timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-24T17:27:00Z,45.26683333,-66.06116667,295.1,4.1,6.6
2018-12-24T17:28:00Z,45.26683333,-66.06116667,299.5,4.1,6.6
2018-12-24T17:29:00Z,45.26683333,-66.06116667,303.5,4.1,6.6
2018-12-24T17:30:00Z,45.26683333,-66.06116667,307.3,4.2,7.6
2018-12-24T17:31:00Z,45.26683333,-66.06116667,310.3,4.3,7.6
2018-12-24T17:32:00Z,45.26683333,-66.06116667,311.9,4.5,7.6
2018-12-24T17:33:00Z,45.26683333,-66.06116667,315.5,4.6,7.6
2018-12-24T17:34:00Z,45.26683333,-66.06116667,316.4,4.8,7.6
2018-12-24T17:35:00Z,45.26683333,-66.06116667,316.1,4.8,7.6
2018-12-24T17:36:00Z,45.26683333,-66.06116667,317.6,4.9,7.6
2018-12-24T17:37:00Z,45.26683333,-66.06116667,315.9,5.0,7.6
2018-12-24T17:38:00Z,45.26683333,-66.06116667,314.2,5.2,7.6
2018-12-24T17:39:00Z,45.26683333,-66.06116667,312.9,5.2,7.6
2018-12-24T17:40:00Z,45.26683333,-66.06116667,310.9,5.2,7.3
2018-12-24T17:41:00Z,45.26683333,-66.06116667,308.3,5.3,7.3
2018-12-24T17:42:00Z,45.26683333,-66.06116667,306.4,5.3,7.3
2018-12-24T17:43:00Z,45.26683333,-66.06116667,305.6,5.2,7.3
2018-12-24T17:44:00Z,45.26683333,-66.06116667,304.4,5.3,7.4
2018-12-24T17:45:00Z,45.26683333,-66.06116667,304.5,5.5,8.7
2018-12-24T17:46:00Z,45.26683333,-66.06116667,302.8,5.5,8.7
2018-12-24T17:47:00Z,45.26683333,-66.06116667,303.1,5.6,8.7
2018-12-24T17:48:00Z,45.26683333,-66.06116667,304.4,5.5,8.7
2018-12-24T17:49:00Z,45.26683333,-66.06116667,305.5,5.6,8.7
2018-12-24T17:50:00Z,45.26683333,-66.06116667,306.2,5.5,8.7
2018-12-24T17:51:00Z,45.26683333,-66.06116667,308.2,5.3,8.7
2018-12-24T17:52:00Z,45.26683333,-66.06116667,309.8,5.3,8.7
2018-12-24T17:53:00Z,45.26683333,-66.06116667,309.9,5.3,8.7
2018-12-24T17:54:00Z,45.26683333,-66.06116667,311.6,5.2,8.7
2018-12-24T17:55:00Z,45.26683333,-66.06116667,311.8,4.9,8.0
2018-12-24T17:56:00Z,45.26683333,-66.06116667,310.3,4.8,8.0
2018-12-24T17:57:00Z,45.26683333,-66.06116667,306.9,4.5,7.1
2018-12-24T17:58:00Z,45.26683333,-66.06116667,301.4,4.4,7.1
2018-12-24T17:59:00Z,45.26683333,-66.06116667,297.1,4.2,7.1
2018-12-24T18:00:00Z,45.26683333,-66.06116667,292.8,4.2,7.1
2018-12-24T18:01:00Z,45.26683333,-66.06116667,288.4,4.3,7.1
2018-12-24T18:02:00Z,45.26683333,-66.06116667,286.4,4.4,7.1
2018-12-24T18:03:00Z,45.26683333,-66.06116667,286.2,4.2,5.9
2018-12-24T18:04:00Z,45.26683333,-66.06116667,286.2,4.2,5.9
2018-12-24T18:05:00Z,45.26683333,-66.06116667,287.1,4.2,5.9
2018-12-24T18:06:00Z,45.26683333,-66.06116667,291.0,4.3,7.2
2018-12-24T18:07:00Z,45.26683333,-66.06116667,295.7,4.4,7.2
2018-12-24T18:08:00Z,45.26683333,-66.06116667,301.3,4.4,7.2
2018-12-24T18:09:00Z,45.26683333,-66.06116667,300.4,4.5,7.2
2018-12-24T18:10:00Z,45.26683333,-66.06116667,299.5,4.4,7.2
2018-12-24T18:11:00Z,45.26683333,-66.06116667,297.0,4.4,7.2
2018-12-24T18:12:00Z,45.26683333,-66.06116667,293.7,4.3,7.2
2018-12-24T18:13:00Z,45.26683333,-66.06116667,290.2,4.2,7.2
2018-12-24T18:14:00Z,45.26683333,-66.06116667,288.3,4.0,7.2
2018-12-24T18:15:00Z,45.26683333,-66.06116667,286.6,3.8,7.2
2018-12-24T18:16:00Z,45.26683333,-66.06116667,282.0,3.5,5.9
2018-12-24T18:17:00Z,45.26683333,-66.06116667,280.2,3.4,5.9
2018-12-24T18:18:00Z,45.26683333,-66.06116667,279.5,3.5,6.8
2018-12-24T18:19:00Z,45.26683333,-66.06116667,282.7,3.5,7.3
2018-12-24T18:20:00Z,45.26683333,-66.06116667,287.0,3.6,7.3
2018-12-24T18:21:00Z,45.26683333,-66.06116667,293.5,3.5,7.3
2018-12-24T18:22:00Z,45.26683333,-66.06116667,298.1,3.5,7.3
2018-12-24T18:23:00Z,45.26683333,-66.06116667,300.6,3.5,7.3
2018-12-24T18:24:00Z,45.26683333,-66.06116667,301.8,3.7,7.3
2018-12-24T18:25:00Z,45.26683333,-66.06116667,303.1,3.8,7.3
2018-12-24T18:26:00Z,45.26683333,-66.06116667,306.7,3.9,7.3
2018-12-24T18:27:00Z,45.26683333,-66.06116667,309.5,3.9,7.3
2018-12-24T18:28:00Z,45.26683333,-66.06116667,309.6,3.7,7.3
2018-12-24T18:29:00Z,45.26683333,-66.06116667,308.7,3.6,5.8
2018-12-24T18:30:00Z,45.26683333,-66.06116667,305.5,3.5,5.8
2018-12-24T18:31:00Z,45.26683333,-66.06116667,303.2,3.5,5.8
2018-12-24T18:32:00Z,45.26683333,-66.06116667,302.0,3.5,5.8
2018-12-24T18:33:00Z,45.26683333,-66.06116667,303.5,3.5,5.8
2018-12-24T18:34:00Z,45.26683333,-66.06116667,305.7,3.4,5.1
2018-12-24T18:35:00Z,45.26683333,-66.06116667,307.9,3.5,5.6
2018-12-24T18:36:00Z,45.26683333,-66.06116667,309.3,3.6,5.7
2018-12-24T18:37:00Z,45.26683333,-66.06116667,306.8,3.6,5.7
2018-12-24T18:38:00Z,45.26683333,-66.06116667,305.8,3.6,5.7
2018-12-24T18:39:00Z,45.26683333,-66.06116667,306.9,3.7,5.7
2018-12-24T18:40:00Z,45.26683333,-66.06116667,309.0,3.7,5.7
2018-12-24T18:41:00Z,45.26683333,-66.06116667,307.3,3.6,5.7
2018-12-24T18:42:00Z,45.26683333,-66.06116667,306.8,3.6,5.7
2018-12-24T18:43:00Z,45.26683333,-66.06116667,307.4,3.6,5.7
2018-12-24T18:44:00Z,45.26683333,-66.06116667,306.8,3.7,5.7
2018-12-24T18:45:00Z,45.26683333,-66.06116667,307.0,3.7,5.7
2018-12-24T18:46:00Z,45.26683333,-66.06116667,307.1,3.7,5.7
2018-12-24T18:47:00Z,45.26683333,-66.06116667,308.3,3.9,6.2
2018-12-24T18:48:00Z,45.26683333,-66.06116667,309.2,4.0,6.2
2018-12-24T18:49:00Z,45.26683333,-66.06116667,309.5,4.1,6.2
2018-12-24T18:50:00Z,45.26683333,-66.06116667,309.4,4.3,6.2
2018-12-24T18:51:00Z,45.26683333,-66.06116667,311.1,4.5,6.2
2018-12-24T18:52:00Z,45.26683333,-66.06116667,311.6,4.6,6.2
2018-12-24T18:53:00Z,45.26683333,-66.06116667,309.7,4.8,6.2
2018-12-24T18:54:00Z,45.26683333,-66.06116667,307.4,4.8,6.3
2018-12-24T18:55:00Z,45.26683333,-66.06116667,305.3,4.9,6.3
2018-12-24T18:56:00Z,45.26683333,-66.06116667,303.5,4.9,6.3
2018-12-24T18:57:00Z,45.26683333,-66.06116667,302.1,4.8,6.3
2018-12-24T18:58:00Z,45.26683333,-66.06116667,300.9,4.8,6.3
2018-12-24T18:59:00Z,45.26683333,-66.06116667,300.0,4.7,6.3
2018-12-24T19:00:00Z,45.26683333,-66.06116667,303.1,4.5,6.3
2018-12-24T19:01:00Z,45.26683333,-66.06116667,304.5,4.5,6.3
2018-12-24T19:02:00Z,45.26683333,-66.06116667,307.6,4.4,6.3
2018-12-24T19:03:00Z,45.26683333,-66.06116667,310.6,4.2,6.3
2018-12-24T19:04:00Z,45.26683333,-66.06116667,313.1,4.1,6.3
2018-12-24T19:05:00Z,45.26683333,-66.06116667,315.8,4.1,5.6
2018-12-24T19:06:00Z,45.26683333,-66.06116667,317.5,4.0,5.7
2018-12-24T19:07:00Z,45.26683333,-66.06116667,318.4,3.9,5.7
2018-12-24T19:08:00Z,45.26683333,-66.06116667,321.0,3.9,5.7
2018-12-24T19:09:00Z,45.26683333,-66.06116667,323.3,4.0,5.7
2018-12-24T19:10:00Z,45.26683333,-66.06116667,321.4,4.2,6.9
2018-12-24T19:11:00Z,45.26683333,-66.06116667,322.3,4.3,6.9
2018-12-24T19:12:00Z,45.26683333,-66.06116667,320.7,4.3,6.9
2018-12-24T19:13:00Z,45.26683333,-66.06116667,316.9,4.6,6.9
2018-12-24T19:14:00Z,45.26683333,-66.06116667,315.1,4.7,6.9
2018-12-24T19:15:00Z,45.26683333,-66.06116667,313.0,4.8,6.9
2018-12-24T19:16:00Z,45.26683333,-66.06116667,311.3,4.8,6.9
2018-12-24T19:17:00Z,45.26683333,-66.06116667,311.5,5.0,6.9
2018-12-24T19:18:00Z,45.26683333,-66.06116667,311.0,5.0,6.9
2018-12-24T19:19:00Z,45.26683333,-66.06116667,310.5,4.9,6.9
2018-12-24T19:20:00Z,45.26683333,-66.06116667,310.9,4.8,6.7
2018-12-24T19:21:00Z,45.26683333,-66.06116667,309.4,4.8,6.7
2018-12-24T19:22:00Z,45.26683333,-66.06116667,309.7,4.7,6.7
2018-12-24T19:23:00Z,45.26683333,-66.06116667,312.0,4.7,6.4
2018-12-24T19:24:00Z,45.26683333,-66.06116667,312.4,4.6,6.2
2018-12-24T19:25:00Z,45.26683333,-66.06116667,312.0,4.6,6.2
2018-12-24T19:26:00Z,45.26683333,-66.06116667,312.9,4.6,6.2
2018-12-24T19:27:00Z,45.26683333,-66.06116667,313.7,4.6,6.0
2018-12-24T19:28:00Z,45.26683333,-66.06116667,314.4,4.6,6.0
2018-12-24T19:29:00Z,45.26683333,-66.06116667,314.5,4.7,6.1
2018-12-24T19:30:00Z,45.26683333,-66.06116667,315.6,4.7,6.1
2018-12-24T19:31:00Z,45.26683333,-66.06116667,317.5,4.8,6.1
2018-12-24T19:32:00Z,45.26683333,-66.06116667,317.7,4.8,6.1
2018-12-24T19:33:00Z,45.26683333,-66.06116667,317.5,4.8,6.1
2018-12-24T19:34:00Z,45.26683333,-66.06116667,318.9,4.8,6.1
2018-12-24T19:35:00Z,45.26683333,-66.06116667,320.5,4.8,6.1
2018-12-24T19:36:00Z,45.26683333,-66.06116667,319.4,4.8,6.1
2018-12-24T19:37:00Z,45.26683333,-66.06116667,318.0,4.7,6.1
2018-12-24T19:38:00Z,45.26683333,-66.06116667,315.9,4.7,6.1
2018-12-24T19:39:00Z,45.26683333,-66.06116667,315.4,4.7,6.0
2018-12-24T19:40:00Z,45.26683333,-66.06116667,313.4,4.6,6.0
2018-12-24T19:41:00Z,45.26683333,-66.06116667,311.8,4.5,6.0
2018-12-24T19:42:00Z,45.26683333,-66.06116667,310.5,4.3,6.0
2018-12-24T19:43:00Z,45.26683333,-66.06116667,311.2,4.1,6.0
2018-12-24T19:44:00Z,45.26683333,-66.06116667,310.7,4.0,5.9
2018-12-24T19:45:00Z,45.26683333,-66.06116667,310.4,3.9,5.9
2018-12-24T19:46:00Z,45.26683333,-66.06116667,312.3,4.0,5.9
2018-12-24T19:47:00Z,45.26683333,-66.06116667,313.3,4.0,5.9
2018-12-24T19:48:00Z,45.26683333,-66.06116667,314.9,4.0,5.9
2018-12-24T19:49:00Z,45.26683333,-66.06116667,314.6,3.9,5.7
2018-12-24T19:50:00Z,45.26683333,-66.06116667,313.4,3.8,5.5
2018-12-24T19:51:00Z,45.26683333,-66.06116667,314.0,3.7,5.5
2018-12-24T19:52:00Z,45.26683333,-66.06116667,316.4,3.7,5.5
2018-12-24T19:53:00Z,45.26683333,-66.06116667,317.2,3.7,5.5
2018-12-24T19:54:00Z,45.26683333,-66.06116667,318.2,3.6,5.5
2018-12-24T19:55:00Z,45.26683333,-66.06116667,318.3,3.6,5.5
2018-12-24T19:56:00Z,45.26683333,-66.06116667,316.5,3.5,5.5
2018-12-24T19:57:00Z,45.26683333,-66.06116667,315.5,3.4,5.5
2018-12-24T19:58:00Z,45.26683333,-66.06116667,313.9,3.4,5.8
2018-12-24T19:59:00Z,45.26683333,-66.06116667,314.7,3.5,6.3
2018-12-24T20:00:00Z,45.26683333,-66.06116667,317.7,3.6,6.3
2018-12-24T20:01:00Z,45.26683333,-66.06116667,318.3,3.6,6.3
2018-12-24T20:02:00Z,45.26683333,-66.06116667,316.7,3.8,6.3
2018-12-24T20:03:00Z,45.26683333,-66.06116667,315.3,4.0,6.3
2018-12-24T20:04:00Z,45.26683333,-66.06116667,316.0,4.1,6.3
2018-12-24T20:05:00Z,45.26683333,-66.06116667,316.4,4.1,6.3
2018-12-24T20:06:00Z,45.26683333,-66.06116667,315.8,4.1,6.3
2018-12-24T20:07:00Z,45.26683333,-66.06116667,315.5,4.1,6.3
2018-12-24T20:08:00Z,45.26683333,-66.06116667,315.1,4.1,6.3
2018-12-24T20:09:00Z,45.26683333,-66.06116667,315.3,4.1,6.2
2018-12-24T20:10:00Z,45.26683333,-66.06116667,313.2,4.1,6.2
2018-12-24T20:11:00Z,45.26683333,-66.06116667,312.0,4.1,6.2
2018-12-24T20:12:00Z,45.26683333,-66.06116667,311.4,4.1,6.2
2018-12-24T20:13:00Z,45.26683333,-66.06116667,310.6,4.0,6.2
2018-12-24T20:14:00Z,45.26683333,-66.06116667,309.1,4.0,6.2
2018-12-24T20:15:00Z,45.26683333,-66.06116667,308.8,4.0,6.2
2018-12-24T20:16:00Z,45.26683333,-66.06116667,310.5,4.0,5.5
2018-12-24T20:17:00Z,45.26683333,-66.06116667,311.8,4.0,5.5
2018-12-24T20:18:00Z,45.26683333,-66.06116667,313.2,4.0,5.5
2018-12-24T20:19:00Z,45.26683333,-66.06116667,312.8,4.0,5.5
2018-12-24T20:20:00Z,45.26683333,-66.06116667,314.8,3.9,5.5
2018-12-24T20:21:00Z,45.26683333,-66.06116667,316.5,3.8,5.5
2018-12-24T20:22:00Z,45.26683333,-66.06116667,317.7,3.8,5.5
2018-12-24T20:23:01Z,45.26683333,-66.06116667,318.5,3.8,5.5
2018-12-24T20:24:00Z,45.26683333,-66.06116667,319.0,3.9,5.5
2018-12-24T20:25:00Z,45.26683333,-66.06116667,316.6,3.9,5.5
2018-12-24T20:26:00Z,45.26683333,-66.06116667,315.0,3.7,5.1
2018-12-24T20:27:00Z,45.26683333,-66.06116667,314.4,3.6,5.1
2018-12-24T20:28:00Z,45.26683333,-66.06116667,312.5,3.5,5.1
2018-12-24T20:29:00Z,45.26683333,-66.06116667,311.6,3.6,5.3
2018-12-24T20:30:00Z,45.26683333,-66.06116667,309.4,3.8,5.4
2018-12-24T20:31:00Z,45.26683333,-66.06116667,307.2,3.8,5.4
2018-12-24T20:32:00Z,45.26683333,-66.06116667,305.4,3.7,5.4
2018-12-24T20:33:00Z,45.26683333,-66.06116667,304.7,3.7,5.4
2018-12-24T20:34:00Z,45.26683333,-66.06116667,304.4,3.8,5.8
2018-12-24T20:35:00Z,45.26683333,-66.06116667,306.0,3.9,5.8
2018-12-24T20:36:00Z,45.26683333,-66.06116667,306.8,4.0,5.8
2018-12-24T20:37:00Z,45.26683333,-66.06116667,306.1,4.1,5.8
2018-12-24T20:38:00Z,45.26683333,-66.06116667,307.0,4.1,5.8
2018-12-24T20:39:00Z,45.26683333,-66.06116667,309.1,4.1,5.8
2018-12-24T20:40:00Z,45.26683333,-66.06116667,311.5,4.0,5.8
2018-12-24T20:41:00Z,45.26683333,-66.06116667,314.4,4.0,5.8
2018-12-24T20:42:00Z,45.26683333,-66.06116667,316.2,4.2,5.8
2018-12-24T20:43:00Z,45.26683333,-66.06116667,316.9,4.1,5.8
2018-12-24T20:44:00Z,45.26683333,-66.06116667,316.4,4.0,5.8
2018-12-24T20:45:00Z,45.26683333,-66.06116667,317.7,3.9,5.4
2018-12-24T20:46:00Z,45.26683333,-66.06116667,319.3,3.9,5.4
2018-12-24T20:47:00Z,45.26683333,-66.06116667,320.3,3.9,5.4
2018-12-24T20:48:00Z,45.26683333,-66.06116667,320.1,4.0,5.4
2018-12-24T20:49:00Z,45.26683333,-66.06116667,319.3,4.1,5.4
2018-12-24T20:50:00Z,45.26683333,-66.06116667,318.1,4.2,5.4
2018-12-24T20:51:00Z,45.26683333,-66.06116667,316.1,4.2,5.4
2018-12-24T20:52:00Z,45.26683333,-66.06116667,314.7,4.2,5.7
2018-12-24T20:53:00Z,45.26683333,-66.06116667,314.0,4.3,5.7
2018-12-24T20:54:00Z,45.26683333,-66.06116667,313.7,4.3,5.7
2018-12-24T20:55:00Z,45.26683333,-66.06116667,313.0,4.3,5.7
2018-12-24T20:56:00Z,45.26683333,-66.06116667,311.4,4.3,5.7
2018-12-24T20:57:00Z,45.26683333,-66.06116667,311.1,4.3,5.7
2018-12-24T20:58:00Z,45.26683333,-66.06116667,310.9,4.2,5.7
2018-12-24T20:59:00Z,45.26683333,-66.06116667,308.8,4.1,5.7
2018-12-24T21:00:00Z,45.26683333,-66.06116667,308.5,4.1,5.7
2018-12-24T21:01:00Z,45.26683333,-66.06116667,308.0,4.1,5.7
2018-12-24T21:02:00Z,45.26683333,-66.06116667,308.3,4.0,5.7
2018-12-24T21:03:00Z,45.26683333,-66.06116667,308.1,3.9,5.3
2018-12-24T21:04:00Z,45.26683333,-66.06116667,309.0,3.9,5.3
2018-12-24T21:05:00Z,45.26683333,-66.06116667,308.7,3.8,5.3
2018-12-24T21:06:00Z,45.26683333,-66.06116667,309.7,3.7,5.3
2018-12-24T21:07:00Z,45.26683333,-66.06116667,310.0,3.7,5.3
2018-12-24T21:08:00Z,45.26683333,-66.06116667,311.2,3.6,5.3
2018-12-24T21:09:00Z,45.26683333,-66.06116667,313.9,3.5,5.3
2018-12-24T21:10:00Z,45.26683333,-66.06116667,314.4,3.4,5.3
2018-12-24T21:11:00Z,45.26683333,-66.06116667,316.7,3.3,4.6
2018-12-24T21:12:00Z,45.26683333,-66.06116667,319.0,3.2,4.5
2018-12-24T21:13:00Z,45.26683333,-66.06116667,320.9,3.2,4.5
2018-12-24T21:14:00Z,45.26683333,-66.06116667,320.5,3.3,4.5
2018-12-24T21:15:00Z,45.26683333,-66.06116667,320.7,3.3,4.6
2018-12-24T21:16:00Z,45.26683333,-66.06116667,319.5,3.4,5.7
2018-12-24T21:17:00Z,45.26683333,-66.06116667,318.2,3.4,5.7
2018-12-24T21:18:00Z,45.26683333,-66.06116667,317.2,3.5,5.7
2018-12-24T21:19:00Z,45.26683333,-66.06116667,315.5,3.6,5.7
2018-12-24T21:20:00Z,45.26683333,-66.06116667,315.8,3.7,5.7
2018-12-24T21:21:00Z,45.26683333,-66.06116667,312.6,3.7,5.7
2018-12-24T21:22:00Z,45.26683333,-66.06116667,309.4,3.8,5.7
2018-12-24T21:23:00Z,45.26683333,-66.06116667,306.0,3.9,6.1
2018-12-24T21:24:00Z,45.26683333,-66.06116667,304.1,4.0,6.1
2018-12-24T21:25:00Z,45.26683333,-66.06116667,301.6,4.1,6.1
2018-12-24T21:26:00Z,45.26683333,-66.06116667,300.4,4.1,6.1
2018-12-24T21:27:00Z,45.26683333,-66.06116667,301.4,4.2,6.1
2018-12-24T21:28:00Z,45.26683333,-66.06116667,301.4,4.3,6.1
2018-12-24T21:29:00Z,45.26683333,-66.06116667,300.6,4.5,6.1
2018-12-24T21:30:00Z,45.26683333,-66.06116667,299.4,4.5,6.1
2018-12-24T21:31:00Z,45.26683333,-66.06116667,299.6,4.6,6.1
2018-12-24T21:32:00Z,45.26683333,-66.06116667,300.4,4.6,6.1
2018-12-24T21:33:00Z,45.26683333,-66.06116667,300.3,4.6,6.1
2018-12-24T21:34:00Z,45.26683333,-66.06116667,299.2,4.6,6.1
2018-12-24T21:35:00Z,45.26683333,-66.06116667,299.0,4.6,6.1
2018-12-24T21:36:00Z,45.26683333,-66.06116667,299.9,4.5,6.1
2018-12-24T21:37:00Z,45.26683333,-66.06116667,299.7,4.5,6.1
2018-12-24T21:38:00Z,45.26683333,-66.06116667,299.8,4.5,6.1
2018-12-24T21:39:00Z,45.26683333,-66.06116667,299.8,4.4,6.1
2018-12-24T21:40:00Z,45.26683333,-66.06116667,299.3,4.4,6.0
2018-12-24T21:41:00Z,45.26683333,-66.06116667,300.0,4.4,6.0
2018-12-24T21:42:00Z,45.26683333,-66.06116667,299.8,4.5,6.0
2018-12-24T21:43:00Z,45.26683333,-66.06116667,301.5,4.4,6.0
2018-12-24T21:44:00Z,45.26683333,-66.06116667,303.7,4.5,6.3
2018-12-24T21:45:00Z,45.26683333,-66.06116667,305.1,4.5,6.6
2018-12-24T21:46:00Z,45.26683333,-66.06116667,305.6,4.7,6.6
2018-12-24T21:47:00Z,45.26683333,-66.06116667,305.8,4.9,7.3
2018-12-24T21:48:00Z,45.26683333,-66.06116667,305.6,5.1,7.5
2018-12-24T21:49:00Z,45.26683333,-66.06116667,306.6,5.2,7.5
2018-12-24T21:50:00Z,45.26683333,-66.06116667,307.8,5.4,8.3
2018-12-24T21:51:00Z,45.26683333,-66.06116667,308.1,5.5,8.3
2018-12-24T21:52:00Z,45.26683333,-66.06116667,307.9,5.6,8.3
2018-12-24T21:53:00Z,45.26683333,-66.06116667,307.2,5.7,8.3
2018-12-24T21:54:00Z,45.26683333,-66.06116667,307.4,5.8,8.3
2018-12-24T21:55:00Z,45.26683333,-66.06116667,308.6,6.0,8.3
2018-12-24T21:56:00Z,45.26683333,-66.06116667,309.5,6.0,8.3
2018-12-24T21:57:00Z,45.26683333,-66.06116667,309.2,5.9,8.3
2018-12-24T21:58:00Z,45.26683333,-66.06116667,309.3,5.8,8.3
2018-12-24T21:59:00Z,45.26683333,-66.06116667,309.7,5.7,8.3
2018-12-24T22:00:00Z,45.26683333,-66.06116667,310.0,5.6,7.6
2018-12-24T22:01:00Z,45.26683333,-66.06116667,310.5,5.4,7.6
2018-12-24T22:02:00Z,45.26683333,-66.06116667,310.1,5.3,7.6
2018-12-24T22:03:00Z,45.26683333,-66.06116667,310.2,5.3,7.6
2018-12-24T22:04:00Z,45.26683333,-66.06116667,309.5,5.4,8.3
2018-12-24T22:05:00Z,45.26683333,-66.06116667,307.8,5.3,8.3
2018-12-24T22:06:00Z,45.26683333,-66.06116667,306.2,5.3,8.3
2018-12-24T22:07:00Z,45.26683333,-66.06116667,305.8,5.4,8.3
2018-12-24T22:08:00Z,45.26683333,-66.06116667,305.9,5.4,8.3
2018-12-24T22:09:00Z,45.26683333,-66.06116667,305.4,5.5,8.3
2018-12-24T22:10:00Z,45.26683333,-66.06116667,304.6,5.4,8.3
2018-12-24T22:11:00Z,45.26683333,-66.06116667,304.5,5.4,8.3
2018-12-24T22:12:00Z,45.26683333,-66.06116667,305.2,5.5,8.3
2018-12-24T22:13:00Z,45.26683333,-66.06116667,305.1,5.4,8.3
2018-12-24T22:14:00Z,45.26683333,-66.06116667,306.2,5.3,7.3
2018-12-24T22:15:00Z,45.26683333,-66.06116667,306.6,5.2,7.5
2018-12-24T22:16:00Z,45.26683333,-66.06116667,306.9,5.1,7.5
2018-12-24T22:17:00Z,45.26683333,-66.06116667,307.4,4.9,7.5
2018-12-24T22:18:00Z,45.26683333,-66.06116667,307.9,4.8,7.5
2018-12-24T22:19:00Z,45.26683333,-66.06116667,307.6,4.9,7.5
2018-12-24T22:20:00Z,45.26683333,-66.06116667,307.8,4.9,7.5
2018-12-24T22:21:00Z,45.26683333,-66.06116667,308.1,4.9,7.5
2018-12-24T22:22:00Z,45.26683333,-66.06116667,307.8,4.9,7.5
2018-12-24T22:23:00Z,45.26683333,-66.06116667,308.7,4.9,7.5
2018-12-24T22:24:00Z,45.26683333,-66.06116667,307.9,4.9,7.5
2018-12-24T22:25:00Z,45.26683333,-66.06116667,307.7,4.8,6.6
2018-12-24T22:26:00Z,45.26683333,-66.06116667,308.8,4.8,6.6
2018-12-24T22:27:00Z,45.26683333,-66.06116667,308.5,4.8,6.6
2018-12-24T22:28:00Z,45.26683333,-66.06116667,308.9,4.8,6.6
2018-12-24T22:29:00Z,45.26683333,-66.06116667,309.7,4.7,6.5
2018-12-24T22:30:00Z,45.26683333,-66.06116667,311.2,4.7,6.5
2018-12-24T22:31:00Z,45.26683333,-66.06116667,311.5,4.7,6.5
2018-12-24T22:32:00Z,45.26683333,-66.06116667,312.6,4.7,6.5
2018-12-24T22:33:00Z,45.26683333,-66.06116667,313.5,4.7,6.5
2018-12-24T22:34:00Z,45.26683333,-66.06116667,314.1,4.7,6.2
2018-12-24T22:35:00Z,45.26683333,-66.06116667,314.3,4.7,6.2
2018-12-24T22:36:00Z,45.26683333,-66.06116667,314.0,4.8,6.2
2018-12-24T22:37:00Z,45.26683333,-66.06116667,313.7,4.8,6.2
2018-12-24T22:38:00Z,45.26683333,-66.06116667,313.4,4.7,6.2
2018-12-24T22:39:00Z,45.26683333,-66.06116667,313.6,4.7,6.2
2018-12-24T22:40:00Z,45.26683333,-66.06116667,313.2,4.7,6.2
2018-12-24T22:41:00Z,45.26683333,-66.06116667,313.0,4.6,5.9
2018-12-24T22:42:00Z,45.26683333,-66.06116667,313.1,4.7,6.2
2018-12-24T22:43:00Z,45.26683333,-66.06116667,312.1,4.7,6.5
2018-12-24T22:44:00Z,45.26683333,-66.06116667,312.0,4.6,6.5
2018-12-24T22:45:00Z,45.26683333,-66.06116667,312.8,4.7,6.5
2018-12-24T22:46:00Z,45.26683333,-66.06116667,312.2,4.6,6.5
2018-12-24T22:47:00Z,45.26683333,-66.06116667,312.9,4.6,6.5
2018-12-24T22:48:00Z,45.26683333,-66.06116667,313.5,4.7,6.5
2018-12-24T22:49:00Z,45.26683333,-66.06116667,313.2,4.7,6.5
2018-12-24T22:50:00Z,45.26683333,-66.06116667,311.9,4.6,6.5
2018-12-24T22:51:00Z,45.26683333,-66.06116667,310.1,4.5,6.5
2018-12-24T22:52:00Z,45.26683333,-66.06116667,307.9,4.4,6.5
2018-12-24T22:53:00Z,45.26683333,-66.06116667,306.4,4.3,6.1
2018-12-24T22:54:00Z,45.26683333,-66.06116667,304.3,4.3,6.1
2018-12-24T22:55:00Z,45.26683333,-66.06116667,301.7,4.3,6.1
2018-12-24T22:56:00Z,45.26683333,-66.06116667,299.6,4.4,6.1
2018-12-24T22:57:00Z,45.26683333,-66.06116667,298.1,4.5,6.1
2018-12-24T22:58:00Z,45.26683333,-66.06116667,297.0,4.4,5.9
2018-12-24T22:59:00Z,45.26683333,-66.06116667,295.4,4.3,5.9
2018-12-24T23:00:00Z,45.26683333,-66.06116667,295.3,4.4,5.9
2018-12-24T23:01:00Z,45.26683333,-66.06116667,295.7,4.5,5.9
2018-12-24T23:02:00Z,45.26683333,-66.06116667,296.1,4.5,5.9
2018-12-24T23:03:00Z,45.26683333,-66.06116667,296.1,4.6,5.9
2018-12-24T23:04:00Z,45.26683333,-66.06116667,296.0,4.6,5.9
2018-12-24T23:05:00Z,45.26683333,-66.06116667,295.7,4.5,5.9
2018-12-24T23:06:00Z,45.26683333,-66.06116667,295.9,4.5,5.9
2018-12-24T23:07:00Z,45.26683333,-66.06116667,295.2,4.6,6.1
2018-12-24T23:08:00Z,45.26683333,-66.06116667,293.9,4.6,6.1
2018-12-24T23:09:00Z,45.26683333,-66.06116667,293.4,4.6,6.1
2018-12-24T23:10:00Z,45.26683333,-66.06116667,292.7,4.5,6.1
2018-12-24T23:11:00Z,45.26683333,-66.06116667,290.9,4.6,6.1
2018-12-24T23:12:00Z,45.26683333,-66.06116667,289.5,4.6,6.1
2018-12-24T23:13:00Z,45.26683333,-66.06116667,289.0,4.6,6.1
2018-12-24T23:14:00Z,45.26683333,-66.06116667,288.2,4.6,6.1
2018-12-24T23:15:00Z,45.26683333,-66.06116667,289.6,4.6,6.3
