timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-06T17:27:00Z,45.26683333,-66.06116667,285.1,3.3,4.9
2018-10-06T17:28:00Z,45.26683333,-66.06116667,286.8,3.3,5.2
2018-10-06T17:29:00Z,45.26683333,-66.06116667,288.0,3.3,5.2
2018-10-06T17:30:00Z,45.26683333,-66.06116667,288.8,3.2,5.2
2018-10-06T17:31:00Z,45.26683333,-66.06116667,288.4,3.2,5.2
2018-10-06T17:32:00Z,45.26683333,-66.06116667,290.2,3.1,5.2
2018-10-06T17:33:00Z,45.26683333,-66.06116667,291.6,3.2,5.2
2018-10-06T17:34:00Z,45.26683333,-66.06116667,292.5,3.2,5.2
2018-10-06T17:35:00Z,45.26683333,-66.06116667,292.4,3.2,5.2
2018-10-06T17:36:00Z,45.26683333,-66.06116667,291.5,3.2,5.2
2018-10-06T17:37:00Z,45.26683333,-66.06116667,288.2,3.3,5.2
2018-10-06T17:38:00Z,45.26683333,-66.06116667,288.6,3.2,4.2
2018-10-06T17:39:00Z,45.26683333,-66.06116667,287.5,3.1,4.2
2018-10-06T17:40:00Z,45.26683333,-66.06116667,286.8,3.0,4.2
2018-10-06T17:41:00Z,45.26683333,-66.06116667,286.2,2.9,4.1
2018-10-06T17:42:00Z,45.26683333,-66.06116667,284.9,2.9,4.1
2018-10-06T17:43:00Z,45.26683333,-66.06116667,284.4,2.9,4.1
2018-10-06T17:44:00Z,45.26683333,-66.06116667,283.5,2.8,4.0
2018-10-06T17:45:00Z,45.26683333,-66.06116667,283.5,2.7,3.9
2018-10-06T17:46:00Z,45.26683333,-66.06116667,282.9,2.5,3.9
2018-10-06T17:47:00Z,45.26683333,-66.06116667,280.4,2.4,3.7
2018-10-06T17:48:00Z,45.26683333,-66.06116667,278.3,2.2,3.6
2018-10-06T17:49:00Z,45.26683333,-66.06116667,278.7,2.2,3.6
2018-10-06T17:50:00Z,45.26683333,-66.06116667,277.4,2.3,4.0
2018-10-06T17:51:00Z,45.26683333,-66.06116667,278.1,2.4,4.5
2018-10-06T17:52:00Z,45.26683333,-66.06116667,277.7,2.5,5.0
2018-10-06T17:53:00Z,45.26683333,-66.06116667,277.8,2.5,5.0
2018-10-06T17:54:00Z,45.26683333,-66.06116667,278.3,2.4,5.0
2018-10-06T17:55:00Z,45.26683333,-66.06116667,276.9,2.4,5.0
2018-10-06T17:56:00Z,45.26683333,-66.06116667,276.0,2.5,5.0
2018-10-06T17:57:00Z,45.26683333,-66.06116667,277.3,2.6,5.0
2018-10-06T17:58:00Z,45.26683333,-66.06116667,278.7,2.9,5.0
2018-10-06T17:59:00Z,45.26683333,-66.06116667,278.7,2.9,5.0
2018-10-06T18:00:00Z,45.26683333,-66.06116667,279.4,2.9,5.0
2018-10-06T18:01:00Z,45.26683333,-66.06116667,278.7,2.8,5.0
2018-10-06T18:02:00Z,45.26683333,-66.06116667,279.4,2.7,4.4
2018-10-06T18:03:00Z,45.26683333,-66.06116667,279.3,2.7,4.4
2018-10-06T18:04:00Z,45.26683333,-66.06116667,279.6,2.8,4.4
2018-10-06T18:05:00Z,45.26683333,-66.06116667,280.8,2.8,4.4
2018-10-06T18:06:00Z,45.26683333,-66.06116667,281.3,2.9,4.4
2018-10-06T18:07:00Z,45.26683333,-66.06116667,282.8,2.9,4.4
2018-10-06T18:08:00Z,45.26683333,-66.06116667,284.1,2.7,3.7
2018-10-06T18:09:00Z,45.26683333,-66.06116667,285.1,2.7,3.7
2018-10-06T18:10:00Z,45.26683333,-66.06116667,288.7,2.6,3.7
2018-10-06T18:11:00Z,45.26683333,-66.06116667,290.6,2.5,3.7
2018-10-06T18:12:00Z,45.26683333,-66.06116667,289.3,2.5,3.7
2018-10-06T18:13:00Z,45.26683333,-66.06116667,288.3,2.5,3.7
2018-10-06T18:14:00Z,45.26683333,-66.06116667,287.2,2.5,3.9
2018-10-06T18:15:00Z,45.26683333,-66.06116667,286.9,2.6,3.9
2018-10-06T18:16:00Z,45.26683333,-66.06116667,287.2,2.6,3.9
2018-10-06T18:17:00Z,45.26683333,-66.06116667,285.8,2.5,3.9
2018-10-06T18:18:00Z,45.26683333,-66.06116667,285.1,2.6,4.1
2018-10-06T18:19:00Z,45.26683333,-66.06116667,287.0,2.6,4.6
2018-10-06T18:20:00Z,45.26683333,-66.06116667,286.3,2.6,4.6
2018-10-06T18:21:00Z,45.26683333,-66.06116667,285.6,2.7,4.6
2018-10-06T18:22:00Z,45.26683333,-66.06116667,288.1,2.6,4.6
2018-10-06T18:23:00Z,45.26683333,-66.06116667,295.7,2.5,4.6
2018-10-06T18:24:00Z,45.26683333,-66.06116667,301.0,2.3,4.6
2018-10-06T18:25:00Z,45.26683333,-66.06116667,302.8,2.1,4.6
2018-10-06T18:26:00Z,45.26683333,-66.06116667,303.0,2.0,4.6
2018-10-06T18:27:00Z,45.26683333,-66.06116667,305.1,2.1,4.6
2018-10-06T18:28:00Z,45.26683333,-66.06116667,304.8,2.0,4.6
2018-10-06T18:29:00Z,45.26683333,-66.06116667,301.3,2.0,4.0
2018-10-06T18:30:00Z,45.26683333,-66.06116667,300.7,2.0,4.0
2018-10-06T18:31:00Z,45.26683333,-66.06116667,300.4,2.0,4.0
2018-10-06T18:32:00Z,45.26683333,-66.06116667,298.2,2.0,4.0
2018-10-06T18:33:00Z,45.26683333,-66.06116667,292.0,2.1,4.0
2018-10-06T18:34:00Z,45.26683333,-66.06116667,288.4,2.1,4.0
2018-10-06T18:35:00Z,45.26683333,-66.06116667,292.3,2.1,4.0
2018-10-06T18:36:00Z,45.26683333,-66.06116667,296.7,1.9,4.0
2018-10-06T18:37:00Z,45.26683333,-66.06116667,295.4,1.9,3.5
2018-10-06T18:38:00Z,45.26683333,-66.06116667,295.2,1.9,3.5
2018-10-06T18:39:00Z,45.26683333,-66.06116667,295.3,1.9,3.0
2018-10-06T18:40:00Z,45.26683333,-66.06116667,293.6,1.9,3.0
2018-10-06T18:41:00Z,45.26683333,-66.06116667,291.8,1.8,3.0
2018-10-06T18:42:00Z,45.26683333,-66.06116667,291.2,1.8,3.0
2018-10-06T18:43:00Z,45.26683333,-66.06116667,288.4,1.7,3.0
2018-10-06T18:44:00Z,45.26683333,-66.06116667,282.4,1.7,3.0
2018-10-06T18:45:00Z,45.26683333,-66.06116667,271.2,1.6,3.0
2018-10-06T18:46:00Z,45.26683333,-66.06116667,261.8,1.6,3.0
2018-10-06T18:47:00Z,45.26683333,-66.06116667,256.1,1.5,3.0
2018-10-06T18:48:00Z,45.26683333,-66.06116667,255.3,1.6,3.7
2018-10-06T18:49:00Z,45.26683333,-66.06116667,256.2,1.6,3.7
2018-10-06T18:50:00Z,45.26683333,-66.06116667,258.3,1.7,3.7
2018-10-06T18:51:00Z,45.26683333,-66.06116667,262.0,1.8,3.7
2018-10-06T18:52:00Z,45.26683333,-66.06116667,264.5,1.8,3.7
2018-10-06T18:53:00Z,45.26683333,-66.06116667,267.8,1.8,3.7
2018-10-06T18:54:00Z,45.26683333,-66.06116667,275.0,1.9,3.7
2018-10-06T18:55:00Z,45.26683333,-66.06116667,278.7,1.9,3.7
2018-10-06T18:56:00Z,45.26683333,-66.06116667,280.2,1.9,3.7
2018-10-06T18:57:00Z,45.26683333,-66.06116667,280.8,2.0,3.7
2018-10-06T18:58:00Z,45.26683333,-66.06116667,275.9,1.8,3.5
2018-10-06T18:59:00Z,45.26683333,-66.06116667,270.1,1.7,3.5
2018-10-06T19:00:00Z,45.26683333,-66.06116667,265.4,1.6,3.4
2018-10-06T19:01:00Z,45.26683333,-66.06116667,262.6,1.7,3.8
2018-10-06T19:02:00Z,45.26683333,-66.06116667,260.5,1.8,3.8
2018-10-06T19:03:00Z,45.26683333,-66.06116667,257.9,1.9,3.8
2018-10-06T19:04:00Z,45.26683333,-66.06116667,254.9,1.9,3.8
2018-10-06T19:05:00Z,45.26683333,-66.06116667,253.3,2.0,3.8
2018-10-06T19:06:00Z,45.26683333,-66.06116667,255.0,2.1,3.8
2018-10-06T19:07:00Z,45.26683333,-66.06116667,256.7,2.2,3.8
2018-10-06T19:08:00Z,45.26683333,-66.06116667,259.4,2.2,3.8
2018-10-06T19:09:00Z,45.26683333,-66.06116667,262.5,2.3,3.8
2018-10-06T19:10:00Z,45.26683333,-66.06116667,262.9,2.3,3.8
2018-10-06T19:11:00Z,45.26683333,-66.06116667,261.2,2.1,3.6
2018-10-06T19:12:00Z,45.26683333,-66.06116667,260.9,2.1,3.7
2018-10-06T19:13:00Z,45.26683333,-66.06116667,261.9,2.1,3.7
2018-10-06T19:14:00Z,45.26683333,-66.06116667,263.6,2.2,3.7
2018-10-06T19:15:00Z,45.26683333,-66.06116667,265.7,2.2,3.7
2018-10-06T19:16:00Z,45.26683333,-66.06116667,267.0,2.2,3.7
2018-10-06T19:17:00Z,45.26683333,-66.06116667,269.2,2.3,3.7
2018-10-06T19:18:00Z,45.26683333,-66.06116667,272.3,2.4,3.7
2018-10-06T19:19:00Z,45.26683333,-66.06116667,273.5,2.4,3.7
2018-10-06T19:20:00Z,45.26683333,-66.06116667,276.3,2.4,3.7
2018-10-06T19:21:00Z,45.26683333,-66.06116667,279.7,2.5,3.7
2018-10-06T19:22:00Z,45.26683333,-66.06116667,282.3,2.5,3.6
2018-10-06T19:23:00Z,45.26683333,-66.06116667,284.7,2.4,3.4
2018-10-06T19:24:00Z,45.26683333,-66.06116667,286.1,2.4,3.3
2018-10-06T19:25:00Z,45.26683333,-66.06116667,287.4,2.5,3.3
2018-10-06T19:26:00Z,45.26683333,-66.06116667,288.3,2.4,3.3
2018-10-06T19:27:00Z,45.26683333,-66.06116667,287.5,2.4,3.3
2018-10-06T19:28:00Z,45.26683333,-66.06116667,285.9,2.4,3.2
2018-10-06T19:29:00Z,45.26683333,-66.06116667,286.2,2.4,3.2
2018-10-06T19:30:00Z,45.26683333,-66.06116667,283.3,2.6,3.7
2018-10-06T19:31:00Z,45.26683333,-66.06116667,278.2,2.7,4.0
2018-10-06T19:32:00Z,45.26683333,-66.06116667,271.6,2.9,7.0
2018-10-06T19:33:00Z,45.26683333,-66.06116667,263.8,3.2,7.9
2018-10-06T19:34:00Z,45.26683333,-66.06116667,256.4,3.7,7.9
2018-10-06T19:35:00Z,45.26683333,-66.06116667,248.5,4.1,7.9
2018-10-06T19:36:00Z,45.26683333,-66.06116667,240.5,4.5,7.9
2018-10-06T19:37:00Z,45.26683333,-66.06116667,233.9,4.8,7.9
2018-10-06T19:38:00Z,45.26683333,-66.06116667,228.2,5.3,7.9
2018-10-06T19:39:00Z,45.26683333,-66.06116667,223.2,5.7,8.0
2018-10-06T19:40:00Z,45.26683333,-66.06116667,219.9,5.9,8.0
2018-10-06T19:41:00Z,45.26683333,-66.06116667,217.7,6.1,8.0
2018-10-06T19:42:00Z,45.26683333,-66.06116667,216.0,6.2,8.0
2018-10-06T19:43:00Z,45.26683333,-66.06116667,215.8,6.1,8.0
2018-10-06T19:44:00Z,45.26683333,-66.06116667,214.1,6.0,8.0
2018-10-06T19:45:00Z,45.26683333,-66.06116667,214.5,5.8,8.0
2018-10-06T19:46:00Z,45.26683333,-66.06116667,213.7,5.7,8.0
2018-10-06T19:47:00Z,45.26683333,-66.06116667,212.9,5.6,8.0
2018-10-06T19:48:00Z,45.26683333,-66.06116667,211.5,5.5,8.0
2018-10-06T19:49:00Z,45.26683333,-66.06116667,210.6,5.4,7.6
2018-10-06T19:50:00Z,45.26683333,-66.06116667,211.1,5.4,7.6
2018-10-06T19:51:00Z,45.26683333,-66.06116667,211.0,5.3,7.6
2018-10-06T19:52:00Z,45.26683333,-66.06116667,210.1,5.3,7.2
2018-10-06T19:53:00Z,45.26683333,-66.06116667,208.6,5.3,7.2
2018-10-06T19:54:00Z,45.26683333,-66.06116667,207.9,5.3,7.2
2018-10-06T19:55:00Z,45.26683333,-66.06116667,206.6,5.4,7.2
2018-10-06T19:56:00Z,45.26683333,-66.06116667,206.4,5.4,7.2
2018-10-06T19:57:00Z,45.26683333,-66.06116667,206.0,5.4,7.2
2018-10-06T19:58:00Z,45.26683333,-66.06116667,205.7,5.3,7.2
2018-10-06T19:59:00Z,45.26683333,-66.06116667,206.1,5.1,7.2
2018-10-06T20:00:00Z,45.26683333,-66.06116667,205.4,5.1,6.7
2018-10-06T20:01:00Z,45.26683333,-66.06116667,206.7,5.0,6.7
2018-10-06T20:02:00Z,45.26683333,-66.06116667,209.3,4.9,6.7
2018-10-06T20:03:00Z,45.26683333,-66.06116667,211.8,4.7,6.7
2018-10-06T20:04:00Z,45.26683333,-66.06116667,214.5,4.6,6.7
2018-10-06T20:05:00Z,45.26683333,-66.06116667,218.0,4.5,6.7
2018-10-06T20:06:00Z,45.26683333,-66.06116667,219.9,4.3,6.7
2018-10-06T20:07:00Z,45.26683333,-66.06116667,222.7,4.1,5.9
2018-10-06T20:08:00Z,45.26683333,-66.06116667,223.5,3.9,5.8
2018-10-06T20:09:00Z,45.26683333,-66.06116667,220.5,4.0,5.8
2018-10-06T20:10:00Z,45.26683333,-66.06116667,219.0,3.9,5.6
2018-10-06T20:11:00Z,45.26683333,-66.06116667,217.2,3.7,5.4
2018-10-06T20:12:00Z,45.26683333,-66.06116667,215.3,3.7,5.4
2018-10-06T20:13:00Z,45.26683333,-66.06116667,214.5,3.7,5.4
2018-10-06T20:14:00Z,45.26683333,-66.06116667,213.4,3.7,5.4
2018-10-06T20:15:00Z,45.26683333,-66.06116667,211.9,3.5,5.4
2018-10-06T20:16:00Z,45.26683333,-66.06116667,211.7,3.5,5.4
2018-10-06T20:17:00Z,45.26683333,-66.06116667,211.5,3.6,5.4
2018-10-06T20:18:00Z,45.26683333,-66.06116667,212.3,3.7,5.5
2018-10-06T20:19:00Z,45.26683333,-66.06116667,214.3,3.6,5.5
2018-10-06T20:20:00Z,45.26683333,-66.06116667,213.4,3.6,5.5
2018-10-06T20:21:00Z,45.26683333,-66.06116667,213.4,3.7,5.5
2018-10-06T20:22:00Z,45.26683333,-66.06116667,216.0,3.8,5.5
2018-10-06T20:23:00Z,45.26683333,-66.06116667,216.9,3.8,5.5
2018-10-06T20:24:00Z,45.26683333,-66.06116667,216.1,3.8,5.5
2018-10-06T20:25:00Z,45.26683333,-66.06116667,217.1,3.9,5.5
2018-10-06T20:26:00Z,45.26683333,-66.06116667,218.0,4.0,6.0
2018-10-06T20:27:00Z,45.26683333,-66.06116667,217.9,4.1,6.0
2018-10-06T20:28:00Z,45.26683333,-66.06116667,218.3,4.1,6.0
2018-10-06T20:29:00Z,45.26683333,-66.06116667,220.3,4.2,6.0
2018-10-06T20:30:00Z,45.26683333,-66.06116667,223.1,4.3,6.0
2018-10-06T20:31:00Z,45.26683333,-66.06116667,225.2,4.3,6.0
2018-10-06T20:32:00Z,45.26683333,-66.06116667,223.7,4.3,6.0
2018-10-06T20:33:00Z,45.26683333,-66.06116667,222.8,4.3,6.0
2018-10-06T20:34:00Z,45.26683333,-66.06116667,225.5,4.2,6.0
2018-10-06T20:35:00Z,45.26683333,-66.06116667,224.7,4.1,6.0
2018-10-06T20:36:00Z,45.26683333,-66.06116667,223.2,4.0,5.8
2018-10-06T20:37:00Z,45.26683333,-66.06116667,222.9,3.8,5.8
2018-10-06T20:38:00Z,45.26683333,-66.06116667,222.4,3.6,5.8
2018-10-06T20:39:00Z,45.26683333,-66.06116667,221.6,3.5,5.8
2018-10-06T20:40:00Z,45.26683333,-66.06116667,220.7,3.4,5.4
2018-10-06T20:41:00Z,45.26683333,-66.06116667,219.9,3.2,5.4
2018-10-06T20:42:00Z,45.26683333,-66.06116667,218.4,3.0,5.2
2018-10-06T20:43:00Z,45.26683333,-66.06116667,218.6,2.9,5.2
2018-10-06T20:44:00Z,45.26683333,-66.06116667,214.4,2.8,5.2
2018-10-06T20:45:00Z,45.26683333,-66.06116667,211.9,2.9,5.2
2018-10-06T20:46:00Z,45.26683333,-66.06116667,211.2,2.9,4.5
2018-10-06T20:47:00Z,45.26683333,-66.06116667,208.9,2.9,4.8
2018-10-06T20:48:00Z,45.26683333,-66.06116667,206.4,3.1,5.1
2018-10-06T20:49:00Z,45.26683333,-66.06116667,204.5,3.1,5.1
2018-10-06T20:50:00Z,45.26683333,-66.06116667,202.3,3.1,5.1
2018-10-06T20:51:00Z,45.26683333,-66.06116667,199.0,3.3,5.1
2018-10-06T20:52:00Z,45.26683333,-66.06116667,198.7,3.5,5.1
2018-10-06T20:53:00Z,45.26683333,-66.06116667,197.2,3.6,5.1
2018-10-06T20:54:00Z,45.26683333,-66.06116667,198.3,3.7,5.1
2018-10-06T20:55:00Z,45.26683333,-66.06116667,198.5,3.7,5.1
2018-10-06T20:56:00Z,45.26683333,-66.06116667,198.9,3.8,5.1
2018-10-06T20:57:00Z,45.26683333,-66.06116667,198.8,3.7,5.1
2018-10-06T20:58:00Z,45.26683333,-66.06116667,199.5,3.6,4.7
2018-10-06T20:59:00Z,45.26683333,-66.06116667,198.7,3.5,4.6
2018-10-06T21:00:00Z,45.26683333,-66.06116667,197.9,3.5,4.6
2018-10-06T21:01:00Z,45.26683333,-66.06116667,197.8,3.5,4.6
2018-10-06T21:02:00Z,45.26683333,-66.06116667,196.6,3.5,4.6
2018-10-06T21:03:00Z,45.26683333,-66.06116667,195.0,3.5,4.6
2018-10-06T21:04:00Z,45.26683333,-66.06116667,194.7,3.4,4.6
2018-10-06T21:05:00Z,45.26683333,-66.06116667,194.6,3.3,4.6
2018-10-06T21:06:00Z,45.26683333,-66.06116667,192.6,3.2,4.6
2018-10-06T21:07:00Z,45.26683333,-66.06116667,192.4,3.3,4.6
2018-10-06T21:08:00Z,45.26683333,-66.06116667,191.6,3.4,4.6
2018-10-06T21:09:00Z,45.26683333,-66.06116667,191.5,3.4,4.6
2018-10-06T21:10:00Z,45.26683333,-66.06116667,192.8,3.3,4.6
2018-10-06T21:11:00Z,45.26683333,-66.06116667,193.3,3.2,4.6
2018-10-06T21:12:00Z,45.26683333,-66.06116667,194.2,3.1,4.6
2018-10-06T21:13:00Z,45.26683333,-66.06116667,194.5,3.1,4.6
2018-10-06T21:14:00Z,45.26683333,-66.06116667,193.4,3.1,4.6
2018-10-06T21:15:00Z,45.26683333,-66.06116667,193.7,3.2,4.6
2018-10-06T21:16:00Z,45.26683333,-66.06116667,194.1,3.2,4.6
2018-10-06T21:17:00Z,45.26683333,-66.06116667,193.9,3.2,4.6
2018-10-06T21:18:00Z,45.26683333,-66.06116667,195.5,3.1,4.6
2018-10-06T21:19:00Z,45.26683333,-66.06116667,196.1,3.0,4.6
2018-10-06T21:20:00Z,45.26683333,-66.06116667,194.6,2.9,4.6
2018-10-06T21:21:00Z,45.26683333,-66.06116667,195.1,2.9,4.6
2018-10-06T21:22:00Z,45.26683333,-66.06116667,195.7,3.0,4.6
2018-10-06T21:23:00Z,45.26683333,-66.06116667,198.6,2.9,4.6
2018-10-06T21:24:00Z,45.26683333,-66.06116667,200.8,2.8,4.4
2018-10-06T21:25:00Z,45.26683333,-66.06116667,201.5,2.7,4.4
2018-10-06T21:26:00Z,45.26683333,-66.06116667,202.3,2.6,4.4
2018-10-06T21:27:00Z,45.26683333,-66.06116667,203.4,2.6,4.4
2018-10-06T21:28:00Z,45.26683333,-66.06116667,201.5,2.6,4.4
2018-10-06T21:29:00Z,45.26683333,-66.06116667,202.1,2.7,4.4
2018-10-06T21:30:00Z,45.26683333,-66.06116667,204.3,2.7,4.4
2018-10-06T21:31:00Z,45.26683333,-66.06116667,204.3,2.7,4.4
2018-10-06T21:32:00Z,45.26683333,-66.06116667,206.1,2.7,4.0
2018-10-06T21:33:00Z,45.26683333,-66.06116667,207.7,2.6,4.0
2018-10-06T21:34:00Z,45.26683333,-66.06116667,209.0,2.6,4.0
2018-10-06T21:35:00Z,45.26683333,-66.06116667,210.6,2.7,4.0
2018-10-06T21:36:00Z,45.26683333,-66.06116667,211.9,2.7,4.0
2018-10-06T21:37:00Z,45.26683333,-66.06116667,212.4,2.7,4.0
2018-10-06T21:38:00Z,45.26683333,-66.06116667,215.0,2.6,3.9
2018-10-06T21:39:00Z,45.26683333,-66.06116667,215.3,2.6,3.9
2018-10-06T21:40:00Z,45.26683333,-66.06116667,215.7,2.5,3.9
2018-10-06T21:41:00Z,45.26683333,-66.06116667,217.2,2.5,3.9
2018-10-06T21:42:00Z,45.26683333,-66.06116667,219.3,2.4,3.9
2018-10-06T21:43:00Z,45.26683333,-66.06116667,219.2,2.4,3.9
2018-10-06T21:44:00Z,45.26683333,-66.06116667,216.8,2.3,3.9
2018-10-06T21:45:00Z,45.26683333,-66.06116667,215.7,2.1,3.9
2018-10-06T21:46:00Z,45.26683333,-66.06116667,216.3,2.0,3.9
2018-10-06T21:47:00Z,45.26683333,-66.06116667,218.0,1.9,3.9
2018-10-06T21:48:00Z,45.26683333,-66.06116667,217.3,1.8,3.3
2018-10-06T21:49:00Z,45.26683333,-66.06116667,218.5,1.8,3.3
2018-10-06T21:50:00Z,45.26683333,-66.06116667,219.9,1.8,3.3
2018-10-06T21:51:00Z,45.26683333,-66.06116667,220.7,1.7,3.3
2018-10-06T21:52:00Z,45.26683333,-66.06116667,217.4,1.7,3.3
2018-10-06T21:53:00Z,45.26683333,-66.06116667,214.3,1.6,3.0
2018-10-06T21:54:00Z,45.26683333,-66.06116667,214.1,1.8,3.4
2018-10-06T21:55:00Z,45.26683333,-66.06116667,214.5,1.9,3.4
2018-10-06T21:56:00Z,45.26683333,-66.06116667,213.6,2.0,3.4
2018-10-06T21:57:00Z,45.26683333,-66.06116667,212.6,2.1,3.4
2018-10-06T21:58:00Z,45.26683333,-66.06116667,216.0,2.2,3.5
2018-10-06T21:59:00Z,45.26683333,-66.06116667,217.2,2.3,3.6
2018-10-06T22:00:00Z,45.26683333,-66.06116667,217.8,2.3,3.6
2018-10-06T22:01:00Z,45.26683333,-66.06116667,217.9,2.4,3.6
2018-10-06T22:02:00Z,45.26683333,-66.06116667,218.7,2.5,3.8
2018-10-06T22:03:00Z,45.26683333,-66.06116667,217.8,2.6,3.8
2018-10-06T22:04:00Z,45.26683333,-66.06116667,217.6,2.6,3.8
2018-10-06T22:05:00Z,45.26683333,-66.06116667,217.5,2.6,3.8
2018-10-06T22:06:00Z,45.26683333,-66.06116667,219.9,2.7,3.8
2018-10-06T22:07:00Z,45.26683333,-66.06116667,219.9,2.7,3.9
2018-10-06T22:08:00Z,45.26683333,-66.06116667,217.9,2.7,3.9
2018-10-06T22:09:00Z,45.26683333,-66.06116667,216.6,2.7,3.9
2018-10-06T22:10:00Z,45.26683333,-66.06116667,215.7,2.7,3.9
2018-10-06T22:11:00Z,45.26683333,-66.06116667,214.5,2.6,3.9
2018-10-06T22:12:00Z,45.26683333,-66.06116667,214.0,2.6,3.9
2018-10-06T22:13:00Z,45.26683333,-66.06116667,215.6,2.6,3.9
2018-10-06T22:14:00Z,45.26683333,-66.06116667,215.3,2.6,3.9
2018-10-06T22:15:00Z,45.26683333,-66.06116667,213.9,2.6,3.9
2018-10-06T22:16:00Z,45.26683333,-66.06116667,211.6,2.6,3.9
2018-10-06T22:17:00Z,45.26683333,-66.06116667,211.0,2.6,3.7
2018-10-06T22:18:00Z,45.26683333,-66.06116667,209.9,2.6,3.7
2018-10-06T22:19:00Z,45.26683333,-66.06116667,209.9,2.5,3.7
2018-10-06T22:20:00Z,45.26683333,-66.06116667,209.7,2.5,3.7
2018-10-06T22:21:00Z,45.26683333,-66.06116667,211.0,2.5,3.7
2018-10-06T22:22:00Z,45.26683333,-66.06116667,213.7,2.5,3.7
2018-10-06T22:23:00Z,45.26683333,-66.06116667,216.5,2.4,3.7
2018-10-06T22:24:00Z,45.26683333,-66.06116667,220.5,2.3,3.5
2018-10-06T22:25:00Z,45.26683333,-66.06116667,223.5,2.3,3.5
2018-10-06T22:26:00Z,45.26683333,-66.06116667,225.2,2.2,3.4
2018-10-06T22:27:00Z,45.26683333,-66.06116667,226.7,2.1,3.4
2018-10-06T22:28:00Z,45.26683333,-66.06116667,228.7,2.0,3.3
2018-10-06T22:29:00Z,45.26683333,-66.06116667,230.0,1.9,3.3
2018-10-06T22:30:00Z,45.26683333,-66.06116667,231.7,1.8,3.3
2018-10-06T22:31:00Z,45.26683333,-66.06116667,231.7,1.7,2.8
2018-10-06T22:32:00Z,45.26683333,-66.06116667,230.7,1.7,2.8
2018-10-06T22:33:00Z,45.26683333,-66.06116667,230.6,1.6,2.8
2018-10-06T22:34:00Z,45.26683333,-66.06116667,230.9,1.7,2.8
2018-10-06T22:35:00Z,45.26683333,-66.06116667,231.7,1.7,3.1
2018-10-06T22:36:00Z,45.26683333,-66.06116667,232.3,1.8,3.1
2018-10-06T22:37:00Z,45.26683333,-66.06116667,233.0,1.7,3.1
2018-10-06T22:38:00Z,45.26683333,-66.06116667,232.3,1.7,3.1
2018-10-06T22:39:00Z,45.26683333,-66.06116667,234.1,1.8,3.1
2018-10-06T22:40:00Z,45.26683333,-66.06116667,235.7,1.9,3.1
2018-10-06T22:41:00Z,45.26683333,-66.06116667,238.1,1.9,3.1
2018-10-06T22:42:00Z,45.26683333,-66.06116667,240.7,2.0,3.1
2018-10-06T22:43:00Z,45.26683333,-66.06116667,241.2,2.0,3.1
2018-10-06T22:44:00Z,45.26683333,-66.06116667,240.4,1.9,3.1
2018-10-06T22:45:00Z,45.26683333,-66.06116667,237.3,1.8,3.0
2018-10-06T22:46:00Z,45.26683333,-66.06116667,235.7,1.7,3.0
2018-10-06T22:47:00Z,45.26683333,-66.06116667,235.5,1.7,3.0
2018-10-06T22:48:00Z,45.26683333,-66.06116667,236.2,1.7,3.4
2018-10-06T22:49:00Z,45.26683333,-66.06116667,235.1,1.8,3.4
2018-10-06T22:50:00Z,45.26683333,-66.06116667,233.9,1.8,3.4
2018-10-06T22:51:00Z,45.26683333,-66.06116667,232.5,1.8,3.4
2018-10-06T22:52:00Z,45.26683333,-66.06116667,231.4,1.9,3.4
2018-10-06T22:53:00Z,45.26683333,-66.06116667,231.5,1.9,3.4
2018-10-06T22:54:00Z,45.26683333,-66.06116667,232.6,2.0,3.4
2018-10-06T22:55:00Z,45.26683333,-66.06116667,237.7,2.1,3.4
2018-10-06T22:56:00Z,45.26683333,-66.06116667,239.1,2.0,3.4
2018-10-06T22:57:00Z,45.26683333,-66.06116667,238.6,2.0,3.4
2018-10-06T22:58:00Z,45.26683333,-66.06116667,238.7,2.0,3.2
2018-10-06T22:59:00Z,45.26683333,-66.06116667,237.4,2.0,3.2
2018-10-06T23:00:00Z,45.26683333,-66.06116667,235.7,1.9,3.1
2018-10-06T23:01:00Z,45.26683333,-66.06116667,234.2,1.9,3.1
2018-10-06T23:02:00Z,45.26683333,-66.06116667,232.5,1.9,3.1
2018-10-06T23:03:00Z,45.26683333,-66.06116667,231.4,1.8,3.1
2018-10-06T23:04:00Z,45.26683333,-66.06116667,230.0,1.8,3.7
2018-10-06T23:05:00Z,45.26683333,-66.06116667,228.2,2.0,3.9
2018-10-06T23:06:00Z,45.26683333,-66.06116667,228.6,2.2,4.2
2018-10-06T23:07:00Z,45.26683333,-66.06116667,229.8,2.3,4.2
2018-10-06T23:08:00Z,45.26683333,-66.06116667,231.1,2.4,4.2
2018-10-06T23:09:00Z,45.26683333,-66.06116667,234.5,2.5,4.2
2018-10-06T23:10:00Z,45.26683333,-66.06116667,236.1,2.6,4.2
2018-10-06T23:11:00Z,45.26683333,-66.06116667,237.4,2.6,4.2
2018-10-06T23:12:00Z,45.26683333,-66.06116667,239.7,2.7,4.2
2018-10-06T23:13:00Z,45.26683333,-66.06116667,239.6,2.7,4.2
2018-10-06T23:14:00Z,45.26683333,-66.06116667,239.0,2.7,4.2
2018-10-06T23:15:00Z,45.26683333,-66.06116667,238.6,2.6,4.2
