timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-23T17:31:00Z,45.26683333,-66.06116667,208.8,8.6,13.1
2018-05-23T17:32:00Z,45.26683333,-66.06116667,208.9,8.4,13.1
2018-05-23T17:33:00Z,45.26683333,-66.06116667,209.2,8.5,13.1
2018-05-23T17:34:00Z,45.26683333,-66.06116667,209.0,8.6,13.1
2018-05-23T17:35:00Z,45.26683333,-66.06116667,209.5,8.6,13.1
2018-05-23T17:36:00Z,45.26683333,-66.06116667,208.4,8.5,12.3
2018-05-23T17:37:00Z,45.26683333,-66.06116667,208.8,8.5,11.8
2018-05-23T17:38:00Z,45.26683333,-66.06116667,208.1,8.3,11.8
2018-05-23T17:39:00Z,45.26683333,-66.06116667,208.8,8.3,11.8
2018-05-23T17:40:00Z,45.26683333,-66.06116667,208.7,8.1,11.5
2018-05-23T17:41:00Z,45.26683333,-66.06116667,208.5,8.0,11.5
2018-05-23T17:42:00Z,45.26683333,-66.06116667,208.6,7.9,11.5
2018-05-23T17:43:00Z,45.26683333,-66.06116667,208.1,7.7,11.1
2018-05-23T17:44:00Z,45.26683333,-66.06116667,208.2,7.5,11.1
2018-05-23T17:45:00Z,45.26683333,-66.06116667,207.8,7.6,10.4
2018-05-23T17:46:00Z,45.26683333,-66.06116667,209.2,7.5,10.4
2018-05-23T17:47:00Z,45.26683333,-66.06116667,209.6,7.3,10.4
2018-05-23T17:48:00Z,45.26683333,-66.06116667,210.0,7.3,10.2
2018-05-23T17:49:00Z,45.26683333,-66.06116667,210.7,7.2,9.9
2018-05-23T17:50:00Z,45.26683333,-66.06116667,212.1,7.2,10.3
2018-05-23T17:51:01Z,45.26683333,-66.06116667,213.9,7.2,10.3
2018-05-23T17:52:00Z,45.26683333,-66.06116667,215.9,7.4,10.3
2018-05-23T17:53:00Z,45.26683333,-66.06116667,217.6,7.4,10.3
2018-05-23T17:54:00Z,45.26683333,-66.06116667,219.0,7.4,10.3
2018-05-23T17:55:00Z,45.26683333,-66.06116667,220.7,7.3,10.3
2018-05-23T17:56:00Z,45.26683333,-66.06116667,221.0,7.4,10.4
2018-05-23T17:57:00Z,45.26683333,-66.06116667,222.0,7.4,10.4
2018-05-23T17:58:00Z,45.26683333,-66.06116667,224.5,7.3,10.4
2018-05-23T17:59:00Z,45.26683333,-66.06116667,229.2,7.8,17.7
2018-05-23T18:00:00Z,45.26683333,-66.06116667,234.8,8.7,18.8
2018-05-23T18:01:00Z,45.26683333,-66.06116667,241.3,9.1,18.8
2018-05-23T18:02:00Z,45.26683333,-66.06116667,249.8,9.1,18.8
2018-05-23T18:03:00Z,45.26683333,-66.06116667,261.0,9.8,20.6
2018-05-23T18:04:00Z,45.26683333,-66.06116667,273.3,10.4,20.6
2018-05-23T18:05:00Z,45.26683333,-66.06116667,286.4,11.1,20.6
2018-05-23T18:06:00Z,45.26683333,-66.06116667,300.4,11.3,20.6
2018-05-23T18:07:00Z,45.26683333,-66.06116667,313.5,11.2,20.6
2018-05-23T18:08:00Z,45.26683333,-66.06116667,323.3,11.4,20.6
2018-05-23T18:09:00Z,45.26683333,-66.06116667,331.1,11.1,20.6
2018-05-23T18:10:00Z,45.26683333,-66.06116667,337.8,10.4,20.6
2018-05-23T18:11:00Z,45.26683333,-66.06116667,342.6,10.4,20.6
2018-05-23T18:12:00Z,45.26683333,-66.06116667,345.3,10.4,20.6
2018-05-23T18:13:00Z,45.26683333,-66.06116667,346.4,10.0,19.0
2018-05-23T18:14:00Z,45.26683333,-66.06116667,347.7,9.8,18.6
2018-05-23T18:15:00Z,45.26683333,-66.06116667,348.3,9.3,18.1
2018-05-23T18:16:00Z,45.26683333,-66.06116667,348.3,9.2,18.1
2018-05-23T18:17:00Z,45.26683333,-66.06116667,346.8,9.6,18.1
2018-05-23T18:18:00Z,45.26683333,-66.06116667,346.2,9.6,18.1
2018-05-23T18:19:00Z,45.26683333,-66.06116667,345.6,9.6,18.1
2018-05-23T18:20:00Z,45.26683333,-66.06116667,345.4,9.5,18.1
2018-05-23T18:21:00Z,45.26683333,-66.06116667,345.3,9.0,18.1
2018-05-23T18:22:00Z,45.26683333,-66.06116667,345.0,8.6,18.1
2018-05-23T18:23:00Z,45.26683333,-66.06116667,346.3,8.3,18.1
2018-05-23T18:24:00Z,45.26683333,-66.06116667,346.3,7.8,14.9
2018-05-23T18:25:00Z,45.26683333,-66.06116667,347.7,7.5,14.8
2018-05-23T18:26:00Z,45.26683333,-66.06116667,347.4,7.5,14.8
2018-05-23T18:27:00Z,45.26683333,-66.06116667,348.9,6.9,14.6
2018-05-23T18:28:00Z,45.26683333,-66.06116667,350.6,6.7,14.6
2018-05-23T18:29:00Z,45.26683333,-66.06116667,350.8,6.6,12.4
2018-05-23T18:30:00Z,45.26683333,-66.06116667,352.0,6.5,12.4
2018-05-23T18:31:00Z,45.26683333,-66.06116667,354.2,6.5,12.8
2018-05-23T18:32:00Z,45.26683333,-66.06116667,355.2,6.7,12.8
2018-05-23T18:33:00Z,45.26683333,-66.06116667,356.0,6.7,12.8
2018-05-23T18:34:00Z,45.26683333,-66.06116667,357.1,6.4,12.8
2018-05-23T18:35:00Z,45.26683333,-66.06116667,358.5,6.7,15.3
2018-05-23T18:36:00Z,45.26683333,-66.06116667,0.4,6.6,15.3
2018-05-23T18:37:00Z,45.26683333,-66.06116667,1.2,6.4,15.3
2018-05-23T18:38:00Z,45.26683333,-66.06116667,0.9,6.2,15.3
2018-05-23T18:39:00Z,45.26683333,-66.06116667,2.1,5.8,15.3
2018-05-23T18:40:00Z,45.26683333,-66.06116667,3.8,5.7,15.3
2018-05-23T18:41:00Z,45.26683333,-66.06116667,2.2,5.5,15.3
2018-05-23T18:42:00Z,45.26683333,-66.06116667,2.8,5.0,15.3
2018-05-23T18:43:00Z,45.26683333,-66.06116667,3.4,4.7,15.3
2018-05-23T18:44:00Z,45.26683333,-66.06116667,4.1,4.7,15.3
2018-05-23T18:45:00Z,45.26683333,-66.06116667,5.2,4.5,13.3
2018-05-23T18:46:00Z,45.26683333,-66.06116667,5.4,4.3,12.1
2018-05-23T18:47:00Z,45.26683333,-66.06116667,4.9,4.5,12.1
2018-05-23T18:48:00Z,45.26683333,-66.06116667,8.8,4.5,12.1
2018-05-23T18:49:00Z,45.26683333,-66.06116667,11.0,4.7,12.1
2018-05-23T18:50:00Z,45.26683333,-66.06116667,11.3,4.6,12.1
2018-05-23T18:51:00Z,45.26683333,-66.06116667,13.6,4.7,12.1
2018-05-23T18:52:00Z,45.26683333,-66.06116667,16.0,4.8,12.1
2018-05-23T18:53:00Z,45.26683333,-66.06116667,17.0,5.1,12.1
2018-05-23T18:54:00Z,45.26683333,-66.06116667,16.5,5.3,12.1
2018-05-23T18:55:00Z,45.26683333,-66.06116667,15.5,5.1,11.1
2018-05-23T18:56:00Z,45.26683333,-66.06116667,16.6,5.1,11.1
2018-05-23T18:57:00Z,45.26683333,-66.06116667,19.6,5.3,11.4
2018-05-23T18:58:00Z,45.26683333,-66.06116667,17.8,5.6,11.4
2018-05-23T18:59:00Z,45.26683333,-66.06116667,18.8,5.7,11.4
2018-05-23T19:00:00Z,45.26683333,-66.06116667,19.6,5.9,12.0
2018-05-23T19:01:00Z,45.26683333,-66.06116667,20.4,6.1,12.0
2018-05-23T19:02:00Z,45.26683333,-66.06116667,19.1,6.2,12.0
2018-05-23T19:03:00Z,45.26683333,-66.06116667,20.6,6.3,12.0
2018-05-23T19:04:00Z,45.26683333,-66.06116667,21.9,6.4,12.0
2018-05-23T19:05:00Z,45.26683333,-66.06116667,21.8,6.3,12.0
2018-05-23T19:06:00Z,45.26683333,-66.06116667,22.0,6.3,12.0
2018-05-23T19:07:00Z,45.26683333,-66.06116667,20.9,6.2,12.0
2018-05-23T19:08:00Z,45.26683333,-66.06116667,22.8,6.0,12.0
2018-05-23T19:09:00Z,45.26683333,-66.06116667,21.9,5.8,12.0
2018-05-23T19:10:00Z,45.26683333,-66.06116667,21.0,5.5,11.3
2018-05-23T19:11:00Z,45.26683333,-66.06116667,20.2,5.0,10.7
2018-05-23T19:12:00Z,45.26683333,-66.06116667,20.5,5.1,12.3
2018-05-23T19:13:00Z,45.26683333,-66.06116667,18.0,4.8,12.3
2018-05-23T19:14:00Z,45.26683333,-66.06116667,18.8,4.7,12.3
2018-05-23T19:15:00Z,45.26683333,-66.06116667,20.0,4.8,12.3
2018-05-23T19:16:00Z,45.26683333,-66.06116667,18.3,4.9,12.3
2018-05-23T19:17:00Z,45.26683333,-66.06116667,16.8,4.8,12.3
2018-05-23T19:18:00Z,45.26683333,-66.06116667,14.2,4.8,12.3
2018-05-23T19:19:00Z,45.26683333,-66.06116667,13.4,4.8,12.3
2018-05-23T19:20:00Z,45.26683333,-66.06116667,12.2,5.0,12.3
2018-05-23T19:21:00Z,45.26683333,-66.06116667,11.4,5.2,12.3
2018-05-23T19:22:00Z,45.26683333,-66.06116667,10.0,5.0,12.1
2018-05-23T19:23:00Z,45.26683333,-66.06116667,9.0,4.9,12.1
2018-05-23T19:24:00Z,45.26683333,-66.06116667,8.5,4.9,12.1
2018-05-23T19:25:00Z,45.26683333,-66.06116667,6.7,4.8,12.1
2018-05-23T19:26:00Z,45.26683333,-66.06116667,6.0,4.6,12.1
2018-05-23T19:27:00Z,45.26683333,-66.06116667,7.2,4.4,12.1
2018-05-23T19:28:00Z,45.26683333,-66.06116667,7.8,4.3,12.1
2018-05-23T19:29:00Z,45.26683333,-66.06116667,8.4,4.2,12.1
2018-05-23T19:30:00Z,45.26683333,-66.06116667,11.5,4.2,8.1
2018-05-23T19:31:00Z,45.26683333,-66.06116667,14.7,4.1,8.3
2018-05-23T19:32:00Z,45.26683333,-66.06116667,18.0,4.4,10.1
2018-05-23T19:33:00Z,45.26683333,-66.06116667,21.1,4.9,12.4
2018-05-23T19:34:00Z,45.26683333,-66.06116667,22.7,4.9,12.4
2018-05-23T19:35:00Z,45.26683333,-66.06116667,23.4,4.9,12.4
2018-05-23T19:36:00Z,45.26683333,-66.06116667,27.4,5.0,12.4
2018-05-23T19:37:00Z,45.26683333,-66.06116667,29.6,4.9,12.4
2018-05-23T19:38:00Z,45.26683333,-66.06116667,30.7,4.7,12.4
2018-05-23T19:39:00Z,45.26683333,-66.06116667,31.4,4.9,12.4
2018-05-23T19:40:00Z,45.26683333,-66.06116667,29.9,5.0,12.4
2018-05-23T19:41:00Z,45.26683333,-66.06116667,28.8,5.3,12.4
2018-05-23T19:42:00Z,45.26683333,-66.06116667,28.0,5.1,12.4
2018-05-23T19:43:00Z,45.26683333,-66.06116667,28.2,4.6,11.2
2018-05-23T19:44:00Z,45.26683333,-66.06116667,30.1,4.7,11.2
2018-05-23T19:45:00Z,45.26683333,-66.06116667,33.3,4.9,11.2
2018-05-23T19:46:00Z,45.26683333,-66.06116667,33.7,5.0,11.2
2018-05-23T19:47:00Z,45.26683333,-66.06116667,33.5,5.2,11.2
2018-05-23T19:48:00Z,45.26683333,-66.06116667,35.3,5.6,11.2
2018-05-23T19:49:00Z,45.26683333,-66.06116667,34.8,5.5,11.2
2018-05-23T19:50:00Z,45.26683333,-66.06116667,35.2,5.5,11.2
2018-05-23T19:51:00Z,45.26683333,-66.06116667,34.8,5.4,10.5
2018-05-23T19:52:00Z,45.26683333,-66.06116667,35.3,5.4,10.5
2018-05-23T19:53:00Z,45.26683333,-66.06116667,34.3,5.6,10.5
2018-05-23T19:54:00Z,45.26683333,-66.06116667,30.2,5.5,10.0
2018-05-23T19:55:00Z,45.26683333,-66.06116667,27.6,5.3,9.8
2018-05-23T19:56:00Z,45.26683333,-66.06116667,25.3,5.1,9.8
2018-05-23T19:57:00Z,45.26683333,-66.06116667,23.6,4.8,9.6
2018-05-23T19:58:00Z,45.26683333,-66.06116667,22.0,4.5,9.1
2018-05-23T19:59:00Z,45.26683333,-66.06116667,22.9,4.4,9.1
2018-05-23T20:00:00Z,45.26683333,-66.06116667,23.4,4.3,9.1
2018-05-23T20:01:00Z,45.26683333,-66.06116667,23.3,4.0,8.3
2018-05-23T20:02:00Z,45.26683333,-66.06116667,20.8,3.7,7.5
2018-05-23T20:03:00Z,45.26683333,-66.06116667,19.7,3.5,7.4
2018-05-23T20:04:00Z,45.26683333,-66.06116667,18.9,3.4,6.6
2018-05-23T20:05:00Z,45.26683333,-66.06116667,15.8,3.3,6.6
2018-05-23T20:06:00Z,45.26683333,-66.06116667,12.2,3.3,6.6
2018-05-23T20:07:00Z,45.26683333,-66.06116667,9.1,3.2,6.6
2018-05-23T20:08:00Z,45.26683333,-66.06116667,4.3,3.3,6.6
2018-05-23T20:09:00Z,45.26683333,-66.06116667,358.0,3.4,6.6
2018-05-23T20:10:00Z,45.26683333,-66.06116667,351.7,3.3,6.4
2018-05-23T20:11:00Z,45.26683333,-66.06116667,347.0,3.4,6.4
2018-05-23T20:12:00Z,45.26683333,-66.06116667,343.6,3.4,6.4
2018-05-23T20:13:00Z,45.26683333,-66.06116667,341.8,3.4,6.4
2018-05-23T20:14:00Z,45.26683333,-66.06116667,340.8,3.3,6.0
2018-05-23T20:15:00Z,45.26683333,-66.06116667,339.2,3.3,6.0
2018-05-23T20:16:00Z,45.26683333,-66.06116667,338.1,3.4,6.0
2018-05-23T20:17:00Z,45.26683333,-66.06116667,337.2,3.7,6.7
2018-05-23T20:18:00Z,45.26683333,-66.06116667,335.9,3.8,6.7
2018-05-23T20:19:00Z,45.26683333,-66.06116667,338.4,3.8,6.7
2018-05-23T20:20:00Z,45.26683333,-66.06116667,339.4,3.7,7.3
2018-05-23T20:21:00Z,45.26683333,-66.06116667,340.1,3.8,7.3
2018-05-23T20:22:00Z,45.26683333,-66.06116667,341.8,3.7,7.3
2018-05-23T20:23:00Z,45.26683333,-66.06116667,339.7,3.6,7.3
2018-05-23T20:24:00Z,45.26683333,-66.06116667,339.6,3.6,7.3
2018-05-23T20:25:00Z,45.26683333,-66.06116667,340.5,3.8,7.3
2018-05-23T20:26:00Z,45.26683333,-66.06116667,341.6,3.9,9.1
2018-05-23T20:27:00Z,45.26683333,-66.06116667,341.8,3.9,9.1
2018-05-23T20:28:00Z,45.26683333,-66.06116667,344.4,3.9,9.1
2018-05-23T20:29:00Z,45.26683333,-66.06116667,345.3,3.8,9.1
2018-05-23T20:30:00Z,45.26683333,-66.06116667,345.4,3.8,9.1
2018-05-23T20:31:00Z,45.26683333,-66.06116667,345.5,3.9,9.1
2018-05-23T20:32:00Z,45.26683333,-66.06116667,346.7,4.0,9.1
2018-05-23T20:33:00Z,45.26683333,-66.06116667,348.3,4.4,9.5
2018-05-23T20:34:00Z,45.26683333,-66.06116667,348.2,4.5,9.5
2018-05-23T20:35:00Z,45.26683333,-66.06116667,349.0,4.7,9.5
2018-05-23T20:36:00Z,45.26683333,-66.06116667,349.1,4.8,9.5
2018-05-23T20:37:00Z,45.26683333,-66.06116667,349.7,4.7,9.5
2018-05-23T20:38:00Z,45.26683333,-66.06116667,350.6,4.6,9.5
2018-05-23T20:39:00Z,45.26683333,-66.06116667,349.6,4.8,9.5
2018-05-23T20:40:00Z,45.26683333,-66.06116667,351.2,4.8,9.5
2018-05-23T20:41:00Z,45.26683333,-66.06116667,351.6,4.6,9.5
2018-05-23T20:42:00Z,45.26683333,-66.06116667,349.1,4.5,9.5
2018-05-23T20:43:00Z,45.26683333,-66.06116667,347.8,4.4,8.8
2018-05-23T20:44:00Z,45.26683333,-66.06116667,347.2,4.4,8.8
2018-05-23T20:45:00Z,45.26683333,-66.06116667,346.2,4.1,8.8
2018-05-23T20:46:00Z,45.26683333,-66.06116667,346.1,3.8,7.4
2018-05-23T20:47:00Z,45.26683333,-66.06116667,344.0,3.9,8.0
2018-05-23T20:48:00Z,45.26683333,-66.06116667,341.7,4.3,9.1
2018-05-23T20:49:00Z,45.26683333,-66.06116667,340.3,4.4,9.1
2018-05-23T20:50:00Z,45.26683333,-66.06116667,338.6,4.7,10.2
2018-05-23T20:51:00Z,45.26683333,-66.06116667,338.7,4.9,10.2
2018-05-23T20:52:00Z,45.26683333,-66.06116667,340.2,5.0,10.2
2018-05-23T20:53:00Z,45.26683333,-66.06116667,342.3,5.0,10.2
2018-05-23T20:54:00Z,45.26683333,-66.06116667,342.8,4.9,10.2
2018-05-23T20:55:00Z,45.26683333,-66.06116667,343.4,5.0,10.2
2018-05-23T20:56:00Z,45.26683333,-66.06116667,343.4,5.1,10.2
2018-05-23T20:57:00Z,45.26683333,-66.06116667,344.6,5.0,10.2
2018-05-23T20:58:00Z,45.26683333,-66.06116667,346.5,4.7,10.2
2018-05-23T20:59:00Z,45.26683333,-66.06116667,346.1,4.5,10.2
2018-05-23T21:00:00Z,45.26683333,-66.06116667,346.5,4.4,9.3
2018-05-23T21:01:00Z,45.26683333,-66.06116667,347.5,4.4,9.3
2018-05-23T21:02:00Z,45.26683333,-66.06116667,345.9,4.4,8.7
2018-05-23T21:03:00Z,45.26683333,-66.06116667,345.9,4.3,8.7
2018-05-23T21:04:00Z,45.26683333,-66.06116667,345.9,4.4,8.7
2018-05-23T21:05:00Z,45.26683333,-66.06116667,346.0,4.8,12.2
2018-05-23T21:06:00Z,45.26683333,-66.06116667,346.8,4.8,12.2
2018-05-23T21:07:00Z,45.26683333,-66.06116667,346.7,4.8,12.2
2018-05-23T21:08:00Z,45.26683333,-66.06116667,346.2,4.9,12.2
2018-05-23T21:09:00Z,45.26683333,-66.06116667,348.4,5.0,12.2
2018-05-23T21:10:00Z,45.26683333,-66.06116667,347.8,5.1,12.2
2018-05-23T21:11:00Z,45.26683333,-66.06116667,347.5,5.1,12.2
2018-05-23T21:12:00Z,45.26683333,-66.06116667,348.4,5.2,12.2
2018-05-23T21:13:00Z,45.26683333,-66.06116667,345.6,5.8,12.2
2018-05-23T21:14:00Z,45.26683333,-66.06116667,345.1,6.0,12.2
2018-05-23T21:15:00Z,45.26683333,-66.06116667,344.5,6.0,12.2
2018-05-23T21:16:00Z,45.26683333,-66.06116667,343.3,6.2,12.2
2018-05-23T21:17:00Z,45.26683333,-66.06116667,343.1,6.6,12.2
2018-05-23T21:18:00Z,45.26683333,-66.06116667,343.1,6.8,12.2
2018-05-23T21:19:00Z,45.26683333,-66.06116667,341.4,6.9,12.2
2018-05-23T21:20:00Z,45.26683333,-66.06116667,342.0,7.1,12.2
2018-05-23T21:21:00Z,45.26683333,-66.06116667,340.7,7.2,12.2
2018-05-23T21:22:00Z,45.26683333,-66.06116667,341.8,7.2,12.2
2018-05-23T21:23:00Z,45.26683333,-66.06116667,344.1,7.0,11.1
2018-05-23T21:24:00Z,45.26683333,-66.06116667,344.0,6.9,11.1
2018-05-23T21:25:00Z,45.26683333,-66.06116667,345.0,6.6,11.1
2018-05-23T21:26:00Z,45.26683333,-66.06116667,346.0,6.5,11.1
2018-05-23T21:27:00Z,45.26683333,-66.06116667,346.0,6.1,10.4
2018-05-23T21:28:00Z,45.26683333,-66.06116667,346.3,5.9,10.3
2018-05-23T21:29:00Z,45.26683333,-66.06116667,347.0,5.7,10.3
2018-05-23T21:30:00Z,45.26683333,-66.06116667,347.6,5.2,9.5
2018-05-23T21:31:00Z,45.26683333,-66.06116667,348.4,5.0,9.5
2018-05-23T21:32:00Z,45.26683333,-66.06116667,347.2,4.9,9.5
2018-05-23T21:33:00Z,45.26683333,-66.06116667,348.4,4.7,9.0
2018-05-23T21:34:00Z,45.26683333,-66.06116667,349.8,4.5,9.0
2018-05-23T21:35:00Z,45.26683333,-66.06116667,351.3,4.5,9.0
2018-05-23T21:36:00Z,45.26683333,-66.06116667,351.8,4.5,9.0
2018-05-23T21:37:00Z,45.26683333,-66.06116667,354.1,4.4,9.0
2018-05-23T21:38:00Z,45.26683333,-66.06116667,355.5,4.4,9.0
2018-05-23T21:39:00Z,45.26683333,-66.06116667,356.6,4.4,9.0
2018-05-23T21:40:00Z,45.26683333,-66.06116667,356.8,4.5,9.0
2018-05-23T21:41:00Z,45.26683333,-66.06116667,0.9,4.5,9.0
2018-05-23T21:42:00Z,45.26683333,-66.06116667,3.6,4.4,9.0
2018-05-23T21:43:00Z,45.26683333,-66.06116667,4.2,4.4,10.2
2018-05-23T21:44:00Z,45.26683333,-66.06116667,4.4,4.5,10.2
2018-05-23T21:45:00Z,45.26683333,-66.06116667,4.9,4.6,10.2
2018-05-23T21:46:00Z,45.26683333,-66.06116667,5.6,4.6,11.1
2018-05-23T21:47:00Z,45.26683333,-66.06116667,4.6,4.7,11.1
2018-05-23T21:48:00Z,45.26683333,-66.06116667,4.7,4.7,11.1
2018-05-23T21:49:00Z,45.26683333,-66.06116667,5.2,4.8,11.1
2018-05-23T21:50:00Z,45.26683333,-66.06116667,5.8,5.0,11.1
2018-05-23T21:51:00Z,45.26683333,-66.06116667,2.5,4.9,11.1
2018-05-23T21:52:00Z,45.26683333,-66.06116667,0.7,5.0,11.1
2018-05-23T21:53:00Z,45.26683333,-66.06116667,357.3,4.9,11.1
2018-05-23T21:54:00Z,45.26683333,-66.06116667,358.5,4.6,11.1
2018-05-23T21:55:00Z,45.26683333,-66.06116667,358.2,4.3,11.1
2018-05-23T21:56:00Z,45.26683333,-66.06116667,358.8,3.9,8.9
2018-05-23T21:57:00Z,45.26683333,-66.06116667,359.9,3.7,8.9
2018-05-23T21:58:00Z,45.26683333,-66.06116667,359.2,3.6,8.9
2018-05-23T21:59:00Z,45.26683333,-66.06116667,357.4,3.5,8.2
2018-05-23T22:00:00Z,45.26683333,-66.06116667,355.6,3.4,8.2
2018-05-23T22:01:00Z,45.26683333,-66.06116667,355.7,3.4,8.2
2018-05-23T22:02:00Z,45.26683333,-66.06116667,355.6,3.4,8.2
2018-05-23T22:03:00Z,45.26683333,-66.06116667,355.6,3.4,8.2
2018-05-23T22:04:00Z,45.26683333,-66.06116667,353.3,3.6,8.2
2018-05-23T22:05:00Z,45.26683333,-66.06116667,351.7,3.8,8.2
2018-05-23T22:06:00Z,45.26683333,-66.06116667,350.6,4.1,8.2
2018-05-23T22:07:00Z,45.26683333,-66.06116667,351.0,4.3,7.9
2018-05-23T22:08:00Z,45.26683333,-66.06116667,351.5,4.2,7.9
2018-05-23T22:09:00Z,45.26683333,-66.06116667,354.0,4.3,8.0
2018-05-23T22:10:00Z,45.26683333,-66.06116667,354.8,4.4,8.0
2018-05-23T22:11:00Z,45.26683333,-66.06116667,356.4,4.5,9.5
2018-05-23T22:12:00Z,45.26683333,-66.06116667,358.2,4.7,9.5
2018-05-23T22:13:00Z,45.26683333,-66.06116667,0.4,4.9,9.5
2018-05-23T22:14:00Z,45.26683333,-66.06116667,1.4,5.0,9.5
2018-05-23T22:15:00Z,45.26683333,-66.06116667,3.1,5.1,9.5
2018-05-23T22:16:00Z,45.26683333,-66.06116667,4.3,4.9,9.5
2018-05-23T22:17:00Z,45.26683333,-66.06116667,4.5,4.9,9.5
2018-05-23T22:18:00Z,45.26683333,-66.06116667,4.3,4.9,9.5
2018-05-23T22:19:00Z,45.26683333,-66.06116667,2.3,4.8,9.5
2018-05-23T22:20:00Z,45.26683333,-66.06116667,3.0,4.7,9.5
2018-05-23T22:21:00Z,45.26683333,-66.06116667,1.0,4.7,9.4
2018-05-23T22:22:00Z,45.26683333,-66.06116667,359.7,4.8,8.8
2018-05-23T22:23:00Z,45.26683333,-66.06116667,359.1,4.7,8.8
2018-05-23T22:24:00Z,45.26683333,-66.06116667,359.4,4.5,8.8
2018-05-23T22:25:00Z,45.26683333,-66.06116667,358.8,4.3,8.6
2018-05-23T22:26:00Z,45.26683333,-66.06116667,1.1,4.4,8.6
2018-05-23T22:27:00Z,45.26683333,-66.06116667,0.4,4.2,8.6
2018-05-23T22:28:00Z,45.26683333,-66.06116667,359.7,4.0,8.6
2018-05-23T22:29:00Z,45.26683333,-66.06116667,2.3,4.1,8.6
2018-05-23T22:30:00Z,45.26683333,-66.06116667,5.0,4.2,8.6
2018-05-23T22:31:00Z,45.26683333,-66.06116667,4.6,3.9,8.6
2018-05-23T22:32:00Z,45.26683333,-66.06116667,6.3,3.7,8.1
2018-05-23T22:33:00Z,45.26683333,-66.06116667,6.7,3.6,8.1
2018-05-23T22:34:00Z,45.26683333,-66.06116667,8.4,3.7,8.1
2018-05-23T22:35:00Z,45.26683333,-66.06116667,9.5,3.6,8.1
2018-05-23T22:36:00Z,45.26683333,-66.06116667,7.5,3.6,8.1
2018-05-23T22:37:00Z,45.26683333,-66.06116667,9.1,3.5,8.1
2018-05-23T22:38:00Z,45.26683333,-66.06116667,10.2,3.5,8.1
2018-05-23T22:39:00Z,45.26683333,-66.06116667,11.0,3.4,8.1
2018-05-23T22:40:00Z,45.26683333,-66.06116667,11.0,3.3,6.8
2018-05-23T22:41:00Z,45.26683333,-66.06116667,12.8,3.3,6.8
2018-05-23T22:42:00Z,45.26683333,-66.06116667,12.3,3.2,6.8
2018-05-23T22:43:00Z,45.26683333,-66.06116667,13.9,3.2,6.8
2018-05-23T22:44:00Z,45.26683333,-66.06116667,13.3,3.3,7.0
2018-05-23T22:45:00Z,45.26683333,-66.06116667,13.1,3.2,7.0
2018-05-23T22:46:00Z,45.26683333,-66.06116667,12.6,3.2,7.0
2018-05-23T22:47:00Z,45.26683333,-66.06116667,11.8,3.4,7.0
2018-05-23T22:48:00Z,45.26683333,-66.06116667,11.5,3.5,7.0
2018-05-23T22:49:00Z,45.26683333,-66.06116667,9.3,3.5,7.0
2018-05-23T22:50:00Z,45.26683333,-66.06116667,7.4,3.3,7.0
2018-05-23T22:51:00Z,45.26683333,-66.06116667,7.2,3.3,7.0
2018-05-23T22:52:00Z,45.26683333,-66.06116667,5.6,3.2,7.0
2018-05-23T22:53:00Z,45.26683333,-66.06116667,2.3,3.1,7.0
2018-05-23T22:54:00Z,45.26683333,-66.06116667,359.4,3.1,6.6
2018-05-23T22:55:00Z,45.26683333,-66.06116667,356.5,3.4,9.9
2018-05-23T22:56:00Z,45.26683333,-66.06116667,354.3,3.5,9.9
2018-05-23T22:57:00Z,45.26683333,-66.06116667,351.0,3.7,9.9
2018-05-23T22:58:00Z,45.26683333,-66.06116667,348.3,3.7,9.9
2018-05-23T22:59:00Z,45.26683333,-66.06116667,347.3,3.8,9.9
2018-05-23T23:00:00Z,45.26683333,-66.06116667,345.5,4.0,9.9
2018-05-23T23:01:00Z,45.26683333,-66.06116667,343.6,4.1,9.9
2018-05-23T23:02:00Z,45.26683333,-66.06116667,343.8,4.2,9.9
2018-05-23T23:03:00Z,45.26683333,-66.06116667,344.0,4.2,9.9
2018-05-23T23:04:00Z,45.26683333,-66.06116667,344.9,4.1,9.9
2018-05-23T23:05:00Z,45.26683333,-66.06116667,347.4,3.8,7.8
2018-05-23T23:06:00Z,45.26683333,-66.06116667,348.1,3.6,7.2
2018-05-23T23:07:00Z,45.26683333,-66.06116667,349.5,3.4,7.2
2018-05-23T23:08:00Z,45.26683333,-66.06116667,350.3,3.2,7.2
2018-05-23T23:09:00Z,45.26683333,-66.06116667,349.6,3.1,7.2
2018-05-23T23:10:00Z,45.26683333,-66.06116667,350.0,3.3,9.8
2018-05-23T23:11:00Z,45.26683333,-66.06116667,349.8,3.6,9.8
2018-05-23T23:12:00Z,45.26683333,-66.06116667,348.8,3.8,9.8
2018-05-23T23:13:00Z,45.26683333,-66.06116667,348.1,4.1,9.8
2018-05-23T23:14:00Z,45.26683333,-66.06116667,347.3,4.4,9.8
2018-05-23T23:15:00Z,45.26683333,-66.06116667,345.4,4.7,9.8
2018-05-23T23:16:00Z,45.26683333,-66.06116667,343.9,5.0,9.8
2018-05-23T23:17:00Z,45.26683333,-66.06116667,343.4,5.2,9.8
2018-05-23T23:18:00Z,45.26683333,-66.06116667,343.2,5.4,9.8
2018-05-23T23:19:00Z,45.26683333,-66.06116667,343.0,5.5,9.8
