timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-21T17:27:00Z,45.26683333,-66.06116667,104.2,9.6,16.3
2018-12-21T17:28:00Z,45.26683333,-66.06116667,103.8,9.7,16.3
2018-12-21T17:29:00Z,45.26683333,-66.06116667,103.0,9.7,16.3
2018-12-21T17:30:00Z,45.26683333,-66.06116667,103.3,9.6,15.1
2018-12-21T17:31:00Z,45.26683333,-66.06116667,104.2,9.6,15.1
2018-12-21T17:32:00Z,45.26683333,-66.06116667,104.0,9.4,14.4
2018-12-21T17:33:00Z,45.26683333,-66.06116667,104.8,9.1,13.5
2018-12-21T17:34:00Z,45.26683333,-66.06116667,106.1,9.1,13.5
2018-12-21T17:35:00Z,45.26683333,-66.06116667,106.5,9.0,13.5
2018-12-21T17:36:00Z,45.26683333,-66.06116667,107.4,9.0,13.5
2018-12-21T17:37:00Z,45.26683333,-66.06116667,107.4,8.9,13.5
2018-12-21T17:38:00Z,45.26683333,-66.06116667,107.5,8.8,13.5
2018-12-21T17:39:00Z,45.26683333,-66.06116667,108.0,8.8,13.5
2018-12-21T17:40:00Z,45.26683333,-66.06116667,107.4,8.8,13.5
2018-12-21T17:41:00Z,45.26683333,-66.06116667,106.1,8.8,13.8
2018-12-21T17:42:00Z,45.26683333,-66.06116667,106.1,8.9,13.8
2018-12-21T17:43:00Z,45.26683333,-66.06116667,105.5,8.9,13.8
2018-12-21T17:44:00Z,45.26683333,-66.06116667,104.6,9.0,15.3
2018-12-21T17:45:00Z,45.26683333,-66.06116667,105.1,9.3,15.3
2018-12-21T17:46:00Z,45.26683333,-66.06116667,104.5,9.4,15.3
2018-12-21T17:47:00Z,45.26683333,-66.06116667,104.1,9.5,15.3
2018-12-21T17:48:00Z,45.26683333,-66.06116667,104.3,9.6,15.3
2018-12-21T17:49:00Z,45.26683333,-66.06116667,103.9,9.8,15.3
2018-12-21T17:50:00Z,45.26683333,-66.06116667,104.6,9.9,15.3
2018-12-21T17:51:00Z,45.26683333,-66.06116667,105.6,9.8,15.3
2018-12-21T17:52:00Z,45.26683333,-66.06116667,106.1,9.8,15.3
2018-12-21T17:53:00Z,45.26683333,-66.06116667,106.5,9.9,15.3
2018-12-21T17:54:00Z,45.26683333,-66.06116667,107.2,10.0,15.1
2018-12-21T17:55:00Z,45.26683333,-66.06116667,106.5,9.9,15.1
2018-12-21T17:56:00Z,45.26683333,-66.06116667,106.8,9.9,15.1
2018-12-21T17:57:00Z,45.26683333,-66.06116667,107.9,9.9,15.1
2018-12-21T17:58:00Z,45.26683333,-66.06116667,108.8,10.0,15.1
2018-12-21T17:59:00Z,45.26683333,-66.06116667,110.0,10.1,15.1
2018-12-21T18:00:00Z,45.26683333,-66.06116667,109.8,10.1,15.1
2018-12-21T18:01:00Z,45.26683333,-66.06116667,109.9,10.2,15.1
2018-12-21T18:02:00Z,45.26683333,-66.06116667,110.7,10.2,14.5
2018-12-21T18:03:00Z,45.26683333,-66.06116667,110.5,10.3,15.0
2018-12-21T18:04:00Z,45.26683333,-66.06116667,110.2,10.2,15.0
2018-12-21T18:05:00Z,45.26683333,-66.06116667,110.7,10.3,15.0
2018-12-21T18:06:00Z,45.26683333,-66.06116667,111.6,10.4,15.0
2018-12-21T18:07:00Z,45.26683333,-66.06116667,110.6,10.5,15.0
2018-12-21T18:08:00Z,45.26683333,-66.06116667,109.5,10.6,15.0
2018-12-21T18:09:00Z,45.26683333,-66.06116667,108.7,10.6,15.0
2018-12-21T18:10:00Z,45.26683333,-66.06116667,108.6,10.7,15.5
2018-12-21T18:11:00Z,45.26683333,-66.06116667,108.0,10.7,15.5
2018-12-21T18:12:00Z,45.26683333,-66.06116667,107.3,10.7,15.5
2018-12-21T18:13:00Z,45.26683333,-66.06116667,108.1,10.7,15.5
2018-12-21T18:14:00Z,45.26683333,-66.06116667,107.6,10.7,15.5
2018-12-21T18:15:00Z,45.26683333,-66.06116667,106.8,10.5,15.5
2018-12-21T18:16:00Z,45.26683333,-66.06116667,106.0,10.4,15.5
2018-12-21T18:17:00Z,45.26683333,-66.06116667,106.9,10.3,15.5
2018-12-21T18:18:00Z,45.26683333,-66.06116667,107.6,10.3,16.9
2018-12-21T18:19:00Z,45.26683333,-66.06116667,107.9,10.1,16.9
2018-12-21T18:20:00Z,45.26683333,-66.06116667,107.9,9.8,16.9
2018-12-21T18:21:00Z,45.26683333,-66.06116667,108.6,9.7,16.9
2018-12-21T18:22:00Z,45.26683333,-66.06116667,109.2,9.5,16.9
2018-12-21T18:23:00Z,45.26683333,-66.06116667,109.2,9.6,16.9
2018-12-21T18:24:00Z,45.26683333,-66.06116667,109.9,9.5,16.9
2018-12-21T18:25:00Z,45.26683333,-66.06116667,110.2,9.8,16.9
2018-12-21T18:26:00Z,45.26683333,-66.06116667,110.8,9.9,16.9
2018-12-21T18:27:00Z,45.26683333,-66.06116667,110.9,10.0,16.9
2018-12-21T18:28:00Z,45.26683333,-66.06116667,110.8,9.7,16.8
2018-12-21T18:29:00Z,45.26683333,-66.06116667,110.9,9.6,16.8
2018-12-21T18:30:00Z,45.26683333,-66.06116667,111.0,9.7,16.8
2018-12-21T18:31:00Z,45.26683333,-66.06116667,110.2,9.8,16.8
2018-12-21T18:32:00Z,45.26683333,-66.06116667,109.5,9.8,16.8
2018-12-21T18:33:00Z,45.26683333,-66.06116667,108.5,9.7,16.8
2018-12-21T18:34:00Z,45.26683333,-66.06116667,108.3,9.8,16.8
2018-12-21T18:35:00Z,45.26683333,-66.06116667,108.2,9.6,16.8
2018-12-21T18:36:00Z,45.26683333,-66.06116667,107.4,9.5,16.8
2018-12-21T18:37:00Z,45.26683333,-66.06116667,107.0,9.2,15.6
2018-12-21T18:38:00Z,45.26683333,-66.06116667,106.7,9.3,15.6
2018-12-21T18:39:00Z,45.26683333,-66.06116667,106.8,9.5,15.6
2018-12-21T18:40:00Z,45.26683333,-66.06116667,106.2,9.3,15.6
2018-12-21T18:41:00Z,45.26683333,-66.06116667,106.0,9.2,13.7
2018-12-21T18:42:00Z,45.26683333,-66.06116667,105.7,9.2,14.8
2018-12-21T18:43:00Z,45.26683333,-66.06116667,106.4,9.2,14.8
2018-12-21T18:44:00Z,45.26683333,-66.06116667,106.8,9.2,14.8
2018-12-21T18:45:00Z,45.26683333,-66.06116667,106.4,9.3,15.4
2018-12-21T18:46:00Z,45.26683333,-66.06116667,106.2,9.5,15.4
2018-12-21T18:47:00Z,45.26683333,-66.06116667,105.7,9.8,15.4
2018-12-21T18:48:00Z,45.26683333,-66.06116667,105.1,9.9,15.4
2018-12-21T18:49:00Z,45.26683333,-66.06116667,104.6,10.1,15.4
2018-12-21T18:50:00Z,45.26683333,-66.06116667,104.4,10.4,16.2
2018-12-21T18:51:00Z,45.26683333,-66.06116667,104.4,10.6,16.2
2018-12-21T18:52:00Z,45.26683333,-66.06116667,104.7,10.6,16.2
2018-12-21T18:53:00Z,45.26683333,-66.06116667,104.1,10.7,16.2
2018-12-21T18:54:00Z,45.26683333,-66.06116667,103.3,10.8,16.2
2018-12-21T18:55:00Z,45.26683333,-66.06116667,103.5,10.8,16.2
2018-12-21T18:56:00Z,45.26683333,-66.06116667,103.6,10.8,16.2
2018-12-21T18:57:00Z,45.26683333,-66.06116667,103.8,10.8,16.2
2018-12-21T18:58:00Z,45.26683333,-66.06116667,103.9,11.0,17.7
2018-12-21T18:59:00Z,45.26683333,-66.06116667,104.1,11.0,17.7
2018-12-21T19:00:00Z,45.26683333,-66.06116667,104.4,11.0,17.7
2018-12-21T19:01:00Z,45.26683333,-66.06116667,103.8,11.2,17.7
2018-12-21T19:02:00Z,45.26683333,-66.06116667,103.5,11.3,17.7
2018-12-21T19:03:00Z,45.26683333,-66.06116667,104.0,11.3,17.7
2018-12-21T19:04:00Z,45.26683333,-66.06116667,104.9,11.1,17.7
2018-12-21T19:05:00Z,45.26683333,-66.06116667,105.8,11.1,17.7
2018-12-21T19:06:00Z,45.26683333,-66.06116667,106.3,11.2,17.7
2018-12-21T19:07:00Z,45.26683333,-66.06116667,106.5,11.1,17.7
2018-12-21T19:08:00Z,45.26683333,-66.06116667,106.8,10.9,16.1
2018-12-21T19:09:00Z,45.26683333,-66.06116667,107.2,10.7,15.7
2018-12-21T19:10:00Z,45.26683333,-66.06116667,108.2,10.7,16.2
2018-12-21T19:11:00Z,45.26683333,-66.06116667,109.3,10.7,16.2
2018-12-21T19:12:00Z,45.26683333,-66.06116667,110.0,10.8,16.2
2018-12-21T19:13:00Z,45.26683333,-66.06116667,110.2,11.1,16.2
2018-12-21T19:14:00Z,45.26683333,-66.06116667,109.8,11.4,16.2
2018-12-21T19:15:00Z,45.26683333,-66.06116667,109.5,11.4,16.2
2018-12-21T19:16:00Z,45.26683333,-66.06116667,109.0,11.2,16.2
2018-12-21T19:17:00Z,45.26683333,-66.06116667,108.8,11.4,17.3
2018-12-21T19:18:00Z,45.26683333,-66.06116667,109.3,11.5,17.3
2018-12-21T19:19:00Z,45.26683333,-66.06116667,109.2,11.6,17.3
2018-12-21T19:20:00Z,45.26683333,-66.06116667,108.5,11.4,17.3
2018-12-21T19:21:00Z,45.26683333,-66.06116667,108.1,11.3,17.3
2018-12-21T19:22:00Z,45.26683333,-66.06116667,107.5,11.2,17.3
2018-12-21T19:23:00Z,45.26683333,-66.06116667,106.7,10.9,17.3
2018-12-21T19:24:00Z,45.26683333,-66.06116667,106.5,10.9,17.3
2018-12-21T19:25:00Z,45.26683333,-66.06116667,106.1,10.8,17.3
2018-12-21T19:26:00Z,45.26683333,-66.06116667,106.1,10.9,17.3
2018-12-21T19:27:00Z,45.26683333,-66.06116667,106.0,10.9,16.6
2018-12-21T19:28:00Z,45.26683333,-66.06116667,105.0,10.9,16.6
2018-12-21T19:29:00Z,45.26683333,-66.06116667,104.4,11.0,16.6
2018-12-21T19:30:00Z,45.26683333,-66.06116667,104.0,11.1,16.6
2018-12-21T19:31:00Z,45.26683333,-66.06116667,103.5,11.3,17.5
2018-12-21T19:32:00Z,45.26683333,-66.06116667,103.4,11.5,17.5
2018-12-21T19:33:00Z,45.26683333,-66.06116667,102.9,11.5,17.5
2018-12-21T19:34:00Z,45.26683333,-66.06116667,102.6,11.6,17.5
2018-12-21T19:35:00Z,45.26683333,-66.06116667,101.9,11.6,17.5
2018-12-21T19:36:00Z,45.26683333,-66.06116667,101.8,11.5,17.5
2018-12-21T19:37:00Z,45.26683333,-66.06116667,102.2,11.4,17.5
2018-12-21T19:38:00Z,45.26683333,-66.06116667,102.4,11.4,17.5
2018-12-21T19:39:00Z,45.26683333,-66.06116667,102.3,11.4,17.5
2018-12-21T19:40:00Z,45.26683333,-66.06116667,102.6,11.3,17.5
2018-12-21T19:41:00Z,45.26683333,-66.06116667,102.8,11.1,16.0
2018-12-21T19:42:00Z,45.26683333,-66.06116667,103.1,10.8,15.6
2018-12-21T19:43:00Z,45.26683333,-66.06116667,103.4,10.8,15.6
2018-12-21T19:44:00Z,45.26683333,-66.06116667,103.0,10.9,17.6
2018-12-21T19:45:00Z,45.26683333,-66.06116667,103.0,11.0,17.6
2018-12-21T19:46:00Z,45.26683333,-66.06116667,102.8,11.1,17.6
2018-12-21T19:47:00Z,45.26683333,-66.06116667,102.0,11.1,17.6
2018-12-21T19:48:00Z,45.26683333,-66.06116667,101.6,11.0,17.6
2018-12-21T19:49:00Z,45.26683333,-66.06116667,101.2,11.1,17.6
2018-12-21T19:50:00Z,45.26683333,-66.06116667,100.9,11.2,17.6
2018-12-21T19:51:00Z,45.26683333,-66.06116667,101.3,11.0,17.6
2018-12-21T19:52:00Z,45.26683333,-66.06116667,100.9,11.0,17.6
2018-12-21T19:53:00Z,45.26683333,-66.06116667,101.0,10.9,17.6
2018-12-21T19:54:00Z,45.26683333,-66.06116667,101.8,10.5,16.6
2018-12-21T19:55:00Z,45.26683333,-66.06116667,102.5,10.3,16.6
2018-12-21T19:56:00Z,45.26683333,-66.06116667,102.5,10.1,16.6
2018-12-21T19:57:00Z,45.26683333,-66.06116667,103.7,10.1,16.0
2018-12-21T19:58:00Z,45.26683333,-66.06116667,105.1,10.1,16.0
2018-12-21T19:59:00Z,45.26683333,-66.06116667,106.0,9.7,14.3
2018-12-21T20:00:00Z,45.26683333,-66.06116667,106.7,9.5,14.0
2018-12-21T20:01:00Z,45.26683333,-66.06116667,106.5,9.4,14.0
2018-12-21T20:02:00Z,45.26683333,-66.06116667,107.1,9.4,14.0
2018-12-21T20:03:00Z,45.26683333,-66.06116667,107.3,9.5,14.0
2018-12-21T20:04:00Z,45.26683333,-66.06116667,107.0,9.5,14.0
2018-12-21T20:05:00Z,45.26683333,-66.06116667,107.1,9.6,14.7
2018-12-21T20:06:00Z,45.26683333,-66.06116667,107.0,9.8,14.7
2018-12-21T20:07:00Z,45.26683333,-66.06116667,106.1,9.6,14.7
2018-12-21T20:08:00Z,45.26683333,-66.06116667,105.6,9.5,14.7
2018-12-21T20:09:00Z,45.26683333,-66.06116667,105.7,9.7,14.7
2018-12-21T20:10:00Z,45.26683333,-66.06116667,105.0,9.7,14.7
2018-12-21T20:11:00Z,45.26683333,-66.06116667,104.5,9.8,14.7
2018-12-21T20:12:00Z,45.26683333,-66.06116667,104.2,9.7,14.7
2018-12-21T20:13:00Z,45.26683333,-66.06116667,103.8,9.8,14.7
2018-12-21T20:14:00Z,45.26683333,-66.06116667,103.3,10.1,16.4
2018-12-21T20:15:00Z,45.26683333,-66.06116667,103.1,10.1,16.4
2018-12-21T20:16:01Z,45.26683333,-66.06116667,102.7,10.1,16.4
2018-12-21T20:17:00Z,45.26683333,-66.06116667,102.6,10.2,16.4
2018-12-21T20:18:00Z,45.26683333,-66.06116667,101.8,10.2,16.4
2018-12-21T20:19:00Z,45.26683333,-66.06116667,101.5,10.0,16.4
2018-12-21T20:20:00Z,45.26683333,-66.06116667,101.1,9.9,16.4
2018-12-21T20:21:00Z,45.26683333,-66.06116667,101.9,9.7,16.4
2018-12-21T20:22:00Z,45.26683333,-66.06116667,101.7,9.8,16.4
2018-12-21T20:23:00Z,45.26683333,-66.06116667,102.3,9.7,16.4
2018-12-21T20:24:00Z,45.26683333,-66.06116667,102.5,9.4,15.4
2018-12-21T20:25:00Z,45.26683333,-66.06116667,102.2,9.3,13.6
2018-12-21T20:26:00Z,45.26683333,-66.06116667,102.7,9.1,13.6
2018-12-21T20:27:00Z,45.26683333,-66.06116667,103.4,9.2,13.6
2018-12-21T20:28:00Z,45.26683333,-66.06116667,103.7,9.2,13.6
2018-12-21T20:29:00Z,45.26683333,-66.06116667,103.4,9.4,13.6
2018-12-21T20:30:00Z,45.26683333,-66.06116667,104.1,9.6,14.1
2018-12-21T20:31:00Z,45.26683333,-66.06116667,103.7,9.6,14.1
2018-12-21T20:32:00Z,45.26683333,-66.06116667,104.9,9.6,14.1
2018-12-21T20:33:00Z,45.26683333,-66.06116667,104.9,9.5,14.1
2018-12-21T20:34:00Z,45.26683333,-66.06116667,105.4,9.6,14.8
2018-12-21T20:37:04Z,45.26683333,-66.06116667,105.8,9.5,14.8
2018-12-21T20:38:00Z,45.26683333,-66.06116667,107.5,9.8,14.8
2018-12-21T20:39:00Z,45.26683333,-66.06116667,108.2,9.9,14.8
2018-12-21T20:40:00Z,45.26683333,-66.06116667,108.7,10.0,14.8
2018-12-21T20:41:00Z,45.26683333,-66.06116667,109.6,10.2,14.8
2018-12-21T20:42:00Z,45.26683333,-66.06116667,109.7,10.3,14.8
2018-12-21T20:43:00Z,45.26683333,-66.06116667,110.2,10.5,14.8
2018-12-21T20:44:00Z,45.26683333,-66.06116667,110.7,10.7,14.7
2018-12-21T20:45:00Z,45.26683333,-66.06116667,110.4,10.6,14.7
2018-12-21T20:46:00Z,45.26683333,-66.06116667,110.6,10.6,14.7
2018-12-21T20:47:00Z,45.26683333,-66.06116667,110.5,10.6,14.7
2018-12-21T20:48:00Z,45.26683333,-66.06116667,110.8,10.6,14.7
2018-12-21T20:49:00Z,45.26683333,-66.06116667,111.0,10.6,15.9
2018-12-21T20:50:00Z,45.26683333,-66.06116667,110.8,10.7,15.9
2018-12-21T20:51:00Z,45.26683333,-66.06116667,110.7,10.4,15.9
2018-12-21T20:52:00Z,45.26683333,-66.06116667,110.5,10.3,15.9
2018-12-21T20:53:00Z,45.26683333,-66.06116667,110.8,10.4,15.9
2018-12-21T20:54:00Z,45.26683333,-66.06116667,110.6,10.2,15.9
2018-12-21T20:55:00Z,45.26683333,-66.06116667,110.6,10.3,15.9
2018-12-21T20:56:00Z,45.26683333,-66.06116667,110.3,10.4,15.9
2018-12-21T20:57:00Z,45.26683333,-66.06116667,110.1,10.3,15.9
2018-12-21T20:58:00Z,45.26683333,-66.06116667,110.0,10.2,15.9
2018-12-21T20:59:00Z,45.26683333,-66.06116667,109.5,10.0,15.2
2018-12-21T21:00:00Z,45.26683333,-66.06116667,109.9,9.8,13.2
2018-12-21T21:01:00Z,45.26683333,-66.06116667,109.7,9.9,13.2
2018-12-21T21:02:00Z,45.26683333,-66.06116667,109.2,10.0,14.0
2018-12-21T21:03:00Z,45.26683333,-66.06116667,108.7,9.9,14.0
2018-12-21T21:04:00Z,45.26683333,-66.06116667,108.6,10.0,14.0
2018-12-21T21:05:00Z,45.26683333,-66.06116667,108.7,9.8,14.0
2018-12-21T21:06:00Z,45.26683333,-66.06116667,108.7,9.8,14.0
2018-12-21T21:07:00Z,45.26683333,-66.06116667,109.3,9.8,14.1
2018-12-21T21:08:00Z,45.26683333,-66.06116667,109.5,9.8,14.1
2018-12-21T21:09:00Z,45.26683333,-66.06116667,109.8,9.6,14.1
2018-12-21T21:10:00Z,45.26683333,-66.06116667,109.9,9.6,14.1
2018-12-21T21:11:00Z,45.26683333,-66.06116667,110.0,9.5,14.1
2018-12-21T21:12:00Z,45.26683333,-66.06116667,110.6,9.4,14.1
2018-12-21T21:13:00Z,45.26683333,-66.06116667,111.0,9.3,14.1
2018-12-21T21:14:00Z,45.26683333,-66.06116667,111.5,9.3,14.1
2018-12-21T21:15:00Z,45.26683333,-66.06116667,112.3,9.2,14.1
2018-12-21T21:16:00Z,45.26683333,-66.06116667,112.5,9.0,14.1
2018-12-21T21:17:00Z,45.26683333,-66.06116667,112.6,8.9,14.1
2018-12-21T21:18:00Z,45.26683333,-66.06116667,112.6,8.9,14.1
2018-12-21T21:19:00Z,45.26683333,-66.06116667,112.3,9.1,14.1
2018-12-21T21:20:00Z,45.26683333,-66.06116667,112.4,9.1,14.1
2018-12-21T21:21:00Z,45.26683333,-66.06116667,112.1,9.1,13.1
2018-12-21T21:22:00Z,45.26683333,-66.06116667,111.0,9.2,13.1
2018-12-21T21:23:00Z,45.26683333,-66.06116667,110.4,9.3,13.1
2018-12-21T21:24:00Z,45.26683333,-66.06116667,109.7,9.2,12.7
2018-12-21T21:25:00Z,45.26683333,-66.06116667,109.3,9.3,12.7
2018-12-21T21:26:00Z,45.26683333,-66.06116667,108.7,9.5,12.8
2018-12-21T21:27:00Z,45.26683333,-66.06116667,108.3,9.6,12.8
2018-12-21T21:28:00Z,45.26683333,-66.06116667,108.1,9.8,14.8
2018-12-21T21:29:00Z,45.26683333,-66.06116667,108.5,9.7,14.8
2018-12-21T21:30:00Z,45.26683333,-66.06116667,108.7,9.7,14.8
2018-12-21T21:31:00Z,45.26683333,-66.06116667,108.4,9.7,14.8
2018-12-21T21:32:00Z,45.26683333,-66.06116667,108.8,9.7,14.8
2018-12-21T21:33:00Z,45.26683333,-66.06116667,109.2,9.6,14.8
2018-12-21T21:34:00Z,45.26683333,-66.06116667,109.2,9.7,14.8
2018-12-21T21:35:00Z,45.26683333,-66.06116667,109.2,9.6,14.8
2018-12-21T21:36:00Z,45.26683333,-66.06116667,108.9,9.6,14.8
2018-12-21T21:37:00Z,45.26683333,-66.06116667,109.1,9.7,14.8
2018-12-21T21:38:00Z,45.26683333,-66.06116667,108.9,9.6,13.6
2018-12-21T21:39:00Z,45.26683333,-66.06116667,108.3,9.9,13.6
2018-12-21T21:40:00Z,45.26683333,-66.06116667,108.2,10.0,13.8
2018-12-21T21:41:00Z,45.26683333,-66.06116667,108.4,10.0,14.4
2018-12-21T21:42:00Z,45.26683333,-66.06116667,108.7,10.2,14.4
2018-12-21T21:43:00Z,45.26683333,-66.06116667,108.8,10.2,14.4
2018-12-21T21:44:00Z,45.26683333,-66.06116667,109.3,10.1,14.4
2018-12-21T21:45:00Z,45.26683333,-66.06116667,108.8,10.1,14.4
2018-12-21T21:46:00Z,45.26683333,-66.06116667,108.7,10.1,14.4
2018-12-21T21:47:00Z,45.26683333,-66.06116667,108.3,10.0,14.4
2018-12-21T21:48:00Z,45.26683333,-66.06116667,108.7,10.0,14.4
2018-12-21T21:49:00Z,45.26683333,-66.06116667,108.7,9.7,14.4
2018-12-21T21:50:00Z,45.26683333,-66.06116667,108.2,9.4,14.4
2018-12-21T21:51:00Z,45.26683333,-66.06116667,108.5,9.4,13.2
2018-12-21T21:52:00Z,45.26683333,-66.06116667,108.7,9.1,13.2
2018-12-21T21:53:00Z,45.26683333,-66.06116667,108.3,9.0,13.4
2018-12-21T21:54:00Z,45.26683333,-66.06116667,108.0,9.0,13.4
2018-12-21T21:55:00Z,45.26683333,-66.06116667,108.1,9.1,15.9
2018-12-21T21:56:00Z,45.26683333,-66.06116667,109.0,9.3,15.9
2018-12-21T21:57:00Z,45.26683333,-66.06116667,109.9,9.4,15.9
2018-12-21T21:58:00Z,45.26683333,-66.06116667,110.0,9.5,15.9
2018-12-21T21:59:00Z,45.26683333,-66.06116667,110.2,9.9,15.9
2018-12-21T22:00:00Z,45.26683333,-66.06116667,110.4,10.2,15.9
2018-12-21T22:01:00Z,45.26683333,-66.06116667,109.9,10.4,15.9
2018-12-21T22:02:00Z,45.26683333,-66.06116667,109.7,10.8,15.9
2018-12-21T22:03:00Z,45.26683333,-66.06116667,109.3,11.1,15.9
2018-12-21T22:04:00Z,45.26683333,-66.06116667,109.2,11.3,15.9
2018-12-21T22:05:00Z,45.26683333,-66.06116667,109.6,11.5,15.3
2018-12-21T22:06:00Z,45.26683333,-66.06116667,109.1,11.4,15.3
2018-12-21T22:07:00Z,45.26683333,-66.06116667,109.0,11.5,15.3
2018-12-21T22:08:00Z,45.26683333,-66.06116667,108.9,11.7,16.5
2018-12-21T22:09:00Z,45.26683333,-66.06116667,109.1,11.7,16.5
2018-12-21T22:10:00Z,45.26683333,-66.06116667,109.0,11.7,16.5
2018-12-21T22:11:00Z,45.26683333,-66.06116667,109.5,11.7,16.5
2018-12-21T22:12:00Z,45.26683333,-66.06116667,109.9,11.7,16.5
2018-12-21T22:13:00Z,45.26683333,-66.06116667,111.0,11.7,16.5
2018-12-21T22:14:00Z,45.26683333,-66.06116667,111.4,11.7,16.5
2018-12-21T22:15:00Z,45.26683333,-66.06116667,111.7,11.8,16.5
2018-12-21T22:16:00Z,45.26683333,-66.06116667,112.6,11.8,16.5
2018-12-21T22:17:00Z,45.26683333,-66.06116667,113.2,11.7,16.5
2018-12-21T22:18:00Z,45.26683333,-66.06116667,113.9,11.6,16.3
2018-12-21T22:19:00Z,45.26683333,-66.06116667,114.6,11.5,16.3
2018-12-21T22:20:00Z,45.26683333,-66.06116667,115.7,11.5,16.3
2018-12-21T22:21:00Z,45.26683333,-66.06116667,116.4,11.6,17.7
2018-12-21T22:22:00Z,45.26683333,-66.06116667,116.7,11.6,18.0
2018-12-21T22:23:00Z,45.26683333,-66.06116667,116.6,11.8,18.0
2018-12-21T22:24:00Z,45.26683333,-66.06116667,116.4,11.8,18.0
2018-12-21T22:25:00Z,45.26683333,-66.06116667,116.5,11.5,18.0
2018-12-21T22:26:00Z,45.26683333,-66.06116667,116.6,11.7,18.0
2018-12-21T22:27:00Z,45.26683333,-66.06116667,117.1,12.0,18.0
2018-12-21T22:28:00Z,45.26683333,-66.06116667,117.3,12.3,18.1
2018-12-21T22:29:00Z,45.26683333,-66.06116667,117.6,12.7,18.3
2018-12-21T22:30:00Z,45.26683333,-66.06116667,117.9,12.9,18.3
2018-12-21T22:31:00Z,45.26683333,-66.06116667,118.6,13.2,18.3
2018-12-21T22:32:00Z,45.26683333,-66.06116667,119.5,13.4,19.5
2018-12-21T22:33:00Z,45.26683333,-66.06116667,120.8,13.6,20.7
2018-12-21T22:34:00Z,45.26683333,-66.06116667,122.0,13.9,20.7
2018-12-21T22:35:00Z,45.26683333,-66.06116667,123.0,14.3,20.7
2018-12-21T22:36:00Z,45.26683333,-66.06116667,123.6,14.4,20.7
2018-12-21T22:37:00Z,45.26683333,-66.06116667,123.8,14.6,20.7
2018-12-21T22:38:00Z,45.26683333,-66.06116667,124.4,14.7,20.7
2018-12-21T22:39:00Z,45.26683333,-66.06116667,124.6,14.7,20.7
2018-12-21T22:40:00Z,45.26683333,-66.06116667,124.8,14.6,20.7
2018-12-21T22:41:00Z,45.26683333,-66.06116667,125.4,14.7,20.7
2018-12-21T22:42:00Z,45.26683333,-66.06116667,125.8,14.8,20.7
2018-12-21T22:43:00Z,45.26683333,-66.06116667,125.9,14.6,20.6
2018-12-21T22:44:00Z,45.26683333,-66.06116667,126.7,14.6,20.6
2018-12-21T22:45:00Z,45.26683333,-66.06116667,126.9,14.5,20.6
2018-12-21T22:46:00Z,45.26683333,-66.06116667,127.1,14.6,20.6
2018-12-21T22:47:00Z,45.26683333,-66.06116667,127.6,14.3,19.4
2018-12-21T22:48:00Z,45.26683333,-66.06116667,127.7,14.0,19.4
2018-12-21T22:49:00Z,45.26683333,-66.06116667,127.9,13.9,19.4
2018-12-21T22:50:00Z,45.26683333,-66.06116667,128.1,14.0,19.4
2018-12-21T22:51:00Z,45.26683333,-66.06116667,127.8,14.0,19.4
2018-12-21T22:52:00Z,45.26683333,-66.06116667,127.4,13.6,18.8
2018-12-21T22:53:00Z,45.26683333,-66.06116667,127.4,13.5,18.8
2018-12-21T22:54:00Z,45.26683333,-66.06116667,126.7,13.6,18.8
2018-12-21T22:55:00Z,45.26683333,-66.06116667,126.4,13.5,18.8
2018-12-21T22:56:00Z,45.26683333,-66.06116667,126.5,13.5,18.8
2018-12-21T22:57:00Z,45.26683333,-66.06116667,125.9,13.5,18.8
2018-12-21T22:58:00Z,45.26683333,-66.06116667,125.8,13.6,18.8
2018-12-21T22:59:00Z,45.26683333,-66.06116667,125.8,13.8,18.8
2018-12-21T23:00:00Z,45.26683333,-66.06116667,125.6,13.7,18.8
2018-12-21T23:01:00Z,45.26683333,-66.06116667,125.5,13.6,18.8
2018-12-21T23:02:00Z,45.26683333,-66.06116667,126.0,13.7,18.8
2018-12-21T23:03:00Z,45.26683333,-66.06116667,126.1,13.8,18.8
2018-12-21T23:04:00Z,45.26683333,-66.06116667,126.3,13.7,18.2
2018-12-21T23:05:00Z,45.26683333,-66.06116667,126.3,13.7,18.2
2018-12-21T23:06:00Z,45.26683333,-66.06116667,126.3,13.5,18.2
2018-12-21T23:07:00Z,45.26683333,-66.06116667,126.5,13.4,17.7
2018-12-21T23:08:00Z,45.26683333,-66.06116667,126.5,13.2,17.3
2018-12-21T23:09:00Z,45.26683333,-66.06116667,126.2,12.9,17.2
2018-12-21T23:10:00Z,45.26683333,-66.06116667,126.2,12.9,17.2
2018-12-21T23:11:00Z,45.26683333,-66.06116667,126.1,12.9,17.2
2018-12-21T23:12:00Z,45.26683333,-66.06116667,125.4,12.8,17.2
2018-12-21T23:13:00Z,45.26683333,-66.06116667,124.7,12.7,17.2
2018-12-21T23:14:00Z,45.26683333,-66.06116667,124.5,12.7,16.3
2018-12-21T23:15:00Z,45.26683333,-66.06116667,124.5,12.6,16.3
2018-12-21T23:16:00Z,45.26683333,-66.06116667,124.5,12.7,16.3
2018-12-21T23:17:00Z,45.26683333,-66.06116667,124.7,12.6,16.3
