timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-20T17:27:00Z,45.26683333,-66.06116667,209.4,11.8,18.6
2018-10-20T17:28:00Z,45.26683333,-66.06116667,210.2,11.4,18.6
2018-10-20T17:29:00Z,45.26683333,-66.06116667,211.2,11.2,18.6
2018-10-20T17:30:00Z,45.26683333,-66.06116667,211.9,11.3,18.6
2018-10-20T17:31:00Z,45.26683333,-66.06116667,212.1,11.3,18.6
2018-10-20T17:32:00Z,45.26683333,-66.06116667,212.9,11.2,16.0
2018-10-20T17:33:00Z,45.26683333,-66.06116667,212.8,11.4,18.9
2018-10-20T17:34:00Z,45.26683333,-66.06116667,212.6,11.4,18.9
2018-10-20T17:35:00Z,45.26683333,-66.06116667,212.2,11.4,18.9
2018-10-20T17:36:00Z,45.26683333,-66.06116667,212.9,11.5,18.9
2018-10-20T17:37:00Z,45.26683333,-66.06116667,212.8,11.4,18.9
2018-10-20T17:38:00Z,45.26683333,-66.06116667,212.7,11.6,18.9
2018-10-20T17:39:00Z,45.26683333,-66.06116667,212.4,11.8,18.9
2018-10-20T17:40:00Z,45.26683333,-66.06116667,213.1,11.4,18.9
2018-10-20T17:41:00Z,45.26683333,-66.06116667,215.0,11.2,18.9
2018-10-20T17:42:00Z,45.26683333,-66.06116667,216.4,10.7,18.9
2018-10-20T17:43:00Z,45.26683333,-66.06116667,218.1,10.0,17.1
2018-10-20T17:44:00Z,45.26683333,-66.06116667,219.1,9.4,17.1
2018-10-20T17:45:00Z,45.26683333,-66.06116667,220.2,9.0,17.1
2018-10-20T17:46:00Z,45.26683333,-66.06116667,218.6,8.6,17.1
2018-10-20T17:47:00Z,45.26683333,-66.06116667,219.8,8.4,17.1
2018-10-20T17:48:00Z,45.26683333,-66.06116667,221.0,8.0,14.2
2018-10-20T17:49:00Z,45.26683333,-66.06116667,222.3,7.9,13.5
2018-10-20T17:50:00Z,45.26683333,-66.06116667,222.7,7.9,13.6
2018-10-20T17:51:00Z,45.26683333,-66.06116667,221.9,8.1,13.6
2018-10-20T17:52:00Z,45.26683333,-66.06116667,221.4,8.3,13.6
2018-10-20T17:53:00Z,45.26683333,-66.06116667,221.3,8.5,13.6
2018-10-20T17:54:00Z,45.26683333,-66.06116667,222.8,8.5,13.6
2018-10-20T17:55:00Z,45.26683333,-66.06116667,222.8,8.7,13.6
2018-10-20T17:56:00Z,45.26683333,-66.06116667,226.5,9.0,14.6
2018-10-20T17:57:00Z,45.26683333,-66.06116667,226.1,9.2,14.6
2018-10-20T17:58:00Z,45.26683333,-66.06116667,225.3,9.3,14.6
2018-10-20T17:59:00Z,45.26683333,-66.06116667,225.7,9.0,14.6
2018-10-20T18:00:00Z,45.26683333,-66.06116667,226.7,8.8,14.6
2018-10-20T18:01:00Z,45.26683333,-66.06116667,227.2,8.6,14.6
2018-10-20T18:02:00Z,45.26683333,-66.06116667,228.6,8.3,14.6
2018-10-20T18:03:00Z,45.26683333,-66.06116667,227.8,8.3,14.6
2018-10-20T18:04:00Z,45.26683333,-66.06116667,226.9,8.6,14.6
2018-10-20T18:05:00Z,45.26683333,-66.06116667,227.2,8.5,14.6
2018-10-20T18:06:00Z,45.26683333,-66.06116667,226.1,8.2,13.9
2018-10-20T18:07:00Z,45.26683333,-66.06116667,226.7,7.9,12.0
2018-10-20T18:08:00Z,45.26683333,-66.06116667,226.0,8.0,12.0
2018-10-20T18:09:00Z,45.26683333,-66.06116667,224.4,8.4,12.0
2018-10-20T18:10:00Z,45.26683333,-66.06116667,222.7,8.7,13.2
2018-10-20T18:11:00Z,45.26683333,-66.06116667,221.8,9.4,20.2
2018-10-20T18:12:00Z,45.26683333,-66.06116667,220.4,10.0,20.2
2018-10-20T18:13:00Z,45.26683333,-66.06116667,220.9,10.3,20.2
2018-10-20T18:14:00Z,45.26683333,-66.06116667,219.8,10.5,20.2
2018-10-20T18:15:00Z,45.26683333,-66.06116667,218.9,10.8,20.2
2018-10-20T18:16:00Z,45.26683333,-66.06116667,217.4,11.0,20.2
2018-10-20T18:17:00Z,45.26683333,-66.06116667,216.7,11.5,20.2
2018-10-20T18:18:00Z,45.26683333,-66.06116667,217.9,11.5,20.2
2018-10-20T18:19:00Z,45.26683333,-66.06116667,218.5,11.6,20.2
2018-10-20T18:20:00Z,45.26683333,-66.06116667,218.9,11.5,20.2
2018-10-20T18:21:00Z,45.26683333,-66.06116667,218.5,11.1,16.6
2018-10-20T18:22:00Z,45.26683333,-66.06116667,217.9,10.9,16.6
2018-10-20T18:23:00Z,45.26683333,-66.06116667,216.9,10.9,16.6
2018-10-20T18:24:00Z,45.26683333,-66.06116667,217.4,10.8,16.6
2018-10-20T18:25:00Z,45.26683333,-66.06116667,217.4,10.8,16.6
2018-10-20T18:26:00Z,45.26683333,-66.06116667,217.3,11.0,16.6
2018-10-20T18:27:00Z,45.26683333,-66.06116667,216.9,10.8,15.2
2018-10-20T18:28:00Z,45.26683333,-66.06116667,215.1,10.9,15.2
2018-10-20T18:29:00Z,45.26683333,-66.06116667,214.7,11.0,15.2
2018-10-20T18:30:00Z,45.26683333,-66.06116667,214.3,11.2,15.7
2018-10-20T18:31:00Z,45.26683333,-66.06116667,214.1,11.1,15.7
2018-10-20T18:32:00Z,45.26683333,-66.06116667,212.8,11.1,15.7
2018-10-20T18:33:00Z,45.26683333,-66.06116667,212.4,11.0,15.7
2018-10-20T18:34:00Z,45.26683333,-66.06116667,211.5,10.9,15.7
2018-10-20T18:35:00Z,45.26683333,-66.06116667,210.8,10.9,15.7
2018-10-20T18:36:00Z,45.26683333,-66.06116667,210.7,10.8,15.7
2018-10-20T18:37:00Z,45.26683333,-66.06116667,209.5,10.7,15.7
2018-10-20T18:38:00Z,45.26683333,-66.06116667,209.9,10.6,15.7
2018-10-20T18:39:00Z,45.26683333,-66.06116667,209.8,10.3,15.7
2018-10-20T18:40:00Z,45.26683333,-66.06116667,209.1,10.1,14.4
2018-10-20T18:41:00Z,45.26683333,-66.06116667,209.4,10.0,14.4
2018-10-20T18:42:00Z,45.26683333,-66.06116667,210.7,9.9,14.4
2018-10-20T18:43:00Z,45.26683333,-66.06116667,212.1,9.8,14.4
2018-10-20T18:44:00Z,45.26683333,-66.06116667,213.0,9.8,14.4
2018-10-20T18:45:00Z,45.26683333,-66.06116667,213.4,9.7,13.4
2018-10-20T18:46:00Z,45.26683333,-66.06116667,213.2,9.7,13.4
2018-10-20T18:47:00Z,45.26683333,-66.06116667,213.7,9.6,13.4
2018-10-20T18:48:00Z,45.26683333,-66.06116667,215.0,9.3,13.4
2018-10-20T18:49:00Z,45.26683333,-66.06116667,214.7,9.4,15.1
2018-10-20T18:50:00Z,45.26683333,-66.06116667,216.4,9.6,15.6
2018-10-20T18:51:00Z,45.26683333,-66.06116667,216.4,9.6,15.6
2018-10-20T18:52:00Z,45.26683333,-66.06116667,215.9,9.7,16.1
2018-10-20T18:53:00Z,45.26683333,-66.06116667,215.9,10.0,17.2
2018-10-20T18:54:00Z,45.26683333,-66.06116667,216.1,10.0,17.2
2018-10-20T18:55:00Z,45.26683333,-66.06116667,216.1,9.8,17.2
2018-10-20T18:56:00Z,45.26683333,-66.06116667,216.4,9.8,17.2
2018-10-20T18:57:00Z,45.26683333,-66.06116667,216.9,9.7,17.2
2018-10-20T18:58:00Z,45.26683333,-66.06116667,216.6,9.6,17.2
2018-10-20T18:59:00Z,45.26683333,-66.06116667,217.7,9.4,17.2
2018-10-20T19:00:00Z,45.26683333,-66.06116667,217.5,9.0,17.2
2018-10-20T19:01:00Z,45.26683333,-66.06116667,218.1,8.9,17.2
2018-10-20T19:02:00Z,45.26683333,-66.06116667,219.0,8.8,17.2
2018-10-20T19:03:00Z,45.26683333,-66.06116667,218.4,8.7,15.3
2018-10-20T19:04:00Z,45.26683333,-66.06116667,218.1,8.7,15.3
2018-10-20T19:05:00Z,45.26683333,-66.06116667,218.8,8.9,15.3
2018-10-20T19:06:00Z,45.26683333,-66.06116667,219.1,9.2,15.3
2018-10-20T19:07:00Z,45.26683333,-66.06116667,220.3,9.6,15.7
2018-10-20T19:08:00Z,45.26683333,-66.06116667,219.7,9.8,15.7
2018-10-20T19:09:00Z,45.26683333,-66.06116667,218.9,9.9,15.7
2018-10-20T19:10:00Z,45.26683333,-66.06116667,218.0,10.1,15.7
2018-10-20T19:11:00Z,45.26683333,-66.06116667,217.3,10.3,15.7
2018-10-20T19:12:00Z,45.26683333,-66.06116667,217.1,10.3,15.7
2018-10-20T19:13:00Z,45.26683333,-66.06116667,217.5,10.1,15.7
2018-10-20T19:14:00Z,45.26683333,-66.06116667,217.4,10.0,15.7
2018-10-20T19:15:00Z,45.26683333,-66.06116667,217.0,9.9,15.7
2018-10-20T19:16:00Z,45.26683333,-66.06116667,217.5,9.8,15.7
2018-10-20T19:17:00Z,45.26683333,-66.06116667,217.4,9.4,13.7
2018-10-20T19:18:00Z,45.26683333,-66.06116667,218.4,9.2,13.7
2018-10-20T19:19:00Z,45.26683333,-66.06116667,219.2,9.3,13.7
2018-10-20T19:20:00Z,45.26683333,-66.06116667,218.9,9.2,13.7
2018-10-20T19:21:00Z,45.26683333,-66.06116667,219.7,9.2,14.7
2018-10-20T19:22:00Z,45.26683333,-66.06116667,219.6,9.1,14.7
2018-10-20T19:23:00Z,45.26683333,-66.06116667,218.3,9.3,14.7
2018-10-20T19:24:00Z,45.26683333,-66.06116667,217.9,9.4,14.7
2018-10-20T19:25:00Z,45.26683333,-66.06116667,217.7,9.5,14.7
2018-10-20T19:26:00Z,45.26683333,-66.06116667,216.4,9.5,15.5
2018-10-20T19:27:00Z,45.26683333,-66.06116667,215.1,9.6,15.5
2018-10-20T19:28:00Z,45.26683333,-66.06116667,214.1,9.9,15.5
2018-10-20T19:29:00Z,45.26683333,-66.06116667,213.1,10.0,15.5
2018-10-20T19:30:00Z,45.26683333,-66.06116667,213.0,10.1,15.5
2018-10-20T19:31:00Z,45.26683333,-66.06116667,212.3,9.9,15.5
2018-10-20T19:32:00Z,45.26683333,-66.06116667,212.7,10.1,15.5
2018-10-20T19:33:00Z,45.26683333,-66.06116667,214.6,10.1,15.5
2018-10-20T19:34:00Z,45.26683333,-66.06116667,213.9,10.1,15.5
2018-10-20T19:35:00Z,45.26683333,-66.06116667,214.0,10.1,15.5
2018-10-20T19:36:00Z,45.26683333,-66.06116667,214.2,10.1,13.8
2018-10-20T19:37:00Z,45.26683333,-66.06116667,214.5,10.2,14.2
2018-10-20T19:38:00Z,45.26683333,-66.06116667,214.6,10.3,14.2
2018-10-20T19:39:00Z,45.26683333,-66.06116667,214.5,10.3,14.6
2018-10-20T19:40:00Z,45.26683333,-66.06116667,214.8,10.4,15.5
2018-10-20T19:41:00Z,45.26683333,-66.06116667,215.0,10.6,15.5
2018-10-20T19:42:00Z,45.26683333,-66.06116667,214.7,10.5,15.5
2018-10-20T19:43:00Z,45.26683333,-66.06116667,213.7,10.5,15.5
2018-10-20T19:44:00Z,45.26683333,-66.06116667,215.1,10.4,15.5
2018-10-20T19:45:00Z,45.26683333,-66.06116667,215.8,10.1,15.5
2018-10-20T19:46:00Z,45.26683333,-66.06116667,215.5,9.9,15.5
2018-10-20T19:47:00Z,45.26683333,-66.06116667,215.2,9.7,15.5
2018-10-20T19:48:00Z,45.26683333,-66.06116667,215.2,9.6,15.5
2018-10-20T19:49:00Z,45.26683333,-66.06116667,216.1,9.7,15.5
2018-10-20T19:50:00Z,45.26683333,-66.06116667,215.7,9.5,15.1
2018-10-20T19:51:00Z,45.26683333,-66.06116667,214.8,9.4,14.6
2018-10-20T19:52:00Z,45.26683333,-66.06116667,215.8,9.7,17.4
2018-10-20T19:53:00Z,45.26683333,-66.06116667,215.5,9.7,17.4
2018-10-20T19:54:00Z,45.26683333,-66.06116667,215.0,9.9,17.4
2018-10-20T19:55:00Z,45.26683333,-66.06116667,214.5,10.2,17.4
2018-10-20T19:56:00Z,45.26683333,-66.06116667,215.9,10.3,17.4
2018-10-20T19:57:00Z,45.26683333,-66.06116667,216.3,10.4,17.4
2018-10-20T19:58:00Z,45.26683333,-66.06116667,215.8,10.4,17.4
2018-10-20T19:59:00Z,45.26683333,-66.06116667,215.4,10.2,17.4
2018-10-20T20:00:00Z,45.26683333,-66.06116667,215.8,10.1,17.4
2018-10-20T20:01:00Z,45.26683333,-66.06116667,216.4,10.1,17.4
2018-10-20T20:02:00Z,45.26683333,-66.06116667,214.9,10.0,14.2
2018-10-20T20:03:00Z,45.26683333,-66.06116667,214.7,10.0,15.0
2018-10-20T20:04:00Z,45.26683333,-66.06116667,214.9,9.9,15.0
2018-10-20T20:05:00Z,45.26683333,-66.06116667,215.5,9.9,15.0
2018-10-20T20:06:00Z,45.26683333,-66.06116667,214.0,9.9,15.0
2018-10-20T20:07:00Z,45.26683333,-66.06116667,214.1,9.7,15.0
2018-10-20T20:08:00Z,45.26683333,-66.06116667,214.1,9.6,15.0
2018-10-20T20:09:00Z,45.26683333,-66.06116667,213.9,9.7,15.0
2018-10-20T20:10:00Z,45.26683333,-66.06116667,213.7,9.6,15.0
2018-10-20T20:11:00Z,45.26683333,-66.06116667,213.5,9.6,15.0
2018-10-20T20:12:00Z,45.26683333,-66.06116667,213.9,9.5,15.0
2018-10-20T20:13:00Z,45.26683333,-66.06116667,214.3,9.4,13.9
2018-10-20T20:14:00Z,45.26683333,-66.06116667,214.0,9.5,14.1
2018-10-20T20:15:00Z,45.26683333,-66.06116667,214.3,9.4,14.1
2018-10-20T20:16:00Z,45.26683333,-66.06116667,214.9,9.3,14.1
2018-10-20T20:17:00Z,45.26683333,-66.06116667,214.0,9.4,14.1
2018-10-20T20:18:00Z,45.26683333,-66.06116667,214.7,9.4,14.1
2018-10-20T20:19:00Z,45.26683333,-66.06116667,214.6,9.3,14.1
2018-10-20T20:20:00Z,45.26683333,-66.06116667,215.2,9.4,14.1
2018-10-20T20:21:00Z,45.26683333,-66.06116667,214.9,9.0,14.1
2018-10-20T20:22:00Z,45.26683333,-66.06116667,214.9,9.0,14.1
2018-10-20T20:23:00Z,45.26683333,-66.06116667,214.3,8.8,14.1
2018-10-20T20:24:00Z,45.26683333,-66.06116667,214.2,8.5,13.8
2018-10-20T20:25:00Z,45.26683333,-66.06116667,213.2,8.3,12.7
2018-10-20T20:26:00Z,45.26683333,-66.06116667,213.7,8.2,12.5
2018-10-20T20:27:00Z,45.26683333,-66.06116667,214.3,7.9,12.5
2018-10-20T20:28:00Z,45.26683333,-66.06116667,214.8,7.8,12.5
2018-10-20T20:29:00Z,45.26683333,-66.06116667,215.3,7.5,12.5
2018-10-20T20:30:00Z,45.26683333,-66.06116667,216.2,7.5,12.5
2018-10-20T20:31:00Z,45.26683333,-66.06116667,216.7,7.7,12.5
2018-10-20T20:32:00Z,45.26683333,-66.06116667,215.6,7.6,11.5
2018-10-20T20:33:00Z,45.26683333,-66.06116667,216.8,7.5,11.5
2018-10-20T20:34:00Z,45.26683333,-66.06116667,216.7,7.5,11.5
2018-10-20T20:35:00Z,45.26683333,-66.06116667,217.2,7.5,11.5
2018-10-20T20:36:00Z,45.26683333,-66.06116667,216.8,7.6,11.5
2018-10-20T20:37:00Z,45.26683333,-66.06116667,217.1,7.7,11.5
2018-10-20T20:38:00Z,45.26683333,-66.06116667,216.4,7.8,11.5
2018-10-20T20:39:00Z,45.26683333,-66.06116667,216.5,8.1,12.6
2018-10-20T20:40:00Z,45.26683333,-66.06116667,215.2,8.0,12.6
2018-10-20T20:41:00Z,45.26683333,-66.06116667,215.1,8.0,12.6
2018-10-20T20:42:00Z,45.26683333,-66.06116667,216.6,7.9,12.6
2018-10-20T20:43:00Z,45.26683333,-66.06116667,216.6,7.9,12.6
2018-10-20T20:44:00Z,45.26683333,-66.06116667,216.9,8.1,13.1
2018-10-20T20:45:00Z,45.26683333,-66.06116667,217.0,8.4,13.4
2018-10-20T20:46:00Z,45.26683333,-66.06116667,217.1,8.6,13.4
2018-10-20T20:47:00Z,45.26683333,-66.06116667,217.6,8.7,13.4
2018-10-20T20:48:00Z,45.26683333,-66.06116667,218.0,8.7,13.4
2018-10-20T20:49:00Z,45.26683333,-66.06116667,218.3,8.6,13.4
2018-10-20T20:50:00Z,45.26683333,-66.06116667,218.4,8.5,13.4
2018-10-20T20:51:00Z,45.26683333,-66.06116667,218.8,8.7,13.4
2018-10-20T20:52:00Z,45.26683333,-66.06116667,219.4,8.8,13.4
2018-10-20T20:53:00Z,45.26683333,-66.06116667,220.1,9.0,13.4
2018-10-20T20:54:00Z,45.26683333,-66.06116667,220.7,9.0,13.4
2018-10-20T20:55:00Z,45.26683333,-66.06116667,220.7,9.0,13.4
2018-10-20T20:56:00Z,45.26683333,-66.06116667,222.0,9.0,13.4
2018-10-20T20:57:00Z,45.26683333,-66.06116667,221.7,8.8,13.4
2018-10-20T20:58:00Z,45.26683333,-66.06116667,221.4,8.9,13.4
2018-10-20T20:59:00Z,45.26683333,-66.06116667,221.1,9.2,13.4
2018-10-20T21:00:00Z,45.26683333,-66.06116667,221.6,9.6,13.4
2018-10-20T21:01:00Z,45.26683333,-66.06116667,221.5,9.5,13.4
2018-10-20T21:02:00Z,45.26683333,-66.06116667,221.0,9.5,13.4
2018-10-20T21:03:00Z,45.26683333,-66.06116667,221.1,9.5,13.4
2018-10-20T21:04:00Z,45.26683333,-66.06116667,221.3,9.4,13.4
2018-10-20T21:05:00Z,45.26683333,-66.06116667,221.1,9.2,13.0
2018-10-20T21:06:00Z,45.26683333,-66.06116667,220.6,9.0,13.0
2018-10-20T21:07:00Z,45.26683333,-66.06116667,220.4,9.2,13.0
2018-10-20T21:08:00Z,45.26683333,-66.06116667,220.9,9.3,13.6
2018-10-20T21:09:00Z,45.26683333,-66.06116667,221.2,9.1,13.6
2018-10-20T21:10:00Z,45.26683333,-66.06116667,220.9,8.8,13.6
2018-10-20T21:11:00Z,45.26683333,-66.06116667,221.2,8.7,13.6
2018-10-20T21:12:00Z,45.26683333,-66.06116667,220.5,8.8,14.2
2018-10-20T21:13:00Z,45.26683333,-66.06116667,220.7,9.0,14.2
2018-10-20T21:14:00Z,45.26683333,-66.06116667,220.2,9.1,14.2
2018-10-20T21:15:00Z,45.26683333,-66.06116667,219.6,9.3,14.9
2018-10-20T21:16:00Z,45.26683333,-66.06116667,219.3,9.5,15.3
2018-10-20T21:17:00Z,45.26683333,-66.06116667,219.7,9.5,15.3
2018-10-20T21:18:00Z,45.26683333,-66.06116667,220.0,9.4,15.3
2018-10-20T21:19:00Z,45.26683333,-66.06116667,219.4,9.4,15.3
2018-10-20T21:20:00Z,45.26683333,-66.06116667,218.9,9.5,15.3
2018-10-20T21:21:00Z,45.26683333,-66.06116667,218.3,9.8,15.3
2018-10-20T21:22:00Z,45.26683333,-66.06116667,219.3,9.5,15.3
2018-10-20T21:23:00Z,45.26683333,-66.06116667,218.4,9.3,15.3
2018-10-20T21:24:00Z,45.26683333,-66.06116667,218.6,9.4,15.3
2018-10-20T21:25:00Z,45.26683333,-66.06116667,219.1,9.1,15.3
2018-10-20T21:26:00Z,45.26683333,-66.06116667,219.5,8.8,14.3
2018-10-20T21:27:00Z,45.26683333,-66.06116667,219.5,8.8,14.3
2018-10-20T21:28:00Z,45.26683333,-66.06116667,219.6,8.7,12.5
2018-10-20T21:29:00Z,45.26683333,-66.06116667,219.8,8.7,12.5
2018-10-20T21:30:00Z,45.26683333,-66.06116667,220.4,8.6,12.5
2018-10-20T21:31:00Z,45.26683333,-66.06116667,220.9,8.4,12.3
2018-10-20T21:32:00Z,45.26683333,-66.06116667,220.8,8.4,12.1
2018-10-20T21:33:00Z,45.26683333,-66.06116667,220.7,8.4,12.1
2018-10-20T21:34:00Z,45.26683333,-66.06116667,221.1,8.4,12.1
2018-10-20T21:35:00Z,45.26683333,-66.06116667,222.5,8.5,13.9
2018-10-20T21:36:00Z,45.26683333,-66.06116667,222.1,8.4,13.9
2018-10-20T21:37:00Z,45.26683333,-66.06116667,223.0,8.4,13.9
2018-10-20T21:38:00Z,45.26683333,-66.06116667,223.0,8.3,13.9
2018-10-20T21:39:00Z,45.26683333,-66.06116667,223.4,8.3,13.9
2018-10-20T21:40:00Z,45.26683333,-66.06116667,223.9,8.4,13.9
2018-10-20T21:41:00Z,45.26683333,-66.06116667,223.5,8.6,13.9
2018-10-20T21:42:00Z,45.26683333,-66.06116667,222.9,8.7,13.9
2018-10-20T21:43:00Z,45.26683333,-66.06116667,222.9,8.8,13.9
2018-10-20T21:44:00Z,45.26683333,-66.06116667,222.7,8.7,13.9
2018-10-20T21:45:00Z,45.26683333,-66.06116667,220.8,8.6,13.1
2018-10-20T21:46:00Z,45.26683333,-66.06116667,220.7,8.7,13.1
2018-10-20T21:47:00Z,45.26683333,-66.06116667,220.4,8.6,13.1
2018-10-20T21:48:00Z,45.26683333,-66.06116667,219.9,8.7,13.1
2018-10-20T21:49:00Z,45.26683333,-66.06116667,220.2,8.8,14.9
2018-10-20T21:50:00Z,45.26683333,-66.06116667,220.5,8.8,14.9
2018-10-20T21:51:00Z,45.26683333,-66.06116667,221.0,8.6,14.9
2018-10-20T21:52:00Z,45.26683333,-66.06116667,221.5,8.6,14.9
2018-10-20T21:53:00Z,45.26683333,-66.06116667,221.9,8.3,14.9
2018-10-20T21:54:00Z,45.26683333,-66.06116667,222.4,8.2,14.9
2018-10-20T21:55:00Z,45.26683333,-66.06116667,223.6,8.3,14.9
2018-10-20T21:56:00Z,45.26683333,-66.06116667,223.3,8.4,14.9
2018-10-20T21:57:00Z,45.26683333,-66.06116667,223.3,8.6,14.9
2018-10-20T21:58:00Z,45.26683333,-66.06116667,223.7,8.6,14.9
2018-10-20T21:59:00Z,45.26683333,-66.06116667,223.7,8.4,14.9
2018-10-20T22:00:00Z,45.26683333,-66.06116667,223.4,8.2,14.0
2018-10-20T22:01:00Z,45.26683333,-66.06116667,223.8,8.2,14.0
2018-10-20T22:02:00Z,45.26683333,-66.06116667,223.9,8.1,14.0
2018-10-20T22:03:00Z,45.26683333,-66.06116667,226.1,7.9,14.0
2018-10-20T22:04:00Z,45.26683333,-66.06116667,227.0,7.9,14.0
2018-10-20T22:05:00Z,45.26683333,-66.06116667,226.9,7.8,14.0
2018-10-20T22:06:00Z,45.26683333,-66.06116667,228.2,7.6,14.0
2018-10-20T22:07:00Z,45.26683333,-66.06116667,228.4,7.3,11.5
2018-10-20T22:08:00Z,45.26683333,-66.06116667,228.8,6.9,11.5
2018-10-20T22:09:00Z,45.26683333,-66.06116667,229.9,6.8,10.4
2018-10-20T22:10:00Z,45.26683333,-66.06116667,229.8,6.8,10.2
2018-10-20T22:11:00Z,45.26683333,-66.06116667,231.1,6.5,10.2
2018-10-20T22:12:00Z,45.26683333,-66.06116667,232.1,6.4,10.2
2018-10-20T22:13:00Z,45.26683333,-66.06116667,230.7,6.4,10.2
2018-10-20T22:14:00Z,45.26683333,-66.06116667,229.4,6.3,10.2
2018-10-20T22:15:00Z,45.26683333,-66.06116667,229.9,6.2,10.2
2018-10-20T22:16:00Z,45.26683333,-66.06116667,229.8,6.1,10.2
2018-10-20T22:17:00Z,45.26683333,-66.06116667,229.5,6.0,10.2
2018-10-20T22:18:00Z,45.26683333,-66.06116667,228.9,6.4,11.1
2018-10-20T22:19:00Z,45.26683333,-66.06116667,227.7,6.7,11.4
2018-10-20T22:20:00Z,45.26683333,-66.06116667,228.3,6.6,11.4
2018-10-20T22:21:00Z,45.26683333,-66.06116667,227.3,6.7,11.4
2018-10-20T22:22:00Z,45.26683333,-66.06116667,225.8,6.7,11.4
2018-10-20T22:23:00Z,45.26683333,-66.06116667,224.7,6.8,11.4
2018-10-20T22:24:00Z,45.26683333,-66.06116667,224.7,6.8,11.4
2018-10-20T22:25:00Z,45.26683333,-66.06116667,224.5,6.8,11.4
2018-10-20T22:26:00Z,45.26683333,-66.06116667,223.1,6.7,11.4
2018-10-20T22:27:00Z,45.26683333,-66.06116667,222.0,6.8,11.4
2018-10-20T22:28:00Z,45.26683333,-66.06116667,222.0,6.7,11.4
2018-10-20T22:29:00Z,45.26683333,-66.06116667,222.2,6.4,9.6
2018-10-20T22:30:00Z,45.26683333,-66.06116667,220.7,6.4,9.8
2018-10-20T22:31:00Z,45.26683333,-66.06116667,220.7,6.6,9.8
2018-10-20T22:32:00Z,45.26683333,-66.06116667,220.6,6.6,9.8
2018-10-20T22:33:00Z,45.26683333,-66.06116667,221.8,6.7,9.8
2018-10-20T22:34:00Z,45.26683333,-66.06116667,222.0,6.8,9.8
2018-10-20T22:35:00Z,45.26683333,-66.06116667,222.1,6.9,9.9
2018-10-20T22:36:00Z,45.26683333,-66.06116667,223.0,7.0,10.0
2018-10-20T22:37:00Z,45.26683333,-66.06116667,224.0,7.2,10.8
2018-10-20T22:38:00Z,45.26683333,-66.06116667,224.2,7.2,10.8
2018-10-20T22:39:00Z,45.26683333,-66.06116667,223.3,7.2,10.8
2018-10-20T22:40:00Z,45.26683333,-66.06116667,223.5,7.1,10.8
2018-10-20T22:41:00Z,45.26683333,-66.06116667,223.4,7.1,10.8
2018-10-20T22:42:00Z,45.26683333,-66.06116667,224.2,7.3,10.8
2018-10-20T22:43:00Z,45.26683333,-66.06116667,222.7,7.3,10.8
2018-10-20T22:44:00Z,45.26683333,-66.06116667,222.1,7.2,10.8
2018-10-20T22:45:00Z,45.26683333,-66.06116667,221.8,7.1,10.8
2018-10-20T22:46:00Z,45.26683333,-66.06116667,221.4,7.1,10.8
2018-10-20T22:47:00Z,45.26683333,-66.06116667,221.6,6.8,10.7
2018-10-20T22:48:00Z,45.26683333,-66.06116667,222.4,6.7,10.7
2018-10-20T22:49:00Z,45.26683333,-66.06116667,223.3,6.5,10.7
2018-10-20T22:50:00Z,45.26683333,-66.06116667,224.3,6.4,10.7
2018-10-20T22:51:00Z,45.26683333,-66.06116667,224.1,6.4,10.3
2018-10-20T22:52:00Z,45.26683333,-66.06116667,224.1,6.2,9.1
2018-10-20T22:53:00Z,45.26683333,-66.06116667,225.2,6.1,9.1
2018-10-20T22:54:00Z,45.26683333,-66.06116667,225.4,5.9,9.1
2018-10-20T22:55:00Z,45.26683333,-66.06116667,225.2,5.9,9.1
2018-10-20T22:56:00Z,45.26683333,-66.06116667,226.2,5.8,8.3
2018-10-20T22:57:00Z,45.26683333,-66.06116667,225.9,5.8,8.3
2018-10-20T22:58:00Z,45.26683333,-66.06116667,225.3,5.8,8.3
2018-10-20T22:59:00Z,45.26683333,-66.06116667,225.0,6.0,8.3
2018-10-20T23:00:00Z,45.26683333,-66.06116667,224.3,6.0,8.3
2018-10-20T23:01:01Z,45.26683333,-66.06116667,224.2,6.0,8.3
2018-10-20T23:02:00Z,45.26683333,-66.06116667,223.1,5.9,8.3
2018-10-20T23:03:00Z,45.26683333,-66.06116667,222.5,5.9,8.3
2018-10-20T23:04:00Z,45.26683333,-66.06116667,222.1,5.9,8.3
2018-10-20T23:05:00Z,45.26683333,-66.06116667,221.7,5.8,8.3
2018-10-20T23:06:00Z,45.26683333,-66.06116667,220.9,5.8,8.2
2018-10-20T23:07:00Z,45.26683333,-66.06116667,220.6,5.9,8.3
2018-10-20T23:08:00Z,45.26683333,-66.06116667,220.2,5.8,8.3
2018-10-20T23:09:00Z,45.26683333,-66.06116667,220.3,5.7,8.3
2018-10-20T23:10:00Z,45.26683333,-66.06116667,220.5,5.6,8.3
2018-10-20T23:11:00Z,45.26683333,-66.06116667,220.0,5.6,8.3
2018-10-20T23:12:00Z,45.26683333,-66.06116667,221.0,5.6,8.3
2018-10-20T23:13:00Z,45.26683333,-66.06116667,220.7,5.6,8.3
2018-10-20T23:14:00Z,45.26683333,-66.06116667,220.5,5.6,8.3
2018-10-20T23:15:00Z,45.26683333,-66.06116667,220.5,5.7,8.9
