timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-09T17:27:00Z,45.26683333,-66.06116667,220.1,5.5,10.1
2018-10-09T17:28:00Z,45.26683333,-66.06116667,220.3,5.5,10.1
2018-10-09T17:29:00Z,45.26683333,-66.06116667,222.0,5.6,10.1
2018-10-09T17:30:00Z,45.26683333,-66.06116667,223.2,5.6,10.1
2018-10-09T17:31:00Z,45.26683333,-66.06116667,225.3,5.6,10.1
2018-10-09T17:32:00Z,45.26683333,-66.06116667,226.0,5.5,10.1
2018-10-09T17:33:00Z,45.26683333,-66.06116667,226.3,5.3,10.1
2018-10-09T17:34:00Z,45.26683333,-66.06116667,227.7,5.0,10.1
2018-10-09T17:35:00Z,45.26683333,-66.06116667,227.1,5.1,10.1
2018-10-09T17:36:00Z,45.26683333,-66.06116667,226.7,5.0,10.1
2018-10-09T17:37:00Z,45.26683333,-66.06116667,226.1,4.6,8.3
2018-10-09T17:38:00Z,45.26683333,-66.06116667,225.3,4.5,8.3
2018-10-09T17:39:00Z,45.26683333,-66.06116667,225.2,4.5,7.3
2018-10-09T17:40:00Z,45.26683333,-66.06116667,224.5,4.4,7.3
2018-10-09T17:41:00Z,45.26683333,-66.06116667,223.3,4.3,7.3
2018-10-09T17:42:00Z,45.26683333,-66.06116667,223.3,4.6,7.3
2018-10-09T17:43:00Z,45.26683333,-66.06116667,223.6,4.8,7.3
2018-10-09T17:44:00Z,45.26683333,-66.06116667,221.8,4.8,7.5
2018-10-09T17:45:00Z,45.26683333,-66.06116667,221.3,4.6,7.5
2018-10-09T17:46:00Z,45.26683333,-66.06116667,221.0,4.7,7.5
2018-10-09T17:47:00Z,45.26683333,-66.06116667,220.8,4.8,7.5
2018-10-09T17:48:00Z,45.26683333,-66.06116667,222.0,4.9,7.5
2018-10-09T17:49:00Z,45.26683333,-66.06116667,221.9,4.7,7.5
2018-10-09T17:50:00Z,45.26683333,-66.06116667,222.6,4.6,7.5
2018-10-09T17:51:00Z,45.26683333,-66.06116667,222.3,4.7,7.5
2018-10-09T17:52:00Z,45.26683333,-66.06116667,222.6,4.6,7.5
2018-10-09T17:53:00Z,45.26683333,-66.06116667,222.7,4.6,7.5
2018-10-09T17:54:00Z,45.26683333,-66.06116667,223.0,4.6,7.5
2018-10-09T17:55:00Z,45.26683333,-66.06116667,224.9,4.6,7.5
2018-10-09T17:56:00Z,45.26683333,-66.06116667,226.4,4.4,7.3
2018-10-09T17:57:00Z,45.26683333,-66.06116667,226.9,4.4,7.3
2018-10-09T17:58:00Z,45.26683333,-66.06116667,226.3,4.3,7.3
2018-10-09T17:59:00Z,45.26683333,-66.06116667,226.2,4.4,7.3
2018-10-09T18:00:00Z,45.26683333,-66.06116667,225.8,4.6,7.3
2018-10-09T18:01:00Z,45.26683333,-66.06116667,226.6,4.5,7.3
2018-10-09T18:02:00Z,45.26683333,-66.06116667,226.8,4.4,7.3
2018-10-09T18:03:00Z,45.26683333,-66.06116667,226.6,4.3,7.0
2018-10-09T18:04:00Z,45.26683333,-66.06116667,226.7,4.2,7.0
2018-10-09T18:05:00Z,45.26683333,-66.06116667,225.6,4.1,7.0
2018-10-09T18:06:00Z,45.26683333,-66.06116667,225.4,4.1,7.0
2018-10-09T18:07:00Z,45.26683333,-66.06116667,225.2,4.1,6.9
2018-10-09T18:08:00Z,45.26683333,-66.06116667,224.2,4.2,7.2
2018-10-09T18:09:00Z,45.26683333,-66.06116667,224.2,4.4,8.4
2018-10-09T18:10:00Z,45.26683333,-66.06116667,225.2,4.4,8.4
2018-10-09T18:11:00Z,45.26683333,-66.06116667,224.5,4.7,8.4
2018-10-09T18:12:00Z,45.26683333,-66.06116667,223.5,4.8,8.4
2018-10-09T18:13:00Z,45.26683333,-66.06116667,223.2,4.9,8.4
2018-10-09T18:14:00Z,45.26683333,-66.06116667,222.8,5.1,8.4
2018-10-09T18:15:00Z,45.26683333,-66.06116667,223.7,5.3,8.4
2018-10-09T18:16:00Z,45.26683333,-66.06116667,222.6,5.4,8.4
2018-10-09T18:17:00Z,45.26683333,-66.06116667,223.0,5.5,8.4
2018-10-09T18:18:00Z,45.26683333,-66.06116667,223.8,5.6,9.4
2018-10-09T18:19:00Z,45.26683333,-66.06116667,224.1,5.6,9.4
2018-10-09T18:20:00Z,45.26683333,-66.06116667,223.7,5.7,9.4
2018-10-09T18:21:00Z,45.26683333,-66.06116667,224.0,5.5,9.4
2018-10-09T18:22:00Z,45.26683333,-66.06116667,224.1,5.6,9.4
2018-10-09T18:23:00Z,45.26683333,-66.06116667,224.9,5.5,9.4
2018-10-09T18:24:00Z,45.26683333,-66.06116667,224.1,5.5,9.4
2018-10-09T18:25:00Z,45.26683333,-66.06116667,223.5,5.6,9.4
2018-10-09T18:26:00Z,45.26683333,-66.06116667,223.1,5.5,9.4
2018-10-09T18:27:00Z,45.26683333,-66.06116667,222.5,5.4,9.4
2018-10-09T18:28:00Z,45.26683333,-66.06116667,221.5,5.3,9.2
2018-10-09T18:29:00Z,45.26683333,-66.06116667,221.7,5.1,7.9
2018-10-09T18:30:00Z,45.26683333,-66.06116667,220.9,5.0,7.9
2018-10-09T18:31:00Z,45.26683333,-66.06116667,220.3,5.0,7.9
2018-10-09T18:32:00Z,45.26683333,-66.06116667,219.7,5.0,7.9
2018-10-09T18:33:00Z,45.26683333,-66.06116667,218.3,5.0,7.9
2018-10-09T18:34:00Z,45.26683333,-66.06116667,219.3,4.9,7.9
2018-10-09T18:35:00Z,45.26683333,-66.06116667,219.6,4.6,7.9
2018-10-09T18:36:00Z,45.26683333,-66.06116667,220.5,4.6,7.9
2018-10-09T18:37:00Z,45.26683333,-66.06116667,220.6,4.6,7.9
2018-10-09T18:38:00Z,45.26683333,-66.06116667,221.2,4.6,7.9
2018-10-09T18:39:00Z,45.26683333,-66.06116667,220.2,4.5,7.3
2018-10-09T18:40:00Z,45.26683333,-66.06116667,220.1,4.6,7.3
2018-10-09T18:41:00Z,45.26683333,-66.06116667,220.9,4.8,7.9
2018-10-09T18:42:00Z,45.26683333,-66.06116667,221.6,4.7,7.9
2018-10-09T18:43:00Z,45.26683333,-66.06116667,223.0,4.7,8.1
2018-10-09T18:44:00Z,45.26683333,-66.06116667,222.9,4.5,8.1
2018-10-09T18:45:00Z,45.26683333,-66.06116667,222.2,4.6,8.1
2018-10-09T18:46:00Z,45.26683333,-66.06116667,222.4,4.6,8.1
2018-10-09T18:47:00Z,45.26683333,-66.06116667,222.2,4.6,8.1
2018-10-09T18:48:00Z,45.26683333,-66.06116667,222.8,4.4,8.1
2018-10-09T18:49:00Z,45.26683333,-66.06116667,224.0,4.2,8.1
2018-10-09T18:50:00Z,45.26683333,-66.06116667,224.6,4.0,8.1
2018-10-09T18:51:00Z,45.26683333,-66.06116667,223.1,3.8,8.1
2018-10-09T18:52:00Z,45.26683333,-66.06116667,223.1,3.7,8.1
2018-10-09T18:53:00Z,45.26683333,-66.06116667,222.5,3.6,6.0
2018-10-09T18:54:00Z,45.26683333,-66.06116667,221.7,3.7,6.0
2018-10-09T18:55:00Z,45.26683333,-66.06116667,222.3,3.6,6.0
2018-10-09T18:56:00Z,45.26683333,-66.06116667,220.9,3.5,6.0
2018-10-09T18:57:00Z,45.26683333,-66.06116667,220.6,3.5,6.3
2018-10-09T18:58:00Z,45.26683333,-66.06116667,219.8,3.7,6.3
2018-10-09T18:59:00Z,45.26683333,-66.06116667,220.1,3.7,6.3
2018-10-09T19:00:00Z,45.26683333,-66.06116667,218.6,3.6,6.3
2018-10-09T19:01:00Z,45.26683333,-66.06116667,216.9,3.5,6.3
2018-10-09T19:02:00Z,45.26683333,-66.06116667,216.2,3.3,6.3
2018-10-09T19:03:00Z,45.26683333,-66.06116667,216.6,3.2,6.3
2018-10-09T19:04:00Z,45.26683333,-66.06116667,220.2,3.2,6.3
2018-10-09T19:05:00Z,45.26683333,-66.06116667,223.4,3.1,6.3
2018-10-09T19:06:00Z,45.26683333,-66.06116667,224.3,2.9,6.3
2018-10-09T19:07:00Z,45.26683333,-66.06116667,223.3,2.7,6.2
2018-10-09T19:08:00Z,45.26683333,-66.06116667,223.8,2.5,4.9
2018-10-09T19:09:00Z,45.26683333,-66.06116667,220.0,2.4,4.4
2018-10-09T19:10:00Z,45.26683333,-66.06116667,218.6,2.4,4.4
2018-10-09T19:11:00Z,45.26683333,-66.06116667,219.0,2.3,4.4
2018-10-09T19:12:00Z,45.26683333,-66.06116667,215.0,2.3,4.4
2018-10-09T19:13:00Z,45.26683333,-66.06116667,212.0,2.4,4.3
2018-10-09T19:14:00Z,45.26683333,-66.06116667,205.5,2.3,4.3
2018-10-09T19:15:00Z,45.26683333,-66.06116667,199.4,2.3,4.3
2018-10-09T19:16:00Z,45.26683333,-66.06116667,196.3,2.5,4.3
2018-10-09T19:17:00Z,45.26683333,-66.06116667,195.9,2.5,4.3
2018-10-09T19:18:00Z,45.26683333,-66.06116667,193.9,2.5,4.3
2018-10-09T19:19:00Z,45.26683333,-66.06116667,193.8,2.6,4.5
2018-10-09T19:20:00Z,45.26683333,-66.06116667,195.4,2.7,4.5
2018-10-09T19:21:00Z,45.26683333,-66.06116667,196.6,2.8,4.5
2018-10-09T19:22:00Z,45.26683333,-66.06116667,199.1,2.9,4.7
2018-10-09T19:23:00Z,45.26683333,-66.06116667,200.5,2.9,4.7
2018-10-09T19:24:00Z,45.26683333,-66.06116667,202.7,3.1,5.8
2018-10-09T19:25:00Z,45.26683333,-66.06116667,204.8,3.3,5.8
2018-10-09T19:26:00Z,45.26683333,-66.06116667,207.9,3.5,5.8
2018-10-09T19:27:00Z,45.26683333,-66.06116667,208.7,3.6,5.8
2018-10-09T19:28:00Z,45.26683333,-66.06116667,210.5,3.8,5.8
2018-10-09T19:29:00Z,45.26683333,-66.06116667,211.3,3.9,5.8
2018-10-09T19:30:00Z,45.26683333,-66.06116667,211.0,3.9,5.8
2018-10-09T19:31:00Z,45.26683333,-66.06116667,210.6,4.0,5.8
2018-10-09T19:32:00Z,45.26683333,-66.06116667,210.2,4.0,5.8
2018-10-09T19:33:00Z,45.26683333,-66.06116667,208.9,3.9,5.8
2018-10-09T19:34:00Z,45.26683333,-66.06116667,207.6,3.8,5.8
2018-10-09T19:35:00Z,45.26683333,-66.06116667,204.2,3.7,5.8
2018-10-09T19:36:00Z,45.26683333,-66.06116667,201.0,3.6,5.8
2018-10-09T19:37:00Z,45.26683333,-66.06116667,198.5,3.6,5.8
2018-10-09T19:38:00Z,45.26683333,-66.06116667,195.5,3.4,5.3
2018-10-09T19:39:00Z,45.26683333,-66.06116667,194.0,3.3,5.3
2018-10-09T19:40:00Z,45.26683333,-66.06116667,194.9,3.4,5.3
2018-10-09T19:41:00Z,45.26683333,-66.06116667,194.3,3.2,5.3
2018-10-09T19:42:00Z,45.26683333,-66.06116667,193.9,3.1,5.3
2018-10-09T19:43:00Z,45.26683333,-66.06116667,195.3,3.2,5.3
2018-10-09T19:44:00Z,45.26683333,-66.06116667,196.9,3.1,4.9
2018-10-09T19:45:00Z,45.26683333,-66.06116667,200.6,3.2,5.7
2018-10-09T19:46:00Z,45.26683333,-66.06116667,203.6,3.3,5.7
2018-10-09T19:47:00Z,45.26683333,-66.06116667,206.0,3.3,5.7
2018-10-09T19:48:00Z,45.26683333,-66.06116667,208.8,3.5,6.2
2018-10-09T19:49:00Z,45.26683333,-66.06116667,210.7,3.7,6.7
2018-10-09T19:50:00Z,45.26683333,-66.06116667,210.5,3.9,7.4
2018-10-09T19:51:00Z,45.26683333,-66.06116667,212.1,4.2,7.4
2018-10-09T19:52:00Z,45.26683333,-66.06116667,213.7,4.5,7.5
2018-10-09T19:53:00Z,45.26683333,-66.06116667,214.0,4.8,7.6
2018-10-09T19:54:00Z,45.26683333,-66.06116667,213.9,5.0,8.0
2018-10-09T19:55:00Z,45.26683333,-66.06116667,213.4,5.2,8.0
2018-10-09T19:56:00Z,45.26683333,-66.06116667,213.2,5.3,8.0
2018-10-09T19:57:00Z,45.26683333,-66.06116667,213.6,5.4,8.0
2018-10-09T19:58:00Z,45.26683333,-66.06116667,214.5,5.4,8.0
2018-10-09T19:59:00Z,45.26683333,-66.06116667,216.1,5.3,8.0
2018-10-09T20:00:00Z,45.26683333,-66.06116667,216.3,5.1,8.0
2018-10-09T20:01:00Z,45.26683333,-66.06116667,217.3,5.0,8.0
2018-10-09T20:02:00Z,45.26683333,-66.06116667,218.6,4.9,8.0
2018-10-09T20:03:00Z,45.26683333,-66.06116667,219.7,4.6,8.0
2018-10-09T20:04:00Z,45.26683333,-66.06116667,219.6,4.3,7.5
2018-10-09T20:05:00Z,45.26683333,-66.06116667,220.7,4.1,7.2
2018-10-09T20:06:00Z,45.26683333,-66.06116667,221.2,3.8,6.6
2018-10-09T20:07:00Z,45.26683333,-66.06116667,221.1,3.6,6.6
2018-10-09T20:08:00Z,45.26683333,-66.06116667,218.4,3.5,6.2
2018-10-09T20:09:00Z,45.26683333,-66.06116667,216.7,3.4,5.9
2018-10-09T20:10:00Z,45.26683333,-66.06116667,216.7,3.4,5.9
2018-10-09T20:11:00Z,45.26683333,-66.06116667,216.2,3.4,5.9
2018-10-09T20:12:00Z,45.26683333,-66.06116667,214.1,3.4,5.2
2018-10-09T20:13:00Z,45.26683333,-66.06116667,212.5,3.5,6.0
2018-10-09T20:14:00Z,45.26683333,-66.06116667,211.6,3.6,6.0
2018-10-09T20:15:00Z,45.26683333,-66.06116667,210.0,3.6,6.0
2018-10-09T20:16:00Z,45.26683333,-66.06116667,208.7,3.6,6.0
2018-10-09T20:17:00Z,45.26683333,-66.06116667,208.3,3.8,6.0
2018-10-09T20:18:00Z,45.26683333,-66.06116667,209.6,3.8,6.0
2018-10-09T20:19:00Z,45.26683333,-66.06116667,206.9,3.7,6.0
2018-10-09T20:20:00Z,45.26683333,-66.06116667,203.5,3.6,6.0
2018-10-09T20:21:00Z,45.26683333,-66.06116667,200.2,3.5,6.0
2018-10-09T20:22:00Z,45.26683333,-66.06116667,196.7,3.4,6.0
2018-10-09T20:23:00Z,45.26683333,-66.06116667,193.9,3.3,5.7
2018-10-09T20:24:00Z,45.26683333,-66.06116667,190.5,3.2,5.7
2018-10-09T20:25:00Z,45.26683333,-66.06116667,186.1,3.2,5.7
2018-10-09T20:26:00Z,45.26683333,-66.06116667,181.4,3.2,5.7
2018-10-09T20:27:00Z,45.26683333,-66.06116667,178.1,3.0,4.9
2018-10-09T20:28:00Z,45.26683333,-66.06116667,175.4,3.0,4.5
2018-10-09T20:29:00Z,45.26683333,-66.06116667,176.8,3.1,4.6
2018-10-09T20:30:00Z,45.26683333,-66.06116667,178.5,3.1,4.6
2018-10-09T20:31:00Z,45.26683333,-66.06116667,179.7,3.1,4.6
2018-10-09T20:32:00Z,45.26683333,-66.06116667,182.4,3.1,4.6
2018-10-09T20:33:00Z,45.26683333,-66.06116667,183.5,3.1,4.6
2018-10-09T20:34:00Z,45.26683333,-66.06116667,186.7,3.2,4.6
2018-10-09T20:35:00Z,45.26683333,-66.06116667,188.6,3.1,4.6
2018-10-09T20:36:00Z,45.26683333,-66.06116667,188.5,3.1,4.6
2018-10-09T20:37:00Z,45.26683333,-66.06116667,187.7,3.0,4.6
2018-10-09T20:38:00Z,45.26683333,-66.06116667,186.1,3.0,4.6
2018-10-09T20:39:00Z,45.26683333,-66.06116667,182.3,3.0,4.6
2018-10-09T20:40:00Z,45.26683333,-66.06116667,178.4,3.0,4.6
2018-10-09T20:41:00Z,45.26683333,-66.06116667,174.6,3.0,4.6
2018-10-09T20:42:00Z,45.26683333,-66.06116667,170.5,3.0,4.6
2018-10-09T20:43:00Z,45.26683333,-66.06116667,168.0,3.0,4.2
2018-10-09T20:44:00Z,45.26683333,-66.06116667,165.2,3.0,4.2
2018-10-09T20:45:00Z,45.26683333,-66.06116667,164.2,3.2,4.2
2018-10-09T20:46:00Z,45.26683333,-66.06116667,166.2,3.2,4.9
2018-10-09T20:47:00Z,45.26683333,-66.06116667,166.3,3.3,4.9
2018-10-09T20:48:00Z,45.26683333,-66.06116667,166.7,3.4,5.2
2018-10-09T20:49:00Z,45.26683333,-66.06116667,168.1,3.4,5.2
2018-10-09T20:50:00Z,45.26683333,-66.06116667,170.0,3.5,5.2
2018-10-09T20:51:00Z,45.26683333,-66.06116667,171.8,3.5,5.2
2018-10-09T20:52:00Z,45.26683333,-66.06116667,173.9,3.5,5.2
2018-10-09T20:53:00Z,45.26683333,-66.06116667,174.5,3.5,5.2
2018-10-09T20:54:00Z,45.26683333,-66.06116667,175.0,3.5,5.2
2018-10-09T20:55:00Z,45.26683333,-66.06116667,175.3,3.5,5.2
2018-10-09T20:56:00Z,45.26683333,-66.06116667,174.1,3.6,5.2
2018-10-09T20:57:00Z,45.26683333,-66.06116667,174.3,3.6,5.2
2018-10-09T20:58:00Z,45.26683333,-66.06116667,174.7,3.6,5.1
2018-10-09T20:59:00Z,45.26683333,-66.06116667,174.2,3.6,5.1
2018-10-09T21:00:00Z,45.26683333,-66.06116667,172.5,3.7,5.1
2018-10-09T21:01:00Z,45.26683333,-66.06116667,171.6,3.8,5.1
2018-10-09T21:02:00Z,45.26683333,-66.06116667,170.7,3.8,5.1
2018-10-09T21:03:00Z,45.26683333,-66.06116667,170.3,3.9,5.1
2018-10-09T21:04:00Z,45.26683333,-66.06116667,170.2,3.9,5.2
2018-10-09T21:05:00Z,45.26683333,-66.06116667,169.4,4.0,5.2
2018-10-09T21:06:00Z,45.26683333,-66.06116667,168.3,3.9,5.2
2018-10-09T21:07:00Z,45.26683333,-66.06116667,166.1,3.9,5.2
2018-10-09T21:08:00Z,45.26683333,-66.06116667,163.4,4.0,5.2
2018-10-09T21:09:00Z,45.26683333,-66.06116667,161.6,4.0,5.2
2018-10-09T21:10:00Z,45.26683333,-66.06116667,160.9,4.0,5.5
2018-10-09T21:11:00Z,45.26683333,-66.06116667,160.0,4.0,5.5
2018-10-09T21:12:00Z,45.26683333,-66.06116667,159.4,4.1,5.5
2018-10-09T21:13:00Z,45.26683333,-66.06116667,158.6,4.2,6.3
2018-10-09T21:14:00Z,45.26683333,-66.06116667,158.1,4.2,6.3
2018-10-09T21:15:00Z,45.26683333,-66.06116667,157.9,4.3,6.3
2018-10-09T21:16:00Z,45.26683333,-66.06116667,159.2,4.4,6.3
2018-10-09T21:17:00Z,45.26683333,-66.06116667,161.0,4.5,6.3
2018-10-09T21:18:00Z,45.26683333,-66.06116667,162.8,4.5,6.3
2018-10-09T21:19:00Z,45.26683333,-66.06116667,164.5,4.4,6.3
2018-10-09T21:20:00Z,45.26683333,-66.06116667,165.0,4.3,6.3
2018-10-09T21:21:00Z,45.26683333,-66.06116667,165.9,4.2,6.3
2018-10-09T21:22:00Z,45.26683333,-66.06116667,167.0,4.1,6.3
2018-10-09T21:23:00Z,45.26683333,-66.06116667,167.7,3.9,6.3
2018-10-09T21:24:00Z,45.26683333,-66.06116667,167.5,3.7,6.3
2018-10-09T21:25:00Z,45.26683333,-66.06116667,167.9,3.6,5.8
2018-10-09T21:26:00Z,45.26683333,-66.06116667,167.7,3.4,5.2
2018-10-09T21:27:00Z,45.26683333,-66.06116667,168.1,3.4,5.1
2018-10-09T21:28:00Z,45.26683333,-66.06116667,168.9,3.3,5.0
2018-10-09T21:29:00Z,45.26683333,-66.06116667,168.9,3.4,5.0
2018-10-09T21:30:00Z,45.26683333,-66.06116667,169.5,3.4,5.0
2018-10-09T21:31:00Z,45.26683333,-66.06116667,169.1,3.4,5.0
2018-10-09T21:32:00Z,45.26683333,-66.06116667,168.9,3.4,5.0
2018-10-09T21:33:00Z,45.26683333,-66.06116667,169.0,3.5,5.0
2018-10-09T21:34:00Z,45.26683333,-66.06116667,169.8,3.6,5.0
2018-10-09T21:35:00Z,45.26683333,-66.06116667,170.3,3.6,5.0
2018-10-09T21:36:00Z,45.26683333,-66.06116667,171.6,3.7,5.0
2018-10-09T21:37:00Z,45.26683333,-66.06116667,172.6,3.7,5.3
2018-10-09T21:38:00Z,45.26683333,-66.06116667,173.1,3.7,5.3
2018-10-09T21:39:00Z,45.26683333,-66.06116667,174.2,3.7,5.3
2018-10-09T21:40:00Z,45.26683333,-66.06116667,174.9,3.7,5.3
2018-10-09T21:41:00Z,45.26683333,-66.06116667,175.4,3.8,5.3
2018-10-09T21:42:00Z,45.26683333,-66.06116667,175.6,3.8,5.3
2018-10-09T21:43:00Z,45.26683333,-66.06116667,175.8,3.9,5.3
2018-10-09T21:44:00Z,45.26683333,-66.06116667,175.5,3.8,5.3
2018-10-09T21:45:00Z,45.26683333,-66.06116667,175.4,3.8,5.3
2018-10-09T21:46:00Z,45.26683333,-66.06116667,174.5,3.8,5.3
2018-10-09T21:47:00Z,45.26683333,-66.06116667,173.5,3.8,5.4
2018-10-09T21:48:00Z,45.26683333,-66.06116667,172.9,3.8,5.4
2018-10-09T21:49:00Z,45.26683333,-66.06116667,171.9,3.8,5.5
2018-10-09T21:50:00Z,45.26683333,-66.06116667,171.5,3.9,5.5
2018-10-09T21:51:00Z,45.26683333,-66.06116667,171.0,3.8,5.5
2018-10-09T21:52:00Z,45.26683333,-66.06116667,170.3,3.8,5.5
2018-10-09T21:53:00Z,45.26683333,-66.06116667,169.9,3.8,5.5
2018-10-09T21:54:00Z,45.26683333,-66.06116667,169.6,3.8,5.5
2018-10-09T21:55:00Z,45.26683333,-66.06116667,169.3,3.9,5.5
2018-10-09T21:56:00Z,45.26683333,-66.06116667,168.9,3.9,5.6
2018-10-09T21:57:00Z,45.26683333,-66.06116667,168.5,3.9,5.6
2018-10-09T21:58:00Z,45.26683333,-66.06116667,168.1,4.0,5.6
2018-10-09T21:59:00Z,45.26683333,-66.06116667,167.7,4.0,5.6
2018-10-09T22:00:00Z,45.26683333,-66.06116667,167.1,4.0,5.6
2018-10-09T22:01:00Z,45.26683333,-66.06116667,166.7,4.1,5.6
2018-10-09T22:02:00Z,45.26683333,-66.06116667,166.8,4.1,5.6
2018-10-09T22:03:00Z,45.26683333,-66.06116667,166.7,4.1,5.6
2018-10-09T22:04:00Z,45.26683333,-66.06116667,166.9,4.1,5.6
2018-10-09T22:05:00Z,45.26683333,-66.06116667,166.3,4.1,5.6
2018-10-09T22:06:00Z,45.26683333,-66.06116667,166.8,4.0,5.6
2018-10-09T22:07:00Z,45.26683333,-66.06116667,167.2,3.9,5.4
2018-10-09T22:08:00Z,45.26683333,-66.06116667,167.6,3.8,5.4
2018-10-09T22:09:00Z,45.26683333,-66.06116667,167.8,3.8,5.4
2018-10-09T22:10:00Z,45.26683333,-66.06116667,167.1,3.7,5.3
2018-10-09T22:11:00Z,45.26683333,-66.06116667,166.8,3.7,5.3
2018-10-09T22:12:00Z,45.26683333,-66.06116667,166.4,3.7,5.3
2018-10-09T22:13:00Z,45.26683333,-66.06116667,165.8,3.7,5.3
2018-10-09T22:14:00Z,45.26683333,-66.06116667,165.2,3.8,5.6
2018-10-09T22:15:00Z,45.26683333,-66.06116667,165.1,3.8,5.6
2018-10-09T22:16:00Z,45.26683333,-66.06116667,164.0,3.9,5.6
2018-10-09T22:17:00Z,45.26683333,-66.06116667,162.6,3.9,5.6
2018-10-09T22:18:00Z,45.26683333,-66.06116667,161.1,3.9,5.6
2018-10-09T22:19:00Z,45.26683333,-66.06116667,159.5,3.9,5.6
2018-10-09T22:20:00Z,45.26683333,-66.06116667,158.1,4.0,5.6
2018-10-09T22:21:00Z,45.26683333,-66.06116667,156.5,3.9,5.6
2018-10-09T22:22:00Z,45.26683333,-66.06116667,155.3,4.0,5.6
2018-10-09T22:23:00Z,45.26683333,-66.06116667,153.6,4.0,5.6
2018-10-09T22:24:00Z,45.26683333,-66.06116667,152.3,4.0,5.5
2018-10-09T22:25:00Z,45.26683333,-66.06116667,151.5,4.0,5.5
2018-10-09T22:26:00Z,45.26683333,-66.06116667,150.4,4.0,5.5
2018-10-09T22:27:00Z,45.26683333,-66.06116667,150.2,4.0,5.5
2018-10-09T22:28:00Z,45.26683333,-66.06116667,150.5,4.0,5.5
2018-10-09T22:29:00Z,45.26683333,-66.06116667,151.5,4.0,5.5
2018-10-09T22:30:00Z,45.26683333,-66.06116667,153.3,3.9,5.5
2018-10-09T22:31:00Z,45.26683333,-66.06116667,156.3,3.9,5.5
2018-10-09T22:32:00Z,45.26683333,-66.06116667,158.7,3.9,5.5
2018-10-09T22:33:00Z,45.26683333,-66.06116667,161.6,3.8,5.2
2018-10-09T22:34:00Z,45.26683333,-66.06116667,164.3,3.8,5.2
2018-10-09T22:35:00Z,45.26683333,-66.06116667,166.3,3.7,5.2
2018-10-09T22:36:00Z,45.26683333,-66.06116667,168.6,3.6,4.8
2018-10-09T22:37:00Z,45.26683333,-66.06116667,170.7,3.5,4.8
2018-10-09T22:38:00Z,45.26683333,-66.06116667,172.8,3.5,4.8
2018-10-09T22:39:00Z,45.26683333,-66.06116667,174.3,3.4,4.8
2018-10-09T22:40:00Z,45.26683333,-66.06116667,175.4,3.4,4.8
2018-10-09T22:41:00Z,45.26683333,-66.06116667,175.8,3.4,4.8
2018-10-09T22:42:00Z,45.26683333,-66.06116667,175.9,3.3,4.7
2018-10-09T22:43:00Z,45.26683333,-66.06116667,175.6,3.3,4.3
2018-10-09T22:44:00Z,45.26683333,-66.06116667,175.3,3.2,4.3
2018-10-09T22:45:00Z,45.26683333,-66.06116667,174.7,3.2,4.3
2018-10-09T22:46:00Z,45.26683333,-66.06116667,174.4,3.1,4.3
2018-10-09T22:47:00Z,45.26683333,-66.06116667,174.6,3.1,4.3
2018-10-09T22:48:00Z,45.26683333,-66.06116667,174.6,3.0,4.3
2018-10-09T22:49:00Z,45.26683333,-66.06116667,175.0,3.0,4.3
2018-10-09T22:50:00Z,45.26683333,-66.06116667,174.7,2.9,4.2
2018-10-09T22:51:00Z,45.26683333,-66.06116667,174.3,2.9,4.0
2018-10-09T22:52:00Z,45.26683333,-66.06116667,174.6,2.8,4.0
2018-10-09T22:53:00Z,45.26683333,-66.06116667,174.8,2.8,4.0
2018-10-09T22:54:00Z,45.26683333,-66.06116667,174.6,2.8,4.0
2018-10-09T22:55:00Z,45.26683333,-66.06116667,175.6,2.8,4.0
2018-10-09T22:56:00Z,45.26683333,-66.06116667,175.8,2.9,4.0
2018-10-09T22:57:00Z,45.26683333,-66.06116667,175.1,2.9,4.0
2018-10-09T22:58:00Z,45.26683333,-66.06116667,173.9,2.9,4.0
2018-10-09T22:59:00Z,45.26683333,-66.06116667,173.1,2.9,4.0
2018-10-09T23:00:00Z,45.26683333,-66.06116667,172.7,2.9,4.0
2018-10-09T23:01:00Z,45.26683333,-66.06116667,172.1,2.9,3.8
2018-10-09T23:02:00Z,45.26683333,-66.06116667,171.2,2.9,3.8
2018-10-09T23:03:00Z,45.26683333,-66.06116667,170.8,3.0,3.9
2018-10-09T23:04:00Z,45.26683333,-66.06116667,169.7,3.0,3.9
2018-10-09T23:05:00Z,45.26683333,-66.06116667,168.9,3.0,3.9
2018-10-09T23:06:00Z,45.26683333,-66.06116667,168.5,3.0,3.9
2018-10-09T23:07:00Z,45.26683333,-66.06116667,168.5,3.0,3.9
2018-10-09T23:08:00Z,45.26683333,-66.06116667,168.0,3.0,3.9
2018-10-09T23:09:00Z,45.26683333,-66.06116667,166.5,3.0,3.9
2018-10-09T23:10:00Z,45.26683333,-66.06116667,164.6,3.0,3.9
2018-10-09T23:11:00Z,45.26683333,-66.06116667,163.3,3.0,3.9
2018-10-09T23:12:00Z,45.26683333,-66.06116667,161.5,2.9,3.9
2018-10-09T23:13:00Z,45.26683333,-66.06116667,160.3,2.9,3.8
2018-10-09T23:14:00Z,45.26683333,-66.06116667,159.9,2.9,4.0
2018-10-09T23:15:00Z,45.26683333,-66.06116667,158.8,3.0,4.0
