timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-27T17:27:00Z,45.26683333,-66.06116667,88.0,8.3,15.9
2018-11-27T17:28:00Z,45.26683333,-66.06116667,88.6,8.7,16.4
2018-11-27T17:29:00Z,45.26683333,-66.06116667,88.6,8.9,16.4
2018-11-27T17:30:00Z,45.26683333,-66.06116667,88.3,8.8,16.4
2018-11-27T17:31:00Z,45.26683333,-66.06116667,87.1,8.5,16.4
2018-11-27T17:32:00Z,45.26683333,-66.06116667,86.4,8.5,16.4
2018-11-27T17:33:00Z,45.26683333,-66.06116667,87.3,8.5,16.4
2018-11-27T17:34:00Z,45.26683333,-66.06116667,87.4,8.4,16.4
2018-11-27T17:35:00Z,45.26683333,-66.06116667,86.8,8.2,16.4
2018-11-27T17:36:00Z,45.26683333,-66.06116667,87.6,8.0,16.4
2018-11-27T17:37:00Z,45.26683333,-66.06116667,87.3,8.0,16.4
2018-11-27T17:38:00Z,45.26683333,-66.06116667,86.9,8.0,17.0
2018-11-27T17:39:00Z,45.26683333,-66.06116667,87.0,7.8,17.0
2018-11-27T17:40:00Z,45.26683333,-66.06116667,87.9,8.2,17.0
2018-11-27T17:41:00Z,45.26683333,-66.06116667,89.3,8.3,17.0
2018-11-27T17:42:00Z,45.26683333,-66.06116667,89.9,8.3,18.7
2018-11-27T17:43:00Z,45.26683333,-66.06116667,89.7,8.4,18.7
2018-11-27T17:44:00Z,45.26683333,-66.06116667,90.0,8.7,18.7
2018-11-27T17:45:00Z,45.26683333,-66.06116667,91.1,8.9,18.7
2018-11-27T17:46:00Z,45.26683333,-66.06116667,90.7,9.1,18.7
2018-11-27T17:47:00Z,45.26683333,-66.06116667,90.9,9.0,18.7
2018-11-27T17:48:00Z,45.26683333,-66.06116667,91.5,8.8,18.7
2018-11-27T17:49:00Z,45.26683333,-66.06116667,91.6,8.9,18.7
2018-11-27T17:50:00Z,45.26683333,-66.06116667,91.4,8.7,18.7
2018-11-27T17:51:00Z,45.26683333,-66.06116667,92.3,8.9,18.7
2018-11-27T17:52:00Z,45.26683333,-66.06116667,93.5,9.0,16.6
2018-11-27T17:53:00Z,45.26683333,-66.06116667,94.0,9.3,16.6
2018-11-27T17:54:00Z,45.26683333,-66.06116667,94.9,9.3,16.6
2018-11-27T17:55:00Z,45.26683333,-66.06116667,95.6,9.0,16.6
2018-11-27T17:56:00Z,45.26683333,-66.06116667,95.4,9.2,20.0
2018-11-27T17:57:00Z,45.26683333,-66.06116667,95.9,9.9,21.3
2018-11-27T17:58:00Z,45.26683333,-66.06116667,96.4,10.4,21.3
2018-11-27T17:59:00Z,45.26683333,-66.06116667,96.6,10.9,21.3
2018-11-27T18:00:00Z,45.26683333,-66.06116667,96.8,11.3,21.3
2018-11-27T18:01:00Z,45.26683333,-66.06116667,96.2,11.3,21.3
2018-11-27T18:02:00Z,45.26683333,-66.06116667,95.2,11.5,21.3
2018-11-27T18:03:00Z,45.26683333,-66.06116667,95.1,11.6,21.3
2018-11-27T18:04:00Z,45.26683333,-66.06116667,94.9,11.8,21.3
2018-11-27T18:05:00Z,45.26683333,-66.06116667,94.1,12.4,21.3
2018-11-27T18:06:00Z,45.26683333,-66.06116667,94.8,12.3,21.3
2018-11-27T18:07:00Z,45.26683333,-66.06116667,95.0,12.1,19.2
2018-11-27T18:08:00Z,45.26683333,-66.06116667,94.3,11.9,18.8
2018-11-27T18:09:00Z,45.26683333,-66.06116667,93.5,11.8,18.8
2018-11-27T18:10:00Z,45.26683333,-66.06116667,93.8,11.9,18.8
2018-11-27T18:11:00Z,45.26683333,-66.06116667,94.2,12.2,20.3
2018-11-27T18:12:00Z,45.26683333,-66.06116667,95.0,12.3,20.3
2018-11-27T18:13:00Z,45.26683333,-66.06116667,94.5,12.0,20.3
2018-11-27T18:14:00Z,45.26683333,-66.06116667,94.1,11.4,20.3
2018-11-27T18:15:00Z,45.26683333,-66.06116667,95.0,11.3,20.3
2018-11-27T18:16:00Z,45.26683333,-66.06116667,94.1,11.3,20.3
2018-11-27T18:17:00Z,45.26683333,-66.06116667,94.0,11.2,20.3
2018-11-27T18:18:00Z,45.26683333,-66.06116667,93.5,10.9,20.3
2018-11-27T18:19:00Z,45.26683333,-66.06116667,94.8,10.8,20.3
2018-11-27T18:20:00Z,45.26683333,-66.06116667,94.3,10.4,20.3
2018-11-27T18:21:00Z,45.26683333,-66.06116667,94.0,10.2,18.1
2018-11-27T18:22:00Z,45.26683333,-66.06116667,92.9,9.9,18.1
2018-11-27T18:23:00Z,45.26683333,-66.06116667,93.0,10.1,18.1
2018-11-27T18:24:00Z,45.26683333,-66.06116667,93.8,10.4,18.1
2018-11-27T18:25:00Z,45.26683333,-66.06116667,92.9,9.9,17.4
2018-11-27T18:26:00Z,45.26683333,-66.06116667,92.5,9.7,17.4
2018-11-27T18:27:00Z,45.26683333,-66.06116667,92.2,9.6,17.4
2018-11-27T18:28:00Z,45.26683333,-66.06116667,92.7,9.8,17.4
2018-11-27T18:29:00Z,45.26683333,-66.06116667,91.5,9.9,17.4
2018-11-27T18:30:00Z,45.26683333,-66.06116667,91.5,10.0,17.4
2018-11-27T18:31:00Z,45.26683333,-66.06116667,91.6,10.0,17.4
2018-11-27T18:32:00Z,45.26683333,-66.06116667,92.3,10.2,18.0
2018-11-27T18:33:00Z,45.26683333,-66.06116667,91.6,10.3,18.0
2018-11-27T18:34:00Z,45.26683333,-66.06116667,91.4,10.1,18.0
2018-11-27T18:35:00Z,45.26683333,-66.06116667,91.6,10.4,18.0
2018-11-27T18:36:00Z,45.26683333,-66.06116667,92.4,10.6,18.0
2018-11-27T18:37:00Z,45.26683333,-66.06116667,93.4,10.6,18.0
2018-11-27T18:38:00Z,45.26683333,-66.06116667,93.7,10.9,19.6
2018-11-27T18:39:00Z,45.26683333,-66.06116667,94.4,10.9,19.6
2018-11-27T18:40:00Z,45.26683333,-66.06116667,94.9,10.7,19.6
2018-11-27T18:41:00Z,45.26683333,-66.06116667,95.2,10.8,19.6
2018-11-27T18:42:00Z,45.26683333,-66.06116667,94.9,10.6,19.6
2018-11-27T18:43:00Z,45.26683333,-66.06116667,96.1,10.6,19.6
2018-11-27T18:44:00Z,45.26683333,-66.06116667,96.3,11.1,19.6
2018-11-27T18:45:00Z,45.26683333,-66.06116667,96.5,11.3,19.6
2018-11-27T18:46:00Z,45.26683333,-66.06116667,97.3,11.7,21.9
2018-11-27T18:47:00Z,45.26683333,-66.06116667,96.9,12.1,21.9
2018-11-27T18:48:00Z,45.26683333,-66.06116667,96.3,11.9,21.9
2018-11-27T18:49:00Z,45.26683333,-66.06116667,96.2,11.9,21.9
2018-11-27T18:50:00Z,45.26683333,-66.06116667,96.2,12.2,21.9
2018-11-27T18:51:00Z,45.26683333,-66.06116667,96.6,12.5,21.9
2018-11-27T18:52:00Z,45.26683333,-66.06116667,97.0,12.8,21.9
2018-11-27T18:53:00Z,45.26683333,-66.06116667,96.5,13.4,22.7
2018-11-27T18:54:00Z,45.26683333,-66.06116667,96.6,13.6,22.7
2018-11-27T18:55:00Z,45.26683333,-66.06116667,96.9,13.7,22.7
2018-11-27T18:56:00Z,45.26683333,-66.06116667,96.9,13.5,22.7
2018-11-27T18:57:00Z,45.26683333,-66.06116667,96.5,13.3,23.1
2018-11-27T18:58:00Z,45.26683333,-66.06116667,97.1,13.7,23.1
2018-11-27T18:59:00Z,45.26683333,-66.06116667,97.3,14.1,23.1
2018-11-27T19:00:00Z,45.26683333,-66.06116667,97.3,14.2,23.1
2018-11-27T19:01:00Z,45.26683333,-66.06116667,97.3,14.4,23.1
2018-11-27T19:02:00Z,45.26683333,-66.06116667,97.8,14.3,23.1
2018-11-27T19:03:00Z,45.26683333,-66.06116667,98.2,13.8,23.1
2018-11-27T19:04:00Z,45.26683333,-66.06116667,98.2,13.4,23.1
2018-11-27T19:05:00Z,45.26683333,-66.06116667,98.5,13.1,23.1
2018-11-27T19:06:00Z,45.26683333,-66.06116667,97.9,13.0,23.1
2018-11-27T19:07:00Z,45.26683333,-66.06116667,98.4,12.9,20.0
2018-11-27T19:08:00Z,45.26683333,-66.06116667,98.9,12.5,20.0
2018-11-27T19:09:00Z,45.26683333,-66.06116667,99.1,12.3,20.0
2018-11-27T19:10:00Z,45.26683333,-66.06116667,98.9,12.3,20.0
2018-11-27T19:11:01Z,45.26683333,-66.06116667,98.5,12.2,20.0
2018-11-27T19:12:00Z,45.26683333,-66.06116667,97.5,12.4,20.0
2018-11-27T19:13:00Z,45.26683333,-66.06116667,96.8,12.5,20.0
2018-11-27T19:14:00Z,45.26683333,-66.06116667,96.1,12.5,20.0
2018-11-27T19:15:00Z,45.26683333,-66.06116667,94.7,12.9,20.0
2018-11-27T19:16:00Z,45.26683333,-66.06116667,94.8,12.8,18.9
2018-11-27T19:17:00Z,45.26683333,-66.06116667,94.7,12.9,19.7
2018-11-27T19:18:00Z,45.26683333,-66.06116667,94.0,13.0,19.7
2018-11-27T19:19:00Z,45.26683333,-66.06116667,94.0,12.9,19.7
2018-11-27T19:20:00Z,45.26683333,-66.06116667,94.1,12.7,19.7
2018-11-27T19:21:00Z,45.26683333,-66.06116667,94.0,12.4,19.7
2018-11-27T19:22:00Z,45.26683333,-66.06116667,94.0,12.0,19.7
2018-11-27T19:23:00Z,45.26683333,-66.06116667,94.7,12.1,19.7
2018-11-27T19:24:00Z,45.26683333,-66.06116667,95.6,12.0,19.7
2018-11-27T19:25:00Z,45.26683333,-66.06116667,96.7,11.8,19.7
2018-11-27T19:26:00Z,45.26683333,-66.06116667,96.0,11.7,19.7
2018-11-27T19:27:00Z,45.26683333,-66.06116667,95.5,11.8,18.7
2018-11-27T19:28:00Z,45.26683333,-66.06116667,95.4,12.0,18.6
2018-11-27T19:29:00Z,45.26683333,-66.06116667,94.7,12.1,19.9
2018-11-27T19:30:00Z,45.26683333,-66.06116667,94.5,12.3,19.9
2018-11-27T19:31:00Z,45.26683333,-66.06116667,94.6,12.6,19.9
2018-11-27T19:32:00Z,45.26683333,-66.06116667,95.1,12.7,19.9
2018-11-27T19:33:00Z,45.26683333,-66.06116667,94.8,12.6,19.9
2018-11-27T19:34:00Z,45.26683333,-66.06116667,94.4,12.6,19.9
2018-11-27T19:35:00Z,45.26683333,-66.06116667,94.0,12.6,19.9
2018-11-27T19:36:00Z,45.26683333,-66.06116667,95.1,12.6,19.9
2018-11-27T19:37:00Z,45.26683333,-66.06116667,95.8,12.6,19.9
2018-11-27T19:38:00Z,45.26683333,-66.06116667,96.0,12.8,20.9
2018-11-27T19:39:00Z,45.26683333,-66.06116667,96.0,12.5,20.9
2018-11-27T19:40:00Z,45.26683333,-66.06116667,96.0,12.2,20.9
2018-11-27T19:41:00Z,45.26683333,-66.06116667,95.9,12.2,20.9
2018-11-27T19:42:00Z,45.26683333,-66.06116667,96.4,12.3,20.9
2018-11-27T19:43:00Z,45.26683333,-66.06116667,96.8,12.2,20.9
2018-11-27T19:44:00Z,45.26683333,-66.06116667,96.3,12.1,20.9
2018-11-27T19:45:00Z,45.26683333,-66.06116667,96.4,12.4,20.9
2018-11-27T19:46:00Z,45.26683333,-66.06116667,95.4,12.6,20.9
2018-11-27T19:47:00Z,45.26683333,-66.06116667,95.2,12.4,20.9
2018-11-27T19:48:00Z,45.26683333,-66.06116667,95.2,12.0,19.8
2018-11-27T19:49:00Z,45.26683333,-66.06116667,95.0,12.3,19.8
2018-11-27T19:50:00Z,45.26683333,-66.06116667,95.0,12.5,19.8
2018-11-27T19:51:00Z,45.26683333,-66.06116667,95.1,12.4,19.8
2018-11-27T19:52:00Z,45.26683333,-66.06116667,94.3,12.5,19.8
2018-11-27T19:53:00Z,45.26683333,-66.06116667,94.4,12.7,19.8
2018-11-27T19:54:00Z,45.26683333,-66.06116667,94.4,12.5,19.0
2018-11-27T19:55:00Z,45.26683333,-66.06116667,94.4,12.3,19.0
2018-11-27T19:56:00Z,45.26683333,-66.06116667,94.7,12.2,19.0
2018-11-27T19:57:00Z,45.26683333,-66.06116667,94.8,12.3,19.0
2018-11-27T19:58:00Z,45.26683333,-66.06116667,94.6,12.2,19.0
2018-11-27T19:59:00Z,45.26683333,-66.06116667,95.5,12.1,19.0
2018-11-27T20:00:00Z,45.26683333,-66.06116667,96.1,12.1,19.0
2018-11-27T20:01:00Z,45.26683333,-66.06116667,96.4,12.0,19.0
2018-11-27T20:02:00Z,45.26683333,-66.06116667,96.8,12.1,18.1
2018-11-27T20:03:00Z,45.26683333,-66.06116667,96.6,12.1,18.1
2018-11-27T20:04:00Z,45.26683333,-66.06116667,96.9,11.9,18.1
2018-11-27T20:05:00Z,45.26683333,-66.06116667,97.5,12.0,18.1
2018-11-27T20:06:00Z,45.26683333,-66.06116667,97.1,11.7,18.1
2018-11-27T20:07:00Z,45.26683333,-66.06116667,97.2,12.0,20.6
2018-11-27T20:08:00Z,45.26683333,-66.06116667,97.0,12.6,20.6
2018-11-27T20:09:00Z,45.26683333,-66.06116667,96.4,12.9,20.6
2018-11-27T20:10:00Z,45.26683333,-66.06116667,95.3,12.9,20.6
2018-11-27T20:11:00Z,45.26683333,-66.06116667,94.6,13.1,21.2
2018-11-27T20:12:00Z,45.26683333,-66.06116667,94.1,13.1,21.2
2018-11-27T20:13:00Z,45.26683333,-66.06116667,93.9,12.8,21.2
2018-11-27T20:14:00Z,45.26683333,-66.06116667,93.4,12.9,21.2
2018-11-27T20:15:00Z,45.26683333,-66.06116667,93.0,12.7,21.2
2018-11-27T20:16:00Z,45.26683333,-66.06116667,93.1,12.9,21.2
2018-11-27T20:17:00Z,45.26683333,-66.06116667,92.7,12.9,21.2
2018-11-27T20:18:00Z,45.26683333,-66.06116667,92.6,12.5,21.2
2018-11-27T20:19:00Z,45.26683333,-66.06116667,92.2,12.2,21.2
2018-11-27T20:20:00Z,45.26683333,-66.06116667,92.7,12.0,21.2
2018-11-27T20:21:00Z,45.26683333,-66.06116667,92.9,11.7,20.9
2018-11-27T20:22:00Z,45.26683333,-66.06116667,93.0,11.7,20.9
2018-11-27T20:23:00Z,45.26683333,-66.06116667,92.5,12.1,20.9
2018-11-27T20:24:00Z,45.26683333,-66.06116667,92.9,12.4,20.9
2018-11-27T20:25:00Z,45.26683333,-66.06116667,92.6,12.4,20.9
2018-11-27T20:26:00Z,45.26683333,-66.06116667,92.9,12.3,19.1
2018-11-27T20:27:00Z,45.26683333,-66.06116667,93.3,12.1,19.1
2018-11-27T20:28:00Z,45.26683333,-66.06116667,93.8,12.0,19.1
2018-11-27T20:29:00Z,45.26683333,-66.06116667,94.7,11.8,19.1
2018-11-27T20:30:00Z,45.26683333,-66.06116667,94.7,11.8,19.1
2018-11-27T20:31:00Z,45.26683333,-66.06116667,95.2,12.1,21.1
2018-11-27T20:32:00Z,45.26683333,-66.06116667,96.2,12.0,21.1
2018-11-27T20:33:00Z,45.26683333,-66.06116667,97.2,11.9,21.1
2018-11-27T20:34:00Z,45.26683333,-66.06116667,97.8,11.8,21.1
2018-11-27T20:35:00Z,45.26683333,-66.06116667,97.8,12.1,21.1
2018-11-27T20:36:00Z,45.26683333,-66.06116667,98.2,12.1,21.1
2018-11-27T20:37:00Z,45.26683333,-66.06116667,98.8,12.0,21.1
2018-11-27T20:38:00Z,45.26683333,-66.06116667,98.9,11.9,21.1
2018-11-27T20:39:00Z,45.26683333,-66.06116667,98.9,12.3,21.1
2018-11-27T20:40:00Z,45.26683333,-66.06116667,99.7,12.5,21.1
2018-11-27T20:41:00Z,45.26683333,-66.06116667,99.8,12.7,21.1
2018-11-27T20:42:00Z,45.26683333,-66.06116667,99.3,12.7,21.1
2018-11-27T20:43:00Z,45.26683333,-66.06116667,99.3,12.8,21.1
2018-11-27T20:44:00Z,45.26683333,-66.06116667,99.2,12.9,21.1
2018-11-27T20:45:00Z,45.26683333,-66.06116667,99.6,12.7,21.1
2018-11-27T20:46:00Z,45.26683333,-66.06116667,99.9,12.8,21.1
2018-11-27T20:47:00Z,45.26683333,-66.06116667,99.5,12.9,21.1
2018-11-27T20:48:00Z,45.26683333,-66.06116667,99.3,13.2,21.1
2018-11-27T20:49:00Z,45.26683333,-66.06116667,99.1,13.2,21.1
2018-11-27T20:50:00Z,45.26683333,-66.06116667,98.9,13.3,21.1
2018-11-27T20:51:00Z,45.26683333,-66.06116667,99.1,13.1,20.7
2018-11-27T20:52:00Z,45.26683333,-66.06116667,99.3,13.0,20.7
2018-11-27T20:53:00Z,45.26683333,-66.06116667,99.5,13.0,19.3
2018-11-27T20:54:00Z,45.26683333,-66.06116667,99.6,12.8,19.3
2018-11-27T20:55:00Z,45.26683333,-66.06116667,99.5,13.0,19.3
2018-11-27T20:56:00Z,45.26683333,-66.06116667,99.0,12.9,20.0
2018-11-27T20:57:00Z,45.26683333,-66.06116667,98.9,13.1,20.0
2018-11-27T20:58:00Z,45.26683333,-66.06116667,98.9,13.3,20.0
2018-11-27T20:59:00Z,45.26683333,-66.06116667,99.0,13.2,20.0
2018-11-27T21:00:00Z,45.26683333,-66.06116667,98.7,13.0,20.0
2018-11-27T21:01:00Z,45.26683333,-66.06116667,98.3,12.8,20.0
2018-11-27T21:02:00Z,45.26683333,-66.06116667,98.5,13.1,20.0
2018-11-27T21:03:00Z,45.26683333,-66.06116667,98.3,12.9,20.0
2018-11-27T21:04:00Z,45.26683333,-66.06116667,97.9,13.0,20.0
2018-11-27T21:05:00Z,45.26683333,-66.06116667,98.3,12.9,20.0
2018-11-27T21:06:00Z,45.26683333,-66.06116667,99.9,12.9,19.8
2018-11-27T21:07:00Z,45.26683333,-66.06116667,100.2,12.5,19.4
2018-11-27T21:08:00Z,45.26683333,-66.06116667,100.9,12.6,24.2
2018-11-27T21:09:00Z,45.26683333,-66.06116667,101.1,12.8,24.2
2018-11-27T21:10:00Z,45.26683333,-66.06116667,101.2,12.6,24.2
2018-11-27T21:11:00Z,45.26683333,-66.06116667,102.3,12.4,24.2
2018-11-27T21:12:00Z,45.26683333,-66.06116667,102.8,12.1,24.2
2018-11-27T21:13:00Z,45.26683333,-66.06116667,102.6,12.3,24.2
2018-11-27T21:14:00Z,45.26683333,-66.06116667,103.1,12.4,24.2
2018-11-27T21:15:00Z,45.26683333,-66.06116667,103.5,12.4,24.2
2018-11-27T21:16:00Z,45.26683333,-66.06116667,102.5,12.5,24.2
2018-11-27T21:17:00Z,45.26683333,-66.06116667,102.1,12.7,24.2
2018-11-27T21:18:00Z,45.26683333,-66.06116667,101.5,12.5,21.0
2018-11-27T21:19:00Z,45.26683333,-66.06116667,101.7,12.3,21.0
2018-11-27T21:20:00Z,45.26683333,-66.06116667,101.8,12.4,21.0
2018-11-27T21:21:00Z,45.26683333,-66.06116667,101.3,12.5,21.0
2018-11-27T21:22:00Z,45.26683333,-66.06116667,100.6,12.6,21.0
2018-11-27T21:23:00Z,45.26683333,-66.06116667,100.7,12.6,19.4
2018-11-27T21:24:00Z,45.26683333,-66.06116667,100.4,12.6,19.4
2018-11-27T21:25:00Z,45.26683333,-66.06116667,99.5,12.5,19.4
2018-11-27T21:26:00Z,45.26683333,-66.06116667,98.8,12.6,18.8
2018-11-27T21:27:00Z,45.26683333,-66.06116667,99.4,12.7,18.9
2018-11-27T21:28:00Z,45.26683333,-66.06116667,99.6,12.7,18.9
2018-11-27T21:29:00Z,45.26683333,-66.06116667,99.5,12.7,18.9
2018-11-27T21:30:00Z,45.26683333,-66.06116667,99.2,12.8,18.9
2018-11-27T21:31:00Z,45.26683333,-66.06116667,99.0,13.1,18.9
2018-11-27T21:32:00Z,45.26683333,-66.06116667,99.3,13.2,18.9
2018-11-27T21:33:00Z,45.26683333,-66.06116667,99.5,13.0,18.9
2018-11-27T21:34:00Z,45.26683333,-66.06116667,100.0,13.1,19.1
2018-11-27T21:35:00Z,45.26683333,-66.06116667,100.2,13.0,19.1
2018-11-27T21:36:00Z,45.26683333,-66.06116667,100.5,12.9,19.1
2018-11-27T21:37:00Z,45.26683333,-66.06116667,100.3,12.6,19.1
2018-11-27T21:38:00Z,45.26683333,-66.06116667,100.2,12.7,19.1
2018-11-27T21:39:00Z,45.26683333,-66.06116667,99.7,12.8,19.1
2018-11-27T21:40:00Z,45.26683333,-66.06116667,99.5,12.8,19.1
2018-11-27T21:41:00Z,45.26683333,-66.06116667,99.8,12.6,19.1
2018-11-27T21:42:00Z,45.26683333,-66.06116667,99.8,12.3,19.1
2018-11-27T21:43:00Z,45.26683333,-66.06116667,99.2,12.2,19.1
2018-11-27T21:44:00Z,45.26683333,-66.06116667,98.8,12.0,18.9
2018-11-27T21:45:00Z,45.26683333,-66.06116667,99.3,12.0,18.9
2018-11-27T21:46:00Z,45.26683333,-66.06116667,99.2,12.0,18.9
2018-11-27T21:47:00Z,45.26683333,-66.06116667,98.8,12.2,18.9
2018-11-27T21:48:00Z,45.26683333,-66.06116667,99.1,12.2,18.9
2018-11-27T21:49:00Z,45.26683333,-66.06116667,99.3,12.2,18.3
2018-11-27T21:50:00Z,45.26683333,-66.06116667,100.0,12.0,18.3
2018-11-27T21:51:00Z,45.26683333,-66.06116667,99.6,12.0,18.3
2018-11-27T21:52:00Z,45.26683333,-66.06116667,98.8,12.3,18.3
2018-11-27T21:53:00Z,45.26683333,-66.06116667,99.3,12.4,18.3
2018-11-27T21:54:00Z,45.26683333,-66.06116667,99.7,12.5,18.3
2018-11-27T21:55:00Z,45.26683333,-66.06116667,99.5,12.4,18.3
2018-11-27T21:56:00Z,45.26683333,-66.06116667,99.6,12.3,18.3
2018-11-27T21:57:00Z,45.26683333,-66.06116667,99.7,12.1,18.3
2018-11-27T21:58:00Z,45.26683333,-66.06116667,99.3,11.8,18.1
2018-11-27T21:59:00Z,45.26683333,-66.06116667,99.9,11.5,18.1
2018-11-27T22:00:00Z,45.26683333,-66.06116667,99.4,11.5,18.1
2018-11-27T22:01:00Z,45.26683333,-66.06116667,99.6,11.6,18.1
2018-11-27T22:02:00Z,45.26683333,-66.06116667,100.2,11.4,18.1
2018-11-27T22:03:00Z,45.26683333,-66.06116667,99.9,11.3,18.1
2018-11-27T22:04:00Z,45.26683333,-66.06116667,99.1,11.4,18.1
2018-11-27T22:05:00Z,45.26683333,-66.06116667,99.0,11.7,18.1
2018-11-27T22:06:00Z,45.26683333,-66.06116667,99.3,11.6,17.5
2018-11-27T22:07:00Z,45.26683333,-66.06116667,99.9,11.6,17.5
2018-11-27T22:08:00Z,45.26683333,-66.06116667,100.3,11.8,18.3
2018-11-27T22:09:00Z,45.26683333,-66.06116667,99.9,12.3,19.4
2018-11-27T22:10:00Z,45.26683333,-66.06116667,100.6,12.2,19.4
2018-11-27T22:11:00Z,45.26683333,-66.06116667,100.4,12.2,19.4
2018-11-27T22:12:00Z,45.26683333,-66.06116667,100.2,12.3,19.4
2018-11-27T22:13:00Z,45.26683333,-66.06116667,100.2,12.5,19.4
2018-11-27T22:14:00Z,45.26683333,-66.06116667,100.7,12.6,19.4
2018-11-27T22:15:00Z,45.26683333,-66.06116667,100.2,12.2,19.4
2018-11-27T22:16:00Z,45.26683333,-66.06116667,100.3,12.3,19.4
2018-11-27T22:17:00Z,45.26683333,-66.06116667,99.5,12.4,19.4
2018-11-27T22:18:00Z,45.26683333,-66.06116667,99.6,12.2,19.4
2018-11-27T22:19:00Z,45.26683333,-66.06116667,99.5,11.9,18.9
2018-11-27T22:20:00Z,45.26683333,-66.06116667,99.3,11.9,18.9
2018-11-27T22:21:00Z,45.26683333,-66.06116667,99.5,11.9,18.9
2018-11-27T22:22:00Z,45.26683333,-66.06116667,99.7,12.0,18.9
2018-11-27T22:23:00Z,45.26683333,-66.06116667,99.9,11.9,18.9
2018-11-27T22:24:00Z,45.26683333,-66.06116667,99.2,11.6,17.9
2018-11-27T22:25:00Z,45.26683333,-66.06116667,99.8,11.8,17.9
2018-11-27T22:26:00Z,45.26683333,-66.06116667,98.7,11.5,17.9
2018-11-27T22:27:00Z,45.26683333,-66.06116667,98.6,11.2,17.9
2018-11-27T22:28:00Z,45.26683333,-66.06116667,98.1,11.6,21.8
2018-11-27T22:29:00Z,45.26683333,-66.06116667,98.2,12.0,21.8
2018-11-27T22:30:00Z,45.26683333,-66.06116667,97.8,12.1,21.8
2018-11-27T22:31:00Z,45.26683333,-66.06116667,97.7,12.1,21.8
2018-11-27T22:32:00Z,45.26683333,-66.06116667,97.7,11.9,21.8
2018-11-27T22:33:00Z,45.26683333,-66.06116667,97.4,11.8,21.8
2018-11-27T22:34:00Z,45.26683333,-66.06116667,97.6,11.7,21.8
2018-11-27T22:35:00Z,45.26683333,-66.06116667,97.7,11.9,21.8
2018-11-27T22:36:00Z,45.26683333,-66.06116667,97.7,12.2,21.8
2018-11-27T22:37:00Z,45.26683333,-66.06116667,98.2,12.5,21.8
2018-11-27T22:38:00Z,45.26683333,-66.06116667,98.5,12.2,19.8
2018-11-27T22:39:00Z,45.26683333,-66.06116667,98.3,12.1,18.2
2018-11-27T22:40:00Z,45.26683333,-66.06116667,99.1,12.0,18.2
2018-11-27T22:41:00Z,45.26683333,-66.06116667,99.3,12.0,18.3
2018-11-27T22:42:00Z,45.26683333,-66.06116667,99.1,12.2,18.3
2018-11-27T22:43:00Z,45.26683333,-66.06116667,99.4,12.1,18.3
2018-11-27T22:44:00Z,45.26683333,-66.06116667,99.9,12.2,18.3
2018-11-27T22:45:00Z,45.26683333,-66.06116667,99.9,11.9,18.3
2018-11-27T22:46:00Z,45.26683333,-66.06116667,100.8,12.0,18.3
2018-11-27T22:47:00Z,45.26683333,-66.06116667,100.3,11.7,18.3
2018-11-27T22:48:00Z,45.26683333,-66.06116667,100.3,11.5,18.3
2018-11-27T22:49:00Z,45.26683333,-66.06116667,99.9,11.5,18.3
2018-11-27T22:50:00Z,45.26683333,-66.06116667,98.4,11.5,18.3
2018-11-27T22:51:00Z,45.26683333,-66.06116667,97.1,11.2,17.4
2018-11-27T22:52:00Z,45.26683333,-66.06116667,96.6,10.9,17.4
2018-11-27T22:53:00Z,45.26683333,-66.06116667,95.6,11.0,17.4
2018-11-27T22:54:00Z,45.26683333,-66.06116667,94.6,11.0,17.4
2018-11-27T22:55:00Z,45.26683333,-66.06116667,94.1,10.7,17.4
2018-11-27T22:56:00Z,45.26683333,-66.06116667,92.9,10.1,16.2
2018-11-27T22:57:00Z,45.26683333,-66.06116667,93.1,10.2,16.2
2018-11-27T22:58:00Z,45.26683333,-66.06116667,92.6,10.4,16.8
2018-11-27T22:59:00Z,45.26683333,-66.06116667,92.1,10.3,16.8
2018-11-27T23:00:00Z,45.26683333,-66.06116667,91.9,10.3,16.8
2018-11-27T23:01:00Z,45.26683333,-66.06116667,92.4,10.2,16.8
2018-11-27T23:02:00Z,45.26683333,-66.06116667,92.3,10.5,16.8
2018-11-27T23:03:00Z,45.26683333,-66.06116667,92.3,10.4,16.8
2018-11-27T23:04:00Z,45.26683333,-66.06116667,92.6,10.5,16.8
2018-11-27T23:05:00Z,45.26683333,-66.06116667,92.3,10.8,16.8
2018-11-27T23:06:00Z,45.26683333,-66.06116667,92.4,11.0,16.8
2018-11-27T23:07:00Z,45.26683333,-66.06116667,92.4,10.9,16.8
2018-11-27T23:08:00Z,45.26683333,-66.06116667,92.9,10.5,15.7
2018-11-27T23:09:00Z,45.26683333,-66.06116667,93.2,10.3,15.7
2018-11-27T23:10:00Z,45.26683333,-66.06116667,93.7,10.1,15.7
2018-11-27T23:11:00Z,45.26683333,-66.06116667,93.3,10.4,18.9
2018-11-27T23:12:00Z,45.26683333,-66.06116667,93.1,10.5,18.9
2018-11-27T23:13:00Z,45.26683333,-66.06116667,93.9,10.5,18.9
2018-11-27T23:14:00Z,45.26683333,-66.06116667,93.9,10.3,18.9
2018-11-27T23:15:00Z,45.26683333,-66.06116667,94.0,10.6,18.9
