timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-28T17:27:00Z,45.26683333,-66.06116667,195.5,3.8,6.4
2018-04-28T17:28:00Z,45.26683333,-66.06116667,196.4,3.5,5.8
2018-04-28T17:29:00Z,45.26683333,-66.06116667,197.6,3.5,5.8
2018-04-28T17:30:00Z,45.26683333,-66.06116667,198.0,3.4,5.8
2018-04-28T17:31:00Z,45.26683333,-66.06116667,198.2,3.4,5.8
2018-04-28T17:32:00Z,45.26683333,-66.06116667,197.2,3.3,5.8
2018-04-28T17:33:00Z,45.26683333,-66.06116667,198.3,3.3,5.8
2018-04-28T17:34:00Z,45.26683333,-66.06116667,196.7,3.3,5.3
2018-04-28T17:35:00Z,45.26683333,-66.06116667,194.4,3.3,5.3
2018-04-28T17:36:00Z,45.26683333,-66.06116667,192.7,3.4,5.4
2018-04-28T17:37:00Z,45.26683333,-66.06116667,191.1,3.5,5.4
2018-04-28T17:38:00Z,45.26683333,-66.06116667,188.7,3.6,5.4
2018-04-28T17:39:00Z,45.26683333,-66.06116667,185.9,3.6,5.4
2018-04-28T17:40:00Z,45.26683333,-66.06116667,182.5,3.6,5.4
2018-04-28T17:41:00Z,45.26683333,-66.06116667,180.3,3.6,5.4
2018-04-28T17:42:00Z,45.26683333,-66.06116667,178.9,3.6,5.4
2018-04-28T17:43:00Z,45.26683333,-66.06116667,175.7,3.6,5.4
2018-04-28T17:44:00Z,45.26683333,-66.06116667,174.7,3.6,5.4
2018-04-28T17:45:00Z,45.26683333,-66.06116667,174.3,3.7,5.4
2018-04-28T17:46:00Z,45.26683333,-66.06116667,173.8,3.7,5.0
2018-04-28T17:47:00Z,45.26683333,-66.06116667,174.5,3.8,5.0
2018-04-28T17:48:00Z,45.26683333,-66.06116667,176.1,3.8,5.0
2018-04-28T17:49:00Z,45.26683333,-66.06116667,178.9,3.7,5.0
2018-04-28T17:50:00Z,45.26683333,-66.06116667,182.8,3.7,5.0
2018-04-28T17:51:00Z,45.26683333,-66.06116667,186.9,3.8,6.6
2018-04-28T17:52:00Z,45.26683333,-66.06116667,189.8,3.9,6.6
2018-04-28T17:53:00Z,45.26683333,-66.06116667,192.9,4.0,6.6
2018-04-28T17:54:00Z,45.26683333,-66.06116667,195.4,4.1,6.6
2018-04-28T17:55:00Z,45.26683333,-66.06116667,197.9,4.1,6.6
2018-04-28T17:56:00Z,45.26683333,-66.06116667,200.7,4.2,6.6
2018-04-28T17:57:00Z,45.26683333,-66.06116667,202.4,4.2,6.6
2018-04-28T17:58:00Z,45.26683333,-66.06116667,202.7,4.2,6.6
2018-04-28T17:59:00Z,45.26683333,-66.06116667,201.4,4.3,6.6
2018-04-28T18:00:00Z,45.26683333,-66.06116667,200.1,4.5,6.6
2018-04-28T18:01:00Z,45.26683333,-66.06116667,198.1,4.5,6.2
2018-04-28T18:02:00Z,45.26683333,-66.06116667,197.5,4.4,5.9
2018-04-28T18:03:00Z,45.26683333,-66.06116667,196.9,4.3,5.9
2018-04-28T18:04:00Z,45.26683333,-66.06116667,196.2,4.2,5.9
2018-04-28T18:05:00Z,45.26683333,-66.06116667,195.3,4.2,5.9
2018-04-28T18:06:00Z,45.26683333,-66.06116667,194.1,4.1,5.9
2018-04-28T18:07:00Z,45.26683333,-66.06116667,192.6,4.0,5.9
2018-04-28T18:08:00Z,45.26683333,-66.06116667,191.8,4.0,5.9
2018-04-28T18:09:00Z,45.26683333,-66.06116667,191.3,3.9,5.9
2018-04-28T18:10:00Z,45.26683333,-66.06116667,191.1,3.7,5.9
2018-04-28T18:11:00Z,45.26683333,-66.06116667,190.5,3.7,5.2
2018-04-28T18:12:00Z,45.26683333,-66.06116667,190.0,3.8,5.8
2018-04-28T18:13:00Z,45.26683333,-66.06116667,189.1,3.8,5.8
2018-04-28T18:14:00Z,45.26683333,-66.06116667,188.0,3.9,5.8
2018-04-28T18:15:00Z,45.26683333,-66.06116667,187.5,4.0,5.8
2018-04-28T18:16:00Z,45.26683333,-66.06116667,187.1,4.1,5.8
2018-04-28T18:17:00Z,45.26683333,-66.06116667,186.7,4.1,5.8
2018-04-28T18:18:00Z,45.26683333,-66.06116667,186.8,4.2,5.8
2018-04-28T18:19:00Z,45.26683333,-66.06116667,186.3,4.2,5.8
2018-04-28T18:20:00Z,45.26683333,-66.06116667,185.0,4.2,5.8
2018-04-28T18:21:00Z,45.26683333,-66.06116667,184.1,4.3,5.8
2018-04-28T18:22:00Z,45.26683333,-66.06116667,183.1,4.3,6.1
2018-04-28T18:23:00Z,45.26683333,-66.06116667,182.2,4.3,6.1
2018-04-28T18:24:00Z,45.26683333,-66.06116667,181.7,4.3,6.1
2018-04-28T18:25:00Z,45.26683333,-66.06116667,180.7,4.2,6.1
2018-04-28T18:26:00Z,45.26683333,-66.06116667,179.2,4.2,6.1
2018-04-28T18:27:00Z,45.26683333,-66.06116667,178.2,4.2,6.1
2018-04-28T18:28:00Z,45.26683333,-66.06116667,176.8,4.2,6.1
2018-04-28T18:29:00Z,45.26683333,-66.06116667,176.0,4.2,6.1
2018-04-28T18:30:00Z,45.26683333,-66.06116667,175.2,4.3,6.1
2018-04-28T18:31:00Z,45.26683333,-66.06116667,174.4,4.2,6.1
2018-04-28T18:32:00Z,45.26683333,-66.06116667,173.6,4.1,5.5
2018-04-28T18:33:00Z,45.26683333,-66.06116667,173.5,4.1,5.5
2018-04-28T18:34:00Z,45.26683333,-66.06116667,173.8,4.0,5.5
2018-04-28T18:35:00Z,45.26683333,-66.06116667,174.4,4.0,5.2
2018-04-28T18:36:00Z,45.26683333,-66.06116667,174.7,3.9,5.1
2018-04-28T18:37:00Z,45.26683333,-66.06116667,175.1,3.9,5.1
2018-04-28T18:38:00Z,45.26683333,-66.06116667,174.9,3.8,5.1
2018-04-28T18:39:00Z,45.26683333,-66.06116667,174.7,3.7,5.0
2018-04-28T18:40:00Z,45.26683333,-66.06116667,174.9,3.7,5.0
2018-04-28T18:41:00Z,45.26683333,-66.06116667,174.6,3.6,5.0
2018-04-28T18:42:00Z,45.26683333,-66.06116667,174.7,3.5,5.0
2018-04-28T18:43:00Z,45.26683333,-66.06116667,173.8,3.4,5.0
2018-04-28T18:44:00Z,45.26683333,-66.06116667,173.0,3.5,5.0
2018-04-28T18:45:00Z,45.26683333,-66.06116667,171.6,3.5,5.0
2018-04-28T18:46:00Z,45.26683333,-66.06116667,170.9,3.5,5.2
2018-04-28T18:47:00Z,45.26683333,-66.06116667,170.8,3.5,5.2
2018-04-28T18:48:00Z,45.26683333,-66.06116667,171.0,3.6,5.2
2018-04-28T18:49:00Z,45.26683333,-66.06116667,171.0,3.6,5.2
2018-04-28T18:50:00Z,45.26683333,-66.06116667,171.1,3.7,5.5
2018-04-28T18:51:00Z,45.26683333,-66.06116667,170.5,3.7,5.5
2018-04-28T18:52:00Z,45.26683333,-66.06116667,169.2,3.8,5.5
2018-04-28T18:53:00Z,45.26683333,-66.06116667,168.6,3.8,5.5
2018-04-28T18:54:00Z,45.26683333,-66.06116667,167.6,3.8,5.5
2018-04-28T18:55:00Z,45.26683333,-66.06116667,167.3,3.8,5.5
2018-04-28T18:56:00Z,45.26683333,-66.06116667,167.2,3.9,5.5
2018-04-28T18:57:00Z,45.26683333,-66.06116667,166.2,3.9,5.5
2018-04-28T18:58:00Z,45.26683333,-66.06116667,165.0,3.9,5.5
2018-04-28T18:59:00Z,45.26683333,-66.06116667,164.3,3.9,5.5
2018-04-28T19:00:00Z,45.26683333,-66.06116667,163.7,3.9,5.4
2018-04-28T19:01:00Z,45.26683333,-66.06116667,164.6,4.0,5.4
2018-04-28T19:02:00Z,45.26683333,-66.06116667,165.5,4.0,5.4
2018-04-28T19:03:00Z,45.26683333,-66.06116667,166.2,4.1,6.0
2018-04-28T19:04:00Z,45.26683333,-66.06116667,166.9,4.1,6.0
2018-04-28T19:05:00Z,45.26683333,-66.06116667,167.6,4.2,6.0
2018-04-28T19:06:00Z,45.26683333,-66.06116667,168.2,4.2,6.0
2018-04-28T19:07:00Z,45.26683333,-66.06116667,169.4,4.3,6.0
2018-04-28T19:08:00Z,45.26683333,-66.06116667,171.0,4.4,7.6
2018-04-28T19:09:00Z,45.26683333,-66.06116667,172.7,4.5,7.6
2018-04-28T19:10:00Z,45.26683333,-66.06116667,173.8,4.6,7.6
2018-04-28T19:11:00Z,45.26683333,-66.06116667,174.5,4.7,7.6
2018-04-28T19:12:00Z,45.26683333,-66.06116667,176.1,4.9,7.6
2018-04-28T19:13:00Z,45.26683333,-66.06116667,177.2,4.9,7.6
2018-04-28T19:14:00Z,45.26683333,-66.06116667,178.0,4.9,7.6
2018-04-28T19:15:00Z,45.26683333,-66.06116667,178.2,4.9,7.6
2018-04-28T19:16:00Z,45.26683333,-66.06116667,177.8,4.9,7.6
2018-04-28T19:17:00Z,45.26683333,-66.06116667,177.2,4.8,7.6
2018-04-28T19:18:00Z,45.26683333,-66.06116667,176.3,4.6,6.6
2018-04-28T19:19:00Z,45.26683333,-66.06116667,174.3,4.5,6.6
2018-04-28T19:20:00Z,45.26683333,-66.06116667,172.3,4.4,6.6
2018-04-28T19:21:00Z,45.26683333,-66.06116667,170.0,4.2,6.6
2018-04-28T19:22:00Z,45.26683333,-66.06116667,167.0,4.1,5.9
2018-04-28T19:23:00Z,45.26683333,-66.06116667,164.2,4.1,5.9
2018-04-28T19:24:00Z,45.26683333,-66.06116667,161.4,4.1,5.9
2018-04-28T19:25:00Z,45.26683333,-66.06116667,158.4,4.0,5.7
2018-04-28T19:26:00Z,45.26683333,-66.06116667,156.4,3.9,5.3
2018-04-28T19:27:00Z,45.26683333,-66.06116667,154.6,3.9,4.8
2018-04-28T19:28:00Z,45.26683333,-66.06116667,153.6,3.9,4.8
2018-04-28T19:29:00Z,45.26683333,-66.06116667,153.6,3.9,4.8
2018-04-28T19:30:00Z,45.26683333,-66.06116667,154.4,3.9,4.8
2018-04-28T19:31:00Z,45.26683333,-66.06116667,154.6,3.9,4.8
2018-04-28T19:32:00Z,45.26683333,-66.06116667,154.9,3.8,4.8
2018-04-28T19:33:00Z,45.26683333,-66.06116667,155.4,3.8,4.8
2018-04-28T19:34:00Z,45.26683333,-66.06116667,156.5,3.8,5.5
2018-04-28T19:35:00Z,45.26683333,-66.06116667,157.9,3.8,5.5
2018-04-28T19:36:00Z,45.26683333,-66.06116667,159.1,3.9,5.5
2018-04-28T19:37:00Z,45.26683333,-66.06116667,159.7,3.9,5.5
2018-04-28T19:38:00Z,45.26683333,-66.06116667,160.8,4.0,5.5
2018-04-28T19:39:00Z,45.26683333,-66.06116667,161.8,4.1,5.5
2018-04-28T19:40:00Z,45.26683333,-66.06116667,162.3,4.1,5.5
2018-04-28T19:41:00Z,45.26683333,-66.06116667,163.6,4.2,5.5
2018-04-28T19:42:00Z,45.26683333,-66.06116667,165.3,4.2,5.5
2018-04-28T19:43:00Z,45.26683333,-66.06116667,166.8,4.3,5.5
2018-04-28T19:44:00Z,45.26683333,-66.06116667,167.9,4.3,6.0
2018-04-28T19:45:00Z,45.26683333,-66.06116667,168.5,4.4,6.0
2018-04-28T19:46:00Z,45.26683333,-66.06116667,169.2,4.5,6.1
2018-04-28T19:47:00Z,45.26683333,-66.06116667,170.1,4.6,6.1
2018-04-28T19:48:00Z,45.26683333,-66.06116667,170.4,4.6,6.1
2018-04-28T19:49:00Z,45.26683333,-66.06116667,170.5,4.7,6.1
2018-04-28T19:50:00Z,45.26683333,-66.06116667,170.7,4.7,6.1
2018-04-28T19:51:00Z,45.26683333,-66.06116667,171.0,4.7,6.1
2018-04-28T19:52:00Z,45.26683333,-66.06116667,170.5,4.8,6.1
2018-04-28T19:53:00Z,45.26683333,-66.06116667,170.7,4.7,6.1
2018-04-28T19:54:00Z,45.26683333,-66.06116667,170.8,4.7,6.1
2018-04-28T19:55:00Z,45.26683333,-66.06116667,171.8,4.7,6.1
2018-04-28T19:56:00Z,45.26683333,-66.06116667,172.9,4.7,6.4
2018-04-28T19:57:00Z,45.26683333,-66.06116667,173.9,4.7,6.4
2018-04-28T19:58:00Z,45.26683333,-66.06116667,174.7,4.7,6.4
2018-04-28T19:59:00Z,45.26683333,-66.06116667,175.6,4.7,6.4
2018-04-28T20:00:00Z,45.26683333,-66.06116667,176.4,4.8,6.4
2018-04-28T20:01:00Z,45.26683333,-66.06116667,177.0,4.8,6.4
2018-04-28T20:02:00Z,45.26683333,-66.06116667,177.8,4.8,6.4
2018-04-28T20:03:00Z,45.26683333,-66.06116667,178.7,4.8,6.4
2018-04-28T20:04:00Z,45.26683333,-66.06116667,179.8,4.8,6.4
2018-04-28T20:05:01Z,45.26683333,-66.06116667,180.5,4.7,6.4
2018-04-28T20:06:00Z,45.26683333,-66.06116667,180.9,4.6,6.2
2018-04-28T20:07:00Z,45.26683333,-66.06116667,182.3,4.6,6.2
2018-04-28T20:08:00Z,45.26683333,-66.06116667,183.5,4.5,6.2
2018-04-28T20:09:00Z,45.26683333,-66.06116667,185.1,4.5,6.1
2018-04-28T20:10:00Z,45.26683333,-66.06116667,186.6,4.4,5.9
2018-04-28T20:11:00Z,45.26683333,-66.06116667,189.0,4.4,5.9
2018-04-28T20:12:00Z,45.26683333,-66.06116667,190.8,4.3,5.9
2018-04-28T20:13:00Z,45.26683333,-66.06116667,192.9,4.3,5.9
2018-04-28T20:14:00Z,45.26683333,-66.06116667,194.1,4.2,5.9
2018-04-28T20:15:00Z,45.26683333,-66.06116667,196.6,4.2,5.9
2018-04-28T20:16:00Z,45.26683333,-66.06116667,198.6,4.2,5.9
2018-04-28T20:17:00Z,45.26683333,-66.06116667,200.1,4.1,5.8
2018-04-28T20:18:00Z,45.26683333,-66.06116667,201.1,4.1,5.8
2018-04-28T20:19:00Z,45.26683333,-66.06116667,202.4,3.9,5.8
2018-04-28T20:20:00Z,45.26683333,-66.06116667,202.7,3.8,5.8
2018-04-28T20:21:00Z,45.26683333,-66.06116667,203.5,3.8,6.1
2018-04-28T20:22:00Z,45.26683333,-66.06116667,203.9,3.8,6.1
2018-04-28T20:23:00Z,45.26683333,-66.06116667,204.0,3.8,6.1
2018-04-28T20:24:00Z,45.26683333,-66.06116667,205.5,3.9,6.9
2018-04-28T20:25:00Z,45.26683333,-66.06116667,204.7,3.9,6.9
2018-04-28T20:26:00Z,45.26683333,-66.06116667,205.3,3.9,6.9
2018-04-28T20:27:00Z,45.26683333,-66.06116667,204.9,4.1,6.9
2018-04-28T20:28:00Z,45.26683333,-66.06116667,205.5,4.2,6.9
2018-04-28T20:29:00Z,45.26683333,-66.06116667,204.9,4.4,6.9
2018-04-28T20:30:00Z,45.26683333,-66.06116667,206.4,4.6,6.9
2018-04-28T20:31:00Z,45.26683333,-66.06116667,206.5,4.5,6.9
2018-04-28T20:32:00Z,45.26683333,-66.06116667,206.9,4.5,6.9
2018-04-28T20:33:00Z,45.26683333,-66.06116667,206.2,4.5,6.9
2018-04-28T20:34:00Z,45.26683333,-66.06116667,205.4,4.4,6.5
2018-04-28T20:35:00Z,45.26683333,-66.06116667,206.2,4.3,6.5
2018-04-28T20:36:00Z,45.26683333,-66.06116667,206.1,4.3,6.5
2018-04-28T20:37:00Z,45.26683333,-66.06116667,206.5,4.3,6.2
2018-04-28T20:38:00Z,45.26683333,-66.06116667,206.8,4.3,6.6
2018-04-28T20:39:00Z,45.26683333,-66.06116667,208.4,4.2,6.6
2018-04-28T20:40:00Z,45.26683333,-66.06116667,207.7,4.0,6.6
2018-04-28T20:41:00Z,45.26683333,-66.06116667,207.1,4.0,6.6
2018-04-28T20:42:00Z,45.26683333,-66.06116667,208.6,3.9,6.6
2018-04-28T20:43:00Z,45.26683333,-66.06116667,211.8,3.8,6.6
2018-04-28T20:44:00Z,45.26683333,-66.06116667,213.8,3.7,6.6
2018-04-28T20:45:00Z,45.26683333,-66.06116667,214.0,3.6,6.6
2018-04-28T20:46:00Z,45.26683333,-66.06116667,214.5,3.5,6.6
2018-04-28T20:47:00Z,45.26683333,-66.06116667,217.1,3.3,6.6
2018-04-28T20:48:00Z,45.26683333,-66.06116667,217.2,3.1,5.2
2018-04-28T20:49:00Z,45.26683333,-66.06116667,217.3,3.0,5.2
2018-04-28T20:50:00Z,45.26683333,-66.06116667,219.5,2.9,5.2
2018-04-28T20:51:00Z,45.26683333,-66.06116667,221.0,2.8,5.2
2018-04-28T20:52:00Z,45.26683333,-66.06116667,220.0,2.8,5.2
2018-04-28T20:53:00Z,45.26683333,-66.06116667,218.8,2.9,5.2
2018-04-28T20:54:00Z,45.26683333,-66.06116667,217.9,2.9,4.6
2018-04-28T20:55:00Z,45.26683333,-66.06116667,219.4,3.1,5.0
2018-04-28T20:56:00Z,45.26683333,-66.06116667,219.5,3.0,5.0
2018-04-28T20:57:00Z,45.26683333,-66.06116667,216.4,3.0,5.0
2018-04-28T20:58:00Z,45.26683333,-66.06116667,216.1,3.1,5.0
2018-04-28T20:59:00Z,45.26683333,-66.06116667,215.2,3.1,5.0
2018-04-28T21:00:00Z,45.26683333,-66.06116667,213.7,3.1,5.0
2018-04-28T21:01:00Z,45.26683333,-66.06116667,211.3,3.1,5.0
2018-04-28T21:02:00Z,45.26683333,-66.06116667,208.5,3.0,5.0
2018-04-28T21:03:00Z,45.26683333,-66.06116667,206.7,3.0,5.0
2018-04-28T21:04:00Z,45.26683333,-66.06116667,204.6,2.9,5.0
2018-04-28T21:05:00Z,45.26683333,-66.06116667,199.5,2.7,4.4
2018-04-28T21:06:00Z,45.26683333,-66.06116667,194.5,2.6,4.4
2018-04-28T21:07:00Z,45.26683333,-66.06116667,191.3,2.5,4.4
2018-04-28T21:08:00Z,45.26683333,-66.06116667,189.1,2.4,4.4
2018-04-28T21:09:00Z,45.26683333,-66.06116667,183.0,2.3,4.4
2018-04-28T21:10:00Z,45.26683333,-66.06116667,175.6,2.2,3.4
2018-04-28T21:11:00Z,45.26683333,-66.06116667,168.8,2.2,3.4
2018-04-28T21:12:00Z,45.26683333,-66.06116667,163.1,2.2,3.4
2018-04-28T21:13:00Z,45.26683333,-66.06116667,156.0,2.2,3.2
2018-04-28T21:14:00Z,45.26683333,-66.06116667,148.8,2.2,3.2
2018-04-28T21:15:00Z,45.26683333,-66.06116667,144.4,2.3,3.2
2018-04-28T21:16:00Z,45.26683333,-66.06116667,141.6,2.4,3.2
2018-04-28T21:17:00Z,45.26683333,-66.06116667,138.3,2.4,3.2
2018-04-28T21:18:00Z,45.26683333,-66.06116667,134.9,2.5,3.3
2018-04-28T21:19:00Z,45.26683333,-66.06116667,134.7,2.5,3.3
2018-04-28T21:20:00Z,45.26683333,-66.06116667,136.0,2.5,3.3
2018-04-28T21:21:00Z,45.26683333,-66.06116667,139.1,2.5,3.3
2018-04-28T21:22:00Z,45.26683333,-66.06116667,142.8,2.5,3.3
2018-04-28T21:23:00Z,45.26683333,-66.06116667,146.0,2.5,3.3
2018-04-28T21:24:00Z,45.26683333,-66.06116667,149.9,2.5,3.3
2018-04-28T21:25:00Z,45.26683333,-66.06116667,153.5,2.5,3.3
2018-04-28T21:26:00Z,45.26683333,-66.06116667,156.2,2.5,3.3
2018-04-28T21:27:00Z,45.26683333,-66.06116667,158.0,2.5,3.3
2018-04-28T21:28:00Z,45.26683333,-66.06116667,159.7,2.6,3.6
2018-04-28T21:29:00Z,45.26683333,-66.06116667,161.4,2.7,3.8
2018-04-28T21:30:00Z,45.26683333,-66.06116667,162.4,2.8,3.8
2018-04-28T21:31:00Z,45.26683333,-66.06116667,163.2,2.8,3.8
2018-04-28T21:32:00Z,45.26683333,-66.06116667,163.9,2.9,3.8
2018-04-28T21:33:00Z,45.26683333,-66.06116667,164.4,3.0,3.8
2018-04-28T21:34:00Z,45.26683333,-66.06116667,164.9,3.0,3.8
2018-04-28T21:35:00Z,45.26683333,-66.06116667,165.4,3.1,3.8
2018-04-28T21:36:00Z,45.26683333,-66.06116667,165.7,3.1,3.8
2018-04-28T21:37:00Z,45.26683333,-66.06116667,166.5,3.1,4.0
2018-04-28T21:38:00Z,45.26683333,-66.06116667,167.0,3.1,4.0
2018-04-28T21:39:00Z,45.26683333,-66.06116667,167.4,3.1,4.1
2018-04-28T21:40:00Z,45.26683333,-66.06116667,168.4,3.1,4.4
2018-04-28T21:41:00Z,45.26683333,-66.06116667,169.7,3.2,4.5
2018-04-28T21:42:00Z,45.26683333,-66.06116667,170.2,3.3,4.5
2018-04-28T21:43:00Z,45.26683333,-66.06116667,171.0,3.4,4.7
2018-04-28T21:44:00Z,45.26683333,-66.06116667,171.5,3.5,4.7
2018-04-28T21:45:00Z,45.26683333,-66.06116667,171.4,3.5,4.7
2018-04-28T21:46:00Z,45.26683333,-66.06116667,171.5,3.5,4.7
2018-04-28T21:47:00Z,45.26683333,-66.06116667,171.9,3.6,4.7
2018-04-28T21:48:00Z,45.26683333,-66.06116667,172.1,3.6,4.7
2018-04-28T21:49:00Z,45.26683333,-66.06116667,172.7,3.6,4.7
2018-04-28T21:50:00Z,45.26683333,-66.06116667,172.4,3.6,4.7
2018-04-28T21:51:00Z,45.26683333,-66.06116667,171.8,3.5,4.7
2018-04-28T21:52:00Z,45.26683333,-66.06116667,172.2,3.4,4.7
2018-04-28T21:53:00Z,45.26683333,-66.06116667,172.3,3.4,4.5
2018-04-28T21:54:00Z,45.26683333,-66.06116667,171.9,3.3,4.5
2018-04-28T21:55:00Z,45.26683333,-66.06116667,171.3,3.2,4.5
2018-04-28T21:56:00Z,45.26683333,-66.06116667,169.9,3.1,4.5
2018-04-28T21:57:00Z,45.26683333,-66.06116667,167.8,3.0,4.5
2018-04-28T21:58:00Z,45.26683333,-66.06116667,166.1,2.9,4.5
2018-04-28T21:59:00Z,45.26683333,-66.06116667,162.4,2.7,4.5
2018-04-28T22:00:00Z,45.26683333,-66.06116667,159.5,2.6,4.2
2018-04-28T22:01:00Z,45.26683333,-66.06116667,155.5,2.5,4.2
2018-04-28T22:02:00Z,45.26683333,-66.06116667,150.5,2.4,4.2
2018-04-28T22:03:00Z,45.26683333,-66.06116667,146.0,2.3,3.8
2018-04-28T22:04:00Z,45.26683333,-66.06116667,143.3,2.3,3.8
2018-04-28T22:05:00Z,45.26683333,-66.06116667,140.6,2.2,3.8
2018-04-28T22:06:00Z,45.26683333,-66.06116667,138.7,2.2,3.8
2018-04-28T22:07:00Z,45.26683333,-66.06116667,136.3,2.3,3.8
2018-04-28T22:08:00Z,45.26683333,-66.06116667,134.6,2.4,4.1
2018-04-28T22:09:00Z,45.26683333,-66.06116667,135.0,2.4,4.1
2018-04-28T22:10:00Z,45.26683333,-66.06116667,134.9,2.5,4.1
2018-04-28T22:11:00Z,45.26683333,-66.06116667,135.4,2.6,4.1
2018-04-28T22:12:00Z,45.26683333,-66.06116667,135.8,2.7,4.1
2018-04-28T22:13:00Z,45.26683333,-66.06116667,136.7,2.7,4.1
2018-04-28T22:14:00Z,45.26683333,-66.06116667,136.2,2.7,4.1
2018-04-28T22:15:00Z,45.26683333,-66.06116667,136.3,2.7,4.1
2018-04-28T22:16:00Z,45.26683333,-66.06116667,135.6,2.7,4.1
2018-04-28T22:17:00Z,45.26683333,-66.06116667,138.3,2.7,4.1
2018-04-28T22:18:00Z,45.26683333,-66.06116667,140.3,2.6,4.0
2018-04-28T22:19:00Z,45.26683333,-66.06116667,141.7,2.5,4.0
2018-04-28T22:20:00Z,45.26683333,-66.06116667,142.6,2.4,4.0
2018-04-28T22:21:00Z,45.26683333,-66.06116667,142.2,2.3,4.0
2018-04-28T22:22:00Z,45.26683333,-66.06116667,144.0,2.3,4.4
2018-04-28T22:23:00Z,45.26683333,-66.06116667,144.6,2.3,4.4
2018-04-28T22:24:00Z,45.26683333,-66.06116667,144.1,2.3,4.4
2018-04-28T22:25:00Z,45.26683333,-66.06116667,144.9,2.4,4.4
2018-04-28T22:26:00Z,45.26683333,-66.06116667,147.8,2.4,4.4
2018-04-28T22:27:00Z,45.26683333,-66.06116667,147.2,2.3,4.4
2018-04-28T22:28:00Z,45.26683333,-66.06116667,146.3,2.4,4.4
2018-04-28T22:29:00Z,45.26683333,-66.06116667,146.2,2.3,4.4
2018-04-28T22:30:00Z,45.26683333,-66.06116667,147.2,2.4,4.4
2018-04-28T22:31:00Z,45.26683333,-66.06116667,150.9,2.5,4.4
2018-04-28T22:32:00Z,45.26683333,-66.06116667,151.2,2.4,3.8
2018-04-28T22:33:00Z,45.26683333,-66.06116667,153.0,2.3,3.8
2018-04-28T22:34:00Z,45.26683333,-66.06116667,155.7,2.3,3.7
2018-04-28T22:35:00Z,45.26683333,-66.06116667,156.2,2.3,3.5
2018-04-28T22:36:00Z,45.26683333,-66.06116667,156.7,2.3,3.5
2018-04-28T22:37:00Z,45.26683333,-66.06116667,157.9,2.4,3.5
2018-04-28T22:38:00Z,45.26683333,-66.06116667,159.9,2.4,3.5
2018-04-28T22:39:00Z,45.26683333,-66.06116667,162.3,2.4,4.1
2018-04-28T22:40:00Z,45.26683333,-66.06116667,163.4,2.4,4.1
2018-04-28T22:41:00Z,45.26683333,-66.06116667,163.1,2.4,4.1
2018-04-28T22:42:00Z,45.26683333,-66.06116667,166.0,2.5,4.1
2018-04-28T22:43:00Z,45.26683333,-66.06116667,166.3,2.5,4.1
2018-04-28T22:44:00Z,45.26683333,-66.06116667,167.0,2.5,4.1
2018-04-28T22:45:00Z,45.26683333,-66.06116667,169.0,2.5,4.1
2018-04-28T22:46:00Z,45.26683333,-66.06116667,171.0,2.5,4.1
2018-04-28T22:47:00Z,45.26683333,-66.06116667,173.4,2.5,4.1
2018-04-28T22:48:00Z,45.26683333,-66.06116667,175.4,2.6,4.2
2018-04-28T22:49:00Z,45.26683333,-66.06116667,176.3,2.6,4.2
2018-04-28T22:50:00Z,45.26683333,-66.06116667,179.0,2.7,4.2
2018-04-28T22:51:00Z,45.26683333,-66.06116667,181.3,2.7,4.2
2018-04-28T22:52:00Z,45.26683333,-66.06116667,181.4,2.7,4.2
2018-04-28T22:53:00Z,45.26683333,-66.06116667,182.6,2.8,4.2
2018-04-28T22:54:00Z,45.26683333,-66.06116667,184.1,2.8,4.2
2018-04-28T22:55:00Z,45.26683333,-66.06116667,185.6,2.9,4.2
2018-04-28T22:56:00Z,45.26683333,-66.06116667,184.8,2.8,4.2
2018-04-28T22:57:00Z,45.26683333,-66.06116667,184.6,2.8,4.2
2018-04-28T22:58:00Z,45.26683333,-66.06116667,183.6,2.8,4.0
2018-04-28T22:59:00Z,45.26683333,-66.06116667,183.3,2.7,4.0
2018-04-28T23:00:00Z,45.26683333,-66.06116667,180.8,2.7,4.0
2018-04-28T23:01:00Z,45.26683333,-66.06116667,179.0,2.6,3.7
2018-04-28T23:02:00Z,45.26683333,-66.06116667,177.0,2.5,3.7
2018-04-28T23:03:00Z,45.26683333,-66.06116667,175.4,2.5,3.7
2018-04-28T23:04:00Z,45.26683333,-66.06116667,174.1,2.4,3.5
2018-04-28T23:05:00Z,45.26683333,-66.06116667,172.6,2.4,3.5
2018-04-28T23:06:00Z,45.26683333,-66.06116667,171.8,2.4,3.5
2018-04-28T23:07:00Z,45.26683333,-66.06116667,170.2,2.4,3.5
2018-04-28T23:08:00Z,45.26683333,-66.06116667,168.5,2.4,3.4
2018-04-28T23:09:00Z,45.26683333,-66.06116667,166.4,2.4,3.4
2018-04-28T23:10:00Z,45.26683333,-66.06116667,165.8,2.4,3.4
2018-04-28T23:11:00Z,45.26683333,-66.06116667,164.6,2.4,3.4
2018-04-28T23:12:00Z,45.26683333,-66.06116667,164.8,2.5,3.4
2018-04-28T23:13:00Z,45.26683333,-66.06116667,164.7,2.5,3.6
2018-04-28T23:14:00Z,45.26683333,-66.06116667,164.0,2.6,3.6
2018-04-28T23:15:00Z,45.26683333,-66.06116667,163.9,2.7,3.6
