timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-02T17:27:00Z,45.26683333,-66.06116667,185.8,6.3,9.4
2018-05-02T17:28:00Z,45.26683333,-66.06116667,186.9,6.1,9.4
2018-05-02T17:29:00Z,45.26683333,-66.06116667,188.0,6.1,9.5
2018-05-02T17:30:00Z,45.26683333,-66.06116667,189.7,6.4,10.3
2018-05-02T17:31:00Z,45.26683333,-66.06116667,191.7,6.5,10.4
2018-05-02T17:32:00Z,45.26683333,-66.06116667,192.6,6.6,10.4
2018-05-02T17:33:00Z,45.26683333,-66.06116667,193.8,6.5,10.4
2018-05-02T17:34:00Z,45.26683333,-66.06116667,194.8,6.5,10.6
2018-05-02T17:35:00Z,45.26683333,-66.06116667,196.5,6.6,10.6
2018-05-02T17:36:00Z,45.26683333,-66.06116667,197.4,6.7,10.6
2018-05-02T17:37:00Z,45.26683333,-66.06116667,198.8,6.8,10.6
2018-05-02T17:38:00Z,45.26683333,-66.06116667,199.7,6.9,10.6
2018-05-02T17:39:00Z,45.26683333,-66.06116667,199.6,6.8,10.6
2018-05-02T17:40:00Z,45.26683333,-66.06116667,198.6,6.5,10.6
2018-05-02T17:41:00Z,45.26683333,-66.06116667,198.4,6.3,10.6
2018-05-02T17:42:00Z,45.26683333,-66.06116667,196.6,6.1,10.6
2018-05-02T17:43:00Z,45.26683333,-66.06116667,194.7,6.1,10.6
2018-05-02T17:44:00Z,45.26683333,-66.06116667,192.3,6.0,9.0
2018-05-02T17:45:00Z,45.26683333,-66.06116667,189.9,5.9,8.7
2018-05-02T17:46:00Z,45.26683333,-66.06116667,186.9,5.8,8.7
2018-05-02T17:47:00Z,45.26683333,-66.06116667,184.5,5.7,8.6
2018-05-02T17:48:00Z,45.26683333,-66.06116667,182.4,5.8,8.6
2018-05-02T17:49:00Z,45.26683333,-66.06116667,180.4,5.7,8.6
2018-05-02T17:50:00Z,45.26683333,-66.06116667,178.2,5.7,8.6
2018-05-02T17:51:00Z,45.26683333,-66.06116667,175.0,5.5,8.3
2018-05-02T17:52:00Z,45.26683333,-66.06116667,173.7,5.5,8.3
2018-05-02T17:53:00Z,45.26683333,-66.06116667,172.0,5.5,8.3
2018-05-02T17:54:00Z,45.26683333,-66.06116667,171.0,5.3,8.3
2018-05-02T17:55:00Z,45.26683333,-66.06116667,169.2,5.3,8.3
2018-05-02T17:56:00Z,45.26683333,-66.06116667,168.7,5.4,8.3
2018-05-02T17:57:00Z,45.26683333,-66.06116667,167.4,5.3,7.8
2018-05-02T17:58:00Z,45.26683333,-66.06116667,166.1,5.2,7.8
2018-05-02T17:59:00Z,45.26683333,-66.06116667,165.3,5.1,7.8
2018-05-02T18:00:00Z,45.26683333,-66.06116667,164.8,5.1,7.8
2018-05-02T18:01:00Z,45.26683333,-66.06116667,164.3,5.1,7.8
2018-05-02T18:02:00Z,45.26683333,-66.06116667,164.6,5.1,7.8
2018-05-02T18:03:00Z,45.26683333,-66.06116667,165.6,5.0,7.1
2018-05-02T18:04:00Z,45.26683333,-66.06116667,166.9,5.1,7.1
2018-05-02T18:05:00Z,45.26683333,-66.06116667,168.7,5.1,7.0
2018-05-02T18:06:00Z,45.26683333,-66.06116667,169.7,5.1,7.0
2018-05-02T18:07:00Z,45.26683333,-66.06116667,170.5,5.1,7.0
2018-05-02T18:08:00Z,45.26683333,-66.06116667,172.2,5.1,7.0
2018-05-02T18:09:00Z,45.26683333,-66.06116667,172.9,5.2,7.0
2018-05-02T18:10:00Z,45.26683333,-66.06116667,174.0,5.2,7.0
2018-05-02T18:11:00Z,45.26683333,-66.06116667,175.4,5.3,7.9
2018-05-02T18:12:00Z,45.26683333,-66.06116667,176.4,5.4,7.9
2018-05-02T18:13:00Z,45.26683333,-66.06116667,176.1,5.4,7.9
2018-05-02T18:14:00Z,45.26683333,-66.06116667,175.1,5.4,7.9
2018-05-02T18:15:00Z,45.26683333,-66.06116667,174.2,5.4,7.9
2018-05-02T18:16:00Z,45.26683333,-66.06116667,173.9,5.4,7.9
2018-05-02T18:17:00Z,45.26683333,-66.06116667,173.5,5.5,7.9
2018-05-02T18:18:00Z,45.26683333,-66.06116667,172.0,5.5,7.9
2018-05-02T18:19:00Z,45.26683333,-66.06116667,170.8,5.5,7.9
2018-05-02T18:20:00Z,45.26683333,-66.06116667,169.2,5.6,7.9
2018-05-02T18:21:00Z,45.26683333,-66.06116667,166.6,5.5,7.6
2018-05-02T18:22:00Z,45.26683333,-66.06116667,163.8,5.4,7.5
2018-05-02T18:23:00Z,45.26683333,-66.06116667,161.8,5.4,7.5
2018-05-02T18:24:00Z,45.26683333,-66.06116667,159.2,5.4,7.5
2018-05-02T18:25:00Z,45.26683333,-66.06116667,156.7,5.3,7.5
2018-05-02T18:26:00Z,45.26683333,-66.06116667,154.0,5.3,7.5
2018-05-02T18:27:00Z,45.26683333,-66.06116667,151.6,5.2,7.5
2018-05-02T18:28:00Z,45.26683333,-66.06116667,149.0,5.2,7.5
2018-05-02T18:29:00Z,45.26683333,-66.06116667,147.5,5.1,7.5
2018-05-02T18:30:00Z,45.26683333,-66.06116667,146.4,5.0,6.7
2018-05-02T18:31:00Z,45.26683333,-66.06116667,145.6,4.9,6.7
2018-05-02T18:32:00Z,45.26683333,-66.06116667,145.1,4.9,6.7
2018-05-02T18:33:00Z,45.26683333,-66.06116667,144.4,4.9,6.7
2018-05-02T18:34:00Z,45.26683333,-66.06116667,144.1,4.8,6.7
2018-05-02T18:35:00Z,45.26683333,-66.06116667,143.5,4.9,6.7
2018-05-02T18:36:00Z,45.26683333,-66.06116667,142.8,4.9,6.7
2018-05-02T18:37:00Z,45.26683333,-66.06116667,142.1,5.0,6.8
2018-05-02T18:38:00Z,45.26683333,-66.06116667,142.2,5.0,6.8
2018-05-02T18:39:00Z,45.26683333,-66.06116667,142.2,5.1,6.8
2018-05-02T18:40:00Z,45.26683333,-66.06116667,141.3,5.0,6.8
2018-05-02T18:41:00Z,45.26683333,-66.06116667,141.1,5.0,6.8
2018-05-02T18:42:00Z,45.26683333,-66.06116667,141.3,4.9,6.8
2018-05-02T18:43:00Z,45.26683333,-66.06116667,140.8,4.9,6.8
2018-05-02T18:44:00Z,45.26683333,-66.06116667,140.4,4.8,6.8
2018-05-02T18:45:00Z,45.26683333,-66.06116667,140.9,4.7,6.8
2018-05-02T18:46:00Z,45.26683333,-66.06116667,141.5,4.6,6.8
2018-05-02T18:47:00Z,45.26683333,-66.06116667,142.1,4.5,6.4
2018-05-02T18:48:00Z,45.26683333,-66.06116667,142.6,4.4,6.4
2018-05-02T18:49:00Z,45.26683333,-66.06116667,142.5,4.3,6.4
2018-05-02T18:50:00Z,45.26683333,-66.06116667,142.3,4.2,5.9
2018-05-02T18:51:00Z,45.26683333,-66.06116667,142.3,4.3,6.1
2018-05-02T18:52:00Z,45.26683333,-66.06116667,142.1,4.3,6.1
2018-05-02T18:53:00Z,45.26683333,-66.06116667,142.4,4.3,6.1
2018-05-02T18:54:00Z,45.26683333,-66.06116667,142.3,4.3,6.1
2018-05-02T18:55:00Z,45.26683333,-66.06116667,142.1,4.2,6.1
2018-05-02T18:56:00Z,45.26683333,-66.06116667,141.5,4.2,6.1
2018-05-02T18:57:00Z,45.26683333,-66.06116667,141.0,4.1,6.1
2018-05-02T18:58:00Z,45.26683333,-66.06116667,139.3,4.0,6.1
2018-05-02T18:59:00Z,45.26683333,-66.06116667,136.8,3.9,6.1
2018-05-02T19:00:00Z,45.26683333,-66.06116667,135.2,3.8,6.1
2018-05-02T19:01:00Z,45.26683333,-66.06116667,133.9,3.8,6.0
2018-05-02T19:02:00Z,45.26683333,-66.06116667,131.2,3.6,6.0
2018-05-02T19:03:00Z,45.26683333,-66.06116667,128.9,3.5,5.6
2018-05-02T19:04:00Z,45.26683333,-66.06116667,127.0,3.6,5.7
2018-05-02T19:05:00Z,45.26683333,-66.06116667,126.9,3.6,5.9
2018-05-02T19:06:00Z,45.26683333,-66.06116667,126.9,3.6,6.1
2018-05-02T19:07:00Z,45.26683333,-66.06116667,126.9,3.8,6.1
2018-05-02T19:08:00Z,45.26683333,-66.06116667,128.2,4.0,6.1
2018-05-02T19:09:00Z,45.26683333,-66.06116667,130.7,4.1,6.1
2018-05-02T19:10:00Z,45.26683333,-66.06116667,133.4,4.2,6.1
2018-05-02T19:11:00Z,45.26683333,-66.06116667,135.6,4.2,6.1
2018-05-02T19:12:00Z,45.26683333,-66.06116667,140.2,4.4,6.2
2018-05-02T19:13:00Z,45.26683333,-66.06116667,144.2,4.6,6.2
2018-05-02T19:14:00Z,45.26683333,-66.06116667,148.1,4.8,6.5
2018-05-02T19:15:00Z,45.26683333,-66.06116667,150.1,4.9,6.5
2018-05-02T19:16:00Z,45.26683333,-66.06116667,152.2,5.0,6.5
2018-05-02T19:17:00Z,45.26683333,-66.06116667,154.4,5.1,6.5
2018-05-02T19:18:00Z,45.26683333,-66.06116667,156.0,5.1,6.6
2018-05-02T19:19:00Z,45.26683333,-66.06116667,157.4,5.2,6.6
2018-05-02T19:20:00Z,45.26683333,-66.06116667,158.2,5.2,6.6
2018-05-02T19:21:00Z,45.26683333,-66.06116667,158.8,5.2,6.6
2018-05-02T19:22:00Z,45.26683333,-66.06116667,158.3,5.1,6.6
2018-05-02T19:23:00Z,45.26683333,-66.06116667,157.3,5.0,6.6
2018-05-02T19:24:00Z,45.26683333,-66.06116667,156.1,4.9,6.6
2018-05-02T19:25:00Z,45.26683333,-66.06116667,153.8,4.7,6.6
2018-05-02T19:26:00Z,45.26683333,-66.06116667,151.8,4.7,6.6
2018-05-02T19:27:00Z,45.26683333,-66.06116667,149.6,4.6,6.6
2018-05-02T19:28:00Z,45.26683333,-66.06116667,147.3,4.5,5.8
2018-05-02T19:29:00Z,45.26683333,-66.06116667,146.1,4.5,6.0
2018-05-02T19:30:00Z,45.26683333,-66.06116667,144.6,4.5,6.0
2018-05-02T19:31:00Z,45.26683333,-66.06116667,143.7,4.6,6.0
2018-05-02T19:32:00Z,45.26683333,-66.06116667,143.0,4.6,6.0
2018-05-02T19:33:00Z,45.26683333,-66.06116667,143.1,4.6,6.0
2018-05-02T19:34:00Z,45.26683333,-66.06116667,143.4,4.6,6.0
2018-05-02T19:35:01Z,45.26683333,-66.06116667,144.9,4.6,6.0
2018-05-02T19:36:00Z,45.26683333,-66.06116667,146.1,4.7,6.0
2018-05-02T19:37:00Z,45.26683333,-66.06116667,148.2,4.7,6.0
2018-05-02T19:38:00Z,45.26683333,-66.06116667,150.5,4.6,6.2
2018-05-02T19:39:00Z,45.26683333,-66.06116667,152.2,4.6,6.2
2018-05-02T19:40:00Z,45.26683333,-66.06116667,154.4,4.6,6.2
2018-05-02T19:41:00Z,45.26683333,-66.06116667,155.2,4.5,6.2
2018-05-02T19:42:00Z,45.26683333,-66.06116667,156.6,4.5,6.2
2018-05-02T19:43:00Z,45.26683333,-66.06116667,157.8,4.5,6.2
2018-05-02T19:44:00Z,45.26683333,-66.06116667,158.8,4.6,6.2
2018-05-02T19:45:00Z,45.26683333,-66.06116667,159.9,4.6,6.2
2018-05-02T19:46:00Z,45.26683333,-66.06116667,161.4,4.7,6.7
2018-05-02T19:47:00Z,45.26683333,-66.06116667,161.7,4.8,6.7
2018-05-02T19:48:00Z,45.26683333,-66.06116667,161.6,4.9,6.7
2018-05-02T19:49:00Z,45.26683333,-66.06116667,161.8,4.9,6.7
2018-05-02T19:50:00Z,45.26683333,-66.06116667,162.1,5.0,6.7
2018-05-02T19:51:00Z,45.26683333,-66.06116667,162.5,5.0,6.7
2018-05-02T19:52:00Z,45.26683333,-66.06116667,162.8,5.0,6.7
2018-05-02T19:53:00Z,45.26683333,-66.06116667,163.0,5.0,6.7
2018-05-02T19:54:00Z,45.26683333,-66.06116667,163.1,5.0,6.7
2018-05-02T19:55:00Z,45.26683333,-66.06116667,163.3,4.9,6.7
2018-05-02T19:56:00Z,45.26683333,-66.06116667,162.6,4.9,6.5
2018-05-02T19:57:00Z,45.26683333,-66.06116667,162.7,4.8,6.5
2018-05-02T19:58:00Z,45.26683333,-66.06116667,162.9,4.8,6.5
2018-05-02T19:59:00Z,45.26683333,-66.06116667,162.5,4.9,6.5
2018-05-02T20:00:00Z,45.26683333,-66.06116667,161.3,4.8,6.5
2018-05-02T20:01:00Z,45.26683333,-66.06116667,160.8,4.8,6.5
2018-05-02T20:02:00Z,45.26683333,-66.06116667,159.2,4.8,6.4
2018-05-02T20:03:00Z,45.26683333,-66.06116667,157.1,4.8,6.4
2018-05-02T20:04:00Z,45.26683333,-66.06116667,155.4,4.7,6.4
2018-05-02T20:05:00Z,45.26683333,-66.06116667,153.6,4.6,6.4
2018-05-02T20:06:00Z,45.26683333,-66.06116667,151.5,4.6,6.4
2018-05-02T20:07:00Z,45.26683333,-66.06116667,149.4,4.5,6.4
2018-05-02T20:08:00Z,45.26683333,-66.06116667,147.3,4.3,6.4
2018-05-02T20:09:00Z,45.26683333,-66.06116667,145.6,4.2,6.2
2018-05-02T20:10:00Z,45.26683333,-66.06116667,144.8,4.2,6.2
2018-05-02T20:11:00Z,45.26683333,-66.06116667,143.9,4.0,5.6
2018-05-02T20:12:00Z,45.26683333,-66.06116667,143.6,4.0,5.6
2018-05-02T20:13:00Z,45.26683333,-66.06116667,144.0,4.0,5.6
2018-05-02T20:14:00Z,45.26683333,-66.06116667,144.7,4.0,5.6
2018-05-02T20:15:00Z,45.26683333,-66.06116667,144.8,4.1,5.6
2018-05-02T20:16:00Z,45.26683333,-66.06116667,145.3,4.1,5.6
2018-05-02T20:17:00Z,45.26683333,-66.06116667,145.6,4.2,5.6
2018-05-02T20:18:00Z,45.26683333,-66.06116667,146.3,4.3,5.6
2018-05-02T20:19:00Z,45.26683333,-66.06116667,147.2,4.3,5.6
2018-05-02T20:20:00Z,45.26683333,-66.06116667,147.9,4.3,5.6
2018-05-02T20:21:00Z,45.26683333,-66.06116667,148.0,4.4,5.9
2018-05-02T20:22:00Z,45.26683333,-66.06116667,148.2,4.4,5.9
2018-05-02T20:23:00Z,45.26683333,-66.06116667,148.1,4.4,5.9
2018-05-02T20:24:00Z,45.26683333,-66.06116667,147.8,4.3,5.9
2018-05-02T20:25:00Z,45.26683333,-66.06116667,148.2,4.4,5.9
2018-05-02T20:26:00Z,45.26683333,-66.06116667,149.3,4.4,5.9
2018-05-02T20:27:00Z,45.26683333,-66.06116667,150.4,4.4,5.9
2018-05-02T20:28:00Z,45.26683333,-66.06116667,150.6,4.3,5.9
2018-05-02T20:29:00Z,45.26683333,-66.06116667,150.5,4.4,5.9
2018-05-02T20:30:00Z,45.26683333,-66.06116667,150.1,4.4,5.9
2018-05-02T20:31:01Z,45.26683333,-66.06116667,150.6,4.3,5.6
2018-05-02T20:32:00Z,45.26683333,-66.06116667,151.3,4.3,5.6
2018-05-02T20:33:00Z,45.26683333,-66.06116667,152.3,4.3,5.4
2018-05-02T20:34:00Z,45.26683333,-66.06116667,152.7,4.4,5.4
2018-05-02T20:35:00Z,45.26683333,-66.06116667,153.5,4.4,5.4
2018-05-02T20:36:00Z,45.26683333,-66.06116667,153.7,4.4,5.4
2018-05-02T20:37:00Z,45.26683333,-66.06116667,154.0,4.4,5.4
2018-05-02T20:38:00Z,45.26683333,-66.06116667,155.3,4.4,5.4
2018-05-02T20:39:00Z,45.26683333,-66.06116667,156.3,4.4,5.4
2018-05-02T20:40:00Z,45.26683333,-66.06116667,157.6,4.4,5.4
2018-05-02T20:41:00Z,45.26683333,-66.06116667,158.4,4.4,5.4
2018-05-02T20:42:00Z,45.26683333,-66.06116667,158.1,4.3,5.4
2018-05-02T20:43:00Z,45.26683333,-66.06116667,158.6,4.2,5.4
2018-05-02T20:44:00Z,45.26683333,-66.06116667,159.5,4.1,5.4
2018-05-02T20:45:00Z,45.26683333,-66.06116667,158.7,4.0,5.4
2018-05-02T20:46:00Z,45.26683333,-66.06116667,157.9,3.8,5.2
2018-05-02T20:47:00Z,45.26683333,-66.06116667,157.0,3.7,4.9
2018-05-02T20:48:00Z,45.26683333,-66.06116667,155.7,3.6,4.8
2018-05-02T20:49:00Z,45.26683333,-66.06116667,154.6,3.4,4.8
2018-05-02T20:50:00Z,45.26683333,-66.06116667,153.6,3.3,4.6
2018-05-02T20:51:00Z,45.26683333,-66.06116667,151.0,3.2,4.5
2018-05-02T20:52:00Z,45.26683333,-66.06116667,148.5,3.2,4.5
2018-05-02T20:53:00Z,45.26683333,-66.06116667,146.0,3.2,4.4
2018-05-02T20:54:00Z,45.26683333,-66.06116667,143.1,3.1,4.4
2018-05-02T20:55:00Z,45.26683333,-66.06116667,141.8,3.1,4.2
2018-05-02T20:56:00Z,45.26683333,-66.06116667,140.5,3.1,4.2
2018-05-02T20:57:00Z,45.26683333,-66.06116667,138.4,3.1,4.2
2018-05-02T20:58:00Z,45.26683333,-66.06116667,136.8,3.2,4.5
2018-05-02T20:59:00Z,45.26683333,-66.06116667,134.9,3.2,4.5
2018-05-02T21:00:00Z,45.26683333,-66.06116667,132.7,3.2,4.5
2018-05-02T21:01:00Z,45.26683333,-66.06116667,133.2,3.1,4.5
2018-05-02T21:02:00Z,45.26683333,-66.06116667,133.1,3.1,4.5
2018-05-02T21:03:00Z,45.26683333,-66.06116667,132.9,3.0,4.5
2018-05-02T21:04:00Z,45.26683333,-66.06116667,132.8,2.9,4.5
2018-05-02T21:05:00Z,45.26683333,-66.06116667,133.2,3.0,4.5
2018-05-02T21:06:00Z,45.26683333,-66.06116667,133.2,3.0,4.6
2018-05-02T21:07:00Z,45.26683333,-66.06116667,134.0,3.0,4.6
2018-05-02T21:08:00Z,45.26683333,-66.06116667,135.7,3.0,4.6
2018-05-02T21:09:00Z,45.26683333,-66.06116667,135.9,3.0,4.8
2018-05-02T21:10:00Z,45.26683333,-66.06116667,137.3,3.0,4.8
2018-05-02T21:11:00Z,45.26683333,-66.06116667,138.5,3.0,4.8
2018-05-02T21:12:00Z,45.26683333,-66.06116667,138.9,3.0,4.8
2018-05-02T21:13:00Z,45.26683333,-66.06116667,138.7,3.1,4.8
2018-05-02T21:14:00Z,45.26683333,-66.06116667,138.8,3.2,4.8
2018-05-02T21:15:00Z,45.26683333,-66.06116667,137.8,3.0,4.8
2018-05-02T21:16:00Z,45.26683333,-66.06116667,135.9,2.8,4.8
2018-05-02T21:17:00Z,45.26683333,-66.06116667,135.8,2.7,4.8
2018-05-02T21:18:00Z,45.26683333,-66.06116667,134.5,2.5,4.8
2018-05-02T21:19:00Z,45.26683333,-66.06116667,131.8,2.4,4.7
2018-05-02T21:20:00Z,45.26683333,-66.06116667,127.5,2.3,4.7
2018-05-02T21:21:00Z,45.26683333,-66.06116667,123.7,2.3,4.7
2018-05-02T21:22:00Z,45.26683333,-66.06116667,119.8,2.2,4.7
2018-05-02T21:23:00Z,45.26683333,-66.06116667,118.2,2.0,4.7
2018-05-02T21:24:00Z,45.26683333,-66.06116667,117.9,2.0,3.7
2018-05-02T21:25:00Z,45.26683333,-66.06116667,118.0,2.1,3.7
2018-05-02T21:26:00Z,45.26683333,-66.06116667,119.5,2.1,3.9
2018-05-02T21:27:00Z,45.26683333,-66.06116667,118.2,2.2,3.9
2018-05-02T21:28:00Z,45.26683333,-66.06116667,118.2,2.3,3.9
2018-05-02T21:29:00Z,45.26683333,-66.06116667,121.4,2.3,3.9
2018-05-02T21:30:00Z,45.26683333,-66.06116667,124.7,2.4,4.8
2018-05-02T21:31:00Z,45.26683333,-66.06116667,127.3,2.5,5.1
2018-05-02T21:32:00Z,45.26683333,-66.06116667,131.2,2.6,5.1
2018-05-02T21:33:00Z,45.26683333,-66.06116667,130.9,2.7,5.1
2018-05-02T21:34:00Z,45.26683333,-66.06116667,130.4,2.7,5.1
2018-05-02T21:35:00Z,45.26683333,-66.06116667,130.4,2.8,5.1
2018-05-02T21:36:00Z,45.26683333,-66.06116667,130.3,2.8,5.1
2018-05-02T21:37:00Z,45.26683333,-66.06116667,131.8,2.8,5.1
2018-05-02T21:38:00Z,45.26683333,-66.06116667,131.7,2.8,5.1
2018-05-02T21:39:00Z,45.26683333,-66.06116667,132.0,2.9,5.1
2018-05-02T21:40:00Z,45.26683333,-66.06116667,131.2,2.8,5.1
2018-05-02T21:41:00Z,45.26683333,-66.06116667,126.9,2.6,4.3
2018-05-02T21:42:00Z,45.26683333,-66.06116667,123.5,2.7,4.7
2018-05-02T21:43:00Z,45.26683333,-66.06116667,121.8,2.7,4.7
2018-05-02T21:44:00Z,45.26683333,-66.06116667,121.6,2.5,4.7
2018-05-02T21:45:00Z,45.26683333,-66.06116667,118.6,2.4,4.7
2018-05-02T21:46:00Z,45.26683333,-66.06116667,114.8,2.3,4.7
2018-05-02T21:47:00Z,45.26683333,-66.06116667,113.1,2.3,4.7
2018-05-02T21:48:00Z,45.26683333,-66.06116667,108.2,2.2,4.7
2018-05-02T21:49:00Z,45.26683333,-66.06116667,103.6,2.1,4.7
2018-05-02T21:50:00Z,45.26683333,-66.06116667,100.7,2.1,4.7
2018-05-02T21:51:00Z,45.26683333,-66.06116667,103.0,2.2,4.7
2018-05-02T21:52:00Z,45.26683333,-66.06116667,102.6,2.1,3.7
2018-05-02T21:53:00Z,45.26683333,-66.06116667,101.5,2.1,3.7
2018-05-02T21:54:00Z,45.26683333,-66.06116667,97.6,2.1,3.7
2018-05-02T21:55:00Z,45.26683333,-66.06116667,95.8,2.1,3.7
2018-05-02T21:56:00Z,45.26683333,-66.06116667,96.0,2.1,3.7
2018-05-02T21:57:00Z,45.26683333,-66.06116667,94.4,2.1,3.7
2018-05-02T21:58:00Z,45.26683333,-66.06116667,96.5,2.1,3.7
2018-05-02T21:59:00Z,45.26683333,-66.06116667,98.2,2.2,3.7
2018-05-02T22:00:00Z,45.26683333,-66.06116667,101.2,2.1,3.7
2018-05-02T22:01:00Z,45.26683333,-66.06116667,100.4,2.1,3.7
2018-05-02T22:02:00Z,45.26683333,-66.06116667,101.7,2.2,3.8
2018-05-02T22:03:00Z,45.26683333,-66.06116667,104.5,2.2,3.8
2018-05-02T22:04:00Z,45.26683333,-66.06116667,109.0,2.4,4.7
2018-05-02T22:05:00Z,45.26683333,-66.06116667,111.0,2.4,4.7
2018-05-02T22:06:00Z,45.26683333,-66.06116667,112.0,2.4,4.7
2018-05-02T22:07:00Z,45.26683333,-66.06116667,111.2,2.4,4.7
2018-05-02T22:08:00Z,45.26683333,-66.06116667,109.7,2.4,4.7
2018-05-02T22:09:00Z,45.26683333,-66.06116667,108.2,2.4,4.7
2018-05-02T22:10:00Z,45.26683333,-66.06116667,107.6,2.4,4.7
2018-05-02T22:11:00Z,45.26683333,-66.06116667,109.4,2.5,4.7
2018-05-02T22:12:00Z,45.26683333,-66.06116667,111.0,2.5,4.7
2018-05-02T22:13:00Z,45.26683333,-66.06116667,111.8,2.6,4.8
2018-05-02T22:14:00Z,45.26683333,-66.06116667,110.5,2.6,4.8
2018-05-02T22:15:00Z,45.26683333,-66.06116667,111.5,2.7,4.8
2018-05-02T22:16:00Z,45.26683333,-66.06116667,110.7,2.8,4.8
2018-05-02T22:17:00Z,45.26683333,-66.06116667,111.6,2.9,4.8
2018-05-02T22:18:00Z,45.26683333,-66.06116667,113.0,3.0,4.8
2018-05-02T22:19:00Z,45.26683333,-66.06116667,112.8,2.9,4.8
2018-05-02T22:20:00Z,45.26683333,-66.06116667,110.9,2.8,4.8
2018-05-02T22:21:00Z,45.26683333,-66.06116667,108.8,2.8,4.8
2018-05-02T22:22:00Z,45.26683333,-66.06116667,106.8,2.8,4.8
2018-05-02T22:23:00Z,45.26683333,-66.06116667,104.6,2.7,4.7
2018-05-02T22:24:00Z,45.26683333,-66.06116667,103.1,2.4,4.7
2018-05-02T22:25:00Z,45.26683333,-66.06116667,101.9,2.2,4.7
2018-05-02T22:26:00Z,45.26683333,-66.06116667,103.4,2.1,4.7
2018-05-02T22:27:00Z,45.26683333,-66.06116667,105.5,2.1,4.7
2018-05-02T22:28:00Z,45.26683333,-66.06116667,107.6,2.1,4.7
2018-05-02T22:29:00Z,45.26683333,-66.06116667,111.1,2.1,4.7
2018-05-02T22:30:00Z,45.26683333,-66.06116667,113.1,2.2,4.7
2018-05-02T22:31:00Z,45.26683333,-66.06116667,112.7,2.1,4.7
2018-05-02T22:32:00Z,45.26683333,-66.06116667,109.0,1.9,4.2
2018-05-02T22:33:00Z,45.26683333,-66.06116667,108.5,1.9,4.2
2018-05-02T22:34:00Z,45.26683333,-66.06116667,109.2,2.0,4.2
2018-05-02T22:35:00Z,45.26683333,-66.06116667,110.9,2.2,4.2
2018-05-02T22:36:00Z,45.26683333,-66.06116667,113.3,2.3,4.2
2018-05-02T22:37:00Z,45.26683333,-66.06116667,115.2,2.3,4.1
2018-05-02T22:38:00Z,45.26683333,-66.06116667,116.1,2.4,4.3
2018-05-02T22:39:00Z,45.26683333,-66.06116667,117.1,2.4,4.3
2018-05-02T22:40:00Z,45.26683333,-66.06116667,117.6,2.4,4.3
2018-05-02T22:41:00Z,45.26683333,-66.06116667,117.9,2.4,4.3
2018-05-02T22:42:00Z,45.26683333,-66.06116667,117.3,2.4,4.3
2018-05-02T22:43:00Z,45.26683333,-66.06116667,113.5,2.3,4.3
2018-05-02T22:44:00Z,45.26683333,-66.06116667,112.5,2.2,4.3
2018-05-02T22:45:00Z,45.26683333,-66.06116667,116.4,2.2,4.3
2018-05-02T22:46:00Z,45.26683333,-66.06116667,118.7,2.3,5.0
2018-05-02T22:47:00Z,45.26683333,-66.06116667,119.0,2.4,5.0
2018-05-02T22:48:00Z,45.26683333,-66.06116667,120.3,2.5,5.0
2018-05-02T22:49:00Z,45.26683333,-66.06116667,121.1,2.5,5.0
2018-05-02T22:50:00Z,45.26683333,-66.06116667,124.7,2.6,5.0
2018-05-02T22:51:00Z,45.26683333,-66.06116667,133.3,2.8,5.0
2018-05-02T22:52:00Z,45.26683333,-66.06116667,139.4,2.9,5.0
2018-05-02T22:53:00Z,45.26683333,-66.06116667,142.8,3.0,5.0
2018-05-02T22:54:00Z,45.26683333,-66.06116667,145.8,3.2,5.0
2018-05-02T22:55:00Z,45.26683333,-66.06116667,144.4,3.1,5.0
2018-05-02T22:56:00Z,45.26683333,-66.06116667,141.3,3.0,5.0
2018-05-02T22:57:00Z,45.26683333,-66.06116667,137.1,2.8,5.0
2018-05-02T22:58:00Z,45.26683333,-66.06116667,131.3,2.7,4.9
2018-05-02T22:59:00Z,45.26683333,-66.06116667,124.4,2.5,4.9
2018-05-02T23:00:00Z,45.26683333,-66.06116667,114.0,2.3,4.9
2018-05-02T23:01:00Z,45.26683333,-66.06116667,100.3,2.3,3.5
2018-05-02T23:02:00Z,45.26683333,-66.06116667,87.8,2.3,3.5
2018-05-02T23:03:00Z,45.26683333,-66.06116667,78.8,2.3,3.5
2018-05-02T23:04:00Z,45.26683333,-66.06116667,72.4,2.3,3.5
2018-05-02T23:05:00Z,45.26683333,-66.06116667,66.3,2.2,3.5
2018-05-02T23:06:00Z,45.26683333,-66.06116667,59.0,2.0,3.5
2018-05-02T23:07:00Z,45.26683333,-66.06116667,56.3,1.9,3.2
2018-05-02T23:08:00Z,45.26683333,-66.06116667,55.6,1.9,3.2
2018-05-02T23:09:00Z,45.26683333,-66.06116667,58.8,1.9,3.2
2018-05-02T23:10:00Z,45.26683333,-66.06116667,65.6,2.0,3.5
2018-05-02T23:11:00Z,45.26683333,-66.06116667,72.3,2.1,4.1
2018-05-02T23:12:00Z,45.26683333,-66.06116667,78.2,2.3,4.6
2018-05-02T23:13:00Z,45.26683333,-66.06116667,81.7,2.5,4.6
2018-05-02T23:14:00Z,45.26683333,-66.06116667,82.8,2.6,4.6
2018-05-02T23:15:00Z,45.26683333,-66.06116667,84.6,2.7,4.6
