timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-25T17:27:00Z,45.26683333,-66.06116667,302.2,13.8,20.4
2018-10-25T17:28:00Z,45.26683333,-66.06116667,303.0,14.2,20.4
2018-10-25T17:29:00Z,45.26683333,-66.06116667,303.4,14.4,20.4
2018-10-25T17:30:00Z,45.26683333,-66.06116667,305.2,14.8,20.4
2018-10-25T17:31:00Z,45.26683333,-66.06116667,306.1,14.7,20.4
2018-10-25T17:32:00Z,45.26683333,-66.06116667,307.9,14.7,20.4
2018-10-25T17:33:00Z,45.26683333,-66.06116667,309.4,14.8,20.4
2018-10-25T17:34:00Z,45.26683333,-66.06116667,309.5,14.6,20.4
2018-10-25T17:35:00Z,45.26683333,-66.06116667,310.4,14.5,20.4
2018-10-25T17:36:00Z,45.26683333,-66.06116667,310.5,14.4,20.4
2018-10-25T17:37:00Z,45.26683333,-66.06116667,311.1,14.2,19.1
2018-10-25T17:38:00Z,45.26683333,-66.06116667,311.5,13.9,19.1
2018-10-25T17:39:00Z,45.26683333,-66.06116667,311.4,13.8,19.1
2018-10-25T17:40:00Z,45.26683333,-66.06116667,309.9,14.0,19.6
2018-10-25T17:41:00Z,45.26683333,-66.06116667,309.4,14.1,19.6
2018-10-25T17:42:00Z,45.26683333,-66.06116667,307.6,14.2,19.6
2018-10-25T17:43:00Z,45.26683333,-66.06116667,306.7,14.4,19.6
2018-10-25T17:44:00Z,45.26683333,-66.06116667,306.1,14.6,19.6
2018-10-25T17:45:00Z,45.26683333,-66.06116667,304.7,14.7,19.6
2018-10-25T17:46:00Z,45.26683333,-66.06116667,303.9,14.6,19.6
2018-10-25T17:47:00Z,45.26683333,-66.06116667,303.2,14.7,19.6
2018-10-25T17:48:00Z,45.26683333,-66.06116667,302.1,14.8,19.6
2018-10-25T17:49:00Z,45.26683333,-66.06116667,302.3,14.9,19.6
2018-10-25T17:50:00Z,45.26683333,-66.06116667,303.0,14.7,19.1
2018-10-25T17:51:00Z,45.26683333,-66.06116667,303.1,14.4,19.1
2018-10-25T17:52:00Z,45.26683333,-66.06116667,304.0,14.4,19.1
2018-10-25T17:53:00Z,45.26683333,-66.06116667,303.9,14.3,19.4
2018-10-25T17:54:00Z,45.26683333,-66.06116667,303.0,14.2,19.8
2018-10-25T17:55:00Z,45.26683333,-66.06116667,303.6,14.2,19.8
2018-10-25T17:56:00Z,45.26683333,-66.06116667,303.7,14.1,19.8
2018-10-25T17:57:00Z,45.26683333,-66.06116667,303.9,13.9,19.8
2018-10-25T17:58:00Z,45.26683333,-66.06116667,304.8,13.9,19.8
2018-10-25T17:59:00Z,45.26683333,-66.06116667,305.2,13.9,19.8
2018-10-25T18:00:00Z,45.26683333,-66.06116667,304.7,13.7,19.8
2018-10-25T18:01:00Z,45.26683333,-66.06116667,304.9,13.7,19.8
2018-10-25T18:02:00Z,45.26683333,-66.06116667,304.8,13.5,19.8
2018-10-25T18:03:00Z,45.26683333,-66.06116667,304.6,13.3,19.8
2018-10-25T18:04:00Z,45.26683333,-66.06116667,305.3,13.2,18.3
2018-10-25T18:05:00Z,45.26683333,-66.06116667,304.8,13.2,18.3
2018-10-25T18:06:00Z,45.26683333,-66.06116667,304.6,13.2,18.3
2018-10-25T18:07:00Z,45.26683333,-66.06116667,304.9,13.3,18.3
2018-10-25T18:08:00Z,45.26683333,-66.06116667,305.8,13.4,18.3
2018-10-25T18:09:00Z,45.26683333,-66.06116667,306.2,13.5,18.3
2018-10-25T18:10:00Z,45.26683333,-66.06116667,306.8,13.8,19.3
2018-10-25T18:11:00Z,45.26683333,-66.06116667,308.2,14.0,19.3
2018-10-25T18:12:00Z,45.26683333,-66.06116667,309.0,14.1,19.3
2018-10-25T18:13:00Z,45.26683333,-66.06116667,310.4,14.3,19.3
2018-10-25T18:14:00Z,45.26683333,-66.06116667,311.5,14.0,19.3
2018-10-25T18:15:00Z,45.26683333,-66.06116667,312.1,13.9,19.3
2018-10-25T18:16:00Z,45.26683333,-66.06116667,313.1,13.8,19.3
2018-10-25T18:17:00Z,45.26683333,-66.06116667,312.1,13.9,19.3
2018-10-25T18:18:00Z,45.26683333,-66.06116667,311.4,13.6,19.3
2018-10-25T18:19:00Z,45.26683333,-66.06116667,311.8,13.5,19.3
2018-10-25T18:20:00Z,45.26683333,-66.06116667,311.9,13.2,18.9
2018-10-25T18:21:00Z,45.26683333,-66.06116667,310.1,12.7,18.1
2018-10-25T18:22:00Z,45.26683333,-66.06116667,310.3,12.7,18.1
2018-10-25T18:23:00Z,45.26683333,-66.06116667,310.1,12.7,18.1
2018-10-25T18:24:00Z,45.26683333,-66.06116667,309.9,12.9,18.1
2018-10-25T18:25:00Z,45.26683333,-66.06116667,310.3,12.7,18.1
2018-10-25T18:26:00Z,45.26683333,-66.06116667,310.5,13.0,17.9
2018-10-25T18:27:00Z,45.26683333,-66.06116667,311.2,12.9,17.9
2018-10-25T18:28:00Z,45.26683333,-66.06116667,310.0,12.9,17.9
2018-10-25T18:29:00Z,45.26683333,-66.06116667,308.6,12.6,17.9
2018-10-25T18:30:00Z,45.26683333,-66.06116667,307.3,12.5,17.9
2018-10-25T18:31:00Z,45.26683333,-66.06116667,306.8,12.7,17.9
2018-10-25T18:32:00Z,45.26683333,-66.06116667,305.9,12.6,17.9
2018-10-25T18:33:00Z,45.26683333,-66.06116667,304.7,12.3,17.9
2018-10-25T18:34:00Z,45.26683333,-66.06116667,304.3,12.4,17.9
2018-10-25T18:35:00Z,45.26683333,-66.06116667,304.5,12.7,17.9
2018-10-25T18:36:00Z,45.26683333,-66.06116667,303.5,12.5,16.9
2018-10-25T18:37:00Z,45.26683333,-66.06116667,303.1,12.6,16.9
2018-10-25T18:38:00Z,45.26683333,-66.06116667,303.5,12.7,16.9
2018-10-25T18:39:00Z,45.26683333,-66.06116667,303.3,12.7,16.9
2018-10-25T18:40:00Z,45.26683333,-66.06116667,303.2,12.8,16.9
2018-10-25T18:41:00Z,45.26683333,-66.06116667,304.1,12.9,16.9
2018-10-25T18:42:00Z,45.26683333,-66.06116667,303.6,12.8,16.9
2018-10-25T18:43:00Z,45.26683333,-66.06116667,303.2,12.8,16.9
2018-10-25T18:44:00Z,45.26683333,-66.06116667,303.7,12.5,16.9
2018-10-25T18:45:00Z,45.26683333,-66.06116667,303.3,12.1,16.9
2018-10-25T18:46:00Z,45.26683333,-66.06116667,303.2,12.3,16.9
2018-10-25T18:47:00Z,45.26683333,-66.06116667,303.2,12.3,18.2
2018-10-25T18:48:00Z,45.26683333,-66.06116667,303.5,12.5,18.2
2018-10-25T18:49:00Z,45.26683333,-66.06116667,304.3,12.9,18.2
2018-10-25T18:50:00Z,45.26683333,-66.06116667,306.1,13.3,18.2
2018-10-25T18:51:00Z,45.26683333,-66.06116667,306.5,13.3,18.2
2018-10-25T18:52:00Z,45.26683333,-66.06116667,307.5,13.3,18.2
2018-10-25T18:53:00Z,45.26683333,-66.06116667,308.7,13.3,18.2
2018-10-25T18:54:00Z,45.26683333,-66.06116667,308.7,13.6,18.2
2018-10-25T18:55:00Z,45.26683333,-66.06116667,308.6,13.9,18.2
2018-10-25T18:56:00Z,45.26683333,-66.06116667,309.3,14.1,18.2
2018-10-25T18:57:00Z,45.26683333,-66.06116667,309.5,14.2,19.0
2018-10-25T18:58:00Z,45.26683333,-66.06116667,309.2,14.1,19.0
2018-10-25T18:59:00Z,45.26683333,-66.06116667,309.2,14.1,19.0
2018-10-25T19:00:00Z,45.26683333,-66.06116667,308.8,14.1,19.0
2018-10-25T19:01:00Z,45.26683333,-66.06116667,308.3,14.3,19.0
2018-10-25T19:02:00Z,45.26683333,-66.06116667,308.0,14.6,19.0
2018-10-25T19:03:00Z,45.26683333,-66.06116667,307.6,15.1,19.6
2018-10-25T19:04:00Z,45.26683333,-66.06116667,307.3,15.3,19.6
2018-10-25T19:05:00Z,45.26683333,-66.06116667,308.2,15.5,19.6
2018-10-25T19:06:00Z,45.26683333,-66.06116667,307.9,15.6,22.9
2018-10-25T19:07:00Z,45.26683333,-66.06116667,307.7,15.6,22.9
2018-10-25T19:08:00Z,45.26683333,-66.06116667,308.8,15.6,22.9
2018-10-25T19:09:00Z,45.26683333,-66.06116667,309.5,15.9,22.9
2018-10-25T19:10:00Z,45.26683333,-66.06116667,308.4,15.9,22.9
2018-10-25T19:11:00Z,45.26683333,-66.06116667,308.9,16.0,22.9
2018-10-25T19:12:00Z,45.26683333,-66.06116667,308.9,15.9,22.9
2018-10-25T19:13:00Z,45.26683333,-66.06116667,309.8,15.6,22.9
2018-10-25T19:14:00Z,45.26683333,-66.06116667,311.0,15.7,22.9
2018-10-25T19:15:00Z,45.26683333,-66.06116667,310.1,15.4,22.9
2018-10-25T19:16:00Z,45.26683333,-66.06116667,310.5,14.8,20.4
2018-10-25T19:17:00Z,45.26683333,-66.06116667,309.8,14.7,20.4
2018-10-25T19:18:00Z,45.26683333,-66.06116667,308.1,14.4,20.4
2018-10-25T19:19:00Z,45.26683333,-66.06116667,306.5,13.8,20.4
2018-10-25T19:20:00Z,45.26683333,-66.06116667,305.3,13.6,20.4
2018-10-25T19:21:00Z,45.26683333,-66.06116667,303.2,13.7,20.3
2018-10-25T19:22:00Z,45.26683333,-66.06116667,302.5,13.9,20.3
2018-10-25T19:23:00Z,45.26683333,-66.06116667,301.1,13.9,20.3
2018-10-25T19:24:00Z,45.26683333,-66.06116667,298.4,14.0,20.3
2018-10-25T19:25:00Z,45.26683333,-66.06116667,298.7,14.2,20.3
2018-10-25T19:26:00Z,45.26683333,-66.06116667,297.9,14.3,20.3
2018-10-25T19:27:00Z,45.26683333,-66.06116667,298.4,14.3,20.3
2018-10-25T19:28:00Z,45.26683333,-66.06116667,299.5,14.2,20.3
2018-10-25T19:29:00Z,45.26683333,-66.06116667,300.3,14.2,20.3
2018-10-25T19:30:00Z,45.26683333,-66.06116667,302.3,14.2,20.3
2018-10-25T19:31:00Z,45.26683333,-66.06116667,304.1,13.9,19.0
2018-10-25T19:32:00Z,45.26683333,-66.06116667,303.8,13.8,18.7
2018-10-25T19:33:00Z,45.26683333,-66.06116667,303.6,13.7,18.7
2018-10-25T19:34:00Z,45.26683333,-66.06116667,304.3,13.6,18.7
2018-10-25T19:35:00Z,45.26683333,-66.06116667,304.3,13.3,18.4
2018-10-25T19:36:00Z,45.26683333,-66.06116667,304.6,13.2,18.4
2018-10-25T19:37:00Z,45.26683333,-66.06116667,304.6,13.1,18.4
2018-10-25T19:38:00Z,45.26683333,-66.06116667,304.2,13.3,18.4
2018-10-25T19:39:00Z,45.26683333,-66.06116667,303.1,13.2,18.4
2018-10-25T19:40:00Z,45.26683333,-66.06116667,301.9,13.0,18.4
2018-10-25T19:41:00Z,45.26683333,-66.06116667,301.6,12.9,18.4
2018-10-25T19:42:00Z,45.26683333,-66.06116667,302.7,12.9,18.0
2018-10-25T19:43:00Z,45.26683333,-66.06116667,303.5,12.8,18.0
2018-10-25T19:44:00Z,45.26683333,-66.06116667,304.2,12.5,18.0
2018-10-25T19:45:00Z,45.26683333,-66.06116667,303.8,12.6,18.0
2018-10-25T19:46:00Z,45.26683333,-66.06116667,304.2,12.6,18.0
2018-10-25T19:47:00Z,45.26683333,-66.06116667,304.1,12.5,18.0
2018-10-25T19:48:00Z,45.26683333,-66.06116667,302.8,12.3,18.0
2018-10-25T19:49:00Z,45.26683333,-66.06116667,302.5,12.7,18.0
2018-10-25T19:50:00Z,45.26683333,-66.06116667,302.4,12.7,18.0
2018-10-25T19:51:00Z,45.26683333,-66.06116667,302.6,12.9,19.3
2018-10-25T19:52:01Z,45.26683333,-66.06116667,301.6,12.8,19.3
2018-10-25T19:53:00Z,45.26683333,-66.06116667,301.3,12.9,19.3
2018-10-25T19:54:00Z,45.26683333,-66.06116667,301.1,13.2,19.3
2018-10-25T19:55:00Z,45.26683333,-66.06116667,302.2,13.1,19.3
2018-10-25T19:56:00Z,45.26683333,-66.06116667,301.4,13.1,19.3
2018-10-25T19:57:00Z,45.26683333,-66.06116667,302.4,13.4,19.3
2018-10-25T19:58:00Z,45.26683333,-66.06116667,304.6,13.4,19.3
2018-10-25T19:59:00Z,45.26683333,-66.06116667,306.5,13.2,19.3
2018-10-25T20:00:00Z,45.26683333,-66.06116667,307.4,13.2,19.3
2018-10-25T20:01:00Z,45.26683333,-66.06116667,307.8,12.7,17.8
2018-10-25T20:02:00Z,45.26683333,-66.06116667,308.6,12.4,17.8
2018-10-25T20:03:00Z,45.26683333,-66.06116667,308.3,12.4,17.8
2018-10-25T20:04:00Z,45.26683333,-66.06116667,308.7,12.1,17.1
2018-10-25T20:05:00Z,45.26683333,-66.06116667,308.8,12.1,17.1
2018-10-25T20:06:00Z,45.26683333,-66.06116667,309.6,12.0,17.1
2018-10-25T20:07:00Z,45.26683333,-66.06116667,307.8,11.8,15.8
2018-10-25T20:08:00Z,45.26683333,-66.06116667,306.7,11.6,15.7
2018-10-25T20:09:00Z,45.26683333,-66.06116667,306.5,11.5,15.7
2018-10-25T20:10:00Z,45.26683333,-66.06116667,306.4,11.4,15.7
2018-10-25T20:11:00Z,45.26683333,-66.06116667,307.4,11.6,15.7
2018-10-25T20:12:00Z,45.26683333,-66.06116667,308.2,11.6,15.7
2018-10-25T20:13:00Z,45.26683333,-66.06116667,309.7,11.4,15.7
2018-10-25T20:14:00Z,45.26683333,-66.06116667,310.4,11.4,15.9
2018-10-25T20:15:00Z,45.26683333,-66.06116667,309.7,11.6,16.0
2018-10-25T20:16:00Z,45.26683333,-66.06116667,309.2,11.5,16.0
2018-10-25T20:17:00Z,45.26683333,-66.06116667,310.3,11.6,16.0
2018-10-25T20:18:00Z,45.26683333,-66.06116667,310.7,11.6,16.0
2018-10-25T20:19:00Z,45.26683333,-66.06116667,311.1,11.7,16.3
2018-10-25T20:20:00Z,45.26683333,-66.06116667,312.1,11.9,16.3
2018-10-25T20:21:00Z,45.26683333,-66.06116667,311.4,12.2,17.0
2018-10-25T20:22:00Z,45.26683333,-66.06116667,310.0,12.3,17.0
2018-10-25T20:23:00Z,45.26683333,-66.06116667,308.9,12.3,17.0
2018-10-25T20:24:00Z,45.26683333,-66.06116667,308.0,12.2,17.0
2018-10-25T20:25:00Z,45.26683333,-66.06116667,308.5,12.1,17.0
2018-10-25T20:26:00Z,45.26683333,-66.06116667,308.3,12.3,17.0
2018-10-25T20:27:00Z,45.26683333,-66.06116667,308.2,12.3,17.0
2018-10-25T20:28:00Z,45.26683333,-66.06116667,308.7,12.4,17.0
2018-10-25T20:29:00Z,45.26683333,-66.06116667,307.7,12.4,17.0
2018-10-25T20:30:00Z,45.26683333,-66.06116667,306.5,12.5,17.0
2018-10-25T20:31:00Z,45.26683333,-66.06116667,304.7,12.3,16.9
2018-10-25T20:32:00Z,45.26683333,-66.06116667,304.5,12.6,18.0
2018-10-25T20:33:00Z,45.26683333,-66.06116667,303.8,12.7,18.0
2018-10-25T20:34:00Z,45.26683333,-66.06116667,303.6,13.0,18.4
2018-10-25T20:35:00Z,45.26683333,-66.06116667,302.1,13.4,18.6
2018-10-25T20:36:00Z,45.26683333,-66.06116667,302.3,13.7,18.6
2018-10-25T20:37:00Z,45.26683333,-66.06116667,302.0,13.8,18.6
2018-10-25T20:38:00Z,45.26683333,-66.06116667,301.9,13.8,18.6
2018-10-25T20:39:00Z,45.26683333,-66.06116667,302.8,13.6,18.6
2018-10-25T20:40:00Z,45.26683333,-66.06116667,303.6,13.2,18.6
2018-10-25T20:41:00Z,45.26683333,-66.06116667,305.2,13.1,18.6
2018-10-25T20:42:00Z,45.26683333,-66.06116667,305.0,12.8,18.6
2018-10-25T20:43:00Z,45.26683333,-66.06116667,305.2,12.7,18.6
2018-10-25T20:44:00Z,45.26683333,-66.06116667,305.2,12.6,18.6
2018-10-25T20:45:00Z,45.26683333,-66.06116667,305.5,12.2,18.5
2018-10-25T20:46:00Z,45.26683333,-66.06116667,304.9,12.1,19.0
2018-10-25T20:47:00Z,45.26683333,-66.06116667,304.8,12.1,19.0
2018-10-25T20:48:00Z,45.26683333,-66.06116667,304.4,12.1,19.0
2018-10-25T20:49:00Z,45.26683333,-66.06116667,305.4,12.3,19.0
2018-10-25T20:50:00Z,45.26683333,-66.06116667,305.9,12.5,19.0
2018-10-25T20:51:00Z,45.26683333,-66.06116667,306.3,12.4,19.0
2018-10-25T20:52:00Z,45.26683333,-66.06116667,307.3,12.3,19.0
2018-10-25T20:53:00Z,45.26683333,-66.06116667,308.0,11.9,19.0
2018-10-25T20:54:00Z,45.26683333,-66.06116667,308.3,11.6,19.0
2018-10-25T20:55:00Z,45.26683333,-66.06116667,309.1,11.3,19.0
2018-10-25T20:56:00Z,45.26683333,-66.06116667,309.7,10.8,16.3
2018-10-25T20:57:00Z,45.26683333,-66.06116667,310.0,10.5,16.3
2018-10-25T20:58:00Z,45.26683333,-66.06116667,309.6,10.4,16.3
2018-10-25T20:59:00Z,45.26683333,-66.06116667,307.7,10.3,16.1
2018-10-25T21:00:00Z,45.26683333,-66.06116667,307.2,10.3,16.1
2018-10-25T21:01:00Z,45.26683333,-66.06116667,306.5,10.2,16.1
2018-10-25T21:02:00Z,45.26683333,-66.06116667,306.2,10.4,16.1
2018-10-25T21:03:00Z,45.26683333,-66.06116667,306.3,10.6,16.1
2018-10-25T21:04:00Z,45.26683333,-66.06116667,306.6,10.7,16.1
2018-10-25T21:05:00Z,45.26683333,-66.06116667,305.5,10.8,16.1
2018-10-25T21:06:00Z,45.26683333,-66.06116667,305.2,11.1,16.1
2018-10-25T21:07:00Z,45.26683333,-66.06116667,305.7,11.3,16.1
2018-10-25T21:08:00Z,45.26683333,-66.06116667,306.7,11.5,16.1
2018-10-25T21:09:00Z,45.26683333,-66.06116667,308.1,11.4,15.2
2018-10-25T21:10:00Z,45.26683333,-66.06116667,308.2,11.4,15.2
2018-10-25T21:11:00Z,45.26683333,-66.06116667,308.1,11.4,15.2
2018-10-25T21:12:00Z,45.26683333,-66.06116667,308.2,11.3,15.2
2018-10-25T21:13:00Z,45.26683333,-66.06116667,308.7,11.2,15.2
2018-10-25T21:14:00Z,45.26683333,-66.06116667,308.8,11.3,15.2
2018-10-25T21:15:00Z,45.26683333,-66.06116667,310.4,11.1,15.2
2018-10-25T21:16:00Z,45.26683333,-66.06116667,310.9,10.7,14.6
2018-10-25T21:17:00Z,45.26683333,-66.06116667,310.7,10.3,14.6
2018-10-25T21:18:00Z,45.26683333,-66.06116667,310.7,10.0,14.6
2018-10-25T21:19:00Z,45.26683333,-66.06116667,310.4,9.6,13.8
2018-10-25T21:20:00Z,45.26683333,-66.06116667,311.2,9.5,13.8
2018-10-25T21:21:00Z,45.26683333,-66.06116667,312.6,9.4,13.3
2018-10-25T21:22:00Z,45.26683333,-66.06116667,314.2,9.4,13.3
2018-10-25T21:23:00Z,45.26683333,-66.06116667,314.3,9.3,13.3
2018-10-25T21:24:00Z,45.26683333,-66.06116667,315.4,9.2,13.3
2018-10-25T21:25:00Z,45.26683333,-66.06116667,315.8,9.4,13.1
2018-10-25T21:26:00Z,45.26683333,-66.06116667,316.6,9.7,13.5
2018-10-25T21:27:00Z,45.26683333,-66.06116667,317.2,9.8,13.5
2018-10-25T21:28:00Z,45.26683333,-66.06116667,318.6,9.7,13.5
2018-10-25T21:29:00Z,45.26683333,-66.06116667,319.9,9.8,13.5
2018-10-25T21:30:00Z,45.26683333,-66.06116667,321.0,9.9,13.5
2018-10-25T21:31:00Z,45.26683333,-66.06116667,321.3,9.9,13.5
2018-10-25T21:32:00Z,45.26683333,-66.06116667,320.9,9.9,13.5
2018-10-25T21:33:00Z,45.26683333,-66.06116667,320.5,9.6,13.5
2018-10-25T21:34:00Z,45.26683333,-66.06116667,320.1,9.3,13.5
2018-10-25T21:35:00Z,45.26683333,-66.06116667,319.7,9.1,13.5
2018-10-25T21:36:00Z,45.26683333,-66.06116667,319.4,9.0,13.4
2018-10-25T21:37:00Z,45.26683333,-66.06116667,319.4,8.9,13.4
2018-10-25T21:38:00Z,45.26683333,-66.06116667,319.2,9.1,13.4
2018-10-25T21:39:00Z,45.26683333,-66.06116667,318.2,9.2,13.4
2018-10-25T21:40:00Z,45.26683333,-66.06116667,317.0,9.1,13.4
2018-10-25T21:41:00Z,45.26683333,-66.06116667,316.7,8.9,13.4
2018-10-25T21:42:00Z,45.26683333,-66.06116667,316.9,9.0,13.4
2018-10-25T21:43:00Z,45.26683333,-66.06116667,317.4,9.2,13.4
2018-10-25T21:44:00Z,45.26683333,-66.06116667,317.8,9.4,13.4
2018-10-25T21:45:00Z,45.26683333,-66.06116667,318.4,9.6,13.4
2018-10-25T21:46:00Z,45.26683333,-66.06116667,319.6,9.5,13.4
2018-10-25T21:47:00Z,45.26683333,-66.06116667,320.1,9.5,13.4
2018-10-25T21:48:00Z,45.26683333,-66.06116667,319.5,9.2,12.0
2018-10-25T21:49:00Z,45.26683333,-66.06116667,320.2,9.0,12.0
2018-10-25T21:50:00Z,45.26683333,-66.06116667,319.8,8.9,12.0
2018-10-25T21:51:00Z,45.26683333,-66.06116667,319.4,8.9,12.0
2018-10-25T21:52:00Z,45.26683333,-66.06116667,319.1,8.7,12.0
2018-10-25T21:53:00Z,45.26683333,-66.06116667,319.6,8.5,12.0
2018-10-25T21:54:00Z,45.26683333,-66.06116667,318.9,8.1,11.9
2018-10-25T21:55:00Z,45.26683333,-66.06116667,318.3,7.8,11.0
2018-10-25T21:56:00Z,45.26683333,-66.06116667,316.9,7.5,11.0
2018-10-25T21:57:00Z,45.26683333,-66.06116667,316.1,7.2,11.0
2018-10-25T21:58:00Z,45.26683333,-66.06116667,315.8,7.1,11.0
2018-10-25T21:59:00Z,45.26683333,-66.06116667,313.5,6.9,11.0
2018-10-25T22:00:00Z,45.26683333,-66.06116667,312.7,6.6,9.5
2018-10-25T22:01:00Z,45.26683333,-66.06116667,310.5,6.4,9.0
2018-10-25T22:02:00Z,45.26683333,-66.06116667,308.7,6.2,9.0
2018-10-25T22:03:00Z,45.26683333,-66.06116667,307.0,6.1,8.4
2018-10-25T22:04:00Z,45.26683333,-66.06116667,305.1,6.0,8.4
2018-10-25T22:05:00Z,45.26683333,-66.06116667,303.3,5.9,8.4
2018-10-25T22:06:00Z,45.26683333,-66.06116667,302.6,5.8,8.4
2018-10-25T22:07:00Z,45.26683333,-66.06116667,302.4,5.7,8.4
2018-10-25T22:08:00Z,45.26683333,-66.06116667,301.0,5.6,8.1
2018-10-25T22:09:00Z,45.26683333,-66.06116667,301.0,5.6,7.2
2018-10-25T22:10:00Z,45.26683333,-66.06116667,300.6,5.6,7.2
2018-10-25T22:11:00Z,45.26683333,-66.06116667,301.7,5.6,7.7
2018-10-25T22:12:00Z,45.26683333,-66.06116667,302.3,5.5,7.7
2018-10-25T22:13:00Z,45.26683333,-66.06116667,301.8,5.6,8.1
2018-10-25T22:14:00Z,45.26683333,-66.06116667,302.4,5.6,8.1
2018-10-25T22:15:00Z,45.26683333,-66.06116667,302.8,5.7,8.1
2018-10-25T22:16:00Z,45.26683333,-66.06116667,303.4,5.9,8.4
2018-10-25T22:17:00Z,45.26683333,-66.06116667,302.7,6.0,9.3
2018-10-25T22:18:00Z,45.26683333,-66.06116667,302.6,6.2,9.3
2018-10-25T22:19:00Z,45.26683333,-66.06116667,303.0,6.2,9.3
2018-10-25T22:20:00Z,45.26683333,-66.06116667,303.7,6.2,9.3
2018-10-25T22:21:00Z,45.26683333,-66.06116667,303.6,6.2,9.3
2018-10-25T22:22:00Z,45.26683333,-66.06116667,303.6,6.3,9.3
2018-10-25T22:23:00Z,45.26683333,-66.06116667,305.3,6.1,9.3
2018-10-25T22:24:00Z,45.26683333,-66.06116667,306.3,6.1,9.3
2018-10-25T22:25:00Z,45.26683333,-66.06116667,306.2,6.0,9.3
2018-10-25T22:26:00Z,45.26683333,-66.06116667,305.9,5.8,9.3
2018-10-25T22:27:00Z,45.26683333,-66.06116667,306.4,5.6,8.1
2018-10-25T22:28:00Z,45.26683333,-66.06116667,307.2,5.4,7.6
2018-10-25T22:29:00Z,45.26683333,-66.06116667,307.6,5.3,7.6
2018-10-25T22:30:00Z,45.26683333,-66.06116667,306.8,5.2,7.6
2018-10-25T22:31:00Z,45.26683333,-66.06116667,306.2,5.0,7.0
2018-10-25T22:32:00Z,45.26683333,-66.06116667,304.4,4.8,6.6
2018-10-25T22:33:00Z,45.26683333,-66.06116667,302.4,4.7,6.3
2018-10-25T22:34:00Z,45.26683333,-66.06116667,301.0,4.6,6.3
2018-10-25T22:35:00Z,45.26683333,-66.06116667,299.4,4.5,6.3
2018-10-25T22:36:00Z,45.26683333,-66.06116667,297.3,4.3,6.3
2018-10-25T22:37:00Z,45.26683333,-66.06116667,295.3,4.2,5.8
2018-10-25T22:38:00Z,45.26683333,-66.06116667,293.7,4.1,5.8
2018-10-25T22:39:00Z,45.26683333,-66.06116667,291.4,4.0,5.8
2018-10-25T22:40:00Z,45.26683333,-66.06116667,289.3,4.1,5.9
2018-10-25T22:41:00Z,45.26683333,-66.06116667,288.4,4.1,5.9
2018-10-25T22:42:00Z,45.26683333,-66.06116667,288.7,4.0,5.9
2018-10-25T22:43:00Z,45.26683333,-66.06116667,288.0,4.0,5.9
2018-10-25T22:44:00Z,45.26683333,-66.06116667,287.4,4.1,6.0
2018-10-25T22:45:00Z,45.26683333,-66.06116667,288.5,4.1,6.0
2018-10-25T22:46:00Z,45.26683333,-66.06116667,288.9,4.2,6.0
2018-10-25T22:47:00Z,45.26683333,-66.06116667,289.0,4.3,6.0
2018-10-25T22:48:00Z,45.26683333,-66.06116667,288.8,4.4,6.0
2018-10-25T22:49:00Z,45.26683333,-66.06116667,289.3,4.4,6.0
2018-10-25T22:50:00Z,45.26683333,-66.06116667,288.6,4.4,6.0
2018-10-25T22:51:00Z,45.26683333,-66.06116667,288.1,4.4,6.0
2018-10-25T22:52:00Z,45.26683333,-66.06116667,287.8,4.5,6.0
2018-10-25T22:53:00Z,45.26683333,-66.06116667,287.5,4.7,6.0
2018-10-25T22:54:00Z,45.26683333,-66.06116667,286.2,4.7,6.1
2018-10-25T22:55:00Z,45.26683333,-66.06116667,284.2,4.8,6.3
2018-10-25T22:56:00Z,45.26683333,-66.06116667,282.5,4.9,6.7
2018-10-25T22:57:00Z,45.26683333,-66.06116667,281.2,5.0,6.7
2018-10-25T22:58:00Z,45.26683333,-66.06116667,280.8,5.1,6.7
2018-10-25T22:59:00Z,45.26683333,-66.06116667,278.7,5.1,6.7
2018-10-25T23:00:00Z,45.26683333,-66.06116667,278.9,5.1,6.7
2018-10-25T23:01:00Z,45.26683333,-66.06116667,278.0,5.2,6.7
2018-10-25T23:02:00Z,45.26683333,-66.06116667,277.0,5.3,6.7
2018-10-25T23:03:00Z,45.26683333,-66.06116667,276.5,5.3,6.7
2018-10-25T23:04:00Z,45.26683333,-66.06116667,276.9,5.4,6.8
2018-10-25T23:05:00Z,45.26683333,-66.06116667,276.8,5.4,6.8
2018-10-25T23:06:00Z,45.26683333,-66.06116667,277.4,5.4,7.3
2018-10-25T23:07:00Z,45.26683333,-66.06116667,278.1,5.4,7.3
2018-10-25T23:08:00Z,45.26683333,-66.06116667,277.9,5.6,7.3
2018-10-25T23:09:00Z,45.26683333,-66.06116667,279.7,5.7,7.3
2018-10-25T23:10:00Z,45.26683333,-66.06116667,280.3,5.7,7.3
2018-10-25T23:11:00Z,45.26683333,-66.06116667,281.1,5.8,7.3
2018-10-25T23:12:00Z,45.26683333,-66.06116667,280.8,5.7,7.3
2018-10-25T23:13:00Z,45.26683333,-66.06116667,280.4,5.7,7.3
2018-10-25T23:14:00Z,45.26683333,-66.06116667,280.0,5.7,7.3
2018-10-25T23:15:00Z,45.26683333,-66.06116667,279.7,5.7,7.3
