timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-20T17:27:00Z,45.26683333,-66.06116667,19.6,2.2,5.2
2018-09-20T17:28:00Z,45.26683333,-66.06116667,29.4,2.1,5.2
2018-09-20T17:29:00Z,45.26683333,-66.06116667,44.3,2.1,5.2
2018-09-20T17:30:00Z,45.26683333,-66.06116667,56.4,2.1,5.2
2018-09-20T17:31:00Z,45.26683333,-66.06116667,61.1,2.0,5.2
2018-09-20T17:32:00Z,45.26683333,-66.06116667,67.6,2.0,5.2
2018-09-20T17:33:00Z,45.26683333,-66.06116667,71.4,2.1,5.2
2018-09-20T17:34:00Z,45.26683333,-66.06116667,72.7,2.2,5.2
2018-09-20T17:35:00Z,45.26683333,-66.06116667,70.9,2.3,5.2
2018-09-20T17:36:00Z,45.26683333,-66.06116667,71.3,2.3,5.2
2018-09-20T17:37:00Z,45.26683333,-66.06116667,70.2,2.5,5.2
2018-09-20T17:38:00Z,45.26683333,-66.06116667,67.2,2.7,5.2
2018-09-20T17:39:00Z,45.26683333,-66.06116667,63.1,2.7,5.2
2018-09-20T17:40:00Z,45.26683333,-66.06116667,60.9,2.6,5.2
2018-09-20T17:41:00Z,45.26683333,-66.06116667,58.6,2.6,4.8
2018-09-20T17:42:00Z,45.26683333,-66.06116667,57.8,2.5,4.8
2018-09-20T17:43:00Z,45.26683333,-66.06116667,56.8,2.4,4.8
2018-09-20T17:44:00Z,45.26683333,-66.06116667,56.2,2.4,4.8
2018-09-20T17:45:00Z,45.26683333,-66.06116667,52.0,2.3,4.8
2018-09-20T17:46:00Z,45.26683333,-66.06116667,50.0,2.2,4.8
2018-09-20T17:47:00Z,45.26683333,-66.06116667,44.7,2.1,4.8
2018-09-20T17:48:00Z,45.26683333,-66.06116667,36.9,2.1,5.5
2018-09-20T17:49:00Z,45.26683333,-66.06116667,27.8,2.2,5.5
2018-09-20T17:50:00Z,45.26683333,-66.06116667,25.5,2.2,5.5
2018-09-20T17:51:00Z,45.26683333,-66.06116667,19.8,2.2,5.5
2018-09-20T17:52:00Z,45.26683333,-66.06116667,13.5,2.5,5.5
2018-09-20T17:53:00Z,45.26683333,-66.06116667,5.2,2.7,6.2
2018-09-20T17:54:00Z,45.26683333,-66.06116667,357.5,2.8,6.2
2018-09-20T17:55:00Z,45.26683333,-66.06116667,355.1,3.1,6.2
2018-09-20T17:56:00Z,45.26683333,-66.06116667,349.8,3.4,6.2
2018-09-20T17:57:00Z,45.26683333,-66.06116667,350.1,3.6,6.5
2018-09-20T17:58:00Z,45.26683333,-66.06116667,354.3,3.6,6.5
2018-09-20T17:59:00Z,45.26683333,-66.06116667,353.9,3.4,6.5
2018-09-20T18:00:00Z,45.26683333,-66.06116667,350.2,3.6,6.5
2018-09-20T18:01:00Z,45.26683333,-66.06116667,350.0,3.7,6.5
2018-09-20T18:02:00Z,45.26683333,-66.06116667,349.4,3.7,6.5
2018-09-20T18:03:00Z,45.26683333,-66.06116667,352.1,3.4,6.5
2018-09-20T18:04:00Z,45.26683333,-66.06116667,350.9,3.3,6.5
2018-09-20T18:05:00Z,45.26683333,-66.06116667,347.5,3.0,6.5
2018-09-20T18:06:00Z,45.26683333,-66.06116667,341.8,2.7,6.5
2018-09-20T18:07:00Z,45.26683333,-66.06116667,340.2,2.5,5.8
2018-09-20T18:08:00Z,45.26683333,-66.06116667,339.2,2.4,5.8
2018-09-20T18:09:00Z,45.26683333,-66.06116667,341.3,2.4,5.8
2018-09-20T18:10:00Z,45.26683333,-66.06116667,339.3,2.2,5.8
2018-09-20T18:11:00Z,45.26683333,-66.06116667,340.1,2.1,4.8
2018-09-20T18:12:00Z,45.26683333,-66.06116667,342.1,2.0,4.6
2018-09-20T18:13:00Z,45.26683333,-66.06116667,340.6,1.9,4.6
2018-09-20T18:14:00Z,45.26683333,-66.06116667,341.5,2.1,4.6
2018-09-20T18:15:00Z,45.26683333,-66.06116667,346.1,2.2,4.6
2018-09-20T18:16:00Z,45.26683333,-66.06116667,352.0,2.4,5.2
2018-09-20T18:17:00Z,45.26683333,-66.06116667,355.0,2.5,5.4
2018-09-20T18:18:00Z,45.26683333,-66.06116667,357.5,2.6,5.4
2018-09-20T18:19:00Z,45.26683333,-66.06116667,359.9,2.8,5.4
2018-09-20T18:20:00Z,45.26683333,-66.06116667,5.3,3.0,6.6
2018-09-20T18:21:00Z,45.26683333,-66.06116667,8.8,3.1,6.6
2018-09-20T18:22:00Z,45.26683333,-66.06116667,9.3,3.2,6.6
2018-09-20T18:23:00Z,45.26683333,-66.06116667,8.4,3.2,6.6
2018-09-20T18:24:00Z,45.26683333,-66.06116667,6.7,3.1,6.6
2018-09-20T18:25:00Z,45.26683333,-66.06116667,11.1,3.0,6.6
2018-09-20T18:26:00Z,45.26683333,-66.06116667,17.4,3.1,6.6
2018-09-20T18:27:00Z,45.26683333,-66.06116667,20.2,3.2,6.6
2018-09-20T18:28:00Z,45.26683333,-66.06116667,24.1,3.2,6.6
2018-09-20T18:29:00Z,45.26683333,-66.06116667,28.9,3.0,6.6
2018-09-20T18:30:00Z,45.26683333,-66.06116667,29.3,2.7,6.0
2018-09-20T18:31:00Z,45.26683333,-66.06116667,28.5,2.5,6.0
2018-09-20T18:32:00Z,45.26683333,-66.06116667,27.2,2.5,6.0
2018-09-20T18:33:00Z,45.26683333,-66.06116667,28.1,2.4,6.0
2018-09-20T18:34:00Z,45.26683333,-66.06116667,34.7,2.4,6.0
2018-09-20T18:35:00Z,45.26683333,-66.06116667,34.3,2.5,6.0
2018-09-20T18:36:00Z,45.26683333,-66.06116667,33.0,2.3,5.6
2018-09-20T18:37:00Z,45.26683333,-66.06116667,31.4,2.2,5.6
2018-09-20T18:38:00Z,45.26683333,-66.06116667,31.8,2.4,6.9
2018-09-20T18:39:00Z,45.26683333,-66.06116667,28.1,2.6,6.9
2018-09-20T18:40:00Z,45.26683333,-66.06116667,25.9,2.7,6.9
2018-09-20T18:41:00Z,45.26683333,-66.06116667,26.4,2.8,6.9
2018-09-20T18:42:00Z,45.26683333,-66.06116667,28.1,2.9,6.9
2018-09-20T18:43:00Z,45.26683333,-66.06116667,25.1,2.9,6.9
2018-09-20T18:44:00Z,45.26683333,-66.06116667,22.7,2.8,6.9
2018-09-20T18:45:00Z,45.26683333,-66.06116667,20.9,2.5,6.9
2018-09-20T18:46:00Z,45.26683333,-66.06116667,15.6,2.4,6.9
2018-09-20T18:47:00Z,45.26683333,-66.06116667,9.8,2.3,6.9
2018-09-20T18:48:00Z,45.26683333,-66.06116667,3.8,1.9,5.7
2018-09-20T18:49:00Z,45.26683333,-66.06116667,2.4,1.6,4.6
2018-09-20T18:50:00Z,45.26683333,-66.06116667,3.3,1.3,4.6
2018-09-20T18:51:00Z,45.26683333,-66.06116667,2.8,1.2,4.2
2018-09-20T18:52:00Z,45.26683333,-66.06116667,4.7,1.3,4.3
2018-09-20T18:53:00Z,45.26683333,-66.06116667,16.7,1.3,4.3
2018-09-20T18:54:00Z,45.26683333,-66.06116667,18.2,1.4,4.3
2018-09-20T18:55:00Z,45.26683333,-66.06116667,22.1,1.4,4.3
2018-09-20T18:56:00Z,45.26683333,-66.06116667,26.5,1.5,4.3
2018-09-20T18:57:00Z,45.26683333,-66.06116667,32.8,1.7,5.2
2018-09-20T18:58:00Z,45.26683333,-66.06116667,31.7,1.9,5.2
2018-09-20T18:59:00Z,45.26683333,-66.06116667,29.1,2.0,5.2
2018-09-20T19:00:00Z,45.26683333,-66.06116667,23.7,2.3,5.2
2018-09-20T19:01:00Z,45.26683333,-66.06116667,18.3,2.5,5.7
2018-09-20T19:02:00Z,45.26683333,-66.06116667,10.4,2.7,6.3
2018-09-20T19:03:00Z,45.26683333,-66.06116667,1.4,2.8,6.3
2018-09-20T19:04:00Z,45.26683333,-66.06116667,357.0,3.2,6.3
2018-09-20T19:05:00Z,45.26683333,-66.06116667,350.1,3.4,6.3
2018-09-20T19:06:00Z,45.26683333,-66.06116667,346.8,3.5,6.3
2018-09-20T19:07:00Z,45.26683333,-66.06116667,340.7,3.3,6.3
2018-09-20T19:08:00Z,45.26683333,-66.06116667,336.4,3.3,6.3
2018-09-20T19:09:00Z,45.26683333,-66.06116667,340.3,3.2,6.3
2018-09-20T19:10:00Z,45.26683333,-66.06116667,336.5,2.9,6.3
2018-09-20T19:11:00Z,45.26683333,-66.06116667,335.1,2.6,6.3
2018-09-20T19:12:00Z,45.26683333,-66.06116667,335.0,2.3,6.1
2018-09-20T19:13:00Z,45.26683333,-66.06116667,341.4,2.1,6.1
2018-09-20T19:14:00Z,45.26683333,-66.06116667,337.7,1.8,5.0
2018-09-20T19:15:00Z,45.26683333,-66.06116667,341.8,1.6,4.5
2018-09-20T19:16:00Z,45.26683333,-66.06116667,347.8,1.5,4.2
2018-09-20T19:17:00Z,45.26683333,-66.06116667,355.6,1.5,4.2
2018-09-20T19:18:00Z,45.26683333,-66.06116667,20.0,1.5,4.2
2018-09-20T19:19:00Z,45.26683333,-66.06116667,6.1,1.6,4.3
2018-09-20T19:20:00Z,45.26683333,-66.06116667,13.9,1.7,4.3
2018-09-20T19:21:00Z,45.26683333,-66.06116667,18.8,1.8,4.3
2018-09-20T19:22:00Z,45.26683333,-66.06116667,22.9,1.7,4.3
2018-09-20T19:23:01Z,45.26683333,-66.06116667,24.4,1.9,4.8
2018-09-20T19:24:00Z,45.26683333,-66.06116667,44.6,2.1,4.8
2018-09-20T19:25:00Z,45.26683333,-66.06116667,68.3,2.2,4.8
2018-09-20T19:26:00Z,45.26683333,-66.06116667,88.2,2.2,4.8
2018-09-20T19:27:00Z,45.26683333,-66.06116667,106.1,2.2,4.8
2018-09-20T19:28:00Z,45.26683333,-66.06116667,121.0,2.3,4.8
2018-09-20T19:29:00Z,45.26683333,-66.06116667,132.5,2.3,4.8
2018-09-20T19:30:00Z,45.26683333,-66.06116667,136.7,2.4,4.8
2018-09-20T19:31:00Z,45.26683333,-66.06116667,145.0,2.5,4.8
2018-09-20T19:32:00Z,45.26683333,-66.06116667,150.0,2.8,4.8
2018-09-20T19:33:00Z,45.26683333,-66.06116667,153.8,2.8,4.8
2018-09-20T19:34:00Z,45.26683333,-66.06116667,158.2,2.8,4.8
2018-09-20T19:35:00Z,45.26683333,-66.06116667,162.4,2.8,4.8
2018-09-20T19:36:00Z,45.26683333,-66.06116667,165.0,3.0,4.8
2018-09-20T19:37:00Z,45.26683333,-66.06116667,165.9,3.1,4.9
2018-09-20T19:38:00Z,45.26683333,-66.06116667,167.0,3.4,5.3
2018-09-20T19:39:00Z,45.26683333,-66.06116667,168.7,3.6,5.3
2018-09-20T19:40:00Z,45.26683333,-66.06116667,169.8,3.7,5.3
2018-09-20T19:41:00Z,45.26683333,-66.06116667,170.2,3.7,5.3
2018-09-20T19:42:00Z,45.26683333,-66.06116667,171.9,3.7,5.3
2018-09-20T19:43:00Z,45.26683333,-66.06116667,173.1,3.7,5.5
2018-09-20T19:44:00Z,45.26683333,-66.06116667,174.4,3.9,5.5
2018-09-20T19:45:00Z,45.26683333,-66.06116667,175.6,4.0,5.6
2018-09-20T19:46:00Z,45.26683333,-66.06116667,178.0,4.1,5.6
2018-09-20T19:47:00Z,45.26683333,-66.06116667,181.5,4.2,5.6
2018-09-20T19:48:00Z,45.26683333,-66.06116667,183.6,4.2,5.6
2018-09-20T19:49:00Z,45.26683333,-66.06116667,185.1,4.3,5.6
2018-09-20T19:50:00Z,45.26683333,-66.06116667,186.3,4.3,5.6
2018-09-20T19:51:00Z,45.26683333,-66.06116667,187.5,4.4,5.6
2018-09-20T19:52:00Z,45.26683333,-66.06116667,188.0,4.3,5.6
2018-09-20T19:53:00Z,45.26683333,-66.06116667,189.5,4.2,5.7
2018-09-20T19:54:00Z,45.26683333,-66.06116667,193.9,4.0,5.7
2018-09-20T19:55:00Z,45.26683333,-66.06116667,200.0,3.7,5.7
2018-09-20T19:56:00Z,45.26683333,-66.06116667,207.4,3.4,5.7
2018-09-20T19:57:00Z,45.26683333,-66.06116667,214.0,3.1,5.7
2018-09-20T19:58:00Z,45.26683333,-66.06116667,220.6,2.9,5.7
2018-09-20T19:59:00Z,45.26683333,-66.06116667,226.2,2.6,5.7
2018-09-20T20:00:00Z,45.26683333,-66.06116667,230.0,2.3,5.7
2018-09-20T20:01:00Z,45.26683333,-66.06116667,233.4,2.0,5.7
2018-09-20T20:02:00Z,45.26683333,-66.06116667,235.0,1.7,5.7
2018-09-20T20:03:00Z,45.26683333,-66.06116667,232.0,1.6,4.2
2018-09-20T20:04:00Z,45.26683333,-66.06116667,222.7,1.6,3.4
2018-09-20T20:05:00Z,45.26683333,-66.06116667,209.8,1.7,3.9
2018-09-20T20:06:00Z,45.26683333,-66.06116667,195.7,1.7,3.9
2018-09-20T20:07:00Z,45.26683333,-66.06116667,188.1,1.8,3.9
2018-09-20T20:08:00Z,45.26683333,-66.06116667,179.3,1.8,3.9
2018-09-20T20:09:00Z,45.26683333,-66.06116667,172.3,1.9,3.9
2018-09-20T20:10:00Z,45.26683333,-66.06116667,167.2,2.1,3.9
2018-09-20T20:11:00Z,45.26683333,-66.06116667,162.2,2.3,3.9
2018-09-20T20:12:00Z,45.26683333,-66.06116667,159.3,2.5,3.9
2018-09-20T20:13:00Z,45.26683333,-66.06116667,162.8,2.6,3.9
2018-09-20T20:14:00Z,45.26683333,-66.06116667,165.7,2.7,4.1
2018-09-20T20:15:00Z,45.26683333,-66.06116667,168.3,2.8,4.2
2018-09-20T20:16:00Z,45.26683333,-66.06116667,171.0,2.9,4.5
2018-09-20T20:17:00Z,45.26683333,-66.06116667,170.2,3.1,4.5
2018-09-20T20:18:00Z,45.26683333,-66.06116667,171.2,3.3,4.9
2018-09-20T20:19:00Z,45.26683333,-66.06116667,172.2,3.5,4.9
2018-09-20T20:20:00Z,45.26683333,-66.06116667,173.5,3.6,4.9
2018-09-20T20:21:00Z,45.26683333,-66.06116667,175.4,3.6,4.9
2018-09-20T20:22:00Z,45.26683333,-66.06116667,176.4,3.7,4.9
2018-09-20T20:23:00Z,45.26683333,-66.06116667,177.5,3.7,4.9
2018-09-20T20:24:00Z,45.26683333,-66.06116667,178.4,3.8,4.9
2018-09-20T20:25:00Z,45.26683333,-66.06116667,180.1,3.9,4.9
2018-09-20T20:26:00Z,45.26683333,-66.06116667,181.3,4.0,4.9
2018-09-20T20:27:00Z,45.26683333,-66.06116667,182.4,4.0,5.0
2018-09-20T20:28:00Z,45.26683333,-66.06116667,184.3,4.0,5.1
2018-09-20T20:29:00Z,45.26683333,-66.06116667,186.0,4.1,5.2
2018-09-20T20:30:00Z,45.26683333,-66.06116667,187.2,4.1,5.2
2018-09-20T20:31:00Z,45.26683333,-66.06116667,188.0,4.2,5.2
2018-09-20T20:32:00Z,45.26683333,-66.06116667,189.0,4.3,5.2
2018-09-20T20:33:00Z,45.26683333,-66.06116667,190.0,4.3,5.2
2018-09-20T20:34:00Z,45.26683333,-66.06116667,191.5,4.3,5.2
2018-09-20T20:35:00Z,45.26683333,-66.06116667,191.2,4.4,5.2
2018-09-20T20:36:00Z,45.26683333,-66.06116667,191.6,4.4,5.2
2018-09-20T20:37:00Z,45.26683333,-66.06116667,191.4,4.4,5.2
2018-09-20T20:38:00Z,45.26683333,-66.06116667,190.8,4.4,5.2
2018-09-20T20:39:00Z,45.26683333,-66.06116667,191.3,4.4,5.2
2018-09-20T20:40:00Z,45.26683333,-66.06116667,191.3,4.3,5.2
2018-09-20T20:41:00Z,45.26683333,-66.06116667,191.1,4.3,5.2
2018-09-20T20:42:00Z,45.26683333,-66.06116667,190.9,4.2,5.2
2018-09-20T20:43:00Z,45.26683333,-66.06116667,190.5,4.2,5.2
2018-09-20T20:44:00Z,45.26683333,-66.06116667,190.7,4.1,5.2
2018-09-20T20:45:00Z,45.26683333,-66.06116667,191.3,4.1,5.2
2018-09-20T20:46:00Z,45.26683333,-66.06116667,190.9,4.0,5.1
2018-09-20T20:47:00Z,45.26683333,-66.06116667,190.3,3.9,5.0
2018-09-20T20:48:00Z,45.26683333,-66.06116667,189.9,3.8,4.8
2018-09-20T20:49:00Z,45.26683333,-66.06116667,187.7,3.7,4.6
2018-09-20T20:50:00Z,45.26683333,-66.06116667,188.5,3.7,4.6
2018-09-20T20:51:00Z,45.26683333,-66.06116667,189.8,3.7,4.5
2018-09-20T20:52:00Z,45.26683333,-66.06116667,191.1,3.7,4.5
2018-09-20T20:53:00Z,45.26683333,-66.06116667,192.6,3.7,4.5
2018-09-20T20:54:00Z,45.26683333,-66.06116667,193.8,3.7,4.5
2018-09-20T20:55:00Z,45.26683333,-66.06116667,194.2,3.6,4.5
2018-09-20T20:56:00Z,45.26683333,-66.06116667,195.2,3.6,4.5
2018-09-20T20:57:00Z,45.26683333,-66.06116667,195.4,3.5,4.5
2018-09-20T20:58:00Z,45.26683333,-66.06116667,195.4,3.6,4.8
2018-09-20T20:59:00Z,45.26683333,-66.06116667,195.9,3.6,4.8
2018-09-20T21:00:00Z,45.26683333,-66.06116667,193.3,3.6,4.8
2018-09-20T21:01:00Z,45.26683333,-66.06116667,190.1,3.5,4.8
2018-09-20T21:02:00Z,45.26683333,-66.06116667,187.8,3.5,4.8
2018-09-20T21:03:00Z,45.26683333,-66.06116667,184.8,3.4,4.8
2018-09-20T21:04:00Z,45.26683333,-66.06116667,181.4,3.4,4.8
2018-09-20T21:05:00Z,45.26683333,-66.06116667,179.7,3.5,4.8
2018-09-20T21:06:00Z,45.26683333,-66.06116667,176.7,3.4,4.8
2018-09-20T21:07:00Z,45.26683333,-66.06116667,175.2,3.4,4.8
2018-09-20T21:08:00Z,45.26683333,-66.06116667,173.0,3.4,4.8
2018-09-20T21:09:00Z,45.26683333,-66.06116667,170.9,3.4,4.8
2018-09-20T21:10:00Z,45.26683333,-66.06116667,169.7,3.5,4.8
2018-09-20T21:11:00Z,45.26683333,-66.06116667,169.5,3.5,4.8
2018-09-20T21:12:00Z,45.26683333,-66.06116667,167.8,3.5,4.8
2018-09-20T21:13:00Z,45.26683333,-66.06116667,165.9,3.5,4.8
2018-09-20T21:14:00Z,45.26683333,-66.06116667,165.3,3.5,4.8
2018-09-20T21:15:00Z,45.26683333,-66.06116667,165.9,3.5,4.8
2018-09-20T21:16:00Z,45.26683333,-66.06116667,169.1,3.5,4.8
2018-09-20T21:17:00Z,45.26683333,-66.06116667,172.5,3.5,4.8
2018-09-20T21:18:00Z,45.26683333,-66.06116667,176.3,3.4,4.4
2018-09-20T21:19:00Z,45.26683333,-66.06116667,179.1,3.3,4.2
2018-09-20T21:20:00Z,45.26683333,-66.06116667,181.5,3.3,4.2
2018-09-20T21:21:00Z,45.26683333,-66.06116667,183.7,3.3,4.2
2018-09-20T21:22:00Z,45.26683333,-66.06116667,186.7,3.3,4.2
2018-09-20T21:23:00Z,45.26683333,-66.06116667,190.3,3.3,4.2
2018-09-20T21:24:00Z,45.26683333,-66.06116667,191.5,3.3,4.2
2018-09-20T21:25:00Z,45.26683333,-66.06116667,190.5,3.3,4.3
2018-09-20T21:26:00Z,45.26683333,-66.06116667,187.6,3.3,4.3
2018-09-20T21:27:00Z,45.26683333,-66.06116667,184.1,3.3,4.3
2018-09-20T21:28:00Z,45.26683333,-66.06116667,180.7,3.3,4.3
2018-09-20T21:29:00Z,45.26683333,-66.06116667,178.8,3.3,4.3
2018-09-20T21:30:00Z,45.26683333,-66.06116667,177.5,3.3,4.3
2018-09-20T21:31:00Z,45.26683333,-66.06116667,176.5,3.3,4.3
2018-09-20T21:32:00Z,45.26683333,-66.06116667,175.5,3.2,4.5
2018-09-20T21:33:01Z,45.26683333,-66.06116667,175.1,3.2,4.5
2018-09-20T21:34:00Z,45.26683333,-66.06116667,177.7,3.3,4.5
2018-09-20T21:35:00Z,45.26683333,-66.06116667,180.3,3.3,4.5
2018-09-20T21:36:00Z,45.26683333,-66.06116667,182.9,3.4,4.5
2018-09-20T21:37:00Z,45.26683333,-66.06116667,184.5,3.4,4.5
2018-09-20T21:38:00Z,45.26683333,-66.06116667,187.5,3.4,4.5
2018-09-20T21:39:00Z,45.26683333,-66.06116667,189.9,3.4,4.5
2018-09-20T21:40:00Z,45.26683333,-66.06116667,193.7,3.5,4.8
2018-09-20T21:41:00Z,45.26683333,-66.06116667,195.6,3.5,4.8
2018-09-20T21:42:00Z,45.26683333,-66.06116667,196.9,3.5,4.8
2018-09-20T21:43:00Z,45.26683333,-66.06116667,198.0,3.5,4.8
2018-09-20T21:44:00Z,45.26683333,-66.06116667,197.6,3.6,5.1
2018-09-20T21:45:00Z,45.26683333,-66.06116667,196.7,3.4,5.1
2018-09-20T21:46:00Z,45.26683333,-66.06116667,195.6,3.4,5.1
2018-09-20T21:47:00Z,45.26683333,-66.06116667,195.6,3.4,5.1
2018-09-20T21:48:00Z,45.26683333,-66.06116667,195.7,3.4,5.2
2018-09-20T21:49:00Z,45.26683333,-66.06116667,195.7,3.4,5.2
2018-09-20T21:50:00Z,45.26683333,-66.06116667,194.1,3.4,5.2
2018-09-20T21:51:00Z,45.26683333,-66.06116667,193.5,3.4,5.2
2018-09-20T21:52:00Z,45.26683333,-66.06116667,193.8,3.4,5.2
2018-09-20T21:53:00Z,45.26683333,-66.06116667,192.2,3.4,5.2
2018-09-20T21:54:00Z,45.26683333,-66.06116667,190.2,3.4,5.2
2018-09-20T21:55:00Z,45.26683333,-66.06116667,189.6,3.4,5.2
2018-09-20T21:56:00Z,45.26683333,-66.06116667,189.7,3.5,5.2
2018-09-20T21:57:00Z,45.26683333,-66.06116667,191.3,3.4,5.2
2018-09-20T21:58:00Z,45.26683333,-66.06116667,192.5,3.4,4.8
2018-09-20T21:59:00Z,45.26683333,-66.06116667,194.1,3.4,4.8
2018-09-20T22:00:00Z,45.26683333,-66.06116667,196.4,3.4,4.8
2018-09-20T22:01:00Z,45.26683333,-66.06116667,198.3,3.4,4.8
2018-09-20T22:02:00Z,45.26683333,-66.06116667,200.0,3.3,4.8
2018-09-20T22:03:00Z,45.26683333,-66.06116667,204.6,3.3,4.7
2018-09-20T22:04:00Z,45.26683333,-66.06116667,210.5,3.3,4.7
2018-09-20T22:05:00Z,45.26683333,-66.06116667,215.9,3.3,4.7
2018-09-20T22:06:00Z,45.26683333,-66.06116667,219.9,3.3,4.7
2018-09-20T22:07:00Z,45.26683333,-66.06116667,221.3,3.3,4.7
2018-09-20T22:08:00Z,45.26683333,-66.06116667,221.2,3.2,4.7
2018-09-20T22:09:00Z,45.26683333,-66.06116667,221.0,3.0,4.7
2018-09-20T22:10:00Z,45.26683333,-66.06116667,219.6,2.9,4.7
2018-09-20T22:11:00Z,45.26683333,-66.06116667,219.2,2.9,4.7
2018-09-20T22:12:00Z,45.26683333,-66.06116667,221.5,2.9,4.7
2018-09-20T22:13:00Z,45.26683333,-66.06116667,221.5,2.8,4.7
2018-09-20T22:14:00Z,45.26683333,-66.06116667,220.0,2.8,4.1
2018-09-20T22:15:00Z,45.26683333,-66.06116667,216.8,2.8,4.1
2018-09-20T22:16:00Z,45.26683333,-66.06116667,214.7,2.7,4.1
2018-09-20T22:17:00Z,45.26683333,-66.06116667,214.8,2.7,4.1
2018-09-20T22:18:00Z,45.26683333,-66.06116667,214.6,2.7,4.1
2018-09-20T22:19:00Z,45.26683333,-66.06116667,215.3,2.8,4.2
2018-09-20T22:20:00Z,45.26683333,-66.06116667,216.1,2.9,4.2
2018-09-20T22:21:00Z,45.26683333,-66.06116667,216.9,2.9,4.2
2018-09-20T22:22:00Z,45.26683333,-66.06116667,213.2,2.9,4.2
2018-09-20T22:23:00Z,45.26683333,-66.06116667,211.5,2.9,4.2
2018-09-20T22:24:00Z,45.26683333,-66.06116667,210.9,2.7,4.2
2018-09-20T22:25:00Z,45.26683333,-66.06116667,211.3,2.6,4.2
2018-09-20T22:26:00Z,45.26683333,-66.06116667,212.3,2.6,4.2
2018-09-20T22:27:00Z,45.26683333,-66.06116667,212.8,2.6,4.2
2018-09-20T22:28:00Z,45.26683333,-66.06116667,213.5,2.6,4.2
2018-09-20T22:29:00Z,45.26683333,-66.06116667,213.2,2.6,4.2
2018-09-20T22:30:00Z,45.26683333,-66.06116667,213.0,2.5,4.2
2018-09-20T22:31:00Z,45.26683333,-66.06116667,212.7,2.5,4.2
2018-09-20T22:32:00Z,45.26683333,-66.06116667,214.9,2.5,4.2
2018-09-20T22:33:00Z,45.26683333,-66.06116667,218.1,2.5,4.2
2018-09-20T22:34:00Z,45.26683333,-66.06116667,221.4,2.6,4.2
2018-09-20T22:35:00Z,45.26683333,-66.06116667,223.5,2.7,4.2
2018-09-20T22:36:00Z,45.26683333,-66.06116667,224.9,2.7,4.2
2018-09-20T22:37:00Z,45.26683333,-66.06116667,225.3,2.8,4.2
2018-09-20T22:38:00Z,45.26683333,-66.06116667,225.0,2.8,4.2
2018-09-20T22:39:00Z,45.26683333,-66.06116667,224.0,2.6,4.2
2018-09-20T22:40:00Z,45.26683333,-66.06116667,231.2,2.4,4.2
2018-09-20T22:41:00Z,45.26683333,-66.06116667,232.3,2.3,4.2
2018-09-20T22:42:00Z,45.26683333,-66.06116667,232.0,2.3,4.2
2018-09-20T22:43:00Z,45.26683333,-66.06116667,229.5,2.3,4.2
2018-09-20T22:44:00Z,45.26683333,-66.06116667,227.7,2.2,4.2
2018-09-20T22:45:00Z,45.26683333,-66.06116667,229.6,2.0,4.2
2018-09-20T22:46:00Z,45.26683333,-66.06116667,230.4,1.9,4.2
2018-09-20T22:47:00Z,45.26683333,-66.06116667,230.3,1.6,4.2
2018-09-20T22:48:00Z,45.26683333,-66.06116667,231.8,1.4,4.2
2018-09-20T22:49:00Z,45.26683333,-66.06116667,234.8,1.4,4.2
2018-09-20T22:50:00Z,45.26683333,-66.06116667,228.0,1.4,4.2
2018-09-20T22:51:00Z,45.26683333,-66.06116667,225.5,1.4,3.3
2018-09-20T22:52:00Z,45.26683333,-66.06116667,224.4,1.2,3.0
2018-09-20T22:53:00Z,45.26683333,-66.06116667,222.2,1.2,3.0
2018-09-20T22:54:00Z,45.26683333,-66.06116667,221.8,1.2,3.0
2018-09-20T22:55:00Z,45.26683333,-66.06116667,220.6,1.2,2.3
2018-09-20T22:56:00Z,45.26683333,-66.06116667,222.5,1.2,2.3
2018-09-20T22:57:00Z,45.26683333,-66.06116667,225.9,1.3,2.3
2018-09-20T22:58:00Z,45.26683333,-66.06116667,227.9,1.5,2.5
2018-09-20T22:59:00Z,45.26683333,-66.06116667,229.2,1.5,2.5
2018-09-20T23:00:00Z,45.26683333,-66.06116667,229.9,1.7,2.8
2018-09-20T23:01:00Z,45.26683333,-66.06116667,232.4,1.8,3.1
2018-09-20T23:02:00Z,45.26683333,-66.06116667,234.7,1.8,3.1
2018-09-20T23:03:00Z,45.26683333,-66.06116667,235.6,1.9,3.1
2018-09-20T23:04:00Z,45.26683333,-66.06116667,235.2,2.0,3.1
2018-09-20T23:05:00Z,45.26683333,-66.06116667,233.5,2.0,3.1
2018-09-20T23:06:00Z,45.26683333,-66.06116667,229.1,2.1,3.1
2018-09-20T23:07:00Z,45.26683333,-66.06116667,225.2,2.1,3.1
2018-09-20T23:08:00Z,45.26683333,-66.06116667,224.7,2.1,3.1
2018-09-20T23:09:00Z,45.26683333,-66.06116667,222.4,2.1,3.1
2018-09-20T23:10:00Z,45.26683333,-66.06116667,221.6,2.1,3.1
2018-09-20T23:11:00Z,45.26683333,-66.06116667,221.8,2.1,3.2
2018-09-20T23:12:00Z,45.26683333,-66.06116667,221.7,2.2,3.2
2018-09-20T23:13:00Z,45.26683333,-66.06116667,222.6,2.2,3.2
2018-09-20T23:14:00Z,45.26683333,-66.06116667,222.3,2.2,3.2
2018-09-20T23:15:00Z,45.26683333,-66.06116667,224.4,2.2,3.2
