timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-24T17:27:00Z,45.26683333,-66.06116667,310.3,9.6,13.8
2018-02-24T17:28:00Z,45.26683333,-66.06116667,310.8,9.5,13.8
2018-02-24T17:29:00Z,45.26683333,-66.06116667,309.7,9.3,13.8
2018-02-24T17:30:00Z,45.26683333,-66.06116667,307.8,9.1,13.8
2018-02-24T17:31:00Z,45.26683333,-66.06116667,305.4,9.0,13.8
2018-02-24T17:32:00Z,45.26683333,-66.06116667,303.1,8.8,13.8
2018-02-24T17:33:00Z,45.26683333,-66.06116667,301.0,8.7,11.9
2018-02-24T17:34:00Z,45.26683333,-66.06116667,299.0,8.5,11.9
2018-02-24T17:35:00Z,45.26683333,-66.06116667,296.9,8.5,11.9
2018-02-24T17:36:00Z,45.26683333,-66.06116667,295.6,8.5,11.6
2018-02-24T17:37:00Z,45.26683333,-66.06116667,293.8,8.4,11.6
2018-02-24T17:38:00Z,45.26683333,-66.06116667,290.3,8.4,11.6
2018-02-24T17:39:00Z,45.26683333,-66.06116667,288.8,8.5,12.0
2018-02-24T17:40:00Z,45.26683333,-66.06116667,288.7,8.7,12.0
2018-02-24T17:41:00Z,45.26683333,-66.06116667,288.5,8.8,12.2
2018-02-24T17:42:00Z,45.26683333,-66.06116667,288.9,9.0,12.2
2018-02-24T17:43:00Z,45.26683333,-66.06116667,288.2,9.1,12.2
2018-02-24T17:44:00Z,45.26683333,-66.06116667,288.6,9.4,12.2
2018-02-24T17:45:00Z,45.26683333,-66.06116667,288.4,9.6,13.7
2018-02-24T17:46:00Z,45.26683333,-66.06116667,288.2,9.7,13.7
2018-02-24T17:47:00Z,45.26683333,-66.06116667,287.8,10.1,13.7
2018-02-24T17:48:00Z,45.26683333,-66.06116667,288.6,10.2,13.7
2018-02-24T17:49:00Z,45.26683333,-66.06116667,289.3,10.1,13.7
2018-02-24T17:50:00Z,45.26683333,-66.06116667,290.1,10.0,13.7
2018-02-24T17:51:00Z,45.26683333,-66.06116667,290.1,9.9,13.7
2018-02-24T17:52:00Z,45.26683333,-66.06116667,289.4,9.9,13.7
2018-02-24T17:53:00Z,45.26683333,-66.06116667,289.1,10.0,13.7
2018-02-24T17:54:00Z,45.26683333,-66.06116667,288.5,10.1,14.6
2018-02-24T17:55:00Z,45.26683333,-66.06116667,290.4,10.2,14.6
2018-02-24T17:56:00Z,45.26683333,-66.06116667,291.3,10.3,14.6
2018-02-24T17:57:00Z,45.26683333,-66.06116667,292.7,10.3,15.8
2018-02-24T17:58:00Z,45.26683333,-66.06116667,294.0,10.5,15.8
2018-02-24T17:59:00Z,45.26683333,-66.06116667,294.7,10.8,15.9
2018-02-24T18:00:00Z,45.26683333,-66.06116667,293.9,11.1,15.9
2018-02-24T18:01:00Z,45.26683333,-66.06116667,294.2,11.3,15.9
2018-02-24T18:02:00Z,45.26683333,-66.06116667,294.7,11.3,15.9
2018-02-24T18:03:00Z,45.26683333,-66.06116667,295.7,11.4,15.9
2018-02-24T18:04:00Z,45.26683333,-66.06116667,296.2,11.4,15.9
2018-02-24T18:05:00Z,45.26683333,-66.06116667,294.8,11.3,15.9
2018-02-24T18:06:00Z,45.26683333,-66.06116667,294.4,11.2,15.9
2018-02-24T18:07:00Z,45.26683333,-66.06116667,293.1,11.0,15.9
2018-02-24T18:08:00Z,45.26683333,-66.06116667,292.3,10.9,15.9
2018-02-24T18:09:00Z,45.26683333,-66.06116667,291.3,10.8,15.4
2018-02-24T18:10:00Z,45.26683333,-66.06116667,291.3,10.9,15.0
2018-02-24T18:11:00Z,45.26683333,-66.06116667,291.7,10.9,15.0
2018-02-24T18:12:00Z,45.26683333,-66.06116667,291.5,11.0,15.0
2018-02-24T18:13:00Z,45.26683333,-66.06116667,291.5,11.0,15.0
2018-02-24T18:14:00Z,45.26683333,-66.06116667,291.9,11.0,15.0
2018-02-24T18:15:00Z,45.26683333,-66.06116667,292.5,11.0,15.0
2018-02-24T18:16:00Z,45.26683333,-66.06116667,292.7,11.1,15.0
2018-02-24T18:17:00Z,45.26683333,-66.06116667,293.1,11.1,15.0
2018-02-24T18:18:00Z,45.26683333,-66.06116667,293.0,11.2,15.6
2018-02-24T18:19:00Z,45.26683333,-66.06116667,293.4,11.3,15.6
2018-02-24T18:20:00Z,45.26683333,-66.06116667,293.1,11.3,15.6
2018-02-24T18:21:00Z,45.26683333,-66.06116667,293.8,11.4,15.6
2018-02-24T18:22:00Z,45.26683333,-66.06116667,295.2,11.2,15.6
2018-02-24T18:23:00Z,45.26683333,-66.06116667,294.5,11.0,15.6
2018-02-24T18:24:00Z,45.26683333,-66.06116667,293.8,10.8,15.6
2018-02-24T18:25:00Z,45.26683333,-66.06116667,293.6,10.7,15.6
2018-02-24T18:26:00Z,45.26683333,-66.06116667,292.4,10.7,15.6
2018-02-24T18:27:00Z,45.26683333,-66.06116667,292.4,10.7,15.6
2018-02-24T18:28:00Z,45.26683333,-66.06116667,292.5,10.6,14.5
2018-02-24T18:29:00Z,45.26683333,-66.06116667,293.0,10.4,14.3
2018-02-24T18:30:00Z,45.26683333,-66.06116667,294.0,10.1,14.3
2018-02-24T18:31:00Z,45.26683333,-66.06116667,292.8,9.9,13.8
2018-02-24T18:32:00Z,45.26683333,-66.06116667,291.1,9.9,13.7
2018-02-24T18:33:00Z,45.26683333,-66.06116667,291.1,10.0,13.7
2018-02-24T18:34:00Z,45.26683333,-66.06116667,290.7,10.1,13.7
2018-02-24T18:35:00Z,45.26683333,-66.06116667,290.5,10.1,13.7
2018-02-24T18:36:00Z,45.26683333,-66.06116667,291.3,9.9,13.7
2018-02-24T18:37:00Z,45.26683333,-66.06116667,293.4,9.7,13.7
2018-02-24T18:38:00Z,45.26683333,-66.06116667,293.9,9.4,12.1
2018-02-24T18:39:00Z,45.26683333,-66.06116667,295.3,9.2,12.1
2018-02-24T18:40:00Z,45.26683333,-66.06116667,295.9,8.9,12.1
2018-02-24T18:41:00Z,45.26683333,-66.06116667,297.6,8.7,12.1
2018-02-24T18:42:00Z,45.26683333,-66.06116667,299.6,8.4,12.1
2018-02-24T18:43:00Z,45.26683333,-66.06116667,301.0,8.2,12.1
2018-02-24T18:44:00Z,45.26683333,-66.06116667,301.5,7.7,11.9
2018-02-24T18:45:00Z,45.26683333,-66.06116667,302.7,7.4,10.7
2018-02-24T18:46:00Z,45.26683333,-66.06116667,302.2,7.2,10.7
2018-02-24T18:47:00Z,45.26683333,-66.06116667,300.4,7.0,9.9
2018-02-24T18:48:00Z,45.26683333,-66.06116667,299.4,7.0,9.9
2018-02-24T18:49:00Z,45.26683333,-66.06116667,297.3,6.9,9.9
2018-02-24T18:50:00Z,45.26683333,-66.06116667,297.5,6.8,9.9
2018-02-24T18:51:00Z,45.26683333,-66.06116667,299.0,6.8,9.7
2018-02-24T18:52:00Z,45.26683333,-66.06116667,299.3,6.9,11.1
2018-02-24T18:53:00Z,45.26683333,-66.06116667,300.1,6.9,11.1
2018-02-24T18:54:00Z,45.26683333,-66.06116667,302.5,7.1,11.1
2018-02-24T18:55:00Z,45.26683333,-66.06116667,303.3,7.3,11.1
2018-02-24T18:56:00Z,45.26683333,-66.06116667,304.8,7.4,11.1
2018-02-24T18:57:00Z,45.26683333,-66.06116667,306.7,7.5,11.1
2018-02-24T18:58:00Z,45.26683333,-66.06116667,309.1,7.8,12.0
2018-02-24T18:59:00Z,45.26683333,-66.06116667,311.6,8.0,12.0
2018-02-24T19:00:00Z,45.26683333,-66.06116667,311.9,8.2,12.0
2018-02-24T19:01:00Z,45.26683333,-66.06116667,310.7,8.2,12.0
2018-02-24T19:02:00Z,45.26683333,-66.06116667,310.7,8.1,12.0
2018-02-24T19:03:00Z,45.26683333,-66.06116667,310.5,8.5,12.4
2018-02-24T19:04:00Z,45.26683333,-66.06116667,309.8,8.7,12.9
2018-02-24T19:05:00Z,45.26683333,-66.06116667,309.6,8.8,12.9
2018-02-24T19:06:00Z,45.26683333,-66.06116667,309.4,9.1,12.9
2018-02-24T19:07:00Z,45.26683333,-66.06116667,309.2,9.3,14.2
2018-02-24T19:08:00Z,45.26683333,-66.06116667,309.1,9.3,14.2
2018-02-24T19:09:00Z,45.26683333,-66.06116667,307.7,9.1,14.2
2018-02-24T19:10:00Z,45.26683333,-66.06116667,307.4,9.2,14.2
2018-02-24T19:11:00Z,45.26683333,-66.06116667,306.3,9.3,14.2
2018-02-24T19:12:00Z,45.26683333,-66.06116667,305.5,9.3,14.2
2018-02-24T19:13:00Z,45.26683333,-66.06116667,305.0,9.1,14.2
2018-02-24T19:14:00Z,45.26683333,-66.06116667,304.6,9.0,14.2
2018-02-24T19:15:00Z,45.26683333,-66.06116667,303.8,8.9,14.2
2018-02-24T19:16:00Z,45.26683333,-66.06116667,303.8,8.8,14.2
2018-02-24T19:17:00Z,45.26683333,-66.06116667,302.8,8.5,13.6
2018-02-24T19:18:00Z,45.26683333,-66.06116667,302.2,8.4,13.6
2018-02-24T19:19:00Z,45.26683333,-66.06116667,302.5,8.4,13.6
2018-02-24T19:20:00Z,45.26683333,-66.06116667,302.0,8.3,13.6
2018-02-24T19:21:00Z,45.26683333,-66.06116667,302.4,8.3,13.6
2018-02-24T19:22:00Z,45.26683333,-66.06116667,301.9,8.2,13.6
2018-02-24T19:23:00Z,45.26683333,-66.06116667,299.9,8.2,13.6
2018-02-24T19:24:00Z,45.26683333,-66.06116667,298.5,8.1,12.3
2018-02-24T19:25:00Z,45.26683333,-66.06116667,297.1,8.2,12.5
2018-02-24T19:26:00Z,45.26683333,-66.06116667,297.0,8.2,12.5
2018-02-24T19:27:00Z,45.26683333,-66.06116667,296.8,8.2,12.5
2018-02-24T19:28:00Z,45.26683333,-66.06116667,294.7,8.4,12.5
2018-02-24T19:29:00Z,45.26683333,-66.06116667,293.4,8.6,12.7
2018-02-24T19:30:00Z,45.26683333,-66.06116667,292.7,8.8,12.7
2018-02-24T19:31:00Z,45.26683333,-66.06116667,291.1,8.9,12.7
2018-02-24T19:32:00Z,45.26683333,-66.06116667,290.1,9.1,12.7
2018-02-24T19:33:00Z,45.26683333,-66.06116667,290.7,9.2,12.7
2018-02-24T19:34:00Z,45.26683333,-66.06116667,290.9,9.2,12.7
2018-02-24T19:35:00Z,45.26683333,-66.06116667,291.4,9.0,12.7
2018-02-24T19:36:00Z,45.26683333,-66.06116667,290.9,9.0,12.7
2018-02-24T19:37:00Z,45.26683333,-66.06116667,290.1,8.8,12.7
2018-02-24T19:38:00Z,45.26683333,-66.06116667,290.5,8.5,12.7
2018-02-24T19:39:00Z,45.26683333,-66.06116667,290.4,8.3,11.8
2018-02-24T19:40:00Z,45.26683333,-66.06116667,289.5,8.1,11.8
2018-02-24T19:41:00Z,45.26683333,-66.06116667,291.1,8.0,10.8
2018-02-24T19:42:00Z,45.26683333,-66.06116667,292.6,7.8,10.8
2018-02-24T19:43:00Z,45.26683333,-66.06116667,293.3,7.4,10.6
2018-02-24T19:44:00Z,45.26683333,-66.06116667,293.6,7.2,10.6
2018-02-24T19:45:00Z,45.26683333,-66.06116667,294.8,7.0,10.6
2018-02-24T19:46:00Z,45.26683333,-66.06116667,295.7,6.8,10.6
2018-02-24T19:47:00Z,45.26683333,-66.06116667,296.7,6.9,10.6
2018-02-24T19:48:00Z,45.26683333,-66.06116667,298.1,6.9,10.6
2018-02-24T19:49:00Z,45.26683333,-66.06116667,299.6,7.1,11.1
2018-02-24T19:50:00Z,45.26683333,-66.06116667,300.9,7.0,11.1
2018-02-24T19:51:00Z,45.26683333,-66.06116667,300.3,7.0,11.1
2018-02-24T19:52:00Z,45.26683333,-66.06116667,299.7,7.2,11.1
2018-02-24T19:53:00Z,45.26683333,-66.06116667,300.7,7.5,11.1
2018-02-24T19:54:00Z,45.26683333,-66.06116667,300.6,7.6,11.1
2018-02-24T19:55:00Z,45.26683333,-66.06116667,299.0,7.6,11.1
2018-02-24T19:56:00Z,45.26683333,-66.06116667,297.7,7.6,11.1
2018-02-24T19:57:00Z,45.26683333,-66.06116667,298.1,7.7,11.1
2018-02-24T19:58:00Z,45.26683333,-66.06116667,297.0,7.8,11.1
2018-02-24T19:59:00Z,45.26683333,-66.06116667,295.5,7.7,10.7
2018-02-24T20:00:00Z,45.26683333,-66.06116667,294.7,7.8,10.7
2018-02-24T20:01:00Z,45.26683333,-66.06116667,294.1,7.7,10.7
2018-02-24T20:02:00Z,45.26683333,-66.06116667,293.1,7.6,10.7
2018-02-24T20:03:00Z,45.26683333,-66.06116667,292.5,7.5,10.7
2018-02-24T20:04:00Z,45.26683333,-66.06116667,294.2,7.6,10.7
2018-02-24T20:05:00Z,45.26683333,-66.06116667,295.5,7.7,10.7
2018-02-24T20:06:00Z,45.26683333,-66.06116667,296.8,7.7,10.7
2018-02-24T20:07:00Z,45.26683333,-66.06116667,297.5,7.7,10.7
2018-02-24T20:08:00Z,45.26683333,-66.06116667,298.2,7.4,10.5
2018-02-24T20:09:00Z,45.26683333,-66.06116667,299.2,7.4,10.5
2018-02-24T20:10:00Z,45.26683333,-66.06116667,300.9,7.2,10.4
2018-02-24T20:11:00Z,45.26683333,-66.06116667,303.4,7.3,12.7
2018-02-24T20:12:00Z,45.26683333,-66.06116667,305.3,7.3,12.7
2018-02-24T20:13:00Z,45.26683333,-66.06116667,306.5,7.5,12.7
2018-02-24T20:14:00Z,45.26683333,-66.06116667,306.5,7.5,12.7
2018-02-24T20:15:00Z,45.26683333,-66.06116667,308.2,7.6,12.7
2018-02-24T20:16:00Z,45.26683333,-66.06116667,309.4,7.8,12.7
2018-02-24T20:17:00Z,45.26683333,-66.06116667,308.9,8.1,13.6
2018-02-24T20:18:00Z,45.26683333,-66.06116667,309.5,8.7,14.1
2018-02-24T20:19:00Z,45.26683333,-66.06116667,309.8,9.0,14.1
2018-02-24T20:20:00Z,45.26683333,-66.06116667,310.3,9.4,14.1
2018-02-24T20:21:00Z,45.26683333,-66.06116667,309.4,9.7,14.1
2018-02-24T20:22:00Z,45.26683333,-66.06116667,309.4,10.1,14.6
2018-02-24T20:23:00Z,45.26683333,-66.06116667,307.7,10.4,14.6
2018-02-24T20:24:00Z,45.26683333,-66.06116667,307.4,10.8,14.6
2018-02-24T20:25:00Z,45.26683333,-66.06116667,305.6,10.9,14.6
2018-02-24T20:26:00Z,45.26683333,-66.06116667,304.5,10.9,14.6
2018-02-24T20:27:00Z,45.26683333,-66.06116667,305.4,10.8,14.6
2018-02-24T20:28:00Z,45.26683333,-66.06116667,306.3,10.6,14.6
2018-02-24T20:29:00Z,45.26683333,-66.06116667,307.4,10.6,14.6
2018-02-24T20:30:00Z,45.26683333,-66.06116667,307.8,10.6,14.6
2018-02-24T20:31:00Z,45.26683333,-66.06116667,308.3,10.5,14.6
2018-02-24T20:32:00Z,45.26683333,-66.06116667,309.4,10.4,14.6
2018-02-24T20:33:00Z,45.26683333,-66.06116667,310.7,10.3,14.6
2018-02-24T20:34:00Z,45.26683333,-66.06116667,311.3,10.1,14.6
2018-02-24T20:35:00Z,45.26683333,-66.06116667,312.8,10.3,14.6
2018-02-24T20:36:00Z,45.26683333,-66.06116667,313.1,10.6,14.6
2018-02-24T20:37:00Z,45.26683333,-66.06116667,312.5,10.7,14.6
2018-02-24T20:38:00Z,45.26683333,-66.06116667,311.9,10.8,14.6
2018-02-24T20:39:00Z,45.26683333,-66.06116667,311.0,10.8,14.6
2018-02-24T20:40:00Z,45.26683333,-66.06116667,309.8,10.8,14.6
2018-02-24T20:41:00Z,45.26683333,-66.06116667,309.1,10.9,14.6
2018-02-24T20:42:00Z,45.26683333,-66.06116667,307.8,10.9,14.5
2018-02-24T20:43:00Z,45.26683333,-66.06116667,307.8,11.1,14.8
2018-02-24T20:44:00Z,45.26683333,-66.06116667,307.2,11.2,14.8
2018-02-24T20:45:00Z,45.26683333,-66.06116667,305.4,11.0,14.8
2018-02-24T20:46:00Z,45.26683333,-66.06116667,305.2,10.9,14.8
2018-02-24T20:47:00Z,45.26683333,-66.06116667,305.1,10.8,14.8
2018-02-24T20:48:00Z,45.26683333,-66.06116667,305.1,10.7,14.8
2018-02-24T20:49:00Z,45.26683333,-66.06116667,305.3,10.6,14.8
2018-02-24T20:50:00Z,45.26683333,-66.06116667,305.2,10.5,14.8
2018-02-24T20:51:00Z,45.26683333,-66.06116667,305.3,10.3,14.8
2018-02-24T20:52:00Z,45.26683333,-66.06116667,305.9,10.1,14.8
2018-02-24T20:53:00Z,45.26683333,-66.06116667,305.4,9.8,13.7
2018-02-24T20:54:00Z,45.26683333,-66.06116667,305.4,9.5,13.7
2018-02-24T20:55:00Z,45.26683333,-66.06116667,307.0,9.2,12.2
2018-02-24T20:56:00Z,45.26683333,-66.06116667,307.6,9.0,12.1
2018-02-24T20:57:00Z,45.26683333,-66.06116667,308.6,9.0,12.1
2018-02-24T20:58:00Z,45.26683333,-66.06116667,309.1,9.0,12.0
2018-02-24T20:59:00Z,45.26683333,-66.06116667,308.3,9.0,12.1
2018-02-24T21:00:00Z,45.26683333,-66.06116667,307.7,9.0,12.6
2018-02-24T21:01:00Z,45.26683333,-66.06116667,307.0,9.1,12.7
2018-02-24T21:02:00Z,45.26683333,-66.06116667,307.0,9.1,12.7
2018-02-24T21:03:00Z,45.26683333,-66.06116667,308.2,9.2,13.6
2018-02-24T21:04:00Z,45.26683333,-66.06116667,309.4,9.4,13.6
2018-02-24T21:05:00Z,45.26683333,-66.06116667,309.3,9.7,13.6
2018-02-24T21:06:00Z,45.26683333,-66.06116667,308.9,9.7,13.6
2018-02-24T21:07:00Z,45.26683333,-66.06116667,308.7,9.6,13.6
2018-02-24T21:08:00Z,45.26683333,-66.06116667,308.5,9.5,13.6
2018-02-24T21:09:00Z,45.26683333,-66.06116667,308.4,9.4,13.6
2018-02-24T21:10:00Z,45.26683333,-66.06116667,309.0,9.2,13.6
2018-02-24T21:11:00Z,45.26683333,-66.06116667,309.7,9.0,13.6
2018-02-24T21:12:00Z,45.26683333,-66.06116667,309.4,8.9,13.6
2018-02-24T21:13:00Z,45.26683333,-66.06116667,308.7,8.8,12.4
2018-02-24T21:14:00Z,45.26683333,-66.06116667,307.8,8.7,12.4
2018-02-24T21:15:00Z,45.26683333,-66.06116667,307.2,8.6,11.0
2018-02-24T21:16:00Z,45.26683333,-66.06116667,307.3,8.5,11.0
2018-02-24T21:17:00Z,45.26683333,-66.06116667,306.6,8.4,11.0
2018-02-24T21:18:00Z,45.26683333,-66.06116667,306.8,8.2,10.4
2018-02-24T21:19:00Z,45.26683333,-66.06116667,308.0,8.2,10.4
2018-02-24T21:20:00Z,45.26683333,-66.06116667,308.4,8.1,10.4
2018-02-24T21:21:00Z,45.26683333,-66.06116667,308.4,7.9,10.4
2018-02-24T21:22:00Z,45.26683333,-66.06116667,307.9,7.9,10.4
2018-02-24T21:23:00Z,45.26683333,-66.06116667,307.5,7.9,10.4
2018-02-24T21:24:00Z,45.26683333,-66.06116667,307.0,7.8,10.2
2018-02-24T21:25:00Z,45.26683333,-66.06116667,306.9,7.6,9.9
2018-02-24T21:26:00Z,45.26683333,-66.06116667,306.9,7.4,9.9
2018-02-24T21:27:00Z,45.26683333,-66.06116667,307.0,7.4,9.9
2018-02-24T21:28:00Z,45.26683333,-66.06116667,306.6,7.6,12.0
2018-02-24T21:29:00Z,45.26683333,-66.06116667,306.2,7.7,12.0
2018-02-24T21:30:00Z,45.26683333,-66.06116667,306.3,7.9,12.0
2018-02-24T21:31:00Z,45.26683333,-66.06116667,307.1,7.9,12.0
2018-02-24T21:32:00Z,45.26683333,-66.06116667,307.6,8.0,12.0
2018-02-24T21:33:00Z,45.26683333,-66.06116667,307.7,7.9,12.0
2018-02-24T21:34:00Z,45.26683333,-66.06116667,307.6,8.0,12.0
2018-02-24T21:35:00Z,45.26683333,-66.06116667,307.6,8.1,12.0
2018-02-24T21:36:00Z,45.26683333,-66.06116667,307.4,8.1,12.0
2018-02-24T21:37:00Z,45.26683333,-66.06116667,307.6,8.1,12.0
2018-02-24T21:38:00Z,45.26683333,-66.06116667,307.2,7.9,10.9
2018-02-24T21:39:00Z,45.26683333,-66.06116667,307.1,7.9,10.4
2018-02-24T21:40:00Z,45.26683333,-66.06116667,307.3,7.9,11.6
2018-02-24T21:41:00Z,45.26683333,-66.06116667,307.2,8.1,11.6
2018-02-24T21:42:00Z,45.26683333,-66.06116667,308.3,8.1,11.6
2018-02-24T21:43:00Z,45.26683333,-66.06116667,309.4,8.1,11.6
2018-02-24T21:44:00Z,45.26683333,-66.06116667,311.0,8.2,11.6
2018-02-24T21:45:00Z,45.26683333,-66.06116667,312.5,8.2,11.6
2018-02-24T21:46:00Z,45.26683333,-66.06116667,313.2,8.1,11.6
2018-02-24T21:47:00Z,45.26683333,-66.06116667,313.0,7.9,11.6
2018-02-24T21:48:00Z,45.26683333,-66.06116667,313.3,7.7,11.6
2018-02-24T21:49:00Z,45.26683333,-66.06116667,312.8,7.4,11.6
2018-02-24T21:50:00Z,45.26683333,-66.06116667,311.9,7.1,10.8
2018-02-24T21:51:00Z,45.26683333,-66.06116667,311.1,6.7,10.7
2018-02-24T21:52:00Z,45.26683333,-66.06116667,309.4,6.4,9.7
2018-02-24T21:53:00Z,45.26683333,-66.06116667,308.4,6.3,9.0
2018-02-24T21:54:00Z,45.26683333,-66.06116667,306.5,6.1,9.0
2018-02-24T21:55:00Z,45.26683333,-66.06116667,304.9,5.9,7.9
2018-02-24T21:56:00Z,45.26683333,-66.06116667,304.4,5.8,7.9
2018-02-24T21:57:00Z,45.26683333,-66.06116667,303.9,5.9,7.9
2018-02-24T21:58:00Z,45.26683333,-66.06116667,303.4,5.9,7.9
2018-02-24T21:59:00Z,45.26683333,-66.06116667,303.3,6.0,7.9
2018-02-24T22:00:00Z,45.26683333,-66.06116667,303.3,6.0,7.9
2018-02-24T22:01:00Z,45.26683333,-66.06116667,302.7,6.1,7.9
2018-02-24T22:02:00Z,45.26683333,-66.06116667,303.3,6.1,7.9
2018-02-24T22:03:00Z,45.26683333,-66.06116667,303.6,6.1,7.9
2018-02-24T22:04:00Z,45.26683333,-66.06116667,304.3,6.0,7.9
2018-02-24T22:05:00Z,45.26683333,-66.06116667,304.7,6.1,7.9
2018-02-24T22:06:00Z,45.26683333,-66.06116667,304.7,6.1,7.9
2018-02-24T22:07:00Z,45.26683333,-66.06116667,305.3,6.1,8.2
2018-02-24T22:08:00Z,45.26683333,-66.06116667,306.4,6.1,8.2
2018-02-24T22:09:00Z,45.26683333,-66.06116667,307.0,6.2,8.2
2018-02-24T22:10:00Z,45.26683333,-66.06116667,307.0,6.1,8.2
2018-02-24T22:11:00Z,45.26683333,-66.06116667,307.9,6.2,8.6
2018-02-24T22:12:00Z,45.26683333,-66.06116667,308.2,6.2,8.6
2018-02-24T22:13:00Z,45.26683333,-66.06116667,308.8,6.1,8.6
2018-02-24T22:14:00Z,45.26683333,-66.06116667,309.3,6.1,8.6
2018-02-24T22:15:00Z,45.26683333,-66.06116667,309.8,6.0,8.6
2018-02-24T22:16:00Z,45.26683333,-66.06116667,310.8,5.8,8.6
2018-02-24T22:17:00Z,45.26683333,-66.06116667,311.7,5.6,8.6
2018-02-24T22:18:00Z,45.26683333,-66.06116667,311.7,5.5,8.6
2018-02-24T22:19:00Z,45.26683333,-66.06116667,312.9,5.3,8.6
2018-02-24T22:20:00Z,45.26683333,-66.06116667,314.3,5.2,8.6
2018-02-24T22:21:00Z,45.26683333,-66.06116667,315.1,5.1,8.1
2018-02-24T22:22:00Z,45.26683333,-66.06116667,315.5,4.9,6.6
2018-02-24T22:23:00Z,45.26683333,-66.06116667,315.7,4.9,6.6
2018-02-24T22:24:00Z,45.26683333,-66.06116667,316.7,4.9,6.6
2018-02-24T22:25:00Z,45.26683333,-66.06116667,317.9,4.8,6.6
2018-02-24T22:26:00Z,45.26683333,-66.06116667,318.6,4.7,6.6
2018-02-24T22:27:00Z,45.26683333,-66.06116667,319.7,4.6,6.6
2018-02-24T22:28:00Z,45.26683333,-66.06116667,320.9,4.5,6.6
2018-02-24T22:29:00Z,45.26683333,-66.06116667,321.9,4.4,6.6
2018-02-24T22:30:00Z,45.26683333,-66.06116667,322.5,4.3,6.6
2018-02-24T22:31:00Z,45.26683333,-66.06116667,323.6,4.1,5.5
2018-02-24T22:32:00Z,45.26683333,-66.06116667,325.0,4.0,5.5
2018-02-24T22:33:00Z,45.26683333,-66.06116667,326.3,3.8,5.4
2018-02-24T22:34:00Z,45.26683333,-66.06116667,327.1,3.7,5.2
2018-02-24T22:35:00Z,45.26683333,-66.06116667,326.8,3.6,4.8
2018-02-24T22:36:00Z,45.26683333,-66.06116667,327.0,3.5,4.8
2018-02-24T22:37:00Z,45.26683333,-66.06116667,327.1,3.5,4.8
2018-02-24T22:38:00Z,45.26683333,-66.06116667,327.1,3.4,4.8
2018-02-24T22:39:00Z,45.26683333,-66.06116667,326.3,3.3,4.8
2018-02-24T22:40:00Z,45.26683333,-66.06116667,326.2,3.2,4.8
2018-02-24T22:41:00Z,45.26683333,-66.06116667,325.7,3.1,4.8
2018-02-24T22:42:00Z,45.26683333,-66.06116667,325.5,3.1,4.5
2018-02-24T22:43:00Z,45.26683333,-66.06116667,325.0,3.1,4.5
2018-02-24T22:44:00Z,45.26683333,-66.06116667,325.4,3.0,4.5
2018-02-24T22:45:00Z,45.26683333,-66.06116667,325.2,2.9,4.5
2018-02-24T22:46:00Z,45.26683333,-66.06116667,325.7,2.8,4.5
2018-02-24T22:47:00Z,45.26683333,-66.06116667,326.1,2.7,4.5
2018-02-24T22:48:00Z,45.26683333,-66.06116667,326.2,2.6,4.5
2018-02-24T22:49:00Z,45.26683333,-66.06116667,326.5,2.6,4.5
2018-02-24T22:50:00Z,45.26683333,-66.06116667,327.1,2.6,4.5
2018-02-24T22:51:00Z,45.26683333,-66.06116667,327.3,2.6,4.5
2018-02-24T22:52:00Z,45.26683333,-66.06116667,327.5,2.5,4.5
2018-02-24T22:53:00Z,45.26683333,-66.06116667,327.9,2.5,4.5
2018-02-24T22:54:00Z,45.26683333,-66.06116667,327.2,2.5,3.4
2018-02-24T22:55:00Z,45.26683333,-66.06116667,328.0,2.5,3.4
2018-02-24T22:56:00Z,45.26683333,-66.06116667,327.8,2.6,3.4
2018-02-24T22:57:00Z,45.26683333,-66.06116667,327.0,2.6,3.4
2018-02-24T22:58:00Z,45.26683333,-66.06116667,326.9,2.6,3.4
2018-02-24T22:59:00Z,45.26683333,-66.06116667,326.7,2.7,3.4
2018-02-24T23:00:00Z,45.26683333,-66.06116667,326.3,2.7,3.5
2018-02-24T23:01:00Z,45.26683333,-66.06116667,326.5,2.7,3.5
2018-02-24T23:02:00Z,45.26683333,-66.06116667,325.9,2.7,3.5
2018-02-24T23:03:00Z,45.26683333,-66.06116667,324.9,2.8,3.6
2018-02-24T23:04:00Z,45.26683333,-66.06116667,324.6,2.8,3.6
2018-02-24T23:05:00Z,45.26683333,-66.06116667,323.9,2.8,3.6
2018-02-24T23:06:00Z,45.26683333,-66.06116667,323.8,2.8,3.6
2018-02-24T23:07:00Z,45.26683333,-66.06116667,323.7,2.9,3.6
2018-02-24T23:08:00Z,45.26683333,-66.06116667,323.5,2.9,3.6
2018-02-24T23:09:00Z,45.26683333,-66.06116667,323.7,3.0,3.6
2018-02-24T23:10:00Z,45.26683333,-66.06116667,323.7,3.0,3.6
2018-02-24T23:11:00Z,45.26683333,-66.06116667,323.5,3.0,3.6
2018-02-24T23:12:00Z,45.26683333,-66.06116667,323.9,3.0,3.6
2018-02-24T23:13:00Z,45.26683333,-66.06116667,325.3,3.0,3.7
2018-02-24T23:14:00Z,45.26683333,-66.06116667,326.1,2.9,3.7
2018-02-24T23:15:00Z,45.26683333,-66.06116667,326.7,2.9,3.7
