timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-24T17:27:00Z,45.26683333,-66.06116667,239.6,4.4,6.8
2018-11-24T17:28:00Z,45.26683333,-66.06116667,241.2,4.3,6.2
2018-11-24T17:29:00Z,45.26683333,-66.06116667,242.7,4.3,6.2
2018-11-24T17:30:00Z,45.26683333,-66.06116667,242.9,4.1,6.2
2018-11-24T17:31:00Z,45.26683333,-66.06116667,242.4,3.9,6.2
2018-11-24T17:32:00Z,45.26683333,-66.06116667,239.5,3.9,6.2
2018-11-24T17:33:00Z,45.26683333,-66.06116667,237.3,4.0,6.2
2018-11-24T17:34:00Z,45.26683333,-66.06116667,235.0,4.1,6.2
2018-11-24T17:35:00Z,45.26683333,-66.06116667,233.6,4.2,6.7
2018-11-24T17:36:00Z,45.26683333,-66.06116667,231.5,4.4,6.7
2018-11-24T17:37:01Z,45.26683333,-66.06116667,229.2,4.4,6.7
2018-11-24T17:38:00Z,45.26683333,-66.06116667,226.2,4.3,6.7
2018-11-24T17:39:00Z,45.26683333,-66.06116667,223.9,4.4,6.7
2018-11-24T17:40:00Z,45.26683333,-66.06116667,222.8,4.6,6.7
2018-11-24T17:41:00Z,45.26683333,-66.06116667,222.5,4.7,6.9
2018-11-24T17:42:00Z,45.26683333,-66.06116667,224.1,4.7,6.9
2018-11-24T17:43:00Z,45.26683333,-66.06116667,227.6,4.7,6.9
2018-11-24T17:44:00Z,45.26683333,-66.06116667,229.9,4.8,6.9
2018-11-24T17:45:00Z,45.26683333,-66.06116667,231.5,4.8,6.9
2018-11-24T17:46:00Z,45.26683333,-66.06116667,234.1,4.6,6.9
2018-11-24T17:47:00Z,45.26683333,-66.06116667,234.5,4.5,6.9
2018-11-24T17:48:00Z,45.26683333,-66.06116667,235.6,4.6,6.9
2018-11-24T17:49:00Z,45.26683333,-66.06116667,236.3,4.7,7.1
2018-11-24T17:50:00Z,45.26683333,-66.06116667,238.0,4.8,7.1
2018-11-24T17:51:00Z,45.26683333,-66.06116667,239.4,4.8,7.1
2018-11-24T17:52:00Z,45.26683333,-66.06116667,240.4,4.8,7.1
2018-11-24T17:53:00Z,45.26683333,-66.06116667,239.3,4.9,7.1
2018-11-24T17:54:00Z,45.26683333,-66.06116667,240.0,4.8,7.1
2018-11-24T17:55:00Z,45.26683333,-66.06116667,240.3,5.0,7.7
2018-11-24T17:56:00Z,45.26683333,-66.06116667,240.9,5.3,8.3
2018-11-24T17:57:00Z,45.26683333,-66.06116667,242.1,5.6,8.3
2018-11-24T17:58:00Z,45.26683333,-66.06116667,243.3,5.7,8.4
2018-11-24T17:59:00Z,45.26683333,-66.06116667,245.1,5.8,8.4
2018-11-24T18:00:00Z,45.26683333,-66.06116667,246.4,5.8,8.4
2018-11-24T18:01:00Z,45.26683333,-66.06116667,246.0,5.9,8.4
2018-11-24T18:02:00Z,45.26683333,-66.06116667,247.1,5.8,8.4
2018-11-24T18:03:00Z,45.26683333,-66.06116667,248.5,5.8,8.4
2018-11-24T18:04:00Z,45.26683333,-66.06116667,248.6,5.9,8.4
2018-11-24T18:05:00Z,45.26683333,-66.06116667,249.2,5.8,8.4
2018-11-24T18:06:00Z,45.26683333,-66.06116667,249.3,5.6,8.4
2018-11-24T18:07:00Z,45.26683333,-66.06116667,249.0,5.5,8.4
2018-11-24T18:08:00Z,45.26683333,-66.06116667,248.4,5.5,7.3
2018-11-24T18:09:00Z,45.26683333,-66.06116667,246.9,5.3,7.1
2018-11-24T18:10:00Z,45.26683333,-66.06116667,245.1,5.2,7.0
2018-11-24T18:11:00Z,45.26683333,-66.06116667,245.2,5.2,7.0
2018-11-24T18:12:00Z,45.26683333,-66.06116667,243.3,5.4,7.0
2018-11-24T18:13:00Z,45.26683333,-66.06116667,242.5,5.3,7.0
2018-11-24T18:14:00Z,45.26683333,-66.06116667,242.9,5.3,7.0
2018-11-24T18:15:00Z,45.26683333,-66.06116667,242.5,5.2,7.0
2018-11-24T18:16:00Z,45.26683333,-66.06116667,241.7,5.2,7.0
2018-11-24T18:17:00Z,45.26683333,-66.06116667,241.5,5.1,7.0
2018-11-24T18:18:00Z,45.26683333,-66.06116667,242.1,5.1,6.9
2018-11-24T18:19:00Z,45.26683333,-66.06116667,243.2,5.1,6.9
2018-11-24T18:20:00Z,45.26683333,-66.06116667,243.4,5.0,6.8
2018-11-24T18:21:00Z,45.26683333,-66.06116667,243.8,5.1,6.9
2018-11-24T18:22:00Z,45.26683333,-66.06116667,246.0,5.1,6.9
2018-11-24T18:23:00Z,45.26683333,-66.06116667,247.0,5.2,6.9
2018-11-24T18:24:00Z,45.26683333,-66.06116667,246.0,5.1,6.9
2018-11-24T18:25:00Z,45.26683333,-66.06116667,245.9,5.1,6.9
2018-11-24T18:26:00Z,45.26683333,-66.06116667,247.5,5.2,6.9
2018-11-24T18:27:00Z,45.26683333,-66.06116667,247.6,5.0,6.9
2018-11-24T18:28:00Z,45.26683333,-66.06116667,246.2,4.8,6.9
2018-11-24T18:29:00Z,45.26683333,-66.06116667,245.2,4.9,6.9
2018-11-24T18:30:00Z,45.26683333,-66.06116667,245.6,4.8,6.9
2018-11-24T18:31:00Z,45.26683333,-66.06116667,245.0,4.7,6.9
2018-11-24T18:32:00Z,45.26683333,-66.06116667,243.2,4.6,6.7
2018-11-24T18:33:00Z,45.26683333,-66.06116667,243.2,4.5,6.7
2018-11-24T18:34:00Z,45.26683333,-66.06116667,242.9,4.5,6.7
2018-11-24T18:35:00Z,45.26683333,-66.06116667,243.8,4.4,6.7
2018-11-24T18:36:00Z,45.26683333,-66.06116667,242.8,4.4,6.7
2018-11-24T18:37:00Z,45.26683333,-66.06116667,243.2,4.7,6.7
2018-11-24T18:38:00Z,45.26683333,-66.06116667,243.7,4.7,6.7
2018-11-24T18:39:00Z,45.26683333,-66.06116667,243.6,4.6,6.4
2018-11-24T18:40:00Z,45.26683333,-66.06116667,244.7,4.5,6.4
2018-11-24T18:41:00Z,45.26683333,-66.06116667,244.2,4.4,6.4
2018-11-24T18:42:00Z,45.26683333,-66.06116667,244.5,4.3,6.4
2018-11-24T18:43:00Z,45.26683333,-66.06116667,242.8,4.3,6.4
2018-11-24T18:44:00Z,45.26683333,-66.06116667,242.2,4.3,6.4
2018-11-24T18:45:00Z,45.26683333,-66.06116667,239.8,4.2,6.4
2018-11-24T18:46:00Z,45.26683333,-66.06116667,237.7,4.0,6.4
2018-11-24T18:47:00Z,45.26683333,-66.06116667,235.5,3.8,5.7
2018-11-24T18:48:00Z,45.26683333,-66.06116667,233.5,3.7,5.3
2018-11-24T18:49:00Z,45.26683333,-66.06116667,231.9,3.7,5.3
2018-11-24T18:50:00Z,45.26683333,-66.06116667,228.6,3.6,5.3
2018-11-24T18:51:00Z,45.26683333,-66.06116667,226.5,3.6,5.3
2018-11-24T18:52:00Z,45.26683333,-66.06116667,225.0,3.5,5.3
2018-11-24T18:53:00Z,45.26683333,-66.06116667,225.0,3.5,5.3
2018-11-24T18:54:00Z,45.26683333,-66.06116667,225.6,3.4,4.8
2018-11-24T18:55:00Z,45.26683333,-66.06116667,225.6,3.4,4.8
2018-11-24T18:56:00Z,45.26683333,-66.06116667,225.6,3.4,4.9
2018-11-24T18:57:00Z,45.26683333,-66.06116667,226.1,3.5,5.3
2018-11-24T18:58:00Z,45.26683333,-66.06116667,228.4,3.6,5.7
2018-11-24T18:59:00Z,45.26683333,-66.06116667,229.6,3.7,5.7
2018-11-24T19:00:00Z,45.26683333,-66.06116667,231.6,3.8,5.7
2018-11-24T19:01:00Z,45.26683333,-66.06116667,233.3,3.9,5.7
2018-11-24T19:02:00Z,45.26683333,-66.06116667,235.2,4.0,5.7
2018-11-24T19:03:00Z,45.26683333,-66.06116667,235.6,4.1,5.8
2018-11-24T19:04:00Z,45.26683333,-66.06116667,236.5,4.2,5.8
2018-11-24T19:05:00Z,45.26683333,-66.06116667,237.5,4.3,6.3
2018-11-24T19:06:00Z,45.26683333,-66.06116667,237.9,4.4,6.3
2018-11-24T19:07:00Z,45.26683333,-66.06116667,237.3,4.4,6.3
2018-11-24T19:08:00Z,45.26683333,-66.06116667,235.6,4.4,6.3
2018-11-24T19:09:00Z,45.26683333,-66.06116667,235.3,4.4,6.3
2018-11-24T19:10:00Z,45.26683333,-66.06116667,234.0,4.4,6.3
2018-11-24T19:11:00Z,45.26683333,-66.06116667,233.8,4.4,6.3
2018-11-24T19:12:00Z,45.26683333,-66.06116667,232.3,4.3,6.3
2018-11-24T19:13:00Z,45.26683333,-66.06116667,232.3,4.2,6.3
2018-11-24T19:14:00Z,45.26683333,-66.06116667,230.7,4.1,6.3
2018-11-24T19:15:00Z,45.26683333,-66.06116667,230.8,4.1,6.3
2018-11-24T19:16:00Z,45.26683333,-66.06116667,231.0,4.2,6.3
2018-11-24T19:17:00Z,45.26683333,-66.06116667,232.3,4.2,6.3
2018-11-24T19:18:01Z,45.26683333,-66.06116667,233.6,4.1,5.7
2018-11-24T19:19:00Z,45.26683333,-66.06116667,234.4,3.9,5.7
2018-11-24T19:20:00Z,45.26683333,-66.06116667,235.0,3.9,5.7
2018-11-24T19:21:00Z,45.26683333,-66.06116667,234.7,4.0,5.7
2018-11-24T19:22:00Z,45.26683333,-66.06116667,234.5,4.1,5.7
2018-11-24T19:23:00Z,45.26683333,-66.06116667,233.4,4.2,5.8
2018-11-24T19:24:00Z,45.26683333,-66.06116667,234.1,4.2,5.8
2018-11-24T19:25:00Z,45.26683333,-66.06116667,232.5,4.2,5.8
2018-11-24T19:26:00Z,45.26683333,-66.06116667,232.5,4.1,5.8
2018-11-24T19:27:00Z,45.26683333,-66.06116667,231.4,3.9,5.8
2018-11-24T19:28:00Z,45.26683333,-66.06116667,230.2,4.0,5.8
2018-11-24T19:29:00Z,45.26683333,-66.06116667,229.9,4.1,5.8
2018-11-24T19:30:00Z,45.26683333,-66.06116667,229.2,4.0,5.8
2018-11-24T19:31:00Z,45.26683333,-66.06116667,229.7,4.0,5.8
2018-11-24T19:32:00Z,45.26683333,-66.06116667,229.7,3.9,5.8
2018-11-24T19:33:00Z,45.26683333,-66.06116667,229.6,3.8,5.8
2018-11-24T19:34:00Z,45.26683333,-66.06116667,228.1,3.8,5.8
2018-11-24T19:35:00Z,45.26683333,-66.06116667,228.7,3.8,5.8
2018-11-24T19:36:00Z,45.26683333,-66.06116667,228.3,3.8,5.8
2018-11-24T19:37:00Z,45.26683333,-66.06116667,228.3,3.9,5.8
2018-11-24T19:38:00Z,45.26683333,-66.06116667,227.4,3.8,5.8
2018-11-24T19:39:00Z,45.26683333,-66.06116667,226.2,3.9,5.8
2018-11-24T19:40:00Z,45.26683333,-66.06116667,227.0,3.8,5.5
2018-11-24T19:41:00Z,45.26683333,-66.06116667,224.9,3.8,5.5
2018-11-24T19:42:00Z,45.26683333,-66.06116667,225.4,3.8,5.5
2018-11-24T19:43:00Z,45.26683333,-66.06116667,226.8,3.7,5.5
2018-11-24T19:44:00Z,45.26683333,-66.06116667,229.6,3.6,5.5
2018-11-24T19:45:00Z,45.26683333,-66.06116667,231.1,3.5,5.5
2018-11-24T19:46:00Z,45.26683333,-66.06116667,231.2,3.4,5.5
2018-11-24T19:47:00Z,45.26683333,-66.06116667,230.4,3.3,5.5
2018-11-24T19:48:00Z,45.26683333,-66.06116667,229.9,3.1,5.5
2018-11-24T19:49:00Z,45.26683333,-66.06116667,230.1,2.9,4.7
2018-11-24T19:50:00Z,45.26683333,-66.06116667,229.8,2.9,4.7
2018-11-24T19:51:00Z,45.26683333,-66.06116667,233.4,2.8,4.4
2018-11-24T19:52:00Z,45.26683333,-66.06116667,233.4,2.7,4.3
2018-11-24T19:53:00Z,45.26683333,-66.06116667,233.1,2.7,4.3
2018-11-24T19:54:00Z,45.26683333,-66.06116667,231.1,2.7,4.3
2018-11-24T19:55:00Z,45.26683333,-66.06116667,229.0,2.6,4.2
2018-11-24T19:56:00Z,45.26683333,-66.06116667,228.7,2.7,4.2
2018-11-24T19:57:00Z,45.26683333,-66.06116667,230.2,2.7,4.2
2018-11-24T19:58:00Z,45.26683333,-66.06116667,231.9,2.9,4.5
2018-11-24T19:59:00Z,45.26683333,-66.06116667,234.0,3.1,4.8
2018-11-24T20:00:00Z,45.26683333,-66.06116667,235.5,3.1,4.8
2018-11-24T20:01:00Z,45.26683333,-66.06116667,232.9,3.0,4.8
2018-11-24T20:02:00Z,45.26683333,-66.06116667,232.9,3.0,4.8
2018-11-24T20:03:00Z,45.26683333,-66.06116667,232.4,3.0,4.8
2018-11-24T20:04:00Z,45.26683333,-66.06116667,234.3,3.0,4.8
2018-11-24T20:05:00Z,45.26683333,-66.06116667,234.5,2.9,4.8
2018-11-24T20:06:00Z,45.26683333,-66.06116667,232.9,3.0,4.8
2018-11-24T20:07:00Z,45.26683333,-66.06116667,231.0,3.1,4.8
2018-11-24T20:08:00Z,45.26683333,-66.06116667,230.2,3.0,4.8
2018-11-24T20:09:00Z,45.26683333,-66.06116667,227.5,2.9,4.6
2018-11-24T20:10:00Z,45.26683333,-66.06116667,224.5,3.0,4.6
2018-11-24T20:11:00Z,45.26683333,-66.06116667,223.8,3.1,4.6
2018-11-24T20:12:00Z,45.26683333,-66.06116667,223.0,3.2,4.6
2018-11-24T20:13:00Z,45.26683333,-66.06116667,222.3,3.1,4.6
2018-11-24T20:14:00Z,45.26683333,-66.06116667,219.8,3.1,4.6
2018-11-24T20:15:00Z,45.26683333,-66.06116667,218.9,3.1,4.6
2018-11-24T20:16:00Z,45.26683333,-66.06116667,220.5,3.0,4.6
2018-11-24T20:17:00Z,45.26683333,-66.06116667,221.8,2.8,4.6
2018-11-24T20:18:00Z,45.26683333,-66.06116667,220.7,2.7,4.6
2018-11-24T20:19:00Z,45.26683333,-66.06116667,220.0,2.6,4.6
2018-11-24T20:20:00Z,45.26683333,-66.06116667,221.6,2.4,4.3
2018-11-24T20:21:00Z,45.26683333,-66.06116667,221.9,2.3,4.3
2018-11-24T20:22:00Z,45.26683333,-66.06116667,221.9,2.1,3.5
2018-11-24T20:23:00Z,45.26683333,-66.06116667,221.6,2.1,3.1
2018-11-24T20:24:00Z,45.26683333,-66.06116667,221.7,2.0,3.1
2018-11-24T20:25:00Z,45.26683333,-66.06116667,221.6,2.0,3.3
2018-11-24T20:26:00Z,45.26683333,-66.06116667,222.9,2.0,3.3
2018-11-24T20:27:00Z,45.26683333,-66.06116667,224.6,2.0,3.3
2018-11-24T20:28:00Z,45.26683333,-66.06116667,226.9,2.0,3.3
2018-11-24T20:29:00Z,45.26683333,-66.06116667,231.2,2.0,3.3
2018-11-24T20:30:00Z,45.26683333,-66.06116667,231.0,2.0,3.3
2018-11-24T20:31:00Z,45.26683333,-66.06116667,230.7,2.0,3.3
2018-11-24T20:32:00Z,45.26683333,-66.06116667,231.2,2.0,3.3
2018-11-24T20:33:00Z,45.26683333,-66.06116667,229.9,2.0,3.3
2018-11-24T20:34:00Z,45.26683333,-66.06116667,230.0,2.0,3.3
2018-11-24T20:35:00Z,45.26683333,-66.06116667,229.1,2.0,3.2
2018-11-24T20:36:00Z,45.26683333,-66.06116667,226.3,2.1,3.2
2018-11-24T20:37:00Z,45.26683333,-66.06116667,222.5,2.2,3.5
2018-11-24T20:38:00Z,45.26683333,-66.06116667,220.1,2.3,4.5
2018-11-24T20:39:00Z,45.26683333,-66.06116667,215.3,2.4,4.5
2018-11-24T20:40:00Z,45.26683333,-66.06116667,214.0,2.5,4.5
2018-11-24T20:41:00Z,45.26683333,-66.06116667,212.9,2.6,4.5
2018-11-24T20:42:00Z,45.26683333,-66.06116667,210.8,2.6,4.5
2018-11-24T20:43:00Z,45.26683333,-66.06116667,211.0,2.7,4.5
2018-11-24T20:44:00Z,45.26683333,-66.06116667,209.7,2.8,4.5
2018-11-24T20:45:00Z,45.26683333,-66.06116667,210.6,2.8,4.5
2018-11-24T20:46:00Z,45.26683333,-66.06116667,211.2,2.9,4.5
2018-11-24T20:47:00Z,45.26683333,-66.06116667,212.5,2.8,4.5
2018-11-24T20:48:00Z,45.26683333,-66.06116667,213.8,2.8,3.7
2018-11-24T20:49:00Z,45.26683333,-66.06116667,215.0,2.8,3.7
2018-11-24T20:50:00Z,45.26683333,-66.06116667,216.0,2.7,3.6
2018-11-24T20:51:00Z,45.26683333,-66.06116667,217.2,2.7,3.6
2018-11-24T20:52:00Z,45.26683333,-66.06116667,219.2,2.7,3.6
2018-11-24T20:53:00Z,45.26683333,-66.06116667,220.9,2.7,3.6
2018-11-24T20:54:00Z,45.26683333,-66.06116667,222.6,2.6,3.6
2018-11-24T20:55:00Z,45.26683333,-66.06116667,223.4,2.6,3.6
2018-11-24T20:56:00Z,45.26683333,-66.06116667,224.2,2.6,3.6
2018-11-24T20:57:00Z,45.26683333,-66.06116667,225.0,2.6,3.6
2018-11-24T20:58:00Z,45.26683333,-66.06116667,224.7,2.5,3.6
2018-11-24T20:59:00Z,45.26683333,-66.06116667,225.4,2.5,3.5
2018-11-24T21:00:00Z,45.26683333,-66.06116667,226.0,2.3,3.5
2018-11-24T21:01:00Z,45.26683333,-66.06116667,227.3,2.2,3.5
2018-11-24T21:02:00Z,45.26683333,-66.06116667,228.0,2.1,3.5
2018-11-24T21:03:00Z,45.26683333,-66.06116667,225.8,2.0,3.5
2018-11-24T21:04:00Z,45.26683333,-66.06116667,226.4,1.9,3.5
2018-11-24T21:05:00Z,45.26683333,-66.06116667,227.2,1.7,3.5
2018-11-24T21:06:00Z,45.26683333,-66.06116667,225.0,1.6,3.0
2018-11-24T21:07:00Z,45.26683333,-66.06116667,226.2,1.4,2.8
2018-11-24T21:08:00Z,45.26683333,-66.06116667,227.0,1.3,2.5
2018-11-24T21:09:00Z,45.26683333,-66.06116667,226.0,1.3,2.2
2018-11-24T21:10:00Z,45.26683333,-66.06116667,224.2,1.2,2.2
2018-11-24T21:11:00Z,45.26683333,-66.06116667,223.1,1.2,2.2
2018-11-24T21:12:00Z,45.26683333,-66.06116667,221.7,1.2,2.2
2018-11-24T21:13:00Z,45.26683333,-66.06116667,225.5,1.2,2.2
2018-11-24T21:14:00Z,45.26683333,-66.06116667,225.5,1.1,2.2
2018-11-24T21:15:00Z,45.26683333,-66.06116667,226.9,1.2,2.2
2018-11-24T21:16:00Z,45.26683333,-66.06116667,230.9,1.2,2.2
2018-11-24T21:17:00Z,45.26683333,-66.06116667,230.4,1.3,2.2
2018-11-24T21:18:00Z,45.26683333,-66.06116667,231.3,1.3,2.4
2018-11-24T21:19:00Z,45.26683333,-66.06116667,232.5,1.4,2.4
2018-11-24T21:20:00Z,45.26683333,-66.06116667,235.9,1.5,2.4
2018-11-24T21:21:00Z,45.26683333,-66.06116667,237.8,1.5,2.4
2018-11-24T21:22:00Z,45.26683333,-66.06116667,241.0,1.5,2.4
2018-11-24T21:23:00Z,45.26683333,-66.06116667,241.6,1.5,2.4
2018-11-24T21:24:00Z,45.26683333,-66.06116667,243.5,1.6,2.4
2018-11-24T21:25:00Z,45.26683333,-66.06116667,244.6,1.6,2.4
2018-11-24T21:26:00Z,45.26683333,-66.06116667,245.8,1.6,2.4
2018-11-24T21:27:00Z,45.26683333,-66.06116667,247.3,1.5,2.4
2018-11-24T21:28:00Z,45.26683333,-66.06116667,247.8,1.5,2.2
2018-11-24T21:29:00Z,45.26683333,-66.06116667,248.7,1.5,2.5
2018-11-24T21:30:00Z,45.26683333,-66.06116667,246.3,1.5,2.5
2018-11-24T21:31:00Z,45.26683333,-66.06116667,243.9,1.5,2.5
2018-11-24T21:32:00Z,45.26683333,-66.06116667,240.4,1.5,2.5
2018-11-24T21:33:00Z,45.26683333,-66.06116667,236.9,1.4,2.5
2018-11-24T21:34:00Z,45.26683333,-66.06116667,232.3,1.4,2.5
2018-11-24T21:35:00Z,45.26683333,-66.06116667,227.2,1.5,2.5
2018-11-24T21:36:00Z,45.26683333,-66.06116667,223.4,1.5,2.5
2018-11-24T21:37:00Z,45.26683333,-66.06116667,219.8,1.6,2.5
2018-11-24T21:38:00Z,45.26683333,-66.06116667,217.2,1.6,2.5
2018-11-24T21:39:00Z,45.26683333,-66.06116667,214.7,1.6,2.4
2018-11-24T21:40:00Z,45.26683333,-66.06116667,213.9,1.7,2.5
2018-11-24T21:41:00Z,45.26683333,-66.06116667,213.3,1.8,2.6
2018-11-24T21:42:00Z,45.26683333,-66.06116667,212.6,1.9,2.8
2018-11-24T21:43:00Z,45.26683333,-66.06116667,213.0,2.1,3.1
2018-11-24T21:44:00Z,45.26683333,-66.06116667,214.2,2.2,3.1
2018-11-24T21:45:00Z,45.26683333,-66.06116667,214.8,2.3,3.1
2018-11-24T21:46:00Z,45.26683333,-66.06116667,215.2,2.4,3.1
2018-11-24T21:47:00Z,45.26683333,-66.06116667,215.2,2.4,3.1
2018-11-24T21:48:00Z,45.26683333,-66.06116667,214.9,2.5,3.1
2018-11-24T21:49:00Z,45.26683333,-66.06116667,215.0,2.5,3.1
2018-11-24T21:50:00Z,45.26683333,-66.06116667,215.1,2.6,3.1
2018-11-24T21:51:00Z,45.26683333,-66.06116667,215.1,2.7,3.2
2018-11-24T21:52:00Z,45.26683333,-66.06116667,215.5,2.7,3.3
2018-11-24T21:53:00Z,45.26683333,-66.06116667,215.7,2.7,3.3
2018-11-24T21:54:00Z,45.26683333,-66.06116667,216.1,2.7,3.3
2018-11-24T21:55:00Z,45.26683333,-66.06116667,217.1,2.6,3.3
2018-11-24T21:56:00Z,45.26683333,-66.06116667,218.8,2.6,3.3
2018-11-24T21:57:00Z,45.26683333,-66.06116667,221.0,2.6,3.3
2018-11-24T21:58:00Z,45.26683333,-66.06116667,223.0,2.5,3.3
2018-11-24T21:59:00Z,45.26683333,-66.06116667,224.5,2.4,3.3
2018-11-24T22:00:00Z,45.26683333,-66.06116667,226.4,2.3,3.3
2018-11-24T22:01:00Z,45.26683333,-66.06116667,228.6,2.1,3.3
2018-11-24T22:02:00Z,45.26683333,-66.06116667,230.4,2.0,3.1
2018-11-24T22:03:00Z,45.26683333,-66.06116667,232.4,1.8,2.7
2018-11-24T22:04:00Z,45.26683333,-66.06116667,235.3,1.7,2.6
2018-11-24T22:05:00Z,45.26683333,-66.06116667,237.6,1.5,2.3
2018-11-24T22:06:00Z,45.26683333,-66.06116667,241.2,1.5,2.3
2018-11-24T22:07:00Z,45.26683333,-66.06116667,244.7,1.4,2.3
2018-11-24T22:08:00Z,45.26683333,-66.06116667,249.5,1.4,2.3
2018-11-24T22:09:00Z,45.26683333,-66.06116667,254.6,1.3,1.8
2018-11-24T22:10:00Z,45.26683333,-66.06116667,259.9,1.3,1.7
2018-11-24T22:11:00Z,45.26683333,-66.06116667,265.8,1.3,1.7
2018-11-24T22:12:00Z,45.26683333,-66.06116667,271.5,1.2,1.7
2018-11-24T22:13:00Z,45.26683333,-66.06116667,278.0,1.2,1.7
2018-11-24T22:14:00Z,45.26683333,-66.06116667,283.2,1.2,1.7
2018-11-24T22:15:00Z,45.26683333,-66.06116667,288.4,1.3,1.7
2018-11-24T22:16:00Z,45.26683333,-66.06116667,289.9,1.3,1.7
2018-11-24T22:17:00Z,45.26683333,-66.06116667,292.5,1.3,1.7
2018-11-24T22:18:00Z,45.26683333,-66.06116667,293.0,1.3,1.8
2018-11-24T22:19:00Z,45.26683333,-66.06116667,293.2,1.4,1.8
2018-11-24T22:20:00Z,45.26683333,-66.06116667,293.3,1.4,1.8
2018-11-24T22:21:00Z,45.26683333,-66.06116667,290.8,1.5,2.0
2018-11-24T22:22:00Z,45.26683333,-66.06116667,289.5,1.5,2.0
2018-11-24T22:23:00Z,45.26683333,-66.06116667,286.9,1.5,2.0
2018-11-24T22:24:00Z,45.26683333,-66.06116667,284.5,1.5,2.0
2018-11-24T22:25:00Z,45.26683333,-66.06116667,284.2,1.6,2.0
2018-11-24T22:26:00Z,45.26683333,-66.06116667,284.1,1.6,2.0
2018-11-24T22:27:00Z,45.26683333,-66.06116667,282.8,1.6,2.0
2018-11-24T22:28:00Z,45.26683333,-66.06116667,282.8,1.5,2.0
2018-11-24T22:29:00Z,45.26683333,-66.06116667,285.2,1.5,2.0
2018-11-24T22:30:00Z,45.26683333,-66.06116667,287.2,1.4,2.0
2018-11-24T22:31:00Z,45.26683333,-66.06116667,289.2,1.4,1.8
2018-11-24T22:32:00Z,45.26683333,-66.06116667,290.5,1.3,1.8
2018-11-24T22:33:00Z,45.26683333,-66.06116667,292.2,1.3,1.7
2018-11-24T22:34:00Z,45.26683333,-66.06116667,293.1,1.2,1.7
2018-11-24T22:35:00Z,45.26683333,-66.06116667,292.1,1.2,1.7
2018-11-24T22:36:00Z,45.26683333,-66.06116667,291.7,1.2,1.7
2018-11-24T22:37:00Z,45.26683333,-66.06116667,291.1,1.2,2.2
2018-11-24T22:38:00Z,45.26683333,-66.06116667,291.4,1.2,2.2
2018-11-24T22:39:00Z,45.26683333,-66.06116667,290.9,1.2,2.2
2018-11-24T22:40:00Z,45.26683333,-66.06116667,289.9,1.3,2.2
2018-11-24T22:41:00Z,45.26683333,-66.06116667,290.7,1.3,2.2
2018-11-24T22:42:00Z,45.26683333,-66.06116667,291.6,1.3,2.2
2018-11-24T22:43:00Z,45.26683333,-66.06116667,292.6,1.4,2.2
2018-11-24T22:44:00Z,45.26683333,-66.06116667,293.2,1.4,2.2
2018-11-24T22:45:00Z,45.26683333,-66.06116667,293.6,1.5,2.2
2018-11-24T22:46:00Z,45.26683333,-66.06116667,294.2,1.5,2.2
2018-11-24T22:47:00Z,45.26683333,-66.06116667,295.1,1.5,2.2
2018-11-24T22:48:00Z,45.26683333,-66.06116667,295.9,1.5,2.2
2018-11-24T22:49:00Z,45.26683333,-66.06116667,295.2,1.5,2.2
2018-11-24T22:50:00Z,45.26683333,-66.06116667,292.0,1.5,2.2
2018-11-24T22:51:00Z,45.26683333,-66.06116667,289.6,1.5,2.2
2018-11-24T22:52:00Z,45.26683333,-66.06116667,288.3,1.5,2.0
2018-11-24T22:53:00Z,45.26683333,-66.06116667,287.7,1.4,2.0
2018-11-24T22:54:00Z,45.26683333,-66.06116667,287.7,1.3,2.0
2018-11-24T22:55:00Z,45.26683333,-66.06116667,287.2,1.3,1.9
2018-11-24T22:56:00Z,45.26683333,-66.06116667,286.9,1.2,1.8
2018-11-24T22:57:00Z,45.26683333,-66.06116667,288.6,1.1,1.8
2018-11-24T22:58:00Z,45.26683333,-66.06116667,289.4,1.1,1.8
2018-11-24T22:59:00Z,45.26683333,-66.06116667,288.9,1.0,1.8
2018-11-24T23:00:00Z,45.26683333,-66.06116667,291.2,1.0,1.8
2018-11-24T23:01:00Z,45.26683333,-66.06116667,292.2,0.9,1.6
2018-11-24T23:02:00Z,45.26683333,-66.06116667,292.5,0.9,1.6
2018-11-24T23:03:00Z,45.26683333,-66.06116667,292.1,0.9,1.6
2018-11-24T23:04:00Z,45.26683333,-66.06116667,290.0,0.9,1.6
2018-11-24T23:05:00Z,45.26683333,-66.06116667,288.3,0.9,1.6
2018-11-24T23:06:00Z,45.26683333,-66.06116667,287.4,0.9,1.6
2018-11-24T23:07:00Z,45.26683333,-66.06116667,285.2,0.9,1.6
2018-11-24T23:08:00Z,45.26683333,-66.06116667,283.4,1.0,1.6
2018-11-24T23:09:00Z,45.26683333,-66.06116667,283.7,0.9,1.6
2018-11-24T23:10:00Z,45.26683333,-66.06116667,283.4,0.9,1.6
2018-11-24T23:11:00Z,45.26683333,-66.06116667,280.1,0.9,1.3
2018-11-24T23:12:00Z,45.26683333,-66.06116667,276.1,0.8,1.3
2018-11-24T23:13:00Z,45.26683333,-66.06116667,269.0,0.8,1.1
2018-11-24T23:14:00Z,45.26683333,-66.06116667,263.1,0.8,1.1
2018-11-24T23:15:00Z,45.26683333,-66.06116667,259.2,0.8,1.1
