timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-01T17:27:00Z,45.26683333,-66.06116667,94.8,6.4,10.8
2018-03-01T17:28:00Z,45.26683333,-66.06116667,94.7,6.3,10.8
2018-03-01T17:29:00Z,45.26683333,-66.06116667,94.8,6.5,10.8
2018-03-01T17:30:00Z,45.26683333,-66.06116667,94.5,6.1,10.8
2018-03-01T17:31:00Z,45.26683333,-66.06116667,95.4,6.0,10.8
2018-03-01T17:32:00Z,45.26683333,-66.06116667,95.2,5.9,10.3
2018-03-01T17:33:00Z,45.26683333,-66.06116667,94.6,5.7,10.3
2018-03-01T17:34:00Z,45.26683333,-66.06116667,95.4,5.9,10.5
2018-03-01T17:35:00Z,45.26683333,-66.06116667,95.2,5.8,10.7
2018-03-01T17:36:00Z,45.26683333,-66.06116667,94.6,5.8,10.7
2018-03-01T17:37:00Z,45.26683333,-66.06116667,95.6,6.0,10.7
2018-03-01T17:38:00Z,45.26683333,-66.06116667,95.4,6.3,11.1
2018-03-01T17:39:00Z,45.26683333,-66.06116667,95.2,6.2,11.1
2018-03-01T17:40:00Z,45.26683333,-66.06116667,95.1,6.3,11.1
2018-03-01T17:41:00Z,45.26683333,-66.06116667,94.3,6.7,11.3
2018-03-01T17:42:00Z,45.26683333,-66.06116667,94.6,6.9,12.0
2018-03-01T17:43:00Z,45.26683333,-66.06116667,94.4,7.0,12.0
2018-03-01T17:44:00Z,45.26683333,-66.06116667,94.5,7.0,12.0
2018-03-01T17:45:00Z,45.26683333,-66.06116667,94.8,7.0,12.0
2018-03-01T17:46:00Z,45.26683333,-66.06116667,95.6,7.1,12.0
2018-03-01T17:47:00Z,45.26683333,-66.06116667,94.6,7.2,12.0
2018-03-01T17:48:00Z,45.26683333,-66.06116667,94.8,7.1,12.0
2018-03-01T17:49:00Z,45.26683333,-66.06116667,94.6,7.3,12.0
2018-03-01T17:50:00Z,45.26683333,-66.06116667,94.6,7.5,12.0
2018-03-01T17:51:00Z,45.26683333,-66.06116667,95.0,7.3,12.0
2018-03-01T17:52:00Z,45.26683333,-66.06116667,95.5,7.4,10.9
2018-03-01T17:53:00Z,45.26683333,-66.06116667,95.7,7.4,10.9
2018-03-01T17:54:00Z,45.26683333,-66.06116667,95.5,7.3,10.9
2018-03-01T17:55:00Z,45.26683333,-66.06116667,95.1,7.3,10.9
2018-03-01T17:56:00Z,45.26683333,-66.06116667,95.0,7.2,10.9
2018-03-01T17:57:00Z,45.26683333,-66.06116667,95.5,6.9,10.9
2018-03-01T17:58:00Z,45.26683333,-66.06116667,95.1,6.9,10.9
2018-03-01T17:59:00Z,45.26683333,-66.06116667,95.4,6.9,10.8
2018-03-01T18:00:00Z,45.26683333,-66.06116667,95.5,6.8,10.3
2018-03-01T18:01:00Z,45.26683333,-66.06116667,95.7,6.8,10.3
2018-03-01T18:02:00Z,45.26683333,-66.06116667,96.5,6.7,10.3
2018-03-01T18:03:00Z,45.26683333,-66.06116667,96.2,6.8,10.3
2018-03-01T18:04:00Z,45.26683333,-66.06116667,95.7,6.9,10.3
2018-03-01T18:05:00Z,45.26683333,-66.06116667,95.4,6.8,10.3
2018-03-01T18:06:00Z,45.26683333,-66.06116667,95.8,6.9,10.3
2018-03-01T18:07:00Z,45.26683333,-66.06116667,96.6,6.9,10.3
2018-03-01T18:08:00Z,45.26683333,-66.06116667,97.7,6.8,10.3
2018-03-01T18:09:00Z,45.26683333,-66.06116667,98.3,6.6,10.3
2018-03-01T18:10:00Z,45.26683333,-66.06116667,98.2,6.6,10.3
2018-03-01T18:11:00Z,45.26683333,-66.06116667,97.6,6.7,11.4
2018-03-01T18:12:00Z,45.26683333,-66.06116667,97.0,6.6,11.4
2018-03-01T18:13:00Z,45.26683333,-66.06116667,97.6,6.5,11.4
2018-03-01T18:14:00Z,45.26683333,-66.06116667,98.0,6.6,11.4
2018-03-01T18:15:00Z,45.26683333,-66.06116667,98.6,6.9,11.4
2018-03-01T18:16:00Z,45.26683333,-66.06116667,98.2,6.9,11.4
2018-03-01T18:17:00Z,45.26683333,-66.06116667,97.1,6.9,11.4
2018-03-01T18:18:00Z,45.26683333,-66.06116667,96.3,6.7,11.4
2018-03-01T18:19:00Z,45.26683333,-66.06116667,95.7,6.6,11.4
2018-03-01T18:20:00Z,45.26683333,-66.06116667,95.3,6.6,11.5
2018-03-01T18:21:00Z,45.26683333,-66.06116667,96.3,6.5,11.5
2018-03-01T18:22:00Z,45.26683333,-66.06116667,95.1,6.3,11.5
2018-03-01T18:23:00Z,45.26683333,-66.06116667,94.8,6.3,11.5
2018-03-01T18:24:00Z,45.26683333,-66.06116667,95.1,6.1,11.5
2018-03-01T18:25:00Z,45.26683333,-66.06116667,95.2,5.8,11.5
2018-03-01T18:26:00Z,45.26683333,-66.06116667,95.1,5.5,11.5
2018-03-01T18:27:00Z,45.26683333,-66.06116667,96.0,5.6,11.5
2018-03-01T18:28:00Z,45.26683333,-66.06116667,96.3,5.7,11.5
2018-03-01T18:29:00Z,45.26683333,-66.06116667,95.9,5.6,11.5
2018-03-01T18:30:00Z,45.26683333,-66.06116667,95.9,5.6,10.6
2018-03-01T18:31:00Z,45.26683333,-66.06116667,96.2,5.3,10.6
2018-03-01T18:32:00Z,45.26683333,-66.06116667,97.5,5.3,10.6
2018-03-01T18:33:00Z,45.26683333,-66.06116667,97.7,5.0,8.4
2018-03-01T18:34:00Z,45.26683333,-66.06116667,97.7,5.1,9.1
2018-03-01T18:35:00Z,45.26683333,-66.06116667,96.7,5.1,9.1
2018-03-01T18:36:00Z,45.26683333,-66.06116667,97.4,5.1,9.1
2018-03-01T18:37:00Z,45.26683333,-66.06116667,96.4,5.1,9.1
2018-03-01T18:38:00Z,45.26683333,-66.06116667,96.2,5.0,9.1
2018-03-01T18:39:00Z,45.26683333,-66.06116667,96.3,5.1,9.1
2018-03-01T18:40:00Z,45.26683333,-66.06116667,96.3,5.3,9.1
2018-03-01T18:41:00Z,45.26683333,-66.06116667,95.6,5.5,9.7
2018-03-01T18:42:00Z,45.26683333,-66.06116667,95.3,5.6,9.7
2018-03-01T18:43:00Z,45.26683333,-66.06116667,94.4,5.7,9.7
2018-03-01T18:44:00Z,45.26683333,-66.06116667,94.6,5.5,9.7
2018-03-01T18:45:00Z,45.26683333,-66.06116667,94.3,5.6,9.7
2018-03-01T18:46:00Z,45.26683333,-66.06116667,93.8,5.7,9.7
2018-03-01T18:47:00Z,45.26683333,-66.06116667,93.4,5.7,9.7
2018-03-01T18:48:00Z,45.26683333,-66.06116667,92.9,5.8,9.7
2018-03-01T18:49:00Z,45.26683333,-66.06116667,93.0,5.9,9.7
2018-03-01T18:50:00Z,45.26683333,-66.06116667,93.5,5.6,9.7
2018-03-01T18:51:00Z,45.26683333,-66.06116667,94.3,5.4,9.7
2018-03-01T18:52:00Z,45.26683333,-66.06116667,94.5,5.3,9.5
2018-03-01T18:53:00Z,45.26683333,-66.06116667,95.6,5.3,9.5
2018-03-01T18:54:00Z,45.26683333,-66.06116667,95.2,5.2,9.5
2018-03-01T18:55:00Z,45.26683333,-66.06116667,95.8,5.2,9.5
2018-03-01T18:56:00Z,45.26683333,-66.06116667,95.3,5.2,9.5
2018-03-01T18:57:00Z,45.26683333,-66.06116667,96.9,5.2,9.5
2018-03-01T18:58:00Z,45.26683333,-66.06116667,97.2,5.2,9.3
2018-03-01T18:59:00Z,45.26683333,-66.06116667,97.5,5.1,9.3
2018-03-01T19:00:00Z,45.26683333,-66.06116667,97.6,5.1,9.3
2018-03-01T19:01:00Z,45.26683333,-66.06116667,96.1,5.0,9.3
2018-03-01T19:02:00Z,45.26683333,-66.06116667,94.7,5.2,9.3
2018-03-01T19:03:00Z,45.26683333,-66.06116667,93.6,5.2,9.3
2018-03-01T19:04:00Z,45.26683333,-66.06116667,94.5,5.3,9.3
2018-03-01T19:05:00Z,45.26683333,-66.06116667,94.7,5.2,9.3
2018-03-01T19:06:00Z,45.26683333,-66.06116667,94.7,5.1,9.3
2018-03-01T19:07:00Z,45.26683333,-66.06116667,93.6,4.9,8.1
2018-03-01T19:08:00Z,45.26683333,-66.06116667,93.1,4.7,8.1
2018-03-01T19:09:00Z,45.26683333,-66.06116667,92.4,4.7,8.1
2018-03-01T19:10:00Z,45.26683333,-66.06116667,89.8,4.7,8.1
2018-03-01T19:11:00Z,45.26683333,-66.06116667,89.3,4.8,9.0
2018-03-01T19:12:00Z,45.26683333,-66.06116667,89.7,4.7,9.0
2018-03-01T19:13:00Z,45.26683333,-66.06116667,90.6,4.6,9.0
2018-03-01T19:14:00Z,45.26683333,-66.06116667,87.9,4.4,9.0
2018-03-01T19:15:00Z,45.26683333,-66.06116667,86.5,4.4,9.0
2018-03-01T19:16:00Z,45.26683333,-66.06116667,85.3,4.3,9.0
2018-03-01T19:17:00Z,45.26683333,-66.06116667,84.0,4.3,9.0
2018-03-01T19:18:00Z,45.26683333,-66.06116667,82.7,4.1,9.0
2018-03-01T19:19:00Z,45.26683333,-66.06116667,81.4,3.9,9.0
2018-03-01T19:20:00Z,45.26683333,-66.06116667,81.8,3.9,9.0
2018-03-01T19:21:00Z,45.26683333,-66.06116667,80.0,3.5,7.0
2018-03-01T19:22:00Z,45.26683333,-66.06116667,78.2,3.3,7.0
2018-03-01T19:23:00Z,45.26683333,-66.06116667,77.8,3.2,5.9
2018-03-01T19:24:00Z,45.26683333,-66.06116667,78.7,3.2,5.9
2018-03-01T19:25:00Z,45.26683333,-66.06116667,79.0,3.1,5.1
2018-03-01T19:26:00Z,45.26683333,-66.06116667,80.5,3.1,5.1
2018-03-01T19:27:00Z,45.26683333,-66.06116667,81.4,3.2,5.1
2018-03-01T19:28:00Z,45.26683333,-66.06116667,83.8,3.2,5.1
2018-03-01T19:29:00Z,45.26683333,-66.06116667,83.4,3.2,5.1
2018-03-01T19:30:00Z,45.26683333,-66.06116667,80.9,3.0,5.1
2018-03-01T19:31:00Z,45.26683333,-66.06116667,80.2,3.1,5.1
2018-03-01T19:32:00Z,45.26683333,-66.06116667,80.3,3.2,5.7
2018-03-01T19:33:00Z,45.26683333,-66.06116667,78.6,3.3,5.7
2018-03-01T19:34:00Z,45.26683333,-66.06116667,77.5,3.3,5.7
2018-03-01T19:35:00Z,45.26683333,-66.06116667,75.6,3.3,5.7
2018-03-01T19:36:00Z,45.26683333,-66.06116667,73.1,3.2,5.7
2018-03-01T19:37:00Z,45.26683333,-66.06116667,71.9,3.3,5.7
2018-03-01T19:38:00Z,45.26683333,-66.06116667,68.5,3.2,5.7
2018-03-01T19:39:00Z,45.26683333,-66.06116667,66.0,3.3,5.7
2018-03-01T19:40:00Z,45.26683333,-66.06116667,67.4,3.5,6.1
2018-03-01T19:41:00Z,45.26683333,-66.06116667,69.0,3.6,6.1
2018-03-01T19:42:00Z,45.26683333,-66.06116667,68.2,3.5,6.1
2018-03-01T19:43:00Z,45.26683333,-66.06116667,65.8,3.5,6.1
2018-03-01T19:44:00Z,45.26683333,-66.06116667,63.3,3.5,6.1
2018-03-01T19:45:00Z,45.26683333,-66.06116667,64.4,3.5,6.1
2018-03-01T19:46:00Z,45.26683333,-66.06116667,66.5,3.5,6.1
2018-03-01T19:47:00Z,45.26683333,-66.06116667,67.4,3.5,6.1
2018-03-01T19:48:00Z,45.26683333,-66.06116667,70.0,3.6,6.1
2018-03-01T19:49:00Z,45.26683333,-66.06116667,73.9,3.4,6.1
2018-03-01T19:50:00Z,45.26683333,-66.06116667,72.9,3.3,5.4
2018-03-01T19:51:00Z,45.26683333,-66.06116667,70.5,3.2,5.4
2018-03-01T19:52:00Z,45.26683333,-66.06116667,69.5,3.3,5.5
2018-03-01T19:53:00Z,45.26683333,-66.06116667,70.4,3.2,5.7
2018-03-01T19:54:00Z,45.26683333,-66.06116667,71.9,3.1,5.7
2018-03-01T19:55:00Z,45.26683333,-66.06116667,72.0,3.1,5.7
2018-03-01T19:56:00Z,45.26683333,-66.06116667,74.6,3.0,5.7
2018-03-01T19:57:00Z,45.26683333,-66.06116667,70.6,2.8,5.7
2018-03-01T19:58:00Z,45.26683333,-66.06116667,65.4,2.9,5.7
2018-03-01T19:59:00Z,45.26683333,-66.06116667,64.2,3.0,5.9
2018-03-01T20:00:00Z,45.26683333,-66.06116667,65.7,3.0,5.9
2018-03-01T20:01:00Z,45.26683333,-66.06116667,67.1,3.2,5.9
2018-03-01T20:02:00Z,45.26683333,-66.06116667,70.4,3.3,6.4
2018-03-01T20:03:00Z,45.26683333,-66.06116667,73.2,3.3,6.4
2018-03-01T20:04:00Z,45.26683333,-66.06116667,75.6,3.5,6.4
2018-03-01T20:05:00Z,45.26683333,-66.06116667,76.4,3.4,6.4
2018-03-01T20:06:00Z,45.26683333,-66.06116667,72.7,3.3,6.4
2018-03-01T20:07:00Z,45.26683333,-66.06116667,76.5,3.4,6.4
2018-03-01T20:08:00Z,45.26683333,-66.06116667,81.9,3.4,6.4
2018-03-01T20:09:00Z,45.26683333,-66.06116667,81.8,3.4,6.4
2018-03-01T20:10:00Z,45.26683333,-66.06116667,82.0,3.5,6.4
2018-03-01T20:11:00Z,45.26683333,-66.06116667,84.1,3.4,6.4
2018-03-01T20:12:00Z,45.26683333,-66.06116667,85.2,3.5,6.2
2018-03-01T20:13:00Z,45.26683333,-66.06116667,84.9,3.6,6.2
2018-03-01T20:14:00Z,45.26683333,-66.06116667,84.3,3.6,6.2
2018-03-01T20:15:00Z,45.26683333,-66.06116667,84.1,3.7,6.2
2018-03-01T20:16:00Z,45.26683333,-66.06116667,86.5,3.9,6.2
2018-03-01T20:17:00Z,45.26683333,-66.06116667,87.9,4.1,6.2
2018-03-01T20:18:00Z,45.26683333,-66.06116667,86.9,4.3,6.2
2018-03-01T20:19:00Z,45.26683333,-66.06116667,89.4,4.4,6.2
2018-03-01T20:20:00Z,45.26683333,-66.06116667,91.4,4.6,7.7
2018-03-01T20:21:00Z,45.26683333,-66.06116667,92.5,4.9,11.4
2018-03-01T20:22:00Z,45.26683333,-66.06116667,92.6,5.0,11.4
2018-03-01T20:23:00Z,45.26683333,-66.06116667,93.3,5.0,11.4
2018-03-01T20:24:00Z,45.26683333,-66.06116667,93.9,5.1,11.4
2018-03-01T20:25:00Z,45.26683333,-66.06116667,95.1,5.3,11.4
2018-03-01T20:26:00Z,45.26683333,-66.06116667,94.8,5.4,11.4
2018-03-01T20:27:00Z,45.26683333,-66.06116667,94.2,5.2,11.4
2018-03-01T20:28:00Z,45.26683333,-66.06116667,94.8,5.2,11.4
2018-03-01T20:29:00Z,45.26683333,-66.06116667,95.3,5.2,11.4
2018-03-01T20:30:00Z,45.26683333,-66.06116667,95.4,5.1,11.4
2018-03-01T20:31:00Z,45.26683333,-66.06116667,94.3,4.8,8.2
2018-03-01T20:32:00Z,45.26683333,-66.06116667,93.3,4.7,8.2
2018-03-01T20:33:00Z,45.26683333,-66.06116667,93.5,4.6,8.2
2018-03-01T20:34:00Z,45.26683333,-66.06116667,94.1,4.7,8.8
2018-03-01T20:35:00Z,45.26683333,-66.06116667,93.6,4.8,8.8
2018-03-01T20:36:00Z,45.26683333,-66.06116667,93.1,5.0,8.8
2018-03-01T20:37:00Z,45.26683333,-66.06116667,92.5,5.2,8.8
2018-03-01T20:38:00Z,45.26683333,-66.06116667,91.4,5.2,8.8
2018-03-01T20:39:00Z,45.26683333,-66.06116667,90.3,5.3,9.2
2018-03-01T20:40:00Z,45.26683333,-66.06116667,89.6,5.6,9.2
2018-03-01T20:41:00Z,45.26683333,-66.06116667,90.4,5.7,9.2
2018-03-01T20:42:00Z,45.26683333,-66.06116667,91.7,5.6,9.2
2018-03-01T20:43:00Z,45.26683333,-66.06116667,90.6,5.7,9.2
2018-03-01T20:44:00Z,45.26683333,-66.06116667,89.9,5.5,9.2
2018-03-01T20:45:00Z,45.26683333,-66.06116667,89.6,5.3,9.2
2018-03-01T20:46:00Z,45.26683333,-66.06116667,88.9,5.1,9.2
2018-03-01T20:47:00Z,45.26683333,-66.06116667,88.6,4.9,9.2
2018-03-01T20:48:00Z,45.26683333,-66.06116667,88.5,5.0,9.2
2018-03-01T20:49:00Z,45.26683333,-66.06116667,88.1,4.9,8.1
2018-03-01T20:50:00Z,45.26683333,-66.06116667,88.0,4.7,7.8
2018-03-01T20:51:00Z,45.26683333,-66.06116667,88.1,4.7,7.8
2018-03-01T20:52:00Z,45.26683333,-66.06116667,87.1,4.9,8.8
2018-03-01T20:53:00Z,45.26683333,-66.06116667,88.2,4.9,8.8
2018-03-01T20:54:00Z,45.26683333,-66.06116667,88.1,5.1,8.8
2018-03-01T20:55:00Z,45.26683333,-66.06116667,88.3,5.2,9.5
2018-03-01T20:56:00Z,45.26683333,-66.06116667,88.5,5.5,9.5
2018-03-01T20:57:00Z,45.26683333,-66.06116667,89.1,5.6,9.5
2018-03-01T20:58:00Z,45.26683333,-66.06116667,89.1,5.6,9.5
2018-03-01T20:59:00Z,45.26683333,-66.06116667,89.7,5.7,9.5
2018-03-01T21:00:00Z,45.26683333,-66.06116667,90.7,5.7,9.5
2018-03-01T21:01:03Z,45.26683333,-66.06116667,91.6,5.8,9.5
2018-03-01T21:02:00Z,45.26683333,-66.06116667,92.6,5.7,9.5
2018-03-01T21:03:00Z,45.26683333,-66.06116667,92.3,5.6,9.5
2018-03-01T21:04:00Z,45.26683333,-66.06116667,93.8,5.4,9.5
2018-03-01T21:05:00Z,45.26683333,-66.06116667,94.3,5.2,8.6
2018-03-01T21:06:00Z,45.26683333,-66.06116667,94.4,4.9,8.0
2018-03-01T21:07:00Z,45.26683333,-66.06116667,94.8,5.0,8.5
2018-03-01T21:08:00Z,45.26683333,-66.06116667,95.6,5.1,10.2
2018-03-01T21:09:00Z,45.26683333,-66.06116667,96.3,5.1,10.2
2018-03-01T21:10:00Z,45.26683333,-66.06116667,96.4,5.0,10.2
2018-03-01T21:11:00Z,45.26683333,-66.06116667,95.7,4.6,10.2
2018-03-01T21:12:01Z,45.26683333,-66.06116667,95.8,4.6,10.2
2018-03-01T21:13:00Z,45.26683333,-66.06116667,96.5,4.5,10.2
2018-03-01T21:14:00Z,45.26683333,-66.06116667,94.3,4.4,10.2
2018-03-01T21:15:00Z,45.26683333,-66.06116667,94.1,4.6,10.2
2018-03-01T21:16:00Z,45.26683333,-66.06116667,94.4,4.4,10.2
2018-03-01T21:17:00Z,45.26683333,-66.06116667,95.3,4.2,10.2
2018-03-01T21:18:00Z,45.26683333,-66.06116667,95.0,4.0,7.3
2018-03-01T21:19:00Z,45.26683333,-66.06116667,93.9,4.0,7.3
2018-03-01T21:20:00Z,45.26683333,-66.06116667,93.7,3.9,7.3
2018-03-01T21:21:00Z,45.26683333,-66.06116667,92.7,4.2,7.3
2018-03-01T21:22:00Z,45.26683333,-66.06116667,92.3,4.2,7.5
2018-03-01T21:23:00Z,45.26683333,-66.06116667,90.9,4.4,7.5
2018-03-01T21:24:00Z,45.26683333,-66.06116667,91.3,4.5,7.5
2018-03-01T21:25:00Z,45.26683333,-66.06116667,90.9,4.4,7.5
2018-03-01T21:26:00Z,45.26683333,-66.06116667,91.2,4.6,7.5
2018-03-01T21:27:00Z,45.26683333,-66.06116667,89.6,4.8,8.1
2018-03-01T21:28:00Z,45.26683333,-66.06116667,89.4,4.8,8.1
2018-03-01T21:29:00Z,45.26683333,-66.06116667,90.0,4.7,8.1
2018-03-01T21:30:00Z,45.26683333,-66.06116667,90.4,4.8,8.1
2018-03-01T21:31:00Z,45.26683333,-66.06116667,91.0,4.7,8.1
2018-03-01T21:32:00Z,45.26683333,-66.06116667,91.0,4.5,8.1
2018-03-01T21:33:00Z,45.26683333,-66.06116667,91.3,4.4,8.1
2018-03-01T21:34:00Z,45.26683333,-66.06116667,92.0,4.3,8.1
2018-03-01T21:35:00Z,45.26683333,-66.06116667,93.3,4.3,8.1
2018-03-01T21:36:00Z,45.26683333,-66.06116667,91.5,4.2,8.1
2018-03-01T21:37:00Z,45.26683333,-66.06116667,92.2,4.1,7.1
2018-03-01T21:38:00Z,45.26683333,-66.06116667,92.6,4.0,7.1
2018-03-01T21:39:00Z,45.26683333,-66.06116667,91.4,4.1,7.1
2018-03-01T21:40:00Z,45.26683333,-66.06116667,90.8,4.2,7.1
2018-03-01T21:41:00Z,45.26683333,-66.06116667,91.2,4.3,7.1
2018-03-01T21:42:00Z,45.26683333,-66.06116667,90.6,4.4,7.1
2018-03-01T21:43:00Z,45.26683333,-66.06116667,90.7,4.5,7.1
2018-03-01T21:44:00Z,45.26683333,-66.06116667,91.1,4.4,7.1
2018-03-01T21:45:00Z,45.26683333,-66.06116667,90.6,4.5,7.3
2018-03-01T21:46:00Z,45.26683333,-66.06116667,92.2,4.7,8.8
2018-03-01T21:47:00Z,45.26683333,-66.06116667,91.4,4.8,9.4
2018-03-01T21:48:00Z,45.26683333,-66.06116667,90.8,5.0,9.4
2018-03-01T21:49:00Z,45.26683333,-66.06116667,91.5,5.1,9.4
2018-03-01T21:50:00Z,45.26683333,-66.06116667,91.4,5.2,9.4
2018-03-01T21:51:00Z,45.26683333,-66.06116667,90.3,5.3,9.4
2018-03-01T21:52:00Z,45.26683333,-66.06116667,90.7,5.2,9.4
2018-03-01T21:53:00Z,45.26683333,-66.06116667,91.0,5.3,9.4
2018-03-01T21:54:00Z,45.26683333,-66.06116667,90.6,5.4,9.4
2018-03-01T21:55:00Z,45.26683333,-66.06116667,89.8,5.5,9.4
2018-03-01T21:56:00Z,45.26683333,-66.06116667,89.5,5.5,9.5
2018-03-01T21:57:00Z,45.26683333,-66.06116667,90.7,5.6,9.5
2018-03-01T21:58:00Z,45.26683333,-66.06116667,90.7,5.5,9.5
2018-03-01T21:59:00Z,45.26683333,-66.06116667,90.6,5.4,9.5
2018-03-01T22:00:00Z,45.26683333,-66.06116667,90.0,5.1,9.5
2018-03-01T22:01:00Z,45.26683333,-66.06116667,89.3,5.1,9.5
2018-03-01T22:02:00Z,45.26683333,-66.06116667,89.2,5.1,9.5
2018-03-01T22:03:00Z,45.26683333,-66.06116667,88.7,5.0,9.5
2018-03-01T22:04:00Z,45.26683333,-66.06116667,88.5,4.9,9.5
2018-03-01T22:05:00Z,45.26683333,-66.06116667,89.2,4.9,9.5
2018-03-01T22:06:00Z,45.26683333,-66.06116667,88.5,4.8,8.9
2018-03-01T22:07:00Z,45.26683333,-66.06116667,87.5,4.5,8.9
2018-03-01T22:08:00Z,45.26683333,-66.06116667,87.3,4.4,7.0
2018-03-01T22:09:00Z,45.26683333,-66.06116667,87.0,4.4,7.0
2018-03-01T22:10:00Z,45.26683333,-66.06116667,87.0,4.4,7.0
2018-03-01T22:11:00Z,45.26683333,-66.06116667,88.3,4.4,7.0
2018-03-01T22:12:00Z,45.26683333,-66.06116667,89.0,4.5,7.0
2018-03-01T22:13:00Z,45.26683333,-66.06116667,89.0,4.6,7.0
2018-03-01T22:14:00Z,45.26683333,-66.06116667,89.0,4.6,7.2
2018-03-01T22:15:00Z,45.26683333,-66.06116667,88.9,4.5,7.2
2018-03-01T22:16:00Z,45.26683333,-66.06116667,89.6,4.4,7.2
2018-03-01T22:17:00Z,45.26683333,-66.06116667,89.8,4.3,7.2
2018-03-01T22:18:00Z,45.26683333,-66.06116667,90.7,4.3,7.2
2018-03-01T22:19:00Z,45.26683333,-66.06116667,91.5,4.2,7.2
2018-03-01T22:20:00Z,45.26683333,-66.06116667,92.8,4.2,7.2
2018-03-01T22:21:00Z,45.26683333,-66.06116667,92.7,4.1,7.2
2018-03-01T22:22:00Z,45.26683333,-66.06116667,92.1,4.2,7.3
2018-03-01T22:23:00Z,45.26683333,-66.06116667,92.7,4.2,7.3
2018-03-01T22:24:00Z,45.26683333,-66.06116667,92.7,4.2,7.3
2018-03-01T22:25:00Z,45.26683333,-66.06116667,92.2,4.3,7.3
2018-03-01T22:26:00Z,45.26683333,-66.06116667,91.8,4.3,7.3
2018-03-01T22:27:00Z,45.26683333,-66.06116667,91.3,4.3,7.3
2018-03-01T22:28:00Z,45.26683333,-66.06116667,90.0,4.3,7.3
2018-03-01T22:29:00Z,45.26683333,-66.06116667,88.9,4.4,7.3
2018-03-01T22:30:00Z,45.26683333,-66.06116667,87.5,4.5,7.3
2018-03-01T22:31:00Z,45.26683333,-66.06116667,86.6,4.6,7.3
2018-03-01T22:32:00Z,45.26683333,-66.06116667,85.8,4.4,6.8
2018-03-01T22:33:00Z,45.26683333,-66.06116667,84.7,4.5,8.0
2018-03-01T22:34:00Z,45.26683333,-66.06116667,84.3,4.5,8.0
2018-03-01T22:35:00Z,45.26683333,-66.06116667,83.1,4.4,8.0
2018-03-01T22:36:00Z,45.26683333,-66.06116667,82.4,4.5,8.0
2018-03-01T22:37:00Z,45.26683333,-66.06116667,81.1,4.6,8.0
2018-03-01T22:38:00Z,45.26683333,-66.06116667,80.5,4.7,8.0
2018-03-01T22:39:00Z,45.26683333,-66.06116667,81.0,4.8,8.0
2018-03-01T22:40:00Z,45.26683333,-66.06116667,81.0,4.8,8.0
2018-03-01T22:41:00Z,45.26683333,-66.06116667,82.0,4.9,8.0
2018-03-01T22:42:00Z,45.26683333,-66.06116667,82.8,5.0,8.0
2018-03-01T22:43:00Z,45.26683333,-66.06116667,82.8,5.1,8.5
2018-03-01T22:44:00Z,45.26683333,-66.06116667,82.8,5.2,8.5
2018-03-01T22:45:00Z,45.26683333,-66.06116667,83.7,5.3,8.5
2018-03-01T22:46:00Z,45.26683333,-66.06116667,83.9,5.5,8.6
2018-03-01T22:47:00Z,45.26683333,-66.06116667,85.0,5.5,8.6
2018-03-01T22:48:00Z,45.26683333,-66.06116667,86.1,5.7,8.6
2018-03-01T22:49:00Z,45.26683333,-66.06116667,85.0,5.6,8.6
2018-03-01T22:50:00Z,45.26683333,-66.06116667,84.5,5.6,8.6
2018-03-01T22:51:00Z,45.26683333,-66.06116667,83.9,5.7,8.6
2018-03-01T22:52:00Z,45.26683333,-66.06116667,83.3,5.7,8.6
2018-03-01T22:53:00Z,45.26683333,-66.06116667,83.6,5.6,8.6
2018-03-01T22:54:00Z,45.26683333,-66.06116667,84.3,5.6,8.6
2018-03-01T22:55:00Z,45.26683333,-66.06116667,84.4,5.5,8.6
2018-03-01T22:56:00Z,45.26683333,-66.06116667,84.1,5.3,8.4
2018-03-01T22:57:00Z,45.26683333,-66.06116667,83.9,5.4,8.4
2018-03-01T22:58:00Z,45.26683333,-66.06116667,84.3,5.3,8.4
2018-03-01T22:59:00Z,45.26683333,-66.06116667,85.0,5.3,8.4
2018-03-01T23:00:00Z,45.26683333,-66.06116667,85.9,5.1,8.4
2018-03-01T23:01:00Z,45.26683333,-66.06116667,84.6,5.0,8.0
2018-03-01T23:02:00Z,45.26683333,-66.06116667,83.7,4.9,8.0
2018-03-01T23:03:00Z,45.26683333,-66.06116667,82.7,4.9,8.0
2018-03-01T23:04:00Z,45.26683333,-66.06116667,81.9,4.9,8.0
2018-03-01T23:05:00Z,45.26683333,-66.06116667,82.3,4.9,8.0
2018-03-01T23:06:00Z,45.26683333,-66.06116667,83.2,4.9,8.0
2018-03-01T23:07:00Z,45.26683333,-66.06116667,83.3,4.7,8.0
2018-03-01T23:08:00Z,45.26683333,-66.06116667,82.1,4.7,8.0
2018-03-01T23:09:00Z,45.26683333,-66.06116667,82.8,4.7,8.0
2018-03-01T23:10:00Z,45.26683333,-66.06116667,82.3,4.8,8.0
2018-03-01T23:11:00Z,45.26683333,-66.06116667,84.3,4.9,8.0
2018-03-01T23:12:00Z,45.26683333,-66.06116667,86.1,5.0,8.0
2018-03-01T23:13:00Z,45.26683333,-66.06116667,87.7,4.9,8.0
2018-03-01T23:14:00Z,45.26683333,-66.06116667,87.6,4.9,7.4
2018-03-01T23:15:00Z,45.26683333,-66.06116667,87.1,5.1,9.2
