timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-29T17:27:00Z,45.26683333,-66.06116667,338.0,0.6,1.1
2018-12-29T17:28:00Z,45.26683333,-66.06116667,348.3,0.6,1.1
2018-12-29T17:29:00Z,45.26683333,-66.06116667,354.4,0.6,1.4
2018-12-29T17:30:00Z,45.26683333,-66.06116667,358.3,0.7,1.5
2018-12-29T17:31:00Z,45.26683333,-66.06116667,0.5,0.7,1.5
2018-12-29T17:32:00Z,45.26683333,-66.06116667,1.3,0.7,1.5
2018-12-29T17:33:00Z,45.26683333,-66.06116667,355.7,0.7,1.5
2018-12-29T17:34:00Z,45.26683333,-66.06116667,352.4,0.7,1.5
2018-12-29T17:35:00Z,45.26683333,-66.06116667,344.1,0.7,1.5
2018-12-29T17:36:00Z,45.26683333,-66.06116667,332.3,0.7,1.5
2018-12-29T17:37:00Z,45.26683333,-66.06116667,318.5,0.7,1.5
2018-12-29T17:38:00Z,45.26683333,-66.06116667,299.5,0.6,1.5
2018-12-29T17:39:00Z,45.26683333,-66.06116667,274.7,0.6,1.5
2018-12-29T17:40:00Z,45.26683333,-66.06116667,246.1,0.5,1.3
2018-12-29T17:41:00Z,45.26683333,-66.06116667,216.7,0.5,0.9
2018-12-29T17:42:00Z,45.26683333,-66.06116667,190.5,0.4,0.9
2018-12-29T17:43:00Z,45.26683333,-66.06116667,166.4,0.5,0.9
2018-12-29T17:44:00Z,45.26683333,-66.06116667,155.7,0.5,0.9
2018-12-29T17:45:00Z,45.26683333,-66.06116667,139.9,0.5,0.9
2018-12-29T17:46:00Z,45.26683333,-66.06116667,122.6,0.5,0.9
2018-12-29T17:47:00Z,45.26683333,-66.06116667,110.6,0.5,0.9
2018-12-29T17:48:00Z,45.26683333,-66.06116667,103.3,0.4,0.9
2018-12-29T17:49:00Z,45.26683333,-66.06116667,98.7,0.4,0.9
2018-12-29T17:50:00Z,45.26683333,-66.06116667,92.3,0.5,0.9
2018-12-29T17:51:00Z,45.26683333,-66.06116667,87.5,0.5,1.1
2018-12-29T17:52:00Z,45.26683333,-66.06116667,87.7,0.6,1.2
2018-12-29T17:53:00Z,45.26683333,-66.06116667,89.1,0.6,1.2
2018-12-29T17:54:00Z,45.26683333,-66.06116667,96.6,0.6,1.2
2018-12-29T17:55:00Z,45.26683333,-66.06116667,107.3,0.6,1.2
2018-12-29T17:56:00Z,45.26683333,-66.06116667,121.0,0.6,1.2
2018-12-29T17:57:00Z,45.26683333,-66.06116667,133.7,0.6,1.2
2018-12-29T17:58:00Z,45.26683333,-66.06116667,144.9,0.7,1.2
2018-12-29T17:59:00Z,45.26683333,-66.06116667,157.4,0.7,1.2
2018-12-29T18:00:00Z,45.26683333,-66.06116667,173.0,0.7,1.2
2018-12-29T18:01:00Z,45.26683333,-66.06116667,184.0,0.7,1.2
2018-12-29T18:02:00Z,45.26683333,-66.06116667,191.0,0.6,1.2
2018-12-29T18:03:00Z,45.26683333,-66.06116667,192.8,0.6,1.2
2018-12-29T18:04:00Z,45.26683333,-66.06116667,187.8,0.6,1.2
2018-12-29T18:05:00Z,45.26683333,-66.06116667,176.7,0.6,1.2
2018-12-29T18:06:00Z,45.26683333,-66.06116667,161.4,0.6,1.2
2018-12-29T18:07:00Z,45.26683333,-66.06116667,144.6,0.6,1.2
2018-12-29T18:08:00Z,45.26683333,-66.06116667,116.8,0.6,1.0
2018-12-29T18:09:00Z,45.26683333,-66.06116667,79.1,0.5,0.9
2018-12-29T18:10:00Z,45.26683333,-66.06116667,51.4,0.5,1.0
2018-12-29T18:11:00Z,45.26683333,-66.06116667,31.3,0.6,1.0
2018-12-29T18:12:00Z,45.26683333,-66.06116667,17.0,0.7,1.2
2018-12-29T18:13:00Z,45.26683333,-66.06116667,3.2,0.7,1.3
2018-12-29T18:14:00Z,45.26683333,-66.06116667,349.4,0.8,1.3
2018-12-29T18:15:00Z,45.26683333,-66.06116667,338.4,0.9,1.5
2018-12-29T18:16:00Z,45.26683333,-66.06116667,328.8,0.9,1.5
2018-12-29T18:17:00Z,45.26683333,-66.06116667,321.2,1.0,1.6
2018-12-29T18:18:00Z,45.26683333,-66.06116667,315.1,1.1,1.6
2018-12-29T18:19:00Z,45.26683333,-66.06116667,310.3,1.2,1.6
2018-12-29T18:20:00Z,45.26683333,-66.06116667,310.1,1.3,2.0
2018-12-29T18:21:00Z,45.26683333,-66.06116667,311.0,1.4,2.0
2018-12-29T18:22:00Z,45.26683333,-66.06116667,311.2,1.4,2.0
2018-12-29T18:23:00Z,45.26683333,-66.06116667,309.8,1.5,2.4
2018-12-29T18:24:00Z,45.26683333,-66.06116667,307.4,1.6,2.5
2018-12-29T18:25:00Z,45.26683333,-66.06116667,305.2,1.6,2.5
2018-12-29T18:26:00Z,45.26683333,-66.06116667,302.9,1.7,2.8
2018-12-29T18:27:00Z,45.26683333,-66.06116667,300.9,1.8,2.8
2018-12-29T18:28:00Z,45.26683333,-66.06116667,300.1,1.8,2.8
2018-12-29T18:29:00Z,45.26683333,-66.06116667,299.0,1.9,2.8
2018-12-29T18:30:00Z,45.26683333,-66.06116667,296.3,2.0,2.8
2018-12-29T18:31:00Z,45.26683333,-66.06116667,293.1,2.0,2.8
2018-12-29T18:32:00Z,45.26683333,-66.06116667,290.7,2.1,2.8
2018-12-29T18:33:00Z,45.26683333,-66.06116667,290.5,2.1,2.8
2018-12-29T18:34:00Z,45.26683333,-66.06116667,292.6,2.1,2.8
2018-12-29T18:35:00Z,45.26683333,-66.06116667,293.9,2.1,2.8
2018-12-29T18:36:00Z,45.26683333,-66.06116667,297.1,2.0,2.8
2018-12-29T18:37:00Z,45.26683333,-66.06116667,300.6,1.9,2.8
2018-12-29T18:38:00Z,45.26683333,-66.06116667,302.2,1.9,2.8
2018-12-29T18:39:00Z,45.26683333,-66.06116667,303.8,1.9,2.8
2018-12-29T18:40:00Z,45.26683333,-66.06116667,306.0,1.9,2.8
2018-12-29T18:41:00Z,45.26683333,-66.06116667,309.7,1.9,3.0
2018-12-29T18:42:00Z,45.26683333,-66.06116667,313.1,2.0,3.3
2018-12-29T18:43:00Z,45.26683333,-66.06116667,314.2,2.0,3.4
2018-12-29T18:44:00Z,45.26683333,-66.06116667,315.0,2.1,3.4
2018-12-29T18:45:00Z,45.26683333,-66.06116667,315.8,2.2,3.4
2018-12-29T18:46:00Z,45.26683333,-66.06116667,315.6,2.4,4.0
2018-12-29T18:47:00Z,45.26683333,-66.06116667,315.0,2.5,4.0
2018-12-29T18:48:00Z,45.26683333,-66.06116667,315.0,2.6,4.0
2018-12-29T18:49:00Z,45.26683333,-66.06116667,315.5,2.7,4.0
2018-12-29T18:50:00Z,45.26683333,-66.06116667,315.0,2.8,4.0
2018-12-29T18:51:00Z,45.26683333,-66.06116667,313.2,2.9,4.1
2018-12-29T18:52:00Z,45.26683333,-66.06116667,311.9,3.0,4.1
2018-12-29T18:53:00Z,45.26683333,-66.06116667,311.8,3.1,4.3
2018-12-29T18:54:00Z,45.26683333,-66.06116667,310.2,3.3,6.8
2018-12-29T18:55:00Z,45.26683333,-66.06116667,310.5,3.5,8.0
2018-12-29T18:56:00Z,45.26683333,-66.06116667,310.3,3.8,8.1
2018-12-29T18:57:00Z,45.26683333,-66.06116667,309.4,4.1,8.1
2018-12-29T18:58:00Z,45.26683333,-66.06116667,309.3,4.3,8.1
2018-12-29T18:59:00Z,45.26683333,-66.06116667,310.1,4.6,8.7
2018-12-29T19:00:00Z,45.26683333,-66.06116667,310.8,5.0,8.7
2018-12-29T19:01:00Z,45.26683333,-66.06116667,313.5,5.1,8.7
2018-12-29T19:02:00Z,45.26683333,-66.06116667,314.5,5.3,8.7
2018-12-29T19:03:00Z,45.26683333,-66.06116667,315.5,5.4,8.7
2018-12-29T19:04:00Z,45.26683333,-66.06116667,317.4,5.7,8.7
2018-12-29T19:05:00Z,45.26683333,-66.06116667,317.5,5.8,8.7
2018-12-29T19:06:00Z,45.26683333,-66.06116667,317.5,5.6,8.7
2018-12-29T19:07:00Z,45.26683333,-66.06116667,319.4,5.5,8.7
2018-12-29T19:08:00Z,45.26683333,-66.06116667,321.6,5.2,8.7
2018-12-29T19:09:00Z,45.26683333,-66.06116667,322.0,5.0,7.6
2018-12-29T19:10:00Z,45.26683333,-66.06116667,323.1,4.9,7.6
2018-12-29T19:11:00Z,45.26683333,-66.06116667,323.6,4.9,7.6
2018-12-29T19:12:00Z,45.26683333,-66.06116667,325.5,4.9,7.6
2018-12-29T19:13:00Z,45.26683333,-66.06116667,326.6,4.9,7.6
2018-12-29T19:14:00Z,45.26683333,-66.06116667,327.6,4.8,7.4
2018-12-29T19:15:00Z,45.26683333,-66.06116667,329.6,4.8,7.8
2018-12-29T19:16:00Z,45.26683333,-66.06116667,332.4,4.8,7.8
2018-12-29T19:17:00Z,45.26683333,-66.06116667,332.7,5.0,7.8
2018-12-29T19:18:00Z,45.26683333,-66.06116667,333.1,5.1,7.8
2018-12-29T19:19:00Z,45.26683333,-66.06116667,335.4,5.1,7.8
2018-12-29T19:20:00Z,45.26683333,-66.06116667,337.2,5.1,7.8
2018-12-29T19:21:00Z,45.26683333,-66.06116667,338.1,5.2,9.4
2018-12-29T19:22:00Z,45.26683333,-66.06116667,338.7,5.5,11.3
2018-12-29T19:23:00Z,45.26683333,-66.06116667,339.4,5.7,11.3
2018-12-29T19:24:00Z,45.26683333,-66.06116667,340.6,5.6,11.3
2018-12-29T19:25:00Z,45.26683333,-66.06116667,341.4,5.6,11.3
2018-12-29T19:26:00Z,45.26683333,-66.06116667,340.7,5.6,11.3
2018-12-29T19:27:00Z,45.26683333,-66.06116667,341.4,5.7,11.3
2018-12-29T19:28:00Z,45.26683333,-66.06116667,341.6,5.8,11.3
2018-12-29T19:29:00Z,45.26683333,-66.06116667,340.1,5.9,11.3
2018-12-29T19:30:00Z,45.26683333,-66.06116667,339.0,5.9,11.3
2018-12-29T19:31:00Z,45.26683333,-66.06116667,337.8,5.8,11.3
2018-12-29T19:32:00Z,45.26683333,-66.06116667,337.9,5.4,11.3
2018-12-29T19:33:00Z,45.26683333,-66.06116667,337.5,5.2,9.6
2018-12-29T19:34:00Z,45.26683333,-66.06116667,336.5,5.3,9.6
2018-12-29T19:35:00Z,45.26683333,-66.06116667,335.3,5.3,8.6
2018-12-29T19:36:00Z,45.26683333,-66.06116667,334.9,5.2,8.6
2018-12-29T19:37:00Z,45.26683333,-66.06116667,334.1,5.1,8.1
2018-12-29T19:38:00Z,45.26683333,-66.06116667,333.5,5.1,8.1
2018-12-29T19:39:00Z,45.26683333,-66.06116667,334.0,5.1,8.1
2018-12-29T19:40:00Z,45.26683333,-66.06116667,333.2,5.2,8.1
2018-12-29T19:41:00Z,45.26683333,-66.06116667,332.8,5.2,8.1
2018-12-29T19:42:00Z,45.26683333,-66.06116667,330.7,5.4,8.1
2018-12-29T19:43:00Z,45.26683333,-66.06116667,329.9,5.6,8.2
2018-12-29T19:44:00Z,45.26683333,-66.06116667,328.8,5.6,8.2
2018-12-29T19:45:00Z,45.26683333,-66.06116667,327.7,5.7,8.2
2018-12-29T19:46:00Z,45.26683333,-66.06116667,326.2,5.8,8.2
2018-12-29T19:47:00Z,45.26683333,-66.06116667,325.6,5.9,8.2
2018-12-29T19:48:00Z,45.26683333,-66.06116667,324.9,6.0,8.9
2018-12-29T19:49:00Z,45.26683333,-66.06116667,323.3,6.3,11.0
2018-12-29T19:50:00Z,45.26683333,-66.06116667,323.3,6.6,11.2
2018-12-29T19:51:00Z,45.26683333,-66.06116667,323.8,6.8,11.2
2018-12-29T19:52:00Z,45.26683333,-66.06116667,323.9,7.1,11.2
2018-12-29T19:53:00Z,45.26683333,-66.06116667,324.0,7.4,11.2
2018-12-29T19:54:00Z,45.26683333,-66.06116667,325.4,7.4,11.2
2018-12-29T19:55:00Z,45.26683333,-66.06116667,325.7,7.5,11.2
2018-12-29T19:56:00Z,45.26683333,-66.06116667,326.3,7.7,11.2
2018-12-29T19:57:00Z,45.26683333,-66.06116667,326.6,7.8,11.2
2018-12-29T19:58:00Z,45.26683333,-66.06116667,326.5,7.6,11.2
2018-12-29T19:59:00Z,45.26683333,-66.06116667,326.6,7.4,11.2
2018-12-29T20:00:00Z,45.26683333,-66.06116667,325.9,7.1,10.8
2018-12-29T20:01:00Z,45.26683333,-66.06116667,325.2,7.2,10.8
2018-12-29T20:02:00Z,45.26683333,-66.06116667,325.6,6.9,10.8
2018-12-29T20:03:00Z,45.26683333,-66.06116667,325.5,6.6,10.2
2018-12-29T20:04:00Z,45.26683333,-66.06116667,324.1,6.7,9.9
2018-12-29T20:05:00Z,45.26683333,-66.06116667,324.0,6.7,9.3
2018-12-29T20:06:00Z,45.26683333,-66.06116667,323.6,6.6,9.3
2018-12-29T20:07:00Z,45.26683333,-66.06116667,322.9,6.7,9.3
2018-12-29T20:08:00Z,45.26683333,-66.06116667,322.4,6.8,9.4
2018-12-29T20:09:00Z,45.26683333,-66.06116667,322.4,7.1,12.0
2018-12-29T20:10:00Z,45.26683333,-66.06116667,322.4,7.3,12.0
2018-12-29T20:11:00Z,45.26683333,-66.06116667,322.4,7.2,12.0
2018-12-29T20:12:00Z,45.26683333,-66.06116667,322.2,7.3,12.0
2018-12-29T20:13:00Z,45.26683333,-66.06116667,322.1,7.4,12.0
2018-12-29T20:14:00Z,45.26683333,-66.06116667,322.2,7.6,12.0
2018-12-29T20:15:00Z,45.26683333,-66.06116667,322.8,7.8,12.0
2018-12-29T20:16:00Z,45.26683333,-66.06116667,323.0,8.0,12.0
2018-12-29T20:17:00Z,45.26683333,-66.06116667,323.4,8.0,12.0
2018-12-29T20:18:00Z,45.26683333,-66.06116667,323.7,8.1,12.0
2018-12-29T20:19:00Z,45.26683333,-66.06116667,324.1,7.9,10.8
2018-12-29T20:20:00Z,45.26683333,-66.06116667,324.3,7.8,10.8
2018-12-29T20:21:00Z,45.26683333,-66.06116667,324.4,7.9,10.8
2018-12-29T20:22:00Z,45.26683333,-66.06116667,324.3,8.0,10.8
2018-12-29T20:23:00Z,45.26683333,-66.06116667,324.5,8.0,10.8
2018-12-29T20:24:00Z,45.26683333,-66.06116667,324.8,7.8,10.8
2018-12-29T20:25:00Z,45.26683333,-66.06116667,324.1,7.5,9.6
2018-12-29T20:26:00Z,45.26683333,-66.06116667,324.4,7.4,9.3
2018-12-29T20:27:00Z,45.26683333,-66.06116667,324.4,7.3,9.3
2018-12-29T20:28:00Z,45.26683333,-66.06116667,324.4,7.3,9.3
2018-12-29T20:29:00Z,45.26683333,-66.06116667,323.7,7.3,9.3
2018-12-29T20:30:00Z,45.26683333,-66.06116667,323.8,7.2,9.3
2018-12-29T20:31:00Z,45.26683333,-66.06116667,323.7,7.2,9.5
2018-12-29T20:32:00Z,45.26683333,-66.06116667,323.6,7.3,9.5
2018-12-29T20:33:00Z,45.26683333,-66.06116667,323.7,7.3,10.0
2018-12-29T20:34:00Z,45.26683333,-66.06116667,323.5,7.4,10.0
2018-12-29T20:35:00Z,45.26683333,-66.06116667,323.9,7.6,10.0
2018-12-29T20:36:00Z,45.26683333,-66.06116667,323.8,7.7,10.0
2018-12-29T20:37:00Z,45.26683333,-66.06116667,323.8,7.8,10.0
2018-12-29T20:38:00Z,45.26683333,-66.06116667,323.9,7.9,10.0
2018-12-29T20:39:00Z,45.26683333,-66.06116667,323.7,8.0,10.0
2018-12-29T20:40:00Z,45.26683333,-66.06116667,323.3,8.0,10.0
2018-12-29T20:41:00Z,45.26683333,-66.06116667,322.8,8.0,10.0
2018-12-29T20:42:00Z,45.26683333,-66.06116667,321.9,8.0,10.0
2018-12-29T20:43:00Z,45.26683333,-66.06116667,321.3,7.9,10.0
2018-12-29T20:44:00Z,45.26683333,-66.06116667,320.5,7.9,10.0
2018-12-29T20:45:00Z,45.26683333,-66.06116667,319.5,7.9,10.0
2018-12-29T20:46:00Z,45.26683333,-66.06116667,317.8,7.9,10.0
2018-12-29T20:47:00Z,45.26683333,-66.06116667,317.2,7.9,10.0
2018-12-29T20:48:00Z,45.26683333,-66.06116667,316.2,7.9,9.6
2018-12-29T20:49:00Z,45.26683333,-66.06116667,315.9,8.0,10.3
2018-12-29T20:50:00Z,45.26683333,-66.06116667,315.5,8.1,10.3
2018-12-29T20:51:00Z,45.26683333,-66.06116667,315.1,8.2,10.3
2018-12-29T20:52:00Z,45.26683333,-66.06116667,314.6,8.3,10.6
2018-12-29T20:53:00Z,45.26683333,-66.06116667,314.4,8.5,10.8
2018-12-29T20:54:00Z,45.26683333,-66.06116667,314.4,8.4,10.8
2018-12-29T20:55:00Z,45.26683333,-66.06116667,314.5,8.5,11.1
2018-12-29T20:56:00Z,45.26683333,-66.06116667,315.6,8.5,11.1
2018-12-29T20:57:00Z,45.26683333,-66.06116667,315.7,8.5,11.1
2018-12-29T20:58:00Z,45.26683333,-66.06116667,316.0,8.4,11.1
2018-12-29T20:59:00Z,45.26683333,-66.06116667,316.0,8.3,11.1
2018-12-29T21:00:00Z,45.26683333,-66.06116667,316.1,8.3,11.1
2018-12-29T21:01:00Z,45.26683333,-66.06116667,316.9,8.2,11.1
2018-12-29T21:02:00Z,45.26683333,-66.06116667,317.6,8.2,11.1
2018-12-29T21:03:00Z,45.26683333,-66.06116667,317.6,8.1,11.1
2018-12-29T21:04:00Z,45.26683333,-66.06116667,318.3,8.0,11.1
2018-12-29T21:05:00Z,45.26683333,-66.06116667,318.9,7.9,9.9
2018-12-29T21:06:00Z,45.26683333,-66.06116667,319.4,7.8,9.9
2018-12-29T21:07:00Z,45.26683333,-66.06116667,320.5,7.8,9.9
2018-12-29T21:08:00Z,45.26683333,-66.06116667,321.2,7.9,10.6
2018-12-29T21:09:00Z,45.26683333,-66.06116667,321.8,8.0,10.9
2018-12-29T21:10:00Z,45.26683333,-66.06116667,322.5,8.0,11.0
2018-12-29T21:11:00Z,45.26683333,-66.06116667,322.8,8.0,11.0
2018-12-29T21:12:00Z,45.26683333,-66.06116667,323.7,8.0,11.0
2018-12-29T21:13:00Z,45.26683333,-66.06116667,324.7,7.9,11.0
2018-12-29T21:14:00Z,45.26683333,-66.06116667,325.1,8.0,11.0
2018-12-29T21:15:00Z,45.26683333,-66.06116667,325.5,8.1,11.0
2018-12-29T21:16:00Z,45.26683333,-66.06116667,325.7,8.2,11.0
2018-12-29T21:17:00Z,45.26683333,-66.06116667,325.0,8.3,11.0
2018-12-29T21:18:00Z,45.26683333,-66.06116667,324.8,8.2,11.0
2018-12-29T21:19:00Z,45.26683333,-66.06116667,325.1,8.1,11.0
2018-12-29T21:20:00Z,45.26683333,-66.06116667,324.3,8.0,10.9
2018-12-29T21:21:00Z,45.26683333,-66.06116667,323.8,7.9,10.9
2018-12-29T21:22:00Z,45.26683333,-66.06116667,323.9,7.8,10.9
2018-12-29T21:23:00Z,45.26683333,-66.06116667,323.2,7.8,10.9
2018-12-29T21:24:00Z,45.26683333,-66.06116667,322.5,7.9,10.9
2018-12-29T21:25:00Z,45.26683333,-66.06116667,322.3,7.9,10.9
2018-12-29T21:26:00Z,45.26683333,-66.06116667,322.2,7.9,10.9
2018-12-29T21:27:00Z,45.26683333,-66.06116667,322.2,7.8,10.8
2018-12-29T21:28:00Z,45.26683333,-66.06116667,322.5,8.1,10.9
2018-12-29T21:29:00Z,45.26683333,-66.06116667,322.4,8.1,10.9
2018-12-29T21:30:00Z,45.26683333,-66.06116667,323.0,8.2,12.3
2018-12-29T21:31:00Z,45.26683333,-66.06116667,323.2,8.3,12.3
2018-12-29T21:32:00Z,45.26683333,-66.06116667,322.8,8.6,12.3
2018-12-29T21:33:00Z,45.26683333,-66.06116667,323.1,8.8,12.3
2018-12-29T21:34:00Z,45.26683333,-66.06116667,323.6,8.8,12.3
2018-12-29T21:35:00Z,45.26683333,-66.06116667,323.8,8.7,12.3
2018-12-29T21:36:00Z,45.26683333,-66.06116667,323.7,8.6,12.3
2018-12-29T21:37:00Z,45.26683333,-66.06116667,322.9,8.6,12.3
2018-12-29T21:38:00Z,45.26683333,-66.06116667,322.0,8.5,12.3
2018-12-29T21:39:00Z,45.26683333,-66.06116667,320.7,8.5,12.3
2018-12-29T21:40:00Z,45.26683333,-66.06116667,318.5,8.4,11.6
2018-12-29T21:41:00Z,45.26683333,-66.06116667,317.0,8.4,11.6
2018-12-29T21:42:00Z,45.26683333,-66.06116667,315.3,8.4,12.7
2018-12-29T21:43:00Z,45.26683333,-66.06116667,313.7,8.7,14.0
2018-12-29T21:44:00Z,45.26683333,-66.06116667,312.1,9.0,14.9
2018-12-29T21:45:00Z,45.26683333,-66.06116667,310.1,9.3,14.9
2018-12-29T21:46:00Z,45.26683333,-66.06116667,308.6,9.7,14.9
2018-12-29T21:47:00Z,45.26683333,-66.06116667,308.1,10.1,14.9
2018-12-29T21:48:00Z,45.26683333,-66.06116667,307.8,10.4,14.9
2018-12-29T21:49:00Z,45.26683333,-66.06116667,306.9,10.7,14.9
2018-12-29T21:50:00Z,45.26683333,-66.06116667,307.5,10.9,14.9
2018-12-29T21:51:00Z,45.26683333,-66.06116667,307.4,11.0,14.9
2018-12-29T21:52:00Z,45.26683333,-66.06116667,307.6,11.0,14.9
2018-12-29T21:53:00Z,45.26683333,-66.06116667,308.2,10.8,14.9
2018-12-29T21:54:00Z,45.26683333,-66.06116667,308.3,10.4,14.7
2018-12-29T21:55:00Z,45.26683333,-66.06116667,308.9,10.4,14.7
2018-12-29T21:56:00Z,45.26683333,-66.06116667,309.2,10.6,14.8
2018-12-29T21:57:00Z,45.26683333,-66.06116667,309.2,10.7,14.8
2018-12-29T21:58:00Z,45.26683333,-66.06116667,308.8,10.8,14.8
2018-12-29T21:59:00Z,45.26683333,-66.06116667,308.9,10.9,14.8
2018-12-29T22:00:00Z,45.26683333,-66.06116667,310.0,11.0,14.8
2018-12-29T22:01:00Z,45.26683333,-66.06116667,310.7,11.3,14.8
2018-12-29T22:02:00Z,45.26683333,-66.06116667,311.7,11.5,14.8
2018-12-29T22:03:00Z,45.26683333,-66.06116667,311.3,11.6,14.8
2018-12-29T22:04:00Z,45.26683333,-66.06116667,311.5,11.9,14.8
2018-12-29T22:05:00Z,45.26683333,-66.06116667,311.7,11.9,14.8
2018-12-29T22:06:00Z,45.26683333,-66.06116667,312.6,11.7,14.7
2018-12-29T22:07:00Z,45.26683333,-66.06116667,313.8,11.5,14.3
2018-12-29T22:08:00Z,45.26683333,-66.06116667,314.1,11.2,14.0
2018-12-29T22:09:00Z,45.26683333,-66.06116667,315.1,11.0,13.8
2018-12-29T22:10:00Z,45.26683333,-66.06116667,314.6,11.0,13.8
2018-12-29T22:11:00Z,45.26683333,-66.06116667,314.9,11.0,13.8
2018-12-29T22:12:00Z,45.26683333,-66.06116667,314.1,11.0,14.4
2018-12-29T22:13:00Z,45.26683333,-66.06116667,314.7,11.1,15.3
2018-12-29T22:14:00Z,45.26683333,-66.06116667,314.5,11.4,15.3
2018-12-29T22:15:00Z,45.26683333,-66.06116667,315.2,11.4,15.3
2018-12-29T22:16:00Z,45.26683333,-66.06116667,314.8,11.5,15.3
2018-12-29T22:17:00Z,45.26683333,-66.06116667,314.2,11.5,15.3
2018-12-29T22:18:00Z,45.26683333,-66.06116667,314.5,11.6,15.3
2018-12-29T22:19:00Z,45.26683333,-66.06116667,314.0,11.7,15.3
2018-12-29T22:20:00Z,45.26683333,-66.06116667,314.1,11.6,15.3
2018-12-29T22:21:00Z,45.26683333,-66.06116667,314.2,11.4,15.3
2018-12-29T22:22:00Z,45.26683333,-66.06116667,315.2,11.2,15.3
2018-12-29T22:23:00Z,45.26683333,-66.06116667,315.2,11.1,15.0
2018-12-29T22:24:00Z,45.26683333,-66.06116667,315.6,10.8,13.1
2018-12-29T22:25:00Z,45.26683333,-66.06116667,314.7,10.6,12.9
2018-12-29T22:26:00Z,45.26683333,-66.06116667,314.6,10.5,12.9
2018-12-29T22:27:00Z,45.26683333,-66.06116667,314.3,10.5,12.9
2018-12-29T22:28:00Z,45.26683333,-66.06116667,313.5,10.4,13.1
2018-12-29T22:29:00Z,45.26683333,-66.06116667,312.7,10.4,13.1
2018-12-29T22:30:00Z,45.26683333,-66.06116667,312.2,10.3,13.1
2018-12-29T22:31:00Z,45.26683333,-66.06116667,311.4,10.3,13.1
2018-12-29T22:32:00Z,45.26683333,-66.06116667,310.2,10.2,13.1
2018-12-29T22:33:00Z,45.26683333,-66.06116667,308.9,9.9,13.1
2018-12-29T22:34:00Z,45.26683333,-66.06116667,308.7,9.9,13.1
2018-12-29T22:35:00Z,45.26683333,-66.06116667,308.2,9.9,13.1
2018-12-29T22:36:00Z,45.26683333,-66.06116667,307.1,9.7,13.1
2018-12-29T22:37:00Z,45.26683333,-66.06116667,306.2,9.7,13.1
2018-12-29T22:38:00Z,45.26683333,-66.06116667,306.4,9.6,12.8
2018-12-29T22:39:00Z,45.26683333,-66.06116667,307.2,9.6,13.0
2018-12-29T22:40:00Z,45.26683333,-66.06116667,307.6,9.8,13.0
2018-12-29T22:41:00Z,45.26683333,-66.06116667,308.0,10.0,13.0
2018-12-29T22:42:00Z,45.26683333,-66.06116667,308.1,10.0,13.0
2018-12-29T22:43:00Z,45.26683333,-66.06116667,309.3,10.3,13.0
2018-12-29T22:44:00Z,45.26683333,-66.06116667,309.7,10.2,13.0
2018-12-29T22:45:00Z,45.26683333,-66.06116667,310.5,10.2,13.0
2018-12-29T22:46:00Z,45.26683333,-66.06116667,311.6,10.3,13.0
2018-12-29T22:47:00Z,45.26683333,-66.06116667,312.7,10.3,13.0
2018-12-29T22:48:00Z,45.26683333,-66.06116667,313.6,10.4,13.0
2018-12-29T22:49:00Z,45.26683333,-66.06116667,313.7,10.3,13.0
2018-12-29T22:50:00Z,45.26683333,-66.06116667,314.1,10.2,13.0
2018-12-29T22:51:00Z,45.26683333,-66.06116667,314.9,10.0,13.0
2018-12-29T22:52:00Z,45.26683333,-66.06116667,316.0,10.0,13.3
2018-12-29T22:53:00Z,45.26683333,-66.06116667,317.2,10.0,13.3
2018-12-29T22:54:00Z,45.26683333,-66.06116667,317.6,9.9,13.3
2018-12-29T22:55:00Z,45.26683333,-66.06116667,318.5,10.0,13.3
2018-12-29T22:56:00Z,45.26683333,-66.06116667,319.5,9.9,13.3
2018-12-29T22:57:00Z,45.26683333,-66.06116667,319.9,9.9,13.3
2018-12-29T22:58:00Z,45.26683333,-66.06116667,320.0,9.9,13.3
2018-12-29T22:59:00Z,45.26683333,-66.06116667,320.8,9.8,13.3
2018-12-29T23:00:00Z,45.26683333,-66.06116667,320.9,9.7,13.3
2018-12-29T23:01:00Z,45.26683333,-66.06116667,321.2,9.8,13.3
2018-12-29T23:02:00Z,45.26683333,-66.06116667,321.7,9.6,13.1
2018-12-29T23:03:00Z,45.26683333,-66.06116667,321.5,9.4,13.0
2018-12-29T23:04:00Z,45.26683333,-66.06116667,322.9,9.5,13.3
2018-12-29T23:05:00Z,45.26683333,-66.06116667,323.4,9.4,13.3
2018-12-29T23:06:00Z,45.26683333,-66.06116667,323.7,9.4,13.3
2018-12-29T23:07:00Z,45.26683333,-66.06116667,324.5,9.3,13.3
2018-12-29T23:08:00Z,45.26683333,-66.06116667,324.2,9.4,13.8
2018-12-29T23:09:00Z,45.26683333,-66.06116667,324.0,9.5,13.8
2018-12-29T23:10:00Z,45.26683333,-66.06116667,324.9,9.5,13.8
2018-12-29T23:11:00Z,45.26683333,-66.06116667,325.1,9.5,13.8
2018-12-29T23:12:00Z,45.26683333,-66.06116667,325.5,9.5,13.8
2018-12-29T23:13:00Z,45.26683333,-66.06116667,325.0,9.6,13.8
2018-12-29T23:14:00Z,45.26683333,-66.06116667,323.9,9.5,13.8
2018-12-29T23:15:00Z,45.26683333,-66.06116667,322.9,9.5,13.8
