timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-31T17:27:01Z,45.26683333,-66.06116667,181.0,7.1,11.1
2018-07-31T17:28:00Z,45.26683333,-66.06116667,178.1,6.8,10.5
2018-07-31T17:29:00Z,45.26683333,-66.06116667,175.8,6.6,9.7
2018-07-31T17:30:00Z,45.26683333,-66.06116667,174.7,6.5,9.7
2018-07-31T17:31:00Z,45.26683333,-66.06116667,174.0,6.5,9.3
2018-07-31T17:32:00Z,45.26683333,-66.06116667,174.1,6.5,10.5
2018-07-31T17:33:00Z,45.26683333,-66.06116667,174.7,6.5,10.5
2018-07-31T17:34:00Z,45.26683333,-66.06116667,176.5,6.5,10.5
2018-07-31T17:35:00Z,45.26683333,-66.06116667,178.6,6.6,10.5
2018-07-31T17:36:00Z,45.26683333,-66.06116667,180.9,6.7,10.5
2018-07-31T17:37:00Z,45.26683333,-66.06116667,183.7,6.9,10.5
2018-07-31T17:38:00Z,45.26683333,-66.06116667,185.6,7.0,10.5
2018-07-31T17:39:00Z,45.26683333,-66.06116667,188.0,7.0,10.5
2018-07-31T17:40:00Z,45.26683333,-66.06116667,189.1,7.0,10.5
2018-07-31T17:41:00Z,45.26683333,-66.06116667,190.2,7.0,10.5
2018-07-31T17:42:00Z,45.26683333,-66.06116667,190.4,6.9,10.1
2018-07-31T17:43:00Z,45.26683333,-66.06116667,190.5,6.9,10.1
2018-07-31T17:44:00Z,45.26683333,-66.06116667,190.1,6.9,10.1
2018-07-31T17:45:00Z,45.26683333,-66.06116667,190.3,6.9,10.1
2018-07-31T17:46:00Z,45.26683333,-66.06116667,189.9,6.9,10.1
2018-07-31T17:47:00Z,45.26683333,-66.06116667,190.1,6.8,9.5
2018-07-31T17:48:00Z,45.26683333,-66.06116667,190.5,6.9,9.5
2018-07-31T17:49:00Z,45.26683333,-66.06116667,190.5,7.0,9.5
2018-07-31T17:50:00Z,45.26683333,-66.06116667,190.4,7.1,9.5
2018-07-31T17:51:00Z,45.26683333,-66.06116667,190.5,7.1,9.5
2018-07-31T17:52:00Z,45.26683333,-66.06116667,190.6,7.1,9.5
2018-07-31T17:53:00Z,45.26683333,-66.06116667,190.6,7.1,9.5
2018-07-31T17:54:00Z,45.26683333,-66.06116667,190.6,7.1,9.5
2018-07-31T17:55:00Z,45.26683333,-66.06116667,189.7,7.0,9.5
2018-07-31T17:56:00Z,45.26683333,-66.06116667,189.5,7.0,9.5
2018-07-31T17:57:00Z,45.26683333,-66.06116667,189.4,7.0,9.5
2018-07-31T17:58:00Z,45.26683333,-66.06116667,189.2,6.9,9.2
2018-07-31T17:59:00Z,45.26683333,-66.06116667,189.3,6.9,9.1
2018-07-31T18:00:00Z,45.26683333,-66.06116667,189.1,6.9,9.1
2018-07-31T18:01:00Z,45.26683333,-66.06116667,189.1,6.8,8.7
2018-07-31T18:02:00Z,45.26683333,-66.06116667,189.1,6.8,8.7
2018-07-31T18:03:00Z,45.26683333,-66.06116667,189.0,6.8,9.5
2018-07-31T18:04:00Z,45.26683333,-66.06116667,188.8,6.9,9.5
2018-07-31T18:05:00Z,45.26683333,-66.06116667,189.4,6.9,9.5
2018-07-31T18:06:00Z,45.26683333,-66.06116667,189.1,6.8,9.5
2018-07-31T18:07:00Z,45.26683333,-66.06116667,188.2,6.9,9.5
2018-07-31T18:08:00Z,45.26683333,-66.06116667,187.0,6.8,9.5
2018-07-31T18:09:00Z,45.26683333,-66.06116667,185.7,6.7,9.5
2018-07-31T18:10:00Z,45.26683333,-66.06116667,184.6,6.7,9.5
2018-07-31T18:11:00Z,45.26683333,-66.06116667,183.4,6.6,9.5
2018-07-31T18:12:00Z,45.26683333,-66.06116667,182.3,6.5,9.5
2018-07-31T18:13:00Z,45.26683333,-66.06116667,181.0,6.4,8.9
2018-07-31T18:14:00Z,45.26683333,-66.06116667,179.7,6.3,8.9
2018-07-31T18:15:00Z,45.26683333,-66.06116667,178.7,6.2,8.6
2018-07-31T18:16:00Z,45.26683333,-66.06116667,177.4,6.0,8.5
2018-07-31T18:17:00Z,45.26683333,-66.06116667,177.3,6.0,8.5
2018-07-31T18:18:00Z,45.26683333,-66.06116667,176.7,5.9,8.5
2018-07-31T18:19:00Z,45.26683333,-66.06116667,176.8,5.8,8.5
2018-07-31T18:20:00Z,45.26683333,-66.06116667,176.1,5.8,8.5
2018-07-31T18:21:00Z,45.26683333,-66.06116667,175.6,5.7,8.5
2018-07-31T18:22:00Z,45.26683333,-66.06116667,175.3,5.6,8.5
2018-07-31T18:23:00Z,45.26683333,-66.06116667,175.0,5.5,8.5
2018-07-31T18:24:00Z,45.26683333,-66.06116667,174.0,5.3,8.5
2018-07-31T18:25:00Z,45.26683333,-66.06116667,173.8,5.2,7.5
2018-07-31T18:26:00Z,45.26683333,-66.06116667,173.6,5.2,7.7
2018-07-31T18:27:00Z,45.26683333,-66.06116667,171.1,5.0,7.7
2018-07-31T18:28:00Z,45.26683333,-66.06116667,172.6,4.9,7.7
2018-07-31T18:29:00Z,45.26683333,-66.06116667,173.1,4.9,7.7
2018-07-31T18:30:00Z,45.26683333,-66.06116667,174.8,4.9,7.7
2018-07-31T18:31:00Z,45.26683333,-66.06116667,176.4,5.0,7.7
2018-07-31T18:32:00Z,45.26683333,-66.06116667,178.2,5.1,7.7
2018-07-31T18:33:00Z,45.26683333,-66.06116667,180.3,5.1,7.7
2018-07-31T18:34:00Z,45.26683333,-66.06116667,184.2,5.3,7.7
2018-07-31T18:35:00Z,45.26683333,-66.06116667,186.7,5.2,7.7
2018-07-31T18:36:00Z,45.26683333,-66.06116667,190.4,5.1,7.3
2018-07-31T18:37:00Z,45.26683333,-66.06116667,196.0,5.2,7.6
2018-07-31T18:38:00Z,45.26683333,-66.06116667,198.5,5.2,7.6
2018-07-31T18:39:00Z,45.26683333,-66.06116667,201.4,5.1,7.6
2018-07-31T18:40:00Z,45.26683333,-66.06116667,204.0,4.9,7.6
2018-07-31T18:41:00Z,45.26683333,-66.06116667,205.1,4.7,7.6
2018-07-31T18:42:00Z,45.26683333,-66.06116667,207.7,4.6,7.6
2018-07-31T18:43:00Z,45.26683333,-66.06116667,209.7,4.4,7.6
2018-07-31T18:44:00Z,45.26683333,-66.06116667,210.3,4.4,7.6
2018-07-31T18:45:00Z,45.26683333,-66.06116667,211.7,4.5,7.6
2018-07-31T18:46:00Z,45.26683333,-66.06116667,213.2,4.5,7.6
2018-07-31T18:47:00Z,45.26683333,-66.06116667,213.7,4.6,7.1
2018-07-31T18:48:00Z,45.26683333,-66.06116667,214.6,4.6,7.4
2018-07-31T18:49:00Z,45.26683333,-66.06116667,214.0,4.8,8.3
2018-07-31T18:50:00Z,45.26683333,-66.06116667,213.6,5.0,8.3
2018-07-31T18:51:00Z,45.26683333,-66.06116667,214.9,5.1,8.3
2018-07-31T18:52:00Z,45.26683333,-66.06116667,213.8,5.4,9.1
2018-07-31T18:53:00Z,45.26683333,-66.06116667,213.9,5.6,9.1
2018-07-31T18:54:00Z,45.26683333,-66.06116667,214.5,5.7,9.1
2018-07-31T18:55:00Z,45.26683333,-66.06116667,214.2,5.8,9.1
2018-07-31T18:56:00Z,45.26683333,-66.06116667,213.6,5.9,9.1
2018-07-31T18:57:00Z,45.26683333,-66.06116667,213.3,5.9,9.1
2018-07-31T18:58:00Z,45.26683333,-66.06116667,212.0,6.0,9.1
2018-07-31T18:59:00Z,45.26683333,-66.06116667,212.4,6.0,9.1
2018-07-31T19:00:00Z,45.26683333,-66.06116667,212.2,6.0,9.1
2018-07-31T19:01:00Z,45.26683333,-66.06116667,212.4,6.1,9.1
2018-07-31T19:02:00Z,45.26683333,-66.06116667,213.1,6.1,9.1
2018-07-31T19:03:00Z,45.26683333,-66.06116667,212.8,6.1,8.7
2018-07-31T19:04:00Z,45.26683333,-66.06116667,212.9,6.1,8.7
2018-07-31T19:05:00Z,45.26683333,-66.06116667,214.2,6.1,8.7
2018-07-31T19:06:00Z,45.26683333,-66.06116667,214.1,6.2,8.7
2018-07-31T19:07:00Z,45.26683333,-66.06116667,214.1,6.3,9.2
2018-07-31T19:08:00Z,45.26683333,-66.06116667,214.9,6.3,9.2
2018-07-31T19:09:00Z,45.26683333,-66.06116667,215.2,6.3,9.2
2018-07-31T19:10:00Z,45.26683333,-66.06116667,215.8,6.3,9.2
2018-07-31T19:11:00Z,45.26683333,-66.06116667,215.5,6.2,9.2
2018-07-31T19:12:00Z,45.26683333,-66.06116667,215.1,6.3,9.2
2018-07-31T19:13:00Z,45.26683333,-66.06116667,215.6,6.3,9.2
2018-07-31T19:14:00Z,45.26683333,-66.06116667,215.8,6.3,9.2
2018-07-31T19:15:00Z,45.26683333,-66.06116667,214.2,6.2,9.2
2018-07-31T19:16:00Z,45.26683333,-66.06116667,213.5,6.0,9.2
2018-07-31T19:17:00Z,45.26683333,-66.06116667,213.2,5.9,8.6
2018-07-31T19:18:00Z,45.26683333,-66.06116667,212.5,5.9,8.6
2018-07-31T19:19:00Z,45.26683333,-66.06116667,211.3,5.7,8.3
2018-07-31T19:20:00Z,45.26683333,-66.06116667,210.7,5.6,8.3
2018-07-31T19:21:00Z,45.26683333,-66.06116667,211.6,5.6,8.3
2018-07-31T19:22:00Z,45.26683333,-66.06116667,212.1,5.4,8.1
2018-07-31T19:23:00Z,45.26683333,-66.06116667,212.9,5.4,7.6
2018-07-31T19:24:00Z,45.26683333,-66.06116667,212.5,5.5,8.1
2018-07-31T19:25:00Z,45.26683333,-66.06116667,213.2,5.6,8.2
2018-07-31T19:26:00Z,45.26683333,-66.06116667,213.7,5.8,8.6
2018-07-31T19:27:00Z,45.26683333,-66.06116667,213.8,5.8,9.3
2018-07-31T19:28:00Z,45.26683333,-66.06116667,215.2,5.8,9.3
2018-07-31T19:29:00Z,45.26683333,-66.06116667,216.6,5.9,9.3
2018-07-31T19:30:00Z,45.26683333,-66.06116667,217.0,6.0,9.3
2018-07-31T19:31:00Z,45.26683333,-66.06116667,215.7,6.0,9.3
2018-07-31T19:32:00Z,45.26683333,-66.06116667,214.5,5.8,9.3
2018-07-31T19:33:00Z,45.26683333,-66.06116667,212.2,5.7,9.3
2018-07-31T19:34:00Z,45.26683333,-66.06116667,211.3,5.5,9.3
2018-07-31T19:35:00Z,45.26683333,-66.06116667,210.2,5.4,9.3
2018-07-31T19:36:00Z,45.26683333,-66.06116667,209.9,5.2,9.3
2018-07-31T19:37:00Z,45.26683333,-66.06116667,209.6,5.0,8.0
2018-07-31T19:38:00Z,45.26683333,-66.06116667,207.8,4.9,7.7
2018-07-31T19:39:00Z,45.26683333,-66.06116667,206.9,4.8,6.9
2018-07-31T19:40:00Z,45.26683333,-66.06116667,205.4,4.6,6.2
2018-07-31T19:41:00Z,45.26683333,-66.06116667,204.6,4.6,6.2
2018-07-31T19:42:00Z,45.26683333,-66.06116667,204.1,4.6,6.2
2018-07-31T19:43:00Z,45.26683333,-66.06116667,204.4,4.7,6.2
2018-07-31T19:44:00Z,45.26683333,-66.06116667,204.1,4.7,6.2
2018-07-31T19:45:00Z,45.26683333,-66.06116667,203.3,4.6,6.2
2018-07-31T19:46:00Z,45.26683333,-66.06116667,202.0,4.6,6.1
2018-07-31T19:47:00Z,45.26683333,-66.06116667,201.3,4.6,6.1
2018-07-31T19:48:00Z,45.26683333,-66.06116667,202.3,4.6,6.1
2018-07-31T19:49:00Z,45.26683333,-66.06116667,202.9,4.5,6.1
2018-07-31T19:50:00Z,45.26683333,-66.06116667,204.3,4.5,6.1
2018-07-31T19:51:00Z,45.26683333,-66.06116667,204.9,4.5,6.6
2018-07-31T19:52:00Z,45.26683333,-66.06116667,205.7,4.6,7.9
2018-07-31T19:53:00Z,45.26683333,-66.06116667,206.9,4.8,7.9
2018-07-31T19:54:00Z,45.26683333,-66.06116667,208.1,4.9,7.9
2018-07-31T19:55:00Z,45.26683333,-66.06116667,209.5,5.1,7.9
2018-07-31T19:56:00Z,45.26683333,-66.06116667,210.8,5.2,7.9
2018-07-31T19:57:00Z,45.26683333,-66.06116667,211.8,5.3,7.9
2018-07-31T19:58:00Z,45.26683333,-66.06116667,211.8,5.4,7.9
2018-07-31T19:59:00Z,45.26683333,-66.06116667,211.7,5.6,7.9
2018-07-31T20:00:00Z,45.26683333,-66.06116667,211.7,5.8,7.9
2018-07-31T20:01:00Z,45.26683333,-66.06116667,212.9,5.8,7.9
2018-07-31T20:02:00Z,45.26683333,-66.06116667,214.3,5.8,7.7
2018-07-31T20:03:00Z,45.26683333,-66.06116667,214.0,5.7,7.7
2018-07-31T20:04:00Z,45.26683333,-66.06116667,214.7,5.6,7.7
2018-07-31T20:05:00Z,45.26683333,-66.06116667,215.2,5.6,7.7
2018-07-31T20:06:00Z,45.26683333,-66.06116667,215.5,5.6,7.6
2018-07-31T20:07:00Z,45.26683333,-66.06116667,215.6,5.5,7.6
2018-07-31T20:08:00Z,45.26683333,-66.06116667,215.4,5.6,8.3
2018-07-31T20:09:00Z,45.26683333,-66.06116667,215.3,5.6,8.3
2018-07-31T20:10:00Z,45.26683333,-66.06116667,215.5,5.6,8.3
2018-07-31T20:11:00Z,45.26683333,-66.06116667,215.2,5.7,8.3
2018-07-31T20:12:00Z,45.26683333,-66.06116667,214.3,5.7,8.3
2018-07-31T20:13:00Z,45.26683333,-66.06116667,214.6,5.9,8.6
2018-07-31T20:14:00Z,45.26683333,-66.06116667,214.0,6.0,8.6
2018-07-31T20:15:00Z,45.26683333,-66.06116667,214.3,6.0,8.6
2018-07-31T20:16:00Z,45.26683333,-66.06116667,213.6,5.9,8.6
2018-07-31T20:17:00Z,45.26683333,-66.06116667,213.6,6.0,8.6
2018-07-31T20:18:00Z,45.26683333,-66.06116667,213.8,5.8,8.6
2018-07-31T20:19:00Z,45.26683333,-66.06116667,214.1,6.0,9.0
2018-07-31T20:20:00Z,45.26683333,-66.06116667,215.0,6.1,9.0
2018-07-31T20:21:00Z,45.26683333,-66.06116667,215.3,6.1,9.0
2018-07-31T20:22:00Z,45.26683333,-66.06116667,215.4,6.0,9.0
2018-07-31T20:23:00Z,45.26683333,-66.06116667,215.1,5.9,9.0
2018-07-31T20:24:00Z,45.26683333,-66.06116667,215.5,5.7,9.0
2018-07-31T20:25:00Z,45.26683333,-66.06116667,215.9,5.9,9.4
2018-07-31T20:26:00Z,45.26683333,-66.06116667,216.7,5.9,9.4
2018-07-31T20:27:00Z,45.26683333,-66.06116667,216.0,5.9,9.4
2018-07-31T20:28:00Z,45.26683333,-66.06116667,213.7,5.9,9.4
2018-07-31T20:29:00Z,45.26683333,-66.06116667,212.7,5.7,9.4
2018-07-31T20:30:00Z,45.26683333,-66.06116667,212.0,5.5,9.4
2018-07-31T20:31:00Z,45.26683333,-66.06116667,212.1,5.4,9.4
2018-07-31T20:32:00Z,45.26683333,-66.06116667,212.1,5.5,9.4
2018-07-31T20:33:00Z,45.26683333,-66.06116667,211.5,5.3,9.4
2018-07-31T20:34:00Z,45.26683333,-66.06116667,211.1,5.4,9.4
2018-07-31T20:35:00Z,45.26683333,-66.06116667,210.4,5.3,7.5
2018-07-31T20:36:00Z,45.26683333,-66.06116667,210.5,5.2,7.5
2018-07-31T20:37:00Z,45.26683333,-66.06116667,211.7,5.3,7.5
2018-07-31T20:38:00Z,45.26683333,-66.06116667,213.5,5.4,7.5
2018-07-31T20:39:00Z,45.26683333,-66.06116667,214.4,5.4,7.5
2018-07-31T20:40:00Z,45.26683333,-66.06116667,214.1,5.4,7.5
2018-07-31T20:41:00Z,45.26683333,-66.06116667,213.1,5.3,7.5
2018-07-31T20:42:00Z,45.26683333,-66.06116667,211.4,5.3,7.5
2018-07-31T20:43:00Z,45.26683333,-66.06116667,209.7,5.3,7.5
2018-07-31T20:44:00Z,45.26683333,-66.06116667,207.9,5.3,7.5
2018-07-31T20:45:00Z,45.26683333,-66.06116667,205.9,5.3,7.5
2018-07-31T20:46:00Z,45.26683333,-66.06116667,205.2,5.3,7.5
2018-07-31T20:47:00Z,45.26683333,-66.06116667,204.2,5.3,7.5
2018-07-31T20:48:00Z,45.26683333,-66.06116667,203.8,5.2,7.0
2018-07-31T20:49:00Z,45.26683333,-66.06116667,202.3,5.1,7.0
2018-07-31T20:50:00Z,45.26683333,-66.06116667,201.4,5.1,7.0
2018-07-31T20:51:00Z,45.26683333,-66.06116667,201.1,5.1,7.0
2018-07-31T20:52:00Z,45.26683333,-66.06116667,202.1,5.1,7.2
2018-07-31T20:53:00Z,45.26683333,-66.06116667,203.5,5.1,7.2
2018-07-31T20:54:00Z,45.26683333,-66.06116667,203.6,5.1,7.2
2018-07-31T20:55:00Z,45.26683333,-66.06116667,204.0,5.1,7.2
2018-07-31T20:56:00Z,45.26683333,-66.06116667,203.1,5.0,7.2
2018-07-31T20:57:00Z,45.26683333,-66.06116667,201.9,4.9,7.2
2018-07-31T20:58:00Z,45.26683333,-66.06116667,201.3,4.9,7.2
2018-07-31T20:59:00Z,45.26683333,-66.06116667,202.0,4.8,7.2
2018-07-31T21:00:00Z,45.26683333,-66.06116667,202.0,4.8,7.2
2018-07-31T21:01:00Z,45.26683333,-66.06116667,200.7,4.7,7.2
2018-07-31T21:02:00Z,45.26683333,-66.06116667,198.5,4.6,7.0
2018-07-31T21:03:00Z,45.26683333,-66.06116667,196.8,4.6,6.8
2018-07-31T21:04:00Z,45.26683333,-66.06116667,196.2,4.6,6.8
2018-07-31T21:05:00Z,45.26683333,-66.06116667,195.9,4.7,6.8
2018-07-31T21:06:00Z,45.26683333,-66.06116667,195.7,4.6,6.8
2018-07-31T21:07:00Z,45.26683333,-66.06116667,195.7,4.6,6.8
2018-07-31T21:08:00Z,45.26683333,-66.06116667,195.3,4.6,6.8
2018-07-31T21:09:00Z,45.26683333,-66.06116667,194.2,4.6,6.2
2018-07-31T21:10:00Z,45.26683333,-66.06116667,194.3,4.5,6.2
2018-07-31T21:11:00Z,45.26683333,-66.06116667,194.5,4.5,6.2
2018-07-31T21:12:00Z,45.26683333,-66.06116667,195.9,4.3,6.0
2018-07-31T21:13:00Z,45.26683333,-66.06116667,197.5,4.0,6.0
2018-07-31T21:14:00Z,45.26683333,-66.06116667,197.5,3.8,6.0
2018-07-31T21:15:00Z,45.26683333,-66.06116667,197.9,3.7,5.6
2018-07-31T21:16:00Z,45.26683333,-66.06116667,199.0,3.6,5.6
2018-07-31T21:17:00Z,45.26683333,-66.06116667,197.7,3.5,5.5
2018-07-31T21:18:00Z,45.26683333,-66.06116667,197.3,3.5,5.4
2018-07-31T21:19:00Z,45.26683333,-66.06116667,197.9,3.4,5.4
2018-07-31T21:20:00Z,45.26683333,-66.06116667,198.5,3.3,5.4
2018-07-31T21:21:00Z,45.26683333,-66.06116667,198.3,3.2,5.4
2018-07-31T21:22:00Z,45.26683333,-66.06116667,199.1,3.3,5.4
2018-07-31T21:23:00Z,45.26683333,-66.06116667,197.6,3.3,5.4
2018-07-31T21:24:00Z,45.26683333,-66.06116667,199.3,3.3,5.4
2018-07-31T21:25:00Z,45.26683333,-66.06116667,200.0,3.1,5.0
2018-07-31T21:26:00Z,45.26683333,-66.06116667,197.5,3.0,5.0
2018-07-31T21:27:00Z,45.26683333,-66.06116667,197.8,2.9,5.0
2018-07-31T21:28:00Z,45.26683333,-66.06116667,197.1,2.8,5.0
2018-07-31T21:29:00Z,45.26683333,-66.06116667,196.9,2.7,5.4
2018-07-31T21:30:00Z,45.26683333,-66.06116667,195.5,2.7,5.4
2018-07-31T21:31:00Z,45.26683333,-66.06116667,195.5,2.7,5.4
2018-07-31T21:32:00Z,45.26683333,-66.06116667,192.6,2.6,5.4
2018-07-31T21:33:00Z,45.26683333,-66.06116667,191.5,2.6,5.4
2018-07-31T21:34:00Z,45.26683333,-66.06116667,190.0,2.6,5.4
2018-07-31T21:35:00Z,45.26683333,-66.06116667,189.4,2.7,5.4
2018-07-31T21:36:00Z,45.26683333,-66.06116667,186.3,2.7,5.4
2018-07-31T21:37:00Z,45.26683333,-66.06116667,181.8,2.6,5.4
2018-07-31T21:38:00Z,45.26683333,-66.06116667,177.1,2.6,5.4
2018-07-31T21:39:00Z,45.26683333,-66.06116667,171.8,2.6,5.4
2018-07-31T21:40:00Z,45.26683333,-66.06116667,166.1,2.5,5.3
2018-07-31T21:41:00Z,45.26683333,-66.06116667,159.4,2.4,4.6
2018-07-31T21:42:00Z,45.26683333,-66.06116667,155.1,2.4,4.6
2018-07-31T21:43:00Z,45.26683333,-66.06116667,149.4,2.5,4.6
2018-07-31T21:44:00Z,45.26683333,-66.06116667,142.9,2.5,4.2
2018-07-31T21:45:00Z,45.26683333,-66.06116667,136.8,2.6,4.1
2018-07-31T21:46:00Z,45.26683333,-66.06116667,135.2,2.8,4.8
2018-07-31T21:47:00Z,45.26683333,-66.06116667,134.5,3.0,4.8
2018-07-31T21:48:00Z,45.26683333,-66.06116667,133.1,3.1,4.8
2018-07-31T21:49:00Z,45.26683333,-66.06116667,131.0,3.3,4.8
2018-07-31T21:50:00Z,45.26683333,-66.06116667,129.3,3.5,4.8
2018-07-31T21:51:00Z,45.26683333,-66.06116667,129.3,3.7,4.8
2018-07-31T21:52:00Z,45.26683333,-66.06116667,128.9,3.8,4.8
2018-07-31T21:53:00Z,45.26683333,-66.06116667,128.6,3.8,5.0
2018-07-31T21:54:00Z,45.26683333,-66.06116667,128.3,3.9,5.2
2018-07-31T21:55:00Z,45.26683333,-66.06116667,127.4,3.9,5.2
2018-07-31T21:56:00Z,45.26683333,-66.06116667,126.7,3.9,5.2
2018-07-31T21:57:00Z,45.26683333,-66.06116667,126.1,4.0,5.2
2018-07-31T21:58:00Z,45.26683333,-66.06116667,125.9,4.0,5.2
2018-07-31T21:59:00Z,45.26683333,-66.06116667,126.7,3.9,5.2
2018-07-31T22:00:00Z,45.26683333,-66.06116667,127.7,4.0,5.2
2018-07-31T22:01:00Z,45.26683333,-66.06116667,128.0,4.0,5.2
2018-07-31T22:02:00Z,45.26683333,-66.06116667,127.8,4.1,5.3
2018-07-31T22:03:00Z,45.26683333,-66.06116667,128.9,4.1,5.3
2018-07-31T22:04:00Z,45.26683333,-66.06116667,129.8,4.1,5.4
2018-07-31T22:05:00Z,45.26683333,-66.06116667,131.3,4.1,5.4
2018-07-31T22:06:00Z,45.26683333,-66.06116667,132.4,4.1,5.4
2018-07-31T22:07:00Z,45.26683333,-66.06116667,132.9,4.1,5.4
2018-07-31T22:08:00Z,45.26683333,-66.06116667,133.7,4.1,5.4
2018-07-31T22:09:00Z,45.26683333,-66.06116667,134.5,4.1,5.4
2018-07-31T22:10:00Z,45.26683333,-66.06116667,134.6,4.1,5.4
2018-07-31T22:11:00Z,45.26683333,-66.06116667,134.3,4.0,5.4
2018-07-31T22:12:00Z,45.26683333,-66.06116667,133.9,3.9,5.4
2018-07-31T22:13:00Z,45.26683333,-66.06116667,133.3,3.8,5.4
2018-07-31T22:14:00Z,45.26683333,-66.06116667,132.3,3.7,5.4
2018-07-31T22:15:00Z,45.26683333,-66.06116667,131.6,3.6,5.0
2018-07-31T22:16:00Z,45.26683333,-66.06116667,131.7,3.6,5.0
2018-07-31T22:17:00Z,45.26683333,-66.06116667,132.2,3.6,5.8
2018-07-31T22:18:00Z,45.26683333,-66.06116667,132.8,3.6,5.8
2018-07-31T22:19:00Z,45.26683333,-66.06116667,133.4,3.6,5.8
2018-07-31T22:20:00Z,45.26683333,-66.06116667,134.9,3.7,5.8
2018-07-31T22:21:00Z,45.26683333,-66.06116667,137.5,3.8,5.8
2018-07-31T22:22:00Z,45.26683333,-66.06116667,139.9,3.9,5.8
2018-07-31T22:23:00Z,45.26683333,-66.06116667,141.0,3.9,5.8
2018-07-31T22:24:00Z,45.26683333,-66.06116667,142.2,4.0,5.8
2018-07-31T22:25:00Z,45.26683333,-66.06116667,142.2,4.0,5.8
2018-07-31T22:26:00Z,45.26683333,-66.06116667,141.8,4.1,5.8
2018-07-31T22:27:00Z,45.26683333,-66.06116667,141.0,4.1,5.7
2018-07-31T22:28:00Z,45.26683333,-66.06116667,139.6,4.0,5.7
2018-07-31T22:29:00Z,45.26683333,-66.06116667,138.4,4.0,5.7
2018-07-31T22:30:00Z,45.26683333,-66.06116667,137.1,4.0,5.7
2018-07-31T22:31:00Z,45.26683333,-66.06116667,134.8,4.0,5.3
2018-07-31T22:32:00Z,45.26683333,-66.06116667,131.9,3.9,5.3
2018-07-31T22:33:00Z,45.26683333,-66.06116667,131.1,3.8,5.3
2018-07-31T22:34:00Z,45.26683333,-66.06116667,130.2,3.8,5.3
2018-07-31T22:35:00Z,45.26683333,-66.06116667,129.6,3.7,5.3
2018-07-31T22:36:00Z,45.26683333,-66.06116667,129.2,3.7,5.3
2018-07-31T22:37:00Z,45.26683333,-66.06116667,129.4,3.7,5.3
2018-07-31T22:38:00Z,45.26683333,-66.06116667,130.2,3.7,5.3
2018-07-31T22:39:00Z,45.26683333,-66.06116667,130.6,3.8,5.4
2018-07-31T22:40:00Z,45.26683333,-66.06116667,130.8,3.8,5.4
2018-07-31T22:41:00Z,45.26683333,-66.06116667,131.8,3.9,5.6
2018-07-31T22:42:00Z,45.26683333,-66.06116667,134.0,4.1,5.6
2018-07-31T22:43:00Z,45.26683333,-66.06116667,135.7,4.2,5.6
2018-07-31T22:44:00Z,45.26683333,-66.06116667,137.8,4.4,5.6
2018-07-31T22:45:00Z,45.26683333,-66.06116667,140.4,4.5,5.6
2018-07-31T22:46:00Z,45.26683333,-66.06116667,142.8,4.6,5.6
2018-07-31T22:47:00Z,45.26683333,-66.06116667,145.0,4.7,5.6
2018-07-31T22:48:00Z,45.26683333,-66.06116667,147.3,4.7,5.7
2018-07-31T22:49:00Z,45.26683333,-66.06116667,149.6,4.6,5.7
2018-07-31T22:50:00Z,45.26683333,-66.06116667,151.8,4.6,5.7
2018-07-31T22:51:00Z,45.26683333,-66.06116667,153.4,4.5,5.7
2018-07-31T22:52:00Z,45.26683333,-66.06116667,154.4,4.4,5.7
2018-07-31T22:53:00Z,45.26683333,-66.06116667,154.9,4.3,5.7
2018-07-31T22:54:00Z,45.26683333,-66.06116667,154.6,4.2,5.7
2018-07-31T22:55:00Z,45.26683333,-66.06116667,153.3,4.1,5.7
2018-07-31T22:56:00Z,45.26683333,-66.06116667,151.0,4.0,5.7
2018-07-31T22:57:00Z,45.26683333,-66.06116667,148.4,3.9,5.7
2018-07-31T22:58:00Z,45.26683333,-66.06116667,144.8,3.8,5.2
2018-07-31T22:59:00Z,45.26683333,-66.06116667,141.5,3.8,5.2
2018-07-31T23:00:00Z,45.26683333,-66.06116667,138.7,3.7,5.2
2018-07-31T23:01:00Z,45.26683333,-66.06116667,136.6,3.7,5.2
2018-07-31T23:02:00Z,45.26683333,-66.06116667,134.5,3.7,5.2
2018-07-31T23:03:00Z,45.26683333,-66.06116667,132.3,3.8,5.2
2018-07-31T23:04:00Z,45.26683333,-66.06116667,130.8,3.8,5.2
2018-07-31T23:05:00Z,45.26683333,-66.06116667,130.3,3.8,5.2
2018-07-31T23:06:00Z,45.26683333,-66.06116667,131.5,3.8,5.2
2018-07-31T23:07:00Z,45.26683333,-66.06116667,133.9,3.8,5.2
2018-07-31T23:08:00Z,45.26683333,-66.06116667,136.7,3.7,5.2
2018-07-31T23:09:00Z,45.26683333,-66.06116667,139.2,3.7,5.2
2018-07-31T23:10:00Z,45.26683333,-66.06116667,141.2,3.8,5.2
2018-07-31T23:11:00Z,45.26683333,-66.06116667,143.4,3.9,5.2
2018-07-31T23:12:00Z,45.26683333,-66.06116667,146.2,4.0,5.2
2018-07-31T23:13:00Z,45.26683333,-66.06116667,149.2,4.0,5.2
2018-07-31T23:14:00Z,45.26683333,-66.06116667,152.0,4.0,5.1
2018-07-31T23:15:00Z,45.26683333,-66.06116667,154.6,4.0,5.1
