timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-14T17:27:00Z,45.26683333,-66.06116667,61.8,3.1,7.5
2018-06-14T17:28:00Z,45.26683333,-66.06116667,61.5,3.2,7.5
2018-06-14T17:29:00Z,45.26683333,-66.06116667,62.7,3.4,7.5
2018-06-14T17:30:00Z,45.26683333,-66.06116667,62.1,3.7,7.5
2018-06-14T17:31:00Z,45.26683333,-66.06116667,63.2,3.8,7.5
2018-06-14T17:32:00Z,45.26683333,-66.06116667,64.6,3.9,7.5
2018-06-14T17:33:00Z,45.26683333,-66.06116667,65.1,3.8,7.5
2018-06-14T17:34:00Z,45.26683333,-66.06116667,64.2,3.9,7.5
2018-06-14T17:35:00Z,45.26683333,-66.06116667,63.6,4.1,7.5
2018-06-14T17:36:00Z,45.26683333,-66.06116667,65.4,4.2,7.5
2018-06-14T17:37:00Z,45.26683333,-66.06116667,66.0,4.2,7.2
2018-06-14T17:38:00Z,45.26683333,-66.06116667,67.5,4.0,7.2
2018-06-14T17:39:00Z,45.26683333,-66.06116667,67.5,4.0,7.2
2018-06-14T17:40:00Z,45.26683333,-66.06116667,68.7,3.9,7.2
2018-06-14T17:41:00Z,45.26683333,-66.06116667,70.2,3.8,7.2
2018-06-14T17:42:00Z,45.26683333,-66.06116667,70.7,3.6,7.2
2018-06-14T17:43:00Z,45.26683333,-66.06116667,69.1,3.6,7.2
2018-06-14T17:44:00Z,45.26683333,-66.06116667,69.2,3.4,6.8
2018-06-14T17:45:00Z,45.26683333,-66.06116667,69.7,3.3,6.8
2018-06-14T17:46:00Z,45.26683333,-66.06116667,70.5,3.3,6.8
2018-06-14T17:47:00Z,45.26683333,-66.06116667,70.7,3.3,6.8
2018-06-14T17:48:00Z,45.26683333,-66.06116667,70.6,3.5,6.8
2018-06-14T17:49:00Z,45.26683333,-66.06116667,71.5,3.4,6.3
2018-06-14T17:50:00Z,45.26683333,-66.06116667,70.9,3.6,7.5
2018-06-14T17:51:00Z,45.26683333,-66.06116667,70.8,3.6,7.5
2018-06-14T17:52:00Z,45.26683333,-66.06116667,70.7,3.8,7.5
2018-06-14T17:53:00Z,45.26683333,-66.06116667,72.0,4.0,7.7
2018-06-14T17:54:00Z,45.26683333,-66.06116667,73.1,4.2,7.7
2018-06-14T17:55:00Z,45.26683333,-66.06116667,73.7,4.3,7.7
2018-06-14T17:56:00Z,45.26683333,-66.06116667,74.0,4.2,7.7
2018-06-14T17:57:00Z,45.26683333,-66.06116667,73.2,4.3,7.7
2018-06-14T17:58:00Z,45.26683333,-66.06116667,71.9,4.2,7.7
2018-06-14T17:59:00Z,45.26683333,-66.06116667,71.8,4.2,7.7
2018-06-14T18:00:00Z,45.26683333,-66.06116667,72.2,4.0,7.7
2018-06-14T18:01:00Z,45.26683333,-66.06116667,71.2,4.0,7.7
2018-06-14T18:02:00Z,45.26683333,-66.06116667,71.3,4.1,7.7
2018-06-14T18:03:00Z,45.26683333,-66.06116667,72.3,3.9,6.5
2018-06-14T18:04:00Z,45.26683333,-66.06116667,72.0,3.8,6.7
2018-06-14T18:05:00Z,45.26683333,-66.06116667,71.0,3.6,6.7
2018-06-14T18:06:00Z,45.26683333,-66.06116667,69.4,3.6,6.7
2018-06-14T18:07:00Z,45.26683333,-66.06116667,69.2,3.4,6.7
2018-06-14T18:08:00Z,45.26683333,-66.06116667,67.8,3.2,6.7
2018-06-14T18:09:00Z,45.26683333,-66.06116667,67.5,3.0,6.7
2018-06-14T18:10:00Z,45.26683333,-66.06116667,66.5,3.0,6.7
2018-06-14T18:11:00Z,45.26683333,-66.06116667,66.9,2.9,6.7
2018-06-14T18:12:00Z,45.26683333,-66.06116667,68.0,2.6,6.7
2018-06-14T18:13:00Z,45.26683333,-66.06116667,66.0,2.5,6.7
2018-06-14T18:14:00Z,45.26683333,-66.06116667,62.6,2.4,5.5
2018-06-14T18:15:00Z,45.26683333,-66.06116667,61.9,2.3,5.5
2018-06-14T18:16:00Z,45.26683333,-66.06116667,61.2,2.5,6.8
2018-06-14T18:17:00Z,45.26683333,-66.06116667,60.3,2.7,6.8
2018-06-14T18:18:00Z,45.26683333,-66.06116667,61.2,2.9,6.8
2018-06-14T18:19:00Z,45.26683333,-66.06116667,57.3,3.0,6.8
2018-06-14T18:20:00Z,45.26683333,-66.06116667,55.0,2.9,6.8
2018-06-14T18:21:00Z,45.26683333,-66.06116667,51.5,2.8,6.8
2018-06-14T18:22:00Z,45.26683333,-66.06116667,47.9,3.0,6.8
2018-06-14T18:23:00Z,45.26683333,-66.06116667,48.1,3.0,6.8
2018-06-14T18:24:00Z,45.26683333,-66.06116667,50.4,3.1,6.8
2018-06-14T18:25:00Z,45.26683333,-66.06116667,50.4,3.3,6.8
2018-06-14T18:26:00Z,45.26683333,-66.06116667,49.8,3.3,6.5
2018-06-14T18:27:00Z,45.26683333,-66.06116667,47.9,3.1,6.5
2018-06-14T18:28:00Z,45.26683333,-66.06116667,47.2,3.0,6.4
2018-06-14T18:29:00Z,45.26683333,-66.06116667,48.2,3.0,6.4
2018-06-14T18:30:00Z,45.26683333,-66.06116667,45.4,3.0,6.4
2018-06-14T18:31:00Z,45.26683333,-66.06116667,43.1,2.9,6.4
2018-06-14T18:32:00Z,45.26683333,-66.06116667,42.7,2.8,6.4
2018-06-14T18:33:00Z,45.26683333,-66.06116667,37.7,2.6,6.4
2018-06-14T18:34:00Z,45.26683333,-66.06116667,33.9,2.5,6.4
2018-06-14T18:35:00Z,45.26683333,-66.06116667,31.6,2.5,5.3
2018-06-14T18:36:00Z,45.26683333,-66.06116667,29.3,2.3,4.9
2018-06-14T18:37:00Z,45.26683333,-66.06116667,26.1,2.1,4.6
2018-06-14T18:38:00Z,45.26683333,-66.06116667,24.3,1.9,4.6
2018-06-14T18:39:00Z,45.26683333,-66.06116667,22.0,2.0,5.5
2018-06-14T18:40:00Z,45.26683333,-66.06116667,22.1,2.1,6.1
2018-06-14T18:41:00Z,45.26683333,-66.06116667,21.4,2.2,6.1
2018-06-14T18:42:00Z,45.26683333,-66.06116667,20.0,2.4,6.1
2018-06-14T18:43:00Z,45.26683333,-66.06116667,21.5,2.6,6.1
2018-06-14T18:44:00Z,45.26683333,-66.06116667,19.4,2.7,7.0
2018-06-14T18:45:00Z,45.26683333,-66.06116667,18.9,2.8,7.0
2018-06-14T18:46:00Z,45.26683333,-66.06116667,18.7,3.1,7.0
2018-06-14T18:47:00Z,45.26683333,-66.06116667,19.1,3.2,7.0
2018-06-14T18:48:00Z,45.26683333,-66.06116667,16.2,3.3,7.0
2018-06-14T18:49:00Z,45.26683333,-66.06116667,14.5,3.2,7.0
2018-06-14T18:50:00Z,45.26683333,-66.06116667,12.1,3.3,7.0
2018-06-14T18:51:00Z,45.26683333,-66.06116667,10.1,3.4,7.0
2018-06-14T18:52:00Z,45.26683333,-66.06116667,8.2,3.2,7.0
2018-06-14T18:53:00Z,45.26683333,-66.06116667,6.9,3.2,7.0
2018-06-14T18:54:00Z,45.26683333,-66.06116667,9.0,3.1,7.0
2018-06-14T18:55:00Z,45.26683333,-66.06116667,9.6,3.1,6.8
2018-06-14T18:56:00Z,45.26683333,-66.06116667,6.0,2.9,6.4
2018-06-14T18:57:00Z,45.26683333,-66.06116667,6.8,3.0,6.4
2018-06-14T18:58:01Z,45.26683333,-66.06116667,10.0,3.2,6.8
2018-06-14T18:59:00Z,45.26683333,-66.06116667,12.4,3.4,6.9
2018-06-14T19:00:00Z,45.26683333,-66.06116667,14.6,3.4,6.9
2018-06-14T19:01:00Z,45.26683333,-66.06116667,17.4,3.4,6.9
2018-06-14T19:02:00Z,45.26683333,-66.06116667,19.0,3.7,7.1
2018-06-14T19:03:00Z,45.26683333,-66.06116667,21.5,3.9,7.8
2018-06-14T19:04:00Z,45.26683333,-66.06116667,20.9,4.0,9.2
2018-06-14T19:05:00Z,45.26683333,-66.06116667,20.8,4.1,9.2
2018-06-14T19:06:00Z,45.26683333,-66.06116667,24.3,4.3,9.2
2018-06-14T19:07:00Z,45.26683333,-66.06116667,25.8,4.4,9.2
2018-06-14T19:08:00Z,45.26683333,-66.06116667,26.0,4.4,9.2
2018-06-14T19:09:00Z,45.26683333,-66.06116667,24.8,4.3,9.2
2018-06-14T19:10:00Z,45.26683333,-66.06116667,25.2,4.3,9.2
2018-06-14T19:11:00Z,45.26683333,-66.06116667,26.3,4.4,9.2
2018-06-14T19:12:00Z,45.26683333,-66.06116667,25.9,4.3,9.2
2018-06-14T19:13:00Z,45.26683333,-66.06116667,24.6,4.5,9.7
2018-06-14T19:14:00Z,45.26683333,-66.06116667,24.6,4.5,9.7
2018-06-14T19:15:00Z,45.26683333,-66.06116667,24.2,4.7,9.7
2018-06-14T19:16:00Z,45.26683333,-66.06116667,22.3,4.7,9.7
2018-06-14T19:17:00Z,45.26683333,-66.06116667,21.0,4.8,9.7
2018-06-14T19:18:00Z,45.26683333,-66.06116667,18.9,4.8,9.7
2018-06-14T19:19:00Z,45.26683333,-66.06116667,20.1,4.8,9.7
2018-06-14T19:20:00Z,45.26683333,-66.06116667,18.4,4.7,9.7
2018-06-14T19:21:00Z,45.26683333,-66.06116667,16.9,4.7,9.7
2018-06-14T19:22:00Z,45.26683333,-66.06116667,18.2,4.7,9.7
2018-06-14T19:23:00Z,45.26683333,-66.06116667,17.3,4.2,9.0
2018-06-14T19:24:00Z,45.26683333,-66.06116667,16.4,4.2,9.0
2018-06-14T19:25:00Z,45.26683333,-66.06116667,14.7,3.8,8.2
2018-06-14T19:26:00Z,45.26683333,-66.06116667,16.0,3.7,7.4
2018-06-14T19:27:00Z,45.26683333,-66.06116667,14.1,3.5,7.4
2018-06-14T19:28:00Z,45.26683333,-66.06116667,14.8,3.4,7.4
2018-06-14T19:29:00Z,45.26683333,-66.06116667,13.4,3.5,7.4
2018-06-14T19:30:00Z,45.26683333,-66.06116667,14.8,3.6,7.4
2018-06-14T19:31:00Z,45.26683333,-66.06116667,13.4,3.4,7.4
2018-06-14T19:32:00Z,45.26683333,-66.06116667,11.0,3.4,7.4
2018-06-14T19:33:00Z,45.26683333,-66.06116667,11.9,3.7,7.8
2018-06-14T19:34:00Z,45.26683333,-66.06116667,9.8,3.6,7.8
2018-06-14T19:35:00Z,45.26683333,-66.06116667,8.4,3.7,7.8
2018-06-14T19:36:00Z,45.26683333,-66.06116667,7.4,3.6,7.8
2018-06-14T19:37:00Z,45.26683333,-66.06116667,7.0,3.6,7.8
2018-06-14T19:38:00Z,45.26683333,-66.06116667,4.7,3.8,7.8
2018-06-14T19:39:00Z,45.26683333,-66.06116667,2.8,3.7,7.8
2018-06-14T19:40:00Z,45.26683333,-66.06116667,1.5,3.7,7.8
2018-06-14T19:41:00Z,45.26683333,-66.06116667,3.0,3.9,7.8
2018-06-14T19:42:00Z,45.26683333,-66.06116667,3.7,3.9,7.8
2018-06-14T19:43:00Z,45.26683333,-66.06116667,1.7,3.6,7.5
2018-06-14T19:44:00Z,45.26683333,-66.06116667,3.3,3.6,7.5
2018-06-14T19:45:00Z,45.26683333,-66.06116667,3.5,3.5,7.5
2018-06-14T19:46:00Z,45.26683333,-66.06116667,3.7,3.4,7.5
2018-06-14T19:47:00Z,45.26683333,-66.06116667,4.5,3.4,7.5
2018-06-14T19:48:00Z,45.26683333,-66.06116667,4.0,3.2,6.9
2018-06-14T19:49:00Z,45.26683333,-66.06116667,4.6,3.2,6.9
2018-06-14T19:50:00Z,45.26683333,-66.06116667,4.3,3.2,6.9
2018-06-14T19:51:00Z,45.26683333,-66.06116667,3.5,3.1,6.3
2018-06-14T19:52:00Z,45.26683333,-66.06116667,1.9,3.0,6.3
2018-06-14T19:53:00Z,45.26683333,-66.06116667,1.3,3.1,6.3
2018-06-14T19:54:00Z,45.26683333,-66.06116667,0.0,3.2,6.3
2018-06-14T19:55:00Z,45.26683333,-66.06116667,1.2,3.3,7.9
2018-06-14T19:56:00Z,45.26683333,-66.06116667,358.2,3.3,7.9
2018-06-14T19:57:00Z,45.26683333,-66.06116667,358.0,3.4,7.9
2018-06-14T19:58:00Z,45.26683333,-66.06116667,359.7,3.6,7.9
2018-06-14T19:59:00Z,45.26683333,-66.06116667,358.5,3.4,7.9
2018-06-14T20:00:00Z,45.26683333,-66.06116667,358.9,3.4,7.9
2018-06-14T20:01:00Z,45.26683333,-66.06116667,359.2,3.5,7.9
2018-06-14T20:02:00Z,45.26683333,-66.06116667,0.2,3.6,7.9
2018-06-14T20:03:00Z,45.26683333,-66.06116667,2.2,3.4,7.9
2018-06-14T20:04:00Z,45.26683333,-66.06116667,3.3,3.5,7.9
2018-06-14T20:05:00Z,45.26683333,-66.06116667,4.6,3.4,7.7
2018-06-14T20:06:00Z,45.26683333,-66.06116667,7.5,3.4,7.7
2018-06-14T20:07:00Z,45.26683333,-66.06116667,8.7,3.5,8.1
2018-06-14T20:08:00Z,45.26683333,-66.06116667,10.1,3.6,9.0
2018-06-14T20:09:00Z,45.26683333,-66.06116667,13.3,3.9,9.0
2018-06-14T20:10:00Z,45.26683333,-66.06116667,15.8,4.1,9.0
2018-06-14T20:11:00Z,45.26683333,-66.06116667,17.3,4.1,9.0
2018-06-14T20:12:00Z,45.26683333,-66.06116667,17.9,4.2,9.0
2018-06-14T20:13:00Z,45.26683333,-66.06116667,18.0,4.3,9.0
2018-06-14T20:14:00Z,45.26683333,-66.06116667,19.2,4.4,9.0
2018-06-14T20:15:00Z,45.26683333,-66.06116667,18.8,4.5,9.0
2018-06-14T20:16:00Z,45.26683333,-66.06116667,18.6,4.6,9.0
2018-06-14T20:17:00Z,45.26683333,-66.06116667,19.3,4.8,9.0
2018-06-14T20:18:00Z,45.26683333,-66.06116667,19.5,4.8,9.0
2018-06-14T20:19:00Z,45.26683333,-66.06116667,20.1,4.7,8.8
2018-06-14T20:20:00Z,45.26683333,-66.06116667,20.0,4.6,8.8
2018-06-14T20:21:00Z,45.26683333,-66.06116667,19.3,4.5,8.8
2018-06-14T20:22:00Z,45.26683333,-66.06116667,18.3,4.6,8.8
2018-06-14T20:23:00Z,45.26683333,-66.06116667,18.5,4.5,8.8
2018-06-14T20:24:00Z,45.26683333,-66.06116667,16.9,4.4,8.8
2018-06-14T20:25:00Z,45.26683333,-66.06116667,18.0,4.4,8.8
2018-06-14T20:26:00Z,45.26683333,-66.06116667,18.7,4.3,8.8
2018-06-14T20:27:00Z,45.26683333,-66.06116667,18.1,4.0,8.8
2018-06-14T20:28:00Z,45.26683333,-66.06116667,18.3,4.0,8.7
2018-06-14T20:29:00Z,45.26683333,-66.06116667,15.7,3.9,8.7
2018-06-14T20:30:00Z,45.26683333,-66.06116667,15.5,3.7,8.7
2018-06-14T20:31:00Z,45.26683333,-66.06116667,15.5,3.5,8.7
2018-06-14T20:32:00Z,45.26683333,-66.06116667,16.2,3.3,8.7
2018-06-14T20:33:00Z,45.26683333,-66.06116667,16.5,3.7,9.0
2018-06-14T20:34:00Z,45.26683333,-66.06116667,18.5,3.9,9.0
2018-06-14T20:35:00Z,45.26683333,-66.06116667,18.9,3.8,9.0
2018-06-14T20:36:00Z,45.26683333,-66.06116667,20.3,3.9,9.0
2018-06-14T20:37:00Z,45.26683333,-66.06116667,22.1,4.0,9.0
2018-06-14T20:38:00Z,45.26683333,-66.06116667,21.6,4.1,9.0
2018-06-14T20:39:00Z,45.26683333,-66.06116667,24.1,4.3,9.0
2018-06-14T20:40:00Z,45.26683333,-66.06116667,23.2,4.6,9.2
2018-06-14T20:41:01Z,45.26683333,-66.06116667,23.0,4.7,9.2
2018-06-14T20:42:00Z,45.26683333,-66.06116667,22.6,4.9,9.2
2018-06-14T20:43:00Z,45.26683333,-66.06116667,20.9,4.6,9.2
2018-06-14T20:44:00Z,45.26683333,-66.06116667,19.9,4.3,9.2
2018-06-14T20:45:00Z,45.26683333,-66.06116667,17.7,4.3,9.2
2018-06-14T20:46:00Z,45.26683333,-66.06116667,13.2,4.2,9.2
2018-06-14T20:47:00Z,45.26683333,-66.06116667,8.9,4.1,9.2
2018-06-14T20:48:00Z,45.26683333,-66.06116667,8.2,4.0,9.2
2018-06-14T20:49:00Z,45.26683333,-66.06116667,7.9,4.0,9.2
2018-06-14T20:50:00Z,45.26683333,-66.06116667,8.3,3.9,7.7
2018-06-14T20:51:00Z,45.26683333,-66.06116667,9.3,3.8,7.7
2018-06-14T20:52:00Z,45.26683333,-66.06116667,10.8,3.8,7.7
2018-06-14T20:53:00Z,45.26683333,-66.06116667,12.1,4.1,9.8
2018-06-14T20:54:00Z,45.26683333,-66.06116667,12.6,4.2,9.8
2018-06-14T20:55:00Z,45.26683333,-66.06116667,13.5,4.4,9.8
2018-06-14T20:56:00Z,45.26683333,-66.06116667,16.0,4.6,9.8
2018-06-14T20:57:00Z,45.26683333,-66.06116667,19.0,4.7,9.8
2018-06-14T20:58:00Z,45.26683333,-66.06116667,18.8,4.6,9.8
2018-06-14T20:59:00Z,45.26683333,-66.06116667,19.1,4.5,9.8
2018-06-14T21:00:00Z,45.26683333,-66.06116667,19.1,4.5,9.8
2018-06-14T21:01:00Z,45.26683333,-66.06116667,19.9,4.7,9.8
2018-06-14T21:02:00Z,45.26683333,-66.06116667,21.1,4.5,9.8
2018-06-14T21:03:00Z,45.26683333,-66.06116667,22.0,4.5,8.7
2018-06-14T21:04:00Z,45.26683333,-66.06116667,22.4,4.6,8.7
2018-06-14T21:05:00Z,45.26683333,-66.06116667,22.6,4.6,8.7
2018-06-14T21:06:00Z,45.26683333,-66.06116667,22.8,4.5,8.7
2018-06-14T21:07:00Z,45.26683333,-66.06116667,22.3,4.6,9.2
2018-06-14T21:08:00Z,45.26683333,-66.06116667,23.7,5.0,9.2
2018-06-14T21:09:00Z,45.26683333,-66.06116667,22.9,5.1,9.2
2018-06-14T21:10:00Z,45.26683333,-66.06116667,23.0,5.2,9.4
2018-06-14T21:11:00Z,45.26683333,-66.06116667,21.2,5.2,9.4
2018-06-14T21:12:00Z,45.26683333,-66.06116667,19.7,5.2,9.4
2018-06-14T21:13:00Z,45.26683333,-66.06116667,19.8,5.2,9.4
2018-06-14T21:14:00Z,45.26683333,-66.06116667,17.6,5.1,9.4
2018-06-14T21:15:00Z,45.26683333,-66.06116667,18.3,4.9,9.4
2018-06-14T21:16:00Z,45.26683333,-66.06116667,17.3,4.8,9.4
2018-06-14T21:17:00Z,45.26683333,-66.06116667,16.2,4.5,9.4
2018-06-14T21:18:00Z,45.26683333,-66.06116667,13.9,4.3,9.4
2018-06-14T21:19:00Z,45.26683333,-66.06116667,12.7,4.1,9.4
2018-06-14T21:20:00Z,45.26683333,-66.06116667,12.7,3.8,9.0
2018-06-14T21:21:00Z,45.26683333,-66.06116667,13.5,3.8,9.0
2018-06-14T21:22:00Z,45.26683333,-66.06116667,12.6,3.8,9.0
2018-06-14T21:23:00Z,45.26683333,-66.06116667,10.1,3.4,8.7
2018-06-14T21:24:00Z,45.26683333,-66.06116667,12.4,3.4,8.7
2018-06-14T21:25:00Z,45.26683333,-66.06116667,11.7,3.4,8.7
2018-06-14T21:26:00Z,45.26683333,-66.06116667,12.2,3.6,8.7
2018-06-14T21:27:00Z,45.26683333,-66.06116667,13.0,3.6,8.7
2018-06-14T21:28:00Z,45.26683333,-66.06116667,14.0,3.6,8.7
2018-06-14T21:29:00Z,45.26683333,-66.06116667,14.7,3.7,8.7
2018-06-14T21:30:00Z,45.26683333,-66.06116667,14.4,3.6,8.4
2018-06-14T21:31:00Z,45.26683333,-66.06116667,13.8,3.5,8.4
2018-06-14T21:32:00Z,45.26683333,-66.06116667,13.9,3.6,8.4
2018-06-14T21:33:00Z,45.26683333,-66.06116667,14.5,3.9,8.4
2018-06-14T21:34:00Z,45.26683333,-66.06116667,11.9,4.0,8.4
2018-06-14T21:35:00Z,45.26683333,-66.06116667,11.0,4.2,8.9
2018-06-14T21:36:00Z,45.26683333,-66.06116667,10.5,4.2,8.9
2018-06-14T21:37:00Z,45.26683333,-66.06116667,10.3,4.1,8.9
2018-06-14T21:38:00Z,45.26683333,-66.06116667,12.3,4.2,8.9
2018-06-14T21:39:00Z,45.26683333,-66.06116667,13.2,4.3,8.9
2018-06-14T21:40:00Z,45.26683333,-66.06116667,12.2,4.3,8.9
2018-06-14T21:41:00Z,45.26683333,-66.06116667,10.5,4.4,8.9
2018-06-14T21:42:00Z,45.26683333,-66.06116667,9.7,4.5,8.9
2018-06-14T21:43:00Z,45.26683333,-66.06116667,10.8,4.4,8.9
2018-06-14T21:44:00Z,45.26683333,-66.06116667,12.5,4.3,8.9
2018-06-14T21:45:00Z,45.26683333,-66.06116667,12.2,4.1,8.8
2018-06-14T21:46:00Z,45.26683333,-66.06116667,13.9,4.3,9.5
2018-06-14T21:47:00Z,45.26683333,-66.06116667,14.7,4.6,9.5
2018-06-14T21:48:00Z,45.26683333,-66.06116667,13.5,4.6,9.5
2018-06-14T21:49:00Z,45.26683333,-66.06116667,14.6,4.5,9.5
2018-06-14T21:50:00Z,45.26683333,-66.06116667,15.2,4.5,9.5
2018-06-14T21:51:00Z,45.26683333,-66.06116667,17.3,4.5,9.5
2018-06-14T21:52:00Z,45.26683333,-66.06116667,17.6,4.4,9.5
2018-06-14T21:53:00Z,45.26683333,-66.06116667,18.1,4.6,9.5
2018-06-14T21:54:00Z,45.26683333,-66.06116667,19.1,4.5,9.5
2018-06-14T21:55:00Z,45.26683333,-66.06116667,20.1,4.4,9.5
2018-06-14T21:56:00Z,45.26683333,-66.06116667,18.4,4.0,9.4
2018-06-14T21:57:00Z,45.26683333,-66.06116667,18.6,3.7,8.2
2018-06-14T21:58:00Z,45.26683333,-66.06116667,18.6,3.7,8.2
2018-06-14T21:59:00Z,45.26683333,-66.06116667,16.2,3.6,8.2
2018-06-14T22:00:00Z,45.26683333,-66.06116667,16.4,3.6,8.2
2018-06-14T22:01:00Z,45.26683333,-66.06116667,16.3,3.8,8.5
2018-06-14T22:02:00Z,45.26683333,-66.06116667,17.6,3.8,8.5
2018-06-14T22:03:00Z,45.26683333,-66.06116667,16.6,3.8,8.5
2018-06-14T22:04:00Z,45.26683333,-66.06116667,16.3,3.9,8.5
2018-06-14T22:05:00Z,45.26683333,-66.06116667,14.5,4.2,9.8
2018-06-14T22:06:00Z,45.26683333,-66.06116667,14.1,4.4,9.8
2018-06-14T22:07:00Z,45.26683333,-66.06116667,12.1,4.4,9.8
2018-06-14T22:08:00Z,45.26683333,-66.06116667,11.8,4.6,9.8
2018-06-14T22:09:00Z,45.26683333,-66.06116667,12.0,4.7,9.8
2018-06-14T22:10:00Z,45.26683333,-66.06116667,10.9,4.7,9.8
2018-06-14T22:11:00Z,45.26683333,-66.06116667,10.5,4.5,9.8
2018-06-14T22:12:00Z,45.26683333,-66.06116667,10.6,4.4,9.8
2018-06-14T22:13:00Z,45.26683333,-66.06116667,10.3,4.3,9.8
2018-06-14T22:14:00Z,45.26683333,-66.06116667,10.3,4.2,9.8
2018-06-14T22:15:00Z,45.26683333,-66.06116667,12.0,4.0,8.1
2018-06-14T22:16:00Z,45.26683333,-66.06116667,12.4,3.9,8.1
2018-06-14T22:17:00Z,45.26683333,-66.06116667,12.9,3.9,8.1
2018-06-14T22:18:00Z,45.26683333,-66.06116667,14.0,3.9,8.1
2018-06-14T22:19:00Z,45.26683333,-66.06116667,15.2,3.8,7.9
2018-06-14T22:20:00Z,45.26683333,-66.06116667,16.7,4.0,8.0
2018-06-14T22:21:00Z,45.26683333,-66.06116667,18.3,4.1,8.0
2018-06-14T22:22:00Z,45.26683333,-66.06116667,19.2,4.2,8.0
2018-06-14T22:23:00Z,45.26683333,-66.06116667,19.0,4.3,8.0
2018-06-14T22:24:00Z,45.26683333,-66.06116667,19.2,4.4,8.0
2018-06-14T22:25:00Z,45.26683333,-66.06116667,19.0,4.4,8.0
2018-06-14T22:26:00Z,45.26683333,-66.06116667,20.8,4.6,8.0
2018-06-14T22:27:00Z,45.26683333,-66.06116667,21.6,4.8,8.4
2018-06-14T22:28:00Z,45.26683333,-66.06116667,21.4,4.8,8.4
2018-06-14T22:29:00Z,45.26683333,-66.06116667,21.3,4.8,8.9
2018-06-14T22:30:00Z,45.26683333,-66.06116667,19.4,4.7,8.9
2018-06-14T22:31:00Z,45.26683333,-66.06116667,18.4,4.5,8.9
2018-06-14T22:32:00Z,45.26683333,-66.06116667,17.7,4.4,8.9
2018-06-14T22:33:00Z,45.26683333,-66.06116667,17.5,4.2,8.9
2018-06-14T22:34:00Z,45.26683333,-66.06116667,17.3,4.1,8.9
2018-06-14T22:35:00Z,45.26683333,-66.06116667,18.3,4.3,8.9
2018-06-14T22:36:00Z,45.26683333,-66.06116667,18.7,4.3,8.9
2018-06-14T22:37:00Z,45.26683333,-66.06116667,18.0,4.1,8.9
2018-06-14T22:38:00Z,45.26683333,-66.06116667,16.8,4.0,8.9
2018-06-14T22:39:00Z,45.26683333,-66.06116667,16.0,4.0,8.5
2018-06-14T22:40:00Z,45.26683333,-66.06116667,18.6,4.1,8.5
2018-06-14T22:41:00Z,45.26683333,-66.06116667,17.6,4.1,8.5
2018-06-14T22:42:00Z,45.26683333,-66.06116667,17.1,4.2,8.5
2018-06-14T22:43:00Z,45.26683333,-66.06116667,18.5,4.3,8.5
2018-06-14T22:44:00Z,45.26683333,-66.06116667,18.7,4.4,8.5
2018-06-14T22:45:00Z,45.26683333,-66.06116667,18.1,4.1,8.5
2018-06-14T22:46:00Z,45.26683333,-66.06116667,15.9,4.0,8.5
2018-06-14T22:47:00Z,45.26683333,-66.06116667,18.5,4.2,8.8
2018-06-14T22:48:00Z,45.26683333,-66.06116667,18.8,4.1,8.8
2018-06-14T22:49:00Z,45.26683333,-66.06116667,21.1,4.0,8.8
2018-06-14T22:50:00Z,45.26683333,-66.06116667,20.9,4.0,8.8
2018-06-14T22:51:00Z,45.26683333,-66.06116667,20.6,4.0,8.8
2018-06-14T22:52:00Z,45.26683333,-66.06116667,20.8,4.0,8.8
2018-06-14T22:53:00Z,45.26683333,-66.06116667,20.1,4.1,8.8
2018-06-14T22:54:00Z,45.26683333,-66.06116667,21.0,3.9,8.8
2018-06-14T22:55:00Z,45.26683333,-66.06116667,20.4,3.9,8.8
2018-06-14T22:56:00Z,45.26683333,-66.06116667,21.2,3.9,8.8
2018-06-14T22:57:00Z,45.26683333,-66.06116667,20.2,3.5,7.9
2018-06-14T22:58:00Z,45.26683333,-66.06116667,21.2,3.7,7.9
2018-06-14T22:59:00Z,45.26683333,-66.06116667,18.4,3.6,7.9
2018-06-14T23:00:00Z,45.26683333,-66.06116667,15.9,3.5,7.6
2018-06-14T23:01:00Z,45.26683333,-66.06116667,16.7,3.6,7.6
2018-06-14T23:02:00Z,45.26683333,-66.06116667,13.8,3.5,7.6
2018-06-14T23:03:00Z,45.26683333,-66.06116667,13.6,3.4,7.6
2018-06-14T23:04:00Z,45.26683333,-66.06116667,10.3,3.5,7.6
2018-06-14T23:05:00Z,45.26683333,-66.06116667,9.5,3.6,7.6
2018-06-14T23:06:00Z,45.26683333,-66.06116667,9.4,3.6,7.6
2018-06-14T23:07:00Z,45.26683333,-66.06116667,7.5,3.7,7.6
2018-06-14T23:08:00Z,45.26683333,-66.06116667,5.4,3.6,7.6
2018-06-14T23:09:00Z,45.26683333,-66.06116667,4.2,3.7,7.6
2018-06-14T23:10:00Z,45.26683333,-66.06116667,5.1,3.6,7.4
2018-06-14T23:11:00Z,45.26683333,-66.06116667,3.8,3.6,7.4
2018-06-14T23:12:00Z,45.26683333,-66.06116667,5.3,3.8,7.4
2018-06-14T23:13:00Z,45.26683333,-66.06116667,4.8,4.0,7.8
2018-06-14T23:14:00Z,45.26683333,-66.06116667,5.7,4.1,7.9
2018-06-14T23:15:00Z,45.26683333,-66.06116667,7.0,4.2,7.9
