timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-03T17:27:00Z,45.26683333,-66.06116667,0.3,2.1,4.8
2018-10-03T17:28:00Z,45.26683333,-66.06116667,1.3,2.0,4.8
2018-10-03T17:29:00Z,45.26683333,-66.06116667,0.8,1.9,4.8
2018-10-03T17:30:00Z,45.26683333,-66.06116667,357.4,1.9,4.8
2018-10-03T17:31:00Z,45.26683333,-66.06116667,356.7,1.9,4.8
2018-10-03T17:32:00Z,45.26683333,-66.06116667,359.7,1.7,4.1
2018-10-03T17:33:00Z,45.26683333,-66.06116667,6.4,1.6,4.1
2018-10-03T17:34:00Z,45.26683333,-66.06116667,8.3,1.7,4.1
2018-10-03T17:35:00Z,45.26683333,-66.06116667,10.8,1.7,4.1
2018-10-03T17:36:00Z,45.26683333,-66.06116667,10.7,1.6,4.1
2018-10-03T17:37:00Z,45.26683333,-66.06116667,14.4,1.5,4.1
2018-10-03T17:38:00Z,45.26683333,-66.06116667,16.0,1.5,4.1
2018-10-03T17:39:00Z,45.26683333,-66.06116667,19.9,1.5,4.1
2018-10-03T17:40:00Z,45.26683333,-66.06116667,23.7,1.6,4.1
2018-10-03T17:41:00Z,45.26683333,-66.06116667,26.4,1.6,4.1
2018-10-03T17:42:00Z,45.26683333,-66.06116667,27.4,1.6,4.1
2018-10-03T17:43:00Z,45.26683333,-66.06116667,22.8,1.6,4.1
2018-10-03T17:44:00Z,45.26683333,-66.06116667,22.8,1.5,3.7
2018-10-03T17:45:00Z,45.26683333,-66.06116667,20.2,1.5,3.1
2018-10-03T17:46:00Z,45.26683333,-66.06116667,23.2,1.5,3.1
2018-10-03T17:47:00Z,45.26683333,-66.06116667,24.7,1.6,3.7
2018-10-03T17:48:00Z,45.26683333,-66.06116667,24.9,1.6,3.7
2018-10-03T17:49:00Z,45.26683333,-66.06116667,25.8,1.6,3.7
2018-10-03T17:50:00Z,45.26683333,-66.06116667,26.1,1.7,4.2
2018-10-03T17:51:00Z,45.26683333,-66.06116667,25.7,1.8,4.2
2018-10-03T17:52:00Z,45.26683333,-66.06116667,24.3,2.0,4.5
2018-10-03T17:53:00Z,45.26683333,-66.06116667,25.9,2.3,5.0
2018-10-03T17:54:00Z,45.26683333,-66.06116667,23.5,2.5,5.0
2018-10-03T17:55:00Z,45.26683333,-66.06116667,22.8,2.6,6.2
2018-10-03T17:56:00Z,45.26683333,-66.06116667,22.9,2.6,6.2
2018-10-03T17:57:00Z,45.26683333,-66.06116667,19.6,2.6,6.2
2018-10-03T17:58:00Z,45.26683333,-66.06116667,15.8,2.7,6.2
2018-10-03T17:59:00Z,45.26683333,-66.06116667,14.2,2.8,6.2
2018-10-03T18:00:00Z,45.26683333,-66.06116667,12.5,2.8,6.2
2018-10-03T18:01:00Z,45.26683333,-66.06116667,10.0,2.7,6.2
2018-10-03T18:02:00Z,45.26683333,-66.06116667,9.0,2.7,6.2
2018-10-03T18:03:00Z,45.26683333,-66.06116667,5.4,2.5,6.2
2018-10-03T18:04:00Z,45.26683333,-66.06116667,3.6,2.4,6.2
2018-10-03T18:05:00Z,45.26683333,-66.06116667,2.3,2.3,4.3
2018-10-03T18:06:00Z,45.26683333,-66.06116667,358.7,2.3,4.3
2018-10-03T18:07:00Z,45.26683333,-66.06116667,358.2,2.3,4.3
2018-10-03T18:08:00Z,45.26683333,-66.06116667,357.8,2.3,4.3
2018-10-03T18:09:00Z,45.26683333,-66.06116667,356.0,2.3,4.2
2018-10-03T18:10:00Z,45.26683333,-66.06116667,355.4,2.4,5.3
2018-10-03T18:11:00Z,45.26683333,-66.06116667,355.3,2.4,5.3
2018-10-03T18:12:00Z,45.26683333,-66.06116667,354.3,2.6,5.4
2018-10-03T18:13:00Z,45.26683333,-66.06116667,353.5,2.7,5.4
2018-10-03T18:14:00Z,45.26683333,-66.06116667,353.4,2.8,5.4
2018-10-03T18:15:00Z,45.26683333,-66.06116667,353.2,2.8,5.4
2018-10-03T18:16:00Z,45.26683333,-66.06116667,353.2,2.7,5.4
2018-10-03T18:17:00Z,45.26683333,-66.06116667,354.8,2.6,5.4
2018-10-03T18:18:00Z,45.26683333,-66.06116667,354.9,2.7,5.4
2018-10-03T18:19:00Z,45.26683333,-66.06116667,353.9,2.8,5.4
2018-10-03T18:20:00Z,45.26683333,-66.06116667,351.4,2.8,5.5
2018-10-03T18:21:00Z,45.26683333,-66.06116667,351.6,2.9,5.9
2018-10-03T18:22:00Z,45.26683333,-66.06116667,351.3,2.9,5.9
2018-10-03T18:23:00Z,45.26683333,-66.06116667,352.3,2.8,5.9
2018-10-03T18:24:00Z,45.26683333,-66.06116667,352.5,2.8,5.9
2018-10-03T18:25:00Z,45.26683333,-66.06116667,353.8,3.0,5.9
2018-10-03T18:26:00Z,45.26683333,-66.06116667,356.1,3.2,5.9
2018-10-03T18:27:00Z,45.26683333,-66.06116667,355.5,3.4,5.9
2018-10-03T18:28:00Z,45.26683333,-66.06116667,355.8,3.4,5.9
2018-10-03T18:29:00Z,45.26683333,-66.06116667,357.3,3.4,6.2
2018-10-03T18:30:00Z,45.26683333,-66.06116667,359.1,3.3,6.2
2018-10-03T18:31:00Z,45.26683333,-66.06116667,358.4,3.3,6.2
2018-10-03T18:32:00Z,45.26683333,-66.06116667,356.7,3.4,6.2
2018-10-03T18:33:00Z,45.26683333,-66.06116667,356.2,3.4,6.2
2018-10-03T18:34:00Z,45.26683333,-66.06116667,354.6,3.5,6.2
2018-10-03T18:35:00Z,45.26683333,-66.06116667,352.1,3.6,6.2
2018-10-03T18:36:00Z,45.26683333,-66.06116667,350.1,3.5,6.2
2018-10-03T18:37:00Z,45.26683333,-66.06116667,348.9,3.5,6.2
2018-10-03T18:38:00Z,45.26683333,-66.06116667,349.2,3.5,6.2
2018-10-03T18:39:00Z,45.26683333,-66.06116667,350.3,3.4,6.2
2018-10-03T18:40:00Z,45.26683333,-66.06116667,349.2,3.3,6.2
2018-10-03T18:41:00Z,45.26683333,-66.06116667,350.7,3.3,6.2
2018-10-03T18:42:00Z,45.26683333,-66.06116667,352.4,3.2,5.5
2018-10-03T18:43:00Z,45.26683333,-66.06116667,352.3,3.1,5.5
2018-10-03T18:44:00Z,45.26683333,-66.06116667,352.8,3.1,5.5
2018-10-03T18:45:00Z,45.26683333,-66.06116667,352.3,3.1,5.5
2018-10-03T18:46:00Z,45.26683333,-66.06116667,352.7,3.1,5.4
2018-10-03T18:47:00Z,45.26683333,-66.06116667,352.1,3.1,5.5
2018-10-03T18:48:00Z,45.26683333,-66.06116667,349.9,3.3,7.5
2018-10-03T18:49:00Z,45.26683333,-66.06116667,348.3,3.5,7.5
2018-10-03T18:50:00Z,45.26683333,-66.06116667,347.7,3.6,7.5
2018-10-03T18:51:00Z,45.26683333,-66.06116667,346.6,3.8,7.5
2018-10-03T18:52:00Z,45.26683333,-66.06116667,345.5,3.9,7.5
2018-10-03T18:53:00Z,45.26683333,-66.06116667,344.9,4.2,7.8
2018-10-03T18:54:00Z,45.26683333,-66.06116667,343.7,4.3,7.8
2018-10-03T18:55:00Z,45.26683333,-66.06116667,344.3,4.5,7.8
2018-10-03T18:56:00Z,45.26683333,-66.06116667,343.3,4.7,7.8
2018-10-03T18:57:00Z,45.26683333,-66.06116667,342.8,4.8,7.8
2018-10-03T18:58:00Z,45.26683333,-66.06116667,343.8,4.7,7.8
2018-10-03T18:59:00Z,45.26683333,-66.06116667,343.6,4.6,7.8
2018-10-03T19:00:00Z,45.26683333,-66.06116667,343.7,4.6,7.8
2018-10-03T19:01:00Z,45.26683333,-66.06116667,342.6,4.6,7.8
2018-10-03T19:02:00Z,45.26683333,-66.06116667,342.3,4.4,7.8
2018-10-03T19:03:00Z,45.26683333,-66.06116667,342.1,4.3,7.8
2018-10-03T19:04:00Z,45.26683333,-66.06116667,342.8,4.2,7.8
2018-10-03T19:05:00Z,45.26683333,-66.06116667,342.7,4.0,7.8
2018-10-03T19:06:00Z,45.26683333,-66.06116667,343.2,3.8,7.0
2018-10-03T19:07:00Z,45.26683333,-66.06116667,343.0,3.7,6.8
2018-10-03T19:08:00Z,45.26683333,-66.06116667,342.3,3.6,6.8
2018-10-03T19:09:00Z,45.26683333,-66.06116667,343.3,3.6,6.8
2018-10-03T19:10:00Z,45.26683333,-66.06116667,343.9,3.5,6.8
2018-10-03T19:11:00Z,45.26683333,-66.06116667,346.4,3.4,6.8
2018-10-03T19:12:00Z,45.26683333,-66.06116667,348.1,3.2,6.8
2018-10-03T19:13:00Z,45.26683333,-66.06116667,348.6,3.2,6.8
2018-10-03T19:14:00Z,45.26683333,-66.06116667,348.6,3.2,6.8
2018-10-03T19:15:00Z,45.26683333,-66.06116667,348.9,3.3,6.8
2018-10-03T19:16:00Z,45.26683333,-66.06116667,348.0,3.4,6.8
2018-10-03T19:17:00Z,45.26683333,-66.06116667,348.1,3.3,6.2
2018-10-03T19:18:00Z,45.26683333,-66.06116667,347.8,3.4,6.2
2018-10-03T19:19:00Z,45.26683333,-66.06116667,347.4,3.4,6.2
2018-10-03T19:20:00Z,45.26683333,-66.06116667,346.5,3.5,6.2
2018-10-03T19:21:00Z,45.26683333,-66.06116667,344.6,3.6,6.2
2018-10-03T19:22:00Z,45.26683333,-66.06116667,343.7,3.8,6.2
2018-10-03T19:23:00Z,45.26683333,-66.06116667,343.8,3.9,6.5
2018-10-03T19:24:00Z,45.26683333,-66.06116667,344.0,3.9,6.5
2018-10-03T19:25:00Z,45.26683333,-66.06116667,343.7,3.8,6.5
2018-10-03T19:26:00Z,45.26683333,-66.06116667,343.6,3.8,6.8
2018-10-03T19:27:00Z,45.26683333,-66.06116667,343.7,3.8,6.8
2018-10-03T19:28:00Z,45.26683333,-66.06116667,344.0,3.7,6.8
2018-10-03T19:29:00Z,45.26683333,-66.06116667,343.6,3.8,6.8
2018-10-03T19:30:00Z,45.26683333,-66.06116667,344.0,3.8,6.8
2018-10-03T19:31:00Z,45.26683333,-66.06116667,344.1,3.7,6.8
2018-10-03T19:32:00Z,45.26683333,-66.06116667,343.6,3.8,6.8
2018-10-03T19:33:00Z,45.26683333,-66.06116667,343.0,3.6,6.8
2018-10-03T19:34:00Z,45.26683333,-66.06116667,342.2,3.6,6.8
2018-10-03T19:35:00Z,45.26683333,-66.06116667,342.9,3.6,6.8
2018-10-03T19:36:00Z,45.26683333,-66.06116667,343.1,3.6,7.2
2018-10-03T19:37:00Z,45.26683333,-66.06116667,343.2,3.6,7.2
2018-10-03T19:38:00Z,45.26683333,-66.06116667,343.0,3.8,8.2
2018-10-03T19:39:00Z,45.26683333,-66.06116667,342.2,3.9,8.2
2018-10-03T19:40:00Z,45.26683333,-66.06116667,342.1,3.9,8.2
2018-10-03T19:41:00Z,45.26683333,-66.06116667,342.5,3.9,8.2
2018-10-03T19:42:00Z,45.26683333,-66.06116667,343.0,4.0,8.2
2018-10-03T19:43:00Z,45.26683333,-66.06116667,342.9,4.1,8.2
2018-10-03T19:44:00Z,45.26683333,-66.06116667,343.3,4.2,8.2
2018-10-03T19:45:00Z,45.26683333,-66.06116667,342.1,4.2,8.2
2018-10-03T19:46:00Z,45.26683333,-66.06116667,341.9,4.1,8.2
2018-10-03T19:47:00Z,45.26683333,-66.06116667,343.1,3.9,8.2
2018-10-03T19:48:00Z,45.26683333,-66.06116667,342.9,3.9,6.8
2018-10-03T19:49:00Z,45.26683333,-66.06116667,342.7,3.8,6.8
2018-10-03T19:50:00Z,45.26683333,-66.06116667,342.1,3.7,6.8
2018-10-03T19:51:00Z,45.26683333,-66.06116667,341.4,3.6,6.8
2018-10-03T19:52:00Z,45.26683333,-66.06116667,341.6,3.6,6.1
2018-10-03T19:53:00Z,45.26683333,-66.06116667,343.1,3.5,6.1
2018-10-03T19:54:00Z,45.26683333,-66.06116667,343.7,3.3,6.1
2018-10-03T19:55:00Z,45.26683333,-66.06116667,345.4,3.3,5.9
2018-10-03T19:56:00Z,45.26683333,-66.06116667,347.1,3.1,5.2
2018-10-03T19:57:00Z,45.26683333,-66.06116667,347.2,3.0,5.2
2018-10-03T19:58:00Z,45.26683333,-66.06116667,349.7,2.8,5.2
2018-10-03T19:59:00Z,45.26683333,-66.06116667,350.7,2.7,5.2
2018-10-03T20:00:00Z,45.26683333,-66.06116667,354.3,2.6,5.2
2018-10-03T20:01:00Z,45.26683333,-66.06116667,355.5,2.6,5.2
2018-10-03T20:02:00Z,45.26683333,-66.06116667,356.2,2.4,5.2
2018-10-03T20:03:00Z,45.26683333,-66.06116667,355.5,2.3,4.5
2018-10-03T20:04:00Z,45.26683333,-66.06116667,353.9,2.3,4.5
2018-10-03T20:05:00Z,45.26683333,-66.06116667,352.4,2.2,4.3
2018-10-03T20:06:00Z,45.26683333,-66.06116667,351.0,2.3,4.0
2018-10-03T20:07:00Z,45.26683333,-66.06116667,350.9,2.3,4.2
2018-10-03T20:08:00Z,45.26683333,-66.06116667,353.0,2.3,4.2
2018-10-03T20:09:00Z,45.26683333,-66.06116667,356.2,2.4,5.6
2018-10-03T20:10:00Z,45.26683333,-66.06116667,355.4,2.5,5.6
2018-10-03T20:11:00Z,45.26683333,-66.06116667,357.3,2.7,5.6
2018-10-03T20:12:00Z,45.26683333,-66.06116667,359.0,2.7,5.6
2018-10-03T20:13:00Z,45.26683333,-66.06116667,0.0,2.8,6.1
2018-10-03T20:14:00Z,45.26683333,-66.06116667,3.3,2.9,6.1
2018-10-03T20:15:00Z,45.26683333,-66.06116667,4.2,2.8,6.1
2018-10-03T20:16:00Z,45.26683333,-66.06116667,7.2,2.7,6.1
2018-10-03T20:17:00Z,45.26683333,-66.06116667,9.0,2.6,6.1
2018-10-03T20:18:00Z,45.26683333,-66.06116667,5.1,2.7,6.1
2018-10-03T20:19:00Z,45.26683333,-66.06116667,5.6,2.4,6.1
2018-10-03T20:20:00Z,45.26683333,-66.06116667,4.2,2.3,6.1
2018-10-03T20:21:00Z,45.26683333,-66.06116667,1.1,2.2,6.1
2018-10-03T20:22:00Z,45.26683333,-66.06116667,1.3,2.0,6.1
2018-10-03T20:23:00Z,45.26683333,-66.06116667,1.1,2.0,4.7
2018-10-03T20:24:00Z,45.26683333,-66.06116667,358.2,1.9,3.8
2018-10-03T20:25:00Z,45.26683333,-66.06116667,358.7,2.1,4.8
2018-10-03T20:26:00Z,45.26683333,-66.06116667,356.9,2.3,5.0
2018-10-03T20:27:00Z,45.26683333,-66.06116667,353.4,2.4,5.0
2018-10-03T20:28:00Z,45.26683333,-66.06116667,353.4,2.5,5.0
2018-10-03T20:29:00Z,45.26683333,-66.06116667,350.4,2.6,5.0
2018-10-03T20:30:00Z,45.26683333,-66.06116667,348.2,2.7,5.1
2018-10-03T20:31:00Z,45.26683333,-66.06116667,347.8,2.8,5.1
2018-10-03T20:32:00Z,45.26683333,-66.06116667,345.3,2.9,5.1
2018-10-03T20:33:00Z,45.26683333,-66.06116667,344.1,2.9,5.1
2018-10-03T20:34:00Z,45.26683333,-66.06116667,344.8,3.1,7.2
2018-10-03T20:35:00Z,45.26683333,-66.06116667,343.0,3.1,7.2
2018-10-03T20:36:00Z,45.26683333,-66.06116667,341.8,3.1,7.2
2018-10-03T20:37:00Z,45.26683333,-66.06116667,342.8,3.0,7.2
2018-10-03T20:38:00Z,45.26683333,-66.06116667,342.6,3.1,7.2
2018-10-03T20:39:00Z,45.26683333,-66.06116667,343.9,3.1,7.2
2018-10-03T20:40:00Z,45.26683333,-66.06116667,347.0,3.1,7.2
2018-10-03T20:41:00Z,45.26683333,-66.06116667,349.0,3.2,7.2
2018-10-03T20:42:00Z,45.26683333,-66.06116667,351.0,3.3,7.2
2018-10-03T20:43:00Z,45.26683333,-66.06116667,351.4,3.3,7.2
2018-10-03T20:44:00Z,45.26683333,-66.06116667,351.0,3.2,6.4
2018-10-03T20:45:00Z,45.26683333,-66.06116667,353.3,3.1,6.4
2018-10-03T20:46:00Z,45.26683333,-66.06116667,353.2,3.0,6.4
2018-10-03T20:47:00Z,45.26683333,-66.06116667,353.4,3.0,6.4
2018-10-03T20:48:00Z,45.26683333,-66.06116667,352.7,2.9,6.4
2018-10-03T20:49:00Z,45.26683333,-66.06116667,350.0,2.8,6.4
2018-10-03T20:50:00Z,45.26683333,-66.06116667,347.4,2.9,6.4
2018-10-03T20:51:00Z,45.26683333,-66.06116667,346.6,2.8,6.5
2018-10-03T20:52:00Z,45.26683333,-66.06116667,345.6,2.8,6.5
2018-10-03T20:53:00Z,45.26683333,-66.06116667,346.3,2.8,6.5
2018-10-03T20:54:00Z,45.26683333,-66.06116667,345.9,2.8,6.5
2018-10-03T20:55:00Z,45.26683333,-66.06116667,345.9,3.0,6.5
2018-10-03T20:56:00Z,45.26683333,-66.06116667,346.9,3.2,6.6
2018-10-03T20:57:00Z,45.26683333,-66.06116667,347.2,3.3,6.6
2018-10-03T20:58:00Z,45.26683333,-66.06116667,348.0,3.3,6.6
2018-10-03T20:59:00Z,45.26683333,-66.06116667,349.3,3.5,6.6
2018-10-03T21:00:00Z,45.26683333,-66.06116667,350.7,3.5,6.6
2018-10-03T21:01:00Z,45.26683333,-66.06116667,351.1,3.4,6.6
2018-10-03T21:02:00Z,45.26683333,-66.06116667,351.2,3.4,6.6
2018-10-03T21:03:00Z,45.26683333,-66.06116667,351.6,3.3,6.6
2018-10-03T21:04:00Z,45.26683333,-66.06116667,353.8,3.3,6.6
2018-10-03T21:05:00Z,45.26683333,-66.06116667,352.9,3.0,6.6
2018-10-03T21:06:00Z,45.26683333,-66.06116667,353.5,2.9,5.8
2018-10-03T21:07:00Z,45.26683333,-66.06116667,353.6,2.9,5.8
2018-10-03T21:08:00Z,45.26683333,-66.06116667,352.9,2.9,5.8
2018-10-03T21:09:00Z,45.26683333,-66.06116667,353.3,2.9,5.8
2018-10-03T21:10:00Z,45.26683333,-66.06116667,353.2,2.9,5.8
2018-10-03T21:11:00Z,45.26683333,-66.06116667,353.6,2.9,5.8
2018-10-03T21:12:00Z,45.26683333,-66.06116667,353.9,2.8,5.2
2018-10-03T21:13:00Z,45.26683333,-66.06116667,353.0,2.8,5.2
2018-10-03T21:14:00Z,45.26683333,-66.06116667,352.0,2.9,5.2
2018-10-03T21:15:00Z,45.26683333,-66.06116667,351.9,3.0,5.2
2018-10-03T21:16:00Z,45.26683333,-66.06116667,351.7,3.0,5.2
2018-10-03T21:17:00Z,45.26683333,-66.06116667,350.7,3.0,5.2
2018-10-03T21:18:00Z,45.26683333,-66.06116667,352.1,3.0,5.2
2018-10-03T21:19:00Z,45.26683333,-66.06116667,352.5,2.9,5.2
2018-10-03T21:20:00Z,45.26683333,-66.06116667,350.3,2.9,5.5
2018-10-03T21:21:00Z,45.26683333,-66.06116667,349.1,2.9,5.5
2018-10-03T21:22:00Z,45.26683333,-66.06116667,348.0,2.9,5.5
2018-10-03T21:23:00Z,45.26683333,-66.06116667,347.9,3.0,5.5
2018-10-03T21:24:00Z,45.26683333,-66.06116667,346.7,3.1,5.5
2018-10-03T21:25:00Z,45.26683333,-66.06116667,346.2,3.1,5.5
2018-10-03T21:26:00Z,45.26683333,-66.06116667,345.2,3.0,5.5
2018-10-03T21:27:00Z,45.26683333,-66.06116667,346.3,2.9,5.5
2018-10-03T21:28:00Z,45.26683333,-66.06116667,345.4,2.8,5.5
2018-10-03T21:29:00Z,45.26683333,-66.06116667,344.9,2.9,5.5
2018-10-03T21:30:00Z,45.26683333,-66.06116667,347.5,2.8,5.0
2018-10-03T21:31:00Z,45.26683333,-66.06116667,346.4,2.8,5.0
2018-10-03T21:32:00Z,45.26683333,-66.06116667,345.3,2.7,5.0
2018-10-03T21:33:00Z,45.26683333,-66.06116667,344.0,2.7,5.0
2018-10-03T21:34:00Z,45.26683333,-66.06116667,345.7,2.5,4.7
2018-10-03T21:35:00Z,45.26683333,-66.06116667,343.9,2.5,4.7
2018-10-03T21:36:00Z,45.26683333,-66.06116667,344.9,2.5,4.7
2018-10-03T21:37:00Z,45.26683333,-66.06116667,343.2,2.5,4.7
2018-10-03T21:38:00Z,45.26683333,-66.06116667,342.9,2.5,4.7
2018-10-03T21:39:00Z,45.26683333,-66.06116667,342.1,2.5,4.6
2018-10-03T21:40:00Z,45.26683333,-66.06116667,342.0,2.5,4.6
2018-10-03T21:41:00Z,45.26683333,-66.06116667,341.8,2.6,4.6
2018-10-03T21:42:00Z,45.26683333,-66.06116667,342.5,2.7,4.6
2018-10-03T21:43:00Z,45.26683333,-66.06116667,343.8,2.6,4.6
2018-10-03T21:44:00Z,45.26683333,-66.06116667,342.7,2.6,4.6
2018-10-03T21:45:00Z,45.26683333,-66.06116667,344.1,2.7,4.6
2018-10-03T21:46:00Z,45.26683333,-66.06116667,342.7,2.8,5.3
2018-10-03T21:47:00Z,45.26683333,-66.06116667,343.2,2.8,5.3
2018-10-03T21:48:00Z,45.26683333,-66.06116667,343.8,2.8,5.3
2018-10-03T21:49:00Z,45.26683333,-66.06116667,344.6,2.8,5.3
2018-10-03T21:50:00Z,45.26683333,-66.06116667,344.6,2.8,5.3
2018-10-03T21:51:00Z,45.26683333,-66.06116667,347.5,2.7,5.3
2018-10-03T21:52:00Z,45.26683333,-66.06116667,349.2,2.7,5.3
2018-10-03T21:53:00Z,45.26683333,-66.06116667,350.7,2.7,5.3
2018-10-03T21:54:00Z,45.26683333,-66.06116667,353.3,2.7,5.3
2018-10-03T21:55:00Z,45.26683333,-66.06116667,356.2,2.5,5.3
2018-10-03T21:56:00Z,45.26683333,-66.06116667,358.8,2.4,4.3
2018-10-03T21:57:00Z,45.26683333,-66.06116667,359.3,2.2,4.3
2018-10-03T21:58:00Z,45.26683333,-66.06116667,0.7,2.2,4.3
2018-10-03T21:59:00Z,45.26683333,-66.06116667,0.6,2.2,4.0
2018-10-03T22:00:00Z,45.26683333,-66.06116667,359.9,2.2,4.0
2018-10-03T22:01:00Z,45.26683333,-66.06116667,358.9,2.3,4.2
2018-10-03T22:02:00Z,45.26683333,-66.06116667,357.3,2.3,4.8
2018-10-03T22:03:00Z,45.26683333,-66.06116667,356.3,2.3,4.8
2018-10-03T22:04:00Z,45.26683333,-66.06116667,355.1,2.5,4.8
2018-10-03T22:05:00Z,45.26683333,-66.06116667,352.7,2.6,4.8
2018-10-03T22:06:00Z,45.26683333,-66.06116667,351.7,2.7,4.8
2018-10-03T22:07:00Z,45.26683333,-66.06116667,350.7,2.8,5.4
2018-10-03T22:08:00Z,45.26683333,-66.06116667,349.9,3.0,5.4
2018-10-03T22:09:00Z,45.26683333,-66.06116667,350.2,3.0,5.4
2018-10-03T22:10:00Z,45.26683333,-66.06116667,350.7,2.9,5.4
2018-10-03T22:11:00Z,45.26683333,-66.06116667,351.2,2.9,5.4
2018-10-03T22:12:00Z,45.26683333,-66.06116667,353.1,2.8,5.4
2018-10-03T22:13:00Z,45.26683333,-66.06116667,353.3,2.9,5.4
2018-10-03T22:14:00Z,45.26683333,-66.06116667,353.4,2.8,5.4
2018-10-03T22:15:00Z,45.26683333,-66.06116667,353.3,2.8,5.7
2018-10-03T22:16:00Z,45.26683333,-66.06116667,353.4,2.9,5.7
2018-10-03T22:17:00Z,45.26683333,-66.06116667,354.3,2.9,5.7
2018-10-03T22:18:00Z,45.26683333,-66.06116667,354.5,2.9,5.7
2018-10-03T22:19:00Z,45.26683333,-66.06116667,353.4,2.9,5.7
2018-10-03T22:20:00Z,45.26683333,-66.06116667,353.7,3.0,5.7
2018-10-03T22:21:00Z,45.26683333,-66.06116667,352.0,3.0,5.7
2018-10-03T22:22:00Z,45.26683333,-66.06116667,350.5,3.1,5.7
2018-10-03T22:23:00Z,45.26683333,-66.06116667,350.5,3.0,5.7
2018-10-03T22:24:00Z,45.26683333,-66.06116667,350.2,3.0,5.7
2018-10-03T22:25:00Z,45.26683333,-66.06116667,349.2,2.9,5.3
2018-10-03T22:26:00Z,45.26683333,-66.06116667,348.8,2.8,5.3
2018-10-03T22:27:00Z,45.26683333,-66.06116667,349.7,2.8,6.1
2018-10-03T22:28:00Z,45.26683333,-66.06116667,349.9,2.7,6.1
2018-10-03T22:29:00Z,45.26683333,-66.06116667,351.9,2.5,6.1
2018-10-03T22:30:00Z,45.26683333,-66.06116667,355.2,2.4,6.1
2018-10-03T22:31:00Z,45.26683333,-66.06116667,359.7,2.5,6.1
2018-10-03T22:32:00Z,45.26683333,-66.06116667,3.0,2.3,6.1
2018-10-03T22:33:00Z,45.26683333,-66.06116667,3.0,2.1,6.1
2018-10-03T22:34:00Z,45.26683333,-66.06116667,7.6,2.0,6.1
2018-10-03T22:35:00Z,45.26683333,-66.06116667,10.7,1.9,6.1
2018-10-03T22:36:00Z,45.26683333,-66.06116667,11.4,2.0,6.1
2018-10-03T22:37:00Z,45.26683333,-66.06116667,11.2,1.9,4.2
2018-10-03T22:38:00Z,45.26683333,-66.06116667,10.9,1.8,4.2
2018-10-03T22:39:00Z,45.26683333,-66.06116667,11.5,1.8,4.2
2018-10-03T22:40:00Z,45.26683333,-66.06116667,9.3,1.8,4.0
2018-10-03T22:41:00Z,45.26683333,-66.06116667,8.7,1.7,4.0
2018-10-03T22:42:00Z,45.26683333,-66.06116667,5.7,1.7,4.0
2018-10-03T22:43:00Z,45.26683333,-66.06116667,6.7,1.8,4.0
2018-10-03T22:44:00Z,45.26683333,-66.06116667,5.0,1.8,4.0
2018-10-03T22:45:00Z,45.26683333,-66.06116667,3.1,1.8,4.0
2018-10-03T22:46:00Z,45.26683333,-66.06116667,3.1,1.8,4.5
2018-10-03T22:47:00Z,45.26683333,-66.06116667,2.0,1.9,4.5
2018-10-03T22:48:00Z,45.26683333,-66.06116667,1.6,1.9,4.5
2018-10-03T22:49:00Z,45.26683333,-66.06116667,359.8,2.1,4.5
2018-10-03T22:50:00Z,45.26683333,-66.06116667,358.0,2.1,5.2
2018-10-03T22:51:00Z,45.26683333,-66.06116667,355.5,2.2,5.2
2018-10-03T22:52:00Z,45.26683333,-66.06116667,355.3,2.4,5.2
2018-10-03T22:53:00Z,45.26683333,-66.06116667,354.3,2.5,5.2
2018-10-03T22:54:00Z,45.26683333,-66.06116667,350.9,2.6,5.2
2018-10-03T22:55:00Z,45.26683333,-66.06116667,351.1,2.7,5.2
2018-10-03T22:56:00Z,45.26683333,-66.06116667,352.0,2.7,5.2
2018-10-03T22:57:00Z,45.26683333,-66.06116667,352.4,2.7,5.2
2018-10-03T22:58:00Z,45.26683333,-66.06116667,352.4,2.7,5.2
2018-10-03T22:59:00Z,45.26683333,-66.06116667,355.0,2.7,5.2
2018-10-03T23:00:00Z,45.26683333,-66.06116667,356.0,2.6,5.2
2018-10-03T23:01:00Z,45.26683333,-66.06116667,356.2,2.7,5.2
2018-10-03T23:02:00Z,45.26683333,-66.06116667,357.4,2.5,5.2
2018-10-03T23:03:00Z,45.26683333,-66.06116667,0.4,2.5,5.3
2018-10-03T23:04:00Z,45.26683333,-66.06116667,4.3,2.6,5.4
2018-10-03T23:05:00Z,45.26683333,-66.06116667,7.1,2.7,5.6
2018-10-03T23:06:00Z,45.26683333,-66.06116667,8.5,2.8,5.6
2018-10-03T23:07:00Z,45.26683333,-66.06116667,9.4,2.8,5.6
2018-10-03T23:08:00Z,45.26683333,-66.06116667,12.4,2.9,5.6
2018-10-03T23:09:00Z,45.26683333,-66.06116667,11.0,3.0,5.6
2018-10-03T23:10:00Z,45.26683333,-66.06116667,11.4,3.0,5.6
2018-10-03T23:11:00Z,45.26683333,-66.06116667,12.0,3.0,6.0
2018-10-03T23:12:00Z,45.26683333,-66.06116667,12.6,3.2,6.0
2018-10-03T23:13:00Z,45.26683333,-66.06116667,9.1,3.1,6.0
2018-10-03T23:14:00Z,45.26683333,-66.06116667,5.2,3.0,6.0
2018-10-03T23:15:00Z,45.26683333,-66.06116667,5.0,2.8,6.0
