timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-06T17:27:00Z,45.26683333,-66.06116667,219.8,5.5,8.1
2018-02-06T17:28:00Z,45.26683333,-66.06116667,218.7,5.5,8.1
2018-02-06T17:29:00Z,45.26683333,-66.06116667,215.9,5.4,8.1
2018-02-06T17:30:00Z,45.26683333,-66.06116667,214.9,5.2,8.0
2018-02-06T17:31:00Z,45.26683333,-66.06116667,215.7,5.1,7.5
2018-02-06T17:32:00Z,45.26683333,-66.06116667,215.1,5.1,7.5
2018-02-06T17:33:00Z,45.26683333,-66.06116667,213.1,5.2,7.6
2018-02-06T17:34:00Z,45.26683333,-66.06116667,211.2,5.2,7.6
2018-02-06T17:35:00Z,45.26683333,-66.06116667,210.9,5.2,7.6
2018-02-06T17:36:00Z,45.26683333,-66.06116667,211.9,5.1,7.6
2018-02-06T17:37:00Z,45.26683333,-66.06116667,212.7,4.9,7.6
2018-02-06T17:38:00Z,45.26683333,-66.06116667,213.5,4.7,7.6
2018-02-06T17:39:00Z,45.26683333,-66.06116667,216.2,4.4,7.6
2018-02-06T17:40:00Z,45.26683333,-66.06116667,215.3,4.4,7.6
2018-02-06T17:41:00Z,45.26683333,-66.06116667,212.8,4.3,7.6
2018-02-06T17:42:00Z,45.26683333,-66.06116667,210.4,4.2,7.6
2018-02-06T17:43:00Z,45.26683333,-66.06116667,209.6,4.1,7.6
2018-02-06T17:44:00Z,45.26683333,-66.06116667,210.6,4.2,7.9
2018-02-06T17:45:00Z,45.26683333,-66.06116667,211.9,4.6,8.6
2018-02-06T17:46:00Z,45.26683333,-66.06116667,212.8,4.8,8.6
2018-02-06T17:47:00Z,45.26683333,-66.06116667,213.6,5.0,8.6
2018-02-06T17:48:00Z,45.26683333,-66.06116667,213.7,5.3,8.6
2018-02-06T17:49:00Z,45.26683333,-66.06116667,214.9,5.6,8.6
2018-02-06T17:50:00Z,45.26683333,-66.06116667,217.5,5.6,8.6
2018-02-06T17:51:00Z,45.26683333,-66.06116667,219.9,5.7,8.6
2018-02-06T17:52:00Z,45.26683333,-66.06116667,222.1,5.7,8.6
2018-02-06T17:53:00Z,45.26683333,-66.06116667,222.8,5.8,8.6
2018-02-06T17:54:00Z,45.26683333,-66.06116667,221.8,5.8,8.6
2018-02-06T17:55:00Z,45.26683333,-66.06116667,221.6,5.6,8.5
2018-02-06T17:56:00Z,45.26683333,-66.06116667,221.0,5.5,8.5
2018-02-06T17:57:00Z,45.26683333,-66.06116667,220.3,5.5,8.0
2018-02-06T17:58:00Z,45.26683333,-66.06116667,220.5,5.5,8.0
2018-02-06T17:59:00Z,45.26683333,-66.06116667,219.1,5.4,8.0
2018-02-06T18:00:00Z,45.26683333,-66.06116667,216.3,5.4,8.0
2018-02-06T18:01:00Z,45.26683333,-66.06116667,213.8,5.4,8.0
2018-02-06T18:02:00Z,45.26683333,-66.06116667,213.0,5.4,8.0
2018-02-06T18:03:00Z,45.26683333,-66.06116667,210.6,5.3,8.0
2018-02-06T18:04:00Z,45.26683333,-66.06116667,208.8,5.2,8.0
2018-02-06T18:05:00Z,45.26683333,-66.06116667,206.4,5.1,8.0
2018-02-06T18:06:00Z,45.26683333,-66.06116667,206.9,5.0,8.0
2018-02-06T18:07:00Z,45.26683333,-66.06116667,209.3,4.8,7.0
2018-02-06T18:08:00Z,45.26683333,-66.06116667,211.6,4.7,6.7
2018-02-06T18:09:00Z,45.26683333,-66.06116667,213.8,4.9,7.6
2018-02-06T18:10:00Z,45.26683333,-66.06116667,216.1,4.9,7.6
2018-02-06T18:11:00Z,45.26683333,-66.06116667,220.1,5.0,7.7
2018-02-06T18:12:00Z,45.26683333,-66.06116667,223.5,5.0,7.7
2018-02-06T18:13:00Z,45.26683333,-66.06116667,228.9,5.0,7.7
2018-02-06T18:14:00Z,45.26683333,-66.06116667,232.0,5.1,7.7
2018-02-06T18:15:00Z,45.26683333,-66.06116667,235.5,5.2,7.7
2018-02-06T18:16:00Z,45.26683333,-66.06116667,237.7,5.1,7.7
2018-02-06T18:17:00Z,45.26683333,-66.06116667,237.5,5.1,7.7
2018-02-06T18:18:00Z,45.26683333,-66.06116667,235.8,5.0,7.7
2018-02-06T18:19:00Z,45.26683333,-66.06116667,234.8,4.7,7.7
2018-02-06T18:20:00Z,45.26683333,-66.06116667,236.3,4.6,7.7
2018-02-06T18:21:00Z,45.26683333,-66.06116667,235.6,4.2,7.1
2018-02-06T18:22:00Z,45.26683333,-66.06116667,234.3,3.9,7.1
2018-02-06T18:23:00Z,45.26683333,-66.06116667,232.6,3.6,7.1
2018-02-06T18:24:00Z,45.26683333,-66.06116667,231.6,3.4,7.1
2018-02-06T18:25:00Z,45.26683333,-66.06116667,231.0,3.2,5.6
2018-02-06T18:26:00Z,45.26683333,-66.06116667,228.7,3.1,5.6
2018-02-06T18:27:00Z,45.26683333,-66.06116667,227.9,2.9,5.6
2018-02-06T18:28:00Z,45.26683333,-66.06116667,227.7,2.8,5.5
2018-02-06T18:29:00Z,45.26683333,-66.06116667,227.9,2.7,5.5
2018-02-06T18:30:00Z,45.26683333,-66.06116667,225.5,2.7,5.5
2018-02-06T18:31:00Z,45.26683333,-66.06116667,222.8,2.9,5.5
2018-02-06T18:32:00Z,45.26683333,-66.06116667,221.7,2.9,5.5
2018-02-06T18:33:00Z,45.26683333,-66.06116667,222.3,3.1,5.5
2018-02-06T18:34:00Z,45.26683333,-66.06116667,222.0,3.0,5.5
2018-02-06T18:35:00Z,45.26683333,-66.06116667,220.8,2.9,4.8
2018-02-06T18:36:00Z,45.26683333,-66.06116667,219.5,2.9,4.8
2018-02-06T18:37:00Z,45.26683333,-66.06116667,218.5,3.0,4.8
2018-02-06T18:38:00Z,45.26683333,-66.06116667,217.6,3.0,4.8
2018-02-06T18:39:00Z,45.26683333,-66.06116667,214.0,3.1,4.8
2018-02-06T18:40:00Z,45.26683333,-66.06116667,212.6,3.1,4.8
2018-02-06T18:41:00Z,45.26683333,-66.06116667,212.2,3.1,4.8
2018-02-06T18:42:00Z,45.26683333,-66.06116667,210.7,3.2,5.0
2018-02-06T18:43:00Z,45.26683333,-66.06116667,209.2,3.3,5.0
2018-02-06T18:44:00Z,45.26683333,-66.06116667,210.0,3.3,5.0
2018-02-06T18:45:00Z,45.26683333,-66.06116667,209.2,3.4,5.0
2018-02-06T18:46:00Z,45.26683333,-66.06116667,208.6,3.5,5.2
2018-02-06T18:47:00Z,45.26683333,-66.06116667,208.3,3.6,5.7
2018-02-06T18:48:00Z,45.26683333,-66.06116667,208.8,3.7,5.7
2018-02-06T18:49:00Z,45.26683333,-66.06116667,211.0,3.7,5.7
2018-02-06T18:50:00Z,45.26683333,-66.06116667,211.5,3.6,5.7
2018-02-06T18:51:00Z,45.26683333,-66.06116667,211.0,3.7,5.7
2018-02-06T18:52:00Z,45.26683333,-66.06116667,212.3,3.7,5.7
2018-02-06T18:53:00Z,45.26683333,-66.06116667,211.0,3.8,6.8
2018-02-06T18:54:00Z,45.26683333,-66.06116667,211.1,4.1,6.8
2018-02-06T18:55:00Z,45.26683333,-66.06116667,211.6,4.1,6.8
2018-02-06T18:56:00Z,45.26683333,-66.06116667,212.1,4.2,6.8
2018-02-06T18:57:00Z,45.26683333,-66.06116667,212.4,4.2,6.8
2018-02-06T18:58:00Z,45.26683333,-66.06116667,211.0,4.4,6.8
2018-02-06T18:59:00Z,45.26683333,-66.06116667,209.9,4.6,6.8
2018-02-06T19:00:00Z,45.26683333,-66.06116667,212.0,4.7,6.8
2018-02-06T19:01:00Z,45.26683333,-66.06116667,215.7,4.6,6.8
2018-02-06T19:02:00Z,45.26683333,-66.06116667,214.9,4.5,6.8
2018-02-06T19:03:00Z,45.26683333,-66.06116667,215.0,4.4,6.7
2018-02-06T19:04:00Z,45.26683333,-66.06116667,213.7,4.2,6.6
2018-02-06T19:05:00Z,45.26683333,-66.06116667,215.2,4.3,6.6
2018-02-06T19:06:00Z,45.26683333,-66.06116667,215.5,4.3,6.6
2018-02-06T19:07:00Z,45.26683333,-66.06116667,215.1,4.3,6.6
2018-02-06T19:08:00Z,45.26683333,-66.06116667,215.3,4.1,6.3
2018-02-06T19:09:00Z,45.26683333,-66.06116667,216.1,4.1,5.9
2018-02-06T19:10:00Z,45.26683333,-66.06116667,216.0,4.0,5.9
2018-02-06T19:11:00Z,45.26683333,-66.06116667,213.8,3.9,5.9
2018-02-06T19:12:00Z,45.26683333,-66.06116667,215.5,3.9,5.9
2018-02-06T19:13:00Z,45.26683333,-66.06116667,220.2,3.7,5.6
2018-02-06T19:14:00Z,45.26683333,-66.06116667,222.1,3.7,5.6
2018-02-06T19:15:00Z,45.26683333,-66.06116667,220.7,3.6,5.6
2018-02-06T19:16:00Z,45.26683333,-66.06116667,221.5,3.3,5.6
2018-02-06T19:17:00Z,45.26683333,-66.06116667,221.3,3.1,5.6
2018-02-06T19:18:00Z,45.26683333,-66.06116667,223.2,3.1,5.9
2018-02-06T19:19:00Z,45.26683333,-66.06116667,221.9,3.2,5.9
2018-02-06T19:20:00Z,45.26683333,-66.06116667,219.1,3.4,6.3
2018-02-06T19:21:00Z,45.26683333,-66.06116667,219.2,3.7,6.3
2018-02-06T19:22:00Z,45.26683333,-66.06116667,218.1,3.9,6.4
2018-02-06T19:23:00Z,45.26683333,-66.06116667,214.7,4.2,6.5
2018-02-06T19:24:00Z,45.26683333,-66.06116667,214.3,4.4,6.6
2018-02-06T19:25:00Z,45.26683333,-66.06116667,214.3,4.7,6.9
2018-02-06T19:26:00Z,45.26683333,-66.06116667,214.2,5.0,6.9
2018-02-06T19:27:00Z,45.26683333,-66.06116667,214.7,5.2,6.9
2018-02-06T19:28:00Z,45.26683333,-66.06116667,213.8,5.3,6.9
2018-02-06T19:29:00Z,45.26683333,-66.06116667,215.8,5.2,6.9
2018-02-06T19:30:00Z,45.26683333,-66.06116667,216.7,5.1,6.9
2018-02-06T19:31:00Z,45.26683333,-66.06116667,216.8,5.0,6.9
2018-02-06T19:32:00Z,45.26683333,-66.06116667,215.7,4.9,6.9
2018-02-06T19:33:00Z,45.26683333,-66.06116667,215.4,4.8,6.9
2018-02-06T19:34:00Z,45.26683333,-66.06116667,213.8,4.6,6.9
2018-02-06T19:35:00Z,45.26683333,-66.06116667,212.9,4.5,6.5
2018-02-06T19:36:00Z,45.26683333,-66.06116667,212.5,4.4,6.5
2018-02-06T19:37:00Z,45.26683333,-66.06116667,211.7,4.3,6.5
2018-02-06T19:38:00Z,45.26683333,-66.06116667,211.4,4.2,5.9
2018-02-06T19:39:00Z,45.26683333,-66.06116667,210.6,4.2,5.9
2018-02-06T19:40:00Z,45.26683333,-66.06116667,211.1,4.3,5.9
2018-02-06T19:41:00Z,45.26683333,-66.06116667,211.4,4.3,5.9
2018-02-06T19:42:00Z,45.26683333,-66.06116667,212.4,4.3,5.9
2018-02-06T19:43:00Z,45.26683333,-66.06116667,212.3,4.3,5.9
2018-02-06T19:44:00Z,45.26683333,-66.06116667,212.6,4.5,6.2
2018-02-06T19:45:00Z,45.26683333,-66.06116667,213.5,4.5,6.2
2018-02-06T19:46:00Z,45.26683333,-66.06116667,213.5,4.6,6.4
2018-02-06T19:47:00Z,45.26683333,-66.06116667,214.1,4.6,6.4
2018-02-06T19:48:00Z,45.26683333,-66.06116667,215.5,4.6,6.4
2018-02-06T19:49:00Z,45.26683333,-66.06116667,216.8,4.7,6.4
2018-02-06T19:50:00Z,45.26683333,-66.06116667,217.5,4.6,6.4
2018-02-06T19:51:00Z,45.26683333,-66.06116667,218.7,4.7,6.4
2018-02-06T19:52:00Z,45.26683333,-66.06116667,219.5,4.5,6.4
2018-02-06T19:53:00Z,45.26683333,-66.06116667,219.3,4.5,6.4
2018-02-06T19:54:00Z,45.26683333,-66.06116667,220.5,4.5,6.4
2018-02-06T19:55:00Z,45.26683333,-66.06116667,220.7,4.4,6.4
2018-02-06T19:56:00Z,45.26683333,-66.06116667,221.0,4.3,6.3
2018-02-06T19:57:00Z,45.26683333,-66.06116667,220.9,4.2,6.3
2018-02-06T19:58:00Z,45.26683333,-66.06116667,219.5,4.1,6.3
2018-02-06T19:59:00Z,45.26683333,-66.06116667,219.3,4.1,6.3
2018-02-06T20:00:00Z,45.26683333,-66.06116667,217.9,4.0,5.8
2018-02-06T20:01:00Z,45.26683333,-66.06116667,217.0,3.9,5.8
2018-02-06T20:02:00Z,45.26683333,-66.06116667,216.9,3.9,5.8
2018-02-06T20:03:00Z,45.26683333,-66.06116667,217.7,3.8,5.8
2018-02-06T20:04:00Z,45.26683333,-66.06116667,217.5,3.7,5.2
2018-02-06T20:05:00Z,45.26683333,-66.06116667,218.6,3.6,5.2
2018-02-06T20:06:00Z,45.26683333,-66.06116667,220.6,3.4,5.2
2018-02-06T20:07:00Z,45.26683333,-66.06116667,220.6,3.3,5.2
2018-02-06T20:08:00Z,45.26683333,-66.06116667,220.2,3.3,5.2
2018-02-06T20:09:00Z,45.26683333,-66.06116667,221.2,3.2,5.2
2018-02-06T20:10:00Z,45.26683333,-66.06116667,222.7,3.1,5.2
2018-02-06T20:11:00Z,45.26683333,-66.06116667,222.8,2.9,4.7
2018-02-06T20:12:00Z,45.26683333,-66.06116667,223.9,2.9,4.7
2018-02-06T20:13:00Z,45.26683333,-66.06116667,224.4,2.8,4.7
2018-02-06T20:14:00Z,45.26683333,-66.06116667,225.1,2.6,4.2
2018-02-06T20:15:00Z,45.26683333,-66.06116667,225.4,2.5,4.2
2018-02-06T20:16:00Z,45.26683333,-66.06116667,224.7,2.5,4.2
2018-02-06T20:17:00Z,45.26683333,-66.06116667,226.0,2.3,4.0
2018-02-06T20:18:00Z,45.26683333,-66.06116667,227.6,2.2,3.6
2018-02-06T20:19:00Z,45.26683333,-66.06116667,225.8,2.1,3.6
2018-02-06T20:20:00Z,45.26683333,-66.06116667,225.3,2.0,3.6
2018-02-06T20:21:00Z,45.26683333,-66.06116667,225.7,1.9,3.6
2018-02-06T20:22:00Z,45.26683333,-66.06116667,225.4,1.8,3.6
2018-02-06T20:23:00Z,45.26683333,-66.06116667,222.9,1.7,3.2
2018-02-06T20:24:00Z,45.26683333,-66.06116667,218.2,1.7,3.2
2018-02-06T20:25:00Z,45.26683333,-66.06116667,213.9,1.8,3.4
2018-02-06T20:26:00Z,45.26683333,-66.06116667,209.9,1.8,3.4
2018-02-06T20:27:00Z,45.26683333,-66.06116667,207.1,2.0,3.5
2018-02-06T20:28:00Z,45.26683333,-66.06116667,205.0,2.1,3.6
2018-02-06T20:29:00Z,45.26683333,-66.06116667,205.2,2.2,3.6
2018-02-06T20:30:00Z,45.26683333,-66.06116667,204.1,2.2,3.6
2018-02-06T20:31:00Z,45.26683333,-66.06116667,204.2,2.3,3.6
2018-02-06T20:32:00Z,45.26683333,-66.06116667,205.3,2.4,3.6
2018-02-06T20:33:00Z,45.26683333,-66.06116667,207.9,2.4,3.6
2018-02-06T20:34:00Z,45.26683333,-66.06116667,211.1,2.4,3.6
2018-02-06T20:35:00Z,45.26683333,-66.06116667,214.4,2.2,3.6
2018-02-06T20:36:00Z,45.26683333,-66.06116667,218.4,2.1,3.6
2018-02-06T20:37:00Z,45.26683333,-66.06116667,220.8,2.0,3.6
2018-02-06T20:38:00Z,45.26683333,-66.06116667,222.2,2.0,3.1
2018-02-06T20:39:00Z,45.26683333,-66.06116667,222.2,1.9,3.1
2018-02-06T20:40:00Z,45.26683333,-66.06116667,223.0,1.9,3.1
2018-02-06T20:41:00Z,45.26683333,-66.06116667,222.2,1.9,2.8
2018-02-06T20:42:00Z,45.26683333,-66.06116667,220.1,1.8,2.8
2018-02-06T20:43:00Z,45.26683333,-66.06116667,218.7,1.7,2.8
2018-02-06T20:44:00Z,45.26683333,-66.06116667,218.5,1.6,2.8
2018-02-06T20:45:00Z,45.26683333,-66.06116667,218.9,1.7,2.8
2018-02-06T20:46:00Z,45.26683333,-66.06116667,219.9,1.7,2.8
2018-02-06T20:47:00Z,45.26683333,-66.06116667,223.5,1.7,3.1
2018-02-06T20:48:00Z,45.26683333,-66.06116667,227.5,1.7,3.1
2018-02-06T20:49:00Z,45.26683333,-66.06116667,232.5,1.8,3.1
2018-02-06T20:50:00Z,45.26683333,-66.06116667,237.9,1.8,3.3
2018-02-06T20:51:00Z,45.26683333,-66.06116667,243.1,1.9,3.3
2018-02-06T20:52:00Z,45.26683333,-66.06116667,247.3,2.0,3.5
2018-02-06T20:53:00Z,45.26683333,-66.06116667,252.1,2.2,3.5
2018-02-06T20:54:00Z,45.26683333,-66.06116667,256.4,2.4,3.5
2018-02-06T20:55:00Z,45.26683333,-66.06116667,257.9,2.5,3.5
2018-02-06T20:56:00Z,45.26683333,-66.06116667,257.1,2.6,3.5
2018-02-06T20:57:00Z,45.26683333,-66.06116667,254.7,2.6,3.5
2018-02-06T20:58:00Z,45.26683333,-66.06116667,252.5,2.6,3.5
2018-02-06T20:59:00Z,45.26683333,-66.06116667,249.4,2.5,3.5
2018-02-06T21:00:00Z,45.26683333,-66.06116667,245.8,2.5,3.5
2018-02-06T21:01:00Z,45.26683333,-66.06116667,242.8,2.4,3.5
2018-02-06T21:02:00Z,45.26683333,-66.06116667,240.1,2.3,3.5
2018-02-06T21:03:00Z,45.26683333,-66.06116667,238.1,2.2,3.5
2018-02-06T21:04:01Z,45.26683333,-66.06116667,235.5,2.1,3.5
2018-02-06T21:05:00Z,45.26683333,-66.06116667,234.1,2.0,3.3
2018-02-06T21:06:00Z,45.26683333,-66.06116667,234.7,1.9,3.0
2018-02-06T21:07:00Z,45.26683333,-66.06116667,235.0,1.8,3.0
2018-02-06T21:08:00Z,45.26683333,-66.06116667,236.9,1.6,3.0
2018-02-06T21:09:00Z,45.26683333,-66.06116667,240.0,1.5,3.0
2018-02-06T21:10:00Z,45.26683333,-66.06116667,244.6,1.4,2.3
2018-02-06T21:11:00Z,45.26683333,-66.06116667,250.7,1.3,2.2
2018-02-06T21:12:00Z,45.26683333,-66.06116667,257.3,1.3,2.2
2018-02-06T21:13:00Z,45.26683333,-66.06116667,262.2,1.2,2.2
2018-02-06T21:14:00Z,45.26683333,-66.06116667,266.5,1.2,2.2
2018-02-06T21:15:00Z,45.26683333,-66.06116667,271.4,1.2,1.8
2018-02-06T21:16:00Z,45.26683333,-66.06116667,275.9,1.2,1.8
2018-02-06T21:17:00Z,45.26683333,-66.06116667,280.1,1.2,1.7
2018-02-06T21:18:00Z,45.26683333,-66.06116667,282.4,1.2,1.7
2018-02-06T21:19:00Z,45.26683333,-66.06116667,283.7,1.2,1.7
2018-02-06T21:20:00Z,45.26683333,-66.06116667,283.6,1.2,1.7
2018-02-06T21:21:00Z,45.26683333,-66.06116667,283.2,1.3,1.9
2018-02-06T21:22:00Z,45.26683333,-66.06116667,285.0,1.3,1.9
2018-02-06T21:23:00Z,45.26683333,-66.06116667,289.1,1.3,1.9
2018-02-06T21:24:00Z,45.26683333,-66.06116667,293.4,1.4,1.9
2018-02-06T21:25:00Z,45.26683333,-66.06116667,298.9,1.4,2.0
2018-02-06T21:26:00Z,45.26683333,-66.06116667,303.7,1.4,2.3
2018-02-06T21:27:00Z,45.26683333,-66.06116667,309.3,1.5,2.3
2018-02-06T21:28:00Z,45.26683333,-66.06116667,314.4,1.5,2.3
2018-02-06T21:29:00Z,45.26683333,-66.06116667,319.9,1.5,2.3
2018-02-06T21:30:00Z,45.26683333,-66.06116667,324.5,1.6,2.3
2018-02-06T21:31:00Z,45.26683333,-66.06116667,328.0,1.6,2.3
2018-02-06T21:32:00Z,45.26683333,-66.06116667,329.5,1.7,2.5
2018-02-06T21:33:00Z,45.26683333,-66.06116667,329.1,1.8,2.8
2018-02-06T21:34:00Z,45.26683333,-66.06116667,328.6,1.8,2.8
2018-02-06T21:35:00Z,45.26683333,-66.06116667,327.9,1.9,2.8
2018-02-06T21:36:00Z,45.26683333,-66.06116667,328.3,1.9,2.8
2018-02-06T21:37:00Z,45.26683333,-66.06116667,328.2,2.0,2.8
2018-02-06T21:38:00Z,45.26683333,-66.06116667,328.2,2.0,2.8
2018-02-06T21:39:00Z,45.26683333,-66.06116667,327.2,2.2,2.8
2018-02-06T21:40:00Z,45.26683333,-66.06116667,327.1,2.2,2.8
2018-02-06T21:41:00Z,45.26683333,-66.06116667,326.6,2.3,2.8
2018-02-06T21:42:00Z,45.26683333,-66.06116667,326.5,2.3,3.0
2018-02-06T21:43:00Z,45.26683333,-66.06116667,327.7,2.3,3.0
2018-02-06T21:44:00Z,45.26683333,-66.06116667,328.7,2.3,3.0
2018-02-06T21:45:00Z,45.26683333,-66.06116667,329.6,2.3,3.0
2018-02-06T21:46:00Z,45.26683333,-66.06116667,329.3,2.3,3.0
2018-02-06T21:47:00Z,45.26683333,-66.06116667,329.3,2.2,3.0
2018-02-06T21:48:00Z,45.26683333,-66.06116667,330.2,2.1,3.0
2018-02-06T21:49:00Z,45.26683333,-66.06116667,330.5,2.1,3.0
2018-02-06T21:50:00Z,45.26683333,-66.06116667,330.8,2.1,3.0
2018-02-06T21:51:00Z,45.26683333,-66.06116667,330.9,2.1,3.0
2018-02-06T21:52:00Z,45.26683333,-66.06116667,330.9,2.1,2.8
2018-02-06T21:53:00Z,45.26683333,-66.06116667,330.1,2.1,2.8
2018-02-06T21:54:00Z,45.26683333,-66.06116667,330.5,2.0,2.8
2018-02-06T21:55:00Z,45.26683333,-66.06116667,331.3,2.0,2.8
2018-02-06T21:56:00Z,45.26683333,-66.06116667,331.0,2.0,2.8
2018-02-06T21:57:00Z,45.26683333,-66.06116667,330.2,2.1,2.9
2018-02-06T21:58:00Z,45.26683333,-66.06116667,328.9,2.2,2.9
2018-02-06T21:59:00Z,45.26683333,-66.06116667,327.9,2.2,3.2
2018-02-06T22:00:00Z,45.26683333,-66.06116667,328.5,2.2,3.2
2018-02-06T22:01:00Z,45.26683333,-66.06116667,329.8,2.2,3.2
2018-02-06T22:02:00Z,45.26683333,-66.06116667,330.7,2.2,3.2
2018-02-06T22:03:00Z,45.26683333,-66.06116667,331.1,2.2,3.2
2018-02-06T22:04:00Z,45.26683333,-66.06116667,332.9,2.3,3.2
2018-02-06T22:05:00Z,45.26683333,-66.06116667,333.6,2.4,3.2
2018-02-06T22:06:00Z,45.26683333,-66.06116667,334.4,2.5,3.2
2018-02-06T22:07:00Z,45.26683333,-66.06116667,336.5,2.4,3.2
2018-02-06T22:08:00Z,45.26683333,-66.06116667,337.5,2.4,3.4
2018-02-06T22:09:00Z,45.26683333,-66.06116667,338.6,2.4,3.6
2018-02-06T22:10:00Z,45.26683333,-66.06116667,337.6,2.5,3.7
2018-02-06T22:11:00Z,45.26683333,-66.06116667,336.2,2.6,3.7
2018-02-06T22:12:00Z,45.26683333,-66.06116667,335.4,2.6,3.7
2018-02-06T22:13:00Z,45.26683333,-66.06116667,334.7,2.7,4.6
2018-02-06T22:14:00Z,45.26683333,-66.06116667,332.9,2.9,4.6
2018-02-06T22:15:00Z,45.26683333,-66.06116667,331.0,3.0,4.6
2018-02-06T22:16:00Z,45.26683333,-66.06116667,330.2,3.1,4.7
2018-02-06T22:17:00Z,45.26683333,-66.06116667,329.5,3.2,4.7
2018-02-06T22:18:00Z,45.26683333,-66.06116667,328.7,3.4,4.7
2018-02-06T22:19:00Z,45.26683333,-66.06116667,328.2,3.5,4.7
2018-02-06T22:20:00Z,45.26683333,-66.06116667,328.0,3.5,4.7
2018-02-06T22:21:00Z,45.26683333,-66.06116667,328.4,3.6,5.0
2018-02-06T22:22:00Z,45.26683333,-66.06116667,329.4,3.7,5.0
2018-02-06T22:23:00Z,45.26683333,-66.06116667,331.0,3.6,5.0
2018-02-06T22:24:00Z,45.26683333,-66.06116667,332.1,3.6,5.0
2018-02-06T22:25:00Z,45.26683333,-66.06116667,333.4,3.5,5.0
2018-02-06T22:26:00Z,45.26683333,-66.06116667,334.9,3.4,5.0
2018-02-06T22:27:00Z,45.26683333,-66.06116667,335.1,3.4,5.0
2018-02-06T22:28:00Z,45.26683333,-66.06116667,336.2,3.3,5.0
2018-02-06T22:29:00Z,45.26683333,-66.06116667,336.8,3.2,5.0
2018-02-06T22:30:00Z,45.26683333,-66.06116667,337.9,3.1,5.0
2018-02-06T22:31:00Z,45.26683333,-66.06116667,338.3,3.0,4.8
2018-02-06T22:32:00Z,45.26683333,-66.06116667,337.4,2.9,4.3
2018-02-06T22:33:00Z,45.26683333,-66.06116667,337.6,2.9,4.3
2018-02-06T22:34:00Z,45.26683333,-66.06116667,337.6,2.8,4.0
2018-02-06T22:35:00Z,45.26683333,-66.06116667,338.0,2.8,4.0
2018-02-06T22:36:00Z,45.26683333,-66.06116667,338.8,2.7,4.0
2018-02-06T22:37:00Z,45.26683333,-66.06116667,340.2,2.6,3.9
2018-02-06T22:38:00Z,45.26683333,-66.06116667,338.8,2.5,3.9
2018-02-06T22:39:00Z,45.26683333,-66.06116667,340.9,2.4,3.9
2018-02-06T22:40:00Z,45.26683333,-66.06116667,341.4,2.4,3.6
2018-02-06T22:41:00Z,45.26683333,-66.06116667,342.0,2.4,3.5
2018-02-06T22:42:00Z,45.26683333,-66.06116667,343.1,2.3,3.5
2018-02-06T22:43:00Z,45.26683333,-66.06116667,342.9,2.3,3.5
2018-02-06T22:44:00Z,45.26683333,-66.06116667,342.5,2.3,3.5
2018-02-06T22:45:00Z,45.26683333,-66.06116667,342.2,2.2,3.5
2018-02-06T22:46:00Z,45.26683333,-66.06116667,342.4,2.2,3.5
2018-02-06T22:47:00Z,45.26683333,-66.06116667,343.3,2.2,3.5
2018-02-06T22:48:00Z,45.26683333,-66.06116667,345.1,2.1,3.5
2018-02-06T22:49:00Z,45.26683333,-66.06116667,345.3,2.1,3.5
2018-02-06T22:50:00Z,45.26683333,-66.06116667,344.9,1.9,3.4
2018-02-06T22:51:00Z,45.26683333,-66.06116667,343.8,1.9,3.4
2018-02-06T22:52:00Z,45.26683333,-66.06116667,344.0,1.9,3.4
2018-02-06T22:53:00Z,45.26683333,-66.06116667,344.2,1.8,3.5
2018-02-06T22:54:00Z,45.26683333,-66.06116667,344.9,1.9,3.5
2018-02-06T22:55:00Z,45.26683333,-66.06116667,344.9,1.9,3.5
2018-02-06T22:56:00Z,45.26683333,-66.06116667,344.2,2.0,3.5
2018-02-06T22:57:00Z,45.26683333,-66.06116667,342.9,2.1,3.5
2018-02-06T22:58:01Z,45.26683333,-66.06116667,344.1,2.1,3.5
2018-02-06T22:59:00Z,45.26683333,-66.06116667,343.6,2.2,3.5
2018-02-06T23:00:00Z,45.26683333,-66.06116667,345.0,2.1,3.5
2018-02-06T23:01:00Z,45.26683333,-66.06116667,347.3,2.1,3.5
2018-02-06T23:02:00Z,45.26683333,-66.06116667,348.7,2.1,3.5
2018-02-06T23:03:00Z,45.26683333,-66.06116667,351.3,2.0,3.5
2018-02-06T23:04:00Z,45.26683333,-66.06116667,352.2,1.9,3.5
2018-02-06T23:05:00Z,45.26683333,-66.06116667,353.7,1.9,3.0
2018-02-06T23:06:00Z,45.26683333,-66.06116667,354.9,1.9,3.0
2018-02-06T23:07:00Z,45.26683333,-66.06116667,356.7,1.8,2.9
2018-02-06T23:08:00Z,45.26683333,-66.06116667,356.9,1.8,2.9
2018-02-06T23:09:00Z,45.26683333,-66.06116667,359.5,1.7,2.9
2018-02-06T23:10:00Z,45.26683333,-66.06116667,2.3,1.8,2.9
2018-02-06T23:11:00Z,45.26683333,-66.06116667,3.9,1.8,2.9
2018-02-06T23:12:00Z,45.26683333,-66.06116667,3.1,1.8,2.9
2018-02-06T23:13:00Z,45.26683333,-66.06116667,0.8,1.7,2.8
2018-02-06T23:14:00Z,45.26683333,-66.06116667,358.3,1.8,2.9
2018-02-06T23:15:00Z,45.26683333,-66.06116667,356.4,1.8,2.9
