timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-19T17:27:00Z,45.26683333,-66.06116667,37.8,3.0,6.5
2018-09-19T17:28:00Z,45.26683333,-66.06116667,37.0,3.3,6.5
2018-09-19T17:29:00Z,45.26683333,-66.06116667,36.7,3.5,6.5
2018-09-19T17:30:01Z,45.26683333,-66.06116667,36.9,3.5,6.5
2018-09-19T17:31:00Z,45.26683333,-66.06116667,34.0,3.7,6.9
2018-09-19T17:32:00Z,45.26683333,-66.06116667,34.0,3.7,6.9
2018-09-19T17:33:00Z,45.26683333,-66.06116667,34.3,3.7,6.9
2018-09-19T17:34:00Z,45.26683333,-66.06116667,32.7,3.7,6.9
2018-09-19T17:35:00Z,45.26683333,-66.06116667,27.3,3.7,6.9
2018-09-19T17:36:00Z,45.26683333,-66.06116667,23.4,3.6,6.9
2018-09-19T17:37:00Z,45.26683333,-66.06116667,21.9,3.6,6.9
2018-09-19T17:38:00Z,45.26683333,-66.06116667,21.3,3.7,7.8
2018-09-19T17:39:00Z,45.26683333,-66.06116667,19.7,3.8,7.8
2018-09-19T17:40:00Z,45.26683333,-66.06116667,18.8,4.0,7.9
2018-09-19T17:41:00Z,45.26683333,-66.06116667,19.3,3.9,7.9
2018-09-19T17:42:00Z,45.26683333,-66.06116667,16.8,3.8,7.9
2018-09-19T17:43:00Z,45.26683333,-66.06116667,14.8,3.8,7.9
2018-09-19T17:44:00Z,45.26683333,-66.06116667,12.7,3.9,7.9
2018-09-19T17:45:00Z,45.26683333,-66.06116667,13.8,4.0,7.9
2018-09-19T17:46:00Z,45.26683333,-66.06116667,12.0,4.0,7.9
2018-09-19T17:47:00Z,45.26683333,-66.06116667,10.0,3.8,7.9
2018-09-19T17:48:00Z,45.26683333,-66.06116667,6.9,3.7,7.9
2018-09-19T17:49:00Z,45.26683333,-66.06116667,5.9,3.6,7.9
2018-09-19T17:50:00Z,45.26683333,-66.06116667,4.3,3.3,7.6
2018-09-19T17:51:00Z,45.26683333,-66.06116667,5.3,3.4,7.6
2018-09-19T17:52:00Z,45.26683333,-66.06116667,7.1,3.5,7.6
2018-09-19T17:53:00Z,45.26683333,-66.06116667,8.1,3.5,7.6
2018-09-19T17:54:00Z,45.26683333,-66.06116667,10.3,3.4,7.1
2018-09-19T17:55:00Z,45.26683333,-66.06116667,13.2,3.6,7.1
2018-09-19T17:56:00Z,45.26683333,-66.06116667,14.2,3.8,7.1
2018-09-19T17:57:00Z,45.26683333,-66.06116667,15.6,3.8,7.1
2018-09-19T17:58:00Z,45.26683333,-66.06116667,18.6,3.7,7.1
2018-09-19T17:59:00Z,45.26683333,-66.06116667,21.2,3.7,7.1
2018-09-19T18:00:00Z,45.26683333,-66.06116667,22.2,3.8,7.1
2018-09-19T18:01:00Z,45.26683333,-66.06116667,21.5,4.1,8.3
2018-09-19T18:02:00Z,45.26683333,-66.06116667,20.1,4.0,8.3
2018-09-19T18:03:01Z,45.26683333,-66.06116667,19.3,3.9,8.3
2018-09-19T18:04:00Z,45.26683333,-66.06116667,18.7,3.8,8.3
2018-09-19T18:05:00Z,45.26683333,-66.06116667,17.4,3.7,8.3
2018-09-19T18:06:00Z,45.26683333,-66.06116667,15.9,3.5,8.3
2018-09-19T18:07:00Z,45.26683333,-66.06116667,14.6,3.5,8.3
2018-09-19T18:08:00Z,45.26683333,-66.06116667,12.7,3.5,8.3
2018-09-19T18:09:00Z,45.26683333,-66.06116667,9.6,3.5,8.3
2018-09-19T18:10:00Z,45.26683333,-66.06116667,8.4,3.4,8.3
2018-09-19T18:11:00Z,45.26683333,-66.06116667,8.2,3.4,7.9
2018-09-19T18:12:00Z,45.26683333,-66.06116667,10.6,3.6,7.9
2018-09-19T18:13:00Z,45.26683333,-66.06116667,12.9,3.9,8.8
2018-09-19T18:14:00Z,45.26683333,-66.06116667,13.2,4.0,8.8
2018-09-19T18:15:00Z,45.26683333,-66.06116667,14.0,4.0,8.8
2018-09-19T18:16:00Z,45.26683333,-66.06116667,17.7,4.1,8.8
2018-09-19T18:17:00Z,45.26683333,-66.06116667,17.9,4.2,8.8
2018-09-19T18:18:00Z,45.26683333,-66.06116667,18.4,4.2,8.8
2018-09-19T18:19:00Z,45.26683333,-66.06116667,20.5,4.3,8.8
2018-09-19T18:20:00Z,45.26683333,-66.06116667,22.5,4.6,8.8
2018-09-19T18:21:00Z,45.26683333,-66.06116667,22.8,4.6,10.2
2018-09-19T18:22:00Z,45.26683333,-66.06116667,23.3,4.5,10.2
2018-09-19T18:23:00Z,45.26683333,-66.06116667,22.1,4.2,10.2
2018-09-19T18:24:00Z,45.26683333,-66.06116667,21.0,4.3,10.2
2018-09-19T18:25:00Z,45.26683333,-66.06116667,21.9,4.2,10.2
2018-09-19T18:26:00Z,45.26683333,-66.06116667,20.9,4.1,10.2
2018-09-19T18:27:00Z,45.26683333,-66.06116667,20.8,4.0,10.2
2018-09-19T18:28:00Z,45.26683333,-66.06116667,22.5,4.3,10.2
2018-09-19T18:29:00Z,45.26683333,-66.06116667,22.8,4.3,10.2
2018-09-19T18:30:00Z,45.26683333,-66.06116667,21.6,4.1,10.2
2018-09-19T18:31:00Z,45.26683333,-66.06116667,20.8,3.9,8.6
2018-09-19T18:32:00Z,45.26683333,-66.06116667,20.7,3.9,8.6
2018-09-19T18:33:00Z,45.26683333,-66.06116667,21.0,3.8,8.6
2018-09-19T18:34:00Z,45.26683333,-66.06116667,22.3,3.9,8.6
2018-09-19T18:35:00Z,45.26683333,-66.06116667,21.5,4.0,8.6
2018-09-19T18:36:00Z,45.26683333,-66.06116667,22.8,4.0,8.6
2018-09-19T18:37:00Z,45.26683333,-66.06116667,25.3,4.1,8.6
2018-09-19T18:38:00Z,45.26683333,-66.06116667,24.6,3.9,7.7
2018-09-19T18:39:00Z,45.26683333,-66.06116667,24.5,4.0,7.8
2018-09-19T18:40:00Z,45.26683333,-66.06116667,24.9,4.1,7.8
2018-09-19T18:41:00Z,45.26683333,-66.06116667,25.6,3.9,7.8
2018-09-19T18:42:00Z,45.26683333,-66.06116667,24.9,4.0,7.8
2018-09-19T18:43:00Z,45.26683333,-66.06116667,25.5,4.1,7.8
2018-09-19T18:44:00Z,45.26683333,-66.06116667,27.9,4.0,7.8
2018-09-19T18:45:00Z,45.26683333,-66.06116667,28.4,3.9,7.8
2018-09-19T18:46:00Z,45.26683333,-66.06116667,27.6,4.0,7.8
2018-09-19T18:47:00Z,45.26683333,-66.06116667,25.3,4.1,7.8
2018-09-19T18:48:00Z,45.26683333,-66.06116667,24.6,4.2,7.8
2018-09-19T18:49:00Z,45.26683333,-66.06116667,24.7,4.2,8.6
2018-09-19T18:50:00Z,45.26683333,-66.06116667,25.3,4.3,8.6
2018-09-19T18:51:00Z,45.26683333,-66.06116667,25.8,4.5,8.6
2018-09-19T18:52:00Z,45.26683333,-66.06116667,25.4,4.5,8.6
2018-09-19T18:53:00Z,45.26683333,-66.06116667,24.5,4.6,8.6
2018-09-19T18:54:00Z,45.26683333,-66.06116667,19.6,4.6,8.6
2018-09-19T18:55:00Z,45.26683333,-66.06116667,17.6,4.6,8.6
2018-09-19T18:56:00Z,45.26683333,-66.06116667,17.7,4.7,8.6
2018-09-19T18:57:00Z,45.26683333,-66.06116667,18.8,4.8,8.6
2018-09-19T18:58:00Z,45.26683333,-66.06116667,18.4,4.6,8.6
2018-09-19T18:59:00Z,45.26683333,-66.06116667,19.3,4.2,8.6
2018-09-19T19:00:00Z,45.26683333,-66.06116667,17.9,3.9,8.6
2018-09-19T19:01:00Z,45.26683333,-66.06116667,16.8,3.9,8.6
2018-09-19T19:02:00Z,45.26683333,-66.06116667,18.4,3.7,8.6
2018-09-19T19:03:00Z,45.26683333,-66.06116667,19.9,3.6,7.3
2018-09-19T19:04:00Z,45.26683333,-66.06116667,22.7,3.8,7.3
2018-09-19T19:05:00Z,45.26683333,-66.06116667,23.4,3.8,7.3
2018-09-19T19:06:00Z,45.26683333,-66.06116667,24.4,3.9,7.3
2018-09-19T19:07:00Z,45.26683333,-66.06116667,22.9,3.9,7.3
2018-09-19T19:08:00Z,45.26683333,-66.06116667,23.8,3.9,7.3
2018-09-19T19:09:00Z,45.26683333,-66.06116667,23.4,4.2,7.3
2018-09-19T19:10:00Z,45.26683333,-66.06116667,21.7,4.2,7.3
2018-09-19T19:11:00Z,45.26683333,-66.06116667,20.6,4.1,7.3
2018-09-19T19:12:00Z,45.26683333,-66.06116667,16.8,4.0,7.3
2018-09-19T19:13:00Z,45.26683333,-66.06116667,14.6,3.9,7.3
2018-09-19T19:14:00Z,45.26683333,-66.06116667,14.1,4.0,8.4
2018-09-19T19:15:00Z,45.26683333,-66.06116667,14.7,4.3,9.8
2018-09-19T19:16:00Z,45.26683333,-66.06116667,14.5,4.2,9.8
2018-09-19T19:17:00Z,45.26683333,-66.06116667,14.3,4.1,9.8
2018-09-19T19:18:00Z,45.26683333,-66.06116667,14.2,4.2,9.8
2018-09-19T19:19:00Z,45.26683333,-66.06116667,13.5,4.2,9.8
2018-09-19T19:20:00Z,45.26683333,-66.06116667,16.5,4.4,9.8
2018-09-19T19:21:00Z,45.26683333,-66.06116667,17.6,4.6,9.8
2018-09-19T19:22:00Z,45.26683333,-66.06116667,20.4,4.8,9.8
2018-09-19T19:23:00Z,45.26683333,-66.06116667,22.9,4.8,9.8
2018-09-19T19:24:00Z,45.26683333,-66.06116667,23.2,4.8,9.8
2018-09-19T19:25:00Z,45.26683333,-66.06116667,23.1,4.8,8.9
2018-09-19T19:26:00Z,45.26683333,-66.06116667,22.6,4.9,8.9
2018-09-19T19:27:00Z,45.26683333,-66.06116667,24.3,5.0,8.9
2018-09-19T19:28:00Z,45.26683333,-66.06116667,24.8,5.0,8.9
2018-09-19T19:29:00Z,45.26683333,-66.06116667,24.7,4.7,8.4
2018-09-19T19:30:00Z,45.26683333,-66.06116667,23.7,4.4,7.9
2018-09-19T19:31:00Z,45.26683333,-66.06116667,23.5,4.3,7.9
2018-09-19T19:32:00Z,45.26683333,-66.06116667,20.6,4.0,7.9
2018-09-19T19:33:00Z,45.26683333,-66.06116667,18.5,3.9,7.9
2018-09-19T19:34:00Z,45.26683333,-66.06116667,19.6,3.6,7.9
2018-09-19T19:35:00Z,45.26683333,-66.06116667,20.5,3.3,7.9
2018-09-19T19:36:00Z,45.26683333,-66.06116667,19.7,3.1,7.9
2018-09-19T19:37:00Z,45.26683333,-66.06116667,19.1,3.1,7.8
2018-09-19T19:38:00Z,45.26683333,-66.06116667,19.1,3.1,7.8
2018-09-19T19:39:00Z,45.26683333,-66.06116667,19.8,3.3,9.0
2018-09-19T19:40:00Z,45.26683333,-66.06116667,20.3,3.4,9.0
2018-09-19T19:41:00Z,45.26683333,-66.06116667,22.2,3.8,9.2
2018-09-19T19:42:00Z,45.26683333,-66.06116667,26.5,4.1,9.2
2018-09-19T19:43:00Z,45.26683333,-66.06116667,28.1,4.0,9.2
2018-09-19T19:44:00Z,45.26683333,-66.06116667,27.1,4.2,9.2
2018-09-19T19:45:00Z,45.26683333,-66.06116667,25.3,4.2,9.2
2018-09-19T19:46:00Z,45.26683333,-66.06116667,25.6,4.4,9.2
2018-09-19T19:47:00Z,45.26683333,-66.06116667,25.9,4.4,9.2
2018-09-19T19:48:00Z,45.26683333,-66.06116667,28.0,4.3,9.2
2018-09-19T19:49:00Z,45.26683333,-66.06116667,27.7,4.3,9.2
2018-09-19T19:50:00Z,45.26683333,-66.06116667,28.2,4.2,9.2
2018-09-19T19:51:00Z,45.26683333,-66.06116667,28.8,3.8,7.9
2018-09-19T19:52:00Z,45.26683333,-66.06116667,27.5,3.8,7.9
2018-09-19T19:53:00Z,45.26683333,-66.06116667,27.0,3.9,7.9
2018-09-19T19:54:00Z,45.26683333,-66.06116667,26.6,3.9,8.3
2018-09-19T19:55:00Z,45.26683333,-66.06116667,28.2,4.2,8.3
2018-09-19T19:56:00Z,45.26683333,-66.06116667,28.1,4.1,8.3
2018-09-19T19:57:00Z,45.26683333,-66.06116667,28.1,3.8,8.3
2018-09-19T19:58:00Z,45.26683333,-66.06116667,26.9,3.7,8.3
2018-09-19T19:59:00Z,45.26683333,-66.06116667,28.1,3.6,8.3
2018-09-19T20:00:00Z,45.26683333,-66.06116667,29.4,3.5,8.3
2018-09-19T20:01:00Z,45.26683333,-66.06116667,27.5,3.4,8.3
2018-09-19T20:02:00Z,45.26683333,-66.06116667,26.6,3.4,8.3
2018-09-19T20:03:00Z,45.26683333,-66.06116667,26.2,3.4,8.3
2018-09-19T20:04:00Z,45.26683333,-66.06116667,27.7,3.3,7.5
2018-09-19T20:05:00Z,45.26683333,-66.06116667,29.9,3.1,8.7
2018-09-19T20:06:00Z,45.26683333,-66.06116667,31.2,3.2,8.7
2018-09-19T20:07:00Z,45.26683333,-66.06116667,32.0,3.6,8.7
2018-09-19T20:08:00Z,45.26683333,-66.06116667,32.0,3.6,8.7
2018-09-19T20:09:00Z,45.26683333,-66.06116667,33.3,3.7,8.7
2018-09-19T20:10:00Z,45.26683333,-66.06116667,31.9,3.8,8.7
2018-09-19T20:11:00Z,45.26683333,-66.06116667,32.5,4.1,8.7
2018-09-19T20:12:00Z,45.26683333,-66.06116667,33.0,4.2,8.7
2018-09-19T20:13:00Z,45.26683333,-66.06116667,32.8,4.3,8.7
2018-09-19T20:14:00Z,45.26683333,-66.06116667,32.0,4.5,8.7
2018-09-19T20:15:00Z,45.26683333,-66.06116667,29.6,4.5,8.6
2018-09-19T20:16:00Z,45.26683333,-66.06116667,28.5,4.5,8.2
2018-09-19T20:17:00Z,45.26683333,-66.06116667,27.9,4.3,8.2
2018-09-19T20:18:00Z,45.26683333,-66.06116667,27.9,4.1,8.2
2018-09-19T20:19:00Z,45.26683333,-66.06116667,26.0,4.2,8.2
2018-09-19T20:20:00Z,45.26683333,-66.06116667,26.2,4.2,8.2
2018-09-19T20:21:00Z,45.26683333,-66.06116667,25.6,3.9,7.7
2018-09-19T20:22:00Z,45.26683333,-66.06116667,25.2,3.8,7.7
2018-09-19T20:23:00Z,45.26683333,-66.06116667,24.5,3.6,7.7
2018-09-19T20:24:00Z,45.26683333,-66.06116667,24.3,3.5,7.8
2018-09-19T20:25:00Z,45.26683333,-66.06116667,23.9,3.5,8.2
2018-09-19T20:26:00Z,45.26683333,-66.06116667,23.7,3.5,8.2
2018-09-19T20:27:00Z,45.26683333,-66.06116667,22.4,3.5,8.2
2018-09-19T20:28:00Z,45.26683333,-66.06116667,21.7,3.8,8.2
2018-09-19T20:29:00Z,45.26683333,-66.06116667,21.3,3.7,8.2
2018-09-19T20:30:00Z,45.26683333,-66.06116667,21.3,3.9,8.2
2018-09-19T20:31:00Z,45.26683333,-66.06116667,21.2,4.3,10.3
2018-09-19T20:32:00Z,45.26683333,-66.06116667,21.5,4.5,10.3
2018-09-19T20:33:00Z,45.26683333,-66.06116667,21.8,4.8,10.3
2018-09-19T20:34:00Z,45.26683333,-66.06116667,21.3,4.8,10.3
2018-09-19T20:35:00Z,45.26683333,-66.06116667,22.2,4.7,10.3
2018-09-19T20:36:00Z,45.26683333,-66.06116667,22.5,4.6,10.3
2018-09-19T20:37:00Z,45.26683333,-66.06116667,23.1,4.9,10.6
2018-09-19T20:38:00Z,45.26683333,-66.06116667,22.5,4.9,10.6
2018-09-19T20:39:00Z,45.26683333,-66.06116667,21.8,5.1,10.6
2018-09-19T20:40:00Z,45.26683333,-66.06116667,21.3,5.1,10.6
2018-09-19T20:41:00Z,45.26683333,-66.06116667,21.9,5.1,10.6
2018-09-19T20:42:00Z,45.26683333,-66.06116667,21.9,5.0,10.6
2018-09-19T20:43:00Z,45.26683333,-66.06116667,22.4,4.9,10.6
2018-09-19T20:44:00Z,45.26683333,-66.06116667,23.1,4.7,10.6
2018-09-19T20:45:00Z,45.26683333,-66.06116667,22.6,4.6,10.6
2018-09-19T20:46:00Z,45.26683333,-66.06116667,21.7,4.7,10.6
2018-09-19T20:47:00Z,45.26683333,-66.06116667,21.7,4.4,10.4
2018-09-19T20:48:00Z,45.26683333,-66.06116667,22.4,4.2,10.4
2018-09-19T20:49:00Z,45.26683333,-66.06116667,23.7,4.0,10.4
2018-09-19T20:50:00Z,45.26683333,-66.06116667,24.4,4.2,10.4
2018-09-19T20:51:00Z,45.26683333,-66.06116667,22.9,3.9,9.0
2018-09-19T20:52:00Z,45.26683333,-66.06116667,23.2,3.9,9.0
2018-09-19T20:53:00Z,45.26683333,-66.06116667,25.4,3.9,9.0
2018-09-19T20:54:00Z,45.26683333,-66.06116667,24.9,4.1,9.0
2018-09-19T20:55:00Z,45.26683333,-66.06116667,24.1,4.3,9.0
2018-09-19T20:56:00Z,45.26683333,-66.06116667,24.4,4.3,9.0
2018-09-19T20:57:00Z,45.26683333,-66.06116667,25.1,4.6,9.0
2018-09-19T20:58:00Z,45.26683333,-66.06116667,25.4,4.9,9.2
2018-09-19T20:59:00Z,45.26683333,-66.06116667,26.2,5.0,9.2
2018-09-19T21:00:00Z,45.26683333,-66.06116667,26.8,4.9,9.2
2018-09-19T21:01:00Z,45.26683333,-66.06116667,29.3,4.8,9.2
2018-09-19T21:02:00Z,45.26683333,-66.06116667,30.2,4.8,9.2
2018-09-19T21:03:00Z,45.26683333,-66.06116667,29.7,4.9,9.2
2018-09-19T21:04:00Z,45.26683333,-66.06116667,31.8,4.9,9.2
2018-09-19T21:05:00Z,45.26683333,-66.06116667,34.4,4.8,9.2
2018-09-19T21:06:00Z,45.26683333,-66.06116667,36.0,4.9,9.2
2018-09-19T21:07:00Z,45.26683333,-66.06116667,36.3,4.7,9.2
2018-09-19T21:08:00Z,45.26683333,-66.06116667,36.5,4.4,8.8
2018-09-19T21:09:00Z,45.26683333,-66.06116667,35.1,4.2,8.8
2018-09-19T21:10:00Z,45.26683333,-66.06116667,35.0,4.0,8.8
2018-09-19T21:11:00Z,45.26683333,-66.06116667,32.8,3.8,8.8
2018-09-19T21:12:00Z,45.26683333,-66.06116667,32.0,3.8,7.6
2018-09-19T21:13:00Z,45.26683333,-66.06116667,29.7,3.6,7.6
2018-09-19T21:14:00Z,45.26683333,-66.06116667,29.6,3.6,7.6
2018-09-19T21:15:00Z,45.26683333,-66.06116667,28.9,3.5,7.1
2018-09-19T21:16:00Z,45.26683333,-66.06116667,29.6,3.6,9.4
2018-09-19T21:17:00Z,45.26683333,-66.06116667,29.3,3.6,9.4
2018-09-19T21:18:00Z,45.26683333,-66.06116667,27.9,3.8,9.4
2018-09-19T21:19:00Z,45.26683333,-66.06116667,28.2,4.0,9.4
2018-09-19T21:20:00Z,45.26683333,-66.06116667,28.2,4.1,9.4
2018-09-19T21:21:00Z,45.26683333,-66.06116667,29.2,4.2,9.4
2018-09-19T21:22:00Z,45.26683333,-66.06116667,29.2,4.1,9.4
2018-09-19T21:23:00Z,45.26683333,-66.06116667,29.3,4.2,9.4
2018-09-19T21:24:00Z,45.26683333,-66.06116667,28.5,4.3,9.4
2018-09-19T21:25:00Z,45.26683333,-66.06116667,27.7,4.3,9.4
2018-09-19T21:26:00Z,45.26683333,-66.06116667,26.0,4.2,8.4
2018-09-19T21:27:00Z,45.26683333,-66.06116667,26.0,4.3,8.4
2018-09-19T21:28:00Z,45.26683333,-66.06116667,27.0,4.3,8.4
2018-09-19T21:29:00Z,45.26683333,-66.06116667,26.4,4.3,8.4
2018-09-19T21:30:00Z,45.26683333,-66.06116667,25.2,4.5,8.4
2018-09-19T21:31:00Z,45.26683333,-66.06116667,24.6,4.6,8.4
2018-09-19T21:32:00Z,45.26683333,-66.06116667,24.3,4.9,8.7
2018-09-19T21:33:00Z,45.26683333,-66.06116667,25.0,5.0,8.7
2018-09-19T21:34:00Z,45.26683333,-66.06116667,22.8,4.9,8.7
2018-09-19T21:35:00Z,45.26683333,-66.06116667,22.0,5.0,8.7
2018-09-19T21:36:00Z,45.26683333,-66.06116667,22.9,5.0,8.7
2018-09-19T21:37:00Z,45.26683333,-66.06116667,23.5,5.0,8.7
2018-09-19T21:38:00Z,45.26683333,-66.06116667,23.7,4.8,8.7
2018-09-19T21:39:00Z,45.26683333,-66.06116667,25.6,4.6,8.7
2018-09-19T21:40:00Z,45.26683333,-66.06116667,27.9,4.4,8.7
2018-09-19T21:41:00Z,45.26683333,-66.06116667,26.9,4.1,8.7
2018-09-19T21:42:00Z,45.26683333,-66.06116667,26.3,3.8,8.7
2018-09-19T21:43:00Z,45.26683333,-66.06116667,27.7,3.4,8.5
2018-09-19T21:44:00Z,45.26683333,-66.06116667,30.3,3.3,8.5
2018-09-19T21:45:00Z,45.26683333,-66.06116667,31.5,3.5,8.6
2018-09-19T21:46:00Z,45.26683333,-66.06116667,32.3,3.4,8.6
2018-09-19T21:47:00Z,45.26683333,-66.06116667,31.2,3.1,8.6
2018-09-19T21:48:00Z,45.26683333,-66.06116667,31.2,3.3,8.6
2018-09-19T21:49:00Z,45.26683333,-66.06116667,31.2,3.4,8.6
2018-09-19T21:50:00Z,45.26683333,-66.06116667,28.9,3.4,8.6
2018-09-19T21:51:00Z,45.26683333,-66.06116667,30.3,3.6,8.6
2018-09-19T21:52:00Z,45.26683333,-66.06116667,29.5,3.7,8.6
2018-09-19T21:53:00Z,45.26683333,-66.06116667,28.8,3.9,8.6
2018-09-19T21:54:00Z,45.26683333,-66.06116667,26.6,3.9,8.6
2018-09-19T21:55:00Z,45.26683333,-66.06116667,25.8,3.6,7.7
2018-09-19T21:56:00Z,45.26683333,-66.06116667,24.0,3.8,7.8
2018-09-19T21:57:00Z,45.26683333,-66.06116667,24.6,3.8,7.8
2018-09-19T21:58:00Z,45.26683333,-66.06116667,23.8,3.7,7.8
2018-09-19T21:59:00Z,45.26683333,-66.06116667,22.0,3.6,7.8
2018-09-19T22:00:00Z,45.26683333,-66.06116667,22.1,3.8,7.8
2018-09-19T22:01:00Z,45.26683333,-66.06116667,23.7,3.7,7.8
2018-09-19T22:02:00Z,45.26683333,-66.06116667,25.0,3.7,7.8
2018-09-19T22:03:00Z,45.26683333,-66.06116667,24.2,3.6,7.8
2018-09-19T22:04:00Z,45.26683333,-66.06116667,24.0,3.6,7.8
2018-09-19T22:05:00Z,45.26683333,-66.06116667,24.3,3.7,8.5
2018-09-19T22:06:00Z,45.26683333,-66.06116667,24.7,3.9,9.5
2018-09-19T22:07:00Z,45.26683333,-66.06116667,24.1,4.0,9.5
2018-09-19T22:08:00Z,45.26683333,-66.06116667,26.1,4.1,9.5
2018-09-19T22:09:00Z,45.26683333,-66.06116667,26.1,4.0,9.5
2018-09-19T22:10:00Z,45.26683333,-66.06116667,24.8,4.0,9.5
2018-09-19T22:11:00Z,45.26683333,-66.06116667,23.5,4.2,9.5
2018-09-19T22:12:00Z,45.26683333,-66.06116667,23.8,4.3,9.5
2018-09-19T22:13:00Z,45.26683333,-66.06116667,24.1,4.7,9.9
2018-09-19T22:14:00Z,45.26683333,-66.06116667,25.1,5.1,10.9
2018-09-19T22:15:00Z,45.26683333,-66.06116667,24.7,5.2,10.9
2018-09-19T22:16:00Z,45.26683333,-66.06116667,24.6,5.1,10.9
2018-09-19T22:17:00Z,45.26683333,-66.06116667,24.8,5.4,10.9
2018-09-19T22:18:00Z,45.26683333,-66.06116667,22.7,5.5,10.9
2018-09-19T22:19:00Z,45.26683333,-66.06116667,22.8,5.9,10.9
2018-09-19T22:20:00Z,45.26683333,-66.06116667,23.8,6.0,10.9
2018-09-19T22:21:00Z,45.26683333,-66.06116667,24.2,6.1,10.9
2018-09-19T22:22:00Z,45.26683333,-66.06116667,24.0,6.3,10.9
2018-09-19T22:23:00Z,45.26683333,-66.06116667,24.3,6.0,10.9
2018-09-19T22:24:00Z,45.26683333,-66.06116667,24.3,5.8,10.7
2018-09-19T22:25:00Z,45.26683333,-66.06116667,25.0,6.0,11.6
2018-09-19T22:26:00Z,45.26683333,-66.06116667,25.5,5.9,11.6
2018-09-19T22:27:00Z,45.26683333,-66.06116667,25.4,5.8,11.6
2018-09-19T22:28:00Z,45.26683333,-66.06116667,26.7,5.8,11.6
2018-09-19T22:29:00Z,45.26683333,-66.06116667,26.5,5.7,11.6
2018-09-19T22:30:00Z,45.26683333,-66.06116667,26.2,5.9,11.6
2018-09-19T22:31:00Z,45.26683333,-66.06116667,26.0,5.8,11.6
2018-09-19T22:32:00Z,45.26683333,-66.06116667,25.1,5.8,11.6
2018-09-19T22:33:00Z,45.26683333,-66.06116667,25.1,5.8,11.6
2018-09-19T22:34:00Z,45.26683333,-66.06116667,25.2,6.0,11.6
2018-09-19T22:35:00Z,45.26683333,-66.06116667,24.7,5.8,10.4
2018-09-19T22:36:00Z,45.26683333,-66.06116667,24.7,6.0,10.4
2018-09-19T22:37:00Z,45.26683333,-66.06116667,24.8,6.1,10.4
2018-09-19T22:38:00Z,45.26683333,-66.06116667,24.2,6.1,10.4
2018-09-19T22:39:00Z,45.26683333,-66.06116667,24.0,5.8,10.3
2018-09-19T22:40:00Z,45.26683333,-66.06116667,23.4,5.5,10.3
2018-09-19T22:41:00Z,45.26683333,-66.06116667,22.7,5.4,10.3
2018-09-19T22:42:00Z,45.26683333,-66.06116667,24.3,5.4,10.3
2018-09-19T22:43:00Z,45.26683333,-66.06116667,23.9,5.2,10.3
2018-09-19T22:44:00Z,45.26683333,-66.06116667,23.7,5.2,10.3
2018-09-19T22:45:00Z,45.26683333,-66.06116667,24.3,4.9,10.3
2018-09-19T22:46:00Z,45.26683333,-66.06116667,22.8,4.6,9.5
2018-09-19T22:47:00Z,45.26683333,-66.06116667,22.4,4.4,9.5
2018-09-19T22:48:00Z,45.26683333,-66.06116667,22.7,4.5,9.5
2018-09-19T22:49:00Z,45.26683333,-66.06116667,24.8,4.5,9.5
2018-09-19T22:50:00Z,45.26683333,-66.06116667,26.4,4.6,9.5
2018-09-19T22:51:00Z,45.26683333,-66.06116667,26.4,4.7,9.5
2018-09-19T22:52:00Z,45.26683333,-66.06116667,25.9,4.5,9.5
2018-09-19T22:53:00Z,45.26683333,-66.06116667,27.3,4.5,9.5
2018-09-19T22:54:00Z,45.26683333,-66.06116667,29.0,4.3,8.0
2018-09-19T22:55:00Z,45.26683333,-66.06116667,27.5,4.3,8.0
2018-09-19T22:56:00Z,45.26683333,-66.06116667,28.3,4.5,8.9
2018-09-19T22:57:00Z,45.26683333,-66.06116667,27.1,4.4,8.9
2018-09-19T22:58:00Z,45.26683333,-66.06116667,26.6,4.5,9.0
2018-09-19T22:59:00Z,45.26683333,-66.06116667,24.4,4.8,9.7
2018-09-19T23:00:00Z,45.26683333,-66.06116667,23.8,4.8,11.2
2018-09-19T23:01:00Z,45.26683333,-66.06116667,24.9,4.7,11.2
2018-09-19T23:02:00Z,45.26683333,-66.06116667,24.0,4.9,11.2
2018-09-19T23:03:00Z,45.26683333,-66.06116667,23.2,5.2,11.2
2018-09-19T23:04:00Z,45.26683333,-66.06116667,23.8,5.5,11.2
2018-09-19T23:05:00Z,45.26683333,-66.06116667,25.7,5.6,11.2
2018-09-19T23:06:00Z,45.26683333,-66.06116667,26.4,5.5,11.2
2018-09-19T23:07:00Z,45.26683333,-66.06116667,26.6,5.6,11.2
2018-09-19T23:08:01Z,45.26683333,-66.06116667,27.2,5.6,11.2
2018-09-19T23:09:00Z,45.26683333,-66.06116667,27.3,5.5,11.2
2018-09-19T23:10:00Z,45.26683333,-66.06116667,27.2,5.6,10.6
2018-09-19T23:11:00Z,45.26683333,-66.06116667,25.9,5.9,11.2
2018-09-19T23:12:00Z,45.26683333,-66.06116667,26.7,6.0,11.2
2018-09-19T23:13:00Z,45.26683333,-66.06116667,27.4,6.1,11.5
2018-09-19T23:14:00Z,45.26683333,-66.06116667,25.4,6.1,11.5
2018-09-19T23:15:00Z,45.26683333,-66.06116667,23.7,6.3,11.5
