timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-13T17:27:00Z,45.26683333,-66.06116667,199.1,5.0,8.2
2018-05-13T17:28:00Z,45.26683333,-66.06116667,201.6,4.8,8.2
2018-05-13T17:29:00Z,45.26683333,-66.06116667,204.6,4.7,8.2
2018-05-13T17:30:00Z,45.26683333,-66.06116667,206.4,4.6,7.7
2018-05-13T17:31:00Z,45.26683333,-66.06116667,207.3,4.6,7.7
2018-05-13T17:32:00Z,45.26683333,-66.06116667,208.3,4.5,7.7
2018-05-13T17:33:00Z,45.26683333,-66.06116667,208.7,4.4,7.7
2018-05-13T17:34:00Z,45.26683333,-66.06116667,209.1,4.2,6.6
2018-05-13T17:35:00Z,45.26683333,-66.06116667,208.4,4.3,7.6
2018-05-13T17:36:00Z,45.26683333,-66.06116667,205.5,4.4,7.6
2018-05-13T17:37:00Z,45.26683333,-66.06116667,202.9,4.7,7.6
2018-05-13T17:38:00Z,45.26683333,-66.06116667,201.4,4.9,7.6
2018-05-13T17:39:00Z,45.26683333,-66.06116667,198.9,5.0,7.9
2018-05-13T17:40:00Z,45.26683333,-66.06116667,196.1,5.2,7.9
2018-05-13T17:41:00Z,45.26683333,-66.06116667,195.1,5.4,7.9
2018-05-13T17:42:00Z,45.26683333,-66.06116667,194.4,5.6,7.9
2018-05-13T17:43:00Z,45.26683333,-66.06116667,192.3,5.7,7.9
2018-05-13T17:44:00Z,45.26683333,-66.06116667,190.9,5.8,7.9
2018-05-13T17:45:00Z,45.26683333,-66.06116667,190.3,5.8,7.9
2018-05-13T17:46:00Z,45.26683333,-66.06116667,191.1,5.9,8.3
2018-05-13T17:47:00Z,45.26683333,-66.06116667,192.1,5.8,8.3
2018-05-13T17:48:00Z,45.26683333,-66.06116667,190.9,5.9,8.3
2018-05-13T17:49:00Z,45.26683333,-66.06116667,190.4,6.0,8.3
2018-05-13T17:50:00Z,45.26683333,-66.06116667,189.8,6.0,8.3
2018-05-13T17:51:00Z,45.26683333,-66.06116667,187.9,6.0,8.3
2018-05-13T17:52:00Z,45.26683333,-66.06116667,186.1,6.0,8.3
2018-05-13T17:53:00Z,45.26683333,-66.06116667,185.2,6.0,8.3
2018-05-13T17:54:00Z,45.26683333,-66.06116667,184.3,6.1,8.3
2018-05-13T17:55:00Z,45.26683333,-66.06116667,183.8,6.2,8.3
2018-05-13T17:56:00Z,45.26683333,-66.06116667,182.1,6.1,8.0
2018-05-13T17:57:00Z,45.26683333,-66.06116667,180.1,6.1,8.0
2018-05-13T17:58:00Z,45.26683333,-66.06116667,180.1,6.1,8.0
2018-05-13T17:59:00Z,45.26683333,-66.06116667,179.8,6.2,9.0
2018-05-13T18:00:00Z,45.26683333,-66.06116667,180.3,6.2,9.0
2018-05-13T18:01:00Z,45.26683333,-66.06116667,180.9,6.1,9.0
2018-05-13T18:02:00Z,45.26683333,-66.06116667,181.0,6.0,9.0
2018-05-13T18:03:00Z,45.26683333,-66.06116667,181.6,6.1,9.0
2018-05-13T18:04:00Z,45.26683333,-66.06116667,181.5,6.0,9.0
2018-05-13T18:05:00Z,45.26683333,-66.06116667,181.1,6.0,9.0
2018-05-13T18:06:00Z,45.26683333,-66.06116667,181.0,6.2,9.0
2018-05-13T18:07:00Z,45.26683333,-66.06116667,181.5,6.3,9.0
2018-05-13T18:08:00Z,45.26683333,-66.06116667,180.5,6.2,9.0
2018-05-13T18:09:00Z,45.26683333,-66.06116667,179.5,6.2,8.6
2018-05-13T18:10:00Z,45.26683333,-66.06116667,178.8,6.2,8.6
2018-05-13T18:11:00Z,45.26683333,-66.06116667,178.4,6.3,8.6
2018-05-13T18:12:00Z,45.26683333,-66.06116667,178.1,6.4,8.6
2018-05-13T18:13:00Z,45.26683333,-66.06116667,177.9,6.5,8.6
2018-05-13T18:14:00Z,45.26683333,-66.06116667,177.9,6.5,8.6
2018-05-13T18:15:00Z,45.26683333,-66.06116667,177.4,6.4,8.6
2018-05-13T18:16:00Z,45.26683333,-66.06116667,177.0,6.3,8.6
2018-05-13T18:17:00Z,45.26683333,-66.06116667,176.4,6.2,8.6
2018-05-13T18:18:00Z,45.26683333,-66.06116667,176.8,6.2,9.7
2018-05-13T18:19:00Z,45.26683333,-66.06116667,177.2,6.2,9.7
2018-05-13T18:20:00Z,45.26683333,-66.06116667,176.8,6.1,9.7
2018-05-13T18:21:00Z,45.26683333,-66.06116667,177.0,6.1,9.7
2018-05-13T18:22:00Z,45.26683333,-66.06116667,177.9,6.1,9.7
2018-05-13T18:23:00Z,45.26683333,-66.06116667,179.2,6.1,9.7
2018-05-13T18:24:00Z,45.26683333,-66.06116667,179.9,6.1,9.7
2018-05-13T18:25:00Z,45.26683333,-66.06116667,181.0,6.2,9.7
2018-05-13T18:26:00Z,45.26683333,-66.06116667,181.6,6.3,9.7
2018-05-13T18:27:00Z,45.26683333,-66.06116667,181.9,6.3,9.7
2018-05-13T18:28:00Z,45.26683333,-66.06116667,182.1,6.3,9.4
2018-05-13T18:29:00Z,45.26683333,-66.06116667,181.6,6.2,9.4
2018-05-13T18:30:00Z,45.26683333,-66.06116667,181.2,6.3,9.4
2018-05-13T18:31:00Z,45.26683333,-66.06116667,180.4,6.3,9.4
2018-05-13T18:32:00Z,45.26683333,-66.06116667,179.1,6.3,9.4
2018-05-13T18:33:00Z,45.26683333,-66.06116667,177.7,6.3,9.0
2018-05-13T18:34:00Z,45.26683333,-66.06116667,176.6,6.2,9.0
2018-05-13T18:35:00Z,45.26683333,-66.06116667,175.3,6.1,9.0
2018-05-13T18:36:00Z,45.26683333,-66.06116667,174.3,6.1,8.4
2018-05-13T18:37:00Z,45.26683333,-66.06116667,173.8,6.0,8.4
2018-05-13T18:38:00Z,45.26683333,-66.06116667,173.4,6.0,8.4
2018-05-13T18:39:00Z,45.26683333,-66.06116667,173.0,6.1,8.4
2018-05-13T18:40:00Z,45.26683333,-66.06116667,173.0,6.1,8.4
2018-05-13T18:41:00Z,45.26683333,-66.06116667,173.1,6.1,8.4
2018-05-13T18:42:00Z,45.26683333,-66.06116667,173.2,6.0,8.2
2018-05-13T18:43:00Z,45.26683333,-66.06116667,173.1,5.9,8.2
2018-05-13T18:44:00Z,45.26683333,-66.06116667,173.4,5.9,8.2
2018-05-13T18:45:00Z,45.26683333,-66.06116667,174.1,5.8,8.2
2018-05-13T18:46:00Z,45.26683333,-66.06116667,174.8,5.9,8.2
2018-05-13T18:47:00Z,45.26683333,-66.06116667,175.7,5.9,8.2
2018-05-13T18:48:00Z,45.26683333,-66.06116667,177.1,6.0,8.9
2018-05-13T18:49:00Z,45.26683333,-66.06116667,179.0,6.0,8.9
2018-05-13T18:50:00Z,45.26683333,-66.06116667,181.4,6.0,8.9
2018-05-13T18:51:00Z,45.26683333,-66.06116667,182.3,5.9,8.9
2018-05-13T18:52:00Z,45.26683333,-66.06116667,181.9,5.9,8.9
2018-05-13T18:53:00Z,45.26683333,-66.06116667,181.7,5.8,8.9
2018-05-13T18:54:00Z,45.26683333,-66.06116667,180.9,5.8,8.9
2018-05-13T18:55:00Z,45.26683333,-66.06116667,180.0,5.8,8.9
2018-05-13T18:56:00Z,45.26683333,-66.06116667,179.1,5.8,8.9
2018-05-13T18:57:00Z,45.26683333,-66.06116667,178.0,5.6,8.9
2018-05-13T18:58:00Z,45.26683333,-66.06116667,176.6,5.5,7.9
2018-05-13T18:59:00Z,45.26683333,-66.06116667,174.6,5.3,7.9
2018-05-13T19:00:00Z,45.26683333,-66.06116667,171.4,5.4,7.9
2018-05-13T19:01:00Z,45.26683333,-66.06116667,169.9,5.4,7.1
2018-05-13T19:02:00Z,45.26683333,-66.06116667,169.6,5.4,7.1
2018-05-13T19:03:00Z,45.26683333,-66.06116667,169.1,5.5,7.1
2018-05-13T19:04:00Z,45.26683333,-66.06116667,169.7,5.6,7.4
2018-05-13T19:05:00Z,45.26683333,-66.06116667,171.1,5.6,7.8
2018-05-13T19:06:00Z,45.26683333,-66.06116667,172.2,5.7,7.9
2018-05-13T19:07:00Z,45.26683333,-66.06116667,173.4,5.8,7.9
2018-05-13T19:08:00Z,45.26683333,-66.06116667,174.5,5.8,8.2
2018-05-13T19:09:00Z,45.26683333,-66.06116667,176.6,5.9,8.2
2018-05-13T19:10:00Z,45.26683333,-66.06116667,178.6,5.8,8.2
2018-05-13T19:11:00Z,45.26683333,-66.06116667,180.9,5.9,8.3
2018-05-13T19:12:00Z,45.26683333,-66.06116667,182.2,6.0,8.3
2018-05-13T19:13:00Z,45.26683333,-66.06116667,184.2,6.1,8.4
2018-05-13T19:14:00Z,45.26683333,-66.06116667,184.7,5.9,8.4
2018-05-13T19:15:00Z,45.26683333,-66.06116667,184.4,5.8,8.4
2018-05-13T19:16:00Z,45.26683333,-66.06116667,185.5,5.7,8.4
2018-05-13T19:17:00Z,45.26683333,-66.06116667,185.7,5.7,8.4
2018-05-13T19:18:00Z,45.26683333,-66.06116667,185.1,5.7,8.4
2018-05-13T19:19:00Z,45.26683333,-66.06116667,184.2,5.6,8.4
2018-05-13T19:20:00Z,45.26683333,-66.06116667,184.2,5.7,8.4
2018-05-13T19:21:00Z,45.26683333,-66.06116667,183.8,5.6,8.4
2018-05-13T19:22:00Z,45.26683333,-66.06116667,184.3,5.6,8.4
2018-05-13T19:23:00Z,45.26683333,-66.06116667,184.1,5.5,8.3
2018-05-13T19:24:00Z,45.26683333,-66.06116667,184.3,5.6,8.3
2018-05-13T19:25:00Z,45.26683333,-66.06116667,184.8,5.7,8.3
2018-05-13T19:26:00Z,45.26683333,-66.06116667,183.7,5.7,8.3
2018-05-13T19:27:00Z,45.26683333,-66.06116667,183.5,5.8,8.6
2018-05-13T19:28:00Z,45.26683333,-66.06116667,184.5,5.8,8.6
2018-05-13T19:29:00Z,45.26683333,-66.06116667,185.5,5.8,8.6
2018-05-13T19:30:00Z,45.26683333,-66.06116667,186.3,5.8,8.6
2018-05-13T19:31:00Z,45.26683333,-66.06116667,188.5,5.6,8.6
2018-05-13T19:32:00Z,45.26683333,-66.06116667,190.2,5.4,8.6
2018-05-13T19:33:00Z,45.26683333,-66.06116667,192.8,5.2,8.6
2018-05-13T19:34:00Z,45.26683333,-66.06116667,196.2,5.2,8.6
2018-05-13T19:35:00Z,45.26683333,-66.06116667,199.0,5.1,8.6
2018-05-13T19:36:00Z,45.26683333,-66.06116667,201.4,5.0,8.6
2018-05-13T19:37:00Z,45.26683333,-66.06116667,202.8,4.8,7.5
2018-05-13T19:38:00Z,45.26683333,-66.06116667,204.9,4.6,7.4
2018-05-13T19:39:00Z,45.26683333,-66.06116667,206.7,4.5,7.4
2018-05-13T19:40:00Z,45.26683333,-66.06116667,209.6,4.4,7.4
2018-05-13T19:41:00Z,45.26683333,-66.06116667,211.6,4.4,7.4
2018-05-13T19:42:00Z,45.26683333,-66.06116667,211.5,4.4,7.4
2018-05-13T19:43:00Z,45.26683333,-66.06116667,210.0,4.4,7.4
2018-05-13T19:44:00Z,45.26683333,-66.06116667,208.8,4.4,7.6
2018-05-13T19:45:00Z,45.26683333,-66.06116667,208.0,4.3,7.6
2018-05-13T19:46:00Z,45.26683333,-66.06116667,207.6,4.5,7.8
2018-05-13T19:47:00Z,45.26683333,-66.06116667,208.7,4.4,7.8
2018-05-13T19:48:00Z,45.26683333,-66.06116667,207.0,4.5,7.8
2018-05-13T19:49:00Z,45.26683333,-66.06116667,205.5,4.6,7.8
2018-05-13T19:50:00Z,45.26683333,-66.06116667,203.3,4.7,7.8
2018-05-13T19:51:00Z,45.26683333,-66.06116667,200.3,4.8,7.8
2018-05-13T19:52:00Z,45.26683333,-66.06116667,200.2,4.9,7.8
2018-05-13T19:53:00Z,45.26683333,-66.06116667,200.5,4.9,7.8
2018-05-13T19:54:00Z,45.26683333,-66.06116667,199.9,4.9,7.8
2018-05-13T19:55:00Z,45.26683333,-66.06116667,200.0,5.0,7.8
2018-05-13T19:56:00Z,45.26683333,-66.06116667,199.9,4.8,7.1
2018-05-13T19:57:00Z,45.26683333,-66.06116667,198.4,4.9,7.1
2018-05-13T19:58:00Z,45.26683333,-66.06116667,197.8,4.9,7.1
2018-05-13T19:59:00Z,45.26683333,-66.06116667,196.4,5.0,7.3
2018-05-13T20:00:00Z,45.26683333,-66.06116667,194.7,5.2,8.2
2018-05-13T20:01:00Z,45.26683333,-66.06116667,192.7,5.2,8.2
2018-05-13T20:02:00Z,45.26683333,-66.06116667,190.0,5.4,8.5
2018-05-13T20:03:00Z,45.26683333,-66.06116667,187.4,5.4,8.5
2018-05-13T20:04:00Z,45.26683333,-66.06116667,184.4,5.4,8.5
2018-05-13T20:05:00Z,45.26683333,-66.06116667,179.9,5.6,8.5
2018-05-13T20:06:00Z,45.26683333,-66.06116667,176.2,5.8,8.5
2018-05-13T20:07:00Z,45.26683333,-66.06116667,172.8,6.1,8.5
2018-05-13T20:08:00Z,45.26683333,-66.06116667,169.6,6.3,8.5
2018-05-13T20:09:00Z,45.26683333,-66.06116667,167.5,6.5,8.7
2018-05-13T20:10:00Z,45.26683333,-66.06116667,165.1,6.6,8.7
2018-05-13T20:11:00Z,45.26683333,-66.06116667,163.8,6.8,9.1
2018-05-13T20:12:00Z,45.26683333,-66.06116667,162.9,6.9,9.1
2018-05-13T20:13:00Z,45.26683333,-66.06116667,162.1,7.1,9.1
2018-05-13T20:14:00Z,45.26683333,-66.06116667,162.2,7.2,9.1
2018-05-13T20:15:00Z,45.26683333,-66.06116667,163.0,7.3,9.1
2018-05-13T20:16:00Z,45.26683333,-66.06116667,163.5,7.3,9.1
2018-05-13T20:17:00Z,45.26683333,-66.06116667,164.2,7.2,9.1
2018-05-13T20:18:00Z,45.26683333,-66.06116667,165.2,7.2,9.1
2018-05-13T20:19:00Z,45.26683333,-66.06116667,166.0,7.2,9.1
2018-05-13T20:20:00Z,45.26683333,-66.06116667,167.0,7.1,9.1
2018-05-13T20:21:00Z,45.26683333,-66.06116667,167.5,7.0,8.7
2018-05-13T20:22:00Z,45.26683333,-66.06116667,168.2,6.9,8.7
2018-05-13T20:23:00Z,45.26683333,-66.06116667,168.9,6.8,8.7
2018-05-13T20:24:00Z,45.26683333,-66.06116667,169.4,6.7,8.7
2018-05-13T20:25:00Z,45.26683333,-66.06116667,169.9,6.6,8.7
2018-05-13T20:26:00Z,45.26683333,-66.06116667,170.2,6.4,8.7
2018-05-13T20:27:00Z,45.26683333,-66.06116667,170.3,6.3,8.5
2018-05-13T20:28:00Z,45.26683333,-66.06116667,170.3,6.2,8.5
2018-05-13T20:29:00Z,45.26683333,-66.06116667,171.0,6.2,8.5
2018-05-13T20:30:00Z,45.26683333,-66.06116667,172.1,6.2,8.5
2018-05-13T20:31:00Z,45.26683333,-66.06116667,173.6,6.1,8.3
2018-05-13T20:32:00Z,45.26683333,-66.06116667,174.8,6.2,8.8
2018-05-13T20:33:00Z,45.26683333,-66.06116667,176.2,6.4,9.4
2018-05-13T20:34:00Z,45.26683333,-66.06116667,177.4,6.7,9.4
2018-05-13T20:35:00Z,45.26683333,-66.06116667,178.7,6.9,9.4
2018-05-13T20:36:00Z,45.26683333,-66.06116667,180.1,7.1,9.4
2018-05-13T20:37:00Z,45.26683333,-66.06116667,181.7,7.2,9.4
2018-05-13T20:38:00Z,45.26683333,-66.06116667,182.9,7.3,9.4
2018-05-13T20:39:00Z,45.26683333,-66.06116667,183.9,7.4,9.4
2018-05-13T20:40:00Z,45.26683333,-66.06116667,184.4,7.5,9.4
2018-05-13T20:41:00Z,45.26683333,-66.06116667,184.8,7.7,9.4
2018-05-13T20:42:00Z,45.26683333,-66.06116667,184.8,7.7,9.4
2018-05-13T20:43:00Z,45.26683333,-66.06116667,184.5,7.7,10.6
2018-05-13T20:44:00Z,45.26683333,-66.06116667,184.5,7.7,10.6
2018-05-13T20:45:00Z,45.26683333,-66.06116667,184.4,7.6,10.6
2018-05-13T20:46:00Z,45.26683333,-66.06116667,184.4,7.6,10.6
2018-05-13T20:47:00Z,45.26683333,-66.06116667,184.4,7.6,10.6
2018-05-13T20:48:00Z,45.26683333,-66.06116667,184.8,7.6,10.6
2018-05-13T20:49:00Z,45.26683333,-66.06116667,184.7,7.5,10.6
2018-05-13T20:50:00Z,45.26683333,-66.06116667,185.0,7.4,10.6
2018-05-13T20:51:00Z,45.26683333,-66.06116667,185.2,7.2,10.6
2018-05-13T20:52:00Z,45.26683333,-66.06116667,185.3,7.1,10.6
2018-05-13T20:53:00Z,45.26683333,-66.06116667,185.6,6.9,9.9
2018-05-13T20:54:00Z,45.26683333,-66.06116667,185.8,6.8,9.2
2018-05-13T20:55:00Z,45.26683333,-66.06116667,186.0,6.6,8.6
2018-05-13T20:56:00Z,45.26683333,-66.06116667,186.4,6.5,8.3
2018-05-13T20:57:00Z,45.26683333,-66.06116667,187.1,6.3,8.3
2018-05-13T20:58:00Z,45.26683333,-66.06116667,187.9,6.1,8.3
2018-05-13T20:59:00Z,45.26683333,-66.06116667,188.8,5.9,8.3
2018-05-13T21:00:00Z,45.26683333,-66.06116667,189.6,5.6,8.1
2018-05-13T21:01:00Z,45.26683333,-66.06116667,190.5,5.4,8.1
2018-05-13T21:02:00Z,45.26683333,-66.06116667,192.2,5.1,8.1
2018-05-13T21:03:00Z,45.26683333,-66.06116667,194.3,4.9,8.1
2018-05-13T21:04:00Z,45.26683333,-66.06116667,197.5,4.5,7.0
2018-05-13T21:05:00Z,45.26683333,-66.06116667,199.8,4.1,6.9
2018-05-13T21:06:00Z,45.26683333,-66.06116667,202.3,3.9,6.4
2018-05-13T21:07:00Z,45.26683333,-66.06116667,204.0,3.7,6.4
2018-05-13T21:08:00Z,45.26683333,-66.06116667,206.0,3.6,5.4
2018-05-13T21:09:00Z,45.26683333,-66.06116667,208.3,3.5,5.3
2018-05-13T21:10:00Z,45.26683333,-66.06116667,210.1,3.4,5.2
2018-05-13T21:11:00Z,45.26683333,-66.06116667,211.7,3.5,5.1
2018-05-13T21:12:00Z,45.26683333,-66.06116667,211.9,3.5,5.1
2018-05-13T21:13:00Z,45.26683333,-66.06116667,212.6,3.5,5.8
2018-05-13T21:14:00Z,45.26683333,-66.06116667,211.4,3.6,5.8
2018-05-13T21:15:00Z,45.26683333,-66.06116667,210.3,3.7,5.8
2018-05-13T21:16:00Z,45.26683333,-66.06116667,209.6,3.7,5.8
2018-05-13T21:17:00Z,45.26683333,-66.06116667,208.3,3.7,5.8
2018-05-13T21:18:00Z,45.26683333,-66.06116667,205.7,3.7,5.8
2018-05-13T21:19:00Z,45.26683333,-66.06116667,202.2,3.7,5.8
2018-05-13T21:20:00Z,45.26683333,-66.06116667,199.0,3.8,5.8
2018-05-13T21:21:00Z,45.26683333,-66.06116667,196.0,3.8,5.8
2018-05-13T21:22:00Z,45.26683333,-66.06116667,193.5,3.9,5.8
2018-05-13T21:23:00Z,45.26683333,-66.06116667,189.8,4.0,6.4
2018-05-13T21:24:00Z,45.26683333,-66.06116667,187.2,4.3,6.4
2018-05-13T21:25:00Z,45.26683333,-66.06116667,185.4,4.4,6.4
2018-05-13T21:26:00Z,45.26683333,-66.06116667,183.0,4.6,6.4
2018-05-13T21:27:00Z,45.26683333,-66.06116667,182.0,4.8,6.4
2018-05-13T21:28:00Z,45.26683333,-66.06116667,181.4,4.9,6.4
2018-05-13T21:29:00Z,45.26683333,-66.06116667,180.8,5.0,6.4
2018-05-13T21:30:00Z,45.26683333,-66.06116667,180.4,5.1,6.4
2018-05-13T21:31:00Z,45.26683333,-66.06116667,180.4,5.2,6.8
2018-05-13T21:32:00Z,45.26683333,-66.06116667,180.8,5.2,6.8
2018-05-13T21:33:00Z,45.26683333,-66.06116667,181.8,5.2,6.8
2018-05-13T21:34:00Z,45.26683333,-66.06116667,182.3,5.2,6.8
2018-05-13T21:35:00Z,45.26683333,-66.06116667,182.9,5.3,7.0
2018-05-13T21:36:00Z,45.26683333,-66.06116667,183.6,5.3,7.0
2018-05-13T21:37:00Z,45.26683333,-66.06116667,183.5,5.3,7.0
2018-05-13T21:38:00Z,45.26683333,-66.06116667,183.7,5.4,7.0
2018-05-13T21:39:00Z,45.26683333,-66.06116667,184.9,5.5,7.3
2018-05-13T21:40:00Z,45.26683333,-66.06116667,185.9,5.7,7.9
2018-05-13T21:41:00Z,45.26683333,-66.06116667,186.3,5.8,7.9
2018-05-13T21:42:00Z,45.26683333,-66.06116667,186.8,6.0,8.5
2018-05-13T21:43:00Z,45.26683333,-66.06116667,187.4,6.2,8.7
2018-05-13T21:44:00Z,45.26683333,-66.06116667,187.7,6.3,8.7
2018-05-13T21:45:00Z,45.26683333,-66.06116667,188.1,6.4,8.7
2018-05-13T21:46:00Z,45.26683333,-66.06116667,188.7,6.5,8.7
2018-05-13T21:47:00Z,45.26683333,-66.06116667,189.6,6.6,8.7
2018-05-13T21:48:00Z,45.26683333,-66.06116667,190.5,6.5,8.7
2018-05-13T21:49:00Z,45.26683333,-66.06116667,191.1,6.5,8.7
2018-05-13T21:50:00Z,45.26683333,-66.06116667,191.7,6.4,8.7
2018-05-13T21:51:00Z,45.26683333,-66.06116667,192.1,6.3,8.7
2018-05-13T21:52:00Z,45.26683333,-66.06116667,191.9,6.2,8.7
2018-05-13T21:53:00Z,45.26683333,-66.06116667,191.6,6.2,8.2
2018-05-13T21:54:00Z,45.26683333,-66.06116667,191.5,6.2,8.2
2018-05-13T21:55:00Z,45.26683333,-66.06116667,191.0,6.2,8.2
2018-05-13T21:56:00Z,45.26683333,-66.06116667,190.5,6.2,8.2
2018-05-13T21:57:00Z,45.26683333,-66.06116667,190.2,6.3,8.2
2018-05-13T21:58:00Z,45.26683333,-66.06116667,190.4,6.2,8.2
2018-05-13T21:59:00Z,45.26683333,-66.06116667,190.6,6.2,8.2
2018-05-13T22:00:00Z,45.26683333,-66.06116667,190.8,6.1,8.2
2018-05-13T22:01:00Z,45.26683333,-66.06116667,191.3,5.9,8.2
2018-05-13T22:02:00Z,45.26683333,-66.06116667,191.6,5.8,8.2
2018-05-13T22:03:00Z,45.26683333,-66.06116667,191.4,5.7,8.2
2018-05-13T22:04:00Z,45.26683333,-66.06116667,191.0,5.7,8.0
2018-05-13T22:05:00Z,45.26683333,-66.06116667,190.7,5.7,8.0
2018-05-13T22:06:00Z,45.26683333,-66.06116667,190.1,5.8,8.4
2018-05-13T22:07:00Z,45.26683333,-66.06116667,189.8,5.8,8.4
2018-05-13T22:08:00Z,45.26683333,-66.06116667,189.1,6.0,8.4
2018-05-13T22:09:00Z,45.26683333,-66.06116667,188.6,6.1,8.4
2018-05-13T22:10:00Z,45.26683333,-66.06116667,188.1,6.2,8.4
2018-05-13T22:11:00Z,45.26683333,-66.06116667,187.4,6.4,8.4
2018-05-13T22:12:00Z,45.26683333,-66.06116667,187.4,6.5,8.4
2018-05-13T22:13:00Z,45.26683333,-66.06116667,187.8,6.6,8.4
2018-05-13T22:14:00Z,45.26683333,-66.06116667,189.2,6.5,8.4
2018-05-13T22:15:00Z,45.26683333,-66.06116667,190.4,6.4,8.4
2018-05-13T22:16:00Z,45.26683333,-66.06116667,192.1,6.1,8.2
2018-05-13T22:17:00Z,45.26683333,-66.06116667,193.5,5.9,8.2
2018-05-13T22:18:00Z,45.26683333,-66.06116667,194.9,5.7,8.2
2018-05-13T22:19:00Z,45.26683333,-66.06116667,195.6,5.5,8.2
2018-05-13T22:20:00Z,45.26683333,-66.06116667,196.3,5.3,8.2
2018-05-13T22:21:00Z,45.26683333,-66.06116667,197.1,5.2,7.9
2018-05-13T22:22:00Z,45.26683333,-66.06116667,197.7,5.1,7.9
2018-05-13T22:23:00Z,45.26683333,-66.06116667,198.7,5.0,7.3
2018-05-13T22:24:00Z,45.26683333,-66.06116667,199.4,4.9,7.3
2018-05-13T22:25:00Z,45.26683333,-66.06116667,202.1,4.9,6.8
2018-05-13T22:26:00Z,45.26683333,-66.06116667,204.7,4.8,6.8
2018-05-13T22:27:00Z,45.26683333,-66.06116667,207.6,4.8,6.8
2018-05-13T22:28:00Z,45.26683333,-66.06116667,210.3,4.8,6.8
2018-05-13T22:29:00Z,45.26683333,-66.06116667,213.2,4.9,6.8
2018-05-13T22:30:00Z,45.26683333,-66.06116667,216.3,4.9,6.8
2018-05-13T22:31:00Z,45.26683333,-66.06116667,220.0,4.9,6.8
2018-05-13T22:32:00Z,45.26683333,-66.06116667,222.6,4.8,6.8
2018-05-13T22:33:00Z,45.26683333,-66.06116667,224.5,4.8,6.8
2018-05-13T22:34:00Z,45.26683333,-66.06116667,226.0,4.8,6.8
2018-05-13T22:35:00Z,45.26683333,-66.06116667,226.9,4.8,6.8
2018-05-13T22:36:00Z,45.26683333,-66.06116667,227.2,4.8,6.8
2018-05-13T22:37:00Z,45.26683333,-66.06116667,227.1,4.8,6.8
2018-05-13T22:38:00Z,45.26683333,-66.06116667,227.1,4.8,6.8
2018-05-13T22:39:00Z,45.26683333,-66.06116667,227.1,4.9,6.8
2018-05-13T22:40:00Z,45.26683333,-66.06116667,228.1,4.8,6.9
2018-05-13T22:41:00Z,45.26683333,-66.06116667,227.4,4.9,6.9
2018-05-13T22:42:00Z,45.26683333,-66.06116667,227.5,4.8,6.9
2018-05-13T22:43:00Z,45.26683333,-66.06116667,228.1,4.8,6.9
2018-05-13T22:44:00Z,45.26683333,-66.06116667,228.4,4.8,6.9
2018-05-13T22:45:00Z,45.26683333,-66.06116667,227.4,4.7,6.9
2018-05-13T22:46:00Z,45.26683333,-66.06116667,226.4,4.6,6.9
2018-05-13T22:47:00Z,45.26683333,-66.06116667,224.9,4.6,6.9
2018-05-13T22:48:00Z,45.26683333,-66.06116667,223.3,4.7,7.2
2018-05-13T22:49:00Z,45.26683333,-66.06116667,221.9,4.6,7.2
2018-05-13T22:50:00Z,45.26683333,-66.06116667,218.9,4.6,7.2
2018-05-13T22:51:00Z,45.26683333,-66.06116667,217.7,4.6,7.2
2018-05-13T22:52:00Z,45.26683333,-66.06116667,217.5,4.6,7.2
2018-05-13T22:53:00Z,45.26683333,-66.06116667,217.3,4.6,7.2
2018-05-13T22:54:00Z,45.26683333,-66.06116667,217.6,4.6,7.2
2018-05-13T22:55:00Z,45.26683333,-66.06116667,218.0,4.7,7.4
2018-05-13T22:56:00Z,45.26683333,-66.06116667,218.5,4.7,7.4
2018-05-13T22:57:00Z,45.26683333,-66.06116667,218.9,4.7,7.4
2018-05-13T22:58:00Z,45.26683333,-66.06116667,219.8,4.6,7.4
2018-05-13T22:59:00Z,45.26683333,-66.06116667,221.3,4.7,7.4
2018-05-13T23:00:00Z,45.26683333,-66.06116667,222.0,4.6,7.4
2018-05-13T23:01:00Z,45.26683333,-66.06116667,223.0,4.6,7.4
2018-05-13T23:02:00Z,45.26683333,-66.06116667,224.4,4.5,7.4
2018-05-13T23:03:00Z,45.26683333,-66.06116667,224.7,4.6,7.4
2018-05-13T23:04:00Z,45.26683333,-66.06116667,224.0,4.8,9.8
2018-05-13T23:05:00Z,45.26683333,-66.06116667,222.7,4.8,9.8
2018-05-13T23:06:00Z,45.26683333,-66.06116667,221.5,4.7,9.8
2018-05-13T23:07:00Z,45.26683333,-66.06116667,220.3,4.8,9.8
2018-05-13T23:08:00Z,45.26683333,-66.06116667,219.2,4.8,9.8
2018-05-13T23:09:00Z,45.26683333,-66.06116667,217.3,4.8,9.8
2018-05-13T23:10:00Z,45.26683333,-66.06116667,217.3,5.0,9.8
2018-05-13T23:11:00Z,45.26683333,-66.06116667,215.5,5.1,9.8
2018-05-13T23:12:00Z,45.26683333,-66.06116667,212.1,5.2,9.8
2018-05-13T23:13:00Z,45.26683333,-66.06116667,209.4,5.2,9.8
2018-05-13T23:14:00Z,45.26683333,-66.06116667,207.1,5.2,7.5
2018-05-13T23:15:00Z,45.26683333,-66.06116667,205.9,5.2,7.7
