timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-22T17:27:00Z,45.26683333,-66.06116667,272.7,7.8,10.8
2018-10-22T17:28:00Z,45.26683333,-66.06116667,274.2,7.6,10.8
2018-10-22T17:29:00Z,45.26683333,-66.06116667,274.5,7.5,10.8
2018-10-22T17:30:00Z,45.26683333,-66.06116667,275.4,7.6,10.8
2018-10-22T17:31:00Z,45.26683333,-66.06116667,275.6,7.6,10.9
2018-10-22T17:32:00Z,45.26683333,-66.06116667,274.9,7.5,10.9
2018-10-22T17:33:00Z,45.26683333,-66.06116667,274.8,7.6,11.1
2018-10-22T17:34:00Z,45.26683333,-66.06116667,276.5,7.8,11.8
2018-10-22T17:35:00Z,45.26683333,-66.06116667,277.8,8.1,12.8
2018-10-22T17:36:01Z,45.26683333,-66.06116667,278.6,8.4,12.8
2018-10-22T17:37:00Z,45.26683333,-66.06116667,278.9,8.7,12.8
2018-10-22T17:38:00Z,45.26683333,-66.06116667,276.6,9.0,12.8
2018-10-22T17:39:00Z,45.26683333,-66.06116667,274.3,9.1,12.8
2018-10-22T17:40:00Z,45.26683333,-66.06116667,274.1,9.2,13.0
2018-10-22T17:41:00Z,45.26683333,-66.06116667,273.1,9.5,13.0
2018-10-22T17:42:00Z,45.26683333,-66.06116667,272.1,9.7,13.0
2018-10-22T17:43:00Z,45.26683333,-66.06116667,270.9,9.6,13.0
2018-10-22T17:44:00Z,45.26683333,-66.06116667,270.7,9.7,13.0
2018-10-22T17:45:00Z,45.26683333,-66.06116667,270.3,9.8,13.0
2018-10-22T17:46:00Z,45.26683333,-66.06116667,272.4,9.8,13.0
2018-10-22T17:47:00Z,45.26683333,-66.06116667,272.9,9.8,13.0
2018-10-22T17:48:00Z,45.26683333,-66.06116667,275.6,10.0,14.1
2018-10-22T17:49:00Z,45.26683333,-66.06116667,278.3,10.1,14.1
2018-10-22T17:50:00Z,45.26683333,-66.06116667,277.2,10.0,14.1
2018-10-22T17:51:00Z,45.26683333,-66.06116667,276.0,9.8,14.1
2018-10-22T17:52:00Z,45.26683333,-66.06116667,277.1,9.7,14.1
2018-10-22T17:53:00Z,45.26683333,-66.06116667,276.8,9.6,14.1
2018-10-22T17:54:00Z,45.26683333,-66.06116667,276.6,9.5,14.1
2018-10-22T17:55:00Z,45.26683333,-66.06116667,276.1,9.2,14.1
2018-10-22T17:56:00Z,45.26683333,-66.06116667,273.0,9.0,14.1
2018-10-22T17:57:00Z,45.26683333,-66.06116667,272.6,8.7,14.1
2018-10-22T17:58:00Z,45.26683333,-66.06116667,273.6,8.3,11.7
2018-10-22T17:59:00Z,45.26683333,-66.06116667,274.1,8.2,11.7
2018-10-22T18:00:00Z,45.26683333,-66.06116667,275.1,8.2,11.7
2018-10-22T18:01:00Z,45.26683333,-66.06116667,276.2,8.0,11.7
2018-10-22T18:02:00Z,45.26683333,-66.06116667,275.2,8.1,11.5
2018-10-22T18:03:00Z,45.26683333,-66.06116667,274.0,8.1,11.5
2018-10-22T18:04:00Z,45.26683333,-66.06116667,273.1,8.1,11.5
2018-10-22T18:05:00Z,45.26683333,-66.06116667,272.5,8.2,11.5
2018-10-22T18:06:00Z,45.26683333,-66.06116667,274.4,8.3,12.4
2018-10-22T18:07:00Z,45.26683333,-66.06116667,273.5,8.4,13.6
2018-10-22T18:08:00Z,45.26683333,-66.06116667,270.9,8.5,13.6
2018-10-22T18:09:00Z,45.26683333,-66.06116667,269.2,8.5,13.6
2018-10-22T18:10:00Z,45.26683333,-66.06116667,270.0,8.4,13.6
2018-10-22T18:11:00Z,45.26683333,-66.06116667,272.5,8.5,13.6
2018-10-22T18:12:00Z,45.26683333,-66.06116667,276.0,8.2,13.6
2018-10-22T18:13:00Z,45.26683333,-66.06116667,279.6,8.2,13.6
2018-10-22T18:14:00Z,45.26683333,-66.06116667,281.5,8.3,13.6
2018-10-22T18:15:00Z,45.26683333,-66.06116667,282.1,8.6,13.6
2018-10-22T18:16:00Z,45.26683333,-66.06116667,281.6,8.8,13.6
2018-10-22T18:17:00Z,45.26683333,-66.06116667,282.2,9.0,13.4
2018-10-22T18:18:00Z,45.26683333,-66.06116667,282.5,9.1,13.4
2018-10-22T18:19:00Z,45.26683333,-66.06116667,282.0,9.3,13.4
2018-10-22T18:20:00Z,45.26683333,-66.06116667,280.6,9.4,13.4
2018-10-22T18:21:00Z,45.26683333,-66.06116667,277.9,9.5,13.4
2018-10-22T18:22:00Z,45.26683333,-66.06116667,275.4,9.8,13.4
2018-10-22T18:23:00Z,45.26683333,-66.06116667,273.7,10.1,13.4
2018-10-22T18:24:00Z,45.26683333,-66.06116667,272.7,10.2,13.4
2018-10-22T18:25:00Z,45.26683333,-66.06116667,271.8,10.1,13.4
2018-10-22T18:26:00Z,45.26683333,-66.06116667,271.9,10.0,13.4
2018-10-22T18:27:00Z,45.26683333,-66.06116667,272.0,9.8,13.4
2018-10-22T18:28:00Z,45.26683333,-66.06116667,272.4,9.7,13.4
2018-10-22T18:29:00Z,45.26683333,-66.06116667,272.7,9.5,13.4
2018-10-22T18:30:00Z,45.26683333,-66.06116667,273.9,9.4,13.4
2018-10-22T18:31:00Z,45.26683333,-66.06116667,273.6,9.5,13.4
2018-10-22T18:32:00Z,45.26683333,-66.06116667,273.5,9.5,13.4
2018-10-22T18:33:00Z,45.26683333,-66.06116667,273.2,9.4,13.4
2018-10-22T18:34:00Z,45.26683333,-66.06116667,271.7,9.3,13.4
2018-10-22T18:35:00Z,45.26683333,-66.06116667,272.4,9.2,13.4
2018-10-22T18:36:00Z,45.26683333,-66.06116667,272.3,9.1,12.5
2018-10-22T18:37:00Z,45.26683333,-66.06116667,272.6,9.2,12.8
2018-10-22T18:38:00Z,45.26683333,-66.06116667,272.3,9.1,12.8
2018-10-22T18:39:00Z,45.26683333,-66.06116667,271.8,9.3,12.8
2018-10-22T18:40:00Z,45.26683333,-66.06116667,271.5,9.5,12.8
2018-10-22T18:41:00Z,45.26683333,-66.06116667,272.8,9.6,13.0
2018-10-22T18:42:00Z,45.26683333,-66.06116667,272.6,9.6,13.0
2018-10-22T18:43:00Z,45.26683333,-66.06116667,272.1,9.7,13.0
2018-10-22T18:44:00Z,45.26683333,-66.06116667,272.7,9.6,13.0
2018-10-22T18:45:00Z,45.26683333,-66.06116667,271.8,9.7,13.0
2018-10-22T18:46:00Z,45.26683333,-66.06116667,271.1,9.9,13.1
2018-10-22T18:47:00Z,45.26683333,-66.06116667,270.7,10.0,13.1
2018-10-22T18:48:00Z,45.26683333,-66.06116667,271.0,10.0,13.1
2018-10-22T18:49:00Z,45.26683333,-66.06116667,271.1,10.1,13.1
2018-10-22T18:50:00Z,45.26683333,-66.06116667,270.3,9.9,13.1
2018-10-22T18:51:00Z,45.26683333,-66.06116667,270.6,9.8,13.1
2018-10-22T18:52:00Z,45.26683333,-66.06116667,271.0,9.7,13.1
2018-10-22T18:53:00Z,45.26683333,-66.06116667,269.6,9.5,13.1
2018-10-22T18:54:00Z,45.26683333,-66.06116667,268.5,9.5,13.1
2018-10-22T18:55:00Z,45.26683333,-66.06116667,267.4,9.5,13.1
2018-10-22T18:56:00Z,45.26683333,-66.06116667,265.7,9.5,13.3
2018-10-22T18:57:00Z,45.26683333,-66.06116667,264.7,9.4,13.3
2018-10-22T18:58:00Z,45.26683333,-66.06116667,264.2,9.5,13.3
2018-10-22T18:59:00Z,45.26683333,-66.06116667,264.6,9.5,13.3
2018-10-22T19:00:00Z,45.26683333,-66.06116667,265.1,9.7,13.3
2018-10-22T19:01:00Z,45.26683333,-66.06116667,264.6,9.8,13.3
2018-10-22T19:02:00Z,45.26683333,-66.06116667,264.3,9.8,13.3
2018-10-22T19:03:00Z,45.26683333,-66.06116667,264.9,9.8,13.3
2018-10-22T19:04:00Z,45.26683333,-66.06116667,266.3,9.9,13.3
2018-10-22T19:05:00Z,45.26683333,-66.06116667,267.4,9.9,13.3
2018-10-22T19:06:00Z,45.26683333,-66.06116667,269.2,9.8,12.8
2018-10-22T19:07:00Z,45.26683333,-66.06116667,268.9,9.8,12.8
2018-10-22T19:08:00Z,45.26683333,-66.06116667,269.3,9.7,12.2
2018-10-22T19:09:00Z,45.26683333,-66.06116667,269.2,9.6,12.0
2018-10-22T19:10:00Z,45.26683333,-66.06116667,269.8,9.4,11.9
2018-10-22T19:11:00Z,45.26683333,-66.06116667,270.8,9.2,11.9
2018-10-22T19:12:00Z,45.26683333,-66.06116667,271.8,9.2,11.9
2018-10-22T19:13:00Z,45.26683333,-66.06116667,274.1,9.2,11.9
2018-10-22T19:14:00Z,45.26683333,-66.06116667,274.7,8.9,11.9
2018-10-22T19:15:00Z,45.26683333,-66.06116667,275.1,8.6,11.8
2018-10-22T19:16:00Z,45.26683333,-66.06116667,276.9,8.3,11.8
2018-10-22T19:17:00Z,45.26683333,-66.06116667,278.7,8.2,11.7
2018-10-22T19:18:00Z,45.26683333,-66.06116667,280.6,8.0,11.0
2018-10-22T19:19:00Z,45.26683333,-66.06116667,282.8,8.0,11.0
2018-10-22T19:20:00Z,45.26683333,-66.06116667,285.1,8.0,11.0
2018-10-22T19:21:00Z,45.26683333,-66.06116667,287.4,8.1,11.2
2018-10-22T19:22:00Z,45.26683333,-66.06116667,289.1,8.3,12.7
2018-10-22T19:23:00Z,45.26683333,-66.06116667,290.8,8.3,12.7
2018-10-22T19:24:00Z,45.26683333,-66.06116667,292.9,8.5,12.7
2018-10-22T19:25:00Z,45.26683333,-66.06116667,295.1,8.8,12.7
2018-10-22T19:26:00Z,45.26683333,-66.06116667,295.7,9.0,12.7
2018-10-22T19:27:00Z,45.26683333,-66.06116667,297.5,9.1,12.7
2018-10-22T19:28:00Z,45.26683333,-66.06116667,297.4,9.1,12.7
2018-10-22T19:29:00Z,45.26683333,-66.06116667,297.4,9.1,12.7
2018-10-22T19:30:00Z,45.26683333,-66.06116667,297.1,9.2,12.7
2018-10-22T19:31:00Z,45.26683333,-66.06116667,296.3,9.1,12.7
2018-10-22T19:32:00Z,45.26683333,-66.06116667,295.3,8.9,11.6
2018-10-22T19:33:00Z,45.26683333,-66.06116667,294.1,8.8,11.6
2018-10-22T19:34:00Z,45.26683333,-66.06116667,292.4,8.5,11.6
2018-10-22T19:35:00Z,45.26683333,-66.06116667,290.8,8.2,11.6
2018-10-22T19:36:00Z,45.26683333,-66.06116667,288.3,8.0,11.6
2018-10-22T19:37:00Z,45.26683333,-66.06116667,283.7,7.8,11.6
2018-10-22T19:38:00Z,45.26683333,-66.06116667,280.5,7.8,11.6
2018-10-22T19:39:00Z,45.26683333,-66.06116667,278.6,7.8,11.6
2018-10-22T19:40:00Z,45.26683333,-66.06116667,275.0,7.7,11.4
2018-10-22T19:41:00Z,45.26683333,-66.06116667,271.6,7.7,11.4
2018-10-22T19:42:00Z,45.26683333,-66.06116667,267.3,7.8,11.4
2018-10-22T19:43:00Z,45.26683333,-66.06116667,264.4,7.8,11.4
2018-10-22T19:44:00Z,45.26683333,-66.06116667,261.3,8.0,12.1
2018-10-22T19:45:00Z,45.26683333,-66.06116667,258.7,8.3,12.1
2018-10-22T19:46:00Z,45.26683333,-66.06116667,258.1,8.7,12.1
2018-10-22T19:47:00Z,45.26683333,-66.06116667,259.6,8.7,12.1
2018-10-22T19:48:00Z,45.26683333,-66.06116667,260.1,8.6,12.1
2018-10-22T19:49:00Z,45.26683333,-66.06116667,260.3,8.6,12.1
2018-10-22T19:50:00Z,45.26683333,-66.06116667,262.1,8.3,12.1
2018-10-22T19:51:00Z,45.26683333,-66.06116667,264.1,8.1,12.1
2018-10-22T19:52:00Z,45.26683333,-66.06116667,268.3,8.0,12.1
2018-10-22T19:53:00Z,45.26683333,-66.06116667,271.8,8.1,12.1
2018-10-22T19:54:00Z,45.26683333,-66.06116667,275.7,8.2,12.1
2018-10-22T19:55:00Z,45.26683333,-66.06116667,277.7,7.8,11.3
2018-10-22T19:56:00Z,45.26683333,-66.06116667,277.7,7.6,10.6
2018-10-22T19:57:00Z,45.26683333,-66.06116667,278.5,7.5,10.6
2018-10-22T19:58:00Z,45.26683333,-66.06116667,279.5,7.7,13.2
2018-10-22T19:59:00Z,45.26683333,-66.06116667,279.0,8.0,13.2
2018-10-22T20:00:00Z,45.26683333,-66.06116667,275.6,8.5,13.2
2018-10-22T20:01:00Z,45.26683333,-66.06116667,273.1,8.9,13.2
2018-10-22T20:02:00Z,45.26683333,-66.06116667,269.7,9.0,13.2
2018-10-22T20:03:00Z,45.26683333,-66.06116667,267.5,9.2,13.2
2018-10-22T20:04:00Z,45.26683333,-66.06116667,266.3,9.3,13.2
2018-10-22T20:05:00Z,45.26683333,-66.06116667,266.9,9.6,13.2
2018-10-22T20:06:00Z,45.26683333,-66.06116667,267.5,9.6,13.2
2018-10-22T20:07:00Z,45.26683333,-66.06116667,267.1,9.8,13.2
2018-10-22T20:08:00Z,45.26683333,-66.06116667,267.2,9.8,12.9
2018-10-22T20:09:00Z,45.26683333,-66.06116667,267.7,9.7,12.9
2018-10-22T20:10:00Z,45.26683333,-66.06116667,269.1,9.6,12.9
2018-10-22T20:11:00Z,45.26683333,-66.06116667,271.5,9.4,12.0
2018-10-22T20:12:00Z,45.26683333,-66.06116667,273.2,9.3,12.0
2018-10-22T20:13:00Z,45.26683333,-66.06116667,272.7,9.3,12.3
2018-10-22T20:14:00Z,45.26683333,-66.06116667,272.9,9.2,12.3
2018-10-22T20:15:00Z,45.26683333,-66.06116667,272.8,9.1,12.3
2018-10-22T20:16:00Z,45.26683333,-66.06116667,273.0,9.3,12.3
2018-10-22T20:17:00Z,45.26683333,-66.06116667,272.6,9.3,12.3
2018-10-22T20:18:00Z,45.26683333,-66.06116667,272.4,9.3,12.3
2018-10-22T20:19:00Z,45.26683333,-66.06116667,272.6,9.2,12.3
2018-10-22T20:20:00Z,45.26683333,-66.06116667,272.7,9.1,12.3
2018-10-22T20:21:00Z,45.26683333,-66.06116667,271.4,9.0,12.3
2018-10-22T20:22:00Z,45.26683333,-66.06116667,271.2,9.2,12.3
2018-10-22T20:23:00Z,45.26683333,-66.06116667,272.4,9.0,11.8
2018-10-22T20:24:00Z,45.26683333,-66.06116667,271.6,8.8,11.3
2018-10-22T20:25:00Z,45.26683333,-66.06116667,271.6,8.7,11.3
2018-10-22T20:26:00Z,45.26683333,-66.06116667,273.6,8.4,11.1
2018-10-22T20:27:00Z,45.26683333,-66.06116667,276.2,8.3,11.1
2018-10-22T20:28:00Z,45.26683333,-66.06116667,276.4,8.1,10.9
2018-10-22T20:29:00Z,45.26683333,-66.06116667,276.3,7.8,10.9
2018-10-22T20:30:00Z,45.26683333,-66.06116667,276.8,7.6,10.9
2018-10-22T20:31:00Z,45.26683333,-66.06116667,277.8,7.6,10.9
2018-10-22T20:32:00Z,45.26683333,-66.06116667,278.6,7.3,10.9
2018-10-22T20:33:00Z,45.26683333,-66.06116667,278.5,7.2,9.3
2018-10-22T20:34:00Z,45.26683333,-66.06116667,279.0,7.1,9.3
2018-10-22T20:35:00Z,45.26683333,-66.06116667,278.7,7.1,9.3
2018-10-22T20:36:00Z,45.26683333,-66.06116667,277.3,7.0,9.3
2018-10-22T20:37:00Z,45.26683333,-66.06116667,275.4,6.9,9.2
2018-10-22T20:38:00Z,45.26683333,-66.06116667,275.0,6.9,9.2
2018-10-22T20:39:00Z,45.26683333,-66.06116667,276.9,6.8,9.2
2018-10-22T20:40:00Z,45.26683333,-66.06116667,276.9,6.9,9.2
2018-10-22T20:41:00Z,45.26683333,-66.06116667,276.5,6.9,9.9
2018-10-22T20:42:00Z,45.26683333,-66.06116667,276.8,6.9,9.9
2018-10-22T20:43:00Z,45.26683333,-66.06116667,277.0,6.8,9.9
2018-10-22T20:44:00Z,45.26683333,-66.06116667,278.0,6.8,9.9
2018-10-22T20:45:00Z,45.26683333,-66.06116667,278.5,6.9,9.9
2018-10-22T20:46:00Z,45.26683333,-66.06116667,279.1,6.9,9.9
2018-10-22T20:47:00Z,45.26683333,-66.06116667,279.7,6.9,9.9
2018-10-22T20:48:00Z,45.26683333,-66.06116667,280.4,7.0,9.9
2018-10-22T20:49:00Z,45.26683333,-66.06116667,277.6,7.2,9.9
2018-10-22T20:50:00Z,45.26683333,-66.06116667,278.7,7.2,9.9
2018-10-22T20:51:00Z,45.26683333,-66.06116667,279.6,7.2,9.3
2018-10-22T20:52:00Z,45.26683333,-66.06116667,279.3,7.3,9.3
2018-10-22T20:53:00Z,45.26683333,-66.06116667,278.9,7.3,9.3
2018-10-22T20:54:00Z,45.26683333,-66.06116667,278.3,7.3,9.3
2018-10-22T20:55:00Z,45.26683333,-66.06116667,278.5,7.3,9.3
2018-10-22T20:56:00Z,45.26683333,-66.06116667,278.4,7.3,9.3
2018-10-22T20:57:00Z,45.26683333,-66.06116667,277.5,7.3,9.6
2018-10-22T20:58:00Z,45.26683333,-66.06116667,276.3,7.4,9.6
2018-10-22T20:59:00Z,45.26683333,-66.06116667,276.3,7.4,9.6
2018-10-22T21:00:00Z,45.26683333,-66.06116667,275.5,7.5,9.6
2018-10-22T21:01:00Z,45.26683333,-66.06116667,275.0,7.4,9.6
2018-10-22T21:02:00Z,45.26683333,-66.06116667,274.0,7.4,9.8
2018-10-22T21:03:00Z,45.26683333,-66.06116667,273.1,7.4,9.8
2018-10-22T21:04:00Z,45.26683333,-66.06116667,271.3,7.3,9.8
2018-10-22T21:05:00Z,45.26683333,-66.06116667,268.0,7.5,9.8
2018-10-22T21:06:00Z,45.26683333,-66.06116667,266.7,7.5,9.8
2018-10-22T21:07:00Z,45.26683333,-66.06116667,267.1,7.5,9.8
2018-10-22T21:08:00Z,45.26683333,-66.06116667,266.8,7.4,9.8
2018-10-22T21:09:00Z,45.26683333,-66.06116667,267.6,7.5,10.7
2018-10-22T21:10:00Z,45.26683333,-66.06116667,267.0,7.5,10.7
2018-10-22T21:11:00Z,45.26683333,-66.06116667,266.1,7.6,10.7
2018-10-22T21:12:00Z,45.26683333,-66.06116667,266.5,7.6,10.7
2018-10-22T21:13:00Z,45.26683333,-66.06116667,267.3,7.7,10.7
2018-10-22T21:14:00Z,45.26683333,-66.06116667,268.0,7.8,10.7
2018-10-22T21:15:00Z,45.26683333,-66.06116667,270.0,7.8,10.7
2018-10-22T21:16:00Z,45.26683333,-66.06116667,270.0,8.0,11.0
2018-10-22T21:17:00Z,45.26683333,-66.06116667,269.6,8.1,11.0
2018-10-22T21:18:00Z,45.26683333,-66.06116667,270.2,8.2,11.0
2018-10-22T21:19:00Z,45.26683333,-66.06116667,269.6,8.1,11.0
2018-10-22T21:20:00Z,45.26683333,-66.06116667,269.5,8.3,11.0
2018-10-22T21:21:00Z,45.26683333,-66.06116667,269.9,8.4,11.0
2018-10-22T21:22:00Z,45.26683333,-66.06116667,270.3,8.3,11.0
2018-10-22T21:23:00Z,45.26683333,-66.06116667,270.8,8.2,11.0
2018-10-22T21:24:00Z,45.26683333,-66.06116667,272.2,8.1,11.0
2018-10-22T21:25:00Z,45.26683333,-66.06116667,272.9,8.0,11.0
2018-10-22T21:26:00Z,45.26683333,-66.06116667,274.5,7.9,11.0
2018-10-22T21:27:00Z,45.26683333,-66.06116667,274.4,7.8,10.4
2018-10-22T21:28:00Z,45.26683333,-66.06116667,274.0,7.7,10.4
2018-10-22T21:29:00Z,45.26683333,-66.06116667,275.0,7.5,10.4
2018-10-22T21:30:00Z,45.26683333,-66.06116667,275.3,7.3,9.6
2018-10-22T21:31:00Z,45.26683333,-66.06116667,275.9,7.2,9.6
2018-10-22T21:32:00Z,45.26683333,-66.06116667,274.3,7.1,9.6
2018-10-22T21:33:00Z,45.26683333,-66.06116667,274.1,7.1,9.6
2018-10-22T21:34:00Z,45.26683333,-66.06116667,273.7,7.1,9.6
2018-10-22T21:35:00Z,45.26683333,-66.06116667,273.1,7.2,9.6
2018-10-22T21:36:00Z,45.26683333,-66.06116667,272.4,7.3,10.9
2018-10-22T21:37:00Z,45.26683333,-66.06116667,273.0,7.3,10.9
2018-10-22T21:38:00Z,45.26683333,-66.06116667,273.4,7.4,10.9
2018-10-22T21:39:00Z,45.26683333,-66.06116667,273.3,7.6,10.9
2018-10-22T21:40:00Z,45.26683333,-66.06116667,273.1,7.5,10.9
2018-10-22T21:41:00Z,45.26683333,-66.06116667,271.7,7.4,10.9
2018-10-22T21:42:00Z,45.26683333,-66.06116667,271.8,7.5,10.9
2018-10-22T21:43:00Z,45.26683333,-66.06116667,270.1,7.5,10.9
2018-10-22T21:44:00Z,45.26683333,-66.06116667,268.1,7.6,10.9
2018-10-22T21:45:00Z,45.26683333,-66.06116667,267.1,7.6,10.9
2018-10-22T21:46:00Z,45.26683333,-66.06116667,265.5,7.4,9.7
2018-10-22T21:47:00Z,45.26683333,-66.06116667,263.9,7.3,9.7
2018-10-22T21:48:00Z,45.26683333,-66.06116667,263.9,7.2,9.5
2018-10-22T21:49:00Z,45.26683333,-66.06116667,262.0,7.1,9.5
2018-10-22T21:50:00Z,45.26683333,-66.06116667,260.7,7.1,9.5
2018-10-22T21:51:00Z,45.26683333,-66.06116667,261.5,7.1,9.5
2018-10-22T21:52:00Z,45.26683333,-66.06116667,261.3,7.0,9.5
2018-10-22T21:53:00Z,45.26683333,-66.06116667,261.3,6.9,9.5
2018-10-22T21:54:00Z,45.26683333,-66.06116667,261.7,6.7,8.9
2018-10-22T21:55:00Z,45.26683333,-66.06116667,261.9,6.5,8.8
2018-10-22T21:56:00Z,45.26683333,-66.06116667,262.7,6.3,8.7
2018-10-22T21:57:00Z,45.26683333,-66.06116667,262.9,6.1,8.7
2018-10-22T21:58:00Z,45.26683333,-66.06116667,262.0,5.9,8.7
2018-10-22T21:59:00Z,45.26683333,-66.06116667,262.6,5.6,8.6
2018-10-22T22:00:00Z,45.26683333,-66.06116667,265.1,5.4,8.6
2018-10-22T22:01:00Z,45.26683333,-66.06116667,265.9,5.4,7.7
2018-10-22T22:02:00Z,45.26683333,-66.06116667,267.8,5.4,7.7
2018-10-22T22:03:00Z,45.26683333,-66.06116667,269.5,5.3,7.7
2018-10-22T22:04:00Z,45.26683333,-66.06116667,270.5,5.5,8.0
2018-10-22T22:05:00Z,45.26683333,-66.06116667,272.0,5.5,8.0
2018-10-22T22:06:00Z,45.26683333,-66.06116667,274.0,5.5,8.0
2018-10-22T22:07:00Z,45.26683333,-66.06116667,275.8,5.6,8.0
2018-10-22T22:08:00Z,45.26683333,-66.06116667,276.9,5.8,8.0
2018-10-22T22:09:00Z,45.26683333,-66.06116667,277.6,5.8,8.0
2018-10-22T22:10:00Z,45.26683333,-66.06116667,277.4,5.8,8.0
2018-10-22T22:11:00Z,45.26683333,-66.06116667,277.2,5.9,8.0
2018-10-22T22:12:00Z,45.26683333,-66.06116667,276.4,5.9,8.0
2018-10-22T22:13:00Z,45.26683333,-66.06116667,275.9,5.9,8.0
2018-10-22T22:14:00Z,45.26683333,-66.06116667,276.0,5.8,7.5
2018-10-22T22:15:00Z,45.26683333,-66.06116667,276.3,5.8,7.5
2018-10-22T22:16:00Z,45.26683333,-66.06116667,275.1,5.8,7.5
2018-10-22T22:17:00Z,45.26683333,-66.06116667,274.7,5.9,7.3
2018-10-22T22:18:00Z,45.26683333,-66.06116667,274.6,5.9,7.4
2018-10-22T22:19:00Z,45.26683333,-66.06116667,274.6,6.0,7.6
2018-10-22T22:20:00Z,45.26683333,-66.06116667,274.3,6.0,7.6
2018-10-22T22:21:00Z,45.26683333,-66.06116667,273.3,6.0,7.6
2018-10-22T22:22:00Z,45.26683333,-66.06116667,272.9,6.1,7.6
2018-10-22T22:23:00Z,45.26683333,-66.06116667,272.3,6.3,7.9
2018-10-22T22:24:00Z,45.26683333,-66.06116667,272.3,6.2,7.9
2018-10-22T22:25:00Z,45.26683333,-66.06116667,271.3,6.3,7.9
2018-10-22T22:26:00Z,45.26683333,-66.06116667,270.6,6.3,7.9
2018-10-22T22:27:00Z,45.26683333,-66.06116667,270.0,6.3,7.9
2018-10-22T22:28:00Z,45.26683333,-66.06116667,270.2,6.4,8.2
2018-10-22T22:29:00Z,45.26683333,-66.06116667,270.0,6.4,8.2
2018-10-22T22:30:00Z,45.26683333,-66.06116667,269.5,6.4,8.2
2018-10-22T22:31:00Z,45.26683333,-66.06116667,269.8,6.3,8.2
2018-10-22T22:32:00Z,45.26683333,-66.06116667,270.5,6.3,8.6
2018-10-22T22:33:00Z,45.26683333,-66.06116667,270.9,6.2,8.6
2018-10-22T22:34:00Z,45.26683333,-66.06116667,271.1,6.2,8.6
2018-10-22T22:35:00Z,45.26683333,-66.06116667,271.1,6.3,8.6
2018-10-22T22:36:00Z,45.26683333,-66.06116667,271.6,6.3,8.6
2018-10-22T22:37:00Z,45.26683333,-66.06116667,271.5,6.2,8.6
2018-10-22T22:38:00Z,45.26683333,-66.06116667,271.1,6.1,8.6
2018-10-22T22:39:00Z,45.26683333,-66.06116667,271.5,6.0,8.6
2018-10-22T22:40:00Z,45.26683333,-66.06116667,271.6,6.1,8.6
2018-10-22T22:41:00Z,45.26683333,-66.06116667,272.0,6.2,8.6
2018-10-22T22:42:00Z,45.26683333,-66.06116667,271.5,6.2,9.0
2018-10-22T22:43:00Z,45.26683333,-66.06116667,271.1,6.3,9.0
2018-10-22T22:44:00Z,45.26683333,-66.06116667,270.5,6.3,9.0
2018-10-22T22:45:00Z,45.26683333,-66.06116667,269.7,6.3,9.0
2018-10-22T22:46:00Z,45.26683333,-66.06116667,268.7,6.2,9.0
2018-10-22T22:47:00Z,45.26683333,-66.06116667,267.8,6.3,9.0
2018-10-22T22:48:00Z,45.26683333,-66.06116667,268.0,6.4,9.0
2018-10-22T22:49:00Z,45.26683333,-66.06116667,267.6,6.4,9.0
2018-10-22T22:50:00Z,45.26683333,-66.06116667,267.5,6.5,9.0
2018-10-22T22:51:00Z,45.26683333,-66.06116667,266.8,6.4,9.0
2018-10-22T22:52:00Z,45.26683333,-66.06116667,267.5,6.4,8.6
2018-10-22T22:53:00Z,45.26683333,-66.06116667,268.2,6.3,8.6
2018-10-22T22:54:00Z,45.26683333,-66.06116667,269.1,6.2,8.6
2018-10-22T22:55:00Z,45.26683333,-66.06116667,270.4,6.2,8.6
2018-10-22T22:56:00Z,45.26683333,-66.06116667,272.1,6.2,8.6
2018-10-22T22:57:00Z,45.26683333,-66.06116667,273.0,6.2,8.6
2018-10-22T22:58:00Z,45.26683333,-66.06116667,272.5,6.1,8.6
2018-10-22T22:59:00Z,45.26683333,-66.06116667,272.5,6.2,8.6
2018-10-22T23:00:00Z,45.26683333,-66.06116667,273.2,6.1,7.6
2018-10-22T23:01:00Z,45.26683333,-66.06116667,273.9,6.0,7.6
2018-10-22T23:02:00Z,45.26683333,-66.06116667,273.7,5.9,7.6
2018-10-22T23:03:00Z,45.26683333,-66.06116667,273.1,5.9,7.6
2018-10-22T23:04:00Z,45.26683333,-66.06116667,272.1,5.9,7.6
2018-10-22T23:05:00Z,45.26683333,-66.06116667,271.4,5.9,7.6
2018-10-22T23:06:00Z,45.26683333,-66.06116667,270.8,5.9,7.6
2018-10-22T23:07:00Z,45.26683333,-66.06116667,270.7,5.7,7.6
2018-10-22T23:08:00Z,45.26683333,-66.06116667,271.0,5.7,7.6
2018-10-22T23:09:00Z,45.26683333,-66.06116667,271.4,5.6,7.4
2018-10-22T23:10:00Z,45.26683333,-66.06116667,270.6,5.6,7.7
2018-10-22T23:11:00Z,45.26683333,-66.06116667,270.5,5.6,7.7
2018-10-22T23:12:00Z,45.26683333,-66.06116667,270.3,5.6,7.7
2018-10-22T23:13:00Z,45.26683333,-66.06116667,270.5,5.5,7.7
2018-10-22T23:14:00Z,45.26683333,-66.06116667,270.8,5.5,7.7
2018-10-22T23:15:00Z,45.26683333,-66.06116667,271.6,5.5,7.7
