timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-23T17:27:00Z,45.26683333,-66.06116667,313.2,14.0,19.1
2018-11-23T17:28:00Z,45.26683333,-66.06116667,312.9,14.0,19.1
2018-11-23T17:29:00Z,45.26683333,-66.06116667,311.5,13.8,19.0
2018-11-23T17:30:00Z,45.26683333,-66.06116667,311.1,13.6,19.0
2018-11-23T17:31:00Z,45.26683333,-66.06116667,310.9,13.5,19.0
2018-11-23T17:32:00Z,45.26683333,-66.06116667,311.0,13.5,19.0
2018-11-23T17:33:00Z,45.26683333,-66.06116667,310.7,13.6,19.0
2018-11-23T17:34:00Z,45.26683333,-66.06116667,310.9,13.8,19.0
2018-11-23T17:35:00Z,45.26683333,-66.06116667,311.2,13.9,19.0
2018-11-23T17:36:00Z,45.26683333,-66.06116667,311.8,14.1,19.0
2018-11-23T17:37:00Z,45.26683333,-66.06116667,311.2,14.2,19.0
2018-11-23T17:38:00Z,45.26683333,-66.06116667,311.6,14.2,19.0
2018-11-23T17:39:00Z,45.26683333,-66.06116667,312.0,14.1,18.1
2018-11-23T17:40:00Z,45.26683333,-66.06116667,311.9,14.0,18.1
2018-11-23T17:41:00Z,45.26683333,-66.06116667,311.3,14.1,18.1
2018-11-23T17:42:00Z,45.26683333,-66.06116667,310.4,14.3,18.1
2018-11-23T17:43:00Z,45.26683333,-66.06116667,309.7,14.1,18.1
2018-11-23T17:44:00Z,45.26683333,-66.06116667,309.2,14.1,18.1
2018-11-23T17:45:00Z,45.26683333,-66.06116667,309.0,14.1,18.1
2018-11-23T17:46:00Z,45.26683333,-66.06116667,308.5,14.0,17.9
2018-11-23T17:47:00Z,45.26683333,-66.06116667,307.5,13.9,17.9
2018-11-23T17:48:00Z,45.26683333,-66.06116667,308.0,14.1,18.4
2018-11-23T17:49:00Z,45.26683333,-66.06116667,308.9,14.2,18.4
2018-11-23T17:50:00Z,45.26683333,-66.06116667,309.9,14.3,18.4
2018-11-23T17:51:00Z,45.26683333,-66.06116667,310.6,14.1,18.4
2018-11-23T17:52:00Z,45.26683333,-66.06116667,311.0,14.0,18.4
2018-11-23T17:53:00Z,45.26683333,-66.06116667,311.9,14.0,18.4
2018-11-23T17:54:00Z,45.26683333,-66.06116667,312.4,14.1,20.3
2018-11-23T17:55:00Z,45.26683333,-66.06116667,311.7,14.3,20.3
2018-11-23T17:56:00Z,45.26683333,-66.06116667,311.9,14.2,20.3
2018-11-23T17:57:00Z,45.26683333,-66.06116667,313.0,14.3,20.3
2018-11-23T17:58:00Z,45.26683333,-66.06116667,312.6,14.1,20.3
2018-11-23T17:59:00Z,45.26683333,-66.06116667,312.8,14.0,20.3
2018-11-23T18:00:00Z,45.26683333,-66.06116667,312.7,14.1,20.3
2018-11-23T18:01:00Z,45.26683333,-66.06116667,312.5,14.3,20.3
2018-11-23T18:02:00Z,45.26683333,-66.06116667,312.7,14.4,20.3
2018-11-23T18:03:00Z,45.26683333,-66.06116667,313.0,14.2,20.3
2018-11-23T18:04:00Z,45.26683333,-66.06116667,314.5,13.9,19.8
2018-11-23T18:05:00Z,45.26683333,-66.06116667,316.1,13.7,18.6
2018-11-23T18:06:00Z,45.26683333,-66.06116667,316.1,13.7,18.6
2018-11-23T18:07:00Z,45.26683333,-66.06116667,317.2,13.4,17.8
2018-11-23T18:08:00Z,45.26683333,-66.06116667,317.8,13.2,17.8
2018-11-23T18:09:00Z,45.26683333,-66.06116667,318.3,13.1,17.5
2018-11-23T18:10:00Z,45.26683333,-66.06116667,318.1,12.9,17.5
2018-11-23T18:11:00Z,45.26683333,-66.06116667,318.1,12.9,17.2
2018-11-23T18:12:00Z,45.26683333,-66.06116667,318.2,12.8,17.2
2018-11-23T18:13:00Z,45.26683333,-66.06116667,316.7,12.9,17.2
2018-11-23T18:14:00Z,45.26683333,-66.06116667,316.0,12.9,17.2
2018-11-23T18:15:00Z,45.26683333,-66.06116667,316.1,12.7,17.0
2018-11-23T18:16:00Z,45.26683333,-66.06116667,317.3,12.3,17.0
2018-11-23T18:17:00Z,45.26683333,-66.06116667,317.2,12.2,17.0
2018-11-23T18:18:00Z,45.26683333,-66.06116667,315.8,12.5,19.0
2018-11-23T18:19:00Z,45.26683333,-66.06116667,313.9,12.7,19.0
2018-11-23T18:20:00Z,45.26683333,-66.06116667,313.0,13.0,19.0
2018-11-23T18:21:00Z,45.26683333,-66.06116667,311.8,13.0,19.0
2018-11-23T18:22:00Z,45.26683333,-66.06116667,310.4,13.2,19.7
2018-11-23T18:23:00Z,45.26683333,-66.06116667,310.6,13.5,19.7
2018-11-23T18:24:00Z,45.26683333,-66.06116667,309.7,13.6,19.7
2018-11-23T18:25:00Z,45.26683333,-66.06116667,309.0,13.8,19.7
2018-11-23T18:26:00Z,45.26683333,-66.06116667,306.8,14.3,19.7
2018-11-23T18:27:00Z,45.26683333,-66.06116667,304.7,14.6,19.7
2018-11-23T18:28:00Z,45.26683333,-66.06116667,303.9,14.4,19.7
2018-11-23T18:29:00Z,45.26683333,-66.06116667,304.7,14.1,19.7
2018-11-23T18:30:00Z,45.26683333,-66.06116667,304.6,13.9,19.7
2018-11-23T18:31:00Z,45.26683333,-66.06116667,305.4,14.0,19.7
2018-11-23T18:32:00Z,45.26683333,-66.06116667,307.0,14.0,18.7
2018-11-23T18:33:00Z,45.26683333,-66.06116667,308.6,13.9,18.7
2018-11-23T18:34:00Z,45.26683333,-66.06116667,308.8,14.2,18.7
2018-11-23T18:35:00Z,45.26683333,-66.06116667,307.4,14.2,18.7
2018-11-23T18:36:00Z,45.26683333,-66.06116667,307.8,14.2,18.7
2018-11-23T18:37:00Z,45.26683333,-66.06116667,308.7,14.3,18.7
2018-11-23T18:38:00Z,45.26683333,-66.06116667,309.4,14.5,18.7
2018-11-23T18:39:00Z,45.26683333,-66.06116667,309.2,14.9,19.3
2018-11-23T18:40:00Z,45.26683333,-66.06116667,309.6,15.2,19.3
2018-11-23T18:41:00Z,45.26683333,-66.06116667,309.2,15.2,19.3
2018-11-23T18:42:00Z,45.26683333,-66.06116667,308.4,15.1,19.3
2018-11-23T18:43:00Z,45.26683333,-66.06116667,307.9,15.1,19.3
2018-11-23T18:44:00Z,45.26683333,-66.06116667,307.8,15.3,20.3
2018-11-23T18:45:00Z,45.26683333,-66.06116667,308.7,15.5,20.3
2018-11-23T18:46:00Z,45.26683333,-66.06116667,308.7,15.7,20.8
2018-11-23T18:47:00Z,45.26683333,-66.06116667,308.3,16.0,21.0
2018-11-23T18:48:00Z,45.26683333,-66.06116667,308.3,16.1,21.0
2018-11-23T18:49:00Z,45.26683333,-66.06116667,308.7,16.1,21.0
2018-11-23T18:50:00Z,45.26683333,-66.06116667,308.8,16.0,21.0
2018-11-23T18:51:00Z,45.26683333,-66.06116667,308.9,16.0,21.0
2018-11-23T18:52:00Z,45.26683333,-66.06116667,309.2,16.1,21.0
2018-11-23T18:53:00Z,45.26683333,-66.06116667,309.2,16.1,21.0
2018-11-23T18:54:00Z,45.26683333,-66.06116667,309.4,15.8,21.0
2018-11-23T18:55:00Z,45.26683333,-66.06116667,310.0,15.5,21.0
2018-11-23T18:56:00Z,45.26683333,-66.06116667,310.5,15.3,21.0
2018-11-23T18:57:00Z,45.26683333,-66.06116667,310.9,15.1,19.5
2018-11-23T18:58:00Z,45.26683333,-66.06116667,309.9,14.9,18.8
2018-11-23T18:59:00Z,45.26683333,-66.06116667,308.7,14.6,18.8
2018-11-23T19:00:00Z,45.26683333,-66.06116667,308.1,14.5,18.2
2018-11-23T19:01:00Z,45.26683333,-66.06116667,307.9,14.5,19.3
2018-11-23T19:02:00Z,45.26683333,-66.06116667,307.6,14.6,19.4
2018-11-23T19:03:00Z,45.26683333,-66.06116667,306.8,14.7,19.4
2018-11-23T19:04:00Z,45.26683333,-66.06116667,306.2,14.8,19.4
2018-11-23T19:05:00Z,45.26683333,-66.06116667,306.2,14.9,19.4
2018-11-23T19:06:00Z,45.26683333,-66.06116667,305.9,14.8,19.4
2018-11-23T19:07:00Z,45.26683333,-66.06116667,306.6,14.6,19.4
2018-11-23T19:08:00Z,45.26683333,-66.06116667,307.8,14.6,19.4
2018-11-23T19:09:00Z,45.26683333,-66.06116667,307.7,14.6,19.4
2018-11-23T19:10:00Z,45.26683333,-66.06116667,307.3,14.5,19.4
2018-11-23T19:11:00Z,45.26683333,-66.06116667,307.3,14.2,19.4
2018-11-23T19:12:00Z,45.26683333,-66.06116667,307.1,13.7,19.1
2018-11-23T19:13:00Z,45.26683333,-66.06116667,307.4,13.2,18.1
2018-11-23T19:14:00Z,45.26683333,-66.06116667,308.8,12.8,18.1
2018-11-23T19:15:00Z,45.26683333,-66.06116667,309.8,12.6,18.1
2018-11-23T19:16:00Z,45.26683333,-66.06116667,310.8,12.6,18.1
2018-11-23T19:17:00Z,45.26683333,-66.06116667,310.5,12.5,18.1
2018-11-23T19:18:00Z,45.26683333,-66.06116667,310.4,12.3,15.6
2018-11-23T19:19:00Z,45.26683333,-66.06116667,310.3,12.4,17.1
2018-11-23T19:20:00Z,45.26683333,-66.06116667,310.4,12.6,17.9
2018-11-23T19:21:00Z,45.26683333,-66.06116667,310.4,12.9,18.3
2018-11-23T19:22:00Z,45.26683333,-66.06116667,310.1,13.1,18.3
2018-11-23T19:23:00Z,45.26683333,-66.06116667,310.2,13.4,18.3
2018-11-23T19:24:00Z,45.26683333,-66.06116667,309.3,13.5,18.3
2018-11-23T19:25:00Z,45.26683333,-66.06116667,309.5,13.6,18.3
2018-11-23T19:26:00Z,45.26683333,-66.06116667,309.8,13.8,18.3
2018-11-23T19:27:00Z,45.26683333,-66.06116667,310.0,13.9,18.3
2018-11-23T19:28:00Z,45.26683333,-66.06116667,310.2,14.0,18.3
2018-11-23T19:29:00Z,45.26683333,-66.06116667,311.4,13.8,18.3
2018-11-23T19:30:00Z,45.26683333,-66.06116667,312.2,13.6,18.3
2018-11-23T19:31:00Z,45.26683333,-66.06116667,312.7,13.4,17.7
2018-11-23T19:32:00Z,45.26683333,-66.06116667,313.8,13.4,16.7
2018-11-23T19:33:00Z,45.26683333,-66.06116667,314.7,13.4,16.7
2018-11-23T19:34:00Z,45.26683333,-66.06116667,313.7,13.6,17.2
2018-11-23T19:35:00Z,45.26683333,-66.06116667,312.4,13.6,17.2
2018-11-23T19:36:00Z,45.26683333,-66.06116667,311.3,13.5,17.2
2018-11-23T19:37:00Z,45.26683333,-66.06116667,310.5,13.6,17.2
2018-11-23T19:38:00Z,45.26683333,-66.06116667,310.2,13.5,17.2
2018-11-23T19:39:00Z,45.26683333,-66.06116667,309.3,13.5,17.2
2018-11-23T19:40:00Z,45.26683333,-66.06116667,307.7,13.5,17.2
2018-11-23T19:41:00Z,45.26683333,-66.06116667,306.8,13.5,17.2
2018-11-23T19:42:00Z,45.26683333,-66.06116667,305.9,13.5,17.2
2018-11-23T19:43:00Z,45.26683333,-66.06116667,303.9,13.6,17.2
2018-11-23T19:44:00Z,45.26683333,-66.06116667,303.6,13.7,18.4
2018-11-23T19:45:00Z,45.26683333,-66.06116667,303.0,13.7,18.4
2018-11-23T19:46:00Z,45.26683333,-66.06116667,302.0,13.5,18.4
2018-11-23T19:47:00Z,45.26683333,-66.06116667,301.7,13.3,18.4
2018-11-23T19:48:00Z,45.26683333,-66.06116667,301.5,13.3,18.4
2018-11-23T19:49:00Z,45.26683333,-66.06116667,301.0,13.3,18.4
2018-11-23T19:50:00Z,45.26683333,-66.06116667,301.2,13.2,18.4
2018-11-23T19:51:00Z,45.26683333,-66.06116667,301.2,13.1,18.4
2018-11-23T19:52:00Z,45.26683333,-66.06116667,300.3,12.9,18.4
2018-11-23T19:53:00Z,45.26683333,-66.06116667,300.1,12.7,18.4
2018-11-23T19:54:00Z,45.26683333,-66.06116667,300.0,12.6,17.2
2018-11-23T19:55:00Z,45.26683333,-66.06116667,300.0,12.4,16.4
2018-11-23T19:56:00Z,45.26683333,-66.06116667,300.0,12.3,16.4
2018-11-23T19:57:00Z,45.26683333,-66.06116667,299.8,12.4,17.0
2018-11-23T19:58:00Z,45.26683333,-66.06116667,299.2,12.4,17.0
2018-11-23T19:59:00Z,45.26683333,-66.06116667,299.1,12.5,17.0
2018-11-23T20:00:00Z,45.26683333,-66.06116667,298.6,12.7,17.0
2018-11-23T20:01:00Z,45.26683333,-66.06116667,297.8,12.7,17.0
2018-11-23T20:02:00Z,45.26683333,-66.06116667,297.6,13.0,18.4
2018-11-23T20:03:00Z,45.26683333,-66.06116667,297.6,13.2,18.4
2018-11-23T20:04:00Z,45.26683333,-66.06116667,297.1,13.1,18.4
2018-11-23T20:05:00Z,45.26683333,-66.06116667,296.0,13.4,18.4
2018-11-23T20:06:00Z,45.26683333,-66.06116667,295.7,13.7,18.4
2018-11-23T20:07:00Z,45.26683333,-66.06116667,294.8,13.8,18.4
2018-11-23T20:08:00Z,45.26683333,-66.06116667,295.0,13.9,18.4
2018-11-23T20:09:00Z,45.26683333,-66.06116667,295.5,13.8,18.4
2018-11-23T20:10:00Z,45.26683333,-66.06116667,296.5,13.9,18.4
2018-11-23T20:11:00Z,45.26683333,-66.06116667,297.7,14.0,18.4
2018-11-23T20:12:00Z,45.26683333,-66.06116667,297.9,13.6,17.8
2018-11-23T20:13:00Z,45.26683333,-66.06116667,297.9,13.6,17.8
2018-11-23T20:14:01Z,45.26683333,-66.06116667,299.5,13.5,17.8
2018-11-23T20:15:00Z,45.26683333,-66.06116667,300.5,13.4,16.9
2018-11-23T20:16:00Z,45.26683333,-66.06116667,300.2,13.2,16.9
2018-11-23T20:17:00Z,45.26683333,-66.06116667,300.5,13.1,16.9
2018-11-23T20:18:00Z,45.26683333,-66.06116667,299.9,12.9,16.9
2018-11-23T20:19:00Z,45.26683333,-66.06116667,299.8,12.8,16.9
2018-11-23T20:20:00Z,45.26683333,-66.06116667,299.1,12.6,16.9
2018-11-23T20:21:00Z,45.26683333,-66.06116667,298.2,12.7,16.9
2018-11-23T20:22:00Z,45.26683333,-66.06116667,298.5,12.8,16.9
2018-11-23T20:23:00Z,45.26683333,-66.06116667,299.1,12.6,16.7
2018-11-23T20:24:00Z,45.26683333,-66.06116667,298.2,12.7,16.9
2018-11-23T20:25:00Z,45.26683333,-66.06116667,298.5,12.6,17.6
2018-11-23T20:26:00Z,45.26683333,-66.06116667,299.7,12.7,17.6
2018-11-23T20:27:00Z,45.26683333,-66.06116667,300.2,12.8,17.6
2018-11-23T20:28:00Z,45.26683333,-66.06116667,300.6,13.0,17.6
2018-11-23T20:29:00Z,45.26683333,-66.06116667,300.4,13.1,17.6
2018-11-23T20:30:00Z,45.26683333,-66.06116667,300.4,13.0,17.6
2018-11-23T20:31:00Z,45.26683333,-66.06116667,301.6,12.8,17.6
2018-11-23T20:32:00Z,45.26683333,-66.06116667,302.5,12.9,17.6
2018-11-23T20:33:00Z,45.26683333,-66.06116667,302.8,13.1,17.6
2018-11-23T20:34:00Z,45.26683333,-66.06116667,303.1,13.1,17.6
2018-11-23T20:35:00Z,45.26683333,-66.06116667,302.4,12.9,17.0
2018-11-23T20:36:00Z,45.26683333,-66.06116667,302.3,12.9,17.0
2018-11-23T20:37:00Z,45.26683333,-66.06116667,302.3,12.8,17.0
2018-11-23T20:38:00Z,45.26683333,-66.06116667,302.7,12.7,17.0
2018-11-23T20:39:00Z,45.26683333,-66.06116667,303.2,12.8,17.0
2018-11-23T20:40:00Z,45.26683333,-66.06116667,302.9,12.9,17.0
2018-11-23T20:41:00Z,45.26683333,-66.06116667,302.0,13.0,17.0
2018-11-23T20:42:00Z,45.26683333,-66.06116667,300.9,13.0,16.8
2018-11-23T20:43:00Z,45.26683333,-66.06116667,300.2,12.9,16.8
2018-11-23T20:44:00Z,45.26683333,-66.06116667,300.4,12.9,16.8
2018-11-23T20:45:00Z,45.26683333,-66.06116667,300.8,12.9,16.8
2018-11-23T20:46:00Z,45.26683333,-66.06116667,300.6,12.9,16.9
2018-11-23T20:47:00Z,45.26683333,-66.06116667,301.0,13.1,16.9
2018-11-23T20:48:00Z,45.26683333,-66.06116667,301.2,13.0,16.9
2018-11-23T20:49:00Z,45.26683333,-66.06116667,300.8,13.1,16.9
2018-11-23T20:50:00Z,45.26683333,-66.06116667,301.0,13.1,16.9
2018-11-23T20:51:00Z,45.26683333,-66.06116667,300.9,12.9,16.9
2018-11-23T20:52:00Z,45.26683333,-66.06116667,301.2,12.8,16.9
2018-11-23T20:53:00Z,45.26683333,-66.06116667,301.6,12.7,16.9
2018-11-23T20:54:00Z,45.26683333,-66.06116667,301.7,12.4,16.9
2018-11-23T20:55:00Z,45.26683333,-66.06116667,301.9,12.2,16.9
2018-11-23T20:56:00Z,45.26683333,-66.06116667,302.1,12.0,16.0
2018-11-23T20:57:00Z,45.26683333,-66.06116667,302.1,11.6,16.0
2018-11-23T20:58:00Z,45.26683333,-66.06116667,301.5,11.4,16.0
2018-11-23T20:59:00Z,45.26683333,-66.06116667,301.9,11.1,14.9
2018-11-23T21:00:00Z,45.26683333,-66.06116667,302.9,11.0,14.5
2018-11-23T21:01:00Z,45.26683333,-66.06116667,303.2,10.8,14.5
2018-11-23T21:02:00Z,45.26683333,-66.06116667,303.8,10.5,13.8
2018-11-23T21:03:00Z,45.26683333,-66.06116667,303.2,10.3,13.8
2018-11-23T21:04:00Z,45.26683333,-66.06116667,302.9,10.1,13.8
2018-11-23T21:05:00Z,45.26683333,-66.06116667,302.8,9.9,13.3
2018-11-23T21:06:00Z,45.26683333,-66.06116667,302.7,9.8,13.3
2018-11-23T21:07:00Z,45.26683333,-66.06116667,302.0,9.9,14.3
2018-11-23T21:08:00Z,45.26683333,-66.06116667,302.0,10.0,14.3
2018-11-23T21:09:00Z,45.26683333,-66.06116667,301.3,10.0,14.3
2018-11-23T21:10:00Z,45.26683333,-66.06116667,301.3,9.9,14.3
2018-11-23T21:11:00Z,45.26683333,-66.06116667,301.9,9.9,14.3
2018-11-23T21:12:00Z,45.26683333,-66.06116667,301.6,10.0,14.3
2018-11-23T21:13:00Z,45.26683333,-66.06116667,302.5,10.0,14.3
2018-11-23T21:14:00Z,45.26683333,-66.06116667,302.8,10.2,14.3
2018-11-23T21:15:00Z,45.26683333,-66.06116667,302.9,10.4,14.3
2018-11-23T21:16:00Z,45.26683333,-66.06116667,302.9,10.6,14.3
2018-11-23T21:17:00Z,45.26683333,-66.06116667,302.9,10.6,14.2
2018-11-23T21:18:00Z,45.26683333,-66.06116667,303.0,10.5,14.2
2018-11-23T21:19:00Z,45.26683333,-66.06116667,302.6,10.5,14.2
2018-11-23T21:20:00Z,45.26683333,-66.06116667,301.8,10.6,14.2
2018-11-23T21:21:00Z,45.26683333,-66.06116667,300.9,10.6,14.2
2018-11-23T21:22:00Z,45.26683333,-66.06116667,300.6,10.7,14.2
2018-11-23T21:23:00Z,45.26683333,-66.06116667,299.9,10.7,14.2
2018-11-23T21:24:00Z,45.26683333,-66.06116667,299.0,10.8,14.2
2018-11-23T21:25:00Z,45.26683333,-66.06116667,298.4,10.7,14.0
2018-11-23T21:26:00Z,45.26683333,-66.06116667,298.6,10.5,13.5
2018-11-23T21:27:00Z,45.26683333,-66.06116667,299.3,10.2,13.4
2018-11-23T21:28:00Z,45.26683333,-66.06116667,299.4,10.1,13.4
2018-11-23T21:29:00Z,45.26683333,-66.06116667,299.9,9.9,13.4
2018-11-23T21:30:00Z,45.26683333,-66.06116667,300.3,9.7,12.9
2018-11-23T21:31:00Z,45.26683333,-66.06116667,300.7,9.8,12.9
2018-11-23T21:32:00Z,45.26683333,-66.06116667,301.6,9.8,12.9
2018-11-23T21:33:00Z,45.26683333,-66.06116667,302.2,9.7,12.9
2018-11-23T21:34:00Z,45.26683333,-66.06116667,303.3,9.4,12.8
2018-11-23T21:35:00Z,45.26683333,-66.06116667,303.9,9.3,12.8
2018-11-23T21:36:00Z,45.26683333,-66.06116667,303.9,9.1,12.8
2018-11-23T21:37:00Z,45.26683333,-66.06116667,304.5,9.1,12.8
2018-11-23T21:38:00Z,45.26683333,-66.06116667,306.0,9.1,12.8
2018-11-23T21:39:00Z,45.26683333,-66.06116667,307.1,9.1,12.8
2018-11-23T21:40:00Z,45.26683333,-66.06116667,307.6,9.1,12.8
2018-11-23T21:41:00Z,45.26683333,-66.06116667,308.1,9.0,12.6
2018-11-23T21:42:00Z,45.26683333,-66.06116667,307.5,9.0,12.6
2018-11-23T21:43:00Z,45.26683333,-66.06116667,307.3,8.9,12.3
2018-11-23T21:44:00Z,45.26683333,-66.06116667,307.2,8.9,12.3
2018-11-23T21:45:00Z,45.26683333,-66.06116667,307.3,8.9,12.3
2018-11-23T21:46:00Z,45.26683333,-66.06116667,307.5,9.0,12.3
2018-11-23T21:47:00Z,45.26683333,-66.06116667,307.5,8.9,11.9
2018-11-23T21:48:00Z,45.26683333,-66.06116667,307.8,8.8,11.9
2018-11-23T21:49:00Z,45.26683333,-66.06116667,307.3,8.8,11.9
2018-11-23T21:50:00Z,45.26683333,-66.06116667,307.1,8.7,11.9
2018-11-23T21:51:00Z,45.26683333,-66.06116667,306.7,8.5,11.4
2018-11-23T21:52:00Z,45.26683333,-66.06116667,306.9,8.4,11.3
2018-11-23T21:53:00Z,45.26683333,-66.06116667,307.4,8.3,11.3
2018-11-23T21:54:00Z,45.26683333,-66.06116667,307.5,8.1,11.3
2018-11-23T21:55:00Z,45.26683333,-66.06116667,308.1,8.0,11.3
2018-11-23T21:56:00Z,45.26683333,-66.06116667,309.1,7.9,11.3
2018-11-23T21:57:00Z,45.26683333,-66.06116667,309.0,8.0,11.3
2018-11-23T21:58:00Z,45.26683333,-66.06116667,308.2,7.9,11.3
2018-11-23T21:59:00Z,45.26683333,-66.06116667,307.8,7.8,10.7
2018-11-23T22:00:00Z,45.26683333,-66.06116667,307.5,8.0,12.4
2018-11-23T22:01:00Z,45.26683333,-66.06116667,307.8,8.0,12.4
2018-11-23T22:02:00Z,45.26683333,-66.06116667,307.9,8.1,12.4
2018-11-23T22:03:00Z,45.26683333,-66.06116667,307.6,8.1,12.4
2018-11-23T22:04:00Z,45.26683333,-66.06116667,307.9,8.3,12.4
2018-11-23T22:05:00Z,45.26683333,-66.06116667,307.2,8.4,12.4
2018-11-23T22:06:00Z,45.26683333,-66.06116667,306.3,8.4,12.4
2018-11-23T22:07:00Z,45.26683333,-66.06116667,306.3,8.4,12.4
2018-11-23T22:08:00Z,45.26683333,-66.06116667,306.3,8.5,12.4
2018-11-23T22:09:00Z,45.26683333,-66.06116667,307.0,8.6,12.4
2018-11-23T22:10:00Z,45.26683333,-66.06116667,307.8,8.4,11.5
2018-11-23T22:11:00Z,45.26683333,-66.06116667,308.4,8.3,11.5
2018-11-23T22:12:00Z,45.26683333,-66.06116667,308.6,8.3,11.5
2018-11-23T22:13:00Z,45.26683333,-66.06116667,308.7,8.4,11.5
2018-11-23T22:14:00Z,45.26683333,-66.06116667,308.3,8.5,12.5
2018-11-23T22:15:00Z,45.26683333,-66.06116667,308.7,8.4,12.5
2018-11-23T22:16:00Z,45.26683333,-66.06116667,308.7,8.4,12.5
2018-11-23T22:17:00Z,45.26683333,-66.06116667,308.3,8.4,12.5
2018-11-23T22:18:00Z,45.26683333,-66.06116667,307.9,8.2,12.5
2018-11-23T22:19:00Z,45.26683333,-66.06116667,307.9,8.1,12.5
2018-11-23T22:20:00Z,45.26683333,-66.06116667,308.0,8.2,12.5
2018-11-23T22:21:00Z,45.26683333,-66.06116667,307.5,8.1,12.5
2018-11-23T22:22:00Z,45.26683333,-66.06116667,307.6,8.2,12.5
2018-11-23T22:23:00Z,45.26683333,-66.06116667,307.4,8.3,14.4
2018-11-23T22:24:00Z,45.26683333,-66.06116667,307.4,8.4,14.4
2018-11-23T22:25:00Z,45.26683333,-66.06116667,306.8,8.5,14.4
2018-11-23T22:26:00Z,45.26683333,-66.06116667,306.1,8.8,14.4
2018-11-23T22:27:00Z,45.26683333,-66.06116667,305.4,9.1,14.4
2018-11-23T22:28:00Z,45.26683333,-66.06116667,304.8,9.4,14.4
2018-11-23T22:29:00Z,45.26683333,-66.06116667,304.4,9.8,14.4
2018-11-23T22:30:00Z,45.26683333,-66.06116667,304.3,9.9,14.4
2018-11-23T22:31:00Z,45.26683333,-66.06116667,304.2,10.3,14.4
2018-11-23T22:32:00Z,45.26683333,-66.06116667,303.9,10.3,14.4
2018-11-23T22:33:00Z,45.26683333,-66.06116667,304.6,10.3,13.8
2018-11-23T22:34:00Z,45.26683333,-66.06116667,304.4,10.3,13.8
2018-11-23T22:35:00Z,45.26683333,-66.06116667,305.1,10.3,13.8
2018-11-23T22:36:00Z,45.26683333,-66.06116667,306.0,10.2,13.4
2018-11-23T22:37:00Z,45.26683333,-66.06116667,307.0,10.3,14.8
2018-11-23T22:38:00Z,45.26683333,-66.06116667,307.9,10.4,14.8
2018-11-23T22:39:00Z,45.26683333,-66.06116667,308.9,10.5,14.8
2018-11-23T22:40:00Z,45.26683333,-66.06116667,308.8,10.5,14.8
2018-11-23T22:41:00Z,45.26683333,-66.06116667,308.7,10.6,15.0
2018-11-23T22:42:00Z,45.26683333,-66.06116667,308.6,10.8,15.0
2018-11-23T22:43:00Z,45.26683333,-66.06116667,308.3,10.9,15.0
2018-11-23T22:44:00Z,45.26683333,-66.06116667,308.7,11.0,15.0
2018-11-23T22:45:00Z,45.26683333,-66.06116667,308.1,11.2,15.0
2018-11-23T22:46:00Z,45.26683333,-66.06116667,307.4,11.4,15.0
2018-11-23T22:47:00Z,45.26683333,-66.06116667,307.0,11.3,15.0
2018-11-23T22:48:00Z,45.26683333,-66.06116667,306.8,11.3,15.0
2018-11-23T22:49:00Z,45.26683333,-66.06116667,305.5,11.2,15.0
2018-11-23T22:50:00Z,45.26683333,-66.06116667,305.3,11.3,15.0
2018-11-23T22:51:00Z,45.26683333,-66.06116667,305.3,11.3,14.8
2018-11-23T22:52:00Z,45.26683333,-66.06116667,305.7,11.3,14.8
2018-11-23T22:53:00Z,45.26683333,-66.06116667,305.5,11.2,14.4
2018-11-23T22:54:00Z,45.26683333,-66.06116667,305.9,11.2,14.7
2018-11-23T22:55:00Z,45.26683333,-66.06116667,306.6,11.4,14.7
2018-11-23T22:56:00Z,45.26683333,-66.06116667,306.4,11.4,15.0
2018-11-23T22:57:00Z,45.26683333,-66.06116667,306.1,11.5,15.0
2018-11-23T22:58:00Z,45.26683333,-66.06116667,305.9,11.4,15.0
2018-11-23T22:59:00Z,45.26683333,-66.06116667,306.4,11.6,15.0
2018-11-23T23:00:00Z,45.26683333,-66.06116667,306.4,11.9,15.8
2018-11-23T23:01:00Z,45.26683333,-66.06116667,306.5,12.0,15.8
2018-11-23T23:02:00Z,45.26683333,-66.06116667,306.7,12.0,15.8
2018-11-23T23:03:00Z,45.26683333,-66.06116667,306.7,12.1,15.8
2018-11-23T23:04:00Z,45.26683333,-66.06116667,305.8,12.1,15.8
2018-11-23T23:05:00Z,45.26683333,-66.06116667,304.8,12.1,15.8
2018-11-23T23:06:00Z,45.26683333,-66.06116667,304.7,12.1,15.8
2018-11-23T23:07:00Z,45.26683333,-66.06116667,305.1,12.1,15.8
2018-11-23T23:08:00Z,45.26683333,-66.06116667,305.1,12.2,15.8
2018-11-23T23:09:00Z,45.26683333,-66.06116667,304.9,12.2,15.8
2018-11-23T23:10:00Z,45.26683333,-66.06116667,305.1,12.1,16.3
2018-11-23T23:11:00Z,45.26683333,-66.06116667,305.2,12.0,16.3
2018-11-23T23:12:00Z,45.26683333,-66.06116667,304.8,12.0,16.3
2018-11-23T23:13:00Z,45.26683333,-66.06116667,304.8,12.1,16.3
2018-11-23T23:14:00Z,45.26683333,-66.06116667,304.7,12.2,16.6
2018-11-23T23:15:00Z,45.26683333,-66.06116667,305.5,12.4,16.8
