timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-27T17:27:00Z,45.26683333,-66.06116667,207.4,10.9,16.0
2018-01-27T17:28:00Z,45.26683333,-66.06116667,206.1,11.0,16.0
2018-01-27T17:29:00Z,45.26683333,-66.06116667,206.2,11.2,16.0
2018-01-27T17:30:00Z,45.26683333,-66.06116667,205.8,11.2,16.0
2018-01-27T17:31:00Z,45.26683333,-66.06116667,206.0,11.0,16.0
2018-01-27T17:32:00Z,45.26683333,-66.06116667,206.2,10.8,16.0
2018-01-27T17:33:00Z,45.26683333,-66.06116667,206.7,10.7,16.0
2018-01-27T17:34:00Z,45.26683333,-66.06116667,206.4,10.7,16.0
2018-01-27T17:35:00Z,45.26683333,-66.06116667,206.2,10.7,16.0
2018-01-27T17:36:00Z,45.26683333,-66.06116667,206.2,10.5,16.0
2018-01-27T17:37:00Z,45.26683333,-66.06116667,206.1,10.5,16.0
2018-01-27T17:38:00Z,45.26683333,-66.06116667,206.5,10.7,17.7
2018-01-27T17:39:00Z,45.26683333,-66.06116667,205.6,10.7,17.7
2018-01-27T17:40:00Z,45.26683333,-66.06116667,205.4,10.9,17.7
2018-01-27T17:41:00Z,45.26683333,-66.06116667,204.9,11.0,17.7
2018-01-27T17:42:00Z,45.26683333,-66.06116667,204.1,10.9,17.7
2018-01-27T17:43:00Z,45.26683333,-66.06116667,203.5,10.9,17.7
2018-01-27T17:44:00Z,45.26683333,-66.06116667,202.4,11.0,17.7
2018-01-27T17:45:00Z,45.26683333,-66.06116667,202.0,11.1,17.7
2018-01-27T17:46:00Z,45.26683333,-66.06116667,202.7,11.2,17.7
2018-01-27T17:47:00Z,45.26683333,-66.06116667,202.8,11.1,17.7
2018-01-27T17:48:00Z,45.26683333,-66.06116667,202.6,10.8,15.9
2018-01-27T17:49:00Z,45.26683333,-66.06116667,202.8,10.7,15.9
2018-01-27T17:50:00Z,45.26683333,-66.06116667,203.7,10.5,15.9
2018-01-27T17:51:00Z,45.26683333,-66.06116667,203.4,10.4,15.9
2018-01-27T17:52:00Z,45.26683333,-66.06116667,204.6,10.3,15.9
2018-01-27T17:53:00Z,45.26683333,-66.06116667,204.5,10.3,15.9
2018-01-27T17:54:00Z,45.26683333,-66.06116667,205.2,10.1,15.9
2018-01-27T17:55:00Z,45.26683333,-66.06116667,205.7,10.0,15.2
2018-01-27T17:56:00Z,45.26683333,-66.06116667,205.5,9.9,15.2
2018-01-27T17:57:00Z,45.26683333,-66.06116667,205.3,10.0,16.1
2018-01-27T17:58:00Z,45.26683333,-66.06116667,205.7,10.2,16.1
2018-01-27T17:59:00Z,45.26683333,-66.06116667,205.1,10.2,16.1
2018-01-27T18:00:00Z,45.26683333,-66.06116667,204.0,10.5,16.1
2018-01-27T18:01:00Z,45.26683333,-66.06116667,204.0,10.9,16.8
2018-01-27T18:02:00Z,45.26683333,-66.06116667,203.9,11.1,16.8
2018-01-27T18:03:00Z,45.26683333,-66.06116667,204.8,11.3,16.8
2018-01-27T18:04:00Z,45.26683333,-66.06116667,204.8,11.6,16.8
2018-01-27T18:05:00Z,45.26683333,-66.06116667,204.7,11.6,16.8
2018-01-27T18:06:00Z,45.26683333,-66.06116667,204.9,11.7,16.8
2018-01-27T18:07:00Z,45.26683333,-66.06116667,204.7,11.8,16.8
2018-01-27T18:08:00Z,45.26683333,-66.06116667,203.7,11.8,16.8
2018-01-27T18:09:00Z,45.26683333,-66.06116667,203.7,12.0,16.9
2018-01-27T18:10:00Z,45.26683333,-66.06116667,203.9,11.9,16.9
2018-01-27T18:11:00Z,45.26683333,-66.06116667,203.9,11.7,16.9
2018-01-27T18:12:00Z,45.26683333,-66.06116667,203.8,11.7,16.9
2018-01-27T18:13:00Z,45.26683333,-66.06116667,203.6,11.6,16.9
2018-01-27T18:14:00Z,45.26683333,-66.06116667,204.2,11.5,16.9
2018-01-27T18:15:00Z,45.26683333,-66.06116667,203.9,11.5,16.9
2018-01-27T18:16:00Z,45.26683333,-66.06116667,203.1,11.5,17.6
2018-01-27T18:17:00Z,45.26683333,-66.06116667,203.8,11.5,17.6
2018-01-27T18:18:00Z,45.26683333,-66.06116667,204.1,11.5,17.6
2018-01-27T18:19:00Z,45.26683333,-66.06116667,204.4,11.4,17.6
2018-01-27T18:20:00Z,45.26683333,-66.06116667,204.5,11.4,17.6
2018-01-27T18:21:00Z,45.26683333,-66.06116667,205.0,11.3,17.6
2018-01-27T18:22:00Z,45.26683333,-66.06116667,204.8,11.1,17.6
2018-01-27T18:23:00Z,45.26683333,-66.06116667,204.7,11.1,17.6
2018-01-27T18:24:00Z,45.26683333,-66.06116667,204.5,11.1,17.6
2018-01-27T18:25:00Z,45.26683333,-66.06116667,204.5,10.9,17.6
2018-01-27T18:26:00Z,45.26683333,-66.06116667,205.1,10.7,16.4
2018-01-27T18:27:00Z,45.26683333,-66.06116667,203.9,10.4,15.7
2018-01-27T18:28:00Z,45.26683333,-66.06116667,204.2,10.3,15.1
2018-01-27T18:29:00Z,45.26683333,-66.06116667,204.7,10.1,15.1
2018-01-27T18:30:00Z,45.26683333,-66.06116667,205.1,10.1,15.1
2018-01-27T18:31:00Z,45.26683333,-66.06116667,204.6,10.2,15.1
2018-01-27T18:32:00Z,45.26683333,-66.06116667,204.2,10.1,15.1
2018-01-27T18:33:00Z,45.26683333,-66.06116667,204.4,9.9,15.1
2018-01-27T18:34:00Z,45.26683333,-66.06116667,204.2,9.7,15.1
2018-01-27T18:35:00Z,45.26683333,-66.06116667,204.8,10.1,15.2
2018-01-27T18:36:00Z,45.26683333,-66.06116667,204.9,10.2,15.2
2018-01-27T18:37:00Z,45.26683333,-66.06116667,205.5,10.5,15.2
2018-01-27T18:38:00Z,45.26683333,-66.06116667,205.4,10.6,15.2
2018-01-27T18:39:00Z,45.26683333,-66.06116667,204.7,10.7,15.2
2018-01-27T18:40:00Z,45.26683333,-66.06116667,203.9,10.7,15.2
2018-01-27T18:41:00Z,45.26683333,-66.06116667,203.8,10.6,15.2
2018-01-27T18:42:00Z,45.26683333,-66.06116667,203.8,10.8,15.2
2018-01-27T18:43:00Z,45.26683333,-66.06116667,203.6,11.0,15.2
2018-01-27T18:44:00Z,45.26683333,-66.06116667,203.6,11.3,15.2
2018-01-27T18:45:00Z,45.26683333,-66.06116667,203.5,11.2,14.9
2018-01-27T18:46:00Z,45.26683333,-66.06116667,203.1,11.1,14.9
2018-01-27T18:47:00Z,45.26683333,-66.06116667,203.3,10.8,14.7
2018-01-27T18:48:00Z,45.26683333,-66.06116667,202.9,10.6,14.1
2018-01-27T18:49:00Z,45.26683333,-66.06116667,203.7,10.4,14.1
2018-01-27T18:50:00Z,45.26683333,-66.06116667,204.3,10.2,14.1
2018-01-27T18:51:00Z,45.26683333,-66.06116667,204.1,10.1,14.1
2018-01-27T18:52:00Z,45.26683333,-66.06116667,204.1,9.9,14.1
2018-01-27T18:53:00Z,45.26683333,-66.06116667,203.6,9.7,14.1
2018-01-27T18:54:00Z,45.26683333,-66.06116667,203.8,9.4,14.1
2018-01-27T18:55:00Z,45.26683333,-66.06116667,204.1,9.1,14.1
2018-01-27T18:56:00Z,45.26683333,-66.06116667,203.5,9.1,14.1
2018-01-27T18:57:00Z,45.26683333,-66.06116667,204.1,9.1,14.1
2018-01-27T18:58:00Z,45.26683333,-66.06116667,204.6,8.9,12.3
2018-01-27T18:59:00Z,45.26683333,-66.06116667,203.6,9.1,13.8
2018-01-27T19:00:00Z,45.26683333,-66.06116667,203.8,9.2,13.8
2018-01-27T19:01:00Z,45.26683333,-66.06116667,204.7,9.3,13.8
2018-01-27T19:02:00Z,45.26683333,-66.06116667,204.8,9.5,14.1
2018-01-27T19:03:00Z,45.26683333,-66.06116667,205.1,9.5,14.1
2018-01-27T19:04:00Z,45.26683333,-66.06116667,205.1,9.5,14.1
2018-01-27T19:05:00Z,45.26683333,-66.06116667,204.5,9.7,14.1
2018-01-27T19:06:00Z,45.26683333,-66.06116667,204.9,9.7,14.1
2018-01-27T19:07:00Z,45.26683333,-66.06116667,204.1,9.8,14.7
2018-01-27T19:08:00Z,45.26683333,-66.06116667,203.3,10.0,14.7
2018-01-27T19:09:00Z,45.26683333,-66.06116667,203.6,10.0,14.7
2018-01-27T19:10:00Z,45.26683333,-66.06116667,203.6,9.8,14.7
2018-01-27T19:11:00Z,45.26683333,-66.06116667,203.3,9.8,14.7
2018-01-27T19:12:00Z,45.26683333,-66.06116667,202.9,9.6,14.7
2018-01-27T19:13:00Z,45.26683333,-66.06116667,202.8,9.9,14.7
2018-01-27T19:14:00Z,45.26683333,-66.06116667,202.3,10.0,14.7
2018-01-27T19:15:00Z,45.26683333,-66.06116667,202.5,9.9,14.7
2018-01-27T19:16:00Z,45.26683333,-66.06116667,203.3,9.9,14.7
2018-01-27T19:17:00Z,45.26683333,-66.06116667,203.6,9.9,13.8
2018-01-27T19:18:00Z,45.26683333,-66.06116667,204.1,9.7,13.8
2018-01-27T19:19:00Z,45.26683333,-66.06116667,204.6,9.7,13.8
2018-01-27T19:20:00Z,45.26683333,-66.06116667,204.7,9.8,13.8
2018-01-27T19:21:00Z,45.26683333,-66.06116667,204.8,9.9,13.7
2018-01-27T19:22:00Z,45.26683333,-66.06116667,206.2,9.8,13.7
2018-01-27T19:23:00Z,45.26683333,-66.06116667,206.7,9.7,14.2
2018-01-27T19:24:00Z,45.26683333,-66.06116667,207.2,9.6,14.2
2018-01-27T19:25:00Z,45.26683333,-66.06116667,207.2,9.5,14.2
2018-01-27T19:26:00Z,45.26683333,-66.06116667,206.2,9.5,14.2
2018-01-27T19:27:00Z,45.26683333,-66.06116667,206.2,9.3,14.2
2018-01-27T19:28:00Z,45.26683333,-66.06116667,206.5,9.3,14.2
2018-01-27T19:29:00Z,45.26683333,-66.06116667,206.6,9.2,14.2
2018-01-27T19:30:00Z,45.26683333,-66.06116667,206.6,9.1,14.2
2018-01-27T19:31:00Z,45.26683333,-66.06116667,206.1,9.0,14.2
2018-01-27T19:32:00Z,45.26683333,-66.06116667,204.4,9.1,14.2
2018-01-27T19:33:00Z,45.26683333,-66.06116667,203.9,9.0,13.4
2018-01-27T19:34:00Z,45.26683333,-66.06116667,203.9,9.0,13.4
2018-01-27T19:35:00Z,45.26683333,-66.06116667,204.0,9.0,13.4
2018-01-27T19:36:00Z,45.26683333,-66.06116667,204.8,9.2,14.4
2018-01-27T19:37:00Z,45.26683333,-66.06116667,205.5,9.4,14.4
2018-01-27T19:38:00Z,45.26683333,-66.06116667,204.3,9.4,14.4
2018-01-27T19:39:00Z,45.26683333,-66.06116667,203.7,9.4,14.4
2018-01-27T19:40:00Z,45.26683333,-66.06116667,203.2,9.4,14.4
2018-01-27T19:41:00Z,45.26683333,-66.06116667,203.3,9.6,14.4
2018-01-27T19:42:00Z,45.26683333,-66.06116667,203.6,9.6,14.4
2018-01-27T19:43:00Z,45.26683333,-66.06116667,203.5,9.7,14.4
2018-01-27T19:44:00Z,45.26683333,-66.06116667,203.1,9.8,14.4
2018-01-27T19:45:00Z,45.26683333,-66.06116667,202.8,10.0,14.4
2018-01-27T19:46:00Z,45.26683333,-66.06116667,201.8,9.8,13.8
2018-01-27T19:47:00Z,45.26683333,-66.06116667,200.2,9.9,13.9
2018-01-27T19:48:00Z,45.26683333,-66.06116667,200.1,9.9,13.9
2018-01-27T19:49:00Z,45.26683333,-66.06116667,199.7,10.1,15.0
2018-01-27T19:50:00Z,45.26683333,-66.06116667,199.3,10.2,15.0
2018-01-27T19:51:00Z,45.26683333,-66.06116667,199.5,10.4,15.0
2018-01-27T19:52:00Z,45.26683333,-66.06116667,200.1,10.4,15.0
2018-01-27T19:53:00Z,45.26683333,-66.06116667,200.4,10.4,15.0
2018-01-27T19:54:00Z,45.26683333,-66.06116667,200.4,10.3,15.0
2018-01-27T19:55:00Z,45.26683333,-66.06116667,200.0,10.3,15.0
2018-01-27T19:56:00Z,45.26683333,-66.06116667,200.0,10.5,15.0
2018-01-27T19:57:00Z,45.26683333,-66.06116667,200.3,10.5,15.0
2018-01-27T19:58:00Z,45.26683333,-66.06116667,200.9,10.5,15.0
2018-01-27T19:59:00Z,45.26683333,-66.06116667,201.5,10.5,14.5
2018-01-27T20:00:00Z,45.26683333,-66.06116667,201.7,10.3,14.5
2018-01-27T20:01:00Z,45.26683333,-66.06116667,201.5,10.4,14.5
2018-01-27T20:02:00Z,45.26683333,-66.06116667,201.3,10.4,14.5
2018-01-27T20:03:00Z,45.26683333,-66.06116667,201.2,10.4,14.5
2018-01-27T20:04:00Z,45.26683333,-66.06116667,201.5,10.4,14.5
2018-01-27T20:05:00Z,45.26683333,-66.06116667,201.9,10.5,14.5
2018-01-27T20:06:00Z,45.26683333,-66.06116667,202.4,10.3,14.3
2018-01-27T20:07:00Z,45.26683333,-66.06116667,203.1,10.4,14.3
2018-01-27T20:08:00Z,45.26683333,-66.06116667,203.1,10.2,14.3
2018-01-27T20:09:00Z,45.26683333,-66.06116667,203.1,10.1,14.3
2018-01-27T20:10:00Z,45.26683333,-66.06116667,203.6,10.1,14.3
2018-01-27T20:11:00Z,45.26683333,-66.06116667,204.1,9.9,14.3
2018-01-27T20:12:00Z,45.26683333,-66.06116667,203.7,9.8,14.3
2018-01-27T20:13:00Z,45.26683333,-66.06116667,203.4,9.9,14.3
2018-01-27T20:14:00Z,45.26683333,-66.06116667,203.6,9.9,14.1
2018-01-27T20:15:00Z,45.26683333,-66.06116667,204.4,9.8,14.1
2018-01-27T20:16:00Z,45.26683333,-66.06116667,204.3,9.7,14.1
2018-01-27T20:17:00Z,45.26683333,-66.06116667,203.7,9.7,14.9
2018-01-27T20:18:00Z,45.26683333,-66.06116667,203.8,9.8,14.9
2018-01-27T20:19:00Z,45.26683333,-66.06116667,203.2,9.7,14.9
2018-01-27T20:20:00Z,45.26683333,-66.06116667,203.0,9.5,14.9
2018-01-27T20:21:00Z,45.26683333,-66.06116667,202.4,9.6,14.9
2018-01-27T20:22:00Z,45.26683333,-66.06116667,203.0,9.4,14.9
2018-01-27T20:23:00Z,45.26683333,-66.06116667,203.2,9.3,14.9
2018-01-27T20:24:00Z,45.26683333,-66.06116667,202.3,9.4,14.9
2018-01-27T20:25:00Z,45.26683333,-66.06116667,201.4,9.5,14.9
2018-01-27T20:26:00Z,45.26683333,-66.06116667,201.1,9.4,14.9
2018-01-27T20:27:00Z,45.26683333,-66.06116667,201.1,9.4,14.2
2018-01-27T20:28:00Z,45.26683333,-66.06116667,200.9,9.4,14.2
2018-01-27T20:29:00Z,45.26683333,-66.06116667,201.4,9.5,14.2
2018-01-27T20:30:00Z,45.26683333,-66.06116667,201.6,9.7,14.2
2018-01-27T20:31:00Z,45.26683333,-66.06116667,201.5,9.6,14.2
2018-01-27T20:32:00Z,45.26683333,-66.06116667,201.4,9.7,15.7
2018-01-27T20:33:00Z,45.26683333,-66.06116667,201.8,9.9,15.7
2018-01-27T20:34:00Z,45.26683333,-66.06116667,202.0,9.9,15.7
2018-01-27T20:35:00Z,45.26683333,-66.06116667,202.0,10.0,15.7
2018-01-27T20:36:00Z,45.26683333,-66.06116667,202.3,10.1,15.7
2018-01-27T20:37:00Z,45.26683333,-66.06116667,202.5,10.1,15.7
2018-01-27T20:38:00Z,45.26683333,-66.06116667,202.4,10.3,15.7
2018-01-27T20:39:00Z,45.26683333,-66.06116667,202.7,10.4,15.7
2018-01-27T20:40:00Z,45.26683333,-66.06116667,203.0,10.3,15.7
2018-01-27T20:41:00Z,45.26683333,-66.06116667,203.6,10.4,15.7
2018-01-27T20:42:00Z,45.26683333,-66.06116667,203.1,10.4,14.7
2018-01-27T20:43:00Z,45.26683333,-66.06116667,202.6,10.3,14.2
2018-01-27T20:44:00Z,45.26683333,-66.06116667,202.7,10.2,14.2
2018-01-27T20:45:00Z,45.26683333,-66.06116667,203.1,10.2,14.2
2018-01-27T20:46:00Z,45.26683333,-66.06116667,202.6,10.2,14.2
2018-01-27T20:47:00Z,45.26683333,-66.06116667,203.3,10.2,15.6
2018-01-27T20:48:00Z,45.26683333,-66.06116667,203.6,10.1,15.6
2018-01-27T20:49:00Z,45.26683333,-66.06116667,203.1,10.1,15.6
2018-01-27T20:50:00Z,45.26683333,-66.06116667,202.0,10.2,15.6
2018-01-27T20:51:00Z,45.26683333,-66.06116667,201.6,10.2,15.6
2018-01-27T20:52:00Z,45.26683333,-66.06116667,201.5,10.1,15.6
2018-01-27T20:53:00Z,45.26683333,-66.06116667,201.2,10.3,15.6
2018-01-27T20:54:00Z,45.26683333,-66.06116667,201.1,10.2,15.6
2018-01-27T20:55:00Z,45.26683333,-66.06116667,200.1,10.1,15.6
2018-01-27T20:56:00Z,45.26683333,-66.06116667,200.2,10.0,15.6
2018-01-27T20:57:00Z,45.26683333,-66.06116667,199.1,10.0,14.8
2018-01-27T20:58:00Z,45.26683333,-66.06116667,198.9,9.9,14.8
2018-01-27T20:59:00Z,45.26683333,-66.06116667,199.2,9.9,14.8
2018-01-27T21:00:00Z,45.26683333,-66.06116667,199.2,10.0,14.8
2018-01-27T21:01:00Z,45.26683333,-66.06116667,199.0,9.9,14.8
2018-01-27T21:02:00Z,45.26683333,-66.06116667,199.5,10.0,14.8
2018-01-27T21:03:00Z,45.26683333,-66.06116667,200.4,9.9,14.8
2018-01-27T21:04:00Z,45.26683333,-66.06116667,200.2,9.9,14.8
2018-01-27T21:05:00Z,45.26683333,-66.06116667,201.0,9.8,14.8
2018-01-27T21:06:00Z,45.26683333,-66.06116667,201.5,9.8,14.8
2018-01-27T21:07:00Z,45.26683333,-66.06116667,201.7,9.7,13.8
2018-01-27T21:08:00Z,45.26683333,-66.06116667,201.4,9.8,14.0
2018-01-27T21:09:00Z,45.26683333,-66.06116667,201.1,9.9,14.8
2018-01-27T21:10:00Z,45.26683333,-66.06116667,201.4,10.1,15.6
2018-01-27T21:11:00Z,45.26683333,-66.06116667,201.7,10.1,15.6
2018-01-27T21:12:00Z,45.26683333,-66.06116667,201.6,10.0,15.6
2018-01-27T21:13:00Z,45.26683333,-66.06116667,201.6,9.9,15.6
2018-01-27T21:14:00Z,45.26683333,-66.06116667,202.4,10.1,15.6
2018-01-27T21:15:00Z,45.26683333,-66.06116667,202.6,10.1,15.6
2018-01-27T21:16:00Z,45.26683333,-66.06116667,203.1,10.1,15.6
2018-01-27T21:17:00Z,45.26683333,-66.06116667,203.1,9.9,15.6
2018-01-27T21:18:00Z,45.26683333,-66.06116667,203.4,9.6,15.6
2018-01-27T21:19:00Z,45.26683333,-66.06116667,203.9,9.4,15.6
2018-01-27T21:20:00Z,45.26683333,-66.06116667,203.9,9.2,14.6
2018-01-27T21:21:00Z,45.26683333,-66.06116667,203.6,9.0,13.9
2018-01-27T21:22:00Z,45.26683333,-66.06116667,202.7,8.9,13.5
2018-01-27T21:23:00Z,45.26683333,-66.06116667,202.8,9.0,13.5
2018-01-27T21:24:00Z,45.26683333,-66.06116667,201.7,8.7,13.2
2018-01-27T21:25:00Z,45.26683333,-66.06116667,201.6,8.6,13.2
2018-01-27T21:26:00Z,45.26683333,-66.06116667,200.8,8.6,13.2
2018-01-27T21:27:00Z,45.26683333,-66.06116667,200.6,8.7,13.2
2018-01-27T21:28:00Z,45.26683333,-66.06116667,200.9,8.8,13.2
2018-01-27T21:29:00Z,45.26683333,-66.06116667,201.0,8.5,13.2
2018-01-27T21:30:00Z,45.26683333,-66.06116667,200.4,8.7,13.8
2018-01-27T21:31:00Z,45.26683333,-66.06116667,199.9,8.7,13.8
2018-01-27T21:32:00Z,45.26683333,-66.06116667,199.6,9.0,13.8
2018-01-27T21:33:00Z,45.26683333,-66.06116667,198.3,8.9,13.8
2018-01-27T21:34:00Z,45.26683333,-66.06116667,198.8,9.0,13.8
2018-01-27T21:35:00Z,45.26683333,-66.06116667,198.9,9.1,13.8
2018-01-27T21:36:00Z,45.26683333,-66.06116667,198.3,9.0,13.8
2018-01-27T21:37:00Z,45.26683333,-66.06116667,198.4,8.9,13.8
2018-01-27T21:38:00Z,45.26683333,-66.06116667,197.7,9.0,13.8
2018-01-27T21:39:00Z,45.26683333,-66.06116667,197.6,9.3,13.8
2018-01-27T21:40:00Z,45.26683333,-66.06116667,198.5,8.9,12.6
2018-01-27T21:41:00Z,45.26683333,-66.06116667,198.7,8.7,12.6
2018-01-27T21:42:00Z,45.26683333,-66.06116667,199.4,8.6,12.4
2018-01-27T21:43:00Z,45.26683333,-66.06116667,199.5,8.4,12.4
2018-01-27T21:44:00Z,45.26683333,-66.06116667,198.9,8.3,12.4
2018-01-27T21:45:00Z,45.26683333,-66.06116667,197.7,8.2,12.4
2018-01-27T21:46:00Z,45.26683333,-66.06116667,197.7,8.2,12.4
2018-01-27T21:47:00Z,45.26683333,-66.06116667,196.7,8.1,12.4
2018-01-27T21:48:00Z,45.26683333,-66.06116667,196.2,8.1,12.4
2018-01-27T21:49:00Z,45.26683333,-66.06116667,195.1,7.9,12.4
2018-01-27T21:50:00Z,45.26683333,-66.06116667,193.7,7.9,12.4
2018-01-27T21:51:00Z,45.26683333,-66.06116667,193.4,7.9,12.4
2018-01-27T21:52:00Z,45.26683333,-66.06116667,193.1,7.7,12.0
2018-01-27T21:53:00Z,45.26683333,-66.06116667,193.3,7.7,12.0
2018-01-27T21:54:00Z,45.26683333,-66.06116667,193.2,7.8,12.0
2018-01-27T21:55:00Z,45.26683333,-66.06116667,193.7,7.8,12.0
2018-01-27T21:56:00Z,45.26683333,-66.06116667,193.8,7.8,11.8
2018-01-27T21:57:00Z,45.26683333,-66.06116667,194.0,7.8,11.8
2018-01-27T21:58:00Z,45.26683333,-66.06116667,195.2,7.7,11.8
2018-01-27T21:59:00Z,45.26683333,-66.06116667,195.4,7.7,11.8
2018-01-27T22:00:00Z,45.26683333,-66.06116667,195.6,7.7,11.8
2018-01-27T22:01:00Z,45.26683333,-66.06116667,195.9,7.6,11.8
2018-01-27T22:02:00Z,45.26683333,-66.06116667,195.4,7.7,11.8
2018-01-27T22:03:00Z,45.26683333,-66.06116667,194.5,7.7,11.8
2018-01-27T22:04:00Z,45.26683333,-66.06116667,193.9,7.6,11.5
2018-01-27T22:05:00Z,45.26683333,-66.06116667,192.8,7.9,12.8
2018-01-27T22:06:00Z,45.26683333,-66.06116667,192.3,8.0,12.8
2018-01-27T22:07:00Z,45.26683333,-66.06116667,192.4,8.1,12.8
2018-01-27T22:08:00Z,45.26683333,-66.06116667,192.8,8.3,12.8
2018-01-27T22:09:00Z,45.26683333,-66.06116667,194.3,8.4,12.8
2018-01-27T22:10:00Z,45.26683333,-66.06116667,195.8,8.4,12.8
2018-01-27T22:11:00Z,45.26683333,-66.06116667,196.3,8.5,12.8
2018-01-27T22:12:00Z,45.26683333,-66.06116667,197.3,8.7,12.8
2018-01-27T22:13:00Z,45.26683333,-66.06116667,199.8,8.7,12.8
2018-01-27T22:14:00Z,45.26683333,-66.06116667,202.5,8.7,13.2
2018-01-27T22:15:00Z,45.26683333,-66.06116667,203.6,8.6,13.2
2018-01-27T22:16:00Z,45.26683333,-66.06116667,206.1,8.5,13.2
2018-01-27T22:17:00Z,45.26683333,-66.06116667,207.2,8.5,13.2
2018-01-27T22:18:00Z,45.26683333,-66.06116667,207.1,8.3,13.2
2018-01-27T22:19:00Z,45.26683333,-66.06116667,207.4,8.4,13.2
2018-01-27T22:20:00Z,45.26683333,-66.06116667,207.9,8.4,13.2
2018-01-27T22:21:00Z,45.26683333,-66.06116667,209.0,8.3,13.2
2018-01-27T22:22:00Z,45.26683333,-66.06116667,210.3,8.1,13.2
2018-01-27T22:23:00Z,45.26683333,-66.06116667,209.6,8.3,13.2
2018-01-27T22:24:00Z,45.26683333,-66.06116667,209.3,8.2,13.0
2018-01-27T22:25:00Z,45.26683333,-66.06116667,210.7,8.1,13.0
2018-01-27T22:26:00Z,45.26683333,-66.06116667,210.5,8.0,12.2
2018-01-27T22:27:00Z,45.26683333,-66.06116667,210.8,7.9,11.6
2018-01-27T22:28:00Z,45.26683333,-66.06116667,211.2,8.0,11.6
2018-01-27T22:29:00Z,45.26683333,-66.06116667,210.8,7.9,12.0
2018-01-27T22:30:00Z,45.26683333,-66.06116667,210.6,7.9,12.0
2018-01-27T22:31:00Z,45.26683333,-66.06116667,210.7,7.9,12.0
2018-01-27T22:32:00Z,45.26683333,-66.06116667,210.2,8.0,12.0
2018-01-27T22:33:00Z,45.26683333,-66.06116667,210.8,7.9,12.0
2018-01-27T22:34:00Z,45.26683333,-66.06116667,210.8,7.9,12.0
2018-01-27T22:35:00Z,45.26683333,-66.06116667,210.4,8.1,12.4
2018-01-27T22:36:00Z,45.26683333,-66.06116667,211.0,8.0,12.4
2018-01-27T22:37:00Z,45.26683333,-66.06116667,211.0,8.1,12.4
2018-01-27T22:38:00Z,45.26683333,-66.06116667,210.3,8.0,12.4
2018-01-27T22:39:00Z,45.26683333,-66.06116667,210.6,7.9,12.4
2018-01-27T22:40:00Z,45.26683333,-66.06116667,210.9,8.0,12.4
2018-01-27T22:41:00Z,45.26683333,-66.06116667,211.1,8.0,12.4
2018-01-27T22:42:00Z,45.26683333,-66.06116667,211.4,8.1,12.4
2018-01-27T22:43:00Z,45.26683333,-66.06116667,211.6,8.1,12.4
2018-01-27T22:44:00Z,45.26683333,-66.06116667,211.8,8.0,12.4
2018-01-27T22:45:00Z,45.26683333,-66.06116667,211.5,7.9,12.5
2018-01-27T22:46:00Z,45.26683333,-66.06116667,210.6,7.9,12.5
2018-01-27T22:47:00Z,45.26683333,-66.06116667,210.0,7.8,12.5
2018-01-27T22:48:00Z,45.26683333,-66.06116667,210.4,7.7,12.5
2018-01-27T22:49:00Z,45.26683333,-66.06116667,210.3,7.8,12.5
2018-01-27T22:50:00Z,45.26683333,-66.06116667,209.8,7.8,12.8
2018-01-27T22:51:00Z,45.26683333,-66.06116667,209.0,7.9,12.8
2018-01-27T22:52:00Z,45.26683333,-66.06116667,209.0,7.8,12.8
2018-01-27T22:53:00Z,45.26683333,-66.06116667,208.5,7.8,12.8
2018-01-27T22:54:00Z,45.26683333,-66.06116667,208.0,7.9,12.8
2018-01-27T22:55:00Z,45.26683333,-66.06116667,208.7,7.8,12.8
2018-01-27T22:56:00Z,45.26683333,-66.06116667,209.5,8.1,12.8
2018-01-27T22:57:00Z,45.26683333,-66.06116667,209.6,8.0,12.8
2018-01-27T22:58:00Z,45.26683333,-66.06116667,210.0,8.2,13.5
2018-01-27T22:59:00Z,45.26683333,-66.06116667,210.4,8.3,13.5
2018-01-27T23:00:00Z,45.26683333,-66.06116667,210.7,8.1,13.5
2018-01-27T23:01:00Z,45.26683333,-66.06116667,210.7,8.0,13.5
2018-01-27T23:02:00Z,45.26683333,-66.06116667,210.0,8.1,13.5
2018-01-27T23:03:00Z,45.26683333,-66.06116667,209.8,7.9,13.5
2018-01-27T23:04:00Z,45.26683333,-66.06116667,209.3,7.8,13.5
2018-01-27T23:05:00Z,45.26683333,-66.06116667,208.6,7.9,13.5
2018-01-27T23:06:00Z,45.26683333,-66.06116667,208.7,7.7,13.5
2018-01-27T23:07:00Z,45.26683333,-66.06116667,209.1,7.6,13.5
2018-01-27T23:08:00Z,45.26683333,-66.06116667,208.6,7.4,11.8
2018-01-27T23:09:00Z,45.26683333,-66.06116667,208.5,7.3,11.8
2018-01-27T23:10:00Z,45.26683333,-66.06116667,207.9,7.4,11.6
2018-01-27T23:11:00Z,45.26683333,-66.06116667,207.8,7.2,11.6
2018-01-27T23:12:00Z,45.26683333,-66.06116667,208.3,7.4,11.6
2018-01-27T23:13:00Z,45.26683333,-66.06116667,208.6,7.5,11.6
2018-01-27T23:14:00Z,45.26683333,-66.06116667,209.1,7.4,11.6
2018-01-27T23:15:00Z,45.26683333,-66.06116667,209.1,7.2,11.5
