timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-27T17:27:00Z,45.26683333,-66.06116667,297.6,8.2,11.7
2018-02-27T17:28:00Z,45.26683333,-66.06116667,298.4,7.9,11.7
2018-02-27T17:29:00Z,45.26683333,-66.06116667,298.9,7.9,11.7
2018-02-27T17:30:00Z,45.26683333,-66.06116667,298.6,7.9,11.7
2018-02-27T17:31:00Z,45.26683333,-66.06116667,297.6,8.1,12.4
2018-02-27T17:32:00Z,45.26683333,-66.06116667,297.3,8.1,12.4
2018-02-27T17:33:00Z,45.26683333,-66.06116667,298.0,8.0,12.4
2018-02-27T17:34:00Z,45.26683333,-66.06116667,297.7,7.9,12.4
2018-02-27T17:35:00Z,45.26683333,-66.06116667,297.5,7.9,12.4
2018-02-27T17:36:00Z,45.26683333,-66.06116667,296.6,7.9,12.4
2018-02-27T17:37:00Z,45.26683333,-66.06116667,296.6,8.1,12.4
2018-02-27T17:38:00Z,45.26683333,-66.06116667,295.7,8.4,12.4
2018-02-27T17:39:00Z,45.26683333,-66.06116667,294.2,8.6,12.4
2018-02-27T17:40:00Z,45.26683333,-66.06116667,293.3,8.7,12.4
2018-02-27T17:41:00Z,45.26683333,-66.06116667,293.7,8.6,12.4
2018-02-27T17:42:00Z,45.26683333,-66.06116667,295.1,8.7,12.4
2018-02-27T17:43:00Z,45.26683333,-66.06116667,295.7,8.9,13.8
2018-02-27T17:44:00Z,45.26683333,-66.06116667,296.0,9.3,14.1
2018-02-27T17:45:00Z,45.26683333,-66.06116667,295.6,9.6,14.1
2018-02-27T17:46:00Z,45.26683333,-66.06116667,295.4,9.6,14.1
2018-02-27T17:47:00Z,45.26683333,-66.06116667,294.9,9.6,14.1
2018-02-27T17:48:00Z,45.26683333,-66.06116667,293.6,9.8,14.1
2018-02-27T17:49:00Z,45.26683333,-66.06116667,293.3,9.8,14.1
2018-02-27T17:50:00Z,45.26683333,-66.06116667,294.0,9.9,14.1
2018-02-27T17:51:00Z,45.26683333,-66.06116667,295.2,9.9,14.1
2018-02-27T17:52:00Z,45.26683333,-66.06116667,295.3,9.8,14.1
2018-02-27T17:53:00Z,45.26683333,-66.06116667,295.1,9.6,14.1
2018-02-27T17:54:00Z,45.26683333,-66.06116667,294.6,9.4,12.9
2018-02-27T17:55:00Z,45.26683333,-66.06116667,294.5,9.2,12.9
2018-02-27T17:56:00Z,45.26683333,-66.06116667,294.1,8.9,12.9
2018-02-27T17:57:00Z,45.26683333,-66.06116667,294.0,8.8,12.9
2018-02-27T17:58:00Z,45.26683333,-66.06116667,295.7,8.5,11.7
2018-02-27T17:59:00Z,45.26683333,-66.06116667,296.9,8.4,11.7
2018-02-27T18:00:00Z,45.26683333,-66.06116667,297.0,8.1,11.4
2018-02-27T18:01:00Z,45.26683333,-66.06116667,297.1,7.9,10.8
2018-02-27T18:02:00Z,45.26683333,-66.06116667,296.6,7.9,10.8
2018-02-27T18:03:00Z,45.26683333,-66.06116667,295.8,8.0,10.8
2018-02-27T18:04:00Z,45.26683333,-66.06116667,295.2,7.9,10.5
2018-02-27T18:05:00Z,45.26683333,-66.06116667,294.0,7.8,10.5
2018-02-27T18:06:00Z,45.26683333,-66.06116667,294.4,7.9,12.4
2018-02-27T18:07:00Z,45.26683333,-66.06116667,294.2,8.2,12.4
2018-02-27T18:08:00Z,45.26683333,-66.06116667,293.1,8.1,12.4
2018-02-27T18:09:00Z,45.26683333,-66.06116667,291.9,8.1,12.4
2018-02-27T18:10:00Z,45.26683333,-66.06116667,291.7,8.3,12.4
2018-02-27T18:11:00Z,45.26683333,-66.06116667,290.9,8.4,12.4
2018-02-27T18:12:00Z,45.26683333,-66.06116667,291.0,8.4,12.4
2018-02-27T18:13:00Z,45.26683333,-66.06116667,293.0,8.3,12.4
2018-02-27T18:14:00Z,45.26683333,-66.06116667,295.1,8.2,12.4
2018-02-27T18:15:00Z,45.26683333,-66.06116667,296.1,8.2,12.4
2018-02-27T18:16:00Z,45.26683333,-66.06116667,295.8,7.9,10.7
2018-02-27T18:17:00Z,45.26683333,-66.06116667,296.0,8.0,12.6
2018-02-27T18:18:00Z,45.26683333,-66.06116667,297.5,8.0,12.6
2018-02-27T18:19:00Z,45.26683333,-66.06116667,298.2,8.0,12.6
2018-02-27T18:20:00Z,45.26683333,-66.06116667,298.6,8.1,12.6
2018-02-27T18:21:00Z,45.26683333,-66.06116667,299.3,8.2,13.1
2018-02-27T18:22:00Z,45.26683333,-66.06116667,299.0,8.3,13.1
2018-02-27T18:23:00Z,45.26683333,-66.06116667,297.8,8.4,13.1
2018-02-27T18:24:00Z,45.26683333,-66.06116667,297.2,8.5,13.1
2018-02-27T18:25:00Z,45.26683333,-66.06116667,297.1,8.6,13.1
2018-02-27T18:26:00Z,45.26683333,-66.06116667,296.6,8.8,13.1
2018-02-27T18:27:00Z,45.26683333,-66.06116667,297.6,8.7,13.1
2018-02-27T18:28:00Z,45.26683333,-66.06116667,296.5,8.7,13.1
2018-02-27T18:29:00Z,45.26683333,-66.06116667,295.6,8.8,13.1
2018-02-27T18:30:00Z,45.26683333,-66.06116667,294.5,8.6,13.1
2018-02-27T18:31:00Z,45.26683333,-66.06116667,293.4,8.5,11.6
2018-02-27T18:32:00Z,45.26683333,-66.06116667,293.3,8.3,10.9
2018-02-27T18:33:00Z,45.26683333,-66.06116667,293.5,8.2,10.9
2018-02-27T18:34:00Z,45.26683333,-66.06116667,292.6,8.1,10.9
2018-02-27T18:35:00Z,45.26683333,-66.06116667,292.3,7.9,10.9
2018-02-27T18:36:00Z,45.26683333,-66.06116667,291.5,7.8,10.9
2018-02-27T18:37:00Z,45.26683333,-66.06116667,289.9,7.7,10.9
2018-02-27T18:38:00Z,45.26683333,-66.06116667,289.7,7.8,12.1
2018-02-27T18:39:00Z,45.26683333,-66.06116667,290.9,8.0,13.2
2018-02-27T18:40:00Z,45.26683333,-66.06116667,291.8,8.1,13.2
2018-02-27T18:41:00Z,45.26683333,-66.06116667,292.6,8.2,13.2
2018-02-27T18:42:00Z,45.26683333,-66.06116667,293.5,8.6,13.4
2018-02-27T18:43:00Z,45.26683333,-66.06116667,292.8,8.9,13.4
2018-02-27T18:44:00Z,45.26683333,-66.06116667,293.2,9.1,13.4
2018-02-27T18:45:00Z,45.26683333,-66.06116667,294.1,9.4,13.4
2018-02-27T18:46:00Z,45.26683333,-66.06116667,295.6,9.6,13.4
2018-02-27T18:47:00Z,45.26683333,-66.06116667,297.0,9.7,13.4
2018-02-27T18:48:00Z,45.26683333,-66.06116667,297.8,9.4,13.4
2018-02-27T18:49:00Z,45.26683333,-66.06116667,298.6,9.1,13.4
2018-02-27T18:50:00Z,45.26683333,-66.06116667,299.3,8.9,13.4
2018-02-27T18:51:00Z,45.26683333,-66.06116667,300.2,8.9,13.4
2018-02-27T18:52:00Z,45.26683333,-66.06116667,299.5,8.6,12.2
2018-02-27T18:53:00Z,45.26683333,-66.06116667,299.1,8.3,12.2
2018-02-27T18:54:00Z,45.26683333,-66.06116667,298.4,8.3,12.2
2018-02-27T18:55:00Z,45.26683333,-66.06116667,297.3,8.3,12.2
2018-02-27T18:56:00Z,45.26683333,-66.06116667,296.1,8.4,12.2
2018-02-27T18:57:00Z,45.26683333,-66.06116667,295.2,8.4,12.2
2018-02-27T18:58:00Z,45.26683333,-66.06116667,294.3,8.6,13.4
2018-02-27T18:59:00Z,45.26683333,-66.06116667,291.9,8.9,13.4
2018-02-27T19:00:00Z,45.26683333,-66.06116667,291.2,9.1,14.5
2018-02-27T19:01:00Z,45.26683333,-66.06116667,289.9,9.2,14.5
2018-02-27T19:02:00Z,45.26683333,-66.06116667,289.5,9.4,14.5
2018-02-27T19:03:00Z,45.26683333,-66.06116667,290.4,9.7,14.5
2018-02-27T19:04:00Z,45.26683333,-66.06116667,290.6,9.7,14.5
2018-02-27T19:05:00Z,45.26683333,-66.06116667,291.0,9.7,14.5
2018-02-27T19:06:00Z,45.26683333,-66.06116667,291.5,9.9,14.5
2018-02-27T19:07:00Z,45.26683333,-66.06116667,291.8,10.2,14.5
2018-02-27T19:08:00Z,45.26683333,-66.06116667,292.4,10.2,14.5
2018-02-27T19:09:00Z,45.26683333,-66.06116667,293.2,10.0,14.5
2018-02-27T19:10:00Z,45.26683333,-66.06116667,293.0,9.8,13.8
2018-02-27T19:11:00Z,45.26683333,-66.06116667,293.0,9.6,13.8
2018-02-27T19:12:00Z,45.26683333,-66.06116667,292.4,9.3,13.8
2018-02-27T19:13:00Z,45.26683333,-66.06116667,290.6,9.2,13.8
2018-02-27T19:14:00Z,45.26683333,-66.06116667,289.9,9.2,13.8
2018-02-27T19:15:00Z,45.26683333,-66.06116667,290.3,9.3,13.8
2018-02-27T19:16:00Z,45.26683333,-66.06116667,291.8,9.1,12.9
2018-02-27T19:17:00Z,45.26683333,-66.06116667,292.4,8.9,12.9
2018-02-27T19:18:00Z,45.26683333,-66.06116667,293.4,8.9,12.9
2018-02-27T19:19:00Z,45.26683333,-66.06116667,294.5,8.8,12.9
2018-02-27T19:20:00Z,45.26683333,-66.06116667,296.4,8.9,12.9
2018-02-27T19:21:00Z,45.26683333,-66.06116667,298.2,8.9,12.9
2018-02-27T19:22:00Z,45.26683333,-66.06116667,300.5,9.1,12.9
2018-02-27T19:23:00Z,45.26683333,-66.06116667,300.7,9.1,12.9
2018-02-27T19:24:00Z,45.26683333,-66.06116667,300.3,9.0,12.9
2018-02-27T19:25:00Z,45.26683333,-66.06116667,300.3,8.8,11.2
2018-02-27T19:26:00Z,45.26683333,-66.06116667,299.1,8.8,11.5
2018-02-27T19:27:00Z,45.26683333,-66.06116667,297.3,8.7,11.5
2018-02-27T19:28:00Z,45.26683333,-66.06116667,295.7,8.7,11.5
2018-02-27T19:29:00Z,45.26683333,-66.06116667,295.7,8.7,11.5
2018-02-27T19:30:00Z,45.26683333,-66.06116667,293.7,8.5,11.5
2018-02-27T19:31:00Z,45.26683333,-66.06116667,291.3,8.4,11.5
2018-02-27T19:32:00Z,45.26683333,-66.06116667,289.2,8.2,11.5
2018-02-27T19:33:00Z,45.26683333,-66.06116667,290.1,7.9,11.5
2018-02-27T19:34:00Z,45.26683333,-66.06116667,290.0,7.9,11.5
2018-02-27T19:35:00Z,45.26683333,-66.06116667,289.4,7.8,11.5
2018-02-27T19:36:00Z,45.26683333,-66.06116667,289.7,7.7,10.3
2018-02-27T19:37:00Z,45.26683333,-66.06116667,291.1,7.5,10.3
2018-02-27T19:38:00Z,45.26683333,-66.06116667,293.5,7.3,10.3
2018-02-27T19:39:00Z,45.26683333,-66.06116667,295.2,7.1,10.3
2018-02-27T19:40:00Z,45.26683333,-66.06116667,298.0,7.0,10.3
2018-02-27T19:41:00Z,45.26683333,-66.06116667,300.3,6.9,10.3
2018-02-27T19:42:00Z,45.26683333,-66.06116667,303.2,7.0,10.3
2018-02-27T19:43:00Z,45.26683333,-66.06116667,305.0,7.0,10.3
2018-02-27T19:44:00Z,45.26683333,-66.06116667,308.4,6.9,9.8
2018-02-27T19:45:00Z,45.26683333,-66.06116667,309.7,6.6,9.8
2018-02-27T19:46:00Z,45.26683333,-66.06116667,311.2,6.5,9.8
2018-02-27T19:47:00Z,45.26683333,-66.06116667,311.9,6.6,9.8
2018-02-27T19:48:00Z,45.26683333,-66.06116667,309.6,6.7,9.8
2018-02-27T19:49:00Z,45.26683333,-66.06116667,307.5,6.8,9.9
2018-02-27T19:50:00Z,45.26683333,-66.06116667,305.2,6.9,9.9
2018-02-27T19:51:00Z,45.26683333,-66.06116667,302.9,7.0,9.9
2018-02-27T19:52:00Z,45.26683333,-66.06116667,300.8,6.9,9.9
2018-02-27T19:53:00Z,45.26683333,-66.06116667,300.2,6.8,9.9
2018-02-27T19:54:00Z,45.26683333,-66.06116667,299.2,6.6,9.9
2018-02-27T19:55:00Z,45.26683333,-66.06116667,300.1,6.7,9.9
2018-02-27T19:56:00Z,45.26683333,-66.06116667,300.7,6.8,9.9
2018-02-27T19:57:00Z,45.26683333,-66.06116667,301.9,6.8,9.9
2018-02-27T19:58:00Z,45.26683333,-66.06116667,304.3,6.8,9.9
2018-02-27T19:59:00Z,45.26683333,-66.06116667,305.4,6.8,9.9
2018-02-27T20:00:00Z,45.26683333,-66.06116667,306.5,6.6,9.9
2018-02-27T20:01:00Z,45.26683333,-66.06116667,309.7,6.6,9.9
2018-02-27T20:02:00Z,45.26683333,-66.06116667,311.1,6.5,9.9
2018-02-27T20:03:00Z,45.26683333,-66.06116667,312.0,6.6,9.9
2018-02-27T20:04:00Z,45.26683333,-66.06116667,312.0,6.7,9.9
2018-02-27T20:05:00Z,45.26683333,-66.06116667,311.3,6.7,9.9
2018-02-27T20:06:00Z,45.26683333,-66.06116667,309.6,6.7,9.9
2018-02-27T20:07:00Z,45.26683333,-66.06116667,306.6,6.6,9.6
2018-02-27T20:08:00Z,45.26683333,-66.06116667,305.0,6.7,9.7
2018-02-27T20:09:00Z,45.26683333,-66.06116667,303.4,6.5,9.7
2018-02-27T20:10:00Z,45.26683333,-66.06116667,301.6,6.6,9.7
2018-02-27T20:11:00Z,45.26683333,-66.06116667,299.6,6.6,9.7
2018-02-27T20:12:00Z,45.26683333,-66.06116667,297.9,6.6,9.7
2018-02-27T20:13:00Z,45.26683333,-66.06116667,295.4,6.7,9.7
2018-02-27T20:14:00Z,45.26683333,-66.06116667,294.3,6.8,9.7
2018-02-27T20:15:00Z,45.26683333,-66.06116667,294.3,6.8,9.7
2018-02-27T20:16:00Z,45.26683333,-66.06116667,293.7,6.8,9.7
2018-02-27T20:17:00Z,45.26683333,-66.06116667,294.4,6.9,9.7
2018-02-27T20:18:00Z,45.26683333,-66.06116667,293.7,6.8,9.6
2018-02-27T20:19:00Z,45.26683333,-66.06116667,295.2,7.0,9.6
2018-02-27T20:20:00Z,45.26683333,-66.06116667,294.9,7.0,9.6
2018-02-27T20:21:00Z,45.26683333,-66.06116667,295.1,7.0,9.6
2018-02-27T20:22:00Z,45.26683333,-66.06116667,295.7,6.9,9.6
2018-02-27T20:23:00Z,45.26683333,-66.06116667,296.8,6.9,10.6
2018-02-27T20:24:00Z,45.26683333,-66.06116667,296.1,7.0,10.6
2018-02-27T20:25:00Z,45.26683333,-66.06116667,295.5,7.1,10.6
2018-02-27T20:26:00Z,45.26683333,-66.06116667,295.3,7.3,10.6
2018-02-27T20:27:00Z,45.26683333,-66.06116667,294.7,7.4,10.6
2018-02-27T20:28:00Z,45.26683333,-66.06116667,295.5,7.5,10.6
2018-02-27T20:29:00Z,45.26683333,-66.06116667,293.6,7.6,10.6
2018-02-27T20:30:00Z,45.26683333,-66.06116667,294.3,7.8,10.6
2018-02-27T20:31:00Z,45.26683333,-66.06116667,294.0,7.8,10.6
2018-02-27T20:32:00Z,45.26683333,-66.06116667,294.4,8.0,10.6
2018-02-27T20:33:00Z,45.26683333,-66.06116667,295.2,8.0,10.1
2018-02-27T20:34:07Z,45.26683333,-66.06116667,296.6,7.9,10.1
2018-02-27T20:35:00Z,45.26683333,-66.06116667,296.5,7.6,10.1
2018-02-27T20:36:00Z,45.26683333,-66.06116667,296.9,7.5,10.1
2018-02-27T20:37:00Z,45.26683333,-66.06116667,298.5,7.5,10.1
2018-02-27T20:38:00Z,45.26683333,-66.06116667,296.9,7.3,10.1
2018-02-27T20:39:00Z,45.26683333,-66.06116667,297.1,7.3,10.1
2018-02-27T20:40:00Z,45.26683333,-66.06116667,296.4,7.2,10.0
2018-02-27T20:41:00Z,45.26683333,-66.06116667,294.5,7.3,10.0
2018-02-27T20:42:00Z,45.26683333,-66.06116667,292.8,7.3,10.0
2018-02-27T20:43:00Z,45.26683333,-66.06116667,291.6,7.3,10.0
2018-02-27T20:44:00Z,45.26683333,-66.06116667,292.3,7.2,10.0
2018-02-27T20:45:00Z,45.26683333,-66.06116667,291.4,7.5,10.0
2018-02-27T20:46:00Z,45.26683333,-66.06116667,291.1,7.5,10.0
2018-02-27T20:47:00Z,45.26683333,-66.06116667,290.2,7.4,10.0
2018-02-27T20:48:00Z,45.26683333,-66.06116667,291.2,7.4,10.0
2018-02-27T20:49:00Z,45.26683333,-66.06116667,291.2,7.4,10.0
2018-02-27T20:50:00Z,45.26683333,-66.06116667,291.3,7.3,10.0
2018-02-27T20:51:00Z,45.26683333,-66.06116667,291.9,7.2,10.0
2018-02-27T20:52:00Z,45.26683333,-66.06116667,293.1,7.1,9.0
2018-02-27T20:53:00Z,45.26683333,-66.06116667,293.6,7.0,8.9
2018-02-27T20:54:00Z,45.26683333,-66.06116667,293.5,7.0,8.9
2018-02-27T20:55:00Z,45.26683333,-66.06116667,293.6,7.0,8.8
2018-02-27T20:56:00Z,45.26683333,-66.06116667,293.0,7.1,10.3
2018-02-27T20:57:00Z,45.26683333,-66.06116667,292.7,7.1,10.3
2018-02-27T20:58:00Z,45.26683333,-66.06116667,293.2,7.1,10.3
2018-02-27T20:59:00Z,45.26683333,-66.06116667,293.1,7.1,10.3
2018-02-27T21:00:00Z,45.26683333,-66.06116667,293.5,7.1,10.3
2018-02-27T21:01:00Z,45.26683333,-66.06116667,294.4,7.2,10.3
2018-02-27T21:02:00Z,45.26683333,-66.06116667,293.6,7.1,10.3
2018-02-27T21:03:00Z,45.26683333,-66.06116667,292.5,7.4,10.9
2018-02-27T21:04:00Z,45.26683333,-66.06116667,291.8,7.5,10.9
2018-02-27T21:05:00Z,45.26683333,-66.06116667,291.4,7.6,10.9
2018-02-27T21:06:00Z,45.26683333,-66.06116667,291.4,7.5,10.9
2018-02-27T21:07:00Z,45.26683333,-66.06116667,291.3,7.5,10.9
2018-02-27T21:08:00Z,45.26683333,-66.06116667,290.2,7.5,10.9
2018-02-27T21:09:00Z,45.26683333,-66.06116667,290.1,7.4,10.9
2018-02-27T21:10:00Z,45.26683333,-66.06116667,290.4,7.4,10.9
2018-02-27T21:11:00Z,45.26683333,-66.06116667,290.5,7.3,10.9
2018-02-27T21:12:00Z,45.26683333,-66.06116667,291.0,7.5,10.9
2018-02-27T21:13:00Z,45.26683333,-66.06116667,291.9,7.4,9.7
2018-02-27T21:14:00Z,45.26683333,-66.06116667,292.1,7.3,9.7
2018-02-27T21:15:00Z,45.26683333,-66.06116667,292.8,7.3,9.7
2018-02-27T21:16:00Z,45.26683333,-66.06116667,294.1,7.2,9.7
2018-02-27T21:17:00Z,45.26683333,-66.06116667,294.8,7.3,9.7
2018-02-27T21:18:00Z,45.26683333,-66.06116667,296.7,7.2,9.7
2018-02-27T21:19:00Z,45.26683333,-66.06116667,297.0,7.2,9.7
2018-02-27T21:20:00Z,45.26683333,-66.06116667,295.9,7.2,9.7
2018-02-27T21:21:00Z,45.26683333,-66.06116667,295.7,7.3,9.7
2018-02-27T21:22:00Z,45.26683333,-66.06116667,295.8,7.1,9.4
2018-02-27T21:23:00Z,45.26683333,-66.06116667,295.6,7.1,9.2
2018-02-27T21:24:00Z,45.26683333,-66.06116667,295.6,7.1,9.2
2018-02-27T21:25:00Z,45.26683333,-66.06116667,294.8,7.0,9.2
2018-02-27T21:26:00Z,45.26683333,-66.06116667,293.9,7.1,9.2
2018-02-27T21:27:00Z,45.26683333,-66.06116667,293.2,7.1,8.9
2018-02-27T21:28:00Z,45.26683333,-66.06116667,291.9,7.2,8.9
2018-02-27T21:29:00Z,45.26683333,-66.06116667,292.0,7.1,8.9
2018-02-27T21:30:00Z,45.26683333,-66.06116667,292.3,7.1,8.9
2018-02-27T21:31:00Z,45.26683333,-66.06116667,292.2,7.0,8.9
2018-02-27T21:32:00Z,45.26683333,-66.06116667,292.4,6.9,8.9
2018-02-27T21:33:00Z,45.26683333,-66.06116667,291.9,6.7,8.8
2018-02-27T21:34:00Z,45.26683333,-66.06116667,291.1,6.6,8.8
2018-02-27T21:35:00Z,45.26683333,-66.06116667,291.7,6.5,8.8
2018-02-27T21:36:00Z,45.26683333,-66.06116667,291.9,6.3,8.8
2018-02-27T21:37:00Z,45.26683333,-66.06116667,292.7,6.1,8.6
2018-02-27T21:38:00Z,45.26683333,-66.06116667,292.8,5.9,8.0
2018-02-27T21:39:00Z,45.26683333,-66.06116667,293.1,5.8,8.0
2018-02-27T21:40:00Z,45.26683333,-66.06116667,294.0,5.6,7.1
2018-02-27T21:41:00Z,45.26683333,-66.06116667,294.3,5.6,7.1
2018-02-27T21:42:00Z,45.26683333,-66.06116667,294.9,5.6,7.0
2018-02-27T21:43:00Z,45.26683333,-66.06116667,296.0,5.5,7.0
2018-02-27T21:44:00Z,45.26683333,-66.06116667,297.1,5.5,7.0
2018-02-27T21:45:00Z,45.26683333,-66.06116667,297.1,5.5,7.3
2018-02-27T21:46:00Z,45.26683333,-66.06116667,298.8,5.5,7.3
2018-02-27T21:47:00Z,45.26683333,-66.06116667,299.5,5.5,7.3
2018-02-27T21:48:00Z,45.26683333,-66.06116667,299.9,5.4,7.3
2018-02-27T21:49:00Z,45.26683333,-66.06116667,300.3,5.4,7.3
2018-02-27T21:50:00Z,45.26683333,-66.06116667,301.2,5.4,7.3
2018-02-27T21:51:00Z,45.26683333,-66.06116667,302.0,5.3,7.3
2018-02-27T21:52:00Z,45.26683333,-66.06116667,303.1,5.2,7.3
2018-02-27T21:53:00Z,45.26683333,-66.06116667,303.1,5.2,7.3
2018-02-27T21:54:00Z,45.26683333,-66.06116667,303.3,5.0,7.3
2018-02-27T21:55:00Z,45.26683333,-66.06116667,304.5,4.8,7.0
2018-02-27T21:56:00Z,45.26683333,-66.06116667,303.2,4.7,6.4
2018-02-27T21:57:00Z,45.26683333,-66.06116667,302.4,4.6,5.9
2018-02-27T21:58:00Z,45.26683333,-66.06116667,302.4,4.5,5.8
2018-02-27T21:59:00Z,45.26683333,-66.06116667,301.9,4.5,5.8
2018-02-27T22:00:00Z,45.26683333,-66.06116667,300.4,4.3,5.8
2018-02-27T22:01:00Z,45.26683333,-66.06116667,298.5,4.3,5.8
2018-02-27T22:02:00Z,45.26683333,-66.06116667,295.7,4.1,5.8
2018-02-27T22:03:00Z,45.26683333,-66.06116667,293.2,4.0,5.8
2018-02-27T22:04:00Z,45.26683333,-66.06116667,291.9,3.9,5.5
2018-02-27T22:05:00Z,45.26683333,-66.06116667,290.4,3.8,5.5
2018-02-27T22:06:00Z,45.26683333,-66.06116667,288.8,3.8,5.5
2018-02-27T22:07:00Z,45.26683333,-66.06116667,287.1,3.7,5.5
2018-02-27T22:08:00Z,45.26683333,-66.06116667,285.9,3.6,5.0
2018-02-27T22:09:00Z,45.26683333,-66.06116667,284.3,3.6,4.6
2018-02-27T22:10:00Z,45.26683333,-66.06116667,283.0,3.6,4.6
2018-02-27T22:11:00Z,45.26683333,-66.06116667,282.5,3.6,4.3
2018-02-27T22:12:00Z,45.26683333,-66.06116667,282.8,3.6,4.3
2018-02-27T22:13:00Z,45.26683333,-66.06116667,283.3,3.6,4.3
2018-02-27T22:14:00Z,45.26683333,-66.06116667,283.5,3.7,4.3
2018-02-27T22:15:00Z,45.26683333,-66.06116667,283.4,3.7,4.3
2018-02-27T22:16:00Z,45.26683333,-66.06116667,284.5,3.6,4.3
2018-02-27T22:17:00Z,45.26683333,-66.06116667,285.3,3.6,4.3
2018-02-27T22:18:00Z,45.26683333,-66.06116667,285.9,3.6,4.3
2018-02-27T22:19:00Z,45.26683333,-66.06116667,286.6,3.5,4.3
2018-02-27T22:20:00Z,45.26683333,-66.06116667,287.5,3.5,4.3
2018-02-27T22:21:00Z,45.26683333,-66.06116667,288.1,3.4,4.3
2018-02-27T22:22:00Z,45.26683333,-66.06116667,287.6,3.3,4.2
2018-02-27T22:23:00Z,45.26683333,-66.06116667,287.3,3.2,3.9
2018-02-27T22:24:00Z,45.26683333,-66.06116667,287.3,3.1,3.8
2018-02-27T22:25:00Z,45.26683333,-66.06116667,287.4,3.0,3.8
2018-02-27T22:26:00Z,45.26683333,-66.06116667,287.4,2.9,3.6
2018-02-27T22:27:00Z,45.26683333,-66.06116667,287.5,2.9,3.5
2018-02-27T22:28:00Z,45.26683333,-66.06116667,287.4,2.8,3.4
2018-02-27T22:29:00Z,45.26683333,-66.06116667,287.1,2.8,3.4
2018-02-27T22:30:00Z,45.26683333,-66.06116667,286.9,2.7,3.2
2018-02-27T22:31:00Z,45.26683333,-66.06116667,287.1,2.7,3.1
2018-02-27T22:32:00Z,45.26683333,-66.06116667,287.7,2.6,3.1
2018-02-27T22:33:00Z,45.26683333,-66.06116667,287.9,2.6,3.2
2018-02-27T22:34:00Z,45.26683333,-66.06116667,287.9,2.7,3.2
2018-02-27T22:35:00Z,45.26683333,-66.06116667,287.4,2.7,3.3
2018-02-27T22:36:00Z,45.26683333,-66.06116667,286.3,2.7,3.3
2018-02-27T22:37:00Z,45.26683333,-66.06116667,285.7,2.7,3.3
2018-02-27T22:38:00Z,45.26683333,-66.06116667,285.6,2.7,3.3
2018-02-27T22:39:00Z,45.26683333,-66.06116667,286.0,2.7,3.3
2018-02-27T22:40:00Z,45.26683333,-66.06116667,286.3,2.7,3.3
2018-02-27T22:41:00Z,45.26683333,-66.06116667,286.4,2.7,3.3
2018-02-27T22:42:00Z,45.26683333,-66.06116667,286.9,2.8,3.3
2018-02-27T22:43:00Z,45.26683333,-66.06116667,286.9,2.8,3.3
2018-02-27T22:44:00Z,45.26683333,-66.06116667,286.5,2.8,3.3
2018-02-27T22:45:00Z,45.26683333,-66.06116667,285.8,2.7,3.3
2018-02-27T22:46:00Z,45.26683333,-66.06116667,285.9,2.7,3.3
2018-02-27T22:47:00Z,45.26683333,-66.06116667,285.7,2.7,3.3
2018-02-27T22:48:00Z,45.26683333,-66.06116667,284.5,2.6,3.3
2018-02-27T22:49:00Z,45.26683333,-66.06116667,283.8,2.6,3.3
2018-02-27T22:50:00Z,45.26683333,-66.06116667,283.3,2.5,3.3
2018-02-27T22:51:00Z,45.26683333,-66.06116667,282.8,2.5,3.3
2018-02-27T22:52:00Z,45.26683333,-66.06116667,282.3,2.5,3.3
2018-02-27T22:53:00Z,45.26683333,-66.06116667,283.1,2.5,3.3
2018-02-27T22:54:00Z,45.26683333,-66.06116667,284.4,2.5,3.3
2018-02-27T22:55:00Z,45.26683333,-66.06116667,285.7,2.5,3.4
2018-02-27T22:56:00Z,45.26683333,-66.06116667,286.7,2.6,3.8
2018-02-27T22:57:00Z,45.26683333,-66.06116667,287.4,2.7,3.9
2018-02-27T22:58:00Z,45.26683333,-66.06116667,289.7,2.7,3.9
2018-02-27T22:59:00Z,45.26683333,-66.06116667,290.7,2.7,3.9
2018-02-27T23:00:00Z,45.26683333,-66.06116667,291.9,2.8,3.9
2018-02-27T23:01:00Z,45.26683333,-66.06116667,293.2,2.8,3.9
2018-02-27T23:02:00Z,45.26683333,-66.06116667,294.1,2.8,3.9
2018-02-27T23:03:00Z,45.26683333,-66.06116667,293.9,2.8,3.9
2018-02-27T23:04:00Z,45.26683333,-66.06116667,294.1,2.8,3.9
2018-02-27T23:05:00Z,45.26683333,-66.06116667,294.7,2.7,3.9
2018-02-27T23:06:00Z,45.26683333,-66.06116667,294.8,2.7,3.9
2018-02-27T23:07:00Z,45.26683333,-66.06116667,295.6,2.6,3.3
2018-02-27T23:08:00Z,45.26683333,-66.06116667,295.7,2.6,3.3
2018-02-27T23:09:00Z,45.26683333,-66.06116667,295.8,2.6,3.3
2018-02-27T23:10:00Z,45.26683333,-66.06116667,295.3,2.6,3.3
2018-02-27T23:11:00Z,45.26683333,-66.06116667,294.8,2.6,3.3
2018-02-27T23:12:00Z,45.26683333,-66.06116667,294.6,2.6,3.3
2018-02-27T23:13:00Z,45.26683333,-66.06116667,294.9,2.6,3.3
2018-02-27T23:14:00Z,45.26683333,-66.06116667,294.9,2.5,3.3
2018-02-27T23:15:00Z,45.26683333,-66.06116667,294.6,2.5,3.2
