timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-29T17:27:00Z,45.26683333,-66.06116667,30.3,4.2,7.9
2018-01-29T17:28:00Z,45.26683333,-66.06116667,31.8,4.0,7.9
2018-01-29T17:29:00Z,45.26683333,-66.06116667,33.0,3.7,7.9
2018-01-29T17:30:00Z,45.26683333,-66.06116667,31.3,3.6,7.9
2018-01-29T17:31:00Z,45.26683333,-66.06116667,32.9,3.6,7.9
2018-01-29T17:32:00Z,45.26683333,-66.06116667,33.5,3.6,8.7
2018-01-29T17:33:00Z,45.26683333,-66.06116667,32.3,3.6,8.7
2018-01-29T17:34:00Z,45.26683333,-66.06116667,29.6,3.9,8.7
2018-01-29T17:35:00Z,45.26683333,-66.06116667,26.9,3.7,8.7
2018-01-29T17:36:00Z,45.26683333,-66.06116667,23.6,3.6,8.7
2018-01-29T17:37:00Z,45.26683333,-66.06116667,21.5,3.7,8.7
2018-01-29T17:38:00Z,45.26683333,-66.06116667,18.3,3.8,8.7
2018-01-29T17:39:00Z,45.26683333,-66.06116667,19.1,3.9,8.7
2018-01-29T17:40:00Z,45.26683333,-66.06116667,19.5,3.8,8.7
2018-01-29T17:41:00Z,45.26683333,-66.06116667,17.3,3.8,8.7
2018-01-29T17:42:00Z,45.26683333,-66.06116667,15.4,3.4,8.7
2018-01-29T17:43:00Z,45.26683333,-66.06116667,14.0,3.4,8.7
2018-01-29T17:44:00Z,45.26683333,-66.06116667,15.1,3.2,6.6
2018-01-29T17:45:00Z,45.26683333,-66.06116667,19.2,3.4,6.9
2018-01-29T17:46:00Z,45.26683333,-66.06116667,22.7,3.3,6.9
2018-01-29T17:47:00Z,45.26683333,-66.06116667,24.2,3.2,6.9
2018-01-29T17:48:00Z,45.26683333,-66.06116667,26.8,3.4,6.9
2018-01-29T17:49:00Z,45.26683333,-66.06116667,25.3,3.3,8.6
2018-01-29T17:50:00Z,45.26683333,-66.06116667,27.1,3.5,8.6
2018-01-29T17:51:00Z,45.26683333,-66.06116667,31.4,3.7,8.6
2018-01-29T17:52:00Z,45.26683333,-66.06116667,35.2,4.2,9.3
2018-01-29T17:53:00Z,45.26683333,-66.06116667,39.6,4.2,9.3
2018-01-29T17:54:00Z,45.26683333,-66.06116667,42.1,4.3,9.3
2018-01-29T17:55:00Z,45.26683333,-66.06116667,41.3,4.3,9.3
2018-01-29T17:56:00Z,45.26683333,-66.06116667,40.0,4.3,9.3
2018-01-29T17:57:00Z,45.26683333,-66.06116667,40.7,4.3,9.3
2018-01-29T17:58:00Z,45.26683333,-66.06116667,42.0,4.4,9.3
2018-01-29T17:59:00Z,45.26683333,-66.06116667,43.6,4.6,10.0
2018-01-29T18:00:00Z,45.26683333,-66.06116667,45.3,4.7,10.0
2018-01-29T18:01:00Z,45.26683333,-66.06116667,45.7,4.7,10.0
2018-01-29T18:02:00Z,45.26683333,-66.06116667,47.7,4.3,10.0
2018-01-29T18:03:00Z,45.26683333,-66.06116667,46.0,4.2,10.0
2018-01-29T18:04:00Z,45.26683333,-66.06116667,42.8,4.3,10.0
2018-01-29T18:05:00Z,45.26683333,-66.06116667,40.8,4.2,10.0
2018-01-29T18:06:00Z,45.26683333,-66.06116667,41.3,4.2,10.0
2018-01-29T18:07:00Z,45.26683333,-66.06116667,41.6,4.2,10.0
2018-01-29T18:08:00Z,45.26683333,-66.06116667,44.1,4.0,10.0
2018-01-29T18:09:00Z,45.26683333,-66.06116667,44.7,3.9,8.9
2018-01-29T18:10:00Z,45.26683333,-66.06116667,43.3,3.9,8.9
2018-01-29T18:11:00Z,45.26683333,-66.06116667,43.6,3.9,8.9
2018-01-29T18:12:00Z,45.26683333,-66.06116667,42.9,3.8,8.9
2018-01-29T18:13:00Z,45.26683333,-66.06116667,43.2,3.8,8.9
2018-01-29T18:14:00Z,45.26683333,-66.06116667,43.6,3.8,8.9
2018-01-29T18:15:00Z,45.26683333,-66.06116667,45.8,3.8,8.9
2018-01-29T18:16:00Z,45.26683333,-66.06116667,46.0,3.8,8.9
2018-01-29T18:17:00Z,45.26683333,-66.06116667,45.7,4.0,8.9
2018-01-29T18:18:00Z,45.26683333,-66.06116667,41.9,4.1,8.9
2018-01-29T18:19:00Z,45.26683333,-66.06116667,39.6,4.0,8.4
2018-01-29T18:20:00Z,45.26683333,-66.06116667,37.7,4.1,8.4
2018-01-29T18:21:00Z,45.26683333,-66.06116667,33.8,4.2,8.4
2018-01-29T18:22:00Z,45.26683333,-66.06116667,31.0,4.4,8.4
2018-01-29T18:23:00Z,45.26683333,-66.06116667,31.2,4.5,8.4
2018-01-29T18:24:00Z,45.26683333,-66.06116667,30.5,4.2,8.4
2018-01-29T18:25:00Z,45.26683333,-66.06116667,27.7,4.0,8.4
2018-01-29T18:26:00Z,45.26683333,-66.06116667,25.6,4.0,8.4
2018-01-29T18:27:00Z,45.26683333,-66.06116667,24.9,4.0,8.4
2018-01-29T18:28:00Z,45.26683333,-66.06116667,25.2,4.1,8.4
2018-01-29T18:29:00Z,45.26683333,-66.06116667,24.1,4.0,8.1
2018-01-29T18:30:00Z,45.26683333,-66.06116667,24.5,4.0,8.1
2018-01-29T18:31:00Z,45.26683333,-66.06116667,25.2,4.0,8.1
2018-01-29T18:32:00Z,45.26683333,-66.06116667,24.4,4.1,8.1
2018-01-29T18:33:00Z,45.26683333,-66.06116667,24.7,4.0,8.1
2018-01-29T18:34:00Z,45.26683333,-66.06116667,26.1,4.1,8.1
2018-01-29T18:35:00Z,45.26683333,-66.06116667,25.2,4.1,8.1
2018-01-29T18:36:00Z,45.26683333,-66.06116667,26.0,4.0,8.1
2018-01-29T18:37:00Z,45.26683333,-66.06116667,24.3,3.8,7.9
2018-01-29T18:38:00Z,45.26683333,-66.06116667,24.1,3.7,7.9
2018-01-29T18:39:00Z,45.26683333,-66.06116667,24.9,3.8,7.6
2018-01-29T18:40:00Z,45.26683333,-66.06116667,24.3,3.8,7.6
2018-01-29T18:41:00Z,45.26683333,-66.06116667,23.2,3.7,7.6
2018-01-29T18:42:00Z,45.26683333,-66.06116667,23.7,3.7,7.5
2018-01-29T18:43:00Z,45.26683333,-66.06116667,22.7,4.0,7.7
2018-01-29T18:44:00Z,45.26683333,-66.06116667,22.3,4.2,7.7
2018-01-29T18:45:00Z,45.26683333,-66.06116667,24.9,4.3,7.7
2018-01-29T18:46:00Z,45.26683333,-66.06116667,24.0,4.5,7.7
2018-01-29T18:47:00Z,45.26683333,-66.06116667,25.9,4.6,7.7
2018-01-29T18:48:00Z,45.26683333,-66.06116667,25.4,4.6,7.7
2018-01-29T18:49:00Z,45.26683333,-66.06116667,24.9,4.6,7.7
2018-01-29T18:50:00Z,45.26683333,-66.06116667,24.9,4.8,8.2
2018-01-29T18:51:00Z,45.26683333,-66.06116667,26.1,4.8,8.2
2018-01-29T18:52:00Z,45.26683333,-66.06116667,25.5,4.7,8.2
2018-01-29T18:53:00Z,45.26683333,-66.06116667,25.3,4.6,8.2
2018-01-29T18:54:00Z,45.26683333,-66.06116667,25.6,4.4,8.2
2018-01-29T18:55:00Z,45.26683333,-66.06116667,25.0,4.3,8.2
2018-01-29T18:56:00Z,45.26683333,-66.06116667,26.6,4.1,8.2
2018-01-29T18:57:00Z,45.26683333,-66.06116667,30.9,4.0,8.2
2018-01-29T18:58:00Z,45.26683333,-66.06116667,34.1,3.9,8.2
2018-01-29T18:59:00Z,45.26683333,-66.06116667,37.6,3.7,8.2
2018-01-29T19:00:00Z,45.26683333,-66.06116667,42.1,3.5,7.5
2018-01-29T19:01:00Z,45.26683333,-66.06116667,43.9,3.3,6.8
2018-01-29T19:02:00Z,45.26683333,-66.06116667,45.4,3.3,6.8
2018-01-29T19:03:00Z,45.26683333,-66.06116667,47.4,3.2,7.1
2018-01-29T19:04:00Z,45.26683333,-66.06116667,50.8,3.4,8.8
2018-01-29T19:05:00Z,45.26683333,-66.06116667,52.0,3.7,8.8
2018-01-29T19:06:00Z,45.26683333,-66.06116667,52.0,3.8,8.8
2018-01-29T19:07:00Z,45.26683333,-66.06116667,47.6,3.8,8.8
2018-01-29T19:08:00Z,45.26683333,-66.06116667,46.2,3.7,8.8
2018-01-29T19:09:00Z,45.26683333,-66.06116667,45.6,3.7,8.8
2018-01-29T19:10:00Z,45.26683333,-66.06116667,43.3,3.8,8.8
2018-01-29T19:11:00Z,45.26683333,-66.06116667,42.5,3.8,8.8
2018-01-29T19:12:00Z,45.26683333,-66.06116667,43.6,3.9,8.8
2018-01-29T19:13:00Z,45.26683333,-66.06116667,41.9,3.7,8.8
2018-01-29T19:14:00Z,45.26683333,-66.06116667,38.1,3.5,7.7
2018-01-29T19:15:00Z,45.26683333,-66.06116667,35.8,3.3,6.8
2018-01-29T19:16:00Z,45.26683333,-66.06116667,34.9,3.3,7.0
2018-01-29T19:17:00Z,45.26683333,-66.06116667,35.1,3.2,7.0
2018-01-29T19:18:00Z,45.26683333,-66.06116667,34.3,3.3,7.0
2018-01-29T19:19:00Z,45.26683333,-66.06116667,33.4,3.3,7.0
2018-01-29T19:20:00Z,45.26683333,-66.06116667,32.5,3.3,7.0
2018-01-29T19:21:00Z,45.26683333,-66.06116667,31.0,3.2,7.0
2018-01-29T19:22:00Z,45.26683333,-66.06116667,28.4,2.9,7.0
2018-01-29T19:23:00Z,45.26683333,-66.06116667,27.3,3.1,7.0
2018-01-29T19:24:00Z,45.26683333,-66.06116667,26.4,3.3,7.0
2018-01-29T19:25:00Z,45.26683333,-66.06116667,26.4,3.3,7.0
2018-01-29T19:26:00Z,45.26683333,-66.06116667,25.1,3.4,6.8
2018-01-29T19:27:00Z,45.26683333,-66.06116667,22.7,3.6,6.8
2018-01-29T19:28:00Z,45.26683333,-66.06116667,19.6,3.6,6.8
2018-01-29T19:29:00Z,45.26683333,-66.06116667,17.3,3.6,6.8
2018-01-29T19:30:00Z,45.26683333,-66.06116667,15.7,3.6,6.8
2018-01-29T19:31:00Z,45.26683333,-66.06116667,14.4,3.6,6.8
2018-01-29T19:32:00Z,45.26683333,-66.06116667,14.7,3.9,6.8
2018-01-29T19:33:00Z,45.26683333,-66.06116667,16.8,3.9,6.8
2018-01-29T19:34:00Z,45.26683333,-66.06116667,17.6,3.6,6.5
2018-01-29T19:35:00Z,45.26683333,-66.06116667,20.1,3.4,6.5
2018-01-29T19:36:00Z,45.26683333,-66.06116667,21.7,3.3,6.5
2018-01-29T19:37:00Z,45.26683333,-66.06116667,22.3,3.5,6.8
2018-01-29T19:38:00Z,45.26683333,-66.06116667,24.6,3.4,6.8
2018-01-29T19:39:00Z,45.26683333,-66.06116667,25.2,3.3,6.8
2018-01-29T19:40:00Z,45.26683333,-66.06116667,26.5,3.1,6.8
2018-01-29T19:41:00Z,45.26683333,-66.06116667,27.0,3.1,6.8
2018-01-29T19:42:00Z,45.26683333,-66.06116667,26.6,3.2,7.0
2018-01-29T19:43:00Z,45.26683333,-66.06116667,25.3,3.5,7.7
2018-01-29T19:44:00Z,45.26683333,-66.06116667,25.0,3.7,7.7
2018-01-29T19:45:00Z,45.26683333,-66.06116667,22.5,4.1,7.7
2018-01-29T19:46:00Z,45.26683333,-66.06116667,21.9,4.2,7.7
2018-01-29T19:47:00Z,45.26683333,-66.06116667,22.3,4.1,7.7
2018-01-29T19:48:00Z,45.26683333,-66.06116667,22.0,4.2,7.7
2018-01-29T19:49:00Z,45.26683333,-66.06116667,22.4,4.2,7.7
2018-01-29T19:50:00Z,45.26683333,-66.06116667,22.4,4.4,7.7
2018-01-29T19:51:00Z,45.26683333,-66.06116667,23.2,4.4,7.7
2018-01-29T19:52:00Z,45.26683333,-66.06116667,22.5,4.2,7.7
2018-01-29T19:53:00Z,45.26683333,-66.06116667,22.5,4.0,7.7
2018-01-29T19:54:00Z,45.26683333,-66.06116667,22.1,3.9,7.7
2018-01-29T19:55:00Z,45.26683333,-66.06116667,22.7,3.9,7.7
2018-01-29T19:56:00Z,45.26683333,-66.06116667,23.0,3.9,8.1
2018-01-29T19:57:00Z,45.26683333,-66.06116667,23.3,3.9,8.1
2018-01-29T19:58:00Z,45.26683333,-66.06116667,22.9,3.9,8.1
2018-01-29T19:59:00Z,45.26683333,-66.06116667,21.2,4.0,8.1
2018-01-29T20:00:00Z,45.26683333,-66.06116667,19.9,4.1,8.1
2018-01-29T20:01:00Z,45.26683333,-66.06116667,19.0,4.1,8.1
2018-01-29T20:02:00Z,45.26683333,-66.06116667,19.8,4.2,8.1
2018-01-29T20:03:00Z,45.26683333,-66.06116667,19.1,4.2,8.1
2018-01-29T20:04:00Z,45.26683333,-66.06116667,18.0,4.1,8.1
2018-01-29T20:05:00Z,45.26683333,-66.06116667,15.0,4.1,8.1
2018-01-29T20:06:00Z,45.26683333,-66.06116667,14.6,3.9,7.1
2018-01-29T20:07:00Z,45.26683333,-66.06116667,14.0,4.0,7.1
2018-01-29T20:08:00Z,45.26683333,-66.06116667,13.9,4.0,7.1
2018-01-29T20:09:00Z,45.26683333,-66.06116667,15.2,4.1,7.1
2018-01-29T20:10:00Z,45.26683333,-66.06116667,14.7,4.0,7.1
2018-01-29T20:11:00Z,45.26683333,-66.06116667,15.3,3.9,7.1
2018-01-29T20:12:00Z,45.26683333,-66.06116667,16.0,3.9,7.1
2018-01-29T20:13:00Z,45.26683333,-66.06116667,17.1,4.0,7.1
2018-01-29T20:14:00Z,45.26683333,-66.06116667,19.2,4.2,7.1
2018-01-29T20:15:00Z,45.26683333,-66.06116667,21.0,4.0,7.1
2018-01-29T20:16:00Z,45.26683333,-66.06116667,20.4,3.9,7.1
2018-01-29T20:17:00Z,45.26683333,-66.06116667,21.6,3.8,7.1
2018-01-29T20:18:00Z,45.26683333,-66.06116667,20.3,3.7,6.8
2018-01-29T20:19:00Z,45.26683333,-66.06116667,17.5,3.5,6.8
2018-01-29T20:20:00Z,45.26683333,-66.06116667,17.8,3.4,6.8
2018-01-29T20:21:00Z,45.26683333,-66.06116667,15.8,3.3,6.8
2018-01-29T20:22:00Z,45.26683333,-66.06116667,15.3,3.3,6.8
2018-01-29T20:23:00Z,45.26683333,-66.06116667,13.0,3.0,6.1
2018-01-29T20:24:00Z,45.26683333,-66.06116667,11.0,2.9,5.0
2018-01-29T20:25:00Z,45.26683333,-66.06116667,9.0,2.9,5.0
2018-01-29T20:26:00Z,45.26683333,-66.06116667,10.4,2.9,5.0
2018-01-29T20:27:00Z,45.26683333,-66.06116667,7.5,2.8,4.8
2018-01-29T20:28:00Z,45.26683333,-66.06116667,6.5,2.7,4.8
2018-01-29T20:29:00Z,45.26683333,-66.06116667,8.4,2.8,5.6
2018-01-29T20:30:00Z,45.26683333,-66.06116667,7.8,2.9,6.1
2018-01-29T20:31:00Z,45.26683333,-66.06116667,7.3,2.9,6.1
2018-01-29T20:32:00Z,45.26683333,-66.06116667,7.2,2.9,6.1
2018-01-29T20:33:00Z,45.26683333,-66.06116667,6.5,2.9,6.1
2018-01-29T20:34:00Z,45.26683333,-66.06116667,5.9,3.0,6.1
2018-01-29T20:35:00Z,45.26683333,-66.06116667,8.3,2.9,6.1
2018-01-29T20:36:00Z,45.26683333,-66.06116667,7.9,2.8,6.1
2018-01-29T20:37:00Z,45.26683333,-66.06116667,7.8,2.8,6.1
2018-01-29T20:38:00Z,45.26683333,-66.06116667,8.4,2.8,6.1
2018-01-29T20:39:00Z,45.26683333,-66.06116667,9.7,2.7,6.1
2018-01-29T20:40:00Z,45.26683333,-66.06116667,10.9,2.7,6.2
2018-01-29T20:41:00Z,45.26683333,-66.06116667,14.3,2.8,6.2
2018-01-29T20:42:00Z,45.26683333,-66.06116667,14.1,2.8,6.2
2018-01-29T20:43:00Z,45.26683333,-66.06116667,17.6,2.9,6.2
2018-01-29T20:44:00Z,45.26683333,-66.06116667,20.4,3.0,6.2
2018-01-29T20:45:00Z,45.26683333,-66.06116667,21.5,3.0,6.2
2018-01-29T20:46:00Z,45.26683333,-66.06116667,19.0,3.0,6.2
2018-01-29T20:47:00Z,45.26683333,-66.06116667,19.4,3.2,6.2
2018-01-29T20:48:00Z,45.26683333,-66.06116667,21.8,3.3,6.2
2018-01-29T20:49:00Z,45.26683333,-66.06116667,20.1,3.4,6.2
2018-01-29T20:50:00Z,45.26683333,-66.06116667,18.2,3.2,6.0
2018-01-29T20:51:00Z,45.26683333,-66.06116667,14.4,3.1,6.0
2018-01-29T20:52:00Z,45.26683333,-66.06116667,12.6,3.2,6.0
2018-01-29T20:53:00Z,45.26683333,-66.06116667,11.8,3.2,5.8
2018-01-29T20:54:00Z,45.26683333,-66.06116667,10.7,3.1,5.8
2018-01-29T20:55:00Z,45.26683333,-66.06116667,9.5,3.3,6.7
2018-01-29T20:56:00Z,45.26683333,-66.06116667,11.3,3.4,7.2
2018-01-29T20:57:00Z,45.26683333,-66.06116667,12.8,3.5,7.2
2018-01-29T20:58:00Z,45.26683333,-66.06116667,12.3,3.6,7.2
2018-01-29T20:59:00Z,45.26683333,-66.06116667,12.6,3.8,7.2
2018-01-29T21:00:00Z,45.26683333,-66.06116667,14.0,4.0,7.2
2018-01-29T21:01:00Z,45.26683333,-66.06116667,16.4,4.0,7.2
2018-01-29T21:02:00Z,45.26683333,-66.06116667,18.8,4.1,8.0
2018-01-29T21:03:00Z,45.26683333,-66.06116667,18.1,4.3,8.0
2018-01-29T21:04:00Z,45.26683333,-66.06116667,18.0,4.4,8.0
2018-01-29T21:05:00Z,45.26683333,-66.06116667,18.1,4.4,8.0
2018-01-29T21:06:00Z,45.26683333,-66.06116667,17.9,4.4,8.0
2018-01-29T21:07:00Z,45.26683333,-66.06116667,18.4,4.4,8.0
2018-01-29T21:08:01Z,45.26683333,-66.06116667,18.1,4.2,8.0
2018-01-29T21:09:00Z,45.26683333,-66.06116667,18.5,4.1,8.0
2018-01-29T21:10:00Z,45.26683333,-66.06116667,19.2,4.2,8.0
2018-01-29T21:11:00Z,45.26683333,-66.06116667,19.9,4.5,8.1
2018-01-29T21:12:00Z,45.26683333,-66.06116667,19.8,4.5,8.1
2018-01-29T21:13:00Z,45.26683333,-66.06116667,19.9,4.2,8.1
2018-01-29T21:14:00Z,45.26683333,-66.06116667,20.7,4.0,8.1
2018-01-29T21:15:00Z,45.26683333,-66.06116667,21.0,4.2,9.2
2018-01-29T21:16:00Z,45.26683333,-66.06116667,20.8,4.2,9.2
2018-01-29T21:17:00Z,45.26683333,-66.06116667,20.4,4.2,9.2
2018-01-29T21:18:00Z,45.26683333,-66.06116667,21.1,4.2,9.2
2018-01-29T21:19:00Z,45.26683333,-66.06116667,20.7,4.0,9.2
2018-01-29T21:20:00Z,45.26683333,-66.06116667,21.0,4.0,9.2
2018-01-29T21:21:00Z,45.26683333,-66.06116667,21.4,3.8,9.2
2018-01-29T21:22:00Z,45.26683333,-66.06116667,22.1,3.8,9.2
2018-01-29T21:23:00Z,45.26683333,-66.06116667,22.3,4.0,9.8
2018-01-29T21:24:00Z,45.26683333,-66.06116667,22.2,4.4,9.8
2018-01-29T21:25:00Z,45.26683333,-66.06116667,22.3,4.3,9.8
2018-01-29T21:26:00Z,45.26683333,-66.06116667,23.0,4.4,9.8
2018-01-29T21:27:00Z,45.26683333,-66.06116667,23.3,4.6,9.8
2018-01-29T21:28:00Z,45.26683333,-66.06116667,23.8,4.7,9.8
2018-01-29T21:29:00Z,45.26683333,-66.06116667,23.8,4.9,9.8
2018-01-29T21:30:00Z,45.26683333,-66.06116667,23.6,5.0,9.8
2018-01-29T21:31:00Z,45.26683333,-66.06116667,22.8,5.1,9.8
2018-01-29T21:32:00Z,45.26683333,-66.06116667,22.7,5.2,9.8
2018-01-29T21:33:00Z,45.26683333,-66.06116667,22.9,5.0,9.0
2018-01-29T21:34:00Z,45.26683333,-66.06116667,22.7,4.9,9.0
2018-01-29T21:35:00Z,45.26683333,-66.06116667,22.7,4.9,9.0
2018-01-29T21:36:00Z,45.26683333,-66.06116667,21.7,4.7,9.0
2018-01-29T21:37:00Z,45.26683333,-66.06116667,22.2,4.7,8.5
2018-01-29T21:38:00Z,45.26683333,-66.06116667,21.5,4.6,8.5
2018-01-29T21:39:00Z,45.26683333,-66.06116667,21.0,4.5,8.5
2018-01-29T21:40:00Z,45.26683333,-66.06116667,20.9,4.2,8.5
2018-01-29T21:41:00Z,45.26683333,-66.06116667,22.5,4.1,8.2
2018-01-29T21:42:00Z,45.26683333,-66.06116667,23.9,3.9,8.2
2018-01-29T21:43:00Z,45.26683333,-66.06116667,23.7,3.8,8.1
2018-01-29T21:44:00Z,45.26683333,-66.06116667,25.8,3.7,8.1
2018-01-29T21:45:00Z,45.26683333,-66.06116667,25.9,3.5,8.1
2018-01-29T21:46:00Z,45.26683333,-66.06116667,26.7,3.7,8.5
2018-01-29T21:47:00Z,45.26683333,-66.06116667,26.0,3.6,8.5
2018-01-29T21:48:00Z,45.26683333,-66.06116667,25.6,3.4,8.5
2018-01-29T21:49:00Z,45.26683333,-66.06116667,26.5,3.6,8.5
2018-01-29T21:50:00Z,45.26683333,-66.06116667,25.3,3.7,8.5
2018-01-29T21:51:00Z,45.26683333,-66.06116667,23.9,3.9,8.5
2018-01-29T21:52:00Z,45.26683333,-66.06116667,20.9,4.0,8.5
2018-01-29T21:53:00Z,45.26683333,-66.06116667,21.8,4.3,8.5
2018-01-29T21:54:00Z,45.26683333,-66.06116667,19.4,4.4,8.5
2018-01-29T21:55:00Z,45.26683333,-66.06116667,19.6,4.4,8.5
2018-01-29T21:56:00Z,45.26683333,-66.06116667,19.3,4.5,7.8
2018-01-29T21:57:00Z,45.26683333,-66.06116667,17.9,4.4,7.8
2018-01-29T21:58:00Z,45.26683333,-66.06116667,18.4,4.7,7.9
2018-01-29T21:59:00Z,45.26683333,-66.06116667,19.2,4.6,7.9
2018-01-29T22:00:00Z,45.26683333,-66.06116667,20.5,4.6,7.9
2018-01-29T22:01:00Z,45.26683333,-66.06116667,20.9,4.5,7.9
2018-01-29T22:02:00Z,45.26683333,-66.06116667,21.5,4.4,7.9
2018-01-29T22:03:00Z,45.26683333,-66.06116667,19.8,4.2,7.9
2018-01-29T22:04:00Z,45.26683333,-66.06116667,20.5,4.0,7.9
2018-01-29T22:05:00Z,45.26683333,-66.06116667,20.5,4.2,7.9
2018-01-29T22:06:00Z,45.26683333,-66.06116667,23.3,4.1,7.9
2018-01-29T22:07:00Z,45.26683333,-66.06116667,24.4,4.3,8.3
2018-01-29T22:08:00Z,45.26683333,-66.06116667,23.6,4.2,8.3
2018-01-29T22:09:00Z,45.26683333,-66.06116667,22.9,4.1,8.3
2018-01-29T22:10:00Z,45.26683333,-66.06116667,23.2,4.1,8.3
2018-01-29T22:11:00Z,45.26683333,-66.06116667,23.2,3.9,8.3
2018-01-29T22:12:00Z,45.26683333,-66.06116667,24.7,3.8,8.3
2018-01-29T22:13:00Z,45.26683333,-66.06116667,24.6,3.8,8.3
2018-01-29T22:14:00Z,45.26683333,-66.06116667,24.3,3.9,8.3
2018-01-29T22:15:00Z,45.26683333,-66.06116667,23.5,3.6,8.3
2018-01-29T22:16:00Z,45.26683333,-66.06116667,20.6,3.4,8.3
2018-01-29T22:17:00Z,45.26683333,-66.06116667,21.6,3.3,7.7
2018-01-29T22:18:00Z,45.26683333,-66.06116667,22.6,3.0,6.1
2018-01-29T22:19:00Z,45.26683333,-66.06116667,22.0,3.0,6.1
2018-01-29T22:20:00Z,45.26683333,-66.06116667,20.7,2.9,6.1
2018-01-29T22:21:00Z,45.26683333,-66.06116667,20.0,3.1,6.4
2018-01-29T22:22:00Z,45.26683333,-66.06116667,19.1,3.2,6.4
2018-01-29T22:23:00Z,45.26683333,-66.06116667,19.5,3.3,6.4
2018-01-29T22:24:00Z,45.26683333,-66.06116667,19.5,3.4,6.4
2018-01-29T22:25:00Z,45.26683333,-66.06116667,19.3,3.5,6.4
2018-01-29T22:26:00Z,45.26683333,-66.06116667,19.9,3.5,6.4
2018-01-29T22:27:00Z,45.26683333,-66.06116667,20.0,3.6,6.4
2018-01-29T22:28:00Z,45.26683333,-66.06116667,19.7,3.6,6.4
2018-01-29T22:29:00Z,45.26683333,-66.06116667,21.2,3.7,6.4
2018-01-29T22:30:00Z,45.26683333,-66.06116667,21.8,3.8,6.4
2018-01-29T22:31:00Z,45.26683333,-66.06116667,22.5,3.6,6.2
2018-01-29T22:32:00Z,45.26683333,-66.06116667,21.7,3.5,6.2
2018-01-29T22:33:00Z,45.26683333,-66.06116667,22.6,3.5,6.1
2018-01-29T22:34:00Z,45.26683333,-66.06116667,22.1,3.4,6.1
2018-01-29T22:35:00Z,45.26683333,-66.06116667,23.4,3.6,7.3
2018-01-29T22:36:00Z,45.26683333,-66.06116667,22.9,3.8,7.4
2018-01-29T22:37:00Z,45.26683333,-66.06116667,22.1,3.9,7.4
2018-01-29T22:38:00Z,45.26683333,-66.06116667,22.4,4.0,7.4
2018-01-29T22:39:00Z,45.26683333,-66.06116667,22.6,4.1,7.5
2018-01-29T22:40:00Z,45.26683333,-66.06116667,22.9,4.2,7.5
2018-01-29T22:41:00Z,45.26683333,-66.06116667,24.4,4.2,7.5
2018-01-29T22:42:00Z,45.26683333,-66.06116667,24.3,4.5,8.8
2018-01-29T22:43:00Z,45.26683333,-66.06116667,23.9,4.7,9.1
2018-01-29T22:44:00Z,45.26683333,-66.06116667,23.8,4.7,9.1
2018-01-29T22:45:00Z,45.26683333,-66.06116667,23.5,4.6,9.1
2018-01-29T22:46:00Z,45.26683333,-66.06116667,23.9,4.5,9.1
2018-01-29T22:47:00Z,45.26683333,-66.06116667,23.4,4.4,9.1
2018-01-29T22:48:00Z,45.26683333,-66.06116667,23.1,4.3,9.1
2018-01-29T22:49:00Z,45.26683333,-66.06116667,24.1,4.0,9.1
2018-01-29T22:50:00Z,45.26683333,-66.06116667,25.5,3.9,9.1
2018-01-29T22:51:00Z,45.26683333,-66.06116667,22.3,4.0,9.1
2018-01-29T22:52:00Z,45.26683333,-66.06116667,24.0,3.7,9.1
2018-01-29T22:53:00Z,45.26683333,-66.06116667,24.4,3.5,6.5
2018-01-29T22:54:00Z,45.26683333,-66.06116667,24.0,3.5,6.5
2018-01-29T22:55:00Z,45.26683333,-66.06116667,23.7,3.5,6.5
2018-01-29T22:56:00Z,45.26683333,-66.06116667,26.0,3.3,6.5
2018-01-29T22:57:00Z,45.26683333,-66.06116667,26.6,3.1,6.5
2018-01-29T22:58:00Z,45.26683333,-66.06116667,27.2,3.1,6.8
2018-01-29T22:59:00Z,45.26683333,-66.06116667,25.1,3.3,7.5
2018-01-29T23:00:00Z,45.26683333,-66.06116667,24.5,3.4,7.5
2018-01-29T23:01:00Z,45.26683333,-66.06116667,25.0,3.3,7.5
2018-01-29T23:02:00Z,45.26683333,-66.06116667,24.6,3.3,7.5
2018-01-29T23:03:00Z,45.26683333,-66.06116667,24.9,3.5,7.9
2018-01-29T23:04:00Z,45.26683333,-66.06116667,25.3,3.7,7.9
2018-01-29T23:05:00Z,45.26683333,-66.06116667,26.1,3.7,7.9
2018-01-29T23:06:00Z,45.26683333,-66.06116667,24.6,3.8,7.9
2018-01-29T23:07:00Z,45.26683333,-66.06116667,24.0,3.8,7.9
2018-01-29T23:08:00Z,45.26683333,-66.06116667,24.5,3.8,7.9
2018-01-29T23:09:00Z,45.26683333,-66.06116667,25.3,3.7,7.9
2018-01-29T23:10:00Z,45.26683333,-66.06116667,23.3,3.7,7.9
2018-01-29T23:11:00Z,45.26683333,-66.06116667,24.3,3.7,7.9
2018-01-29T23:12:00Z,45.26683333,-66.06116667,24.5,3.7,7.9
2018-01-29T23:13:00Z,45.26683333,-66.06116667,23.9,3.4,7.8
2018-01-29T23:14:00Z,45.26683333,-66.06116667,23.6,3.3,6.7
2018-01-29T23:15:00Z,45.26683333,-66.06116667,22.7,3.3,6.7
