timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-10T17:27:00Z,45.26683333,-66.06116667,129.5,10.5,13.6
2018-11-10T17:28:00Z,45.26683333,-66.06116667,128.6,10.5,13.9
2018-11-10T17:29:00Z,45.26683333,-66.06116667,127.0,10.6,13.9
2018-11-10T17:30:00Z,45.26683333,-66.06116667,126.5,10.5,13.9
2018-11-10T17:31:00Z,45.26683333,-66.06116667,126.1,10.5,13.9
2018-11-10T17:32:00Z,45.26683333,-66.06116667,125.4,10.4,14.2
2018-11-10T17:33:00Z,45.26683333,-66.06116667,126.0,10.5,14.2
2018-11-10T17:34:00Z,45.26683333,-66.06116667,126.3,10.6,14.2
2018-11-10T17:35:00Z,45.26683333,-66.06116667,126.8,10.7,14.2
2018-11-10T17:36:00Z,45.26683333,-66.06116667,126.9,10.8,14.2
2018-11-10T17:37:00Z,45.26683333,-66.06116667,127.7,11.0,15.5
2018-11-10T17:38:00Z,45.26683333,-66.06116667,128.0,11.0,15.5
2018-11-10T17:39:00Z,45.26683333,-66.06116667,128.3,11.1,15.5
2018-11-10T17:40:00Z,45.26683333,-66.06116667,128.0,11.3,15.5
2018-11-10T17:41:00Z,45.26683333,-66.06116667,127.5,11.3,15.5
2018-11-10T17:42:00Z,45.26683333,-66.06116667,127.3,11.4,15.5
2018-11-10T17:43:00Z,45.26683333,-66.06116667,126.4,11.6,15.5
2018-11-10T17:44:00Z,45.26683333,-66.06116667,125.3,11.7,15.5
2018-11-10T17:45:00Z,45.26683333,-66.06116667,124.0,11.6,15.5
2018-11-10T17:46:00Z,45.26683333,-66.06116667,123.0,11.7,15.5
2018-11-10T17:47:00Z,45.26683333,-66.06116667,121.7,11.6,15.4
2018-11-10T17:48:00Z,45.26683333,-66.06116667,120.8,11.7,15.4
2018-11-10T17:49:00Z,45.26683333,-66.06116667,120.5,11.9,15.7
2018-11-10T17:50:00Z,45.26683333,-66.06116667,120.5,12.0,15.7
2018-11-10T17:51:00Z,45.26683333,-66.06116667,120.4,12.0,15.7
2018-11-10T17:52:00Z,45.26683333,-66.06116667,120.9,12.1,15.7
2018-11-10T17:53:00Z,45.26683333,-66.06116667,121.7,12.2,15.7
2018-11-10T17:54:00Z,45.26683333,-66.06116667,122.4,12.3,16.2
2018-11-10T17:55:00Z,45.26683333,-66.06116667,123.5,12.4,16.2
2018-11-10T17:56:00Z,45.26683333,-66.06116667,124.4,12.3,16.2
2018-11-10T17:57:00Z,45.26683333,-66.06116667,125.4,12.3,16.2
2018-11-10T17:58:00Z,45.26683333,-66.06116667,126.4,12.1,16.2
2018-11-10T17:59:00Z,45.26683333,-66.06116667,127.1,12.1,16.2
2018-11-10T18:00:00Z,45.26683333,-66.06116667,127.9,12.1,16.2
2018-11-10T18:01:00Z,45.26683333,-66.06116667,129.0,12.2,16.2
2018-11-10T18:02:00Z,45.26683333,-66.06116667,129.6,12.4,16.2
2018-11-10T18:03:00Z,45.26683333,-66.06116667,129.9,12.4,16.2
2018-11-10T18:04:00Z,45.26683333,-66.06116667,130.5,12.4,16.2
2018-11-10T18:05:00Z,45.26683333,-66.06116667,131.0,12.4,16.2
2018-11-10T18:06:00Z,45.26683333,-66.06116667,131.7,12.4,16.2
2018-11-10T18:07:00Z,45.26683333,-66.06116667,132.8,12.4,16.2
2018-11-10T18:08:00Z,45.26683333,-66.06116667,133.8,12.4,16.2
2018-11-10T18:09:00Z,45.26683333,-66.06116667,135.3,12.3,16.2
2018-11-10T18:10:00Z,45.26683333,-66.06116667,136.9,12.0,15.8
2018-11-10T18:11:00Z,45.26683333,-66.06116667,139.2,11.7,15.7
2018-11-10T18:12:00Z,45.26683333,-66.06116667,142.2,11.3,15.2
2018-11-10T18:13:00Z,45.26683333,-66.06116667,145.5,11.2,14.7
2018-11-10T18:14:00Z,45.26683333,-66.06116667,148.9,11.0,14.5
2018-11-10T18:15:00Z,45.26683333,-66.06116667,152.4,10.8,14.5
2018-11-10T18:16:00Z,45.26683333,-66.06116667,155.6,10.6,14.1
2018-11-10T18:17:00Z,45.26683333,-66.06116667,158.7,10.5,14.1
2018-11-10T18:18:00Z,45.26683333,-66.06116667,162.0,10.4,13.8
2018-11-10T18:19:00Z,45.26683333,-66.06116667,165.1,10.3,13.3
2018-11-10T18:20:00Z,45.26683333,-66.06116667,168.3,10.4,13.3
2018-11-10T18:21:00Z,45.26683333,-66.06116667,171.1,10.4,13.3
2018-11-10T18:22:00Z,45.26683333,-66.06116667,173.5,10.5,13.3
2018-11-10T18:23:00Z,45.26683333,-66.06116667,176.0,10.4,13.3
2018-11-10T18:24:00Z,45.26683333,-66.06116667,177.9,10.3,13.3
2018-11-10T18:25:00Z,45.26683333,-66.06116667,179.9,10.2,13.3
2018-11-10T18:26:00Z,45.26683333,-66.06116667,181.6,10.4,13.3
2018-11-10T18:27:00Z,45.26683333,-66.06116667,183.8,10.4,13.3
2018-11-10T18:28:00Z,45.26683333,-66.06116667,185.1,10.6,15.9
2018-11-10T18:29:00Z,45.26683333,-66.06116667,186.7,10.8,15.9
2018-11-10T18:30:00Z,45.26683333,-66.06116667,188.3,10.8,15.9
2018-11-10T18:31:00Z,45.26683333,-66.06116667,189.1,10.7,15.9
2018-11-10T18:32:00Z,45.26683333,-66.06116667,189.6,10.6,15.9
2018-11-10T18:33:00Z,45.26683333,-66.06116667,190.4,10.6,15.9
2018-11-10T18:34:00Z,45.26683333,-66.06116667,190.9,10.6,15.9
2018-11-10T18:35:00Z,45.26683333,-66.06116667,191.8,10.7,15.9
2018-11-10T18:36:00Z,45.26683333,-66.06116667,193.0,10.7,16.7
2018-11-10T18:37:00Z,45.26683333,-66.06116667,193.1,10.7,16.7
2018-11-10T18:38:00Z,45.26683333,-66.06116667,193.9,10.5,16.7
2018-11-10T18:39:00Z,45.26683333,-66.06116667,195.1,10.3,16.7
2018-11-10T18:40:00Z,45.26683333,-66.06116667,195.1,10.3,16.7
2018-11-10T18:41:00Z,45.26683333,-66.06116667,195.4,10.4,16.7
2018-11-10T18:42:00Z,45.26683333,-66.06116667,195.7,10.6,16.7
2018-11-10T18:43:00Z,45.26683333,-66.06116667,195.4,10.7,16.7
2018-11-10T18:44:00Z,45.26683333,-66.06116667,196.8,10.7,16.7
2018-11-10T18:45:00Z,45.26683333,-66.06116667,196.7,10.6,16.7
2018-11-10T18:46:00Z,45.26683333,-66.06116667,196.8,10.5,15.0
2018-11-10T18:47:00Z,45.26683333,-66.06116667,197.3,10.7,15.9
2018-11-10T18:48:00Z,45.26683333,-66.06116667,197.1,10.6,15.9
2018-11-10T18:49:00Z,45.26683333,-66.06116667,196.2,10.8,15.9
2018-11-10T18:50:00Z,45.26683333,-66.06116667,197.0,10.8,15.9
2018-11-10T18:51:00Z,45.26683333,-66.06116667,197.3,10.7,15.9
2018-11-10T18:52:00Z,45.26683333,-66.06116667,198.1,10.7,15.9
2018-11-10T18:53:00Z,45.26683333,-66.06116667,198.9,10.7,15.9
2018-11-10T18:54:00Z,45.26683333,-66.06116667,198.3,10.8,16.0
2018-11-10T18:55:00Z,45.26683333,-66.06116667,199.2,10.9,16.0
2018-11-10T18:56:00Z,45.26683333,-66.06116667,199.6,10.9,16.0
2018-11-10T18:57:00Z,45.26683333,-66.06116667,199.8,11.0,16.4
2018-11-10T18:58:00Z,45.26683333,-66.06116667,200.8,11.2,16.4
2018-11-10T18:59:00Z,45.26683333,-66.06116667,202.3,11.2,16.4
2018-11-10T19:00:00Z,45.26683333,-66.06116667,202.0,11.2,16.4
2018-11-10T19:01:00Z,45.26683333,-66.06116667,202.4,11.4,16.4
2018-11-10T19:02:00Z,45.26683333,-66.06116667,202.5,11.3,16.4
2018-11-10T19:03:00Z,45.26683333,-66.06116667,203.0,11.2,16.4
2018-11-10T19:04:00Z,45.26683333,-66.06116667,203.4,11.3,16.4
2018-11-10T19:05:00Z,45.26683333,-66.06116667,203.4,11.2,16.4
2018-11-10T19:06:00Z,45.26683333,-66.06116667,203.2,11.2,16.4
2018-11-10T19:07:00Z,45.26683333,-66.06116667,204.0,10.9,16.3
2018-11-10T19:08:00Z,45.26683333,-66.06116667,204.3,10.8,16.3
2018-11-10T19:09:00Z,45.26683333,-66.06116667,204.5,10.7,16.3
2018-11-10T19:10:00Z,45.26683333,-66.06116667,205.3,10.7,16.3
2018-11-10T19:11:00Z,45.26683333,-66.06116667,206.6,10.5,16.3
2018-11-10T19:12:00Z,45.26683333,-66.06116667,207.0,10.5,16.3
2018-11-10T19:13:00Z,45.26683333,-66.06116667,208.0,10.5,16.3
2018-11-10T19:14:00Z,45.26683333,-66.06116667,208.7,10.3,15.6
2018-11-10T19:15:00Z,45.26683333,-66.06116667,209.4,10.5,15.6
2018-11-10T19:16:00Z,45.26683333,-66.06116667,210.2,10.3,15.6
2018-11-10T19:17:00Z,45.26683333,-66.06116667,210.7,10.5,15.6
2018-11-10T19:18:00Z,45.26683333,-66.06116667,211.5,10.4,15.6
2018-11-10T19:19:00Z,45.26683333,-66.06116667,211.8,10.4,15.5
2018-11-10T19:20:00Z,45.26683333,-66.06116667,212.4,10.2,15.5
2018-11-10T19:21:00Z,45.26683333,-66.06116667,212.9,10.4,15.5
2018-11-10T19:22:00Z,45.26683333,-66.06116667,212.8,10.4,15.5
2018-11-10T19:23:00Z,45.26683333,-66.06116667,213.7,10.4,15.5
2018-11-10T19:24:00Z,45.26683333,-66.06116667,213.9,10.4,15.5
2018-11-10T19:25:00Z,45.26683333,-66.06116667,214.3,10.4,15.5
2018-11-10T19:26:00Z,45.26683333,-66.06116667,215.3,10.5,14.3
2018-11-10T19:27:00Z,45.26683333,-66.06116667,215.6,10.5,14.9
2018-11-10T19:28:00Z,45.26683333,-66.06116667,215.7,10.7,16.4
2018-11-10T19:29:00Z,45.26683333,-66.06116667,216.0,10.9,16.4
2018-11-10T19:30:00Z,45.26683333,-66.06116667,216.5,11.0,16.4
2018-11-10T19:31:00Z,45.26683333,-66.06116667,216.4,10.9,16.4
2018-11-10T19:32:00Z,45.26683333,-66.06116667,217.3,11.0,16.4
2018-11-10T19:33:00Z,45.26683333,-66.06116667,216.3,10.9,16.4
2018-11-10T19:34:00Z,45.26683333,-66.06116667,216.5,10.8,16.4
2018-11-10T19:35:00Z,45.26683333,-66.06116667,215.7,10.7,16.4
2018-11-10T19:36:00Z,45.26683333,-66.06116667,215.0,10.7,16.4
2018-11-10T19:37:00Z,45.26683333,-66.06116667,214.7,10.7,16.4
2018-11-10T19:38:00Z,45.26683333,-66.06116667,214.9,10.5,15.7
2018-11-10T19:39:00Z,45.26683333,-66.06116667,214.8,10.2,14.5
2018-11-10T19:40:00Z,45.26683333,-66.06116667,214.0,10.1,14.5
2018-11-10T19:41:00Z,45.26683333,-66.06116667,213.4,10.0,14.5
2018-11-10T19:42:00Z,45.26683333,-66.06116667,213.1,9.9,14.4
2018-11-10T19:43:00Z,45.26683333,-66.06116667,213.2,10.1,14.8
2018-11-10T19:44:00Z,45.26683333,-66.06116667,213.5,10.3,14.8
2018-11-10T19:45:00Z,45.26683333,-66.06116667,215.4,10.2,14.8
2018-11-10T19:46:00Z,45.26683333,-66.06116667,215.8,9.8,14.8
2018-11-10T19:47:00Z,45.26683333,-66.06116667,217.0,9.7,14.8
2018-11-10T19:48:00Z,45.26683333,-66.06116667,217.9,9.6,14.8
2018-11-10T19:49:00Z,45.26683333,-66.06116667,218.5,9.5,14.8
2018-11-10T19:50:00Z,45.26683333,-66.06116667,219.0,9.4,14.8
2018-11-10T19:51:00Z,45.26683333,-66.06116667,219.4,9.5,14.8
2018-11-10T19:52:00Z,45.26683333,-66.06116667,220.0,9.6,14.8
2018-11-10T19:53:00Z,45.26683333,-66.06116667,220.6,9.5,14.1
2018-11-10T19:54:00Z,45.26683333,-66.06116667,220.7,9.5,14.1
2018-11-10T19:55:00Z,45.26683333,-66.06116667,220.0,9.6,14.1
2018-11-10T19:56:00Z,45.26683333,-66.06116667,220.5,9.8,14.1
2018-11-10T19:57:00Z,45.26683333,-66.06116667,219.9,9.8,14.1
2018-11-10T19:58:00Z,45.26683333,-66.06116667,219.8,9.9,14.1
2018-11-10T19:59:00Z,45.26683333,-66.06116667,220.1,10.1,14.2
2018-11-10T20:00:00Z,45.26683333,-66.06116667,221.1,10.1,14.2
2018-11-10T20:01:00Z,45.26683333,-66.06116667,221.4,10.1,14.2
2018-11-10T20:02:00Z,45.26683333,-66.06116667,221.5,10.0,14.2
2018-11-10T20:03:00Z,45.26683333,-66.06116667,220.8,10.0,14.2
2018-11-10T20:04:00Z,45.26683333,-66.06116667,221.2,10.0,14.2
2018-11-10T20:05:00Z,45.26683333,-66.06116667,221.7,10.0,14.2
2018-11-10T20:06:00Z,45.26683333,-66.06116667,222.8,10.0,14.2
2018-11-10T20:07:00Z,45.26683333,-66.06116667,223.0,10.0,14.2
2018-11-10T20:08:00Z,45.26683333,-66.06116667,223.1,9.9,14.2
2018-11-10T20:09:00Z,45.26683333,-66.06116667,222.7,9.6,13.5
2018-11-10T20:10:00Z,45.26683333,-66.06116667,222.7,9.6,13.5
2018-11-10T20:11:00Z,45.26683333,-66.06116667,223.5,9.4,13.5
2018-11-10T20:12:00Z,45.26683333,-66.06116667,223.9,9.4,13.5
2018-11-10T20:13:00Z,45.26683333,-66.06116667,225.7,9.2,13.5
2018-11-10T20:14:00Z,45.26683333,-66.06116667,225.9,9.1,13.3
2018-11-10T20:15:00Z,45.26683333,-66.06116667,225.3,9.4,13.6
2018-11-10T20:16:00Z,45.26683333,-66.06116667,223.9,9.4,13.9
2018-11-10T20:17:00Z,45.26683333,-66.06116667,223.6,9.6,13.9
2018-11-10T20:18:00Z,45.26683333,-66.06116667,223.4,9.8,14.4
2018-11-10T20:19:00Z,45.26683333,-66.06116667,223.2,10.2,18.6
2018-11-10T20:20:00Z,45.26683333,-66.06116667,222.9,10.6,18.8
2018-11-10T20:21:00Z,45.26683333,-66.06116667,222.7,11.0,18.8
2018-11-10T20:22:00Z,45.26683333,-66.06116667,223.9,11.3,18.8
2018-11-10T20:23:00Z,45.26683333,-66.06116667,223.0,11.4,18.8
2018-11-10T20:24:00Z,45.26683333,-66.06116667,223.1,11.5,18.8
2018-11-10T20:25:00Z,45.26683333,-66.06116667,224.0,11.3,18.8
2018-11-10T20:26:00Z,45.26683333,-66.06116667,224.3,11.3,18.8
2018-11-10T20:27:00Z,45.26683333,-66.06116667,224.6,11.6,18.8
2018-11-10T20:28:00Z,45.26683333,-66.06116667,225.3,11.5,18.8
2018-11-10T20:29:00Z,45.26683333,-66.06116667,225.3,11.3,18.8
2018-11-10T20:30:00Z,45.26683333,-66.06116667,225.2,11.2,16.8
2018-11-10T20:31:00Z,45.26683333,-66.06116667,225.1,10.9,16.8
2018-11-10T20:32:00Z,45.26683333,-66.06116667,223.9,10.7,16.8
2018-11-10T20:33:00Z,45.26683333,-66.06116667,223.7,10.5,16.8
2018-11-10T20:34:00Z,45.26683333,-66.06116667,224.2,10.5,16.8
2018-11-10T20:35:00Z,45.26683333,-66.06116667,223.5,10.8,16.8
2018-11-10T20:36:00Z,45.26683333,-66.06116667,224.2,10.8,16.8
2018-11-10T20:37:00Z,45.26683333,-66.06116667,225.3,10.6,16.8
2018-11-10T20:38:00Z,45.26683333,-66.06116667,224.9,10.7,16.8
2018-11-10T20:39:00Z,45.26683333,-66.06116667,225.3,10.7,16.8
2018-11-10T20:40:00Z,45.26683333,-66.06116667,225.9,10.6,16.0
2018-11-10T20:41:00Z,45.26683333,-66.06116667,225.8,11.1,16.2
2018-11-10T20:42:00Z,45.26683333,-66.06116667,226.1,11.1,16.2
2018-11-10T20:43:00Z,45.26683333,-66.06116667,227.5,11.2,16.2
2018-11-10T20:44:00Z,45.26683333,-66.06116667,228.9,11.1,16.2
2018-11-10T20:45:00Z,45.26683333,-66.06116667,230.3,10.7,16.2
2018-11-10T20:46:00Z,45.26683333,-66.06116667,232.0,10.8,17.0
2018-11-10T20:47:00Z,45.26683333,-66.06116667,232.4,11.0,17.0
2018-11-10T20:48:00Z,45.26683333,-66.06116667,233.6,11.1,17.0
2018-11-10T20:49:00Z,45.26683333,-66.06116667,235.5,11.0,17.0
2018-11-10T20:50:00Z,45.26683333,-66.06116667,236.5,11.1,17.0
2018-11-10T20:51:00Z,45.26683333,-66.06116667,238.4,10.9,17.0
2018-11-10T20:52:00Z,45.26683333,-66.06116667,238.6,10.6,17.0
2018-11-10T20:53:00Z,45.26683333,-66.06116667,237.1,10.5,17.0
2018-11-10T20:54:00Z,45.26683333,-66.06116667,235.8,10.3,17.0
2018-11-10T20:55:00Z,45.26683333,-66.06116667,234.5,10.1,17.0
2018-11-10T20:56:00Z,45.26683333,-66.06116667,232.4,9.7,15.9
2018-11-10T20:57:00Z,45.26683333,-66.06116667,231.1,9.5,15.8
2018-11-10T20:58:00Z,45.26683333,-66.06116667,229.0,9.1,14.7
2018-11-10T20:59:00Z,45.26683333,-66.06116667,226.8,9.0,14.7
2018-11-10T21:00:00Z,45.26683333,-66.06116667,226.0,8.6,13.0
2018-11-10T21:01:00Z,45.26683333,-66.06116667,224.9,8.5,13.0
2018-11-10T21:02:00Z,45.26683333,-66.06116667,224.7,8.6,13.0
2018-11-10T21:03:00Z,45.26683333,-66.06116667,226.1,8.8,15.0
2018-11-10T21:04:00Z,45.26683333,-66.06116667,225.8,9.0,15.0
2018-11-10T21:05:00Z,45.26683333,-66.06116667,226.5,9.1,15.0
2018-11-10T21:06:00Z,45.26683333,-66.06116667,228.8,9.3,15.0
2018-11-10T21:07:00Z,45.26683333,-66.06116667,230.2,9.6,16.0
2018-11-10T21:08:00Z,45.26683333,-66.06116667,232.1,9.4,16.0
2018-11-10T21:09:00Z,45.26683333,-66.06116667,234.3,9.5,16.0
2018-11-10T21:10:00Z,45.26683333,-66.06116667,235.4,9.6,16.0
2018-11-10T21:11:00Z,45.26683333,-66.06116667,236.2,9.6,16.0
2018-11-10T21:12:00Z,45.26683333,-66.06116667,237.4,9.4,16.0
2018-11-10T21:13:00Z,45.26683333,-66.06116667,238.0,9.2,16.0
2018-11-10T21:14:00Z,45.26683333,-66.06116667,238.7,9.1,16.0
2018-11-10T21:15:00Z,45.26683333,-66.06116667,238.4,9.1,16.0
2018-11-10T21:16:00Z,45.26683333,-66.06116667,237.3,9.0,16.0
2018-11-10T21:17:00Z,45.26683333,-66.06116667,237.0,8.6,12.2
2018-11-10T21:18:00Z,45.26683333,-66.06116667,236.8,8.8,15.4
2018-11-10T21:19:00Z,45.26683333,-66.06116667,236.3,8.9,15.4
2018-11-10T21:20:00Z,45.26683333,-66.06116667,235.4,9.0,15.4
2018-11-10T21:21:00Z,45.26683333,-66.06116667,234.8,9.1,15.4
2018-11-10T21:22:00Z,45.26683333,-66.06116667,232.9,9.3,15.4
2018-11-10T21:23:00Z,45.26683333,-66.06116667,231.2,9.4,15.4
2018-11-10T21:24:00Z,45.26683333,-66.06116667,231.3,9.5,15.4
2018-11-10T21:25:00Z,45.26683333,-66.06116667,232.6,9.4,15.4
2018-11-10T21:26:00Z,45.26683333,-66.06116667,231.7,9.3,15.4
2018-11-10T21:27:00Z,45.26683333,-66.06116667,233.4,9.5,15.4
2018-11-10T21:28:00Z,45.26683333,-66.06116667,233.9,9.6,14.2
2018-11-10T21:29:00Z,45.26683333,-66.06116667,236.7,9.6,15.4
2018-11-10T21:30:00Z,45.26683333,-66.06116667,239.5,9.8,15.4
2018-11-10T21:31:00Z,45.26683333,-66.06116667,242.1,10.1,15.5
2018-11-10T21:32:00Z,45.26683333,-66.06116667,246.4,10.5,18.8
2018-11-10T21:33:00Z,45.26683333,-66.06116667,249.6,11.0,18.8
2018-11-10T21:34:00Z,45.26683333,-66.06116667,251.8,11.4,18.8
2018-11-10T21:35:00Z,45.26683333,-66.06116667,254.2,11.7,18.8
2018-11-10T21:36:00Z,45.26683333,-66.06116667,257.5,12.4,18.8
2018-11-10T21:37:00Z,45.26683333,-66.06116667,258.6,12.9,18.8
2018-11-10T21:38:00Z,45.26683333,-66.06116667,260.8,13.3,19.5
2018-11-10T21:39:00Z,45.26683333,-66.06116667,261.1,13.6,19.5
2018-11-10T21:40:00Z,45.26683333,-66.06116667,262.3,13.7,19.5
2018-11-10T21:41:00Z,45.26683333,-66.06116667,263.8,13.6,19.5
2018-11-10T21:42:00Z,45.26683333,-66.06116667,265.1,13.5,19.5
2018-11-10T21:43:00Z,45.26683333,-66.06116667,266.4,13.5,19.5
2018-11-10T21:44:00Z,45.26683333,-66.06116667,268.0,13.7,19.5
2018-11-10T21:45:00Z,45.26683333,-66.06116667,269.4,14.1,19.5
2018-11-10T21:46:00Z,45.26683333,-66.06116667,270.7,14.0,19.5
2018-11-10T21:47:00Z,45.26683333,-66.06116667,272.9,13.8,19.5
2018-11-10T21:48:00Z,45.26683333,-66.06116667,274.5,13.5,18.9
2018-11-10T21:49:00Z,45.26683333,-66.06116667,275.5,13.5,18.9
2018-11-10T21:50:00Z,45.26683333,-66.06116667,275.8,13.6,18.9
2018-11-10T21:51:00Z,45.26683333,-66.06116667,276.7,13.9,18.9
2018-11-10T21:52:00Z,45.26683333,-66.06116667,277.0,13.9,18.9
2018-11-10T21:53:00Z,45.26683333,-66.06116667,278.2,13.7,18.5
2018-11-10T21:54:00Z,45.26683333,-66.06116667,279.1,13.4,17.9
2018-11-10T21:55:00Z,45.26683333,-66.06116667,278.1,13.1,17.9
2018-11-10T21:56:00Z,45.26683333,-66.06116667,277.6,12.9,17.9
2018-11-10T21:57:00Z,45.26683333,-66.06116667,276.6,12.7,17.9
2018-11-10T21:58:00Z,45.26683333,-66.06116667,275.8,12.6,17.9
2018-11-10T21:59:00Z,45.26683333,-66.06116667,275.7,12.3,17.9
2018-11-10T22:00:00Z,45.26683333,-66.06116667,277.1,12.2,17.9
2018-11-10T22:01:00Z,45.26683333,-66.06116667,277.6,12.0,17.1
2018-11-10T22:02:00Z,45.26683333,-66.06116667,278.3,11.8,16.1
2018-11-10T22:03:00Z,45.26683333,-66.06116667,277.1,11.8,16.1
2018-11-10T22:04:00Z,45.26683333,-66.06116667,276.3,11.7,15.6
2018-11-10T22:05:00Z,45.26683333,-66.06116667,277.0,11.8,18.4
2018-11-10T22:06:00Z,45.26683333,-66.06116667,277.3,12.2,18.4
2018-11-10T22:07:00Z,45.26683333,-66.06116667,277.9,12.4,18.4
2018-11-10T22:08:00Z,45.26683333,-66.06116667,278.2,12.5,18.4
2018-11-10T22:09:00Z,45.26683333,-66.06116667,277.6,13.0,19.2
2018-11-10T22:10:00Z,45.26683333,-66.06116667,276.7,13.1,19.2
2018-11-10T22:11:00Z,45.26683333,-66.06116667,275.5,13.1,19.2
2018-11-10T22:12:00Z,45.26683333,-66.06116667,274.0,13.1,19.2
2018-11-10T22:13:00Z,45.26683333,-66.06116667,274.4,13.1,19.2
2018-11-10T22:14:00Z,45.26683333,-66.06116667,275.2,13.3,19.2
2018-11-10T22:15:00Z,45.26683333,-66.06116667,276.2,13.5,19.2
2018-11-10T22:16:00Z,45.26683333,-66.06116667,276.5,13.5,19.2
2018-11-10T22:17:00Z,45.26683333,-66.06116667,275.9,13.6,21.0
2018-11-10T22:18:00Z,45.26683333,-66.06116667,275.8,13.8,21.0
2018-11-10T22:19:00Z,45.26683333,-66.06116667,276.2,13.5,21.0
2018-11-10T22:20:00Z,45.26683333,-66.06116667,276.0,13.4,21.0
2018-11-10T22:21:00Z,45.26683333,-66.06116667,277.0,13.4,21.0
2018-11-10T22:22:00Z,45.26683333,-66.06116667,278.2,13.3,21.0
2018-11-10T22:23:00Z,45.26683333,-66.06116667,279.5,13.3,21.0
2018-11-10T22:24:00Z,45.26683333,-66.06116667,279.4,13.2,21.0
2018-11-10T22:25:00Z,45.26683333,-66.06116667,279.3,13.1,21.0
2018-11-10T22:26:00Z,45.26683333,-66.06116667,280.1,13.0,21.0
2018-11-10T22:27:00Z,45.26683333,-66.06116667,281.2,13.1,19.1
2018-11-10T22:28:00Z,45.26683333,-66.06116667,282.0,12.9,18.3
2018-11-10T22:29:00Z,45.26683333,-66.06116667,282.0,12.9,18.3
2018-11-10T22:30:00Z,45.26683333,-66.06116667,280.9,12.9,18.3
2018-11-10T22:31:00Z,45.26683333,-66.06116667,280.1,13.3,18.3
2018-11-10T22:32:00Z,45.26683333,-66.06116667,279.6,13.6,18.7
2018-11-10T22:33:00Z,45.26683333,-66.06116667,279.1,13.6,18.7
2018-11-10T22:34:00Z,45.26683333,-66.06116667,278.4,13.7,18.7
2018-11-10T22:35:00Z,45.26683333,-66.06116667,277.7,13.8,18.7
2018-11-10T22:36:00Z,45.26683333,-66.06116667,277.8,13.6,18.7
2018-11-10T22:37:00Z,45.26683333,-66.06116667,277.6,13.5,18.7
2018-11-10T22:38:00Z,45.26683333,-66.06116667,277.8,13.6,18.7
2018-11-10T22:39:00Z,45.26683333,-66.06116667,279.4,13.9,19.2
2018-11-10T22:40:00Z,45.26683333,-66.06116667,281.6,14.1,19.2
2018-11-10T22:41:00Z,45.26683333,-66.06116667,282.5,14.1,19.2
2018-11-10T22:42:00Z,45.26683333,-66.06116667,282.9,13.9,19.7
2018-11-10T22:43:00Z,45.26683333,-66.06116667,283.6,14.3,19.7
2018-11-10T22:44:00Z,45.26683333,-66.06116667,285.0,14.3,19.7
2018-11-10T22:45:00Z,45.26683333,-66.06116667,286.1,14.2,19.7
2018-11-10T22:46:00Z,45.26683333,-66.06116667,286.2,14.4,19.7
2018-11-10T22:47:00Z,45.26683333,-66.06116667,286.1,14.2,19.7
2018-11-10T22:48:00Z,45.26683333,-66.06116667,286.0,14.2,19.7
2018-11-10T22:49:00Z,45.26683333,-66.06116667,285.4,14.1,21.3
2018-11-10T22:50:00Z,45.26683333,-66.06116667,284.5,13.9,21.3
2018-11-10T22:51:00Z,45.26683333,-66.06116667,284.3,13.8,21.3
2018-11-10T22:52:00Z,45.26683333,-66.06116667,284.4,13.8,21.3
2018-11-10T22:53:00Z,45.26683333,-66.06116667,284.1,13.3,21.3
2018-11-10T22:54:00Z,45.26683333,-66.06116667,284.0,13.3,21.3
2018-11-10T22:55:00Z,45.26683333,-66.06116667,283.7,13.3,21.3
2018-11-10T22:56:00Z,45.26683333,-66.06116667,283.8,13.2,21.3
2018-11-10T22:57:00Z,45.26683333,-66.06116667,285.0,13.4,21.3
2018-11-10T22:58:00Z,45.26683333,-66.06116667,285.5,13.3,21.3
2018-11-10T22:59:00Z,45.26683333,-66.06116667,285.8,13.2,18.9
2018-11-10T23:00:00Z,45.26683333,-66.06116667,286.4,13.1,18.9
2018-11-10T23:01:00Z,45.26683333,-66.06116667,286.7,12.9,18.9
2018-11-10T23:02:00Z,45.26683333,-66.06116667,287.2,12.8,18.9
2018-11-10T23:03:00Z,45.26683333,-66.06116667,287.4,12.8,18.9
2018-11-10T23:04:00Z,45.26683333,-66.06116667,287.4,12.4,18.9
2018-11-10T23:05:00Z,45.26683333,-66.06116667,287.5,12.1,18.9
2018-11-10T23:06:00Z,45.26683333,-66.06116667,286.9,12.1,18.9
2018-11-10T23:07:00Z,45.26683333,-66.06116667,285.7,11.8,18.9
2018-11-10T23:08:00Z,45.26683333,-66.06116667,284.7,11.7,18.9
2018-11-10T23:09:00Z,45.26683333,-66.06116667,285.4,11.3,15.8
2018-11-10T23:10:00Z,45.26683333,-66.06116667,284.4,11.3,15.9
2018-11-10T23:11:00Z,45.26683333,-66.06116667,284.3,11.4,16.2
2018-11-10T23:12:00Z,45.26683333,-66.06116667,284.4,11.5,16.2
2018-11-10T23:13:00Z,45.26683333,-66.06116667,284.8,11.4,16.2
2018-11-10T23:14:00Z,45.26683333,-66.06116667,285.5,11.6,16.2
2018-11-10T23:15:00Z,45.26683333,-66.06116667,286.2,11.6,16.2
