timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-23T17:27:00Z,45.26683333,-66.06116667,180.3,4.0,5.3
2018-07-23T17:28:00Z,45.26683333,-66.06116667,180.3,4.0,5.3
2018-07-23T17:29:00Z,45.26683333,-66.06116667,180.2,3.9,5.3
2018-07-23T17:30:00Z,45.26683333,-66.06116667,179.6,3.8,5.3
2018-07-23T17:31:00Z,45.26683333,-66.06116667,178.7,3.8,5.3
2018-07-23T17:32:00Z,45.26683333,-66.06116667,178.2,3.8,5.3
2018-07-23T17:33:00Z,45.26683333,-66.06116667,177.9,3.7,5.0
2018-07-23T17:34:00Z,45.26683333,-66.06116667,177.5,3.7,5.0
2018-07-23T17:35:00Z,45.26683333,-66.06116667,177.0,3.7,5.0
2018-07-23T17:36:00Z,45.26683333,-66.06116667,176.5,3.7,4.8
2018-07-23T17:37:00Z,45.26683333,-66.06116667,176.5,3.7,4.7
2018-07-23T17:38:00Z,45.26683333,-66.06116667,176.6,3.7,4.7
2018-07-23T17:39:00Z,45.26683333,-66.06116667,176.7,3.7,4.7
2018-07-23T17:40:00Z,45.26683333,-66.06116667,177.0,3.7,4.7
2018-07-23T17:41:00Z,45.26683333,-66.06116667,177.6,3.8,4.8
2018-07-23T17:42:00Z,45.26683333,-66.06116667,177.6,3.8,4.8
2018-07-23T17:43:00Z,45.26683333,-66.06116667,177.7,3.8,4.8
2018-07-23T17:44:00Z,45.26683333,-66.06116667,177.9,3.8,4.8
2018-07-23T17:45:00Z,45.26683333,-66.06116667,178.1,3.7,4.8
2018-07-23T17:46:00Z,45.26683333,-66.06116667,178.7,3.7,4.8
2018-07-23T17:47:00Z,45.26683333,-66.06116667,178.5,3.7,4.8
2018-07-23T17:48:00Z,45.26683333,-66.06116667,178.4,3.7,4.9
2018-07-23T17:49:00Z,45.26683333,-66.06116667,178.4,3.6,4.9
2018-07-23T17:50:00Z,45.26683333,-66.06116667,178.0,3.6,4.9
2018-07-23T17:51:00Z,45.26683333,-66.06116667,178.2,3.6,4.9
2018-07-23T17:52:00Z,45.26683333,-66.06116667,178.3,3.6,4.9
2018-07-23T17:53:00Z,45.26683333,-66.06116667,178.2,3.5,4.9
2018-07-23T17:54:00Z,45.26683333,-66.06116667,178.6,3.5,4.9
2018-07-23T17:55:00Z,45.26683333,-66.06116667,178.8,3.6,4.9
2018-07-23T17:56:00Z,45.26683333,-66.06116667,179.2,3.6,5.2
2018-07-23T17:57:00Z,45.26683333,-66.06116667,179.8,3.6,5.2
2018-07-23T17:58:00Z,45.26683333,-66.06116667,181.5,3.7,5.2
2018-07-23T17:59:00Z,45.26683333,-66.06116667,182.7,3.7,5.2
2018-07-23T18:00:00Z,45.26683333,-66.06116667,183.9,3.7,5.2
2018-07-23T18:01:00Z,45.26683333,-66.06116667,184.7,3.8,5.2
2018-07-23T18:02:00Z,45.26683333,-66.06116667,185.0,3.7,5.2
2018-07-23T18:03:00Z,45.26683333,-66.06116667,185.2,3.7,5.2
2018-07-23T18:04:00Z,45.26683333,-66.06116667,185.7,3.8,5.2
2018-07-23T18:05:00Z,45.26683333,-66.06116667,186.7,3.8,5.2
2018-07-23T18:06:00Z,45.26683333,-66.06116667,187.2,3.8,4.9
2018-07-23T18:07:00Z,45.26683333,-66.06116667,187.3,3.7,4.9
2018-07-23T18:08:00Z,45.26683333,-66.06116667,186.5,3.7,4.9
2018-07-23T18:09:00Z,45.26683333,-66.06116667,186.9,3.7,5.2
2018-07-23T18:10:00Z,45.26683333,-66.06116667,187.7,3.7,5.2
2018-07-23T18:11:00Z,45.26683333,-66.06116667,189.1,3.8,5.3
2018-07-23T18:12:00Z,45.26683333,-66.06116667,191.1,3.9,5.3
2018-07-23T18:13:00Z,45.26683333,-66.06116667,192.9,3.9,5.3
2018-07-23T18:14:00Z,45.26683333,-66.06116667,194.4,3.9,5.3
2018-07-23T18:15:00Z,45.26683333,-66.06116667,194.8,3.9,5.3
2018-07-23T18:16:00Z,45.26683333,-66.06116667,195.2,3.8,5.3
2018-07-23T18:17:00Z,45.26683333,-66.06116667,196.1,3.9,5.3
2018-07-23T18:18:00Z,45.26683333,-66.06116667,196.0,3.8,5.3
2018-07-23T18:19:00Z,45.26683333,-66.06116667,195.4,3.9,5.3
2018-07-23T18:20:00Z,45.26683333,-66.06116667,194.4,3.9,5.3
2018-07-23T18:21:00Z,45.26683333,-66.06116667,193.2,3.9,5.2
2018-07-23T18:22:01Z,45.26683333,-66.06116667,192.2,3.9,5.2
2018-07-23T18:23:00Z,45.26683333,-66.06116667,191.3,4.0,5.2
2018-07-23T18:24:00Z,45.26683333,-66.06116667,190.8,4.0,5.2
2018-07-23T18:25:00Z,45.26683333,-66.06116667,190.5,4.0,5.2
2018-07-23T18:26:00Z,45.26683333,-66.06116667,190.3,3.9,5.2
2018-07-23T18:27:00Z,45.26683333,-66.06116667,189.8,3.8,5.1
2018-07-23T18:28:00Z,45.26683333,-66.06116667,190.1,3.9,5.1
2018-07-23T18:29:00Z,45.26683333,-66.06116667,190.3,3.9,5.1
2018-07-23T18:30:00Z,45.26683333,-66.06116667,190.3,3.8,5.1
2018-07-23T18:31:00Z,45.26683333,-66.06116667,189.6,3.7,5.1
2018-07-23T18:32:00Z,45.26683333,-66.06116667,189.0,3.6,4.9
2018-07-23T18:33:00Z,45.26683333,-66.06116667,188.6,3.6,4.9
2018-07-23T18:34:00Z,45.26683333,-66.06116667,187.3,3.5,4.9
2018-07-23T18:35:00Z,45.26683333,-66.06116667,186.6,3.6,4.9
2018-07-23T18:36:00Z,45.26683333,-66.06116667,186.2,3.7,5.0
2018-07-23T18:37:00Z,45.26683333,-66.06116667,185.5,3.7,5.0
2018-07-23T18:38:00Z,45.26683333,-66.06116667,184.8,3.7,5.0
2018-07-23T18:39:00Z,45.26683333,-66.06116667,183.9,3.7,5.6
2018-07-23T18:40:00Z,45.26683333,-66.06116667,183.3,3.8,5.6
2018-07-23T18:41:00Z,45.26683333,-66.06116667,183.3,3.8,5.6
2018-07-23T18:42:00Z,45.26683333,-66.06116667,183.0,3.8,5.6
2018-07-23T18:43:00Z,45.26683333,-66.06116667,183.1,3.9,5.6
2018-07-23T18:44:00Z,45.26683333,-66.06116667,183.6,4.0,6.3
2018-07-23T18:45:00Z,45.26683333,-66.06116667,184.3,4.1,6.3
2018-07-23T18:46:00Z,45.26683333,-66.06116667,185.6,4.2,6.8
2018-07-23T18:47:00Z,45.26683333,-66.06116667,187.3,4.3,7.0
2018-07-23T18:48:00Z,45.26683333,-66.06116667,188.7,4.4,7.0
2018-07-23T18:49:00Z,45.26683333,-66.06116667,189.8,4.5,7.0
2018-07-23T18:50:00Z,45.26683333,-66.06116667,191.5,4.7,7.0
2018-07-23T18:51:00Z,45.26683333,-66.06116667,192.7,4.8,7.0
2018-07-23T18:52:00Z,45.26683333,-66.06116667,193.7,4.9,7.0
2018-07-23T18:53:00Z,45.26683333,-66.06116667,194.7,4.9,7.0
2018-07-23T18:54:00Z,45.26683333,-66.06116667,195.7,4.9,7.0
2018-07-23T18:55:00Z,45.26683333,-66.06116667,196.3,4.9,7.0
2018-07-23T18:56:00Z,45.26683333,-66.06116667,196.4,4.9,7.0
2018-07-23T18:57:00Z,45.26683333,-66.06116667,196.5,4.8,6.2
2018-07-23T18:58:00Z,45.26683333,-66.06116667,196.8,4.6,6.2
2018-07-23T18:59:00Z,45.26683333,-66.06116667,196.6,4.5,6.2
2018-07-23T19:00:00Z,45.26683333,-66.06116667,195.3,4.4,5.9
2018-07-23T19:01:00Z,45.26683333,-66.06116667,194.2,4.2,5.6
2018-07-23T19:02:00Z,45.26683333,-66.06116667,193.2,4.1,5.6
2018-07-23T19:03:00Z,45.26683333,-66.06116667,191.9,4.0,5.6
2018-07-23T19:04:00Z,45.26683333,-66.06116667,190.6,3.8,5.6
2018-07-23T19:05:00Z,45.26683333,-66.06116667,190.0,3.8,5.4
2018-07-23T19:06:00Z,45.26683333,-66.06116667,189.6,3.7,5.0
2018-07-23T19:07:00Z,45.26683333,-66.06116667,189.7,3.6,4.9
2018-07-23T19:08:00Z,45.26683333,-66.06116667,189.6,3.6,4.9
2018-07-23T19:09:00Z,45.26683333,-66.06116667,189.3,3.5,4.9
2018-07-23T19:10:00Z,45.26683333,-66.06116667,189.4,3.4,4.9
2018-07-23T19:11:00Z,45.26683333,-66.06116667,189.4,3.4,4.9
2018-07-23T19:12:00Z,45.26683333,-66.06116667,189.2,3.3,4.9
2018-07-23T19:13:00Z,45.26683333,-66.06116667,188.3,3.3,4.9
2018-07-23T19:14:00Z,45.26683333,-66.06116667,186.9,3.3,4.9
2018-07-23T19:15:00Z,45.26683333,-66.06116667,185.7,3.3,4.9
2018-07-23T19:16:00Z,45.26683333,-66.06116667,183.8,3.2,4.6
2018-07-23T19:17:00Z,45.26683333,-66.06116667,181.5,3.2,4.3
2018-07-23T19:18:00Z,45.26683333,-66.06116667,179.6,3.2,4.3
2018-07-23T19:19:00Z,45.26683333,-66.06116667,178.9,3.2,4.4
2018-07-23T19:20:00Z,45.26683333,-66.06116667,178.3,3.2,4.4
2018-07-23T19:21:00Z,45.26683333,-66.06116667,177.8,3.2,4.6
2018-07-23T19:22:00Z,45.26683333,-66.06116667,177.9,3.3,4.6
2018-07-23T19:23:00Z,45.26683333,-66.06116667,179.1,3.3,4.6
2018-07-23T19:24:00Z,45.26683333,-66.06116667,180.5,3.3,4.6
2018-07-23T19:25:00Z,45.26683333,-66.06116667,181.3,3.4,5.0
2018-07-23T19:26:00Z,45.26683333,-66.06116667,182.6,3.5,5.0
2018-07-23T19:27:00Z,45.26683333,-66.06116667,184.0,3.5,5.0
2018-07-23T19:28:00Z,45.26683333,-66.06116667,184.7,3.5,5.0
2018-07-23T19:29:00Z,45.26683333,-66.06116667,185.4,3.6,5.0
2018-07-23T19:30:00Z,45.26683333,-66.06116667,185.9,3.6,5.0
2018-07-23T19:31:00Z,45.26683333,-66.06116667,186.1,3.6,5.0
2018-07-23T19:32:00Z,45.26683333,-66.06116667,186.4,3.6,5.0
2018-07-23T19:33:00Z,45.26683333,-66.06116667,185.8,3.5,5.0
2018-07-23T19:34:00Z,45.26683333,-66.06116667,184.9,3.5,5.0
2018-07-23T19:35:00Z,45.26683333,-66.06116667,182.9,3.4,4.8
2018-07-23T19:36:00Z,45.26683333,-66.06116667,180.8,3.5,4.8
2018-07-23T19:37:00Z,45.26683333,-66.06116667,178.5,3.5,5.4
2018-07-23T19:38:00Z,45.26683333,-66.06116667,176.8,3.6,5.9
2018-07-23T19:39:00Z,45.26683333,-66.06116667,175.0,3.8,5.9
2018-07-23T19:40:00Z,45.26683333,-66.06116667,174.1,3.8,5.9
2018-07-23T19:41:00Z,45.26683333,-66.06116667,174.0,3.9,5.9
2018-07-23T19:42:00Z,45.26683333,-66.06116667,174.1,4.0,5.9
2018-07-23T19:43:00Z,45.26683333,-66.06116667,174.6,4.1,5.9
2018-07-23T19:44:00Z,45.26683333,-66.06116667,175.8,4.3,5.9
2018-07-23T19:45:00Z,45.26683333,-66.06116667,178.4,4.4,5.9
2018-07-23T19:46:00Z,45.26683333,-66.06116667,181.0,4.4,5.9
2018-07-23T19:47:00Z,45.26683333,-66.06116667,183.6,4.4,5.9
2018-07-23T19:48:00Z,45.26683333,-66.06116667,186.2,4.4,5.8
2018-07-23T19:49:00Z,45.26683333,-66.06116667,188.6,4.4,5.8
2018-07-23T19:50:00Z,45.26683333,-66.06116667,190.1,4.5,5.8
2018-07-23T19:51:00Z,45.26683333,-66.06116667,191.0,4.5,5.8
2018-07-23T19:52:00Z,45.26683333,-66.06116667,191.1,4.5,5.8
2018-07-23T19:53:00Z,45.26683333,-66.06116667,191.5,4.5,5.8
2018-07-23T19:54:00Z,45.26683333,-66.06116667,191.6,4.5,5.8
2018-07-23T19:55:00Z,45.26683333,-66.06116667,192.1,4.5,5.8
2018-07-23T19:56:00Z,45.26683333,-66.06116667,192.9,4.6,6.0
2018-07-23T19:57:00Z,45.26683333,-66.06116667,193.2,4.7,6.0
2018-07-23T19:58:00Z,45.26683333,-66.06116667,193.8,4.7,6.0
2018-07-23T19:59:00Z,45.26683333,-66.06116667,194.4,4.6,6.0
2018-07-23T20:00:00Z,45.26683333,-66.06116667,195.0,4.6,6.0
2018-07-23T20:01:00Z,45.26683333,-66.06116667,196.5,4.5,6.0
2018-07-23T20:02:00Z,45.26683333,-66.06116667,198.3,4.5,6.0
2018-07-23T20:03:00Z,45.26683333,-66.06116667,199.7,4.5,6.0
2018-07-23T20:04:00Z,45.26683333,-66.06116667,200.8,4.5,6.0
2018-07-23T20:05:00Z,45.26683333,-66.06116667,200.9,4.5,6.0
2018-07-23T20:06:00Z,45.26683333,-66.06116667,200.7,4.6,6.5
2018-07-23T20:07:00Z,45.26683333,-66.06116667,201.1,4.6,6.5
2018-07-23T20:08:00Z,45.26683333,-66.06116667,201.2,4.7,6.5
2018-07-23T20:09:00Z,45.26683333,-66.06116667,201.1,4.7,6.5
2018-07-23T20:10:00Z,45.26683333,-66.06116667,200.5,4.7,6.5
2018-07-23T20:11:00Z,45.26683333,-66.06116667,199.3,4.7,6.5
2018-07-23T20:12:00Z,45.26683333,-66.06116667,198.0,4.7,6.5
2018-07-23T20:13:00Z,45.26683333,-66.06116667,197.1,4.7,6.5
2018-07-23T20:14:00Z,45.26683333,-66.06116667,196.1,4.7,6.5
2018-07-23T20:15:00Z,45.26683333,-66.06116667,195.1,4.6,6.5
2018-07-23T20:16:00Z,45.26683333,-66.06116667,193.6,4.5,6.1
2018-07-23T20:17:00Z,45.26683333,-66.06116667,192.0,4.4,6.0
2018-07-23T20:18:00Z,45.26683333,-66.06116667,190.6,4.3,5.5
2018-07-23T20:19:00Z,45.26683333,-66.06116667,189.5,4.2,5.5
2018-07-23T20:20:00Z,45.26683333,-66.06116667,189.2,4.2,5.5
2018-07-23T20:21:00Z,45.26683333,-66.06116667,188.4,4.2,5.5
2018-07-23T20:22:00Z,45.26683333,-66.06116667,188.0,4.1,5.5
2018-07-23T20:23:00Z,45.26683333,-66.06116667,187.1,4.1,5.5
2018-07-23T20:24:00Z,45.26683333,-66.06116667,187.2,4.1,5.5
2018-07-23T20:25:00Z,45.26683333,-66.06116667,187.5,4.1,5.5
2018-07-23T20:26:00Z,45.26683333,-66.06116667,187.9,4.2,5.5
2018-07-23T20:27:00Z,45.26683333,-66.06116667,188.0,4.2,5.5
2018-07-23T20:28:00Z,45.26683333,-66.06116667,187.7,4.2,5.5
2018-07-23T20:29:00Z,45.26683333,-66.06116667,188.0,4.3,5.5
2018-07-23T20:30:00Z,45.26683333,-66.06116667,187.9,4.3,5.5
2018-07-23T20:31:00Z,45.26683333,-66.06116667,188.2,4.3,5.5
2018-07-23T20:32:00Z,45.26683333,-66.06116667,188.1,4.3,5.5
2018-07-23T20:33:00Z,45.26683333,-66.06116667,188.3,4.4,5.5
2018-07-23T20:34:00Z,45.26683333,-66.06116667,188.3,4.4,5.5
2018-07-23T20:35:00Z,45.26683333,-66.06116667,188.2,4.3,5.5
2018-07-23T20:36:00Z,45.26683333,-66.06116667,187.9,4.3,5.6
2018-07-23T20:37:00Z,45.26683333,-66.06116667,187.9,4.3,5.6
2018-07-23T20:38:00Z,45.26683333,-66.06116667,188.3,4.3,5.6
2018-07-23T20:39:00Z,45.26683333,-66.06116667,187.7,4.3,5.6
2018-07-23T20:40:00Z,45.26683333,-66.06116667,187.4,4.2,5.6
2018-07-23T20:41:00Z,45.26683333,-66.06116667,187.1,4.2,5.6
2018-07-23T20:42:00Z,45.26683333,-66.06116667,187.0,4.2,5.6
2018-07-23T20:43:00Z,45.26683333,-66.06116667,187.1,4.2,5.6
2018-07-23T20:44:00Z,45.26683333,-66.06116667,186.6,4.2,5.6
2018-07-23T20:45:00Z,45.26683333,-66.06116667,186.4,4.2,5.6
2018-07-23T20:46:00Z,45.26683333,-66.06116667,186.4,4.2,5.4
2018-07-23T20:47:00Z,45.26683333,-66.06116667,186.5,4.2,5.4
2018-07-23T20:48:00Z,45.26683333,-66.06116667,186.3,4.1,5.4
2018-07-23T20:49:00Z,45.26683333,-66.06116667,186.6,4.1,5.4
2018-07-23T20:50:00Z,45.26683333,-66.06116667,186.9,4.2,5.4
2018-07-23T20:51:00Z,45.26683333,-66.06116667,187.1,4.2,5.4
2018-07-23T20:52:00Z,45.26683333,-66.06116667,188.0,4.2,5.5
2018-07-23T20:53:00Z,45.26683333,-66.06116667,188.4,4.2,5.5
2018-07-23T20:54:00Z,45.26683333,-66.06116667,190.0,4.2,6.3
2018-07-23T20:55:00Z,45.26683333,-66.06116667,190.8,4.2,6.3
2018-07-23T20:56:00Z,45.26683333,-66.06116667,191.5,4.2,6.3
2018-07-23T20:57:00Z,45.26683333,-66.06116667,192.3,4.2,6.3
2018-07-23T20:58:00Z,45.26683333,-66.06116667,192.8,4.2,6.3
2018-07-23T20:59:00Z,45.26683333,-66.06116667,193.0,4.2,6.3
2018-07-23T21:00:00Z,45.26683333,-66.06116667,192.7,4.2,6.3
2018-07-23T21:01:00Z,45.26683333,-66.06116667,192.2,4.2,6.3
2018-07-23T21:02:00Z,45.26683333,-66.06116667,190.7,4.1,6.3
2018-07-23T21:03:00Z,45.26683333,-66.06116667,189.6,4.1,6.3
2018-07-23T21:04:00Z,45.26683333,-66.06116667,187.8,4.0,5.6
2018-07-23T21:05:00Z,45.26683333,-66.06116667,186.8,4.1,5.6
2018-07-23T21:06:00Z,45.26683333,-66.06116667,185.8,4.0,5.6
2018-07-23T21:07:00Z,45.26683333,-66.06116667,185.2,4.0,5.6
2018-07-23T21:08:00Z,45.26683333,-66.06116667,184.9,3.9,5.6
2018-07-23T21:09:00Z,45.26683333,-66.06116667,184.8,3.9,5.6
2018-07-23T21:10:00Z,45.26683333,-66.06116667,184.9,3.9,5.6
2018-07-23T21:11:00Z,45.26683333,-66.06116667,185.3,3.9,5.6
2018-07-23T21:12:00Z,45.26683333,-66.06116667,185.9,3.8,5.6
2018-07-23T21:13:00Z,45.26683333,-66.06116667,185.9,3.7,5.6
2018-07-23T21:14:00Z,45.26683333,-66.06116667,185.8,3.5,5.3
2018-07-23T21:15:00Z,45.26683333,-66.06116667,184.8,3.4,5.3
2018-07-23T21:16:00Z,45.26683333,-66.06116667,183.4,3.4,5.3
2018-07-23T21:17:00Z,45.26683333,-66.06116667,181.6,3.3,5.1
2018-07-23T21:18:00Z,45.26683333,-66.06116667,179.5,3.3,4.7
2018-07-23T21:19:00Z,45.26683333,-66.06116667,178.0,3.2,4.6
2018-07-23T21:20:00Z,45.26683333,-66.06116667,176.7,3.2,4.7
2018-07-23T21:21:00Z,45.26683333,-66.06116667,175.2,3.2,4.7
2018-07-23T21:22:00Z,45.26683333,-66.06116667,174.1,3.2,4.7
2018-07-23T21:23:00Z,45.26683333,-66.06116667,173.3,3.2,4.7
2018-07-23T21:24:00Z,45.26683333,-66.06116667,172.6,3.2,4.7
2018-07-23T21:25:00Z,45.26683333,-66.06116667,172.8,3.2,4.7
2018-07-23T21:26:00Z,45.26683333,-66.06116667,174.1,3.1,4.7
2018-07-23T21:27:00Z,45.26683333,-66.06116667,174.7,3.0,4.7
2018-07-23T21:28:00Z,45.26683333,-66.06116667,176.3,2.8,4.7
2018-07-23T21:29:00Z,45.26683333,-66.06116667,176.9,2.7,4.7
2018-07-23T21:30:00Z,45.26683333,-66.06116667,177.3,2.5,4.5
2018-07-23T21:31:00Z,45.26683333,-66.06116667,176.1,2.4,4.5
2018-07-23T21:32:00Z,45.26683333,-66.06116667,174.3,2.3,4.5
2018-07-23T21:33:00Z,45.26683333,-66.06116667,173.1,2.3,3.6
2018-07-23T21:34:00Z,45.26683333,-66.06116667,172.2,2.3,3.9
2018-07-23T21:35:00Z,45.26683333,-66.06116667,171.4,2.3,4.3
2018-07-23T21:36:00Z,45.26683333,-66.06116667,170.2,2.4,4.3
2018-07-23T21:37:00Z,45.26683333,-66.06116667,169.8,2.6,4.8
2018-07-23T21:38:00Z,45.26683333,-66.06116667,168.7,2.8,4.8
2018-07-23T21:39:00Z,45.26683333,-66.06116667,168.0,3.0,4.8
2018-07-23T21:40:00Z,45.26683333,-66.06116667,167.6,3.1,4.8
2018-07-23T21:41:00Z,45.26683333,-66.06116667,168.7,3.2,4.8
2018-07-23T21:42:00Z,45.26683333,-66.06116667,170.5,3.3,4.8
2018-07-23T21:43:00Z,45.26683333,-66.06116667,172.1,3.3,4.8
2018-07-23T21:44:00Z,45.26683333,-66.06116667,172.9,3.3,4.8
2018-07-23T21:45:00Z,45.26683333,-66.06116667,173.4,3.3,4.8
2018-07-23T21:46:00Z,45.26683333,-66.06116667,174.3,3.3,4.8
2018-07-23T21:47:00Z,45.26683333,-66.06116667,174.8,3.3,4.8
2018-07-23T21:48:00Z,45.26683333,-66.06116667,175.4,3.3,4.8
2018-07-23T21:49:00Z,45.26683333,-66.06116667,176.4,3.2,4.8
2018-07-23T21:50:00Z,45.26683333,-66.06116667,177.2,3.2,4.8
2018-07-23T21:51:00Z,45.26683333,-66.06116667,177.8,3.2,4.8
2018-07-23T21:52:00Z,45.26683333,-66.06116667,178.9,3.1,4.8
2018-07-23T21:53:00Z,45.26683333,-66.06116667,179.7,3.1,4.8
2018-07-23T21:54:00Z,45.26683333,-66.06116667,180.4,3.1,4.8
2018-07-23T21:55:00Z,45.26683333,-66.06116667,181.8,3.1,4.8
2018-07-23T21:56:00Z,45.26683333,-66.06116667,183.5,3.0,4.5
2018-07-23T21:57:00Z,45.26683333,-66.06116667,185.1,3.0,4.5
2018-07-23T21:58:00Z,45.26683333,-66.06116667,186.5,3.0,4.5
2018-07-23T21:59:00Z,45.26683333,-66.06116667,187.8,2.9,4.2
2018-07-23T22:00:00Z,45.26683333,-66.06116667,189.2,2.9,4.2
2018-07-23T22:01:00Z,45.26683333,-66.06116667,191.7,2.9,4.2
2018-07-23T22:02:00Z,45.26683333,-66.06116667,194.1,2.8,4.1
2018-07-23T22:03:00Z,45.26683333,-66.06116667,196.9,2.7,4.1
2018-07-23T22:04:00Z,45.26683333,-66.06116667,200.3,2.7,4.1
2018-07-23T22:05:00Z,45.26683333,-66.06116667,203.8,2.7,4.1
2018-07-23T22:06:00Z,45.26683333,-66.06116667,205.6,2.7,4.0
2018-07-23T22:07:00Z,45.26683333,-66.06116667,207.6,2.6,4.0
2018-07-23T22:08:00Z,45.26683333,-66.06116667,209.9,2.6,4.0
2018-07-23T22:09:00Z,45.26683333,-66.06116667,211.5,2.6,4.0
2018-07-23T22:10:00Z,45.26683333,-66.06116667,212.7,2.7,4.7
2018-07-23T22:11:00Z,45.26683333,-66.06116667,213.3,2.7,4.7
2018-07-23T22:12:00Z,45.26683333,-66.06116667,212.1,2.7,4.7
2018-07-23T22:13:00Z,45.26683333,-66.06116667,208.7,2.8,4.7
2018-07-23T22:14:00Z,45.26683333,-66.06116667,205.4,2.8,4.7
2018-07-23T22:15:00Z,45.26683333,-66.06116667,201.5,2.8,4.7
2018-07-23T22:16:00Z,45.26683333,-66.06116667,199.6,2.8,4.7
2018-07-23T22:17:00Z,45.26683333,-66.06116667,198.2,2.9,4.7
2018-07-23T22:18:00Z,45.26683333,-66.06116667,196.7,2.9,4.7
2018-07-23T22:19:00Z,45.26683333,-66.06116667,196.2,2.9,4.7
2018-07-23T22:20:00Z,45.26683333,-66.06116667,196.6,2.9,4.4
2018-07-23T22:21:00Z,45.26683333,-66.06116667,196.7,2.8,4.4
2018-07-23T22:22:00Z,45.26683333,-66.06116667,198.5,2.9,4.4
2018-07-23T22:23:00Z,45.26683333,-66.06116667,202.7,3.0,4.6
2018-07-23T22:24:00Z,45.26683333,-66.06116667,205.9,3.2,4.8
2018-07-23T22:25:00Z,45.26683333,-66.06116667,208.6,3.2,4.8
2018-07-23T22:26:00Z,45.26683333,-66.06116667,210.3,3.3,4.8
2018-07-23T22:27:00Z,45.26683333,-66.06116667,211.1,3.3,4.8
2018-07-23T22:28:00Z,45.26683333,-66.06116667,212.2,3.3,4.8
2018-07-23T22:29:00Z,45.26683333,-66.06116667,212.6,3.2,4.8
2018-07-23T22:30:00Z,45.26683333,-66.06116667,211.7,3.2,4.8
2018-07-23T22:31:00Z,45.26683333,-66.06116667,211.1,3.2,4.8
2018-07-23T22:32:00Z,45.26683333,-66.06116667,209.2,3.1,4.8
2018-07-23T22:33:00Z,45.26683333,-66.06116667,207.2,3.1,4.8
2018-07-23T22:34:00Z,45.26683333,-66.06116667,204.9,3.0,4.2
2018-07-23T22:35:00Z,45.26683333,-66.06116667,202.6,2.8,4.2
2018-07-23T22:36:00Z,45.26683333,-66.06116667,200.0,2.7,3.8
2018-07-23T22:37:00Z,45.26683333,-66.06116667,197.9,2.7,3.8
2018-07-23T22:38:00Z,45.26683333,-66.06116667,196.1,2.6,3.8
2018-07-23T22:39:00Z,45.26683333,-66.06116667,194.6,2.6,3.8
2018-07-23T22:40:00Z,45.26683333,-66.06116667,194.2,2.6,3.8
2018-07-23T22:41:00Z,45.26683333,-66.06116667,194.3,2.6,3.8
2018-07-23T22:42:00Z,45.26683333,-66.06116667,194.1,2.6,3.8
2018-07-23T22:43:00Z,45.26683333,-66.06116667,194.9,2.6,3.8
2018-07-23T22:44:00Z,45.26683333,-66.06116667,196.0,2.5,3.8
2018-07-23T22:45:00Z,45.26683333,-66.06116667,198.4,2.6,3.8
2018-07-23T22:46:00Z,45.26683333,-66.06116667,200.2,2.4,3.8
2018-07-23T22:47:00Z,45.26683333,-66.06116667,198.1,2.3,3.8
2018-07-23T22:48:00Z,45.26683333,-66.06116667,197.8,2.2,3.8
2018-07-23T22:49:00Z,45.26683333,-66.06116667,198.7,2.2,3.7
2018-07-23T22:50:00Z,45.26683333,-66.06116667,200.0,2.2,3.7
2018-07-23T22:51:00Z,45.26683333,-66.06116667,201.6,2.1,3.7
2018-07-23T22:52:00Z,45.26683333,-66.06116667,205.1,2.2,3.8
2018-07-23T22:53:00Z,45.26683333,-66.06116667,207.8,2.2,3.8
2018-07-23T22:54:00Z,45.26683333,-66.06116667,206.6,2.1,3.8
2018-07-23T22:55:00Z,45.26683333,-66.06116667,205.3,2.2,3.8
2018-07-23T22:56:00Z,45.26683333,-66.06116667,205.9,2.3,4.0
2018-07-23T22:57:00Z,45.26683333,-66.06116667,210.5,2.5,4.2
2018-07-23T22:58:00Z,45.26683333,-66.06116667,212.6,2.6,4.2
2018-07-23T22:59:00Z,45.26683333,-66.06116667,212.5,2.6,4.2
2018-07-23T23:00:00Z,45.26683333,-66.06116667,211.8,2.5,4.2
2018-07-23T23:01:00Z,45.26683333,-66.06116667,210.5,2.5,4.2
2018-07-23T23:02:00Z,45.26683333,-66.06116667,208.1,2.5,4.2
2018-07-23T23:03:00Z,45.26683333,-66.06116667,205.4,2.5,4.2
2018-07-23T23:04:00Z,45.26683333,-66.06116667,206.1,2.5,4.2
2018-07-23T23:05:00Z,45.26683333,-66.06116667,205.6,2.4,4.2
2018-07-23T23:06:00Z,45.26683333,-66.06116667,203.4,2.3,4.2
2018-07-23T23:07:00Z,45.26683333,-66.06116667,201.9,2.1,3.8
2018-07-23T23:08:00Z,45.26683333,-66.06116667,200.5,2.1,3.5
2018-07-23T23:09:00Z,45.26683333,-66.06116667,199.2,2.1,3.5
2018-07-23T23:10:00Z,45.26683333,-66.06116667,197.8,2.1,3.5
2018-07-23T23:11:00Z,45.26683333,-66.06116667,195.6,2.0,3.5
2018-07-23T23:12:00Z,45.26683333,-66.06116667,195.1,1.9,3.2
2018-07-23T23:13:00Z,45.26683333,-66.06116667,194.3,1.8,2.9
2018-07-23T23:14:00Z,45.26683333,-66.06116667,194.8,1.9,3.7
2018-07-23T23:15:00Z,45.26683333,-66.06116667,197.1,2.1,3.7
