timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-22T17:27:00Z,45.26683333,-66.06116667,211.4,4.2,7.5
2018-12-22T17:28:00Z,45.26683333,-66.06116667,210.4,4.4,7.5
2018-12-22T17:29:00Z,45.26683333,-66.06116667,208.3,4.4,7.5
2018-12-22T17:30:00Z,45.26683333,-66.06116667,206.6,4.4,7.5
2018-12-22T17:31:00Z,45.26683333,-66.06116667,204.0,4.6,8.3
2018-12-22T17:32:00Z,45.26683333,-66.06116667,201.2,4.5,8.3
2018-12-22T17:33:00Z,45.26683333,-66.06116667,198.7,4.6,8.3
2018-12-22T17:34:00Z,45.26683333,-66.06116667,197.5,4.7,8.3
2018-12-22T17:35:00Z,45.26683333,-66.06116667,196.7,4.8,8.3
2018-12-22T17:36:00Z,45.26683333,-66.06116667,195.7,4.7,8.3
2018-12-22T17:37:00Z,45.26683333,-66.06116667,194.0,4.6,8.3
2018-12-22T17:38:00Z,45.26683333,-66.06116667,193.1,4.5,8.3
2018-12-22T17:39:00Z,45.26683333,-66.06116667,192.2,4.5,8.3
2018-12-22T17:40:00Z,45.26683333,-66.06116667,193.3,4.5,8.3
2018-12-22T17:41:00Z,45.26683333,-66.06116667,194.8,4.4,7.0
2018-12-22T17:42:00Z,45.26683333,-66.06116667,195.2,4.3,7.0
2018-12-22T17:43:00Z,45.26683333,-66.06116667,195.7,4.2,7.0
2018-12-22T17:44:00Z,45.26683333,-66.06116667,195.9,4.2,7.0
2018-12-22T17:45:00Z,45.26683333,-66.06116667,195.7,4.1,7.0
2018-12-22T17:46:00Z,45.26683333,-66.06116667,197.7,4.1,7.0
2018-12-22T17:47:00Z,45.26683333,-66.06116667,198.8,4.1,7.0
2018-12-22T17:48:00Z,45.26683333,-66.06116667,200.4,4.1,7.9
2018-12-22T17:49:00Z,45.26683333,-66.06116667,202.0,4.2,7.9
2018-12-22T17:50:00Z,45.26683333,-66.06116667,202.0,4.1,7.9
2018-12-22T17:51:00Z,45.26683333,-66.06116667,202.7,4.1,7.9
2018-12-22T17:52:00Z,45.26683333,-66.06116667,203.9,4.2,7.9
2018-12-22T17:53:00Z,45.26683333,-66.06116667,204.7,4.2,7.9
2018-12-22T17:54:00Z,45.26683333,-66.06116667,206.3,4.3,7.9
2018-12-22T17:55:00Z,45.26683333,-66.06116667,209.0,4.3,7.9
2018-12-22T17:56:00Z,45.26683333,-66.06116667,208.6,4.3,7.9
2018-12-22T17:57:00Z,45.26683333,-66.06116667,209.0,4.2,7.9
2018-12-22T17:58:00Z,45.26683333,-66.06116667,208.4,4.1,7.2
2018-12-22T17:59:00Z,45.26683333,-66.06116667,208.6,4.1,7.2
2018-12-22T18:00:00Z,45.26683333,-66.06116667,208.9,4.1,7.2
2018-12-22T18:01:00Z,45.26683333,-66.06116667,206.9,3.9,6.3
2018-12-22T18:02:00Z,45.26683333,-66.06116667,206.4,4.0,7.2
2018-12-22T18:03:00Z,45.26683333,-66.06116667,204.8,4.2,7.2
2018-12-22T18:04:00Z,45.26683333,-66.06116667,203.1,4.1,7.2
2018-12-22T18:05:00Z,45.26683333,-66.06116667,201.0,4.2,7.2
2018-12-22T18:06:00Z,45.26683333,-66.06116667,199.1,4.2,7.2
2018-12-22T18:07:00Z,45.26683333,-66.06116667,197.4,4.2,7.2
2018-12-22T18:08:00Z,45.26683333,-66.06116667,196.4,4.3,7.2
2018-12-22T18:09:00Z,45.26683333,-66.06116667,194.6,4.2,7.2
2018-12-22T18:10:00Z,45.26683333,-66.06116667,193.2,4.3,7.2
2018-12-22T18:11:00Z,45.26683333,-66.06116667,192.5,4.4,7.2
2018-12-22T18:12:00Z,45.26683333,-66.06116667,191.4,4.2,6.5
2018-12-22T18:13:00Z,45.26683333,-66.06116667,192.6,4.0,6.5
2018-12-22T18:14:00Z,45.26683333,-66.06116667,192.8,3.8,6.5
2018-12-22T18:15:00Z,45.26683333,-66.06116667,192.5,3.8,6.5
2018-12-22T18:16:00Z,45.26683333,-66.06116667,192.1,3.7,6.1
2018-12-22T18:17:00Z,45.26683333,-66.06116667,193.5,3.6,6.1
2018-12-22T18:18:00Z,45.26683333,-66.06116667,193.4,3.5,6.1
2018-12-22T18:19:00Z,45.26683333,-66.06116667,192.5,3.3,6.1
2018-12-22T18:20:00Z,45.26683333,-66.06116667,191.7,3.3,6.1
2018-12-22T18:21:00Z,45.26683333,-66.06116667,190.7,3.2,6.1
2018-12-22T18:22:00Z,45.26683333,-66.06116667,190.7,3.1,6.1
2018-12-22T18:23:00Z,45.26683333,-66.06116667,189.4,3.2,6.1
2018-12-22T18:24:00Z,45.26683333,-66.06116667,189.4,3.2,6.1
2018-12-22T18:25:00Z,45.26683333,-66.06116667,190.6,3.1,5.0
2018-12-22T18:26:00Z,45.26683333,-66.06116667,192.5,3.2,5.0
2018-12-22T18:27:00Z,45.26683333,-66.06116667,196.4,3.0,5.0
2018-12-22T18:28:00Z,45.26683333,-66.06116667,200.1,3.0,5.0
2018-12-22T18:29:00Z,45.26683333,-66.06116667,206.0,3.1,6.1
2018-12-22T18:30:00Z,45.26683333,-66.06116667,211.3,3.2,6.1
2018-12-22T18:31:00Z,45.26683333,-66.06116667,219.0,3.1,6.1
2018-12-22T18:32:00Z,45.26683333,-66.06116667,225.8,3.2,6.5
2018-12-22T18:33:00Z,45.26683333,-66.06116667,231.2,3.1,6.5
2018-12-22T18:34:00Z,45.26683333,-66.06116667,237.7,3.0,6.5
2018-12-22T18:35:00Z,45.26683333,-66.06116667,240.3,3.0,6.5
2018-12-22T18:36:00Z,45.26683333,-66.06116667,242.2,3.0,6.5
2018-12-22T18:37:00Z,45.26683333,-66.06116667,240.2,3.2,6.5
2018-12-22T18:38:00Z,45.26683333,-66.06116667,239.9,3.2,6.5
2018-12-22T18:39:00Z,45.26683333,-66.06116667,236.0,3.2,6.5
2018-12-22T18:40:00Z,45.26683333,-66.06116667,232.4,3.3,6.5
2018-12-22T18:41:00Z,45.26683333,-66.06116667,225.7,3.5,6.5
2018-12-22T18:42:00Z,45.26683333,-66.06116667,219.4,3.6,6.2
2018-12-22T18:43:00Z,45.26683333,-66.06116667,214.9,3.8,6.2
2018-12-22T18:44:00Z,45.26683333,-66.06116667,207.7,3.9,6.7
2018-12-22T18:45:00Z,45.26683333,-66.06116667,203.7,4.1,6.7
2018-12-22T18:46:00Z,45.26683333,-66.06116667,199.8,4.3,7.5
2018-12-22T18:47:00Z,45.26683333,-66.06116667,195.4,4.5,7.5
2018-12-22T18:48:00Z,45.26683333,-66.06116667,191.9,4.7,7.5
2018-12-22T18:49:00Z,45.26683333,-66.06116667,190.4,4.8,7.5
2018-12-22T18:50:00Z,45.26683333,-66.06116667,189.3,4.8,7.5
2018-12-22T18:51:00Z,45.26683333,-66.06116667,189.5,4.8,7.5
2018-12-22T18:52:00Z,45.26683333,-66.06116667,189.8,4.8,7.5
2018-12-22T18:53:00Z,45.26683333,-66.06116667,189.2,4.7,7.5
2018-12-22T18:54:00Z,45.26683333,-66.06116667,190.1,4.6,7.5
2018-12-22T18:55:01Z,45.26683333,-66.06116667,190.1,4.5,7.5
2018-12-22T18:56:00Z,45.26683333,-66.06116667,189.2,4.4,6.7
2018-12-22T18:57:00Z,45.26683333,-66.06116667,188.9,4.3,6.2
2018-12-22T18:58:00Z,45.26683333,-66.06116667,187.6,4.2,6.1
2018-12-22T18:59:00Z,45.26683333,-66.06116667,186.5,4.1,6.1
2018-12-22T19:00:00Z,45.26683333,-66.06116667,185.7,4.2,6.1
2018-12-22T19:01:00Z,45.26683333,-66.06116667,185.1,4.1,6.1
2018-12-22T19:02:00Z,45.26683333,-66.06116667,183.2,4.1,5.8
2018-12-22T19:03:00Z,45.26683333,-66.06116667,181.9,4.1,5.8
2018-12-22T19:04:00Z,45.26683333,-66.06116667,179.5,4.2,5.8
2018-12-22T19:05:00Z,45.26683333,-66.06116667,179.2,4.2,5.8
2018-12-22T19:06:00Z,45.26683333,-66.06116667,178.3,4.2,5.8
2018-12-22T19:07:00Z,45.26683333,-66.06116667,177.8,4.1,5.5
2018-12-22T19:08:00Z,45.26683333,-66.06116667,177.7,4.1,5.5
2018-12-22T19:09:00Z,45.26683333,-66.06116667,177.4,4.2,5.5
2018-12-22T19:10:00Z,45.26683333,-66.06116667,176.3,4.2,5.5
2018-12-22T19:11:00Z,45.26683333,-66.06116667,175.0,4.2,5.5
2018-12-22T19:12:00Z,45.26683333,-66.06116667,175.2,4.2,5.8
2018-12-22T19:13:00Z,45.26683333,-66.06116667,174.9,4.3,5.8
2018-12-22T19:14:00Z,45.26683333,-66.06116667,175.5,4.4,6.1
2018-12-22T19:15:00Z,45.26683333,-66.06116667,174.0,4.3,6.1
2018-12-22T19:16:00Z,45.26683333,-66.06116667,174.8,4.3,6.1
2018-12-22T19:17:00Z,45.26683333,-66.06116667,175.3,4.3,6.1
2018-12-22T19:18:00Z,45.26683333,-66.06116667,175.5,4.3,6.1
2018-12-22T19:19:00Z,45.26683333,-66.06116667,176.6,4.2,6.1
2018-12-22T19:20:00Z,45.26683333,-66.06116667,178.1,4.2,6.1
2018-12-22T19:21:00Z,45.26683333,-66.06116667,179.6,4.2,6.1
2018-12-22T19:22:00Z,45.26683333,-66.06116667,180.4,4.1,6.1
2018-12-22T19:23:00Z,45.26683333,-66.06116667,182.7,4.0,6.1
2018-12-22T19:24:00Z,45.26683333,-66.06116667,183.4,3.9,5.5
2018-12-22T19:25:00Z,45.26683333,-66.06116667,186.6,3.8,5.2
2018-12-22T19:26:00Z,45.26683333,-66.06116667,188.9,3.9,6.6
2018-12-22T19:27:00Z,45.26683333,-66.06116667,189.6,3.9,6.6
2018-12-22T19:28:00Z,45.26683333,-66.06116667,190.7,4.0,6.6
2018-12-22T19:29:00Z,45.26683333,-66.06116667,190.7,4.0,6.6
2018-12-22T19:30:00Z,45.26683333,-66.06116667,190.2,4.0,6.6
2018-12-22T19:31:00Z,45.26683333,-66.06116667,189.6,4.1,6.6
2018-12-22T19:32:00Z,45.26683333,-66.06116667,189.4,4.1,6.6
2018-12-22T19:33:00Z,45.26683333,-66.06116667,188.0,4.1,6.6
2018-12-22T19:34:00Z,45.26683333,-66.06116667,187.5,4.2,6.6
2018-12-22T19:35:00Z,45.26683333,-66.06116667,186.4,4.3,6.6
2018-12-22T19:36:00Z,45.26683333,-66.06116667,184.2,4.2,6.1
2018-12-22T19:37:00Z,45.26683333,-66.06116667,183.7,4.2,6.1
2018-12-22T19:38:00Z,45.26683333,-66.06116667,182.3,4.1,6.1
2018-12-22T19:39:00Z,45.26683333,-66.06116667,181.3,4.1,6.1
2018-12-22T19:40:00Z,45.26683333,-66.06116667,181.1,4.1,6.1
2018-12-22T19:41:00Z,45.26683333,-66.06116667,179.7,4.1,5.6
2018-12-22T19:42:00Z,45.26683333,-66.06116667,178.6,4.0,5.6
2018-12-22T19:43:00Z,45.26683333,-66.06116667,177.4,4.1,5.6
2018-12-22T19:44:00Z,45.26683333,-66.06116667,176.7,4.1,5.9
2018-12-22T19:45:00Z,45.26683333,-66.06116667,175.3,4.1,5.9
2018-12-22T19:46:00Z,45.26683333,-66.06116667,175.7,4.1,5.9
2018-12-22T19:47:00Z,45.26683333,-66.06116667,175.0,4.2,5.9
2018-12-22T19:48:00Z,45.26683333,-66.06116667,175.8,4.4,6.1
2018-12-22T19:49:00Z,45.26683333,-66.06116667,176.3,4.4,6.1
2018-12-22T19:50:00Z,45.26683333,-66.06116667,177.2,4.4,6.1
2018-12-22T19:51:00Z,45.26683333,-66.06116667,178.7,4.4,6.1
2018-12-22T19:52:00Z,45.26683333,-66.06116667,180.2,4.4,6.1
2018-12-22T19:53:00Z,45.26683333,-66.06116667,182.8,4.4,6.1
2018-12-22T19:54:00Z,45.26683333,-66.06116667,185.2,4.4,6.1
2018-12-22T19:55:00Z,45.26683333,-66.06116667,187.9,4.4,6.1
2018-12-22T19:56:00Z,45.26683333,-66.06116667,190.3,4.3,6.1
2018-12-22T19:57:00Z,45.26683333,-66.06116667,191.8,4.2,6.2
2018-12-22T19:58:00Z,45.26683333,-66.06116667,192.4,4.2,6.5
2018-12-22T19:59:00Z,45.26683333,-66.06116667,193.4,4.3,6.8
2018-12-22T20:00:00Z,45.26683333,-66.06116667,193.8,4.3,6.8
2018-12-22T20:01:00Z,45.26683333,-66.06116667,195.0,4.4,6.8
2018-12-22T20:02:00Z,45.26683333,-66.06116667,196.3,4.4,6.8
2018-12-22T20:03:00Z,45.26683333,-66.06116667,196.3,4.5,6.8
2018-12-22T20:04:00Z,45.26683333,-66.06116667,196.0,4.6,7.5
2018-12-22T20:05:00Z,45.26683333,-66.06116667,196.0,4.7,7.5
2018-12-22T20:06:00Z,45.26683333,-66.06116667,195.7,4.7,7.5
2018-12-22T20:07:00Z,45.26683333,-66.06116667,197.1,4.8,7.5
2018-12-22T20:08:00Z,45.26683333,-66.06116667,198.5,4.8,7.5
2018-12-22T20:09:00Z,45.26683333,-66.06116667,199.7,4.8,7.5
2018-12-22T20:10:00Z,45.26683333,-66.06116667,201.0,4.9,7.5
2018-12-22T20:11:00Z,45.26683333,-66.06116667,202.3,4.9,7.9
2018-12-22T20:12:00Z,45.26683333,-66.06116667,202.7,4.9,7.9
2018-12-22T20:13:00Z,45.26683333,-66.06116667,203.0,4.9,7.9
2018-12-22T20:14:00Z,45.26683333,-66.06116667,203.6,4.8,7.9
2018-12-22T20:15:00Z,45.26683333,-66.06116667,203.9,4.8,7.9
2018-12-22T20:16:00Z,45.26683333,-66.06116667,205.8,4.9,7.9
2018-12-22T20:17:00Z,45.26683333,-66.06116667,206.7,5.0,7.9
2018-12-22T20:18:00Z,45.26683333,-66.06116667,207.2,4.9,7.9
2018-12-22T20:19:00Z,45.26683333,-66.06116667,207.2,4.9,7.9
2018-12-22T20:20:00Z,45.26683333,-66.06116667,208.0,4.8,7.9
2018-12-22T20:21:00Z,45.26683333,-66.06116667,209.4,4.8,7.3
2018-12-22T20:22:00Z,45.26683333,-66.06116667,210.3,4.8,7.3
2018-12-22T20:23:00Z,45.26683333,-66.06116667,211.6,4.6,7.3
2018-12-22T20:24:00Z,45.26683333,-66.06116667,212.9,4.6,7.3
2018-12-22T20:25:00Z,45.26683333,-66.06116667,212.7,4.6,7.3
2018-12-22T20:26:00Z,45.26683333,-66.06116667,211.0,4.7,7.3
2018-12-22T20:27:00Z,45.26683333,-66.06116667,209.5,4.7,7.3
2018-12-22T20:28:00Z,45.26683333,-66.06116667,209.1,4.7,7.3
2018-12-22T20:29:00Z,45.26683333,-66.06116667,209.1,4.8,7.3
2018-12-22T20:30:00Z,45.26683333,-66.06116667,208.6,4.9,8.2
2018-12-22T20:31:00Z,45.26683333,-66.06116667,207.7,4.9,8.2
2018-12-22T20:32:00Z,45.26683333,-66.06116667,207.6,4.9,8.2
2018-12-22T20:33:00Z,45.26683333,-66.06116667,206.4,5.0,8.2
2018-12-22T20:34:00Z,45.26683333,-66.06116667,205.8,5.1,8.2
2018-12-22T20:35:00Z,45.26683333,-66.06116667,205.8,5.2,8.2
2018-12-22T20:36:00Z,45.26683333,-66.06116667,205.7,5.0,8.2
2018-12-22T20:37:00Z,45.26683333,-66.06116667,206.1,5.0,8.2
2018-12-22T20:38:00Z,45.26683333,-66.06116667,206.1,5.0,8.2
2018-12-22T20:39:00Z,45.26683333,-66.06116667,205.7,4.9,8.2
2018-12-22T20:40:00Z,45.26683333,-66.06116667,204.9,4.8,8.1
2018-12-22T20:41:00Z,45.26683333,-66.06116667,203.0,4.8,8.1
2018-12-22T20:42:00Z,45.26683333,-66.06116667,201.2,4.8,8.1
2018-12-22T20:43:00Z,45.26683333,-66.06116667,200.8,4.9,8.1
2018-12-22T20:44:00Z,45.26683333,-66.06116667,199.4,4.8,6.5
2018-12-22T20:45:00Z,45.26683333,-66.06116667,198.4,4.8,6.9
2018-12-22T20:46:00Z,45.26683333,-66.06116667,198.0,4.8,6.9
2018-12-22T20:47:00Z,45.26683333,-66.06116667,197.0,4.9,7.1
2018-12-22T20:48:00Z,45.26683333,-66.06116667,195.9,4.8,7.1
2018-12-22T20:49:00Z,45.26683333,-66.06116667,195.8,4.9,7.3
2018-12-22T20:50:00Z,45.26683333,-66.06116667,195.8,4.9,7.3
2018-12-22T20:51:00Z,45.26683333,-66.06116667,196.2,5.0,7.3
2018-12-22T20:52:00Z,45.26683333,-66.06116667,197.2,5.0,7.3
2018-12-22T20:53:00Z,45.26683333,-66.06116667,197.9,4.9,7.3
2018-12-22T20:54:00Z,45.26683333,-66.06116667,199.9,4.8,7.3
2018-12-22T20:55:00Z,45.26683333,-66.06116667,200.6,4.8,7.3
2018-12-22T20:56:00Z,45.26683333,-66.06116667,201.2,4.6,7.3
2018-12-22T20:57:00Z,45.26683333,-66.06116667,202.1,4.5,7.3
2018-12-22T20:58:00Z,45.26683333,-66.06116667,202.7,4.4,7.3
2018-12-22T20:59:00Z,45.26683333,-66.06116667,201.9,4.2,6.4
2018-12-22T21:00:00Z,45.26683333,-66.06116667,201.8,4.1,6.4
2018-12-22T21:01:00Z,45.26683333,-66.06116667,201.1,4.1,6.4
2018-12-22T21:02:00Z,45.26683333,-66.06116667,200.1,4.0,6.4
2018-12-22T21:03:00Z,45.26683333,-66.06116667,198.9,4.1,6.7
2018-12-22T21:04:00Z,45.26683333,-66.06116667,196.5,4.1,6.7
2018-12-22T21:05:00Z,45.26683333,-66.06116667,196.1,4.0,6.7
2018-12-22T21:06:00Z,45.26683333,-66.06116667,194.5,4.2,6.7
2018-12-22T21:07:00Z,45.26683333,-66.06116667,193.4,4.3,6.7
2018-12-22T21:08:00Z,45.26683333,-66.06116667,192.2,4.5,6.7
2018-12-22T21:09:00Z,45.26683333,-66.06116667,192.0,4.7,6.7
2018-12-22T21:10:00Z,45.26683333,-66.06116667,191.2,4.7,6.7
2018-12-22T21:11:00Z,45.26683333,-66.06116667,190.3,4.8,7.7
2018-12-22T21:12:00Z,45.26683333,-66.06116667,189.2,4.9,7.7
2018-12-22T21:13:00Z,45.26683333,-66.06116667,188.3,5.1,8.3
2018-12-22T21:14:00Z,45.26683333,-66.06116667,187.7,5.2,8.3
2018-12-22T21:15:00Z,45.26683333,-66.06116667,186.4,5.4,8.3
2018-12-22T21:16:00Z,45.26683333,-66.06116667,185.8,5.5,8.3
2018-12-22T21:17:00Z,45.26683333,-66.06116667,184.6,5.5,8.3
2018-12-22T21:18:00Z,45.26683333,-66.06116667,183.7,5.5,8.3
2018-12-22T21:19:00Z,45.26683333,-66.06116667,183.1,5.4,8.3
2018-12-22T21:20:00Z,45.26683333,-66.06116667,182.9,5.5,8.3
2018-12-22T21:21:00Z,45.26683333,-66.06116667,182.3,5.4,8.3
2018-12-22T21:22:00Z,45.26683333,-66.06116667,182.9,5.3,8.3
2018-12-22T21:23:00Z,45.26683333,-66.06116667,182.8,5.2,7.9
2018-12-22T21:24:00Z,45.26683333,-66.06116667,183.4,5.1,7.7
2018-12-22T21:25:00Z,45.26683333,-66.06116667,183.3,5.1,6.9
2018-12-22T21:26:00Z,45.26683333,-66.06116667,183.5,5.0,6.9
2018-12-22T21:27:00Z,45.26683333,-66.06116667,184.3,5.0,6.9
2018-12-22T21:28:00Z,45.26683333,-66.06116667,184.7,5.0,6.9
2018-12-22T21:29:00Z,45.26683333,-66.06116667,184.4,4.9,6.9
2018-12-22T21:30:00Z,45.26683333,-66.06116667,184.4,4.9,6.9
2018-12-22T21:31:00Z,45.26683333,-66.06116667,185.4,4.9,6.9
2018-12-22T21:32:00Z,45.26683333,-66.06116667,185.4,4.9,6.8
2018-12-22T21:33:00Z,45.26683333,-66.06116667,185.4,4.9,6.8
2018-12-22T21:34:00Z,45.26683333,-66.06116667,185.2,5.0,6.8
2018-12-22T21:35:00Z,45.26683333,-66.06116667,185.3,5.0,7.2
2018-12-22T21:36:00Z,45.26683333,-66.06116667,185.8,5.1,7.2
2018-12-22T21:37:00Z,45.26683333,-66.06116667,185.6,5.1,7.2
2018-12-22T21:38:00Z,45.26683333,-66.06116667,186.0,5.2,7.2
2018-12-22T21:39:00Z,45.26683333,-66.06116667,185.8,5.2,7.2
2018-12-22T21:40:00Z,45.26683333,-66.06116667,184.9,5.3,7.2
2018-12-22T21:41:00Z,45.26683333,-66.06116667,183.9,5.3,7.2
2018-12-22T21:42:00Z,45.26683333,-66.06116667,183.2,5.3,7.2
2018-12-22T21:43:00Z,45.26683333,-66.06116667,183.1,5.3,7.2
2018-12-22T21:44:00Z,45.26683333,-66.06116667,183.0,5.3,7.2
2018-12-22T21:45:00Z,45.26683333,-66.06116667,182.6,5.3,7.0
2018-12-22T21:46:00Z,45.26683333,-66.06116667,182.2,5.3,7.0
2018-12-22T21:47:00Z,45.26683333,-66.06116667,181.6,5.4,8.1
2018-12-22T21:48:00Z,45.26683333,-66.06116667,181.5,5.5,8.3
2018-12-22T21:49:00Z,45.26683333,-66.06116667,181.5,5.7,8.3
2018-12-22T21:50:00Z,45.26683333,-66.06116667,182.3,5.8,8.3
2018-12-22T21:51:00Z,45.26683333,-66.06116667,183.2,5.9,8.3
2018-12-22T21:52:00Z,45.26683333,-66.06116667,183.8,5.9,8.3
2018-12-22T21:53:00Z,45.26683333,-66.06116667,184.5,6.0,8.3
2018-12-22T21:54:00Z,45.26683333,-66.06116667,184.7,6.1,8.3
2018-12-22T21:55:00Z,45.26683333,-66.06116667,185.6,6.2,8.3
2018-12-22T21:56:00Z,45.26683333,-66.06116667,186.0,6.3,8.3
2018-12-22T21:57:00Z,45.26683333,-66.06116667,187.2,6.3,8.3
2018-12-22T21:58:00Z,45.26683333,-66.06116667,188.1,6.4,8.7
2018-12-22T21:59:00Z,45.26683333,-66.06116667,189.7,6.3,8.7
2018-12-22T22:00:00Z,45.26683333,-66.06116667,190.9,6.2,8.7
2018-12-22T22:01:00Z,45.26683333,-66.06116667,191.5,6.3,8.7
2018-12-22T22:02:00Z,45.26683333,-66.06116667,193.1,6.4,8.7
2018-12-22T22:03:00Z,45.26683333,-66.06116667,194.3,6.5,8.7
2018-12-22T22:04:00Z,45.26683333,-66.06116667,196.1,6.4,8.7
2018-12-22T22:05:00Z,45.26683333,-66.06116667,197.2,6.3,8.7
2018-12-22T22:06:00Z,45.26683333,-66.06116667,198.7,6.3,8.7
2018-12-22T22:07:00Z,45.26683333,-66.06116667,199.6,6.2,8.7
2018-12-22T22:08:00Z,45.26683333,-66.06116667,200.1,6.1,8.4
2018-12-22T22:09:00Z,45.26683333,-66.06116667,201.7,6.1,8.4
2018-12-22T22:10:00Z,45.26683333,-66.06116667,202.1,6.2,8.5
2018-12-22T22:11:00Z,45.26683333,-66.06116667,203.0,6.2,8.5
2018-12-22T22:12:00Z,45.26683333,-66.06116667,202.7,6.1,8.9
2018-12-22T22:13:00Z,45.26683333,-66.06116667,202.4,6.2,9.1
2018-12-22T22:14:00Z,45.26683333,-66.06116667,202.5,6.4,9.9
2018-12-22T22:15:00Z,45.26683333,-66.06116667,202.8,6.4,9.9
2018-12-22T22:16:00Z,45.26683333,-66.06116667,203.3,6.5,9.9
2018-12-22T22:17:00Z,45.26683333,-66.06116667,204.3,6.6,9.9
2018-12-22T22:18:00Z,45.26683333,-66.06116667,205.2,6.6,9.9
2018-12-22T22:19:00Z,45.26683333,-66.06116667,204.6,6.6,9.9
2018-12-22T22:20:00Z,45.26683333,-66.06116667,204.4,6.6,9.9
2018-12-22T22:21:00Z,45.26683333,-66.06116667,204.7,6.7,9.9
2018-12-22T22:22:00Z,45.26683333,-66.06116667,205.7,6.5,9.9
2018-12-22T22:23:00Z,45.26683333,-66.06116667,206.2,6.4,9.9
2018-12-22T22:24:00Z,45.26683333,-66.06116667,205.9,6.2,9.3
2018-12-22T22:25:00Z,45.26683333,-66.06116667,205.5,6.3,9.3
2018-12-22T22:26:00Z,45.26683333,-66.06116667,204.6,6.2,9.3
2018-12-22T22:27:00Z,45.26683333,-66.06116667,203.8,6.1,9.3
2018-12-22T22:28:00Z,45.26683333,-66.06116667,203.2,6.1,9.3
2018-12-22T22:29:00Z,45.26683333,-66.06116667,203.0,6.1,9.3
2018-12-22T22:30:00Z,45.26683333,-66.06116667,204.3,6.0,9.3
2018-12-22T22:31:00Z,45.26683333,-66.06116667,203.8,6.0,9.3
2018-12-22T22:32:00Z,45.26683333,-66.06116667,204.7,6.1,9.3
2018-12-22T22:33:00Z,45.26683333,-66.06116667,205.3,6.3,9.3
2018-12-22T22:34:00Z,45.26683333,-66.06116667,206.4,6.2,9.3
2018-12-22T22:35:00Z,45.26683333,-66.06116667,207.5,6.1,9.3
2018-12-22T22:36:00Z,45.26683333,-66.06116667,208.7,6.2,9.3
2018-12-22T22:37:00Z,45.26683333,-66.06116667,209.3,6.2,9.3
2018-12-22T22:38:00Z,45.26683333,-66.06116667,209.7,6.3,9.3
2018-12-22T22:39:00Z,45.26683333,-66.06116667,209.5,6.3,9.3
2018-12-22T22:40:00Z,45.26683333,-66.06116667,210.4,6.4,9.3
2018-12-22T22:41:00Z,45.26683333,-66.06116667,211.5,6.3,9.3
2018-12-22T22:42:00Z,45.26683333,-66.06116667,210.3,6.1,8.7
2018-12-22T22:43:00Z,45.26683333,-66.06116667,210.4,6.0,8.4
2018-12-22T22:44:00Z,45.26683333,-66.06116667,210.3,6.0,8.4
2018-12-22T22:45:00Z,45.26683333,-66.06116667,210.4,6.0,8.4
2018-12-22T22:46:00Z,45.26683333,-66.06116667,211.0,6.0,8.4
2018-12-22T22:47:00Z,45.26683333,-66.06116667,212.2,6.1,8.6
2018-12-22T22:48:00Z,45.26683333,-66.06116667,212.8,6.0,8.6
2018-12-22T22:49:00Z,45.26683333,-66.06116667,213.4,5.9,8.6
2018-12-22T22:50:00Z,45.26683333,-66.06116667,212.6,5.9,8.6
2018-12-22T22:51:00Z,45.26683333,-66.06116667,212.6,6.0,9.3
2018-12-22T22:52:00Z,45.26683333,-66.06116667,212.9,6.2,9.3
2018-12-22T22:53:00Z,45.26683333,-66.06116667,212.8,6.2,9.3
2018-12-22T22:54:00Z,45.26683333,-66.06116667,212.2,6.3,9.3
2018-12-22T22:55:00Z,45.26683333,-66.06116667,211.7,6.4,9.7
2018-12-22T22:56:00Z,45.26683333,-66.06116667,210.8,6.3,9.7
2018-12-22T22:57:00Z,45.26683333,-66.06116667,209.9,6.2,9.7
2018-12-22T22:58:00Z,45.26683333,-66.06116667,209.8,6.2,9.7
2018-12-22T22:59:00Z,45.26683333,-66.06116667,210.1,6.2,9.7
2018-12-22T23:00:00Z,45.26683333,-66.06116667,209.8,6.1,9.7
2018-12-22T23:01:00Z,45.26683333,-66.06116667,209.7,6.0,9.7
2018-12-22T23:02:00Z,45.26683333,-66.06116667,210.3,6.0,9.7
2018-12-22T23:03:00Z,45.26683333,-66.06116667,209.8,5.9,9.7
2018-12-22T23:04:00Z,45.26683333,-66.06116667,210.5,5.8,9.7
2018-12-22T23:05:00Z,45.26683333,-66.06116667,211.6,5.8,9.1
2018-12-22T23:06:00Z,45.26683333,-66.06116667,211.2,5.8,9.1
2018-12-22T23:07:00Z,45.26683333,-66.06116667,210.7,5.9,9.1
2018-12-22T23:08:00Z,45.26683333,-66.06116667,211.1,5.9,9.1
2018-12-22T23:09:00Z,45.26683333,-66.06116667,211.9,5.9,9.1
2018-12-22T23:10:00Z,45.26683333,-66.06116667,212.3,5.9,9.1
2018-12-22T23:11:00Z,45.26683333,-66.06116667,212.4,5.8,9.1
2018-12-22T23:12:00Z,45.26683333,-66.06116667,211.7,5.7,9.1
2018-12-22T23:13:00Z,45.26683333,-66.06116667,212.7,5.8,8.8
2018-12-22T23:14:00Z,45.26683333,-66.06116667,212.8,5.9,8.8
2018-12-22T23:15:00Z,45.26683333,-66.06116667,212.4,5.8,8.8
