timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-05T17:27:00Z,45.26683333,-66.06116667,136.5,5.3,7.1
2018-11-05T17:28:00Z,45.26683333,-66.06116667,137.3,5.3,7.1
2018-11-05T17:29:00Z,45.26683333,-66.06116667,138.3,5.4,7.1
2018-11-05T17:30:00Z,45.26683333,-66.06116667,139.9,5.4,7.1
2018-11-05T17:31:00Z,45.26683333,-66.06116667,140.5,5.5,7.4
2018-11-05T17:32:00Z,45.26683333,-66.06116667,141.9,5.6,7.5
2018-11-05T17:33:00Z,45.26683333,-66.06116667,142.8,5.5,7.5
2018-11-05T17:34:00Z,45.26683333,-66.06116667,143.9,5.5,7.5
2018-11-05T17:35:00Z,45.26683333,-66.06116667,144.8,5.5,7.5
2018-11-05T17:36:00Z,45.26683333,-66.06116667,147.4,5.4,7.5
2018-11-05T17:37:00Z,45.26683333,-66.06116667,149.4,5.3,7.5
2018-11-05T17:38:01Z,45.26683333,-66.06116667,151.4,5.3,7.5
2018-11-05T17:39:00Z,45.26683333,-66.06116667,152.7,5.2,7.5
2018-11-05T17:40:00Z,45.26683333,-66.06116667,154.3,5.0,7.5
2018-11-05T17:41:00Z,45.26683333,-66.06116667,155.7,4.8,7.5
2018-11-05T17:42:00Z,45.26683333,-66.06116667,155.3,4.5,6.4
2018-11-05T17:43:00Z,45.26683333,-66.06116667,153.8,4.5,6.1
2018-11-05T17:44:00Z,45.26683333,-66.06116667,152.0,4.5,6.1
2018-11-05T17:45:00Z,45.26683333,-66.06116667,149.4,4.4,6.1
2018-11-05T17:46:00Z,45.26683333,-66.06116667,146.3,4.4,6.1
2018-11-05T17:47:00Z,45.26683333,-66.06116667,146.4,4.3,6.1
2018-11-05T17:48:00Z,45.26683333,-66.06116667,145.7,4.1,6.1
2018-11-05T17:49:00Z,45.26683333,-66.06116667,144.3,4.1,6.1
2018-11-05T17:50:00Z,45.26683333,-66.06116667,142.4,4.1,6.1
2018-11-05T17:51:00Z,45.26683333,-66.06116667,141.3,4.2,6.1
2018-11-05T17:52:00Z,45.26683333,-66.06116667,140.3,4.3,6.1
2018-11-05T17:53:00Z,45.26683333,-66.06116667,139.1,4.2,6.1
2018-11-05T17:54:00Z,45.26683333,-66.06116667,138.1,4.1,5.5
2018-11-05T17:55:00Z,45.26683333,-66.06116667,137.3,4.2,5.7
2018-11-05T17:56:00Z,45.26683333,-66.06116667,137.2,4.3,6.4
2018-11-05T17:57:00Z,45.26683333,-66.06116667,135.0,4.5,6.4
2018-11-05T17:58:00Z,45.26683333,-66.06116667,133.3,4.5,6.4
2018-11-05T17:59:00Z,45.26683333,-66.06116667,133.6,4.5,6.4
2018-11-05T18:00:00Z,45.26683333,-66.06116667,133.9,4.6,6.4
2018-11-05T18:01:00Z,45.26683333,-66.06116667,133.6,4.5,6.4
2018-11-05T18:02:00Z,45.26683333,-66.06116667,133.4,4.5,6.4
2018-11-05T18:03:00Z,45.26683333,-66.06116667,133.1,4.4,6.4
2018-11-05T18:04:00Z,45.26683333,-66.06116667,133.9,4.5,6.4
2018-11-05T18:05:00Z,45.26683333,-66.06116667,134.9,4.4,6.4
2018-11-05T18:06:00Z,45.26683333,-66.06116667,135.3,4.3,5.9
2018-11-05T18:07:00Z,45.26683333,-66.06116667,137.0,4.1,5.5
2018-11-05T18:08:00Z,45.26683333,-66.06116667,137.6,4.0,5.5
2018-11-05T18:09:00Z,45.26683333,-66.06116667,137.4,4.0,5.5
2018-11-05T18:10:00Z,45.26683333,-66.06116667,136.8,4.0,5.5
2018-11-05T18:11:00Z,45.26683333,-66.06116667,136.6,4.1,5.5
2018-11-05T18:12:00Z,45.26683333,-66.06116667,136.1,4.1,5.5
2018-11-05T18:13:00Z,45.26683333,-66.06116667,135.9,4.1,5.5
2018-11-05T18:14:00Z,45.26683333,-66.06116667,134.3,4.0,5.9
2018-11-05T18:15:00Z,45.26683333,-66.06116667,134.2,4.0,5.9
2018-11-05T18:16:00Z,45.26683333,-66.06116667,135.2,4.0,5.9
2018-11-05T18:17:00Z,45.26683333,-66.06116667,136.3,4.1,5.9
2018-11-05T18:18:00Z,45.26683333,-66.06116667,136.6,4.2,5.9
2018-11-05T18:19:00Z,45.26683333,-66.06116667,137.8,4.2,5.9
2018-11-05T18:20:00Z,45.26683333,-66.06116667,139.3,4.1,5.9
2018-11-05T18:21:00Z,45.26683333,-66.06116667,140.8,4.1,5.9
2018-11-05T18:22:00Z,45.26683333,-66.06116667,141.4,4.0,5.9
2018-11-05T18:23:00Z,45.26683333,-66.06116667,142.0,4.1,5.9
2018-11-05T18:24:00Z,45.26683333,-66.06116667,142.6,4.2,5.7
2018-11-05T18:25:00Z,45.26683333,-66.06116667,141.5,4.2,5.7
2018-11-05T18:26:00Z,45.26683333,-66.06116667,140.3,4.3,6.0
2018-11-05T18:27:00Z,45.26683333,-66.06116667,138.3,4.4,6.1
2018-11-05T18:28:00Z,45.26683333,-66.06116667,137.1,4.5,6.1
2018-11-05T18:29:00Z,45.26683333,-66.06116667,135.5,4.6,6.4
2018-11-05T18:30:00Z,45.26683333,-66.06116667,134.2,4.9,6.5
2018-11-05T18:31:00Z,45.26683333,-66.06116667,132.8,5.1,6.5
2018-11-05T18:32:00Z,45.26683333,-66.06116667,133.1,5.2,6.5
2018-11-05T18:33:00Z,45.26683333,-66.06116667,133.2,5.3,6.7
2018-11-05T18:34:00Z,45.26683333,-66.06116667,133.0,5.3,6.7
2018-11-05T18:35:00Z,45.26683333,-66.06116667,133.6,5.5,7.2
2018-11-05T18:36:00Z,45.26683333,-66.06116667,133.0,5.5,7.2
2018-11-05T18:37:00Z,45.26683333,-66.06116667,132.5,5.5,7.2
2018-11-05T18:38:00Z,45.26683333,-66.06116667,132.7,5.5,7.2
2018-11-05T18:39:00Z,45.26683333,-66.06116667,132.1,5.4,7.2
2018-11-05T18:40:00Z,45.26683333,-66.06116667,131.7,5.3,7.2
2018-11-05T18:41:00Z,45.26683333,-66.06116667,130.9,5.2,7.2
2018-11-05T18:42:00Z,45.26683333,-66.06116667,129.9,5.2,7.2
2018-11-05T18:43:00Z,45.26683333,-66.06116667,129.1,5.1,7.2
2018-11-05T18:44:00Z,45.26683333,-66.06116667,127.6,5.0,7.2
2018-11-05T18:45:00Z,45.26683333,-66.06116667,125.8,4.8,7.0
2018-11-05T18:46:00Z,45.26683333,-66.06116667,124.1,4.7,6.7
2018-11-05T18:47:00Z,45.26683333,-66.06116667,122.8,4.6,6.2
2018-11-05T18:48:00Z,45.26683333,-66.06116667,122.6,4.6,6.2
2018-11-05T18:49:00Z,45.26683333,-66.06116667,122.7,4.6,6.1
2018-11-05T18:50:00Z,45.26683333,-66.06116667,122.7,4.6,6.1
2018-11-05T18:51:00Z,45.26683333,-66.06116667,123.1,4.7,6.1
2018-11-05T18:52:00Z,45.26683333,-66.06116667,124.3,4.6,6.1
2018-11-05T18:53:00Z,45.26683333,-66.06116667,123.7,4.4,6.1
2018-11-05T18:54:00Z,45.26683333,-66.06116667,126.6,4.4,6.1
2018-11-05T18:55:00Z,45.26683333,-66.06116667,128.4,4.3,6.1
2018-11-05T18:56:00Z,45.26683333,-66.06116667,130.2,4.4,6.1
2018-11-05T18:57:00Z,45.26683333,-66.06116667,131.3,4.5,6.1
2018-11-05T18:58:00Z,45.26683333,-66.06116667,131.0,4.5,6.1
2018-11-05T18:59:00Z,45.26683333,-66.06116667,131.2,4.4,6.1
2018-11-05T19:00:00Z,45.26683333,-66.06116667,131.3,4.4,6.2
2018-11-05T19:01:00Z,45.26683333,-66.06116667,131.3,4.3,6.2
2018-11-05T19:02:00Z,45.26683333,-66.06116667,130.4,4.4,6.2
2018-11-05T19:03:00Z,45.26683333,-66.06116667,131.5,4.5,6.2
2018-11-05T19:04:00Z,45.26683333,-66.06116667,130.9,4.6,6.2
2018-11-05T19:05:00Z,45.26683333,-66.06116667,130.8,4.7,6.3
2018-11-05T19:06:00Z,45.26683333,-66.06116667,130.4,4.7,6.3
2018-11-05T19:07:00Z,45.26683333,-66.06116667,130.2,4.7,6.3
2018-11-05T19:08:00Z,45.26683333,-66.06116667,129.3,4.5,6.3
2018-11-05T19:09:00Z,45.26683333,-66.06116667,129.2,4.5,6.3
2018-11-05T19:10:00Z,45.26683333,-66.06116667,129.0,4.5,6.3
2018-11-05T19:11:00Z,45.26683333,-66.06116667,129.8,4.6,6.3
2018-11-05T19:12:00Z,45.26683333,-66.06116667,129.3,4.6,6.3
2018-11-05T19:13:00Z,45.26683333,-66.06116667,127.4,4.6,6.3
2018-11-05T19:14:00Z,45.26683333,-66.06116667,125.8,4.7,6.3
2018-11-05T19:15:00Z,45.26683333,-66.06116667,124.8,4.8,6.8
2018-11-05T19:16:00Z,45.26683333,-66.06116667,124.9,4.8,6.8
2018-11-05T19:17:00Z,45.26683333,-66.06116667,124.4,4.8,6.8
2018-11-05T19:18:00Z,45.26683333,-66.06116667,124.9,4.9,6.8
2018-11-05T19:19:00Z,45.26683333,-66.06116667,124.5,5.0,6.8
2018-11-05T19:20:00Z,45.26683333,-66.06116667,123.8,5.0,6.8
2018-11-05T19:21:00Z,45.26683333,-66.06116667,122.5,5.1,6.8
2018-11-05T19:22:00Z,45.26683333,-66.06116667,122.5,5.1,6.8
2018-11-05T19:23:00Z,45.26683333,-66.06116667,123.6,5.0,6.8
2018-11-05T19:24:00Z,45.26683333,-66.06116667,123.1,4.8,6.8
2018-11-05T19:25:00Z,45.26683333,-66.06116667,122.1,4.7,6.5
2018-11-05T19:26:00Z,45.26683333,-66.06116667,120.4,4.6,6.5
2018-11-05T19:27:00Z,45.26683333,-66.06116667,118.6,4.6,6.5
2018-11-05T19:28:00Z,45.26683333,-66.06116667,117.5,4.5,6.5
2018-11-05T19:29:00Z,45.26683333,-66.06116667,116.2,4.5,6.1
2018-11-05T19:30:00Z,45.26683333,-66.06116667,114.8,4.4,6.2
2018-11-05T19:31:00Z,45.26683333,-66.06116667,113.7,4.3,6.2
2018-11-05T19:32:00Z,45.26683333,-66.06116667,111.9,4.3,6.2
2018-11-05T19:33:00Z,45.26683333,-66.06116667,110.2,4.3,6.2
2018-11-05T19:34:00Z,45.26683333,-66.06116667,109.3,4.5,7.2
2018-11-05T19:35:00Z,45.26683333,-66.06116667,108.5,4.6,7.4
2018-11-05T19:36:00Z,45.26683333,-66.06116667,108.8,4.8,7.4
2018-11-05T19:37:00Z,45.26683333,-66.06116667,109.0,4.8,7.4
2018-11-05T19:38:00Z,45.26683333,-66.06116667,108.5,4.9,7.4
2018-11-05T19:39:00Z,45.26683333,-66.06116667,107.9,4.9,7.4
2018-11-05T19:40:00Z,45.26683333,-66.06116667,108.2,4.9,7.4
2018-11-05T19:41:00Z,45.26683333,-66.06116667,108.7,4.9,7.4
2018-11-05T19:42:00Z,45.26683333,-66.06116667,108.2,4.8,7.4
2018-11-05T19:43:00Z,45.26683333,-66.06116667,106.3,4.8,7.4
2018-11-05T19:44:00Z,45.26683333,-66.06116667,105.5,4.6,7.4
2018-11-05T19:45:00Z,45.26683333,-66.06116667,104.4,4.5,6.7
2018-11-05T19:46:00Z,45.26683333,-66.06116667,102.1,4.5,6.7
2018-11-05T19:47:00Z,45.26683333,-66.06116667,101.2,4.5,6.7
2018-11-05T19:48:00Z,45.26683333,-66.06116667,100.2,4.3,6.7
2018-11-05T19:49:00Z,45.26683333,-66.06116667,97.7,4.2,6.7
2018-11-05T19:50:00Z,45.26683333,-66.06116667,96.2,4.1,6.6
2018-11-05T19:51:00Z,45.26683333,-66.06116667,94.6,3.8,6.4
2018-11-05T19:52:00Z,45.26683333,-66.06116667,92.8,3.8,6.4
2018-11-05T19:53:00Z,45.26683333,-66.06116667,91.2,3.8,6.4
2018-11-05T19:54:00Z,45.26683333,-66.06116667,89.5,3.6,6.4
2018-11-05T19:55:00Z,45.26683333,-66.06116667,88.6,3.3,6.4
2018-11-05T19:56:00Z,45.26683333,-66.06116667,87.2,2.8,6.3
2018-11-05T19:57:00Z,45.26683333,-66.06116667,87.6,2.4,5.3
2018-11-05T19:58:00Z,45.26683333,-66.06116667,87.7,2.2,5.3
2018-11-05T19:59:00Z,45.26683333,-66.06116667,88.2,2.0,5.3
2018-11-05T20:00:00Z,45.26683333,-66.06116667,87.4,2.0,5.1
2018-11-05T20:01:00Z,45.26683333,-66.06116667,87.1,2.0,5.1
2018-11-05T20:02:00Z,45.26683333,-66.06116667,88.0,1.9,4.3
2018-11-05T20:03:00Z,45.26683333,-66.06116667,90.4,1.9,4.3
2018-11-05T20:04:00Z,45.26683333,-66.06116667,93.1,1.9,4.3
2018-11-05T20:05:00Z,45.26683333,-66.06116667,96.0,2.0,4.3
2018-11-05T20:06:00Z,45.26683333,-66.06116667,97.3,2.2,4.3
2018-11-05T20:07:00Z,45.26683333,-66.06116667,96.1,2.3,4.3
2018-11-05T20:08:00Z,45.26683333,-66.06116667,95.7,2.5,4.3
2018-11-05T20:09:00Z,45.26683333,-66.06116667,96.0,2.5,4.3
2018-11-05T20:10:00Z,45.26683333,-66.06116667,96.9,2.5,4.3
2018-11-05T20:11:00Z,45.26683333,-66.06116667,97.4,2.5,4.3
2018-11-05T20:12:00Z,45.26683333,-66.06116667,99.3,2.4,4.3
2018-11-05T20:13:00Z,45.26683333,-66.06116667,100.1,2.3,3.3
2018-11-05T20:14:00Z,45.26683333,-66.06116667,100.5,2.3,3.5
2018-11-05T20:15:00Z,45.26683333,-66.06116667,100.4,2.3,3.6
2018-11-05T20:16:00Z,45.26683333,-66.06116667,101.2,2.4,3.6
2018-11-05T20:17:00Z,45.26683333,-66.06116667,102.1,2.4,3.6
2018-11-05T20:18:00Z,45.26683333,-66.06116667,102.2,2.4,3.6
2018-11-05T20:19:00Z,45.26683333,-66.06116667,102.6,2.3,3.6
2018-11-05T20:20:00Z,45.26683333,-66.06116667,102.7,2.3,3.6
2018-11-05T20:21:00Z,45.26683333,-66.06116667,100.6,2.2,3.6
2018-11-05T20:22:00Z,45.26683333,-66.06116667,98.4,2.2,3.6
2018-11-05T20:23:00Z,45.26683333,-66.06116667,97.5,2.2,3.6
2018-11-05T20:24:00Z,45.26683333,-66.06116667,95.5,2.2,3.6
2018-11-05T20:25:00Z,45.26683333,-66.06116667,94.3,2.2,3.6
2018-11-05T20:26:00Z,45.26683333,-66.06116667,94.4,2.3,3.6
2018-11-05T20:27:00Z,45.26683333,-66.06116667,95.8,2.3,3.6
2018-11-05T20:28:00Z,45.26683333,-66.06116667,97.3,2.4,4.0
2018-11-05T20:29:00Z,45.26683333,-66.06116667,99.2,2.6,4.0
2018-11-05T20:30:00Z,45.26683333,-66.06116667,100.4,2.8,4.8
2018-11-05T20:31:00Z,45.26683333,-66.06116667,103.6,3.0,4.8
2018-11-05T20:32:00Z,45.26683333,-66.06116667,106.7,3.1,4.8
2018-11-05T20:33:00Z,45.26683333,-66.06116667,109.7,3.2,4.8
2018-11-05T20:34:00Z,45.26683333,-66.06116667,113.6,3.3,4.8
2018-11-05T20:35:00Z,45.26683333,-66.06116667,115.4,3.4,4.8
2018-11-05T20:36:00Z,45.26683333,-66.06116667,117.7,3.5,4.8
2018-11-05T20:37:00Z,45.26683333,-66.06116667,118.6,3.5,4.8
2018-11-05T20:38:00Z,45.26683333,-66.06116667,119.5,3.5,4.8
2018-11-05T20:39:00Z,45.26683333,-66.06116667,119.8,3.4,4.8
2018-11-05T20:40:00Z,45.26683333,-66.06116667,120.7,3.4,4.7
2018-11-05T20:41:00Z,45.26683333,-66.06116667,121.0,3.4,4.6
2018-11-05T20:42:00Z,45.26683333,-66.06116667,119.7,3.3,4.6
2018-11-05T20:43:00Z,45.26683333,-66.06116667,118.9,3.1,4.6
2018-11-05T20:44:00Z,45.26683333,-66.06116667,118.8,2.9,4.6
2018-11-05T20:45:00Z,45.26683333,-66.06116667,117.1,2.7,4.6
2018-11-05T20:46:00Z,45.26683333,-66.06116667,115.1,2.6,4.6
2018-11-05T20:47:00Z,45.26683333,-66.06116667,114.0,2.5,4.6
2018-11-05T20:48:00Z,45.26683333,-66.06116667,114.0,2.4,4.6
2018-11-05T20:49:00Z,45.26683333,-66.06116667,116.4,2.3,4.6
2018-11-05T20:50:00Z,45.26683333,-66.06116667,114.1,2.2,3.9
2018-11-05T20:51:00Z,45.26683333,-66.06116667,110.0,2.2,3.5
2018-11-05T20:52:00Z,45.26683333,-66.06116667,107.2,2.2,3.5
2018-11-05T20:53:00Z,45.26683333,-66.06116667,105.0,2.2,3.5
2018-11-05T20:54:00Z,45.26683333,-66.06116667,103.0,2.2,3.5
2018-11-05T20:55:00Z,45.26683333,-66.06116667,104.7,2.3,3.5
2018-11-05T20:56:00Z,45.26683333,-66.06116667,105.2,2.3,3.5
2018-11-05T20:57:00Z,45.26683333,-66.06116667,106.2,2.2,3.5
2018-11-05T20:58:00Z,45.26683333,-66.06116667,103.4,2.2,3.5
2018-11-05T20:59:00Z,45.26683333,-66.06116667,98.5,2.2,3.5
2018-11-05T21:00:00Z,45.26683333,-66.06116667,97.5,2.0,3.5
2018-11-05T21:01:00Z,45.26683333,-66.06116667,99.0,1.9,3.2
2018-11-05T21:02:00Z,45.26683333,-66.06116667,99.7,1.9,3.2
2018-11-05T21:03:00Z,45.26683333,-66.06116667,100.5,2.0,3.2
2018-11-05T21:04:00Z,45.26683333,-66.06116667,99.1,2.0,3.2
2018-11-05T21:05:00Z,45.26683333,-66.06116667,96.0,2.0,3.2
2018-11-05T21:06:00Z,45.26683333,-66.06116667,94.4,2.1,3.5
2018-11-05T21:07:00Z,45.26683333,-66.06116667,91.2,2.2,3.6
2018-11-05T21:08:00Z,45.26683333,-66.06116667,91.1,2.3,3.6
2018-11-05T21:09:00Z,45.26683333,-66.06116667,91.2,2.4,3.6
2018-11-05T21:10:00Z,45.26683333,-66.06116667,91.2,2.6,3.7
2018-11-05T21:11:00Z,45.26683333,-66.06116667,91.1,2.7,3.7
2018-11-05T21:12:00Z,45.26683333,-66.06116667,91.4,2.7,3.7
2018-11-05T21:13:00Z,45.26683333,-66.06116667,89.4,2.7,3.7
2018-11-05T21:14:00Z,45.26683333,-66.06116667,88.3,2.8,3.7
2018-11-05T21:15:00Z,45.26683333,-66.06116667,88.3,2.7,3.7
2018-11-05T21:16:00Z,45.26683333,-66.06116667,87.7,2.6,3.7
2018-11-05T21:17:00Z,45.26683333,-66.06116667,88.0,2.5,3.7
2018-11-05T21:18:00Z,45.26683333,-66.06116667,87.3,2.3,3.7
2018-11-05T21:19:00Z,45.26683333,-66.06116667,86.4,2.2,3.7
2018-11-05T21:20:00Z,45.26683333,-66.06116667,86.9,2.2,3.7
2018-11-05T21:21:00Z,45.26683333,-66.06116667,87.2,2.1,3.0
2018-11-05T21:22:00Z,45.26683333,-66.06116667,87.2,2.1,3.0
2018-11-05T21:23:00Z,45.26683333,-66.06116667,87.6,2.2,3.3
2018-11-05T21:24:00Z,45.26683333,-66.06116667,89.0,2.2,3.3
2018-11-05T21:25:00Z,45.26683333,-66.06116667,88.9,2.2,3.9
2018-11-05T21:26:00Z,45.26683333,-66.06116667,88.7,2.3,3.9
2018-11-05T21:27:00Z,45.26683333,-66.06116667,87.3,2.5,3.9
2018-11-05T21:28:00Z,45.26683333,-66.06116667,87.3,2.6,3.9
2018-11-05T21:29:00Z,45.26683333,-66.06116667,87.4,2.7,3.9
2018-11-05T21:30:00Z,45.26683333,-66.06116667,86.7,2.8,3.9
2018-11-05T21:31:00Z,45.26683333,-66.06116667,85.7,2.9,4.0
2018-11-05T21:32:00Z,45.26683333,-66.06116667,85.2,2.9,4.1
2018-11-05T21:33:00Z,45.26683333,-66.06116667,85.8,3.0,4.1
2018-11-05T21:34:00Z,45.26683333,-66.06116667,85.4,3.1,4.6
2018-11-05T21:35:00Z,45.26683333,-66.06116667,85.4,3.2,4.8
2018-11-05T21:36:00Z,45.26683333,-66.06116667,85.6,3.3,5.9
2018-11-05T21:37:00Z,45.26683333,-66.06116667,86.5,3.4,5.9
2018-11-05T21:38:00Z,45.26683333,-66.06116667,86.3,3.5,5.9
2018-11-05T21:39:00Z,45.26683333,-66.06116667,86.3,3.6,5.9
2018-11-05T21:40:00Z,45.26683333,-66.06116667,85.6,3.7,6.1
2018-11-05T21:41:00Z,45.26683333,-66.06116667,84.9,3.8,6.1
2018-11-05T21:42:00Z,45.26683333,-66.06116667,85.9,3.9,6.1
2018-11-05T21:43:00Z,45.26683333,-66.06116667,86.8,3.9,6.1
2018-11-05T21:44:00Z,45.26683333,-66.06116667,88.1,3.9,6.1
2018-11-05T21:45:00Z,45.26683333,-66.06116667,90.4,4.0,6.1
2018-11-05T21:46:00Z,45.26683333,-66.06116667,91.8,3.9,6.1
2018-11-05T21:47:00Z,45.26683333,-66.06116667,92.9,3.9,6.1
2018-11-05T21:48:00Z,45.26683333,-66.06116667,94.4,3.9,6.1
2018-11-05T21:49:00Z,45.26683333,-66.06116667,96.6,3.8,6.1
2018-11-05T21:50:00Z,45.26683333,-66.06116667,99.6,3.7,6.1
2018-11-05T21:51:00Z,45.26683333,-66.06116667,102.9,3.6,6.1
2018-11-05T21:52:00Z,45.26683333,-66.06116667,103.9,3.6,6.1
2018-11-05T21:53:00Z,45.26683333,-66.06116667,105.6,3.5,6.1
2018-11-05T21:54:00Z,45.26683333,-66.06116667,107.7,3.4,6.1
2018-11-05T21:55:00Z,45.26683333,-66.06116667,108.4,3.3,5.9
2018-11-05T21:56:00Z,45.26683333,-66.06116667,109.1,3.2,5.2
2018-11-05T21:57:00Z,45.26683333,-66.06116667,109.3,3.0,5.1
2018-11-05T21:58:00Z,45.26683333,-66.06116667,110.0,3.0,5.1
2018-11-05T21:59:00Z,45.26683333,-66.06116667,109.9,2.9,5.1
2018-11-05T22:00:00Z,45.26683333,-66.06116667,111.3,2.9,5.1
2018-11-05T22:01:00Z,45.26683333,-66.06116667,112.9,2.8,5.0
2018-11-05T22:02:00Z,45.26683333,-66.06116667,116.1,3.0,6.3
2018-11-05T22:03:00Z,45.26683333,-66.06116667,118.1,3.2,6.7
2018-11-05T22:04:00Z,45.26683333,-66.06116667,120.2,3.6,7.5
2018-11-05T22:05:00Z,45.26683333,-66.06116667,123.5,4.0,8.9
2018-11-05T22:06:00Z,45.26683333,-66.06116667,126.7,4.3,8.9
2018-11-05T22:07:00Z,45.26683333,-66.06116667,129.8,4.7,8.9
2018-11-05T22:08:00Z,45.26683333,-66.06116667,132.0,5.1,8.9
2018-11-05T22:09:00Z,45.26683333,-66.06116667,133.6,5.4,8.9
2018-11-05T22:10:00Z,45.26683333,-66.06116667,134.8,5.8,8.9
2018-11-05T22:11:00Z,45.26683333,-66.06116667,135.3,6.3,8.9
2018-11-05T22:12:00Z,45.26683333,-66.06116667,134.5,6.5,8.9
2018-11-05T22:13:00Z,45.26683333,-66.06116667,133.3,6.6,8.9
2018-11-05T22:14:00Z,45.26683333,-66.06116667,131.7,6.6,8.9
2018-11-05T22:15:00Z,45.26683333,-66.06116667,130.3,6.6,8.2
2018-11-05T22:16:00Z,45.26683333,-66.06116667,129.6,6.6,8.2
2018-11-05T22:17:00Z,45.26683333,-66.06116667,129.4,6.6,8.2
2018-11-05T22:18:00Z,45.26683333,-66.06116667,130.1,6.7,8.2
2018-11-05T22:19:00Z,45.26683333,-66.06116667,130.8,6.7,8.2
2018-11-05T22:20:00Z,45.26683333,-66.06116667,130.3,6.6,8.2
2018-11-05T22:21:00Z,45.26683333,-66.06116667,130.1,6.5,8.2
2018-11-05T22:22:00Z,45.26683333,-66.06116667,130.4,6.4,7.6
2018-11-05T22:23:00Z,45.26683333,-66.06116667,130.8,6.4,7.6
2018-11-05T22:24:00Z,45.26683333,-66.06116667,130.5,6.4,7.6
2018-11-05T22:25:00Z,45.26683333,-66.06116667,130.2,6.4,7.6
2018-11-05T22:26:00Z,45.26683333,-66.06116667,130.0,6.4,7.7
2018-11-05T22:27:00Z,45.26683333,-66.06116667,130.2,6.4,7.7
2018-11-05T22:28:00Z,45.26683333,-66.06116667,129.8,6.4,7.7
2018-11-05T22:29:00Z,45.26683333,-66.06116667,131.0,6.4,7.7
2018-11-05T22:30:00Z,45.26683333,-66.06116667,133.3,6.5,7.7
2018-11-05T22:31:00Z,45.26683333,-66.06116667,134.9,6.4,7.7
2018-11-05T22:32:00Z,45.26683333,-66.06116667,135.6,6.3,7.7
2018-11-05T22:33:00Z,45.26683333,-66.06116667,136.4,6.4,7.9
2018-11-05T22:34:00Z,45.26683333,-66.06116667,136.6,6.5,8.7
2018-11-05T22:35:00Z,45.26683333,-66.06116667,136.8,6.6,8.7
2018-11-05T22:36:00Z,45.26683333,-66.06116667,137.5,6.6,8.7
2018-11-05T22:37:00Z,45.26683333,-66.06116667,138.8,6.5,8.7
2018-11-05T22:38:00Z,45.26683333,-66.06116667,139.7,6.5,8.7
2018-11-05T22:39:00Z,45.26683333,-66.06116667,138.8,6.6,8.7
2018-11-05T22:40:00Z,45.26683333,-66.06116667,137.4,6.7,8.7
2018-11-05T22:41:00Z,45.26683333,-66.06116667,136.1,6.7,8.7
2018-11-05T22:42:00Z,45.26683333,-66.06116667,135.4,6.8,8.7
2018-11-05T22:43:00Z,45.26683333,-66.06116667,134.3,6.8,8.7
2018-11-05T22:44:00Z,45.26683333,-66.06116667,134.2,6.7,8.3
2018-11-05T22:45:00Z,45.26683333,-66.06116667,134.4,6.5,8.3
2018-11-05T22:46:00Z,45.26683333,-66.06116667,133.9,6.4,8.3
2018-11-05T22:47:00Z,45.26683333,-66.06116667,132.8,6.5,8.3
2018-11-05T22:48:00Z,45.26683333,-66.06116667,131.8,6.6,8.6
2018-11-05T22:49:00Z,45.26683333,-66.06116667,131.6,6.7,8.6
2018-11-05T22:50:00Z,45.26683333,-66.06116667,131.4,6.7,8.7
2018-11-05T22:51:00Z,45.26683333,-66.06116667,131.4,6.9,8.7
2018-11-05T22:52:00Z,45.26683333,-66.06116667,132.0,6.9,8.7
2018-11-05T22:53:00Z,45.26683333,-66.06116667,132.6,6.8,8.7
2018-11-05T22:54:00Z,45.26683333,-66.06116667,132.4,6.9,8.7
2018-11-05T22:55:00Z,45.26683333,-66.06116667,132.2,7.1,8.7
2018-11-05T22:56:00Z,45.26683333,-66.06116667,132.2,7.2,8.7
2018-11-05T22:57:00Z,45.26683333,-66.06116667,132.8,7.1,8.7
2018-11-05T22:58:00Z,45.26683333,-66.06116667,133.2,6.9,8.7
2018-11-05T22:59:00Z,45.26683333,-66.06116667,133.1,6.8,8.7
2018-11-05T23:00:00Z,45.26683333,-66.06116667,132.7,6.7,8.7
2018-11-05T23:01:00Z,45.26683333,-66.06116667,132.3,6.5,8.3
2018-11-05T23:02:00Z,45.26683333,-66.06116667,131.2,6.6,8.8
2018-11-05T23:03:00Z,45.26683333,-66.06116667,130.3,6.6,8.8
2018-11-05T23:04:00Z,45.26683333,-66.06116667,130.3,6.5,8.8
2018-11-05T23:05:00Z,45.26683333,-66.06116667,130.3,6.4,8.8
2018-11-05T23:06:00Z,45.26683333,-66.06116667,130.1,6.5,8.8
2018-11-05T23:07:00Z,45.26683333,-66.06116667,129.6,6.6,8.8
2018-11-05T23:08:00Z,45.26683333,-66.06116667,129.4,6.8,8.8
2018-11-05T23:09:00Z,45.26683333,-66.06116667,129.5,6.9,8.8
2018-11-05T23:10:00Z,45.26683333,-66.06116667,129.4,6.8,8.8
2018-11-05T23:11:00Z,45.26683333,-66.06116667,129.2,6.8,8.8
2018-11-05T23:12:00Z,45.26683333,-66.06116667,129.0,6.7,8.4
2018-11-05T23:13:00Z,45.26683333,-66.06116667,128.8,6.6,8.4
2018-11-05T23:14:00Z,45.26683333,-66.06116667,128.6,6.7,8.4
2018-11-05T23:15:00Z,45.26683333,-66.06116667,128.6,6.8,8.4
