timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-05T17:27:00Z,45.26683333,-66.06116667,289.6,4.9,6.8
2018-12-05T17:28:00Z,45.26683333,-66.06116667,288.5,4.9,7.4
2018-12-05T17:29:00Z,45.26683333,-66.06116667,289.3,5.0,7.4
2018-12-05T17:30:00Z,45.26683333,-66.06116667,289.7,5.1,7.4
2018-12-05T17:31:00Z,45.26683333,-66.06116667,290.3,5.3,7.5
2018-12-05T17:32:00Z,45.26683333,-66.06116667,289.3,5.3,7.5
2018-12-05T17:33:00Z,45.26683333,-66.06116667,289.9,5.4,7.5
2018-12-05T17:34:00Z,45.26683333,-66.06116667,291.4,5.5,7.5
2018-12-05T17:35:00Z,45.26683333,-66.06116667,291.9,5.5,7.5
2018-12-05T17:36:00Z,45.26683333,-66.06116667,291.6,5.5,7.5
2018-12-05T17:37:00Z,45.26683333,-66.06116667,290.0,5.3,7.5
2018-12-05T17:38:00Z,45.26683333,-66.06116667,287.4,5.2,7.5
2018-12-05T17:39:00Z,45.26683333,-66.06116667,284.3,4.8,7.5
2018-12-05T17:40:00Z,45.26683333,-66.06116667,283.0,4.5,7.5
2018-12-05T17:41:00Z,45.26683333,-66.06116667,281.7,4.3,7.2
2018-12-05T17:42:00Z,45.26683333,-66.06116667,281.6,4.1,7.2
2018-12-05T17:43:00Z,45.26683333,-66.06116667,283.6,3.9,7.2
2018-12-05T17:44:00Z,45.26683333,-66.06116667,284.7,3.6,6.2
2018-12-05T17:45:00Z,45.26683333,-66.06116667,284.4,3.5,6.2
2018-12-05T17:46:00Z,45.26683333,-66.06116667,288.7,3.3,6.2
2018-12-05T17:47:00Z,45.26683333,-66.06116667,295.2,3.2,6.2
2018-12-05T17:48:00Z,45.26683333,-66.06116667,302.6,3.2,6.2
2018-12-05T17:49:00Z,45.26683333,-66.06116667,306.3,3.2,6.2
2018-12-05T17:50:00Z,45.26683333,-66.06116667,306.7,3.2,6.2
2018-12-05T17:51:00Z,45.26683333,-66.06116667,307.1,3.1,6.2
2018-12-05T17:52:00Z,45.26683333,-66.06116667,306.8,3.3,6.3
2018-12-05T17:53:00Z,45.26683333,-66.06116667,302.3,3.6,8.1
2018-12-05T17:54:00Z,45.26683333,-66.06116667,299.6,3.8,8.1
2018-12-05T17:55:00Z,45.26683333,-66.06116667,298.3,3.9,8.1
2018-12-05T17:56:00Z,45.26683333,-66.06116667,293.3,4.0,8.1
2018-12-05T17:57:00Z,45.26683333,-66.06116667,288.0,4.1,8.1
2018-12-05T17:58:00Z,45.26683333,-66.06116667,284.1,4.1,8.1
2018-12-05T17:59:00Z,45.26683333,-66.06116667,282.5,4.2,8.1
2018-12-05T18:00:00Z,45.26683333,-66.06116667,281.3,4.3,8.1
2018-12-05T18:01:00Z,45.26683333,-66.06116667,279.7,4.6,8.1
2018-12-05T18:02:00Z,45.26683333,-66.06116667,279.0,4.6,8.1
2018-12-05T18:03:00Z,45.26683333,-66.06116667,280.1,4.4,8.0
2018-12-05T18:04:00Z,45.26683333,-66.06116667,281.4,4.0,6.8
2018-12-05T18:05:00Z,45.26683333,-66.06116667,281.8,3.8,6.8
2018-12-05T18:06:00Z,45.26683333,-66.06116667,280.3,3.7,6.8
2018-12-05T18:07:00Z,45.26683333,-66.06116667,283.1,3.6,6.8
2018-12-05T18:08:00Z,45.26683333,-66.06116667,286.2,3.7,6.8
2018-12-05T18:09:00Z,45.26683333,-66.06116667,289.5,3.9,6.8
2018-12-05T18:10:00Z,45.26683333,-66.06116667,294.6,3.8,6.2
2018-12-05T18:11:00Z,45.26683333,-66.06116667,299.2,3.7,6.2
2018-12-05T18:12:00Z,45.26683333,-66.06116667,301.2,3.5,6.2
2018-12-05T18:13:00Z,45.26683333,-66.06116667,303.3,3.5,6.2
2018-12-05T18:14:00Z,45.26683333,-66.06116667,306.4,3.6,6.2
2018-12-05T18:15:00Z,45.26683333,-66.06116667,310.4,3.7,6.2
2018-12-05T18:16:00Z,45.26683333,-66.06116667,315.1,3.6,6.2
2018-12-05T18:17:00Z,45.26683333,-66.06116667,316.3,3.6,6.2
2018-12-05T18:18:00Z,45.26683333,-66.06116667,318.0,3.5,6.2
2018-12-05T18:19:00Z,45.26683333,-66.06116667,318.8,3.4,6.2
2018-12-05T18:20:00Z,45.26683333,-66.06116667,318.2,3.3,5.5
2018-12-05T18:21:00Z,45.26683333,-66.06116667,317.5,3.4,5.5
2018-12-05T18:22:00Z,45.26683333,-66.06116667,318.5,3.5,5.5
2018-12-05T18:23:00Z,45.26683333,-66.06116667,319.3,3.4,5.5
2018-12-05T18:24:00Z,45.26683333,-66.06116667,319.4,3.4,5.5
2018-12-05T18:25:00Z,45.26683333,-66.06116667,319.3,3.3,5.5
2018-12-05T18:26:00Z,45.26683333,-66.06116667,317.8,3.4,5.5
2018-12-05T18:27:00Z,45.26683333,-66.06116667,314.5,3.5,5.5
2018-12-05T18:28:00Z,45.26683333,-66.06116667,310.2,3.4,5.5
2018-12-05T18:29:00Z,45.26683333,-66.06116667,308.7,3.3,5.5
2018-12-05T18:30:00Z,45.26683333,-66.06116667,307.9,3.2,5.5
2018-12-05T18:31:00Z,45.26683333,-66.06116667,308.2,3.0,5.4
2018-12-05T18:32:00Z,45.26683333,-66.06116667,309.2,3.0,4.9
2018-12-05T18:33:00Z,45.26683333,-66.06116667,311.1,3.0,5.0
2018-12-05T18:34:00Z,45.26683333,-66.06116667,312.6,3.1,5.0
2018-12-05T18:35:00Z,45.26683333,-66.06116667,313.5,3.2,5.0
2018-12-05T18:36:00Z,45.26683333,-66.06116667,314.3,3.3,5.0
2018-12-05T18:37:00Z,45.26683333,-66.06116667,317.6,3.2,5.0
2018-12-05T18:38:00Z,45.26683333,-66.06116667,319.4,3.2,5.0
2018-12-05T18:39:00Z,45.26683333,-66.06116667,317.2,3.1,5.0
2018-12-05T18:40:00Z,45.26683333,-66.06116667,315.5,3.1,5.0
2018-12-05T18:41:00Z,45.26683333,-66.06116667,313.8,3.1,5.0
2018-12-05T18:42:00Z,45.26683333,-66.06116667,312.0,2.9,5.0
2018-12-05T18:43:00Z,45.26683333,-66.06116667,310.3,2.7,4.7
2018-12-05T18:44:00Z,45.26683333,-66.06116667,308.2,2.5,4.5
2018-12-05T18:45:00Z,45.26683333,-66.06116667,306.8,2.4,4.2
2018-12-05T18:46:00Z,45.26683333,-66.06116667,306.4,2.5,4.7
2018-12-05T18:47:00Z,45.26683333,-66.06116667,303.7,2.5,4.7
2018-12-05T18:48:00Z,45.26683333,-66.06116667,304.8,2.5,4.7
2018-12-05T18:49:00Z,45.26683333,-66.06116667,309.9,2.5,4.7
2018-12-05T18:50:00Z,45.26683333,-66.06116667,315.3,2.4,4.7
2018-12-05T18:51:00Z,45.26683333,-66.06116667,316.8,2.4,4.7
2018-12-05T18:52:00Z,45.26683333,-66.06116667,317.4,2.5,4.7
2018-12-05T18:53:00Z,45.26683333,-66.06116667,318.4,2.5,4.7
2018-12-05T18:54:00Z,45.26683333,-66.06116667,319.7,2.6,4.7
2018-12-05T18:55:00Z,45.26683333,-66.06116667,320.9,2.6,4.7
2018-12-05T18:56:00Z,45.26683333,-66.06116667,323.4,2.6,4.2
2018-12-05T18:57:00Z,45.26683333,-66.06116667,328.4,2.5,4.2
2018-12-05T18:58:00Z,45.26683333,-66.06116667,332.9,2.5,4.2
2018-12-05T18:59:00Z,45.26683333,-66.06116667,333.2,2.4,4.2
2018-12-05T19:00:00Z,45.26683333,-66.06116667,332.4,2.5,4.2
2018-12-05T19:01:00Z,45.26683333,-66.06116667,332.7,2.5,4.3
2018-12-05T19:02:00Z,45.26683333,-66.06116667,334.3,2.6,4.3
2018-12-05T19:03:00Z,45.26683333,-66.06116667,334.7,2.7,4.8
2018-12-05T19:04:00Z,45.26683333,-66.06116667,333.8,2.9,5.4
2018-12-05T19:05:00Z,45.26683333,-66.06116667,333.0,2.9,5.4
2018-12-05T19:06:00Z,45.26683333,-66.06116667,332.5,2.9,5.4
2018-12-05T19:07:00Z,45.26683333,-66.06116667,330.6,3.0,5.4
2018-12-05T19:08:00Z,45.26683333,-66.06116667,329.1,3.0,5.4
2018-12-05T19:09:00Z,45.26683333,-66.06116667,329.4,2.9,5.4
2018-12-05T19:10:00Z,45.26683333,-66.06116667,325.7,2.9,5.4
2018-12-05T19:11:00Z,45.26683333,-66.06116667,323.7,2.9,5.4
2018-12-05T19:12:00Z,45.26683333,-66.06116667,321.0,2.6,5.4
2018-12-05T19:13:00Z,45.26683333,-66.06116667,316.7,2.5,5.4
2018-12-05T19:14:00Z,45.26683333,-66.06116667,317.3,2.5,4.9
2018-12-05T19:15:00Z,45.26683333,-66.06116667,318.4,2.6,5.1
2018-12-05T19:16:00Z,45.26683333,-66.06116667,318.5,2.6,5.1
2018-12-05T19:17:00Z,45.26683333,-66.06116667,317.4,2.6,5.1
2018-12-05T19:18:00Z,45.26683333,-66.06116667,315.4,2.7,5.1
2018-12-05T19:19:00Z,45.26683333,-66.06116667,312.8,2.8,5.1
2018-12-05T19:20:00Z,45.26683333,-66.06116667,313.7,3.0,5.1
2018-12-05T19:21:00Z,45.26683333,-66.06116667,315.8,3.1,5.1
2018-12-05T19:22:00Z,45.26683333,-66.06116667,317.2,3.3,5.5
2018-12-05T19:23:00Z,45.26683333,-66.06116667,322.4,3.5,5.8
2018-12-05T19:24:00Z,45.26683333,-66.06116667,325.1,3.4,5.8
2018-12-05T19:25:00Z,45.26683333,-66.06116667,327.6,3.4,5.8
2018-12-05T19:26:00Z,45.26683333,-66.06116667,328.4,3.2,5.8
2018-12-05T19:27:00Z,45.26683333,-66.06116667,327.4,3.2,5.8
2018-12-05T19:28:00Z,45.26683333,-66.06116667,326.0,3.2,5.8
2018-12-05T19:29:00Z,45.26683333,-66.06116667,327.1,3.1,5.8
2018-12-05T19:30:00Z,45.26683333,-66.06116667,329.1,2.8,5.8
2018-12-05T19:31:00Z,45.26683333,-66.06116667,328.5,2.7,5.8
2018-12-05T19:32:00Z,45.26683333,-66.06116667,327.4,2.5,5.8
2018-12-05T19:33:00Z,45.26683333,-66.06116667,324.1,2.3,4.7
2018-12-05T19:34:00Z,45.26683333,-66.06116667,317.3,2.2,4.2
2018-12-05T19:35:00Z,45.26683333,-66.06116667,309.9,2.3,4.5
2018-12-05T19:36:00Z,45.26683333,-66.06116667,303.9,2.3,4.5
2018-12-05T19:37:00Z,45.26683333,-66.06116667,302.1,2.3,4.5
2018-12-05T19:38:00Z,45.26683333,-66.06116667,302.1,2.5,5.0
2018-12-05T19:39:00Z,45.26683333,-66.06116667,299.3,2.7,5.0
2018-12-05T19:40:00Z,45.26683333,-66.06116667,296.3,2.8,5.0
2018-12-05T19:41:00Z,45.26683333,-66.06116667,294.6,2.9,5.0
2018-12-05T19:42:00Z,45.26683333,-66.06116667,293.9,2.9,5.0
2018-12-05T19:43:00Z,45.26683333,-66.06116667,291.7,2.9,5.0
2018-12-05T19:44:00Z,45.26683333,-66.06116667,293.2,2.9,5.0
2018-12-05T19:45:00Z,45.26683333,-66.06116667,298.4,2.6,5.0
2018-12-05T19:46:00Z,45.26683333,-66.06116667,306.0,2.5,5.0
2018-12-05T19:47:00Z,45.26683333,-66.06116667,309.5,2.4,5.0
2018-12-05T19:48:00Z,45.26683333,-66.06116667,307.7,2.2,4.7
2018-12-05T19:49:00Z,45.26683333,-66.06116667,305.8,2.2,4.1
2018-12-05T19:50:00Z,45.26683333,-66.06116667,307.1,2.1,4.0
2018-12-05T19:51:00Z,45.26683333,-66.06116667,308.3,1.9,4.0
2018-12-05T19:52:00Z,45.26683333,-66.06116667,312.8,2.1,4.0
2018-12-05T19:53:00Z,45.26683333,-66.06116667,316.0,2.1,4.0
2018-12-05T19:54:00Z,45.26683333,-66.06116667,317.7,2.0,4.0
2018-12-05T19:55:00Z,45.26683333,-66.06116667,315.3,2.0,4.0
2018-12-05T19:56:00Z,45.26683333,-66.06116667,311.5,2.0,4.0
2018-12-05T19:57:00Z,45.26683333,-66.06116667,309.8,2.1,4.2
2018-12-05T19:58:00Z,45.26683333,-66.06116667,312.1,2.1,4.2
2018-12-05T19:59:00Z,45.26683333,-66.06116667,315.1,2.1,4.2
2018-12-05T20:00:00Z,45.26683333,-66.06116667,316.1,2.2,4.2
2018-12-05T20:01:00Z,45.26683333,-66.06116667,319.1,2.2,4.2
2018-12-05T20:02:00Z,45.26683333,-66.06116667,319.1,2.0,4.2
2018-12-05T20:03:00Z,45.26683333,-66.06116667,322.5,2.1,4.2
2018-12-05T20:04:00Z,45.26683333,-66.06116667,326.4,2.1,4.2
2018-12-05T20:05:00Z,45.26683333,-66.06116667,329.0,2.2,4.2
2018-12-05T20:06:00Z,45.26683333,-66.06116667,329.7,2.3,4.2
2018-12-05T20:07:00Z,45.26683333,-66.06116667,326.9,2.3,4.1
2018-12-05T20:08:00Z,45.26683333,-66.06116667,322.6,2.4,4.3
2018-12-05T20:09:00Z,45.26683333,-66.06116667,319.9,2.4,4.3
2018-12-05T20:10:00Z,45.26683333,-66.06116667,319.1,2.5,4.3
2018-12-05T20:11:00Z,45.26683333,-66.06116667,317.6,2.5,4.3
2018-12-05T20:12:00Z,45.26683333,-66.06116667,317.1,2.6,4.3
2018-12-05T20:13:00Z,45.26683333,-66.06116667,314.4,2.7,4.3
2018-12-05T20:14:00Z,45.26683333,-66.06116667,310.7,2.7,4.3
2018-12-05T20:15:00Z,45.26683333,-66.06116667,307.2,2.6,4.3
2018-12-05T20:16:00Z,45.26683333,-66.06116667,306.1,2.6,4.3
2018-12-05T20:17:00Z,45.26683333,-66.06116667,308.7,2.4,4.3
2018-12-05T20:18:00Z,45.26683333,-66.06116667,312.5,2.2,3.8
2018-12-05T20:19:00Z,45.26683333,-66.06116667,316.0,2.1,3.8
2018-12-05T20:20:00Z,45.26683333,-66.06116667,317.1,1.9,3.8
2018-12-05T20:21:00Z,45.26683333,-66.06116667,317.7,1.9,3.8
2018-12-05T20:22:00Z,45.26683333,-66.06116667,316.1,2.0,4.0
2018-12-05T20:23:00Z,45.26683333,-66.06116667,314.7,2.0,4.0
2018-12-05T20:24:00Z,45.26683333,-66.06116667,315.0,2.0,4.0
2018-12-05T20:25:00Z,45.26683333,-66.06116667,315.0,2.0,4.0
2018-12-05T20:26:00Z,45.26683333,-66.06116667,312.7,2.0,4.0
2018-12-05T20:27:00Z,45.26683333,-66.06116667,313.3,2.0,4.0
2018-12-05T20:28:00Z,45.26683333,-66.06116667,315.0,2.1,4.0
2018-12-05T20:29:00Z,45.26683333,-66.06116667,315.0,2.2,4.0
2018-12-05T20:30:00Z,45.26683333,-66.06116667,315.0,2.2,4.0
2018-12-05T20:31:00Z,45.26683333,-66.06116667,312.6,2.1,4.0
2018-12-05T20:32:00Z,45.26683333,-66.06116667,311.5,2.0,4.0
2018-12-05T20:33:00Z,45.26683333,-66.06116667,311.7,1.8,3.4
2018-12-05T20:34:00Z,45.26683333,-66.06116667,311.5,1.8,3.6
2018-12-05T20:35:00Z,45.26683333,-66.06116667,312.9,1.9,3.9
2018-12-05T20:36:00Z,45.26683333,-66.06116667,315.1,2.1,3.9
2018-12-05T20:37:00Z,45.26683333,-66.06116667,315.9,2.1,3.9
2018-12-05T20:38:00Z,45.26683333,-66.06116667,315.5,2.2,3.9
2018-12-05T20:39:00Z,45.26683333,-66.06116667,314.7,2.2,3.9
2018-12-05T20:40:00Z,45.26683333,-66.06116667,314.5,2.4,3.9
2018-12-05T20:41:00Z,45.26683333,-66.06116667,316.1,2.4,3.9
2018-12-05T20:42:00Z,45.26683333,-66.06116667,317.2,2.4,3.9
2018-12-05T20:43:00Z,45.26683333,-66.06116667,317.8,2.5,3.9
2018-12-05T20:44:00Z,45.26683333,-66.06116667,320.5,2.5,3.9
2018-12-05T20:45:00Z,45.26683333,-66.06116667,323.9,2.3,3.8
2018-12-05T20:46:00Z,45.26683333,-66.06116667,326.5,2.3,3.8
2018-12-05T20:47:00Z,45.26683333,-66.06116667,329.4,2.3,3.8
2018-12-05T20:48:00Z,45.26683333,-66.06116667,331.7,2.4,3.8
2018-12-05T20:49:00Z,45.26683333,-66.06116667,333.3,2.4,3.8
2018-12-05T20:50:00Z,45.26683333,-66.06116667,333.6,2.3,3.5
2018-12-05T20:51:00Z,45.26683333,-66.06116667,334.8,2.4,3.6
2018-12-05T20:52:00Z,45.26683333,-66.06116667,336.1,2.5,3.6
2018-12-05T20:53:00Z,45.26683333,-66.06116667,337.5,2.6,3.6
2018-12-05T20:54:00Z,45.26683333,-66.06116667,336.0,2.6,3.6
2018-12-05T20:55:00Z,45.26683333,-66.06116667,333.7,2.7,3.7
2018-12-05T20:56:00Z,45.26683333,-66.06116667,332.8,2.8,4.1
2018-12-05T20:57:00Z,45.26683333,-66.06116667,329.6,2.8,4.1
2018-12-05T20:58:00Z,45.26683333,-66.06116667,327.6,2.8,4.1
2018-12-05T20:59:00Z,45.26683333,-66.06116667,327.2,2.8,4.1
2018-12-05T21:00:00Z,45.26683333,-66.06116667,327.0,2.8,4.1
2018-12-05T21:01:00Z,45.26683333,-66.06116667,325.6,2.8,4.1
2018-12-05T21:02:00Z,45.26683333,-66.06116667,324.1,2.7,4.1
2018-12-05T21:03:00Z,45.26683333,-66.06116667,321.7,2.8,4.1
2018-12-05T21:04:00Z,45.26683333,-66.06116667,320.9,2.7,4.1
2018-12-05T21:05:00Z,45.26683333,-66.06116667,319.9,2.6,4.1
2018-12-05T21:06:00Z,45.26683333,-66.06116667,320.5,2.5,4.0
2018-12-05T21:07:00Z,45.26683333,-66.06116667,322.0,2.5,4.0
2018-12-05T21:08:00Z,45.26683333,-66.06116667,323.7,2.4,4.0
2018-12-05T21:09:00Z,45.26683333,-66.06116667,323.8,2.5,4.0
2018-12-05T21:10:00Z,45.26683333,-66.06116667,323.3,2.5,4.0
2018-12-05T21:11:00Z,45.26683333,-66.06116667,324.1,2.5,4.0
2018-12-05T21:12:00Z,45.26683333,-66.06116667,326.5,2.4,4.0
2018-12-05T21:13:00Z,45.26683333,-66.06116667,330.1,2.3,3.5
2018-12-05T21:14:00Z,45.26683333,-66.06116667,332.7,2.3,3.5
2018-12-05T21:15:00Z,45.26683333,-66.06116667,335.4,2.2,3.5
2018-12-05T21:16:00Z,45.26683333,-66.06116667,336.1,2.2,3.5
2018-12-05T21:17:00Z,45.26683333,-66.06116667,336.5,2.2,3.5
2018-12-05T21:18:00Z,45.26683333,-66.06116667,335.5,2.2,3.5
2018-12-05T21:19:00Z,45.26683333,-66.06116667,336.9,2.1,3.4
2018-12-05T21:20:00Z,45.26683333,-66.06116667,337.8,2.0,3.1
2018-12-05T21:21:00Z,45.26683333,-66.06116667,340.6,2.0,2.9
2018-12-05T21:22:00Z,45.26683333,-66.06116667,341.4,1.9,2.9
2018-12-05T21:23:00Z,45.26683333,-66.06116667,340.5,1.9,2.9
2018-12-05T21:24:00Z,45.26683333,-66.06116667,338.7,1.9,2.9
2018-12-05T21:25:00Z,45.26683333,-66.06116667,336.8,2.0,2.9
2018-12-05T21:26:00Z,45.26683333,-66.06116667,335.1,2.0,2.9
2018-12-05T21:27:00Z,45.26683333,-66.06116667,334.8,2.0,2.9
2018-12-05T21:28:00Z,45.26683333,-66.06116667,335.0,1.9,2.9
2018-12-05T21:29:00Z,45.26683333,-66.06116667,333.7,1.9,2.9
2018-12-05T21:30:00Z,45.26683333,-66.06116667,334.7,1.9,2.9
2018-12-05T21:31:00Z,45.26683333,-66.06116667,334.6,1.8,2.9
2018-12-05T21:32:00Z,45.26683333,-66.06116667,333.1,1.8,2.9
2018-12-05T21:33:00Z,45.26683333,-66.06116667,335.2,1.7,2.9
2018-12-05T21:34:00Z,45.26683333,-66.06116667,338.3,1.7,2.5
2018-12-05T21:35:00Z,45.26683333,-66.06116667,341.8,1.6,2.5
2018-12-05T21:36:00Z,45.26683333,-66.06116667,345.3,1.6,2.5
2018-12-05T21:37:00Z,45.26683333,-66.06116667,345.5,1.6,2.5
2018-12-05T21:38:00Z,45.26683333,-66.06116667,345.0,1.6,2.5
2018-12-05T21:39:00Z,45.26683333,-66.06116667,346.0,1.5,2.4
2018-12-05T21:40:00Z,45.26683333,-66.06116667,347.0,1.5,2.4
2018-12-05T21:41:00Z,45.26683333,-66.06116667,347.2,1.4,2.4
2018-12-05T21:42:00Z,45.26683333,-66.06116667,346.4,1.3,2.4
2018-12-05T21:43:00Z,45.26683333,-66.06116667,343.8,1.3,2.4
2018-12-05T21:44:00Z,45.26683333,-66.06116667,340.4,1.3,2.4
2018-12-05T21:45:00Z,45.26683333,-66.06116667,338.1,1.2,2.4
2018-12-05T21:46:00Z,45.26683333,-66.06116667,336.3,1.1,2.4
2018-12-05T21:47:00Z,45.26683333,-66.06116667,335.7,1.1,2.3
2018-12-05T21:48:00Z,45.26683333,-66.06116667,334.8,1.1,1.9
2018-12-05T21:49:00Z,45.26683333,-66.06116667,332.2,1.1,2.0
2018-12-05T21:50:00Z,45.26683333,-66.06116667,328.9,1.1,2.4
2018-12-05T21:51:00Z,45.26683333,-66.06116667,328.5,1.2,2.4
2018-12-05T21:52:00Z,45.26683333,-66.06116667,328.6,1.2,2.4
2018-12-05T21:53:00Z,45.26683333,-66.06116667,331.4,1.1,2.4
2018-12-05T21:54:00Z,45.26683333,-66.06116667,333.8,1.1,2.4
2018-12-05T21:55:00Z,45.26683333,-66.06116667,335.1,1.2,2.4
2018-12-05T21:56:00Z,45.26683333,-66.06116667,336.1,1.2,2.4
2018-12-05T21:57:00Z,45.26683333,-66.06116667,337.7,1.2,2.4
2018-12-05T21:58:00Z,45.26683333,-66.06116667,339.6,1.1,2.4
2018-12-05T21:59:00Z,45.26683333,-66.06116667,343.7,1.1,2.4
2018-12-05T22:00:00Z,45.26683333,-66.06116667,346.7,1.0,1.9
2018-12-05T22:01:00Z,45.26683333,-66.06116667,344.3,1.1,2.0
2018-12-05T22:02:00Z,45.26683333,-66.06116667,344.1,1.2,2.3
2018-12-05T22:03:00Z,45.26683333,-66.06116667,341.6,1.2,2.3
2018-12-05T22:04:00Z,45.26683333,-66.06116667,339.9,1.3,2.3
2018-12-05T22:05:00Z,45.26683333,-66.06116667,337.3,1.3,2.3
2018-12-05T22:06:00Z,45.26683333,-66.06116667,336.9,1.3,2.3
2018-12-05T22:07:00Z,45.26683333,-66.06116667,336.8,1.4,2.3
2018-12-05T22:08:00Z,45.26683333,-66.06116667,335.9,1.4,2.3
2018-12-05T22:09:00Z,45.26683333,-66.06116667,334.4,1.4,2.3
2018-12-05T22:10:00Z,45.26683333,-66.06116667,332.4,1.4,2.3
2018-12-05T22:11:00Z,45.26683333,-66.06116667,330.9,1.4,2.3
2018-12-05T22:12:00Z,45.26683333,-66.06116667,329.5,1.4,2.3
2018-12-05T22:13:00Z,45.26683333,-66.06116667,327.8,1.4,2.3
2018-12-05T22:14:00Z,45.26683333,-66.06116667,325.9,1.5,2.3
2018-12-05T22:15:00Z,45.26683333,-66.06116667,324.7,1.5,2.3
2018-12-05T22:16:00Z,45.26683333,-66.06116667,320.2,1.5,2.3
2018-12-05T22:17:00Z,45.26683333,-66.06116667,315.9,1.5,2.3
2018-12-05T22:18:00Z,45.26683333,-66.06116667,312.1,1.4,2.3
2018-12-05T22:19:00Z,45.26683333,-66.06116667,305.9,1.5,2.3
2018-12-05T22:20:00Z,45.26683333,-66.06116667,302.6,1.5,2.3
2018-12-05T22:21:00Z,45.26683333,-66.06116667,300.6,1.5,2.3
2018-12-05T22:22:00Z,45.26683333,-66.06116667,299.1,1.4,2.3
2018-12-05T22:23:00Z,45.26683333,-66.06116667,297.5,1.4,2.7
2018-12-05T22:24:00Z,45.26683333,-66.06116667,296.8,1.4,2.7
2018-12-05T22:25:00Z,45.26683333,-66.06116667,296.4,1.4,2.7
2018-12-05T22:26:00Z,45.26683333,-66.06116667,297.4,1.4,2.7
2018-12-05T22:27:00Z,45.26683333,-66.06116667,299.3,1.5,2.7
2018-12-05T22:28:00Z,45.26683333,-66.06116667,303.5,1.5,2.7
2018-12-05T22:29:00Z,45.26683333,-66.06116667,306.9,1.5,2.7
2018-12-05T22:30:01Z,45.26683333,-66.06116667,309.7,1.5,2.7
2018-12-05T22:31:00Z,45.26683333,-66.06116667,313.0,1.6,2.7
2018-12-05T22:32:00Z,45.26683333,-66.06116667,315.9,1.6,2.7
2018-12-05T22:33:00Z,45.26683333,-66.06116667,319.1,1.7,2.4
2018-12-05T22:34:00Z,45.26683333,-66.06116667,322.6,1.7,2.8
2018-12-05T22:35:00Z,45.26683333,-66.06116667,324.7,1.8,2.8
2018-12-05T22:36:00Z,45.26683333,-66.06116667,326.3,1.8,2.8
2018-12-05T22:37:00Z,45.26683333,-66.06116667,327.0,1.9,2.8
2018-12-05T22:38:00Z,45.26683333,-66.06116667,326.8,2.0,2.8
2018-12-05T22:39:00Z,45.26683333,-66.06116667,328.7,1.9,2.8
2018-12-05T22:40:00Z,45.26683333,-66.06116667,330.0,1.8,2.8
2018-12-05T22:41:00Z,45.26683333,-66.06116667,330.9,1.8,2.8
2018-12-05T22:42:00Z,45.26683333,-66.06116667,331.0,1.9,2.8
2018-12-05T22:43:00Z,45.26683333,-66.06116667,331.1,1.9,2.8
2018-12-05T22:44:00Z,45.26683333,-66.06116667,330.2,1.9,2.8
2018-12-05T22:45:00Z,45.26683333,-66.06116667,330.6,1.9,2.7
2018-12-05T22:46:00Z,45.26683333,-66.06116667,331.1,1.8,2.7
2018-12-05T22:47:00Z,45.26683333,-66.06116667,331.7,1.8,2.7
2018-12-05T22:48:00Z,45.26683333,-66.06116667,332.2,1.8,2.7
2018-12-05T22:49:00Z,45.26683333,-66.06116667,332.5,1.8,2.7
2018-12-05T22:50:00Z,45.26683333,-66.06116667,333.5,1.9,2.7
2018-12-05T22:51:00Z,45.26683333,-66.06116667,332.7,1.8,2.7
2018-12-05T22:52:00Z,45.26683333,-66.06116667,332.0,1.8,2.7
2018-12-05T22:53:00Z,45.26683333,-66.06116667,330.5,1.8,2.7
2018-12-05T22:54:00Z,45.26683333,-66.06116667,329.1,1.8,2.6
2018-12-05T22:55:00Z,45.26683333,-66.06116667,327.1,1.8,2.6
2018-12-05T22:56:00Z,45.26683333,-66.06116667,324.6,1.8,2.5
2018-12-05T22:57:00Z,45.26683333,-66.06116667,322.7,1.7,2.5
2018-12-05T22:58:00Z,45.26683333,-66.06116667,321.2,1.8,2.5
2018-12-05T22:59:00Z,45.26683333,-66.06116667,320.1,1.8,2.5
2018-12-05T23:00:00Z,45.26683333,-66.06116667,318.4,1.9,2.5
2018-12-05T23:01:00Z,45.26683333,-66.06116667,317.9,1.9,2.5
2018-12-05T23:02:00Z,45.26683333,-66.06116667,318.1,1.9,2.5
2018-12-05T23:03:00Z,45.26683333,-66.06116667,318.7,1.9,2.5
2018-12-05T23:04:00Z,45.26683333,-66.06116667,319.9,1.9,2.5
2018-12-05T23:05:00Z,45.26683333,-66.06116667,321.2,1.9,2.6
2018-12-05T23:06:00Z,45.26683333,-66.06116667,323.1,2.0,2.6
2018-12-05T23:07:00Z,45.26683333,-66.06116667,324.1,2.0,2.6
2018-12-05T23:08:00Z,45.26683333,-66.06116667,325.0,1.9,2.6
2018-12-05T23:09:00Z,45.26683333,-66.06116667,326.7,1.9,2.6
2018-12-05T23:10:00Z,45.26683333,-66.06116667,327.6,1.8,2.6
2018-12-05T23:11:00Z,45.26683333,-66.06116667,328.9,1.8,2.6
2018-12-05T23:12:00Z,45.26683333,-66.06116667,330.1,1.7,2.6
2018-12-05T23:13:00Z,45.26683333,-66.06116667,330.1,1.6,2.6
2018-12-05T23:14:00Z,45.26683333,-66.06116667,330.7,1.5,2.6
2018-12-05T23:15:00Z,45.26683333,-66.06116667,329.8,1.5,2.2
