timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-30T17:27:00Z,45.26683333,-66.06116667,359.4,2.3,4.2
2018-11-30T17:28:00Z,45.26683333,-66.06116667,0.4,2.3,4.4
2018-11-30T17:29:00Z,45.26683333,-66.06116667,1.0,2.2,4.4
2018-11-30T17:30:00Z,45.26683333,-66.06116667,0.2,2.2,4.4
2018-11-30T17:31:00Z,45.26683333,-66.06116667,355.2,2.2,4.4
2018-11-30T17:32:00Z,45.26683333,-66.06116667,357.1,2.2,4.4
2018-11-30T17:33:00Z,45.26683333,-66.06116667,0.6,2.1,4.4
2018-11-30T17:34:00Z,45.26683333,-66.06116667,356.1,2.2,5.3
2018-11-30T17:35:00Z,45.26683333,-66.06116667,353.7,2.3,5.7
2018-11-30T17:36:00Z,45.26683333,-66.06116667,351.6,2.4,5.7
2018-11-30T17:37:00Z,45.26683333,-66.06116667,350.2,2.4,5.7
2018-11-30T17:38:00Z,45.26683333,-66.06116667,351.2,2.3,5.7
2018-11-30T17:39:00Z,45.26683333,-66.06116667,348.7,2.4,5.7
2018-11-30T17:40:00Z,45.26683333,-66.06116667,347.1,2.5,5.7
2018-11-30T17:41:00Z,45.26683333,-66.06116667,348.0,2.5,5.7
2018-11-30T17:42:00Z,45.26683333,-66.06116667,343.4,2.6,5.7
2018-11-30T17:43:00Z,45.26683333,-66.06116667,339.1,2.9,5.7
2018-11-30T17:44:00Z,45.26683333,-66.06116667,340.3,2.9,5.7
2018-11-30T17:45:00Z,45.26683333,-66.06116667,339.5,2.9,5.4
2018-11-30T17:46:00Z,45.26683333,-66.06116667,335.9,3.0,5.8
2018-11-30T17:47:00Z,45.26683333,-66.06116667,332.0,3.4,6.2
2018-11-30T17:48:00Z,45.26683333,-66.06116667,329.7,3.5,6.2
2018-11-30T17:49:00Z,45.26683333,-66.06116667,329.1,3.5,6.2
2018-11-30T17:50:00Z,45.26683333,-66.06116667,327.6,3.5,6.2
2018-11-30T17:51:00Z,45.26683333,-66.06116667,329.0,3.5,6.2
2018-11-30T17:52:00Z,45.26683333,-66.06116667,327.9,3.6,6.2
2018-11-30T17:53:00Z,45.26683333,-66.06116667,326.5,3.6,6.2
2018-11-30T17:54:00Z,45.26683333,-66.06116667,325.8,3.6,6.2
2018-11-30T17:55:00Z,45.26683333,-66.06116667,327.2,3.6,6.2
2018-11-30T17:56:00Z,45.26683333,-66.06116667,329.8,3.5,6.2
2018-11-30T17:57:00Z,45.26683333,-66.06116667,332.6,3.2,5.3
2018-11-30T17:58:00Z,45.26683333,-66.06116667,331.3,3.1,5.0
2018-11-30T17:59:00Z,45.26683333,-66.06116667,329.5,3.1,5.0
2018-11-30T18:00:00Z,45.26683333,-66.06116667,329.1,3.2,5.0
2018-11-30T18:01:00Z,45.26683333,-66.06116667,327.7,3.2,5.0
2018-11-30T18:02:00Z,45.26683333,-66.06116667,329.2,3.1,4.7
2018-11-30T18:03:00Z,45.26683333,-66.06116667,331.4,3.0,4.7
2018-11-30T18:04:00Z,45.26683333,-66.06116667,334.6,2.8,4.5
2018-11-30T18:05:00Z,45.26683333,-66.06116667,335.9,2.7,4.3
2018-11-30T18:06:00Z,45.26683333,-66.06116667,337.4,2.6,4.3
2018-11-30T18:07:00Z,45.26683333,-66.06116667,338.0,2.6,4.3
2018-11-30T18:08:00Z,45.26683333,-66.06116667,340.9,2.6,4.3
2018-11-30T18:09:00Z,45.26683333,-66.06116667,343.3,2.5,4.3
2018-11-30T18:10:00Z,45.26683333,-66.06116667,341.7,2.5,4.3
2018-11-30T18:11:00Z,45.26683333,-66.06116667,340.3,2.5,4.3
2018-11-30T18:12:00Z,45.26683333,-66.06116667,341.0,2.4,3.5
2018-11-30T18:13:00Z,45.26683333,-66.06116667,340.1,2.3,3.6
2018-11-30T18:14:00Z,45.26683333,-66.06116667,338.5,2.3,3.6
2018-11-30T18:15:00Z,45.26683333,-66.06116667,334.9,2.3,3.6
2018-11-30T18:16:00Z,45.26683333,-66.06116667,330.7,2.3,3.6
2018-11-30T18:17:00Z,45.26683333,-66.06116667,326.8,2.3,3.6
2018-11-30T18:18:00Z,45.26683333,-66.06116667,322.8,2.3,3.6
2018-11-30T18:19:00Z,45.26683333,-66.06116667,318.8,2.4,4.6
2018-11-30T18:20:00Z,45.26683333,-66.06116667,317.7,2.5,4.6
2018-11-30T18:21:00Z,45.26683333,-66.06116667,316.4,2.7,5.1
2018-11-30T18:22:00Z,45.26683333,-66.06116667,312.6,2.9,5.5
2018-11-30T18:23:00Z,45.26683333,-66.06116667,309.3,3.2,5.5
2018-11-30T18:24:00Z,45.26683333,-66.06116667,305.0,3.5,5.5
2018-11-30T18:25:00Z,45.26683333,-66.06116667,302.5,3.7,5.5
2018-11-30T18:26:00Z,45.26683333,-66.06116667,299.9,3.9,5.5
2018-11-30T18:27:00Z,45.26683333,-66.06116667,297.7,4.2,5.5
2018-11-30T18:28:00Z,45.26683333,-66.06116667,297.5,4.4,5.6
2018-11-30T18:29:00Z,45.26683333,-66.06116667,297.1,4.4,5.6
2018-11-30T18:30:00Z,45.26683333,-66.06116667,298.3,4.4,5.6
2018-11-30T18:31:00Z,45.26683333,-66.06116667,300.8,4.4,5.6
2018-11-30T18:32:00Z,45.26683333,-66.06116667,303.3,4.3,5.6
2018-11-30T18:33:00Z,45.26683333,-66.06116667,306.5,4.1,5.6
2018-11-30T18:34:00Z,45.26683333,-66.06116667,310.2,3.9,5.6
2018-11-30T18:35:00Z,45.26683333,-66.06116667,313.3,3.8,5.6
2018-11-30T18:36:00Z,45.26683333,-66.06116667,316.8,3.7,5.6
2018-11-30T18:37:00Z,45.26683333,-66.06116667,318.7,3.6,5.6
2018-11-30T18:38:00Z,45.26683333,-66.06116667,320.6,3.4,4.9
2018-11-30T18:39:00Z,45.26683333,-66.06116667,322.8,3.4,4.9
2018-11-30T18:40:00Z,45.26683333,-66.06116667,325.2,3.4,4.9
2018-11-30T18:41:00Z,45.26683333,-66.06116667,324.9,3.3,4.9
2018-11-30T18:42:00Z,45.26683333,-66.06116667,323.4,3.2,4.6
2018-11-30T18:43:00Z,45.26683333,-66.06116667,321.5,3.3,4.6
2018-11-30T18:44:00Z,45.26683333,-66.06116667,319.7,3.4,4.8
2018-11-30T18:45:00Z,45.26683333,-66.06116667,317.9,3.4,4.8
2018-11-30T18:46:00Z,45.26683333,-66.06116667,315.6,3.5,4.9
2018-11-30T18:47:00Z,45.26683333,-66.06116667,315.1,3.5,5.2
2018-11-30T18:48:00Z,45.26683333,-66.06116667,311.7,3.7,5.5
2018-11-30T18:49:00Z,45.26683333,-66.06116667,308.0,3.8,5.5
2018-11-30T18:50:00Z,45.26683333,-66.06116667,304.7,3.9,5.9
2018-11-30T18:51:00Z,45.26683333,-66.06116667,305.2,3.9,5.9
2018-11-30T18:52:00Z,45.26683333,-66.06116667,308.1,3.9,5.9
2018-11-30T18:53:00Z,45.26683333,-66.06116667,312.1,3.8,5.9
2018-11-30T18:54:00Z,45.26683333,-66.06116667,313.2,3.6,5.9
2018-11-30T18:55:00Z,45.26683333,-66.06116667,313.8,3.6,5.9
2018-11-30T18:56:00Z,45.26683333,-66.06116667,314.7,3.5,5.9
2018-11-30T18:57:00Z,45.26683333,-66.06116667,316.8,3.3,5.9
2018-11-30T18:58:00Z,45.26683333,-66.06116667,321.1,3.1,5.9
2018-11-30T18:59:00Z,45.26683333,-66.06116667,328.4,2.9,5.9
2018-11-30T19:00:00Z,45.26683333,-66.06116667,336.7,2.7,5.5
2018-11-30T19:01:00Z,45.26683333,-66.06116667,342.1,2.4,4.4
2018-11-30T19:02:00Z,45.26683333,-66.06116667,345.7,2.3,4.0
2018-11-30T19:03:00Z,45.26683333,-66.06116667,349.0,2.3,4.0
2018-11-30T19:04:00Z,45.26683333,-66.06116667,353.3,2.3,4.0
2018-11-30T19:05:00Z,45.26683333,-66.06116667,1.0,2.3,4.0
2018-11-30T19:06:00Z,45.26683333,-66.06116667,8.5,2.2,4.0
2018-11-30T19:07:00Z,45.26683333,-66.06116667,11.9,2.1,4.0
2018-11-30T19:08:00Z,45.26683333,-66.06116667,17.8,2.0,3.9
2018-11-30T19:09:00Z,45.26683333,-66.06116667,16.0,1.9,3.9
2018-11-30T19:10:00Z,45.26683333,-66.06116667,13.4,1.8,3.9
2018-11-30T19:11:00Z,45.26683333,-66.06116667,14.3,1.9,3.9
2018-11-30T19:12:00Z,45.26683333,-66.06116667,13.2,1.8,3.9
2018-11-30T19:13:00Z,45.26683333,-66.06116667,13.8,1.7,3.8
2018-11-30T19:14:00Z,45.26683333,-66.06116667,15.5,1.6,3.8
2018-11-30T19:15:00Z,45.26683333,-66.06116667,17.5,1.5,3.1
2018-11-30T19:16:00Z,45.26683333,-66.06116667,15.9,1.4,3.1
2018-11-30T19:17:00Z,45.26683333,-66.06116667,16.3,1.4,3.1
2018-11-30T19:18:00Z,45.26683333,-66.06116667,11.8,1.4,3.1
2018-11-30T19:19:00Z,45.26683333,-66.06116667,10.5,1.5,3.2
2018-11-30T19:20:00Z,45.26683333,-66.06116667,7.6,1.7,3.5
2018-11-30T19:21:00Z,45.26683333,-66.06116667,1.4,1.7,3.5
2018-11-30T19:22:00Z,45.26683333,-66.06116667,357.2,1.8,3.5
2018-11-30T19:23:00Z,45.26683333,-66.06116667,349.6,1.9,3.5
2018-11-30T19:24:00Z,45.26683333,-66.06116667,345.9,1.9,3.6
2018-11-30T19:25:00Z,45.26683333,-66.06116667,344.8,1.9,3.6
2018-11-30T19:26:00Z,45.26683333,-66.06116667,342.9,1.8,3.6
2018-11-30T19:27:00Z,45.26683333,-66.06116667,335.9,1.8,3.6
2018-11-30T19:28:00Z,45.26683333,-66.06116667,337.9,1.7,3.6
2018-11-30T19:29:00Z,45.26683333,-66.06116667,342.0,1.6,3.6
2018-11-30T19:30:01Z,45.26683333,-66.06116667,345.3,1.5,3.6
2018-11-30T19:31:00Z,45.26683333,-66.06116667,348.6,1.4,3.6
2018-11-30T19:32:00Z,45.26683333,-66.06116667,353.9,1.3,3.6
2018-11-30T19:33:00Z,45.26683333,-66.06116667,357.6,1.3,3.6
2018-11-30T19:34:00Z,45.26683333,-66.06116667,3.8,1.2,2.9
2018-11-30T19:35:00Z,45.26683333,-66.06116667,358.3,1.3,2.9
2018-11-30T19:36:00Z,45.26683333,-66.06116667,352.5,1.4,3.1
2018-11-30T19:37:00Z,45.26683333,-66.06116667,354.0,1.5,3.1
2018-11-30T19:38:00Z,45.26683333,-66.06116667,348.0,1.5,3.1
2018-11-30T19:39:00Z,45.26683333,-66.06116667,341.2,1.6,3.1
2018-11-30T19:40:00Z,45.26683333,-66.06116667,336.8,1.7,3.1
2018-11-30T19:41:00Z,45.26683333,-66.06116667,334.0,1.8,3.1
2018-11-30T19:42:00Z,45.26683333,-66.06116667,330.6,1.7,3.1
2018-11-30T19:43:00Z,45.26683333,-66.06116667,328.8,1.8,3.1
2018-11-30T19:44:00Z,45.26683333,-66.06116667,322.5,1.8,3.1
2018-11-30T19:45:00Z,45.26683333,-66.06116667,319.3,2.0,3.5
2018-11-30T19:46:00Z,45.26683333,-66.06116667,318.9,2.0,3.5
2018-11-30T19:47:00Z,45.26683333,-66.06116667,317.1,2.2,3.9
2018-11-30T19:48:00Z,45.26683333,-66.06116667,317.5,2.4,4.3
2018-11-30T19:49:00Z,45.26683333,-66.06116667,318.3,2.5,4.3
2018-11-30T19:50:00Z,45.26683333,-66.06116667,318.3,2.6,4.3
2018-11-30T19:51:00Z,45.26683333,-66.06116667,317.6,2.8,4.3
2018-11-30T19:52:00Z,45.26683333,-66.06116667,314.1,2.9,4.3
2018-11-30T19:53:00Z,45.26683333,-66.06116667,311.7,3.1,4.3
2018-11-30T19:54:00Z,45.26683333,-66.06116667,311.4,3.2,4.3
2018-11-30T19:55:00Z,45.26683333,-66.06116667,311.4,3.3,4.3
2018-11-30T19:56:00Z,45.26683333,-66.06116667,311.4,3.3,4.3
2018-11-30T19:57:00Z,45.26683333,-66.06116667,309.9,3.4,4.5
2018-11-30T19:58:00Z,45.26683333,-66.06116667,307.1,3.4,4.5
2018-11-30T19:59:00Z,45.26683333,-66.06116667,305.3,3.4,4.5
2018-11-30T20:00:00Z,45.26683333,-66.06116667,302.9,3.4,5.1
2018-11-30T20:01:00Z,45.26683333,-66.06116667,300.0,3.5,5.1
2018-11-30T20:02:00Z,45.26683333,-66.06116667,299.1,3.5,5.1
2018-11-30T20:03:00Z,45.26683333,-66.06116667,297.6,3.6,5.1
2018-11-30T20:04:00Z,45.26683333,-66.06116667,295.1,3.7,5.1
2018-11-30T20:05:00Z,45.26683333,-66.06116667,292.4,3.7,5.1
2018-11-30T20:06:00Z,45.26683333,-66.06116667,290.2,3.8,5.1
2018-11-30T20:07:00Z,45.26683333,-66.06116667,289.3,3.8,5.1
2018-11-30T20:08:00Z,45.26683333,-66.06116667,289.9,3.8,5.1
2018-11-30T20:09:00Z,45.26683333,-66.06116667,290.2,3.9,5.1
2018-11-30T20:10:00Z,45.26683333,-66.06116667,291.0,3.8,4.6
2018-11-30T20:11:00Z,45.26683333,-66.06116667,291.6,3.7,4.6
2018-11-30T20:12:00Z,45.26683333,-66.06116667,292.2,3.6,4.6
2018-11-30T20:13:00Z,45.26683333,-66.06116667,293.0,3.6,4.6
2018-11-30T20:14:00Z,45.26683333,-66.06116667,293.6,3.5,4.6
2018-11-30T20:15:00Z,45.26683333,-66.06116667,293.6,3.5,4.5
2018-11-30T20:16:00Z,45.26683333,-66.06116667,293.0,3.4,4.2
2018-11-30T20:17:00Z,45.26683333,-66.06116667,291.5,3.4,4.2
2018-11-30T20:18:00Z,45.26683333,-66.06116667,290.1,3.3,4.3
2018-11-30T20:19:00Z,45.26683333,-66.06116667,288.9,3.3,4.3
2018-11-30T20:20:00Z,45.26683333,-66.06116667,288.0,3.4,4.5
2018-11-30T20:21:00Z,45.26683333,-66.06116667,287.8,3.5,4.5
2018-11-30T20:22:00Z,45.26683333,-66.06116667,287.4,3.5,4.5
2018-11-30T20:23:00Z,45.26683333,-66.06116667,286.7,3.5,4.5
2018-11-30T20:24:00Z,45.26683333,-66.06116667,286.6,3.5,4.5
2018-11-30T20:25:00Z,45.26683333,-66.06116667,286.8,3.5,4.5
2018-11-30T20:26:00Z,45.26683333,-66.06116667,287.7,3.5,4.5
2018-11-30T20:27:00Z,45.26683333,-66.06116667,288.8,3.6,4.5
2018-11-30T20:28:00Z,45.26683333,-66.06116667,289.6,3.6,4.5
2018-11-30T20:29:00Z,45.26683333,-66.06116667,290.3,3.6,4.5
2018-11-30T20:30:00Z,45.26683333,-66.06116667,291.3,3.6,4.3
2018-11-30T20:31:00Z,45.26683333,-66.06116667,292.4,3.5,4.3
2018-11-30T20:32:00Z,45.26683333,-66.06116667,293.8,3.6,4.8
2018-11-30T20:33:00Z,45.26683333,-66.06116667,295.3,3.7,4.8
2018-11-30T20:34:00Z,45.26683333,-66.06116667,296.5,3.8,4.8
2018-11-30T20:35:00Z,45.26683333,-66.06116667,297.9,3.8,4.8
2018-11-30T20:36:00Z,45.26683333,-66.06116667,299.3,3.9,4.8
2018-11-30T20:37:00Z,45.26683333,-66.06116667,301.0,3.9,4.8
2018-11-30T20:38:00Z,45.26683333,-66.06116667,302.8,3.9,4.8
2018-11-30T20:39:00Z,45.26683333,-66.06116667,304.2,4.0,5.1
2018-11-30T20:40:00Z,45.26683333,-66.06116667,305.1,4.0,5.1
2018-11-30T20:41:00Z,45.26683333,-66.06116667,305.5,4.0,5.1
2018-11-30T20:42:00Z,45.26683333,-66.06116667,305.9,4.0,5.1
2018-11-30T20:43:00Z,45.26683333,-66.06116667,306.6,4.1,5.3
2018-11-30T20:44:00Z,45.26683333,-66.06116667,307.6,4.1,5.3
2018-11-30T20:45:00Z,45.26683333,-66.06116667,308.7,4.2,5.3
2018-11-30T20:46:00Z,45.26683333,-66.06116667,309.5,4.2,5.3
2018-11-30T20:47:00Z,45.26683333,-66.06116667,310.6,4.2,5.3
2018-11-30T20:48:00Z,45.26683333,-66.06116667,311.6,4.2,5.3
2018-11-30T20:49:00Z,45.26683333,-66.06116667,312.4,4.2,5.3
2018-11-30T20:50:00Z,45.26683333,-66.06116667,313.2,4.1,5.3
2018-11-30T20:51:00Z,45.26683333,-66.06116667,313.9,4.2,5.3
2018-11-30T20:52:00Z,45.26683333,-66.06116667,314.3,4.2,5.3
2018-11-30T20:53:00Z,45.26683333,-66.06116667,314.2,4.1,5.2
2018-11-30T20:54:00Z,45.26683333,-66.06116667,313.5,4.0,4.8
2018-11-30T20:55:00Z,45.26683333,-66.06116667,312.4,3.9,4.6
2018-11-30T20:56:00Z,45.26683333,-66.06116667,311.3,3.9,4.6
2018-11-30T20:57:00Z,45.26683333,-66.06116667,310.2,3.9,4.6
2018-11-30T20:58:00Z,45.26683333,-66.06116667,308.9,3.9,4.5
2018-11-30T20:59:00Z,45.26683333,-66.06116667,308.0,3.8,4.7
2018-11-30T21:00:00Z,45.26683333,-66.06116667,307.1,3.9,4.7
2018-11-30T21:01:00Z,45.26683333,-66.06116667,306.4,3.8,4.9
2018-11-30T21:02:00Z,45.26683333,-66.06116667,305.8,3.8,4.9
2018-11-30T21:03:00Z,45.26683333,-66.06116667,305.9,3.9,4.9
2018-11-30T21:04:00Z,45.26683333,-66.06116667,306.8,3.8,4.9
2018-11-30T21:05:00Z,45.26683333,-66.06116667,307.9,3.8,4.9
2018-11-30T21:06:00Z,45.26683333,-66.06116667,309.2,3.7,4.9
2018-11-30T21:07:00Z,45.26683333,-66.06116667,310.3,3.7,4.9
2018-11-30T21:08:00Z,45.26683333,-66.06116667,311.3,3.7,4.9
2018-11-30T21:09:00Z,45.26683333,-66.06116667,313.2,3.6,4.9
2018-11-30T21:10:00Z,45.26683333,-66.06116667,314.6,3.5,4.9
2018-11-30T21:11:00Z,45.26683333,-66.06116667,315.4,3.5,4.7
2018-11-30T21:12:00Z,45.26683333,-66.06116667,316.2,3.4,4.2
2018-11-30T21:13:00Z,45.26683333,-66.06116667,316.1,3.4,4.2
2018-11-30T21:14:00Z,45.26683333,-66.06116667,315.4,3.5,4.2
2018-11-30T21:15:00Z,45.26683333,-66.06116667,315.1,3.5,4.2
2018-11-30T21:16:00Z,45.26683333,-66.06116667,314.9,3.5,4.2
2018-11-30T21:17:00Z,45.26683333,-66.06116667,315.1,3.5,4.2
2018-11-30T21:18:00Z,45.26683333,-66.06116667,315.7,3.5,4.2
2018-11-30T21:19:00Z,45.26683333,-66.06116667,315.4,3.5,4.2
2018-11-30T21:20:00Z,45.26683333,-66.06116667,315.6,3.5,4.2
2018-11-30T21:21:00Z,45.26683333,-66.06116667,316.8,3.4,4.2
2018-11-30T21:22:00Z,45.26683333,-66.06116667,318.0,3.3,4.2
2018-11-30T21:23:00Z,45.26683333,-66.06116667,319.0,3.3,4.1
2018-11-30T21:24:00Z,45.26683333,-66.06116667,320.5,3.2,3.9
2018-11-30T21:25:00Z,45.26683333,-66.06116667,322.4,3.1,3.9
2018-11-30T21:26:00Z,45.26683333,-66.06116667,324.4,2.9,3.9
2018-11-30T21:27:00Z,45.26683333,-66.06116667,325.6,2.7,3.8
2018-11-30T21:28:00Z,45.26683333,-66.06116667,326.4,2.7,3.8
2018-11-30T21:29:00Z,45.26683333,-66.06116667,328.1,2.6,3.7
2018-11-30T21:30:00Z,45.26683333,-66.06116667,329.1,2.5,3.7
2018-11-30T21:31:00Z,45.26683333,-66.06116667,329.8,2.5,3.7
2018-11-30T21:32:00Z,45.26683333,-66.06116667,330.4,2.4,3.7
2018-11-30T21:33:00Z,45.26683333,-66.06116667,331.7,2.3,3.7
2018-11-30T21:34:00Z,45.26683333,-66.06116667,333.2,2.2,3.5
2018-11-30T21:35:00Z,45.26683333,-66.06116667,332.6,2.2,3.5
2018-11-30T21:36:00Z,45.26683333,-66.06116667,331.6,2.3,3.6
2018-11-30T21:37:00Z,45.26683333,-66.06116667,331.7,2.4,3.6
2018-11-30T21:38:00Z,45.26683333,-66.06116667,330.5,2.4,4.0
2018-11-30T21:39:00Z,45.26683333,-66.06116667,328.8,2.4,4.0
2018-11-30T21:40:00Z,45.26683333,-66.06116667,327.6,2.5,4.0
2018-11-30T21:41:00Z,45.26683333,-66.06116667,326.6,2.6,4.0
2018-11-30T21:42:00Z,45.26683333,-66.06116667,325.7,2.6,4.0
2018-11-30T21:43:00Z,45.26683333,-66.06116667,325.8,2.6,4.0
2018-11-30T21:44:00Z,45.26683333,-66.06116667,324.2,2.6,4.0
2018-11-30T21:45:00Z,45.26683333,-66.06116667,324.7,2.6,4.0
2018-11-30T21:46:00Z,45.26683333,-66.06116667,325.0,2.6,4.0
2018-11-30T21:47:00Z,45.26683333,-66.06116667,325.9,2.5,4.0
2018-11-30T21:48:00Z,45.26683333,-66.06116667,328.7,2.4,3.6
2018-11-30T21:49:00Z,45.26683333,-66.06116667,331.1,2.4,3.6
2018-11-30T21:50:00Z,45.26683333,-66.06116667,332.5,2.3,3.5
2018-11-30T21:51:01Z,45.26683333,-66.06116667,333.7,2.2,3.1
2018-11-30T21:52:00Z,45.26683333,-66.06116667,335.0,2.1,3.1
2018-11-30T21:53:00Z,45.26683333,-66.06116667,334.9,2.1,3.1
2018-11-30T21:54:00Z,45.26683333,-66.06116667,336.2,2.1,3.1
2018-11-30T21:55:00Z,45.26683333,-66.06116667,336.8,2.1,3.1
2018-11-30T21:56:00Z,45.26683333,-66.06116667,337.2,2.1,3.1
2018-11-30T21:57:00Z,45.26683333,-66.06116667,337.2,2.1,3.2
2018-11-30T21:58:00Z,45.26683333,-66.06116667,335.9,2.1,3.3
2018-11-30T21:59:00Z,45.26683333,-66.06116667,334.0,2.2,3.3
2018-11-30T22:00:00Z,45.26683333,-66.06116667,333.8,2.2,3.3
2018-11-30T22:01:00Z,45.26683333,-66.06116667,333.8,2.2,3.3
2018-11-30T22:02:00Z,45.26683333,-66.06116667,332.7,2.3,3.3
2018-11-30T22:03:00Z,45.26683333,-66.06116667,332.3,2.3,3.8
2018-11-30T22:04:00Z,45.26683333,-66.06116667,332.1,2.4,3.8
2018-11-30T22:05:00Z,45.26683333,-66.06116667,331.1,2.5,3.8
2018-11-30T22:06:00Z,45.26683333,-66.06116667,330.5,2.5,3.8
2018-11-30T22:07:00Z,45.26683333,-66.06116667,329.6,2.5,3.8
2018-11-30T22:08:00Z,45.26683333,-66.06116667,329.9,2.5,3.8
2018-11-30T22:09:00Z,45.26683333,-66.06116667,330.6,2.5,3.8
2018-11-30T22:10:00Z,45.26683333,-66.06116667,330.6,2.5,3.8
2018-11-30T22:11:00Z,45.26683333,-66.06116667,330.3,2.5,3.8
2018-11-30T22:12:00Z,45.26683333,-66.06116667,330.7,2.5,3.8
2018-11-30T22:13:00Z,45.26683333,-66.06116667,330.5,2.5,3.7
2018-11-30T22:14:00Z,45.26683333,-66.06116667,329.7,2.4,3.7
2018-11-30T22:15:00Z,45.26683333,-66.06116667,329.9,2.3,3.7
2018-11-30T22:16:00Z,45.26683333,-66.06116667,329.3,2.4,3.7
2018-11-30T22:17:00Z,45.26683333,-66.06116667,328.3,2.5,3.7
2018-11-30T22:18:00Z,45.26683333,-66.06116667,327.3,2.5,3.7
2018-11-30T22:19:00Z,45.26683333,-66.06116667,326.0,2.6,3.7
2018-11-30T22:20:00Z,45.26683333,-66.06116667,325.0,2.6,3.4
2018-11-30T22:21:00Z,45.26683333,-66.06116667,323.0,2.6,3.4
2018-11-30T22:22:00Z,45.26683333,-66.06116667,321.1,2.6,3.4
2018-11-30T22:23:00Z,45.26683333,-66.06116667,319.8,2.7,3.4
2018-11-30T22:24:00Z,45.26683333,-66.06116667,318.9,2.7,3.4
2018-11-30T22:25:00Z,45.26683333,-66.06116667,317.9,2.7,3.4
2018-11-30T22:26:00Z,45.26683333,-66.06116667,317.1,2.7,3.4
2018-11-30T22:27:00Z,45.26683333,-66.06116667,316.8,2.7,3.4
2018-11-30T22:28:00Z,45.26683333,-66.06116667,316.6,2.6,3.4
2018-11-30T22:29:00Z,45.26683333,-66.06116667,317.0,2.6,3.4
2018-11-30T22:30:00Z,45.26683333,-66.06116667,317.1,2.5,3.4
2018-11-30T22:31:00Z,45.26683333,-66.06116667,317.8,2.4,3.4
2018-11-30T22:32:00Z,45.26683333,-66.06116667,318.4,2.4,3.4
2018-11-30T22:33:00Z,45.26683333,-66.06116667,318.3,2.3,3.1
2018-11-30T22:34:00Z,45.26683333,-66.06116667,317.5,2.2,2.8
2018-11-30T22:35:00Z,45.26683333,-66.06116667,316.4,2.2,3.3
2018-11-30T22:36:00Z,45.26683333,-66.06116667,314.6,2.3,3.3
2018-11-30T22:37:00Z,45.26683333,-66.06116667,312.2,2.3,3.3
2018-11-30T22:38:00Z,45.26683333,-66.06116667,309.7,2.4,3.3
2018-11-30T22:39:00Z,45.26683333,-66.06116667,307.1,2.4,3.3
2018-11-30T22:40:00Z,45.26683333,-66.06116667,305.2,2.5,3.3
2018-11-30T22:41:00Z,45.26683333,-66.06116667,304.5,2.5,3.3
2018-11-30T22:42:00Z,45.26683333,-66.06116667,304.3,2.5,3.3
2018-11-30T22:43:00Z,45.26683333,-66.06116667,304.5,2.5,3.3
2018-11-30T22:44:00Z,45.26683333,-66.06116667,304.9,2.5,3.3
2018-11-30T22:45:00Z,45.26683333,-66.06116667,304.9,2.4,3.2
2018-11-30T22:46:00Z,45.26683333,-66.06116667,305.2,2.4,3.2
2018-11-30T22:47:00Z,45.26683333,-66.06116667,305.8,2.3,3.2
2018-11-30T22:48:00Z,45.26683333,-66.06116667,305.4,2.3,3.1
2018-11-30T22:49:00Z,45.26683333,-66.06116667,304.3,2.3,3.2
2018-11-30T22:50:00Z,45.26683333,-66.06116667,303.0,2.3,3.2
2018-11-30T22:51:00Z,45.26683333,-66.06116667,300.3,2.4,3.2
2018-11-30T22:52:00Z,45.26683333,-66.06116667,297.6,2.4,3.2
2018-11-30T22:53:00Z,45.26683333,-66.06116667,294.3,2.5,3.2
2018-11-30T22:54:00Z,45.26683333,-66.06116667,291.5,2.5,3.2
2018-11-30T22:55:00Z,45.26683333,-66.06116667,289.9,2.5,3.2
2018-11-30T22:56:00Z,45.26683333,-66.06116667,288.2,2.5,3.3
2018-11-30T22:57:00Z,45.26683333,-66.06116667,287.2,2.5,3.3
2018-11-30T22:58:00Z,45.26683333,-66.06116667,287.5,2.5,3.3
2018-11-30T22:59:00Z,45.26683333,-66.06116667,288.0,2.4,3.3
2018-11-30T23:00:00Z,45.26683333,-66.06116667,289.0,2.4,3.3
2018-11-30T23:01:00Z,45.26683333,-66.06116667,290.2,2.4,3.3
2018-11-30T23:02:00Z,45.26683333,-66.06116667,291.2,2.4,3.3
2018-11-30T23:03:00Z,45.26683333,-66.06116667,292.9,2.4,3.3
2018-11-30T23:04:00Z,45.26683333,-66.06116667,294.4,2.4,3.3
2018-11-30T23:05:00Z,45.26683333,-66.06116667,295.1,2.4,3.3
2018-11-30T23:06:00Z,45.26683333,-66.06116667,296.5,2.4,3.2
2018-11-30T23:07:00Z,45.26683333,-66.06116667,297.3,2.4,3.2
2018-11-30T23:08:00Z,45.26683333,-66.06116667,297.6,2.5,3.2
2018-11-30T23:09:00Z,45.26683333,-66.06116667,297.7,2.5,3.2
2018-11-30T23:10:00Z,45.26683333,-66.06116667,297.0,2.5,3.2
2018-11-30T23:11:00Z,45.26683333,-66.06116667,296.9,2.5,3.2
2018-11-30T23:12:00Z,45.26683333,-66.06116667,297.2,2.5,3.2
2018-11-30T23:13:00Z,45.26683333,-66.06116667,296.9,2.5,3.1
2018-11-30T23:14:00Z,45.26683333,-66.06116667,297.2,2.5,3.1
2018-11-30T23:15:00Z,45.26683333,-66.06116667,298.0,2.5,3.1
