timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-06T17:27:00Z,45.26683333,-66.06116667,270.9,11.2,15.5
2018-01-06T17:28:00Z,45.26683333,-66.06116667,270.6,11.4,15.5
2018-01-06T17:29:00Z,45.26683333,-66.06116667,269.5,11.5,15.5
2018-01-06T17:30:00Z,45.26683333,-66.06116667,269.6,11.5,15.5
2018-01-06T17:31:00Z,45.26683333,-66.06116667,269.9,11.8,15.5
2018-01-06T17:32:00Z,45.26683333,-66.06116667,270.0,11.7,15.5
2018-01-06T17:33:00Z,45.26683333,-66.06116667,269.7,11.5,15.5
2018-01-06T17:34:00Z,45.26683333,-66.06116667,269.8,11.4,15.5
2018-01-06T17:35:00Z,45.26683333,-66.06116667,270.2,11.5,15.5
2018-01-06T17:36:00Z,45.26683333,-66.06116667,270.3,11.5,15.5
2018-01-06T17:37:00Z,45.26683333,-66.06116667,271.0,11.3,15.4
2018-01-06T17:38:00Z,45.26683333,-66.06116667,270.9,11.2,15.4
2018-01-06T17:39:00Z,45.26683333,-66.06116667,270.6,11.2,15.4
2018-01-06T17:40:00Z,45.26683333,-66.06116667,270.0,11.2,15.4
2018-01-06T17:41:00Z,45.26683333,-66.06116667,269.1,11.0,15.1
2018-01-06T17:42:00Z,45.26683333,-66.06116667,268.7,11.2,16.2
2018-01-06T17:43:00Z,45.26683333,-66.06116667,269.2,11.3,16.2
2018-01-06T17:44:00Z,45.26683333,-66.06116667,269.0,11.2,16.2
2018-01-06T17:45:00Z,45.26683333,-66.06116667,270.9,11.0,16.2
2018-01-06T17:46:00Z,45.26683333,-66.06116667,272.5,11.0,16.2
2018-01-06T17:47:00Z,45.26683333,-66.06116667,272.0,11.0,16.2
2018-01-06T17:48:00Z,45.26683333,-66.06116667,272.5,11.0,16.2
2018-01-06T17:49:00Z,45.26683333,-66.06116667,273.0,11.0,16.2
2018-01-06T17:50:00Z,45.26683333,-66.06116667,273.4,11.1,16.2
2018-01-06T17:51:00Z,45.26683333,-66.06116667,276.0,11.0,16.2
2018-01-06T17:52:00Z,45.26683333,-66.06116667,277.8,10.7,14.4
2018-01-06T17:53:00Z,45.26683333,-66.06116667,279.2,10.6,14.4
2018-01-06T17:54:00Z,45.26683333,-66.06116667,280.2,10.4,14.4
2018-01-06T17:55:00Z,45.26683333,-66.06116667,279.8,10.1,14.4
2018-01-06T17:56:00Z,45.26683333,-66.06116667,278.4,10.0,13.0
2018-01-06T17:57:00Z,45.26683333,-66.06116667,278.5,9.9,13.0
2018-01-06T17:58:00Z,45.26683333,-66.06116667,277.8,9.9,13.0
2018-01-06T17:59:00Z,45.26683333,-66.06116667,277.9,9.8,13.0
2018-01-06T18:00:00Z,45.26683333,-66.06116667,277.6,9.7,12.7
2018-01-06T18:01:00Z,45.26683333,-66.06116667,275.7,9.8,14.6
2018-01-06T18:02:00Z,45.26683333,-66.06116667,273.9,10.0,14.6
2018-01-06T18:03:00Z,45.26683333,-66.06116667,272.1,10.0,14.6
2018-01-06T18:04:00Z,45.26683333,-66.06116667,271.0,10.2,14.6
2018-01-06T18:05:00Z,45.26683333,-66.06116667,270.3,10.3,14.6
2018-01-06T18:06:00Z,45.26683333,-66.06116667,271.2,10.2,14.6
2018-01-06T18:07:00Z,45.26683333,-66.06116667,272.5,10.2,14.6
2018-01-06T18:08:00Z,45.26683333,-66.06116667,275.2,10.3,14.8
2018-01-06T18:09:00Z,45.26683333,-66.06116667,276.8,10.4,14.8
2018-01-06T18:10:00Z,45.26683333,-66.06116667,277.5,10.8,15.8
2018-01-06T18:11:00Z,45.26683333,-66.06116667,278.4,10.8,15.8
2018-01-06T18:12:00Z,45.26683333,-66.06116667,279.7,10.7,15.8
2018-01-06T18:13:00Z,45.26683333,-66.06116667,281.3,10.9,15.8
2018-01-06T18:14:00Z,45.26683333,-66.06116667,281.4,11.0,15.8
2018-01-06T18:15:00Z,45.26683333,-66.06116667,280.8,11.0,15.8
2018-01-06T18:16:00Z,45.26683333,-66.06116667,279.5,11.1,15.8
2018-01-06T18:17:00Z,45.26683333,-66.06116667,278.2,11.2,15.8
2018-01-06T18:18:00Z,45.26683333,-66.06116667,276.3,11.2,15.8
2018-01-06T18:19:00Z,45.26683333,-66.06116667,275.8,11.3,15.8
2018-01-06T18:20:00Z,45.26683333,-66.06116667,275.6,11.1,15.2
2018-01-06T18:21:00Z,45.26683333,-66.06116667,275.3,11.0,15.2
2018-01-06T18:22:00Z,45.26683333,-66.06116667,273.7,10.9,15.2
2018-01-06T18:23:00Z,45.26683333,-66.06116667,272.8,10.9,15.2
2018-01-06T18:24:00Z,45.26683333,-66.06116667,272.7,10.9,15.4
2018-01-06T18:25:00Z,45.26683333,-66.06116667,271.9,11.1,15.4
2018-01-06T18:26:00Z,45.26683333,-66.06116667,271.7,11.3,15.4
2018-01-06T18:27:00Z,45.26683333,-66.06116667,272.1,11.4,15.4
2018-01-06T18:28:00Z,45.26683333,-66.06116667,272.4,11.2,15.4
2018-01-06T18:29:00Z,45.26683333,-66.06116667,271.4,11.0,15.4
2018-01-06T18:30:00Z,45.26683333,-66.06116667,271.4,11.1,15.4
2018-01-06T18:31:00Z,45.26683333,-66.06116667,271.2,11.5,15.4
2018-01-06T18:32:00Z,45.26683333,-66.06116667,272.5,11.6,15.4
2018-01-06T18:33:00Z,45.26683333,-66.06116667,272.7,11.6,15.4
2018-01-06T18:34:00Z,45.26683333,-66.06116667,272.4,11.7,16.9
2018-01-06T18:35:00Z,45.26683333,-66.06116667,274.2,11.6,16.9
2018-01-06T18:36:00Z,45.26683333,-66.06116667,275.6,11.5,16.9
2018-01-06T18:37:00Z,45.26683333,-66.06116667,276.5,11.4,16.9
2018-01-06T18:38:00Z,45.26683333,-66.06116667,276.3,11.7,16.9
2018-01-06T18:39:00Z,45.26683333,-66.06116667,277.0,11.7,16.9
2018-01-06T18:40:00Z,45.26683333,-66.06116667,277.8,11.6,16.9
2018-01-06T18:41:00Z,45.26683333,-66.06116667,278.2,11.6,16.9
2018-01-06T18:42:00Z,45.26683333,-66.06116667,278.1,11.6,16.9
2018-01-06T18:43:00Z,45.26683333,-66.06116667,277.9,11.7,16.9
2018-01-06T18:44:00Z,45.26683333,-66.06116667,278.6,11.6,16.2
2018-01-06T18:45:00Z,45.26683333,-66.06116667,277.6,11.7,16.3
2018-01-06T18:46:01Z,45.26683333,-66.06116667,276.6,11.9,16.3
2018-01-06T18:47:00Z,45.26683333,-66.06116667,275.2,12.0,16.3
2018-01-06T18:48:00Z,45.26683333,-66.06116667,274.4,12.2,16.3
2018-01-06T18:49:00Z,45.26683333,-66.06116667,273.6,12.2,16.3
2018-01-06T18:50:00Z,45.26683333,-66.06116667,273.6,12.3,16.3
2018-01-06T18:51:00Z,45.26683333,-66.06116667,274.9,12.2,16.3
2018-01-06T18:52:00Z,45.26683333,-66.06116667,274.3,12.1,16.3
2018-01-06T18:53:00Z,45.26683333,-66.06116667,274.0,12.0,16.3
2018-01-06T18:54:00Z,45.26683333,-66.06116667,274.0,11.9,16.3
2018-01-06T18:55:00Z,45.26683333,-66.06116667,274.6,11.7,16.0
2018-01-06T18:56:00Z,45.26683333,-66.06116667,274.1,11.4,16.0
2018-01-06T18:57:00Z,45.26683333,-66.06116667,274.6,11.3,16.0
2018-01-06T18:58:00Z,45.26683333,-66.06116667,275.2,11.0,14.7
2018-01-06T18:59:00Z,45.26683333,-66.06116667,275.9,10.7,14.7
2018-01-06T19:00:00Z,45.26683333,-66.06116667,274.8,10.4,14.7
2018-01-06T19:01:00Z,45.26683333,-66.06116667,273.2,10.3,13.8
2018-01-06T19:02:00Z,45.26683333,-66.06116667,273.9,10.0,13.8
2018-01-06T19:03:00Z,45.26683333,-66.06116667,274.5,9.8,13.3
2018-01-06T19:04:00Z,45.26683333,-66.06116667,275.1,9.5,13.3
2018-01-06T19:05:00Z,45.26683333,-66.06116667,275.9,9.4,13.3
2018-01-06T19:06:00Z,45.26683333,-66.06116667,277.8,9.2,13.3
2018-01-06T19:07:00Z,45.26683333,-66.06116667,278.9,9.2,12.9
2018-01-06T19:08:00Z,45.26683333,-66.06116667,279.1,9.1,12.9
2018-01-06T19:09:00Z,45.26683333,-66.06116667,279.2,9.0,12.9
2018-01-06T19:10:00Z,45.26683333,-66.06116667,280.1,8.9,12.9
2018-01-06T19:11:00Z,45.26683333,-66.06116667,280.4,8.8,12.5
2018-01-06T19:12:00Z,45.26683333,-66.06116667,280.1,8.9,12.5
2018-01-06T19:13:00Z,45.26683333,-66.06116667,280.3,9.3,13.2
2018-01-06T19:14:00Z,45.26683333,-66.06116667,279.6,9.4,13.2
2018-01-06T19:15:00Z,45.26683333,-66.06116667,278.9,9.4,13.2
2018-01-06T19:16:00Z,45.26683333,-66.06116667,277.8,9.6,13.2
2018-01-06T19:17:00Z,45.26683333,-66.06116667,276.5,9.7,13.2
2018-01-06T19:18:00Z,45.26683333,-66.06116667,275.7,9.8,13.2
2018-01-06T19:19:00Z,45.26683333,-66.06116667,274.8,10.0,13.2
2018-01-06T19:20:00Z,45.26683333,-66.06116667,273.7,10.3,13.2
2018-01-06T19:21:00Z,45.26683333,-66.06116667,274.0,10.4,13.2
2018-01-06T19:22:00Z,45.26683333,-66.06116667,273.7,10.5,15.1
2018-01-06T19:23:00Z,45.26683333,-66.06116667,273.8,10.4,15.1
2018-01-06T19:24:00Z,45.26683333,-66.06116667,274.9,10.5,15.1
2018-01-06T19:25:00Z,45.26683333,-66.06116667,276.4,10.7,15.1
2018-01-06T19:26:00Z,45.26683333,-66.06116667,277.9,10.8,15.1
2018-01-06T19:27:00Z,45.26683333,-66.06116667,279.0,10.7,15.1
2018-01-06T19:28:00Z,45.26683333,-66.06116667,279.3,10.8,16.9
2018-01-06T19:29:00Z,45.26683333,-66.06116667,280.0,10.7,16.9
2018-01-06T19:30:00Z,45.26683333,-66.06116667,281.1,10.6,16.9
2018-01-06T19:31:00Z,45.26683333,-66.06116667,281.7,10.8,16.9
2018-01-06T19:32:00Z,45.26683333,-66.06116667,283.3,10.7,16.9
2018-01-06T19:33:00Z,45.26683333,-66.06116667,284.5,11.0,16.9
2018-01-06T19:34:00Z,45.26683333,-66.06116667,285.1,11.2,16.9
2018-01-06T19:35:00Z,45.26683333,-66.06116667,285.8,11.3,16.9
2018-01-06T19:36:00Z,45.26683333,-66.06116667,287.0,11.3,16.9
2018-01-06T19:37:00Z,45.26683333,-66.06116667,287.9,11.2,16.9
2018-01-06T19:38:00Z,45.26683333,-66.06116667,289.9,11.2,15.7
2018-01-06T19:39:00Z,45.26683333,-66.06116667,290.8,11.1,15.7
2018-01-06T19:40:00Z,45.26683333,-66.06116667,289.7,11.1,15.7
2018-01-06T19:41:00Z,45.26683333,-66.06116667,289.0,10.9,15.7
2018-01-06T19:42:00Z,45.26683333,-66.06116667,290.0,10.7,15.7
2018-01-06T19:43:00Z,45.26683333,-66.06116667,291.5,10.3,14.8
2018-01-06T19:44:00Z,45.26683333,-66.06116667,292.7,10.1,14.5
2018-01-06T19:45:00Z,45.26683333,-66.06116667,291.9,10.3,17.1
2018-01-06T19:46:00Z,45.26683333,-66.06116667,291.0,10.4,17.1
2018-01-06T19:47:00Z,45.26683333,-66.06116667,290.3,10.7,17.1
2018-01-06T19:48:00Z,45.26683333,-66.06116667,289.0,10.8,17.1
2018-01-06T19:49:00Z,45.26683333,-66.06116667,289.2,11.0,17.1
2018-01-06T19:50:00Z,45.26683333,-66.06116667,292.6,11.3,17.1
2018-01-06T19:51:00Z,45.26683333,-66.06116667,294.5,11.5,17.1
2018-01-06T19:52:00Z,45.26683333,-66.06116667,294.3,11.7,17.1
2018-01-06T19:53:00Z,45.26683333,-66.06116667,291.7,12.0,17.1
2018-01-06T19:54:00Z,45.26683333,-66.06116667,288.8,12.2,17.1
2018-01-06T19:55:00Z,45.26683333,-66.06116667,287.4,11.9,15.7
2018-01-06T19:56:00Z,45.26683333,-66.06116667,287.4,11.6,15.6
2018-01-06T19:57:00Z,45.26683333,-66.06116667,287.9,11.5,16.0
2018-01-06T19:58:00Z,45.26683333,-66.06116667,288.4,11.5,16.0
2018-01-06T19:59:00Z,45.26683333,-66.06116667,287.0,11.2,16.0
2018-01-06T20:00:00Z,45.26683333,-66.06116667,284.0,10.8,16.0
2018-01-06T20:01:00Z,45.26683333,-66.06116667,281.5,10.8,16.0
2018-01-06T20:02:00Z,45.26683333,-66.06116667,279.3,10.7,16.0
2018-01-06T20:03:00Z,45.26683333,-66.06116667,278.3,10.7,16.0
2018-01-06T20:04:00Z,45.26683333,-66.06116667,278.0,10.7,16.0
2018-01-06T20:05:00Z,45.26683333,-66.06116667,277.3,10.8,16.0
2018-01-06T20:06:00Z,45.26683333,-66.06116667,274.7,11.1,16.0
2018-01-06T20:07:00Z,45.26683333,-66.06116667,273.3,11.1,15.7
2018-01-06T20:08:00Z,45.26683333,-66.06116667,272.0,11.0,15.7
2018-01-06T20:09:00Z,45.26683333,-66.06116667,271.1,11.2,15.7
2018-01-06T20:10:00Z,45.26683333,-66.06116667,270.9,11.3,15.7
2018-01-06T20:11:00Z,45.26683333,-66.06116667,271.7,11.0,15.7
2018-01-06T20:12:00Z,45.26683333,-66.06116667,271.5,11.1,15.7
2018-01-06T20:13:00Z,45.26683333,-66.06116667,272.0,11.0,15.7
2018-01-06T20:14:00Z,45.26683333,-66.06116667,273.2,10.9,15.7
2018-01-06T20:15:00Z,45.26683333,-66.06116667,273.9,10.7,15.7
2018-01-06T20:16:00Z,45.26683333,-66.06116667,275.8,10.6,14.7
2018-01-06T20:17:00Z,45.26683333,-66.06116667,275.8,10.6,14.7
2018-01-06T20:18:00Z,45.26683333,-66.06116667,275.7,10.6,14.7
2018-01-06T20:19:00Z,45.26683333,-66.06116667,277.0,10.6,14.7
2018-01-06T20:20:00Z,45.26683333,-66.06116667,278.7,10.7,14.7
2018-01-06T20:21:00Z,45.26683333,-66.06116667,280.6,10.7,14.7
2018-01-06T20:22:00Z,45.26683333,-66.06116667,281.5,10.7,14.7
2018-01-06T20:23:00Z,45.26683333,-66.06116667,281.6,10.9,14.7
2018-01-06T20:24:00Z,45.26683333,-66.06116667,281.0,11.0,15.7
2018-01-06T20:25:00Z,45.26683333,-66.06116667,281.1,11.1,15.7
2018-01-06T20:26:00Z,45.26683333,-66.06116667,279.6,11.0,15.7
2018-01-06T20:27:00Z,45.26683333,-66.06116667,279.7,10.9,15.7
2018-01-06T20:28:00Z,45.26683333,-66.06116667,281.3,10.8,15.7
2018-01-06T20:29:00Z,45.26683333,-66.06116667,283.4,11.0,15.7
2018-01-06T20:30:00Z,45.26683333,-66.06116667,283.7,11.0,15.7
2018-01-06T20:31:00Z,45.26683333,-66.06116667,282.2,10.9,15.7
2018-01-06T20:32:00Z,45.26683333,-66.06116667,284.0,10.9,15.7
2018-01-06T20:33:00Z,45.26683333,-66.06116667,285.8,10.7,15.7
2018-01-06T20:34:00Z,45.26683333,-66.06116667,287.1,10.6,15.2
2018-01-06T20:35:00Z,45.26683333,-66.06116667,287.0,10.6,15.2
2018-01-06T20:36:00Z,45.26683333,-66.06116667,287.7,10.6,15.2
2018-01-06T20:37:00Z,45.26683333,-66.06116667,288.9,10.7,15.2
2018-01-06T20:38:00Z,45.26683333,-66.06116667,289.1,10.9,15.2
2018-01-06T20:39:00Z,45.26683333,-66.06116667,288.2,10.7,15.2
2018-01-06T20:40:00Z,45.26683333,-66.06116667,288.4,10.6,15.2
2018-01-06T20:41:00Z,45.26683333,-66.06116667,287.2,10.8,15.2
2018-01-06T20:42:00Z,45.26683333,-66.06116667,284.7,10.8,15.2
2018-01-06T20:43:00Z,45.26683333,-66.06116667,282.8,10.8,15.2
2018-01-06T20:44:00Z,45.26683333,-66.06116667,283.8,10.7,14.3
2018-01-06T20:45:00Z,45.26683333,-66.06116667,286.0,10.7,14.3
2018-01-06T20:46:00Z,45.26683333,-66.06116667,286.1,10.5,14.3
2018-01-06T20:47:00Z,45.26683333,-66.06116667,285.8,10.3,13.7
2018-01-06T20:48:00Z,45.26683333,-66.06116667,286.6,10.4,14.7
2018-01-06T20:49:00Z,45.26683333,-66.06116667,286.9,10.4,14.7
2018-01-06T20:50:00Z,45.26683333,-66.06116667,287.6,10.6,14.7
2018-01-06T20:51:00Z,45.26683333,-66.06116667,289.8,10.7,14.7
2018-01-06T20:52:00Z,45.26683333,-66.06116667,291.8,10.8,14.7
2018-01-06T20:53:00Z,45.26683333,-66.06116667,292.5,10.7,14.7
2018-01-06T20:54:00Z,45.26683333,-66.06116667,291.1,10.6,14.7
2018-01-06T20:55:00Z,45.26683333,-66.06116667,290.4,10.6,14.9
2018-01-06T20:56:00Z,45.26683333,-66.06116667,291.8,10.9,14.9
2018-01-06T20:57:00Z,45.26683333,-66.06116667,292.1,11.0,14.9
2018-01-06T20:58:00Z,45.26683333,-66.06116667,291.6,10.8,14.9
2018-01-06T20:59:00Z,45.26683333,-66.06116667,289.7,10.6,14.9
2018-01-06T21:00:00Z,45.26683333,-66.06116667,286.3,10.6,14.9
2018-01-06T21:01:00Z,45.26683333,-66.06116667,284.3,10.6,14.9
2018-01-06T21:02:00Z,45.26683333,-66.06116667,282.9,10.5,14.9
2018-01-06T21:03:00Z,45.26683333,-66.06116667,283.0,10.7,14.9
2018-01-06T21:04:00Z,45.26683333,-66.06116667,282.1,10.9,14.9
2018-01-06T21:05:00Z,45.26683333,-66.06116667,281.1,10.7,14.4
2018-01-06T21:06:00Z,45.26683333,-66.06116667,280.7,10.6,13.6
2018-01-06T21:07:00Z,45.26683333,-66.06116667,278.9,10.6,13.6
2018-01-06T21:08:00Z,45.26683333,-66.06116667,276.8,10.7,13.6
2018-01-06T21:09:00Z,45.26683333,-66.06116667,277.2,10.7,13.6
2018-01-06T21:10:00Z,45.26683333,-66.06116667,277.7,10.7,13.4
2018-01-06T21:11:00Z,45.26683333,-66.06116667,277.6,10.7,14.2
2018-01-06T21:12:00Z,45.26683333,-66.06116667,278.1,10.7,14.2
2018-01-06T21:13:00Z,45.26683333,-66.06116667,279.1,10.7,14.2
2018-01-06T21:14:00Z,45.26683333,-66.06116667,280.7,10.6,14.2
2018-01-06T21:15:00Z,45.26683333,-66.06116667,280.9,10.7,14.2
2018-01-06T21:16:00Z,45.26683333,-66.06116667,279.9,10.7,14.2
2018-01-06T21:17:00Z,45.26683333,-66.06116667,280.8,10.5,14.2
2018-01-06T21:18:00Z,45.26683333,-66.06116667,281.3,10.4,14.2
2018-01-06T21:19:00Z,45.26683333,-66.06116667,281.1,10.6,14.6
2018-01-06T21:20:01Z,45.26683333,-66.06116667,281.6,10.6,14.6
2018-01-06T21:21:00Z,45.26683333,-66.06116667,282.9,10.5,14.6
2018-01-06T21:22:00Z,45.26683333,-66.06116667,283.0,10.4,14.6
2018-01-06T21:23:00Z,45.26683333,-66.06116667,282.3,10.3,14.6
2018-01-06T21:24:00Z,45.26683333,-66.06116667,282.3,10.3,14.6
2018-01-06T21:25:00Z,45.26683333,-66.06116667,281.4,10.3,14.6
2018-01-06T21:26:00Z,45.26683333,-66.06116667,281.6,10.4,14.6
2018-01-06T21:27:00Z,45.26683333,-66.06116667,280.5,10.5,14.6
2018-01-06T21:28:00Z,45.26683333,-66.06116667,280.5,10.6,14.6
2018-01-06T21:29:00Z,45.26683333,-66.06116667,281.5,10.5,13.7
2018-01-06T21:30:00Z,45.26683333,-66.06116667,281.6,10.5,13.7
2018-01-06T21:31:00Z,45.26683333,-66.06116667,281.4,10.7,14.6
2018-01-06T21:32:00Z,45.26683333,-66.06116667,280.4,10.7,14.6
2018-01-06T21:33:00Z,45.26683333,-66.06116667,279.4,10.8,14.6
2018-01-06T21:34:00Z,45.26683333,-66.06116667,278.9,11.1,16.2
2018-01-06T21:35:00Z,45.26683333,-66.06116667,278.7,11.2,16.2
2018-01-06T21:36:00Z,45.26683333,-66.06116667,278.8,11.2,16.2
2018-01-06T21:37:00Z,45.26683333,-66.06116667,279.5,11.3,16.2
2018-01-06T21:38:00Z,45.26683333,-66.06116667,280.3,11.1,16.2
2018-01-06T21:39:00Z,45.26683333,-66.06116667,279.9,11.0,16.2
2018-01-06T21:40:00Z,45.26683333,-66.06116667,279.9,10.9,16.2
2018-01-06T21:41:00Z,45.26683333,-66.06116667,279.1,10.7,16.2
2018-01-06T21:42:00Z,45.26683333,-66.06116667,279.6,10.6,16.2
2018-01-06T21:43:00Z,45.26683333,-66.06116667,280.6,10.3,16.2
2018-01-06T21:44:00Z,45.26683333,-66.06116667,281.3,10.2,15.1
2018-01-06T21:45:00Z,45.26683333,-66.06116667,281.7,10.1,15.1
2018-01-06T21:46:00Z,45.26683333,-66.06116667,281.7,10.0,15.1
2018-01-06T21:47:00Z,45.26683333,-66.06116667,281.4,10.0,15.1
2018-01-06T21:48:00Z,45.26683333,-66.06116667,280.7,10.1,15.1
2018-01-06T21:49:00Z,45.26683333,-66.06116667,280.1,10.1,15.1
2018-01-06T21:50:00Z,45.26683333,-66.06116667,279.4,9.8,15.1
2018-01-06T21:51:00Z,45.26683333,-66.06116667,279.4,9.6,15.1
2018-01-06T21:52:00Z,45.26683333,-66.06116667,278.6,9.5,15.1
2018-01-06T21:53:00Z,45.26683333,-66.06116667,278.2,9.3,15.1
2018-01-06T21:54:00Z,45.26683333,-66.06116667,276.9,9.0,12.5
2018-01-06T21:55:00Z,45.26683333,-66.06116667,276.9,9.0,12.8
2018-01-06T21:56:00Z,45.26683333,-66.06116667,277.1,8.8,12.8
2018-01-06T21:57:00Z,45.26683333,-66.06116667,278.3,8.7,12.8
2018-01-06T21:58:00Z,45.26683333,-66.06116667,279.3,8.7,12.8
2018-01-06T21:59:00Z,45.26683333,-66.06116667,279.0,8.5,12.8
2018-01-06T22:00:00Z,45.26683333,-66.06116667,279.9,8.7,12.8
2018-01-06T22:01:00Z,45.26683333,-66.06116667,280.6,9.0,13.8
2018-01-06T22:02:00Z,45.26683333,-66.06116667,281.6,9.1,13.8
2018-01-06T22:03:00Z,45.26683333,-66.06116667,281.1,9.3,13.8
2018-01-06T22:04:00Z,45.26683333,-66.06116667,280.5,9.2,13.8
2018-01-06T22:05:00Z,45.26683333,-66.06116667,279.4,9.2,13.8
2018-01-06T22:06:00Z,45.26683333,-66.06116667,278.8,9.2,13.8
2018-01-06T22:07:00Z,45.26683333,-66.06116667,278.0,9.1,13.8
2018-01-06T22:08:00Z,45.26683333,-66.06116667,277.7,8.7,13.8
2018-01-06T22:09:00Z,45.26683333,-66.06116667,277.7,8.8,13.8
2018-01-06T22:10:00Z,45.26683333,-66.06116667,276.9,8.6,13.8
2018-01-06T22:11:00Z,45.26683333,-66.06116667,277.0,8.1,12.0
2018-01-06T22:12:00Z,45.26683333,-66.06116667,275.8,7.8,12.0
2018-01-06T22:13:00Z,45.26683333,-66.06116667,275.6,7.6,12.0
2018-01-06T22:14:00Z,45.26683333,-66.06116667,277.7,7.6,12.0
2018-01-06T22:15:00Z,45.26683333,-66.06116667,278.9,7.5,11.3
2018-01-06T22:16:00Z,45.26683333,-66.06116667,279.3,7.3,11.3
2018-01-06T22:17:00Z,45.26683333,-66.06116667,278.9,7.5,11.3
2018-01-06T22:18:00Z,45.26683333,-66.06116667,277.2,7.5,11.3
2018-01-06T22:19:00Z,45.26683333,-66.06116667,278.1,7.5,11.5
2018-01-06T22:20:00Z,45.26683333,-66.06116667,278.7,7.8,12.5
2018-01-06T22:21:00Z,45.26683333,-66.06116667,278.9,7.9,12.5
2018-01-06T22:22:00Z,45.26683333,-66.06116667,279.8,8.0,12.5
2018-01-06T22:23:00Z,45.26683333,-66.06116667,278.3,8.3,12.9
2018-01-06T22:24:00Z,45.26683333,-66.06116667,275.8,8.5,13.7
2018-01-06T22:25:00Z,45.26683333,-66.06116667,274.3,8.8,13.7
2018-01-06T22:26:00Z,45.26683333,-66.06116667,273.1,9.0,13.7
2018-01-06T22:27:00Z,45.26683333,-66.06116667,274.4,9.1,13.7
2018-01-06T22:28:00Z,45.26683333,-66.06116667,276.6,9.3,13.7
2018-01-06T22:29:00Z,45.26683333,-66.06116667,276.9,9.3,13.7
2018-01-06T22:30:00Z,45.26683333,-66.06116667,278.2,9.2,13.7
2018-01-06T22:31:00Z,45.26683333,-66.06116667,278.1,9.4,13.7
2018-01-06T22:32:00Z,45.26683333,-66.06116667,277.4,9.4,13.7
2018-01-06T22:33:00Z,45.26683333,-66.06116667,278.1,9.2,13.7
2018-01-06T22:34:00Z,45.26683333,-66.06116667,277.4,8.9,13.0
2018-01-06T22:35:00Z,45.26683333,-66.06116667,278.2,8.6,12.4
2018-01-06T22:36:00Z,45.26683333,-66.06116667,279.3,8.5,12.4
2018-01-06T22:37:00Z,45.26683333,-66.06116667,277.7,8.2,12.0
2018-01-06T22:38:00Z,45.26683333,-66.06116667,275.4,8.1,12.0
2018-01-06T22:39:00Z,45.26683333,-66.06116667,273.7,8.0,12.0
2018-01-06T22:40:00Z,45.26683333,-66.06116667,272.1,7.9,12.0
2018-01-06T22:41:00Z,45.26683333,-66.06116667,271.8,7.7,11.0
2018-01-06T22:42:00Z,45.26683333,-66.06116667,272.4,7.7,11.0
2018-01-06T22:43:00Z,45.26683333,-66.06116667,272.8,7.9,11.0
2018-01-06T22:44:00Z,45.26683333,-66.06116667,274.1,8.0,11.0
2018-01-06T22:45:00Z,45.26683333,-66.06116667,273.7,8.2,12.1
2018-01-06T22:46:00Z,45.26683333,-66.06116667,273.8,8.2,12.1
2018-01-06T22:47:00Z,45.26683333,-66.06116667,274.2,8.2,12.1
2018-01-06T22:48:00Z,45.26683333,-66.06116667,275.3,8.2,12.1
2018-01-06T22:49:00Z,45.26683333,-66.06116667,276.3,8.1,12.1
2018-01-06T22:50:00Z,45.26683333,-66.06116667,275.4,7.9,12.1
2018-01-06T22:51:00Z,45.26683333,-66.06116667,274.7,7.9,12.1
2018-01-06T22:52:01Z,45.26683333,-66.06116667,273.3,7.9,12.1
2018-01-06T22:53:00Z,45.26683333,-66.06116667,272.7,7.7,12.1
2018-01-06T22:54:00Z,45.26683333,-66.06116667,271.4,7.6,12.1
2018-01-06T22:55:00Z,45.26683333,-66.06116667,270.7,7.2,10.3
2018-01-06T22:56:00Z,45.26683333,-66.06116667,269.4,7.1,10.5
2018-01-06T22:57:00Z,45.26683333,-66.06116667,268.2,7.1,10.5
2018-01-06T22:58:00Z,45.26683333,-66.06116667,268.0,7.4,11.2
2018-01-06T22:59:00Z,45.26683333,-66.06116667,267.4,7.6,11.2
2018-01-06T23:00:00Z,45.26683333,-66.06116667,268.6,7.8,11.2
2018-01-06T23:01:00Z,45.26683333,-66.06116667,269.4,7.9,11.2
2018-01-06T23:02:00Z,45.26683333,-66.06116667,268.9,8.0,11.7
2018-01-06T23:03:00Z,45.26683333,-66.06116667,268.6,8.1,11.7
2018-01-06T23:04:00Z,45.26683333,-66.06116667,269.4,8.2,11.7
2018-01-06T23:05:00Z,45.26683333,-66.06116667,270.0,8.5,11.7
2018-01-06T23:06:00Z,45.26683333,-66.06116667,271.0,8.7,11.7
2018-01-06T23:07:00Z,45.26683333,-66.06116667,271.7,8.7,11.7
2018-01-06T23:08:00Z,45.26683333,-66.06116667,271.1,8.5,11.7
2018-01-06T23:09:00Z,45.26683333,-66.06116667,271.4,8.5,11.7
2018-01-06T23:10:00Z,45.26683333,-66.06116667,271.1,8.5,11.7
2018-01-06T23:11:00Z,45.26683333,-66.06116667,270.5,8.6,11.9
2018-01-06T23:12:00Z,45.26683333,-66.06116667,272.1,8.7,11.9
2018-01-06T23:13:00Z,45.26683333,-66.06116667,273.5,8.7,11.9
2018-01-06T23:14:00Z,45.26683333,-66.06116667,273.8,8.7,11.9
2018-01-06T23:15:00Z,45.26683333,-66.06116667,274.6,8.5,11.9
