timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-26T17:27:00Z,45.26683333,-66.06116667,7.9,2.3,5.3
2018-05-26T17:28:00Z,45.26683333,-66.06116667,9.2,2.4,5.9
2018-05-26T17:29:00Z,45.26683333,-66.06116667,3.9,2.3,5.9
2018-05-26T17:30:00Z,45.26683333,-66.06116667,4.5,2.4,5.9
2018-05-26T17:31:00Z,45.26683333,-66.06116667,5.6,2.7,5.9
2018-05-26T17:32:00Z,45.26683333,-66.06116667,6.0,2.8,5.9
2018-05-26T17:33:00Z,45.26683333,-66.06116667,6.5,3.0,6.8
2018-05-26T17:34:00Z,45.26683333,-66.06116667,4.5,3.2,6.8
2018-05-26T17:35:00Z,45.26683333,-66.06116667,1.6,3.4,6.8
2018-05-26T17:36:00Z,45.26683333,-66.06116667,359.8,3.5,6.8
2018-05-26T17:37:00Z,45.26683333,-66.06116667,358.2,3.5,6.8
2018-05-26T17:38:00Z,45.26683333,-66.06116667,357.1,3.3,6.8
2018-05-26T17:39:00Z,45.26683333,-66.06116667,357.4,3.3,6.8
2018-05-26T17:40:00Z,45.26683333,-66.06116667,354.5,3.4,6.8
2018-05-26T17:41:00Z,45.26683333,-66.06116667,354.1,3.5,7.2
2018-05-26T17:42:00Z,45.26683333,-66.06116667,350.4,3.5,7.2
2018-05-26T17:43:00Z,45.26683333,-66.06116667,350.9,3.3,7.2
2018-05-26T17:44:00Z,45.26683333,-66.06116667,353.7,3.1,7.2
2018-05-26T17:45:00Z,45.26683333,-66.06116667,355.2,3.2,7.2
2018-05-26T17:46:00Z,45.26683333,-66.06116667,356.0,3.4,7.7
2018-05-26T17:47:00Z,45.26683333,-66.06116667,358.8,3.4,7.7
2018-05-26T17:48:00Z,45.26683333,-66.06116667,357.2,3.5,7.7
2018-05-26T17:49:00Z,45.26683333,-66.06116667,356.5,3.6,7.7
2018-05-26T17:50:00Z,45.26683333,-66.06116667,358.1,3.6,7.7
2018-05-26T17:51:00Z,45.26683333,-66.06116667,358.2,3.6,7.7
2018-05-26T17:52:00Z,45.26683333,-66.06116667,2.6,3.6,7.7
2018-05-26T17:53:00Z,45.26683333,-66.06116667,5.3,3.6,7.7
2018-05-26T17:54:00Z,45.26683333,-66.06116667,6.8,3.7,7.7
2018-05-26T17:55:00Z,45.26683333,-66.06116667,9.7,3.8,7.7
2018-05-26T17:56:00Z,45.26683333,-66.06116667,10.1,3.6,7.3
2018-05-26T17:57:00Z,45.26683333,-66.06116667,11.0,3.5,7.3
2018-05-26T17:58:00Z,45.26683333,-66.06116667,13.5,3.5,7.3
2018-05-26T17:59:00Z,45.26683333,-66.06116667,16.8,3.6,7.7
2018-05-26T18:00:00Z,45.26683333,-66.06116667,19.4,3.6,7.7
2018-05-26T18:01:00Z,45.26683333,-66.06116667,23.5,3.6,7.7
2018-05-26T18:02:00Z,45.26683333,-66.06116667,23.5,3.6,7.7
2018-05-26T18:03:00Z,45.26683333,-66.06116667,22.3,3.8,7.7
2018-05-26T18:04:00Z,45.26683333,-66.06116667,22.5,3.7,7.7
2018-05-26T18:05:00Z,45.26683333,-66.06116667,22.7,3.5,7.7
2018-05-26T18:06:00Z,45.26683333,-66.06116667,25.6,3.5,7.7
2018-05-26T18:07:00Z,45.26683333,-66.06116667,27.8,3.7,7.7
2018-05-26T18:08:00Z,45.26683333,-66.06116667,29.1,3.7,7.7
2018-05-26T18:09:00Z,45.26683333,-66.06116667,31.2,3.8,7.2
2018-05-26T18:10:00Z,45.26683333,-66.06116667,34.8,3.7,7.2
2018-05-26T18:11:00Z,45.26683333,-66.06116667,36.4,3.6,7.2
2018-05-26T18:12:00Z,45.26683333,-66.06116667,37.3,3.7,7.2
2018-05-26T18:13:00Z,45.26683333,-66.06116667,38.8,3.6,7.1
2018-05-26T18:14:00Z,45.26683333,-66.06116667,40.5,3.6,7.1
2018-05-26T18:15:00Z,45.26683333,-66.06116667,40.4,3.4,7.1
2018-05-26T18:16:00Z,45.26683333,-66.06116667,41.7,3.4,7.1
2018-05-26T18:17:00Z,45.26683333,-66.06116667,41.5,3.4,7.1
2018-05-26T18:18:00Z,45.26683333,-66.06116667,38.6,3.5,7.1
2018-05-26T18:19:00Z,45.26683333,-66.06116667,34.4,3.3,6.4
2018-05-26T18:20:00Z,45.26683333,-66.06116667,32.3,3.3,6.4
2018-05-26T18:21:00Z,45.26683333,-66.06116667,30.8,3.3,6.4
2018-05-26T18:22:00Z,45.26683333,-66.06116667,32.4,3.3,6.4
2018-05-26T18:23:00Z,45.26683333,-66.06116667,34.6,3.4,6.4
2018-05-26T18:24:00Z,45.26683333,-66.06116667,34.7,3.6,6.4
2018-05-26T18:25:00Z,45.26683333,-66.06116667,35.8,3.7,6.4
2018-05-26T18:26:00Z,45.26683333,-66.06116667,36.6,3.8,6.8
2018-05-26T18:27:00Z,45.26683333,-66.06116667,36.0,3.9,6.8
2018-05-26T18:28:00Z,45.26683333,-66.06116667,39.7,4.0,7.9
2018-05-26T18:29:00Z,45.26683333,-66.06116667,44.2,3.9,7.9
2018-05-26T18:30:00Z,45.26683333,-66.06116667,43.5,3.8,7.9
2018-05-26T18:31:00Z,45.26683333,-66.06116667,44.8,3.8,7.9
2018-05-26T18:32:00Z,45.26683333,-66.06116667,44.2,3.8,7.9
2018-05-26T18:33:00Z,45.26683333,-66.06116667,42.7,3.7,7.9
2018-05-26T18:34:00Z,45.26683333,-66.06116667,42.0,3.7,7.9
2018-05-26T18:35:00Z,45.26683333,-66.06116667,40.4,3.6,7.9
2018-05-26T18:36:00Z,45.26683333,-66.06116667,35.5,3.5,7.9
2018-05-26T18:37:00Z,45.26683333,-66.06116667,30.2,3.3,7.9
2018-05-26T18:38:00Z,45.26683333,-66.06116667,27.2,3.1,6.5
2018-05-26T18:39:00Z,45.26683333,-66.06116667,24.0,3.1,6.5
2018-05-26T18:40:00Z,45.26683333,-66.06116667,22.5,3.1,6.5
2018-05-26T18:41:00Z,45.26683333,-66.06116667,17.6,3.0,6.5
2018-05-26T18:42:00Z,45.26683333,-66.06116667,13.3,2.9,6.5
2018-05-26T18:43:00Z,45.26683333,-66.06116667,10.5,2.7,6.5
2018-05-26T18:44:00Z,45.26683333,-66.06116667,10.6,2.6,6.0
2018-05-26T18:45:00Z,45.26683333,-66.06116667,11.9,2.8,8.2
2018-05-26T18:46:00Z,45.26683333,-66.06116667,12.5,3.1,8.2
2018-05-26T18:47:00Z,45.26683333,-66.06116667,14.6,3.3,8.2
2018-05-26T18:48:00Z,45.26683333,-66.06116667,13.0,3.3,8.2
2018-05-26T18:49:00Z,45.26683333,-66.06116667,10.5,3.4,8.2
2018-05-26T18:50:00Z,45.26683333,-66.06116667,11.3,3.7,8.2
2018-05-26T18:51:00Z,45.26683333,-66.06116667,14.7,3.8,8.2
2018-05-26T18:52:00Z,45.26683333,-66.06116667,15.7,3.7,8.2
2018-05-26T18:53:00Z,45.26683333,-66.06116667,17.6,3.9,8.2
2018-05-26T18:54:00Z,45.26683333,-66.06116667,14.8,4.0,8.2
2018-05-26T18:55:00Z,45.26683333,-66.06116667,14.9,4.0,8.0
2018-05-26T18:56:00Z,45.26683333,-66.06116667,17.0,3.8,8.0
2018-05-26T18:57:00Z,45.26683333,-66.06116667,19.6,3.8,8.0
2018-05-26T18:58:00Z,45.26683333,-66.06116667,21.5,3.8,8.0
2018-05-26T18:59:00Z,45.26683333,-66.06116667,24.7,3.8,8.0
2018-05-26T19:00:00Z,45.26683333,-66.06116667,25.6,3.7,7.2
2018-05-26T19:01:00Z,45.26683333,-66.06116667,26.1,3.6,7.2
2018-05-26T19:02:00Z,45.26683333,-66.06116667,25.9,3.5,7.2
2018-05-26T19:03:00Z,45.26683333,-66.06116667,25.0,3.4,6.1
2018-05-26T19:04:00Z,45.26683333,-66.06116667,22.3,3.4,6.1
2018-05-26T19:05:00Z,45.26683333,-66.06116667,18.7,3.4,6.1
2018-05-26T19:06:00Z,45.26683333,-66.06116667,15.2,3.6,6.5
2018-05-26T19:07:00Z,45.26683333,-66.06116667,11.7,3.7,6.5
2018-05-26T19:08:00Z,45.26683333,-66.06116667,9.1,3.7,6.5
2018-05-26T19:09:00Z,45.26683333,-66.06116667,5.3,3.7,6.5
2018-05-26T19:10:00Z,45.26683333,-66.06116667,1.3,3.5,6.5
2018-05-26T19:11:00Z,45.26683333,-66.06116667,356.2,3.4,6.5
2018-05-26T19:12:00Z,45.26683333,-66.06116667,353.8,3.7,6.5
2018-05-26T19:13:00Z,45.26683333,-66.06116667,351.3,3.9,9.5
2018-05-26T19:14:00Z,45.26683333,-66.06116667,353.5,3.9,9.5
2018-05-26T19:15:00Z,45.26683333,-66.06116667,354.9,3.8,9.5
2018-05-26T19:16:00Z,45.26683333,-66.06116667,358.2,3.7,9.5
2018-05-26T19:17:00Z,45.26683333,-66.06116667,359.1,3.6,9.5
2018-05-26T19:18:00Z,45.26683333,-66.06116667,1.2,3.6,9.5
2018-05-26T19:19:00Z,45.26683333,-66.06116667,3.6,3.5,9.5
2018-05-26T19:20:00Z,45.26683333,-66.06116667,7.6,3.8,9.5
2018-05-26T19:21:00Z,45.26683333,-66.06116667,12.4,3.9,9.5
2018-05-26T19:22:00Z,45.26683333,-66.06116667,15.8,3.9,9.5
2018-05-26T19:23:00Z,45.26683333,-66.06116667,19.1,3.9,6.6
2018-05-26T19:24:00Z,45.26683333,-66.06116667,20.6,3.7,6.6
2018-05-26T19:25:00Z,45.26683333,-66.06116667,21.0,3.6,6.6
2018-05-26T19:26:00Z,45.26683333,-66.06116667,20.2,3.4,6.6
2018-05-26T19:27:00Z,45.26683333,-66.06116667,22.3,3.5,6.6
2018-05-26T19:28:00Z,45.26683333,-66.06116667,23.3,3.4,6.6
2018-05-26T19:29:00Z,45.26683333,-66.06116667,24.0,3.5,6.6
2018-05-26T19:30:00Z,45.26683333,-66.06116667,23.6,3.5,6.6
2018-05-26T19:31:00Z,45.26683333,-66.06116667,24.2,3.4,6.6
2018-05-26T19:32:00Z,45.26683333,-66.06116667,25.2,3.4,6.6
2018-05-26T19:33:00Z,45.26683333,-66.06116667,28.0,3.3,6.6
2018-05-26T19:34:00Z,45.26683333,-66.06116667,28.9,3.3,6.6
2018-05-26T19:35:00Z,45.26683333,-66.06116667,28.5,3.4,6.6
2018-05-26T19:36:00Z,45.26683333,-66.06116667,27.4,3.4,6.6
2018-05-26T19:37:00Z,45.26683333,-66.06116667,27.7,3.2,6.6
2018-05-26T19:38:00Z,45.26683333,-66.06116667,28.1,3.0,6.6
2018-05-26T19:39:00Z,45.26683333,-66.06116667,29.1,3.0,6.6
2018-05-26T19:40:00Z,45.26683333,-66.06116667,30.9,2.8,6.2
2018-05-26T19:41:00Z,45.26683333,-66.06116667,31.0,2.8,6.2
2018-05-26T19:42:00Z,45.26683333,-66.06116667,30.5,2.9,6.2
2018-05-26T19:43:00Z,45.26683333,-66.06116667,26.8,2.9,6.0
2018-05-26T19:44:00Z,45.26683333,-66.06116667,27.2,2.9,6.0
2018-05-26T19:45:00Z,45.26683333,-66.06116667,28.8,3.0,6.0
2018-05-26T19:46:00Z,45.26683333,-66.06116667,31.5,3.0,6.0
2018-05-26T19:47:00Z,45.26683333,-66.06116667,32.3,3.2,6.0
2018-05-26T19:48:00Z,45.26683333,-66.06116667,33.9,3.5,6.5
2018-05-26T19:49:00Z,45.26683333,-66.06116667,34.6,3.6,6.7
2018-05-26T19:50:00Z,45.26683333,-66.06116667,34.0,3.8,6.7
2018-05-26T19:51:00Z,45.26683333,-66.06116667,33.2,4.0,6.7
2018-05-26T19:52:00Z,45.26683333,-66.06116667,32.4,4.0,6.7
2018-05-26T19:53:00Z,45.26683333,-66.06116667,32.4,3.9,6.8
2018-05-26T19:54:00Z,45.26683333,-66.06116667,33.4,3.9,6.8
2018-05-26T19:55:00Z,45.26683333,-66.06116667,35.9,3.9,6.8
2018-05-26T19:56:00Z,45.26683333,-66.06116667,34.2,4.0,6.8
2018-05-26T19:57:00Z,45.26683333,-66.06116667,33.2,3.9,6.8
2018-05-26T19:58:00Z,45.26683333,-66.06116667,31.7,3.8,6.8
2018-05-26T19:59:00Z,45.26683333,-66.06116667,31.1,3.7,6.8
2018-05-26T20:00:00Z,45.26683333,-66.06116667,31.5,3.7,6.8
2018-05-26T20:01:00Z,45.26683333,-66.06116667,33.6,3.5,6.8
2018-05-26T20:02:00Z,45.26683333,-66.06116667,38.5,3.4,6.8
2018-05-26T20:03:00Z,45.26683333,-66.06116667,43.6,3.3,6.7
2018-05-26T20:04:00Z,45.26683333,-66.06116667,45.8,3.4,6.7
2018-05-26T20:05:00Z,45.26683333,-66.06116667,45.6,3.3,6.7
2018-05-26T20:06:00Z,45.26683333,-66.06116667,49.0,3.4,6.7
2018-05-26T20:07:00Z,45.26683333,-66.06116667,52.3,3.3,6.7
2018-05-26T20:08:00Z,45.26683333,-66.06116667,55.6,3.1,6.4
2018-05-26T20:09:00Z,45.26683333,-66.06116667,56.8,2.7,6.4
2018-05-26T20:10:00Z,45.26683333,-66.06116667,57.4,2.4,5.5
2018-05-26T20:11:00Z,45.26683333,-66.06116667,53.8,2.6,5.9
2018-05-26T20:12:00Z,45.26683333,-66.06116667,49.4,2.7,5.9
2018-05-26T20:13:00Z,45.26683333,-66.06116667,48.0,2.8,5.9
2018-05-26T20:14:00Z,45.26683333,-66.06116667,43.2,2.6,5.9
2018-05-26T20:15:00Z,45.26683333,-66.06116667,41.8,2.5,5.9
2018-05-26T20:16:00Z,45.26683333,-66.06116667,41.8,2.2,5.9
2018-05-26T20:17:00Z,45.26683333,-66.06116667,36.3,2.3,5.9
2018-05-26T20:18:00Z,45.26683333,-66.06116667,30.4,2.3,5.9
2018-05-26T20:19:00Z,45.26683333,-66.06116667,28.8,2.4,5.9
2018-05-26T20:20:00Z,45.26683333,-66.06116667,32.0,2.5,5.9
2018-05-26T20:21:00Z,45.26683333,-66.06116667,32.5,2.3,5.0
2018-05-26T20:22:00Z,45.26683333,-66.06116667,35.8,2.2,4.9
2018-05-26T20:23:00Z,45.26683333,-66.06116667,36.1,2.3,4.9
2018-05-26T20:24:00Z,45.26683333,-66.06116667,35.2,2.4,4.9
2018-05-26T20:25:00Z,45.26683333,-66.06116667,37.3,2.5,4.9
2018-05-26T20:26:00Z,45.26683333,-66.06116667,36.8,2.7,4.9
2018-05-26T20:27:00Z,45.26683333,-66.06116667,38.0,2.7,4.9
2018-05-26T20:28:00Z,45.26683333,-66.06116667,38.0,2.8,4.9
2018-05-26T20:29:00Z,45.26683333,-66.06116667,40.4,2.8,4.9
2018-05-26T20:30:00Z,45.26683333,-66.06116667,33.8,2.8,4.9
2018-05-26T20:31:00Z,45.26683333,-66.06116667,33.6,2.8,4.9
2018-05-26T20:32:00Z,45.26683333,-66.06116667,30.4,2.7,4.9
2018-05-26T20:33:00Z,45.26683333,-66.06116667,25.8,2.6,4.9
2018-05-26T20:34:00Z,45.26683333,-66.06116667,26.5,2.7,6.8
2018-05-26T20:35:00Z,45.26683333,-66.06116667,21.5,2.7,6.8
2018-05-26T20:36:00Z,45.26683333,-66.06116667,19.3,2.7,6.8
2018-05-26T20:37:00Z,45.26683333,-66.06116667,18.0,2.7,6.8
2018-05-26T20:38:00Z,45.26683333,-66.06116667,18.9,2.7,6.8
2018-05-26T20:39:00Z,45.26683333,-66.06116667,16.1,2.7,6.8
2018-05-26T20:40:00Z,45.26683333,-66.06116667,18.4,2.8,6.8
2018-05-26T20:41:00Z,45.26683333,-66.06116667,17.7,2.8,6.8
2018-05-26T20:42:00Z,45.26683333,-66.06116667,16.4,2.9,6.8
2018-05-26T20:43:00Z,45.26683333,-66.06116667,13.3,2.9,6.8
2018-05-26T20:44:00Z,45.26683333,-66.06116667,9.0,2.8,5.1
2018-05-26T20:45:00Z,45.26683333,-66.06116667,11.1,2.8,5.1
2018-05-26T20:46:00Z,45.26683333,-66.06116667,9.8,2.7,5.1
2018-05-26T20:47:00Z,45.26683333,-66.06116667,5.9,2.8,5.1
2018-05-26T20:48:00Z,45.26683333,-66.06116667,1.4,2.7,5.1
2018-05-26T20:49:00Z,45.26683333,-66.06116667,359.8,2.5,5.1
2018-05-26T20:50:00Z,45.26683333,-66.06116667,359.3,2.4,5.1
2018-05-26T20:51:00Z,45.26683333,-66.06116667,359.5,2.3,5.1
2018-05-26T20:52:00Z,45.26683333,-66.06116667,2.1,2.2,5.1
2018-05-26T20:53:00Z,45.26683333,-66.06116667,9.5,2.2,5.1
2018-05-26T20:54:00Z,45.26683333,-66.06116667,12.5,2.1,5.1
2018-05-26T20:55:00Z,45.26683333,-66.06116667,12.1,2.2,5.4
2018-05-26T20:56:00Z,45.26683333,-66.06116667,10.9,2.3,5.4
2018-05-26T20:57:00Z,45.26683333,-66.06116667,14.1,2.2,5.4
2018-05-26T20:58:00Z,45.26683333,-66.06116667,17.1,2.0,5.4
2018-05-26T20:59:00Z,45.26683333,-66.06116667,14.4,2.2,5.4
2018-05-26T21:00:00Z,45.26683333,-66.06116667,8.7,2.3,5.4
2018-05-26T21:01:00Z,45.26683333,-66.06116667,2.0,2.5,5.4
2018-05-26T21:02:00Z,45.26683333,-66.06116667,358.7,2.7,5.4
2018-05-26T21:03:00Z,45.26683333,-66.06116667,355.0,2.6,5.4
2018-05-26T21:04:00Z,45.26683333,-66.06116667,353.6,2.4,5.4
2018-05-26T21:05:00Z,45.26683333,-66.06116667,356.7,2.5,5.4
2018-05-26T21:06:00Z,45.26683333,-66.06116667,360.0,2.6,5.4
2018-05-26T21:07:00Z,45.26683333,-66.06116667,353.6,2.8,5.4
2018-05-26T21:08:00Z,45.26683333,-66.06116667,21.6,2.8,5.4
2018-05-26T21:09:00Z,45.26683333,-66.06116667,98.3,2.8,5.4
2018-05-26T21:10:00Z,45.26683333,-66.06116667,119.8,2.7,5.4
2018-05-26T21:11:00Z,45.26683333,-66.06116667,126.9,2.6,5.4
2018-05-26T21:12:00Z,45.26683333,-66.06116667,140.1,2.5,5.1
2018-05-26T21:13:00Z,45.26683333,-66.06116667,147.2,2.6,5.1
2018-05-26T21:14:00Z,45.26683333,-66.06116667,148.3,2.7,5.1
2018-05-26T21:15:00Z,45.26683333,-66.06116667,151.2,2.6,5.1
2018-05-26T21:16:00Z,45.26683333,-66.06116667,152.9,2.4,4.2
2018-05-26T21:17:00Z,45.26683333,-66.06116667,154.2,2.4,3.7
2018-05-26T21:18:00Z,45.26683333,-66.06116667,158.3,2.5,3.7
2018-05-26T21:19:00Z,45.26683333,-66.06116667,164.0,2.5,3.8
2018-05-26T21:20:00Z,45.26683333,-66.06116667,168.0,2.7,4.1
2018-05-26T21:21:00Z,45.26683333,-66.06116667,173.2,2.9,4.8
2018-05-26T21:22:00Z,45.26683333,-66.06116667,175.4,3.1,5.1
2018-05-26T21:23:00Z,45.26683333,-66.06116667,179.3,3.3,5.1
2018-05-26T21:24:00Z,45.26683333,-66.06116667,184.3,3.4,5.1
2018-05-26T21:25:00Z,45.26683333,-66.06116667,188.5,3.6,5.4
2018-05-26T21:26:00Z,45.26683333,-66.06116667,190.1,3.8,5.4
2018-05-26T21:27:00Z,45.26683333,-66.06116667,190.5,3.9,6.2
2018-05-26T21:28:00Z,45.26683333,-66.06116667,192.0,4.1,6.2
2018-05-26T21:29:00Z,45.26683333,-66.06116667,193.6,4.2,6.2
2018-05-26T21:30:00Z,45.26683333,-66.06116667,195.7,4.2,6.2
2018-05-26T21:31:00Z,45.26683333,-66.06116667,195.8,4.2,6.2
2018-05-26T21:32:00Z,45.26683333,-66.06116667,194.4,4.1,6.2
2018-05-26T21:33:00Z,45.26683333,-66.06116667,192.3,4.1,6.2
2018-05-26T21:34:00Z,45.26683333,-66.06116667,188.9,4.0,6.2
2018-05-26T21:35:00Z,45.26683333,-66.06116667,185.6,3.9,6.2
2018-05-26T21:36:00Z,45.26683333,-66.06116667,183.2,3.8,6.2
2018-05-26T21:37:00Z,45.26683333,-66.06116667,181.5,3.8,5.9
2018-05-26T21:38:00Z,45.26683333,-66.06116667,180.8,3.9,5.9
2018-05-26T21:39:00Z,45.26683333,-66.06116667,178.5,3.9,5.3
2018-05-26T21:40:00Z,45.26683333,-66.06116667,174.5,4.0,5.8
2018-05-26T21:41:00Z,45.26683333,-66.06116667,170.5,4.0,6.0
2018-05-26T21:42:00Z,45.26683333,-66.06116667,166.0,4.2,6.2
2018-05-26T21:43:00Z,45.26683333,-66.06116667,161.2,4.4,6.9
2018-05-26T21:44:00Z,45.26683333,-66.06116667,157.9,4.7,7.0
2018-05-26T21:45:00Z,45.26683333,-66.06116667,154.1,4.9,7.3
2018-05-26T21:46:00Z,45.26683333,-66.06116667,150.2,5.3,7.9
2018-05-26T21:47:00Z,45.26683333,-66.06116667,145.8,5.6,7.9
2018-05-26T21:48:00Z,45.26683333,-66.06116667,141.2,5.8,7.9
2018-05-26T21:49:00Z,45.26683333,-66.06116667,137.7,5.9,7.9
2018-05-26T21:50:00Z,45.26683333,-66.06116667,134.2,6.0,7.9
2018-05-26T21:51:00Z,45.26683333,-66.06116667,130.9,6.1,7.9
2018-05-26T21:52:00Z,45.26683333,-66.06116667,129.3,6.1,7.9
2018-05-26T21:53:00Z,45.26683333,-66.06116667,128.2,6.2,7.9
2018-05-26T21:54:00Z,45.26683333,-66.06116667,127.0,6.1,7.9
2018-05-26T21:55:00Z,45.26683333,-66.06116667,126.4,6.0,7.9
2018-05-26T21:56:00Z,45.26683333,-66.06116667,126.0,5.8,7.8
2018-05-26T21:57:00Z,45.26683333,-66.06116667,126.0,5.7,7.5
2018-05-26T21:58:00Z,45.26683333,-66.06116667,125.9,5.6,7.2
2018-05-26T21:59:00Z,45.26683333,-66.06116667,125.5,5.6,7.2
2018-05-26T22:00:00Z,45.26683333,-66.06116667,125.5,5.5,7.2
2018-05-26T22:01:00Z,45.26683333,-66.06116667,125.8,5.5,7.2
2018-05-26T22:02:00Z,45.26683333,-66.06116667,125.9,5.5,7.2
2018-05-26T22:03:00Z,45.26683333,-66.06116667,125.7,5.5,7.3
2018-05-26T22:04:00Z,45.26683333,-66.06116667,125.6,5.6,8.1
2018-05-26T22:05:00Z,45.26683333,-66.06116667,125.3,5.7,8.8
2018-05-26T22:06:00Z,45.26683333,-66.06116667,123.4,5.7,8.8
2018-05-26T22:07:00Z,45.26683333,-66.06116667,121.6,5.7,8.8
2018-05-26T22:08:00Z,45.26683333,-66.06116667,119.4,5.8,8.8
2018-05-26T22:09:00Z,45.26683333,-66.06116667,117.3,5.9,8.8
2018-05-26T22:10:00Z,45.26683333,-66.06116667,115.2,6.0,8.8
2018-05-26T22:11:00Z,45.26683333,-66.06116667,113.1,6.0,8.8
2018-05-26T22:12:00Z,45.26683333,-66.06116667,111.2,6.0,8.8
2018-05-26T22:13:00Z,45.26683333,-66.06116667,108.5,6.0,8.8
2018-05-26T22:14:00Z,45.26683333,-66.06116667,106.5,6.0,8.8
2018-05-26T22:15:00Z,45.26683333,-66.06116667,104.1,5.9,8.3
2018-05-26T22:16:00Z,45.26683333,-66.06116667,102.9,5.9,8.3
2018-05-26T22:17:00Z,45.26683333,-66.06116667,102.0,6.0,8.3
2018-05-26T22:18:00Z,45.26683333,-66.06116667,101.3,6.0,8.3
2018-05-26T22:19:00Z,45.26683333,-66.06116667,100.5,5.9,8.3
2018-05-26T22:20:00Z,45.26683333,-66.06116667,99.8,6.0,8.3
2018-05-26T22:21:00Z,45.26683333,-66.06116667,99.3,6.1,8.9
2018-05-26T22:22:00Z,45.26683333,-66.06116667,98.5,6.3,9.2
2018-05-26T22:23:00Z,45.26683333,-66.06116667,99.4,6.3,9.2
2018-05-26T22:24:00Z,45.26683333,-66.06116667,100.4,6.2,9.2
2018-05-26T22:25:00Z,45.26683333,-66.06116667,101.9,6.0,9.2
2018-05-26T22:26:00Z,45.26683333,-66.06116667,102.0,5.9,9.2
2018-05-26T22:27:00Z,45.26683333,-66.06116667,102.5,5.9,9.2
2018-05-26T22:28:00Z,45.26683333,-66.06116667,102.9,5.9,9.2
2018-05-26T22:29:00Z,45.26683333,-66.06116667,103.4,6.1,9.2
2018-05-26T22:30:00Z,45.26683333,-66.06116667,103.4,6.0,9.2
2018-05-26T22:31:00Z,45.26683333,-66.06116667,103.0,5.9,9.2
2018-05-26T22:32:00Z,45.26683333,-66.06116667,102.3,5.6,9.1
2018-05-26T22:33:00Z,45.26683333,-66.06116667,100.8,5.7,9.1
2018-05-26T22:34:00Z,45.26683333,-66.06116667,99.1,5.9,9.1
2018-05-26T22:35:00Z,45.26683333,-66.06116667,97.5,6.0,9.1
2018-05-26T22:36:00Z,45.26683333,-66.06116667,96.9,6.2,9.1
2018-05-26T22:37:00Z,45.26683333,-66.06116667,95.8,6.2,9.1
2018-05-26T22:38:00Z,45.26683333,-66.06116667,95.1,6.2,8.9
2018-05-26T22:39:00Z,45.26683333,-66.06116667,94.9,6.0,8.8
2018-05-26T22:40:00Z,45.26683333,-66.06116667,94.0,6.0,8.8
2018-05-26T22:41:00Z,45.26683333,-66.06116667,93.3,6.1,8.8
2018-05-26T22:42:00Z,45.26683333,-66.06116667,92.9,6.2,8.8
2018-05-26T22:43:00Z,45.26683333,-66.06116667,93.2,6.1,8.8
2018-05-26T22:44:00Z,45.26683333,-66.06116667,92.7,5.9,8.8
2018-05-26T22:45:00Z,45.26683333,-66.06116667,91.7,6.0,8.8
2018-05-26T22:46:00Z,45.26683333,-66.06116667,91.1,6.0,8.8
2018-05-26T22:47:00Z,45.26683333,-66.06116667,90.8,5.9,8.8
2018-05-26T22:48:00Z,45.26683333,-66.06116667,89.8,5.8,8.7
2018-05-26T22:49:00Z,45.26683333,-66.06116667,88.7,5.9,8.7
2018-05-26T22:50:00Z,45.26683333,-66.06116667,89.5,5.9,8.7
2018-05-26T22:51:00Z,45.26683333,-66.06116667,90.0,5.8,8.7
2018-05-26T22:52:00Z,45.26683333,-66.06116667,90.5,5.9,8.7
2018-05-26T22:53:00Z,45.26683333,-66.06116667,90.7,5.8,8.7
2018-05-26T22:54:00Z,45.26683333,-66.06116667,91.3,5.9,8.7
2018-05-26T22:55:00Z,45.26683333,-66.06116667,92.5,5.8,8.7
2018-05-26T22:56:00Z,45.26683333,-66.06116667,93.2,5.8,8.6
2018-05-26T22:57:00Z,45.26683333,-66.06116667,93.2,6.0,8.6
2018-05-26T22:58:00Z,45.26683333,-66.06116667,93.2,6.0,8.6
2018-05-26T22:59:00Z,45.26683333,-66.06116667,93.7,6.0,8.6
2018-05-26T23:00:00Z,45.26683333,-66.06116667,93.5,6.2,8.7
2018-05-26T23:01:00Z,45.26683333,-66.06116667,93.3,6.2,8.7
2018-05-26T23:02:00Z,45.26683333,-66.06116667,94.0,6.0,8.7
2018-05-26T23:03:00Z,45.26683333,-66.06116667,94.6,6.1,8.7
2018-05-26T23:04:00Z,45.26683333,-66.06116667,95.4,6.1,8.7
2018-05-26T23:05:00Z,45.26683333,-66.06116667,95.8,6.1,8.7
2018-05-26T23:06:00Z,45.26683333,-66.06116667,96.6,5.9,8.7
2018-05-26T23:07:00Z,45.26683333,-66.06116667,97.4,5.9,8.7
2018-05-26T23:08:00Z,45.26683333,-66.06116667,98.2,5.8,8.7
2018-05-26T23:09:00Z,45.26683333,-66.06116667,98.4,5.9,9.0
2018-05-26T23:10:00Z,45.26683333,-66.06116667,98.7,5.8,9.0
2018-05-26T23:11:00Z,45.26683333,-66.06116667,98.5,6.0,9.0
2018-05-26T23:12:00Z,45.26683333,-66.06116667,98.3,6.1,9.0
2018-05-26T23:13:00Z,45.26683333,-66.06116667,97.7,5.9,9.0
2018-05-26T23:14:00Z,45.26683333,-66.06116667,96.9,6.0,9.0
2018-05-26T23:15:00Z,45.26683333,-66.06116667,96.6,6.0,9.0
