timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-05T17:27:00Z,45.26683333,-66.06116667,266.4,8.8,12.6
2018-01-05T17:28:00Z,45.26683333,-66.06116667,268.3,8.6,12.6
2018-01-05T17:29:00Z,45.26683333,-66.06116667,268.3,8.4,12.6
2018-01-05T17:30:00Z,45.26683333,-66.06116667,268.7,8.4,13.0
2018-01-05T17:31:00Z,45.26683333,-66.06116667,266.6,8.6,13.0
2018-01-05T17:32:00Z,45.26683333,-66.06116667,262.4,8.6,13.0
2018-01-05T17:33:00Z,45.26683333,-66.06116667,259.6,8.7,13.0
2018-01-05T17:34:00Z,45.26683333,-66.06116667,256.9,8.6,13.0
2018-01-05T17:35:00Z,45.26683333,-66.06116667,255.5,8.5,13.0
2018-01-05T17:36:00Z,45.26683333,-66.06116667,254.2,8.6,13.0
2018-01-05T17:37:00Z,45.26683333,-66.06116667,253.1,8.9,13.0
2018-01-05T17:38:00Z,45.26683333,-66.06116667,252.7,9.1,13.0
2018-01-05T17:39:00Z,45.26683333,-66.06116667,252.8,9.2,13.0
2018-01-05T17:40:00Z,45.26683333,-66.06116667,252.8,9.2,12.6
2018-01-05T17:41:00Z,45.26683333,-66.06116667,253.7,9.1,12.6
2018-01-05T17:42:00Z,45.26683333,-66.06116667,254.0,9.1,12.6
2018-01-05T17:43:00Z,45.26683333,-66.06116667,255.3,9.0,12.6
2018-01-05T17:44:00Z,45.26683333,-66.06116667,257.4,8.8,12.6
2018-01-05T17:45:00Z,45.26683333,-66.06116667,257.8,8.5,12.6
2018-01-05T17:46:00Z,45.26683333,-66.06116667,257.5,8.1,12.6
2018-01-05T17:47:00Z,45.26683333,-66.06116667,257.9,7.7,11.3
2018-01-05T17:48:00Z,45.26683333,-66.06116667,257.8,7.6,11.3
2018-01-05T17:49:00Z,45.26683333,-66.06116667,260.1,7.6,11.3
2018-01-05T17:50:00Z,45.26683333,-66.06116667,260.8,7.4,11.2
2018-01-05T17:51:00Z,45.26683333,-66.06116667,260.3,7.3,11.2
2018-01-05T17:52:00Z,45.26683333,-66.06116667,259.9,7.2,11.2
2018-01-05T17:53:00Z,45.26683333,-66.06116667,258.7,7.2,9.6
2018-01-05T17:54:00Z,45.26683333,-66.06116667,258.2,7.3,10.1
2018-01-05T17:55:00Z,45.26683333,-66.06116667,258.6,7.5,10.1
2018-01-05T17:56:00Z,45.26683333,-66.06116667,258.2,7.7,10.1
2018-01-05T17:57:00Z,45.26683333,-66.06116667,255.7,8.0,11.9
2018-01-05T17:58:00Z,45.26683333,-66.06116667,254.4,8.0,11.9
2018-01-05T17:59:00Z,45.26683333,-66.06116667,250.7,7.9,11.9
2018-01-05T18:00:00Z,45.26683333,-66.06116667,247.7,7.7,11.9
2018-01-05T18:01:00Z,45.26683333,-66.06116667,247.5,7.7,11.9
2018-01-05T18:02:00Z,45.26683333,-66.06116667,247.3,7.8,12.9
2018-01-05T18:03:00Z,45.26683333,-66.06116667,246.1,7.9,12.9
2018-01-05T18:04:00Z,45.26683333,-66.06116667,244.3,7.9,12.9
2018-01-05T18:05:00Z,45.26683333,-66.06116667,242.7,7.9,12.9
2018-01-05T18:06:00Z,45.26683333,-66.06116667,242.6,8.1,12.9
2018-01-05T18:07:00Z,45.26683333,-66.06116667,242.9,8.1,12.9
2018-01-05T18:08:00Z,45.26683333,-66.06116667,243.3,8.2,12.9
2018-01-05T18:09:00Z,45.26683333,-66.06116667,245.7,8.6,12.9
2018-01-05T18:10:00Z,45.26683333,-66.06116667,247.8,8.9,12.9
2018-01-05T18:11:00Z,45.26683333,-66.06116667,248.1,9.3,12.9
2018-01-05T18:12:00Z,45.26683333,-66.06116667,248.4,9.3,13.2
2018-01-05T18:13:00Z,45.26683333,-66.06116667,249.7,9.5,13.2
2018-01-05T18:14:00Z,45.26683333,-66.06116667,249.7,9.7,13.2
2018-01-05T18:15:00Z,45.26683333,-66.06116667,249.1,9.8,13.2
2018-01-05T18:16:00Z,45.26683333,-66.06116667,247.5,9.9,14.5
2018-01-05T18:17:00Z,45.26683333,-66.06116667,247.9,9.9,14.5
2018-01-05T18:18:00Z,45.26683333,-66.06116667,248.3,10.1,14.5
2018-01-05T18:19:00Z,45.26683333,-66.06116667,247.4,10.0,14.5
2018-01-05T18:20:00Z,45.26683333,-66.06116667,246.4,9.9,14.5
2018-01-05T18:21:00Z,45.26683333,-66.06116667,247.0,9.7,14.5
2018-01-05T18:22:00Z,45.26683333,-66.06116667,248.2,9.5,14.5
2018-01-05T18:23:00Z,45.26683333,-66.06116667,249.3,9.5,14.5
2018-01-05T18:24:00Z,45.26683333,-66.06116667,248.8,9.3,14.5
2018-01-05T18:25:00Z,45.26683333,-66.06116667,249.7,9.0,14.5
2018-01-05T18:26:00Z,45.26683333,-66.06116667,250.6,8.9,12.7
2018-01-05T18:27:00Z,45.26683333,-66.06116667,251.4,8.9,12.7
2018-01-05T18:28:00Z,45.26683333,-66.06116667,251.7,8.8,12.2
2018-01-05T18:29:00Z,45.26683333,-66.06116667,253.5,9.0,14.8
2018-01-05T18:30:00Z,45.26683333,-66.06116667,253.5,9.3,14.8
2018-01-05T18:31:00Z,45.26683333,-66.06116667,253.1,9.6,14.8
2018-01-05T18:32:00Z,45.26683333,-66.06116667,252.0,9.9,15.2
2018-01-05T18:33:00Z,45.26683333,-66.06116667,251.3,10.1,15.2
2018-01-05T18:34:00Z,45.26683333,-66.06116667,252.9,10.3,15.2
2018-01-05T18:35:00Z,45.26683333,-66.06116667,252.1,10.4,15.2
2018-01-05T18:36:00Z,45.26683333,-66.06116667,252.5,10.5,15.2
2018-01-05T18:37:00Z,45.26683333,-66.06116667,251.7,10.4,15.2
2018-01-05T18:38:00Z,45.26683333,-66.06116667,250.2,10.3,15.2
2018-01-05T18:39:00Z,45.26683333,-66.06116667,250.5,10.0,15.2
2018-01-05T18:40:00Z,45.26683333,-66.06116667,252.0,9.7,15.2
2018-01-05T18:41:00Z,45.26683333,-66.06116667,253.9,9.6,15.2
2018-01-05T18:42:00Z,45.26683333,-66.06116667,256.1,9.4,13.1
2018-01-05T18:43:00Z,45.26683333,-66.06116667,256.2,9.1,12.7
2018-01-05T18:44:00Z,45.26683333,-66.06116667,256.7,8.8,12.7
2018-01-05T18:45:00Z,45.26683333,-66.06116667,257.9,8.6,12.3
2018-01-05T18:46:00Z,45.26683333,-66.06116667,260.0,8.4,12.3
2018-01-05T18:47:00Z,45.26683333,-66.06116667,260.0,8.2,12.3
2018-01-05T18:48:00Z,45.26683333,-66.06116667,260.0,8.1,12.3
2018-01-05T18:49:00Z,45.26683333,-66.06116667,257.7,8.0,12.3
2018-01-05T18:50:00Z,45.26683333,-66.06116667,256.6,8.1,12.3
2018-01-05T18:51:00Z,45.26683333,-66.06116667,255.9,8.2,13.6
2018-01-05T18:52:00Z,45.26683333,-66.06116667,255.7,8.3,14.3
2018-01-05T18:53:00Z,45.26683333,-66.06116667,255.9,8.4,14.3
2018-01-05T18:54:00Z,45.26683333,-66.06116667,256.4,8.6,14.3
2018-01-05T18:55:00Z,45.26683333,-66.06116667,257.4,8.9,14.3
2018-01-05T18:56:00Z,45.26683333,-66.06116667,257.6,9.1,14.3
2018-01-05T18:57:00Z,45.26683333,-66.06116667,258.4,9.3,14.3
2018-01-05T18:58:00Z,45.26683333,-66.06116667,259.2,9.7,14.4
2018-01-05T18:59:00Z,45.26683333,-66.06116667,260.5,9.9,14.4
2018-01-05T19:00:00Z,45.26683333,-66.06116667,260.8,10.0,14.4
2018-01-05T19:01:00Z,45.26683333,-66.06116667,259.4,9.9,14.4
2018-01-05T19:02:00Z,45.26683333,-66.06116667,259.2,9.9,14.4
2018-01-05T19:03:00Z,45.26683333,-66.06116667,257.7,9.8,14.4
2018-01-05T19:04:00Z,45.26683333,-66.06116667,256.9,9.9,14.4
2018-01-05T19:05:00Z,45.26683333,-66.06116667,255.5,9.8,14.4
2018-01-05T19:06:00Z,45.26683333,-66.06116667,253.4,9.8,14.4
2018-01-05T19:07:00Z,45.26683333,-66.06116667,253.1,10.0,14.4
2018-01-05T19:08:00Z,45.26683333,-66.06116667,253.2,9.9,13.6
2018-01-05T19:09:00Z,45.26683333,-66.06116667,253.4,9.9,13.6
2018-01-05T19:10:00Z,45.26683333,-66.06116667,253.1,9.9,13.6
2018-01-05T19:11:00Z,45.26683333,-66.06116667,253.7,9.8,13.6
2018-01-05T19:12:00Z,45.26683333,-66.06116667,253.8,9.8,13.6
2018-01-05T19:13:00Z,45.26683333,-66.06116667,254.6,9.7,13.6
2018-01-05T19:14:00Z,45.26683333,-66.06116667,255.4,9.7,13.6
2018-01-05T19:15:00Z,45.26683333,-66.06116667,256.1,9.9,15.5
2018-01-05T19:16:00Z,45.26683333,-66.06116667,257.6,10.1,15.5
2018-01-05T19:17:00Z,45.26683333,-66.06116667,258.7,10.1,15.5
2018-01-05T19:18:00Z,45.26683333,-66.06116667,259.1,10.0,15.5
2018-01-05T19:19:00Z,45.26683333,-66.06116667,259.3,10.0,15.5
2018-01-05T19:20:00Z,45.26683333,-66.06116667,260.6,10.0,15.5
2018-01-05T19:21:00Z,45.26683333,-66.06116667,260.7,10.1,15.5
2018-01-05T19:22:00Z,45.26683333,-66.06116667,259.8,10.0,15.5
2018-01-05T19:23:00Z,45.26683333,-66.06116667,259.2,10.1,15.5
2018-01-05T19:24:00Z,45.26683333,-66.06116667,258.5,9.9,15.5
2018-01-05T19:25:00Z,45.26683333,-66.06116667,258.4,9.7,13.2
2018-01-05T19:26:00Z,45.26683333,-66.06116667,257.4,9.4,13.2
2018-01-05T19:27:00Z,45.26683333,-66.06116667,256.7,9.2,13.2
2018-01-05T19:28:00Z,45.26683333,-66.06116667,257.2,9.2,13.2
2018-01-05T19:29:00Z,45.26683333,-66.06116667,257.6,9.2,12.7
2018-01-05T19:30:00Z,45.26683333,-66.06116667,257.3,9.2,12.7
2018-01-05T19:31:00Z,45.26683333,-66.06116667,256.9,9.2,13.5
2018-01-05T19:32:00Z,45.26683333,-66.06116667,257.0,9.2,13.5
2018-01-05T19:33:00Z,45.26683333,-66.06116667,257.3,9.2,13.5
2018-01-05T19:34:00Z,45.26683333,-66.06116667,258.3,9.0,13.5
2018-01-05T19:35:00Z,45.26683333,-66.06116667,258.6,8.8,13.5
2018-01-05T19:36:00Z,45.26683333,-66.06116667,258.6,8.7,13.5
2018-01-05T19:37:00Z,45.26683333,-66.06116667,259.2,8.6,13.5
2018-01-05T19:38:00Z,45.26683333,-66.06116667,258.6,8.6,13.5
2018-01-05T19:39:00Z,45.26683333,-66.06116667,258.7,8.4,13.5
2018-01-05T19:40:00Z,45.26683333,-66.06116667,260.3,8.2,13.5
2018-01-05T19:41:00Z,45.26683333,-66.06116667,262.2,8.1,12.3
2018-01-05T19:42:00Z,45.26683333,-66.06116667,263.2,7.9,12.3
2018-01-05T19:43:00Z,45.26683333,-66.06116667,264.4,7.6,11.5
2018-01-05T19:44:00Z,45.26683333,-66.06116667,264.6,7.7,11.5
2018-01-05T19:45:00Z,45.26683333,-66.06116667,263.4,7.7,11.5
2018-01-05T19:46:00Z,45.26683333,-66.06116667,262.6,7.6,11.5
2018-01-05T19:47:00Z,45.26683333,-66.06116667,262.6,7.6,11.5
2018-01-05T19:48:00Z,45.26683333,-66.06116667,263.8,7.5,10.9
2018-01-05T19:49:00Z,45.26683333,-66.06116667,264.6,7.6,11.8
2018-01-05T19:50:00Z,45.26683333,-66.06116667,264.7,7.8,12.5
2018-01-05T19:51:00Z,45.26683333,-66.06116667,265.4,7.7,12.5
2018-01-05T19:52:00Z,45.26683333,-66.06116667,266.1,7.9,12.5
2018-01-05T19:53:00Z,45.26683333,-66.06116667,266.7,8.2,13.1
2018-01-05T19:54:00Z,45.26683333,-66.06116667,266.9,8.5,13.1
2018-01-05T19:55:00Z,45.26683333,-66.06116667,267.2,8.8,13.1
2018-01-05T19:56:00Z,45.26683333,-66.06116667,268.8,9.1,13.1
2018-01-05T19:57:00Z,45.26683333,-66.06116667,267.0,9.2,13.1
2018-01-05T19:58:00Z,45.26683333,-66.06116667,264.9,9.2,13.1
2018-01-05T19:59:00Z,45.26683333,-66.06116667,262.8,9.2,13.1
2018-01-05T20:00:00Z,45.26683333,-66.06116667,260.8,9.1,13.1
2018-01-05T20:01:00Z,45.26683333,-66.06116667,258.0,9.2,13.1
2018-01-05T20:02:00Z,45.26683333,-66.06116667,256.3,9.2,13.1
2018-01-05T20:03:00Z,45.26683333,-66.06116667,253.9,9.2,12.5
2018-01-05T20:04:00Z,45.26683333,-66.06116667,251.8,9.2,12.4
2018-01-05T20:05:00Z,45.26683333,-66.06116667,251.7,9.2,12.4
2018-01-05T20:06:00Z,45.26683333,-66.06116667,250.9,9.2,12.4
2018-01-05T20:07:00Z,45.26683333,-66.06116667,251.9,9.3,12.4
2018-01-05T20:08:00Z,45.26683333,-66.06116667,252.0,9.4,12.4
2018-01-05T20:09:00Z,45.26683333,-66.06116667,252.3,9.3,12.4
2018-01-05T20:10:00Z,45.26683333,-66.06116667,251.4,9.4,12.7
2018-01-05T20:11:00Z,45.26683333,-66.06116667,252.0,9.5,12.7
2018-01-05T20:12:00Z,45.26683333,-66.06116667,252.3,9.6,12.7
2018-01-05T20:13:00Z,45.26683333,-66.06116667,253.7,9.8,14.9
2018-01-05T20:14:00Z,45.26683333,-66.06116667,254.0,9.7,14.9
2018-01-05T20:15:00Z,45.26683333,-66.06116667,254.1,9.8,14.9
2018-01-05T20:16:00Z,45.26683333,-66.06116667,253.7,9.8,14.9
2018-01-05T20:17:00Z,45.26683333,-66.06116667,254.2,9.9,14.9
2018-01-05T20:18:00Z,45.26683333,-66.06116667,254.7,9.9,14.9
2018-01-05T20:19:00Z,45.26683333,-66.06116667,255.0,9.9,14.9
2018-01-05T20:20:00Z,45.26683333,-66.06116667,255.9,9.8,14.9
2018-01-05T20:21:00Z,45.26683333,-66.06116667,254.9,9.8,14.9
2018-01-05T20:22:00Z,45.26683333,-66.06116667,253.9,9.7,14.9
2018-01-05T20:23:00Z,45.26683333,-66.06116667,252.4,9.5,12.4
2018-01-05T20:24:00Z,45.26683333,-66.06116667,253.0,9.4,12.4
2018-01-05T20:25:00Z,45.26683333,-66.06116667,254.0,9.2,12.4
2018-01-05T20:26:00Z,45.26683333,-66.06116667,255.9,8.9,12.4
2018-01-05T20:27:00Z,45.26683333,-66.06116667,257.4,8.7,12.4
2018-01-05T20:28:00Z,45.26683333,-66.06116667,259.3,8.8,12.4
2018-01-05T20:29:00Z,45.26683333,-66.06116667,261.3,8.9,12.4
2018-01-05T20:30:00Z,45.26683333,-66.06116667,263.6,8.9,12.4
2018-01-05T20:31:00Z,45.26683333,-66.06116667,267.8,8.9,12.4
2018-01-05T20:32:00Z,45.26683333,-66.06116667,271.7,8.7,12.4
2018-01-05T20:33:00Z,45.26683333,-66.06116667,274.8,8.6,12.0
2018-01-05T20:34:00Z,45.26683333,-66.06116667,275.0,8.4,12.0
2018-01-05T20:35:00Z,45.26683333,-66.06116667,276.3,8.4,12.0
2018-01-05T20:36:00Z,45.26683333,-66.06116667,276.4,8.3,12.0
2018-01-05T20:37:00Z,45.26683333,-66.06116667,275.8,8.2,12.0
2018-01-05T20:38:00Z,45.26683333,-66.06116667,275.6,8.1,12.4
2018-01-05T20:39:00Z,45.26683333,-66.06116667,276.1,8.2,12.4
2018-01-05T20:40:00Z,45.26683333,-66.06116667,275.2,8.1,12.4
2018-01-05T20:41:00Z,45.26683333,-66.06116667,272.9,7.9,12.4
2018-01-05T20:42:00Z,45.26683333,-66.06116667,271.9,8.2,13.4
2018-01-05T20:43:00Z,45.26683333,-66.06116667,271.8,8.6,14.2
2018-01-05T20:44:00Z,45.26683333,-66.06116667,272.9,9.0,14.5
2018-01-05T20:45:00Z,45.26683333,-66.06116667,272.8,9.3,14.5
2018-01-05T20:46:00Z,45.26683333,-66.06116667,273.0,9.7,14.5
2018-01-05T20:47:00Z,45.26683333,-66.06116667,273.7,10.0,14.5
2018-01-05T20:48:00Z,45.26683333,-66.06116667,273.9,10.3,14.5
2018-01-05T20:49:00Z,45.26683333,-66.06116667,272.3,10.3,14.5
2018-01-05T20:50:00Z,45.26683333,-66.06116667,271.6,10.5,14.5
2018-01-05T20:51:00Z,45.26683333,-66.06116667,272.2,10.7,14.5
2018-01-05T20:52:00Z,45.26683333,-66.06116667,272.0,10.7,14.5
2018-01-05T20:53:00Z,45.26683333,-66.06116667,272.2,10.4,14.5
2018-01-05T20:54:00Z,45.26683333,-66.06116667,272.8,10.3,14.0
2018-01-05T20:55:00Z,45.26683333,-66.06116667,272.5,10.3,14.0
2018-01-05T20:56:00Z,45.26683333,-66.06116667,272.6,10.3,14.0
2018-01-05T20:57:00Z,45.26683333,-66.06116667,272.4,10.3,14.0
2018-01-05T20:58:00Z,45.26683333,-66.06116667,272.1,10.1,13.5
2018-01-05T20:59:00Z,45.26683333,-66.06116667,273.2,10.0,13.2
2018-01-05T21:00:00Z,45.26683333,-66.06116667,275.9,10.1,13.2
2018-01-05T21:01:00Z,45.26683333,-66.06116667,277.0,10.0,13.2
2018-01-05T21:02:00Z,45.26683333,-66.06116667,276.9,9.8,13.2
2018-01-05T21:03:00Z,45.26683333,-66.06116667,276.3,9.7,13.2
2018-01-05T21:04:00Z,45.26683333,-66.06116667,276.8,9.6,13.2
2018-01-05T21:05:00Z,45.26683333,-66.06116667,277.7,9.5,13.2
2018-01-05T21:06:00Z,45.26683333,-66.06116667,277.2,9.4,12.3
2018-01-05T21:07:00Z,45.26683333,-66.06116667,277.6,9.3,12.3
2018-01-05T21:08:00Z,45.26683333,-66.06116667,278.6,9.3,12.3
2018-01-05T21:09:00Z,45.26683333,-66.06116667,277.9,9.1,12.3
2018-01-05T21:10:00Z,45.26683333,-66.06116667,276.1,9.0,12.3
2018-01-05T21:11:00Z,45.26683333,-66.06116667,274.8,9.2,12.4
2018-01-05T21:12:00Z,45.26683333,-66.06116667,274.8,9.3,12.4
2018-01-05T21:13:00Z,45.26683333,-66.06116667,274.9,9.3,12.4
2018-01-05T21:14:00Z,45.26683333,-66.06116667,274.1,9.3,12.4
2018-01-05T21:15:00Z,45.26683333,-66.06116667,274.6,9.2,12.4
2018-01-05T21:16:00Z,45.26683333,-66.06116667,275.6,9.0,12.4
2018-01-05T21:17:00Z,45.26683333,-66.06116667,275.7,8.9,12.4
2018-01-05T21:18:00Z,45.26683333,-66.06116667,273.8,8.6,12.4
2018-01-05T21:19:00Z,45.26683333,-66.06116667,271.9,8.8,12.4
2018-01-05T21:20:00Z,45.26683333,-66.06116667,269.4,8.7,12.4
2018-01-05T21:21:00Z,45.26683333,-66.06116667,267.9,8.5,11.2
2018-01-05T21:22:00Z,45.26683333,-66.06116667,265.7,8.4,11.1
2018-01-05T21:23:00Z,45.26683333,-66.06116667,263.6,8.3,11.1
2018-01-05T21:24:00Z,45.26683333,-66.06116667,262.5,8.5,11.5
2018-01-05T21:25:00Z,45.26683333,-66.06116667,260.9,8.3,11.5
2018-01-05T21:26:00Z,45.26683333,-66.06116667,258.9,8.3,11.5
2018-01-05T21:27:00Z,45.26683333,-66.06116667,256.5,8.4,11.5
2018-01-05T21:28:00Z,45.26683333,-66.06116667,257.5,8.7,12.4
2018-01-05T21:29:00Z,45.26683333,-66.06116667,259.0,8.7,12.4
2018-01-05T21:30:00Z,45.26683333,-66.06116667,259.9,8.7,12.4
2018-01-05T21:31:00Z,45.26683333,-66.06116667,259.6,8.7,12.4
2018-01-05T21:32:00Z,45.26683333,-66.06116667,260.5,8.6,12.4
2018-01-05T21:33:00Z,45.26683333,-66.06116667,261.3,8.6,12.4
2018-01-05T21:34:00Z,45.26683333,-66.06116667,261.7,8.4,12.4
2018-01-05T21:35:00Z,45.26683333,-66.06116667,262.1,8.6,12.4
2018-01-05T21:36:00Z,45.26683333,-66.06116667,261.8,8.6,12.4
2018-01-05T21:37:00Z,45.26683333,-66.06116667,262.3,8.5,12.4
2018-01-05T21:38:00Z,45.26683333,-66.06116667,261.1,8.3,12.2
2018-01-05T21:39:00Z,45.26683333,-66.06116667,260.6,8.2,12.2
2018-01-05T21:40:00Z,45.26683333,-66.06116667,261.9,8.3,12.2
2018-01-05T21:41:00Z,45.26683333,-66.06116667,262.7,8.4,12.2
2018-01-05T21:42:00Z,45.26683333,-66.06116667,263.0,8.4,12.2
2018-01-05T21:43:00Z,45.26683333,-66.06116667,263.7,8.4,12.2
2018-01-05T21:44:00Z,45.26683333,-66.06116667,264.2,8.3,12.2
2018-01-05T21:45:00Z,45.26683333,-66.06116667,263.2,8.2,12.2
2018-01-05T21:46:00Z,45.26683333,-66.06116667,264.6,8.3,11.5
2018-01-05T21:47:00Z,45.26683333,-66.06116667,266.3,8.3,11.5
2018-01-05T21:48:00Z,45.26683333,-66.06116667,267.7,8.3,11.5
2018-01-05T21:49:00Z,45.26683333,-66.06116667,268.0,8.4,11.5
2018-01-05T21:50:00Z,45.26683333,-66.06116667,269.2,8.3,11.4
2018-01-05T21:51:00Z,45.26683333,-66.06116667,269.0,8.2,11.4
2018-01-05T21:52:00Z,45.26683333,-66.06116667,268.7,8.3,11.4
2018-01-05T21:53:00Z,45.26683333,-66.06116667,266.7,8.3,11.4
2018-01-05T21:54:00Z,45.26683333,-66.06116667,265.2,8.3,11.4
2018-01-05T21:55:00Z,45.26683333,-66.06116667,265.4,8.3,11.4
2018-01-05T21:56:00Z,45.26683333,-66.06116667,263.8,8.1,11.4
2018-01-05T21:57:00Z,45.26683333,-66.06116667,260.7,8.2,11.4
2018-01-05T21:58:00Z,45.26683333,-66.06116667,257.5,8.2,11.4
2018-01-05T21:59:00Z,45.26683333,-66.06116667,256.4,8.3,11.6
2018-01-05T22:00:00Z,45.26683333,-66.06116667,255.3,8.4,12.9
2018-01-05T22:01:00Z,45.26683333,-66.06116667,256.5,8.6,12.9
2018-01-05T22:02:00Z,45.26683333,-66.06116667,257.3,8.8,13.4
2018-01-05T22:03:00Z,45.26683333,-66.06116667,260.1,9.1,13.4
2018-01-05T22:04:00Z,45.26683333,-66.06116667,260.7,9.4,13.4
2018-01-05T22:05:00Z,45.26683333,-66.06116667,261.1,9.6,13.4
2018-01-05T22:06:00Z,45.26683333,-66.06116667,263.0,9.7,13.4
2018-01-05T22:07:00Z,45.26683333,-66.06116667,266.1,9.8,13.4
2018-01-05T22:08:00Z,45.26683333,-66.06116667,269.7,10.0,13.4
2018-01-05T22:09:00Z,45.26683333,-66.06116667,272.1,9.9,13.4
2018-01-05T22:10:00Z,45.26683333,-66.06116667,271.7,9.8,13.4
2018-01-05T22:11:00Z,45.26683333,-66.06116667,271.6,9.8,13.4
2018-01-05T22:12:00Z,45.26683333,-66.06116667,271.9,9.8,13.1
2018-01-05T22:13:00Z,45.26683333,-66.06116667,271.5,9.7,13.1
2018-01-05T22:14:00Z,45.26683333,-66.06116667,272.1,9.5,13.1
2018-01-05T22:15:00Z,45.26683333,-66.06116667,272.4,9.3,12.7
2018-01-05T22:16:00Z,45.26683333,-66.06116667,271.6,9.2,12.7
2018-01-05T22:17:00Z,45.26683333,-66.06116667,271.4,9.2,12.7
2018-01-05T22:18:00Z,45.26683333,-66.06116667,269.9,9.2,12.7
2018-01-05T22:19:00Z,45.26683333,-66.06116667,269.2,9.4,13.1
2018-01-05T22:20:00Z,45.26683333,-66.06116667,269.1,9.3,13.1
2018-01-05T22:21:00Z,45.26683333,-66.06116667,269.0,9.4,13.1
2018-01-05T22:22:00Z,45.26683333,-66.06116667,268.3,9.3,13.1
2018-01-05T22:23:00Z,45.26683333,-66.06116667,268.3,9.4,13.1
2018-01-05T22:24:00Z,45.26683333,-66.06116667,267.2,9.4,13.1
2018-01-05T22:25:00Z,45.26683333,-66.06116667,266.5,9.6,13.1
2018-01-05T22:26:00Z,45.26683333,-66.06116667,267.4,9.8,13.1
2018-01-05T22:27:00Z,45.26683333,-66.06116667,266.7,9.7,13.1
2018-01-05T22:28:00Z,45.26683333,-66.06116667,267.3,9.9,13.9
2018-01-05T22:29:00Z,45.26683333,-66.06116667,267.1,9.9,13.9
2018-01-05T22:30:00Z,45.26683333,-66.06116667,268.2,9.9,13.9
2018-01-05T22:31:00Z,45.26683333,-66.06116667,268.3,9.8,13.9
2018-01-05T22:32:00Z,45.26683333,-66.06116667,269.3,9.7,13.9
2018-01-05T22:33:00Z,45.26683333,-66.06116667,270.3,9.7,13.9
2018-01-05T22:34:00Z,45.26683333,-66.06116667,272.1,9.7,13.9
2018-01-05T22:35:00Z,45.26683333,-66.06116667,274.0,9.6,13.9
2018-01-05T22:36:00Z,45.26683333,-66.06116667,275.3,9.7,13.9
2018-01-05T22:37:00Z,45.26683333,-66.06116667,277.7,9.8,13.9
2018-01-05T22:38:00Z,45.26683333,-66.06116667,279.2,9.6,12.7
2018-01-05T22:39:00Z,45.26683333,-66.06116667,280.5,9.5,12.7
2018-01-05T22:40:00Z,45.26683333,-66.06116667,282.4,9.5,12.8
2018-01-05T22:41:00Z,45.26683333,-66.06116667,283.0,9.4,12.8
2018-01-05T22:42:00Z,45.26683333,-66.06116667,284.1,9.3,12.8
2018-01-05T22:43:00Z,45.26683333,-66.06116667,284.8,9.2,12.8
2018-01-05T22:44:00Z,45.26683333,-66.06116667,285.5,9.4,12.8
2018-01-05T22:45:00Z,45.26683333,-66.06116667,285.3,9.3,12.8
2018-01-05T22:46:00Z,45.26683333,-66.06116667,283.4,9.2,12.8
2018-01-05T22:47:00Z,45.26683333,-66.06116667,280.7,9.1,12.8
2018-01-05T22:48:00Z,45.26683333,-66.06116667,279.3,9.4,14.7
2018-01-05T22:49:00Z,45.26683333,-66.06116667,277.9,9.6,14.7
2018-01-05T22:50:00Z,45.26683333,-66.06116667,275.3,9.9,15.8
2018-01-05T22:51:00Z,45.26683333,-66.06116667,274.3,10.3,15.8
2018-01-05T22:52:00Z,45.26683333,-66.06116667,272.6,10.9,15.9
2018-01-05T22:53:00Z,45.26683333,-66.06116667,271.5,11.3,15.9
2018-01-05T22:54:00Z,45.26683333,-66.06116667,270.2,11.7,16.2
2018-01-05T22:55:00Z,45.26683333,-66.06116667,268.9,12.0,16.2
2018-01-05T22:56:00Z,45.26683333,-66.06116667,269.2,12.6,17.1
2018-01-05T22:57:00Z,45.26683333,-66.06116667,269.9,13.1,17.1
2018-01-05T22:58:00Z,45.26683333,-66.06116667,270.0,13.1,17.1
2018-01-05T22:59:00Z,45.26683333,-66.06116667,270.1,13.0,17.1
2018-01-05T23:00:00Z,45.26683333,-66.06116667,270.3,12.7,17.1
2018-01-05T23:01:00Z,45.26683333,-66.06116667,270.6,12.4,17.1
2018-01-05T23:02:00Z,45.26683333,-66.06116667,271.1,12.1,17.1
2018-01-05T23:03:00Z,45.26683333,-66.06116667,271.3,11.9,17.1
2018-01-05T23:04:00Z,45.26683333,-66.06116667,269.9,11.6,17.1
2018-01-05T23:05:00Z,45.26683333,-66.06116667,269.0,11.4,17.1
2018-01-05T23:06:00Z,45.26683333,-66.06116667,268.8,11.1,15.8
2018-01-05T23:07:00Z,45.26683333,-66.06116667,269.2,11.1,16.2
2018-01-05T23:08:00Z,45.26683333,-66.06116667,269.8,11.1,16.2
2018-01-05T23:09:00Z,45.26683333,-66.06116667,269.3,11.3,16.2
2018-01-05T23:10:00Z,45.26683333,-66.06116667,269.7,11.6,16.2
2018-01-05T23:11:00Z,45.26683333,-66.06116667,270.7,11.7,16.2
2018-01-05T23:12:00Z,45.26683333,-66.06116667,270.6,11.7,16.2
2018-01-05T23:13:00Z,45.26683333,-66.06116667,270.3,11.7,16.2
2018-01-05T23:14:00Z,45.26683333,-66.06116667,272.2,11.8,16.2
2018-01-05T23:15:00Z,45.26683333,-66.06116667,274.3,11.9,16.2
