timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-09T17:27:00Z,45.26683333,-66.06116667,192.7,7.0,10.6
2018-07-09T17:28:00Z,45.26683333,-66.06116667,192.7,7.0,10.6
2018-07-09T17:29:00Z,45.26683333,-66.06116667,193.4,6.9,10.6
2018-07-09T17:30:00Z,45.26683333,-66.06116667,193.1,6.8,10.6
2018-07-09T17:31:00Z,45.26683333,-66.06116667,193.3,6.8,10.6
2018-07-09T17:32:00Z,45.26683333,-66.06116667,193.5,6.7,10.6
2018-07-09T17:33:00Z,45.26683333,-66.06116667,194.3,6.6,10.6
2018-07-09T17:34:00Z,45.26683333,-66.06116667,194.7,6.6,10.6
2018-07-09T17:35:00Z,45.26683333,-66.06116667,195.7,6.4,10.6
2018-07-09T17:36:00Z,45.26683333,-66.06116667,195.9,6.4,9.9
2018-07-09T17:37:00Z,45.26683333,-66.06116667,195.8,6.4,9.9
2018-07-09T17:38:00Z,45.26683333,-66.06116667,195.9,6.4,9.2
2018-07-09T17:39:00Z,45.26683333,-66.06116667,197.5,6.5,9.9
2018-07-09T17:40:00Z,45.26683333,-66.06116667,199.2,6.6,9.9
2018-07-09T17:41:00Z,45.26683333,-66.06116667,199.0,6.6,9.9
2018-07-09T17:42:00Z,45.26683333,-66.06116667,199.2,6.5,9.9
2018-07-09T17:43:00Z,45.26683333,-66.06116667,199.9,6.5,9.9
2018-07-09T17:44:00Z,45.26683333,-66.06116667,201.0,6.5,9.9
2018-07-09T17:45:00Z,45.26683333,-66.06116667,201.0,6.5,9.9
2018-07-09T17:46:00Z,45.26683333,-66.06116667,200.7,6.4,9.9
2018-07-09T17:47:00Z,45.26683333,-66.06116667,201.6,6.4,9.9
2018-07-09T17:48:00Z,45.26683333,-66.06116667,201.5,6.5,11.1
2018-07-09T17:49:00Z,45.26683333,-66.06116667,200.8,6.5,11.1
2018-07-09T17:50:00Z,45.26683333,-66.06116667,200.4,6.5,11.1
2018-07-09T17:51:00Z,45.26683333,-66.06116667,201.2,6.5,11.1
2018-07-09T17:52:00Z,45.26683333,-66.06116667,201.6,6.6,11.1
2018-07-09T17:53:00Z,45.26683333,-66.06116667,202.5,6.6,11.1
2018-07-09T17:54:00Z,45.26683333,-66.06116667,202.1,6.7,11.1
2018-07-09T17:55:00Z,45.26683333,-66.06116667,202.0,6.8,11.1
2018-07-09T17:56:00Z,45.26683333,-66.06116667,202.7,7.1,11.9
2018-07-09T17:57:00Z,45.26683333,-66.06116667,202.3,7.3,12.9
2018-07-09T17:58:00Z,45.26683333,-66.06116667,203.5,7.3,12.9
2018-07-09T17:59:00Z,45.26683333,-66.06116667,203.3,7.5,12.9
2018-07-09T18:00:00Z,45.26683333,-66.06116667,202.6,7.6,12.9
2018-07-09T18:01:00Z,45.26683333,-66.06116667,201.9,7.8,12.9
2018-07-09T18:02:00Z,45.26683333,-66.06116667,201.3,7.9,12.9
2018-07-09T18:03:00Z,45.26683333,-66.06116667,200.2,8.2,12.9
2018-07-09T18:04:00Z,45.26683333,-66.06116667,200.6,8.2,12.9
2018-07-09T18:05:00Z,45.26683333,-66.06116667,199.9,8.2,12.9
2018-07-09T18:06:00Z,45.26683333,-66.06116667,199.7,8.2,12.9
2018-07-09T18:07:00Z,45.26683333,-66.06116667,199.3,8.1,11.6
2018-07-09T18:08:00Z,45.26683333,-66.06116667,198.1,7.9,11.6
2018-07-09T18:09:00Z,45.26683333,-66.06116667,197.7,7.7,11.6
2018-07-09T18:10:00Z,45.26683333,-66.06116667,197.9,7.6,11.6
2018-07-09T18:11:00Z,45.26683333,-66.06116667,197.9,7.6,11.6
2018-07-09T18:12:00Z,45.26683333,-66.06116667,197.1,7.4,11.6
2018-07-09T18:13:00Z,45.26683333,-66.06116667,197.1,7.3,11.6
2018-07-09T18:14:00Z,45.26683333,-66.06116667,195.9,7.2,11.6
2018-07-09T18:15:00Z,45.26683333,-66.06116667,197.0,7.4,11.6
2018-07-09T18:16:00Z,45.26683333,-66.06116667,196.6,7.3,11.3
2018-07-09T18:17:00Z,45.26683333,-66.06116667,196.7,7.4,12.1
2018-07-09T18:18:00Z,45.26683333,-66.06116667,197.4,7.5,12.1
2018-07-09T18:19:00Z,45.26683333,-66.06116667,198.4,7.6,12.1
2018-07-09T18:20:00Z,45.26683333,-66.06116667,199.0,7.8,12.1
2018-07-09T18:21:00Z,45.26683333,-66.06116667,199.5,7.8,12.1
2018-07-09T18:22:00Z,45.26683333,-66.06116667,201.2,8.0,12.1
2018-07-09T18:23:00Z,45.26683333,-66.06116667,200.0,7.8,12.1
2018-07-09T18:24:00Z,45.26683333,-66.06116667,199.8,7.8,12.1
2018-07-09T18:25:00Z,45.26683333,-66.06116667,199.3,7.7,12.1
2018-07-09T18:26:00Z,45.26683333,-66.06116667,198.3,7.5,12.1
2018-07-09T18:27:00Z,45.26683333,-66.06116667,196.9,7.4,11.4
2018-07-09T18:28:00Z,45.26683333,-66.06116667,196.1,7.2,11.3
2018-07-09T18:29:00Z,45.26683333,-66.06116667,194.5,7.0,11.3
2018-07-09T18:30:00Z,45.26683333,-66.06116667,192.9,6.7,11.3
2018-07-09T18:31:00Z,45.26683333,-66.06116667,191.1,6.5,10.8
2018-07-09T18:32:00Z,45.26683333,-66.06116667,189.3,6.3,10.8
2018-07-09T18:33:00Z,45.26683333,-66.06116667,188.5,6.2,10.8
2018-07-09T18:34:00Z,45.26683333,-66.06116667,187.3,6.2,10.8
2018-07-09T18:35:00Z,45.26683333,-66.06116667,185.8,6.0,9.4
2018-07-09T18:36:00Z,45.26683333,-66.06116667,185.1,6.1,9.4
2018-07-09T18:37:00Z,45.26683333,-66.06116667,185.0,6.0,9.4
2018-07-09T18:38:00Z,45.26683333,-66.06116667,184.2,5.9,9.4
2018-07-09T18:39:00Z,45.26683333,-66.06116667,184.6,6.0,9.4
2018-07-09T18:40:00Z,45.26683333,-66.06116667,185.2,6.1,9.4
2018-07-09T18:41:00Z,45.26683333,-66.06116667,185.2,6.2,9.4
2018-07-09T18:42:00Z,45.26683333,-66.06116667,186.3,6.4,10.3
2018-07-09T18:43:00Z,45.26683333,-66.06116667,187.0,6.6,12.5
2018-07-09T18:44:00Z,45.26683333,-66.06116667,188.4,6.8,12.5
2018-07-09T18:45:00Z,45.26683333,-66.06116667,188.9,6.8,12.5
2018-07-09T18:46:00Z,45.26683333,-66.06116667,189.5,6.8,12.5
2018-07-09T18:47:00Z,45.26683333,-66.06116667,190.7,6.8,12.5
2018-07-09T18:48:00Z,45.26683333,-66.06116667,190.7,6.9,12.5
2018-07-09T18:49:00Z,45.26683333,-66.06116667,191.4,6.8,12.5
2018-07-09T18:50:00Z,45.26683333,-66.06116667,192.3,6.8,12.5
2018-07-09T18:51:00Z,45.26683333,-66.06116667,192.9,7.0,12.5
2018-07-09T18:52:00Z,45.26683333,-66.06116667,192.3,6.8,12.5
2018-07-09T18:53:00Z,45.26683333,-66.06116667,192.1,6.6,11.8
2018-07-09T18:54:00Z,45.26683333,-66.06116667,190.8,6.4,11.8
2018-07-09T18:55:00Z,45.26683333,-66.06116667,190.8,6.2,11.8
2018-07-09T18:56:00Z,45.26683333,-66.06116667,191.0,6.4,11.8
2018-07-09T18:57:00Z,45.26683333,-66.06116667,191.1,6.4,11.8
2018-07-09T18:58:00Z,45.26683333,-66.06116667,192.5,6.5,11.8
2018-07-09T18:59:00Z,45.26683333,-66.06116667,192.0,6.6,11.8
2018-07-09T19:00:00Z,45.26683333,-66.06116667,190.5,6.5,11.8
2018-07-09T19:01:00Z,45.26683333,-66.06116667,190.6,6.3,10.9
2018-07-09T19:02:00Z,45.26683333,-66.06116667,190.5,6.2,10.9
2018-07-09T19:03:00Z,45.26683333,-66.06116667,191.3,6.3,10.9
2018-07-09T19:04:00Z,45.26683333,-66.06116667,192.4,6.4,10.9
2018-07-09T19:05:00Z,45.26683333,-66.06116667,193.7,6.5,10.9
2018-07-09T19:06:00Z,45.26683333,-66.06116667,194.5,6.4,10.9
2018-07-09T19:07:00Z,45.26683333,-66.06116667,194.4,6.4,11.4
2018-07-09T19:08:00Z,45.26683333,-66.06116667,194.2,6.3,11.4
2018-07-09T19:09:00Z,45.26683333,-66.06116667,194.9,6.3,11.4
2018-07-09T19:10:00Z,45.26683333,-66.06116667,196.4,6.5,11.4
2018-07-09T19:11:00Z,45.26683333,-66.06116667,197.3,6.6,11.4
2018-07-09T19:12:00Z,45.26683333,-66.06116667,198.5,6.8,11.4
2018-07-09T19:13:00Z,45.26683333,-66.06116667,199.2,6.8,11.4
2018-07-09T19:14:00Z,45.26683333,-66.06116667,199.5,6.8,11.4
2018-07-09T19:15:00Z,45.26683333,-66.06116667,199.8,6.8,11.4
2018-07-09T19:16:00Z,45.26683333,-66.06116667,200.0,6.8,11.4
2018-07-09T19:17:00Z,45.26683333,-66.06116667,200.5,6.8,10.9
2018-07-09T19:18:00Z,45.26683333,-66.06116667,200.1,6.8,10.9
2018-07-09T19:19:00Z,45.26683333,-66.06116667,199.9,6.8,10.9
2018-07-09T19:20:00Z,45.26683333,-66.06116667,200.2,6.8,10.9
2018-07-09T19:21:00Z,45.26683333,-66.06116667,199.4,6.6,10.0
2018-07-09T19:22:00Z,45.26683333,-66.06116667,199.5,6.6,10.0
2018-07-09T19:23:00Z,45.26683333,-66.06116667,199.4,6.5,9.3
2018-07-09T19:24:00Z,45.26683333,-66.06116667,200.0,6.3,9.2
2018-07-09T19:25:00Z,45.26683333,-66.06116667,200.0,6.3,9.2
2018-07-09T19:26:00Z,45.26683333,-66.06116667,200.5,6.3,9.4
2018-07-09T19:27:00Z,45.26683333,-66.06116667,200.8,6.3,9.4
2018-07-09T19:28:00Z,45.26683333,-66.06116667,201.8,6.3,9.4
2018-07-09T19:29:00Z,45.26683333,-66.06116667,203.3,6.1,9.4
2018-07-09T19:30:00Z,45.26683333,-66.06116667,202.3,5.9,9.4
2018-07-09T19:31:00Z,45.26683333,-66.06116667,202.9,6.0,9.4
2018-07-09T19:32:00Z,45.26683333,-66.06116667,202.4,6.0,9.4
2018-07-09T19:33:00Z,45.26683333,-66.06116667,202.6,6.0,9.4
2018-07-09T19:34:00Z,45.26683333,-66.06116667,203.3,6.0,9.4
2018-07-09T19:35:00Z,45.26683333,-66.06116667,203.5,6.0,9.4
2018-07-09T19:36:00Z,45.26683333,-66.06116667,203.4,6.0,9.8
2018-07-09T19:37:00Z,45.26683333,-66.06116667,202.8,6.0,10.6
2018-07-09T19:38:00Z,45.26683333,-66.06116667,203.2,6.1,10.6
2018-07-09T19:39:00Z,45.26683333,-66.06116667,202.6,6.3,10.6
2018-07-09T19:40:00Z,45.26683333,-66.06116667,203.0,6.5,10.6
2018-07-09T19:41:00Z,45.26683333,-66.06116667,203.1,6.6,10.6
2018-07-09T19:42:00Z,45.26683333,-66.06116667,204.0,6.6,10.6
2018-07-09T19:43:00Z,45.26683333,-66.06116667,204.6,6.6,10.6
2018-07-09T19:44:00Z,45.26683333,-66.06116667,203.7,6.7,10.6
2018-07-09T19:45:00Z,45.26683333,-66.06116667,204.2,6.9,10.6
2018-07-09T19:46:00Z,45.26683333,-66.06116667,204.2,6.9,10.6
2018-07-09T19:47:00Z,45.26683333,-66.06116667,204.7,6.9,10.4
2018-07-09T19:48:00Z,45.26683333,-66.06116667,204.1,6.8,9.9
2018-07-09T19:49:00Z,45.26683333,-66.06116667,204.5,6.7,10.3
2018-07-09T19:50:00Z,45.26683333,-66.06116667,204.8,6.7,10.3
2018-07-09T19:51:00Z,45.26683333,-66.06116667,204.8,6.6,10.3
2018-07-09T19:52:00Z,45.26683333,-66.06116667,205.3,6.6,10.3
2018-07-09T19:53:00Z,45.26683333,-66.06116667,205.7,6.5,10.3
2018-07-09T19:54:00Z,45.26683333,-66.06116667,206.1,6.4,10.3
2018-07-09T19:55:00Z,45.26683333,-66.06116667,205.5,6.3,10.3
2018-07-09T19:56:00Z,45.26683333,-66.06116667,205.5,6.3,10.3
2018-07-09T19:57:00Z,45.26683333,-66.06116667,205.8,6.4,10.3
2018-07-09T19:58:00Z,45.26683333,-66.06116667,205.8,6.4,10.3
2018-07-09T19:59:00Z,45.26683333,-66.06116667,205.7,6.3,9.3
2018-07-09T20:00:00Z,45.26683333,-66.06116667,205.8,6.1,9.3
2018-07-09T20:01:00Z,45.26683333,-66.06116667,205.8,6.1,9.5
2018-07-09T20:02:00Z,45.26683333,-66.06116667,206.0,6.1,9.5
2018-07-09T20:03:00Z,45.26683333,-66.06116667,206.2,6.2,9.5
2018-07-09T20:04:00Z,45.26683333,-66.06116667,206.3,6.2,9.5
2018-07-09T20:05:00Z,45.26683333,-66.06116667,206.2,6.1,9.5
2018-07-09T20:06:00Z,45.26683333,-66.06116667,205.9,6.0,9.5
2018-07-09T20:07:00Z,45.26683333,-66.06116667,206.1,6.1,9.5
2018-07-09T20:08:00Z,45.26683333,-66.06116667,206.4,6.0,9.5
2018-07-09T20:09:00Z,45.26683333,-66.06116667,206.0,6.0,9.5
2018-07-09T20:10:00Z,45.26683333,-66.06116667,206.2,6.1,9.5
2018-07-09T20:11:00Z,45.26683333,-66.06116667,206.7,6.1,9.1
2018-07-09T20:12:00Z,45.26683333,-66.06116667,206.4,6.2,11.1
2018-07-09T20:13:00Z,45.26683333,-66.06116667,206.1,6.2,11.1
2018-07-09T20:14:00Z,45.26683333,-66.06116667,205.9,6.3,11.1
2018-07-09T20:15:00Z,45.26683333,-66.06116667,206.3,6.3,11.1
2018-07-09T20:16:00Z,45.26683333,-66.06116667,206.3,6.4,11.1
2018-07-09T20:17:00Z,45.26683333,-66.06116667,206.4,6.5,11.1
2018-07-09T20:18:00Z,45.26683333,-66.06116667,206.4,6.6,11.1
2018-07-09T20:19:00Z,45.26683333,-66.06116667,206.6,6.6,11.1
2018-07-09T20:20:00Z,45.26683333,-66.06116667,206.5,6.6,11.1
2018-07-09T20:21:00Z,45.26683333,-66.06116667,206.5,6.6,11.1
2018-07-09T20:22:00Z,45.26683333,-66.06116667,205.3,6.7,10.4
2018-07-09T20:23:00Z,45.26683333,-66.06116667,204.1,6.7,10.4
2018-07-09T20:24:00Z,45.26683333,-66.06116667,202.7,6.6,10.4
2018-07-09T20:25:00Z,45.26683333,-66.06116667,200.7,6.6,10.4
2018-07-09T20:26:00Z,45.26683333,-66.06116667,199.5,6.6,10.4
2018-07-09T20:27:00Z,45.26683333,-66.06116667,197.7,6.4,10.4
2018-07-09T20:28:00Z,45.26683333,-66.06116667,196.1,6.2,10.4
2018-07-09T20:29:00Z,45.26683333,-66.06116667,194.1,6.3,10.4
2018-07-09T20:30:00Z,45.26683333,-66.06116667,192.3,6.2,10.4
2018-07-09T20:31:00Z,45.26683333,-66.06116667,189.7,6.1,10.3
2018-07-09T20:32:00Z,45.26683333,-66.06116667,187.4,5.9,10.3
2018-07-09T20:33:00Z,45.26683333,-66.06116667,186.2,5.8,9.1
2018-07-09T20:34:00Z,45.26683333,-66.06116667,185.2,5.7,9.1
2018-07-09T20:35:00Z,45.26683333,-66.06116667,184.7,5.7,9.1
2018-07-09T20:36:00Z,45.26683333,-66.06116667,183.7,5.5,9.1
2018-07-09T20:37:00Z,45.26683333,-66.06116667,182.8,5.5,9.1
2018-07-09T20:38:00Z,45.26683333,-66.06116667,182.0,5.5,8.4
2018-07-09T20:39:00Z,45.26683333,-66.06116667,181.6,5.4,7.8
2018-07-09T20:40:00Z,45.26683333,-66.06116667,181.9,5.5,8.0
2018-07-09T20:41:00Z,45.26683333,-66.06116667,182.9,5.6,8.0
2018-07-09T20:42:00Z,45.26683333,-66.06116667,184.5,5.6,8.0
2018-07-09T20:43:00Z,45.26683333,-66.06116667,186.3,5.7,9.5
2018-07-09T20:44:00Z,45.26683333,-66.06116667,188.2,5.7,9.5
2018-07-09T20:45:00Z,45.26683333,-66.06116667,190.3,5.8,9.5
2018-07-09T20:46:00Z,45.26683333,-66.06116667,191.7,5.8,9.5
2018-07-09T20:47:00Z,45.26683333,-66.06116667,192.8,5.8,9.5
2018-07-09T20:48:00Z,45.26683333,-66.06116667,193.9,5.9,9.5
2018-07-09T20:49:00Z,45.26683333,-66.06116667,194.9,5.8,9.5
2018-07-09T20:50:00Z,45.26683333,-66.06116667,195.5,5.8,9.5
2018-07-09T20:51:00Z,45.26683333,-66.06116667,196.2,5.9,9.5
2018-07-09T20:52:00Z,45.26683333,-66.06116667,195.7,5.8,9.5
2018-07-09T20:53:00Z,45.26683333,-66.06116667,194.5,5.7,8.9
2018-07-09T20:54:00Z,45.26683333,-66.06116667,194.7,5.8,8.9
2018-07-09T20:55:00Z,45.26683333,-66.06116667,195.1,5.9,9.1
2018-07-09T20:56:00Z,45.26683333,-66.06116667,194.7,5.8,9.1
2018-07-09T20:57:00Z,45.26683333,-66.06116667,194.0,5.8,9.1
2018-07-09T20:58:00Z,45.26683333,-66.06116667,194.2,5.8,9.1
2018-07-09T20:59:00Z,45.26683333,-66.06116667,193.2,5.7,9.1
2018-07-09T21:00:00Z,45.26683333,-66.06116667,193.5,5.7,9.1
2018-07-09T21:01:00Z,45.26683333,-66.06116667,193.8,5.6,9.1
2018-07-09T21:02:00Z,45.26683333,-66.06116667,194.4,5.6,9.1
2018-07-09T21:03:00Z,45.26683333,-66.06116667,195.5,5.7,9.1
2018-07-09T21:04:00Z,45.26683333,-66.06116667,195.2,5.7,9.1
2018-07-09T21:05:00Z,45.26683333,-66.06116667,193.5,5.5,9.0
2018-07-09T21:06:00Z,45.26683333,-66.06116667,193.9,5.6,9.6
2018-07-09T21:07:00Z,45.26683333,-66.06116667,194.8,5.7,9.6
2018-07-09T21:08:00Z,45.26683333,-66.06116667,195.1,5.9,9.7
2018-07-09T21:09:00Z,45.26683333,-66.06116667,196.9,6.0,9.7
2018-07-09T21:10:00Z,45.26683333,-66.06116667,197.5,6.0,9.7
2018-07-09T21:11:00Z,45.26683333,-66.06116667,197.4,6.0,9.7
2018-07-09T21:12:00Z,45.26683333,-66.06116667,197.7,6.1,9.7
2018-07-09T21:13:00Z,45.26683333,-66.06116667,197.5,6.3,9.7
2018-07-09T21:14:00Z,45.26683333,-66.06116667,198.1,6.3,9.7
2018-07-09T21:15:00Z,45.26683333,-66.06116667,199.1,6.5,10.8
2018-07-09T21:16:00Z,45.26683333,-66.06116667,199.5,6.6,10.8
2018-07-09T21:17:00Z,45.26683333,-66.06116667,200.0,6.8,10.8
2018-07-09T21:18:00Z,45.26683333,-66.06116667,200.4,6.9,10.8
2018-07-09T21:19:00Z,45.26683333,-66.06116667,200.0,7.0,10.8
2018-07-09T21:20:00Z,45.26683333,-66.06116667,199.6,7.3,11.1
2018-07-09T21:21:00Z,45.26683333,-66.06116667,199.6,7.3,11.1
2018-07-09T21:22:00Z,45.26683333,-66.06116667,199.8,7.4,11.1
2018-07-09T21:23:00Z,45.26683333,-66.06116667,200.7,7.3,11.1
2018-07-09T21:24:00Z,45.26683333,-66.06116667,201.0,7.3,11.1
2018-07-09T21:25:00Z,45.26683333,-66.06116667,200.8,7.2,11.1
2018-07-09T21:26:00Z,45.26683333,-66.06116667,201.3,7.1,11.1
2018-07-09T21:27:00Z,45.26683333,-66.06116667,201.2,7.0,11.1
2018-07-09T21:28:00Z,45.26683333,-66.06116667,200.9,6.7,11.1
2018-07-09T21:29:00Z,45.26683333,-66.06116667,201.1,6.6,11.1
2018-07-09T21:30:00Z,45.26683333,-66.06116667,200.9,6.5,10.4
2018-07-09T21:31:00Z,45.26683333,-66.06116667,201.3,6.7,11.0
2018-07-09T21:32:00Z,45.26683333,-66.06116667,201.8,6.7,11.0
2018-07-09T21:33:00Z,45.26683333,-66.06116667,201.3,6.7,11.3
2018-07-09T21:34:00Z,45.26683333,-66.06116667,200.5,6.8,11.3
2018-07-09T21:35:00Z,45.26683333,-66.06116667,200.7,7.0,11.3
2018-07-09T21:36:00Z,45.26683333,-66.06116667,201.2,7.2,11.3
2018-07-09T21:37:00Z,45.26683333,-66.06116667,201.5,7.2,11.3
2018-07-09T21:38:00Z,45.26683333,-66.06116667,202.1,7.4,11.3
2018-07-09T21:39:00Z,45.26683333,-66.06116667,202.8,7.5,11.3
2018-07-09T21:40:00Z,45.26683333,-66.06116667,203.3,7.6,11.3
2018-07-09T21:41:00Z,45.26683333,-66.06116667,203.3,7.5,11.6
2018-07-09T21:42:00Z,45.26683333,-66.06116667,202.5,7.6,11.6
2018-07-09T21:43:00Z,45.26683333,-66.06116667,202.6,7.7,11.6
2018-07-09T21:44:00Z,45.26683333,-66.06116667,202.7,7.6,11.6
2018-07-09T21:45:00Z,45.26683333,-66.06116667,202.5,7.3,11.6
2018-07-09T21:46:00Z,45.26683333,-66.06116667,201.5,7.2,11.6
2018-07-09T21:47:00Z,45.26683333,-66.06116667,201.2,7.0,11.6
2018-07-09T21:48:00Z,45.26683333,-66.06116667,201.1,6.9,11.6
2018-07-09T21:49:00Z,45.26683333,-66.06116667,200.0,6.8,11.6
2018-07-09T21:50:00Z,45.26683333,-66.06116667,199.0,6.7,11.6
2018-07-09T21:51:00Z,45.26683333,-66.06116667,198.1,6.5,11.3
2018-07-09T21:52:00Z,45.26683333,-66.06116667,197.4,6.3,10.6
2018-07-09T21:53:00Z,45.26683333,-66.06116667,195.8,6.1,9.9
2018-07-09T21:54:00Z,45.26683333,-66.06116667,194.6,6.0,9.9
2018-07-09T21:55:00Z,45.26683333,-66.06116667,193.6,6.0,9.9
2018-07-09T21:56:00Z,45.26683333,-66.06116667,193.3,6.0,9.9
2018-07-09T21:57:00Z,45.26683333,-66.06116667,192.2,5.9,9.9
2018-07-09T21:58:00Z,45.26683333,-66.06116667,191.3,6.0,9.9
2018-07-09T21:59:00Z,45.26683333,-66.06116667,191.3,5.9,9.8
2018-07-09T22:00:00Z,45.26683333,-66.06116667,190.6,5.8,9.8
2018-07-09T22:01:00Z,45.26683333,-66.06116667,190.0,5.6,9.8
2018-07-09T22:02:00Z,45.26683333,-66.06116667,190.4,5.7,9.8
2018-07-09T22:03:00Z,45.26683333,-66.06116667,191.2,5.7,9.8
2018-07-09T22:04:00Z,45.26683333,-66.06116667,191.4,5.7,9.8
2018-07-09T22:05:00Z,45.26683333,-66.06116667,191.3,5.8,9.8
2018-07-09T22:06:00Z,45.26683333,-66.06116667,191.1,5.8,9.8
2018-07-09T22:07:00Z,45.26683333,-66.06116667,190.8,5.9,9.8
2018-07-09T22:08:00Z,45.26683333,-66.06116667,191.3,6.1,10.3
2018-07-09T22:09:00Z,45.26683333,-66.06116667,191.3,6.1,10.3
2018-07-09T22:10:00Z,45.26683333,-66.06116667,191.9,6.2,10.3
2018-07-09T22:11:00Z,45.26683333,-66.06116667,193.3,6.5,10.5
2018-07-09T22:12:00Z,45.26683333,-66.06116667,194.1,6.6,10.5
2018-07-09T22:13:00Z,45.26683333,-66.06116667,194.0,6.6,10.5
2018-07-09T22:14:00Z,45.26683333,-66.06116667,195.3,6.7,10.5
2018-07-09T22:15:00Z,45.26683333,-66.06116667,196.6,6.7,10.5
2018-07-09T22:16:00Z,45.26683333,-66.06116667,197.1,6.8,10.5
2018-07-09T22:17:00Z,45.26683333,-66.06116667,198.1,6.8,10.5
2018-07-09T22:18:00Z,45.26683333,-66.06116667,197.7,6.7,10.5
2018-07-09T22:19:00Z,45.26683333,-66.06116667,197.9,6.8,10.5
2018-07-09T22:20:00Z,45.26683333,-66.06116667,198.7,6.9,10.5
2018-07-09T22:21:00Z,45.26683333,-66.06116667,198.6,6.9,10.2
2018-07-09T22:22:00Z,45.26683333,-66.06116667,198.5,6.9,10.2
2018-07-09T22:23:00Z,45.26683333,-66.06116667,198.4,6.9,10.3
2018-07-09T22:24:00Z,45.26683333,-66.06116667,197.7,6.9,10.3
2018-07-09T22:25:00Z,45.26683333,-66.06116667,196.7,6.8,10.3
2018-07-09T22:26:00Z,45.26683333,-66.06116667,196.3,6.7,10.3
2018-07-09T22:27:00Z,45.26683333,-66.06116667,195.6,6.7,10.3
2018-07-09T22:28:00Z,45.26683333,-66.06116667,195.4,6.6,10.3
2018-07-09T22:29:00Z,45.26683333,-66.06116667,195.9,6.5,10.3
2018-07-09T22:30:00Z,45.26683333,-66.06116667,195.6,6.5,10.3
2018-07-09T22:31:00Z,45.26683333,-66.06116667,195.4,6.4,10.3
2018-07-09T22:32:00Z,45.26683333,-66.06116667,195.1,6.3,10.3
2018-07-09T22:33:00Z,45.26683333,-66.06116667,195.5,6.2,10.2
2018-07-09T22:34:00Z,45.26683333,-66.06116667,196.1,6.0,10.2
2018-07-09T22:35:00Z,45.26683333,-66.06116667,196.6,6.0,10.2
2018-07-09T22:36:00Z,45.26683333,-66.06116667,196.2,5.9,10.2
2018-07-09T22:37:00Z,45.26683333,-66.06116667,197.5,5.7,10.2
2018-07-09T22:38:00Z,45.26683333,-66.06116667,198.8,5.6,10.2
2018-07-09T22:39:00Z,45.26683333,-66.06116667,198.1,5.5,10.2
2018-07-09T22:40:00Z,45.26683333,-66.06116667,198.8,5.4,10.2
2018-07-09T22:41:00Z,45.26683333,-66.06116667,198.6,5.2,8.9
2018-07-09T22:42:00Z,45.26683333,-66.06116667,198.5,5.1,8.7
2018-07-09T22:43:00Z,45.26683333,-66.06116667,199.5,5.1,8.7
2018-07-09T22:44:00Z,45.26683333,-66.06116667,199.9,5.1,8.7
2018-07-09T22:45:00Z,45.26683333,-66.06116667,200.3,5.1,8.7
2018-07-09T22:46:00Z,45.26683333,-66.06116667,201.1,5.1,8.7
2018-07-09T22:47:00Z,45.26683333,-66.06116667,200.3,5.1,8.7
2018-07-09T22:48:00Z,45.26683333,-66.06116667,200.1,5.1,8.7
2018-07-09T22:49:00Z,45.26683333,-66.06116667,200.8,5.0,8.7
2018-07-09T22:50:00Z,45.26683333,-66.06116667,199.9,4.9,8.7
2018-07-09T22:51:00Z,45.26683333,-66.06116667,198.8,4.7,8.7
2018-07-09T22:52:00Z,45.26683333,-66.06116667,199.1,4.6,8.1
2018-07-09T22:53:00Z,45.26683333,-66.06116667,197.3,4.5,7.7
2018-07-09T22:54:00Z,45.26683333,-66.06116667,195.9,4.4,7.3
2018-07-09T22:55:00Z,45.26683333,-66.06116667,195.5,4.3,7.3
2018-07-09T22:56:00Z,45.26683333,-66.06116667,194.9,4.3,7.3
2018-07-09T22:57:00Z,45.26683333,-66.06116667,194.3,4.2,7.0
2018-07-09T22:58:00Z,45.26683333,-66.06116667,192.8,4.1,6.6
2018-07-09T22:59:00Z,45.26683333,-66.06116667,191.1,4.1,6.6
2018-07-09T23:00:00Z,45.26683333,-66.06116667,190.9,4.2,6.7
2018-07-09T23:01:00Z,45.26683333,-66.06116667,191.8,4.3,6.7
2018-07-09T23:02:00Z,45.26683333,-66.06116667,190.2,4.3,6.7
2018-07-09T23:03:00Z,45.26683333,-66.06116667,190.6,4.3,6.7
2018-07-09T23:04:00Z,45.26683333,-66.06116667,190.9,4.4,6.7
2018-07-09T23:05:00Z,45.26683333,-66.06116667,190.9,4.4,6.7
2018-07-09T23:06:00Z,45.26683333,-66.06116667,190.5,4.4,6.7
2018-07-09T23:07:00Z,45.26683333,-66.06116667,190.6,4.4,6.7
2018-07-09T23:08:00Z,45.26683333,-66.06116667,191.5,4.4,6.7
2018-07-09T23:09:00Z,45.26683333,-66.06116667,192.4,4.3,6.7
2018-07-09T23:10:00Z,45.26683333,-66.06116667,192.3,4.4,6.5
2018-07-09T23:11:00Z,45.26683333,-66.06116667,192.0,4.5,6.8
2018-07-09T23:12:00Z,45.26683333,-66.06116667,192.4,4.5,6.8
2018-07-09T23:13:00Z,45.26683333,-66.06116667,192.2,4.5,6.8
2018-07-09T23:14:00Z,45.26683333,-66.06116667,191.7,4.5,6.8
2018-07-09T23:15:00Z,45.26683333,-66.06116667,190.8,4.5,6.8
