timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-10T18:13:00Z,45.26683333,-66.06116667,271.2,6.2,9.8
2018-03-10T18:14:00Z,45.26683333,-66.06116667,271.3,6.4,9.8
2018-03-10T18:15:00Z,45.26683333,-66.06116667,270.7,6.4,9.8
2018-03-10T18:16:00Z,45.26683333,-66.06116667,271.5,6.3,9.8
2018-03-10T18:17:00Z,45.26683333,-66.06116667,270.9,6.3,9.8
2018-03-10T18:18:00Z,45.26683333,-66.06116667,272.8,6.2,9.8
2018-03-10T18:19:00Z,45.26683333,-66.06116667,273.7,6.2,9.8
2018-03-10T18:20:00Z,45.26683333,-66.06116667,275.6,6.2,9.7
2018-03-10T18:21:00Z,45.26683333,-66.06116667,276.7,6.1,9.7
2018-03-10T18:22:00Z,45.26683333,-66.06116667,277.4,6.0,8.5
2018-03-10T18:23:00Z,45.26683333,-66.06116667,277.7,6.1,8.5
2018-03-10T18:24:00Z,45.26683333,-66.06116667,277.8,6.1,8.5
2018-03-10T18:25:00Z,45.26683333,-66.06116667,277.4,6.0,8.4
2018-03-10T18:26:00Z,45.26683333,-66.06116667,276.7,6.0,8.4
2018-03-10T18:27:00Z,45.26683333,-66.06116667,276.2,6.2,8.4
2018-03-10T18:28:00Z,45.26683333,-66.06116667,274.3,6.3,8.4
2018-03-10T18:29:00Z,45.26683333,-66.06116667,272.7,6.3,8.4
2018-03-10T18:30:00Z,45.26683333,-66.06116667,270.6,6.2,8.4
2018-03-10T18:31:00Z,45.26683333,-66.06116667,269.0,6.1,8.4
2018-03-10T18:32:00Z,45.26683333,-66.06116667,268.7,5.9,8.2
2018-03-10T18:33:00Z,45.26683333,-66.06116667,268.6,5.7,8.2
2018-03-10T18:34:00Z,45.26683333,-66.06116667,268.9,5.8,8.2
2018-03-10T18:35:00Z,45.26683333,-66.06116667,269.4,5.9,8.2
2018-03-10T18:36:00Z,45.26683333,-66.06116667,269.9,6.0,8.2
2018-03-10T18:37:00Z,45.26683333,-66.06116667,270.2,6.0,8.2
2018-03-10T18:38:00Z,45.26683333,-66.06116667,270.3,5.9,8.2
2018-03-10T18:39:00Z,45.26683333,-66.06116667,270.0,6.0,8.2
2018-03-10T18:40:00Z,45.26683333,-66.06116667,270.1,6.0,8.2
2018-03-10T18:41:00Z,45.26683333,-66.06116667,271.1,6.0,8.2
2018-03-10T18:42:00Z,45.26683333,-66.06116667,270.6,5.9,8.2
2018-03-10T18:43:00Z,45.26683333,-66.06116667,268.6,5.8,8.2
2018-03-10T18:44:00Z,45.26683333,-66.06116667,265.6,5.6,8.0
2018-03-10T18:45:00Z,45.26683333,-66.06116667,263.5,5.4,8.0
2018-03-10T18:46:00Z,45.26683333,-66.06116667,260.8,5.1,8.0
2018-03-10T18:47:00Z,45.26683333,-66.06116667,259.9,5.0,8.0
2018-03-10T18:48:00Z,45.26683333,-66.06116667,259.2,5.2,8.7
2018-03-10T18:49:00Z,45.26683333,-66.06116667,258.9,5.5,11.2
2018-03-10T18:50:00Z,45.26683333,-66.06116667,260.9,5.8,11.5
2018-03-10T18:51:00Z,45.26683333,-66.06116667,261.1,6.0,11.5
2018-03-10T18:52:00Z,45.26683333,-66.06116667,261.7,6.1,11.5
2018-03-10T18:53:00Z,45.26683333,-66.06116667,265.1,6.3,11.5
2018-03-10T18:54:00Z,45.26683333,-66.06116667,268.3,6.4,11.5
2018-03-10T18:55:00Z,45.26683333,-66.06116667,271.3,6.6,11.5
2018-03-10T18:56:00Z,45.26683333,-66.06116667,273.9,6.8,11.5
2018-03-10T18:57:00Z,45.26683333,-66.06116667,275.2,7.0,11.5
2018-03-10T18:58:00Z,45.26683333,-66.06116667,276.0,6.9,11.5
2018-03-10T18:59:00Z,45.26683333,-66.06116667,278.0,6.6,11.5
2018-03-10T19:00:00Z,45.26683333,-66.06116667,278.2,6.5,8.8
2018-03-10T19:01:00Z,45.26683333,-66.06116667,278.5,6.5,8.8
2018-03-10T19:02:00Z,45.26683333,-66.06116667,278.8,6.7,8.8
2018-03-10T19:03:00Z,45.26683333,-66.06116667,277.9,6.7,8.7
2018-03-10T19:04:00Z,45.26683333,-66.06116667,277.7,6.8,8.7
2018-03-10T19:05:00Z,45.26683333,-66.06116667,277.4,6.8,8.7
2018-03-10T19:06:00Z,45.26683333,-66.06116667,277.3,6.8,8.7
2018-03-10T19:07:00Z,45.26683333,-66.06116667,277.2,6.8,8.7
2018-03-10T19:08:00Z,45.26683333,-66.06116667,277.9,6.8,8.7
2018-03-10T19:09:00Z,45.26683333,-66.06116667,277.8,6.9,8.7
2018-03-10T19:10:00Z,45.26683333,-66.06116667,277.6,6.8,8.7
2018-03-10T19:11:00Z,45.26683333,-66.06116667,277.5,6.7,8.7
2018-03-10T19:12:00Z,45.26683333,-66.06116667,277.4,6.5,8.7
2018-03-10T19:13:00Z,45.26683333,-66.06116667,277.3,6.3,8.6
2018-03-10T19:14:00Z,45.26683333,-66.06116667,277.8,6.1,8.2
2018-03-10T19:15:00Z,45.26683333,-66.06116667,278.3,6.0,8.2
2018-03-10T19:16:00Z,45.26683333,-66.06116667,279.0,5.9,8.2
2018-03-10T19:17:00Z,45.26683333,-66.06116667,279.2,5.7,8.2
2018-03-10T19:18:00Z,45.26683333,-66.06116667,278.9,5.5,8.2
2018-03-10T19:19:00Z,45.26683333,-66.06116667,278.0,5.3,7.5
2018-03-10T19:20:00Z,45.26683333,-66.06116667,277.2,5.1,7.1
2018-03-10T19:21:00Z,45.26683333,-66.06116667,275.9,5.1,7.4
2018-03-10T19:22:00Z,45.26683333,-66.06116667,275.0,5.1,7.4
2018-03-10T19:23:00Z,45.26683333,-66.06116667,275.2,5.1,7.4
2018-03-10T19:24:00Z,45.26683333,-66.06116667,272.3,5.2,7.4
2018-03-10T19:25:00Z,45.26683333,-66.06116667,270.0,5.4,7.4
2018-03-10T19:26:00Z,45.26683333,-66.06116667,268.3,5.4,7.4
2018-03-10T19:27:00Z,45.26683333,-66.06116667,267.8,5.6,7.4
2018-03-10T19:28:00Z,45.26683333,-66.06116667,265.6,5.8,8.9
2018-03-10T19:29:00Z,45.26683333,-66.06116667,265.0,5.9,8.9
2018-03-10T19:30:00Z,45.26683333,-66.06116667,263.3,5.9,8.9
2018-03-10T19:31:00Z,45.26683333,-66.06116667,262.9,5.7,8.9
2018-03-10T19:32:00Z,45.26683333,-66.06116667,262.1,5.5,8.9
2018-03-10T19:33:00Z,45.26683333,-66.06116667,259.4,5.5,8.9
2018-03-10T19:34:00Z,45.26683333,-66.06116667,259.7,5.5,8.9
2018-03-10T19:35:00Z,45.26683333,-66.06116667,258.9,5.4,8.9
2018-03-10T19:36:00Z,45.26683333,-66.06116667,259.4,5.4,8.9
2018-03-10T19:37:00Z,45.26683333,-66.06116667,259.3,5.5,9.9
2018-03-10T19:38:00Z,45.26683333,-66.06116667,259.7,5.6,9.9
2018-03-10T19:39:00Z,45.26683333,-66.06116667,258.9,6.0,13.0
2018-03-10T19:40:00Z,45.26683333,-66.06116667,259.1,6.7,13.0
2018-03-10T19:41:00Z,45.26683333,-66.06116667,258.8,7.5,13.4
2018-03-10T19:42:00Z,45.26683333,-66.06116667,259.6,8.1,13.4
2018-03-10T19:43:00Z,45.26683333,-66.06116667,261.6,8.4,13.4
2018-03-10T19:44:00Z,45.26683333,-66.06116667,262.9,8.8,13.4
2018-03-10T19:45:00Z,45.26683333,-66.06116667,264.6,9.0,13.4
2018-03-10T19:46:00Z,45.26683333,-66.06116667,264.9,9.2,13.4
2018-03-10T19:47:00Z,45.26683333,-66.06116667,264.6,9.2,13.4
2018-03-10T19:48:00Z,45.26683333,-66.06116667,265.2,9.1,13.4
2018-03-10T19:49:00Z,45.26683333,-66.06116667,266.5,8.9,13.4
2018-03-10T19:50:00Z,45.26683333,-66.06116667,267.6,8.5,13.4
2018-03-10T19:51:00Z,45.26683333,-66.06116667,268.7,7.9,12.0
2018-03-10T19:52:00Z,45.26683333,-66.06116667,269.3,7.6,10.7
2018-03-10T19:53:00Z,45.26683333,-66.06116667,270.1,7.3,10.7
2018-03-10T19:54:00Z,45.26683333,-66.06116667,269.8,7.1,9.9
2018-03-10T19:55:00Z,45.26683333,-66.06116667,269.2,7.0,9.9
2018-03-10T19:56:00Z,45.26683333,-66.06116667,268.7,6.9,9.9
2018-03-10T19:57:00Z,45.26683333,-66.06116667,269.4,6.9,9.9
2018-03-10T19:58:00Z,45.26683333,-66.06116667,268.2,6.8,9.3
2018-03-10T19:59:00Z,45.26683333,-66.06116667,267.3,6.7,9.3
2018-03-10T20:00:00Z,45.26683333,-66.06116667,265.9,6.7,10.4
2018-03-10T20:01:00Z,45.26683333,-66.06116667,264.4,6.8,10.4
2018-03-10T20:02:00Z,45.26683333,-66.06116667,263.9,6.7,10.4
2018-03-10T20:03:00Z,45.26683333,-66.06116667,262.0,6.7,10.4
2018-03-10T20:04:00Z,45.26683333,-66.06116667,260.0,6.6,10.4
2018-03-10T20:05:00Z,45.26683333,-66.06116667,259.0,6.5,10.4
2018-03-10T20:06:00Z,45.26683333,-66.06116667,256.7,6.4,10.4
2018-03-10T20:07:00Z,45.26683333,-66.06116667,254.6,6.3,10.4
2018-03-10T20:08:00Z,45.26683333,-66.06116667,253.9,6.2,10.4
2018-03-10T20:09:00Z,45.26683333,-66.06116667,253.0,6.2,10.4
2018-03-10T20:10:00Z,45.26683333,-66.06116667,253.0,6.0,10.0
2018-03-10T20:11:00Z,45.26683333,-66.06116667,253.5,5.8,8.0
2018-03-10T20:12:00Z,45.26683333,-66.06116667,252.4,5.7,8.0
2018-03-10T20:13:00Z,45.26683333,-66.06116667,252.0,5.7,8.0
2018-03-10T20:14:00Z,45.26683333,-66.06116667,251.8,5.6,8.0
2018-03-10T20:15:00Z,45.26683333,-66.06116667,249.7,5.6,8.0
2018-03-10T20:16:00Z,45.26683333,-66.06116667,249.9,5.6,8.0
2018-03-10T20:17:00Z,45.26683333,-66.06116667,249.1,5.7,8.7
2018-03-10T20:18:00Z,45.26683333,-66.06116667,249.2,5.7,8.7
2018-03-10T20:19:00Z,45.26683333,-66.06116667,248.7,5.7,8.7
2018-03-10T20:20:00Z,45.26683333,-66.06116667,248.2,5.7,8.7
2018-03-10T20:21:00Z,45.26683333,-66.06116667,246.8,5.6,8.7
2018-03-10T20:22:00Z,45.26683333,-66.06116667,244.9,5.6,8.7
2018-03-10T20:23:00Z,45.26683333,-66.06116667,243.5,5.6,8.7
2018-03-10T20:24:00Z,45.26683333,-66.06116667,243.4,5.7,8.7
2018-03-10T20:25:00Z,45.26683333,-66.06116667,244.5,5.7,8.7
2018-03-10T20:26:00Z,45.26683333,-66.06116667,244.9,5.8,8.7
2018-03-10T20:27:00Z,45.26683333,-66.06116667,245.5,5.7,7.8
2018-03-10T20:28:00Z,45.26683333,-66.06116667,245.0,5.7,7.8
2018-03-10T20:29:00Z,45.26683333,-66.06116667,244.3,5.5,7.8
2018-03-10T20:30:00Z,45.26683333,-66.06116667,243.1,5.4,7.8
2018-03-10T20:31:00Z,45.26683333,-66.06116667,242.7,5.4,7.8
2018-03-10T20:32:00Z,45.26683333,-66.06116667,243.2,5.4,7.8
2018-03-10T20:33:00Z,45.26683333,-66.06116667,243.5,5.3,7.7
2018-03-10T20:34:00Z,45.26683333,-66.06116667,243.8,5.2,7.7
2018-03-10T20:35:00Z,45.26683333,-66.06116667,244.1,5.2,7.7
2018-03-10T20:36:00Z,45.26683333,-66.06116667,243.6,5.2,7.7
2018-03-10T20:37:00Z,45.26683333,-66.06116667,243.1,5.2,8.8
2018-03-10T20:38:00Z,45.26683333,-66.06116667,243.0,5.2,8.8
2018-03-10T20:39:00Z,45.26683333,-66.06116667,243.4,5.4,8.8
2018-03-10T20:40:00Z,45.26683333,-66.06116667,244.4,5.5,8.8
2018-03-10T20:41:00Z,45.26683333,-66.06116667,244.8,5.6,8.8
2018-03-10T20:42:00Z,45.26683333,-66.06116667,244.3,5.7,8.8
2018-03-10T20:43:00Z,45.26683333,-66.06116667,244.1,5.9,9.2
2018-03-10T20:44:00Z,45.26683333,-66.06116667,243.3,6.1,10.1
2018-03-10T20:45:00Z,45.26683333,-66.06116667,242.2,6.1,10.1
2018-03-10T20:46:00Z,45.26683333,-66.06116667,242.8,6.3,10.1
2018-03-10T20:47:00Z,45.26683333,-66.06116667,243.0,6.4,10.1
2018-03-10T20:48:00Z,45.26683333,-66.06116667,244.7,6.6,10.2
2018-03-10T20:49:00Z,45.26683333,-66.06116667,245.9,6.7,10.2
2018-03-10T20:50:00Z,45.26683333,-66.06116667,246.6,6.8,10.2
2018-03-10T20:51:00Z,45.26683333,-66.06116667,246.6,6.8,10.2
2018-03-10T20:52:00Z,45.26683333,-66.06116667,246.9,6.8,10.2
2018-03-10T20:53:00Z,45.26683333,-66.06116667,247.1,6.9,10.2
2018-03-10T20:54:00Z,45.26683333,-66.06116667,248.3,6.8,10.2
2018-03-10T20:55:00Z,45.26683333,-66.06116667,249.7,6.8,10.2
2018-03-10T20:56:00Z,45.26683333,-66.06116667,249.2,6.6,10.2
2018-03-10T20:57:00Z,45.26683333,-66.06116667,249.0,6.5,10.2
2018-03-10T20:58:00Z,45.26683333,-66.06116667,247.7,6.3,8.9
2018-03-10T20:59:00Z,45.26683333,-66.06116667,246.5,6.2,8.8
2018-03-10T21:00:00Z,45.26683333,-66.06116667,246.6,6.2,8.8
2018-03-10T21:01:00Z,45.26683333,-66.06116667,248.0,6.3,8.8
2018-03-10T21:02:00Z,45.26683333,-66.06116667,249.2,6.2,8.8
2018-03-10T21:03:00Z,45.26683333,-66.06116667,248.6,6.2,8.8
2018-03-10T21:04:00Z,45.26683333,-66.06116667,248.6,6.1,8.5
2018-03-10T21:05:00Z,45.26683333,-66.06116667,248.6,6.0,8.5
2018-03-10T21:06:00Z,45.26683333,-66.06116667,249.5,6.1,8.8
2018-03-10T21:07:00Z,45.26683333,-66.06116667,251.4,6.1,8.8
2018-03-10T21:08:00Z,45.26683333,-66.06116667,251.3,6.1,8.8
2018-03-10T21:09:00Z,45.26683333,-66.06116667,252.1,6.1,8.8
2018-03-10T21:10:00Z,45.26683333,-66.06116667,252.1,6.3,10.7
2018-03-10T21:11:00Z,45.26683333,-66.06116667,252.7,6.4,10.7
2018-03-10T21:12:00Z,45.26683333,-66.06116667,253.2,6.5,10.7
2018-03-10T21:13:00Z,45.26683333,-66.06116667,255.7,6.7,10.7
2018-03-10T21:14:00Z,45.26683333,-66.06116667,255.9,6.7,10.7
2018-03-10T21:15:00Z,45.26683333,-66.06116667,256.6,6.9,10.7
2018-03-10T21:16:00Z,45.26683333,-66.06116667,257.2,6.9,10.7
2018-03-10T21:17:00Z,45.26683333,-66.06116667,256.8,7.0,10.7
2018-03-10T21:18:00Z,45.26683333,-66.06116667,258.2,7.3,10.7
2018-03-10T21:19:00Z,45.26683333,-66.06116667,259.1,7.3,10.7
2018-03-10T21:20:00Z,45.26683333,-66.06116667,259.5,7.2,10.1
2018-03-10T21:21:00Z,45.26683333,-66.06116667,258.4,6.9,10.1
2018-03-10T21:22:00Z,45.26683333,-66.06116667,257.3,6.7,10.1
2018-03-10T21:23:00Z,45.26683333,-66.06116667,255.6,6.5,10.0
2018-03-10T21:24:00Z,45.26683333,-66.06116667,254.8,6.3,10.0
2018-03-10T21:25:00Z,45.26683333,-66.06116667,253.0,6.1,10.0
2018-03-10T21:26:00Z,45.26683333,-66.06116667,252.5,5.9,10.0
2018-03-10T21:27:00Z,45.26683333,-66.06116667,252.3,5.7,10.0
2018-03-10T21:28:00Z,45.26683333,-66.06116667,250.7,5.4,7.6
2018-03-10T21:29:00Z,45.26683333,-66.06116667,249.4,5.3,7.6
2018-03-10T21:30:00Z,45.26683333,-66.06116667,248.9,5.2,7.1
2018-03-10T21:31:00Z,45.26683333,-66.06116667,248.6,5.1,7.1
2018-03-10T21:32:00Z,45.26683333,-66.06116667,247.9,5.2,7.9
2018-03-10T21:33:00Z,45.26683333,-66.06116667,247.8,5.2,7.9
2018-03-10T21:34:00Z,45.26683333,-66.06116667,248.0,5.3,8.6
2018-03-10T21:35:00Z,45.26683333,-66.06116667,249.5,5.5,10.0
2018-03-10T21:36:00Z,45.26683333,-66.06116667,248.9,5.7,10.0
2018-03-10T21:37:00Z,45.26683333,-66.06116667,247.9,5.9,10.0
2018-03-10T21:38:00Z,45.26683333,-66.06116667,247.9,6.2,10.0
2018-03-10T21:39:00Z,45.26683333,-66.06116667,247.2,6.6,12.8
2018-03-10T21:40:00Z,45.26683333,-66.06116667,245.9,7.1,13.8
2018-03-10T21:41:00Z,45.26683333,-66.06116667,245.5,7.6,13.8
2018-03-10T21:42:00Z,45.26683333,-66.06116667,247.0,7.8,13.8
2018-03-10T21:43:00Z,45.26683333,-66.06116667,248.9,8.1,13.8
2018-03-10T21:44:00Z,45.26683333,-66.06116667,249.7,8.2,13.8
2018-03-10T21:45:00Z,45.26683333,-66.06116667,248.8,8.3,13.8
2018-03-10T21:46:00Z,45.26683333,-66.06116667,248.9,8.4,13.8
2018-03-10T21:47:00Z,45.26683333,-66.06116667,249.7,8.7,13.8
2018-03-10T21:48:00Z,45.26683333,-66.06116667,250.1,8.7,13.8
2018-03-10T21:49:00Z,45.26683333,-66.06116667,251.8,8.8,13.8
2018-03-10T21:50:00Z,45.26683333,-66.06116667,253.0,8.5,11.6
2018-03-10T21:51:00Z,45.26683333,-66.06116667,253.6,8.4,11.6
2018-03-10T21:52:00Z,45.26683333,-66.06116667,253.4,8.3,11.6
2018-03-10T21:53:00Z,45.26683333,-66.06116667,252.7,8.4,11.8
2018-03-10T21:54:00Z,45.26683333,-66.06116667,253.1,8.4,11.8
2018-03-10T21:55:00Z,45.26683333,-66.06116667,254.2,8.3,11.8
2018-03-10T21:56:00Z,45.26683333,-66.06116667,255.4,8.3,11.8
2018-03-10T21:57:00Z,45.26683333,-66.06116667,255.2,8.1,11.8
2018-03-10T21:58:00Z,45.26683333,-66.06116667,255.8,8.2,11.8
2018-03-10T21:59:00Z,45.26683333,-66.06116667,255.9,8.0,11.8
2018-03-10T22:00:00Z,45.26683333,-66.06116667,256.5,8.1,11.8
2018-03-10T22:01:00Z,45.26683333,-66.06116667,257.0,8.2,11.8
2018-03-10T22:02:00Z,45.26683333,-66.06116667,257.7,8.3,11.8
2018-03-10T22:03:00Z,45.26683333,-66.06116667,258.0,8.3,11.7
2018-03-10T22:04:00Z,45.26683333,-66.06116667,258.4,8.4,11.7
2018-03-10T22:05:00Z,45.26683333,-66.06116667,258.4,8.4,11.7
2018-03-10T22:06:00Z,45.26683333,-66.06116667,257.4,8.4,11.7
2018-03-10T22:07:00Z,45.26683333,-66.06116667,258.1,8.4,11.7
2018-03-10T22:08:00Z,45.26683333,-66.06116667,258.1,8.3,11.5
2018-03-10T22:09:00Z,45.26683333,-66.06116667,257.5,8.3,11.5
2018-03-10T22:10:00Z,45.26683333,-66.06116667,257.9,8.2,11.5
2018-03-10T22:11:00Z,45.26683333,-66.06116667,258.1,8.2,11.5
2018-03-10T22:12:00Z,45.26683333,-66.06116667,258.4,8.0,11.3
2018-03-10T22:13:01Z,45.26683333,-66.06116667,259.0,7.8,10.7
2018-03-10T22:14:00Z,45.26683333,-66.06116667,258.6,7.6,10.5
2018-03-10T22:15:00Z,45.26683333,-66.06116667,259.6,7.6,10.5
2018-03-10T22:16:00Z,45.26683333,-66.06116667,260.8,7.6,10.5
2018-03-10T22:17:00Z,45.26683333,-66.06116667,261.1,7.6,10.5
2018-03-10T22:18:00Z,45.26683333,-66.06116667,261.6,7.5,10.0
2018-03-10T22:19:00Z,45.26683333,-66.06116667,262.0,7.3,10.0
2018-03-10T22:20:00Z,45.26683333,-66.06116667,261.4,7.2,10.0
2018-03-10T22:21:00Z,45.26683333,-66.06116667,261.0,7.1,10.0
2018-03-10T22:22:00Z,45.26683333,-66.06116667,260.6,7.1,10.0
2018-03-10T22:23:00Z,45.26683333,-66.06116667,260.3,7.1,10.0
2018-03-10T22:24:00Z,45.26683333,-66.06116667,260.8,7.1,10.0
2018-03-10T22:25:00Z,45.26683333,-66.06116667,261.0,6.9,10.0
2018-03-10T22:26:00Z,45.26683333,-66.06116667,260.3,6.7,9.7
2018-03-10T22:27:00Z,45.26683333,-66.06116667,260.2,6.5,9.0
2018-03-10T22:28:00Z,45.26683333,-66.06116667,259.3,6.5,10.1
2018-03-10T22:29:00Z,45.26683333,-66.06116667,259.6,6.5,10.1
2018-03-10T22:30:00Z,45.26683333,-66.06116667,259.6,6.3,10.1
2018-03-10T22:31:00Z,45.26683333,-66.06116667,260.1,6.1,10.1
2018-03-10T22:32:00Z,45.26683333,-66.06116667,260.0,5.8,10.1
2018-03-10T22:33:00Z,45.26683333,-66.06116667,259.7,5.8,10.1
2018-03-10T22:34:00Z,45.26683333,-66.06116667,259.7,5.7,10.1
2018-03-10T22:35:00Z,45.26683333,-66.06116667,259.6,5.7,10.1
2018-03-10T22:36:00Z,45.26683333,-66.06116667,261.1,5.7,10.1
2018-03-10T22:37:00Z,45.26683333,-66.06116667,262.2,5.8,10.1
2018-03-10T22:38:00Z,45.26683333,-66.06116667,263.3,5.8,9.0
2018-03-10T22:39:00Z,45.26683333,-66.06116667,264.5,5.9,9.0
2018-03-10T22:40:00Z,45.26683333,-66.06116667,266.1,6.1,9.0
2018-03-10T22:41:00Z,45.26683333,-66.06116667,267.2,6.2,9.0
2018-03-10T22:42:00Z,45.26683333,-66.06116667,269.0,6.3,9.0
2018-03-10T22:43:00Z,45.26683333,-66.06116667,270.7,6.3,9.0
2018-03-10T22:44:00Z,45.26683333,-66.06116667,272.4,6.4,9.0
2018-03-10T22:45:00Z,45.26683333,-66.06116667,274.7,6.5,9.0
2018-03-10T22:46:00Z,45.26683333,-66.06116667,277.6,6.7,9.0
2018-03-10T22:47:00Z,45.26683333,-66.06116667,280.4,6.6,9.0
2018-03-10T22:48:00Z,45.26683333,-66.06116667,284.6,6.7,9.4
2018-03-10T22:49:00Z,45.26683333,-66.06116667,289.1,6.8,9.4
2018-03-10T22:50:00Z,45.26683333,-66.06116667,293.6,6.8,9.4
2018-03-10T22:51:00Z,45.26683333,-66.06116667,297.5,6.9,9.4
2018-03-10T22:52:00Z,45.26683333,-66.06116667,301.5,6.9,9.4
2018-03-10T22:53:00Z,45.26683333,-66.06116667,305.8,6.8,9.4
2018-03-10T22:54:00Z,45.26683333,-66.06116667,309.9,6.8,9.4
2018-03-10T22:55:00Z,45.26683333,-66.06116667,312.6,6.6,9.4
2018-03-10T22:56:00Z,45.26683333,-66.06116667,313.9,6.4,9.4
2018-03-10T22:57:00Z,45.26683333,-66.06116667,316.4,6.3,9.4
2018-03-10T22:58:00Z,45.26683333,-66.06116667,317.1,6.0,9.0
2018-03-10T22:59:00Z,45.26683333,-66.06116667,317.0,5.8,8.6
2018-03-10T23:00:00Z,45.26683333,-66.06116667,315.2,5.6,8.0
2018-03-10T23:01:00Z,45.26683333,-66.06116667,313.8,5.5,8.0
2018-03-10T23:02:00Z,45.26683333,-66.06116667,311.3,5.3,6.9
2018-03-10T23:03:00Z,45.26683333,-66.06116667,307.0,5.1,6.9
2018-03-10T23:04:00Z,45.26683333,-66.06116667,302.6,4.9,6.9
2018-03-10T23:05:00Z,45.26683333,-66.06116667,298.0,4.8,6.9
2018-03-10T23:06:00Z,45.26683333,-66.06116667,293.2,4.7,6.9
2018-03-10T23:07:00Z,45.26683333,-66.06116667,287.5,4.5,6.9
2018-03-10T23:08:00Z,45.26683333,-66.06116667,283.2,4.3,6.9
2018-03-10T23:09:00Z,45.26683333,-66.06116667,278.5,4.2,6.9
2018-03-10T23:10:00Z,45.26683333,-66.06116667,275.6,4.0,6.9
2018-03-10T23:11:00Z,45.26683333,-66.06116667,272.0,3.9,5.4
2018-03-10T23:12:00Z,45.26683333,-66.06116667,269.2,3.9,5.4
2018-03-10T23:13:00Z,45.26683333,-66.06116667,268.3,4.0,5.4
2018-03-10T23:14:00Z,45.26683333,-66.06116667,265.9,4.0,5.4
2018-03-10T23:15:00Z,45.26683333,-66.06116667,263.8,4.1,6.4
2018-03-10T23:16:00Z,45.26683333,-66.06116667,264.2,4.3,7.0
2018-03-10T23:17:00Z,45.26683333,-66.06116667,263.1,4.4,7.0
2018-03-10T23:18:00Z,45.26683333,-66.06116667,261.4,4.4,7.0
2018-03-10T23:19:00Z,45.26683333,-66.06116667,259.8,4.6,7.0
2018-03-10T23:20:00Z,45.26683333,-66.06116667,260.0,4.7,7.0
2018-03-10T23:21:00Z,45.26683333,-66.06116667,260.6,4.8,7.0
2018-03-10T23:22:00Z,45.26683333,-66.06116667,261.2,4.7,7.0
2018-03-10T23:23:00Z,45.26683333,-66.06116667,261.0,4.7,7.0
2018-03-10T23:24:00Z,45.26683333,-66.06116667,262.8,4.9,7.3
2018-03-10T23:25:00Z,45.26683333,-66.06116667,264.7,4.9,7.3
2018-03-10T23:26:00Z,45.26683333,-66.06116667,265.5,4.8,7.3
2018-03-10T23:27:00Z,45.26683333,-66.06116667,266.2,4.8,7.3
2018-03-10T23:28:00Z,45.26683333,-66.06116667,267.6,4.7,7.3
2018-03-10T23:29:00Z,45.26683333,-66.06116667,269.6,4.6,7.3
2018-03-10T23:30:00Z,45.26683333,-66.06116667,269.6,4.6,7.3
2018-03-10T23:31:00Z,45.26683333,-66.06116667,269.7,4.6,7.3
2018-03-10T23:32:00Z,45.26683333,-66.06116667,270.3,4.6,7.3
2018-03-10T23:33:00Z,45.26683333,-66.06116667,271.6,4.6,7.3
2018-03-10T23:34:00Z,45.26683333,-66.06116667,271.7,4.5,6.3
2018-03-10T23:35:00Z,45.26683333,-66.06116667,271.5,4.4,6.3
2018-03-10T23:36:00Z,45.26683333,-66.06116667,271.8,4.4,6.3
2018-03-10T23:37:00Z,45.26683333,-66.06116667,273.1,4.4,6.3
2018-03-10T23:38:00Z,45.26683333,-66.06116667,274.0,4.4,6.6
2018-03-10T23:39:00Z,45.26683333,-66.06116667,274.3,4.4,6.6
2018-03-10T23:40:00Z,45.26683333,-66.06116667,274.7,4.3,6.6
2018-03-10T23:41:00Z,45.26683333,-66.06116667,275.0,4.4,6.6
2018-03-10T23:42:00Z,45.26683333,-66.06116667,274.6,4.4,6.6
2018-03-10T23:43:00Z,45.26683333,-66.06116667,273.4,4.4,6.6
2018-03-10T23:44:00Z,45.26683333,-66.06116667,272.7,4.4,6.6
2018-03-10T23:45:00Z,45.26683333,-66.06116667,272.0,4.5,6.6
2018-03-10T23:46:00Z,45.26683333,-66.06116667,271.7,4.6,6.6
2018-03-10T23:47:00Z,45.26683333,-66.06116667,271.5,4.7,6.6
2018-03-10T23:48:00Z,45.26683333,-66.06116667,270.1,4.6,6.2
2018-03-10T23:49:00Z,45.26683333,-66.06116667,269.4,4.6,6.2
2018-03-10T23:50:00Z,45.26683333,-66.06116667,269.1,4.8,7.1
2018-03-10T23:51:00Z,45.26683333,-66.06116667,269.2,4.9,7.1
2018-03-10T23:52:00Z,45.26683333,-66.06116667,269.2,5.0,7.1
2018-03-10T23:53:00Z,45.26683333,-66.06116667,269.4,5.0,7.1
2018-03-10T23:54:00Z,45.26683333,-66.06116667,270.2,5.0,7.4
2018-03-10T23:55:00Z,45.26683333,-66.06116667,270.7,5.0,7.4
2018-03-10T23:56:00Z,45.26683333,-66.06116667,270.4,5.1,7.4
2018-03-10T23:57:00Z,45.26683333,-66.06116667,270.2,5.0,7.4
2018-03-10T23:58:00Z,45.26683333,-66.06116667,271.1,5.2,7.4
2018-03-10T23:59:00Z,45.26683333,-66.06116667,271.2,5.2,7.4
