timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-27T17:27:00Z,45.26683333,-66.06116667,99.1,4.8,7.5
2018-10-27T17:28:00Z,45.26683333,-66.06116667,99.4,4.7,7.5
2018-10-27T17:29:00Z,45.26683333,-66.06116667,97.9,4.7,7.6
2018-10-27T17:30:00Z,45.26683333,-66.06116667,98.8,4.8,7.6
2018-10-27T17:31:00Z,45.26683333,-66.06116667,99.2,4.8,7.6
2018-10-27T17:32:00Z,45.26683333,-66.06116667,98.2,4.9,7.6
2018-10-27T17:33:00Z,45.26683333,-66.06116667,97.2,4.9,7.6
2018-10-27T17:34:00Z,45.26683333,-66.06116667,95.9,4.9,7.6
2018-10-27T17:35:00Z,45.26683333,-66.06116667,97.0,4.9,7.6
2018-10-27T17:36:00Z,45.26683333,-66.06116667,97.5,4.9,7.6
2018-10-27T17:37:00Z,45.26683333,-66.06116667,97.1,4.9,7.6
2018-10-27T17:38:00Z,45.26683333,-66.06116667,96.0,5.0,7.6
2018-10-27T17:39:00Z,45.26683333,-66.06116667,96.0,5.0,7.5
2018-10-27T17:40:00Z,45.26683333,-66.06116667,95.2,4.9,7.5
2018-10-27T17:41:00Z,45.26683333,-66.06116667,94.1,5.1,7.9
2018-10-27T17:42:00Z,45.26683333,-66.06116667,92.8,5.1,7.9
2018-10-27T17:43:00Z,45.26683333,-66.06116667,92.4,5.2,7.9
2018-10-27T17:44:00Z,45.26683333,-66.06116667,93.0,5.3,7.9
2018-10-27T17:45:00Z,45.26683333,-66.06116667,92.5,5.2,7.9
2018-10-27T17:46:00Z,45.26683333,-66.06116667,91.3,5.2,7.9
2018-10-27T17:47:00Z,45.26683333,-66.06116667,91.2,5.1,7.9
2018-10-27T17:48:00Z,45.26683333,-66.06116667,91.0,5.0,7.9
2018-10-27T17:49:00Z,45.26683333,-66.06116667,90.5,4.8,7.9
2018-10-27T17:50:00Z,45.26683333,-66.06116667,90.2,4.7,7.9
2018-10-27T17:51:00Z,45.26683333,-66.06116667,89.9,4.5,7.0
2018-10-27T17:52:00Z,45.26683333,-66.06116667,91.4,4.4,7.0
2018-10-27T17:53:00Z,45.26683333,-66.06116667,92.2,4.4,6.8
2018-10-27T17:54:00Z,45.26683333,-66.06116667,92.5,4.4,6.8
2018-10-27T17:55:00Z,45.26683333,-66.06116667,92.8,4.3,6.8
2018-10-27T17:56:00Z,45.26683333,-66.06116667,94.3,4.2,6.1
2018-10-27T17:57:00Z,45.26683333,-66.06116667,95.3,4.0,6.1
2018-10-27T17:58:00Z,45.26683333,-66.06116667,95.5,4.0,6.1
2018-10-27T17:59:00Z,45.26683333,-66.06116667,96.8,4.0,6.5
2018-10-27T18:00:00Z,45.26683333,-66.06116667,97.0,4.1,7.0
2018-10-27T18:01:00Z,45.26683333,-66.06116667,98.0,4.1,7.0
2018-10-27T18:02:00Z,45.26683333,-66.06116667,98.7,4.3,9.0
2018-10-27T18:03:00Z,45.26683333,-66.06116667,98.8,4.5,9.0
2018-10-27T18:04:00Z,45.26683333,-66.06116667,98.5,4.5,9.0
2018-10-27T18:05:00Z,45.26683333,-66.06116667,96.9,4.8,9.0
2018-10-27T18:06:00Z,45.26683333,-66.06116667,96.4,5.0,9.0
2018-10-27T18:07:00Z,45.26683333,-66.06116667,95.6,5.2,9.0
2018-10-27T18:08:00Z,45.26683333,-66.06116667,96.5,5.3,9.0
2018-10-27T18:09:00Z,45.26683333,-66.06116667,97.0,5.3,9.0
2018-10-27T18:10:00Z,45.26683333,-66.06116667,97.6,5.4,9.0
2018-10-27T18:11:00Z,45.26683333,-66.06116667,98.2,5.6,9.0
2018-10-27T18:12:00Z,45.26683333,-66.06116667,98.6,5.4,8.2
2018-10-27T18:13:00Z,45.26683333,-66.06116667,99.2,5.2,8.2
2018-10-27T18:14:00Z,45.26683333,-66.06116667,99.4,5.2,8.2
2018-10-27T18:15:00Z,45.26683333,-66.06116667,100.1,4.9,8.2
2018-10-27T18:16:00Z,45.26683333,-66.06116667,100.5,4.8,8.2
2018-10-27T18:17:00Z,45.26683333,-66.06116667,100.6,4.8,8.2
2018-10-27T18:18:00Z,45.26683333,-66.06116667,99.9,4.7,8.2
2018-10-27T18:19:00Z,45.26683333,-66.06116667,99.5,4.6,7.2
2018-10-27T18:20:00Z,45.26683333,-66.06116667,99.2,4.5,7.2
2018-10-27T18:21:00Z,45.26683333,-66.06116667,98.5,4.5,7.6
2018-10-27T18:22:00Z,45.26683333,-66.06116667,98.6,4.5,7.6
2018-10-27T18:23:00Z,45.26683333,-66.06116667,97.7,4.5,7.6
2018-10-27T18:24:00Z,45.26683333,-66.06116667,96.9,4.6,7.6
2018-10-27T18:25:00Z,45.26683333,-66.06116667,97.6,4.7,7.6
2018-10-27T18:26:00Z,45.26683333,-66.06116667,97.8,4.8,8.1
2018-10-27T18:27:00Z,45.26683333,-66.06116667,99.5,4.9,8.1
2018-10-27T18:28:00Z,45.26683333,-66.06116667,100.5,5.1,8.1
2018-10-27T18:29:00Z,45.26683333,-66.06116667,99.8,5.3,8.1
2018-10-27T18:30:00Z,45.26683333,-66.06116667,98.9,5.3,8.1
2018-10-27T18:31:00Z,45.26683333,-66.06116667,97.4,5.2,8.1
2018-10-27T18:32:00Z,45.26683333,-66.06116667,95.8,5.3,8.1
2018-10-27T18:33:00Z,45.26683333,-66.06116667,95.8,5.4,8.1
2018-10-27T18:34:00Z,45.26683333,-66.06116667,96.1,5.3,8.1
2018-10-27T18:35:00Z,45.26683333,-66.06116667,94.2,5.4,8.1
2018-10-27T18:36:00Z,45.26683333,-66.06116667,93.2,5.2,7.8
2018-10-27T18:37:00Z,45.26683333,-66.06116667,92.2,5.0,7.4
2018-10-27T18:38:00Z,45.26683333,-66.06116667,91.7,4.8,7.4
2018-10-27T18:39:00Z,45.26683333,-66.06116667,91.4,4.7,7.4
2018-10-27T18:40:00Z,45.26683333,-66.06116667,93.4,4.6,7.4
2018-10-27T18:41:00Z,45.26683333,-66.06116667,93.9,4.6,7.4
2018-10-27T18:42:00Z,45.26683333,-66.06116667,93.9,4.6,6.9
2018-10-27T18:43:00Z,45.26683333,-66.06116667,92.8,4.5,7.2
2018-10-27T18:44:00Z,45.26683333,-66.06116667,91.6,4.5,7.6
2018-10-27T18:45:00Z,45.26683333,-66.06116667,92.4,4.6,7.7
2018-10-27T18:46:00Z,45.26683333,-66.06116667,91.8,4.7,7.7
2018-10-27T18:47:00Z,45.26683333,-66.06116667,91.0,4.9,7.7
2018-10-27T18:48:00Z,45.26683333,-66.06116667,90.7,5.1,7.7
2018-10-27T18:49:00Z,45.26683333,-66.06116667,91.7,5.3,7.7
2018-10-27T18:50:00Z,45.26683333,-66.06116667,91.6,5.3,7.7
2018-10-27T18:51:00Z,45.26683333,-66.06116667,91.9,5.3,7.7
2018-10-27T18:52:00Z,45.26683333,-66.06116667,92.5,5.3,7.7
2018-10-27T18:53:00Z,45.26683333,-66.06116667,93.8,5.3,7.7
2018-10-27T18:54:00Z,45.26683333,-66.06116667,94.7,5.2,7.7
2018-10-27T18:55:00Z,45.26683333,-66.06116667,95.7,5.1,7.7
2018-10-27T18:56:00Z,45.26683333,-66.06116667,96.5,5.0,7.7
2018-10-27T18:57:00Z,45.26683333,-66.06116667,95.3,4.9,7.7
2018-10-27T18:58:00Z,45.26683333,-66.06116667,94.9,4.7,7.7
2018-10-27T18:59:00Z,45.26683333,-66.06116667,94.3,4.4,7.7
2018-10-27T19:00:00Z,45.26683333,-66.06116667,92.4,4.2,7.7
2018-10-27T19:01:00Z,45.26683333,-66.06116667,91.7,4.1,7.7
2018-10-27T19:02:00Z,45.26683333,-66.06116667,90.6,4.1,7.7
2018-10-27T19:03:00Z,45.26683333,-66.06116667,89.5,4.2,7.7
2018-10-27T19:04:00Z,45.26683333,-66.06116667,89.0,4.3,7.7
2018-10-27T19:05:00Z,45.26683333,-66.06116667,88.5,4.2,6.5
2018-10-27T19:06:00Z,45.26683333,-66.06116667,88.3,4.2,7.3
2018-10-27T19:07:00Z,45.26683333,-66.06116667,88.8,4.4,7.3
2018-10-27T19:08:00Z,45.26683333,-66.06116667,88.8,4.5,7.3
2018-10-27T19:09:00Z,45.26683333,-66.06116667,89.4,4.6,7.3
2018-10-27T19:10:00Z,45.26683333,-66.06116667,89.0,4.7,7.3
2018-10-27T19:11:00Z,45.26683333,-66.06116667,89.0,4.8,7.3
2018-10-27T19:12:00Z,45.26683333,-66.06116667,89.6,4.8,7.3
2018-10-27T19:13:00Z,45.26683333,-66.06116667,90.8,4.7,7.3
2018-10-27T19:14:00Z,45.26683333,-66.06116667,92.0,4.6,7.3
2018-10-27T19:15:00Z,45.26683333,-66.06116667,91.8,4.8,7.9
2018-10-27T19:16:00Z,45.26683333,-66.06116667,91.6,4.9,7.9
2018-10-27T19:17:00Z,45.26683333,-66.06116667,92.3,4.9,7.9
2018-10-27T19:18:00Z,45.26683333,-66.06116667,93.3,4.9,8.2
2018-10-27T19:19:00Z,45.26683333,-66.06116667,93.1,5.0,8.2
2018-10-27T19:20:00Z,45.26683333,-66.06116667,93.5,5.0,8.2
2018-10-27T19:21:00Z,45.26683333,-66.06116667,93.7,4.8,8.2
2018-10-27T19:22:00Z,45.26683333,-66.06116667,93.8,4.9,8.2
2018-10-27T19:23:00Z,45.26683333,-66.06116667,92.2,5.0,8.2
2018-10-27T19:24:00Z,45.26683333,-66.06116667,90.5,5.3,8.2
2018-10-27T19:25:00Z,45.26683333,-66.06116667,89.6,5.1,8.2
2018-10-27T19:26:00Z,45.26683333,-66.06116667,88.7,5.0,8.2
2018-10-27T19:27:00Z,45.26683333,-66.06116667,88.3,4.9,8.2
2018-10-27T19:28:00Z,45.26683333,-66.06116667,87.2,4.8,7.8
2018-10-27T19:29:00Z,45.26683333,-66.06116667,86.9,4.7,7.8
2018-10-27T19:30:00Z,45.26683333,-66.06116667,87.3,4.8,7.8
2018-10-27T19:31:00Z,45.26683333,-66.06116667,87.6,4.9,7.8
2018-10-27T19:32:00Z,45.26683333,-66.06116667,87.4,4.8,7.8
2018-10-27T19:33:00Z,45.26683333,-66.06116667,88.6,4.6,7.8
2018-10-27T19:34:00Z,45.26683333,-66.06116667,89.8,4.4,6.9
2018-10-27T19:35:00Z,45.26683333,-66.06116667,89.3,4.6,6.9
2018-10-27T19:36:00Z,45.26683333,-66.06116667,89.5,4.6,6.9
2018-10-27T19:37:00Z,45.26683333,-66.06116667,89.4,4.5,6.8
2018-10-27T19:38:00Z,45.26683333,-66.06116667,88.4,4.4,6.8
2018-10-27T19:39:00Z,45.26683333,-66.06116667,87.8,4.6,6.8
2018-10-27T19:40:00Z,45.26683333,-66.06116667,87.4,4.5,6.4
2018-10-27T19:41:00Z,45.26683333,-66.06116667,87.7,4.4,6.4
2018-10-27T19:42:00Z,45.26683333,-66.06116667,87.8,4.2,6.4
2018-10-27T19:43:00Z,45.26683333,-66.06116667,87.3,4.2,6.4
2018-10-27T19:44:00Z,45.26683333,-66.06116667,86.6,4.1,6.4
2018-10-27T19:45:00Z,45.26683333,-66.06116667,87.3,3.9,6.4
2018-10-27T19:46:00Z,45.26683333,-66.06116667,87.3,3.8,6.4
2018-10-27T19:47:00Z,45.26683333,-66.06116667,85.6,3.7,6.4
2018-10-27T19:48:00Z,45.26683333,-66.06116667,86.3,3.7,6.4
2018-10-27T19:49:00Z,45.26683333,-66.06116667,86.9,3.5,6.0
2018-10-27T19:50:00Z,45.26683333,-66.06116667,87.8,3.6,6.6
2018-10-27T19:51:00Z,45.26683333,-66.06116667,87.4,3.6,6.6
2018-10-27T19:52:00Z,45.26683333,-66.06116667,87.9,3.8,6.6
2018-10-27T19:53:00Z,45.26683333,-66.06116667,89.1,3.9,6.6
2018-10-27T19:54:00Z,45.26683333,-66.06116667,90.0,3.9,6.6
2018-10-27T19:55:00Z,45.26683333,-66.06116667,90.7,3.8,6.6
2018-10-27T19:56:00Z,45.26683333,-66.06116667,91.9,3.8,6.6
2018-10-27T19:57:00Z,45.26683333,-66.06116667,94.6,3.6,6.6
2018-10-27T19:58:00Z,45.26683333,-66.06116667,97.3,3.7,6.6
2018-10-27T19:59:00Z,45.26683333,-66.06116667,97.9,3.7,6.6
2018-10-27T20:00:00Z,45.26683333,-66.06116667,99.5,3.6,5.6
2018-10-27T20:01:00Z,45.26683333,-66.06116667,99.2,3.5,5.6
2018-10-27T20:02:00Z,45.26683333,-66.06116667,100.0,3.4,5.6
2018-10-27T20:03:00Z,45.26683333,-66.06116667,99.5,3.3,5.6
2018-10-27T20:04:00Z,45.26683333,-66.06116667,99.6,3.3,5.6
2018-10-27T20:05:00Z,45.26683333,-66.06116667,98.8,3.6,6.5
2018-10-27T20:06:00Z,45.26683333,-66.06116667,98.1,3.7,6.5
2018-10-27T20:07:00Z,45.26683333,-66.06116667,97.5,3.9,6.5
2018-10-27T20:08:00Z,45.26683333,-66.06116667,95.1,4.0,6.5
2018-10-27T20:09:00Z,45.26683333,-66.06116667,94.5,4.1,6.6
2018-10-27T20:10:00Z,45.26683333,-66.06116667,92.3,4.1,6.9
2018-10-27T20:11:00Z,45.26683333,-66.06116667,93.0,4.3,6.9
2018-10-27T20:12:00Z,45.26683333,-66.06116667,92.6,4.4,6.9
2018-10-27T20:13:00Z,45.26683333,-66.06116667,92.6,4.6,7.1
2018-10-27T20:14:00Z,45.26683333,-66.06116667,92.1,4.8,7.4
2018-10-27T20:15:00Z,45.26683333,-66.06116667,92.4,4.8,7.4
2018-10-27T20:16:00Z,45.26683333,-66.06116667,93.7,4.7,7.4
2018-10-27T20:17:00Z,45.26683333,-66.06116667,94.6,4.6,7.4
2018-10-27T20:18:00Z,45.26683333,-66.06116667,96.4,4.6,7.4
2018-10-27T20:19:00Z,45.26683333,-66.06116667,97.2,4.6,7.4
2018-10-27T20:20:00Z,45.26683333,-66.06116667,97.6,4.6,7.7
2018-10-27T20:21:00Z,45.26683333,-66.06116667,98.1,4.8,7.7
2018-10-27T20:22:00Z,45.26683333,-66.06116667,97.8,4.9,7.7
2018-10-27T20:23:00Z,45.26683333,-66.06116667,98.0,4.8,7.7
2018-10-27T20:24:00Z,45.26683333,-66.06116667,99.2,4.8,7.7
2018-10-27T20:25:00Z,45.26683333,-66.06116667,100.0,4.9,7.7
2018-10-27T20:26:00Z,45.26683333,-66.06116667,98.7,4.9,7.7
2018-10-27T20:27:00Z,45.26683333,-66.06116667,96.9,5.0,7.7
2018-10-27T20:28:00Z,45.26683333,-66.06116667,94.9,4.9,7.7
2018-10-27T20:29:00Z,45.26683333,-66.06116667,93.3,5.0,7.7
2018-10-27T20:30:00Z,45.26683333,-66.06116667,92.7,4.9,7.3
2018-10-27T20:31:00Z,45.26683333,-66.06116667,90.7,4.9,7.5
2018-10-27T20:32:00Z,45.26683333,-66.06116667,88.8,4.7,7.5
2018-10-27T20:33:00Z,45.26683333,-66.06116667,87.6,4.7,7.5
2018-10-27T20:34:00Z,45.26683333,-66.06116667,86.2,4.6,7.5
2018-10-27T20:35:00Z,45.26683333,-66.06116667,84.7,4.6,7.5
2018-10-27T20:36:00Z,45.26683333,-66.06116667,84.6,4.9,8.9
2018-10-27T20:37:00Z,45.26683333,-66.06116667,84.2,5.0,8.9
2018-10-27T20:38:00Z,45.26683333,-66.06116667,84.0,5.4,9.0
2018-10-27T20:39:00Z,45.26683333,-66.06116667,84.7,5.4,9.0
2018-10-27T20:40:00Z,45.26683333,-66.06116667,84.2,5.3,9.0
2018-10-27T20:41:00Z,45.26683333,-66.06116667,85.7,5.1,9.0
2018-10-27T20:42:00Z,45.26683333,-66.06116667,86.9,4.9,9.0
2018-10-27T20:43:00Z,45.26683333,-66.06116667,87.6,4.8,9.0
2018-10-27T20:44:00Z,45.26683333,-66.06116667,87.3,4.8,9.0
2018-10-27T20:45:00Z,45.26683333,-66.06116667,88.1,4.7,9.0
2018-10-27T20:46:00Z,45.26683333,-66.06116667,87.5,4.5,9.0
2018-10-27T20:47:00Z,45.26683333,-66.06116667,87.9,4.4,9.0
2018-10-27T20:48:00Z,45.26683333,-66.06116667,87.7,4.1,7.0
2018-10-27T20:49:00Z,45.26683333,-66.06116667,88.0,4.3,7.9
2018-10-27T20:50:00Z,45.26683333,-66.06116667,88.5,4.4,7.9
2018-10-27T20:51:00Z,45.26683333,-66.06116667,88.3,4.7,8.2
2018-10-27T20:52:00Z,45.26683333,-66.06116667,87.7,5.0,8.2
2018-10-27T20:53:00Z,45.26683333,-66.06116667,88.2,5.0,8.2
2018-10-27T20:54:00Z,45.26683333,-66.06116667,88.6,5.0,8.2
2018-10-27T20:55:00Z,45.26683333,-66.06116667,88.3,4.9,8.2
2018-10-27T20:56:00Z,45.26683333,-66.06116667,88.8,4.9,8.2
2018-10-27T20:57:00Z,45.26683333,-66.06116667,88.9,4.9,8.2
2018-10-27T20:58:00Z,45.26683333,-66.06116667,89.9,4.8,8.2
2018-10-27T20:59:00Z,45.26683333,-66.06116667,89.5,4.6,8.2
2018-10-27T21:00:00Z,45.26683333,-66.06116667,90.7,4.3,8.2
2018-10-27T21:01:00Z,45.26683333,-66.06116667,89.4,4.0,7.1
2018-10-27T21:02:00Z,45.26683333,-66.06116667,89.5,3.8,6.6
2018-10-27T21:03:00Z,45.26683333,-66.06116667,89.0,3.7,6.6
2018-10-27T21:04:00Z,45.26683333,-66.06116667,89.5,3.8,6.6
2018-10-27T21:05:00Z,45.26683333,-66.06116667,89.0,3.9,7.2
2018-10-27T21:06:00Z,45.26683333,-66.06116667,90.0,4.0,7.2
2018-10-27T21:07:00Z,45.26683333,-66.06116667,90.2,4.1,7.5
2018-10-27T21:08:00Z,45.26683333,-66.06116667,90.5,4.3,7.5
2018-10-27T21:09:00Z,45.26683333,-66.06116667,90.5,4.3,7.5
2018-10-27T21:10:00Z,45.26683333,-66.06116667,90.0,4.6,8.2
2018-10-27T21:11:00Z,45.26683333,-66.06116667,92.2,4.9,8.2
2018-10-27T21:12:00Z,45.26683333,-66.06116667,93.2,5.2,8.2
2018-10-27T21:13:00Z,45.26683333,-66.06116667,93.8,5.2,8.2
2018-10-27T21:14:00Z,45.26683333,-66.06116667,93.8,5.2,8.5
2018-10-27T21:15:00Z,45.26683333,-66.06116667,94.8,5.4,8.5
2018-10-27T21:16:00Z,45.26683333,-66.06116667,94.5,5.4,8.5
2018-10-27T21:17:00Z,45.26683333,-66.06116667,94.9,5.4,8.5
2018-10-27T21:18:00Z,45.26683333,-66.06116667,94.8,5.4,10.1
2018-10-27T21:19:00Z,45.26683333,-66.06116667,96.2,5.7,10.1
2018-10-27T21:20:00Z,45.26683333,-66.06116667,96.1,5.8,10.1
2018-10-27T21:21:00Z,45.26683333,-66.06116667,95.9,5.8,10.1
2018-10-27T21:22:00Z,45.26683333,-66.06116667,95.4,5.8,10.1
2018-10-27T21:23:00Z,45.26683333,-66.06116667,94.7,6.0,10.1
2018-10-27T21:24:00Z,45.26683333,-66.06116667,94.8,6.1,10.1
2018-10-27T21:25:00Z,45.26683333,-66.06116667,95.2,6.1,10.1
2018-10-27T21:26:00Z,45.26683333,-66.06116667,96.0,6.3,10.1
2018-10-27T21:27:00Z,45.26683333,-66.06116667,96.5,6.6,10.1
2018-10-27T21:28:00Z,45.26683333,-66.06116667,97.2,6.7,10.1
2018-10-27T21:29:00Z,45.26683333,-66.06116667,96.3,6.8,10.9
2018-10-27T21:30:00Z,45.26683333,-66.06116667,96.2,7.0,11.0
2018-10-27T21:31:00Z,45.26683333,-66.06116667,97.2,7.1,11.0
2018-10-27T21:32:00Z,45.26683333,-66.06116667,97.9,7.2,11.0
2018-10-27T21:33:00Z,45.26683333,-66.06116667,99.2,7.3,11.3
2018-10-27T21:34:00Z,45.26683333,-66.06116667,98.5,7.3,11.3
2018-10-27T21:35:00Z,45.26683333,-66.06116667,99.0,7.4,11.3
2018-10-27T21:36:00Z,45.26683333,-66.06116667,97.8,7.3,11.3
2018-10-27T21:37:00Z,45.26683333,-66.06116667,97.6,7.3,11.3
2018-10-27T21:38:00Z,45.26683333,-66.06116667,97.0,7.3,11.3
2018-10-27T21:39:00Z,45.26683333,-66.06116667,97.0,7.3,11.5
2018-10-27T21:40:00Z,45.26683333,-66.06116667,96.6,7.3,13.3
2018-10-27T21:41:00Z,45.26683333,-66.06116667,94.9,7.6,13.9
2018-10-27T21:42:00Z,45.26683333,-66.06116667,94.0,7.9,13.9
2018-10-27T21:43:00Z,45.26683333,-66.06116667,93.1,7.7,13.9
2018-10-27T21:44:00Z,45.26683333,-66.06116667,93.0,8.0,13.9
2018-10-27T21:45:00Z,45.26683333,-66.06116667,91.8,8.2,13.9
2018-10-27T21:46:00Z,45.26683333,-66.06116667,92.2,8.5,13.9
2018-10-27T21:47:00Z,45.26683333,-66.06116667,91.6,8.5,13.9
2018-10-27T21:48:00Z,45.26683333,-66.06116667,91.3,8.6,13.9
2018-10-27T21:49:00Z,45.26683333,-66.06116667,91.6,8.4,13.9
2018-10-27T21:50:00Z,45.26683333,-66.06116667,91.4,8.0,13.9
2018-10-27T21:51:00Z,45.26683333,-66.06116667,91.5,7.7,13.8
2018-10-27T21:52:00Z,45.26683333,-66.06116667,92.3,7.3,13.8
2018-10-27T21:53:00Z,45.26683333,-66.06116667,92.9,7.4,13.8
2018-10-27T21:54:00Z,45.26683333,-66.06116667,92.8,7.2,13.8
2018-10-27T21:55:00Z,45.26683333,-66.06116667,93.1,6.9,13.5
2018-10-27T21:56:00Z,45.26683333,-66.06116667,93.3,6.5,11.5
2018-10-27T21:57:00Z,45.26683333,-66.06116667,93.4,6.1,10.2
2018-10-27T21:58:00Z,45.26683333,-66.06116667,92.7,6.0,10.2
2018-10-27T21:59:00Z,45.26683333,-66.06116667,91.5,6.0,10.2
2018-10-27T22:00:00Z,45.26683333,-66.06116667,92.3,6.2,10.2
2018-10-27T22:01:00Z,45.26683333,-66.06116667,92.0,6.3,10.2
2018-10-27T22:02:00Z,45.26683333,-66.06116667,90.8,6.4,10.2
2018-10-27T22:03:00Z,45.26683333,-66.06116667,89.8,6.3,10.0
2018-10-27T22:04:00Z,45.26683333,-66.06116667,89.6,6.3,10.0
2018-10-27T22:05:00Z,45.26683333,-66.06116667,90.2,6.4,10.0
2018-10-27T22:06:00Z,45.26683333,-66.06116667,89.7,6.4,10.0
2018-10-27T22:07:00Z,45.26683333,-66.06116667,89.5,6.7,12.1
2018-10-27T22:08:00Z,45.26683333,-66.06116667,90.2,6.9,12.1
2018-10-27T22:09:00Z,45.26683333,-66.06116667,90.6,7.1,12.1
2018-10-27T22:10:00Z,45.26683333,-66.06116667,90.1,7.1,12.1
2018-10-27T22:11:00Z,45.26683333,-66.06116667,89.8,7.1,12.1
2018-10-27T22:12:00Z,45.26683333,-66.06116667,89.9,7.2,12.1
2018-10-27T22:13:00Z,45.26683333,-66.06116667,89.6,7.4,12.1
2018-10-27T22:14:00Z,45.26683333,-66.06116667,90.1,7.3,12.1
2018-10-27T22:15:00Z,45.26683333,-66.06116667,88.6,7.3,12.1
2018-10-27T22:16:00Z,45.26683333,-66.06116667,88.3,7.4,12.1
2018-10-27T22:17:00Z,45.26683333,-66.06116667,88.4,7.2,12.0
2018-10-27T22:18:00Z,45.26683333,-66.06116667,87.1,6.9,12.0
2018-10-27T22:19:00Z,45.26683333,-66.06116667,85.7,6.7,12.0
2018-10-27T22:20:00Z,45.26683333,-66.06116667,84.4,6.5,12.0
2018-10-27T22:21:00Z,45.26683333,-66.06116667,85.3,6.1,12.0
2018-10-27T22:22:00Z,45.26683333,-66.06116667,85.9,5.8,11.4
2018-10-27T22:23:00Z,45.26683333,-66.06116667,85.6,5.4,11.2
2018-10-27T22:24:00Z,45.26683333,-66.06116667,84.5,5.3,11.2
2018-10-27T22:25:00Z,45.26683333,-66.06116667,84.3,5.0,11.2
2018-10-27T22:26:00Z,45.26683333,-66.06116667,83.0,4.9,8.2
2018-10-27T22:27:00Z,45.26683333,-66.06116667,81.3,5.0,9.1
2018-10-27T22:28:00Z,45.26683333,-66.06116667,81.8,5.1,9.1
2018-10-27T22:29:00Z,45.26683333,-66.06116667,82.6,5.0,9.1
2018-10-27T22:30:00Z,45.26683333,-66.06116667,82.9,5.2,11.1
2018-10-27T22:31:00Z,45.26683333,-66.06116667,80.4,5.3,11.1
2018-10-27T22:32:00Z,45.26683333,-66.06116667,79.6,5.4,11.1
2018-10-27T22:33:00Z,45.26683333,-66.06116667,79.3,5.6,11.1
2018-10-27T22:34:00Z,45.26683333,-66.06116667,78.7,5.5,11.1
2018-10-27T22:35:00Z,45.26683333,-66.06116667,76.1,5.4,11.1
2018-10-27T22:36:00Z,45.26683333,-66.06116667,74.9,5.4,11.1
2018-10-27T22:37:00Z,45.26683333,-66.06116667,73.5,5.1,11.1
2018-10-27T22:38:00Z,45.26683333,-66.06116667,71.3,4.9,11.1
2018-10-27T22:39:00Z,45.26683333,-66.06116667,68.6,4.9,11.1
2018-10-27T22:40:00Z,45.26683333,-66.06116667,67.2,4.6,9.6
2018-10-27T22:41:00Z,45.26683333,-66.06116667,67.4,4.5,9.6
2018-10-27T22:42:00Z,45.26683333,-66.06116667,65.8,4.5,9.3
2018-10-27T22:43:00Z,45.26683333,-66.06116667,64.9,4.2,9.3
2018-10-27T22:44:00Z,45.26683333,-66.06116667,64.6,4.3,9.3
2018-10-27T22:45:00Z,45.26683333,-66.06116667,66.5,4.4,9.3
2018-10-27T22:46:00Z,45.26683333,-66.06116667,66.7,4.3,9.3
2018-10-27T22:47:00Z,45.26683333,-66.06116667,66.7,4.5,9.3
2018-10-27T22:48:00Z,45.26683333,-66.06116667,66.9,4.6,9.3
2018-10-27T22:49:00Z,45.26683333,-66.06116667,68.3,4.5,9.2
2018-10-27T22:50:00Z,45.26683333,-66.06116667,68.6,4.4,9.2
2018-10-27T22:51:00Z,45.26683333,-66.06116667,69.1,4.4,9.2
2018-10-27T22:52:00Z,45.26683333,-66.06116667,69.5,4.3,8.2
2018-10-27T22:53:00Z,45.26683333,-66.06116667,68.9,4.6,10.3
2018-10-27T22:54:00Z,45.26683333,-66.06116667,69.2,4.5,10.3
2018-10-27T22:55:00Z,45.26683333,-66.06116667,69.5,4.4,10.3
2018-10-27T22:56:00Z,45.26683333,-66.06116667,70.7,4.6,10.3
2018-10-27T22:57:00Z,45.26683333,-66.06116667,71.2,4.5,10.3
2018-10-27T22:58:00Z,45.26683333,-66.06116667,72.3,4.6,10.3
2018-10-27T22:59:00Z,45.26683333,-66.06116667,72.4,4.7,10.3
2018-10-27T23:00:00Z,45.26683333,-66.06116667,72.0,4.9,10.3
2018-10-27T23:01:00Z,45.26683333,-66.06116667,72.6,4.8,10.3
2018-10-27T23:02:00Z,45.26683333,-66.06116667,72.0,4.8,10.3
2018-10-27T23:03:00Z,45.26683333,-66.06116667,73.2,4.8,9.8
2018-10-27T23:04:00Z,45.26683333,-66.06116667,73.4,4.8,9.8
2018-10-27T23:05:00Z,45.26683333,-66.06116667,73.0,5.1,9.8
2018-10-27T23:06:00Z,45.26683333,-66.06116667,73.0,5.1,9.8
2018-10-27T23:07:00Z,45.26683333,-66.06116667,73.6,5.2,9.8
2018-10-27T23:08:00Z,45.26683333,-66.06116667,73.4,5.1,9.8
2018-10-27T23:09:00Z,45.26683333,-66.06116667,73.9,5.1,9.9
2018-10-27T23:10:00Z,45.26683333,-66.06116667,74.9,5.3,9.9
2018-10-27T23:11:00Z,45.26683333,-66.06116667,74.1,5.3,9.9
2018-10-27T23:12:00Z,45.26683333,-66.06116667,74.1,5.2,9.9
2018-10-27T23:13:00Z,45.26683333,-66.06116667,72.9,5.1,9.9
2018-10-27T23:14:00Z,45.26683333,-66.06116667,72.8,5.2,10.3
2018-10-27T23:15:00Z,45.26683333,-66.06116667,72.4,5.2,10.3
