timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-24T17:27:00Z,45.26683333,-66.06116667,270.1,10.3,14.8
2018-01-24T17:28:00Z,45.26683333,-66.06116667,273.2,10.5,14.8
2018-01-24T17:29:00Z,45.26683333,-66.06116667,275.3,10.8,14.8
2018-01-24T17:30:00Z,45.26683333,-66.06116667,276.7,10.9,14.8
2018-01-24T17:31:00Z,45.26683333,-66.06116667,278.1,10.9,14.8
2018-01-24T17:32:00Z,45.26683333,-66.06116667,279.2,10.8,14.8
2018-01-24T17:33:00Z,45.26683333,-66.06116667,282.8,11.3,16.2
2018-01-24T17:34:00Z,45.26683333,-66.06116667,285.3,11.4,16.2
2018-01-24T17:35:00Z,45.26683333,-66.06116667,287.6,11.4,16.2
2018-01-24T17:36:00Z,45.26683333,-66.06116667,288.6,11.5,16.2
2018-01-24T17:37:00Z,45.26683333,-66.06116667,289.0,11.6,16.2
2018-01-24T17:38:00Z,45.26683333,-66.06116667,288.3,11.5,16.2
2018-01-24T17:39:00Z,45.26683333,-66.06116667,287.9,11.5,16.2
2018-01-24T17:40:00Z,45.26683333,-66.06116667,288.0,11.4,16.2
2018-01-24T17:41:00Z,45.26683333,-66.06116667,288.6,11.5,16.2
2018-01-24T17:42:00Z,45.26683333,-66.06116667,288.8,11.6,16.2
2018-01-24T17:43:00Z,45.26683333,-66.06116667,287.4,11.3,15.3
2018-01-24T17:44:00Z,45.26683333,-66.06116667,286.6,11.2,15.3
2018-01-24T17:45:00Z,45.26683333,-66.06116667,286.7,11.0,15.3
2018-01-24T17:46:00Z,45.26683333,-66.06116667,288.0,10.9,14.1
2018-01-24T17:47:00Z,45.26683333,-66.06116667,288.6,10.9,14.9
2018-01-24T17:48:00Z,45.26683333,-66.06116667,290.0,11.1,14.9
2018-01-24T17:49:00Z,45.26683333,-66.06116667,291.5,11.3,15.2
2018-01-24T17:50:00Z,45.26683333,-66.06116667,292.3,11.7,15.2
2018-01-24T17:51:00Z,45.26683333,-66.06116667,292.6,11.7,15.2
2018-01-24T17:52:00Z,45.26683333,-66.06116667,293.1,11.7,15.2
2018-01-24T17:53:00Z,45.26683333,-66.06116667,294.1,11.8,15.2
2018-01-24T17:54:00Z,45.26683333,-66.06116667,295.0,11.8,15.2
2018-01-24T17:55:00Z,45.26683333,-66.06116667,294.5,11.9,15.3
2018-01-24T17:56:00Z,45.26683333,-66.06116667,293.6,12.1,15.7
2018-01-24T17:57:00Z,45.26683333,-66.06116667,293.2,12.2,16.0
2018-01-24T17:58:00Z,45.26683333,-66.06116667,292.8,12.3,16.0
2018-01-24T17:59:00Z,45.26683333,-66.06116667,293.0,12.4,16.0
2018-01-24T18:00:00Z,45.26683333,-66.06116667,292.9,12.2,16.0
2018-01-24T18:01:00Z,45.26683333,-66.06116667,291.5,12.2,16.0
2018-01-24T18:02:00Z,45.26683333,-66.06116667,290.9,12.3,16.0
2018-01-24T18:03:00Z,45.26683333,-66.06116667,290.4,12.3,16.0
2018-01-24T18:04:00Z,45.26683333,-66.06116667,289.2,12.5,17.4
2018-01-24T18:05:00Z,45.26683333,-66.06116667,289.1,13.0,18.5
2018-01-24T18:06:00Z,45.26683333,-66.06116667,289.3,13.0,18.5
2018-01-24T18:07:00Z,45.26683333,-66.06116667,289.7,13.0,18.5
2018-01-24T18:08:00Z,45.26683333,-66.06116667,290.7,13.1,18.5
2018-01-24T18:09:00Z,45.26683333,-66.06116667,290.2,13.3,18.6
2018-01-24T18:10:00Z,45.26683333,-66.06116667,290.1,13.5,18.6
2018-01-24T18:11:00Z,45.26683333,-66.06116667,291.1,14.0,18.6
2018-01-24T18:12:00Z,45.26683333,-66.06116667,291.7,14.3,18.6
2018-01-24T18:13:00Z,45.26683333,-66.06116667,291.5,14.5,18.6
2018-01-24T18:14:00Z,45.26683333,-66.06116667,292.4,14.5,18.6
2018-01-24T18:15:00Z,45.26683333,-66.06116667,292.5,14.4,18.6
2018-01-24T18:16:00Z,45.26683333,-66.06116667,293.0,14.2,18.6
2018-01-24T18:17:00Z,45.26683333,-66.06116667,293.2,14.3,18.6
2018-01-24T18:18:00Z,45.26683333,-66.06116667,292.1,14.2,18.6
2018-01-24T18:19:00Z,45.26683333,-66.06116667,292.0,14.2,17.9
2018-01-24T18:20:00Z,45.26683333,-66.06116667,292.2,14.2,17.9
2018-01-24T18:21:00Z,45.26683333,-66.06116667,291.6,14.0,17.9
2018-01-24T18:22:00Z,45.26683333,-66.06116667,290.9,13.7,17.5
2018-01-24T18:23:00Z,45.26683333,-66.06116667,291.6,13.4,17.5
2018-01-24T18:24:00Z,45.26683333,-66.06116667,291.1,13.0,17.5
2018-01-24T18:25:00Z,45.26683333,-66.06116667,291.0,12.7,17.4
2018-01-24T18:26:00Z,45.26683333,-66.06116667,289.7,12.4,17.4
2018-01-24T18:27:00Z,45.26683333,-66.06116667,289.2,12.2,17.4
2018-01-24T18:28:00Z,45.26683333,-66.06116667,288.6,11.7,16.9
2018-01-24T18:29:00Z,45.26683333,-66.06116667,289.1,11.5,16.9
2018-01-24T18:30:00Z,45.26683333,-66.06116667,289.0,11.2,14.8
2018-01-24T18:31:00Z,45.26683333,-66.06116667,289.5,10.9,14.8
2018-01-24T18:32:00Z,45.26683333,-66.06116667,289.7,10.8,14.3
2018-01-24T18:33:00Z,45.26683333,-66.06116667,289.0,10.6,14.3
2018-01-24T18:34:00Z,45.26683333,-66.06116667,288.5,10.4,14.3
2018-01-24T18:35:00Z,45.26683333,-66.06116667,287.8,10.1,14.3
2018-01-24T18:36:00Z,45.26683333,-66.06116667,288.1,9.7,14.3
2018-01-24T18:37:00Z,45.26683333,-66.06116667,287.9,9.5,14.3
2018-01-24T18:38:00Z,45.26683333,-66.06116667,288.3,9.6,14.3
2018-01-24T18:39:00Z,45.26683333,-66.06116667,287.2,9.3,14.3
2018-01-24T18:40:00Z,45.26683333,-66.06116667,286.8,9.0,13.9
2018-01-24T18:41:00Z,45.26683333,-66.06116667,285.2,8.7,13.9
2018-01-24T18:42:00Z,45.26683333,-66.06116667,282.5,8.6,13.9
2018-01-24T18:43:00Z,45.26683333,-66.06116667,281.4,8.5,13.9
2018-01-24T18:44:00Z,45.26683333,-66.06116667,280.7,8.4,13.9
2018-01-24T18:45:00Z,45.26683333,-66.06116667,279.2,8.5,13.9
2018-01-24T18:46:00Z,45.26683333,-66.06116667,277.3,8.8,13.9
2018-01-24T18:47:00Z,45.26683333,-66.06116667,277.5,9.1,13.9
2018-01-24T18:48:00Z,45.26683333,-66.06116667,275.8,9.0,13.3
2018-01-24T18:49:00Z,45.26683333,-66.06116667,274.2,9.1,13.3
2018-01-24T18:50:00Z,45.26683333,-66.06116667,272.8,9.4,15.5
2018-01-24T18:51:00Z,45.26683333,-66.06116667,272.1,10.0,15.5
2018-01-24T18:52:00Z,45.26683333,-66.06116667,272.4,10.1,15.5
2018-01-24T18:53:00Z,45.26683333,-66.06116667,271.6,10.4,15.5
2018-01-24T18:54:00Z,45.26683333,-66.06116667,271.0,10.8,15.5
2018-01-24T18:55:00Z,45.26683333,-66.06116667,271.6,11.1,15.5
2018-01-24T18:56:00Z,45.26683333,-66.06116667,273.3,10.9,15.5
2018-01-24T18:57:00Z,45.26683333,-66.06116667,274.1,10.8,15.5
2018-01-24T18:58:00Z,45.26683333,-66.06116667,276.0,10.9,15.5
2018-01-24T18:59:00Z,45.26683333,-66.06116667,278.2,11.0,15.5
2018-01-24T19:00:00Z,45.26683333,-66.06116667,280.4,11.0,14.5
2018-01-24T19:01:00Z,45.26683333,-66.06116667,284.0,10.9,14.5
2018-01-24T19:02:00Z,45.26683333,-66.06116667,287.0,10.9,14.5
2018-01-24T19:03:00Z,45.26683333,-66.06116667,289.6,11.0,16.1
2018-01-24T19:04:00Z,45.26683333,-66.06116667,291.8,11.0,16.1
2018-01-24T19:05:00Z,45.26683333,-66.06116667,293.8,11.4,18.2
2018-01-24T19:06:00Z,45.26683333,-66.06116667,294.8,11.9,18.2
2018-01-24T19:07:00Z,45.26683333,-66.06116667,295.0,12.4,18.2
2018-01-24T19:08:00Z,45.26683333,-66.06116667,295.2,12.7,18.2
2018-01-24T19:09:00Z,45.26683333,-66.06116667,295.0,13.0,18.2
2018-01-24T19:10:00Z,45.26683333,-66.06116667,294.5,12.9,18.2
2018-01-24T19:11:00Z,45.26683333,-66.06116667,294.1,13.0,18.2
2018-01-24T19:12:00Z,45.26683333,-66.06116667,293.8,13.1,18.2
2018-01-24T19:13:00Z,45.26683333,-66.06116667,293.5,13.1,18.2
2018-01-24T19:14:00Z,45.26683333,-66.06116667,294.7,13.2,18.2
2018-01-24T19:15:00Z,45.26683333,-66.06116667,294.9,12.9,17.6
2018-01-24T19:16:00Z,45.26683333,-66.06116667,295.0,12.7,17.6
2018-01-24T19:17:00Z,45.26683333,-66.06116667,295.1,12.4,17.6
2018-01-24T19:18:00Z,45.26683333,-66.06116667,295.8,12.1,17.6
2018-01-24T19:19:00Z,45.26683333,-66.06116667,297.2,11.9,17.6
2018-01-24T19:20:00Z,45.26683333,-66.06116667,297.7,11.8,17.6
2018-01-24T19:21:00Z,45.26683333,-66.06116667,297.8,11.6,17.6
2018-01-24T19:22:00Z,45.26683333,-66.06116667,297.7,11.4,17.6
2018-01-24T19:23:00Z,45.26683333,-66.06116667,298.0,11.2,17.6
2018-01-24T19:24:00Z,45.26683333,-66.06116667,295.1,10.8,15.4
2018-01-24T19:25:00Z,45.26683333,-66.06116667,292.5,10.7,15.3
2018-01-24T19:26:00Z,45.26683333,-66.06116667,290.7,10.8,15.3
2018-01-24T19:27:00Z,45.26683333,-66.06116667,288.3,10.6,14.4
2018-01-24T19:28:00Z,45.26683333,-66.06116667,285.1,10.6,14.4
2018-01-24T19:29:00Z,45.26683333,-66.06116667,282.1,10.7,14.4
2018-01-24T19:30:00Z,45.26683333,-66.06116667,280.1,10.6,14.4
2018-01-24T19:31:00Z,45.26683333,-66.06116667,277.6,10.7,14.4
2018-01-24T19:32:00Z,45.26683333,-66.06116667,275.7,10.6,14.4
2018-01-24T19:33:00Z,45.26683333,-66.06116667,273.4,10.4,14.4
2018-01-24T19:34:00Z,45.26683333,-66.06116667,272.2,10.4,14.4
2018-01-24T19:35:00Z,45.26683333,-66.06116667,272.7,10.1,14.2
2018-01-24T19:36:00Z,45.26683333,-66.06116667,272.2,10.1,14.2
2018-01-24T19:37:00Z,45.26683333,-66.06116667,271.9,10.0,14.2
2018-01-24T19:38:00Z,45.26683333,-66.06116667,272.9,9.8,14.2
2018-01-24T19:39:00Z,45.26683333,-66.06116667,273.5,9.4,13.4
2018-01-24T19:40:00Z,45.26683333,-66.06116667,273.7,9.3,13.4
2018-01-24T19:41:00Z,45.26683333,-66.06116667,275.3,9.1,13.4
2018-01-24T19:42:00Z,45.26683333,-66.06116667,275.4,8.7,13.4
2018-01-24T19:43:00Z,45.26683333,-66.06116667,276.9,8.8,13.4
2018-01-24T19:44:00Z,45.26683333,-66.06116667,279.8,8.8,13.4
2018-01-24T19:45:00Z,45.26683333,-66.06116667,280.7,9.0,13.4
2018-01-24T19:46:00Z,45.26683333,-66.06116667,282.7,9.0,14.3
2018-01-24T19:47:00Z,45.26683333,-66.06116667,284.2,9.1,14.9
2018-01-24T19:48:00Z,45.26683333,-66.06116667,286.0,9.3,14.9
2018-01-24T19:49:00Z,45.26683333,-66.06116667,287.6,9.5,14.9
2018-01-24T19:50:00Z,45.26683333,-66.06116667,289.4,9.6,14.9
2018-01-24T19:51:00Z,45.26683333,-66.06116667,290.0,9.7,14.9
2018-01-24T19:52:00Z,45.26683333,-66.06116667,290.7,9.9,14.9
2018-01-24T19:53:00Z,45.26683333,-66.06116667,289.3,10.0,14.9
2018-01-24T19:54:00Z,45.26683333,-66.06116667,287.2,10.1,14.9
2018-01-24T19:55:00Z,45.26683333,-66.06116667,285.8,10.3,14.9
2018-01-24T19:56:00Z,45.26683333,-66.06116667,285.4,10.2,14.9
2018-01-24T19:57:00Z,45.26683333,-66.06116667,285.2,10.0,14.6
2018-01-24T19:58:00Z,45.26683333,-66.06116667,283.7,9.9,14.6
2018-01-24T19:59:00Z,45.26683333,-66.06116667,282.5,9.8,14.6
2018-01-24T20:00:00Z,45.26683333,-66.06116667,282.5,9.9,14.6
2018-01-24T20:01:00Z,45.26683333,-66.06116667,282.5,9.9,14.6
2018-01-24T20:02:00Z,45.26683333,-66.06116667,282.9,10.0,14.6
2018-01-24T20:03:00Z,45.26683333,-66.06116667,284.4,9.8,14.6
2018-01-24T20:04:00Z,45.26683333,-66.06116667,285.9,9.4,14.6
2018-01-24T20:05:00Z,45.26683333,-66.06116667,287.8,9.0,12.9
2018-01-24T20:06:00Z,45.26683333,-66.06116667,287.6,8.6,12.8
2018-01-24T20:07:00Z,45.26683333,-66.06116667,288.1,8.4,12.2
2018-01-24T20:08:00Z,45.26683333,-66.06116667,289.6,8.4,12.2
2018-01-24T20:09:00Z,45.26683333,-66.06116667,290.7,8.5,12.2
2018-01-24T20:10:01Z,45.26683333,-66.06116667,289.9,8.4,12.2
2018-01-24T20:11:00Z,45.26683333,-66.06116667,288.9,8.3,12.2
2018-01-24T20:12:00Z,45.26683333,-66.06116667,288.6,8.1,11.7
2018-01-24T20:13:00Z,45.26683333,-66.06116667,288.4,8.0,11.7
2018-01-24T20:14:00Z,45.26683333,-66.06116667,287.5,7.9,11.7
2018-01-24T20:15:00Z,45.26683333,-66.06116667,287.4,8.0,11.7
2018-01-24T20:16:00Z,45.26683333,-66.06116667,287.9,8.2,14.4
2018-01-24T20:17:00Z,45.26683333,-66.06116667,288.2,8.6,15.0
2018-01-24T20:18:00Z,45.26683333,-66.06116667,287.4,8.8,15.0
2018-01-24T20:19:00Z,45.26683333,-66.06116667,287.1,8.9,15.0
2018-01-24T20:20:00Z,45.26683333,-66.06116667,287.8,8.9,15.0
2018-01-24T20:21:00Z,45.26683333,-66.06116667,288.7,9.1,15.0
2018-01-24T20:22:00Z,45.26683333,-66.06116667,290.7,9.4,15.0
2018-01-24T20:23:00Z,45.26683333,-66.06116667,291.8,9.6,15.0
2018-01-24T20:24:00Z,45.26683333,-66.06116667,294.5,10.0,15.0
2018-01-24T20:25:00Z,45.26683333,-66.06116667,296.4,10.2,15.0
2018-01-24T20:26:00Z,45.26683333,-66.06116667,297.0,10.3,15.0
2018-01-24T20:27:00Z,45.26683333,-66.06116667,297.2,10.0,14.6
2018-01-24T20:28:00Z,45.26683333,-66.06116667,298.4,9.8,14.6
2018-01-24T20:29:00Z,45.26683333,-66.06116667,299.4,9.8,14.6
2018-01-24T20:30:00Z,45.26683333,-66.06116667,299.7,9.9,14.6
2018-01-24T20:31:00Z,45.26683333,-66.06116667,299.7,10.0,14.6
2018-01-24T20:32:00Z,45.26683333,-66.06116667,299.1,10.1,14.6
2018-01-24T20:33:00Z,45.26683333,-66.06116667,299.2,10.3,14.6
2018-01-24T20:34:00Z,45.26683333,-66.06116667,298.0,10.1,14.3
2018-01-24T20:35:00Z,45.26683333,-66.06116667,297.0,10.2,14.3
2018-01-24T20:36:00Z,45.26683333,-66.06116667,297.3,10.4,14.3
2018-01-24T20:37:00Z,45.26683333,-66.06116667,296.3,10.7,14.3
2018-01-24T20:38:00Z,45.26683333,-66.06116667,295.0,10.9,14.3
2018-01-24T20:39:00Z,45.26683333,-66.06116667,293.3,11.0,14.3
2018-01-24T20:40:00Z,45.26683333,-66.06116667,292.6,11.1,14.5
2018-01-24T20:41:00Z,45.26683333,-66.06116667,292.5,11.1,14.5
2018-01-24T20:42:00Z,45.26683333,-66.06116667,291.8,11.3,16.8
2018-01-24T20:43:00Z,45.26683333,-66.06116667,291.2,11.7,16.8
2018-01-24T20:44:00Z,45.26683333,-66.06116667,290.4,11.8,16.8
2018-01-24T20:45:00Z,45.26683333,-66.06116667,289.3,11.9,16.8
2018-01-24T20:46:00Z,45.26683333,-66.06116667,287.8,11.7,16.8
2018-01-24T20:47:00Z,45.26683333,-66.06116667,287.5,11.7,16.8
2018-01-24T20:48:00Z,45.26683333,-66.06116667,287.7,11.7,16.8
2018-01-24T20:49:00Z,45.26683333,-66.06116667,288.9,11.8,16.8
2018-01-24T20:50:00Z,45.26683333,-66.06116667,289.4,11.8,16.8
2018-01-24T20:51:00Z,45.26683333,-66.06116667,289.7,12.0,16.8
2018-01-24T20:52:00Z,45.26683333,-66.06116667,290.4,11.9,16.8
2018-01-24T20:53:00Z,45.26683333,-66.06116667,290.9,11.7,16.8
2018-01-24T20:54:00Z,45.26683333,-66.06116667,293.2,11.8,16.8
2018-01-24T20:55:00Z,45.26683333,-66.06116667,294.8,11.9,16.8
2018-01-24T20:56:00Z,45.26683333,-66.06116667,296.6,12.1,16.8
2018-01-24T20:57:00Z,45.26683333,-66.06116667,299.0,12.1,16.8
2018-01-24T20:58:00Z,45.26683333,-66.06116667,301.2,12.0,16.8
2018-01-24T20:59:00Z,45.26683333,-66.06116667,302.1,11.9,16.8
2018-01-24T21:00:00Z,45.26683333,-66.06116667,302.9,11.6,16.8
2018-01-24T21:01:00Z,45.26683333,-66.06116667,302.7,11.4,16.8
2018-01-24T21:02:00Z,45.26683333,-66.06116667,302.0,11.3,15.3
2018-01-24T21:03:00Z,45.26683333,-66.06116667,302.2,11.3,15.3
2018-01-24T21:04:00Z,45.26683333,-66.06116667,301.3,11.3,16.8
2018-01-24T21:05:00Z,45.26683333,-66.06116667,299.7,11.4,16.8
2018-01-24T21:06:00Z,45.26683333,-66.06116667,298.7,11.2,16.8
2018-01-24T21:07:00Z,45.26683333,-66.06116667,297.2,11.4,16.8
2018-01-24T21:08:00Z,45.26683333,-66.06116667,295.0,11.4,16.8
2018-01-24T21:09:00Z,45.26683333,-66.06116667,293.9,11.7,16.8
2018-01-24T21:10:00Z,45.26683333,-66.06116667,292.8,12.0,16.8
2018-01-24T21:11:00Z,45.26683333,-66.06116667,292.9,12.1,16.8
2018-01-24T21:12:00Z,45.26683333,-66.06116667,293.8,11.9,16.8
2018-01-24T21:13:00Z,45.26683333,-66.06116667,293.1,11.9,16.8
2018-01-24T21:14:00Z,45.26683333,-66.06116667,293.5,11.8,16.1
2018-01-24T21:15:00Z,45.26683333,-66.06116667,294.7,11.8,16.1
2018-01-24T21:16:00Z,45.26683333,-66.06116667,295.0,11.7,16.1
2018-01-24T21:17:00Z,45.26683333,-66.06116667,295.0,11.7,15.7
2018-01-24T21:18:00Z,45.26683333,-66.06116667,295.6,11.6,15.7
2018-01-24T21:19:00Z,45.26683333,-66.06116667,296.5,11.6,15.7
2018-01-24T21:20:00Z,45.26683333,-66.06116667,296.6,11.7,15.7
2018-01-24T21:21:00Z,45.26683333,-66.06116667,296.3,11.7,16.1
2018-01-24T21:22:00Z,45.26683333,-66.06116667,297.0,11.9,16.1
2018-01-24T21:23:00Z,45.26683333,-66.06116667,298.0,11.9,16.1
2018-01-24T21:24:00Z,45.26683333,-66.06116667,298.0,11.8,16.1
2018-01-24T21:25:00Z,45.26683333,-66.06116667,299.3,11.6,16.1
2018-01-24T21:26:00Z,45.26683333,-66.06116667,300.6,11.7,16.1
2018-01-24T21:27:00Z,45.26683333,-66.06116667,302.0,11.9,17.6
2018-01-24T21:28:00Z,45.26683333,-66.06116667,302.0,12.0,17.6
2018-01-24T21:29:00Z,45.26683333,-66.06116667,301.6,11.9,17.6
2018-01-24T21:30:00Z,45.26683333,-66.06116667,302.0,11.8,17.6
2018-01-24T21:31:00Z,45.26683333,-66.06116667,301.9,11.7,17.6
2018-01-24T21:32:00Z,45.26683333,-66.06116667,300.9,11.7,17.6
2018-01-24T21:33:00Z,45.26683333,-66.06116667,299.5,11.7,17.6
2018-01-24T21:34:00Z,45.26683333,-66.06116667,298.0,11.8,17.6
2018-01-24T21:35:00Z,45.26683333,-66.06116667,295.1,11.9,17.6
2018-01-24T21:36:00Z,45.26683333,-66.06116667,292.3,11.8,17.6
2018-01-24T21:37:00Z,45.26683333,-66.06116667,290.7,11.4,14.9
2018-01-24T21:38:00Z,45.26683333,-66.06116667,289.2,11.3,14.9
2018-01-24T21:39:00Z,45.26683333,-66.06116667,287.2,11.2,14.9
2018-01-24T21:40:00Z,45.26683333,-66.06116667,286.4,11.2,14.9
2018-01-24T21:41:00Z,45.26683333,-66.06116667,286.1,11.1,14.9
2018-01-24T21:42:00Z,45.26683333,-66.06116667,285.1,11.0,14.5
2018-01-24T21:43:00Z,45.26683333,-66.06116667,284.6,10.9,14.5
2018-01-24T21:44:00Z,45.26683333,-66.06116667,283.9,10.9,14.5
2018-01-24T21:45:00Z,45.26683333,-66.06116667,283.1,11.0,16.4
2018-01-24T21:46:00Z,45.26683333,-66.06116667,282.8,11.3,16.4
2018-01-24T21:47:00Z,45.26683333,-66.06116667,282.3,11.3,16.4
2018-01-24T21:48:00Z,45.26683333,-66.06116667,282.3,11.3,16.4
2018-01-24T21:49:00Z,45.26683333,-66.06116667,282.4,11.4,16.4
2018-01-24T21:50:00Z,45.26683333,-66.06116667,281.8,11.4,16.4
2018-01-24T21:51:00Z,45.26683333,-66.06116667,280.8,11.1,16.4
2018-01-24T21:52:00Z,45.26683333,-66.06116667,280.1,11.2,16.4
2018-01-24T21:53:00Z,45.26683333,-66.06116667,280.3,11.4,16.4
2018-01-24T21:54:00Z,45.26683333,-66.06116667,281.0,11.2,16.4
2018-01-24T21:55:00Z,45.26683333,-66.06116667,281.6,10.9,15.9
2018-01-24T21:56:00Z,45.26683333,-66.06116667,283.0,10.5,14.7
2018-01-24T21:57:00Z,45.26683333,-66.06116667,283.4,10.2,14.7
2018-01-24T21:58:00Z,45.26683333,-66.06116667,283.6,9.9,14.7
2018-01-24T21:59:00Z,45.26683333,-66.06116667,284.0,9.7,14.7
2018-01-24T22:00:00Z,45.26683333,-66.06116667,284.4,9.4,14.7
2018-01-24T22:01:00Z,45.26683333,-66.06116667,284.7,9.3,14.7
2018-01-24T22:02:00Z,45.26683333,-66.06116667,284.4,9.1,14.1
2018-01-24T22:03:00Z,45.26683333,-66.06116667,284.0,9.1,15.2
2018-01-24T22:04:00Z,45.26683333,-66.06116667,284.5,9.3,15.2
2018-01-24T22:05:00Z,45.26683333,-66.06116667,284.7,9.5,15.2
2018-01-24T22:06:00Z,45.26683333,-66.06116667,282.9,9.8,15.4
2018-01-24T22:07:00Z,45.26683333,-66.06116667,282.3,10.2,15.4
2018-01-24T22:08:00Z,45.26683333,-66.06116667,282.8,10.5,15.4
2018-01-24T22:09:00Z,45.26683333,-66.06116667,283.0,10.6,15.4
2018-01-24T22:10:00Z,45.26683333,-66.06116667,282.0,10.8,15.4
2018-01-24T22:11:00Z,45.26683333,-66.06116667,282.1,11.1,15.4
2018-01-24T22:12:00Z,45.26683333,-66.06116667,283.0,11.4,15.4
2018-01-24T22:13:00Z,45.26683333,-66.06116667,283.2,11.3,15.4
2018-01-24T22:14:00Z,45.26683333,-66.06116667,284.0,11.2,15.4
2018-01-24T22:15:00Z,45.26683333,-66.06116667,284.8,11.1,15.4
2018-01-24T22:16:00Z,45.26683333,-66.06116667,287.0,11.0,15.3
2018-01-24T22:17:00Z,45.26683333,-66.06116667,288.1,10.9,15.3
2018-01-24T22:18:00Z,45.26683333,-66.06116667,288.1,10.8,15.3
2018-01-24T22:19:00Z,45.26683333,-66.06116667,289.0,10.8,15.3
2018-01-24T22:20:00Z,45.26683333,-66.06116667,289.2,10.8,15.3
2018-01-24T22:21:00Z,45.26683333,-66.06116667,288.9,10.6,15.3
2018-01-24T22:22:00Z,45.26683333,-66.06116667,288.8,10.4,14.6
2018-01-24T22:23:01Z,45.26683333,-66.06116667,288.2,10.4,14.6
2018-01-24T22:24:00Z,45.26683333,-66.06116667,286.2,10.4,13.5
2018-01-24T22:25:00Z,45.26683333,-66.06116667,286.3,10.3,13.5
2018-01-24T22:26:00Z,45.26683333,-66.06116667,285.1,10.1,13.5
2018-01-24T22:27:00Z,45.26683333,-66.06116667,284.3,10.0,13.5
2018-01-24T22:28:00Z,45.26683333,-66.06116667,284.6,9.9,13.5
2018-01-24T22:29:00Z,45.26683333,-66.06116667,286.1,10.0,13.5
2018-01-24T22:30:00Z,45.26683333,-66.06116667,288.0,9.9,13.5
2018-01-24T22:31:00Z,45.26683333,-66.06116667,289.9,9.8,13.5
2018-01-24T22:32:00Z,45.26683333,-66.06116667,291.1,9.7,13.5
2018-01-24T22:33:00Z,45.26683333,-66.06116667,292.7,9.6,12.8
2018-01-24T22:34:00Z,45.26683333,-66.06116667,296.2,9.6,14.1
2018-01-24T22:35:00Z,45.26683333,-66.06116667,298.2,9.8,14.1
2018-01-24T22:36:00Z,45.26683333,-66.06116667,300.7,10.0,14.4
2018-01-24T22:37:00Z,45.26683333,-66.06116667,303.1,10.2,14.4
2018-01-24T22:38:00Z,45.26683333,-66.06116667,305.7,10.6,14.8
2018-01-24T22:39:00Z,45.26683333,-66.06116667,306.5,10.7,14.8
2018-01-24T22:40:00Z,45.26683333,-66.06116667,307.3,10.7,14.8
2018-01-24T22:41:00Z,45.26683333,-66.06116667,308.4,11.1,16.7
2018-01-24T22:42:00Z,45.26683333,-66.06116667,309.6,11.5,16.7
2018-01-24T22:43:00Z,45.26683333,-66.06116667,310.6,11.7,16.7
2018-01-24T22:44:00Z,45.26683333,-66.06116667,310.0,11.8,16.7
2018-01-24T22:45:00Z,45.26683333,-66.06116667,308.8,11.8,16.7
2018-01-24T22:46:00Z,45.26683333,-66.06116667,308.3,12.0,16.7
2018-01-24T22:47:00Z,45.26683333,-66.06116667,308.5,12.0,16.7
2018-01-24T22:48:00Z,45.26683333,-66.06116667,307.1,12.0,16.7
2018-01-24T22:49:00Z,45.26683333,-66.06116667,305.7,12.1,16.7
2018-01-24T22:50:00Z,45.26683333,-66.06116667,305.8,12.3,16.7
2018-01-24T22:51:00Z,45.26683333,-66.06116667,305.4,12.1,16.4
2018-01-24T22:52:00Z,45.26683333,-66.06116667,304.7,11.9,16.4
2018-01-24T22:53:00Z,45.26683333,-66.06116667,304.2,11.9,16.4
2018-01-24T22:54:00Z,45.26683333,-66.06116667,303.9,11.8,16.4
2018-01-24T22:55:00Z,45.26683333,-66.06116667,304.3,11.9,16.4
2018-01-24T22:56:00Z,45.26683333,-66.06116667,304.5,12.1,16.4
2018-01-24T22:57:00Z,45.26683333,-66.06116667,303.8,12.3,16.4
2018-01-24T22:58:00Z,45.26683333,-66.06116667,303.9,12.4,17.0
2018-01-24T22:59:00Z,45.26683333,-66.06116667,304.0,12.5,17.0
2018-01-24T23:00:00Z,45.26683333,-66.06116667,303.7,12.4,17.0
2018-01-24T23:01:00Z,45.26683333,-66.06116667,302.0,12.6,17.0
2018-01-24T23:02:00Z,45.26683333,-66.06116667,301.0,12.8,17.0
2018-01-24T23:03:00Z,45.26683333,-66.06116667,300.8,12.7,17.0
2018-01-24T23:04:00Z,45.26683333,-66.06116667,300.1,12.8,17.0
2018-01-24T23:05:00Z,45.26683333,-66.06116667,299.5,12.9,17.0
2018-01-24T23:06:00Z,45.26683333,-66.06116667,299.3,12.9,17.0
2018-01-24T23:07:00Z,45.26683333,-66.06116667,297.9,12.9,17.0
2018-01-24T23:08:00Z,45.26683333,-66.06116667,296.0,12.9,18.1
2018-01-24T23:09:00Z,45.26683333,-66.06116667,295.2,13.0,18.1
2018-01-24T23:10:00Z,45.26683333,-66.06116667,293.5,13.2,18.1
2018-01-24T23:11:00Z,45.26683333,-66.06116667,294.3,13.3,18.1
2018-01-24T23:12:00Z,45.26683333,-66.06116667,294.6,13.1,18.1
2018-01-24T23:13:00Z,45.26683333,-66.06116667,294.8,13.2,18.1
2018-01-24T23:14:00Z,45.26683333,-66.06116667,294.9,13.1,18.1
2018-01-24T23:15:00Z,45.26683333,-66.06116667,294.1,12.8,18.1
