timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-12T21:09:00Z,45.26683333,-66.06116667,309.0,11.4,15.7
2018-02-12T21:10:00Z,45.26683333,-66.06116667,309.6,11.3,15.7
2018-02-12T21:11:00Z,45.26683333,-66.06116667,309.4,11.3,15.7
2018-02-12T21:12:00Z,45.26683333,-66.06116667,310.0,11.1,15.5
2018-02-12T21:13:00Z,45.26683333,-66.06116667,310.5,11.0,15.5
2018-02-12T21:14:00Z,45.26683333,-66.06116667,310.4,10.8,15.5
2018-02-12T21:15:00Z,45.26683333,-66.06116667,310.9,10.9,15.5
2018-02-12T21:16:00Z,45.26683333,-66.06116667,311.4,10.9,15.5
2018-02-12T21:17:00Z,45.26683333,-66.06116667,310.6,10.7,15.5
2018-02-12T21:18:00Z,45.26683333,-66.06116667,310.5,10.7,15.5
2018-02-12T21:19:00Z,45.26683333,-66.06116667,311.3,10.6,15.5
2018-02-12T21:20:00Z,45.26683333,-66.06116667,310.3,10.6,15.5
2018-02-12T21:21:00Z,45.26683333,-66.06116667,308.2,10.6,15.5
2018-02-12T21:22:00Z,45.26683333,-66.06116667,305.8,10.6,15.5
2018-02-12T21:23:00Z,45.26683333,-66.06116667,303.3,10.7,15.5
2018-02-12T21:24:00Z,45.26683333,-66.06116667,302.0,10.7,14.5
2018-02-12T21:25:00Z,45.26683333,-66.06116667,299.6,10.8,17.1
2018-02-12T21:26:00Z,45.26683333,-66.06116667,298.3,11.0,17.1
2018-02-12T21:27:00Z,45.26683333,-66.06116667,297.4,11.4,17.1
2018-02-12T21:28:00Z,45.26683333,-66.06116667,296.3,11.5,17.1
2018-02-12T21:29:00Z,45.26683333,-66.06116667,294.2,11.7,17.1
2018-02-12T21:30:00Z,45.26683333,-66.06116667,293.9,11.7,17.1
2018-02-12T21:31:00Z,45.26683333,-66.06116667,295.3,11.8,17.1
2018-02-12T21:32:00Z,45.26683333,-66.06116667,296.2,11.6,17.1
2018-02-12T21:33:00Z,45.26683333,-66.06116667,297.8,11.6,17.1
2018-02-12T21:34:00Z,45.26683333,-66.06116667,299.1,11.5,17.1
2018-02-12T21:35:00Z,45.26683333,-66.06116667,301.1,11.1,16.5
2018-02-12T21:36:00Z,45.26683333,-66.06116667,302.3,11.0,16.5
2018-02-12T21:37:00Z,45.26683333,-66.06116667,302.5,11.0,16.1
2018-02-12T21:38:00Z,45.26683333,-66.06116667,303.8,10.8,16.1
2018-02-12T21:39:00Z,45.26683333,-66.06116667,305.3,10.6,16.1
2018-02-12T21:40:00Z,45.26683333,-66.06116667,305.8,10.5,16.1
2018-02-12T21:41:00Z,45.26683333,-66.06116667,305.0,10.3,16.1
2018-02-12T21:42:00Z,45.26683333,-66.06116667,305.0,10.3,16.1
2018-02-12T21:43:00Z,45.26683333,-66.06116667,305.2,10.3,16.1
2018-02-12T21:44:00Z,45.26683333,-66.06116667,305.0,10.1,16.1
2018-02-12T21:45:00Z,45.26683333,-66.06116667,305.4,10.0,16.1
2018-02-12T21:46:00Z,45.26683333,-66.06116667,304.2,9.6,16.1
2018-02-12T21:47:00Z,45.26683333,-66.06116667,303.7,9.2,12.8
2018-02-12T21:48:00Z,45.26683333,-66.06116667,303.4,8.9,12.8
2018-02-12T21:49:00Z,45.26683333,-66.06116667,303.0,8.7,11.9
2018-02-12T21:50:00Z,45.26683333,-66.06116667,303.8,8.5,11.9
2018-02-12T21:51:00Z,45.26683333,-66.06116667,305.5,8.5,12.1
2018-02-12T21:52:00Z,45.26683333,-66.06116667,306.7,8.5,12.1
2018-02-12T21:53:00Z,45.26683333,-66.06116667,307.5,8.6,12.1
2018-02-12T21:54:00Z,45.26683333,-66.06116667,307.4,8.7,12.1
2018-02-12T21:55:00Z,45.26683333,-66.06116667,307.6,8.6,12.1
2018-02-12T21:56:00Z,45.26683333,-66.06116667,309.2,8.8,12.1
2018-02-12T21:57:00Z,45.26683333,-66.06116667,310.9,8.9,12.1
2018-02-12T21:58:00Z,45.26683333,-66.06116667,311.3,8.9,12.1
2018-02-12T21:59:00Z,45.26683333,-66.06116667,311.0,8.9,12.1
2018-02-12T22:00:00Z,45.26683333,-66.06116667,310.7,9.0,12.1
2018-02-12T22:01:00Z,45.26683333,-66.06116667,311.4,9.0,12.0
2018-02-12T22:02:00Z,45.26683333,-66.06116667,310.3,8.8,12.0
2018-02-12T22:03:00Z,45.26683333,-66.06116667,309.7,8.8,12.5
2018-02-12T22:04:00Z,45.26683333,-66.06116667,309.8,8.8,12.5
2018-02-12T22:05:00Z,45.26683333,-66.06116667,309.5,8.8,12.5
2018-02-12T22:06:00Z,45.26683333,-66.06116667,308.6,8.7,12.5
2018-02-12T22:07:00Z,45.26683333,-66.06116667,308.2,8.6,12.5
2018-02-12T22:08:00Z,45.26683333,-66.06116667,307.6,8.5,12.5
2018-02-12T22:09:00Z,45.26683333,-66.06116667,308.0,8.3,12.5
2018-02-12T22:10:00Z,45.26683333,-66.06116667,308.2,8.2,12.5
2018-02-12T22:11:00Z,45.26683333,-66.06116667,307.4,8.2,12.5
2018-02-12T22:12:00Z,45.26683333,-66.06116667,308.2,8.5,13.6
2018-02-12T22:13:00Z,45.26683333,-66.06116667,307.7,8.5,13.6
2018-02-12T22:14:00Z,45.26683333,-66.06116667,307.6,8.6,13.6
2018-02-12T22:15:00Z,45.26683333,-66.06116667,307.1,8.9,13.6
2018-02-12T22:16:00Z,45.26683333,-66.06116667,307.1,9.0,13.6
2018-02-12T22:17:00Z,45.26683333,-66.06116667,306.6,9.2,13.6
2018-02-12T22:18:00Z,45.26683333,-66.06116667,306.8,9.5,13.6
2018-02-12T22:19:00Z,45.26683333,-66.06116667,307.4,9.8,13.6
2018-02-12T22:20:00Z,45.26683333,-66.06116667,306.9,9.9,13.6
2018-02-12T22:21:00Z,45.26683333,-66.06116667,306.2,10.0,13.6
2018-02-12T22:22:00Z,45.26683333,-66.06116667,306.7,9.8,13.6
2018-02-12T22:23:00Z,45.26683333,-66.06116667,308.0,9.8,13.3
2018-02-12T22:24:00Z,45.26683333,-66.06116667,307.8,9.6,12.9
2018-02-12T22:25:00Z,45.26683333,-66.06116667,308.5,9.3,12.9
2018-02-12T22:26:00Z,45.26683333,-66.06116667,309.1,9.2,12.9
2018-02-12T22:27:00Z,45.26683333,-66.06116667,310.0,9.1,12.9
2018-02-12T22:28:00Z,45.26683333,-66.06116667,310.8,8.9,12.1
2018-02-12T22:29:00Z,45.26683333,-66.06116667,310.9,8.5,12.1
2018-02-12T22:30:00Z,45.26683333,-66.06116667,312.0,8.2,12.1
2018-02-12T22:31:00Z,45.26683333,-66.06116667,314.0,8.0,12.1
2018-02-12T22:32:00Z,45.26683333,-66.06116667,313.6,7.9,11.4
2018-02-12T22:33:00Z,45.26683333,-66.06116667,313.8,7.8,11.2
2018-02-12T22:34:00Z,45.26683333,-66.06116667,314.3,7.8,11.2
2018-02-12T22:35:00Z,45.26683333,-66.06116667,315.3,7.8,11.2
2018-02-12T22:36:00Z,45.26683333,-66.06116667,315.1,7.7,11.2
2018-02-12T22:37:00Z,45.26683333,-66.06116667,315.6,7.6,11.2
2018-02-12T22:38:00Z,45.26683333,-66.06116667,315.0,7.6,11.2
2018-02-12T22:39:00Z,45.26683333,-66.06116667,315.0,7.6,11.2
2018-02-12T22:40:00Z,45.26683333,-66.06116667,315.3,7.8,11.2
2018-02-12T22:41:00Z,45.26683333,-66.06116667,314.4,7.9,11.9
2018-02-12T22:42:00Z,45.26683333,-66.06116667,314.9,8.1,13.5
2018-02-12T22:43:00Z,45.26683333,-66.06116667,314.9,8.1,13.5
2018-02-12T22:44:00Z,45.26683333,-66.06116667,314.0,8.1,13.5
2018-02-12T22:45:00Z,45.26683333,-66.06116667,313.6,8.1,13.5
2018-02-12T22:46:00Z,45.26683333,-66.06116667,313.9,8.2,13.5
2018-02-12T22:47:00Z,45.26683333,-66.06116667,313.8,8.2,13.5
2018-02-12T22:48:00Z,45.26683333,-66.06116667,314.7,8.4,13.5
2018-02-12T22:49:00Z,45.26683333,-66.06116667,314.0,8.5,13.5
2018-02-12T22:50:00Z,45.26683333,-66.06116667,313.0,8.5,13.5
2018-02-12T22:51:00Z,45.26683333,-66.06116667,313.0,8.5,13.5
2018-02-12T22:52:00Z,45.26683333,-66.06116667,312.5,8.4,12.2
2018-02-12T22:53:00Z,45.26683333,-66.06116667,311.9,8.7,12.3
2018-02-12T22:54:00Z,45.26683333,-66.06116667,312.6,9.1,13.4
2018-02-12T22:55:00Z,45.26683333,-66.06116667,312.1,9.4,13.4
2018-02-12T22:56:00Z,45.26683333,-66.06116667,311.8,9.5,13.4
2018-02-12T22:57:00Z,45.26683333,-66.06116667,310.4,9.7,13.4
2018-02-12T22:58:00Z,45.26683333,-66.06116667,309.0,9.9,13.4
2018-02-12T22:59:00Z,45.26683333,-66.06116667,308.5,10.0,13.4
2018-02-12T23:00:00Z,45.26683333,-66.06116667,308.3,10.0,13.4
2018-02-12T23:01:00Z,45.26683333,-66.06116667,307.6,10.1,13.4
2018-02-12T23:02:00Z,45.26683333,-66.06116667,307.4,10.1,13.4
2018-02-12T23:03:00Z,45.26683333,-66.06116667,306.7,9.9,13.4
2018-02-12T23:04:00Z,45.26683333,-66.06116667,307.1,9.8,13.1
2018-02-12T23:05:00Z,45.26683333,-66.06116667,307.2,9.7,13.1
2018-02-12T23:06:00Z,45.26683333,-66.06116667,306.8,9.8,15.6
2018-02-12T23:07:00Z,45.26683333,-66.06116667,307.6,9.9,15.6
2018-02-12T23:08:00Z,45.26683333,-66.06116667,307.8,9.8,15.6
2018-02-12T23:09:00Z,45.26683333,-66.06116667,308.5,9.8,15.6
2018-02-12T23:10:00Z,45.26683333,-66.06116667,309.0,9.9,15.6
2018-02-12T23:11:00Z,45.26683333,-66.06116667,308.4,9.8,15.6
2018-02-12T23:12:00Z,45.26683333,-66.06116667,308.7,9.6,15.6
2018-02-12T23:13:00Z,45.26683333,-66.06116667,309.3,9.5,15.6
2018-02-12T23:14:00Z,45.26683333,-66.06116667,308.8,9.5,15.6
2018-02-12T23:15:00Z,45.26683333,-66.06116667,308.2,9.6,15.6
2018-02-12T23:16:00Z,45.26683333,-66.06116667,307.9,9.5,14.0
2018-02-12T23:17:00Z,45.26683333,-66.06116667,307.6,9.3,14.0
2018-02-12T23:18:00Z,45.26683333,-66.06116667,307.9,9.3,14.0
2018-02-12T23:19:00Z,45.26683333,-66.06116667,307.0,9.2,14.0
2018-02-12T23:20:00Z,45.26683333,-66.06116667,306.4,9.2,14.0
2018-02-12T23:21:00Z,45.26683333,-66.06116667,306.4,9.2,14.0
2018-02-12T23:22:00Z,45.26683333,-66.06116667,306.0,9.2,14.0
2018-02-12T23:23:00Z,45.26683333,-66.06116667,305.6,9.4,14.0
2018-02-12T23:24:00Z,45.26683333,-66.06116667,305.2,9.3,13.1
2018-02-12T23:25:00Z,45.26683333,-66.06116667,304.6,9.2,12.3
2018-02-12T23:26:00Z,45.26683333,-66.06116667,303.4,9.2,12.3
2018-02-12T23:27:00Z,45.26683333,-66.06116667,301.9,9.3,12.3
2018-02-12T23:28:00Z,45.26683333,-66.06116667,300.2,9.5,12.7
2018-02-12T23:29:00Z,45.26683333,-66.06116667,300.1,9.6,13.3
2018-02-12T23:30:00Z,45.26683333,-66.06116667,299.7,9.8,13.3
2018-02-12T23:31:00Z,45.26683333,-66.06116667,299.6,10.0,13.3
2018-02-12T23:32:00Z,45.26683333,-66.06116667,299.5,10.2,13.3
2018-02-12T23:33:00Z,45.26683333,-66.06116667,299.2,10.2,13.3
2018-02-12T23:34:00Z,45.26683333,-66.06116667,298.7,10.2,13.3
2018-02-12T23:35:00Z,45.26683333,-66.06116667,298.8,10.3,13.3
2018-02-12T23:36:00Z,45.26683333,-66.06116667,299.5,10.2,13.3
2018-02-12T23:37:00Z,45.26683333,-66.06116667,299.9,10.2,13.3
2018-02-12T23:38:00Z,45.26683333,-66.06116667,300.8,10.1,13.3
2018-02-12T23:39:00Z,45.26683333,-66.06116667,300.8,10.1,12.8
2018-02-12T23:40:00Z,45.26683333,-66.06116667,300.4,10.1,12.6
2018-02-12T23:41:00Z,45.26683333,-66.06116667,300.2,10.1,13.4
2018-02-12T23:42:00Z,45.26683333,-66.06116667,300.2,10.2,13.4
2018-02-12T23:43:00Z,45.26683333,-66.06116667,299.5,10.3,13.4
2018-02-12T23:44:00Z,45.26683333,-66.06116667,299.6,10.5,15.4
2018-02-12T23:45:00Z,45.26683333,-66.06116667,299.1,10.6,15.4
2018-02-12T23:46:00Z,45.26683333,-66.06116667,298.8,10.7,15.4
2018-02-12T23:47:00Z,45.26683333,-66.06116667,298.9,10.9,15.4
2018-02-12T23:48:00Z,45.26683333,-66.06116667,298.4,11.1,15.4
2018-02-12T23:49:00Z,45.26683333,-66.06116667,297.8,11.2,15.7
2018-02-12T23:50:00Z,45.26683333,-66.06116667,297.4,11.2,15.7
2018-02-12T23:51:00Z,45.26683333,-66.06116667,296.8,11.4,15.7
2018-02-12T23:52:00Z,45.26683333,-66.06116667,296.1,11.6,15.7
2018-02-12T23:53:00Z,45.26683333,-66.06116667,296.6,11.7,15.7
2018-02-12T23:54:00Z,45.26683333,-66.06116667,296.9,11.6,15.7
2018-02-12T23:55:00Z,45.26683333,-66.06116667,297.7,11.6,15.7
2018-02-12T23:56:00Z,45.26683333,-66.06116667,298.5,11.6,15.7
2018-02-12T23:57:00Z,45.26683333,-66.06116667,298.8,11.5,15.7
2018-02-12T23:58:00Z,45.26683333,-66.06116667,299.7,11.3,15.7
2018-02-12T23:59:00Z,45.26683333,-66.06116667,300.4,11.1,15.4
