timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-11T17:27:00Z,45.26683333,-66.06116667,102.6,1.1,2.2
2018-12-11T17:28:00Z,45.26683333,-66.06116667,94.0,1.0,2.2
2018-12-11T17:29:00Z,45.26683333,-66.06116667,78.4,1.0,2.2
2018-12-11T17:30:00Z,45.26683333,-66.06116667,66.6,0.9,2.2
2018-12-11T17:31:00Z,45.26683333,-66.06116667,62.4,0.8,2.0
2018-12-11T17:32:00Z,45.26683333,-66.06116667,65.5,0.7,1.8
2018-12-11T17:33:00Z,45.26683333,-66.06116667,68.9,0.7,1.8
2018-12-11T17:34:00Z,45.26683333,-66.06116667,73.9,0.7,2.3
2018-12-11T17:35:00Z,45.26683333,-66.06116667,76.4,0.8,2.3
2018-12-11T17:36:00Z,45.26683333,-66.06116667,91.0,0.9,2.3
2018-12-11T17:37:00Z,45.26683333,-66.06116667,107.8,1.0,2.3
2018-12-11T17:38:00Z,45.26683333,-66.06116667,106.3,1.0,2.3
2018-12-11T17:39:00Z,45.26683333,-66.06116667,106.5,1.0,2.3
2018-12-11T17:40:00Z,45.26683333,-66.06116667,105.4,1.1,2.3
2018-12-11T17:41:00Z,45.26683333,-66.06116667,107.6,1.0,2.3
2018-12-11T17:42:00Z,45.26683333,-66.06116667,108.3,1.1,2.4
2018-12-11T17:43:00Z,45.26683333,-66.06116667,110.5,1.3,3.3
2018-12-11T17:44:00Z,45.26683333,-66.06116667,110.0,1.4,3.3
2018-12-11T17:45:00Z,45.26683333,-66.06116667,112.0,1.4,3.3
2018-12-11T17:46:00Z,45.26683333,-66.06116667,114.0,1.5,3.3
2018-12-11T17:47:00Z,45.26683333,-66.06116667,114.7,1.5,3.3
2018-12-11T17:48:00Z,45.26683333,-66.06116667,118.3,1.6,3.3
2018-12-11T17:49:00Z,45.26683333,-66.06116667,121.0,1.7,3.3
2018-12-11T17:50:00Z,45.26683333,-66.06116667,125.8,1.9,3.3
2018-12-11T17:51:00Z,45.26683333,-66.06116667,127.7,2.0,3.3
2018-12-11T17:52:00Z,45.26683333,-66.06116667,128.7,2.1,3.3
2018-12-11T17:53:00Z,45.26683333,-66.06116667,128.9,2.0,2.9
2018-12-11T17:54:00Z,45.26683333,-66.06116667,130.9,2.0,2.9
2018-12-11T17:55:00Z,45.26683333,-66.06116667,132.4,2.0,2.9
2018-12-11T17:56:00Z,45.26683333,-66.06116667,132.1,2.0,2.9
2018-12-11T17:57:00Z,45.26683333,-66.06116667,132.4,2.1,3.3
2018-12-11T17:58:00Z,45.26683333,-66.06116667,130.4,2.1,3.3
2018-12-11T17:59:00Z,45.26683333,-66.06116667,129.3,2.2,3.7
2018-12-11T18:00:00Z,45.26683333,-66.06116667,128.7,2.4,4.0
2018-12-11T18:01:00Z,45.26683333,-66.06116667,127.3,2.5,4.4
2018-12-11T18:02:00Z,45.26683333,-66.06116667,126.5,2.6,4.4
2018-12-11T18:03:00Z,45.26683333,-66.06116667,126.7,2.7,4.4
2018-12-11T18:04:00Z,45.26683333,-66.06116667,124.9,2.8,4.4
2018-12-11T18:05:00Z,45.26683333,-66.06116667,122.8,2.8,4.4
2018-12-11T18:06:00Z,45.26683333,-66.06116667,121.2,2.8,4.4
2018-12-11T18:07:00Z,45.26683333,-66.06116667,118.4,2.8,4.4
2018-12-11T18:08:00Z,45.26683333,-66.06116667,116.3,2.8,4.4
2018-12-11T18:09:00Z,45.26683333,-66.06116667,116.9,2.9,4.4
2018-12-11T18:10:00Z,45.26683333,-66.06116667,117.3,2.9,4.4
2018-12-11T18:11:00Z,45.26683333,-66.06116667,116.3,2.8,4.3
2018-12-11T18:12:00Z,45.26683333,-66.06116667,114.8,2.8,4.3
2018-12-11T18:13:00Z,45.26683333,-66.06116667,113.3,2.8,4.3
2018-12-11T18:14:00Z,45.26683333,-66.06116667,112.1,2.8,4.3
2018-12-11T18:15:00Z,45.26683333,-66.06116667,110.1,2.9,4.3
2018-12-11T18:16:00Z,45.26683333,-66.06116667,108.4,2.9,4.3
2018-12-11T18:17:00Z,45.26683333,-66.06116667,108.3,2.9,4.3
2018-12-11T18:18:00Z,45.26683333,-66.06116667,110.7,2.9,4.3
2018-12-11T18:19:00Z,45.26683333,-66.06116667,110.3,2.9,4.3
2018-12-11T18:20:00Z,45.26683333,-66.06116667,109.8,2.9,4.2
2018-12-11T18:21:00Z,45.26683333,-66.06116667,109.0,2.9,4.2
2018-12-11T18:22:00Z,45.26683333,-66.06116667,109.7,2.9,4.2
2018-12-11T18:23:00Z,45.26683333,-66.06116667,111.8,2.8,4.0
2018-12-11T18:24:00Z,45.26683333,-66.06116667,115.6,2.8,4.0
2018-12-11T18:25:00Z,45.26683333,-66.06116667,121.3,2.8,4.0
2018-12-11T18:26:00Z,45.26683333,-66.06116667,127.6,2.9,3.8
2018-12-11T18:27:00Z,45.26683333,-66.06116667,132.9,2.9,3.8
2018-12-11T18:28:00Z,45.26683333,-66.06116667,137.9,2.9,3.8
2018-12-11T18:29:00Z,45.26683333,-66.06116667,141.0,2.9,4.0
2018-12-11T18:30:00Z,45.26683333,-66.06116667,144.7,2.8,4.0
2018-12-11T18:31:00Z,45.26683333,-66.06116667,148.5,2.7,4.0
2018-12-11T18:32:00Z,45.26683333,-66.06116667,152.5,2.6,4.0
2018-12-11T18:33:00Z,45.26683333,-66.06116667,155.3,2.7,4.0
2018-12-11T18:34:00Z,45.26683333,-66.06116667,156.1,2.7,4.0
2018-12-11T18:35:00Z,45.26683333,-66.06116667,156.3,2.6,4.0
2018-12-11T18:36:00Z,45.26683333,-66.06116667,156.3,2.6,4.0
2018-12-11T18:37:00Z,45.26683333,-66.06116667,156.6,2.6,4.0
2018-12-11T18:38:00Z,45.26683333,-66.06116667,156.2,2.6,4.0
2018-12-11T18:39:00Z,45.26683333,-66.06116667,156.1,2.7,3.7
2018-12-11T18:40:00Z,45.26683333,-66.06116667,155.4,2.7,3.7
2018-12-11T18:41:00Z,45.26683333,-66.06116667,155.3,2.8,3.7
2018-12-11T18:42:00Z,45.26683333,-66.06116667,153.1,2.9,4.1
2018-12-11T18:43:00Z,45.26683333,-66.06116667,151.0,2.9,4.1
2018-12-11T18:44:00Z,45.26683333,-66.06116667,150.2,2.9,4.1
2018-12-11T18:45:00Z,45.26683333,-66.06116667,148.0,2.9,4.1
2018-12-11T18:46:00Z,45.26683333,-66.06116667,145.4,2.8,4.1
2018-12-11T18:47:00Z,45.26683333,-66.06116667,142.9,2.9,4.5
2018-12-11T18:48:00Z,45.26683333,-66.06116667,140.2,3.0,4.5
2018-12-11T18:49:00Z,45.26683333,-66.06116667,139.4,3.0,4.5
2018-12-11T18:50:00Z,45.26683333,-66.06116667,136.8,3.0,4.5
2018-12-11T18:51:00Z,45.26683333,-66.06116667,134.2,2.9,4.5
2018-12-11T18:52:00Z,45.26683333,-66.06116667,131.5,2.9,4.5
2018-12-11T18:53:00Z,45.26683333,-66.06116667,128.8,2.9,4.5
2018-12-11T18:54:00Z,45.26683333,-66.06116667,124.7,2.8,4.5
2018-12-11T18:55:00Z,45.26683333,-66.06116667,121.8,2.9,4.5
2018-12-11T18:56:00Z,45.26683333,-66.06116667,120.7,2.9,4.5
2018-12-11T18:57:00Z,45.26683333,-66.06116667,121.6,3.0,4.6
2018-12-11T18:58:00Z,45.26683333,-66.06116667,122.6,2.9,4.6
2018-12-11T18:59:00Z,45.26683333,-66.06116667,123.8,3.0,4.6
2018-12-11T19:00:00Z,45.26683333,-66.06116667,126.9,3.0,4.6
2018-12-11T19:01:00Z,45.26683333,-66.06116667,130.9,3.0,4.6
2018-12-11T19:02:00Z,45.26683333,-66.06116667,135.4,3.0,4.6
2018-12-11T19:03:00Z,45.26683333,-66.06116667,139.6,3.0,4.6
2018-12-11T19:04:00Z,45.26683333,-66.06116667,145.4,2.9,4.6
2018-12-11T19:05:00Z,45.26683333,-66.06116667,148.7,2.9,4.6
2018-12-11T19:06:00Z,45.26683333,-66.06116667,153.0,2.9,5.1
2018-12-11T19:07:00Z,45.26683333,-66.06116667,156.7,2.9,5.1
2018-12-11T19:08:00Z,45.26683333,-66.06116667,158.6,2.9,5.1
2018-12-11T19:09:00Z,45.26683333,-66.06116667,161.5,3.0,5.1
2018-12-11T19:10:00Z,45.26683333,-66.06116667,163.9,3.0,5.1
2018-12-11T19:11:00Z,45.26683333,-66.06116667,166.5,2.9,5.1
2018-12-11T19:12:00Z,45.26683333,-66.06116667,171.1,2.9,5.1
2018-12-11T19:13:00Z,45.26683333,-66.06116667,174.4,2.9,5.1
2018-12-11T19:14:00Z,45.26683333,-66.06116667,174.3,2.9,5.1
2018-12-11T19:15:00Z,45.26683333,-66.06116667,175.4,2.9,5.1
2018-12-11T19:16:00Z,45.26683333,-66.06116667,175.8,3.0,4.7
2018-12-11T19:17:00Z,45.26683333,-66.06116667,178.5,3.0,4.7
2018-12-11T19:18:00Z,45.26683333,-66.06116667,180.8,2.9,4.7
2018-12-11T19:19:00Z,45.26683333,-66.06116667,181.8,2.8,4.6
2018-12-11T19:20:00Z,45.26683333,-66.06116667,183.4,2.8,4.6
2018-12-11T19:21:00Z,45.26683333,-66.06116667,182.0,2.8,4.6
2018-12-11T19:22:00Z,45.26683333,-66.06116667,178.8,2.9,4.6
2018-12-11T19:23:00Z,45.26683333,-66.06116667,177.4,2.9,4.6
2018-12-11T19:24:00Z,45.26683333,-66.06116667,180.3,2.8,4.6
2018-12-11T19:25:00Z,45.26683333,-66.06116667,182.0,2.8,4.6
2018-12-11T19:26:00Z,45.26683333,-66.06116667,182.1,2.7,4.2
2018-12-11T19:27:00Z,45.26683333,-66.06116667,180.2,2.6,4.0
2018-12-11T19:28:00Z,45.26683333,-66.06116667,179.2,2.6,4.0
2018-12-11T19:29:00Z,45.26683333,-66.06116667,178.7,2.7,4.6
2018-12-11T19:30:00Z,45.26683333,-66.06116667,179.6,2.8,4.7
2018-12-11T19:31:00Z,45.26683333,-66.06116667,182.2,2.9,4.7
2018-12-11T19:32:00Z,45.26683333,-66.06116667,184.2,3.0,4.7
2018-12-11T19:33:00Z,45.26683333,-66.06116667,186.3,3.1,4.7
2018-12-11T19:34:00Z,45.26683333,-66.06116667,187.5,3.2,4.7
2018-12-11T19:35:00Z,45.26683333,-66.06116667,189.6,3.2,4.7
2018-12-11T19:36:00Z,45.26683333,-66.06116667,190.0,3.3,4.7
2018-12-11T19:37:00Z,45.26683333,-66.06116667,189.0,3.5,4.7
2018-12-11T19:38:00Z,45.26683333,-66.06116667,189.0,3.5,4.7
2018-12-11T19:39:00Z,45.26683333,-66.06116667,190.6,3.5,4.7
2018-12-11T19:40:00Z,45.26683333,-66.06116667,191.5,3.5,6.1
2018-12-11T19:41:00Z,45.26683333,-66.06116667,193.3,3.7,6.2
2018-12-11T19:42:00Z,45.26683333,-66.06116667,195.0,3.7,6.2
2018-12-11T19:43:00Z,45.26683333,-66.06116667,195.3,3.7,6.2
2018-12-11T19:44:00Z,45.26683333,-66.06116667,195.0,3.6,6.2
2018-12-11T19:45:00Z,45.26683333,-66.06116667,194.5,3.6,6.2
2018-12-11T19:46:00Z,45.26683333,-66.06116667,196.6,3.7,6.2
2018-12-11T19:47:00Z,45.26683333,-66.06116667,199.7,3.6,6.2
2018-12-11T19:48:00Z,45.26683333,-66.06116667,203.3,3.6,6.2
2018-12-11T19:49:00Z,45.26683333,-66.06116667,207.1,3.5,6.2
2018-12-11T19:50:00Z,45.26683333,-66.06116667,206.7,3.3,6.2
2018-12-11T19:51:00Z,45.26683333,-66.06116667,206.3,3.1,4.5
2018-12-11T19:52:00Z,45.26683333,-66.06116667,206.0,3.0,4.5
2018-12-11T19:53:00Z,45.26683333,-66.06116667,207.5,3.0,4.5
2018-12-11T19:54:00Z,45.26683333,-66.06116667,208.0,3.0,4.5
2018-12-11T19:55:00Z,45.26683333,-66.06116667,209.8,2.9,4.5
2018-12-11T19:56:00Z,45.26683333,-66.06116667,210.5,2.9,3.9
2018-12-11T19:57:00Z,45.26683333,-66.06116667,210.4,2.9,4.5
2018-12-11T19:58:00Z,45.26683333,-66.06116667,208.8,3.0,4.5
2018-12-11T19:59:00Z,45.26683333,-66.06116667,205.6,3.0,4.5
2018-12-11T20:00:00Z,45.26683333,-66.06116667,204.8,3.0,4.8
2018-12-11T20:01:00Z,45.26683333,-66.06116667,203.6,3.1,4.8
2018-12-11T20:02:00Z,45.26683333,-66.06116667,203.6,3.0,4.8
2018-12-11T20:03:00Z,45.26683333,-66.06116667,201.1,3.0,4.8
2018-12-11T20:04:00Z,45.26683333,-66.06116667,200.4,3.0,4.8
2018-12-11T20:05:00Z,45.26683333,-66.06116667,199.4,2.9,4.8
2018-12-11T20:06:00Z,45.26683333,-66.06116667,198.7,2.8,4.8
2018-12-11T20:07:00Z,45.26683333,-66.06116667,198.3,2.7,4.8
2018-12-11T20:08:00Z,45.26683333,-66.06116667,199.9,2.5,4.8
2018-12-11T20:09:00Z,45.26683333,-66.06116667,200.4,2.4,4.8
2018-12-11T20:10:00Z,45.26683333,-66.06116667,201.4,2.3,3.8
2018-12-11T20:11:00Z,45.26683333,-66.06116667,201.4,2.2,3.8
2018-12-11T20:12:00Z,45.26683333,-66.06116667,201.7,2.0,3.2
2018-12-11T20:13:00Z,45.26683333,-66.06116667,204.3,1.8,3.2
2018-12-11T20:14:00Z,45.26683333,-66.06116667,206.3,1.7,3.2
2018-12-11T20:15:00Z,45.26683333,-66.06116667,209.4,1.7,3.2
2018-12-11T20:16:00Z,45.26683333,-66.06116667,212.6,1.6,3.1
2018-12-11T20:17:00Z,45.26683333,-66.06116667,214.5,1.5,2.8
2018-12-11T20:18:00Z,45.26683333,-66.06116667,216.2,1.5,2.8
2018-12-11T20:19:00Z,45.26683333,-66.06116667,217.3,1.5,2.8
2018-12-11T20:20:00Z,45.26683333,-66.06116667,218.1,1.6,2.9
2018-12-11T20:21:00Z,45.26683333,-66.06116667,219.9,1.6,2.9
2018-12-11T20:22:00Z,45.26683333,-66.06116667,219.1,1.7,2.9
2018-12-11T20:23:00Z,45.26683333,-66.06116667,217.1,1.8,2.9
2018-12-11T20:24:00Z,45.26683333,-66.06116667,215.7,1.8,2.9
2018-12-11T20:25:00Z,45.26683333,-66.06116667,215.7,1.8,2.9
2018-12-11T20:26:00Z,45.26683333,-66.06116667,215.0,1.8,2.9
2018-12-11T20:27:00Z,45.26683333,-66.06116667,215.2,1.8,2.9
2018-12-11T20:28:00Z,45.26683333,-66.06116667,213.6,1.7,2.9
2018-12-11T20:29:00Z,45.26683333,-66.06116667,212.0,1.7,2.9
2018-12-11T20:30:00Z,45.26683333,-66.06116667,211.2,1.6,2.8
2018-12-11T20:31:00Z,45.26683333,-66.06116667,211.8,1.6,2.8
2018-12-11T20:32:00Z,45.26683333,-66.06116667,215.4,1.5,2.7
2018-12-11T20:33:00Z,45.26683333,-66.06116667,216.8,1.4,2.7
2018-12-11T20:34:00Z,45.26683333,-66.06116667,215.5,1.4,2.6
2018-12-11T20:35:00Z,45.26683333,-66.06116667,214.9,1.4,2.6
2018-12-11T20:36:00Z,45.26683333,-66.06116667,215.6,1.4,2.6
2018-12-11T20:37:00Z,45.26683333,-66.06116667,218.6,1.4,2.6
2018-12-11T20:38:00Z,45.26683333,-66.06116667,222.8,1.5,2.6
2018-12-11T20:39:00Z,45.26683333,-66.06116667,227.9,1.5,2.6
2018-12-11T20:40:00Z,45.26683333,-66.06116667,231.0,1.5,2.6
2018-12-11T20:41:00Z,45.26683333,-66.06116667,232.5,1.6,2.6
2018-12-11T20:42:00Z,45.26683333,-66.06116667,231.9,1.7,2.6
2018-12-11T20:43:00Z,45.26683333,-66.06116667,233.6,1.7,2.6
2018-12-11T20:44:00Z,45.26683333,-66.06116667,237.0,1.8,2.6
2018-12-11T20:45:00Z,45.26683333,-66.06116667,238.8,1.9,2.6
2018-12-11T20:46:00Z,45.26683333,-66.06116667,240.3,1.9,3.3
2018-12-11T20:47:00Z,45.26683333,-66.06116667,239.1,2.0,3.7
2018-12-11T20:48:00Z,45.26683333,-66.06116667,236.7,2.1,3.7
2018-12-11T20:49:00Z,45.26683333,-66.06116667,234.6,2.1,3.7
2018-12-11T20:50:00Z,45.26683333,-66.06116667,232.6,2.2,3.7
2018-12-11T20:51:00Z,45.26683333,-66.06116667,230.5,2.2,3.7
2018-12-11T20:52:00Z,45.26683333,-66.06116667,230.1,2.2,3.7
2018-12-11T20:53:00Z,45.26683333,-66.06116667,229.8,2.3,3.7
2018-12-11T20:54:00Z,45.26683333,-66.06116667,230.3,2.4,4.3
2018-12-11T20:55:00Z,45.26683333,-66.06116667,230.6,2.6,5.2
2018-12-11T20:56:00Z,45.26683333,-66.06116667,230.0,2.8,5.5
2018-12-11T20:57:00Z,45.26683333,-66.06116667,230.7,3.0,5.5
2018-12-11T20:58:00Z,45.26683333,-66.06116667,231.9,3.2,5.5
2018-12-11T20:59:00Z,45.26683333,-66.06116667,232.8,3.4,5.5
2018-12-11T21:00:00Z,45.26683333,-66.06116667,235.0,3.5,5.5
2018-12-11T21:01:00Z,45.26683333,-66.06116667,236.7,3.7,5.5
2018-12-11T21:02:00Z,45.26683333,-66.06116667,237.2,3.8,5.5
2018-12-11T21:03:00Z,45.26683333,-66.06116667,237.7,3.9,5.5
2018-12-11T21:04:00Z,45.26683333,-66.06116667,237.8,4.0,5.5
2018-12-11T21:05:00Z,45.26683333,-66.06116667,236.4,3.9,5.5
2018-12-11T21:06:00Z,45.26683333,-66.06116667,237.1,3.9,5.3
2018-12-11T21:07:00Z,45.26683333,-66.06116667,235.5,3.7,5.3
2018-12-11T21:08:00Z,45.26683333,-66.06116667,234.2,3.6,5.3
2018-12-11T21:09:00Z,45.26683333,-66.06116667,234.2,3.5,5.1
2018-12-11T21:10:00Z,45.26683333,-66.06116667,233.0,3.4,4.8
2018-12-11T21:11:00Z,45.26683333,-66.06116667,231.9,3.3,4.8
2018-12-11T21:12:00Z,45.26683333,-66.06116667,231.4,3.3,4.8
2018-12-11T21:13:00Z,45.26683333,-66.06116667,230.6,3.2,4.7
2018-12-11T21:14:00Z,45.26683333,-66.06116667,230.2,3.1,4.7
2018-12-11T21:15:00Z,45.26683333,-66.06116667,230.1,3.2,4.7
2018-12-11T21:16:00Z,45.26683333,-66.06116667,228.8,3.1,4.5
2018-12-11T21:17:00Z,45.26683333,-66.06116667,229.5,3.2,4.5
2018-12-11T21:18:00Z,45.26683333,-66.06116667,229.2,3.2,4.5
2018-12-11T21:19:00Z,45.26683333,-66.06116667,229.0,3.2,4.5
2018-12-11T21:20:00Z,45.26683333,-66.06116667,228.8,3.2,4.5
2018-12-11T21:21:00Z,45.26683333,-66.06116667,229.1,3.2,4.5
2018-12-11T21:22:00Z,45.26683333,-66.06116667,230.1,3.2,4.5
2018-12-11T21:23:00Z,45.26683333,-66.06116667,230.0,3.2,4.5
2018-12-11T21:24:00Z,45.26683333,-66.06116667,230.4,3.3,5.0
2018-12-11T21:25:00Z,45.26683333,-66.06116667,232.0,3.4,5.0
2018-12-11T21:26:00Z,45.26683333,-66.06116667,232.9,3.5,6.0
2018-12-11T21:27:00Z,45.26683333,-66.06116667,233.7,3.6,6.0
2018-12-11T21:28:00Z,45.26683333,-66.06116667,235.0,3.7,6.0
2018-12-11T21:29:00Z,45.26683333,-66.06116667,235.8,3.8,6.0
2018-12-11T21:30:00Z,45.26683333,-66.06116667,237.3,3.8,6.0
2018-12-11T21:31:00Z,45.26683333,-66.06116667,238.6,3.9,6.0
2018-12-11T21:32:00Z,45.26683333,-66.06116667,239.1,4.0,6.0
2018-12-11T21:33:00Z,45.26683333,-66.06116667,240.6,4.0,6.0
2018-12-11T21:34:00Z,45.26683333,-66.06116667,241.0,4.1,6.0
2018-12-11T21:35:00Z,45.26683333,-66.06116667,241.2,4.1,6.0
2018-12-11T21:36:00Z,45.26683333,-66.06116667,241.9,4.0,5.8
2018-12-11T21:37:00Z,45.26683333,-66.06116667,242.4,4.0,5.8
2018-12-11T21:38:00Z,45.26683333,-66.06116667,244.3,4.0,5.5
2018-12-11T21:39:00Z,45.26683333,-66.06116667,246.1,4.0,5.5
2018-12-11T21:40:00Z,45.26683333,-66.06116667,247.5,4.1,5.5
2018-12-11T21:41:00Z,45.26683333,-66.06116667,249.0,4.2,5.5
2018-12-11T21:42:00Z,45.26683333,-66.06116667,250.5,4.2,5.5
2018-12-11T21:43:00Z,45.26683333,-66.06116667,252.1,4.3,5.5
2018-12-11T21:44:00Z,45.26683333,-66.06116667,252.1,4.3,5.5
2018-12-11T21:45:00Z,45.26683333,-66.06116667,252.0,4.3,5.5
2018-12-11T21:46:00Z,45.26683333,-66.06116667,251.3,4.3,5.4
2018-12-11T21:47:00Z,45.26683333,-66.06116667,250.8,4.3,5.4
2018-12-11T21:48:00Z,45.26683333,-66.06116667,249.2,4.3,5.4
2018-12-11T21:49:00Z,45.26683333,-66.06116667,247.0,4.3,6.0
2018-12-11T21:50:00Z,45.26683333,-66.06116667,245.3,4.4,6.0
2018-12-11T21:51:00Z,45.26683333,-66.06116667,243.7,4.5,6.0
2018-12-11T21:52:00Z,45.26683333,-66.06116667,242.2,4.6,6.6
2018-12-11T21:53:00Z,45.26683333,-66.06116667,241.0,4.7,6.6
2018-12-11T21:54:00Z,45.26683333,-66.06116667,241.8,4.8,6.7
2018-12-11T21:55:00Z,45.26683333,-66.06116667,242.9,4.8,6.7
2018-12-11T21:56:00Z,45.26683333,-66.06116667,244.0,5.0,6.7
2018-12-11T21:57:00Z,45.26683333,-66.06116667,244.9,5.1,6.7
2018-12-11T21:58:00Z,45.26683333,-66.06116667,244.7,5.2,6.7
2018-12-11T21:59:00Z,45.26683333,-66.06116667,245.2,5.2,6.7
2018-12-11T22:00:00Z,45.26683333,-66.06116667,245.4,5.2,6.7
2018-12-11T22:01:00Z,45.26683333,-66.06116667,245.1,5.2,6.7
2018-12-11T22:02:00Z,45.26683333,-66.06116667,245.0,5.2,6.7
2018-12-11T22:03:00Z,45.26683333,-66.06116667,245.1,5.2,6.7
2018-12-11T22:04:00Z,45.26683333,-66.06116667,244.3,5.1,6.6
2018-12-11T22:05:00Z,45.26683333,-66.06116667,243.5,5.1,6.6
2018-12-11T22:06:00Z,45.26683333,-66.06116667,242.9,5.0,6.6
2018-12-11T22:07:00Z,45.26683333,-66.06116667,242.8,5.0,6.6
2018-12-11T22:08:00Z,45.26683333,-66.06116667,243.6,4.9,6.6
2018-12-11T22:09:00Z,45.26683333,-66.06116667,244.5,5.0,6.6
2018-12-11T22:10:00Z,45.26683333,-66.06116667,245.0,4.9,6.6
2018-12-11T22:11:00Z,45.26683333,-66.06116667,245.9,4.9,6.6
2018-12-11T22:12:00Z,45.26683333,-66.06116667,246.1,4.9,6.5
2018-12-11T22:13:00Z,45.26683333,-66.06116667,245.8,4.9,6.6
2018-12-11T22:14:00Z,45.26683333,-66.06116667,245.4,5.1,7.2
2018-12-11T22:15:00Z,45.26683333,-66.06116667,245.7,5.1,7.2
2018-12-11T22:16:00Z,45.26683333,-66.06116667,245.7,5.2,7.2
2018-12-11T22:17:00Z,45.26683333,-66.06116667,245.7,5.2,7.2
2018-12-11T22:18:00Z,45.26683333,-66.06116667,245.8,5.2,7.2
2018-12-11T22:19:00Z,45.26683333,-66.06116667,245.6,5.2,7.2
2018-12-11T22:20:00Z,45.26683333,-66.06116667,246.0,5.3,7.6
2018-12-11T22:21:00Z,45.26683333,-66.06116667,247.1,5.5,7.8
2018-12-11T22:22:00Z,45.26683333,-66.06116667,248.3,5.7,7.8
2018-12-11T22:23:00Z,45.26683333,-66.06116667,249.6,5.8,8.2
2018-12-11T22:24:00Z,45.26683333,-66.06116667,251.5,6.0,8.5
2018-12-11T22:25:00Z,45.26683333,-66.06116667,252.7,6.1,8.5
2018-12-11T22:26:00Z,45.26683333,-66.06116667,254.1,6.2,8.5
2018-12-11T22:27:00Z,45.26683333,-66.06116667,255.6,6.3,8.5
2018-12-11T22:28:00Z,45.26683333,-66.06116667,259.1,6.4,8.5
2018-12-11T22:29:00Z,45.26683333,-66.06116667,262.8,6.5,8.5
2018-12-11T22:30:00Z,45.26683333,-66.06116667,265.7,6.6,8.5
2018-12-11T22:31:00Z,45.26683333,-66.06116667,267.8,6.6,8.5
2018-12-11T22:32:00Z,45.26683333,-66.06116667,270.2,6.5,8.5
2018-12-11T22:33:00Z,45.26683333,-66.06116667,272.9,6.4,8.5
2018-12-11T22:34:00Z,45.26683333,-66.06116667,275.4,6.2,8.4
2018-12-11T22:35:00Z,45.26683333,-66.06116667,278.1,6.1,8.4
2018-12-11T22:36:00Z,45.26683333,-66.06116667,281.1,6.0,8.4
2018-12-11T22:37:00Z,45.26683333,-66.06116667,284.0,5.9,8.4
2018-12-11T22:38:00Z,45.26683333,-66.06116667,284.8,5.9,8.4
2018-12-11T22:39:00Z,45.26683333,-66.06116667,286.2,5.9,8.4
2018-12-11T22:40:00Z,45.26683333,-66.06116667,287.8,5.7,8.4
2018-12-11T22:41:00Z,45.26683333,-66.06116667,290.3,5.6,7.5
2018-12-11T22:42:00Z,45.26683333,-66.06116667,292.7,5.5,7.4
2018-12-11T22:43:00Z,45.26683333,-66.06116667,294.3,5.4,7.4
2018-12-11T22:44:00Z,45.26683333,-66.06116667,295.8,5.4,7.4
2018-12-11T22:45:00Z,45.26683333,-66.06116667,296.8,5.4,7.4
2018-12-11T22:46:00Z,45.26683333,-66.06116667,297.8,5.4,7.4
2018-12-11T22:47:00Z,45.26683333,-66.06116667,299.3,5.3,7.4
2018-12-11T22:48:00Z,45.26683333,-66.06116667,301.0,5.2,7.4
2018-12-11T22:49:00Z,45.26683333,-66.06116667,301.6,5.2,7.2
2018-12-11T22:50:00Z,45.26683333,-66.06116667,302.5,5.2,7.2
2018-12-11T22:51:00Z,45.26683333,-66.06116667,302.9,5.3,7.5
2018-12-11T22:52:00Z,45.26683333,-66.06116667,303.1,5.4,7.5
2018-12-11T22:53:00Z,45.26683333,-66.06116667,303.6,5.5,7.5
2018-12-11T22:54:00Z,45.26683333,-66.06116667,303.7,5.5,7.7
2018-12-11T22:55:00Z,45.26683333,-66.06116667,304.1,5.6,7.7
2018-12-11T22:56:00Z,45.26683333,-66.06116667,304.4,5.7,7.7
2018-12-11T22:57:00Z,45.26683333,-66.06116667,304.2,5.7,7.7
2018-12-11T22:58:00Z,45.26683333,-66.06116667,303.4,5.8,7.7
2018-12-11T22:59:00Z,45.26683333,-66.06116667,302.9,5.8,7.7
2018-12-11T23:00:00Z,45.26683333,-66.06116667,302.2,5.9,7.7
2018-12-11T23:01:00Z,45.26683333,-66.06116667,301.3,5.9,7.7
2018-12-11T23:02:00Z,45.26683333,-66.06116667,301.3,5.8,7.7
2018-12-11T23:03:00Z,45.26683333,-66.06116667,301.4,5.8,7.7
2018-12-11T23:04:00Z,45.26683333,-66.06116667,301.9,5.7,7.3
2018-12-11T23:05:00Z,45.26683333,-66.06116667,302.3,5.6,7.2
2018-12-11T23:06:00Z,45.26683333,-66.06116667,302.6,5.7,7.2
2018-12-11T23:07:00Z,45.26683333,-66.06116667,302.7,5.8,7.2
2018-12-11T23:08:00Z,45.26683333,-66.06116667,303.6,5.8,7.2
2018-12-11T23:09:00Z,45.26683333,-66.06116667,305.0,5.8,7.2
2018-12-11T23:10:00Z,45.26683333,-66.06116667,305.9,5.7,7.2
2018-12-11T23:11:00Z,45.26683333,-66.06116667,307.3,5.6,7.1
2018-12-11T23:12:00Z,45.26683333,-66.06116667,307.6,5.5,7.1
2018-12-11T23:13:00Z,45.26683333,-66.06116667,308.2,5.5,7.1
2018-12-11T23:14:00Z,45.26683333,-66.06116667,308.7,5.4,7.1
2018-12-11T23:15:00Z,45.26683333,-66.06116667,309.4,5.4,7.1
