timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-28T17:27:00Z,45.26683333,-66.06116667,294.5,1.4,3.2
2018-10-28T17:28:00Z,45.26683333,-66.06116667,297.4,1.4,3.2
2018-10-28T17:29:00Z,45.26683333,-66.06116667,296.3,1.5,3.2
2018-10-28T17:30:00Z,45.26683333,-66.06116667,294.4,1.6,3.2
2018-10-28T17:31:00Z,45.26683333,-66.06116667,292.6,1.7,3.2
2018-10-28T17:32:00Z,45.26683333,-66.06116667,297.5,1.6,3.2
2018-10-28T17:33:00Z,45.26683333,-66.06116667,299.8,1.6,2.8
2018-10-28T17:34:00Z,45.26683333,-66.06116667,304.7,1.5,2.2
2018-10-28T17:35:00Z,45.26683333,-66.06116667,307.8,1.4,2.2
2018-10-28T17:36:00Z,45.26683333,-66.06116667,307.7,1.4,2.2
2018-10-28T17:37:00Z,45.26683333,-66.06116667,305.4,1.3,2.2
2018-10-28T17:38:00Z,45.26683333,-66.06116667,303.3,1.3,2.2
2018-10-28T17:39:00Z,45.26683333,-66.06116667,305.3,1.3,2.2
2018-10-28T17:40:00Z,45.26683333,-66.06116667,310.1,1.2,2.2
2018-10-28T17:41:00Z,45.26683333,-66.06116667,316.2,1.1,2.1
2018-10-28T17:42:00Z,45.26683333,-66.06116667,322.1,1.0,2.0
2018-10-28T17:43:00Z,45.26683333,-66.06116667,326.1,0.9,1.7
2018-10-28T17:44:00Z,45.26683333,-66.06116667,324.9,0.8,1.7
2018-10-28T17:45:00Z,45.26683333,-66.06116667,326.1,0.8,1.6
2018-10-28T17:46:00Z,45.26683333,-66.06116667,327.5,0.7,1.5
2018-10-28T17:47:00Z,45.26683333,-66.06116667,330.6,0.7,1.5
2018-10-28T17:48:00Z,45.26683333,-66.06116667,331.4,0.6,1.5
2018-10-28T17:49:00Z,45.26683333,-66.06116667,330.7,0.6,1.4
2018-10-28T17:50:00Z,45.26683333,-66.06116667,326.3,0.6,1.1
2018-10-28T17:51:00Z,45.26683333,-66.06116667,321.7,0.6,1.1
2018-10-28T17:52:00Z,45.26683333,-66.06116667,315.5,0.6,1.1
2018-10-28T17:53:00Z,45.26683333,-66.06116667,313.7,0.6,1.1
2018-10-28T17:54:00Z,45.26683333,-66.06116667,315.0,0.6,1.0
2018-10-28T17:55:00Z,45.26683333,-66.06116667,309.1,0.6,1.4
2018-10-28T17:56:00Z,45.26683333,-66.06116667,300.0,0.6,1.4
2018-10-28T17:57:00Z,45.26683333,-66.06116667,285.6,0.6,1.4
2018-10-28T17:58:00Z,45.26683333,-66.06116667,264.3,0.7,1.7
2018-10-28T17:59:00Z,45.26683333,-66.06116667,239.9,0.8,1.7
2018-10-28T18:00:00Z,45.26683333,-66.06116667,215.0,0.8,1.7
2018-10-28T18:01:00Z,45.26683333,-66.06116667,195.4,0.8,1.7
2018-10-28T18:02:00Z,45.26683333,-66.06116667,183.2,0.9,1.7
2018-10-28T18:03:00Z,45.26683333,-66.06116667,176.1,0.9,1.7
2018-10-28T18:04:00Z,45.26683333,-66.06116667,170.5,0.9,1.7
2018-10-28T18:05:00Z,45.26683333,-66.06116667,167.7,0.9,1.7
2018-10-28T18:06:00Z,45.26683333,-66.06116667,167.1,0.8,1.7
2018-10-28T18:07:00Z,45.26683333,-66.06116667,166.0,0.8,1.7
2018-10-28T18:08:00Z,45.26683333,-66.06116667,161.7,0.7,1.5
2018-10-28T18:09:00Z,45.26683333,-66.06116667,157.4,0.7,1.4
2018-10-28T18:10:00Z,45.26683333,-66.06116667,153.5,0.7,1.4
2018-10-28T18:11:00Z,45.26683333,-66.06116667,151.1,0.7,1.3
2018-10-28T18:12:00Z,45.26683333,-66.06116667,146.9,0.7,1.6
2018-10-28T18:13:00Z,45.26683333,-66.06116667,143.2,0.7,1.6
2018-10-28T18:14:00Z,45.26683333,-66.06116667,139.8,0.8,1.6
2018-10-28T18:15:00Z,45.26683333,-66.06116667,135.4,0.8,1.6
2018-10-28T18:16:00Z,45.26683333,-66.06116667,128.7,0.8,1.6
2018-10-28T18:17:00Z,45.26683333,-66.06116667,123.8,0.9,1.6
2018-10-28T18:18:00Z,45.26683333,-66.06116667,121.5,0.9,1.7
2018-10-28T18:19:00Z,45.26683333,-66.06116667,120.6,1.0,2.1
2018-10-28T18:20:00Z,45.26683333,-66.06116667,119.5,1.1,2.1
2018-10-28T18:21:00Z,45.26683333,-66.06116667,117.8,1.2,2.3
2018-10-28T18:22:00Z,45.26683333,-66.06116667,116.8,1.3,2.3
2018-10-28T18:23:00Z,45.26683333,-66.06116667,116.2,1.4,2.4
2018-10-28T18:24:00Z,45.26683333,-66.06116667,117.7,1.4,2.6
2018-10-28T18:25:00Z,45.26683333,-66.06116667,119.0,1.6,2.6
2018-10-28T18:26:00Z,45.26683333,-66.06116667,122.4,1.7,4.5
2018-10-28T18:27:00Z,45.26683333,-66.06116667,125.4,1.9,4.5
2018-10-28T18:28:00Z,45.26683333,-66.06116667,127.7,2.0,4.5
2018-10-28T18:29:00Z,45.26683333,-66.06116667,127.5,2.0,4.5
2018-10-28T18:30:00Z,45.26683333,-66.06116667,131.0,2.1,4.5
2018-10-28T18:31:00Z,45.26683333,-66.06116667,132.0,2.2,4.5
2018-10-28T18:32:00Z,45.26683333,-66.06116667,134.7,2.4,4.5
2018-10-28T18:33:00Z,45.26683333,-66.06116667,136.7,2.4,4.5
2018-10-28T18:34:00Z,45.26683333,-66.06116667,140.3,2.5,4.5
2018-10-28T18:35:00Z,45.26683333,-66.06116667,145.7,2.7,4.8
2018-10-28T18:36:00Z,45.26683333,-66.06116667,150.2,2.8,4.8
2018-10-28T18:37:00Z,45.26683333,-66.06116667,155.0,3.0,7.0
2018-10-28T18:38:00Z,45.26683333,-66.06116667,159.8,3.3,7.3
2018-10-28T18:39:00Z,45.26683333,-66.06116667,164.9,3.7,7.3
2018-10-28T18:40:00Z,45.26683333,-66.06116667,168.0,4.0,7.6
2018-10-28T18:41:00Z,45.26683333,-66.06116667,172.8,4.3,8.3
2018-10-28T18:42:00Z,45.26683333,-66.06116667,177.0,4.7,9.7
2018-10-28T18:43:00Z,45.26683333,-66.06116667,180.7,4.9,9.7
2018-10-28T18:44:00Z,45.26683333,-66.06116667,182.6,5.2,9.7
2018-10-28T18:45:00Z,45.26683333,-66.06116667,183.6,5.3,9.7
2018-10-28T18:46:00Z,45.26683333,-66.06116667,185.2,5.6,9.7
2018-10-28T18:47:00Z,45.26683333,-66.06116667,185.8,5.7,9.7
2018-10-28T18:48:00Z,45.26683333,-66.06116667,186.4,5.7,9.7
2018-10-28T18:49:00Z,45.26683333,-66.06116667,186.8,5.7,9.7
2018-10-28T18:50:00Z,45.26683333,-66.06116667,187.1,5.7,9.7
2018-10-28T18:51:00Z,45.26683333,-66.06116667,187.8,5.8,9.7
2018-10-28T18:52:00Z,45.26683333,-66.06116667,188.0,5.7,8.4
2018-10-28T18:53:00Z,45.26683333,-66.06116667,189.5,5.8,8.4
2018-10-28T18:54:00Z,45.26683333,-66.06116667,190.0,5.8,8.3
2018-10-28T18:55:00Z,45.26683333,-66.06116667,190.1,5.9,8.3
2018-10-28T18:56:00Z,45.26683333,-66.06116667,189.5,5.9,8.6
2018-10-28T18:57:00Z,45.26683333,-66.06116667,189.3,5.9,8.6
2018-10-28T18:58:00Z,45.26683333,-66.06116667,188.6,6.0,8.6
2018-10-28T18:59:00Z,45.26683333,-66.06116667,188.3,6.0,8.6
2018-10-28T19:00:00Z,45.26683333,-66.06116667,187.8,6.1,8.6
2018-10-28T19:01:00Z,45.26683333,-66.06116667,186.5,6.0,8.6
2018-10-28T19:02:00Z,45.26683333,-66.06116667,185.9,6.1,8.8
2018-10-28T19:03:00Z,45.26683333,-66.06116667,184.2,6.1,8.8
2018-10-28T19:04:00Z,45.26683333,-66.06116667,183.2,6.1,8.8
2018-10-28T19:05:00Z,45.26683333,-66.06116667,182.3,6.1,8.8
2018-10-28T19:06:00Z,45.26683333,-66.06116667,181.5,6.1,8.8
2018-10-28T19:07:00Z,45.26683333,-66.06116667,181.2,6.1,8.8
2018-10-28T19:08:00Z,45.26683333,-66.06116667,181.1,6.1,8.8
2018-10-28T19:09:00Z,45.26683333,-66.06116667,181.0,6.2,8.8
2018-10-28T19:10:00Z,45.26683333,-66.06116667,181.0,6.1,8.8
2018-10-28T19:11:00Z,45.26683333,-66.06116667,181.9,6.1,9.1
2018-10-28T19:12:00Z,45.26683333,-66.06116667,181.7,6.0,9.1
2018-10-28T19:13:00Z,45.26683333,-66.06116667,182.3,6.0,9.1
2018-10-28T19:14:00Z,45.26683333,-66.06116667,182.9,5.8,9.1
2018-10-28T19:15:00Z,45.26683333,-66.06116667,183.5,5.8,9.1
2018-10-28T19:16:00Z,45.26683333,-66.06116667,185.0,5.8,9.1
2018-10-28T19:17:00Z,45.26683333,-66.06116667,185.6,5.7,9.1
2018-10-28T19:18:00Z,45.26683333,-66.06116667,186.5,5.7,9.1
2018-10-28T19:19:00Z,45.26683333,-66.06116667,187.0,5.7,9.1
2018-10-28T19:20:00Z,45.26683333,-66.06116667,187.5,5.7,9.1
2018-10-28T19:21:00Z,45.26683333,-66.06116667,187.1,5.7,8.5
2018-10-28T19:22:00Z,45.26683333,-66.06116667,187.6,5.7,8.5
2018-10-28T19:23:00Z,45.26683333,-66.06116667,187.9,5.7,8.9
2018-10-28T19:24:00Z,45.26683333,-66.06116667,188.0,5.8,8.9
2018-10-28T19:25:00Z,45.26683333,-66.06116667,188.3,5.9,8.9
2018-10-28T19:26:00Z,45.26683333,-66.06116667,187.9,5.8,8.9
2018-10-28T19:27:00Z,45.26683333,-66.06116667,188.0,5.9,9.0
2018-10-28T19:28:00Z,45.26683333,-66.06116667,187.8,5.9,9.0
2018-10-28T19:29:00Z,45.26683333,-66.06116667,187.5,5.9,9.0
2018-10-28T19:30:00Z,45.26683333,-66.06116667,187.2,5.8,9.0
2018-10-28T19:31:00Z,45.26683333,-66.06116667,187.4,5.8,9.0
2018-10-28T19:32:00Z,45.26683333,-66.06116667,187.4,5.7,9.0
2018-10-28T19:33:00Z,45.26683333,-66.06116667,187.7,5.8,9.0
2018-10-28T19:34:00Z,45.26683333,-66.06116667,187.7,5.8,9.0
2018-10-28T19:35:00Z,45.26683333,-66.06116667,188.0,5.7,9.0
2018-10-28T19:36:00Z,45.26683333,-66.06116667,187.8,5.7,9.0
2018-10-28T19:37:00Z,45.26683333,-66.06116667,187.5,5.7,8.7
2018-10-28T19:38:00Z,45.26683333,-66.06116667,187.3,5.7,9.0
2018-10-28T19:39:00Z,45.26683333,-66.06116667,187.5,5.7,9.0
2018-10-28T19:40:00Z,45.26683333,-66.06116667,188.2,5.7,9.0
2018-10-28T19:41:00Z,45.26683333,-66.06116667,188.3,5.7,9.0
2018-10-28T19:42:00Z,45.26683333,-66.06116667,188.5,5.7,9.0
2018-10-28T19:43:00Z,45.26683333,-66.06116667,187.9,5.5,9.0
2018-10-28T19:44:00Z,45.26683333,-66.06116667,188.0,5.5,9.0
2018-10-28T19:45:00Z,45.26683333,-66.06116667,187.5,5.3,9.0
2018-10-28T19:46:00Z,45.26683333,-66.06116667,187.6,5.2,9.0
2018-10-28T19:47:00Z,45.26683333,-66.06116667,187.4,5.1,9.0
2018-10-28T19:48:00Z,45.26683333,-66.06116667,187.7,5.0,7.9
2018-10-28T19:49:00Z,45.26683333,-66.06116667,187.9,4.9,7.5
2018-10-28T19:50:00Z,45.26683333,-66.06116667,187.1,4.7,7.1
2018-10-28T19:51:00Z,45.26683333,-66.06116667,186.5,4.6,7.0
2018-10-28T19:52:00Z,45.26683333,-66.06116667,186.1,4.6,7.0
2018-10-28T19:53:00Z,45.26683333,-66.06116667,185.7,4.6,7.0
2018-10-28T19:54:00Z,45.26683333,-66.06116667,185.0,4.6,7.0
2018-10-28T19:55:00Z,45.26683333,-66.06116667,184.5,4.6,7.0
2018-10-28T19:56:00Z,45.26683333,-66.06116667,183.7,4.7,7.0
2018-10-28T19:57:00Z,45.26683333,-66.06116667,183.3,4.8,7.0
2018-10-28T19:58:00Z,45.26683333,-66.06116667,182.4,4.8,7.5
2018-10-28T19:59:00Z,45.26683333,-66.06116667,181.5,4.8,7.5
2018-10-28T20:00:00Z,45.26683333,-66.06116667,181.2,4.8,7.5
2018-10-28T20:01:00Z,45.26683333,-66.06116667,180.8,4.9,7.5
2018-10-28T20:02:00Z,45.26683333,-66.06116667,180.4,4.9,7.5
2018-10-28T20:03:00Z,45.26683333,-66.06116667,179.3,4.9,7.5
2018-10-28T20:04:00Z,45.26683333,-66.06116667,178.8,4.8,7.5
2018-10-28T20:05:00Z,45.26683333,-66.06116667,178.3,4.8,7.5
2018-10-28T20:06:00Z,45.26683333,-66.06116667,177.6,4.8,7.5
2018-10-28T20:07:00Z,45.26683333,-66.06116667,177.3,4.8,7.5
2018-10-28T20:08:00Z,45.26683333,-66.06116667,176.6,4.8,6.8
2018-10-28T20:09:00Z,45.26683333,-66.06116667,176.0,4.8,6.7
2018-10-28T20:10:00Z,45.26683333,-66.06116667,175.1,4.8,6.0
2018-10-28T20:11:00Z,45.26683333,-66.06116667,174.4,4.8,6.6
2018-10-28T20:12:00Z,45.26683333,-66.06116667,173.6,4.8,6.6
2018-10-28T20:13:00Z,45.26683333,-66.06116667,173.4,4.8,6.6
2018-10-28T20:14:00Z,45.26683333,-66.06116667,172.8,4.8,6.6
2018-10-28T20:15:00Z,45.26683333,-66.06116667,172.1,4.9,6.6
2018-10-28T20:16:00Z,45.26683333,-66.06116667,171.9,4.9,6.6
2018-10-28T20:17:00Z,45.26683333,-66.06116667,171.3,4.9,6.7
2018-10-28T20:18:00Z,45.26683333,-66.06116667,171.2,5.0,6.7
2018-10-28T20:19:00Z,45.26683333,-66.06116667,171.0,5.0,6.7
2018-10-28T20:20:00Z,45.26683333,-66.06116667,171.1,5.0,6.7
2018-10-28T20:21:00Z,45.26683333,-66.06116667,171.1,5.0,6.7
2018-10-28T20:22:00Z,45.26683333,-66.06116667,171.4,5.1,6.7
2018-10-28T20:23:00Z,45.26683333,-66.06116667,172.0,5.1,6.7
2018-10-28T20:24:00Z,45.26683333,-66.06116667,172.8,5.1,7.2
2018-10-28T20:25:00Z,45.26683333,-66.06116667,173.9,5.2,7.2
2018-10-28T20:26:00Z,45.26683333,-66.06116667,175.0,5.2,7.2
2018-10-28T20:27:00Z,45.26683333,-66.06116667,176.0,5.1,7.2
2018-10-28T20:28:00Z,45.26683333,-66.06116667,177.1,5.2,8.0
2018-10-28T20:29:00Z,45.26683333,-66.06116667,178.6,5.2,8.0
2018-10-28T20:30:00Z,45.26683333,-66.06116667,179.8,5.4,10.7
2018-10-28T20:31:00Z,45.26683333,-66.06116667,181.3,5.5,10.7
2018-10-28T20:32:00Z,45.26683333,-66.06116667,182.9,5.6,10.7
2018-10-28T20:33:00Z,45.26683333,-66.06116667,185.1,5.7,10.7
2018-10-28T20:34:00Z,45.26683333,-66.06116667,187.4,5.9,10.7
2018-10-28T20:35:00Z,45.26683333,-66.06116667,188.9,6.1,10.7
2018-10-28T20:36:00Z,45.26683333,-66.06116667,190.2,6.2,10.7
2018-10-28T20:37:00Z,45.26683333,-66.06116667,191.4,6.4,10.7
2018-10-28T20:38:00Z,45.26683333,-66.06116667,192.6,6.6,10.7
2018-10-28T20:39:00Z,45.26683333,-66.06116667,193.3,6.7,10.7
2018-10-28T20:40:00Z,45.26683333,-66.06116667,194.6,6.7,9.9
2018-10-28T20:41:00Z,45.26683333,-66.06116667,195.8,6.7,9.9
2018-10-28T20:42:00Z,45.26683333,-66.06116667,196.5,6.7,9.9
2018-10-28T20:43:00Z,45.26683333,-66.06116667,196.3,6.8,9.9
2018-10-28T20:44:00Z,45.26683333,-66.06116667,195.7,6.7,9.9
2018-10-28T20:45:00Z,45.26683333,-66.06116667,196.4,6.6,9.9
2018-10-28T20:46:00Z,45.26683333,-66.06116667,197.4,6.5,9.9
2018-10-28T20:47:00Z,45.26683333,-66.06116667,198.4,6.5,9.9
2018-10-28T20:48:00Z,45.26683333,-66.06116667,199.6,6.3,9.9
2018-10-28T20:49:00Z,45.26683333,-66.06116667,201.1,6.3,9.9
2018-10-28T20:50:00Z,45.26683333,-66.06116667,202.4,6.3,9.9
2018-10-28T20:51:00Z,45.26683333,-66.06116667,202.6,6.3,9.9
2018-10-28T20:52:00Z,45.26683333,-66.06116667,203.8,6.2,9.9
2018-10-28T20:53:00Z,45.26683333,-66.06116667,205.3,6.2,9.5
2018-10-28T20:54:00Z,45.26683333,-66.06116667,206.9,6.2,9.5
2018-10-28T20:55:00Z,45.26683333,-66.06116667,207.1,6.2,9.5
2018-10-28T20:56:00Z,45.26683333,-66.06116667,208.0,6.2,10.2
2018-10-28T20:57:00Z,45.26683333,-66.06116667,208.4,6.2,10.2
2018-10-28T20:58:00Z,45.26683333,-66.06116667,208.8,6.1,10.2
2018-10-28T20:59:00Z,45.26683333,-66.06116667,209.0,6.0,10.2
2018-10-28T21:00:00Z,45.26683333,-66.06116667,209.2,5.9,10.2
2018-10-28T21:01:00Z,45.26683333,-66.06116667,211.1,5.8,10.2
2018-10-28T21:02:00Z,45.26683333,-66.06116667,211.9,5.8,10.2
2018-10-28T21:03:00Z,45.26683333,-66.06116667,211.7,5.7,10.2
2018-10-28T21:04:00Z,45.26683333,-66.06116667,211.6,5.7,10.2
2018-10-28T21:05:00Z,45.26683333,-66.06116667,211.9,5.6,10.2
2018-10-28T21:06:00Z,45.26683333,-66.06116667,211.5,5.6,8.8
2018-10-28T21:07:00Z,45.26683333,-66.06116667,211.4,5.6,8.6
2018-10-28T21:08:01Z,45.26683333,-66.06116667,210.8,5.6,8.6
2018-10-28T21:09:00Z,45.26683333,-66.06116667,210.4,5.6,8.6
2018-10-28T21:10:00Z,45.26683333,-66.06116667,209.7,5.5,8.0
2018-10-28T21:11:00Z,45.26683333,-66.06116667,208.1,5.5,8.0
2018-10-28T21:12:00Z,45.26683333,-66.06116667,206.6,5.3,8.0
2018-10-28T21:13:00Z,45.26683333,-66.06116667,205.3,5.3,8.0
2018-10-28T21:14:00Z,45.26683333,-66.06116667,203.7,5.2,8.0
2018-10-28T21:15:00Z,45.26683333,-66.06116667,203.0,5.1,8.0
2018-10-28T21:16:00Z,45.26683333,-66.06116667,201.6,5.0,7.8
2018-10-28T21:17:00Z,45.26683333,-66.06116667,200.2,4.9,7.8
2018-10-28T21:18:00Z,45.26683333,-66.06116667,199.4,4.8,7.3
2018-10-28T21:19:00Z,45.26683333,-66.06116667,198.0,4.7,7.3
2018-10-28T21:20:00Z,45.26683333,-66.06116667,196.4,4.5,7.3
2018-10-28T21:21:00Z,45.26683333,-66.06116667,195.9,4.4,7.3
2018-10-28T21:22:00Z,45.26683333,-66.06116667,196.2,4.4,7.3
2018-10-28T21:23:00Z,45.26683333,-66.06116667,196.3,4.3,6.9
2018-10-28T21:24:00Z,45.26683333,-66.06116667,196.3,4.4,6.9
2018-10-28T21:25:00Z,45.26683333,-66.06116667,196.1,4.3,6.9
2018-10-28T21:26:00Z,45.26683333,-66.06116667,196.9,4.3,6.9
2018-10-28T21:27:00Z,45.26683333,-66.06116667,198.1,4.5,10.3
2018-10-28T21:28:00Z,45.26683333,-66.06116667,198.0,4.6,10.3
2018-10-28T21:29:00Z,45.26683333,-66.06116667,198.7,4.8,10.3
2018-10-28T21:30:00Z,45.26683333,-66.06116667,199.8,5.0,10.3
2018-10-28T21:31:00Z,45.26683333,-66.06116667,199.6,5.2,10.3
2018-10-28T21:32:00Z,45.26683333,-66.06116667,199.8,5.4,10.3
2018-10-28T21:33:00Z,45.26683333,-66.06116667,200.7,5.6,10.3
2018-10-28T21:34:00Z,45.26683333,-66.06116667,201.5,5.6,10.3
2018-10-28T21:35:00Z,45.26683333,-66.06116667,201.3,5.7,10.3
2018-10-28T21:36:00Z,45.26683333,-66.06116667,201.2,5.9,10.3
2018-10-28T21:37:00Z,45.26683333,-66.06116667,201.0,5.9,9.9
2018-10-28T21:38:00Z,45.26683333,-66.06116667,201.0,5.8,9.9
2018-10-28T21:39:00Z,45.26683333,-66.06116667,201.4,5.8,9.9
2018-10-28T21:40:00Z,45.26683333,-66.06116667,201.6,5.8,9.9
2018-10-28T21:41:00Z,45.26683333,-66.06116667,202.3,5.6,9.9
2018-10-28T21:42:00Z,45.26683333,-66.06116667,202.3,5.5,9.9
2018-10-28T21:43:00Z,45.26683333,-66.06116667,202.3,5.3,9.9
2018-10-28T21:44:00Z,45.26683333,-66.06116667,201.8,5.3,9.9
2018-10-28T21:45:00Z,45.26683333,-66.06116667,203.4,5.4,9.9
2018-10-28T21:46:00Z,45.26683333,-66.06116667,202.7,5.2,8.9
2018-10-28T21:47:00Z,45.26683333,-66.06116667,203.2,5.1,7.9
2018-10-28T21:48:00Z,45.26683333,-66.06116667,203.7,5.1,7.9
2018-10-28T21:49:00Z,45.26683333,-66.06116667,203.1,5.1,7.9
2018-10-28T21:50:00Z,45.26683333,-66.06116667,202.8,5.2,8.2
2018-10-28T21:51:00Z,45.26683333,-66.06116667,203.2,5.4,8.3
2018-10-28T21:52:00Z,45.26683333,-66.06116667,202.7,5.4,8.3
2018-10-28T21:53:00Z,45.26683333,-66.06116667,201.7,5.4,8.3
2018-10-28T21:54:00Z,45.26683333,-66.06116667,202.0,5.4,8.3
2018-10-28T21:55:00Z,45.26683333,-66.06116667,200.9,5.4,8.3
2018-10-28T21:56:00Z,45.26683333,-66.06116667,201.7,5.4,8.3
2018-10-28T21:57:00Z,45.26683333,-66.06116667,200.8,5.6,9.6
2018-10-28T21:58:00Z,45.26683333,-66.06116667,202.0,5.7,9.6
2018-10-28T21:59:00Z,45.26683333,-66.06116667,203.9,5.8,9.6
2018-10-28T22:00:00Z,45.26683333,-66.06116667,206.0,5.6,9.6
2018-10-28T22:01:00Z,45.26683333,-66.06116667,206.3,5.5,9.6
2018-10-28T22:02:00Z,45.26683333,-66.06116667,206.8,5.5,9.6
2018-10-28T22:03:00Z,45.26683333,-66.06116667,208.9,5.6,9.6
2018-10-28T22:04:00Z,45.26683333,-66.06116667,210.8,5.7,9.6
2018-10-28T22:05:00Z,45.26683333,-66.06116667,211.5,5.7,9.6
2018-10-28T22:06:00Z,45.26683333,-66.06116667,212.6,5.7,9.6
2018-10-28T22:07:00Z,45.26683333,-66.06116667,214.8,5.4,8.3
2018-10-28T22:08:00Z,45.26683333,-66.06116667,215.4,5.4,8.3
2018-10-28T22:09:00Z,45.26683333,-66.06116667,215.2,5.3,8.3
2018-10-28T22:10:00Z,45.26683333,-66.06116667,214.3,5.3,8.3
2018-10-28T22:11:00Z,45.26683333,-66.06116667,215.0,5.4,8.3
2018-10-28T22:12:00Z,45.26683333,-66.06116667,216.3,5.3,8.0
2018-10-28T22:13:00Z,45.26683333,-66.06116667,215.4,5.4,8.6
2018-10-28T22:14:00Z,45.26683333,-66.06116667,214.6,5.4,8.6
2018-10-28T22:15:00Z,45.26683333,-66.06116667,215.5,5.5,8.6
2018-10-28T22:16:00Z,45.26683333,-66.06116667,216.2,5.5,8.6
2018-10-28T22:17:00Z,45.26683333,-66.06116667,216.5,5.6,8.6
2018-10-28T22:18:00Z,45.26683333,-66.06116667,216.5,5.4,8.6
2018-10-28T22:19:00Z,45.26683333,-66.06116667,217.1,5.5,8.6
2018-10-28T22:20:00Z,45.26683333,-66.06116667,217.3,5.6,8.6
2018-10-28T22:21:00Z,45.26683333,-66.06116667,217.8,5.7,8.6
2018-10-28T22:22:00Z,45.26683333,-66.06116667,217.4,5.7,8.6
2018-10-28T22:23:00Z,45.26683333,-66.06116667,219.0,5.7,8.6
2018-10-28T22:24:00Z,45.26683333,-66.06116667,219.1,5.6,8.6
2018-10-28T22:25:00Z,45.26683333,-66.06116667,219.2,5.6,8.6
2018-10-28T22:26:00Z,45.26683333,-66.06116667,219.3,5.5,8.4
2018-10-28T22:27:00Z,45.26683333,-66.06116667,218.0,5.4,8.4
2018-10-28T22:28:00Z,45.26683333,-66.06116667,217.8,5.7,9.9
2018-10-28T22:29:00Z,45.26683333,-66.06116667,217.9,5.9,9.9
2018-10-28T22:30:00Z,45.26683333,-66.06116667,218.3,6.0,9.9
2018-10-28T22:31:00Z,45.26683333,-66.06116667,217.9,5.9,9.9
2018-10-28T22:32:00Z,45.26683333,-66.06116667,218.3,5.9,9.9
2018-10-28T22:33:00Z,45.26683333,-66.06116667,217.6,5.9,9.9
2018-10-28T22:34:00Z,45.26683333,-66.06116667,218.3,6.1,9.9
2018-10-28T22:35:00Z,45.26683333,-66.06116667,218.1,6.1,9.9
2018-10-28T22:36:00Z,45.26683333,-66.06116667,216.7,6.1,9.9
2018-10-28T22:37:00Z,45.26683333,-66.06116667,217.3,6.2,9.9
2018-10-28T22:38:00Z,45.26683333,-66.06116667,216.6,6.0,9.3
2018-10-28T22:39:00Z,45.26683333,-66.06116667,215.8,5.6,8.4
2018-10-28T22:40:00Z,45.26683333,-66.06116667,214.9,5.4,8.4
2018-10-28T22:41:00Z,45.26683333,-66.06116667,213.7,5.4,8.4
2018-10-28T22:42:00Z,45.26683333,-66.06116667,213.1,5.3,8.4
2018-10-28T22:43:00Z,45.26683333,-66.06116667,213.2,5.2,8.4
2018-10-28T22:44:00Z,45.26683333,-66.06116667,213.4,5.1,8.4
2018-10-28T22:45:00Z,45.26683333,-66.06116667,213.3,4.9,8.4
2018-10-28T22:46:00Z,45.26683333,-66.06116667,213.7,4.8,8.4
2018-10-28T22:47:00Z,45.26683333,-66.06116667,212.9,4.8,8.4
2018-10-28T22:48:00Z,45.26683333,-66.06116667,214.0,4.7,8.4
2018-10-28T22:49:00Z,45.26683333,-66.06116667,213.5,4.7,8.4
2018-10-28T22:50:00Z,45.26683333,-66.06116667,212.8,4.7,8.4
2018-10-28T22:51:00Z,45.26683333,-66.06116667,214.5,4.6,7.8
2018-10-28T22:52:00Z,45.26683333,-66.06116667,215.8,4.6,7.8
2018-10-28T22:53:00Z,45.26683333,-66.06116667,215.6,4.5,7.8
2018-10-28T22:54:00Z,45.26683333,-66.06116667,215.3,4.4,7.0
2018-10-28T22:55:00Z,45.26683333,-66.06116667,216.3,4.6,7.2
2018-10-28T22:56:00Z,45.26683333,-66.06116667,217.6,4.6,7.2
2018-10-28T22:57:00Z,45.26683333,-66.06116667,218.3,4.4,7.2
2018-10-28T22:58:00Z,45.26683333,-66.06116667,218.3,4.4,7.2
2018-10-28T22:59:00Z,45.26683333,-66.06116667,219.2,4.3,7.2
2018-10-28T23:00:00Z,45.26683333,-66.06116667,220.5,4.4,8.0
2018-10-28T23:01:00Z,45.26683333,-66.06116667,219.4,4.4,8.0
2018-10-28T23:02:00Z,45.26683333,-66.06116667,218.1,4.5,8.0
2018-10-28T23:03:00Z,45.26683333,-66.06116667,219.0,4.7,8.0
2018-10-28T23:04:00Z,45.26683333,-66.06116667,218.5,4.7,8.0
2018-10-28T23:05:00Z,45.26683333,-66.06116667,218.1,4.6,8.0
2018-10-28T23:06:00Z,45.26683333,-66.06116667,217.3,4.5,8.0
2018-10-28T23:07:00Z,45.26683333,-66.06116667,217.5,4.6,8.0
2018-10-28T23:08:00Z,45.26683333,-66.06116667,216.0,4.7,8.0
2018-10-28T23:09:00Z,45.26683333,-66.06116667,215.8,4.9,8.0
2018-10-28T23:10:00Z,45.26683333,-66.06116667,215.6,4.7,7.9
2018-10-28T23:11:00Z,45.26683333,-66.06116667,215.1,4.7,7.9
2018-10-28T23:12:00Z,45.26683333,-66.06116667,215.8,4.6,7.7
2018-10-28T23:13:00Z,45.26683333,-66.06116667,214.4,4.4,7.3
2018-10-28T23:14:00Z,45.26683333,-66.06116667,214.9,4.4,7.0
2018-10-28T23:15:00Z,45.26683333,-66.06116667,213.6,4.4,7.5
