timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-18T17:27:00Z,45.26683333,-66.06116667,311.5,13.3,18.8
2018-12-18T17:28:00Z,45.26683333,-66.06116667,311.4,13.2,18.7
2018-12-18T17:29:00Z,45.26683333,-66.06116667,311.8,13.3,18.7
2018-12-18T17:30:00Z,45.26683333,-66.06116667,311.9,13.7,18.7
2018-12-18T17:31:00Z,45.26683333,-66.06116667,311.4,13.8,18.7
2018-12-18T17:32:00Z,45.26683333,-66.06116667,311.5,14.1,20.2
2018-12-18T17:33:00Z,45.26683333,-66.06116667,312.4,14.2,20.2
2018-12-18T17:34:00Z,45.26683333,-66.06116667,313.5,14.4,20.2
2018-12-18T17:35:00Z,45.26683333,-66.06116667,313.5,14.1,20.2
2018-12-18T17:36:00Z,45.26683333,-66.06116667,313.2,13.9,20.2
2018-12-18T17:37:00Z,45.26683333,-66.06116667,313.2,14.0,20.2
2018-12-18T17:38:00Z,45.26683333,-66.06116667,314.0,14.2,20.2
2018-12-18T17:39:00Z,45.26683333,-66.06116667,313.0,14.3,20.2
2018-12-18T17:40:00Z,45.26683333,-66.06116667,313.3,14.1,20.2
2018-12-18T17:41:00Z,45.26683333,-66.06116667,313.5,14.1,20.2
2018-12-18T17:42:00Z,45.26683333,-66.06116667,312.8,14.0,19.5
2018-12-18T17:43:00Z,45.26683333,-66.06116667,311.2,13.9,19.5
2018-12-18T17:44:00Z,45.26683333,-66.06116667,311.1,13.9,19.5
2018-12-18T17:45:00Z,45.26683333,-66.06116667,310.6,14.2,20.5
2018-12-18T17:46:00Z,45.26683333,-66.06116667,310.2,14.6,20.5
2018-12-18T17:47:00Z,45.26683333,-66.06116667,309.9,14.6,20.5
2018-12-18T17:48:00Z,45.26683333,-66.06116667,309.7,14.5,20.5
2018-12-18T17:49:00Z,45.26683333,-66.06116667,310.6,14.2,20.5
2018-12-18T17:50:00Z,45.26683333,-66.06116667,310.2,14.1,20.5
2018-12-18T17:51:00Z,45.26683333,-66.06116667,310.2,14.1,20.5
2018-12-18T17:52:00Z,45.26683333,-66.06116667,311.1,14.0,20.5
2018-12-18T17:53:00Z,45.26683333,-66.06116667,311.3,13.7,20.5
2018-12-18T17:54:00Z,45.26683333,-66.06116667,310.9,13.5,20.5
2018-12-18T17:55:00Z,45.26683333,-66.06116667,311.0,13.7,21.5
2018-12-18T17:56:00Z,45.26683333,-66.06116667,310.7,13.8,21.5
2018-12-18T17:57:00Z,45.26683333,-66.06116667,310.0,14.0,21.5
2018-12-18T17:58:00Z,45.26683333,-66.06116667,309.6,14.1,21.5
2018-12-18T17:59:00Z,45.26683333,-66.06116667,309.1,14.3,21.5
2018-12-18T18:00:00Z,45.26683333,-66.06116667,308.3,14.6,21.5
2018-12-18T18:01:00Z,45.26683333,-66.06116667,308.7,14.6,21.5
2018-12-18T18:02:00Z,45.26683333,-66.06116667,307.7,14.8,21.5
2018-12-18T18:03:00Z,45.26683333,-66.06116667,307.7,15.1,21.5
2018-12-18T18:04:00Z,45.26683333,-66.06116667,307.7,15.2,21.5
2018-12-18T18:05:00Z,45.26683333,-66.06116667,307.7,14.7,20.7
2018-12-18T18:06:00Z,45.26683333,-66.06116667,308.2,14.5,21.3
2018-12-18T18:07:00Z,45.26683333,-66.06116667,308.8,14.4,21.3
2018-12-18T18:08:00Z,45.26683333,-66.06116667,308.9,14.3,21.3
2018-12-18T18:09:00Z,45.26683333,-66.06116667,309.0,14.4,21.3
2018-12-18T18:10:00Z,45.26683333,-66.06116667,309.8,14.4,21.3
2018-12-18T18:11:00Z,45.26683333,-66.06116667,309.5,14.4,21.3
2018-12-18T18:12:00Z,45.26683333,-66.06116667,309.5,14.2,21.3
2018-12-18T18:13:00Z,45.26683333,-66.06116667,309.1,14.0,21.3
2018-12-18T18:14:00Z,45.26683333,-66.06116667,309.5,13.9,21.3
2018-12-18T18:15:00Z,45.26683333,-66.06116667,310.2,14.0,21.3
2018-12-18T18:16:00Z,45.26683333,-66.06116667,309.5,14.0,19.4
2018-12-18T18:17:00Z,45.26683333,-66.06116667,309.1,14.0,18.8
2018-12-18T18:18:00Z,45.26683333,-66.06116667,310.1,14.0,18.8
2018-12-18T18:19:00Z,45.26683333,-66.06116667,311.2,13.9,18.8
2018-12-18T18:20:00Z,45.26683333,-66.06116667,311.5,13.7,18.8
2018-12-18T18:21:00Z,45.26683333,-66.06116667,311.5,13.6,18.8
2018-12-18T18:22:00Z,45.26683333,-66.06116667,312.5,13.8,18.8
2018-12-18T18:23:00Z,45.26683333,-66.06116667,312.4,14.0,19.6
2018-12-18T18:24:00Z,45.26683333,-66.06116667,311.8,14.2,19.6
2018-12-18T18:25:00Z,45.26683333,-66.06116667,311.2,14.1,19.6
2018-12-18T18:26:00Z,45.26683333,-66.06116667,313.1,13.8,19.6
2018-12-18T18:27:00Z,45.26683333,-66.06116667,314.8,13.3,19.6
2018-12-18T18:28:00Z,45.26683333,-66.06116667,313.7,13.2,19.6
2018-12-18T18:29:01Z,45.26683333,-66.06116667,313.9,13.2,19.6
2018-12-18T18:30:00Z,45.26683333,-66.06116667,314.0,13.0,19.6
2018-12-18T18:31:00Z,45.26683333,-66.06116667,314.5,13.0,19.6
2018-12-18T18:32:00Z,45.26683333,-66.06116667,314.0,12.8,19.6
2018-12-18T18:33:00Z,45.26683333,-66.06116667,313.8,12.7,21.5
2018-12-18T18:34:00Z,45.26683333,-66.06116667,313.8,12.9,21.5
2018-12-18T18:35:00Z,45.26683333,-66.06116667,314.2,12.9,21.5
2018-12-18T18:36:00Z,45.26683333,-66.06116667,313.0,12.9,21.5
2018-12-18T18:37:00Z,45.26683333,-66.06116667,312.4,13.2,21.5
2018-12-18T18:38:00Z,45.26683333,-66.06116667,313.8,13.7,21.5
2018-12-18T18:39:00Z,45.26683333,-66.06116667,314.1,13.7,21.5
2018-12-18T18:40:00Z,45.26683333,-66.06116667,314.5,13.8,21.5
2018-12-18T18:41:00Z,45.26683333,-66.06116667,314.8,13.6,21.5
2018-12-18T18:42:00Z,45.26683333,-66.06116667,315.0,13.7,21.5
2018-12-18T18:43:00Z,45.26683333,-66.06116667,316.4,13.7,20.7
2018-12-18T18:44:00Z,45.26683333,-66.06116667,317.5,13.5,20.7
2018-12-18T18:45:00Z,45.26683333,-66.06116667,317.6,13.5,20.7
2018-12-18T18:46:00Z,45.26683333,-66.06116667,317.4,13.6,20.7
2018-12-18T18:47:00Z,45.26683333,-66.06116667,316.8,13.3,20.7
2018-12-18T18:48:00Z,45.26683333,-66.06116667,315.7,12.8,19.3
2018-12-18T18:49:00Z,45.26683333,-66.06116667,315.4,12.4,19.3
2018-12-18T18:50:00Z,45.26683333,-66.06116667,314.6,12.3,19.3
2018-12-18T18:51:00Z,45.26683333,-66.06116667,315.1,12.6,19.3
2018-12-18T18:52:00Z,45.26683333,-66.06116667,315.4,12.5,19.0
2018-12-18T18:53:00Z,45.26683333,-66.06116667,315.5,12.4,18.7
2018-12-18T18:54:00Z,45.26683333,-66.06116667,315.7,12.5,19.8
2018-12-18T18:55:00Z,45.26683333,-66.06116667,315.5,12.7,19.8
2018-12-18T18:56:00Z,45.26683333,-66.06116667,315.5,12.8,19.8
2018-12-18T18:57:00Z,45.26683333,-66.06116667,316.2,13.1,19.8
2018-12-18T18:58:00Z,45.26683333,-66.06116667,317.1,13.7,20.4
2018-12-18T18:59:00Z,45.26683333,-66.06116667,317.0,14.2,20.4
2018-12-18T19:00:00Z,45.26683333,-66.06116667,317.8,14.5,20.4
2018-12-18T19:01:00Z,45.26683333,-66.06116667,316.8,14.6,20.4
2018-12-18T19:02:00Z,45.26683333,-66.06116667,316.0,14.6,20.4
2018-12-18T19:03:00Z,45.26683333,-66.06116667,316.0,14.7,20.4
2018-12-18T19:04:00Z,45.26683333,-66.06116667,315.0,14.4,20.4
2018-12-18T19:05:00Z,45.26683333,-66.06116667,315.9,14.4,20.4
2018-12-18T19:06:00Z,45.26683333,-66.06116667,316.8,14.4,20.4
2018-12-18T19:07:00Z,45.26683333,-66.06116667,316.1,14.0,20.4
2018-12-18T19:08:00Z,45.26683333,-66.06116667,315.8,13.4,19.7
2018-12-18T19:09:00Z,45.26683333,-66.06116667,315.7,13.2,19.9
2018-12-18T19:10:00Z,45.26683333,-66.06116667,316.2,13.1,19.9
2018-12-18T19:11:00Z,45.26683333,-66.06116667,316.5,13.3,19.9
2018-12-18T19:12:00Z,45.26683333,-66.06116667,317.9,13.5,19.9
2018-12-18T19:13:00Z,45.26683333,-66.06116667,316.6,13.6,19.9
2018-12-18T19:14:00Z,45.26683333,-66.06116667,316.8,13.9,20.4
2018-12-18T19:15:00Z,45.26683333,-66.06116667,315.8,13.9,20.4
2018-12-18T19:16:00Z,45.26683333,-66.06116667,315.6,14.1,20.4
2018-12-18T19:17:00Z,45.26683333,-66.06116667,317.0,14.5,20.4
2018-12-18T19:18:00Z,45.26683333,-66.06116667,316.6,14.6,20.4
2018-12-18T19:19:00Z,45.26683333,-66.06116667,315.6,14.9,20.4
2018-12-18T19:20:00Z,45.26683333,-66.06116667,314.4,14.9,20.4
2018-12-18T19:21:00Z,45.26683333,-66.06116667,314.0,14.9,20.4
2018-12-18T19:22:00Z,45.26683333,-66.06116667,312.1,15.0,20.4
2018-12-18T19:23:00Z,45.26683333,-66.06116667,313.0,14.9,20.4
2018-12-18T19:24:00Z,45.26683333,-66.06116667,313.8,15.0,20.3
2018-12-18T19:25:00Z,45.26683333,-66.06116667,314.2,14.9,20.3
2018-12-18T19:26:00Z,45.26683333,-66.06116667,314.2,14.8,20.3
2018-12-18T19:27:00Z,45.26683333,-66.06116667,314.0,14.8,20.3
2018-12-18T19:28:00Z,45.26683333,-66.06116667,314.2,15.0,20.3
2018-12-18T19:29:00Z,45.26683333,-66.06116667,315.2,14.7,20.3
2018-12-18T19:30:00Z,45.26683333,-66.06116667,315.3,14.6,20.3
2018-12-18T19:31:00Z,45.26683333,-66.06116667,316.4,14.6,20.3
2018-12-18T19:32:00Z,45.26683333,-66.06116667,317.7,14.5,20.2
2018-12-18T19:33:00Z,45.26683333,-66.06116667,318.1,14.5,20.2
2018-12-18T19:34:00Z,45.26683333,-66.06116667,317.5,14.3,20.4
2018-12-18T19:35:00Z,45.26683333,-66.06116667,316.8,14.7,24.1
2018-12-18T19:36:00Z,45.26683333,-66.06116667,316.0,14.9,24.1
2018-12-18T19:37:00Z,45.26683333,-66.06116667,315.6,14.7,24.1
2018-12-18T19:38:00Z,45.26683333,-66.06116667,315.8,14.8,24.1
2018-12-18T19:39:00Z,45.26683333,-66.06116667,316.1,14.8,24.1
2018-12-18T19:40:00Z,45.26683333,-66.06116667,315.1,14.9,24.1
2018-12-18T19:41:00Z,45.26683333,-66.06116667,314.1,15.0,24.1
2018-12-18T19:42:00Z,45.26683333,-66.06116667,313.7,14.9,24.1
2018-12-18T19:43:00Z,45.26683333,-66.06116667,314.0,15.4,24.1
2018-12-18T19:44:00Z,45.26683333,-66.06116667,314.7,15.4,24.1
2018-12-18T19:45:00Z,45.26683333,-66.06116667,315.9,15.1,23.5
2018-12-18T19:46:00Z,45.26683333,-66.06116667,317.0,15.0,23.5
2018-12-18T19:47:00Z,45.26683333,-66.06116667,317.1,15.1,23.5
2018-12-18T19:48:00Z,45.26683333,-66.06116667,316.5,15.1,23.5
2018-12-18T19:49:00Z,45.26683333,-66.06116667,315.6,15.0,23.5
2018-12-18T19:50:00Z,45.26683333,-66.06116667,317.2,14.7,23.5
2018-12-18T19:51:00Z,45.26683333,-66.06116667,317.7,14.6,23.5
2018-12-18T19:52:00Z,45.26683333,-66.06116667,318.1,14.5,23.5
2018-12-18T19:53:00Z,45.26683333,-66.06116667,317.5,13.8,20.8
2018-12-18T19:54:00Z,45.26683333,-66.06116667,316.8,13.6,20.8
2018-12-18T19:55:00Z,45.26683333,-66.06116667,315.7,13.5,19.7
2018-12-18T19:56:00Z,45.26683333,-66.06116667,315.5,13.8,20.8
2018-12-18T19:57:00Z,45.26683333,-66.06116667,315.8,13.4,20.8
2018-12-18T19:58:00Z,45.26683333,-66.06116667,316.2,13.4,20.8
2018-12-18T19:59:00Z,45.26683333,-66.06116667,316.7,13.5,20.8
2018-12-18T20:00:00Z,45.26683333,-66.06116667,316.7,14.0,20.8
2018-12-18T20:01:00Z,45.26683333,-66.06116667,316.6,14.2,20.8
2018-12-18T20:02:00Z,45.26683333,-66.06116667,315.0,14.6,23.2
2018-12-18T20:03:00Z,45.26683333,-66.06116667,314.4,15.0,23.2
2018-12-18T20:04:00Z,45.26683333,-66.06116667,315.0,14.7,23.2
2018-12-18T20:05:00Z,45.26683333,-66.06116667,316.3,14.4,23.2
2018-12-18T20:06:00Z,45.26683333,-66.06116667,316.6,13.9,23.2
2018-12-18T20:07:00Z,45.26683333,-66.06116667,316.9,14.0,23.2
2018-12-18T20:08:00Z,45.26683333,-66.06116667,317.9,14.0,23.2
2018-12-18T20:09:00Z,45.26683333,-66.06116667,318.8,13.8,23.2
2018-12-18T20:10:00Z,45.26683333,-66.06116667,318.1,13.6,23.2
2018-12-18T20:11:00Z,45.26683333,-66.06116667,318.3,13.3,23.2
2018-12-18T20:12:00Z,45.26683333,-66.06116667,321.0,12.7,18.5
2018-12-18T20:13:00Z,45.26683333,-66.06116667,322.4,12.4,18.5
2018-12-18T20:14:00Z,45.26683333,-66.06116667,322.5,12.6,20.7
2018-12-18T20:15:00Z,45.26683333,-66.06116667,321.9,13.2,20.7
2018-12-18T20:16:00Z,45.26683333,-66.06116667,321.9,13.5,20.7
2018-12-18T20:17:00Z,45.26683333,-66.06116667,322.0,13.6,20.7
2018-12-18T20:18:00Z,45.26683333,-66.06116667,321.9,13.5,20.7
2018-12-18T20:19:00Z,45.26683333,-66.06116667,320.9,13.7,20.7
2018-12-18T20:20:00Z,45.26683333,-66.06116667,322.0,13.9,20.7
2018-12-18T20:21:00Z,45.26683333,-66.06116667,323.3,13.9,20.7
2018-12-18T20:22:00Z,45.26683333,-66.06116667,323.1,13.8,20.7
2018-12-18T20:23:00Z,45.26683333,-66.06116667,323.2,13.9,20.7
2018-12-18T20:24:00Z,45.26683333,-66.06116667,323.8,13.8,20.6
2018-12-18T20:25:00Z,45.26683333,-66.06116667,324.5,13.3,20.5
2018-12-18T20:26:00Z,45.26683333,-66.06116667,324.8,13.1,20.5
2018-12-18T20:27:00Z,45.26683333,-66.06116667,324.5,13.1,20.5
2018-12-18T20:28:00Z,45.26683333,-66.06116667,324.5,13.1,20.5
2018-12-18T20:29:00Z,45.26683333,-66.06116667,324.6,13.0,20.5
2018-12-18T20:30:00Z,45.26683333,-66.06116667,324.3,12.8,18.9
2018-12-18T20:31:00Z,45.26683333,-66.06116667,323.3,12.8,18.5
2018-12-18T20:32:00Z,45.26683333,-66.06116667,322.0,13.0,18.5
2018-12-18T20:33:00Z,45.26683333,-66.06116667,321.0,13.1,19.0
2018-12-18T20:34:00Z,45.26683333,-66.06116667,320.5,13.3,19.0
2018-12-18T20:35:00Z,45.26683333,-66.06116667,319.0,13.8,23.2
2018-12-18T20:36:00Z,45.26683333,-66.06116667,318.6,14.0,23.2
2018-12-18T20:37:00Z,45.26683333,-66.06116667,318.9,14.0,23.2
2018-12-18T20:38:00Z,45.26683333,-66.06116667,318.2,14.0,23.2
2018-12-18T20:39:00Z,45.26683333,-66.06116667,318.3,14.1,23.2
2018-12-18T20:40:00Z,45.26683333,-66.06116667,317.8,14.0,23.2
2018-12-18T20:41:00Z,45.26683333,-66.06116667,317.6,14.2,23.2
2018-12-18T20:42:00Z,45.26683333,-66.06116667,318.4,14.3,23.2
2018-12-18T20:43:00Z,45.26683333,-66.06116667,318.4,14.3,23.2
2018-12-18T20:44:00Z,45.26683333,-66.06116667,317.6,14.2,23.2
2018-12-18T20:45:00Z,45.26683333,-66.06116667,318.9,13.7,20.3
2018-12-18T20:46:00Z,45.26683333,-66.06116667,318.6,13.1,19.8
2018-12-18T20:47:00Z,45.26683333,-66.06116667,318.1,12.9,19.8
2018-12-18T20:48:00Z,45.26683333,-66.06116667,317.5,12.7,19.8
2018-12-18T20:49:00Z,45.26683333,-66.06116667,317.9,12.5,19.8
2018-12-18T20:50:00Z,45.26683333,-66.06116667,318.3,12.1,19.8
2018-12-18T20:51:00Z,45.26683333,-66.06116667,318.9,11.8,19.8
2018-12-18T20:52:00Z,45.26683333,-66.06116667,318.5,11.5,19.2
2018-12-18T20:53:00Z,45.26683333,-66.06116667,318.6,11.4,16.9
2018-12-18T20:54:00Z,45.26683333,-66.06116667,319.4,11.6,19.1
2018-12-18T20:55:00Z,45.26683333,-66.06116667,319.0,11.8,19.1
2018-12-18T20:56:00Z,45.26683333,-66.06116667,318.9,11.9,19.1
2018-12-18T20:57:00Z,45.26683333,-66.06116667,319.2,11.9,19.1
2018-12-18T20:58:00Z,45.26683333,-66.06116667,320.5,12.0,19.1
2018-12-18T20:59:00Z,45.26683333,-66.06116667,321.5,11.7,19.1
2018-12-18T21:00:00Z,45.26683333,-66.06116667,322.2,11.7,19.1
2018-12-18T21:01:00Z,45.26683333,-66.06116667,321.7,11.4,19.1
2018-12-18T21:02:00Z,45.26683333,-66.06116667,320.9,11.6,20.4
2018-12-18T21:03:00Z,45.26683333,-66.06116667,320.6,11.8,20.4
2018-12-18T21:04:00Z,45.26683333,-66.06116667,321.6,11.3,20.4
2018-12-18T21:05:00Z,45.26683333,-66.06116667,322.1,10.9,20.4
2018-12-18T21:06:00Z,45.26683333,-66.06116667,322.5,11.0,20.4
2018-12-18T21:07:00Z,45.26683333,-66.06116667,321.9,10.9,20.4
2018-12-18T21:08:00Z,45.26683333,-66.06116667,322.0,10.7,20.4
2018-12-18T21:09:00Z,45.26683333,-66.06116667,320.9,10.8,20.4
2018-12-18T21:10:00Z,45.26683333,-66.06116667,319.8,10.9,20.4
2018-12-18T21:11:00Z,45.26683333,-66.06116667,320.1,10.9,20.4
2018-12-18T21:12:00Z,45.26683333,-66.06116667,319.9,10.6,19.5
2018-12-18T21:13:00Z,45.26683333,-66.06116667,320.2,10.0,15.7
2018-12-18T21:14:00Z,45.26683333,-66.06116667,319.0,10.2,15.2
2018-12-18T21:15:00Z,45.26683333,-66.06116667,318.4,10.2,15.2
2018-12-18T21:16:00Z,45.26683333,-66.06116667,319.8,9.8,15.2
2018-12-18T21:17:00Z,45.26683333,-66.06116667,320.5,9.7,15.2
2018-12-18T21:18:00Z,45.26683333,-66.06116667,319.6,9.6,15.2
2018-12-18T21:19:00Z,45.26683333,-66.06116667,319.0,9.4,15.2
2018-12-18T21:20:00Z,45.26683333,-66.06116667,319.6,9.3,15.0
2018-12-18T21:21:00Z,45.26683333,-66.06116667,319.8,9.2,15.0
2018-12-18T21:22:00Z,45.26683333,-66.06116667,320.2,9.2,15.0
2018-12-18T21:23:00Z,45.26683333,-66.06116667,321.1,9.2,16.4
2018-12-18T21:24:00Z,45.26683333,-66.06116667,320.6,9.0,16.4
2018-12-18T21:25:00Z,45.26683333,-66.06116667,321.0,8.9,16.4
2018-12-18T21:26:00Z,45.26683333,-66.06116667,320.6,9.0,16.4
2018-12-18T21:27:00Z,45.26683333,-66.06116667,322.2,8.6,16.4
2018-12-18T21:28:00Z,45.26683333,-66.06116667,322.5,8.7,16.4
2018-12-18T21:29:00Z,45.26683333,-66.06116667,322.5,9.1,17.4
2018-12-18T21:30:00Z,45.26683333,-66.06116667,322.9,9.2,17.4
2018-12-18T21:31:00Z,45.26683333,-66.06116667,324.2,8.9,17.4
2018-12-18T21:32:00Z,45.26683333,-66.06116667,324.8,9.1,17.4
2018-12-18T21:33:00Z,45.26683333,-66.06116667,324.5,9.0,17.4
2018-12-18T21:34:00Z,45.26683333,-66.06116667,327.1,8.8,17.4
2018-12-18T21:35:00Z,45.26683333,-66.06116667,327.8,8.8,17.4
2018-12-18T21:36:00Z,45.26683333,-66.06116667,327.8,9.0,17.4
2018-12-18T21:37:00Z,45.26683333,-66.06116667,326.0,9.4,17.4
2018-12-18T21:38:00Z,45.26683333,-66.06116667,326.6,9.4,17.4
2018-12-18T21:39:00Z,45.26683333,-66.06116667,328.3,9.2,14.5
2018-12-18T21:40:00Z,45.26683333,-66.06116667,327.4,9.3,14.5
2018-12-18T21:41:00Z,45.26683333,-66.06116667,326.4,9.4,14.5
2018-12-18T21:42:00Z,45.26683333,-66.06116667,327.0,9.0,13.8
2018-12-18T21:43:00Z,45.26683333,-66.06116667,327.3,9.0,14.3
2018-12-18T21:44:00Z,45.26683333,-66.06116667,325.5,9.4,14.3
2018-12-18T21:45:00Z,45.26683333,-66.06116667,325.2,9.7,16.0
2018-12-18T21:46:00Z,45.26683333,-66.06116667,324.0,9.9,16.0
2018-12-18T21:47:00Z,45.26683333,-66.06116667,323.5,10.0,16.0
2018-12-18T21:48:00Z,45.26683333,-66.06116667,323.4,10.0,16.0
2018-12-18T21:49:00Z,45.26683333,-66.06116667,323.1,10.0,16.0
2018-12-18T21:50:00Z,45.26683333,-66.06116667,324.1,9.8,16.0
2018-12-18T21:51:00Z,45.26683333,-66.06116667,323.9,10.1,16.0
2018-12-18T21:52:00Z,45.26683333,-66.06116667,323.5,10.2,16.0
2018-12-18T21:53:00Z,45.26683333,-66.06116667,324.1,10.3,16.9
2018-12-18T21:54:00Z,45.26683333,-66.06116667,325.3,10.1,16.9
2018-12-18T21:55:00Z,45.26683333,-66.06116667,325.2,10.0,16.9
2018-12-18T21:56:00Z,45.26683333,-66.06116667,325.5,9.9,16.9
2018-12-18T21:57:00Z,45.26683333,-66.06116667,327.1,9.8,16.9
2018-12-18T21:58:00Z,45.26683333,-66.06116667,327.0,9.9,16.9
2018-12-18T21:59:00Z,45.26683333,-66.06116667,326.1,10.2,16.9
2018-12-18T22:00:00Z,45.26683333,-66.06116667,325.5,10.5,16.9
2018-12-18T22:01:00Z,45.26683333,-66.06116667,325.9,10.5,16.9
2018-12-18T22:02:00Z,45.26683333,-66.06116667,326.6,10.7,17.9
2018-12-18T22:03:00Z,45.26683333,-66.06116667,327.2,10.7,17.9
2018-12-18T22:04:00Z,45.26683333,-66.06116667,326.1,10.9,17.9
2018-12-18T22:05:00Z,45.26683333,-66.06116667,326.8,10.8,17.9
2018-12-18T22:06:00Z,45.26683333,-66.06116667,327.7,10.5,17.9
2018-12-18T22:07:00Z,45.26683333,-66.06116667,326.6,10.6,17.9
2018-12-18T22:08:00Z,45.26683333,-66.06116667,326.9,10.5,17.9
2018-12-18T22:09:00Z,45.26683333,-66.06116667,327.9,10.3,17.9
2018-12-18T22:10:00Z,45.26683333,-66.06116667,327.9,10.1,17.9
2018-12-18T22:11:00Z,45.26683333,-66.06116667,328.3,10.0,17.9
2018-12-18T22:12:00Z,45.26683333,-66.06116667,327.9,9.9,15.9
2018-12-18T22:13:00Z,45.26683333,-66.06116667,327.5,9.9,15.9
2018-12-18T22:14:00Z,45.26683333,-66.06116667,328.1,9.8,15.9
2018-12-18T22:15:00Z,45.26683333,-66.06116667,327.5,10.2,15.9
2018-12-18T22:16:00Z,45.26683333,-66.06116667,327.0,10.5,15.9
2018-12-18T22:17:00Z,45.26683333,-66.06116667,326.7,10.7,15.9
2018-12-18T22:18:00Z,45.26683333,-66.06116667,327.3,10.6,15.8
2018-12-18T22:19:00Z,45.26683333,-66.06116667,326.2,10.7,17.4
2018-12-18T22:20:00Z,45.26683333,-66.06116667,326.4,10.9,17.4
2018-12-18T22:21:00Z,45.26683333,-66.06116667,325.1,11.5,19.1
2018-12-18T22:22:00Z,45.26683333,-66.06116667,325.1,11.9,19.1
2018-12-18T22:23:00Z,45.26683333,-66.06116667,324.5,12.1,19.1
2018-12-18T22:24:00Z,45.26683333,-66.06116667,324.4,12.3,19.1
2018-12-18T22:25:00Z,45.26683333,-66.06116667,324.9,12.1,19.1
2018-12-18T22:26:00Z,45.26683333,-66.06116667,324.5,12.1,19.1
2018-12-18T22:27:00Z,45.26683333,-66.06116667,324.8,11.8,19.1
2018-12-18T22:28:00Z,45.26683333,-66.06116667,324.9,11.7,19.1
2018-12-18T22:29:00Z,45.26683333,-66.06116667,326.5,11.7,19.1
2018-12-18T22:30:00Z,45.26683333,-66.06116667,326.6,11.9,19.1
2018-12-18T22:31:00Z,45.26683333,-66.06116667,327.5,11.6,17.7
2018-12-18T22:32:00Z,45.26683333,-66.06116667,327.1,11.4,17.6
2018-12-18T22:33:00Z,45.26683333,-66.06116667,326.9,11.7,20.7
2018-12-18T22:34:00Z,45.26683333,-66.06116667,327.1,11.9,20.7
2018-12-18T22:35:00Z,45.26683333,-66.06116667,326.8,12.3,20.7
2018-12-18T22:36:00Z,45.26683333,-66.06116667,327.8,12.5,20.7
2018-12-18T22:37:00Z,45.26683333,-66.06116667,328.1,12.8,20.7
2018-12-18T22:38:00Z,45.26683333,-66.06116667,327.7,13.2,20.7
2018-12-18T22:39:00Z,45.26683333,-66.06116667,326.7,13.3,20.7
2018-12-18T22:40:00Z,45.26683333,-66.06116667,326.7,13.1,20.7
2018-12-18T22:41:00Z,45.26683333,-66.06116667,326.3,13.3,20.7
2018-12-18T22:42:00Z,45.26683333,-66.06116667,326.6,13.2,20.7
2018-12-18T22:43:01Z,45.26683333,-66.06116667,326.6,12.7,19.4
2018-12-18T22:44:00Z,45.26683333,-66.06116667,325.3,12.9,18.0
2018-12-18T22:45:00Z,45.26683333,-66.06116667,325.6,12.7,17.8
2018-12-18T22:46:00Z,45.26683333,-66.06116667,324.9,12.7,17.8
2018-12-18T22:47:00Z,45.26683333,-66.06116667,324.7,12.7,17.8
2018-12-18T22:48:00Z,45.26683333,-66.06116667,324.3,12.8,19.1
2018-12-18T22:49:00Z,45.26683333,-66.06116667,323.9,12.9,19.1
2018-12-18T22:50:00Z,45.26683333,-66.06116667,323.5,12.9,19.1
2018-12-18T22:51:00Z,45.26683333,-66.06116667,324.0,13.1,22.2
2018-12-18T22:52:00Z,45.26683333,-66.06116667,323.4,13.2,22.2
2018-12-18T22:53:00Z,45.26683333,-66.06116667,323.5,13.5,22.2
2018-12-18T22:54:00Z,45.26683333,-66.06116667,323.7,13.4,22.2
2018-12-18T22:55:00Z,45.26683333,-66.06116667,322.8,13.6,22.2
2018-12-18T22:56:00Z,45.26683333,-66.06116667,322.6,13.7,22.2
2018-12-18T22:57:00Z,45.26683333,-66.06116667,322.4,13.8,22.2
2018-12-18T22:58:00Z,45.26683333,-66.06116667,322.8,13.8,22.2
2018-12-18T22:59:00Z,45.26683333,-66.06116667,323.1,13.8,22.2
2018-12-18T23:00:00Z,45.26683333,-66.06116667,323.8,14.0,22.2
2018-12-18T23:01:00Z,45.26683333,-66.06116667,323.3,14.1,21.2
2018-12-18T23:02:00Z,45.26683333,-66.06116667,323.8,14.1,21.2
2018-12-18T23:03:00Z,45.26683333,-66.06116667,323.4,14.3,21.8
2018-12-18T23:04:00Z,45.26683333,-66.06116667,324.0,14.4,21.8
2018-12-18T23:05:00Z,45.26683333,-66.06116667,324.5,14.4,21.8
2018-12-18T23:06:00Z,45.26683333,-66.06116667,324.9,14.3,21.8
2018-12-18T23:07:00Z,45.26683333,-66.06116667,325.0,14.1,21.8
2018-12-18T23:08:00Z,45.26683333,-66.06116667,325.1,14.1,21.8
2018-12-18T23:09:00Z,45.26683333,-66.06116667,324.4,14.0,21.8
2018-12-18T23:10:00Z,45.26683333,-66.06116667,323.4,14.0,21.8
2018-12-18T23:11:00Z,45.26683333,-66.06116667,322.9,13.7,21.8
2018-12-18T23:12:00Z,45.26683333,-66.06116667,322.2,13.8,21.8
2018-12-18T23:13:00Z,45.26683333,-66.06116667,322.1,13.5,21.3
2018-12-18T23:14:00Z,45.26683333,-66.06116667,321.5,13.4,21.3
2018-12-18T23:15:00Z,45.26683333,-66.06116667,321.5,13.4,19.2
