timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-19T17:27:00Z,45.26683333,-66.06116667,199.6,7.2,9.5
2018-05-19T17:28:00Z,45.26683333,-66.06116667,199.8,7.3,9.6
2018-05-19T17:29:00Z,45.26683333,-66.06116667,199.7,7.4,9.7
2018-05-19T17:30:00Z,45.26683333,-66.06116667,200.6,7.6,9.8
2018-05-19T17:31:00Z,45.26683333,-66.06116667,201.5,7.6,9.8
2018-05-19T17:32:00Z,45.26683333,-66.06116667,202.6,7.6,9.8
2018-05-19T17:33:00Z,45.26683333,-66.06116667,203.4,7.6,9.8
2018-05-19T17:34:00Z,45.26683333,-66.06116667,204.1,7.5,9.8
2018-05-19T17:35:00Z,45.26683333,-66.06116667,205.4,7.3,9.8
2018-05-19T17:36:00Z,45.26683333,-66.06116667,206.0,7.0,9.8
2018-05-19T17:37:00Z,45.26683333,-66.06116667,207.6,6.9,9.8
2018-05-19T17:38:00Z,45.26683333,-66.06116667,208.3,6.8,9.8
2018-05-19T17:39:00Z,45.26683333,-66.06116667,209.5,6.7,9.8
2018-05-19T17:40:00Z,45.26683333,-66.06116667,209.8,6.6,9.7
2018-05-19T17:41:00Z,45.26683333,-66.06116667,209.9,6.6,9.2
2018-05-19T17:42:00Z,45.26683333,-66.06116667,209.9,6.6,9.2
2018-05-19T17:43:00Z,45.26683333,-66.06116667,211.5,6.6,9.2
2018-05-19T17:44:00Z,45.26683333,-66.06116667,214.4,6.4,9.2
2018-05-19T17:45:00Z,45.26683333,-66.06116667,214.4,6.3,9.2
2018-05-19T17:46:00Z,45.26683333,-66.06116667,214.8,6.2,9.2
2018-05-19T17:47:00Z,45.26683333,-66.06116667,214.3,6.2,9.2
2018-05-19T17:48:00Z,45.26683333,-66.06116667,214.9,6.1,9.2
2018-05-19T17:49:00Z,45.26683333,-66.06116667,214.7,6.0,9.2
2018-05-19T17:50:00Z,45.26683333,-66.06116667,214.2,5.8,8.9
2018-05-19T17:51:00Z,45.26683333,-66.06116667,214.0,5.6,8.9
2018-05-19T17:52:00Z,45.26683333,-66.06116667,213.8,5.5,8.8
2018-05-19T17:53:00Z,45.26683333,-66.06116667,213.0,5.5,9.2
2018-05-19T17:54:00Z,45.26683333,-66.06116667,211.9,5.6,9.2
2018-05-19T17:55:00Z,45.26683333,-66.06116667,213.8,5.4,9.2
2018-05-19T17:56:00Z,45.26683333,-66.06116667,214.8,5.4,9.2
2018-05-19T17:57:00Z,45.26683333,-66.06116667,213.5,5.3,9.2
2018-05-19T17:58:00Z,45.26683333,-66.06116667,212.8,5.3,9.2
2018-05-19T17:59:00Z,45.26683333,-66.06116667,212.8,5.4,9.2
2018-05-19T18:00:00Z,45.26683333,-66.06116667,213.2,5.5,9.2
2018-05-19T18:01:00Z,45.26683333,-66.06116667,212.5,5.5,9.2
2018-05-19T18:02:00Z,45.26683333,-66.06116667,212.0,5.4,9.2
2018-05-19T18:03:00Z,45.26683333,-66.06116667,211.5,5.2,8.2
2018-05-19T18:04:00Z,45.26683333,-66.06116667,208.3,5.3,8.2
2018-05-19T18:05:00Z,45.26683333,-66.06116667,204.8,5.4,8.2
2018-05-19T18:06:00Z,45.26683333,-66.06116667,202.1,5.6,8.2
2018-05-19T18:07:00Z,45.26683333,-66.06116667,201.8,5.6,9.7
2018-05-19T18:08:00Z,45.26683333,-66.06116667,200.1,5.7,9.7
2018-05-19T18:09:00Z,45.26683333,-66.06116667,200.5,5.7,9.7
2018-05-19T18:10:00Z,45.26683333,-66.06116667,199.2,5.6,9.7
2018-05-19T18:11:00Z,45.26683333,-66.06116667,198.7,5.6,9.7
2018-05-19T18:12:00Z,45.26683333,-66.06116667,200.2,5.8,9.8
2018-05-19T18:13:00Z,45.26683333,-66.06116667,200.7,5.9,9.8
2018-05-19T18:14:00Z,45.26683333,-66.06116667,203.9,6.0,9.8
2018-05-19T18:15:00Z,45.26683333,-66.06116667,207.5,6.0,9.8
2018-05-19T18:16:00Z,45.26683333,-66.06116667,210.3,6.0,9.8
2018-05-19T18:17:00Z,45.26683333,-66.06116667,212.0,6.0,9.8
2018-05-19T18:18:00Z,45.26683333,-66.06116667,213.4,5.9,9.8
2018-05-19T18:19:00Z,45.26683333,-66.06116667,212.6,5.9,9.8
2018-05-19T18:20:00Z,45.26683333,-66.06116667,213.3,6.0,9.8
2018-05-19T18:21:00Z,45.26683333,-66.06116667,215.2,6.1,9.8
2018-05-19T18:22:00Z,45.26683333,-66.06116667,214.4,6.0,9.3
2018-05-19T18:23:00Z,45.26683333,-66.06116667,214.1,6.2,9.3
2018-05-19T18:24:00Z,45.26683333,-66.06116667,212.4,6.4,9.3
2018-05-19T18:25:00Z,45.26683333,-66.06116667,210.0,6.4,9.2
2018-05-19T18:26:00Z,45.26683333,-66.06116667,208.5,6.5,9.2
2018-05-19T18:27:00Z,45.26683333,-66.06116667,208.8,6.6,9.2
2018-05-19T18:28:00Z,45.26683333,-66.06116667,209.5,6.8,9.2
2018-05-19T18:29:00Z,45.26683333,-66.06116667,210.2,6.9,9.2
2018-05-19T18:30:00Z,45.26683333,-66.06116667,210.8,7.0,9.7
2018-05-19T18:31:00Z,45.26683333,-66.06116667,210.4,7.1,9.7
2018-05-19T18:32:00Z,45.26683333,-66.06116667,209.8,7.0,9.7
2018-05-19T18:33:00Z,45.26683333,-66.06116667,207.9,6.7,9.7
2018-05-19T18:34:00Z,45.26683333,-66.06116667,206.2,6.6,9.7
2018-05-19T18:35:00Z,45.26683333,-66.06116667,204.2,6.5,9.7
2018-05-19T18:36:00Z,45.26683333,-66.06116667,203.1,6.6,9.7
2018-05-19T18:37:00Z,45.26683333,-66.06116667,200.9,6.5,9.7
2018-05-19T18:38:00Z,45.26683333,-66.06116667,198.6,6.4,9.7
2018-05-19T18:39:00Z,45.26683333,-66.06116667,197.1,6.4,9.7
2018-05-19T18:40:00Z,45.26683333,-66.06116667,195.7,6.2,8.7
2018-05-19T18:41:00Z,45.26683333,-66.06116667,193.4,6.3,8.7
2018-05-19T18:42:00Z,45.26683333,-66.06116667,192.3,6.4,8.7
2018-05-19T18:43:00Z,45.26683333,-66.06116667,192.8,6.5,8.7
2018-05-19T18:44:00Z,45.26683333,-66.06116667,193.2,6.5,8.5
2018-05-19T18:45:00Z,45.26683333,-66.06116667,194.1,6.5,8.5
2018-05-19T18:46:00Z,45.26683333,-66.06116667,195.2,6.5,8.5
2018-05-19T18:47:00Z,45.26683333,-66.06116667,196.9,6.4,8.5
2018-05-19T18:48:00Z,45.26683333,-66.06116667,198.9,6.4,8.5
2018-05-19T18:49:00Z,45.26683333,-66.06116667,201.2,6.4,8.5
2018-05-19T18:50:00Z,45.26683333,-66.06116667,202.6,6.4,8.5
2018-05-19T18:51:00Z,45.26683333,-66.06116667,204.1,6.3,8.5
2018-05-19T18:52:00Z,45.26683333,-66.06116667,204.5,6.3,8.5
2018-05-19T18:53:00Z,45.26683333,-66.06116667,206.0,6.4,9.9
2018-05-19T18:54:00Z,45.26683333,-66.06116667,207.9,6.6,9.9
2018-05-19T18:55:00Z,45.26683333,-66.06116667,209.2,6.7,9.9
2018-05-19T18:56:00Z,45.26683333,-66.06116667,209.9,6.9,9.9
2018-05-19T18:57:00Z,45.26683333,-66.06116667,210.8,7.1,9.9
2018-05-19T18:58:00Z,45.26683333,-66.06116667,210.8,7.2,9.9
2018-05-19T18:59:00Z,45.26683333,-66.06116667,210.0,7.1,9.9
2018-05-19T19:00:00Z,45.26683333,-66.06116667,209.8,7.2,9.9
2018-05-19T19:01:00Z,45.26683333,-66.06116667,210.4,7.4,9.9
2018-05-19T19:02:00Z,45.26683333,-66.06116667,211.7,7.4,9.9
2018-05-19T19:03:00Z,45.26683333,-66.06116667,211.7,7.3,9.9
2018-05-19T19:04:00Z,45.26683333,-66.06116667,212.8,7.2,9.9
2018-05-19T19:05:00Z,45.26683333,-66.06116667,213.7,7.1,9.9
2018-05-19T19:06:00Z,45.26683333,-66.06116667,215.0,7.2,11.1
2018-05-19T19:07:00Z,45.26683333,-66.06116667,215.2,7.2,11.1
2018-05-19T19:08:00Z,45.26683333,-66.06116667,215.9,7.4,11.5
2018-05-19T19:09:00Z,45.26683333,-66.06116667,217.0,7.7,11.7
2018-05-19T19:10:00Z,45.26683333,-66.06116667,217.8,7.9,11.7
2018-05-19T19:11:00Z,45.26683333,-66.06116667,219.2,8.0,13.1
2018-05-19T19:12:00Z,45.26683333,-66.06116667,220.1,8.2,13.1
2018-05-19T19:13:00Z,45.26683333,-66.06116667,221.1,8.3,13.1
2018-05-19T19:14:00Z,45.26683333,-66.06116667,219.8,8.6,13.1
2018-05-19T19:15:00Z,45.26683333,-66.06116667,219.8,8.8,13.1
2018-05-19T19:16:00Z,45.26683333,-66.06116667,218.7,8.8,13.1
2018-05-19T19:17:00Z,45.26683333,-66.06116667,217.6,8.7,13.1
2018-05-19T19:18:00Z,45.26683333,-66.06116667,217.0,8.4,13.1
2018-05-19T19:19:00Z,45.26683333,-66.06116667,216.3,8.2,13.1
2018-05-19T19:20:00Z,45.26683333,-66.06116667,216.5,8.2,13.1
2018-05-19T19:21:00Z,45.26683333,-66.06116667,214.8,8.1,12.6
2018-05-19T19:22:00Z,45.26683333,-66.06116667,214.1,8.0,12.6
2018-05-19T19:23:00Z,45.26683333,-66.06116667,213.1,8.0,12.6
2018-05-19T19:24:00Z,45.26683333,-66.06116667,214.9,7.8,12.6
2018-05-19T19:25:00Z,45.26683333,-66.06116667,213.6,7.7,10.5
2018-05-19T19:26:00Z,45.26683333,-66.06116667,213.2,7.6,10.5
2018-05-19T19:27:00Z,45.26683333,-66.06116667,214.3,7.8,10.5
2018-05-19T19:28:00Z,45.26683333,-66.06116667,215.5,7.9,10.5
2018-05-19T19:29:00Z,45.26683333,-66.06116667,215.9,7.8,10.5
2018-05-19T19:30:00Z,45.26683333,-66.06116667,215.9,7.8,10.5
2018-05-19T19:31:00Z,45.26683333,-66.06116667,215.8,7.8,10.5
2018-05-19T19:32:00Z,45.26683333,-66.06116667,216.1,7.6,10.3
2018-05-19T19:33:00Z,45.26683333,-66.06116667,215.8,7.6,10.3
2018-05-19T19:34:00Z,45.26683333,-66.06116667,214.8,7.5,10.3
2018-05-19T19:35:00Z,45.26683333,-66.06116667,215.2,7.5,10.3
2018-05-19T19:36:00Z,45.26683333,-66.06116667,216.3,7.3,10.3
2018-05-19T19:37:00Z,45.26683333,-66.06116667,215.5,7.1,9.7
2018-05-19T19:38:00Z,45.26683333,-66.06116667,214.2,7.1,10.0
2018-05-19T19:39:00Z,45.26683333,-66.06116667,213.7,7.3,10.1
2018-05-19T19:40:00Z,45.26683333,-66.06116667,213.3,7.3,10.1
2018-05-19T19:41:00Z,45.26683333,-66.06116667,213.9,7.3,10.1
2018-05-19T19:42:00Z,45.26683333,-66.06116667,213.9,7.4,10.1
2018-05-19T19:43:00Z,45.26683333,-66.06116667,214.9,7.4,10.1
2018-05-19T19:44:00Z,45.26683333,-66.06116667,214.7,7.4,10.1
2018-05-19T19:45:00Z,45.26683333,-66.06116667,214.7,7.3,10.1
2018-05-19T19:46:00Z,45.26683333,-66.06116667,212.9,7.3,10.1
2018-05-19T19:47:00Z,45.26683333,-66.06116667,213.2,7.5,10.3
2018-05-19T19:48:00Z,45.26683333,-66.06116667,213.8,7.5,10.3
2018-05-19T19:49:00Z,45.26683333,-66.06116667,214.4,7.3,10.3
2018-05-19T19:50:00Z,45.26683333,-66.06116667,214.0,7.2,10.3
2018-05-19T19:51:00Z,45.26683333,-66.06116667,214.0,7.1,10.3
2018-05-19T19:52:00Z,45.26683333,-66.06116667,213.5,7.1,10.3
2018-05-19T19:53:00Z,45.26683333,-66.06116667,212.4,7.1,10.3
2018-05-19T19:54:00Z,45.26683333,-66.06116667,212.6,7.2,10.3
2018-05-19T19:55:00Z,45.26683333,-66.06116667,212.3,7.2,10.3
2018-05-19T19:56:00Z,45.26683333,-66.06116667,213.1,7.3,10.3
2018-05-19T19:57:00Z,45.26683333,-66.06116667,213.2,7.1,9.7
2018-05-19T19:58:00Z,45.26683333,-66.06116667,213.4,7.1,10.0
2018-05-19T19:59:00Z,45.26683333,-66.06116667,213.5,7.1,10.0
2018-05-19T20:00:00Z,45.26683333,-66.06116667,214.1,7.1,10.0
2018-05-19T20:01:00Z,45.26683333,-66.06116667,214.2,7.4,10.7
2018-05-19T20:02:00Z,45.26683333,-66.06116667,215.2,7.6,10.7
2018-05-19T20:03:00Z,45.26683333,-66.06116667,216.4,7.6,10.7
2018-05-19T20:04:00Z,45.26683333,-66.06116667,217.0,7.6,10.7
2018-05-19T20:05:00Z,45.26683333,-66.06116667,217.7,7.7,10.7
2018-05-19T20:06:00Z,45.26683333,-66.06116667,218.2,7.7,10.7
2018-05-19T20:07:00Z,45.26683333,-66.06116667,218.8,7.8,10.7
2018-05-19T20:08:00Z,45.26683333,-66.06116667,219.4,7.7,10.7
2018-05-19T20:09:00Z,45.26683333,-66.06116667,219.7,7.7,10.7
2018-05-19T20:10:00Z,45.26683333,-66.06116667,221.1,7.6,10.7
2018-05-19T20:11:00Z,45.26683333,-66.06116667,222.9,7.3,10.6
2018-05-19T20:12:00Z,45.26683333,-66.06116667,223.8,7.0,10.6
2018-05-19T20:13:00Z,45.26683333,-66.06116667,226.1,6.8,10.6
2018-05-19T20:14:00Z,45.26683333,-66.06116667,227.4,6.4,10.6
2018-05-19T20:15:00Z,45.26683333,-66.06116667,228.5,6.2,10.6
2018-05-19T20:16:00Z,45.26683333,-66.06116667,228.8,6.0,10.6
2018-05-19T20:17:00Z,45.26683333,-66.06116667,227.1,5.7,9.2
2018-05-19T20:18:00Z,45.26683333,-66.06116667,225.9,5.6,8.7
2018-05-19T20:19:00Z,45.26683333,-66.06116667,224.9,5.5,8.7
2018-05-19T20:20:00Z,45.26683333,-66.06116667,222.8,5.4,8.7
2018-05-19T20:21:00Z,45.26683333,-66.06116667,219.6,5.5,8.1
2018-05-19T20:22:00Z,45.26683333,-66.06116667,217.7,5.6,8.9
2018-05-19T20:23:00Z,45.26683333,-66.06116667,215.2,5.8,9.3
2018-05-19T20:24:00Z,45.26683333,-66.06116667,212.9,6.0,9.3
2018-05-19T20:25:00Z,45.26683333,-66.06116667,211.7,6.1,9.3
2018-05-19T20:26:00Z,45.26683333,-66.06116667,211.2,6.2,9.4
2018-05-19T20:27:00Z,45.26683333,-66.06116667,212.3,6.4,9.4
2018-05-19T20:28:00Z,45.26683333,-66.06116667,212.8,6.5,9.4
2018-05-19T20:29:00Z,45.26683333,-66.06116667,213.1,6.6,9.4
2018-05-19T20:30:00Z,45.26683333,-66.06116667,213.5,6.6,9.4
2018-05-19T20:31:00Z,45.26683333,-66.06116667,214.6,6.6,9.4
2018-05-19T20:32:00Z,45.26683333,-66.06116667,215.0,6.4,9.4
2018-05-19T20:33:00Z,45.26683333,-66.06116667,215.1,6.2,9.4
2018-05-19T20:34:00Z,45.26683333,-66.06116667,215.5,6.1,9.4
2018-05-19T20:35:00Z,45.26683333,-66.06116667,214.8,6.0,9.4
2018-05-19T20:36:00Z,45.26683333,-66.06116667,213.9,5.9,8.2
2018-05-19T20:37:00Z,45.26683333,-66.06116667,213.1,5.8,8.2
2018-05-19T20:38:00Z,45.26683333,-66.06116667,214.1,5.8,8.2
2018-05-19T20:39:00Z,45.26683333,-66.06116667,216.9,5.6,8.2
2018-05-19T20:40:00Z,45.26683333,-66.06116667,217.3,5.5,8.2
2018-05-19T20:41:00Z,45.26683333,-66.06116667,217.1,5.7,8.5
2018-05-19T20:42:00Z,45.26683333,-66.06116667,217.4,5.8,8.5
2018-05-19T20:43:00Z,45.26683333,-66.06116667,218.4,5.9,8.5
2018-05-19T20:44:00Z,45.26683333,-66.06116667,218.7,6.0,8.5
2018-05-19T20:45:00Z,45.26683333,-66.06116667,220.8,5.9,8.5
2018-05-19T20:46:00Z,45.26683333,-66.06116667,224.5,5.8,8.5
2018-05-19T20:47:00Z,45.26683333,-66.06116667,228.9,5.8,8.5
2018-05-19T20:48:00Z,45.26683333,-66.06116667,231.3,5.5,8.5
2018-05-19T20:49:00Z,45.26683333,-66.06116667,231.2,5.6,8.5
2018-05-19T20:50:00Z,45.26683333,-66.06116667,233.1,5.6,8.5
2018-05-19T20:51:00Z,45.26683333,-66.06116667,235.8,5.3,8.4
2018-05-19T20:52:00Z,45.26683333,-66.06116667,237.5,5.1,8.1
2018-05-19T20:53:00Z,45.26683333,-66.06116667,238.3,5.1,7.3
2018-05-19T20:54:00Z,45.26683333,-66.06116667,240.3,5.0,7.3
2018-05-19T20:55:00Z,45.26683333,-66.06116667,242.9,5.1,7.3
2018-05-19T20:56:00Z,45.26683333,-66.06116667,243.8,5.3,8.4
2018-05-19T20:57:00Z,45.26683333,-66.06116667,243.5,5.3,8.4
2018-05-19T20:58:00Z,45.26683333,-66.06116667,242.7,5.5,8.4
2018-05-19T20:59:00Z,45.26683333,-66.06116667,242.4,5.6,8.4
2018-05-19T21:00:00Z,45.26683333,-66.06116667,244.5,5.8,10.0
2018-05-19T21:01:00Z,45.26683333,-66.06116667,246.1,6.0,10.0
2018-05-19T21:02:00Z,45.26683333,-66.06116667,247.0,6.3,10.0
2018-05-19T21:03:00Z,45.26683333,-66.06116667,247.6,6.5,10.0
2018-05-19T21:04:00Z,45.26683333,-66.06116667,247.4,6.6,10.0
2018-05-19T21:05:00Z,45.26683333,-66.06116667,245.8,6.6,10.0
2018-05-19T21:06:00Z,45.26683333,-66.06116667,245.3,6.5,10.0
2018-05-19T21:07:00Z,45.26683333,-66.06116667,244.3,6.5,10.0
2018-05-19T21:08:00Z,45.26683333,-66.06116667,243.9,6.6,10.0
2018-05-19T21:09:00Z,45.26683333,-66.06116667,244.1,6.4,10.0
2018-05-19T21:10:00Z,45.26683333,-66.06116667,243.7,6.2,9.7
2018-05-19T21:11:00Z,45.26683333,-66.06116667,243.8,6.0,9.7
2018-05-19T21:12:00Z,45.26683333,-66.06116667,245.8,5.7,9.7
2018-05-19T21:13:00Z,45.26683333,-66.06116667,248.1,5.5,8.1
2018-05-19T21:14:00Z,45.26683333,-66.06116667,250.5,5.7,8.8
2018-05-19T21:15:00Z,45.26683333,-66.06116667,252.6,5.8,8.8
2018-05-19T21:16:00Z,45.26683333,-66.06116667,253.4,6.0,9.1
2018-05-19T21:17:00Z,45.26683333,-66.06116667,256.3,6.0,9.1
2018-05-19T21:18:00Z,45.26683333,-66.06116667,258.1,6.1,9.1
2018-05-19T21:19:00Z,45.26683333,-66.06116667,258.4,6.3,9.1
2018-05-19T21:20:00Z,45.26683333,-66.06116667,257.9,6.4,9.1
2018-05-19T21:21:00Z,45.26683333,-66.06116667,258.0,6.5,9.1
2018-05-19T21:22:00Z,45.26683333,-66.06116667,257.0,6.7,9.1
2018-05-19T21:23:00Z,45.26683333,-66.06116667,255.9,6.8,9.1
2018-05-19T21:24:00Z,45.26683333,-66.06116667,254.0,6.6,9.1
2018-05-19T21:25:00Z,45.26683333,-66.06116667,253.0,6.4,9.1
2018-05-19T21:26:00Z,45.26683333,-66.06116667,251.8,6.1,9.0
2018-05-19T21:27:00Z,45.26683333,-66.06116667,249.6,6.0,9.0
2018-05-19T21:28:00Z,45.26683333,-66.06116667,247.8,5.8,8.7
2018-05-19T21:29:00Z,45.26683333,-66.06116667,247.6,5.5,8.7
2018-05-19T21:30:00Z,45.26683333,-66.06116667,246.3,5.4,8.7
2018-05-19T21:31:00Z,45.26683333,-66.06116667,244.7,5.3,8.7
2018-05-19T21:32:00Z,45.26683333,-66.06116667,243.5,5.0,7.9
2018-05-19T21:33:00Z,45.26683333,-66.06116667,243.0,4.7,6.7
2018-05-19T21:34:00Z,45.26683333,-66.06116667,242.9,4.6,6.7
2018-05-19T21:35:00Z,45.26683333,-66.06116667,240.7,4.4,6.7
2018-05-19T21:36:00Z,45.26683333,-66.06116667,239.2,4.3,6.7
2018-05-19T21:37:00Z,45.26683333,-66.06116667,238.6,4.3,6.7
2018-05-19T21:38:00Z,45.26683333,-66.06116667,239.0,4.3,6.7
2018-05-19T21:39:00Z,45.26683333,-66.06116667,237.3,4.3,6.7
2018-05-19T21:40:00Z,45.26683333,-66.06116667,234.8,4.3,6.3
2018-05-19T21:41:00Z,45.26683333,-66.06116667,234.5,4.3,6.5
2018-05-19T21:42:00Z,45.26683333,-66.06116667,234.3,4.4,6.5
2018-05-19T21:43:00Z,45.26683333,-66.06116667,233.1,4.5,6.5
2018-05-19T21:44:00Z,45.26683333,-66.06116667,232.1,4.5,6.5
2018-05-19T21:45:00Z,45.26683333,-66.06116667,233.0,4.7,6.5
2018-05-19T21:46:00Z,45.26683333,-66.06116667,230.7,4.7,6.5
2018-05-19T21:47:00Z,45.26683333,-66.06116667,227.2,4.6,6.5
2018-05-19T21:48:00Z,45.26683333,-66.06116667,222.7,4.5,6.5
2018-05-19T21:49:00Z,45.26683333,-66.06116667,219.8,4.5,6.5
2018-05-19T21:50:00Z,45.26683333,-66.06116667,218.0,4.5,6.5
2018-05-19T21:51:00Z,45.26683333,-66.06116667,212.9,4.4,6.4
2018-05-19T21:52:00Z,45.26683333,-66.06116667,208.2,4.4,6.0
2018-05-19T21:53:00Z,45.26683333,-66.06116667,203.4,4.4,6.0
2018-05-19T21:54:00Z,45.26683333,-66.06116667,199.6,4.3,5.7
2018-05-19T21:55:00Z,45.26683333,-66.06116667,195.0,4.3,5.7
2018-05-19T21:56:00Z,45.26683333,-66.06116667,194.1,4.4,5.7
2018-05-19T21:57:00Z,45.26683333,-66.06116667,193.4,4.4,5.7
2018-05-19T21:58:00Z,45.26683333,-66.06116667,193.9,4.4,5.7
2018-05-19T21:59:00Z,45.26683333,-66.06116667,193.9,4.3,5.6
2018-05-19T22:00:00Z,45.26683333,-66.06116667,194.3,4.3,5.5
2018-05-19T22:01:00Z,45.26683333,-66.06116667,195.6,4.2,5.5
2018-05-19T22:02:00Z,45.26683333,-66.06116667,196.5,4.1,5.5
2018-05-19T22:03:00Z,45.26683333,-66.06116667,198.1,4.1,5.5
2018-05-19T22:04:00Z,45.26683333,-66.06116667,199.8,4.1,5.9
2018-05-19T22:05:00Z,45.26683333,-66.06116667,201.4,4.1,5.9
2018-05-19T22:06:00Z,45.26683333,-66.06116667,200.8,4.1,5.9
2018-05-19T22:07:00Z,45.26683333,-66.06116667,201.8,4.1,5.9
2018-05-19T22:08:00Z,45.26683333,-66.06116667,202.7,4.1,5.9
2018-05-19T22:09:00Z,45.26683333,-66.06116667,204.6,4.2,6.8
2018-05-19T22:10:00Z,45.26683333,-66.06116667,205.9,4.4,7.7
2018-05-19T22:11:00Z,45.26683333,-66.06116667,207.9,4.6,8.9
2018-05-19T22:12:00Z,45.26683333,-66.06116667,210.1,4.8,8.9
2018-05-19T22:13:00Z,45.26683333,-66.06116667,212.2,5.1,9.1
2018-05-19T22:14:00Z,45.26683333,-66.06116667,214.7,5.3,9.1
2018-05-19T22:15:00Z,45.26683333,-66.06116667,216.8,5.7,10.3
2018-05-19T22:16:00Z,45.26683333,-66.06116667,219.9,5.9,10.3
2018-05-19T22:17:00Z,45.26683333,-66.06116667,221.6,6.0,10.3
2018-05-19T22:18:00Z,45.26683333,-66.06116667,222.7,6.0,10.3
2018-05-19T22:19:00Z,45.26683333,-66.06116667,223.4,6.1,10.3
2018-05-19T22:20:00Z,45.26683333,-66.06116667,225.8,6.0,10.3
2018-05-19T22:21:00Z,45.26683333,-66.06116667,226.7,6.0,10.3
2018-05-19T22:22:00Z,45.26683333,-66.06116667,226.2,6.0,10.3
2018-05-19T22:23:00Z,45.26683333,-66.06116667,226.3,5.8,10.3
2018-05-19T22:24:00Z,45.26683333,-66.06116667,225.1,5.9,10.3
2018-05-19T22:25:00Z,45.26683333,-66.06116667,225.2,5.7,8.9
2018-05-19T22:26:00Z,45.26683333,-66.06116667,225.8,5.6,8.7
2018-05-19T22:27:00Z,45.26683333,-66.06116667,227.3,5.5,8.7
2018-05-19T22:28:00Z,45.26683333,-66.06116667,229.5,5.5,8.7
2018-05-19T22:29:00Z,45.26683333,-66.06116667,230.6,5.3,8.2
2018-05-19T22:30:00Z,45.26683333,-66.06116667,229.0,5.1,8.2
2018-05-19T22:31:00Z,45.26683333,-66.06116667,229.0,5.0,8.2
2018-05-19T22:32:00Z,45.26683333,-66.06116667,230.9,4.8,8.2
2018-05-19T22:33:00Z,45.26683333,-66.06116667,233.3,4.6,8.2
2018-05-19T22:34:00Z,45.26683333,-66.06116667,236.1,4.4,7.4
2018-05-19T22:35:00Z,45.26683333,-66.06116667,238.1,4.4,7.4
2018-05-19T22:36:00Z,45.26683333,-66.06116667,239.5,4.3,6.8
2018-05-19T22:37:00Z,45.26683333,-66.06116667,240.0,4.4,7.0
2018-05-19T22:38:00Z,45.26683333,-66.06116667,240.6,4.4,7.0
2018-05-19T22:39:00Z,45.26683333,-66.06116667,241.9,4.4,7.0
2018-05-19T22:40:00Z,45.26683333,-66.06116667,243.0,4.3,7.0
2018-05-19T22:41:00Z,45.26683333,-66.06116667,242.4,4.4,7.4
2018-05-19T22:42:00Z,45.26683333,-66.06116667,243.3,4.6,7.9
2018-05-19T22:43:00Z,45.26683333,-66.06116667,241.0,4.7,7.9
2018-05-19T22:44:00Z,45.26683333,-66.06116667,239.8,4.7,7.9
2018-05-19T22:45:00Z,45.26683333,-66.06116667,239.6,4.7,7.9
2018-05-19T22:46:00Z,45.26683333,-66.06116667,238.8,4.7,7.9
2018-05-19T22:47:00Z,45.26683333,-66.06116667,237.6,4.7,7.9
2018-05-19T22:48:00Z,45.26683333,-66.06116667,234.2,4.7,7.9
2018-05-19T22:49:00Z,45.26683333,-66.06116667,232.8,4.8,7.9
2018-05-19T22:50:00Z,45.26683333,-66.06116667,232.2,5.0,7.9
2018-05-19T22:51:00Z,45.26683333,-66.06116667,233.2,5.0,7.9
2018-05-19T22:52:00Z,45.26683333,-66.06116667,231.6,4.9,7.4
2018-05-19T22:53:00Z,45.26683333,-66.06116667,232.4,5.0,7.4
2018-05-19T22:54:00Z,45.26683333,-66.06116667,231.4,4.9,7.4
2018-05-19T22:55:00Z,45.26683333,-66.06116667,229.7,4.9,7.4
2018-05-19T22:56:00Z,45.26683333,-66.06116667,228.7,4.9,7.4
2018-05-19T22:57:00Z,45.26683333,-66.06116667,228.0,5.0,9.0
2018-05-19T22:58:00Z,45.26683333,-66.06116667,229.2,5.2,9.0
2018-05-19T22:59:00Z,45.26683333,-66.06116667,228.6,5.3,9.0
2018-05-19T23:00:00Z,45.26683333,-66.06116667,229.2,5.3,9.0
2018-05-19T23:01:00Z,45.26683333,-66.06116667,227.6,5.3,9.0
2018-05-19T23:02:00Z,45.26683333,-66.06116667,225.6,5.1,9.0
2018-05-19T23:03:00Z,45.26683333,-66.06116667,223.7,5.2,9.0
2018-05-19T23:04:00Z,45.26683333,-66.06116667,223.3,5.5,9.4
2018-05-19T23:05:00Z,45.26683333,-66.06116667,222.2,5.7,9.4
2018-05-19T23:06:00Z,45.26683333,-66.06116667,222.3,6.0,9.4
2018-05-19T23:07:00Z,45.26683333,-66.06116667,221.9,6.0,9.4
2018-05-19T23:08:00Z,45.26683333,-66.06116667,221.5,5.9,9.4
2018-05-19T23:09:00Z,45.26683333,-66.06116667,220.4,5.8,9.4
2018-05-19T23:10:00Z,45.26683333,-66.06116667,216.3,5.8,9.4
2018-05-19T23:11:00Z,45.26683333,-66.06116667,215.8,5.8,9.4
2018-05-19T23:12:00Z,45.26683333,-66.06116667,214.9,5.8,9.4
2018-05-19T23:13:00Z,45.26683333,-66.06116667,214.3,5.7,9.4
2018-05-19T23:14:00Z,45.26683333,-66.06116667,212.7,5.5,9.4
2018-05-19T23:15:00Z,45.26683333,-66.06116667,211.4,5.3,9.4
