timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-23T17:27:00Z,45.26683333,-66.06116667,299.6,8.0,11.4
2018-12-23T17:28:00Z,45.26683333,-66.06116667,298.3,7.8,11.4
2018-12-23T17:29:00Z,45.26683333,-66.06116667,296.4,7.7,11.4
2018-12-23T17:30:00Z,45.26683333,-66.06116667,296.0,7.7,11.4
2018-12-23T17:31:00Z,45.26683333,-66.06116667,296.1,7.6,11.4
2018-12-23T17:32:01Z,45.26683333,-66.06116667,296.3,7.6,11.4
2018-12-23T17:33:00Z,45.26683333,-66.06116667,296.7,7.5,11.4
2018-12-23T17:34:00Z,45.26683333,-66.06116667,296.1,7.3,11.4
2018-12-23T17:35:00Z,45.26683333,-66.06116667,297.0,7.2,11.4
2018-12-23T17:36:00Z,45.26683333,-66.06116667,294.8,7.0,11.0
2018-12-23T17:37:00Z,45.26683333,-66.06116667,294.7,6.9,9.5
2018-12-23T17:38:00Z,45.26683333,-66.06116667,294.7,7.0,9.9
2018-12-23T17:39:00Z,45.26683333,-66.06116667,296.0,7.1,9.9
2018-12-23T17:40:00Z,45.26683333,-66.06116667,297.5,7.1,9.9
2018-12-23T17:41:00Z,45.26683333,-66.06116667,298.1,7.3,13.2
2018-12-23T17:42:00Z,45.26683333,-66.06116667,297.9,7.7,13.2
2018-12-23T17:43:00Z,45.26683333,-66.06116667,298.4,8.4,13.7
2018-12-23T17:44:00Z,45.26683333,-66.06116667,299.1,8.7,13.7
2018-12-23T17:45:00Z,45.26683333,-66.06116667,299.4,9.0,13.7
2018-12-23T17:46:00Z,45.26683333,-66.06116667,301.5,9.2,13.7
2018-12-23T17:47:00Z,45.26683333,-66.06116667,303.0,9.4,13.7
2018-12-23T17:48:00Z,45.26683333,-66.06116667,303.7,9.3,13.7
2018-12-23T17:49:00Z,45.26683333,-66.06116667,302.8,9.3,13.7
2018-12-23T17:50:00Z,45.26683333,-66.06116667,302.0,9.3,13.7
2018-12-23T17:51:00Z,45.26683333,-66.06116667,302.0,9.2,13.7
2018-12-23T17:52:00Z,45.26683333,-66.06116667,301.6,8.9,13.7
2018-12-23T17:53:00Z,45.26683333,-66.06116667,300.5,8.4,11.9
2018-12-23T17:54:00Z,45.26683333,-66.06116667,300.5,8.4,11.5
2018-12-23T17:55:00Z,45.26683333,-66.06116667,301.3,8.3,11.3
2018-12-23T17:56:00Z,45.26683333,-66.06116667,300.4,8.3,11.3
2018-12-23T17:57:00Z,45.26683333,-66.06116667,300.3,8.3,11.3
2018-12-23T17:58:00Z,45.26683333,-66.06116667,300.0,8.5,11.3
2018-12-23T17:59:00Z,45.26683333,-66.06116667,300.7,8.4,11.3
2018-12-23T18:00:00Z,45.26683333,-66.06116667,300.9,8.4,11.3
2018-12-23T18:01:00Z,45.26683333,-66.06116667,302.3,8.3,11.3
2018-12-23T18:02:00Z,45.26683333,-66.06116667,302.9,8.2,11.3
2018-12-23T18:03:00Z,45.26683333,-66.06116667,304.5,8.3,11.3
2018-12-23T18:04:00Z,45.26683333,-66.06116667,304.3,8.4,12.1
2018-12-23T18:05:00Z,45.26683333,-66.06116667,302.5,8.2,12.1
2018-12-23T18:06:00Z,45.26683333,-66.06116667,302.5,8.2,12.1
2018-12-23T18:07:00Z,45.26683333,-66.06116667,302.9,8.2,12.1
2018-12-23T18:08:00Z,45.26683333,-66.06116667,303.9,8.2,12.1
2018-12-23T18:09:00Z,45.26683333,-66.06116667,304.5,8.2,12.1
2018-12-23T18:10:00Z,45.26683333,-66.06116667,305.0,8.3,12.1
2018-12-23T18:11:00Z,45.26683333,-66.06116667,304.8,8.6,12.1
2018-12-23T18:12:00Z,45.26683333,-66.06116667,304.8,8.8,12.1
2018-12-23T18:13:00Z,45.26683333,-66.06116667,305.0,8.8,12.1
2018-12-23T18:14:00Z,45.26683333,-66.06116667,305.0,8.6,11.9
2018-12-23T18:15:00Z,45.26683333,-66.06116667,305.3,8.5,11.9
2018-12-23T18:16:00Z,45.26683333,-66.06116667,306.7,8.4,11.9
2018-12-23T18:17:00Z,45.26683333,-66.06116667,307.3,8.3,11.9
2018-12-23T18:18:00Z,45.26683333,-66.06116667,309.0,8.2,11.2
2018-12-23T18:19:00Z,45.26683333,-66.06116667,311.3,8.2,11.2
2018-12-23T18:20:00Z,45.26683333,-66.06116667,312.7,8.2,11.2
2018-12-23T18:21:00Z,45.26683333,-66.06116667,313.0,8.0,11.2
2018-12-23T18:22:00Z,45.26683333,-66.06116667,313.0,7.8,10.6
2018-12-23T18:23:00Z,45.26683333,-66.06116667,313.3,7.8,10.3
2018-12-23T18:24:00Z,45.26683333,-66.06116667,313.7,7.8,10.3
2018-12-23T18:25:00Z,45.26683333,-66.06116667,315.6,8.1,10.6
2018-12-23T18:26:00Z,45.26683333,-66.06116667,316.3,8.1,10.6
2018-12-23T18:27:00Z,45.26683333,-66.06116667,315.6,8.3,11.2
2018-12-23T18:28:00Z,45.26683333,-66.06116667,314.2,8.4,11.2
2018-12-23T18:29:00Z,45.26683333,-66.06116667,313.8,8.4,11.2
2018-12-23T18:30:00Z,45.26683333,-66.06116667,313.9,8.3,11.2
2018-12-23T18:31:00Z,45.26683333,-66.06116667,314.6,8.4,11.2
2018-12-23T18:32:00Z,45.26683333,-66.06116667,314.1,8.5,11.2
2018-12-23T18:33:00Z,45.26683333,-66.06116667,313.8,8.4,11.2
2018-12-23T18:34:00Z,45.26683333,-66.06116667,313.8,8.3,11.2
2018-12-23T18:35:00Z,45.26683333,-66.06116667,312.2,8.3,11.2
2018-12-23T18:36:00Z,45.26683333,-66.06116667,309.7,8.2,11.6
2018-12-23T18:37:00Z,45.26683333,-66.06116667,309.2,8.1,11.6
2018-12-23T18:38:00Z,45.26683333,-66.06116667,308.8,8.1,11.6
2018-12-23T18:39:00Z,45.26683333,-66.06116667,306.1,8.1,11.6
2018-12-23T18:40:00Z,45.26683333,-66.06116667,304.3,8.3,11.6
2018-12-23T18:41:00Z,45.26683333,-66.06116667,302.3,8.4,11.6
2018-12-23T18:42:00Z,45.26683333,-66.06116667,303.2,8.6,11.6
2018-12-23T18:43:00Z,45.26683333,-66.06116667,303.3,8.7,11.6
2018-12-23T18:44:00Z,45.26683333,-66.06116667,303.8,8.8,11.6
2018-12-23T18:45:00Z,45.26683333,-66.06116667,304.0,8.9,11.6
2018-12-23T18:46:00Z,45.26683333,-66.06116667,305.2,8.9,11.2
2018-12-23T18:47:00Z,45.26683333,-66.06116667,304.9,8.8,11.2
2018-12-23T18:48:00Z,45.26683333,-66.06116667,305.2,8.7,11.2
2018-12-23T18:49:00Z,45.26683333,-66.06116667,306.0,8.7,11.2
2018-12-23T18:50:00Z,45.26683333,-66.06116667,307.3,8.7,11.2
2018-12-23T18:51:00Z,45.26683333,-66.06116667,307.7,8.6,11.8
2018-12-23T18:52:00Z,45.26683333,-66.06116667,307.9,8.5,11.8
2018-12-23T18:53:00Z,45.26683333,-66.06116667,307.2,8.4,11.8
2018-12-23T18:54:00Z,45.26683333,-66.06116667,307.3,8.5,11.8
2018-12-23T18:55:00Z,45.26683333,-66.06116667,307.6,8.5,11.8
2018-12-23T18:56:00Z,45.26683333,-66.06116667,307.3,8.7,12.7
2018-12-23T18:57:00Z,45.26683333,-66.06116667,307.8,9.0,12.7
2018-12-23T18:58:00Z,45.26683333,-66.06116667,308.1,9.1,12.7
2018-12-23T18:59:00Z,45.26683333,-66.06116667,308.7,9.1,12.7
2018-12-23T19:00:00Z,45.26683333,-66.06116667,308.4,9.1,12.7
2018-12-23T19:01:00Z,45.26683333,-66.06116667,308.3,9.2,12.7
2018-12-23T19:02:00Z,45.26683333,-66.06116667,307.1,9.3,12.7
2018-12-23T19:03:00Z,45.26683333,-66.06116667,307.3,9.3,12.7
2018-12-23T19:04:00Z,45.26683333,-66.06116667,308.4,9.3,12.7
2018-12-23T19:05:00Z,45.26683333,-66.06116667,309.5,9.4,12.7
2018-12-23T19:06:00Z,45.26683333,-66.06116667,310.4,9.2,12.4
2018-12-23T19:07:00Z,45.26683333,-66.06116667,310.1,9.0,11.9
2018-12-23T19:08:00Z,45.26683333,-66.06116667,311.5,8.8,11.9
2018-12-23T19:09:00Z,45.26683333,-66.06116667,312.8,8.8,11.9
2018-12-23T19:10:00Z,45.26683333,-66.06116667,313.8,8.7,11.9
2018-12-23T19:11:00Z,45.26683333,-66.06116667,315.7,8.5,11.9
2018-12-23T19:12:00Z,45.26683333,-66.06116667,317.9,8.2,11.9
2018-12-23T19:13:00Z,45.26683333,-66.06116667,320.1,8.0,11.9
2018-12-23T19:14:00Z,45.26683333,-66.06116667,319.7,7.7,11.9
2018-12-23T19:15:00Z,45.26683333,-66.06116667,319.1,7.4,10.1
2018-12-23T19:16:00Z,45.26683333,-66.06116667,317.9,7.2,10.1
2018-12-23T19:17:00Z,45.26683333,-66.06116667,318.4,7.2,10.1
2018-12-23T19:18:00Z,45.26683333,-66.06116667,316.9,7.3,10.1
2018-12-23T19:19:00Z,45.26683333,-66.06116667,315.7,7.2,10.1
2018-12-23T19:20:00Z,45.26683333,-66.06116667,314.6,7.0,10.1
2018-12-23T19:21:00Z,45.26683333,-66.06116667,313.9,7.1,10.1
2018-12-23T19:22:00Z,45.26683333,-66.06116667,312.7,7.1,10.1
2018-12-23T19:23:00Z,45.26683333,-66.06116667,310.7,7.1,10.1
2018-12-23T19:24:00Z,45.26683333,-66.06116667,308.7,7.1,10.1
2018-12-23T19:25:00Z,45.26683333,-66.06116667,307.4,7.1,10.1
2018-12-23T19:26:00Z,45.26683333,-66.06116667,306.8,7.1,10.1
2018-12-23T19:27:00Z,45.26683333,-66.06116667,305.8,6.9,10.1
2018-12-23T19:28:00Z,45.26683333,-66.06116667,304.4,6.7,10.1
2018-12-23T19:29:00Z,45.26683333,-66.06116667,304.0,6.6,10.1
2018-12-23T19:30:00Z,45.26683333,-66.06116667,303.4,6.6,10.1
2018-12-23T19:31:00Z,45.26683333,-66.06116667,301.7,6.6,9.5
2018-12-23T19:32:00Z,45.26683333,-66.06116667,300.4,6.7,9.5
2018-12-23T19:33:00Z,45.26683333,-66.06116667,300.7,6.7,9.5
2018-12-23T19:34:00Z,45.26683333,-66.06116667,300.9,6.6,9.5
2018-12-23T19:35:00Z,45.26683333,-66.06116667,301.7,6.6,9.5
2018-12-23T19:36:00Z,45.26683333,-66.06116667,302.5,6.7,9.2
2018-12-23T19:37:00Z,45.26683333,-66.06116667,302.6,6.8,9.2
2018-12-23T19:38:00Z,45.26683333,-66.06116667,303.8,7.0,9.8
2018-12-23T19:39:00Z,45.26683333,-66.06116667,303.8,7.2,9.8
2018-12-23T19:40:00Z,45.26683333,-66.06116667,304.1,7.3,9.8
2018-12-23T19:41:00Z,45.26683333,-66.06116667,305.3,7.4,9.8
2018-12-23T19:42:00Z,45.26683333,-66.06116667,306.8,7.5,9.8
2018-12-23T19:43:00Z,45.26683333,-66.06116667,307.5,7.7,9.8
2018-12-23T19:44:00Z,45.26683333,-66.06116667,308.4,7.8,9.8
2018-12-23T19:45:00Z,45.26683333,-66.06116667,310.2,8.0,9.8
2018-12-23T19:46:00Z,45.26683333,-66.06116667,310.4,7.9,9.8
2018-12-23T19:47:00Z,45.26683333,-66.06116667,311.9,7.9,9.8
2018-12-23T19:48:00Z,45.26683333,-66.06116667,313.9,7.8,9.7
2018-12-23T19:49:00Z,45.26683333,-66.06116667,315.3,7.8,9.7
2018-12-23T19:50:00Z,45.26683333,-66.06116667,315.6,7.8,10.1
2018-12-23T19:51:00Z,45.26683333,-66.06116667,315.4,7.8,10.1
2018-12-23T19:52:00Z,45.26683333,-66.06116667,315.4,7.8,10.6
2018-12-23T19:53:00Z,45.26683333,-66.06116667,315.4,7.9,10.6
2018-12-23T19:54:00Z,45.26683333,-66.06116667,315.6,7.8,10.6
2018-12-23T19:55:00Z,45.26683333,-66.06116667,314.0,7.7,10.6
2018-12-23T19:56:00Z,45.26683333,-66.06116667,313.1,7.7,10.6
2018-12-23T19:57:00Z,45.26683333,-66.06116667,312.5,7.8,10.6
2018-12-23T19:58:00Z,45.26683333,-66.06116667,311.0,7.8,10.6
2018-12-23T19:59:00Z,45.26683333,-66.06116667,309.9,7.9,10.6
2018-12-23T20:00:00Z,45.26683333,-66.06116667,308.8,7.9,10.6
2018-12-23T20:01:00Z,45.26683333,-66.06116667,308.0,7.8,10.6
2018-12-23T20:02:00Z,45.26683333,-66.06116667,306.8,7.8,10.2
2018-12-23T20:03:00Z,45.26683333,-66.06116667,305.9,7.7,10.2
2018-12-23T20:04:00Z,45.26683333,-66.06116667,305.6,7.6,10.2
2018-12-23T20:05:00Z,45.26683333,-66.06116667,306.0,7.6,10.2
2018-12-23T20:06:00Z,45.26683333,-66.06116667,306.7,7.6,10.2
2018-12-23T20:07:00Z,45.26683333,-66.06116667,306.0,7.6,10.2
2018-12-23T20:08:00Z,45.26683333,-66.06116667,306.0,7.5,10.2
2018-12-23T20:09:00Z,45.26683333,-66.06116667,305.0,7.4,10.2
2018-12-23T20:10:00Z,45.26683333,-66.06116667,306.5,7.3,10.2
2018-12-23T20:11:00Z,45.26683333,-66.06116667,307.4,7.2,9.6
2018-12-23T20:12:00Z,45.26683333,-66.06116667,308.5,7.0,9.6
2018-12-23T20:13:00Z,45.26683333,-66.06116667,309.0,6.8,9.2
2018-12-23T20:14:00Z,45.26683333,-66.06116667,309.2,6.8,9.2
2018-12-23T20:15:00Z,45.26683333,-66.06116667,308.6,6.7,9.2
2018-12-23T20:16:00Z,45.26683333,-66.06116667,307.3,6.6,9.2
2018-12-23T20:17:00Z,45.26683333,-66.06116667,306.3,6.4,9.2
2018-12-23T20:18:00Z,45.26683333,-66.06116667,305.0,6.3,9.2
2018-12-23T20:19:00Z,45.26683333,-66.06116667,306.0,6.1,8.3
2018-12-23T20:20:00Z,45.26683333,-66.06116667,305.2,6.0,7.8
2018-12-23T20:21:00Z,45.26683333,-66.06116667,304.9,5.8,7.8
2018-12-23T20:22:00Z,45.26683333,-66.06116667,304.9,5.6,7.8
2018-12-23T20:23:00Z,45.26683333,-66.06116667,305.7,5.6,8.2
2018-12-23T20:24:00Z,45.26683333,-66.06116667,306.9,5.6,8.2
2018-12-23T20:25:00Z,45.26683333,-66.06116667,307.4,5.5,8.2
2018-12-23T20:26:00Z,45.26683333,-66.06116667,308.4,5.5,8.2
2018-12-23T20:27:00Z,45.26683333,-66.06116667,309.6,5.5,8.2
2018-12-23T20:28:00Z,45.26683333,-66.06116667,310.5,5.5,8.2
2018-12-23T20:29:00Z,45.26683333,-66.06116667,310.6,5.6,8.3
2018-12-23T20:30:00Z,45.26683333,-66.06116667,310.9,5.7,8.8
2018-12-23T20:31:00Z,45.26683333,-66.06116667,311.1,6.0,8.8
2018-12-23T20:32:00Z,45.26683333,-66.06116667,311.1,6.3,8.8
2018-12-23T20:33:00Z,45.26683333,-66.06116667,310.2,6.4,8.8
2018-12-23T20:34:00Z,45.26683333,-66.06116667,308.3,6.4,9.1
2018-12-23T20:35:03Z,45.26683333,-66.06116667,307.9,6.5,9.1
2018-12-23T20:36:00Z,45.26683333,-66.06116667,307.6,6.6,9.1
2018-12-23T20:37:00Z,45.26683333,-66.06116667,307.7,6.8,9.1
2018-12-23T20:38:00Z,45.26683333,-66.06116667,307.4,6.8,9.1
2018-12-23T20:39:00Z,45.26683333,-66.06116667,306.3,6.7,9.1
2018-12-23T20:40:00Z,45.26683333,-66.06116667,305.5,6.7,9.1
2018-12-23T20:41:00Z,45.26683333,-66.06116667,304.9,6.6,9.1
2018-12-23T20:42:00Z,45.26683333,-66.06116667,304.4,6.5,9.1
2018-12-23T20:43:00Z,45.26683333,-66.06116667,303.4,6.5,9.1
2018-12-23T20:44:00Z,45.26683333,-66.06116667,303.3,6.4,8.8
2018-12-23T20:45:00Z,45.26683333,-66.06116667,302.9,6.4,9.6
2018-12-23T20:46:00Z,45.26683333,-66.06116667,302.3,6.4,9.6
2018-12-23T20:47:00Z,45.26683333,-66.06116667,301.0,6.4,9.6
2018-12-23T20:48:00Z,45.26683333,-66.06116667,300.8,6.3,9.6
2018-12-23T20:49:00Z,45.26683333,-66.06116667,301.2,6.4,9.6
2018-12-23T20:50:00Z,45.26683333,-66.06116667,301.7,6.5,9.6
2018-12-23T20:51:00Z,45.26683333,-66.06116667,301.2,6.5,9.6
2018-12-23T20:52:00Z,45.26683333,-66.06116667,301.0,6.6,9.6
2018-12-23T20:53:00Z,45.26683333,-66.06116667,301.4,6.7,9.6
2018-12-23T20:54:00Z,45.26683333,-66.06116667,301.3,6.7,9.6
2018-12-23T20:55:00Z,45.26683333,-66.06116667,301.7,6.7,9.3
2018-12-23T20:56:00Z,45.26683333,-66.06116667,302.1,6.7,9.3
2018-12-23T20:57:00Z,45.26683333,-66.06116667,303.2,6.6,9.3
2018-12-23T20:58:00Z,45.26683333,-66.06116667,303.8,6.6,9.3
2018-12-23T20:59:00Z,45.26683333,-66.06116667,304.4,6.4,9.3
2018-12-23T21:00:00Z,45.26683333,-66.06116667,303.7,6.3,9.3
2018-12-23T21:01:00Z,45.26683333,-66.06116667,304.0,6.1,9.3
2018-12-23T21:02:00Z,45.26683333,-66.06116667,303.9,5.8,8.8
2018-12-23T21:03:00Z,45.26683333,-66.06116667,303.7,5.8,8.8
2018-12-23T21:04:00Z,45.26683333,-66.06116667,303.5,5.7,8.2
2018-12-23T21:05:00Z,45.26683333,-66.06116667,303.9,5.6,8.0
2018-12-23T21:06:00Z,45.26683333,-66.06116667,303.3,5.5,8.6
2018-12-23T21:07:00Z,45.26683333,-66.06116667,302.9,5.6,8.6
2018-12-23T21:08:00Z,45.26683333,-66.06116667,303.3,5.7,8.6
2018-12-23T21:09:00Z,45.26683333,-66.06116667,302.7,5.8,8.6
2018-12-23T21:10:00Z,45.26683333,-66.06116667,303.6,5.9,8.6
2018-12-23T21:11:00Z,45.26683333,-66.06116667,304.1,6.1,9.9
2018-12-23T21:12:00Z,45.26683333,-66.06116667,304.7,6.5,9.9
2018-12-23T21:13:00Z,45.26683333,-66.06116667,304.9,6.5,9.9
2018-12-23T21:14:00Z,45.26683333,-66.06116667,305.5,6.7,9.9
2018-12-23T21:15:00Z,45.26683333,-66.06116667,305.7,6.9,9.9
2018-12-23T21:16:00Z,45.26683333,-66.06116667,306.5,7.0,9.9
2018-12-23T21:17:00Z,45.26683333,-66.06116667,306.8,7.1,9.9
2018-12-23T21:18:00Z,45.26683333,-66.06116667,307.1,7.1,9.9
2018-12-23T21:19:00Z,45.26683333,-66.06116667,308.0,7.1,9.9
2018-12-23T21:20:00Z,45.26683333,-66.06116667,308.8,7.1,9.9
2018-12-23T21:21:00Z,45.26683333,-66.06116667,309.6,7.0,9.9
2018-12-23T21:22:00Z,45.26683333,-66.06116667,310.0,6.8,9.4
2018-12-23T21:23:00Z,45.26683333,-66.06116667,310.5,6.7,9.4
2018-12-23T21:24:00Z,45.26683333,-66.06116667,310.9,6.6,9.4
2018-12-23T21:25:00Z,45.26683333,-66.06116667,311.5,6.5,9.4
2018-12-23T21:26:00Z,45.26683333,-66.06116667,312.3,6.4,8.8
2018-12-23T21:27:00Z,45.26683333,-66.06116667,312.2,6.3,8.8
2018-12-23T21:28:00Z,45.26683333,-66.06116667,311.9,6.2,8.8
2018-12-23T21:29:00Z,45.26683333,-66.06116667,311.9,6.1,8.4
2018-12-23T21:30:00Z,45.26683333,-66.06116667,312.4,6.0,8.4
2018-12-23T21:31:00Z,45.26683333,-66.06116667,313.0,6.0,8.4
2018-12-23T21:32:00Z,45.26683333,-66.06116667,312.5,5.9,8.4
2018-12-23T21:33:00Z,45.26683333,-66.06116667,311.9,5.7,7.5
2018-12-23T21:34:00Z,45.26683333,-66.06116667,311.1,5.7,7.5
2018-12-23T21:35:00Z,45.26683333,-66.06116667,311.1,5.6,7.5
2018-12-23T21:36:00Z,45.26683333,-66.06116667,310.2,5.5,7.5
2018-12-23T21:37:00Z,45.26683333,-66.06116667,310.5,5.5,7.5
2018-12-23T21:38:00Z,45.26683333,-66.06116667,310.6,5.4,7.5
2018-12-23T21:39:00Z,45.26683333,-66.06116667,310.1,5.5,7.7
2018-12-23T21:40:00Z,45.26683333,-66.06116667,309.6,5.5,7.7
2018-12-23T21:41:00Z,45.26683333,-66.06116667,308.5,5.4,7.7
2018-12-23T21:42:00Z,45.26683333,-66.06116667,306.9,5.3,7.7
2018-12-23T21:43:00Z,45.26683333,-66.06116667,306.9,5.5,7.7
2018-12-23T21:44:00Z,45.26683333,-66.06116667,306.8,5.4,7.7
2018-12-23T21:45:00Z,45.26683333,-66.06116667,306.5,5.5,7.7
2018-12-23T21:46:00Z,45.26683333,-66.06116667,306.0,5.7,8.1
2018-12-23T21:47:00Z,45.26683333,-66.06116667,305.4,5.7,8.1
2018-12-23T21:48:00Z,45.26683333,-66.06116667,304.9,5.8,8.1
2018-12-23T21:49:00Z,45.26683333,-66.06116667,304.2,5.9,8.1
2018-12-23T21:50:00Z,45.26683333,-66.06116667,303.4,5.9,8.1
2018-12-23T21:51:00Z,45.26683333,-66.06116667,303.7,5.9,8.1
2018-12-23T21:52:00Z,45.26683333,-66.06116667,305.5,6.0,8.1
2018-12-23T21:53:00Z,45.26683333,-66.06116667,306.2,6.0,8.1
2018-12-23T21:54:00Z,45.26683333,-66.06116667,306.7,6.0,8.1
2018-12-23T21:55:00Z,45.26683333,-66.06116667,306.3,5.9,8.1
2018-12-23T21:56:00Z,45.26683333,-66.06116667,306.5,5.7,7.7
2018-12-23T21:57:00Z,45.26683333,-66.06116667,306.8,5.6,7.7
2018-12-23T21:58:00Z,45.26683333,-66.06116667,307.4,5.6,7.7
2018-12-23T21:59:00Z,45.26683333,-66.06116667,307.1,5.5,7.3
2018-12-23T22:00:00Z,45.26683333,-66.06116667,307.2,5.4,7.3
2018-12-23T22:01:00Z,45.26683333,-66.06116667,306.2,5.3,7.3
2018-12-23T22:02:00Z,45.26683333,-66.06116667,305.3,5.3,7.3
2018-12-23T22:03:00Z,45.26683333,-66.06116667,304.8,5.2,6.6
2018-12-23T22:04:00Z,45.26683333,-66.06116667,304.6,5.1,6.6
2018-12-23T22:05:00Z,45.26683333,-66.06116667,304.7,5.1,6.6
2018-12-23T22:06:00Z,45.26683333,-66.06116667,304.9,5.1,6.6
2018-12-23T22:07:00Z,45.26683333,-66.06116667,305.0,5.1,6.5
2018-12-23T22:08:00Z,45.26683333,-66.06116667,304.3,5.1,6.5
2018-12-23T22:09:00Z,45.26683333,-66.06116667,304.1,5.2,7.2
2018-12-23T22:10:00Z,45.26683333,-66.06116667,304.1,5.2,7.2
2018-12-23T22:11:00Z,45.26683333,-66.06116667,304.3,5.1,7.2
2018-12-23T22:12:00Z,45.26683333,-66.06116667,304.4,5.0,7.2
2018-12-23T22:13:00Z,45.26683333,-66.06116667,304.6,5.1,7.3
2018-12-23T22:14:00Z,45.26683333,-66.06116667,304.5,5.1,7.3
2018-12-23T22:15:00Z,45.26683333,-66.06116667,304.3,5.2,7.3
2018-12-23T22:16:00Z,45.26683333,-66.06116667,304.2,5.2,7.3
2018-12-23T22:17:00Z,45.26683333,-66.06116667,304.1,5.3,7.3
2018-12-23T22:18:00Z,45.26683333,-66.06116667,303.5,5.2,7.3
2018-12-23T22:19:00Z,45.26683333,-66.06116667,304.1,5.1,7.3
2018-12-23T22:20:00Z,45.26683333,-66.06116667,303.3,5.1,7.3
2018-12-23T22:21:00Z,45.26683333,-66.06116667,303.0,5.1,7.3
2018-12-23T22:22:00Z,45.26683333,-66.06116667,302.6,5.2,7.3
2018-12-23T22:23:00Z,45.26683333,-66.06116667,302.0,5.1,6.7
2018-12-23T22:24:00Z,45.26683333,-66.06116667,301.5,5.0,6.7
2018-12-23T22:25:00Z,45.26683333,-66.06116667,300.8,5.0,6.7
2018-12-23T22:26:00Z,45.26683333,-66.06116667,300.2,5.0,6.5
2018-12-23T22:27:00Z,45.26683333,-66.06116667,298.7,4.9,6.5
2018-12-23T22:28:00Z,45.26683333,-66.06116667,298.4,5.0,6.5
2018-12-23T22:29:00Z,45.26683333,-66.06116667,297.1,5.0,6.8
2018-12-23T22:30:00Z,45.26683333,-66.06116667,297.3,5.0,6.8
2018-12-23T22:31:00Z,45.26683333,-66.06116667,296.9,5.1,6.8
2018-12-23T22:32:00Z,45.26683333,-66.06116667,297.4,5.1,6.8
2018-12-23T22:33:00Z,45.26683333,-66.06116667,297.7,5.2,7.0
2018-12-23T22:34:00Z,45.26683333,-66.06116667,297.4,5.3,7.0
2018-12-23T22:35:00Z,45.26683333,-66.06116667,296.9,5.4,7.0
2018-12-23T22:36:00Z,45.26683333,-66.06116667,296.7,5.3,7.0
2018-12-23T22:37:00Z,45.26683333,-66.06116667,298.0,5.3,7.0
2018-12-23T22:38:00Z,45.26683333,-66.06116667,298.5,5.4,7.7
2018-12-23T22:39:00Z,45.26683333,-66.06116667,298.8,5.4,7.7
2018-12-23T22:40:00Z,45.26683333,-66.06116667,298.5,5.4,7.7
2018-12-23T22:41:00Z,45.26683333,-66.06116667,298.1,5.4,7.7
2018-12-23T22:42:00Z,45.26683333,-66.06116667,296.7,5.5,7.7
2018-12-23T22:43:00Z,45.26683333,-66.06116667,295.5,5.5,7.7
2018-12-23T22:44:00Z,45.26683333,-66.06116667,295.4,5.6,7.7
2018-12-23T22:45:00Z,45.26683333,-66.06116667,294.9,5.6,7.7
2018-12-23T22:46:00Z,45.26683333,-66.06116667,293.6,5.7,7.7
2018-12-23T22:47:00Z,45.26683333,-66.06116667,291.6,5.7,7.7
2018-12-23T22:48:00Z,45.26683333,-66.06116667,289.5,5.6,7.4
2018-12-23T22:49:00Z,45.26683333,-66.06116667,288.4,5.5,7.4
2018-12-23T22:50:00Z,45.26683333,-66.06116667,287.4,5.4,7.4
2018-12-23T22:51:00Z,45.26683333,-66.06116667,287.0,5.4,7.4
2018-12-23T22:52:00Z,45.26683333,-66.06116667,287.3,5.2,7.3
2018-12-23T22:53:00Z,45.26683333,-66.06116667,286.8,5.0,7.3
2018-12-23T22:54:00Z,45.26683333,-66.06116667,286.2,5.0,7.3
2018-12-23T22:55:00Z,45.26683333,-66.06116667,285.7,4.9,6.1
2018-12-23T22:56:00Z,45.26683333,-66.06116667,286.3,4.9,6.2
2018-12-23T22:57:00Z,45.26683333,-66.06116667,287.7,4.8,6.2
2018-12-23T22:58:00Z,45.26683333,-66.06116667,288.9,4.8,6.2
2018-12-23T22:59:00Z,45.26683333,-66.06116667,290.1,4.8,6.2
2018-12-23T23:00:00Z,45.26683333,-66.06116667,290.7,4.8,6.2
2018-12-23T23:01:00Z,45.26683333,-66.06116667,292.0,4.8,6.2
2018-12-23T23:02:00Z,45.26683333,-66.06116667,292.5,4.8,6.2
2018-12-23T23:03:00Z,45.26683333,-66.06116667,293.4,4.9,6.2
2018-12-23T23:04:00Z,45.26683333,-66.06116667,293.5,4.8,6.2
2018-12-23T23:05:00Z,45.26683333,-66.06116667,294.0,4.7,6.2
2018-12-23T23:06:00Z,45.26683333,-66.06116667,294.0,4.7,6.2
2018-12-23T23:07:00Z,45.26683333,-66.06116667,293.6,4.7,6.9
2018-12-23T23:08:00Z,45.26683333,-66.06116667,293.9,4.7,6.9
2018-12-23T23:09:00Z,45.26683333,-66.06116667,293.8,4.6,6.9
2018-12-23T23:10:00Z,45.26683333,-66.06116667,293.5,4.6,6.9
2018-12-23T23:11:00Z,45.26683333,-66.06116667,292.6,4.6,6.9
2018-12-23T23:12:00Z,45.26683333,-66.06116667,291.8,4.6,6.9
2018-12-23T23:13:00Z,45.26683333,-66.06116667,293.2,4.6,6.9
2018-12-23T23:14:00Z,45.26683333,-66.06116667,293.9,4.7,6.9
2018-12-23T23:15:00Z,45.26683333,-66.06116667,294.1,4.7,6.9
