timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-13T17:27:00Z,45.26683333,-66.06116667,194.4,3.7,5.3
2018-09-13T17:28:00Z,45.26683333,-66.06116667,194.7,3.7,5.3
2018-09-13T17:29:00Z,45.26683333,-66.06116667,194.6,3.7,5.3
2018-09-13T17:30:00Z,45.26683333,-66.06116667,194.0,3.7,5.3
2018-09-13T17:31:01Z,45.26683333,-66.06116667,193.7,3.7,5.3
2018-09-13T17:32:00Z,45.26683333,-66.06116667,193.3,3.7,5.3
2018-09-13T17:33:01Z,45.26683333,-66.06116667,192.4,3.6,5.3
2018-09-13T17:34:00Z,45.26683333,-66.06116667,191.7,3.6,4.9
2018-09-13T17:35:00Z,45.26683333,-66.06116667,191.3,3.5,4.9
2018-09-13T17:36:00Z,45.26683333,-66.06116667,190.8,3.6,4.9
2018-09-13T17:37:00Z,45.26683333,-66.06116667,190.5,3.6,5.0
2018-09-13T17:38:00Z,45.26683333,-66.06116667,189.4,3.6,5.0
2018-09-13T17:39:00Z,45.26683333,-66.06116667,188.4,3.7,5.2
2018-09-13T17:40:00Z,45.26683333,-66.06116667,188.3,3.8,5.6
2018-09-13T17:41:00Z,45.26683333,-66.06116667,188.0,4.0,5.6
2018-09-13T17:42:00Z,45.26683333,-66.06116667,187.9,4.1,5.6
2018-09-13T17:43:00Z,45.26683333,-66.06116667,187.9,4.2,5.6
2018-09-13T17:44:00Z,45.26683333,-66.06116667,189.6,4.2,5.7
2018-09-13T17:45:00Z,45.26683333,-66.06116667,191.7,4.3,5.7
2018-09-13T17:46:00Z,45.26683333,-66.06116667,194.1,4.4,6.0
2018-09-13T17:47:00Z,45.26683333,-66.06116667,195.3,4.4,6.0
2018-09-13T17:48:00Z,45.26683333,-66.06116667,197.6,4.4,6.0
2018-09-13T17:49:00Z,45.26683333,-66.06116667,199.7,4.4,6.0
2018-09-13T17:50:00Z,45.26683333,-66.06116667,201.6,4.3,6.0
2018-09-13T17:51:00Z,45.26683333,-66.06116667,203.6,4.3,6.2
2018-09-13T17:52:00Z,45.26683333,-66.06116667,205.2,4.3,6.2
2018-09-13T17:53:00Z,45.26683333,-66.06116667,206.7,4.4,6.2
2018-09-13T17:54:00Z,45.26683333,-66.06116667,206.0,4.4,6.2
2018-09-13T17:55:00Z,45.26683333,-66.06116667,205.3,4.3,6.2
2018-09-13T17:56:00Z,45.26683333,-66.06116667,204.3,4.3,6.2
2018-09-13T17:57:00Z,45.26683333,-66.06116667,204.1,4.3,6.2
2018-09-13T17:58:00Z,45.26683333,-66.06116667,203.7,4.3,6.2
2018-09-13T17:59:00Z,45.26683333,-66.06116667,202.9,4.4,6.2
2018-09-13T18:00:00Z,45.26683333,-66.06116667,202.4,4.4,6.2
2018-09-13T18:01:00Z,45.26683333,-66.06116667,202.1,4.3,6.0
2018-09-13T18:02:00Z,45.26683333,-66.06116667,201.0,4.2,6.0
2018-09-13T18:03:00Z,45.26683333,-66.06116667,199.2,4.1,6.0
2018-09-13T18:04:00Z,45.26683333,-66.06116667,199.2,4.0,5.8
2018-09-13T18:05:00Z,45.26683333,-66.06116667,197.8,4.0,5.9
2018-09-13T18:06:00Z,45.26683333,-66.06116667,196.6,4.1,5.9
2018-09-13T18:07:00Z,45.26683333,-66.06116667,195.5,4.1,5.9
2018-09-13T18:08:00Z,45.26683333,-66.06116667,194.2,4.1,5.9
2018-09-13T18:09:00Z,45.26683333,-66.06116667,193.8,4.2,5.9
2018-09-13T18:10:00Z,45.26683333,-66.06116667,192.7,4.3,6.1
2018-09-13T18:11:00Z,45.26683333,-66.06116667,191.8,4.5,6.3
2018-09-13T18:12:00Z,45.26683333,-66.06116667,191.3,4.6,6.3
2018-09-13T18:13:00Z,45.26683333,-66.06116667,192.5,4.8,6.3
2018-09-13T18:14:00Z,45.26683333,-66.06116667,192.3,4.9,6.3
2018-09-13T18:15:00Z,45.26683333,-66.06116667,193.9,4.8,6.3
2018-09-13T18:16:00Z,45.26683333,-66.06116667,195.9,4.7,6.3
2018-09-13T18:17:00Z,45.26683333,-66.06116667,199.3,4.6,6.3
2018-09-13T18:18:00Z,45.26683333,-66.06116667,202.3,4.4,6.3
2018-09-13T18:19:00Z,45.26683333,-66.06116667,206.1,4.2,6.3
2018-09-13T18:20:00Z,45.26683333,-66.06116667,209.1,4.0,6.3
2018-09-13T18:21:00Z,45.26683333,-66.06116667,211.9,3.8,5.9
2018-09-13T18:22:00Z,45.26683333,-66.06116667,214.0,3.7,5.8
2018-09-13T18:23:00Z,45.26683333,-66.06116667,214.1,3.6,5.5
2018-09-13T18:24:00Z,45.26683333,-66.06116667,214.4,3.5,5.5
2018-09-13T18:25:00Z,45.26683333,-66.06116667,214.6,3.5,5.5
2018-09-13T18:26:00Z,45.26683333,-66.06116667,213.3,3.6,5.5
2018-09-13T18:27:00Z,45.26683333,-66.06116667,210.3,3.7,6.0
2018-09-13T18:28:00Z,45.26683333,-66.06116667,207.6,4.0,6.7
2018-09-13T18:29:00Z,45.26683333,-66.06116667,204.0,4.2,6.7
2018-09-13T18:30:00Z,45.26683333,-66.06116667,201.1,4.3,6.7
2018-09-13T18:31:00Z,45.26683333,-66.06116667,198.9,4.6,6.7
2018-09-13T18:32:00Z,45.26683333,-66.06116667,197.3,4.6,6.7
2018-09-13T18:33:00Z,45.26683333,-66.06116667,197.3,4.8,6.7
2018-09-13T18:34:00Z,45.26683333,-66.06116667,197.0,5.0,6.9
2018-09-13T18:35:00Z,45.26683333,-66.06116667,196.5,5.1,6.9
2018-09-13T18:36:00Z,45.26683333,-66.06116667,196.9,5.2,6.9
2018-09-13T18:37:00Z,45.26683333,-66.06116667,197.5,5.2,6.9
2018-09-13T18:38:00Z,45.26683333,-66.06116667,197.6,5.1,6.9
2018-09-13T18:39:00Z,45.26683333,-66.06116667,197.5,5.1,6.9
2018-09-13T18:40:00Z,45.26683333,-66.06116667,197.1,5.1,6.9
2018-09-13T18:41:00Z,45.26683333,-66.06116667,196.1,5.1,7.0
2018-09-13T18:42:00Z,45.26683333,-66.06116667,195.2,5.2,7.5
2018-09-13T18:43:00Z,45.26683333,-66.06116667,194.4,5.3,7.5
2018-09-13T18:44:00Z,45.26683333,-66.06116667,194.4,5.3,7.5
2018-09-13T18:45:00Z,45.26683333,-66.06116667,194.2,5.4,7.5
2018-09-13T18:46:00Z,45.26683333,-66.06116667,194.0,5.5,7.5
2018-09-13T18:47:00Z,45.26683333,-66.06116667,194.9,5.5,7.5
2018-09-13T18:48:00Z,45.26683333,-66.06116667,196.1,5.5,7.5
2018-09-13T18:49:00Z,45.26683333,-66.06116667,197.7,5.4,7.5
2018-09-13T18:50:00Z,45.26683333,-66.06116667,199.8,5.4,7.5
2018-09-13T18:51:00Z,45.26683333,-66.06116667,202.1,5.3,7.5
2018-09-13T18:52:00Z,45.26683333,-66.06116667,203.8,5.3,7.2
2018-09-13T18:53:00Z,45.26683333,-66.06116667,205.9,5.2,7.0
2018-09-13T18:54:00Z,45.26683333,-66.06116667,207.5,5.1,7.0
2018-09-13T18:55:00Z,45.26683333,-66.06116667,208.4,5.0,7.0
2018-09-13T18:56:00Z,45.26683333,-66.06116667,210.0,4.9,7.0
2018-09-13T18:57:00Z,45.26683333,-66.06116667,209.9,4.8,7.0
2018-09-13T18:58:00Z,45.26683333,-66.06116667,209.4,4.7,7.0
2018-09-13T18:59:00Z,45.26683333,-66.06116667,209.4,4.7,7.0
2018-09-13T19:00:00Z,45.26683333,-66.06116667,208.5,4.6,6.4
2018-09-13T19:01:00Z,45.26683333,-66.06116667,208.3,4.6,6.4
2018-09-13T19:02:00Z,45.26683333,-66.06116667,207.8,4.6,6.7
2018-09-13T19:03:00Z,45.26683333,-66.06116667,206.9,4.6,6.7
2018-09-13T19:04:00Z,45.26683333,-66.06116667,206.3,4.5,6.7
2018-09-13T19:05:00Z,45.26683333,-66.06116667,206.7,4.5,6.7
2018-09-13T19:06:00Z,45.26683333,-66.06116667,207.6,4.6,7.2
2018-09-13T19:07:00Z,45.26683333,-66.06116667,208.6,4.8,7.2
2018-09-13T19:08:00Z,45.26683333,-66.06116667,209.7,4.9,7.2
2018-09-13T19:09:00Z,45.26683333,-66.06116667,209.4,4.9,7.2
2018-09-13T19:10:00Z,45.26683333,-66.06116667,210.0,4.9,7.2
2018-09-13T19:11:00Z,45.26683333,-66.06116667,210.3,4.8,7.2
2018-09-13T19:12:00Z,45.26683333,-66.06116667,209.1,4.7,7.2
2018-09-13T19:13:00Z,45.26683333,-66.06116667,208.2,4.7,7.2
2018-09-13T19:14:00Z,45.26683333,-66.06116667,207.5,4.7,7.2
2018-09-13T19:15:00Z,45.26683333,-66.06116667,206.2,4.7,7.2
2018-09-13T19:16:00Z,45.26683333,-66.06116667,203.6,4.6,7.0
2018-09-13T19:17:00Z,45.26683333,-66.06116667,201.5,4.6,6.5
2018-09-13T19:18:00Z,45.26683333,-66.06116667,200.0,4.6,6.5
2018-09-13T19:19:00Z,45.26683333,-66.06116667,198.6,4.6,6.5
2018-09-13T19:20:00Z,45.26683333,-66.06116667,197.1,4.5,6.3
2018-09-13T19:21:00Z,45.26683333,-66.06116667,195.3,4.4,6.2
2018-09-13T19:22:00Z,45.26683333,-66.06116667,195.7,4.4,6.2
2018-09-13T19:23:00Z,45.26683333,-66.06116667,195.5,4.2,6.2
2018-09-13T19:24:00Z,45.26683333,-66.06116667,194.8,4.1,6.2
2018-09-13T19:25:00Z,45.26683333,-66.06116667,193.9,4.1,6.2
2018-09-13T19:26:00Z,45.26683333,-66.06116667,193.7,4.0,6.0
2018-09-13T19:27:00Z,45.26683333,-66.06116667,193.1,3.9,6.0
2018-09-13T19:28:00Z,45.26683333,-66.06116667,192.1,3.9,5.7
2018-09-13T19:29:00Z,45.26683333,-66.06116667,191.6,3.9,5.7
2018-09-13T19:30:00Z,45.26683333,-66.06116667,191.5,3.9,5.2
2018-09-13T19:31:00Z,45.26683333,-66.06116667,190.9,4.0,5.4
2018-09-13T19:32:00Z,45.26683333,-66.06116667,190.1,4.1,5.4
2018-09-13T19:33:00Z,45.26683333,-66.06116667,189.9,4.1,5.4
2018-09-13T19:34:00Z,45.26683333,-66.06116667,189.6,4.2,5.4
2018-09-13T19:35:00Z,45.26683333,-66.06116667,189.2,4.2,5.4
2018-09-13T19:36:00Z,45.26683333,-66.06116667,188.5,4.3,5.4
2018-09-13T19:37:00Z,45.26683333,-66.06116667,188.3,4.2,5.5
2018-09-13T19:38:00Z,45.26683333,-66.06116667,188.2,4.3,5.7
2018-09-13T19:39:00Z,45.26683333,-66.06116667,188.0,4.3,6.0
2018-09-13T19:40:00Z,45.26683333,-66.06116667,187.0,4.4,6.0
2018-09-13T19:41:00Z,45.26683333,-66.06116667,186.3,4.4,6.3
2018-09-13T19:42:00Z,45.26683333,-66.06116667,185.9,4.5,6.3
2018-09-13T19:43:00Z,45.26683333,-66.06116667,185.7,4.5,6.3
2018-09-13T19:44:00Z,45.26683333,-66.06116667,185.4,4.5,6.3
2018-09-13T19:45:00Z,45.26683333,-66.06116667,185.4,4.4,6.3
2018-09-13T19:46:01Z,45.26683333,-66.06116667,186.4,4.3,6.3
2018-09-13T19:47:00Z,45.26683333,-66.06116667,187.4,4.2,6.3
2018-09-13T19:48:00Z,45.26683333,-66.06116667,189.4,4.1,6.3
2018-09-13T19:49:00Z,45.26683333,-66.06116667,190.8,3.9,6.3
2018-09-13T19:50:00Z,45.26683333,-66.06116667,192.7,3.9,6.3
2018-09-13T19:51:00Z,45.26683333,-66.06116667,195.0,3.6,6.1
2018-09-13T19:52:00Z,45.26683333,-66.06116667,196.6,3.4,5.2
2018-09-13T19:53:00Z,45.26683333,-66.06116667,198.0,3.4,5.2
2018-09-13T19:54:00Z,45.26683333,-66.06116667,199.9,3.3,5.2
2018-09-13T19:55:00Z,45.26683333,-66.06116667,200.1,3.2,5.2
2018-09-13T19:56:00Z,45.26683333,-66.06116667,199.9,3.3,5.2
2018-09-13T19:57:00Z,45.26683333,-66.06116667,200.1,3.3,5.2
2018-09-13T19:58:00Z,45.26683333,-66.06116667,199.4,3.2,5.2
2018-09-13T19:59:00Z,45.26683333,-66.06116667,200.0,3.2,5.2
2018-09-13T20:00:00Z,45.26683333,-66.06116667,201.2,3.2,5.0
2018-09-13T20:01:00Z,45.26683333,-66.06116667,202.3,3.2,5.0
2018-09-13T20:02:00Z,45.26683333,-66.06116667,203.3,3.2,5.0
2018-09-13T20:03:00Z,45.26683333,-66.06116667,204.4,3.1,5.0
2018-09-13T20:04:00Z,45.26683333,-66.06116667,205.4,3.2,5.0
2018-09-13T20:05:00Z,45.26683333,-66.06116667,207.2,3.2,5.0
2018-09-13T20:06:00Z,45.26683333,-66.06116667,207.8,3.1,5.0
2018-09-13T20:07:00Z,45.26683333,-66.06116667,208.3,3.1,5.0
2018-09-13T20:08:00Z,45.26683333,-66.06116667,208.1,3.2,5.0
2018-09-13T20:09:00Z,45.26683333,-66.06116667,207.1,3.4,5.0
2018-09-13T20:10:00Z,45.26683333,-66.06116667,204.9,3.3,4.8
2018-09-13T20:11:00Z,45.26683333,-66.06116667,202.0,3.3,4.8
2018-09-13T20:12:00Z,45.26683333,-66.06116667,200.3,3.4,4.8
2018-09-13T20:13:00Z,45.26683333,-66.06116667,197.6,3.4,4.9
2018-09-13T20:14:00Z,45.26683333,-66.06116667,195.3,3.5,5.1
2018-09-13T20:15:00Z,45.26683333,-66.06116667,195.5,3.6,5.1
2018-09-13T20:16:01Z,45.26683333,-66.06116667,197.6,3.7,5.1
2018-09-13T20:17:00Z,45.26683333,-66.06116667,198.5,3.7,5.1
2018-09-13T20:18:00Z,45.26683333,-66.06116667,200.1,3.6,5.1
2018-09-13T20:19:00Z,45.26683333,-66.06116667,200.8,3.6,5.1
2018-09-13T20:20:00Z,45.26683333,-66.06116667,202.6,3.6,5.1
2018-09-13T20:21:00Z,45.26683333,-66.06116667,204.3,3.5,5.1
2018-09-13T20:22:00Z,45.26683333,-66.06116667,205.6,3.4,5.1
2018-09-13T20:23:00Z,45.26683333,-66.06116667,207.5,3.3,5.1
2018-09-13T20:24:00Z,45.26683333,-66.06116667,209.0,3.1,4.9
2018-09-13T20:25:00Z,45.26683333,-66.06116667,208.1,3.0,4.9
2018-09-13T20:26:00Z,45.26683333,-66.06116667,206.5,2.8,4.7
2018-09-13T20:27:00Z,45.26683333,-66.06116667,206.7,2.8,4.7
2018-09-13T20:28:00Z,45.26683333,-66.06116667,206.7,2.7,4.7
2018-09-13T20:29:00Z,45.26683333,-66.06116667,206.1,2.6,4.3
2018-09-13T20:30:00Z,45.26683333,-66.06116667,206.0,2.5,3.9
2018-09-13T20:31:00Z,45.26683333,-66.06116667,205.8,2.4,3.9
2018-09-13T20:32:00Z,45.26683333,-66.06116667,207.7,2.3,3.9
2018-09-13T20:33:00Z,45.26683333,-66.06116667,208.3,2.3,3.9
2018-09-13T20:34:00Z,45.26683333,-66.06116667,205.9,2.3,3.9
2018-09-13T20:35:00Z,45.26683333,-66.06116667,207.4,2.1,3.9
2018-09-13T20:36:00Z,45.26683333,-66.06116667,204.6,2.0,3.9
2018-09-13T20:37:00Z,45.26683333,-66.06116667,206.9,1.9,3.4
2018-09-13T20:38:00Z,45.26683333,-66.06116667,204.6,1.8,3.4
2018-09-13T20:39:00Z,45.26683333,-66.06116667,201.1,1.8,3.2
2018-09-13T20:40:00Z,45.26683333,-66.06116667,196.6,1.8,3.2
2018-09-13T20:41:00Z,45.26683333,-66.06116667,192.3,1.8,3.2
2018-09-13T20:42:00Z,45.26683333,-66.06116667,184.7,1.9,3.3
2018-09-13T20:43:00Z,45.26683333,-66.06116667,178.2,2.0,3.6
2018-09-13T20:44:00Z,45.26683333,-66.06116667,174.6,2.2,3.9
2018-09-13T20:45:00Z,45.26683333,-66.06116667,170.8,2.4,3.9
2018-09-13T20:46:00Z,45.26683333,-66.06116667,169.1,2.6,3.9
2018-09-13T20:47:00Z,45.26683333,-66.06116667,161.5,2.6,3.9
2018-09-13T20:48:00Z,45.26683333,-66.06116667,157.6,2.6,3.9
2018-09-13T20:49:00Z,45.26683333,-66.06116667,155.7,2.6,3.9
2018-09-13T20:50:00Z,45.26683333,-66.06116667,154.2,2.6,3.9
2018-09-13T20:51:00Z,45.26683333,-66.06116667,153.8,2.6,3.9
2018-09-13T20:52:00Z,45.26683333,-66.06116667,153.6,2.6,3.9
2018-09-13T20:53:00Z,45.26683333,-66.06116667,154.9,2.4,3.9
2018-09-13T20:54:00Z,45.26683333,-66.06116667,156.2,2.3,3.6
2018-09-13T20:55:00Z,45.26683333,-66.06116667,157.9,2.1,3.5
2018-09-13T20:56:00Z,45.26683333,-66.06116667,160.5,2.0,2.9
2018-09-13T20:57:00Z,45.26683333,-66.06116667,163.3,2.0,2.8
2018-09-13T20:58:00Z,45.26683333,-66.06116667,165.4,2.0,2.8
2018-09-13T20:59:00Z,45.26683333,-66.06116667,168.2,2.0,2.9
2018-09-13T21:00:00Z,45.26683333,-66.06116667,169.7,2.0,2.9
2018-09-13T21:01:00Z,45.26683333,-66.06116667,170.6,2.0,3.2
2018-09-13T21:02:00Z,45.26683333,-66.06116667,172.3,2.0,3.2
2018-09-13T21:03:00Z,45.26683333,-66.06116667,172.4,2.1,3.2
2018-09-13T21:04:00Z,45.26683333,-66.06116667,173.0,2.2,3.2
2018-09-13T21:05:00Z,45.26683333,-66.06116667,173.6,2.2,3.2
2018-09-13T21:06:00Z,45.26683333,-66.06116667,172.8,2.3,3.2
2018-09-13T21:07:00Z,45.26683333,-66.06116667,172.2,2.4,3.2
2018-09-13T21:08:00Z,45.26683333,-66.06116667,172.0,2.4,3.2
2018-09-13T21:09:00Z,45.26683333,-66.06116667,170.3,2.5,3.2
2018-09-13T21:10:00Z,45.26683333,-66.06116667,169.3,2.6,3.2
2018-09-13T21:11:00Z,45.26683333,-66.06116667,167.4,2.6,3.2
2018-09-13T21:12:00Z,45.26683333,-66.06116667,164.9,2.6,3.2
2018-09-13T21:13:00Z,45.26683333,-66.06116667,162.6,2.6,3.4
2018-09-13T21:14:00Z,45.26683333,-66.06116667,159.8,2.6,3.6
2018-09-13T21:15:00Z,45.26683333,-66.06116667,157.7,2.7,3.6
2018-09-13T21:16:00Z,45.26683333,-66.06116667,156.9,2.7,3.6
2018-09-13T21:17:00Z,45.26683333,-66.06116667,155.8,2.7,3.6
2018-09-13T21:18:00Z,45.26683333,-66.06116667,154.8,2.7,3.6
2018-09-13T21:19:00Z,45.26683333,-66.06116667,154.5,2.7,3.6
2018-09-13T21:20:00Z,45.26683333,-66.06116667,153.8,2.7,3.6
2018-09-13T21:21:00Z,45.26683333,-66.06116667,153.3,2.7,3.6
2018-09-13T21:22:00Z,45.26683333,-66.06116667,152.5,2.7,3.9
2018-09-13T21:23:00Z,45.26683333,-66.06116667,152.0,2.7,3.9
2018-09-13T21:24:00Z,45.26683333,-66.06116667,151.3,2.8,3.9
2018-09-13T21:25:00Z,45.26683333,-66.06116667,149.8,2.8,3.9
2018-09-13T21:26:00Z,45.26683333,-66.06116667,147.2,2.8,3.9
2018-09-13T21:27:00Z,45.26683333,-66.06116667,145.2,2.8,3.9
2018-09-13T21:28:00Z,45.26683333,-66.06116667,143.5,2.7,3.9
2018-09-13T21:29:00Z,45.26683333,-66.06116667,142.3,2.8,3.9
2018-09-13T21:30:00Z,45.26683333,-66.06116667,141.6,2.9,3.9
2018-09-13T21:31:00Z,45.26683333,-66.06116667,142.2,2.9,4.0
2018-09-13T21:32:00Z,45.26683333,-66.06116667,144.5,2.9,4.0
2018-09-13T21:33:00Z,45.26683333,-66.06116667,146.6,3.0,4.0
2018-09-13T21:34:00Z,45.26683333,-66.06116667,149.3,3.0,4.3
2018-09-13T21:35:00Z,45.26683333,-66.06116667,153.0,3.1,4.3
2018-09-13T21:36:00Z,45.26683333,-66.06116667,157.1,3.2,4.3
2018-09-13T21:37:00Z,45.26683333,-66.06116667,160.4,3.2,4.3
2018-09-13T21:38:00Z,45.26683333,-66.06116667,163.0,3.3,4.3
2018-09-13T21:39:00Z,45.26683333,-66.06116667,166.0,3.3,4.3
2018-09-13T21:40:00Z,45.26683333,-66.06116667,168.8,3.3,4.3
2018-09-13T21:41:00Z,45.26683333,-66.06116667,169.9,3.3,4.3
2018-09-13T21:42:00Z,45.26683333,-66.06116667,170.3,3.3,4.3
2018-09-13T21:43:00Z,45.26683333,-66.06116667,170.6,3.3,4.3
2018-09-13T21:44:00Z,45.26683333,-66.06116667,170.5,3.2,4.3
2018-09-13T21:45:00Z,45.26683333,-66.06116667,169.5,3.1,4.2
2018-09-13T21:46:00Z,45.26683333,-66.06116667,168.1,3.1,4.1
2018-09-13T21:47:00Z,45.26683333,-66.06116667,166.7,3.0,4.1
2018-09-13T21:48:00Z,45.26683333,-66.06116667,165.8,2.9,4.1
2018-09-13T21:49:00Z,45.26683333,-66.06116667,164.5,2.9,4.0
2018-09-13T21:50:00Z,45.26683333,-66.06116667,162.4,2.8,3.9
2018-09-13T21:51:00Z,45.26683333,-66.06116667,161.2,2.7,3.9
2018-09-13T21:52:00Z,45.26683333,-66.06116667,160.4,2.6,3.9
2018-09-13T21:53:00Z,45.26683333,-66.06116667,159.7,2.6,3.6
2018-09-13T21:54:00Z,45.26683333,-66.06116667,158.9,2.5,3.6
2018-09-13T21:55:00Z,45.26683333,-66.06116667,157.5,2.5,3.5
2018-09-13T21:56:00Z,45.26683333,-66.06116667,157.1,2.4,3.5
2018-09-13T21:57:00Z,45.26683333,-66.06116667,157.0,2.3,3.5
2018-09-13T21:58:00Z,45.26683333,-66.06116667,155.5,2.2,3.5
2018-09-13T21:59:00Z,45.26683333,-66.06116667,153.3,2.1,3.5
2018-09-13T22:00:00Z,45.26683333,-66.06116667,153.7,2.1,3.1
2018-09-13T22:01:00Z,45.26683333,-66.06116667,152.0,2.0,3.1
2018-09-13T22:02:00Z,45.26683333,-66.06116667,149.4,2.0,3.1
2018-09-13T22:03:00Z,45.26683333,-66.06116667,146.6,2.0,3.1
2018-09-13T22:04:00Z,45.26683333,-66.06116667,143.8,1.9,2.9
2018-09-13T22:05:00Z,45.26683333,-66.06116667,142.6,1.9,2.8
2018-09-13T22:06:00Z,45.26683333,-66.06116667,140.6,2.0,2.9
2018-09-13T22:07:00Z,45.26683333,-66.06116667,138.4,2.0,3.1
2018-09-13T22:08:00Z,45.26683333,-66.06116667,137.2,2.1,3.5
2018-09-13T22:09:00Z,45.26683333,-66.06116667,137.2,2.3,3.9
2018-09-13T22:10:00Z,45.26683333,-66.06116667,135.0,2.4,3.9
2018-09-13T22:11:00Z,45.26683333,-66.06116667,134.8,2.6,4.4
2018-09-13T22:12:00Z,45.26683333,-66.06116667,135.5,2.7,4.4
2018-09-13T22:13:00Z,45.26683333,-66.06116667,137.1,2.9,4.4
2018-09-13T22:14:00Z,45.26683333,-66.06116667,138.8,3.0,4.4
2018-09-13T22:15:00Z,45.26683333,-66.06116667,139.9,3.2,4.4
2018-09-13T22:16:00Z,45.26683333,-66.06116667,141.0,3.3,4.4
2018-09-13T22:17:00Z,45.26683333,-66.06116667,142.3,3.4,4.4
2018-09-13T22:18:00Z,45.26683333,-66.06116667,142.8,3.4,4.4
2018-09-13T22:19:00Z,45.26683333,-66.06116667,142.6,3.4,4.4
2018-09-13T22:20:00Z,45.26683333,-66.06116667,143.1,3.4,4.4
2018-09-13T22:21:00Z,45.26683333,-66.06116667,142.8,3.4,4.3
2018-09-13T22:22:00Z,45.26683333,-66.06116667,141.6,3.3,4.3
2018-09-13T22:23:00Z,45.26683333,-66.06116667,139.4,3.3,4.2
2018-09-13T22:24:00Z,45.26683333,-66.06116667,137.2,3.2,4.2
2018-09-13T22:25:00Z,45.26683333,-66.06116667,135.0,3.2,4.2
2018-09-13T22:26:00Z,45.26683333,-66.06116667,133.0,3.1,4.2
2018-09-13T22:27:00Z,45.26683333,-66.06116667,131.8,3.1,4.1
2018-09-13T22:28:00Z,45.26683333,-66.06116667,131.4,3.0,4.1
2018-09-13T22:29:00Z,45.26683333,-66.06116667,131.3,2.9,4.1
2018-09-13T22:30:00Z,45.26683333,-66.06116667,131.0,2.9,4.1
2018-09-13T22:31:00Z,45.26683333,-66.06116667,130.7,2.9,4.1
2018-09-13T22:32:00Z,45.26683333,-66.06116667,131.0,2.8,4.1
2018-09-13T22:33:00Z,45.26683333,-66.06116667,131.8,2.8,3.7
2018-09-13T22:34:00Z,45.26683333,-66.06116667,132.5,2.8,3.7
2018-09-13T22:35:00Z,45.26683333,-66.06116667,133.3,2.7,3.6
2018-09-13T22:36:00Z,45.26683333,-66.06116667,134.3,2.7,3.6
2018-09-13T22:37:01Z,45.26683333,-66.06116667,134.2,2.6,3.4
2018-09-13T22:38:00Z,45.26683333,-66.06116667,134.0,2.6,3.4
2018-09-13T22:39:00Z,45.26683333,-66.06116667,133.7,2.5,3.1
2018-09-13T22:40:00Z,45.26683333,-66.06116667,133.2,2.4,3.0
2018-09-13T22:41:00Z,45.26683333,-66.06116667,133.1,2.4,3.0
2018-09-13T22:42:00Z,45.26683333,-66.06116667,133.5,2.3,3.0
2018-09-13T22:43:00Z,45.26683333,-66.06116667,132.9,2.2,3.0
2018-09-13T22:44:00Z,45.26683333,-66.06116667,132.3,2.2,2.9
2018-09-13T22:45:00Z,45.26683333,-66.06116667,131.8,2.1,2.8
2018-09-13T22:46:00Z,45.26683333,-66.06116667,130.0,2.1,2.7
2018-09-13T22:47:00Z,45.26683333,-66.06116667,128.8,2.0,2.7
2018-09-13T22:48:00Z,45.26683333,-66.06116667,128.2,2.1,2.8
2018-09-13T22:49:00Z,45.26683333,-66.06116667,127.8,2.0,2.8
2018-09-13T22:50:00Z,45.26683333,-66.06116667,126.8,2.1,2.8
2018-09-13T22:51:00Z,45.26683333,-66.06116667,126.3,2.1,2.8
2018-09-13T22:52:00Z,45.26683333,-66.06116667,124.8,2.1,2.8
2018-09-13T22:53:00Z,45.26683333,-66.06116667,124.1,2.0,2.8
2018-09-13T22:54:00Z,45.26683333,-66.06116667,124.0,2.0,2.8
2018-09-13T22:55:00Z,45.26683333,-66.06116667,123.1,2.0,2.8
2018-09-13T22:56:00Z,45.26683333,-66.06116667,124.0,2.0,2.8
2018-09-13T22:57:00Z,45.26683333,-66.06116667,123.8,2.0,2.8
2018-09-13T22:58:00Z,45.26683333,-66.06116667,122.0,2.0,2.8
2018-09-13T22:59:00Z,45.26683333,-66.06116667,120.1,2.0,2.8
2018-09-13T23:00:00Z,45.26683333,-66.06116667,120.0,1.9,2.6
2018-09-13T23:01:00Z,45.26683333,-66.06116667,119.5,1.8,2.6
2018-09-13T23:02:00Z,45.26683333,-66.06116667,117.8,1.8,2.6
2018-09-13T23:03:00Z,45.26683333,-66.06116667,116.5,1.8,2.6
2018-09-13T23:04:00Z,45.26683333,-66.06116667,114.6,1.8,2.6
2018-09-13T23:05:00Z,45.26683333,-66.06116667,113.7,1.8,2.6
2018-09-13T23:06:00Z,45.26683333,-66.06116667,112.1,1.8,2.5
2018-09-13T23:07:00Z,45.26683333,-66.06116667,110.3,1.7,2.4
2018-09-13T23:08:00Z,45.26683333,-66.06116667,110.6,1.7,2.3
2018-09-13T23:09:00Z,45.26683333,-66.06116667,110.9,1.7,2.2
2018-09-13T23:10:00Z,45.26683333,-66.06116667,110.5,1.7,2.2
2018-09-13T23:11:00Z,45.26683333,-66.06116667,110.0,1.7,2.2
2018-09-13T23:12:00Z,45.26683333,-66.06116667,111.9,1.7,2.2
2018-09-13T23:13:00Z,45.26683333,-66.06116667,112.5,1.7,2.2
2018-09-13T23:14:00Z,45.26683333,-66.06116667,112.6,1.6,2.1
2018-09-13T23:15:00Z,45.26683333,-66.06116667,112.3,1.6,2.1
