timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-29T17:30:00Z,45.26683333,-66.06116667,137.8,2.5,4.5
2018-09-29T17:31:00Z,45.26683333,-66.06116667,137.0,2.4,4.5
2018-09-29T17:32:00Z,45.26683333,-66.06116667,137.2,2.3,4.5
2018-09-29T17:33:00Z,45.26683333,-66.06116667,137.5,2.3,4.2
2018-09-29T17:34:00Z,45.26683333,-66.06116667,138.3,2.2,4.0
2018-09-29T17:35:00Z,45.26683333,-66.06116667,139.5,2.3,4.2
2018-09-29T17:36:00Z,45.26683333,-66.06116667,140.4,2.3,4.2
2018-09-29T17:37:00Z,45.26683333,-66.06116667,141.2,2.4,4.2
2018-09-29T17:38:00Z,45.26683333,-66.06116667,142.4,2.6,4.2
2018-09-29T17:39:00Z,45.26683333,-66.06116667,143.6,2.7,4.2
2018-09-29T17:40:00Z,45.26683333,-66.06116667,144.4,2.7,4.2
2018-09-29T17:41:00Z,45.26683333,-66.06116667,145.7,2.8,4.6
2018-09-29T17:42:00Z,45.26683333,-66.06116667,146.1,2.9,4.6
2018-09-29T17:43:00Z,45.26683333,-66.06116667,146.6,2.9,4.6
2018-09-29T17:44:00Z,45.26683333,-66.06116667,145.8,3.0,4.6
2018-09-29T17:45:00Z,45.26683333,-66.06116667,145.1,3.0,4.6
2018-09-29T17:46:00Z,45.26683333,-66.06116667,145.1,3.0,4.6
2018-09-29T17:47:00Z,45.26683333,-66.06116667,145.4,2.9,4.6
2018-09-29T17:48:00Z,45.26683333,-66.06116667,146.6,2.9,4.6
2018-09-29T17:49:00Z,45.26683333,-66.06116667,147.3,2.8,4.6
2018-09-29T17:50:00Z,45.26683333,-66.06116667,147.1,2.7,4.6
2018-09-29T17:51:00Z,45.26683333,-66.06116667,146.8,2.7,4.4
2018-09-29T17:52:00Z,45.26683333,-66.06116667,146.2,2.6,3.5
2018-09-29T17:53:00Z,45.26683333,-66.06116667,145.5,2.6,3.5
2018-09-29T17:54:00Z,45.26683333,-66.06116667,145.5,2.6,3.3
2018-09-29T17:55:00Z,45.26683333,-66.06116667,146.0,2.5,3.3
2018-09-29T17:56:00Z,45.26683333,-66.06116667,146.2,2.4,3.3
2018-09-29T17:57:00Z,45.26683333,-66.06116667,146.7,2.3,3.2
2018-09-29T17:58:00Z,45.26683333,-66.06116667,146.3,2.3,3.2
2018-09-29T17:59:00Z,45.26683333,-66.06116667,146.0,2.2,3.0
2018-09-29T18:00:00Z,45.26683333,-66.06116667,145.9,2.2,3.0
2018-09-29T18:01:00Z,45.26683333,-66.06116667,145.5,2.3,4.0
2018-09-29T18:02:00Z,45.26683333,-66.06116667,144.9,2.4,4.0
2018-09-29T18:03:00Z,45.26683333,-66.06116667,144.7,2.4,4.0
2018-09-29T18:04:00Z,45.26683333,-66.06116667,144.5,2.5,4.0
2018-09-29T18:05:00Z,45.26683333,-66.06116667,143.4,2.7,4.0
2018-09-29T18:06:00Z,45.26683333,-66.06116667,141.6,2.9,4.3
2018-09-29T18:07:00Z,45.26683333,-66.06116667,139.1,3.1,4.6
2018-09-29T18:08:00Z,45.26683333,-66.06116667,136.9,3.3,4.6
2018-09-29T18:09:00Z,45.26683333,-66.06116667,135.3,3.4,5.2
2018-09-29T18:10:00Z,45.26683333,-66.06116667,133.7,3.6,5.3
2018-09-29T18:11:00Z,45.26683333,-66.06116667,132.7,3.7,5.3
2018-09-29T18:12:00Z,45.26683333,-66.06116667,132.3,3.8,5.3
2018-09-29T18:13:00Z,45.26683333,-66.06116667,131.6,4.0,5.3
2018-09-29T18:14:00Z,45.26683333,-66.06116667,130.4,4.1,5.3
2018-09-29T18:15:00Z,45.26683333,-66.06116667,130.3,4.1,5.3
2018-09-29T18:16:00Z,45.26683333,-66.06116667,131.1,4.1,5.3
2018-09-29T18:17:00Z,45.26683333,-66.06116667,131.8,4.1,5.3
2018-09-29T18:18:00Z,45.26683333,-66.06116667,131.4,4.1,5.3
2018-09-29T18:19:00Z,45.26683333,-66.06116667,130.4,4.0,5.3
2018-09-29T18:20:00Z,45.26683333,-66.06116667,130.2,4.0,5.1
2018-09-29T18:21:00Z,45.26683333,-66.06116667,130.6,3.9,5.1
2018-09-29T18:22:00Z,45.26683333,-66.06116667,131.4,3.8,4.9
2018-09-29T18:23:00Z,45.26683333,-66.06116667,131.3,3.7,4.9
2018-09-29T18:24:00Z,45.26683333,-66.06116667,131.5,3.6,4.8
2018-09-29T18:25:00Z,45.26683333,-66.06116667,131.2,3.5,4.8
2018-09-29T18:26:00Z,45.26683333,-66.06116667,130.3,3.4,4.8
2018-09-29T18:27:00Z,45.26683333,-66.06116667,130.0,3.3,4.8
2018-09-29T18:28:00Z,45.26683333,-66.06116667,129.8,3.2,4.8
2018-09-29T18:29:00Z,45.26683333,-66.06116667,130.1,3.1,4.8
2018-09-29T18:30:00Z,45.26683333,-66.06116667,132.6,2.9,4.3
2018-09-29T18:31:00Z,45.26683333,-66.06116667,133.4,2.8,4.2
2018-09-29T18:32:00Z,45.26683333,-66.06116667,133.6,2.8,4.2
2018-09-29T18:33:00Z,45.26683333,-66.06116667,133.2,2.8,4.1
2018-09-29T18:34:00Z,45.26683333,-66.06116667,131.9,2.7,4.1
2018-09-29T18:35:00Z,45.26683333,-66.06116667,130.4,2.7,4.1
2018-09-29T18:36:00Z,45.26683333,-66.06116667,130.6,2.7,4.7
2018-09-29T18:37:00Z,45.26683333,-66.06116667,132.2,2.9,4.7
2018-09-29T18:38:00Z,45.26683333,-66.06116667,132.8,3.0,4.7
2018-09-29T18:39:00Z,45.26683333,-66.06116667,133.1,3.2,4.7
2018-09-29T18:40:00Z,45.26683333,-66.06116667,132.5,3.3,4.7
2018-09-29T18:41:00Z,45.26683333,-66.06116667,133.7,3.4,4.7
2018-09-29T18:42:00Z,45.26683333,-66.06116667,135.2,3.6,5.0
2018-09-29T18:43:00Z,45.26683333,-66.06116667,137.9,3.7,5.0
2018-09-29T18:44:00Z,45.26683333,-66.06116667,141.3,3.9,5.0
2018-09-29T18:45:00Z,45.26683333,-66.06116667,144.7,4.0,5.0
2018-09-29T18:46:00Z,45.26683333,-66.06116667,146.7,4.1,5.0
2018-09-29T18:47:00Z,45.26683333,-66.06116667,147.3,4.1,5.1
2018-09-29T18:48:00Z,45.26683333,-66.06116667,149.0,4.2,5.1
2018-09-29T18:49:00Z,45.26683333,-66.06116667,151.4,4.3,5.1
2018-09-29T18:50:00Z,45.26683333,-66.06116667,152.0,4.3,5.1
2018-09-29T18:51:00Z,45.26683333,-66.06116667,152.0,4.3,5.1
2018-09-29T18:52:00Z,45.26683333,-66.06116667,151.7,4.2,5.1
2018-09-29T18:53:00Z,45.26683333,-66.06116667,151.7,4.2,5.1
2018-09-29T18:54:00Z,45.26683333,-66.06116667,152.0,4.2,5.1
2018-09-29T18:55:00Z,45.26683333,-66.06116667,151.7,4.2,5.1
2018-09-29T18:56:00Z,45.26683333,-66.06116667,151.0,4.2,5.1
2018-09-29T18:57:00Z,45.26683333,-66.06116667,150.4,4.2,5.0
2018-09-29T18:58:00Z,45.26683333,-66.06116667,150.3,4.2,5.1
2018-09-29T18:59:00Z,45.26683333,-66.06116667,149.9,4.2,5.1
2018-09-29T19:00:00Z,45.26683333,-66.06116667,149.6,4.3,5.1
2018-09-29T19:01:00Z,45.26683333,-66.06116667,149.7,4.3,5.1
2018-09-29T19:02:00Z,45.26683333,-66.06116667,149.7,4.3,5.1
2018-09-29T19:03:00Z,45.26683333,-66.06116667,148.9,4.2,5.1
2018-09-29T19:04:00Z,45.26683333,-66.06116667,147.7,4.2,5.1
2018-09-29T19:05:00Z,45.26683333,-66.06116667,146.9,4.1,5.1
2018-09-29T19:06:00Z,45.26683333,-66.06116667,146.0,4.0,5.1
2018-09-29T19:07:00Z,45.26683333,-66.06116667,144.7,3.9,5.1
2018-09-29T19:08:00Z,45.26683333,-66.06116667,142.4,3.8,5.0
2018-09-29T19:09:00Z,45.26683333,-66.06116667,139.0,3.6,4.9
2018-09-29T19:10:00Z,45.26683333,-66.06116667,135.5,3.5,4.9
2018-09-29T19:11:00Z,45.26683333,-66.06116667,132.8,3.4,4.9
2018-09-29T19:12:00Z,45.26683333,-66.06116667,131.2,3.4,4.9
2018-09-29T19:13:00Z,45.26683333,-66.06116667,131.1,3.4,4.9
2018-09-29T19:14:00Z,45.26683333,-66.06116667,131.0,3.4,4.6
2018-09-29T19:15:00Z,45.26683333,-66.06116667,131.3,3.3,4.6
2018-09-29T19:16:00Z,45.26683333,-66.06116667,131.8,3.3,4.6
2018-09-29T19:17:00Z,45.26683333,-66.06116667,131.8,3.2,4.4
2018-09-29T19:18:00Z,45.26683333,-66.06116667,132.6,3.1,4.4
2018-09-29T19:19:00Z,45.26683333,-66.06116667,134.3,3.2,4.4
2018-09-29T19:20:00Z,45.26683333,-66.06116667,135.3,3.1,4.4
2018-09-29T19:21:00Z,45.26683333,-66.06116667,136.2,3.0,4.4
2018-09-29T19:22:00Z,45.26683333,-66.06116667,137.0,2.9,4.4
2018-09-29T19:23:00Z,45.26683333,-66.06116667,138.2,2.6,4.3
2018-09-29T19:24:00Z,45.26683333,-66.06116667,137.7,2.4,4.2
2018-09-29T19:25:00Z,45.26683333,-66.06116667,136.4,2.4,4.2
2018-09-29T19:26:00Z,45.26683333,-66.06116667,137.3,2.2,4.2
2018-09-29T19:27:00Z,45.26683333,-66.06116667,136.5,2.0,4.2
2018-09-29T19:28:00Z,45.26683333,-66.06116667,130.1,1.7,4.1
2018-09-29T19:29:00Z,45.26683333,-66.06116667,130.9,1.5,4.3
2018-09-29T19:30:00Z,45.26683333,-66.06116667,128.3,1.5,4.3
2018-09-29T19:31:00Z,45.26683333,-66.06116667,114.1,1.5,4.9
2018-09-29T19:32:00Z,45.26683333,-66.06116667,49.4,1.8,6.7
2018-09-29T19:33:00Z,45.26683333,-66.06116667,3.4,2.1,6.7
2018-09-29T19:34:00Z,45.26683333,-66.06116667,349.0,2.4,6.7
2018-09-29T19:35:00Z,45.26683333,-66.06116667,339.2,2.6,7.1
2018-09-29T19:36:00Z,45.26683333,-66.06116667,337.3,3.0,7.1
2018-09-29T19:37:00Z,45.26683333,-66.06116667,337.5,3.3,7.1
2018-09-29T19:38:00Z,45.26683333,-66.06116667,331.9,3.7,7.1
2018-09-29T19:39:00Z,45.26683333,-66.06116667,332.0,4.0,7.1
2018-09-29T19:40:00Z,45.26683333,-66.06116667,332.6,4.2,7.1
2018-09-29T19:41:00Z,45.26683333,-66.06116667,331.6,4.2,7.1
2018-09-29T19:42:00Z,45.26683333,-66.06116667,332.3,4.1,7.1
2018-09-29T19:43:00Z,45.26683333,-66.06116667,330.9,4.1,7.1
2018-09-29T19:44:00Z,45.26683333,-66.06116667,328.2,4.1,7.1
2018-09-29T19:45:00Z,45.26683333,-66.06116667,326.8,4.1,6.2
2018-09-29T19:46:00Z,45.26683333,-66.06116667,325.3,4.2,6.3
2018-09-29T19:47:00Z,45.26683333,-66.06116667,323.5,4.2,6.3
2018-09-29T19:48:00Z,45.26683333,-66.06116667,322.4,4.1,6.3
2018-09-29T19:49:00Z,45.26683333,-66.06116667,322.4,4.1,6.3
2018-09-29T19:50:00Z,45.26683333,-66.06116667,322.7,4.3,7.8
2018-09-29T19:51:00Z,45.26683333,-66.06116667,321.2,4.5,7.8
2018-09-29T19:52:00Z,45.26683333,-66.06116667,318.8,4.8,8.7
2018-09-29T19:53:00Z,45.26683333,-66.06116667,317.3,5.1,9.4
2018-09-29T19:54:00Z,45.26683333,-66.06116667,316.6,5.5,9.4
2018-09-29T19:55:00Z,45.26683333,-66.06116667,316.4,5.7,9.4
2018-09-29T19:56:00Z,45.26683333,-66.06116667,314.9,5.9,9.4
2018-09-29T19:57:00Z,45.26683333,-66.06116667,313.9,6.2,9.4
2018-09-29T19:58:00Z,45.26683333,-66.06116667,312.7,6.5,9.4
2018-09-29T19:59:00Z,45.26683333,-66.06116667,311.0,6.7,9.4
2018-09-29T20:00:00Z,45.26683333,-66.06116667,307.6,6.7,9.4
2018-09-29T20:01:00Z,45.26683333,-66.06116667,306.7,6.7,9.4
2018-09-29T20:02:00Z,45.26683333,-66.06116667,305.7,6.6,9.4
2018-09-29T20:03:00Z,45.26683333,-66.06116667,304.6,6.4,8.8
2018-09-29T20:04:00Z,45.26683333,-66.06116667,303.4,6.2,8.6
2018-09-29T20:05:00Z,45.26683333,-66.06116667,303.0,6.1,8.6
2018-09-29T20:06:00Z,45.26683333,-66.06116667,304.2,6.1,8.8
2018-09-29T20:07:00Z,45.26683333,-66.06116667,305.0,6.2,8.8
2018-09-29T20:08:00Z,45.26683333,-66.06116667,307.1,6.0,8.8
2018-09-29T20:09:00Z,45.26683333,-66.06116667,310.1,5.8,8.8
2018-09-29T20:10:00Z,45.26683333,-66.06116667,313.9,5.7,8.8
2018-09-29T20:11:00Z,45.26683333,-66.06116667,318.4,5.6,8.8
2018-09-29T20:12:00Z,45.26683333,-66.06116667,322.6,5.5,8.8
2018-09-29T20:13:00Z,45.26683333,-66.06116667,327.3,5.4,8.8
2018-09-29T20:14:00Z,45.26683333,-66.06116667,331.2,5.4,8.8
2018-09-29T20:15:00Z,45.26683333,-66.06116667,333.8,5.2,8.8
2018-09-29T20:16:00Z,45.26683333,-66.06116667,335.0,5.1,7.7
2018-09-29T20:17:00Z,45.26683333,-66.06116667,335.7,5.0,8.2
2018-09-29T20:18:00Z,45.26683333,-66.06116667,335.2,5.2,8.2
2018-09-29T20:19:00Z,45.26683333,-66.06116667,332.5,5.5,8.2
2018-09-29T20:20:00Z,45.26683333,-66.06116667,330.0,5.7,8.2
2018-09-29T20:21:00Z,45.26683333,-66.06116667,328.4,5.7,8.2
2018-09-29T20:22:00Z,45.26683333,-66.06116667,327.4,5.7,8.2
2018-09-29T20:23:00Z,45.26683333,-66.06116667,326.2,5.9,8.2
2018-09-29T20:24:00Z,45.26683333,-66.06116667,326.2,5.8,8.2
2018-09-29T20:25:00Z,45.26683333,-66.06116667,326.0,5.8,8.2
2018-09-29T20:26:00Z,45.26683333,-66.06116667,324.8,5.8,8.2
2018-09-29T20:27:00Z,45.26683333,-66.06116667,324.4,5.9,8.8
2018-09-29T20:28:00Z,45.26683333,-66.06116667,326.1,5.8,8.8
2018-09-29T20:29:00Z,45.26683333,-66.06116667,329.0,5.7,8.8
2018-09-29T20:30:00Z,45.26683333,-66.06116667,330.6,5.6,8.8
2018-09-29T20:31:00Z,45.26683333,-66.06116667,330.3,5.6,8.8
2018-09-29T20:32:00Z,45.26683333,-66.06116667,329.8,5.8,8.8
2018-09-29T20:33:00Z,45.26683333,-66.06116667,328.9,5.8,8.8
2018-09-29T20:34:00Z,45.26683333,-66.06116667,328.0,5.8,8.8
2018-09-29T20:35:00Z,45.26683333,-66.06116667,327.5,5.8,8.8
2018-09-29T20:36:00Z,45.26683333,-66.06116667,327.9,5.8,8.8
2018-09-29T20:37:00Z,45.26683333,-66.06116667,328.4,5.7,8.3
2018-09-29T20:38:00Z,45.26683333,-66.06116667,326.2,5.8,8.3
2018-09-29T20:39:00Z,45.26683333,-66.06116667,324.2,5.7,8.3
2018-09-29T20:40:00Z,45.26683333,-66.06116667,323.5,5.7,8.3
2018-09-29T20:41:00Z,45.26683333,-66.06116667,323.7,5.6,8.3
2018-09-29T20:42:00Z,45.26683333,-66.06116667,324.3,5.4,8.3
2018-09-29T20:43:00Z,45.26683333,-66.06116667,325.4,5.4,8.3
2018-09-29T20:44:00Z,45.26683333,-66.06116667,326.4,5.4,8.3
2018-09-29T20:45:00Z,45.26683333,-66.06116667,325.7,5.3,8.3
2018-09-29T20:46:00Z,45.26683333,-66.06116667,325.6,5.3,8.3
2018-09-29T20:47:00Z,45.26683333,-66.06116667,325.2,5.3,8.3
2018-09-29T20:48:00Z,45.26683333,-66.06116667,326.1,5.3,8.0
2018-09-29T20:49:00Z,45.26683333,-66.06116667,326.4,5.5,8.0
2018-09-29T20:50:00Z,45.26683333,-66.06116667,326.4,5.6,8.0
2018-09-29T20:51:00Z,45.26683333,-66.06116667,325.6,5.7,8.0
2018-09-29T20:52:00Z,45.26683333,-66.06116667,324.9,5.8,8.0
2018-09-29T20:53:00Z,45.26683333,-66.06116667,323.7,5.7,8.0
2018-09-29T20:54:00Z,45.26683333,-66.06116667,321.3,5.9,8.0
2018-09-29T20:55:00Z,45.26683333,-66.06116667,320.1,6.1,8.0
2018-09-29T20:56:00Z,45.26683333,-66.06116667,319.5,6.1,8.0
2018-09-29T20:57:00Z,45.26683333,-66.06116667,318.9,6.0,8.0
2018-09-29T20:58:00Z,45.26683333,-66.06116667,317.8,5.9,7.5
2018-09-29T20:59:00Z,45.26683333,-66.06116667,317.3,5.7,7.5
2018-09-29T21:00:00Z,45.26683333,-66.06116667,319.0,5.5,7.5
2018-09-29T21:01:00Z,45.26683333,-66.06116667,318.4,5.2,7.5
2018-09-29T21:02:00Z,45.26683333,-66.06116667,318.7,5.1,7.5
2018-09-29T21:03:00Z,45.26683333,-66.06116667,318.2,5.0,7.5
2018-09-29T21:04:00Z,45.26683333,-66.06116667,318.2,5.0,7.5
2018-09-29T21:05:00Z,45.26683333,-66.06116667,320.3,4.7,7.5
2018-09-29T21:06:00Z,45.26683333,-66.06116667,321.9,4.6,7.5
2018-09-29T21:07:00Z,45.26683333,-66.06116667,322.1,4.5,6.7
2018-09-29T21:08:00Z,45.26683333,-66.06116667,321.9,4.6,7.6
2018-09-29T21:09:00Z,45.26683333,-66.06116667,322.3,4.6,7.6
2018-09-29T21:10:00Z,45.26683333,-66.06116667,320.4,4.7,7.6
2018-09-29T21:11:00Z,45.26683333,-66.06116667,321.3,4.9,7.6
2018-09-29T21:12:00Z,45.26683333,-66.06116667,321.0,5.0,7.6
2018-09-29T21:13:00Z,45.26683333,-66.06116667,320.7,5.0,7.6
2018-09-29T21:14:00Z,45.26683333,-66.06116667,321.4,5.1,7.6
2018-09-29T21:15:00Z,45.26683333,-66.06116667,321.0,5.1,7.6
2018-09-29T21:16:00Z,45.26683333,-66.06116667,321.1,5.1,7.6
2018-09-29T21:17:00Z,45.26683333,-66.06116667,322.1,5.1,7.6
2018-09-29T21:18:00Z,45.26683333,-66.06116667,323.7,4.9,6.5
2018-09-29T21:19:00Z,45.26683333,-66.06116667,324.4,4.7,6.5
2018-09-29T21:20:00Z,45.26683333,-66.06116667,324.6,4.6,6.1
2018-09-29T21:21:00Z,45.26683333,-66.06116667,325.3,4.4,6.1
2018-09-29T21:22:00Z,45.26683333,-66.06116667,326.3,4.2,6.1
2018-09-29T21:23:00Z,45.26683333,-66.06116667,326.6,4.0,6.1
2018-09-29T21:24:00Z,45.26683333,-66.06116667,326.6,3.8,5.9
2018-09-29T21:25:00Z,45.26683333,-66.06116667,327.1,3.7,5.9
2018-09-29T21:26:00Z,45.26683333,-66.06116667,326.9,3.6,5.8
2018-09-29T21:27:00Z,45.26683333,-66.06116667,327.8,3.5,5.5
2018-09-29T21:28:00Z,45.26683333,-66.06116667,329.8,3.5,5.3
2018-09-29T21:29:00Z,45.26683333,-66.06116667,330.5,3.5,5.3
2018-09-29T21:30:00Z,45.26683333,-66.06116667,332.5,3.4,5.3
2018-09-29T21:31:00Z,45.26683333,-66.06116667,334.2,3.3,5.3
2018-09-29T21:32:00Z,45.26683333,-66.06116667,334.9,3.2,5.3
2018-09-29T21:33:00Z,45.26683333,-66.06116667,335.9,3.1,5.3
2018-09-29T21:34:00Z,45.26683333,-66.06116667,336.6,3.1,5.3
2018-09-29T21:35:00Z,45.26683333,-66.06116667,337.3,3.1,5.3
2018-09-29T21:36:00Z,45.26683333,-66.06116667,338.4,3.2,5.3
2018-09-29T21:37:00Z,45.26683333,-66.06116667,339.5,3.0,5.1
2018-09-29T21:38:00Z,45.26683333,-66.06116667,337.7,3.0,5.1
2018-09-29T21:39:00Z,45.26683333,-66.06116667,337.6,3.0,5.2
2018-09-29T21:40:00Z,45.26683333,-66.06116667,337.1,3.1,5.6
2018-09-29T21:41:00Z,45.26683333,-66.06116667,334.5,3.4,6.3
2018-09-29T21:42:00Z,45.26683333,-66.06116667,335.8,3.6,7.1
2018-09-29T21:43:00Z,45.26683333,-66.06116667,336.7,3.9,7.1
2018-09-29T21:44:00Z,45.26683333,-66.06116667,337.0,4.1,7.1
2018-09-29T21:45:00Z,45.26683333,-66.06116667,335.4,4.4,7.1
2018-09-29T21:46:00Z,45.26683333,-66.06116667,333.8,4.5,7.1
2018-09-29T21:47:00Z,45.26683333,-66.06116667,331.6,4.6,7.1
2018-09-29T21:48:00Z,45.26683333,-66.06116667,330.4,4.8,7.1
2018-09-29T21:49:00Z,45.26683333,-66.06116667,329.0,5.0,7.1
2018-09-29T21:50:00Z,45.26683333,-66.06116667,326.8,5.1,7.1
2018-09-29T21:51:00Z,45.26683333,-66.06116667,326.8,5.1,7.1
2018-09-29T21:52:00Z,45.26683333,-66.06116667,324.7,5.0,7.1
2018-09-29T21:53:00Z,45.26683333,-66.06116667,323.5,4.8,7.0
2018-09-29T21:54:00Z,45.26683333,-66.06116667,323.4,4.6,7.0
2018-09-29T21:55:00Z,45.26683333,-66.06116667,323.1,4.4,6.4
2018-09-29T21:56:00Z,45.26683333,-66.06116667,322.7,4.4,6.4
2018-09-29T21:57:00Z,45.26683333,-66.06116667,322.1,4.3,6.4
2018-09-29T21:58:00Z,45.26683333,-66.06116667,322.0,4.2,6.4
2018-09-29T21:59:00Z,45.26683333,-66.06116667,322.8,4.0,6.4
2018-09-29T22:00:00Z,45.26683333,-66.06116667,323.2,3.8,6.4
2018-09-29T22:01:00Z,45.26683333,-66.06116667,323.3,3.7,5.7
2018-09-29T22:02:00Z,45.26683333,-66.06116667,324.6,3.6,5.4
2018-09-29T22:03:00Z,45.26683333,-66.06116667,326.4,3.5,5.4
2018-09-29T22:04:00Z,45.26683333,-66.06116667,326.1,3.5,5.4
2018-09-29T22:05:00Z,45.26683333,-66.06116667,327.4,3.4,5.4
2018-09-29T22:06:00Z,45.26683333,-66.06116667,327.9,3.3,5.3
2018-09-29T22:07:00Z,45.26683333,-66.06116667,329.5,3.1,4.4
2018-09-29T22:08:00Z,45.26683333,-66.06116667,330.7,3.1,4.4
2018-09-29T22:09:00Z,45.26683333,-66.06116667,330.7,3.0,4.4
2018-09-29T22:10:00Z,45.26683333,-66.06116667,330.8,3.0,4.4
2018-09-29T22:11:00Z,45.26683333,-66.06116667,330.9,3.0,4.8
2018-09-29T22:12:00Z,45.26683333,-66.06116667,329.4,3.1,4.8
2018-09-29T22:13:00Z,45.26683333,-66.06116667,328.4,3.1,4.8
2018-09-29T22:14:00Z,45.26683333,-66.06116667,328.1,2.9,4.8
2018-09-29T22:15:00Z,45.26683333,-66.06116667,328.1,3.0,4.8
2018-09-29T22:16:00Z,45.26683333,-66.06116667,329.1,2.9,4.8
2018-09-29T22:17:00Z,45.26683333,-66.06116667,329.8,2.8,4.8
2018-09-29T22:18:00Z,45.26683333,-66.06116667,329.4,2.8,4.8
2018-09-29T22:19:00Z,45.26683333,-66.06116667,329.0,2.8,4.8
2018-09-29T22:20:00Z,45.26683333,-66.06116667,329.3,2.7,4.8
2018-09-29T22:21:00Z,45.26683333,-66.06116667,329.3,2.6,4.1
2018-09-29T22:22:00Z,45.26683333,-66.06116667,330.1,2.5,3.9
2018-09-29T22:23:00Z,45.26683333,-66.06116667,330.1,2.5,3.9
2018-09-29T22:24:00Z,45.26683333,-66.06116667,330.6,2.5,3.9
2018-09-29T22:25:00Z,45.26683333,-66.06116667,331.0,2.4,3.7
2018-09-29T22:26:00Z,45.26683333,-66.06116667,331.3,2.5,3.9
2018-09-29T22:27:00Z,45.26683333,-66.06116667,330.5,2.6,3.9
2018-09-29T22:28:00Z,45.26683333,-66.06116667,330.9,2.6,3.9
2018-09-29T22:29:00Z,45.26683333,-66.06116667,330.8,2.6,3.9
2018-09-29T22:30:00Z,45.26683333,-66.06116667,331.3,2.6,3.9
2018-09-29T22:31:00Z,45.26683333,-66.06116667,331.5,2.6,3.9
2018-09-29T22:32:00Z,45.26683333,-66.06116667,330.7,2.7,3.9
2018-09-29T22:33:00Z,45.26683333,-66.06116667,330.5,2.7,3.9
2018-09-29T22:34:00Z,45.26683333,-66.06116667,329.6,2.8,3.9
2018-09-29T22:35:00Z,45.26683333,-66.06116667,328.5,2.7,3.9
2018-09-29T22:36:00Z,45.26683333,-66.06116667,327.2,2.7,3.9
2018-09-29T22:37:00Z,45.26683333,-66.06116667,326.3,2.6,3.9
2018-09-29T22:38:00Z,45.26683333,-66.06116667,325.8,2.6,3.9
2018-09-29T22:39:00Z,45.26683333,-66.06116667,325.9,2.6,3.9
2018-09-29T22:40:00Z,45.26683333,-66.06116667,325.5,2.6,3.9
2018-09-29T22:41:00Z,45.26683333,-66.06116667,326.9,2.6,3.9
2018-09-29T22:42:00Z,45.26683333,-66.06116667,326.7,2.5,3.9
2018-09-29T22:43:00Z,45.26683333,-66.06116667,326.5,2.5,3.9
2018-09-29T22:44:00Z,45.26683333,-66.06116667,326.9,2.5,3.5
2018-09-29T22:45:00Z,45.26683333,-66.06116667,327.6,2.4,3.5
2018-09-29T22:46:00Z,45.26683333,-66.06116667,327.7,2.3,3.4
2018-09-29T22:47:00Z,45.26683333,-66.06116667,328.5,2.3,3.4
2018-09-29T22:48:00Z,45.26683333,-66.06116667,329.1,2.2,3.4
2018-09-29T22:49:00Z,45.26683333,-66.06116667,329.8,2.1,3.4
2018-09-29T22:50:00Z,45.26683333,-66.06116667,331.1,1.9,3.1
2018-09-29T22:51:00Z,45.26683333,-66.06116667,330.5,1.9,3.0
2018-09-29T22:52:00Z,45.26683333,-66.06116667,330.9,1.8,3.0
2018-09-29T22:53:00Z,45.26683333,-66.06116667,331.7,1.8,2.7
2018-09-29T22:54:00Z,45.26683333,-66.06116667,332.2,1.7,2.3
2018-09-29T22:55:00Z,45.26683333,-66.06116667,332.8,1.7,2.3
2018-09-29T22:56:00Z,45.26683333,-66.06116667,333.9,1.6,2.2
2018-09-29T22:57:00Z,45.26683333,-66.06116667,334.2,1.6,2.2
2018-09-29T22:58:00Z,45.26683333,-66.06116667,334.4,1.6,2.2
2018-09-29T22:59:00Z,45.26683333,-66.06116667,335.5,1.5,2.2
2018-09-29T23:00:00Z,45.26683333,-66.06116667,334.5,1.5,2.2
2018-09-29T23:01:00Z,45.26683333,-66.06116667,333.3,1.4,2.2
2018-09-29T23:02:00Z,45.26683333,-66.06116667,331.1,1.4,2.2
2018-09-29T23:03:00Z,45.26683333,-66.06116667,328.2,1.3,2.0
2018-09-29T23:04:00Z,45.26683333,-66.06116667,325.8,1.4,2.1
2018-09-29T23:05:00Z,45.26683333,-66.06116667,322.2,1.4,2.1
2018-09-29T23:06:00Z,45.26683333,-66.06116667,317.6,1.4,2.1
2018-09-29T23:07:00Z,45.26683333,-66.06116667,312.5,1.4,2.2
2018-09-29T23:08:00Z,45.26683333,-66.06116667,306.7,1.4,2.2
2018-09-29T23:09:00Z,45.26683333,-66.06116667,300.4,1.5,2.2
2018-09-29T23:10:00Z,45.26683333,-66.06116667,294.1,1.5,2.2
2018-09-29T23:11:00Z,45.26683333,-66.06116667,289.1,1.5,2.2
2018-09-29T23:12:00Z,45.26683333,-66.06116667,285.8,1.4,2.2
2018-09-29T23:13:00Z,45.26683333,-66.06116667,282.9,1.4,2.2
2018-09-29T23:14:00Z,45.26683333,-66.06116667,280.5,1.4,2.2
2018-09-29T23:15:00Z,45.26683333,-66.06116667,279.6,1.4,2.3
2018-09-29T23:16:00Z,45.26683333,-66.06116667,278.8,1.4,2.3
2018-09-29T23:17:00Z,45.26683333,-66.06116667,279.1,1.3,2.3
2018-09-29T23:18:00Z,45.26683333,-66.06116667,280.1,1.3,2.3
