timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-20T17:27:00Z,45.26683333,-66.06116667,149.3,2.8,4.2
2018-07-20T17:28:00Z,45.26683333,-66.06116667,149.4,2.9,4.5
2018-07-20T17:29:00Z,45.26683333,-66.06116667,149.5,3.0,4.5
2018-07-20T17:30:00Z,45.26683333,-66.06116667,149.8,3.0,4.5
2018-07-20T17:31:00Z,45.26683333,-66.06116667,149.7,3.1,4.5
2018-07-20T17:32:00Z,45.26683333,-66.06116667,150.0,3.1,4.5
2018-07-20T17:33:00Z,45.26683333,-66.06116667,149.7,3.1,4.5
2018-07-20T17:34:00Z,45.26683333,-66.06116667,150.2,3.1,4.5
2018-07-20T17:35:00Z,45.26683333,-66.06116667,150.3,3.1,4.5
2018-07-20T17:36:00Z,45.26683333,-66.06116667,150.7,3.1,4.5
2018-07-20T17:37:00Z,45.26683333,-66.06116667,150.1,3.0,4.5
2018-07-20T17:38:00Z,45.26683333,-66.06116667,149.1,3.0,4.2
2018-07-20T17:39:00Z,45.26683333,-66.06116667,148.2,3.0,4.0
2018-07-20T17:40:00Z,45.26683333,-66.06116667,146.9,3.0,4.2
2018-07-20T17:41:00Z,45.26683333,-66.06116667,145.8,2.9,4.2
2018-07-20T17:42:00Z,45.26683333,-66.06116667,144.8,3.0,4.2
2018-07-20T17:43:00Z,45.26683333,-66.06116667,144.5,3.0,4.2
2018-07-20T17:44:00Z,45.26683333,-66.06116667,143.7,3.0,4.2
2018-07-20T17:45:00Z,45.26683333,-66.06116667,143.3,3.0,4.2
2018-07-20T17:46:00Z,45.26683333,-66.06116667,142.5,3.1,4.2
2018-07-20T17:47:00Z,45.26683333,-66.06116667,143.2,3.2,4.2
2018-07-20T17:48:00Z,45.26683333,-66.06116667,143.9,3.3,4.2
2018-07-20T17:49:00Z,45.26683333,-66.06116667,144.2,3.3,4.3
2018-07-20T17:50:00Z,45.26683333,-66.06116667,145.3,3.2,4.3
2018-07-20T17:51:00Z,45.26683333,-66.06116667,146.0,3.2,4.3
2018-07-20T17:52:00Z,45.26683333,-66.06116667,146.4,3.2,4.3
2018-07-20T17:53:00Z,45.26683333,-66.06116667,146.0,3.2,4.3
2018-07-20T17:54:00Z,45.26683333,-66.06116667,145.6,3.3,4.3
2018-07-20T17:55:00Z,45.26683333,-66.06116667,145.3,3.3,4.3
2018-07-20T17:56:00Z,45.26683333,-66.06116667,144.8,3.2,4.3
2018-07-20T17:57:00Z,45.26683333,-66.06116667,143.9,3.1,4.3
2018-07-20T17:58:00Z,45.26683333,-66.06116667,143.5,3.1,4.3
2018-07-20T17:59:00Z,45.26683333,-66.06116667,143.1,3.0,4.2
2018-07-20T18:00:00Z,45.26683333,-66.06116667,142.9,3.1,4.2
2018-07-20T18:01:00Z,45.26683333,-66.06116667,142.6,3.1,3.9
2018-07-20T18:02:00Z,45.26683333,-66.06116667,142.2,3.1,4.0
2018-07-20T18:03:00Z,45.26683333,-66.06116667,141.6,3.1,4.0
2018-07-20T18:04:00Z,45.26683333,-66.06116667,141.2,3.0,4.0
2018-07-20T18:05:00Z,45.26683333,-66.06116667,141.2,3.0,4.0
2018-07-20T18:06:00Z,45.26683333,-66.06116667,141.2,3.0,4.0
2018-07-20T18:07:00Z,45.26683333,-66.06116667,141.7,3.1,4.1
2018-07-20T18:08:00Z,45.26683333,-66.06116667,142.2,3.2,4.2
2018-07-20T18:09:00Z,45.26683333,-66.06116667,143.0,3.2,4.2
2018-07-20T18:10:00Z,45.26683333,-66.06116667,143.9,3.2,4.2
2018-07-20T18:11:00Z,45.26683333,-66.06116667,145.3,3.2,4.2
2018-07-20T18:12:00Z,45.26683333,-66.06116667,146.3,3.2,4.2
2018-07-20T18:13:00Z,45.26683333,-66.06116667,146.9,3.1,4.2
2018-07-20T18:14:00Z,45.26683333,-66.06116667,147.8,3.1,4.2
2018-07-20T18:15:00Z,45.26683333,-66.06116667,149.4,3.2,4.2
2018-07-20T18:16:00Z,45.26683333,-66.06116667,151.2,3.1,4.2
2018-07-20T18:17:00Z,45.26683333,-66.06116667,152.8,3.0,4.2
2018-07-20T18:18:00Z,45.26683333,-66.06116667,153.6,3.0,4.2
2018-07-20T18:19:00Z,45.26683333,-66.06116667,153.8,2.9,3.8
2018-07-20T18:20:00Z,45.26683333,-66.06116667,153.0,2.9,3.8
2018-07-20T18:21:00Z,45.26683333,-66.06116667,152.1,2.9,3.7
2018-07-20T18:22:00Z,45.26683333,-66.06116667,152.5,2.9,3.7
2018-07-20T18:23:00Z,45.26683333,-66.06116667,153.4,2.9,3.7
2018-07-20T18:24:00Z,45.26683333,-66.06116667,154.0,2.9,3.7
2018-07-20T18:25:00Z,45.26683333,-66.06116667,153.6,2.8,3.7
2018-07-20T18:26:00Z,45.26683333,-66.06116667,152.6,2.8,3.7
2018-07-20T18:27:00Z,45.26683333,-66.06116667,151.3,2.8,3.7
2018-07-20T18:28:00Z,45.26683333,-66.06116667,150.9,2.8,3.7
2018-07-20T18:29:00Z,45.26683333,-66.06116667,150.6,2.8,3.7
2018-07-20T18:30:00Z,45.26683333,-66.06116667,151.1,2.8,3.7
2018-07-20T18:31:00Z,45.26683333,-66.06116667,151.0,2.7,3.9
2018-07-20T18:32:00Z,45.26683333,-66.06116667,151.2,2.7,3.9
2018-07-20T18:33:00Z,45.26683333,-66.06116667,150.3,2.7,3.9
2018-07-20T18:34:00Z,45.26683333,-66.06116667,149.7,2.7,3.9
2018-07-20T18:35:00Z,45.26683333,-66.06116667,149.0,2.7,3.9
2018-07-20T18:36:00Z,45.26683333,-66.06116667,148.8,2.7,3.9
2018-07-20T18:37:00Z,45.26683333,-66.06116667,148.8,2.7,3.9
2018-07-20T18:38:00Z,45.26683333,-66.06116667,148.4,2.8,3.9
2018-07-20T18:39:00Z,45.26683333,-66.06116667,147.9,2.8,4.1
2018-07-20T18:40:00Z,45.26683333,-66.06116667,146.9,2.8,4.5
2018-07-20T18:41:00Z,45.26683333,-66.06116667,146.6,2.9,4.5
2018-07-20T18:42:00Z,45.26683333,-66.06116667,145.5,3.0,4.5
2018-07-20T18:43:00Z,45.26683333,-66.06116667,145.5,3.1,4.5
2018-07-20T18:44:00Z,45.26683333,-66.06116667,145.3,3.1,4.5
2018-07-20T18:45:00Z,45.26683333,-66.06116667,144.8,3.2,4.5
2018-07-20T18:46:00Z,45.26683333,-66.06116667,144.6,3.2,4.5
2018-07-20T18:47:00Z,45.26683333,-66.06116667,143.7,3.3,4.5
2018-07-20T18:48:00Z,45.26683333,-66.06116667,143.2,3.4,4.5
2018-07-20T18:49:00Z,45.26683333,-66.06116667,143.6,3.4,4.5
2018-07-20T18:50:00Z,45.26683333,-66.06116667,143.9,3.4,4.4
2018-07-20T18:51:00Z,45.26683333,-66.06116667,144.1,3.4,4.4
2018-07-20T18:52:00Z,45.26683333,-66.06116667,144.9,3.4,4.4
2018-07-20T18:53:00Z,45.26683333,-66.06116667,145.3,3.4,4.4
2018-07-20T18:54:00Z,45.26683333,-66.06116667,145.6,3.4,4.4
2018-07-20T18:55:00Z,45.26683333,-66.06116667,146.4,3.4,4.4
2018-07-20T18:56:00Z,45.26683333,-66.06116667,147.3,3.3,4.4
2018-07-20T18:57:00Z,45.26683333,-66.06116667,149.2,3.3,4.4
2018-07-20T18:58:00Z,45.26683333,-66.06116667,150.2,3.2,4.4
2018-07-20T18:59:00Z,45.26683333,-66.06116667,150.7,3.2,4.2
2018-07-20T19:00:00Z,45.26683333,-66.06116667,151.3,3.1,4.2
2018-07-20T19:01:00Z,45.26683333,-66.06116667,151.4,3.1,4.2
2018-07-20T19:02:00Z,45.26683333,-66.06116667,151.2,3.1,4.2
2018-07-20T19:03:00Z,45.26683333,-66.06116667,150.6,3.0,4.0
2018-07-20T19:04:00Z,45.26683333,-66.06116667,150.8,3.0,4.0
2018-07-20T19:05:00Z,45.26683333,-66.06116667,150.1,3.0,4.0
2018-07-20T19:06:00Z,45.26683333,-66.06116667,149.0,3.0,4.0
2018-07-20T19:07:00Z,45.26683333,-66.06116667,147.0,3.0,4.0
2018-07-20T19:08:00Z,45.26683333,-66.06116667,145.3,3.1,4.0
2018-07-20T19:09:00Z,45.26683333,-66.06116667,143.8,3.1,4.0
2018-07-20T19:10:00Z,45.26683333,-66.06116667,142.7,3.1,4.0
2018-07-20T19:11:00Z,45.26683333,-66.06116667,141.8,3.1,4.1
2018-07-20T19:12:00Z,45.26683333,-66.06116667,140.8,3.1,4.2
2018-07-20T19:13:00Z,45.26683333,-66.06116667,140.2,3.2,4.2
2018-07-20T19:14:00Z,45.26683333,-66.06116667,138.8,3.2,4.2
2018-07-20T19:15:00Z,45.26683333,-66.06116667,138.0,3.3,4.2
2018-07-20T19:16:00Z,45.26683333,-66.06116667,137.3,3.3,4.3
2018-07-20T19:17:00Z,45.26683333,-66.06116667,136.8,3.3,4.3
2018-07-20T19:18:00Z,45.26683333,-66.06116667,136.2,3.3,4.3
2018-07-20T19:19:00Z,45.26683333,-66.06116667,135.2,3.3,4.3
2018-07-20T19:20:00Z,45.26683333,-66.06116667,133.4,3.2,4.3
2018-07-20T19:21:00Z,45.26683333,-66.06116667,132.0,3.2,4.3
2018-07-20T19:22:00Z,45.26683333,-66.06116667,130.8,3.1,4.3
2018-07-20T19:23:00Z,45.26683333,-66.06116667,129.9,3.0,4.3
2018-07-20T19:24:00Z,45.26683333,-66.06116667,128.5,3.0,4.3
2018-07-20T19:25:00Z,45.26683333,-66.06116667,127.1,2.9,4.3
2018-07-20T19:26:00Z,45.26683333,-66.06116667,124.6,2.9,3.9
2018-07-20T19:27:00Z,45.26683333,-66.06116667,122.8,2.8,3.9
2018-07-20T19:28:00Z,45.26683333,-66.06116667,121.4,2.8,4.5
2018-07-20T19:29:00Z,45.26683333,-66.06116667,120.1,2.8,4.5
2018-07-20T19:30:00Z,45.26683333,-66.06116667,119.0,2.8,4.5
2018-07-20T19:31:00Z,45.26683333,-66.06116667,119.0,2.9,4.5
2018-07-20T19:32:00Z,45.26683333,-66.06116667,118.6,2.9,4.5
2018-07-20T19:33:00Z,45.26683333,-66.06116667,119.1,2.9,4.5
2018-07-20T19:34:00Z,45.26683333,-66.06116667,119.6,2.9,4.5
2018-07-20T19:35:00Z,45.26683333,-66.06116667,119.8,2.9,4.5
2018-07-20T19:36:00Z,45.26683333,-66.06116667,121.2,2.9,4.5
2018-07-20T19:37:00Z,45.26683333,-66.06116667,122.6,2.9,4.5
2018-07-20T19:38:00Z,45.26683333,-66.06116667,123.5,2.9,4.4
2018-07-20T19:39:00Z,45.26683333,-66.06116667,124.5,2.8,4.4
2018-07-20T19:40:00Z,45.26683333,-66.06116667,126.0,2.7,4.2
2018-07-20T19:41:00Z,45.26683333,-66.06116667,126.6,2.7,4.0
2018-07-20T19:42:00Z,45.26683333,-66.06116667,126.9,2.6,3.7
2018-07-20T19:43:00Z,45.26683333,-66.06116667,126.4,2.5,3.7
2018-07-20T19:44:00Z,45.26683333,-66.06116667,126.7,2.5,3.7
2018-07-20T19:45:00Z,45.26683333,-66.06116667,127.4,2.4,3.5
2018-07-20T19:46:00Z,45.26683333,-66.06116667,127.9,2.3,3.5
2018-07-20T19:47:00Z,45.26683333,-66.06116667,128.0,2.2,3.3
2018-07-20T19:48:00Z,45.26683333,-66.06116667,127.4,2.1,3.1
2018-07-20T19:49:00Z,45.26683333,-66.06116667,126.8,2.0,3.1
2018-07-20T19:50:00Z,45.26683333,-66.06116667,127.4,1.9,3.1
2018-07-20T19:51:00Z,45.26683333,-66.06116667,128.0,1.8,2.8
2018-07-20T19:52:00Z,45.26683333,-66.06116667,128.3,1.8,2.7
2018-07-20T19:53:00Z,45.26683333,-66.06116667,129.1,1.8,2.6
2018-07-20T19:54:00Z,45.26683333,-66.06116667,129.6,1.8,2.8
2018-07-20T19:55:00Z,45.26683333,-66.06116667,130.0,1.8,2.9
2018-07-20T19:56:00Z,45.26683333,-66.06116667,129.9,1.9,2.9
2018-07-20T19:57:00Z,45.26683333,-66.06116667,128.2,1.9,2.9
2018-07-20T19:58:00Z,45.26683333,-66.06116667,128.4,1.9,2.9
2018-07-20T19:59:00Z,45.26683333,-66.06116667,128.8,1.9,2.9
2018-07-20T20:00:00Z,45.26683333,-66.06116667,128.6,1.9,2.9
2018-07-20T20:01:00Z,45.26683333,-66.06116667,128.2,1.9,2.9
2018-07-20T20:02:00Z,45.26683333,-66.06116667,128.6,1.9,2.9
2018-07-20T20:03:00Z,45.26683333,-66.06116667,127.4,1.8,2.9
2018-07-20T20:04:00Z,45.26683333,-66.06116667,125.8,1.7,2.9
2018-07-20T20:05:00Z,45.26683333,-66.06116667,123.9,1.7,2.8
2018-07-20T20:06:00Z,45.26683333,-66.06116667,124.2,1.8,3.9
2018-07-20T20:07:00Z,45.26683333,-66.06116667,125.1,1.9,3.9
2018-07-20T20:08:00Z,45.26683333,-66.06116667,125.1,2.0,3.9
2018-07-20T20:09:00Z,45.26683333,-66.06116667,125.2,2.0,3.9
2018-07-20T20:10:00Z,45.26683333,-66.06116667,125.9,2.1,3.9
2018-07-20T20:11:00Z,45.26683333,-66.06116667,126.1,2.2,3.9
2018-07-20T20:12:00Z,45.26683333,-66.06116667,126.1,2.3,3.9
2018-07-20T20:13:00Z,45.26683333,-66.06116667,126.9,2.4,3.9
2018-07-20T20:14:00Z,45.26683333,-66.06116667,128.4,2.5,3.9
2018-07-20T20:15:00Z,45.26683333,-66.06116667,130.1,2.6,3.9
2018-07-20T20:16:00Z,45.26683333,-66.06116667,130.1,2.5,3.8
2018-07-20T20:17:00Z,45.26683333,-66.06116667,130.9,2.5,3.8
2018-07-20T20:18:00Z,45.26683333,-66.06116667,131.5,2.5,3.8
2018-07-20T20:19:00Z,45.26683333,-66.06116667,132.4,2.5,3.8
2018-07-20T20:20:00Z,45.26683333,-66.06116667,132.7,2.5,3.8
2018-07-20T20:21:00Z,45.26683333,-66.06116667,132.8,2.5,3.8
2018-07-20T20:22:00Z,45.26683333,-66.06116667,133.2,2.5,3.8
2018-07-20T20:23:00Z,45.26683333,-66.06116667,133.6,2.6,3.8
2018-07-20T20:24:00Z,45.26683333,-66.06116667,133.1,2.6,3.8
2018-07-20T20:25:00Z,45.26683333,-66.06116667,132.5,2.6,3.6
2018-07-20T20:26:00Z,45.26683333,-66.06116667,132.2,2.6,3.6
2018-07-20T20:27:00Z,45.26683333,-66.06116667,132.1,2.6,3.6
2018-07-20T20:28:00Z,45.26683333,-66.06116667,133.1,2.7,3.7
2018-07-20T20:29:00Z,45.26683333,-66.06116667,133.1,2.7,3.9
2018-07-20T20:30:00Z,45.26683333,-66.06116667,132.5,2.8,3.9
2018-07-20T20:31:00Z,45.26683333,-66.06116667,132.4,2.9,4.2
2018-07-20T20:32:00Z,45.26683333,-66.06116667,131.7,3.0,4.4
2018-07-20T20:33:00Z,45.26683333,-66.06116667,131.1,3.0,4.4
2018-07-20T20:34:00Z,45.26683333,-66.06116667,131.2,3.1,4.4
2018-07-20T20:35:00Z,45.26683333,-66.06116667,131.6,3.1,4.4
2018-07-20T20:36:00Z,45.26683333,-66.06116667,132.5,3.1,4.4
2018-07-20T20:37:00Z,45.26683333,-66.06116667,132.6,3.1,4.4
2018-07-20T20:38:00Z,45.26683333,-66.06116667,131.3,3.0,4.4
2018-07-20T20:39:00Z,45.26683333,-66.06116667,130.3,3.0,4.4
2018-07-20T20:40:00Z,45.26683333,-66.06116667,129.5,2.9,4.4
2018-07-20T20:41:00Z,45.26683333,-66.06116667,128.7,2.8,4.4
2018-07-20T20:42:00Z,45.26683333,-66.06116667,128.1,2.7,3.9
2018-07-20T20:43:00Z,45.26683333,-66.06116667,127.7,2.6,3.8
2018-07-20T20:44:00Z,45.26683333,-66.06116667,127.1,2.6,3.8
2018-07-20T20:45:00Z,45.26683333,-66.06116667,125.6,2.6,3.8
2018-07-20T20:46:00Z,45.26683333,-66.06116667,123.8,2.5,3.6
2018-07-20T20:47:00Z,45.26683333,-66.06116667,122.8,2.5,3.6
2018-07-20T20:48:00Z,45.26683333,-66.06116667,121.6,2.5,3.6
2018-07-20T20:49:00Z,45.26683333,-66.06116667,121.0,2.5,3.6
2018-07-20T20:50:00Z,45.26683333,-66.06116667,121.1,2.4,3.6
2018-07-20T20:51:00Z,45.26683333,-66.06116667,120.5,2.4,3.6
2018-07-20T20:52:00Z,45.26683333,-66.06116667,120.5,2.3,3.6
2018-07-20T20:53:00Z,45.26683333,-66.06116667,121.1,2.3,3.6
2018-07-20T20:54:00Z,45.26683333,-66.06116667,121.9,2.2,3.6
2018-07-20T20:55:00Z,45.26683333,-66.06116667,123.0,2.1,3.4
2018-07-20T20:56:00Z,45.26683333,-66.06116667,123.1,2.0,3.0
2018-07-20T20:57:00Z,45.26683333,-66.06116667,121.7,2.0,3.0
2018-07-20T20:58:00Z,45.26683333,-66.06116667,121.2,1.9,3.0
2018-07-20T20:59:00Z,45.26683333,-66.06116667,120.0,1.9,2.9
2018-07-20T21:00:00Z,45.26683333,-66.06116667,118.7,1.9,2.9
2018-07-20T21:01:00Z,45.26683333,-66.06116667,118.8,1.9,2.9
2018-07-20T21:02:00Z,45.26683333,-66.06116667,119.1,1.9,2.9
2018-07-20T21:03:00Z,45.26683333,-66.06116667,118.3,1.9,3.2
2018-07-20T21:04:00Z,45.26683333,-66.06116667,117.3,2.0,3.2
2018-07-20T21:05:00Z,45.26683333,-66.06116667,116.6,2.0,3.2
2018-07-20T21:06:00Z,45.26683333,-66.06116667,117.5,2.0,3.2
2018-07-20T21:07:00Z,45.26683333,-66.06116667,119.5,2.1,3.2
2018-07-20T21:08:00Z,45.26683333,-66.06116667,122.0,2.2,3.5
2018-07-20T21:09:00Z,45.26683333,-66.06116667,125.2,2.3,3.8
2018-07-20T21:10:00Z,45.26683333,-66.06116667,126.8,2.5,3.8
2018-07-20T21:11:00Z,45.26683333,-66.06116667,126.7,2.6,3.8
2018-07-20T21:12:00Z,45.26683333,-66.06116667,124.8,2.6,3.8
2018-07-20T21:13:00Z,45.26683333,-66.06116667,123.5,2.7,4.2
2018-07-20T21:14:00Z,45.26683333,-66.06116667,123.3,2.9,4.2
2018-07-20T21:15:00Z,45.26683333,-66.06116667,122.4,3.1,5.0
2018-07-20T21:16:00Z,45.26683333,-66.06116667,121.0,3.3,5.0
2018-07-20T21:17:00Z,45.26683333,-66.06116667,119.3,3.5,5.0
2018-07-20T21:18:00Z,45.26683333,-66.06116667,117.9,3.5,5.0
2018-07-20T21:19:00Z,45.26683333,-66.06116667,115.4,3.5,5.0
2018-07-20T21:20:00Z,45.26683333,-66.06116667,113.8,3.5,5.0
2018-07-20T21:21:00Z,45.26683333,-66.06116667,112.8,3.6,5.0
2018-07-20T21:22:00Z,45.26683333,-66.06116667,112.7,3.6,5.0
2018-07-20T21:23:00Z,45.26683333,-66.06116667,113.1,3.6,5.0
2018-07-20T21:24:00Z,45.26683333,-66.06116667,112.8,3.6,5.0
2018-07-20T21:25:00Z,45.26683333,-66.06116667,112.8,3.5,4.9
2018-07-20T21:26:00Z,45.26683333,-66.06116667,113.1,3.5,4.9
2018-07-20T21:27:00Z,45.26683333,-66.06116667,113.6,3.4,4.2
2018-07-20T21:28:00Z,45.26683333,-66.06116667,112.7,3.5,4.4
2018-07-20T21:29:00Z,45.26683333,-66.06116667,112.3,3.5,4.4
2018-07-20T21:30:00Z,45.26683333,-66.06116667,111.8,3.5,4.4
2018-07-20T21:31:00Z,45.26683333,-66.06116667,112.0,3.5,4.4
2018-07-20T21:32:00Z,45.26683333,-66.06116667,113.1,3.4,4.4
2018-07-20T21:33:00Z,45.26683333,-66.06116667,113.5,3.4,4.4
2018-07-20T21:34:00Z,45.26683333,-66.06116667,114.9,3.3,4.4
2018-07-20T21:35:00Z,45.26683333,-66.06116667,117.4,3.2,4.4
2018-07-20T21:36:00Z,45.26683333,-66.06116667,118.4,3.1,4.4
2018-07-20T21:37:00Z,45.26683333,-66.06116667,117.5,3.1,4.4
2018-07-20T21:38:00Z,45.26683333,-66.06116667,116.9,3.0,4.4
2018-07-20T21:39:00Z,45.26683333,-66.06116667,118.5,2.9,4.4
2018-07-20T21:40:00Z,45.26683333,-66.06116667,119.9,2.9,4.4
2018-07-20T21:41:00Z,45.26683333,-66.06116667,122.4,2.9,4.4
2018-07-20T21:42:00Z,45.26683333,-66.06116667,123.7,2.9,4.3
2018-07-20T21:43:00Z,45.26683333,-66.06116667,124.4,2.9,4.0
2018-07-20T21:44:00Z,45.26683333,-66.06116667,124.3,3.0,4.2
2018-07-20T21:45:00Z,45.26683333,-66.06116667,123.1,3.0,4.3
2018-07-20T21:46:00Z,45.26683333,-66.06116667,123.4,3.1,4.3
2018-07-20T21:47:00Z,45.26683333,-66.06116667,126.1,3.2,4.5
2018-07-20T21:48:00Z,45.26683333,-66.06116667,128.5,3.4,4.7
2018-07-20T21:49:00Z,45.26683333,-66.06116667,128.1,3.5,4.9
2018-07-20T21:50:00Z,45.26683333,-66.06116667,127.6,3.6,5.7
2018-07-20T21:51:00Z,45.26683333,-66.06116667,125.8,3.6,5.7
2018-07-20T21:52:00Z,45.26683333,-66.06116667,123.8,3.7,5.7
2018-07-20T21:53:00Z,45.26683333,-66.06116667,124.6,3.8,5.7
2018-07-20T21:54:00Z,45.26683333,-66.06116667,125.6,3.8,5.7
2018-07-20T21:55:00Z,45.26683333,-66.06116667,126.8,3.7,5.7
2018-07-20T21:56:00Z,45.26683333,-66.06116667,127.7,3.8,5.7
2018-07-20T21:57:00Z,45.26683333,-66.06116667,127.8,3.8,5.7
2018-07-20T21:58:00Z,45.26683333,-66.06116667,129.4,3.8,5.7
2018-07-20T21:59:00Z,45.26683333,-66.06116667,132.3,3.8,5.7
2018-07-20T22:00:00Z,45.26683333,-66.06116667,135.1,3.9,5.7
2018-07-20T22:01:00Z,45.26683333,-66.06116667,138.2,4.0,5.9
2018-07-20T22:02:00Z,45.26683333,-66.06116667,141.9,4.1,5.9
2018-07-20T22:03:00Z,45.26683333,-66.06116667,144.7,4.2,5.9
2018-07-20T22:04:00Z,45.26683333,-66.06116667,147.7,4.3,5.9
2018-07-20T22:05:00Z,45.26683333,-66.06116667,150.2,4.3,5.9
2018-07-20T22:06:00Z,45.26683333,-66.06116667,152.4,4.3,5.9
2018-07-20T22:07:00Z,45.26683333,-66.06116667,154.3,4.3,5.9
2018-07-20T22:08:00Z,45.26683333,-66.06116667,155.0,4.3,5.9
2018-07-20T22:09:00Z,45.26683333,-66.06116667,155.7,4.3,5.9
2018-07-20T22:10:00Z,45.26683333,-66.06116667,156.9,4.3,5.9
2018-07-20T22:11:00Z,45.26683333,-66.06116667,158.2,4.3,6.0
2018-07-20T22:12:00Z,45.26683333,-66.06116667,159.6,4.4,6.5
2018-07-20T22:13:00Z,45.26683333,-66.06116667,160.6,4.4,6.5
2018-07-20T22:14:00Z,45.26683333,-66.06116667,160.4,4.4,6.5
2018-07-20T22:15:00Z,45.26683333,-66.06116667,160.3,4.5,6.5
2018-07-20T22:16:00Z,45.26683333,-66.06116667,160.6,4.6,6.5
2018-07-20T22:17:00Z,45.26683333,-66.06116667,160.6,4.7,6.5
2018-07-20T22:18:00Z,45.26683333,-66.06116667,160.1,4.7,6.5
2018-07-20T22:19:00Z,45.26683333,-66.06116667,159.1,4.7,6.5
2018-07-20T22:20:00Z,45.26683333,-66.06116667,158.2,4.7,6.5
2018-07-20T22:21:00Z,45.26683333,-66.06116667,156.8,4.6,6.5
2018-07-20T22:22:00Z,45.26683333,-66.06116667,156.3,4.5,6.2
2018-07-20T22:23:00Z,45.26683333,-66.06116667,155.5,4.5,6.2
2018-07-20T22:24:00Z,45.26683333,-66.06116667,154.7,4.4,6.2
2018-07-20T22:25:00Z,45.26683333,-66.06116667,154.9,4.4,6.2
2018-07-20T22:26:00Z,45.26683333,-66.06116667,155.1,4.3,6.2
2018-07-20T22:27:00Z,45.26683333,-66.06116667,155.7,4.3,6.2
2018-07-20T22:28:00Z,45.26683333,-66.06116667,157.2,4.4,6.5
2018-07-20T22:29:00Z,45.26683333,-66.06116667,159.3,4.4,6.5
2018-07-20T22:30:00Z,45.26683333,-66.06116667,160.8,4.4,6.5
2018-07-20T22:31:00Z,45.26683333,-66.06116667,161.9,4.5,6.5
2018-07-20T22:32:00Z,45.26683333,-66.06116667,161.7,4.6,6.6
2018-07-20T22:33:00Z,45.26683333,-66.06116667,161.0,4.7,6.6
2018-07-20T22:34:00Z,45.26683333,-66.06116667,160.7,4.8,6.6
2018-07-20T22:35:00Z,45.26683333,-66.06116667,159.8,4.9,6.6
2018-07-20T22:36:00Z,45.26683333,-66.06116667,159.0,4.9,6.6
2018-07-20T22:37:00Z,45.26683333,-66.06116667,158.3,4.9,6.6
2018-07-20T22:38:00Z,45.26683333,-66.06116667,157.0,4.8,6.6
2018-07-20T22:39:00Z,45.26683333,-66.06116667,155.0,4.8,6.6
2018-07-20T22:40:00Z,45.26683333,-66.06116667,152.8,4.7,6.6
2018-07-20T22:41:00Z,45.26683333,-66.06116667,151.2,4.7,6.6
2018-07-20T22:42:00Z,45.26683333,-66.06116667,149.5,4.5,6.4
2018-07-20T22:43:00Z,45.26683333,-66.06116667,148.4,4.3,6.4
2018-07-20T22:44:00Z,45.26683333,-66.06116667,147.2,4.2,6.3
2018-07-20T22:45:00Z,45.26683333,-66.06116667,146.0,4.0,6.3
2018-07-20T22:46:00Z,45.26683333,-66.06116667,145.2,3.9,5.6
2018-07-20T22:47:00Z,45.26683333,-66.06116667,143.3,3.8,5.6
2018-07-20T22:48:00Z,45.26683333,-66.06116667,141.7,3.7,5.4
2018-07-20T22:49:00Z,45.26683333,-66.06116667,140.5,3.6,5.4
2018-07-20T22:50:00Z,45.26683333,-66.06116667,139.6,3.5,5.4
2018-07-20T22:51:00Z,45.26683333,-66.06116667,139.3,3.5,5.0
2018-07-20T22:52:00Z,45.26683333,-66.06116667,138.0,3.5,4.8
2018-07-20T22:53:00Z,45.26683333,-66.06116667,136.9,3.5,4.8
2018-07-20T22:54:00Z,45.26683333,-66.06116667,135.9,3.5,4.8
2018-07-20T22:55:00Z,45.26683333,-66.06116667,135.2,3.5,4.8
2018-07-20T22:56:00Z,45.26683333,-66.06116667,134.1,3.6,4.9
2018-07-20T22:57:00Z,45.26683333,-66.06116667,135.6,3.6,4.9
2018-07-20T22:58:00Z,45.26683333,-66.06116667,136.9,3.7,4.9
2018-07-20T22:59:00Z,45.26683333,-66.06116667,138.6,3.8,4.9
2018-07-20T23:00:00Z,45.26683333,-66.06116667,139.6,3.8,4.9
2018-07-20T23:01:00Z,45.26683333,-66.06116667,139.9,3.8,4.9
2018-07-20T23:02:00Z,45.26683333,-66.06116667,140.9,3.8,4.9
2018-07-20T23:03:00Z,45.26683333,-66.06116667,141.0,3.9,5.3
2018-07-20T23:04:00Z,45.26683333,-66.06116667,141.8,4.0,5.3
2018-07-20T23:05:00Z,45.26683333,-66.06116667,142.5,4.0,5.3
2018-07-20T23:06:00Z,45.26683333,-66.06116667,143.4,4.0,5.3
2018-07-20T23:07:00Z,45.26683333,-66.06116667,143.0,4.1,5.3
2018-07-20T23:08:00Z,45.26683333,-66.06116667,141.8,4.2,5.3
2018-07-20T23:09:00Z,45.26683333,-66.06116667,141.0,4.2,5.3
2018-07-20T23:10:00Z,45.26683333,-66.06116667,141.3,4.3,5.3
2018-07-20T23:11:00Z,45.26683333,-66.06116667,142.0,4.3,5.3
2018-07-20T23:12:00Z,45.26683333,-66.06116667,142.9,4.3,5.3
2018-07-20T23:13:00Z,45.26683333,-66.06116667,144.2,4.3,5.3
2018-07-20T23:14:00Z,45.26683333,-66.06116667,144.7,4.2,5.2
2018-07-20T23:15:00Z,45.26683333,-66.06116667,144.8,4.2,5.2
