timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-13T17:27:00Z,45.26683333,-66.06116667,122.3,10.4,14.0
2018-11-13T17:28:00Z,45.26683333,-66.06116667,121.4,10.2,14.0
2018-11-13T17:29:00Z,45.26683333,-66.06116667,119.7,10.0,14.0
2018-11-13T17:30:00Z,45.26683333,-66.06116667,118.3,10.0,14.0
2018-11-13T17:31:00Z,45.26683333,-66.06116667,117.3,9.6,14.0
2018-11-13T17:32:00Z,45.26683333,-66.06116667,116.8,9.5,14.0
2018-11-13T17:33:00Z,45.26683333,-66.06116667,116.2,9.3,12.0
2018-11-13T17:34:00Z,45.26683333,-66.06116667,115.8,9.1,11.9
2018-11-13T17:35:00Z,45.26683333,-66.06116667,114.8,9.0,11.9
2018-11-13T17:36:00Z,45.26683333,-66.06116667,113.8,8.7,11.9
2018-11-13T17:37:00Z,45.26683333,-66.06116667,113.4,8.7,11.5
2018-11-13T17:38:00Z,45.26683333,-66.06116667,112.6,8.7,11.5
2018-11-13T17:39:00Z,45.26683333,-66.06116667,112.9,8.6,11.5
2018-11-13T17:40:00Z,45.26683333,-66.06116667,113.7,8.5,11.2
2018-11-13T17:41:00Z,45.26683333,-66.06116667,113.2,8.5,11.2
2018-11-13T17:42:00Z,45.26683333,-66.06116667,113.4,8.4,11.2
2018-11-13T17:43:00Z,45.26683333,-66.06116667,113.1,8.4,12.3
2018-11-13T17:44:00Z,45.26683333,-66.06116667,112.4,8.4,12.3
2018-11-13T17:45:00Z,45.26683333,-66.06116667,113.2,8.4,12.3
2018-11-13T17:46:00Z,45.26683333,-66.06116667,113.6,8.5,12.3
2018-11-13T17:47:00Z,45.26683333,-66.06116667,114.4,8.3,12.3
2018-11-13T17:48:00Z,45.26683333,-66.06116667,114.0,8.1,12.3
2018-11-13T17:49:00Z,45.26683333,-66.06116667,113.6,8.2,12.3
2018-11-13T17:50:00Z,45.26683333,-66.06116667,113.0,8.1,12.3
2018-11-13T17:51:00Z,45.26683333,-66.06116667,113.2,7.9,12.3
2018-11-13T17:52:00Z,45.26683333,-66.06116667,112.4,7.7,12.3
2018-11-13T17:53:00Z,45.26683333,-66.06116667,111.9,7.4,10.9
2018-11-13T17:54:00Z,45.26683333,-66.06116667,112.6,7.4,10.9
2018-11-13T17:55:00Z,45.26683333,-66.06116667,112.4,7.3,10.9
2018-11-13T17:56:00Z,45.26683333,-66.06116667,112.7,7.2,10.9
2018-11-13T17:57:00Z,45.26683333,-66.06116667,112.1,7.2,10.9
2018-11-13T17:58:00Z,45.26683333,-66.06116667,112.8,7.4,10.9
2018-11-13T17:59:00Z,45.26683333,-66.06116667,113.4,7.4,10.9
2018-11-13T18:00:00Z,45.26683333,-66.06116667,113.7,7.3,10.9
2018-11-13T18:01:00Z,45.26683333,-66.06116667,113.9,7.4,10.9
2018-11-13T18:02:00Z,45.26683333,-66.06116667,114.6,7.5,11.7
2018-11-13T18:03:00Z,45.26683333,-66.06116667,114.9,7.8,11.7
2018-11-13T18:04:00Z,45.26683333,-66.06116667,114.5,7.7,11.7
2018-11-13T18:05:00Z,45.26683333,-66.06116667,114.1,7.6,11.7
2018-11-13T18:06:00Z,45.26683333,-66.06116667,113.9,7.8,11.7
2018-11-13T18:07:00Z,45.26683333,-66.06116667,114.1,7.8,11.7
2018-11-13T18:08:00Z,45.26683333,-66.06116667,113.4,7.5,11.7
2018-11-13T18:09:00Z,45.26683333,-66.06116667,113.2,7.5,11.7
2018-11-13T18:10:00Z,45.26683333,-66.06116667,112.9,7.6,11.7
2018-11-13T18:11:00Z,45.26683333,-66.06116667,113.0,7.7,11.7
2018-11-13T18:12:00Z,45.26683333,-66.06116667,112.7,7.7,11.2
2018-11-13T18:13:00Z,45.26683333,-66.06116667,113.2,7.8,11.2
2018-11-13T18:14:00Z,45.26683333,-66.06116667,112.5,7.7,11.2
2018-11-13T18:15:00Z,45.26683333,-66.06116667,112.1,7.6,11.0
2018-11-13T18:16:00Z,45.26683333,-66.06116667,112.4,7.5,12.1
2018-11-13T18:17:00Z,45.26683333,-66.06116667,111.7,7.5,12.1
2018-11-13T18:18:00Z,45.26683333,-66.06116667,112.3,7.5,12.1
2018-11-13T18:19:00Z,45.26683333,-66.06116667,112.3,7.4,12.1
2018-11-13T18:20:00Z,45.26683333,-66.06116667,111.8,7.3,12.1
2018-11-13T18:21:00Z,45.26683333,-66.06116667,112.0,7.2,12.1
2018-11-13T18:22:00Z,45.26683333,-66.06116667,112.3,7.1,12.1
2018-11-13T18:23:00Z,45.26683333,-66.06116667,111.0,6.8,12.1
2018-11-13T18:24:00Z,45.26683333,-66.06116667,112.7,7.0,12.1
2018-11-13T18:25:00Z,45.26683333,-66.06116667,114.3,7.0,12.1
2018-11-13T18:26:00Z,45.26683333,-66.06116667,113.9,6.9,10.4
2018-11-13T18:27:00Z,45.26683333,-66.06116667,113.7,6.7,10.4
2018-11-13T18:28:00Z,45.26683333,-66.06116667,112.6,6.6,10.4
2018-11-13T18:29:00Z,45.26683333,-66.06116667,112.4,6.6,10.4
2018-11-13T18:30:00Z,45.26683333,-66.06116667,113.2,6.5,10.4
2018-11-13T18:31:00Z,45.26683333,-66.06116667,112.3,6.3,10.4
2018-11-13T18:32:00Z,45.26683333,-66.06116667,111.5,6.1,10.4
2018-11-13T18:33:00Z,45.26683333,-66.06116667,113.2,6.2,10.4
2018-11-13T18:34:00Z,45.26683333,-66.06116667,112.4,6.2,10.3
2018-11-13T18:35:00Z,45.26683333,-66.06116667,110.6,6.2,11.1
2018-11-13T18:36:00Z,45.26683333,-66.06116667,110.0,6.2,11.1
2018-11-13T18:37:00Z,45.26683333,-66.06116667,110.7,6.3,11.1
2018-11-13T18:38:00Z,45.26683333,-66.06116667,111.0,6.5,11.1
2018-11-13T18:39:00Z,45.26683333,-66.06116667,110.4,6.6,11.1
2018-11-13T18:40:00Z,45.26683333,-66.06116667,108.9,6.6,11.1
2018-11-13T18:41:00Z,45.26683333,-66.06116667,108.5,6.8,11.1
2018-11-13T18:42:00Z,45.26683333,-66.06116667,108.8,6.9,11.1
2018-11-13T18:43:00Z,45.26683333,-66.06116667,108.5,6.9,11.1
2018-11-13T18:44:00Z,45.26683333,-66.06116667,108.8,6.9,11.1
2018-11-13T18:45:00Z,45.26683333,-66.06116667,109.3,6.8,9.9
2018-11-13T18:46:00Z,45.26683333,-66.06116667,109.1,6.9,9.9
2018-11-13T18:47:00Z,45.26683333,-66.06116667,107.8,7.0,10.9
2018-11-13T18:48:00Z,45.26683333,-66.06116667,107.4,7.0,10.9
2018-11-13T18:49:00Z,45.26683333,-66.06116667,107.2,7.0,10.9
2018-11-13T18:50:00Z,45.26683333,-66.06116667,108.3,7.2,11.6
2018-11-13T18:51:00Z,45.26683333,-66.06116667,108.1,7.3,11.6
2018-11-13T18:52:00Z,45.26683333,-66.06116667,107.3,7.4,11.6
2018-11-13T18:53:00Z,45.26683333,-66.06116667,106.7,7.5,11.6
2018-11-13T18:54:00Z,45.26683333,-66.06116667,106.4,7.5,11.6
2018-11-13T18:55:00Z,45.26683333,-66.06116667,105.8,7.6,11.6
2018-11-13T18:56:00Z,45.26683333,-66.06116667,105.9,7.6,11.6
2018-11-13T18:57:00Z,45.26683333,-66.06116667,106.9,7.6,11.6
2018-11-13T18:58:00Z,45.26683333,-66.06116667,108.7,7.7,11.6
2018-11-13T18:59:00Z,45.26683333,-66.06116667,110.1,7.7,11.6
2018-11-13T19:00:00Z,45.26683333,-66.06116667,109.7,7.7,11.4
2018-11-13T19:01:00Z,45.26683333,-66.06116667,111.6,7.9,11.7
2018-11-13T19:02:00Z,45.26683333,-66.06116667,112.6,8.0,11.7
2018-11-13T19:03:00Z,45.26683333,-66.06116667,113.3,8.1,11.9
2018-11-13T19:04:00Z,45.26683333,-66.06116667,112.9,8.2,12.2
2018-11-13T19:05:00Z,45.26683333,-66.06116667,113.5,8.2,12.2
2018-11-13T19:06:00Z,45.26683333,-66.06116667,114.2,8.3,12.2
2018-11-13T19:07:00Z,45.26683333,-66.06116667,114.3,8.5,12.2
2018-11-13T19:08:00Z,45.26683333,-66.06116667,113.1,8.6,12.2
2018-11-13T19:09:00Z,45.26683333,-66.06116667,113.1,8.7,12.2
2018-11-13T19:10:00Z,45.26683333,-66.06116667,112.9,8.5,12.2
2018-11-13T19:11:00Z,45.26683333,-66.06116667,111.9,8.5,12.2
2018-11-13T19:12:00Z,45.26683333,-66.06116667,112.1,8.6,12.2
2018-11-13T19:13:00Z,45.26683333,-66.06116667,111.8,8.5,12.2
2018-11-13T19:14:00Z,45.26683333,-66.06116667,111.3,8.4,12.0
2018-11-13T19:15:00Z,45.26683333,-66.06116667,110.6,8.4,12.0
2018-11-13T19:16:00Z,45.26683333,-66.06116667,110.5,8.5,12.0
2018-11-13T19:17:00Z,45.26683333,-66.06116667,110.6,8.6,12.0
2018-11-13T19:18:00Z,45.26683333,-66.06116667,111.0,8.5,12.0
2018-11-13T19:19:00Z,45.26683333,-66.06116667,110.4,8.5,12.0
2018-11-13T19:20:00Z,45.26683333,-66.06116667,109.7,8.5,12.0
2018-11-13T19:21:00Z,45.26683333,-66.06116667,109.6,8.4,12.0
2018-11-13T19:22:00Z,45.26683333,-66.06116667,109.2,8.2,12.0
2018-11-13T19:23:00Z,45.26683333,-66.06116667,109.5,8.2,12.0
2018-11-13T19:24:00Z,45.26683333,-66.06116667,110.2,8.2,12.0
2018-11-13T19:25:00Z,45.26683333,-66.06116667,110.7,8.2,12.0
2018-11-13T19:26:00Z,45.26683333,-66.06116667,109.9,8.0,12.0
2018-11-13T19:27:00Z,45.26683333,-66.06116667,110.1,7.8,11.3
2018-11-13T19:28:00Z,45.26683333,-66.06116667,109.3,7.8,11.3
2018-11-13T19:29:00Z,45.26683333,-66.06116667,109.7,7.8,11.3
2018-11-13T19:30:00Z,45.26683333,-66.06116667,110.8,7.8,11.3
2018-11-13T19:31:00Z,45.26683333,-66.06116667,111.1,7.8,11.2
2018-11-13T19:32:00Z,45.26683333,-66.06116667,111.1,7.7,11.2
2018-11-13T19:33:00Z,45.26683333,-66.06116667,110.2,7.5,11.2
2018-11-13T19:34:00Z,45.26683333,-66.06116667,111.7,7.3,10.3
2018-11-13T19:35:00Z,45.26683333,-66.06116667,113.4,7.2,10.3
2018-11-13T19:36:00Z,45.26683333,-66.06116667,114.3,7.4,11.9
2018-11-13T19:37:00Z,45.26683333,-66.06116667,113.3,7.4,11.9
2018-11-13T19:38:00Z,45.26683333,-66.06116667,114.0,7.4,11.9
2018-11-13T19:39:00Z,45.26683333,-66.06116667,114.4,7.3,11.9
2018-11-13T19:40:00Z,45.26683333,-66.06116667,113.9,7.2,11.9
2018-11-13T19:41:00Z,45.26683333,-66.06116667,113.2,7.1,11.9
2018-11-13T19:42:00Z,45.26683333,-66.06116667,112.6,7.0,11.9
2018-11-13T19:43:00Z,45.26683333,-66.06116667,112.2,7.1,11.9
2018-11-13T19:44:00Z,45.26683333,-66.06116667,110.5,7.2,11.9
2018-11-13T19:45:00Z,45.26683333,-66.06116667,108.4,7.3,11.9
2018-11-13T19:46:00Z,45.26683333,-66.06116667,108.1,7.1,11.4
2018-11-13T19:47:00Z,45.26683333,-66.06116667,108.1,7.0,10.9
2018-11-13T19:48:00Z,45.26683333,-66.06116667,108.2,6.8,10.5
2018-11-13T19:49:00Z,45.26683333,-66.06116667,108.1,6.8,11.3
2018-11-13T19:50:00Z,45.26683333,-66.06116667,109.6,7.0,12.2
2018-11-13T19:51:00Z,45.26683333,-66.06116667,110.3,7.0,12.2
2018-11-13T19:52:00Z,45.26683333,-66.06116667,110.8,7.3,12.6
2018-11-13T19:53:00Z,45.26683333,-66.06116667,111.9,7.5,13.2
2018-11-13T19:54:00Z,45.26683333,-66.06116667,111.2,7.4,13.2
2018-11-13T19:55:00Z,45.26683333,-66.06116667,111.8,7.2,13.2
2018-11-13T19:56:00Z,45.26683333,-66.06116667,112.1,7.2,13.2
2018-11-13T19:57:00Z,45.26683333,-66.06116667,112.3,7.2,13.2
2018-11-13T19:58:00Z,45.26683333,-66.06116667,112.1,7.2,13.2
2018-11-13T19:59:00Z,45.26683333,-66.06116667,110.8,7.0,13.2
2018-11-13T20:00:00Z,45.26683333,-66.06116667,110.3,7.0,13.2
2018-11-13T20:01:00Z,45.26683333,-66.06116667,108.9,6.9,13.2
2018-11-13T20:02:00Z,45.26683333,-66.06116667,109.4,6.8,13.2
2018-11-13T20:03:00Z,45.26683333,-66.06116667,108.9,6.6,11.4
2018-11-13T20:04:00Z,45.26683333,-66.06116667,109.2,6.7,11.4
2018-11-13T20:05:00Z,45.26683333,-66.06116667,109.3,6.9,11.4
2018-11-13T20:06:00Z,45.26683333,-66.06116667,110.0,7.0,11.4
2018-11-13T20:07:00Z,45.26683333,-66.06116667,110.0,7.1,11.4
2018-11-13T20:08:00Z,45.26683333,-66.06116667,108.6,7.2,11.4
2018-11-13T20:09:00Z,45.26683333,-66.06116667,109.9,7.5,11.4
2018-11-13T20:10:00Z,45.26683333,-66.06116667,109.2,7.5,11.1
2018-11-13T20:11:00Z,45.26683333,-66.06116667,109.0,7.7,12.8
2018-11-13T20:12:00Z,45.26683333,-66.06116667,107.8,7.9,12.8
2018-11-13T20:13:00Z,45.26683333,-66.06116667,106.9,7.9,12.8
2018-11-13T20:14:00Z,45.26683333,-66.06116667,106.9,7.8,12.8
2018-11-13T20:15:00Z,45.26683333,-66.06116667,106.1,7.9,13.8
2018-11-13T20:16:00Z,45.26683333,-66.06116667,104.9,7.9,13.8
2018-11-13T20:17:00Z,45.26683333,-66.06116667,105.1,8.0,13.8
2018-11-13T20:18:00Z,45.26683333,-66.06116667,106.0,7.9,13.8
2018-11-13T20:19:00Z,45.26683333,-66.06116667,104.8,7.7,13.8
2018-11-13T20:20:00Z,45.26683333,-66.06116667,104.3,7.6,13.8
2018-11-13T20:21:00Z,45.26683333,-66.06116667,105.1,7.5,13.8
2018-11-13T20:22:00Z,45.26683333,-66.06116667,106.2,7.1,13.8
2018-11-13T20:23:00Z,45.26683333,-66.06116667,107.7,7.0,13.8
2018-11-13T20:24:00Z,45.26683333,-66.06116667,108.6,6.8,13.8
2018-11-13T20:25:00Z,45.26683333,-66.06116667,108.2,6.6,11.7
2018-11-13T20:26:00Z,45.26683333,-66.06116667,109.1,6.3,11.7
2018-11-13T20:27:00Z,45.26683333,-66.06116667,109.6,6.3,13.4
2018-11-13T20:28:00Z,45.26683333,-66.06116667,110.3,6.5,13.4
2018-11-13T20:29:00Z,45.26683333,-66.06116667,110.6,6.8,13.4
2018-11-13T20:30:00Z,45.26683333,-66.06116667,111.5,6.8,13.4
2018-11-13T20:31:00Z,45.26683333,-66.06116667,113.0,7.1,13.4
2018-11-13T20:32:00Z,45.26683333,-66.06116667,112.6,7.4,13.4
2018-11-13T20:33:00Z,45.26683333,-66.06116667,111.6,7.6,13.4
2018-11-13T20:34:00Z,45.26683333,-66.06116667,110.5,7.7,13.4
2018-11-13T20:35:00Z,45.26683333,-66.06116667,111.5,8.0,13.4
2018-11-13T20:36:00Z,45.26683333,-66.06116667,110.9,8.4,13.4
2018-11-13T20:37:00Z,45.26683333,-66.06116667,110.1,8.4,13.2
2018-11-13T20:38:00Z,45.26683333,-66.06116667,109.6,8.5,13.2
2018-11-13T20:39:00Z,45.26683333,-66.06116667,109.4,8.4,13.2
2018-11-13T20:40:00Z,45.26683333,-66.06116667,108.3,8.5,13.2
2018-11-13T20:41:00Z,45.26683333,-66.06116667,106.4,8.5,13.0
2018-11-13T20:42:00Z,45.26683333,-66.06116667,105.4,8.4,13.0
2018-11-13T20:43:00Z,45.26683333,-66.06116667,105.0,8.5,13.0
2018-11-13T20:44:00Z,45.26683333,-66.06116667,105.0,8.8,13.2
2018-11-13T20:45:00Z,45.26683333,-66.06116667,104.3,8.9,13.2
2018-11-13T20:46:00Z,45.26683333,-66.06116667,103.1,8.8,13.2
2018-11-13T20:47:00Z,45.26683333,-66.06116667,103.0,9.0,13.6
2018-11-13T20:48:00Z,45.26683333,-66.06116667,102.2,9.0,13.6
2018-11-13T20:49:00Z,45.26683333,-66.06116667,101.7,9.1,13.6
2018-11-13T20:50:00Z,45.26683333,-66.06116667,102.2,9.1,13.6
2018-11-13T20:51:00Z,45.26683333,-66.06116667,101.5,9.0,13.6
2018-11-13T20:52:00Z,45.26683333,-66.06116667,101.9,9.0,13.6
2018-11-13T20:53:00Z,45.26683333,-66.06116667,101.7,8.8,13.6
2018-11-13T20:54:00Z,45.26683333,-66.06116667,101.4,8.6,13.6
2018-11-13T20:55:00Z,45.26683333,-66.06116667,100.4,8.4,13.6
2018-11-13T20:56:00Z,45.26683333,-66.06116667,100.6,8.4,13.6
2018-11-13T20:57:00Z,45.26683333,-66.06116667,99.9,8.3,13.1
2018-11-13T20:58:00Z,45.26683333,-66.06116667,99.4,8.2,12.6
2018-11-13T20:59:00Z,45.26683333,-66.06116667,98.8,7.9,12.6
2018-11-13T21:00:00Z,45.26683333,-66.06116667,97.9,7.9,12.6
2018-11-13T21:01:00Z,45.26683333,-66.06116667,99.0,7.9,12.6
2018-11-13T21:02:00Z,45.26683333,-66.06116667,98.5,7.7,12.6
2018-11-13T21:03:00Z,45.26683333,-66.06116667,98.4,7.7,12.6
2018-11-13T21:04:00Z,45.26683333,-66.06116667,98.2,7.7,12.6
2018-11-13T21:05:00Z,45.26683333,-66.06116667,99.1,7.7,12.6
2018-11-13T21:06:00Z,45.26683333,-66.06116667,98.5,7.5,12.6
2018-11-13T21:07:00Z,45.26683333,-66.06116667,98.1,7.4,12.6
2018-11-13T21:08:00Z,45.26683333,-66.06116667,99.5,7.3,11.0
2018-11-13T21:09:00Z,45.26683333,-66.06116667,100.4,7.3,11.8
2018-11-13T21:10:00Z,45.26683333,-66.06116667,100.9,7.2,11.8
2018-11-13T21:11:00Z,45.26683333,-66.06116667,100.8,7.1,11.8
2018-11-13T21:12:00Z,45.26683333,-66.06116667,100.6,7.1,11.8
2018-11-13T21:13:00Z,45.26683333,-66.06116667,99.8,7.1,11.8
2018-11-13T21:14:00Z,45.26683333,-66.06116667,100.1,7.0,11.8
2018-11-13T21:15:00Z,45.26683333,-66.06116667,100.7,7.0,11.8
2018-11-13T21:16:00Z,45.26683333,-66.06116667,101.9,7.0,11.8
2018-11-13T21:17:00Z,45.26683333,-66.06116667,102.7,6.9,11.8
2018-11-13T21:18:00Z,45.26683333,-66.06116667,102.1,6.8,11.8
2018-11-13T21:19:00Z,45.26683333,-66.06116667,101.5,6.7,10.4
2018-11-13T21:20:00Z,45.26683333,-66.06116667,100.6,6.7,10.4
2018-11-13T21:21:00Z,45.26683333,-66.06116667,99.8,6.6,10.5
2018-11-13T21:22:00Z,45.26683333,-66.06116667,99.1,6.6,10.5
2018-11-13T21:23:00Z,45.26683333,-66.06116667,100.0,6.6,10.5
2018-11-13T21:24:00Z,45.26683333,-66.06116667,99.8,6.7,10.5
2018-11-13T21:25:00Z,45.26683333,-66.06116667,98.5,6.6,10.5
2018-11-13T21:26:00Z,45.26683333,-66.06116667,97.4,6.7,11.9
2018-11-13T21:27:00Z,45.26683333,-66.06116667,96.5,6.9,11.9
2018-11-13T21:28:00Z,45.26683333,-66.06116667,96.5,7.1,11.9
2018-11-13T21:29:00Z,45.26683333,-66.06116667,96.0,7.5,11.9
2018-11-13T21:30:00Z,45.26683333,-66.06116667,96.4,7.7,11.9
2018-11-13T21:31:00Z,45.26683333,-66.06116667,97.0,7.9,11.9
2018-11-13T21:32:00Z,45.26683333,-66.06116667,97.9,7.8,11.9
2018-11-13T21:33:00Z,45.26683333,-66.06116667,97.9,8.0,11.9
2018-11-13T21:34:00Z,45.26683333,-66.06116667,98.3,8.2,11.9
2018-11-13T21:35:00Z,45.26683333,-66.06116667,99.4,8.5,13.3
2018-11-13T21:36:00Z,45.26683333,-66.06116667,99.6,8.6,13.3
2018-11-13T21:37:00Z,45.26683333,-66.06116667,100.4,8.6,13.3
2018-11-13T21:38:00Z,45.26683333,-66.06116667,100.1,8.7,13.3
2018-11-13T21:39:00Z,45.26683333,-66.06116667,100.8,8.7,13.3
2018-11-13T21:40:00Z,45.26683333,-66.06116667,100.9,8.7,13.3
2018-11-13T21:41:00Z,45.26683333,-66.06116667,100.7,8.9,13.3
2018-11-13T21:42:00Z,45.26683333,-66.06116667,100.9,9.2,14.0
2018-11-13T21:43:00Z,45.26683333,-66.06116667,100.7,9.1,14.0
2018-11-13T21:44:00Z,45.26683333,-66.06116667,100.3,9.1,14.0
2018-11-13T21:45:00Z,45.26683333,-66.06116667,99.7,8.9,14.0
2018-11-13T21:46:00Z,45.26683333,-66.06116667,99.8,8.9,14.0
2018-11-13T21:47:00Z,45.26683333,-66.06116667,100.0,8.8,14.0
2018-11-13T21:48:00Z,45.26683333,-66.06116667,100.1,8.8,14.0
2018-11-13T21:49:00Z,45.26683333,-66.06116667,99.7,8.7,14.0
2018-11-13T21:50:00Z,45.26683333,-66.06116667,99.0,8.6,14.0
2018-11-13T21:51:00Z,45.26683333,-66.06116667,98.8,8.4,14.0
2018-11-13T21:52:00Z,45.26683333,-66.06116667,97.7,8.2,13.5
2018-11-13T21:53:00Z,45.26683333,-66.06116667,96.2,8.1,13.5
2018-11-13T21:54:00Z,45.26683333,-66.06116667,95.3,8.1,13.5
2018-11-13T21:55:00Z,45.26683333,-66.06116667,95.7,8.0,13.5
2018-11-13T21:56:00Z,45.26683333,-66.06116667,94.9,7.8,13.5
2018-11-13T21:57:00Z,45.26683333,-66.06116667,94.4,7.5,13.5
2018-11-13T21:58:00Z,45.26683333,-66.06116667,93.5,7.1,12.0
2018-11-13T21:59:00Z,45.26683333,-66.06116667,92.5,7.0,12.0
2018-11-13T22:00:00Z,45.26683333,-66.06116667,92.7,6.8,12.0
2018-11-13T22:01:00Z,45.26683333,-66.06116667,92.3,6.8,12.0
2018-11-13T22:02:00Z,45.26683333,-66.06116667,91.2,6.7,12.0
2018-11-13T22:03:00Z,45.26683333,-66.06116667,92.3,6.6,11.8
2018-11-13T22:04:00Z,45.26683333,-66.06116667,92.9,6.4,11.8
2018-11-13T22:05:00Z,45.26683333,-66.06116667,92.0,6.3,11.8
2018-11-13T22:06:00Z,45.26683333,-66.06116667,92.9,6.5,11.8
2018-11-13T22:07:00Z,45.26683333,-66.06116667,92.7,6.6,11.8
2018-11-13T22:08:00Z,45.26683333,-66.06116667,92.7,6.6,11.8
2018-11-13T22:09:00Z,45.26683333,-66.06116667,93.3,6.6,11.8
2018-11-13T22:10:00Z,45.26683333,-66.06116667,94.0,6.6,11.8
2018-11-13T22:11:00Z,45.26683333,-66.06116667,95.0,6.6,9.9
2018-11-13T22:12:00Z,45.26683333,-66.06116667,97.2,6.6,9.9
2018-11-13T22:13:00Z,45.26683333,-66.06116667,97.6,6.7,9.9
2018-11-13T22:14:00Z,45.26683333,-66.06116667,97.6,6.8,9.9
2018-11-13T22:15:00Z,45.26683333,-66.06116667,98.2,6.9,10.7
2018-11-13T22:16:00Z,45.26683333,-66.06116667,97.8,7.0,10.7
2018-11-13T22:17:00Z,45.26683333,-66.06116667,97.6,7.0,10.7
2018-11-13T22:18:00Z,45.26683333,-66.06116667,98.5,7.0,10.7
2018-11-13T22:19:00Z,45.26683333,-66.06116667,99.1,7.0,10.7
2018-11-13T22:20:00Z,45.26683333,-66.06116667,98.8,7.0,10.7
2018-11-13T22:21:00Z,45.26683333,-66.06116667,98.4,6.8,10.7
2018-11-13T22:22:00Z,45.26683333,-66.06116667,96.7,6.7,10.7
2018-11-13T22:23:00Z,45.26683333,-66.06116667,95.9,6.8,10.7
2018-11-13T22:24:00Z,45.26683333,-66.06116667,96.6,6.9,10.7
2018-11-13T22:25:00Z,45.26683333,-66.06116667,96.4,6.7,10.4
2018-11-13T22:26:00Z,45.26683333,-66.06116667,96.6,6.8,10.6
2018-11-13T22:27:00Z,45.26683333,-66.06116667,96.3,6.7,10.6
2018-11-13T22:28:00Z,45.26683333,-66.06116667,95.9,6.9,10.9
2018-11-13T22:29:00Z,45.26683333,-66.06116667,95.6,7.0,11.1
2018-11-13T22:30:00Z,45.26683333,-66.06116667,96.0,7.1,11.1
2018-11-13T22:31:00Z,45.26683333,-66.06116667,95.9,7.3,11.1
2018-11-13T22:32:00Z,45.26683333,-66.06116667,97.0,7.4,11.1
2018-11-13T22:33:00Z,45.26683333,-66.06116667,97.6,7.3,11.1
2018-11-13T22:34:00Z,45.26683333,-66.06116667,97.0,7.1,11.1
2018-11-13T22:35:00Z,45.26683333,-66.06116667,97.2,7.1,11.1
2018-11-13T22:36:00Z,45.26683333,-66.06116667,96.9,7.1,11.4
2018-11-13T22:37:00Z,45.26683333,-66.06116667,97.9,7.4,11.4
2018-11-13T22:38:00Z,45.26683333,-66.06116667,98.1,7.4,11.4
2018-11-13T22:39:00Z,45.26683333,-66.06116667,97.9,7.6,12.2
2018-11-13T22:40:00Z,45.26683333,-66.06116667,97.5,7.8,12.2
2018-11-13T22:41:00Z,45.26683333,-66.06116667,97.3,7.8,12.2
2018-11-13T22:42:00Z,45.26683333,-66.06116667,96.5,7.8,12.2
2018-11-13T22:43:00Z,45.26683333,-66.06116667,97.4,8.0,12.2
2018-11-13T22:44:00Z,45.26683333,-66.06116667,97.5,8.2,12.2
2018-11-13T22:45:00Z,45.26683333,-66.06116667,96.8,8.1,12.2
2018-11-13T22:46:00Z,45.26683333,-66.06116667,96.5,8.0,12.2
2018-11-13T22:47:00Z,45.26683333,-66.06116667,96.8,8.2,14.0
2018-11-13T22:48:00Z,45.26683333,-66.06116667,98.0,8.3,14.0
2018-11-13T22:49:00Z,45.26683333,-66.06116667,98.0,8.2,14.0
2018-11-13T22:50:00Z,45.26683333,-66.06116667,98.1,8.1,14.0
2018-11-13T22:51:00Z,45.26683333,-66.06116667,98.4,8.0,14.0
2018-11-13T22:52:00Z,45.26683333,-66.06116667,98.3,8.2,14.0
2018-11-13T22:53:00Z,45.26683333,-66.06116667,97.7,8.2,14.0
2018-11-13T22:54:00Z,45.26683333,-66.06116667,97.6,8.3,14.0
2018-11-13T22:55:00Z,45.26683333,-66.06116667,98.6,8.5,14.0
2018-11-13T22:56:00Z,45.26683333,-66.06116667,98.3,8.5,14.0
2018-11-13T22:57:00Z,45.26683333,-66.06116667,96.7,8.2,13.2
2018-11-13T22:58:00Z,45.26683333,-66.06116667,95.4,8.1,12.0
2018-11-13T22:59:00Z,45.26683333,-66.06116667,95.5,8.0,11.7
2018-11-13T23:00:00Z,45.26683333,-66.06116667,96.0,8.1,11.7
2018-11-13T23:01:00Z,45.26683333,-66.06116667,96.0,7.9,11.7
2018-11-13T23:02:00Z,45.26683333,-66.06116667,96.8,7.7,11.7
2018-11-13T23:03:00Z,45.26683333,-66.06116667,97.1,7.6,11.7
2018-11-13T23:04:00Z,45.26683333,-66.06116667,96.6,7.5,11.2
2018-11-13T23:05:00Z,45.26683333,-66.06116667,95.7,7.6,11.2
2018-11-13T23:06:00Z,45.26683333,-66.06116667,96.8,7.4,11.1
2018-11-13T23:07:00Z,45.26683333,-66.06116667,97.6,7.6,11.6
2018-11-13T23:08:00Z,45.26683333,-66.06116667,97.4,7.6,11.6
2018-11-13T23:09:00Z,45.26683333,-66.06116667,97.7,7.8,11.6
2018-11-13T23:10:00Z,45.26683333,-66.06116667,96.8,7.6,11.6
2018-11-13T23:11:00Z,45.26683333,-66.06116667,96.9,7.7,11.6
2018-11-13T23:12:00Z,45.26683333,-66.06116667,96.4,7.8,11.6
2018-11-13T23:13:00Z,45.26683333,-66.06116667,95.4,8.1,14.1
2018-11-13T23:14:00Z,45.26683333,-66.06116667,96.2,8.1,14.1
2018-11-13T23:15:00Z,45.26683333,-66.06116667,96.5,8.1,14.1
