timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-04T17:27:00Z,45.26683333,-66.06116667,174.9,2.7,4.1
2018-06-04T17:28:00Z,45.26683333,-66.06116667,174.9,2.7,4.1
2018-06-04T17:29:00Z,45.26683333,-66.06116667,176.0,2.7,4.1
2018-06-04T17:30:00Z,45.26683333,-66.06116667,177.2,2.7,4.1
2018-06-04T17:31:00Z,45.26683333,-66.06116667,177.6,2.7,4.1
2018-06-04T17:32:00Z,45.26683333,-66.06116667,179.3,2.7,4.1
2018-06-04T17:33:00Z,45.26683333,-66.06116667,182.4,2.7,4.1
2018-06-04T17:34:00Z,45.26683333,-66.06116667,184.6,2.6,4.1
2018-06-04T17:35:00Z,45.26683333,-66.06116667,186.2,2.6,4.1
2018-06-04T17:36:00Z,45.26683333,-66.06116667,185.2,2.6,3.9
2018-06-04T17:37:00Z,45.26683333,-66.06116667,183.5,2.6,3.9
2018-06-04T17:38:00Z,45.26683333,-66.06116667,181.3,2.5,3.9
2018-06-04T17:39:00Z,45.26683333,-66.06116667,178.6,2.6,3.9
2018-06-04T17:40:00Z,45.26683333,-66.06116667,177.1,2.6,3.9
2018-06-04T17:41:00Z,45.26683333,-66.06116667,175.5,2.6,3.9
2018-06-04T17:42:00Z,45.26683333,-66.06116667,172.8,2.5,3.6
2018-06-04T17:43:00Z,45.26683333,-66.06116667,170.3,2.5,3.6
2018-06-04T17:44:00Z,45.26683333,-66.06116667,169.2,2.5,3.6
2018-06-04T17:45:00Z,45.26683333,-66.06116667,169.2,2.5,3.6
2018-06-04T17:46:00Z,45.26683333,-66.06116667,169.4,2.5,3.5
2018-06-04T17:47:00Z,45.26683333,-66.06116667,170.0,2.4,3.5
2018-06-04T17:48:00Z,45.26683333,-66.06116667,171.1,2.5,3.5
2018-06-04T17:49:00Z,45.26683333,-66.06116667,171.2,2.5,3.5
2018-06-04T17:50:00Z,45.26683333,-66.06116667,172.0,2.4,3.5
2018-06-04T17:51:00Z,45.26683333,-66.06116667,172.6,2.4,3.4
2018-06-04T17:52:00Z,45.26683333,-66.06116667,174.2,2.4,3.4
2018-06-04T17:53:00Z,45.26683333,-66.06116667,175.8,2.4,3.4
2018-06-04T17:54:00Z,45.26683333,-66.06116667,176.4,2.3,3.4
2018-06-04T17:55:00Z,45.26683333,-66.06116667,177.7,2.3,3.4
2018-06-04T17:56:00Z,45.26683333,-66.06116667,179.4,2.3,3.4
2018-06-04T17:57:00Z,45.26683333,-66.06116667,181.0,2.3,3.4
2018-06-04T17:58:00Z,45.26683333,-66.06116667,181.5,2.2,3.4
2018-06-04T17:59:00Z,45.26683333,-66.06116667,181.8,2.2,3.4
2018-06-04T18:00:00Z,45.26683333,-66.06116667,181.0,2.3,3.4
2018-06-04T18:01:00Z,45.26683333,-66.06116667,181.5,2.3,3.4
2018-06-04T18:02:00Z,45.26683333,-66.06116667,182.7,2.3,3.4
2018-06-04T18:03:00Z,45.26683333,-66.06116667,182.8,2.3,3.4
2018-06-04T18:04:00Z,45.26683333,-66.06116667,183.2,2.3,3.4
2018-06-04T18:05:00Z,45.26683333,-66.06116667,183.1,2.3,3.4
2018-06-04T18:06:00Z,45.26683333,-66.06116667,183.0,2.3,3.4
2018-06-04T18:07:00Z,45.26683333,-66.06116667,182.9,2.3,3.3
2018-06-04T18:08:00Z,45.26683333,-66.06116667,182.6,2.3,3.3
2018-06-04T18:09:00Z,45.26683333,-66.06116667,183.2,2.3,3.3
2018-06-04T18:10:00Z,45.26683333,-66.06116667,183.9,2.3,3.3
2018-06-04T18:11:00Z,45.26683333,-66.06116667,184.2,2.2,3.3
2018-06-04T18:12:00Z,45.26683333,-66.06116667,183.9,2.2,3.3
2018-06-04T18:13:00Z,45.26683333,-66.06116667,183.5,2.3,3.3
2018-06-04T18:14:00Z,45.26683333,-66.06116667,184.0,2.3,3.3
2018-06-04T18:15:00Z,45.26683333,-66.06116667,184.1,2.3,3.3
2018-06-04T18:16:00Z,45.26683333,-66.06116667,184.6,2.3,3.3
2018-06-04T18:17:00Z,45.26683333,-66.06116667,185.2,2.3,3.3
2018-06-04T18:18:00Z,45.26683333,-66.06116667,186.0,2.3,3.0
2018-06-04T18:19:00Z,45.26683333,-66.06116667,186.6,2.3,3.0
2018-06-04T18:20:00Z,45.26683333,-66.06116667,187.1,2.3,3.0
2018-06-04T18:21:00Z,45.26683333,-66.06116667,186.8,2.4,3.2
2018-06-04T18:22:00Z,45.26683333,-66.06116667,186.5,2.4,3.2
2018-06-04T18:23:00Z,45.26683333,-66.06116667,186.8,2.4,3.2
2018-06-04T18:24:00Z,45.26683333,-66.06116667,187.9,2.5,3.2
2018-06-04T18:25:00Z,45.26683333,-66.06116667,188.5,2.5,3.4
2018-06-04T18:26:00Z,45.26683333,-66.06116667,189.5,2.5,3.4
2018-06-04T18:27:00Z,45.26683333,-66.06116667,189.5,2.5,3.4
2018-06-04T18:28:00Z,45.26683333,-66.06116667,190.0,2.5,3.4
2018-06-04T18:29:00Z,45.26683333,-66.06116667,190.9,2.4,3.4
2018-06-04T18:30:00Z,45.26683333,-66.06116667,192.9,2.4,3.4
2018-06-04T18:31:00Z,45.26683333,-66.06116667,193.0,2.4,3.4
2018-06-04T18:32:00Z,45.26683333,-66.06116667,192.7,2.4,3.4
2018-06-04T18:33:00Z,45.26683333,-66.06116667,192.4,2.3,3.4
2018-06-04T18:34:00Z,45.26683333,-66.06116667,189.7,2.3,3.4
2018-06-04T18:35:00Z,45.26683333,-66.06116667,189.6,2.3,3.4
2018-06-04T18:36:00Z,45.26683333,-66.06116667,188.1,2.4,3.5
2018-06-04T18:37:00Z,45.26683333,-66.06116667,187.5,2.4,3.5
2018-06-04T18:38:00Z,45.26683333,-66.06116667,186.0,2.5,3.7
2018-06-04T18:39:00Z,45.26683333,-66.06116667,183.6,2.7,4.1
2018-06-04T18:40:00Z,45.26683333,-66.06116667,181.2,2.8,4.1
2018-06-04T18:41:00Z,45.26683333,-66.06116667,180.9,2.8,4.1
2018-06-04T18:42:00Z,45.26683333,-66.06116667,180.6,3.0,4.5
2018-06-04T18:43:00Z,45.26683333,-66.06116667,179.7,3.1,4.5
2018-06-04T18:44:00Z,45.26683333,-66.06116667,179.3,3.2,4.5
2018-06-04T18:45:00Z,45.26683333,-66.06116667,176.9,3.3,4.5
2018-06-04T18:46:00Z,45.26683333,-66.06116667,176.6,3.2,4.5
2018-06-04T18:47:00Z,45.26683333,-66.06116667,176.4,3.3,4.5
2018-06-04T18:48:00Z,45.26683333,-66.06116667,177.1,3.2,4.5
2018-06-04T18:49:00Z,45.26683333,-66.06116667,177.6,3.1,4.5
2018-06-04T18:50:00Z,45.26683333,-66.06116667,177.5,3.1,4.5
2018-06-04T18:51:00Z,45.26683333,-66.06116667,176.9,3.1,4.5
2018-06-04T18:52:00Z,45.26683333,-66.06116667,176.8,3.0,4.5
2018-06-04T18:53:00Z,45.26683333,-66.06116667,177.8,2.9,4.3
2018-06-04T18:54:00Z,45.26683333,-66.06116667,179.0,2.7,4.0
2018-06-04T18:55:00Z,45.26683333,-66.06116667,181.1,2.6,3.8
2018-06-04T18:56:00Z,45.26683333,-66.06116667,183.8,2.5,3.8
2018-06-04T18:57:00Z,45.26683333,-66.06116667,186.4,2.3,3.8
2018-06-04T18:58:00Z,45.26683333,-66.06116667,189.9,2.3,3.8
2018-06-04T18:59:00Z,45.26683333,-66.06116667,192.4,2.2,3.2
2018-06-04T19:00:00Z,45.26683333,-66.06116667,193.3,2.1,3.2
2018-06-04T19:01:00Z,45.26683333,-66.06116667,193.4,2.0,3.1
2018-06-04T19:02:00Z,45.26683333,-66.06116667,192.8,2.0,3.1
2018-06-04T19:03:00Z,45.26683333,-66.06116667,191.3,2.0,3.6
2018-06-04T19:04:00Z,45.26683333,-66.06116667,190.7,2.1,3.6
2018-06-04T19:05:00Z,45.26683333,-66.06116667,189.3,2.1,3.6
2018-06-04T19:06:00Z,45.26683333,-66.06116667,186.0,2.2,3.6
2018-06-04T19:07:00Z,45.26683333,-66.06116667,183.3,2.3,3.6
2018-06-04T19:08:00Z,45.26683333,-66.06116667,180.0,2.3,3.6
2018-06-04T19:09:00Z,45.26683333,-66.06116667,178.6,2.3,3.6
2018-06-04T19:10:00Z,45.26683333,-66.06116667,178.0,2.4,3.6
2018-06-04T19:11:00Z,45.26683333,-66.06116667,176.4,2.4,3.6
2018-06-04T19:12:00Z,45.26683333,-66.06116667,175.1,2.4,3.6
2018-06-04T19:13:00Z,45.26683333,-66.06116667,173.4,2.4,3.4
2018-06-04T19:14:00Z,45.26683333,-66.06116667,171.4,2.4,3.4
2018-06-04T19:15:00Z,45.26683333,-66.06116667,169.6,2.4,3.4
2018-06-04T19:16:00Z,45.26683333,-66.06116667,166.0,2.3,3.4
2018-06-04T19:17:00Z,45.26683333,-66.06116667,161.4,2.4,3.4
2018-06-04T19:18:00Z,45.26683333,-66.06116667,155.9,2.4,3.5
2018-06-04T19:19:00Z,45.26683333,-66.06116667,149.9,2.4,3.5
2018-06-04T19:20:00Z,45.26683333,-66.06116667,145.7,2.5,3.5
2018-06-04T19:21:00Z,45.26683333,-66.06116667,143.6,2.5,3.5
2018-06-04T19:22:00Z,45.26683333,-66.06116667,140.6,2.6,4.3
2018-06-04T19:23:00Z,45.26683333,-66.06116667,138.4,2.6,4.3
2018-06-04T19:24:00Z,45.26683333,-66.06116667,136.7,2.7,4.3
2018-06-04T19:25:00Z,45.26683333,-66.06116667,133.7,2.8,4.3
2018-06-04T19:26:00Z,45.26683333,-66.06116667,132.9,2.9,4.3
2018-06-04T19:27:00Z,45.26683333,-66.06116667,133.0,3.0,4.3
2018-06-04T19:28:00Z,45.26683333,-66.06116667,133.6,3.1,4.3
2018-06-04T19:29:00Z,45.26683333,-66.06116667,134.8,3.2,4.3
2018-06-04T19:30:00Z,45.26683333,-66.06116667,134.6,3.4,4.7
2018-06-04T19:31:00Z,45.26683333,-66.06116667,134.2,3.5,4.7
2018-06-04T19:32:00Z,45.26683333,-66.06116667,134.9,3.5,4.8
2018-06-04T19:33:00Z,45.26683333,-66.06116667,134.3,3.7,4.8
2018-06-04T19:34:00Z,45.26683333,-66.06116667,132.8,3.8,4.8
2018-06-04T19:35:00Z,45.26683333,-66.06116667,132.4,3.8,4.8
2018-06-04T19:36:00Z,45.26683333,-66.06116667,132.1,3.9,5.1
2018-06-04T19:37:00Z,45.26683333,-66.06116667,130.7,4.0,5.1
2018-06-04T19:38:00Z,45.26683333,-66.06116667,129.5,4.0,5.1
2018-06-04T19:39:00Z,45.26683333,-66.06116667,128.5,4.1,5.2
2018-06-04T19:40:00Z,45.26683333,-66.06116667,126.5,4.1,5.2
2018-06-04T19:41:00Z,45.26683333,-66.06116667,125.5,4.2,5.3
2018-06-04T19:42:00Z,45.26683333,-66.06116667,124.3,4.1,5.3
2018-06-04T19:43:00Z,45.26683333,-66.06116667,123.6,4.1,5.3
2018-06-04T19:44:00Z,45.26683333,-66.06116667,123.4,4.2,5.3
2018-06-04T19:45:00Z,45.26683333,-66.06116667,122.9,4.2,5.5
2018-06-04T19:46:00Z,45.26683333,-66.06116667,122.0,4.2,5.5
2018-06-04T19:47:00Z,45.26683333,-66.06116667,122.6,4.2,5.5
2018-06-04T19:48:00Z,45.26683333,-66.06116667,123.5,4.2,5.5
2018-06-04T19:49:00Z,45.26683333,-66.06116667,123.4,4.2,5.5
2018-06-04T19:50:00Z,45.26683333,-66.06116667,123.1,4.2,5.5
2018-06-04T19:51:00Z,45.26683333,-66.06116667,123.2,4.2,5.5
2018-06-04T19:52:00Z,45.26683333,-66.06116667,123.8,4.2,5.5
2018-06-04T19:53:00Z,45.26683333,-66.06116667,125.2,4.2,5.5
2018-06-04T19:54:00Z,45.26683333,-66.06116667,125.3,4.1,5.5
2018-06-04T19:55:00Z,45.26683333,-66.06116667,125.9,4.0,5.5
2018-06-04T19:56:00Z,45.26683333,-66.06116667,126.4,4.0,5.5
2018-06-04T19:57:00Z,45.26683333,-66.06116667,124.2,4.0,5.5
2018-06-04T19:58:00Z,45.26683333,-66.06116667,122.0,3.9,5.3
2018-06-04T19:59:00Z,45.26683333,-66.06116667,121.9,3.9,5.2
2018-06-04T20:00:00Z,45.26683333,-66.06116667,123.1,3.9,5.5
2018-06-04T20:01:00Z,45.26683333,-66.06116667,122.7,4.0,5.8
2018-06-04T20:02:00Z,45.26683333,-66.06116667,122.0,4.1,5.8
2018-06-04T20:03:00Z,45.26683333,-66.06116667,120.9,4.1,5.8
2018-06-04T20:04:00Z,45.26683333,-66.06116667,120.8,4.2,6.0
2018-06-04T20:05:00Z,45.26683333,-66.06116667,119.9,4.4,6.0
2018-06-04T20:06:00Z,45.26683333,-66.06116667,118.6,4.5,6.4
2018-06-04T20:07:00Z,45.26683333,-66.06116667,119.5,4.6,6.4
2018-06-04T20:08:00Z,45.26683333,-66.06116667,120.6,4.8,6.4
2018-06-04T20:09:00Z,45.26683333,-66.06116667,120.1,5.0,6.6
2018-06-04T20:10:00Z,45.26683333,-66.06116667,119.3,5.1,6.9
2018-06-04T20:11:00Z,45.26683333,-66.06116667,119.4,5.1,6.9
2018-06-04T20:12:00Z,45.26683333,-66.06116667,120.4,5.2,6.9
2018-06-04T20:13:00Z,45.26683333,-66.06116667,120.2,5.3,6.9
2018-06-04T20:14:00Z,45.26683333,-66.06116667,119.4,5.2,6.9
2018-06-04T20:15:00Z,45.26683333,-66.06116667,119.2,5.1,6.9
2018-06-04T20:16:00Z,45.26683333,-66.06116667,120.2,5.0,6.9
2018-06-04T20:17:00Z,45.26683333,-66.06116667,121.4,5.0,6.9
2018-06-04T20:18:00Z,45.26683333,-66.06116667,122.1,4.9,6.9
2018-06-04T20:19:00Z,45.26683333,-66.06116667,122.4,4.8,6.9
2018-06-04T20:20:00Z,45.26683333,-66.06116667,122.7,4.7,6.6
2018-06-04T20:21:00Z,45.26683333,-66.06116667,123.1,4.7,6.6
2018-06-04T20:22:00Z,45.26683333,-66.06116667,121.8,4.5,6.2
2018-06-04T20:23:00Z,45.26683333,-66.06116667,120.4,4.4,5.9
2018-06-04T20:24:00Z,45.26683333,-66.06116667,119.2,4.4,5.9
2018-06-04T20:25:00Z,45.26683333,-66.06116667,117.8,4.4,5.9
2018-06-04T20:26:00Z,45.26683333,-66.06116667,115.6,4.3,5.9
2018-06-04T20:27:00Z,45.26683333,-66.06116667,113.2,4.2,5.9
2018-06-04T20:28:00Z,45.26683333,-66.06116667,111.8,4.2,5.9
2018-06-04T20:29:00Z,45.26683333,-66.06116667,110.6,4.1,5.9
2018-06-04T20:30:00Z,45.26683333,-66.06116667,110.4,4.1,5.7
2018-06-04T20:31:00Z,45.26683333,-66.06116667,109.6,4.0,6.0
2018-06-04T20:32:00Z,45.26683333,-66.06116667,109.6,4.0,6.0
2018-06-04T20:33:00Z,45.26683333,-66.06116667,109.9,3.9,6.0
2018-06-04T20:34:00Z,45.26683333,-66.06116667,110.5,4.0,6.0
2018-06-04T20:35:00Z,45.26683333,-66.06116667,109.9,4.0,6.4
2018-06-04T20:36:00Z,45.26683333,-66.06116667,111.3,4.1,7.1
2018-06-04T20:37:00Z,45.26683333,-66.06116667,111.4,4.2,7.1
2018-06-04T20:38:00Z,45.26683333,-66.06116667,110.2,4.3,7.1
2018-06-04T20:39:00Z,45.26683333,-66.06116667,108.9,4.4,7.1
2018-06-04T20:40:00Z,45.26683333,-66.06116667,106.8,4.5,7.1
2018-06-04T20:41:00Z,45.26683333,-66.06116667,105.0,4.6,7.1
2018-06-04T20:42:00Z,45.26683333,-66.06116667,103.7,4.7,7.1
2018-06-04T20:43:00Z,45.26683333,-66.06116667,103.1,4.9,7.2
2018-06-04T20:44:00Z,45.26683333,-66.06116667,101.9,4.9,7.2
2018-06-04T20:45:00Z,45.26683333,-66.06116667,102.7,5.0,7.2
2018-06-04T20:46:00Z,45.26683333,-66.06116667,100.8,4.9,7.2
2018-06-04T20:47:00Z,45.26683333,-66.06116667,100.8,4.8,7.2
2018-06-04T20:48:00Z,45.26683333,-66.06116667,100.7,4.7,7.2
2018-06-04T20:49:00Z,45.26683333,-66.06116667,100.4,4.6,7.2
2018-06-04T20:50:00Z,45.26683333,-66.06116667,99.8,4.6,7.2
2018-06-04T20:51:00Z,45.26683333,-66.06116667,99.7,4.6,7.2
2018-06-04T20:52:00Z,45.26683333,-66.06116667,99.2,4.5,7.2
2018-06-04T20:53:00Z,45.26683333,-66.06116667,99.1,4.3,6.8
2018-06-04T20:54:00Z,45.26683333,-66.06116667,99.2,4.3,6.5
2018-06-04T20:55:00Z,45.26683333,-66.06116667,99.4,4.2,6.5
2018-06-04T20:56:00Z,45.26683333,-66.06116667,99.8,4.3,6.8
2018-06-04T20:57:00Z,45.26683333,-66.06116667,98.9,4.3,6.8
2018-06-04T20:58:00Z,45.26683333,-66.06116667,98.5,4.1,6.8
2018-06-04T20:59:00Z,45.26683333,-66.06116667,98.4,4.2,6.8
2018-06-04T21:00:00Z,45.26683333,-66.06116667,98.5,4.1,6.8
2018-06-04T21:01:00Z,45.26683333,-66.06116667,98.6,4.0,6.8
2018-06-04T21:02:00Z,45.26683333,-66.06116667,98.2,4.0,6.8
2018-06-04T21:03:00Z,45.26683333,-66.06116667,97.9,4.0,6.8
2018-06-04T21:04:00Z,45.26683333,-66.06116667,97.3,3.8,6.8
2018-06-04T21:05:00Z,45.26683333,-66.06116667,94.4,3.6,6.8
2018-06-04T21:06:00Z,45.26683333,-66.06116667,93.1,3.3,5.9
2018-06-04T21:07:00Z,45.26683333,-66.06116667,91.8,3.2,5.9
2018-06-04T21:08:00Z,45.26683333,-66.06116667,91.5,3.2,5.9
2018-06-04T21:09:00Z,45.26683333,-66.06116667,91.3,3.0,5.3
2018-06-04T21:10:00Z,45.26683333,-66.06116667,90.9,3.0,5.3
2018-06-04T21:11:00Z,45.26683333,-66.06116667,90.8,3.0,5.4
2018-06-04T21:12:00Z,45.26683333,-66.06116667,90.7,3.2,6.7
2018-06-04T21:13:00Z,45.26683333,-66.06116667,90.2,3.3,6.7
2018-06-04T21:14:00Z,45.26683333,-66.06116667,90.1,3.5,6.7
2018-06-04T21:15:00Z,45.26683333,-66.06116667,91.9,3.8,6.7
2018-06-04T21:16:00Z,45.26683333,-66.06116667,92.9,4.0,6.7
2018-06-04T21:17:00Z,45.26683333,-66.06116667,93.9,4.1,6.7
2018-06-04T21:18:00Z,45.26683333,-66.06116667,94.5,4.2,6.7
2018-06-04T21:19:00Z,45.26683333,-66.06116667,94.5,4.3,6.7
2018-06-04T21:20:00Z,45.26683333,-66.06116667,95.7,4.3,6.7
2018-06-04T21:21:00Z,45.26683333,-66.06116667,96.1,4.4,6.7
2018-06-04T21:22:00Z,45.26683333,-66.06116667,97.2,4.2,6.7
2018-06-04T21:23:00Z,45.26683333,-66.06116667,98.4,4.1,6.7
2018-06-04T21:24:00Z,45.26683333,-66.06116667,100.5,3.9,6.2
2018-06-04T21:25:00Z,45.26683333,-66.06116667,101.4,3.7,6.1
2018-06-04T21:26:00Z,45.26683333,-66.06116667,102.2,3.7,6.1
2018-06-04T21:27:00Z,45.26683333,-66.06116667,102.8,3.7,6.1
2018-06-04T21:28:00Z,45.26683333,-66.06116667,102.6,3.8,6.1
2018-06-04T21:29:00Z,45.26683333,-66.06116667,102.4,3.8,6.1
2018-06-04T21:30:00Z,45.26683333,-66.06116667,101.8,4.0,6.4
2018-06-04T21:31:00Z,45.26683333,-66.06116667,101.5,4.0,6.4
2018-06-04T21:32:00Z,45.26683333,-66.06116667,100.2,4.1,6.4
2018-06-04T21:33:00Z,45.26683333,-66.06116667,99.3,4.1,6.4
2018-06-04T21:34:00Z,45.26683333,-66.06116667,97.0,4.1,6.4
2018-06-04T21:35:00Z,45.26683333,-66.06116667,96.2,4.3,6.4
2018-06-04T21:36:00Z,45.26683333,-66.06116667,95.7,4.2,6.4
2018-06-04T21:37:00Z,45.26683333,-66.06116667,94.6,4.1,6.4
2018-06-04T21:38:00Z,45.26683333,-66.06116667,94.0,4.3,6.5
2018-06-04T21:39:00Z,45.26683333,-66.06116667,93.0,4.2,6.5
2018-06-04T21:40:00Z,45.26683333,-66.06116667,92.6,4.1,6.5
2018-06-04T21:41:00Z,45.26683333,-66.06116667,91.6,3.9,6.5
2018-06-04T21:42:00Z,45.26683333,-66.06116667,92.0,3.9,6.5
2018-06-04T21:43:00Z,45.26683333,-66.06116667,91.3,3.8,6.5
2018-06-04T21:44:00Z,45.26683333,-66.06116667,91.4,3.8,6.5
2018-06-04T21:45:00Z,45.26683333,-66.06116667,91.7,3.8,6.5
2018-06-04T21:46:00Z,45.26683333,-66.06116667,91.8,3.8,6.5
2018-06-04T21:47:00Z,45.26683333,-66.06116667,92.4,3.8,6.5
2018-06-04T21:48:00Z,45.26683333,-66.06116667,93.0,3.7,5.5
2018-06-04T21:49:00Z,45.26683333,-66.06116667,93.9,3.6,5.5
2018-06-04T21:50:00Z,45.26683333,-66.06116667,94.7,3.6,5.5
2018-06-04T21:51:00Z,45.26683333,-66.06116667,94.8,3.7,5.5
2018-06-04T21:52:00Z,45.26683333,-66.06116667,95.6,3.7,6.4
2018-06-04T21:53:00Z,45.26683333,-66.06116667,95.7,3.7,6.4
2018-06-04T21:54:00Z,45.26683333,-66.06116667,95.4,3.7,6.4
2018-06-04T21:55:00Z,45.26683333,-66.06116667,94.9,3.9,7.1
2018-06-04T21:56:00Z,45.26683333,-66.06116667,94.0,4.1,7.1
2018-06-04T21:57:00Z,45.26683333,-66.06116667,93.8,4.1,7.1
2018-06-04T21:58:00Z,45.26683333,-66.06116667,92.6,4.1,7.1
2018-06-04T21:59:00Z,45.26683333,-66.06116667,92.1,4.2,7.1
2018-06-04T22:00:00Z,45.26683333,-66.06116667,90.7,4.2,7.1
2018-06-04T22:01:00Z,45.26683333,-66.06116667,90.5,4.3,7.1
2018-06-04T22:02:00Z,45.26683333,-66.06116667,89.4,4.4,7.1
2018-06-04T22:03:00Z,45.26683333,-66.06116667,89.7,4.5,7.1
2018-06-04T22:04:00Z,45.26683333,-66.06116667,90.2,4.5,7.1
2018-06-04T22:05:00Z,45.26683333,-66.06116667,90.4,4.5,6.5
2018-06-04T22:06:00Z,45.26683333,-66.06116667,90.7,4.4,6.2
2018-06-04T22:07:00Z,45.26683333,-66.06116667,91.1,4.5,6.2
2018-06-04T22:08:00Z,45.26683333,-66.06116667,92.5,4.4,6.2
2018-06-04T22:09:00Z,45.26683333,-66.06116667,93.3,4.4,6.2
2018-06-04T22:10:00Z,45.26683333,-66.06116667,94.5,4.3,6.2
2018-06-04T22:11:00Z,45.26683333,-66.06116667,94.7,4.3,6.1
2018-06-04T22:12:00Z,45.26683333,-66.06116667,95.8,4.3,6.1
2018-06-04T22:13:00Z,45.26683333,-66.06116667,96.2,4.3,6.1
2018-06-04T22:14:00Z,45.26683333,-66.06116667,96.5,4.2,6.1
2018-06-04T22:15:00Z,45.26683333,-66.06116667,96.8,4.2,5.9
2018-06-04T22:16:00Z,45.26683333,-66.06116667,96.6,4.2,5.9
2018-06-04T22:17:00Z,45.26683333,-66.06116667,96.7,4.2,5.9
2018-06-04T22:18:00Z,45.26683333,-66.06116667,96.6,4.3,6.0
2018-06-04T22:19:00Z,45.26683333,-66.06116667,96.6,4.4,6.2
2018-06-04T22:20:00Z,45.26683333,-66.06116667,96.8,4.6,6.8
2018-06-04T22:21:00Z,45.26683333,-66.06116667,97.5,4.7,6.8
2018-06-04T22:22:00Z,45.26683333,-66.06116667,97.6,4.8,6.8
2018-06-04T22:23:00Z,45.26683333,-66.06116667,97.8,4.9,7.0
2018-06-04T22:24:00Z,45.26683333,-66.06116667,97.7,5.0,7.1
2018-06-04T22:25:00Z,45.26683333,-66.06116667,97.5,5.2,8.2
2018-06-04T22:26:00Z,45.26683333,-66.06116667,98.3,5.4,8.2
2018-06-04T22:27:00Z,45.26683333,-66.06116667,98.6,5.5,8.2
2018-06-04T22:28:00Z,45.26683333,-66.06116667,98.8,5.5,8.2
2018-06-04T22:29:00Z,45.26683333,-66.06116667,99.1,5.5,8.2
2018-06-04T22:30:00Z,45.26683333,-66.06116667,99.2,5.5,8.2
2018-06-04T22:31:00Z,45.26683333,-66.06116667,100.0,5.5,8.2
2018-06-04T22:32:00Z,45.26683333,-66.06116667,100.6,5.5,8.2
2018-06-04T22:33:00Z,45.26683333,-66.06116667,100.9,5.4,8.2
2018-06-04T22:34:00Z,45.26683333,-66.06116667,101.6,5.3,8.2
2018-06-04T22:35:00Z,45.26683333,-66.06116667,102.0,5.2,7.6
2018-06-04T22:36:00Z,45.26683333,-66.06116667,102.6,5.1,8.1
2018-06-04T22:37:00Z,45.26683333,-66.06116667,103.7,5.2,8.1
2018-06-04T22:38:00Z,45.26683333,-66.06116667,104.2,5.2,8.1
2018-06-04T22:39:00Z,45.26683333,-66.06116667,105.1,5.2,8.1
2018-06-04T22:40:00Z,45.26683333,-66.06116667,104.7,5.1,8.1
2018-06-04T22:41:00Z,45.26683333,-66.06116667,104.9,5.2,8.1
2018-06-04T22:42:00Z,45.26683333,-66.06116667,104.3,5.2,8.2
2018-06-04T22:43:00Z,45.26683333,-66.06116667,105.2,5.4,9.4
2018-06-04T22:44:00Z,45.26683333,-66.06116667,105.5,5.5,9.4
2018-06-04T22:45:00Z,45.26683333,-66.06116667,106.1,5.6,9.4
2018-06-04T22:46:00Z,45.26683333,-66.06116667,105.1,5.7,9.4
2018-06-04T22:47:00Z,45.26683333,-66.06116667,104.4,5.7,9.4
2018-06-04T22:48:00Z,45.26683333,-66.06116667,103.9,5.8,9.4
2018-06-04T22:49:00Z,45.26683333,-66.06116667,104.5,5.7,9.4
2018-06-04T22:50:00Z,45.26683333,-66.06116667,105.0,5.8,9.4
2018-06-04T22:51:00Z,45.26683333,-66.06116667,104.0,5.7,9.4
2018-06-04T22:52:00Z,45.26683333,-66.06116667,103.7,5.6,9.4
2018-06-04T22:53:00Z,45.26683333,-66.06116667,103.0,5.5,9.0
2018-06-04T22:54:00Z,45.26683333,-66.06116667,101.5,5.4,9.0
2018-06-04T22:55:00Z,45.26683333,-66.06116667,100.8,5.3,9.0
2018-06-04T22:56:00Z,45.26683333,-66.06116667,100.6,5.3,9.0
2018-06-04T22:57:00Z,45.26683333,-66.06116667,100.1,5.2,9.0
2018-06-04T22:58:00Z,45.26683333,-66.06116667,99.9,5.1,7.4
2018-06-04T22:59:00Z,45.26683333,-66.06116667,98.8,5.1,7.3
2018-06-04T23:00:00Z,45.26683333,-66.06116667,98.8,5.0,7.3
2018-06-04T23:01:00Z,45.26683333,-66.06116667,98.5,5.1,7.3
2018-06-04T23:02:00Z,45.26683333,-66.06116667,99.1,5.1,7.3
2018-06-04T23:03:00Z,45.26683333,-66.06116667,98.2,5.0,7.3
2018-06-04T23:04:00Z,45.26683333,-66.06116667,99.0,5.0,7.3
2018-06-04T23:05:00Z,45.26683333,-66.06116667,99.1,4.9,7.1
2018-06-04T23:06:00Z,45.26683333,-66.06116667,99.4,4.8,6.9
2018-06-04T23:07:00Z,45.26683333,-66.06116667,99.0,4.8,6.9
2018-06-04T23:08:00Z,45.26683333,-66.06116667,98.5,4.9,6.9
2018-06-04T23:09:00Z,45.26683333,-66.06116667,97.9,5.0,7.2
2018-06-04T23:10:00Z,45.26683333,-66.06116667,97.7,5.0,7.2
2018-06-04T23:11:00Z,45.26683333,-66.06116667,98.3,5.1,7.2
2018-06-04T23:12:00Z,45.26683333,-66.06116667,97.6,5.1,7.3
2018-06-04T23:13:00Z,45.26683333,-66.06116667,97.4,5.3,7.6
2018-06-04T23:14:00Z,45.26683333,-66.06116667,97.5,5.3,7.6
2018-06-04T23:15:00Z,45.26683333,-66.06116667,98.0,5.3,7.6
