timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-17T17:27:00Z,45.26683333,-66.06116667,175.4,3.5,4.4
2018-06-17T17:28:00Z,45.26683333,-66.06116667,174.7,3.6,4.4
2018-06-17T17:29:00Z,45.26683333,-66.06116667,174.3,3.7,4.4
2018-06-17T17:30:00Z,45.26683333,-66.06116667,174.1,3.7,4.4
2018-06-17T17:31:00Z,45.26683333,-66.06116667,174.0,3.8,4.4
2018-06-17T17:32:00Z,45.26683333,-66.06116667,173.8,3.8,4.5
2018-06-17T17:33:00Z,45.26683333,-66.06116667,173.6,3.9,4.5
2018-06-17T17:34:00Z,45.26683333,-66.06116667,173.7,3.9,4.5
2018-06-17T17:35:00Z,45.26683333,-66.06116667,174.0,3.9,4.5
2018-06-17T17:36:00Z,45.26683333,-66.06116667,174.3,3.9,4.5
2018-06-17T17:37:00Z,45.26683333,-66.06116667,174.7,3.8,4.5
2018-06-17T17:38:00Z,45.26683333,-66.06116667,175.2,3.8,4.5
2018-06-17T17:39:00Z,45.26683333,-66.06116667,175.8,3.8,4.5
2018-06-17T17:40:00Z,45.26683333,-66.06116667,176.3,3.8,4.6
2018-06-17T17:41:00Z,45.26683333,-66.06116667,176.8,3.7,4.6
2018-06-17T17:42:00Z,45.26683333,-66.06116667,177.5,3.7,4.6
2018-06-17T17:43:00Z,45.26683333,-66.06116667,177.8,3.6,4.6
2018-06-17T17:44:00Z,45.26683333,-66.06116667,177.7,3.6,4.6
2018-06-17T17:45:00Z,45.26683333,-66.06116667,177.2,3.6,4.6
2018-06-17T17:46:00Z,45.26683333,-66.06116667,176.9,3.6,4.6
2018-06-17T17:47:00Z,45.26683333,-66.06116667,176.8,3.7,4.7
2018-06-17T17:48:00Z,45.26683333,-66.06116667,176.8,3.8,4.7
2018-06-17T17:49:00Z,45.26683333,-66.06116667,176.5,3.9,4.7
2018-06-17T17:50:00Z,45.26683333,-66.06116667,176.5,3.9,4.8
2018-06-17T17:51:00Z,45.26683333,-66.06116667,176.0,4.0,4.8
2018-06-17T17:52:00Z,45.26683333,-66.06116667,175.4,4.1,4.9
2018-06-17T17:53:00Z,45.26683333,-66.06116667,175.1,4.2,4.9
2018-06-17T17:54:00Z,45.26683333,-66.06116667,175.0,4.2,4.9
2018-06-17T17:55:00Z,45.26683333,-66.06116667,174.6,4.2,4.9
2018-06-17T17:56:00Z,45.26683333,-66.06116667,174.0,4.2,4.9
2018-06-17T17:57:00Z,45.26683333,-66.06116667,173.4,4.2,4.9
2018-06-17T17:58:00Z,45.26683333,-66.06116667,172.8,4.1,4.9
2018-06-17T17:59:00Z,45.26683333,-66.06116667,172.1,4.1,4.9
2018-06-17T18:00:00Z,45.26683333,-66.06116667,171.6,4.0,4.9
2018-06-17T18:01:00Z,45.26683333,-66.06116667,171.5,3.9,4.9
2018-06-17T18:02:00Z,45.26683333,-66.06116667,171.3,3.8,4.6
2018-06-17T18:03:00Z,45.26683333,-66.06116667,171.0,3.7,4.5
2018-06-17T18:04:00Z,45.26683333,-66.06116667,170.3,3.7,4.5
2018-06-17T18:05:00Z,45.26683333,-66.06116667,170.3,3.6,4.5
2018-06-17T18:06:00Z,45.26683333,-66.06116667,170.0,3.6,4.4
2018-06-17T18:07:00Z,45.26683333,-66.06116667,169.7,3.6,4.1
2018-06-17T18:08:00Z,45.26683333,-66.06116667,169.2,3.6,4.1
2018-06-17T18:09:00Z,45.26683333,-66.06116667,168.8,3.5,4.1
2018-06-17T18:10:00Z,45.26683333,-66.06116667,167.9,3.4,4.1
2018-06-17T18:11:00Z,45.26683333,-66.06116667,167.0,3.4,4.1
2018-06-17T18:12:00Z,45.26683333,-66.06116667,166.8,3.3,4.1
2018-06-17T18:13:00Z,45.26683333,-66.06116667,166.6,3.3,4.1
2018-06-17T18:14:00Z,45.26683333,-66.06116667,166.3,3.2,4.1
2018-06-17T18:15:00Z,45.26683333,-66.06116667,166.4,3.2,4.1
2018-06-17T18:16:00Z,45.26683333,-66.06116667,166.6,3.1,4.0
2018-06-17T18:17:00Z,45.26683333,-66.06116667,166.9,3.0,3.8
2018-06-17T18:18:00Z,45.26683333,-66.06116667,167.2,3.0,3.7
2018-06-17T18:19:00Z,45.26683333,-66.06116667,167.4,3.0,3.7
2018-06-17T18:20:00Z,45.26683333,-66.06116667,167.5,2.9,3.7
2018-06-17T18:21:00Z,45.26683333,-66.06116667,167.6,2.9,3.7
2018-06-17T18:22:00Z,45.26683333,-66.06116667,167.2,2.9,3.7
2018-06-17T18:23:00Z,45.26683333,-66.06116667,166.6,2.9,3.8
2018-06-17T18:24:00Z,45.26683333,-66.06116667,166.7,2.9,3.8
2018-06-17T18:25:00Z,45.26683333,-66.06116667,166.1,2.8,3.8
2018-06-17T18:26:00Z,45.26683333,-66.06116667,165.7,2.8,3.8
2018-06-17T18:27:00Z,45.26683333,-66.06116667,165.7,2.9,3.8
2018-06-17T18:28:00Z,45.26683333,-66.06116667,165.9,2.9,3.8
2018-06-17T18:29:00Z,45.26683333,-66.06116667,166.3,3.0,3.8
2018-06-17T18:30:00Z,45.26683333,-66.06116667,167.1,3.0,3.8
2018-06-17T18:31:00Z,45.26683333,-66.06116667,167.6,3.1,3.8
2018-06-17T18:32:00Z,45.26683333,-66.06116667,167.7,3.1,3.8
2018-06-17T18:33:00Z,45.26683333,-66.06116667,167.9,3.1,3.7
2018-06-17T18:34:00Z,45.26683333,-66.06116667,167.6,3.1,3.7
2018-06-17T18:35:00Z,45.26683333,-66.06116667,167.8,3.1,3.7
2018-06-17T18:36:00Z,45.26683333,-66.06116667,167.6,3.1,3.7
2018-06-17T18:37:00Z,45.26683333,-66.06116667,167.5,3.0,3.7
2018-06-17T18:38:00Z,45.26683333,-66.06116667,167.2,3.0,3.7
2018-06-17T18:39:00Z,45.26683333,-66.06116667,166.9,2.9,3.7
2018-06-17T18:40:00Z,45.26683333,-66.06116667,167.1,2.9,3.7
2018-06-17T18:41:00Z,45.26683333,-66.06116667,167.2,2.9,3.7
2018-06-17T18:42:00Z,45.26683333,-66.06116667,167.8,2.9,3.7
2018-06-17T18:43:00Z,45.26683333,-66.06116667,168.3,3.0,3.7
2018-06-17T18:44:00Z,45.26683333,-66.06116667,168.3,2.9,3.7
2018-06-17T18:45:00Z,45.26683333,-66.06116667,167.8,2.9,3.7
2018-06-17T18:46:00Z,45.26683333,-66.06116667,168.1,2.9,3.7
2018-06-17T18:47:00Z,45.26683333,-66.06116667,168.1,3.0,3.7
2018-06-17T18:48:00Z,45.26683333,-66.06116667,168.1,3.0,3.9
2018-06-17T18:49:00Z,45.26683333,-66.06116667,167.9,3.1,4.0
2018-06-17T18:50:00Z,45.26683333,-66.06116667,166.9,3.1,4.0
2018-06-17T18:51:00Z,45.26683333,-66.06116667,166.2,3.1,4.0
2018-06-17T18:52:00Z,45.26683333,-66.06116667,165.7,3.1,4.2
2018-06-17T18:53:00Z,45.26683333,-66.06116667,165.4,3.1,4.6
2018-06-17T18:54:00Z,45.26683333,-66.06116667,165.3,3.2,4.6
2018-06-17T18:55:00Z,45.26683333,-66.06116667,165.9,3.3,4.6
2018-06-17T18:56:00Z,45.26683333,-66.06116667,166.0,3.4,4.6
2018-06-17T18:57:00Z,45.26683333,-66.06116667,166.3,3.5,4.6
2018-06-17T18:58:00Z,45.26683333,-66.06116667,167.1,3.6,4.6
2018-06-17T18:59:00Z,45.26683333,-66.06116667,167.7,3.6,4.6
2018-06-17T19:00:00Z,45.26683333,-66.06116667,168.6,3.7,4.6
2018-06-17T19:01:00Z,45.26683333,-66.06116667,169.8,3.7,4.6
2018-06-17T19:02:00Z,45.26683333,-66.06116667,170.7,3.8,4.6
2018-06-17T19:03:00Z,45.26683333,-66.06116667,171.5,3.9,4.6
2018-06-17T19:04:00Z,45.26683333,-66.06116667,172.2,4.0,4.7
2018-06-17T19:05:00Z,45.26683333,-66.06116667,172.7,4.0,4.7
2018-06-17T19:06:00Z,45.26683333,-66.06116667,172.8,4.1,4.9
2018-06-17T19:07:00Z,45.26683333,-66.06116667,172.5,4.1,5.1
2018-06-17T19:08:00Z,45.26683333,-66.06116667,171.4,4.2,5.5
2018-06-17T19:09:00Z,45.26683333,-66.06116667,170.5,4.3,5.5
2018-06-17T19:10:00Z,45.26683333,-66.06116667,169.7,4.4,5.5
2018-06-17T19:11:00Z,45.26683333,-66.06116667,168.3,4.4,5.5
2018-06-17T19:12:00Z,45.26683333,-66.06116667,166.3,4.4,5.5
2018-06-17T19:13:00Z,45.26683333,-66.06116667,165.2,4.4,5.5
2018-06-17T19:14:00Z,45.26683333,-66.06116667,164.2,4.4,5.5
2018-06-17T19:15:00Z,45.26683333,-66.06116667,162.6,4.4,5.5
2018-06-17T19:16:00Z,45.26683333,-66.06116667,161.3,4.4,5.5
2018-06-17T19:17:00Z,45.26683333,-66.06116667,160.4,4.4,5.5
2018-06-17T19:18:00Z,45.26683333,-66.06116667,160.2,4.4,5.4
2018-06-17T19:19:00Z,45.26683333,-66.06116667,160.2,4.3,5.3
2018-06-17T19:20:00Z,45.26683333,-66.06116667,160.7,4.1,5.0
2018-06-17T19:21:00Z,45.26683333,-66.06116667,161.7,4.1,5.0
2018-06-17T19:22:00Z,45.26683333,-66.06116667,163.1,4.0,5.0
2018-06-17T19:23:00Z,45.26683333,-66.06116667,164.1,4.0,5.0
2018-06-17T19:24:00Z,45.26683333,-66.06116667,165.2,4.0,5.0
2018-06-17T19:25:00Z,45.26683333,-66.06116667,166.9,4.0,5.0
2018-06-17T19:26:00Z,45.26683333,-66.06116667,168.6,4.0,5.0
2018-06-17T19:27:00Z,45.26683333,-66.06116667,170.7,3.9,5.0
2018-06-17T19:28:00Z,45.26683333,-66.06116667,172.2,3.9,4.7
2018-06-17T19:29:00Z,45.26683333,-66.06116667,173.3,3.9,4.7
2018-06-17T19:30:00Z,45.26683333,-66.06116667,173.4,3.9,4.7
2018-06-17T19:31:00Z,45.26683333,-66.06116667,173.2,4.0,4.9
2018-06-17T19:32:00Z,45.26683333,-66.06116667,172.9,4.0,4.9
2018-06-17T19:33:00Z,45.26683333,-66.06116667,173.0,4.0,5.0
2018-06-17T19:34:00Z,45.26683333,-66.06116667,172.7,4.0,5.0
2018-06-17T19:35:00Z,45.26683333,-66.06116667,172.2,4.0,5.0
2018-06-17T19:36:00Z,45.26683333,-66.06116667,172.0,3.9,5.0
2018-06-17T19:37:00Z,45.26683333,-66.06116667,171.1,4.0,5.0
2018-06-17T19:38:00Z,45.26683333,-66.06116667,170.5,3.9,5.0
2018-06-17T19:39:00Z,45.26683333,-66.06116667,169.0,3.9,5.0
2018-06-17T19:40:00Z,45.26683333,-66.06116667,168.0,3.9,5.0
2018-06-17T19:41:00Z,45.26683333,-66.06116667,167.8,3.9,5.0
2018-06-17T19:42:00Z,45.26683333,-66.06116667,167.9,3.8,5.0
2018-06-17T19:43:00Z,45.26683333,-66.06116667,167.3,3.8,5.0
2018-06-17T19:44:00Z,45.26683333,-66.06116667,168.1,3.8,5.0
2018-06-17T19:45:00Z,45.26683333,-66.06116667,168.0,3.8,5.0
2018-06-17T19:46:00Z,45.26683333,-66.06116667,168.5,3.8,5.0
2018-06-17T19:47:00Z,45.26683333,-66.06116667,169.2,3.7,5.0
2018-06-17T19:48:00Z,45.26683333,-66.06116667,169.5,3.7,5.0
2018-06-17T19:49:00Z,45.26683333,-66.06116667,170.5,3.7,5.0
2018-06-17T19:50:00Z,45.26683333,-66.06116667,172.0,3.7,4.8
2018-06-17T19:51:00Z,45.26683333,-66.06116667,173.1,3.7,4.8
2018-06-17T19:52:00Z,45.26683333,-66.06116667,174.9,3.6,4.8
2018-06-17T19:53:00Z,45.26683333,-66.06116667,175.8,3.6,4.5
2018-06-17T19:54:00Z,45.26683333,-66.06116667,176.2,3.5,4.4
2018-06-17T19:55:00Z,45.26683333,-66.06116667,178.5,3.5,4.5
2018-06-17T19:56:00Z,45.26683333,-66.06116667,180.5,3.4,4.5
2018-06-17T19:57:00Z,45.26683333,-66.06116667,180.5,3.4,4.5
2018-06-17T19:58:00Z,45.26683333,-66.06116667,180.7,3.4,4.5
2018-06-17T19:59:00Z,45.26683333,-66.06116667,182.3,3.4,4.5
2018-06-17T20:00:00Z,45.26683333,-66.06116667,183.7,3.3,4.5
2018-06-17T20:01:00Z,45.26683333,-66.06116667,185.4,3.3,4.5
2018-06-17T20:02:00Z,45.26683333,-66.06116667,186.2,3.2,4.5
2018-06-17T20:03:00Z,45.26683333,-66.06116667,187.1,3.2,4.5
2018-06-17T20:04:00Z,45.26683333,-66.06116667,186.7,3.1,4.5
2018-06-17T20:05:00Z,45.26683333,-66.06116667,185.4,3.1,4.4
2018-06-17T20:06:00Z,45.26683333,-66.06116667,184.0,3.2,4.4
2018-06-17T20:07:00Z,45.26683333,-66.06116667,183.8,3.1,4.4
2018-06-17T20:08:00Z,45.26683333,-66.06116667,183.5,3.2,4.4
2018-06-17T20:09:00Z,45.26683333,-66.06116667,183.6,3.1,4.4
2018-06-17T20:10:00Z,45.26683333,-66.06116667,183.0,3.1,4.4
2018-06-17T20:11:00Z,45.26683333,-66.06116667,181.4,3.1,4.4
2018-06-17T20:12:00Z,45.26683333,-66.06116667,180.2,3.2,4.4
2018-06-17T20:13:00Z,45.26683333,-66.06116667,180.0,3.1,4.4
2018-06-17T20:14:00Z,45.26683333,-66.06116667,179.9,3.2,4.4
2018-06-17T20:15:00Z,45.26683333,-66.06116667,179.4,3.3,4.7
2018-06-17T20:16:00Z,45.26683333,-66.06116667,179.5,3.3,4.7
2018-06-17T20:17:00Z,45.26683333,-66.06116667,180.0,3.4,4.7
2018-06-17T20:18:00Z,45.26683333,-66.06116667,180.4,3.5,4.9
2018-06-17T20:19:00Z,45.26683333,-66.06116667,179.2,3.6,5.4
2018-06-17T20:20:00Z,45.26683333,-66.06116667,178.7,3.8,5.7
2018-06-17T20:21:00Z,45.26683333,-66.06116667,179.7,3.8,5.7
2018-06-17T20:22:00Z,45.26683333,-66.06116667,179.5,3.8,5.7
2018-06-17T20:23:00Z,45.26683333,-66.06116667,179.2,3.9,5.7
2018-06-17T20:24:00Z,45.26683333,-66.06116667,179.5,3.9,5.7
2018-06-17T20:25:00Z,45.26683333,-66.06116667,179.9,3.9,5.7
2018-06-17T20:26:00Z,45.26683333,-66.06116667,179.5,3.9,5.7
2018-06-17T20:27:00Z,45.26683333,-66.06116667,179.3,4.0,5.7
2018-06-17T20:28:00Z,45.26683333,-66.06116667,179.3,3.9,5.7
2018-06-17T20:29:00Z,45.26683333,-66.06116667,179.4,3.8,5.7
2018-06-17T20:30:00Z,45.26683333,-66.06116667,178.2,3.7,5.0
2018-06-17T20:31:00Z,45.26683333,-66.06116667,176.3,3.8,5.0
2018-06-17T20:32:00Z,45.26683333,-66.06116667,175.4,3.9,5.0
2018-06-17T20:33:00Z,45.26683333,-66.06116667,174.2,3.9,5.0
2018-06-17T20:34:00Z,45.26683333,-66.06116667,173.1,3.9,5.2
2018-06-17T20:35:00Z,45.26683333,-66.06116667,171.6,4.0,5.4
2018-06-17T20:36:00Z,45.26683333,-66.06116667,170.3,4.0,5.4
2018-06-17T20:37:00Z,45.26683333,-66.06116667,168.9,4.0,5.4
2018-06-17T20:38:00Z,45.26683333,-66.06116667,168.5,4.0,5.4
2018-06-17T20:39:00Z,45.26683333,-66.06116667,168.2,4.0,5.4
2018-06-17T20:40:00Z,45.26683333,-66.06116667,168.9,4.0,5.4
2018-06-17T20:41:00Z,45.26683333,-66.06116667,170.7,4.1,5.4
2018-06-17T20:42:00Z,45.26683333,-66.06116667,173.5,4.0,5.4
2018-06-17T20:43:00Z,45.26683333,-66.06116667,177.4,3.9,5.4
2018-06-17T20:44:00Z,45.26683333,-66.06116667,179.7,3.8,5.4
2018-06-17T20:45:00Z,45.26683333,-66.06116667,182.7,3.5,5.1
2018-06-17T20:46:00Z,45.26683333,-66.06116667,186.7,3.4,5.1
2018-06-17T20:47:00Z,45.26683333,-66.06116667,190.6,3.3,5.1
2018-06-17T20:48:00Z,45.26683333,-66.06116667,193.4,3.2,5.1
2018-06-17T20:49:00Z,45.26683333,-66.06116667,195.8,3.0,5.1
2018-06-17T20:50:00Z,45.26683333,-66.06116667,197.6,2.8,4.7
2018-06-17T20:51:00Z,45.26683333,-66.06116667,198.7,2.7,4.1
2018-06-17T20:52:00Z,45.26683333,-66.06116667,197.6,2.6,4.1
2018-06-17T20:53:00Z,45.26683333,-66.06116667,195.2,2.5,4.1
2018-06-17T20:54:00Z,45.26683333,-66.06116667,196.4,2.5,4.6
2018-06-17T20:55:00Z,45.26683333,-66.06116667,198.4,2.5,4.9
2018-06-17T20:56:00Z,45.26683333,-66.06116667,199.9,2.7,5.7
2018-06-17T20:57:00Z,45.26683333,-66.06116667,202.4,2.8,5.9
2018-06-17T20:58:00Z,45.26683333,-66.06116667,203.9,2.9,5.9
2018-06-17T20:59:00Z,45.26683333,-66.06116667,204.5,2.9,5.9
2018-06-17T21:00:00Z,45.26683333,-66.06116667,204.7,3.0,5.9
2018-06-17T21:01:00Z,45.26683333,-66.06116667,202.2,3.1,5.9
2018-06-17T21:02:00Z,45.26683333,-66.06116667,202.1,3.3,5.9
2018-06-17T21:03:00Z,45.26683333,-66.06116667,203.3,3.4,5.9
2018-06-17T21:04:00Z,45.26683333,-66.06116667,203.4,3.4,5.9
2018-06-17T21:05:00Z,45.26683333,-66.06116667,200.1,3.4,5.9
2018-06-17T21:06:00Z,45.26683333,-66.06116667,196.1,3.3,5.9
2018-06-17T21:07:00Z,45.26683333,-66.06116667,190.6,3.2,5.1
2018-06-17T21:08:00Z,45.26683333,-66.06116667,186.7,3.2,5.1
2018-06-17T21:09:00Z,45.26683333,-66.06116667,185.4,3.2,5.1
2018-06-17T21:10:00Z,45.26683333,-66.06116667,184.2,3.3,5.1
2018-06-17T21:11:00Z,45.26683333,-66.06116667,184.6,3.2,5.1
2018-06-17T21:12:00Z,45.26683333,-66.06116667,183.5,3.1,4.4
2018-06-17T21:13:00Z,45.26683333,-66.06116667,182.4,3.1,4.4
2018-06-17T21:14:00Z,45.26683333,-66.06116667,181.5,3.0,4.4
2018-06-17T21:15:00Z,45.26683333,-66.06116667,182.8,3.0,4.4
2018-06-17T21:16:00Z,45.26683333,-66.06116667,185.0,2.9,4.4
2018-06-17T21:17:00Z,45.26683333,-66.06116667,187.1,2.9,4.4
2018-06-17T21:18:00Z,45.26683333,-66.06116667,188.2,2.8,4.0
2018-06-17T21:19:00Z,45.26683333,-66.06116667,188.4,2.8,4.0
2018-06-17T21:20:00Z,45.26683333,-66.06116667,189.6,2.9,4.4
2018-06-17T21:21:00Z,45.26683333,-66.06116667,191.8,2.9,4.5
2018-06-17T21:22:00Z,45.26683333,-66.06116667,194.1,3.0,4.9
2018-06-17T21:23:00Z,45.26683333,-66.06116667,195.6,3.1,4.9
2018-06-17T21:24:00Z,45.26683333,-66.06116667,196.5,3.2,4.9
2018-06-17T21:25:00Z,45.26683333,-66.06116667,198.0,3.3,4.9
2018-06-17T21:26:00Z,45.26683333,-66.06116667,198.8,3.4,4.9
2018-06-17T21:27:00Z,45.26683333,-66.06116667,200.6,3.4,4.9
2018-06-17T21:28:00Z,45.26683333,-66.06116667,202.6,3.5,4.9
2018-06-17T21:29:00Z,45.26683333,-66.06116667,203.4,3.5,4.9
2018-06-17T21:30:00Z,45.26683333,-66.06116667,203.4,3.5,4.9
2018-06-17T21:31:00Z,45.26683333,-66.06116667,202.7,3.4,4.9
2018-06-17T21:32:00Z,45.26683333,-66.06116667,202.8,3.3,4.5
2018-06-17T21:33:00Z,45.26683333,-66.06116667,203.5,3.2,4.5
2018-06-17T21:34:00Z,45.26683333,-66.06116667,204.2,3.1,4.3
2018-06-17T21:35:00Z,45.26683333,-66.06116667,205.2,3.1,4.3
2018-06-17T21:36:00Z,45.26683333,-66.06116667,204.9,3.1,4.3
2018-06-17T21:37:00Z,45.26683333,-66.06116667,203.3,3.0,4.3
2018-06-17T21:38:00Z,45.26683333,-66.06116667,202.1,2.9,4.3
2018-06-17T21:39:00Z,45.26683333,-66.06116667,201.6,2.9,4.2
2018-06-17T21:40:00Z,45.26683333,-66.06116667,200.5,2.9,4.2
2018-06-17T21:41:00Z,45.26683333,-66.06116667,199.4,2.9,4.2
2018-06-17T21:42:00Z,45.26683333,-66.06116667,196.8,2.9,4.2
2018-06-17T21:43:00Z,45.26683333,-66.06116667,193.5,2.9,4.2
2018-06-17T21:44:00Z,45.26683333,-66.06116667,190.9,2.9,4.2
2018-06-17T21:45:00Z,45.26683333,-66.06116667,187.6,2.8,3.9
2018-06-17T21:46:00Z,45.26683333,-66.06116667,184.9,2.9,4.1
2018-06-17T21:47:00Z,45.26683333,-66.06116667,183.7,2.9,4.1
2018-06-17T21:48:00Z,45.26683333,-66.06116667,182.4,3.0,4.2
2018-06-17T21:49:00Z,45.26683333,-66.06116667,181.6,3.1,4.2
2018-06-17T21:50:00Z,45.26683333,-66.06116667,181.3,3.1,4.2
2018-06-17T21:51:00Z,45.26683333,-66.06116667,180.9,3.2,4.5
2018-06-17T21:52:00Z,45.26683333,-66.06116667,181.3,3.3,4.5
2018-06-17T21:53:00Z,45.26683333,-66.06116667,182.0,3.3,4.5
2018-06-17T21:54:00Z,45.26683333,-66.06116667,182.1,3.3,4.5
2018-06-17T21:55:00Z,45.26683333,-66.06116667,181.8,3.3,4.5
2018-06-17T21:56:00Z,45.26683333,-66.06116667,182.0,3.3,4.5
2018-06-17T21:57:00Z,45.26683333,-66.06116667,181.8,3.3,4.5
2018-06-17T21:58:00Z,45.26683333,-66.06116667,182.1,3.2,4.5
2018-06-17T21:59:00Z,45.26683333,-66.06116667,182.4,3.2,4.5
2018-06-17T22:00:00Z,45.26683333,-66.06116667,182.6,3.1,4.5
2018-06-17T22:01:00Z,45.26683333,-66.06116667,184.0,3.1,4.2
2018-06-17T22:02:00Z,45.26683333,-66.06116667,185.4,3.0,3.9
2018-06-17T22:03:00Z,45.26683333,-66.06116667,186.2,3.0,3.9
2018-06-17T22:04:00Z,45.26683333,-66.06116667,186.9,3.0,3.9
2018-06-17T22:05:00Z,45.26683333,-66.06116667,188.5,3.0,4.1
2018-06-17T22:06:00Z,45.26683333,-66.06116667,189.8,3.1,4.3
2018-06-17T22:07:00Z,45.26683333,-66.06116667,190.6,3.1,4.3
2018-06-17T22:08:00Z,45.26683333,-66.06116667,190.9,3.1,4.3
2018-06-17T22:09:00Z,45.26683333,-66.06116667,191.2,3.1,4.3
2018-06-17T22:10:00Z,45.26683333,-66.06116667,191.8,3.2,4.3
2018-06-17T22:11:00Z,45.26683333,-66.06116667,191.7,3.2,4.5
2018-06-17T22:12:00Z,45.26683333,-66.06116667,191.4,3.3,4.5
2018-06-17T22:13:00Z,45.26683333,-66.06116667,191.7,3.3,4.5
2018-06-17T22:14:00Z,45.26683333,-66.06116667,192.1,3.4,4.7
2018-06-17T22:15:00Z,45.26683333,-66.06116667,192.3,3.4,4.9
2018-06-17T22:16:00Z,45.26683333,-66.06116667,192.4,3.4,5.3
2018-06-17T22:17:00Z,45.26683333,-66.06116667,192.7,3.4,5.3
2018-06-17T22:18:00Z,45.26683333,-66.06116667,193.3,3.4,5.3
2018-06-17T22:19:00Z,45.26683333,-66.06116667,193.5,3.5,5.3
2018-06-17T22:20:00Z,45.26683333,-66.06116667,194.2,3.5,5.3
2018-06-17T22:21:00Z,45.26683333,-66.06116667,193.8,3.5,5.3
2018-06-17T22:22:00Z,45.26683333,-66.06116667,194.0,3.5,5.3
2018-06-17T22:23:00Z,45.26683333,-66.06116667,194.6,3.6,5.3
2018-06-17T22:24:00Z,45.26683333,-66.06116667,194.7,3.6,5.3
2018-06-17T22:25:00Z,45.26683333,-66.06116667,194.6,3.6,5.3
2018-06-17T22:26:00Z,45.26683333,-66.06116667,194.4,3.7,5.2
2018-06-17T22:27:00Z,45.26683333,-66.06116667,194.4,3.7,5.2
2018-06-17T22:28:00Z,45.26683333,-66.06116667,194.1,3.7,5.2
2018-06-17T22:29:00Z,45.26683333,-66.06116667,194.8,3.7,5.2
2018-06-17T22:30:00Z,45.26683333,-66.06116667,195.1,3.7,5.2
2018-06-17T22:31:00Z,45.26683333,-66.06116667,196.2,3.9,5.4
2018-06-17T22:32:00Z,45.26683333,-66.06116667,197.3,4.0,5.4
2018-06-17T22:33:00Z,45.26683333,-66.06116667,198.9,4.0,5.7
2018-06-17T22:34:00Z,45.26683333,-66.06116667,200.5,4.0,5.7
2018-06-17T22:35:00Z,45.26683333,-66.06116667,202.4,4.1,5.7
2018-06-17T22:36:00Z,45.26683333,-66.06116667,204.0,4.1,5.7
2018-06-17T22:37:00Z,45.26683333,-66.06116667,206.5,4.3,5.7
2018-06-17T22:38:00Z,45.26683333,-66.06116667,208.8,4.3,5.7
2018-06-17T22:39:00Z,45.26683333,-66.06116667,210.4,4.4,6.1
2018-06-17T22:40:00Z,45.26683333,-66.06116667,211.9,4.4,6.3
2018-06-17T22:41:00Z,45.26683333,-66.06116667,213.3,4.4,6.5
2018-06-17T22:42:00Z,45.26683333,-66.06116667,214.3,4.4,6.5
2018-06-17T22:43:00Z,45.26683333,-66.06116667,214.2,4.5,6.5
2018-06-17T22:44:00Z,45.26683333,-66.06116667,214.6,4.5,6.5
2018-06-17T22:45:00Z,45.26683333,-66.06116667,214.7,4.5,6.5
2018-06-17T22:46:00Z,45.26683333,-66.06116667,214.9,4.5,6.5
2018-06-17T22:47:00Z,45.26683333,-66.06116667,214.5,4.5,6.5
2018-06-17T22:48:00Z,45.26683333,-66.06116667,214.7,4.5,6.5
2018-06-17T22:49:00Z,45.26683333,-66.06116667,214.6,4.5,6.5
2018-06-17T22:50:00Z,45.26683333,-66.06116667,214.3,4.6,6.5
2018-06-17T22:51:00Z,45.26683333,-66.06116667,213.8,4.6,6.0
2018-06-17T22:52:00Z,45.26683333,-66.06116667,212.8,4.6,6.0
2018-06-17T22:53:00Z,45.26683333,-66.06116667,211.3,4.5,6.0
2018-06-17T22:54:00Z,45.26683333,-66.06116667,210.2,4.5,6.0
2018-06-17T22:55:00Z,45.26683333,-66.06116667,209.5,4.5,6.0
2018-06-17T22:56:00Z,45.26683333,-66.06116667,209.2,4.5,6.0
2018-06-17T22:57:00Z,45.26683333,-66.06116667,209.2,4.6,6.2
2018-06-17T22:58:00Z,45.26683333,-66.06116667,209.5,4.6,6.3
2018-06-17T22:59:00Z,45.26683333,-66.06116667,210.0,4.7,6.3
2018-06-17T23:00:00Z,45.26683333,-66.06116667,210.8,4.7,6.3
2018-06-17T23:01:00Z,45.26683333,-66.06116667,211.9,4.7,6.8
2018-06-17T23:02:00Z,45.26683333,-66.06116667,213.4,4.7,6.8
2018-06-17T23:03:00Z,45.26683333,-66.06116667,216.1,4.8,6.8
2018-06-17T23:04:00Z,45.26683333,-66.06116667,217.9,4.8,6.8
2018-06-17T23:05:00Z,45.26683333,-66.06116667,218.9,4.8,6.8
2018-06-17T23:06:00Z,45.26683333,-66.06116667,220.1,4.9,6.8
2018-06-17T23:07:00Z,45.26683333,-66.06116667,220.4,5.0,6.8
2018-06-17T23:08:00Z,45.26683333,-66.06116667,220.6,5.1,6.8
2018-06-17T23:09:00Z,45.26683333,-66.06116667,220.7,5.0,6.8
2018-06-17T23:10:00Z,45.26683333,-66.06116667,220.8,5.0,6.8
2018-06-17T23:11:00Z,45.26683333,-66.06116667,220.7,5.0,6.8
2018-06-17T23:12:00Z,45.26683333,-66.06116667,220.1,5.1,6.8
2018-06-17T23:13:00Z,45.26683333,-66.06116667,218.8,5.1,6.8
2018-06-17T23:14:00Z,45.26683333,-66.06116667,218.1,5.1,6.8
2018-06-17T23:15:00Z,45.26683333,-66.06116667,217.7,5.1,6.8
