timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-08T17:27:00Z,45.26683333,-66.06116667,266.5,2.0,3.6
2018-01-08T17:28:00Z,45.26683333,-66.06116667,269.1,2.1,4.2
2018-01-08T17:29:00Z,45.26683333,-66.06116667,269.8,2.2,4.2
2018-01-08T17:30:00Z,45.26683333,-66.06116667,266.5,2.2,4.2
2018-01-08T17:31:00Z,45.26683333,-66.06116667,262.2,2.2,4.2
2018-01-08T17:32:00Z,45.26683333,-66.06116667,257.7,2.3,4.2
2018-01-08T17:33:00Z,45.26683333,-66.06116667,256.2,2.3,4.2
2018-01-08T17:34:00Z,45.26683333,-66.06116667,256.2,2.4,4.2
2018-01-08T17:35:00Z,45.26683333,-66.06116667,258.4,2.2,4.2
2018-01-08T17:36:00Z,45.26683333,-66.06116667,256.4,2.1,4.2
2018-01-08T17:37:00Z,45.26683333,-66.06116667,257.3,2.0,4.2
2018-01-08T17:38:00Z,45.26683333,-66.06116667,260.0,1.9,3.9
2018-01-08T17:39:00Z,45.26683333,-66.06116667,263.2,1.7,3.4
2018-01-08T17:40:00Z,45.26683333,-66.06116667,265.3,1.6,3.4
2018-01-08T17:41:00Z,45.26683333,-66.06116667,269.0,1.5,3.4
2018-01-08T17:42:00Z,45.26683333,-66.06116667,271.5,1.4,3.1
2018-01-08T17:43:00Z,45.26683333,-66.06116667,271.2,1.2,2.2
2018-01-08T17:44:00Z,45.26683333,-66.06116667,265.0,1.2,2.0
2018-01-08T17:45:00Z,45.26683333,-66.06116667,265.0,1.2,2.3
2018-01-08T17:46:00Z,45.26683333,-66.06116667,269.8,1.3,2.3
2018-01-08T17:47:00Z,45.26683333,-66.06116667,272.3,1.3,2.8
2018-01-08T17:48:00Z,45.26683333,-66.06116667,273.5,1.4,2.8
2018-01-08T17:49:00Z,45.26683333,-66.06116667,276.2,1.5,2.8
2018-01-08T17:50:00Z,45.26683333,-66.06116667,280.0,1.6,2.8
2018-01-08T17:51:00Z,45.26683333,-66.06116667,281.1,1.6,2.8
2018-01-08T17:52:00Z,45.26683333,-66.06116667,281.9,1.6,2.8
2018-01-08T17:53:00Z,45.26683333,-66.06116667,282.7,1.7,2.8
2018-01-08T17:54:00Z,45.26683333,-66.06116667,287.8,1.8,3.3
2018-01-08T17:55:00Z,45.26683333,-66.06116667,288.5,1.8,3.3
2018-01-08T17:56:00Z,45.26683333,-66.06116667,289.2,2.0,3.3
2018-01-08T17:57:00Z,45.26683333,-66.06116667,289.4,2.0,3.3
2018-01-08T17:58:00Z,45.26683333,-66.06116667,288.0,2.0,3.3
2018-01-08T17:59:00Z,45.26683333,-66.06116667,286.5,2.0,3.3
2018-01-08T18:00:00Z,45.26683333,-66.06116667,285.2,2.0,3.3
2018-01-08T18:01:00Z,45.26683333,-66.06116667,283.8,2.2,3.5
2018-01-08T18:02:00Z,45.26683333,-66.06116667,282.7,2.3,3.5
2018-01-08T18:03:00Z,45.26683333,-66.06116667,281.9,2.4,3.5
2018-01-08T18:04:00Z,45.26683333,-66.06116667,280.9,2.4,3.5
2018-01-08T18:05:00Z,45.26683333,-66.06116667,280.9,2.4,3.5
2018-01-08T18:06:00Z,45.26683333,-66.06116667,280.3,2.5,3.7
2018-01-08T18:07:00Z,45.26683333,-66.06116667,278.4,2.6,3.8
2018-01-08T18:08:00Z,45.26683333,-66.06116667,276.5,2.6,3.8
2018-01-08T18:09:00Z,45.26683333,-66.06116667,275.4,2.6,3.8
2018-01-08T18:10:00Z,45.26683333,-66.06116667,275.7,2.7,3.8
2018-01-08T18:11:00Z,45.26683333,-66.06116667,275.8,2.7,3.8
2018-01-08T18:12:00Z,45.26683333,-66.06116667,276.1,2.7,3.8
2018-01-08T18:13:00Z,45.26683333,-66.06116667,277.7,2.7,3.8
2018-01-08T18:14:00Z,45.26683333,-66.06116667,279.6,2.8,3.8
2018-01-08T18:15:00Z,45.26683333,-66.06116667,279.1,2.8,4.7
2018-01-08T18:16:00Z,45.26683333,-66.06116667,279.6,2.9,4.7
2018-01-08T18:17:00Z,45.26683333,-66.06116667,280.5,2.8,4.7
2018-01-08T18:18:00Z,45.26683333,-66.06116667,281.2,2.9,4.7
2018-01-08T18:19:00Z,45.26683333,-66.06116667,281.8,2.8,4.7
2018-01-08T18:20:00Z,45.26683333,-66.06116667,282.0,2.8,4.7
2018-01-08T18:21:00Z,45.26683333,-66.06116667,283.7,2.8,4.7
2018-01-08T18:22:00Z,45.26683333,-66.06116667,286.8,2.8,4.7
2018-01-08T18:23:00Z,45.26683333,-66.06116667,287.1,2.8,4.7
2018-01-08T18:24:00Z,45.26683333,-66.06116667,285.6,2.9,4.7
2018-01-08T18:25:00Z,45.26683333,-66.06116667,283.9,2.9,4.5
2018-01-08T18:26:00Z,45.26683333,-66.06116667,282.0,2.8,4.4
2018-01-08T18:27:00Z,45.26683333,-66.06116667,284.7,2.8,4.4
2018-01-08T18:28:00Z,45.26683333,-66.06116667,286.9,2.9,4.4
2018-01-08T18:29:00Z,45.26683333,-66.06116667,288.8,2.9,4.4
2018-01-08T18:30:00Z,45.26683333,-66.06116667,289.9,3.0,4.8
2018-01-08T18:31:00Z,45.26683333,-66.06116667,290.2,3.0,4.8
2018-01-08T18:32:00Z,45.26683333,-66.06116667,289.5,3.0,4.8
2018-01-08T18:33:00Z,45.26683333,-66.06116667,290.6,3.0,4.8
2018-01-08T18:34:00Z,45.26683333,-66.06116667,292.7,3.0,4.8
2018-01-08T18:35:00Z,45.26683333,-66.06116667,296.1,2.9,4.8
2018-01-08T18:36:00Z,45.26683333,-66.06116667,299.1,2.9,4.8
2018-01-08T18:37:00Z,45.26683333,-66.06116667,299.0,2.9,4.8
2018-01-08T18:38:00Z,45.26683333,-66.06116667,300.9,2.9,4.8
2018-01-08T18:39:00Z,45.26683333,-66.06116667,302.8,2.8,4.8
2018-01-08T18:40:00Z,45.26683333,-66.06116667,305.4,2.7,4.0
2018-01-08T18:41:00Z,45.26683333,-66.06116667,306.9,2.7,4.0
2018-01-08T18:42:00Z,45.26683333,-66.06116667,308.4,2.8,4.0
2018-01-08T18:43:00Z,45.26683333,-66.06116667,309.4,2.7,4.0
2018-01-08T18:44:00Z,45.26683333,-66.06116667,310.2,2.6,3.5
2018-01-08T18:45:00Z,45.26683333,-66.06116667,312.2,2.5,3.5
2018-01-08T18:46:00Z,45.26683333,-66.06116667,313.0,2.4,3.5
2018-01-08T18:47:00Z,45.26683333,-66.06116667,312.5,2.3,3.4
2018-01-08T18:48:00Z,45.26683333,-66.06116667,310.4,2.2,3.4
2018-01-08T18:49:00Z,45.26683333,-66.06116667,310.4,2.1,3.4
2018-01-08T18:50:00Z,45.26683333,-66.06116667,310.0,2.0,3.4
2018-01-08T18:51:00Z,45.26683333,-66.06116667,310.9,1.9,3.3
2018-01-08T18:52:00Z,45.26683333,-66.06116667,310.8,1.9,2.9
2018-01-08T18:53:00Z,45.26683333,-66.06116667,310.8,1.8,2.8
2018-01-08T18:54:00Z,45.26683333,-66.06116667,311.4,1.8,2.8
2018-01-08T18:55:00Z,45.26683333,-66.06116667,312.3,1.8,3.0
2018-01-08T18:56:00Z,45.26683333,-66.06116667,314.3,1.9,3.0
2018-01-08T18:57:00Z,45.26683333,-66.06116667,316.5,1.9,3.0
2018-01-08T18:58:00Z,45.26683333,-66.06116667,318.6,2.0,3.0
2018-01-08T18:59:00Z,45.26683333,-66.06116667,318.6,2.1,3.0
2018-01-08T19:00:00Z,45.26683333,-66.06116667,318.1,2.1,3.0
2018-01-08T19:01:00Z,45.26683333,-66.06116667,316.8,2.1,3.0
2018-01-08T19:02:00Z,45.26683333,-66.06116667,318.7,2.1,3.2
2018-01-08T19:03:00Z,45.26683333,-66.06116667,320.6,2.2,3.7
2018-01-08T19:04:00Z,45.26683333,-66.06116667,321.0,2.3,3.7
2018-01-08T19:05:00Z,45.26683333,-66.06116667,320.1,2.3,3.7
2018-01-08T19:06:00Z,45.26683333,-66.06116667,318.9,2.4,3.7
2018-01-08T19:07:00Z,45.26683333,-66.06116667,318.1,2.4,3.7
2018-01-08T19:08:00Z,45.26683333,-66.06116667,317.1,2.5,3.7
2018-01-08T19:09:00Z,45.26683333,-66.06116667,317.6,2.4,3.7
2018-01-08T19:10:00Z,45.26683333,-66.06116667,320.1,2.4,3.7
2018-01-08T19:11:00Z,45.26683333,-66.06116667,321.4,2.4,3.7
2018-01-08T19:12:00Z,45.26683333,-66.06116667,320.1,2.5,3.7
2018-01-08T19:13:00Z,45.26683333,-66.06116667,319.3,2.4,3.6
2018-01-08T19:14:00Z,45.26683333,-66.06116667,318.1,2.4,3.6
2018-01-08T19:15:00Z,45.26683333,-66.06116667,317.6,2.3,3.6
2018-01-08T19:16:00Z,45.26683333,-66.06116667,316.7,2.2,3.5
2018-01-08T19:17:00Z,45.26683333,-66.06116667,317.1,2.1,3.5
2018-01-08T19:18:00Z,45.26683333,-66.06116667,318.9,2.0,3.3
2018-01-08T19:19:00Z,45.26683333,-66.06116667,321.7,1.9,3.3
2018-01-08T19:20:00Z,45.26683333,-66.06116667,323.2,1.9,3.3
2018-01-08T19:21:00Z,45.26683333,-66.06116667,326.3,1.9,3.3
2018-01-08T19:22:00Z,45.26683333,-66.06116667,330.3,1.8,2.9
2018-01-08T19:23:00Z,45.26683333,-66.06116667,334.8,1.7,2.9
2018-01-08T19:24:00Z,45.26683333,-66.06116667,340.4,1.6,2.7
2018-01-08T19:25:00Z,45.26683333,-66.06116667,346.4,1.6,3.2
2018-01-08T19:26:00Z,45.26683333,-66.06116667,351.0,1.6,3.2
2018-01-08T19:27:00Z,45.26683333,-66.06116667,356.1,1.6,3.2
2018-01-08T19:28:00Z,45.26683333,-66.06116667,1.5,1.5,3.2
2018-01-08T19:29:00Z,45.26683333,-66.06116667,1.6,1.5,3.2
2018-01-08T19:30:00Z,45.26683333,-66.06116667,4.1,1.4,3.2
2018-01-08T19:31:00Z,45.26683333,-66.06116667,7.3,1.3,3.2
2018-01-08T19:32:00Z,45.26683333,-66.06116667,11.7,1.2,3.2
2018-01-08T19:33:00Z,45.26683333,-66.06116667,16.5,1.1,3.2
2018-01-08T19:34:00Z,45.26683333,-66.06116667,20.8,1.0,3.2
2018-01-08T19:35:00Z,45.26683333,-66.06116667,18.4,0.9,2.3
2018-01-08T19:36:00Z,45.26683333,-66.06116667,14.1,0.8,2.3
2018-01-08T19:37:00Z,45.26683333,-66.06116667,7.4,0.8,2.3
2018-01-08T19:38:00Z,45.26683333,-66.06116667,358.2,0.8,1.8
2018-01-08T19:39:00Z,45.26683333,-66.06116667,353.0,0.7,1.8
2018-01-08T19:40:00Z,45.26683333,-66.06116667,347.5,0.7,1.8
2018-01-08T19:41:00Z,45.26683333,-66.06116667,344.7,0.8,1.8
2018-01-08T19:42:00Z,45.26683333,-66.06116667,342.8,0.8,1.8
2018-01-08T19:43:00Z,45.26683333,-66.06116667,338.3,0.8,1.8
2018-01-08T19:44:00Z,45.26683333,-66.06116667,336.0,0.8,1.8
2018-01-08T19:45:00Z,45.26683333,-66.06116667,337.8,0.8,1.8
2018-01-08T19:46:00Z,45.26683333,-66.06116667,343.3,0.9,1.8
2018-01-08T19:47:00Z,45.26683333,-66.06116667,347.6,0.8,1.8
2018-01-08T19:48:00Z,45.26683333,-66.06116667,352.0,0.8,1.5
2018-01-08T19:49:00Z,45.26683333,-66.06116667,359.3,0.8,2.1
2018-01-08T19:50:00Z,45.26683333,-66.06116667,5.0,0.9,2.1
2018-01-08T19:51:00Z,45.26683333,-66.06116667,8.3,0.9,2.1
2018-01-08T19:52:00Z,45.26683333,-66.06116667,10.3,1.0,2.1
2018-01-08T19:53:00Z,45.26683333,-66.06116667,13.5,1.1,2.1
2018-01-08T19:54:00Z,45.26683333,-66.06116667,15.7,1.1,2.1
2018-01-08T19:55:00Z,45.26683333,-66.06116667,17.8,1.1,2.1
2018-01-08T19:56:00Z,45.26683333,-66.06116667,24.1,1.1,2.1
2018-01-08T19:57:00Z,45.26683333,-66.06116667,31.6,1.0,2.1
2018-01-08T19:58:00Z,45.26683333,-66.06116667,41.3,1.0,2.1
2018-01-08T19:59:00Z,45.26683333,-66.06116667,47.1,1.0,2.1
2018-01-08T20:00:00Z,45.26683333,-66.06116667,51.3,1.0,2.1
2018-01-08T20:01:00Z,45.26683333,-66.06116667,56.3,1.0,2.3
2018-01-08T20:02:00Z,45.26683333,-66.06116667,60.7,1.0,2.3
2018-01-08T20:03:00Z,45.26683333,-66.06116667,65.2,1.0,2.3
2018-01-08T20:04:00Z,45.26683333,-66.06116667,69.7,1.0,2.3
2018-01-08T20:05:00Z,45.26683333,-66.06116667,72.8,1.0,2.3
2018-01-08T20:06:00Z,45.26683333,-66.06116667,73.1,1.0,2.3
2018-01-08T20:07:00Z,45.26683333,-66.06116667,73.8,1.1,2.3
2018-01-08T20:08:00Z,45.26683333,-66.06116667,70.6,1.2,2.3
2018-01-08T20:09:00Z,45.26683333,-66.06116667,68.0,1.2,2.3
2018-01-08T20:10:00Z,45.26683333,-66.06116667,68.9,1.2,2.3
2018-01-08T20:11:00Z,45.26683333,-66.06116667,69.3,1.2,2.2
2018-01-08T20:12:00Z,45.26683333,-66.06116667,69.4,1.2,2.3
2018-01-08T20:13:00Z,45.26683333,-66.06116667,69.5,1.2,2.6
2018-01-08T20:14:00Z,45.26683333,-66.06116667,69.4,1.2,2.6
2018-01-08T20:15:00Z,45.26683333,-66.06116667,72.6,1.3,2.6
2018-01-08T20:16:00Z,45.26683333,-66.06116667,74.2,1.3,2.6
2018-01-08T20:17:00Z,45.26683333,-66.06116667,75.8,1.3,2.6
2018-01-08T20:18:00Z,45.26683333,-66.06116667,78.5,1.3,2.6
2018-01-08T20:19:00Z,45.26683333,-66.06116667,81.8,1.2,2.6
2018-01-08T20:20:00Z,45.26683333,-66.06116667,80.2,1.2,2.6
2018-01-08T20:21:00Z,45.26683333,-66.06116667,81.6,1.1,2.6
2018-01-08T20:22:00Z,45.26683333,-66.06116667,82.6,1.0,2.6
2018-01-08T20:23:00Z,45.26683333,-66.06116667,82.0,0.9,1.9
2018-01-08T20:24:00Z,45.26683333,-66.06116667,82.4,0.9,1.9
2018-01-08T20:25:00Z,45.26683333,-66.06116667,82.6,1.0,2.3
2018-01-08T20:26:00Z,45.26683333,-66.06116667,82.6,1.0,2.3
2018-01-08T20:27:00Z,45.26683333,-66.06116667,81.2,1.0,2.3
2018-01-08T20:28:00Z,45.26683333,-66.06116667,79.8,1.0,2.3
2018-01-08T20:29:00Z,45.26683333,-66.06116667,78.7,1.1,2.3
2018-01-08T20:30:00Z,45.26683333,-66.06116667,83.5,1.1,2.3
2018-01-08T20:31:00Z,45.26683333,-66.06116667,82.7,1.1,2.3
2018-01-08T20:32:00Z,45.26683333,-66.06116667,83.3,1.1,2.3
2018-01-08T20:33:00Z,45.26683333,-66.06116667,84.4,1.1,2.3
2018-01-08T20:34:00Z,45.26683333,-66.06116667,83.4,1.1,2.3
2018-01-08T20:35:00Z,45.26683333,-66.06116667,81.4,1.0,2.1
2018-01-08T20:36:00Z,45.26683333,-66.06116667,79.7,1.0,1.8
2018-01-08T20:37:00Z,45.26683333,-66.06116667,78.3,0.9,1.6
2018-01-08T20:38:00Z,45.26683333,-66.06116667,76.4,0.9,1.6
2018-01-08T20:39:00Z,45.26683333,-66.06116667,74.1,0.9,1.6
2018-01-08T20:40:00Z,45.26683333,-66.06116667,69.2,0.9,1.6
2018-01-08T20:41:00Z,45.26683333,-66.06116667,66.5,0.9,1.6
2018-01-08T20:42:00Z,45.26683333,-66.06116667,63.5,0.9,1.6
2018-01-08T20:43:00Z,45.26683333,-66.06116667,62.9,1.0,1.6
2018-01-08T20:44:00Z,45.26683333,-66.06116667,63.1,1.0,1.6
2018-01-08T20:45:00Z,45.26683333,-66.06116667,63.6,1.0,1.6
2018-01-08T20:46:00Z,45.26683333,-66.06116667,64.8,1.0,1.8
2018-01-08T20:47:00Z,45.26683333,-66.06116667,64.6,1.1,2.0
2018-01-08T20:48:00Z,45.26683333,-66.06116667,64.7,1.1,2.0
2018-01-08T20:49:00Z,45.26683333,-66.06116667,66.3,1.2,2.0
2018-01-08T20:50:00Z,45.26683333,-66.06116667,66.9,1.2,2.0
2018-01-08T20:51:00Z,45.26683333,-66.06116667,67.3,1.2,2.0
2018-01-08T20:52:00Z,45.26683333,-66.06116667,68.0,1.2,2.0
2018-01-08T20:53:00Z,45.26683333,-66.06116667,67.9,1.2,2.1
2018-01-08T20:54:00Z,45.26683333,-66.06116667,66.6,1.3,2.3
2018-01-08T20:55:00Z,45.26683333,-66.06116667,65.5,1.3,2.4
2018-01-08T20:56:00Z,45.26683333,-66.06116667,65.0,1.3,2.4
2018-01-08T20:57:00Z,45.26683333,-66.06116667,67.5,1.3,2.4
2018-01-08T20:58:00Z,45.26683333,-66.06116667,68.5,1.2,2.4
2018-01-08T20:59:00Z,45.26683333,-66.06116667,68.7,1.2,2.4
2018-01-08T21:00:00Z,45.26683333,-66.06116667,68.1,1.2,2.4
2018-01-08T21:01:00Z,45.26683333,-66.06116667,67.5,1.2,2.4
2018-01-08T21:02:00Z,45.26683333,-66.06116667,67.9,1.2,2.4
2018-01-08T21:03:00Z,45.26683333,-66.06116667,68.5,1.3,2.4
2018-01-08T21:04:00Z,45.26683333,-66.06116667,70.8,1.3,2.6
2018-01-08T21:05:00Z,45.26683333,-66.06116667,72.4,1.3,3.0
2018-01-08T21:06:00Z,45.26683333,-66.06116667,72.4,1.4,3.0
2018-01-08T21:07:00Z,45.26683333,-66.06116667,72.2,1.5,3.0
2018-01-08T21:08:00Z,45.26683333,-66.06116667,74.0,1.5,3.0
2018-01-08T21:09:00Z,45.26683333,-66.06116667,74.4,1.6,3.0
2018-01-08T21:10:00Z,45.26683333,-66.06116667,74.0,1.6,3.0
2018-01-08T21:11:00Z,45.26683333,-66.06116667,76.1,1.6,3.0
2018-01-08T21:12:00Z,45.26683333,-66.06116667,76.2,1.6,3.0
2018-01-08T21:13:00Z,45.26683333,-66.06116667,75.6,1.6,3.0
2018-01-08T21:14:00Z,45.26683333,-66.06116667,74.6,1.5,3.0
2018-01-08T21:15:00Z,45.26683333,-66.06116667,74.2,1.5,3.0
2018-01-08T21:16:00Z,45.26683333,-66.06116667,76.6,1.4,3.0
2018-01-08T21:17:00Z,45.26683333,-66.06116667,75.9,1.4,3.0
2018-01-08T21:18:00Z,45.26683333,-66.06116667,75.6,1.4,3.0
2018-01-08T21:19:00Z,45.26683333,-66.06116667,76.2,1.4,2.5
2018-01-08T21:20:00Z,45.26683333,-66.06116667,78.3,1.4,2.5
2018-01-08T21:21:00Z,45.26683333,-66.06116667,79.0,1.5,2.6
2018-01-08T21:22:00Z,45.26683333,-66.06116667,80.4,1.6,2.8
2018-01-08T21:23:00Z,45.26683333,-66.06116667,82.5,1.7,2.8
2018-01-08T21:24:00Z,45.26683333,-66.06116667,84.8,1.8,3.0
2018-01-08T21:25:00Z,45.26683333,-66.06116667,87.7,1.9,3.0
2018-01-08T21:26:00Z,45.26683333,-66.06116667,89.1,2.0,3.0
2018-01-08T21:27:00Z,45.26683333,-66.06116667,92.0,2.1,3.2
2018-01-08T21:28:00Z,45.26683333,-66.06116667,94.2,2.2,3.3
2018-01-08T21:29:00Z,45.26683333,-66.06116667,95.7,2.2,3.3
2018-01-08T21:30:00Z,45.26683333,-66.06116667,97.8,2.4,3.3
2018-01-08T21:31:00Z,45.26683333,-66.06116667,99.0,2.4,3.3
2018-01-08T21:32:00Z,45.26683333,-66.06116667,99.6,2.5,3.6
2018-01-08T21:33:00Z,45.26683333,-66.06116667,100.3,2.6,3.7
2018-01-08T21:34:00Z,45.26683333,-66.06116667,100.0,2.7,3.7
2018-01-08T21:35:00Z,45.26683333,-66.06116667,99.0,2.7,3.7
2018-01-08T21:36:00Z,45.26683333,-66.06116667,98.2,2.9,3.9
2018-01-08T21:37:00Z,45.26683333,-66.06116667,97.4,2.9,4.5
2018-01-08T21:38:00Z,45.26683333,-66.06116667,96.1,3.0,4.5
2018-01-08T21:39:00Z,45.26683333,-66.06116667,95.3,3.1,5.0
2018-01-08T21:40:00Z,45.26683333,-66.06116667,94.4,3.1,5.0
2018-01-08T21:41:00Z,45.26683333,-66.06116667,93.9,3.2,5.0
2018-01-08T21:42:00Z,45.26683333,-66.06116667,93.7,3.3,5.0
2018-01-08T21:43:00Z,45.26683333,-66.06116667,93.4,3.3,5.0
2018-01-08T21:44:00Z,45.26683333,-66.06116667,94.0,3.2,5.0
2018-01-08T21:45:00Z,45.26683333,-66.06116667,94.6,3.3,5.0
2018-01-08T21:46:00Z,45.26683333,-66.06116667,94.1,3.3,5.0
2018-01-08T21:47:00Z,45.26683333,-66.06116667,94.2,3.3,5.0
2018-01-08T21:48:00Z,45.26683333,-66.06116667,94.4,3.3,5.0
2018-01-08T21:49:00Z,45.26683333,-66.06116667,94.5,3.3,4.9
2018-01-08T21:50:00Z,45.26683333,-66.06116667,95.0,3.3,4.9
2018-01-08T21:51:00Z,45.26683333,-66.06116667,95.5,3.2,4.9
2018-01-08T21:52:00Z,45.26683333,-66.06116667,96.0,3.2,4.9
2018-01-08T21:53:00Z,45.26683333,-66.06116667,95.8,3.2,4.9
2018-01-08T21:54:00Z,45.26683333,-66.06116667,94.5,3.2,4.9
2018-01-08T21:55:00Z,45.26683333,-66.06116667,94.1,3.2,4.9
2018-01-08T21:56:00Z,45.26683333,-66.06116667,94.7,3.1,4.9
2018-01-08T21:57:00Z,45.26683333,-66.06116667,95.0,3.0,4.5
2018-01-08T21:58:00Z,45.26683333,-66.06116667,94.9,3.0,4.3
2018-01-08T21:59:00Z,45.26683333,-66.06116667,94.6,3.0,4.3
2018-01-08T22:00:00Z,45.26683333,-66.06116667,94.0,3.0,4.7
2018-01-08T22:01:00Z,45.26683333,-66.06116667,93.2,2.9,4.7
2018-01-08T22:02:00Z,45.26683333,-66.06116667,93.9,2.9,4.7
2018-01-08T22:03:00Z,45.26683333,-66.06116667,94.8,2.9,4.7
2018-01-08T22:04:00Z,45.26683333,-66.06116667,95.9,2.8,4.7
2018-01-08T22:05:00Z,45.26683333,-66.06116667,96.3,2.8,4.7
2018-01-08T22:06:01Z,45.26683333,-66.06116667,96.4,2.9,4.7
2018-01-08T22:07:00Z,45.26683333,-66.06116667,96.7,2.9,4.7
2018-01-08T22:08:00Z,45.26683333,-66.06116667,97.6,2.9,4.7
2018-01-08T22:09:00Z,45.26683333,-66.06116667,97.7,2.9,4.7
2018-01-08T22:10:00Z,45.26683333,-66.06116667,98.0,2.9,4.4
2018-01-08T22:11:00Z,45.26683333,-66.06116667,97.3,2.9,4.4
2018-01-08T22:12:00Z,45.26683333,-66.06116667,96.5,2.9,4.4
2018-01-08T22:13:00Z,45.26683333,-66.06116667,97.2,2.9,4.4
2018-01-08T22:14:00Z,45.26683333,-66.06116667,98.3,3.1,5.3
2018-01-08T22:15:00Z,45.26683333,-66.06116667,100.4,3.2,5.3
2018-01-08T22:16:00Z,45.26683333,-66.06116667,100.9,3.3,7.0
2018-01-08T22:17:00Z,45.26683333,-66.06116667,101.9,3.4,7.0
2018-01-08T22:18:00Z,45.26683333,-66.06116667,102.1,3.7,7.0
2018-01-08T22:19:00Z,45.26683333,-66.06116667,102.8,3.9,7.0
2018-01-08T22:20:00Z,45.26683333,-66.06116667,103.8,4.1,7.3
2018-01-08T22:21:00Z,45.26683333,-66.06116667,105.8,4.4,7.3
2018-01-08T22:22:00Z,45.26683333,-66.06116667,106.7,4.6,7.3
2018-01-08T22:23:00Z,45.26683333,-66.06116667,106.7,4.8,8.2
2018-01-08T22:24:00Z,45.26683333,-66.06116667,106.4,5.0,8.2
2018-01-08T22:25:00Z,45.26683333,-66.06116667,105.3,5.2,8.2
2018-01-08T22:26:00Z,45.26683333,-66.06116667,106.5,5.3,8.2
2018-01-08T22:27:00Z,45.26683333,-66.06116667,105.6,5.6,8.2
2018-01-08T22:28:00Z,45.26683333,-66.06116667,106.4,5.6,8.2
2018-01-08T22:29:00Z,45.26683333,-66.06116667,106.3,5.7,8.2
2018-01-08T22:30:00Z,45.26683333,-66.06116667,106.1,5.7,8.2
2018-01-08T22:31:00Z,45.26683333,-66.06116667,106.1,5.6,8.2
2018-01-08T22:32:00Z,45.26683333,-66.06116667,106.2,5.5,8.2
2018-01-08T22:33:00Z,45.26683333,-66.06116667,106.3,5.4,8.2
2018-01-08T22:34:00Z,45.26683333,-66.06116667,105.9,5.3,8.2
2018-01-08T22:35:00Z,45.26683333,-66.06116667,104.9,5.1,8.2
2018-01-08T22:36:00Z,45.26683333,-66.06116667,102.6,5.0,8.2
2018-01-08T22:37:00Z,45.26683333,-66.06116667,102.0,4.9,8.2
2018-01-08T22:38:00Z,45.26683333,-66.06116667,100.3,4.7,8.2
2018-01-08T22:39:00Z,45.26683333,-66.06116667,100.6,4.5,7.1
2018-01-08T22:40:00Z,45.26683333,-66.06116667,100.1,4.3,6.6
2018-01-08T22:41:00Z,45.26683333,-66.06116667,99.2,4.2,6.6
2018-01-08T22:42:00Z,45.26683333,-66.06116667,98.9,4.2,6.6
2018-01-08T22:43:00Z,45.26683333,-66.06116667,98.3,4.3,6.6
2018-01-08T22:44:00Z,45.26683333,-66.06116667,99.2,4.3,7.1
2018-01-08T22:45:00Z,45.26683333,-66.06116667,100.5,4.4,7.1
2018-01-08T22:46:00Z,45.26683333,-66.06116667,102.2,4.4,7.1
2018-01-08T22:47:00Z,45.26683333,-66.06116667,102.9,4.2,7.1
2018-01-08T22:48:00Z,45.26683333,-66.06116667,103.9,4.4,7.1
2018-01-08T22:49:00Z,45.26683333,-66.06116667,103.8,4.6,7.4
2018-01-08T22:50:00Z,45.26683333,-66.06116667,103.7,4.8,7.4
2018-01-08T22:51:00Z,45.26683333,-66.06116667,104.2,4.9,7.5
2018-01-08T22:52:00Z,45.26683333,-66.06116667,104.7,5.1,7.5
2018-01-08T22:53:00Z,45.26683333,-66.06116667,104.7,5.1,7.5
2018-01-08T22:54:00Z,45.26683333,-66.06116667,103.9,5.2,7.5
2018-01-08T22:55:00Z,45.26683333,-66.06116667,103.8,5.3,7.5
2018-01-08T22:56:00Z,45.26683333,-66.06116667,103.0,5.4,7.5
2018-01-08T22:57:00Z,45.26683333,-66.06116667,103.2,5.5,7.5
2018-01-08T22:58:00Z,45.26683333,-66.06116667,102.9,5.5,7.5
2018-01-08T22:59:00Z,45.26683333,-66.06116667,102.6,5.6,8.1
2018-01-08T23:00:00Z,45.26683333,-66.06116667,103.8,5.5,8.1
2018-01-08T23:01:00Z,45.26683333,-66.06116667,104.2,5.4,8.1
2018-01-08T23:02:00Z,45.26683333,-66.06116667,103.9,5.3,8.1
2018-01-08T23:03:00Z,45.26683333,-66.06116667,103.9,5.2,8.1
2018-01-08T23:04:00Z,45.26683333,-66.06116667,105.1,5.1,8.1
2018-01-08T23:05:00Z,45.26683333,-66.06116667,105.4,5.1,8.1
2018-01-08T23:06:00Z,45.26683333,-66.06116667,107.3,5.2,8.1
2018-01-08T23:07:00Z,45.26683333,-66.06116667,108.9,5.3,8.1
2018-01-08T23:08:00Z,45.26683333,-66.06116667,111.3,5.4,8.1
2018-01-08T23:09:00Z,45.26683333,-66.06116667,114.4,5.5,8.0
2018-01-08T23:10:00Z,45.26683333,-66.06116667,117.0,6.0,10.9
2018-01-08T23:11:00Z,45.26683333,-66.06116667,119.7,6.4,10.9
2018-01-08T23:12:00Z,45.26683333,-66.06116667,122.6,7.0,12.4
2018-01-08T23:13:00Z,45.26683333,-66.06116667,125.0,7.7,12.4
2018-01-08T23:14:00Z,45.26683333,-66.06116667,126.6,8.2,12.4
2018-01-08T23:15:00Z,45.26683333,-66.06116667,128.8,8.7,12.4
