timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-19T17:27:00Z,45.26683333,-66.06116667,332.3,6.2,11.0
2018-06-19T17:28:00Z,45.26683333,-66.06116667,330.8,6.4,13.5
2018-06-19T17:29:00Z,45.26683333,-66.06116667,331.4,6.4,13.5
2018-06-19T17:30:00Z,45.26683333,-66.06116667,332.3,6.6,13.5
2018-06-19T17:31:00Z,45.26683333,-66.06116667,328.8,7.1,13.5
2018-06-19T17:32:00Z,45.26683333,-66.06116667,324.1,7.4,13.5
2018-06-19T17:33:00Z,45.26683333,-66.06116667,324.0,7.5,13.5
2018-06-19T17:34:00Z,45.26683333,-66.06116667,320.8,7.7,13.5
2018-06-19T17:35:00Z,45.26683333,-66.06116667,316.4,7.8,14.7
2018-06-19T17:36:00Z,45.26683333,-66.06116667,312.8,7.8,14.7
2018-06-19T17:37:00Z,45.26683333,-66.06116667,309.4,7.9,14.7
2018-06-19T17:38:00Z,45.26683333,-66.06116667,310.9,8.0,16.5
2018-06-19T17:39:00Z,45.26683333,-66.06116667,312.4,8.0,16.5
2018-06-19T17:40:00Z,45.26683333,-66.06116667,315.6,7.9,16.5
2018-06-19T17:41:00Z,45.26683333,-66.06116667,320.6,7.6,16.5
2018-06-19T17:42:00Z,45.26683333,-66.06116667,325.3,7.4,16.5
2018-06-19T17:43:00Z,45.26683333,-66.06116667,325.5,7.4,16.5
2018-06-19T17:44:00Z,45.26683333,-66.06116667,329.4,7.4,16.5
2018-06-19T17:45:00Z,45.26683333,-66.06116667,334.3,7.2,16.5
2018-06-19T17:46:00Z,45.26683333,-66.06116667,338.2,7.1,16.5
2018-06-19T17:47:00Z,45.26683333,-66.06116667,342.0,7.0,16.5
2018-06-19T17:48:00Z,45.26683333,-66.06116667,344.2,7.0,12.6
2018-06-19T17:49:00Z,45.26683333,-66.06116667,344.9,7.2,12.6
2018-06-19T17:50:00Z,45.26683333,-66.06116667,343.6,7.2,12.6
2018-06-19T17:51:00Z,45.26683333,-66.06116667,340.6,7.3,12.6
2018-06-19T17:52:00Z,45.26683333,-66.06116667,336.3,7.2,12.6
2018-06-19T17:53:00Z,45.26683333,-66.06116667,331.4,7.3,12.6
2018-06-19T17:54:00Z,45.26683333,-66.06116667,327.8,7.2,12.3
2018-06-19T17:55:00Z,45.26683333,-66.06116667,323.3,7.3,13.8
2018-06-19T17:56:00Z,45.26683333,-66.06116667,318.5,7.7,13.8
2018-06-19T17:57:00Z,45.26683333,-66.06116667,314.7,7.7,13.8
2018-06-19T17:58:00Z,45.26683333,-66.06116667,312.3,7.6,13.8
2018-06-19T17:59:00Z,45.26683333,-66.06116667,308.8,7.5,17.5
2018-06-19T18:00:00Z,45.26683333,-66.06116667,305.7,7.8,17.5
2018-06-19T18:01:00Z,45.26683333,-66.06116667,306.3,7.8,17.5
2018-06-19T18:02:00Z,45.26683333,-66.06116667,310.7,8.0,17.5
2018-06-19T18:03:00Z,45.26683333,-66.06116667,315.4,7.9,17.5
2018-06-19T18:04:00Z,45.26683333,-66.06116667,317.3,7.8,17.5
2018-06-19T18:05:00Z,45.26683333,-66.06116667,319.4,7.6,17.5
2018-06-19T18:06:00Z,45.26683333,-66.06116667,323.6,7.2,17.5
2018-06-19T18:07:00Z,45.26683333,-66.06116667,326.7,7.0,17.5
2018-06-19T18:08:00Z,45.26683333,-66.06116667,328.2,7.1,17.5
2018-06-19T18:09:00Z,45.26683333,-66.06116667,330.6,6.9,13.8
2018-06-19T18:10:00Z,45.26683333,-66.06116667,335.7,6.7,12.8
2018-06-19T18:11:00Z,45.26683333,-66.06116667,339.2,6.6,12.5
2018-06-19T18:12:00Z,45.26683333,-66.06116667,338.9,6.6,13.7
2018-06-19T18:13:00Z,45.26683333,-66.06116667,339.1,6.7,13.7
2018-06-19T18:14:00Z,45.26683333,-66.06116667,340.0,6.9,13.7
2018-06-19T18:15:00Z,45.26683333,-66.06116667,341.8,6.8,13.7
2018-06-19T18:16:00Z,45.26683333,-66.06116667,341.6,6.9,13.7
2018-06-19T18:17:00Z,45.26683333,-66.06116667,342.7,6.8,13.7
2018-06-19T18:18:00Z,45.26683333,-66.06116667,341.7,6.7,13.7
2018-06-19T18:19:00Z,45.26683333,-66.06116667,339.5,6.7,13.7
2018-06-19T18:20:00Z,45.26683333,-66.06116667,335.0,6.9,15.9
2018-06-19T18:21:00Z,45.26683333,-66.06116667,329.9,7.1,15.9
2018-06-19T18:22:00Z,45.26683333,-66.06116667,325.9,7.0,15.9
2018-06-19T18:23:00Z,45.26683333,-66.06116667,324.9,6.6,15.9
2018-06-19T18:24:00Z,45.26683333,-66.06116667,323.1,6.2,15.9
2018-06-19T18:25:00Z,45.26683333,-66.06116667,321.5,6.0,15.9
2018-06-19T18:26:00Z,45.26683333,-66.06116667,321.7,6.0,15.9
2018-06-19T18:27:00Z,45.26683333,-66.06116667,320.4,6.1,15.9
2018-06-19T18:28:00Z,45.26683333,-66.06116667,322.1,6.4,15.9
2018-06-19T18:29:00Z,45.26683333,-66.06116667,325.4,6.7,15.9
2018-06-19T18:30:00Z,45.26683333,-66.06116667,328.9,6.6,14.8
2018-06-19T18:31:00Z,45.26683333,-66.06116667,333.4,6.6,13.0
2018-06-19T18:32:00Z,45.26683333,-66.06116667,336.7,6.8,13.0
2018-06-19T18:33:00Z,45.26683333,-66.06116667,336.7,7.4,13.6
2018-06-19T18:34:00Z,45.26683333,-66.06116667,338.4,7.7,13.6
2018-06-19T18:35:00Z,45.26683333,-66.06116667,339.7,8.2,13.6
2018-06-19T18:36:00Z,45.26683333,-66.06116667,339.3,8.5,13.6
2018-06-19T18:37:00Z,45.26683333,-66.06116667,339.9,8.7,13.6
2018-06-19T18:38:00Z,45.26683333,-66.06116667,339.9,8.7,13.6
2018-06-19T18:39:00Z,45.26683333,-66.06116667,339.6,8.8,13.6
2018-06-19T18:40:00Z,45.26683333,-66.06116667,339.6,8.7,13.6
2018-06-19T18:41:00Z,45.26683333,-66.06116667,339.2,8.4,13.6
2018-06-19T18:42:00Z,45.26683333,-66.06116667,339.9,8.1,13.6
2018-06-19T18:43:00Z,45.26683333,-66.06116667,341.0,7.8,12.8
2018-06-19T18:44:00Z,45.26683333,-66.06116667,341.8,7.6,12.8
2018-06-19T18:45:00Z,45.26683333,-66.06116667,341.8,7.4,12.8
2018-06-19T18:46:00Z,45.26683333,-66.06116667,341.5,7.1,12.8
2018-06-19T18:47:00Z,45.26683333,-66.06116667,339.8,6.8,12.8
2018-06-19T18:48:00Z,45.26683333,-66.06116667,339.8,6.4,12.8
2018-06-19T18:49:00Z,45.26683333,-66.06116667,340.7,6.0,11.8
2018-06-19T18:50:00Z,45.26683333,-66.06116667,340.9,6.2,11.8
2018-06-19T18:51:00Z,45.26683333,-66.06116667,341.8,6.1,11.8
2018-06-19T18:52:00Z,45.26683333,-66.06116667,342.2,6.1,11.8
2018-06-19T18:53:00Z,45.26683333,-66.06116667,342.0,6.2,11.8
2018-06-19T18:54:00Z,45.26683333,-66.06116667,340.9,6.3,11.8
2018-06-19T18:55:00Z,45.26683333,-66.06116667,341.4,6.5,13.7
2018-06-19T18:56:00Z,45.26683333,-66.06116667,342.3,6.9,13.7
2018-06-19T18:57:00Z,45.26683333,-66.06116667,343.9,7.2,13.7
2018-06-19T18:58:00Z,45.26683333,-66.06116667,344.6,7.4,13.7
2018-06-19T18:59:00Z,45.26683333,-66.06116667,343.9,7.5,13.7
2018-06-19T19:00:00Z,45.26683333,-66.06116667,344.1,7.3,13.7
2018-06-19T19:01:00Z,45.26683333,-66.06116667,344.2,7.6,13.7
2018-06-19T19:02:00Z,45.26683333,-66.06116667,343.6,7.8,13.7
2018-06-19T19:03:00Z,45.26683333,-66.06116667,343.0,7.8,13.7
2018-06-19T19:04:00Z,45.26683333,-66.06116667,343.2,7.6,13.7
2018-06-19T19:05:00Z,45.26683333,-66.06116667,343.1,7.5,12.5
2018-06-19T19:06:00Z,45.26683333,-66.06116667,342.7,7.3,11.7
2018-06-19T19:07:00Z,45.26683333,-66.06116667,342.1,7.3,14.4
2018-06-19T19:08:00Z,45.26683333,-66.06116667,341.6,7.5,14.4
2018-06-19T19:09:00Z,45.26683333,-66.06116667,341.8,7.5,14.4
2018-06-19T19:10:00Z,45.26683333,-66.06116667,342.1,7.4,14.4
2018-06-19T19:11:00Z,45.26683333,-66.06116667,341.5,7.3,14.4
2018-06-19T19:12:00Z,45.26683333,-66.06116667,341.6,7.4,14.4
2018-06-19T19:13:00Z,45.26683333,-66.06116667,342.0,7.3,14.4
2018-06-19T19:14:00Z,45.26683333,-66.06116667,341.6,7.4,14.4
2018-06-19T19:15:00Z,45.26683333,-66.06116667,341.0,7.4,14.4
2018-06-19T19:16:00Z,45.26683333,-66.06116667,341.5,7.4,14.4
2018-06-19T19:17:00Z,45.26683333,-66.06116667,342.4,7.1,12.1
2018-06-19T19:18:00Z,45.26683333,-66.06116667,343.2,6.7,11.7
2018-06-19T19:19:00Z,45.26683333,-66.06116667,343.4,6.6,11.8
2018-06-19T19:20:00Z,45.26683333,-66.06116667,343.1,6.7,11.8
2018-06-19T19:21:00Z,45.26683333,-66.06116667,343.1,6.6,11.8
2018-06-19T19:22:00Z,45.26683333,-66.06116667,342.8,6.7,11.8
2018-06-19T19:23:00Z,45.26683333,-66.06116667,342.7,6.7,11.8
2018-06-19T19:24:00Z,45.26683333,-66.06116667,342.5,6.6,11.8
2018-06-19T19:25:00Z,45.26683333,-66.06116667,343.6,6.4,11.8
2018-06-19T19:26:00Z,45.26683333,-66.06116667,343.7,6.4,11.8
2018-06-19T19:27:00Z,45.26683333,-66.06116667,342.2,6.4,11.8
2018-06-19T19:28:00Z,45.26683333,-66.06116667,340.9,6.4,11.8
2018-06-19T19:29:00Z,45.26683333,-66.06116667,341.8,6.3,11.4
2018-06-19T19:30:00Z,45.26683333,-66.06116667,341.7,6.2,11.4
2018-06-19T19:31:00Z,45.26683333,-66.06116667,342.1,6.2,11.4
2018-06-19T19:32:00Z,45.26683333,-66.06116667,342.4,6.0,10.2
2018-06-19T19:33:00Z,45.26683333,-66.06116667,342.9,5.9,10.0
2018-06-19T19:34:00Z,45.26683333,-66.06116667,343.9,6.1,10.0
2018-06-19T19:35:00Z,45.26683333,-66.06116667,343.4,6.3,10.8
2018-06-19T19:36:00Z,45.26683333,-66.06116667,342.4,6.3,10.8
2018-06-19T19:37:00Z,45.26683333,-66.06116667,343.2,6.3,10.8
2018-06-19T19:38:00Z,45.26683333,-66.06116667,344.1,6.5,12.8
2018-06-19T19:39:00Z,45.26683333,-66.06116667,342.3,6.7,12.8
2018-06-19T19:40:00Z,45.26683333,-66.06116667,342.5,6.8,12.8
2018-06-19T19:41:00Z,45.26683333,-66.06116667,341.7,7.0,12.8
2018-06-19T19:42:00Z,45.26683333,-66.06116667,341.9,7.3,13.9
2018-06-19T19:43:00Z,45.26683333,-66.06116667,341.7,7.5,13.9
2018-06-19T19:44:00Z,45.26683333,-66.06116667,341.7,7.5,13.9
2018-06-19T19:45:00Z,45.26683333,-66.06116667,341.9,7.5,13.9
2018-06-19T19:46:00Z,45.26683333,-66.06116667,342.6,7.5,13.9
2018-06-19T19:47:00Z,45.26683333,-66.06116667,342.9,7.7,13.9
2018-06-19T19:48:00Z,45.26683333,-66.06116667,341.9,7.8,13.9
2018-06-19T19:49:00Z,45.26683333,-66.06116667,341.5,7.7,13.9
2018-06-19T19:50:00Z,45.26683333,-66.06116667,341.6,7.6,13.9
2018-06-19T19:51:00Z,45.26683333,-66.06116667,342.1,7.5,13.9
2018-06-19T19:52:00Z,45.26683333,-66.06116667,341.7,7.0,11.2
2018-06-19T19:53:00Z,45.26683333,-66.06116667,341.8,6.7,11.2
2018-06-19T19:54:00Z,45.26683333,-66.06116667,341.6,6.7,11.2
2018-06-19T19:55:00Z,45.26683333,-66.06116667,341.8,6.8,10.9
2018-06-19T19:56:00Z,45.26683333,-66.06116667,342.0,7.0,10.9
2018-06-19T19:57:00Z,45.26683333,-66.06116667,342.1,6.9,10.9
2018-06-19T19:58:00Z,45.26683333,-66.06116667,342.1,6.7,10.9
2018-06-19T19:59:00Z,45.26683333,-66.06116667,343.4,6.7,10.8
2018-06-19T20:00:00Z,45.26683333,-66.06116667,342.8,6.8,10.8
2018-06-19T20:01:00Z,45.26683333,-66.06116667,342.8,6.8,10.8
2018-06-19T20:02:00Z,45.26683333,-66.06116667,342.8,7.0,11.5
2018-06-19T20:03:00Z,45.26683333,-66.06116667,342.5,7.1,11.5
2018-06-19T20:04:00Z,45.26683333,-66.06116667,342.6,7.0,11.5
2018-06-19T20:05:00Z,45.26683333,-66.06116667,343.1,6.7,11.5
2018-06-19T20:06:00Z,45.26683333,-66.06116667,343.6,6.4,11.5
2018-06-19T20:07:00Z,45.26683333,-66.06116667,344.2,6.2,11.5
2018-06-19T20:08:00Z,45.26683333,-66.06116667,343.8,6.1,11.5
2018-06-19T20:09:00Z,45.26683333,-66.06116667,343.1,6.0,11.5
2018-06-19T20:10:00Z,45.26683333,-66.06116667,343.8,5.8,11.5
2018-06-19T20:11:00Z,45.26683333,-66.06116667,343.7,5.7,11.5
2018-06-19T20:12:00Z,45.26683333,-66.06116667,344.6,5.5,10.6
2018-06-19T20:13:00Z,45.26683333,-66.06116667,345.4,5.6,10.6
2018-06-19T20:14:00Z,45.26683333,-66.06116667,344.4,5.6,10.6
2018-06-19T20:15:00Z,45.26683333,-66.06116667,343.8,5.7,10.6
2018-06-19T20:16:00Z,45.26683333,-66.06116667,342.9,5.9,10.6
2018-06-19T20:17:00Z,45.26683333,-66.06116667,342.1,6.0,10.6
2018-06-19T20:18:00Z,45.26683333,-66.06116667,342.7,6.0,10.6
2018-06-19T20:19:00Z,45.26683333,-66.06116667,341.2,6.0,10.6
2018-06-19T20:20:00Z,45.26683333,-66.06116667,339.4,6.0,10.6
2018-06-19T20:21:00Z,45.26683333,-66.06116667,338.6,5.8,10.6
2018-06-19T20:22:00Z,45.26683333,-66.06116667,336.8,5.9,10.6
2018-06-19T20:23:00Z,45.26683333,-66.06116667,335.7,5.7,10.6
2018-06-19T20:24:00Z,45.26683333,-66.06116667,335.1,5.5,10.4
2018-06-19T20:25:00Z,45.26683333,-66.06116667,332.2,5.4,11.3
2018-06-19T20:26:00Z,45.26683333,-66.06116667,333.0,5.4,11.3
2018-06-19T20:27:00Z,45.26683333,-66.06116667,334.3,5.5,11.3
2018-06-19T20:28:00Z,45.26683333,-66.06116667,334.3,5.6,11.3
2018-06-19T20:29:00Z,45.26683333,-66.06116667,334.3,5.6,11.3
2018-06-19T20:30:00Z,45.26683333,-66.06116667,335.5,5.7,11.3
2018-06-19T20:31:00Z,45.26683333,-66.06116667,336.9,6.0,11.3
2018-06-19T20:32:00Z,45.26683333,-66.06116667,338.7,6.2,11.3
2018-06-19T20:33:00Z,45.26683333,-66.06116667,338.2,6.4,11.3
2018-06-19T20:34:00Z,45.26683333,-66.06116667,338.5,6.4,11.3
2018-06-19T20:35:00Z,45.26683333,-66.06116667,341.1,6.6,11.2
2018-06-19T20:36:00Z,45.26683333,-66.06116667,340.5,6.8,12.4
2018-06-19T20:37:00Z,45.26683333,-66.06116667,338.5,6.8,12.4
2018-06-19T20:38:00Z,45.26683333,-66.06116667,338.6,6.7,12.4
2018-06-19T20:39:00Z,45.26683333,-66.06116667,341.4,6.8,12.4
2018-06-19T20:40:00Z,45.26683333,-66.06116667,341.7,6.9,12.4
2018-06-19T20:41:00Z,45.26683333,-66.06116667,341.3,6.9,12.4
2018-06-19T20:42:00Z,45.26683333,-66.06116667,341.2,6.9,12.4
2018-06-19T20:43:00Z,45.26683333,-66.06116667,342.0,6.8,12.4
2018-06-19T20:44:00Z,45.26683333,-66.06116667,342.7,7.3,13.4
2018-06-19T20:45:00Z,45.26683333,-66.06116667,342.4,7.5,13.4
2018-06-19T20:46:00Z,45.26683333,-66.06116667,341.8,7.4,13.4
2018-06-19T20:47:00Z,45.26683333,-66.06116667,342.7,7.6,13.4
2018-06-19T20:48:00Z,45.26683333,-66.06116667,343.1,8.1,13.4
2018-06-19T20:49:00Z,45.26683333,-66.06116667,342.4,8.2,13.4
2018-06-19T20:50:00Z,45.26683333,-66.06116667,342.2,8.2,13.4
2018-06-19T20:51:00Z,45.26683333,-66.06116667,342.0,8.2,13.4
2018-06-19T20:52:00Z,45.26683333,-66.06116667,341.0,8.2,13.4
2018-06-19T20:53:00Z,45.26683333,-66.06116667,340.5,8.3,13.4
2018-06-19T20:54:00Z,45.26683333,-66.06116667,340.8,8.0,12.8
2018-06-19T20:55:00Z,45.26683333,-66.06116667,341.0,7.7,12.8
2018-06-19T20:56:00Z,45.26683333,-66.06116667,341.3,7.5,12.8
2018-06-19T20:57:00Z,45.26683333,-66.06116667,341.2,7.4,12.8
2018-06-19T20:58:00Z,45.26683333,-66.06116667,340.8,7.1,12.8
2018-06-19T20:59:00Z,45.26683333,-66.06116667,340.4,6.8,12.8
2018-06-19T21:00:00Z,45.26683333,-66.06116667,340.7,6.8,12.8
2018-06-19T21:01:00Z,45.26683333,-66.06116667,340.2,6.5,10.9
2018-06-19T21:02:00Z,45.26683333,-66.06116667,338.8,6.5,13.2
2018-06-19T21:03:00Z,45.26683333,-66.06116667,339.0,6.8,13.2
2018-06-19T21:04:00Z,45.26683333,-66.06116667,338.8,6.8,13.2
2018-06-19T21:05:00Z,45.26683333,-66.06116667,339.3,7.0,13.2
2018-06-19T21:06:00Z,45.26683333,-66.06116667,339.7,7.2,13.2
2018-06-19T21:07:00Z,45.26683333,-66.06116667,340.6,7.3,13.2
2018-06-19T21:08:00Z,45.26683333,-66.06116667,341.5,7.3,13.2
2018-06-19T21:09:00Z,45.26683333,-66.06116667,341.8,7.2,13.2
2018-06-19T21:10:00Z,45.26683333,-66.06116667,342.4,7.2,13.2
2018-06-19T21:11:00Z,45.26683333,-66.06116667,343.6,7.3,13.2
2018-06-19T21:12:00Z,45.26683333,-66.06116667,346.0,7.3,13.2
2018-06-19T21:13:00Z,45.26683333,-66.06116667,347.0,7.0,13.1
2018-06-19T21:14:00Z,45.26683333,-66.06116667,347.5,6.9,11.8
2018-06-19T21:15:00Z,45.26683333,-66.06116667,347.5,6.7,11.3
2018-06-19T21:16:00Z,45.26683333,-66.06116667,347.4,6.5,10.5
2018-06-19T21:17:00Z,45.26683333,-66.06116667,347.0,6.5,10.8
2018-06-19T21:18:00Z,45.26683333,-66.06116667,344.9,6.4,10.8
2018-06-19T21:19:00Z,45.26683333,-66.06116667,345.2,6.5,10.8
2018-06-19T21:20:00Z,45.26683333,-66.06116667,341.9,6.6,13.2
2018-06-19T21:21:00Z,45.26683333,-66.06116667,339.4,6.5,13.2
2018-06-19T21:22:00Z,45.26683333,-66.06116667,340.4,6.6,13.2
2018-06-19T21:23:00Z,45.26683333,-66.06116667,336.7,6.6,13.2
2018-06-19T21:24:00Z,45.26683333,-66.06116667,334.6,6.6,13.2
2018-06-19T21:25:00Z,45.26683333,-66.06116667,334.2,6.6,13.2
2018-06-19T21:26:00Z,45.26683333,-66.06116667,334.2,6.7,13.2
2018-06-19T21:27:00Z,45.26683333,-66.06116667,333.5,6.5,13.2
2018-06-19T21:28:00Z,45.26683333,-66.06116667,335.6,6.6,13.2
2018-06-19T21:29:00Z,45.26683333,-66.06116667,335.6,6.7,13.2
2018-06-19T21:30:00Z,45.26683333,-66.06116667,337.5,6.5,12.3
2018-06-19T21:31:00Z,45.26683333,-66.06116667,340.0,6.5,12.3
2018-06-19T21:32:00Z,45.26683333,-66.06116667,338.5,6.4,10.8
2018-06-19T21:33:00Z,45.26683333,-66.06116667,341.2,6.4,10.8
2018-06-19T21:34:00Z,45.26683333,-66.06116667,342.7,6.5,10.8
2018-06-19T21:35:00Z,45.26683333,-66.06116667,342.7,6.4,10.8
2018-06-19T21:36:00Z,45.26683333,-66.06116667,342.9,6.4,10.8
2018-06-19T21:37:00Z,45.26683333,-66.06116667,344.2,6.2,10.8
2018-06-19T21:38:00Z,45.26683333,-66.06116667,344.0,5.9,10.8
2018-06-19T21:39:00Z,45.26683333,-66.06116667,343.5,5.8,10.8
2018-06-19T21:40:00Z,45.26683333,-66.06116667,344.3,5.9,10.8
2018-06-19T21:41:00Z,45.26683333,-66.06116667,343.4,6.0,10.7
2018-06-19T21:42:00Z,45.26683333,-66.06116667,342.8,6.2,10.6
2018-06-19T21:43:00Z,45.26683333,-66.06116667,341.8,6.4,12.3
2018-06-19T21:44:00Z,45.26683333,-66.06116667,342.3,6.4,12.3
2018-06-19T21:45:00Z,45.26683333,-66.06116667,342.1,6.4,12.3
2018-06-19T21:46:00Z,45.26683333,-66.06116667,342.5,6.4,12.3
2018-06-19T21:47:00Z,45.26683333,-66.06116667,341.2,6.6,12.3
2018-06-19T21:48:00Z,45.26683333,-66.06116667,340.9,6.9,12.3
2018-06-19T21:49:00Z,45.26683333,-66.06116667,341.2,6.9,12.3
2018-06-19T21:50:00Z,45.26683333,-66.06116667,340.8,6.9,12.3
2018-06-19T21:51:00Z,45.26683333,-66.06116667,341.3,7.3,13.2
2018-06-19T21:52:00Z,45.26683333,-66.06116667,341.7,7.3,13.2
2018-06-19T21:53:00Z,45.26683333,-66.06116667,342.4,7.2,13.2
2018-06-19T21:54:00Z,45.26683333,-66.06116667,342.6,7.2,13.2
2018-06-19T21:55:00Z,45.26683333,-66.06116667,342.4,7.3,13.2
2018-06-19T21:56:00Z,45.26683333,-66.06116667,341.6,7.5,13.2
2018-06-19T21:57:00Z,45.26683333,-66.06116667,341.5,7.6,13.2
2018-06-19T21:58:00Z,45.26683333,-66.06116667,341.6,7.8,13.2
2018-06-19T21:59:00Z,45.26683333,-66.06116667,342.4,7.9,13.2
2018-06-19T22:00:00Z,45.26683333,-66.06116667,342.3,8.2,13.2
2018-06-19T22:01:00Z,45.26683333,-66.06116667,342.3,8.0,13.2
2018-06-19T22:02:00Z,45.26683333,-66.06116667,342.6,8.0,13.2
2018-06-19T22:03:00Z,45.26683333,-66.06116667,343.0,8.0,13.2
2018-06-19T22:04:00Z,45.26683333,-66.06116667,342.9,8.0,13.2
2018-06-19T22:05:00Z,45.26683333,-66.06116667,343.7,7.9,13.2
2018-06-19T22:06:00Z,45.26683333,-66.06116667,343.3,7.9,13.2
2018-06-19T22:07:00Z,45.26683333,-66.06116667,343.9,7.8,13.2
2018-06-19T22:08:00Z,45.26683333,-66.06116667,343.4,7.5,12.4
2018-06-19T22:09:00Z,45.26683333,-66.06116667,342.7,7.5,12.4
2018-06-19T22:10:00Z,45.26683333,-66.06116667,343.1,7.4,12.4
2018-06-19T22:11:00Z,45.26683333,-66.06116667,342.3,7.5,12.4
2018-06-19T22:12:00Z,45.26683333,-66.06116667,342.6,7.3,11.8
2018-06-19T22:13:00Z,45.26683333,-66.06116667,342.1,7.3,11.8
2018-06-19T22:14:00Z,45.26683333,-66.06116667,341.6,7.3,11.8
2018-06-19T22:15:00Z,45.26683333,-66.06116667,340.7,7.3,11.8
2018-06-19T22:16:00Z,45.26683333,-66.06116667,341.2,7.3,11.8
2018-06-19T22:17:00Z,45.26683333,-66.06116667,340.4,7.3,11.8
2018-06-19T22:18:00Z,45.26683333,-66.06116667,340.8,7.5,11.8
2018-06-19T22:19:00Z,45.26683333,-66.06116667,341.1,7.6,11.8
2018-06-19T22:20:00Z,45.26683333,-66.06116667,340.6,7.7,11.8
2018-06-19T22:21:00Z,45.26683333,-66.06116667,341.2,7.7,11.8
2018-06-19T22:22:00Z,45.26683333,-66.06116667,341.3,7.8,11.8
2018-06-19T22:23:00Z,45.26683333,-66.06116667,341.3,7.7,11.8
2018-06-19T22:24:00Z,45.26683333,-66.06116667,341.2,7.8,11.8
2018-06-19T22:25:00Z,45.26683333,-66.06116667,340.9,7.8,11.8
2018-06-19T22:26:00Z,45.26683333,-66.06116667,341.1,7.8,11.6
2018-06-19T22:27:00Z,45.26683333,-66.06116667,341.3,7.8,11.6
2018-06-19T22:28:00Z,45.26683333,-66.06116667,340.9,7.6,11.6
2018-06-19T22:29:00Z,45.26683333,-66.06116667,341.1,7.2,11.5
2018-06-19T22:30:00Z,45.26683333,-66.06116667,341.3,7.0,11.5
2018-06-19T22:31:00Z,45.26683333,-66.06116667,341.4,6.9,11.5
2018-06-19T22:32:00Z,45.26683333,-66.06116667,340.4,6.8,11.5
2018-06-19T22:33:00Z,45.26683333,-66.06116667,340.5,6.9,11.5
2018-06-19T22:34:00Z,45.26683333,-66.06116667,340.4,6.9,13.0
2018-06-19T22:35:00Z,45.26683333,-66.06116667,340.6,7.2,13.0
2018-06-19T22:36:00Z,45.26683333,-66.06116667,340.1,7.1,13.0
2018-06-19T22:37:00Z,45.26683333,-66.06116667,340.7,7.0,13.0
2018-06-19T22:38:00Z,45.26683333,-66.06116667,340.8,6.9,13.0
2018-06-19T22:39:00Z,45.26683333,-66.06116667,340.0,7.1,13.0
2018-06-19T22:40:00Z,45.26683333,-66.06116667,340.2,7.2,13.0
2018-06-19T22:41:00Z,45.26683333,-66.06116667,339.6,7.0,13.0
2018-06-19T22:42:00Z,45.26683333,-66.06116667,339.9,7.2,13.0
2018-06-19T22:43:00Z,45.26683333,-66.06116667,340.0,7.0,13.0
2018-06-19T22:44:00Z,45.26683333,-66.06116667,340.6,6.7,11.4
2018-06-19T22:45:00Z,45.26683333,-66.06116667,341.2,6.5,10.6
2018-06-19T22:46:00Z,45.26683333,-66.06116667,341.2,6.4,9.7
2018-06-19T22:47:00Z,45.26683333,-66.06116667,340.9,6.5,9.7
2018-06-19T22:48:00Z,45.26683333,-66.06116667,340.3,6.6,9.7
2018-06-19T22:49:00Z,45.26683333,-66.06116667,339.9,6.5,9.7
2018-06-19T22:50:00Z,45.26683333,-66.06116667,339.3,6.6,10.4
2018-06-19T22:51:00Z,45.26683333,-66.06116667,339.6,6.6,10.4
2018-06-19T22:52:00Z,45.26683333,-66.06116667,339.7,6.5,10.4
2018-06-19T22:53:00Z,45.26683333,-66.06116667,339.7,6.5,10.4
2018-06-19T22:54:00Z,45.26683333,-66.06116667,339.3,6.4,10.4
2018-06-19T22:55:00Z,45.26683333,-66.06116667,338.7,6.2,10.4
2018-06-19T22:56:00Z,45.26683333,-66.06116667,338.0,6.2,10.4
2018-06-19T22:57:00Z,45.26683333,-66.06116667,336.4,6.3,10.4
2018-06-19T22:58:00Z,45.26683333,-66.06116667,335.5,6.3,10.4
2018-06-19T22:59:00Z,45.26683333,-66.06116667,334.1,6.4,10.4
2018-06-19T23:00:00Z,45.26683333,-66.06116667,333.3,6.3,9.6
2018-06-19T23:01:00Z,45.26683333,-66.06116667,332.5,6.3,9.6
2018-06-19T23:02:00Z,45.26683333,-66.06116667,332.2,6.2,9.6
2018-06-19T23:03:00Z,45.26683333,-66.06116667,331.3,6.1,9.6
2018-06-19T23:04:00Z,45.26683333,-66.06116667,331.1,6.0,9.6
2018-06-19T23:05:00Z,45.26683333,-66.06116667,331.3,6.1,9.6
2018-06-19T23:06:00Z,45.26683333,-66.06116667,332.7,6.0,9.6
2018-06-19T23:07:00Z,45.26683333,-66.06116667,333.5,5.6,9.6
2018-06-19T23:08:00Z,45.26683333,-66.06116667,334.3,5.4,9.6
2018-06-19T23:09:00Z,45.26683333,-66.06116667,336.0,5.1,8.8
2018-06-19T23:10:00Z,45.26683333,-66.06116667,336.4,4.9,8.3
2018-06-19T23:11:00Z,45.26683333,-66.06116667,336.1,4.8,8.3
2018-06-19T23:12:00Z,45.26683333,-66.06116667,335.5,4.8,8.4
2018-06-19T23:13:00Z,45.26683333,-66.06116667,334.9,4.9,8.4
2018-06-19T23:14:00Z,45.26683333,-66.06116667,335.1,4.8,8.4
2018-06-19T23:15:00Z,45.26683333,-66.06116667,335.2,4.6,8.4
