timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-11T17:27:00Z,45.26683333,-66.06116667,191.5,5.8,8.6
2018-06-11T17:28:00Z,45.26683333,-66.06116667,191.2,5.8,8.6
2018-06-11T17:29:00Z,45.26683333,-66.06116667,192.1,5.8,8.6
2018-06-11T17:30:00Z,45.26683333,-66.06116667,193.4,5.7,8.6
2018-06-11T17:31:00Z,45.26683333,-66.06116667,194.4,5.5,8.2
2018-06-11T17:32:00Z,45.26683333,-66.06116667,194.1,5.4,8.2
2018-06-11T17:33:00Z,45.26683333,-66.06116667,193.7,5.3,8.2
2018-06-11T17:34:00Z,45.26683333,-66.06116667,191.9,5.3,7.5
2018-06-11T17:35:00Z,45.26683333,-66.06116667,191.4,5.5,9.3
2018-06-11T17:36:00Z,45.26683333,-66.06116667,190.5,5.6,9.3
2018-06-11T17:37:00Z,45.26683333,-66.06116667,189.4,5.8,9.3
2018-06-11T17:38:00Z,45.26683333,-66.06116667,189.3,5.8,9.3
2018-06-11T17:39:00Z,45.26683333,-66.06116667,187.6,6.0,9.3
2018-06-11T17:40:00Z,45.26683333,-66.06116667,186.3,6.0,9.3
2018-06-11T17:41:00Z,45.26683333,-66.06116667,185.4,6.1,9.3
2018-06-11T17:42:00Z,45.26683333,-66.06116667,185.3,6.3,9.3
2018-06-11T17:43:00Z,45.26683333,-66.06116667,184.9,6.6,9.3
2018-06-11T17:44:00Z,45.26683333,-66.06116667,185.1,6.6,9.3
2018-06-11T17:45:00Z,45.26683333,-66.06116667,186.2,6.6,9.2
2018-06-11T17:46:00Z,45.26683333,-66.06116667,187.6,6.4,9.2
2018-06-11T17:47:00Z,45.26683333,-66.06116667,189.0,6.3,9.2
2018-06-11T17:48:00Z,45.26683333,-66.06116667,187.6,6.3,9.2
2018-06-11T17:49:00Z,45.26683333,-66.06116667,187.1,6.1,9.1
2018-06-11T17:50:00Z,45.26683333,-66.06116667,185.0,6.1,9.1
2018-06-11T17:51:00Z,45.26683333,-66.06116667,182.1,6.2,9.1
2018-06-11T17:52:00Z,45.26683333,-66.06116667,178.5,6.3,8.6
2018-06-11T17:53:00Z,45.26683333,-66.06116667,175.6,6.2,8.6
2018-06-11T17:54:00Z,45.26683333,-66.06116667,173.4,6.2,8.1
2018-06-11T17:55:00Z,45.26683333,-66.06116667,170.8,6.1,8.1
2018-06-11T17:56:00Z,45.26683333,-66.06116667,168.0,6.2,8.1
2018-06-11T17:57:00Z,45.26683333,-66.06116667,165.2,6.2,8.1
2018-06-11T17:58:00Z,45.26683333,-66.06116667,164.7,6.1,8.1
2018-06-11T17:59:00Z,45.26683333,-66.06116667,164.0,6.1,8.1
2018-06-11T18:00:00Z,45.26683333,-66.06116667,164.7,6.0,8.1
2018-06-11T18:01:00Z,45.26683333,-66.06116667,166.0,5.9,8.0
2018-06-11T18:02:00Z,45.26683333,-66.06116667,167.6,5.8,7.9
2018-06-11T18:03:00Z,45.26683333,-66.06116667,168.8,5.8,8.4
2018-06-11T18:04:00Z,45.26683333,-66.06116667,169.8,5.9,8.4
2018-06-11T18:05:00Z,45.26683333,-66.06116667,170.4,5.9,9.0
2018-06-11T18:06:00Z,45.26683333,-66.06116667,171.4,5.9,9.0
2018-06-11T18:07:00Z,45.26683333,-66.06116667,171.6,6.0,9.0
2018-06-11T18:08:00Z,45.26683333,-66.06116667,171.2,6.0,9.0
2018-06-11T18:09:00Z,45.26683333,-66.06116667,170.8,6.1,9.0
2018-06-11T18:10:00Z,45.26683333,-66.06116667,169.2,6.2,9.0
2018-06-11T18:11:00Z,45.26683333,-66.06116667,168.3,6.3,9.0
2018-06-11T18:12:00Z,45.26683333,-66.06116667,167.1,6.4,9.0
2018-06-11T18:13:00Z,45.26683333,-66.06116667,165.8,6.4,9.0
2018-06-11T18:14:00Z,45.26683333,-66.06116667,165.3,6.4,9.0
2018-06-11T18:15:00Z,45.26683333,-66.06116667,165.1,6.4,8.2
2018-06-11T18:16:00Z,45.26683333,-66.06116667,164.4,6.4,8.2
2018-06-11T18:17:00Z,45.26683333,-66.06116667,164.1,6.4,8.2
2018-06-11T18:18:00Z,45.26683333,-66.06116667,163.9,6.4,8.2
2018-06-11T18:19:00Z,45.26683333,-66.06116667,163.3,6.4,8.2
2018-06-11T18:20:00Z,45.26683333,-66.06116667,162.3,6.2,8.2
2018-06-11T18:21:00Z,45.26683333,-66.06116667,161.4,6.1,8.2
2018-06-11T18:22:00Z,45.26683333,-66.06116667,160.4,5.9,8.1
2018-06-11T18:23:00Z,45.26683333,-66.06116667,160.1,5.7,7.9
2018-06-11T18:24:00Z,45.26683333,-66.06116667,158.3,5.5,7.4
2018-06-11T18:25:00Z,45.26683333,-66.06116667,156.6,5.4,7.3
2018-06-11T18:26:00Z,45.26683333,-66.06116667,155.3,5.3,7.3
2018-06-11T18:27:00Z,45.26683333,-66.06116667,155.0,5.3,7.3
2018-06-11T18:28:00Z,45.26683333,-66.06116667,155.1,5.3,7.2
2018-06-11T18:29:00Z,45.26683333,-66.06116667,155.8,5.2,7.1
2018-06-11T18:30:00Z,45.26683333,-66.06116667,157.6,5.3,7.2
2018-06-11T18:31:00Z,45.26683333,-66.06116667,158.7,5.4,7.6
2018-06-11T18:32:00Z,45.26683333,-66.06116667,160.1,5.5,7.6
2018-06-11T18:33:00Z,45.26683333,-66.06116667,160.9,5.6,7.6
2018-06-11T18:34:00Z,45.26683333,-66.06116667,162.6,5.8,7.6
2018-06-11T18:35:00Z,45.26683333,-66.06116667,164.7,5.8,7.6
2018-06-11T18:36:00Z,45.26683333,-66.06116667,167.2,5.9,7.6
2018-06-11T18:37:00Z,45.26683333,-66.06116667,169.8,5.8,7.6
2018-06-11T18:38:00Z,45.26683333,-66.06116667,172.2,5.7,7.6
2018-06-11T18:39:00Z,45.26683333,-66.06116667,174.0,5.7,7.6
2018-06-11T18:40:00Z,45.26683333,-66.06116667,175.5,5.6,7.6
2018-06-11T18:41:00Z,45.26683333,-66.06116667,177.2,5.6,7.6
2018-06-11T18:42:00Z,45.26683333,-66.06116667,177.5,5.4,7.6
2018-06-11T18:43:00Z,45.26683333,-66.06116667,177.2,5.4,7.6
2018-06-11T18:44:00Z,45.26683333,-66.06116667,176.4,5.3,7.6
2018-06-11T18:45:00Z,45.26683333,-66.06116667,175.2,5.3,7.6
2018-06-11T18:46:00Z,45.26683333,-66.06116667,173.2,5.3,7.6
2018-06-11T18:47:00Z,45.26683333,-66.06116667,170.9,5.4,7.6
2018-06-11T18:48:00Z,45.26683333,-66.06116667,168.5,5.6,7.6
2018-06-11T18:49:00Z,45.26683333,-66.06116667,166.5,5.5,7.1
2018-06-11T18:50:00Z,45.26683333,-66.06116667,165.1,5.5,7.1
2018-06-11T18:51:00Z,45.26683333,-66.06116667,163.7,5.5,7.1
2018-06-11T18:52:00Z,45.26683333,-66.06116667,163.3,5.6,7.7
2018-06-11T18:53:00Z,45.26683333,-66.06116667,163.9,5.5,7.7
2018-06-11T18:54:00Z,45.26683333,-66.06116667,164.9,5.5,7.7
2018-06-11T18:55:00Z,45.26683333,-66.06116667,166.1,5.5,7.7
2018-06-11T18:56:00Z,45.26683333,-66.06116667,167.3,5.4,7.7
2018-06-11T18:57:00Z,45.26683333,-66.06116667,169.1,5.4,7.7
2018-06-11T18:58:00Z,45.26683333,-66.06116667,170.9,5.3,7.7
2018-06-11T18:59:00Z,45.26683333,-66.06116667,172.5,5.3,7.7
2018-06-11T19:00:00Z,45.26683333,-66.06116667,173.9,5.4,7.7
2018-06-11T19:01:00Z,45.26683333,-66.06116667,175.5,5.4,7.7
2018-06-11T19:02:00Z,45.26683333,-66.06116667,177.0,5.4,7.7
2018-06-11T19:03:00Z,45.26683333,-66.06116667,177.9,5.5,7.7
2018-06-11T19:04:00Z,45.26683333,-66.06116667,178.6,5.5,7.7
2018-06-11T19:05:00Z,45.26683333,-66.06116667,179.0,5.4,7.7
2018-06-11T19:06:00Z,45.26683333,-66.06116667,179.6,5.4,7.7
2018-06-11T19:07:00Z,45.26683333,-66.06116667,179.9,5.4,7.7
2018-06-11T19:08:00Z,45.26683333,-66.06116667,179.9,5.3,7.7
2018-06-11T19:09:00Z,45.26683333,-66.06116667,179.4,5.3,7.7
2018-06-11T19:10:00Z,45.26683333,-66.06116667,179.0,5.3,7.7
2018-06-11T19:11:00Z,45.26683333,-66.06116667,177.6,5.2,7.6
2018-06-11T19:12:00Z,45.26683333,-66.06116667,175.8,5.2,7.6
2018-06-11T19:13:00Z,45.26683333,-66.06116667,173.9,5.1,7.3
2018-06-11T19:14:00Z,45.26683333,-66.06116667,171.9,5.2,7.4
2018-06-11T19:15:00Z,45.26683333,-66.06116667,169.7,5.3,7.4
2018-06-11T19:16:00Z,45.26683333,-66.06116667,167.2,5.4,7.4
2018-06-11T19:17:00Z,45.26683333,-66.06116667,164.8,5.5,7.4
2018-06-11T19:18:00Z,45.26683333,-66.06116667,163.4,5.6,7.4
2018-06-11T19:19:00Z,45.26683333,-66.06116667,162.3,5.5,7.4
2018-06-11T19:20:00Z,45.26683333,-66.06116667,160.6,5.5,7.4
2018-06-11T19:21:00Z,45.26683333,-66.06116667,160.5,5.4,7.4
2018-06-11T19:22:00Z,45.26683333,-66.06116667,160.5,5.2,7.4
2018-06-11T19:23:00Z,45.26683333,-66.06116667,161.5,5.2,7.4
2018-06-11T19:24:00Z,45.26683333,-66.06116667,161.9,5.0,6.8
2018-06-11T19:25:00Z,45.26683333,-66.06116667,163.1,4.9,6.8
2018-06-11T19:26:00Z,45.26683333,-66.06116667,163.3,4.7,6.8
2018-06-11T19:27:00Z,45.26683333,-66.06116667,163.1,4.7,7.2
2018-06-11T19:28:00Z,45.26683333,-66.06116667,162.4,4.7,7.2
2018-06-11T19:29:00Z,45.26683333,-66.06116667,161.5,4.8,7.6
2018-06-11T19:30:00Z,45.26683333,-66.06116667,161.7,4.9,7.6
2018-06-11T19:31:00Z,45.26683333,-66.06116667,160.8,5.1,7.6
2018-06-11T19:32:00Z,45.26683333,-66.06116667,160.1,5.3,7.6
2018-06-11T19:33:00Z,45.26683333,-66.06116667,159.3,5.3,7.6
2018-06-11T19:34:00Z,45.26683333,-66.06116667,159.9,5.3,7.6
2018-06-11T19:35:00Z,45.26683333,-66.06116667,160.2,5.3,7.6
2018-06-11T19:36:00Z,45.26683333,-66.06116667,161.7,5.3,7.6
2018-06-11T19:47:20Z,45.26683333,-66.06116667,175.0,4.5,4.5
2018-06-11T19:48:00Z,45.26683333,-66.06116667,183.0,5.9,7.0
2018-06-11T19:49:00Z,45.26683333,-66.06116667,187.3,5.6,7.0
2018-06-11T19:50:00Z,45.26683333,-66.06116667,185.2,5.3,7.0
2018-06-11T19:51:00Z,45.26683333,-66.06116667,184.1,5.3,7.0
2018-06-11T19:52:00Z,45.26683333,-66.06116667,184.3,5.0,7.0
2018-06-11T19:53:00Z,45.26683333,-66.06116667,185.7,4.9,7.5
2018-06-11T19:54:00Z,45.26683333,-66.06116667,185.8,4.9,7.5
2018-06-11T19:55:00Z,45.26683333,-66.06116667,185.7,5.0,7.9
2018-06-11T19:56:00Z,45.26683333,-66.06116667,185.7,5.0,7.9
2018-06-11T19:57:00Z,45.26683333,-66.06116667,186.2,5.1,9.0
2018-06-11T19:58:00Z,45.26683333,-66.06116667,187.0,5.2,9.0
2018-06-11T19:59:00Z,45.26683333,-66.06116667,187.8,5.1,9.0
2018-06-11T20:00:00Z,45.26683333,-66.06116667,190.0,5.2,9.0
2018-06-11T20:01:00Z,45.26683333,-66.06116667,191.6,5.3,9.0
2018-06-11T20:02:00Z,45.26683333,-66.06116667,192.8,5.4,9.0
2018-06-11T20:03:00Z,45.26683333,-66.06116667,193.4,5.4,9.0
2018-06-11T20:04:00Z,45.26683333,-66.06116667,196.0,5.3,9.0
2018-06-11T20:05:00Z,45.26683333,-66.06116667,198.3,5.3,9.0
2018-06-11T20:06:00Z,45.26683333,-66.06116667,199.0,5.3,9.0
2018-06-11T20:07:00Z,45.26683333,-66.06116667,199.0,5.3,8.3
2018-06-11T20:08:00Z,45.26683333,-66.06116667,200.3,5.2,7.9
2018-06-11T20:09:00Z,45.26683333,-66.06116667,199.6,5.3,8.1
2018-06-11T20:10:00Z,45.26683333,-66.06116667,199.6,5.4,8.7
2018-06-11T20:11:00Z,45.26683333,-66.06116667,201.1,5.3,8.7
2018-06-11T20:12:00Z,45.26683333,-66.06116667,203.5,5.3,8.7
2018-06-11T20:13:00Z,45.26683333,-66.06116667,205.6,5.4,8.7
2018-06-11T20:14:00Z,45.26683333,-66.06116667,206.0,5.5,8.7
2018-06-11T20:15:00Z,45.26683333,-66.06116667,205.2,5.6,8.7
2018-06-11T20:16:00Z,45.26683333,-66.06116667,206.7,5.5,8.7
2018-06-11T20:17:00Z,45.26683333,-66.06116667,206.8,5.6,8.7
2018-06-11T20:18:00Z,45.26683333,-66.06116667,206.8,5.7,8.7
2018-06-11T20:19:00Z,45.26683333,-66.06116667,207.9,5.7,8.7
2018-06-11T20:20:00Z,45.26683333,-66.06116667,208.6,5.5,8.3
2018-06-11T20:21:00Z,45.26683333,-66.06116667,207.4,5.5,8.3
2018-06-11T20:22:00Z,45.26683333,-66.06116667,206.9,5.7,9.5
2018-06-11T20:23:00Z,45.26683333,-66.06116667,205.3,5.6,9.5
2018-06-11T20:24:00Z,45.26683333,-66.06116667,204.5,5.6,9.5
2018-06-11T20:25:00Z,45.26683333,-66.06116667,206.1,5.7,9.5
2018-06-11T20:26:00Z,45.26683333,-66.06116667,207.3,5.8,9.5
2018-06-11T20:27:00Z,45.26683333,-66.06116667,209.7,5.6,9.5
2018-06-11T20:28:00Z,45.26683333,-66.06116667,210.6,5.6,9.5
2018-06-11T20:29:00Z,45.26683333,-66.06116667,212.2,5.8,10.1
2018-06-11T20:30:00Z,45.26683333,-66.06116667,213.2,6.0,10.1
2018-06-11T20:31:00Z,45.26683333,-66.06116667,215.0,6.1,10.1
2018-06-11T20:32:00Z,45.26683333,-66.06116667,214.3,6.1,10.1
2018-06-11T20:33:00Z,45.26683333,-66.06116667,214.7,6.1,10.1
2018-06-11T20:34:00Z,45.26683333,-66.06116667,216.6,6.2,10.1
2018-06-11T20:35:00Z,45.26683333,-66.06116667,217.3,6.1,10.1
2018-06-11T20:36:00Z,45.26683333,-66.06116667,217.1,6.2,10.1
2018-06-11T20:37:00Z,45.26683333,-66.06116667,217.5,6.4,10.1
2018-06-11T20:38:00Z,45.26683333,-66.06116667,218.6,6.6,10.1
2018-06-11T20:39:00Z,45.26683333,-66.06116667,218.1,6.5,9.2
2018-06-11T20:40:00Z,45.26683333,-66.06116667,217.7,6.4,9.2
2018-06-11T20:41:00Z,45.26683333,-66.06116667,217.1,6.3,9.2
2018-06-11T20:42:00Z,45.26683333,-66.06116667,218.2,6.4,9.2
2018-06-11T20:43:00Z,45.26683333,-66.06116667,219.4,6.6,10.0
2018-06-11T20:44:00Z,45.26683333,-66.06116667,218.8,6.4,10.0
2018-06-11T20:45:00Z,45.26683333,-66.06116667,217.3,6.3,10.0
2018-06-11T20:46:00Z,45.26683333,-66.06116667,216.3,6.0,10.0
2018-06-11T20:47:00Z,45.26683333,-66.06116667,214.7,5.7,10.0
2018-06-11T20:48:00Z,45.26683333,-66.06116667,213.7,5.6,10.0
2018-06-11T20:49:00Z,45.26683333,-66.06116667,213.2,5.3,10.0
2018-06-11T20:50:00Z,45.26683333,-66.06116667,211.5,5.1,10.0
2018-06-11T20:51:00Z,45.26683333,-66.06116667,211.0,4.9,10.0
2018-06-11T20:52:00Z,45.26683333,-66.06116667,211.2,4.8,10.0
2018-06-11T20:53:00Z,45.26683333,-66.06116667,211.7,4.5,8.1
2018-06-11T20:54:00Z,45.26683333,-66.06116667,210.9,4.4,7.6
2018-06-11T20:55:00Z,45.26683333,-66.06116667,211.0,4.3,7.6
2018-06-11T20:56:00Z,45.26683333,-66.06116667,212.6,4.3,7.6
2018-06-11T20:57:00Z,45.26683333,-66.06116667,213.7,4.2,7.6
2018-06-11T20:58:00Z,45.26683333,-66.06116667,214.0,4.1,7.1
2018-06-11T20:59:00Z,45.26683333,-66.06116667,214.4,4.0,7.1
2018-06-11T21:00:00Z,45.26683333,-66.06116667,214.1,4.0,7.1
2018-06-11T21:01:00Z,45.26683333,-66.06116667,213.8,4.0,7.1
2018-06-11T21:02:00Z,45.26683333,-66.06116667,212.4,3.9,6.9
2018-06-11T21:03:00Z,45.26683333,-66.06116667,212.4,3.8,7.1
2018-06-11T21:04:00Z,45.26683333,-66.06116667,213.3,4.1,7.1
2018-06-11T21:05:00Z,45.26683333,-66.06116667,214.9,4.3,7.6
2018-06-11T21:06:00Z,45.26683333,-66.06116667,215.1,4.4,7.6
2018-06-11T21:07:00Z,45.26683333,-66.06116667,215.3,4.5,7.6
2018-06-11T21:08:00Z,45.26683333,-66.06116667,215.6,4.5,7.6
2018-06-11T21:09:00Z,45.26683333,-66.06116667,216.4,4.8,7.6
2018-06-11T21:10:00Z,45.26683333,-66.06116667,218.6,4.9,7.6
2018-06-11T21:11:00Z,45.26683333,-66.06116667,220.4,5.1,7.6
2018-06-11T21:12:00Z,45.26683333,-66.06116667,221.6,5.3,7.8
2018-06-11T21:13:00Z,45.26683333,-66.06116667,221.4,5.3,7.8
2018-06-11T21:14:00Z,45.26683333,-66.06116667,222.3,5.3,7.8
2018-06-11T21:15:00Z,45.26683333,-66.06116667,221.4,5.2,7.8
2018-06-11T21:16:00Z,45.26683333,-66.06116667,220.5,5.2,7.8
2018-06-11T21:17:00Z,45.26683333,-66.06116667,220.4,5.3,7.8
2018-06-11T21:18:00Z,45.26683333,-66.06116667,220.6,5.3,7.8
2018-06-11T21:19:00Z,45.26683333,-66.06116667,221.4,5.3,7.8
2018-06-11T21:20:00Z,45.26683333,-66.06116667,222.9,5.5,7.8
2018-06-11T21:21:00Z,45.26683333,-66.06116667,223.1,5.6,7.8
2018-06-11T21:22:00Z,45.26683333,-66.06116667,224.1,5.6,7.7
2018-06-11T21:23:00Z,45.26683333,-66.06116667,224.7,5.6,7.7
2018-06-11T21:24:00Z,45.26683333,-66.06116667,224.5,5.8,7.9
2018-06-11T21:25:00Z,45.26683333,-66.06116667,225.7,5.9,8.1
2018-06-11T21:26:00Z,45.26683333,-66.06116667,226.4,6.0,8.1
2018-06-11T21:27:00Z,45.26683333,-66.06116667,227.6,6.0,8.1
2018-06-11T21:28:00Z,45.26683333,-66.06116667,228.6,6.0,8.1
2018-06-11T21:29:00Z,45.26683333,-66.06116667,228.6,6.0,8.1
2018-06-11T21:30:00Z,45.26683333,-66.06116667,229.2,5.9,8.1
2018-06-11T21:31:00Z,45.26683333,-66.06116667,229.8,5.8,8.1
2018-06-11T21:32:00Z,45.26683333,-66.06116667,229.5,5.9,8.2
2018-06-11T21:33:00Z,45.26683333,-66.06116667,229.0,5.9,8.2
2018-06-11T21:34:00Z,45.26683333,-66.06116667,228.6,6.0,8.9
2018-06-11T21:35:00Z,45.26683333,-66.06116667,228.5,6.0,8.9
2018-06-11T21:36:00Z,45.26683333,-66.06116667,228.7,6.2,8.9
2018-06-11T21:37:00Z,45.26683333,-66.06116667,227.7,6.3,8.9
2018-06-11T21:38:00Z,45.26683333,-66.06116667,227.2,6.4,8.9
2018-06-11T21:39:00Z,45.26683333,-66.06116667,227.0,6.4,8.9
2018-06-11T21:40:00Z,45.26683333,-66.06116667,225.3,6.4,8.9
2018-06-11T21:41:00Z,45.26683333,-66.06116667,224.6,6.3,8.9
2018-06-11T21:42:00Z,45.26683333,-66.06116667,224.3,6.3,8.9
2018-06-11T21:43:00Z,45.26683333,-66.06116667,223.6,6.2,8.9
2018-06-11T21:44:00Z,45.26683333,-66.06116667,223.7,6.1,8.9
2018-06-11T21:45:00Z,45.26683333,-66.06116667,223.5,6.0,8.9
2018-06-11T21:46:00Z,45.26683333,-66.06116667,222.8,5.8,8.9
2018-06-11T21:47:00Z,45.26683333,-66.06116667,223.0,5.8,8.9
2018-06-11T21:48:00Z,45.26683333,-66.06116667,222.4,5.7,8.9
2018-06-11T21:49:00Z,45.26683333,-66.06116667,221.5,5.7,8.9
2018-06-11T21:50:00Z,45.26683333,-66.06116667,220.2,5.7,8.9
2018-06-11T21:51:00Z,45.26683333,-66.06116667,219.7,5.8,10.0
2018-06-11T21:52:00Z,45.26683333,-66.06116667,219.7,5.8,10.0
2018-06-11T21:53:00Z,45.26683333,-66.06116667,219.8,5.7,10.0
2018-06-11T21:54:00Z,45.26683333,-66.06116667,219.4,5.6,10.0
2018-06-11T21:55:00Z,45.26683333,-66.06116667,219.9,5.7,10.0
2018-06-11T21:56:00Z,45.26683333,-66.06116667,221.5,5.4,10.0
2018-06-11T21:57:00Z,45.26683333,-66.06116667,223.6,5.3,10.0
2018-06-11T21:58:00Z,45.26683333,-66.06116667,226.1,5.3,10.0
2018-06-11T21:59:00Z,45.26683333,-66.06116667,229.5,5.3,10.0
2018-06-11T22:00:00Z,45.26683333,-66.06116667,233.8,5.4,10.0
2018-06-11T22:01:00Z,45.26683333,-66.06116667,236.8,5.3,9.2
2018-06-11T22:02:00Z,45.26683333,-66.06116667,236.6,5.3,9.2
2018-06-11T22:03:00Z,45.26683333,-66.06116667,237.6,5.5,9.2
2018-06-11T22:04:00Z,45.26683333,-66.06116667,238.3,5.5,9.2
2018-06-11T22:05:00Z,45.26683333,-66.06116667,238.5,5.5,9.2
2018-06-11T22:06:00Z,45.26683333,-66.06116667,238.3,5.6,9.2
2018-06-11T22:07:00Z,45.26683333,-66.06116667,237.8,5.6,9.2
2018-06-11T22:08:00Z,45.26683333,-66.06116667,236.4,5.9,9.5
2018-06-11T22:09:00Z,45.26683333,-66.06116667,233.8,6.0,9.5
2018-06-11T22:10:00Z,45.26683333,-66.06116667,232.0,6.1,9.5
2018-06-11T22:11:00Z,45.26683333,-66.06116667,230.1,6.0,9.5
2018-06-11T22:12:00Z,45.26683333,-66.06116667,230.8,6.0,9.5
2018-06-11T22:13:00Z,45.26683333,-66.06116667,230.5,6.0,9.5
2018-06-11T22:14:00Z,45.26683333,-66.06116667,229.9,6.2,10.5
2018-06-11T22:15:00Z,45.26683333,-66.06116667,230.4,6.3,10.5
2018-06-11T22:16:00Z,45.26683333,-66.06116667,229.3,6.7,10.5
2018-06-11T22:17:00Z,45.26683333,-66.06116667,229.5,6.7,10.5
2018-06-11T22:18:00Z,45.26683333,-66.06116667,229.7,6.5,10.5
2018-06-11T22:19:00Z,45.26683333,-66.06116667,229.6,6.1,10.5
2018-06-11T22:20:00Z,45.26683333,-66.06116667,228.7,6.4,10.5
2018-06-11T22:21:00Z,45.26683333,-66.06116667,227.8,6.5,10.5
2018-06-11T22:22:00Z,45.26683333,-66.06116667,227.7,6.5,10.5
2018-06-11T22:23:00Z,45.26683333,-66.06116667,228.5,6.6,10.5
2018-06-11T22:24:00Z,45.26683333,-66.06116667,228.9,6.5,10.2
2018-06-11T22:25:00Z,45.26683333,-66.06116667,228.2,6.5,10.4
2018-06-11T22:26:00Z,45.26683333,-66.06116667,228.7,6.5,10.6
2018-06-11T22:27:00Z,45.26683333,-66.06116667,228.5,6.6,11.0
2018-06-11T22:28:00Z,45.26683333,-66.06116667,228.0,6.8,11.6
2018-06-11T22:29:00Z,45.26683333,-66.06116667,228.5,7.1,11.6
2018-06-11T22:30:00Z,45.26683333,-66.06116667,228.9,7.1,11.6
2018-06-11T22:31:00Z,45.26683333,-66.06116667,229.6,7.2,11.6
2018-06-11T22:32:00Z,45.26683333,-66.06116667,229.6,7.2,11.6
2018-06-11T22:33:00Z,45.26683333,-66.06116667,229.8,7.1,11.6
2018-06-11T22:34:00Z,45.26683333,-66.06116667,230.6,7.0,11.6
2018-06-11T22:35:00Z,45.26683333,-66.06116667,230.2,6.9,11.6
2018-06-11T22:36:00Z,45.26683333,-66.06116667,230.4,6.8,11.6
2018-06-11T22:37:00Z,45.26683333,-66.06116667,229.5,6.8,11.6
2018-06-11T22:38:00Z,45.26683333,-66.06116667,229.5,6.7,10.4
2018-06-11T22:39:00Z,45.26683333,-66.06116667,229.3,6.7,10.4
2018-06-11T22:40:00Z,45.26683333,-66.06116667,230.2,6.5,10.4
2018-06-11T22:41:00Z,45.26683333,-66.06116667,232.3,6.3,9.9
2018-06-11T22:42:00Z,45.26683333,-66.06116667,234.2,6.6,12.5
2018-06-11T22:43:00Z,45.26683333,-66.06116667,235.3,6.7,12.5
2018-06-11T22:44:00Z,45.26683333,-66.06116667,236.6,6.8,12.5
2018-06-11T22:45:00Z,45.26683333,-66.06116667,239.6,7.0,12.5
2018-06-11T22:46:00Z,45.26683333,-66.06116667,241.1,7.1,12.5
2018-06-11T22:47:00Z,45.26683333,-66.06116667,243.6,7.3,12.5
2018-06-11T22:48:00Z,45.26683333,-66.06116667,245.2,7.4,12.5
2018-06-11T22:49:00Z,45.26683333,-66.06116667,246.3,7.2,12.5
2018-06-11T22:50:00Z,45.26683333,-66.06116667,246.8,7.1,12.5
2018-06-11T22:51:00Z,45.26683333,-66.06116667,246.9,7.0,12.5
2018-06-11T22:52:00Z,45.26683333,-66.06116667,245.3,6.7,10.5
2018-06-11T22:53:00Z,45.26683333,-66.06116667,243.2,6.8,11.2
2018-06-11T22:54:00Z,45.26683333,-66.06116667,242.3,7.0,11.2
2018-06-11T22:55:00Z,45.26683333,-66.06116667,240.2,6.9,11.2
2018-06-11T22:56:00Z,45.26683333,-66.06116667,239.5,6.7,11.2
2018-06-11T22:57:00Z,45.26683333,-66.06116667,237.8,6.4,11.2
2018-06-11T22:58:00Z,45.26683333,-66.06116667,238.9,6.4,11.2
2018-06-11T22:59:00Z,45.26683333,-66.06116667,239.7,6.6,11.2
2018-06-11T23:00:00Z,45.26683333,-66.06116667,239.8,6.9,11.2
2018-06-11T23:01:00Z,45.26683333,-66.06116667,239.6,7.0,11.2
2018-06-11T23:02:00Z,45.26683333,-66.06116667,240.8,6.9,11.2
2018-06-11T23:03:00Z,45.26683333,-66.06116667,240.2,6.6,10.8
2018-06-11T23:04:00Z,45.26683333,-66.06116667,239.9,6.5,10.3
2018-06-11T23:05:00Z,45.26683333,-66.06116667,239.2,6.4,10.3
2018-06-11T23:06:00Z,45.26683333,-66.06116667,238.9,6.4,10.3
2018-06-11T23:07:00Z,45.26683333,-66.06116667,237.9,6.4,10.3
2018-06-11T23:08:00Z,45.26683333,-66.06116667,234.6,6.3,10.3
2018-06-11T23:09:00Z,45.26683333,-66.06116667,232.8,6.0,10.3
2018-06-11T23:10:00Z,45.26683333,-66.06116667,232.1,5.7,8.8
2018-06-11T23:11:00Z,45.26683333,-66.06116667,230.1,5.4,8.5
2018-06-11T23:12:00Z,45.26683333,-66.06116667,230.6,5.3,8.5
2018-06-11T23:13:00Z,45.26683333,-66.06116667,231.0,5.1,8.5
2018-06-11T23:14:00Z,45.26683333,-66.06116667,231.3,4.9,7.7
2018-06-11T23:15:00Z,45.26683333,-66.06116667,231.0,4.7,7.7
2018-06-11T23:16:00Z,45.26683333,-66.06116667,230.4,4.5,7.7
2018-06-11T23:17:00Z,45.26683333,-66.06116667,231.5,4.4,7.3
2018-06-11T23:18:00Z,45.26683333,-66.06116667,232.4,4.2,7.3
2018-06-11T23:19:00Z,45.26683333,-66.06116667,232.0,4.2,7.5
2018-06-11T23:20:00Z,45.26683333,-66.06116667,231.8,4.2,7.5
2018-06-11T23:21:00Z,45.26683333,-66.06116667,233.3,4.2,7.5
2018-06-11T23:22:00Z,45.26683333,-66.06116667,231.0,4.1,7.5
2018-06-11T23:23:00Z,45.26683333,-66.06116667,231.9,4.3,7.5
2018-06-11T23:24:00Z,45.26683333,-66.06116667,231.8,4.5,7.5
2018-06-11T23:25:00Z,45.26683333,-66.06116667,231.6,4.7,8.5
