timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-05T17:38:00Z,45.26683333,-66.06116667,303.9,10.9,15.3
2018-02-05T17:39:00Z,45.26683333,-66.06116667,305.0,10.9,15.3
2018-02-05T17:40:00Z,45.26683333,-66.06116667,305.7,10.7,15.3
2018-02-05T17:41:00Z,45.26683333,-66.06116667,305.7,10.5,15.3
2018-02-05T17:42:00Z,45.26683333,-66.06116667,306.0,10.4,15.3
2018-02-05T17:43:00Z,45.26683333,-66.06116667,306.0,10.0,12.9
2018-02-05T17:44:00Z,45.26683333,-66.06116667,306.7,9.8,12.2
2018-02-05T17:45:00Z,45.26683333,-66.06116667,307.0,9.8,12.2
2018-02-05T17:46:00Z,45.26683333,-66.06116667,306.6,9.7,12.2
2018-02-05T17:47:00Z,45.26683333,-66.06116667,305.7,9.5,12.2
2018-02-05T17:48:00Z,45.26683333,-66.06116667,305.4,9.5,12.1
2018-02-05T17:49:00Z,45.26683333,-66.06116667,304.4,9.4,12.1
2018-02-05T17:50:00Z,45.26683333,-66.06116667,303.9,9.3,12.1
2018-02-05T17:51:00Z,45.26683333,-66.06116667,303.5,9.2,12.1
2018-02-05T17:52:00Z,45.26683333,-66.06116667,302.6,9.1,12.1
2018-02-05T17:53:00Z,45.26683333,-66.06116667,302.8,9.2,12.1
2018-02-05T17:54:00Z,45.26683333,-66.06116667,302.7,9.2,12.1
2018-02-05T17:55:00Z,45.26683333,-66.06116667,302.9,9.2,12.1
2018-02-05T17:56:00Z,45.26683333,-66.06116667,302.7,9.1,11.8
2018-02-05T17:57:00Z,45.26683333,-66.06116667,303.1,9.1,11.8
2018-02-05T17:58:00Z,45.26683333,-66.06116667,303.2,9.0,11.8
2018-02-05T17:59:00Z,45.26683333,-66.06116667,303.6,8.9,11.8
2018-02-05T18:00:00Z,45.26683333,-66.06116667,304.5,8.9,11.8
2018-02-05T18:01:00Z,45.26683333,-66.06116667,306.4,9.0,12.0
2018-02-05T18:02:00Z,45.26683333,-66.06116667,307.3,9.1,12.6
2018-02-05T18:03:00Z,45.26683333,-66.06116667,307.6,9.1,12.6
2018-02-05T18:04:00Z,45.26683333,-66.06116667,308.4,9.2,12.6
2018-02-05T18:05:00Z,45.26683333,-66.06116667,309.3,9.5,14.4
2018-02-05T18:06:00Z,45.26683333,-66.06116667,310.9,9.7,14.4
2018-02-05T18:07:00Z,45.26683333,-66.06116667,311.4,9.7,14.4
2018-02-05T18:08:00Z,45.26683333,-66.06116667,311.9,9.8,14.4
2018-02-05T18:09:00Z,45.26683333,-66.06116667,312.5,9.9,14.4
2018-02-05T18:10:00Z,45.26683333,-66.06116667,313.0,10.1,14.4
2018-02-05T18:11:00Z,45.26683333,-66.06116667,312.6,10.1,14.4
2018-02-05T18:12:00Z,45.26683333,-66.06116667,312.7,10.3,14.4
2018-02-05T18:13:00Z,45.26683333,-66.06116667,313.4,10.5,14.4
2018-02-05T18:14:00Z,45.26683333,-66.06116667,313.0,10.4,14.4
2018-02-05T18:15:00Z,45.26683333,-66.06116667,312.1,10.1,14.3
2018-02-05T18:16:00Z,45.26683333,-66.06116667,311.2,10.0,13.5
2018-02-05T18:17:00Z,45.26683333,-66.06116667,310.9,10.1,13.5
2018-02-05T18:18:00Z,45.26683333,-66.06116667,310.8,10.0,13.5
2018-02-05T18:19:00Z,45.26683333,-66.06116667,310.3,10.3,13.5
2018-02-05T18:20:00Z,45.26683333,-66.06116667,309.9,10.3,13.5
2018-02-05T18:21:00Z,45.26683333,-66.06116667,309.1,10.1,13.5
2018-02-05T18:22:00Z,45.26683333,-66.06116667,309.0,9.9,13.3
2018-02-05T18:23:00Z,45.26683333,-66.06116667,308.0,9.6,13.3
2018-02-05T18:24:00Z,45.26683333,-66.06116667,308.2,9.6,13.3
2018-02-05T18:25:00Z,45.26683333,-66.06116667,308.3,9.7,13.3
2018-02-05T18:26:00Z,45.26683333,-66.06116667,308.5,9.6,13.3
2018-02-05T18:27:00Z,45.26683333,-66.06116667,309.0,9.4,13.3
2018-02-05T18:28:00Z,45.26683333,-66.06116667,309.0,9.4,13.3
2018-02-05T18:29:00Z,45.26683333,-66.06116667,308.8,9.2,12.5
2018-02-05T18:30:00Z,45.26683333,-66.06116667,308.6,9.0,12.4
2018-02-05T18:31:00Z,45.26683333,-66.06116667,308.6,9.1,12.4
2018-02-05T18:32:00Z,45.26683333,-66.06116667,308.4,9.1,12.4
2018-02-05T18:33:00Z,45.26683333,-66.06116667,308.6,9.1,12.4
2018-02-05T18:34:00Z,45.26683333,-66.06116667,307.8,8.9,12.4
2018-02-05T18:35:00Z,45.26683333,-66.06116667,307.5,8.8,12.4
2018-02-05T18:36:00Z,45.26683333,-66.06116667,306.6,8.7,12.4
2018-02-05T18:37:00Z,45.26683333,-66.06116667,306.1,8.7,12.4
2018-02-05T18:38:00Z,45.26683333,-66.06116667,306.4,8.7,12.4
2018-02-05T18:39:00Z,45.26683333,-66.06116667,306.6,8.8,12.4
2018-02-05T18:40:00Z,45.26683333,-66.06116667,305.8,8.8,12.4
2018-02-05T18:41:00Z,45.26683333,-66.06116667,304.1,8.6,12.4
2018-02-05T18:42:00Z,45.26683333,-66.06116667,303.3,8.4,10.8
2018-02-05T18:43:00Z,45.26683333,-66.06116667,302.1,8.5,11.2
2018-02-05T18:44:00Z,45.26683333,-66.06116667,301.8,8.6,11.2
2018-02-05T18:45:00Z,45.26683333,-66.06116667,301.6,8.4,11.2
2018-02-05T18:46:00Z,45.26683333,-66.06116667,301.4,8.6,11.2
2018-02-05T18:47:00Z,45.26683333,-66.06116667,301.1,8.5,11.2
2018-02-05T18:48:00Z,45.26683333,-66.06116667,300.1,8.6,11.2
2018-02-05T18:49:00Z,45.26683333,-66.06116667,299.0,8.5,11.2
2018-02-05T18:50:00Z,45.26683333,-66.06116667,298.8,8.4,11.2
2018-02-05T18:51:00Z,45.26683333,-66.06116667,299.4,8.5,11.2
2018-02-05T18:52:00Z,45.26683333,-66.06116667,298.9,8.4,11.2
2018-02-05T18:53:00Z,45.26683333,-66.06116667,299.4,8.4,11.2
2018-02-05T18:54:00Z,45.26683333,-66.06116667,300.3,8.5,11.9
2018-02-05T18:55:00Z,45.26683333,-66.06116667,300.4,9.0,15.8
2018-02-05T18:56:00Z,45.26683333,-66.06116667,300.7,9.3,15.8
2018-02-05T18:57:00Z,45.26683333,-66.06116667,301.2,9.5,15.8
2018-02-05T18:58:00Z,45.26683333,-66.06116667,302.5,9.5,15.8
2018-02-05T18:59:00Z,45.26683333,-66.06116667,303.3,9.7,15.8
2018-02-05T19:00:00Z,45.26683333,-66.06116667,303.4,10.1,15.8
2018-02-05T19:01:00Z,45.26683333,-66.06116667,304.1,10.4,15.8
2018-02-05T19:02:00Z,45.26683333,-66.06116667,304.8,10.7,15.8
2018-02-05T19:03:00Z,45.26683333,-66.06116667,305.4,10.8,15.8
2018-02-05T19:04:00Z,45.26683333,-66.06116667,304.6,10.6,15.8
2018-02-05T19:05:00Z,45.26683333,-66.06116667,305.4,10.5,14.1
2018-02-05T19:06:00Z,45.26683333,-66.06116667,305.4,10.3,14.1
2018-02-05T19:07:00Z,45.26683333,-66.06116667,305.1,10.2,14.1
2018-02-05T19:08:00Z,45.26683333,-66.06116667,303.9,10.1,14.1
2018-02-05T19:09:00Z,45.26683333,-66.06116667,303.4,9.9,14.1
2018-02-05T19:10:00Z,45.26683333,-66.06116667,303.7,9.6,13.7
2018-02-05T19:11:00Z,45.26683333,-66.06116667,303.3,9.4,12.3
2018-02-05T19:12:00Z,45.26683333,-66.06116667,303.3,9.3,12.3
2018-02-05T19:13:00Z,45.26683333,-66.06116667,302.4,9.3,12.4
2018-02-05T19:14:00Z,45.26683333,-66.06116667,302.0,9.5,12.4
2018-02-05T19:15:00Z,45.26683333,-66.06116667,301.0,9.5,12.8
2018-02-05T19:16:00Z,45.26683333,-66.06116667,300.7,9.4,12.8
2018-02-05T19:17:00Z,45.26683333,-66.06116667,301.1,9.6,14.2
2018-02-05T19:18:00Z,45.26683333,-66.06116667,301.0,9.8,14.2
2018-02-05T19:19:00Z,45.26683333,-66.06116667,301.4,9.9,14.2
2018-02-05T19:20:00Z,45.26683333,-66.06116667,301.7,10.1,14.2
2018-02-05T19:21:00Z,45.26683333,-66.06116667,302.6,10.1,14.2
2018-02-05T19:22:00Z,45.26683333,-66.06116667,302.6,10.3,14.2
2018-02-05T19:23:00Z,45.26683333,-66.06116667,303.4,10.4,14.2
2018-02-05T19:24:00Z,45.26683333,-66.06116667,304.0,10.4,14.2
2018-02-05T19:25:00Z,45.26683333,-66.06116667,304.6,10.6,14.9
2018-02-05T19:26:00Z,45.26683333,-66.06116667,304.2,10.8,14.9
2018-02-05T19:27:00Z,45.26683333,-66.06116667,303.6,10.7,14.9
2018-02-05T19:28:00Z,45.26683333,-66.06116667,304.1,10.5,14.9
2018-02-05T19:29:00Z,45.26683333,-66.06116667,304.7,10.6,14.9
2018-02-05T19:30:00Z,45.26683333,-66.06116667,304.5,10.6,14.9
2018-02-05T19:31:00Z,45.26683333,-66.06116667,304.3,10.6,14.9
2018-02-05T19:32:00Z,45.26683333,-66.06116667,304.9,10.5,14.9
2018-02-05T19:33:00Z,45.26683333,-66.06116667,305.0,10.4,14.9
2018-02-05T19:34:00Z,45.26683333,-66.06116667,304.8,10.3,14.9
2018-02-05T19:35:00Z,45.26683333,-66.06116667,305.2,10.0,13.1
2018-02-05T19:36:00Z,45.26683333,-66.06116667,306.5,9.8,12.7
2018-02-05T19:37:00Z,45.26683333,-66.06116667,307.0,9.7,12.7
2018-02-05T19:38:00Z,45.26683333,-66.06116667,306.7,9.7,13.8
2018-02-05T19:39:00Z,45.26683333,-66.06116667,306.4,9.6,13.8
2018-02-05T19:40:00Z,45.26683333,-66.06116667,305.8,9.7,13.8
2018-02-05T19:41:00Z,45.26683333,-66.06116667,305.7,9.6,13.8
2018-02-05T19:42:00Z,45.26683333,-66.06116667,304.8,9.6,13.8
2018-02-05T19:43:00Z,45.26683333,-66.06116667,304.9,9.6,13.8
2018-02-05T19:44:00Z,45.26683333,-66.06116667,305.1,9.6,13.8
2018-02-05T19:45:00Z,45.26683333,-66.06116667,304.8,9.5,13.8
2018-02-05T19:46:00Z,45.26683333,-66.06116667,303.9,9.4,13.8
2018-02-05T19:47:00Z,45.26683333,-66.06116667,303.2,9.3,13.8
2018-02-05T19:48:00Z,45.26683333,-66.06116667,303.0,9.3,13.2
2018-02-05T19:49:00Z,45.26683333,-66.06116667,302.4,9.2,13.2
2018-02-05T19:50:00Z,45.26683333,-66.06116667,303.3,9.0,13.2
2018-02-05T19:51:00Z,45.26683333,-66.06116667,302.8,8.9,13.2
2018-02-05T19:52:00Z,45.26683333,-66.06116667,302.7,8.8,13.2
2018-02-05T19:53:00Z,45.26683333,-66.06116667,302.1,8.7,13.2
2018-02-05T19:54:00Z,45.26683333,-66.06116667,301.7,8.4,11.0
2018-02-05T19:55:00Z,45.26683333,-66.06116667,301.8,8.4,11.0
2018-02-05T19:56:00Z,45.26683333,-66.06116667,302.4,8.2,11.0
2018-02-05T19:57:00Z,45.26683333,-66.06116667,302.7,8.0,11.0
2018-02-05T19:58:00Z,45.26683333,-66.06116667,303.4,7.7,10.9
2018-02-05T19:59:00Z,45.26683333,-66.06116667,304.0,7.5,10.9
2018-02-05T20:00:00Z,45.26683333,-66.06116667,304.5,7.3,10.9
2018-02-05T20:01:00Z,45.26683333,-66.06116667,304.5,7.1,10.9
2018-02-05T20:02:00Z,45.26683333,-66.06116667,305.0,6.9,8.9
2018-02-05T20:03:00Z,45.26683333,-66.06116667,305.2,6.9,9.0
2018-02-05T20:04:00Z,45.26683333,-66.06116667,304.7,6.9,9.0
2018-02-05T20:05:00Z,45.26683333,-66.06116667,303.9,6.7,9.0
2018-02-05T20:06:00Z,45.26683333,-66.06116667,302.8,6.7,9.0
2018-02-05T20:07:00Z,45.26683333,-66.06116667,302.7,6.7,9.0
2018-02-05T20:08:00Z,45.26683333,-66.06116667,302.3,6.7,9.0
2018-02-05T20:09:00Z,45.26683333,-66.06116667,301.8,6.7,9.0
2018-02-05T20:10:00Z,45.26683333,-66.06116667,300.4,6.6,9.0
2018-02-05T20:11:00Z,45.26683333,-66.06116667,300.6,6.5,9.0
2018-02-05T20:12:00Z,45.26683333,-66.06116667,300.0,6.4,9.0
2018-02-05T20:13:00Z,45.26683333,-66.06116667,300.6,6.5,9.8
2018-02-05T20:14:00Z,45.26683333,-66.06116667,301.3,6.6,9.8
2018-02-05T20:15:00Z,45.26683333,-66.06116667,301.6,6.8,10.2
2018-02-05T20:16:00Z,45.26683333,-66.06116667,301.6,7.1,10.7
2018-02-05T20:17:00Z,45.26683333,-66.06116667,300.5,7.3,10.7
2018-02-05T20:18:00Z,45.26683333,-66.06116667,299.6,7.3,10.7
2018-02-05T20:19:00Z,45.26683333,-66.06116667,298.7,7.4,10.7
2018-02-05T20:20:00Z,45.26683333,-66.06116667,298.0,7.7,10.7
2018-02-05T20:21:00Z,45.26683333,-66.06116667,297.8,7.9,11.7
2018-02-05T20:22:00Z,45.26683333,-66.06116667,296.6,8.3,11.8
2018-02-05T20:23:00Z,45.26683333,-66.06116667,295.7,8.4,11.8
2018-02-05T20:24:00Z,45.26683333,-66.06116667,294.8,8.7,13.3
2018-02-05T20:25:00Z,45.26683333,-66.06116667,293.6,8.9,13.3
2018-02-05T20:26:00Z,45.26683333,-66.06116667,293.7,9.0,13.3
2018-02-05T20:27:00Z,45.26683333,-66.06116667,294.6,9.3,13.3
2018-02-05T20:28:00Z,45.26683333,-66.06116667,295.0,9.5,13.3
2018-02-05T20:29:00Z,45.26683333,-66.06116667,294.9,9.8,13.3
2018-02-05T20:30:00Z,45.26683333,-66.06116667,294.9,10.0,13.3
2018-02-05T20:31:00Z,45.26683333,-66.06116667,294.4,10.1,13.3
2018-02-05T20:32:00Z,45.26683333,-66.06116667,294.9,10.2,13.3
2018-02-05T20:33:00Z,45.26683333,-66.06116667,294.6,10.3,13.3
2018-02-05T20:34:00Z,45.26683333,-66.06116667,293.9,10.3,13.5
2018-02-05T20:35:00Z,45.26683333,-66.06116667,294.1,10.2,13.5
2018-02-05T20:36:00Z,45.26683333,-66.06116667,293.5,10.3,13.5
2018-02-05T20:37:00Z,45.26683333,-66.06116667,292.2,10.5,15.8
2018-02-05T20:38:00Z,45.26683333,-66.06116667,292.5,10.8,15.8
2018-02-05T20:39:00Z,45.26683333,-66.06116667,293.0,10.9,15.8
2018-02-05T20:40:00Z,45.26683333,-66.06116667,293.4,10.9,15.8
2018-02-05T20:41:00Z,45.26683333,-66.06116667,294.3,10.9,15.8
2018-02-05T20:42:00Z,45.26683333,-66.06116667,294.5,11.0,15.8
2018-02-05T20:43:00Z,45.26683333,-66.06116667,295.2,11.0,15.8
2018-02-05T20:44:00Z,45.26683333,-66.06116667,296.2,10.9,15.8
2018-02-05T20:45:00Z,45.26683333,-66.06116667,295.8,11.0,15.8
2018-02-05T20:46:00Z,45.26683333,-66.06116667,296.0,11.0,15.8
2018-02-05T20:47:00Z,45.26683333,-66.06116667,296.4,10.9,15.6
2018-02-05T20:48:00Z,45.26683333,-66.06116667,295.8,10.6,13.9
2018-02-05T20:49:00Z,45.26683333,-66.06116667,296.2,10.6,15.1
2018-02-05T20:50:00Z,45.26683333,-66.06116667,295.7,10.6,15.1
2018-02-05T20:51:00Z,45.26683333,-66.06116667,294.2,10.7,15.1
2018-02-05T20:52:00Z,45.26683333,-66.06116667,294.2,10.6,15.1
2018-02-05T20:53:00Z,45.26683333,-66.06116667,293.7,10.7,15.1
2018-02-05T20:54:00Z,45.26683333,-66.06116667,293.6,10.8,15.1
2018-02-05T20:55:00Z,45.26683333,-66.06116667,293.8,10.7,15.1
2018-02-05T20:56:00Z,45.26683333,-66.06116667,293.8,10.5,15.1
2018-02-05T20:57:00Z,45.26683333,-66.06116667,294.1,10.4,15.1
2018-02-05T20:58:00Z,45.26683333,-66.06116667,295.0,10.5,15.1
2018-02-05T20:59:00Z,45.26683333,-66.06116667,294.7,10.3,13.3
2018-02-05T21:00:00Z,45.26683333,-66.06116667,295.7,10.2,13.3
2018-02-05T21:01:00Z,45.26683333,-66.06116667,296.6,10.2,13.2
2018-02-05T21:02:00Z,45.26683333,-66.06116667,296.9,10.2,13.2
2018-02-05T21:03:05Z,45.26683333,-66.06116667,296.8,10.2,12.7
2018-02-05T21:04:00Z,45.26683333,-66.06116667,297.0,10.2,12.7
2018-02-05T21:05:00Z,45.26683333,-66.06116667,297.9,10.3,14.4
2018-02-05T21:06:00Z,45.26683333,-66.06116667,297.2,10.4,14.4
2018-02-05T21:07:00Z,45.26683333,-66.06116667,297.1,10.5,14.4
2018-02-05T21:08:00Z,45.26683333,-66.06116667,295.6,10.5,14.4
2018-02-05T21:09:00Z,45.26683333,-66.06116667,295.4,10.5,14.4
2018-02-05T21:10:00Z,45.26683333,-66.06116667,294.7,10.7,14.4
2018-02-05T21:11:00Z,45.26683333,-66.06116667,293.9,10.7,14.4
2018-02-05T21:12:00Z,45.26683333,-66.06116667,293.7,10.7,14.4
2018-02-05T21:13:00Z,45.26683333,-66.06116667,294.0,10.8,14.4
2018-02-05T21:14:00Z,45.26683333,-66.06116667,293.8,10.8,14.4
2018-02-05T21:15:00Z,45.26683333,-66.06116667,292.7,10.7,13.7
2018-02-05T21:16:00Z,45.26683333,-66.06116667,293.4,10.5,13.7
2018-02-05T21:17:00Z,45.26683333,-66.06116667,293.6,10.6,13.7
2018-02-05T21:18:00Z,45.26683333,-66.06116667,294.4,10.5,13.7
2018-02-05T21:19:00Z,45.26683333,-66.06116667,294.5,10.6,13.9
2018-02-05T21:20:00Z,45.26683333,-66.06116667,294.4,10.5,13.9
2018-02-05T21:21:01Z,45.26683333,-66.06116667,295.7,10.4,13.9
2018-02-05T21:22:00Z,45.26683333,-66.06116667,296.1,10.2,13.9
2018-02-05T21:23:00Z,45.26683333,-66.06116667,296.1,9.9,13.9
2018-02-05T21:24:00Z,45.26683333,-66.06116667,297.3,9.9,13.9
2018-02-05T21:25:00Z,45.26683333,-66.06116667,298.2,9.9,13.9
2018-02-05T21:26:00Z,45.26683333,-66.06116667,298.3,10.0,13.9
2018-02-05T21:27:00Z,45.26683333,-66.06116667,298.1,9.9,13.9
2018-02-05T21:28:00Z,45.26683333,-66.06116667,297.9,9.8,13.9
2018-02-05T21:29:00Z,45.26683333,-66.06116667,298.0,9.6,13.1
2018-02-05T21:30:00Z,45.26683333,-66.06116667,298.0,9.4,12.9
2018-02-05T21:31:00Z,45.26683333,-66.06116667,297.4,9.4,12.9
2018-02-05T21:32:00Z,45.26683333,-66.06116667,297.0,9.5,13.4
2018-02-05T21:33:00Z,45.26683333,-66.06116667,297.2,9.6,13.4
2018-02-05T21:34:00Z,45.26683333,-66.06116667,296.6,9.6,13.4
2018-02-05T21:35:00Z,45.26683333,-66.06116667,295.8,9.5,13.4
2018-02-05T21:36:00Z,45.26683333,-66.06116667,296.0,9.4,13.4
2018-02-05T21:37:00Z,45.26683333,-66.06116667,296.4,9.4,13.4
2018-02-05T21:38:00Z,45.26683333,-66.06116667,296.6,9.4,13.4
2018-02-05T21:39:00Z,45.26683333,-66.06116667,296.4,9.4,13.4
2018-02-05T21:40:00Z,45.26683333,-66.06116667,296.5,9.2,13.4
2018-02-05T21:41:00Z,45.26683333,-66.06116667,296.9,9.0,13.4
2018-02-05T21:42:00Z,45.26683333,-66.06116667,296.8,8.8,12.9
2018-02-05T21:43:00Z,45.26683333,-66.06116667,296.1,8.8,12.9
2018-02-05T21:44:00Z,45.26683333,-66.06116667,296.1,8.8,13.9
2018-02-05T21:45:00Z,45.26683333,-66.06116667,296.7,8.9,14.3
2018-02-05T21:46:00Z,45.26683333,-66.06116667,296.7,9.0,14.3
2018-02-05T21:47:00Z,45.26683333,-66.06116667,297.3,9.1,14.3
2018-02-05T21:48:00Z,45.26683333,-66.06116667,299.2,9.2,14.3
2018-02-05T21:49:00Z,45.26683333,-66.06116667,299.9,9.5,14.3
2018-02-05T21:50:00Z,45.26683333,-66.06116667,300.9,9.9,14.3
2018-02-05T21:51:00Z,45.26683333,-66.06116667,301.2,10.3,14.4
2018-02-05T21:52:00Z,45.26683333,-66.06116667,301.5,10.7,14.4
2018-02-05T21:53:00Z,45.26683333,-66.06116667,302.1,11.0,14.4
2018-02-05T21:54:00Z,45.26683333,-66.06116667,302.1,11.1,14.4
2018-02-05T21:55:00Z,45.26683333,-66.06116667,303.2,11.1,14.4
2018-02-05T21:56:00Z,45.26683333,-66.06116667,303.7,11.2,14.4
2018-02-05T21:57:00Z,45.26683333,-66.06116667,303.6,11.3,14.4
2018-02-05T21:58:00Z,45.26683333,-66.06116667,302.9,11.4,14.4
2018-02-05T21:59:00Z,45.26683333,-66.06116667,303.2,11.3,14.4
2018-02-05T22:00:00Z,45.26683333,-66.06116667,303.7,11.2,14.4
2018-02-05T22:01:00Z,45.26683333,-66.06116667,304.2,11.1,14.4
2018-02-05T22:02:00Z,45.26683333,-66.06116667,304.9,11.0,14.4
2018-02-05T22:03:00Z,45.26683333,-66.06116667,306.0,10.8,14.4
2018-02-05T22:04:00Z,45.26683333,-66.06116667,306.7,10.7,14.4
2018-02-05T22:05:00Z,45.26683333,-66.06116667,306.6,10.6,14.4
2018-02-05T22:06:00Z,45.26683333,-66.06116667,307.0,10.5,14.4
2018-02-05T22:07:00Z,45.26683333,-66.06116667,307.0,10.4,14.4
2018-02-05T22:08:00Z,45.26683333,-66.06116667,306.3,10.3,14.4
2018-02-05T22:09:00Z,45.26683333,-66.06116667,306.4,10.3,14.4
2018-02-05T22:10:00Z,45.26683333,-66.06116667,305.7,10.2,14.4
2018-02-05T22:11:00Z,45.26683333,-66.06116667,305.4,10.0,13.8
2018-02-05T22:12:00Z,45.26683333,-66.06116667,305.4,10.0,13.8
2018-02-05T22:13:00Z,45.26683333,-66.06116667,305.0,10.1,13.8
2018-02-05T22:14:00Z,45.26683333,-66.06116667,304.4,9.9,13.8
2018-02-05T22:15:00Z,45.26683333,-66.06116667,305.2,9.8,13.8
2018-02-05T22:16:00Z,45.26683333,-66.06116667,305.5,9.6,13.8
2018-02-05T22:17:00Z,45.26683333,-66.06116667,305.4,9.4,13.8
2018-02-05T22:18:00Z,45.26683333,-66.06116667,306.2,9.5,13.5
2018-02-05T22:19:00Z,45.26683333,-66.06116667,306.1,9.6,15.6
2018-02-05T22:20:00Z,45.26683333,-66.06116667,306.9,9.9,15.6
2018-02-05T22:21:00Z,45.26683333,-66.06116667,306.8,10.3,16.2
2018-02-05T22:22:00Z,45.26683333,-66.06116667,306.7,10.5,16.2
2018-02-05T22:23:00Z,45.26683333,-66.06116667,306.2,10.8,17.4
2018-02-05T22:24:00Z,45.26683333,-66.06116667,305.8,11.3,17.4
2018-02-05T22:25:00Z,45.26683333,-66.06116667,305.3,11.7,17.4
2018-02-05T22:26:00Z,45.26683333,-66.06116667,305.7,12.0,17.4
2018-02-05T22:27:00Z,45.26683333,-66.06116667,306.5,12.3,17.4
2018-02-05T22:28:00Z,45.26683333,-66.06116667,305.8,12.4,17.4
2018-02-05T22:29:00Z,45.26683333,-66.06116667,306.3,12.6,17.4
2018-02-05T22:30:00Z,45.26683333,-66.06116667,306.8,12.9,18.7
2018-02-05T22:31:00Z,45.26683333,-66.06116667,308.3,12.9,18.7
2018-02-05T22:32:00Z,45.26683333,-66.06116667,309.4,12.8,18.7
2018-02-05T22:33:00Z,45.26683333,-66.06116667,310.4,12.8,18.7
2018-02-05T22:34:00Z,45.26683333,-66.06116667,311.2,12.9,18.7
2018-02-05T22:35:00Z,45.26683333,-66.06116667,310.9,12.9,18.7
2018-02-05T22:36:00Z,45.26683333,-66.06116667,310.4,13.0,18.7
2018-02-05T22:37:00Z,45.26683333,-66.06116667,309.8,13.0,18.7
2018-02-05T22:38:00Z,45.26683333,-66.06116667,310.3,13.1,18.7
2018-02-05T22:39:00Z,45.26683333,-66.06116667,309.9,13.0,18.7
2018-02-05T22:40:00Z,45.26683333,-66.06116667,309.4,12.9,17.3
2018-02-05T22:41:00Z,45.26683333,-66.06116667,308.5,12.8,17.3
2018-02-05T22:42:00Z,45.26683333,-66.06116667,308.2,12.7,17.3
2018-02-05T22:43:00Z,45.26683333,-66.06116667,307.8,12.4,17.3
2018-02-05T22:44:00Z,45.26683333,-66.06116667,307.6,12.0,17.0
2018-02-05T22:45:00Z,45.26683333,-66.06116667,308.2,11.9,15.5
2018-02-05T22:46:00Z,45.26683333,-66.06116667,309.0,11.8,15.5
2018-02-05T22:47:00Z,45.26683333,-66.06116667,309.6,11.6,15.5
2018-02-05T22:48:00Z,45.26683333,-66.06116667,310.6,11.3,15.5
2018-02-05T22:49:00Z,45.26683333,-66.06116667,311.8,11.2,15.5
2018-02-05T22:50:00Z,45.26683333,-66.06116667,313.2,10.9,15.2
2018-02-05T22:51:00Z,45.26683333,-66.06116667,314.1,10.8,15.2
2018-02-05T22:52:00Z,45.26683333,-66.06116667,314.8,10.7,15.2
2018-02-05T22:53:00Z,45.26683333,-66.06116667,316.8,10.5,15.2
2018-02-05T22:54:00Z,45.26683333,-66.06116667,318.5,10.3,15.2
2018-02-05T22:55:00Z,45.26683333,-66.06116667,320.5,9.9,14.2
2018-02-05T22:56:00Z,45.26683333,-66.06116667,322.3,9.5,14.2
2018-02-05T22:57:00Z,45.26683333,-66.06116667,323.7,9.3,14.2
2018-02-05T22:58:00Z,45.26683333,-66.06116667,323.7,9.1,14.2
2018-02-05T22:59:00Z,45.26683333,-66.06116667,324.2,8.8,13.2
2018-02-05T23:00:00Z,45.26683333,-66.06116667,323.1,8.8,12.5
2018-02-05T23:01:00Z,45.26683333,-66.06116667,323.0,8.6,12.5
2018-02-05T23:02:00Z,45.26683333,-66.06116667,323.9,8.3,12.0
2018-02-05T23:03:00Z,45.26683333,-66.06116667,323.1,8.4,12.0
2018-02-05T23:04:00Z,45.26683333,-66.06116667,323.1,8.2,12.0
2018-02-05T23:05:00Z,45.26683333,-66.06116667,323.2,8.2,12.0
2018-02-05T23:06:00Z,45.26683333,-66.06116667,322.5,8.4,12.5
2018-02-05T23:07:00Z,45.26683333,-66.06116667,322.2,8.4,12.5
2018-02-05T23:08:00Z,45.26683333,-66.06116667,322.2,8.4,12.5
2018-02-05T23:09:00Z,45.26683333,-66.06116667,321.8,8.4,12.5
2018-02-05T23:10:00Z,45.26683333,-66.06116667,323.3,8.0,12.5
2018-02-05T23:11:00Z,45.26683333,-66.06116667,323.2,8.0,12.5
2018-02-05T23:12:00Z,45.26683333,-66.06116667,322.8,8.3,13.6
2018-02-05T23:13:00Z,45.26683333,-66.06116667,323.1,8.6,13.8
2018-02-05T23:14:00Z,45.26683333,-66.06116667,322.6,9.1,14.5
2018-02-05T23:15:00Z,45.26683333,-66.06116667,321.9,9.4,14.8
2018-02-05T23:16:00Z,45.26683333,-66.06116667,321.5,9.5,14.8
2018-02-05T23:17:00Z,45.26683333,-66.06116667,321.8,9.6,14.8
2018-02-05T23:18:00Z,45.26683333,-66.06116667,321.7,10.0,14.8
2018-02-05T23:19:00Z,45.26683333,-66.06116667,320.6,10.2,14.8
2018-02-05T23:20:00Z,45.26683333,-66.06116667,319.9,10.3,14.8
2018-02-05T23:21:00Z,45.26683333,-66.06116667,320.3,10.2,14.8
2018-02-05T23:22:00Z,45.26683333,-66.06116667,320.4,10.1,14.8
2018-02-05T23:23:00Z,45.26683333,-66.06116667,320.8,9.7,14.8
2018-02-05T23:24:00Z,45.26683333,-66.06116667,320.7,9.5,14.8
2018-02-05T23:25:00Z,45.26683333,-66.06116667,320.6,9.2,13.4
2018-02-05T23:26:00Z,45.26683333,-66.06116667,321.4,8.9,13.4
