timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-03T17:27:00Z,45.26683333,-66.06116667,145.7,5.7,7.3
2018-07-03T17:28:00Z,45.26683333,-66.06116667,145.8,5.7,7.8
2018-07-03T17:29:00Z,45.26683333,-66.06116667,145.9,5.7,7.8
2018-07-03T17:30:00Z,45.26683333,-66.06116667,145.8,5.8,8.1
2018-07-03T17:31:00Z,45.26683333,-66.06116667,145.7,5.9,8.1
2018-07-03T17:32:00Z,45.26683333,-66.06116667,145.9,5.9,8.1
2018-07-03T17:33:00Z,45.26683333,-66.06116667,145.7,6.0,8.1
2018-07-03T17:34:00Z,45.26683333,-66.06116667,145.5,6.1,8.1
2018-07-03T17:35:00Z,45.26683333,-66.06116667,145.3,6.1,8.1
2018-07-03T17:36:00Z,45.26683333,-66.06116667,145.0,6.2,8.1
2018-07-03T17:37:00Z,45.26683333,-66.06116667,144.4,6.2,8.1
2018-07-03T17:38:00Z,45.26683333,-66.06116667,144.3,6.2,8.1
2018-07-03T17:39:00Z,45.26683333,-66.06116667,144.0,6.2,8.1
2018-07-03T17:40:00Z,45.26683333,-66.06116667,143.7,6.1,7.8
2018-07-03T17:41:00Z,45.26683333,-66.06116667,143.6,6.0,7.8
2018-07-03T17:42:00Z,45.26683333,-66.06116667,142.9,5.9,7.8
2018-07-03T17:43:00Z,45.26683333,-66.06116667,142.6,5.9,7.8
2018-07-03T17:44:00Z,45.26683333,-66.06116667,142.2,5.8,7.8
2018-07-03T17:45:00Z,45.26683333,-66.06116667,141.9,5.7,7.8
2018-07-03T17:46:00Z,45.26683333,-66.06116667,141.4,5.6,7.8
2018-07-03T17:47:00Z,45.26683333,-66.06116667,141.1,5.6,7.8
2018-07-03T17:48:00Z,45.26683333,-66.06116667,140.9,5.6,7.8
2018-07-03T17:49:00Z,45.26683333,-66.06116667,140.4,5.6,7.8
2018-07-03T17:50:00Z,45.26683333,-66.06116667,140.2,5.6,8.1
2018-07-03T17:51:00Z,45.26683333,-66.06116667,139.8,5.7,8.1
2018-07-03T17:52:00Z,45.26683333,-66.06116667,140.0,5.7,8.1
2018-07-03T17:53:00Z,45.26683333,-66.06116667,139.8,5.8,8.4
2018-07-03T17:54:00Z,45.26683333,-66.06116667,139.8,5.9,8.4
2018-07-03T17:55:00Z,45.26683333,-66.06116667,139.6,6.0,8.4
2018-07-03T17:56:00Z,45.26683333,-66.06116667,139.8,6.1,8.4
2018-07-03T17:57:00Z,45.26683333,-66.06116667,139.9,6.1,8.8
2018-07-03T17:58:00Z,45.26683333,-66.06116667,140.1,6.1,8.8
2018-07-03T17:59:00Z,45.26683333,-66.06116667,140.5,6.2,8.8
2018-07-03T18:00:00Z,45.26683333,-66.06116667,140.8,6.2,8.8
2018-07-03T18:01:00Z,45.26683333,-66.06116667,141.0,6.2,8.8
2018-07-03T18:02:00Z,45.26683333,-66.06116667,141.2,6.2,8.8
2018-07-03T18:03:00Z,45.26683333,-66.06116667,141.7,6.2,8.8
2018-07-03T18:04:00Z,45.26683333,-66.06116667,142.1,6.3,8.8
2018-07-03T18:05:00Z,45.26683333,-66.06116667,142.7,6.3,9.1
2018-07-03T18:06:00Z,45.26683333,-66.06116667,143.2,6.4,9.1
2018-07-03T18:07:00Z,45.26683333,-66.06116667,143.8,6.5,9.1
2018-07-03T18:08:00Z,45.26683333,-66.06116667,143.9,6.5,9.1
2018-07-03T18:09:00Z,45.26683333,-66.06116667,144.1,6.5,9.1
2018-07-03T18:10:00Z,45.26683333,-66.06116667,144.6,6.5,9.1
2018-07-03T18:11:00Z,45.26683333,-66.06116667,145.1,6.5,9.1
2018-07-03T18:12:00Z,45.26683333,-66.06116667,146.1,6.4,9.1
2018-07-03T18:13:00Z,45.26683333,-66.06116667,146.6,6.4,9.1
2018-07-03T18:14:00Z,45.26683333,-66.06116667,147.1,6.3,9.1
2018-07-03T18:15:00Z,45.26683333,-66.06116667,147.7,6.2,9.0
2018-07-03T18:16:00Z,45.26683333,-66.06116667,147.9,6.2,9.0
2018-07-03T18:17:00Z,45.26683333,-66.06116667,148.5,6.1,9.0
2018-07-03T18:18:00Z,45.26683333,-66.06116667,149.9,6.0,9.0
2018-07-03T18:19:00Z,45.26683333,-66.06116667,150.4,5.9,8.2
2018-07-03T18:20:00Z,45.26683333,-66.06116667,151.1,5.9,8.2
2018-07-03T18:21:00Z,45.26683333,-66.06116667,151.5,5.9,8.2
2018-07-03T18:22:00Z,45.26683333,-66.06116667,151.2,5.9,8.2
2018-07-03T18:23:00Z,45.26683333,-66.06116667,150.9,6.0,8.4
2018-07-03T18:24:00Z,45.26683333,-66.06116667,150.5,6.0,8.4
2018-07-03T18:25:00Z,45.26683333,-66.06116667,150.3,6.1,8.6
2018-07-03T18:26:00Z,45.26683333,-66.06116667,150.3,6.2,8.6
2018-07-03T18:27:00Z,45.26683333,-66.06116667,150.2,6.2,8.6
2018-07-03T18:28:00Z,45.26683333,-66.06116667,149.2,6.3,8.6
2018-07-03T18:29:00Z,45.26683333,-66.06116667,149.3,6.4,8.6
2018-07-03T18:30:00Z,45.26683333,-66.06116667,148.9,6.5,8.6
2018-07-03T18:31:00Z,45.26683333,-66.06116667,148.6,6.6,8.6
2018-07-03T18:32:00Z,45.26683333,-66.06116667,149.2,6.7,8.6
2018-07-03T18:33:00Z,45.26683333,-66.06116667,150.1,6.7,8.6
2018-07-03T18:34:00Z,45.26683333,-66.06116667,150.9,6.7,8.6
2018-07-03T18:35:00Z,45.26683333,-66.06116667,152.2,6.7,8.5
2018-07-03T18:36:00Z,45.26683333,-66.06116667,153.2,6.8,8.5
2018-07-03T18:37:00Z,45.26683333,-66.06116667,154.4,6.9,8.5
2018-07-03T18:38:00Z,45.26683333,-66.06116667,155.3,7.0,8.5
2018-07-03T18:39:00Z,45.26683333,-66.06116667,156.5,7.0,8.5
2018-07-03T18:40:00Z,45.26683333,-66.06116667,157.7,7.0,8.5
2018-07-03T18:41:00Z,45.26683333,-66.06116667,159.3,7.0,8.4
2018-07-03T18:42:00Z,45.26683333,-66.06116667,160.4,6.9,8.4
2018-07-03T18:43:00Z,45.26683333,-66.06116667,161.4,6.9,8.4
2018-07-03T18:44:00Z,45.26683333,-66.06116667,162.9,6.9,8.4
2018-07-03T18:45:00Z,45.26683333,-66.06116667,163.7,6.8,8.4
2018-07-03T18:46:00Z,45.26683333,-66.06116667,164.6,6.8,8.4
2018-07-03T18:47:00Z,45.26683333,-66.06116667,165.5,6.6,8.4
2018-07-03T18:48:00Z,45.26683333,-66.06116667,166.7,6.5,8.0
2018-07-03T18:49:00Z,45.26683333,-66.06116667,167.3,6.4,8.0
2018-07-03T18:50:00Z,45.26683333,-66.06116667,168.1,6.3,8.9
2018-07-03T18:51:00Z,45.26683333,-66.06116667,168.6,6.4,8.9
2018-07-03T18:52:00Z,45.26683333,-66.06116667,168.9,6.4,8.9
2018-07-03T18:53:00Z,45.26683333,-66.06116667,169.3,6.5,8.9
2018-07-03T18:54:00Z,45.26683333,-66.06116667,169.3,6.6,8.9
2018-07-03T18:55:00Z,45.26683333,-66.06116667,169.5,6.6,8.9
2018-07-03T18:56:00Z,45.26683333,-66.06116667,169.1,6.6,8.9
2018-07-03T18:57:00Z,45.26683333,-66.06116667,168.7,6.7,8.9
2018-07-03T18:58:00Z,45.26683333,-66.06116667,168.1,6.7,8.9
2018-07-03T18:59:00Z,45.26683333,-66.06116667,167.5,6.8,8.9
2018-07-03T19:00:00Z,45.26683333,-66.06116667,166.1,6.7,8.6
2018-07-03T19:01:00Z,45.26683333,-66.06116667,165.4,6.7,8.6
2018-07-03T19:02:00Z,45.26683333,-66.06116667,164.7,6.6,8.6
2018-07-03T19:03:00Z,45.26683333,-66.06116667,163.7,6.5,8.6
2018-07-03T19:04:00Z,45.26683333,-66.06116667,162.8,6.4,8.5
2018-07-03T19:05:00Z,45.26683333,-66.06116667,161.1,6.3,7.9
2018-07-03T19:06:00Z,45.26683333,-66.06116667,160.3,6.2,7.9
2018-07-03T19:07:00Z,45.26683333,-66.06116667,159.5,6.2,7.9
2018-07-03T19:08:00Z,45.26683333,-66.06116667,158.9,6.0,7.8
2018-07-03T19:09:00Z,45.26683333,-66.06116667,158.6,6.0,7.5
2018-07-03T19:10:00Z,45.26683333,-66.06116667,159.1,5.8,7.4
2018-07-03T19:11:00Z,45.26683333,-66.06116667,158.8,5.8,7.4
2018-07-03T19:12:00Z,45.26683333,-66.06116667,158.5,5.8,7.4
2018-07-03T19:13:00Z,45.26683333,-66.06116667,158.2,5.8,7.7
2018-07-03T19:14:00Z,45.26683333,-66.06116667,158.0,5.9,7.7
2018-07-03T19:15:00Z,45.26683333,-66.06116667,158.4,5.9,7.9
2018-07-03T19:16:00Z,45.26683333,-66.06116667,158.5,6.0,7.9
2018-07-03T19:17:00Z,45.26683333,-66.06116667,158.9,6.1,7.9
2018-07-03T19:18:00Z,45.26683333,-66.06116667,159.3,6.3,8.6
2018-07-03T19:19:00Z,45.26683333,-66.06116667,159.5,6.5,8.9
2018-07-03T19:20:00Z,45.26683333,-66.06116667,159.6,6.7,8.9
2018-07-03T19:21:01Z,45.26683333,-66.06116667,160.2,7.0,9.1
2018-07-03T19:22:00Z,45.26683333,-66.06116667,160.7,7.2,9.4
2018-07-03T19:23:00Z,45.26683333,-66.06116667,161.4,7.3,9.4
2018-07-03T19:24:00Z,45.26683333,-66.06116667,162.4,7.4,9.5
2018-07-03T19:25:00Z,45.26683333,-66.06116667,163.3,7.5,9.5
2018-07-03T19:26:00Z,45.26683333,-66.06116667,164.2,7.6,9.5
2018-07-03T19:27:00Z,45.26683333,-66.06116667,164.6,7.6,9.5
2018-07-03T19:28:00Z,45.26683333,-66.06116667,165.3,7.6,9.5
2018-07-03T19:29:00Z,45.26683333,-66.06116667,166.1,7.6,9.5
2018-07-03T19:30:00Z,45.26683333,-66.06116667,166.7,7.6,9.5
2018-07-03T19:31:00Z,45.26683333,-66.06116667,167.4,7.5,9.5
2018-07-03T19:32:00Z,45.26683333,-66.06116667,167.8,7.4,9.5
2018-07-03T19:33:00Z,45.26683333,-66.06116667,168.5,7.3,9.5
2018-07-03T19:34:00Z,45.26683333,-66.06116667,168.7,7.2,9.3
2018-07-03T19:35:00Z,45.26683333,-66.06116667,169.0,7.1,8.6
2018-07-03T19:36:00Z,45.26683333,-66.06116667,169.2,7.1,8.6
2018-07-03T19:37:00Z,45.26683333,-66.06116667,169.6,7.2,8.7
2018-07-03T19:38:00Z,45.26683333,-66.06116667,169.7,7.2,8.7
2018-07-03T19:39:00Z,45.26683333,-66.06116667,170.0,7.1,8.7
2018-07-03T19:40:00Z,45.26683333,-66.06116667,170.5,7.0,8.7
2018-07-03T19:41:00Z,45.26683333,-66.06116667,170.8,6.9,8.7
2018-07-03T19:42:00Z,45.26683333,-66.06116667,171.7,6.8,8.7
2018-07-03T19:43:00Z,45.26683333,-66.06116667,172.4,6.7,8.7
2018-07-03T19:44:00Z,45.26683333,-66.06116667,173.5,6.7,8.7
2018-07-03T19:45:00Z,45.26683333,-66.06116667,174.2,6.6,8.7
2018-07-03T19:46:00Z,45.26683333,-66.06116667,175.0,6.5,8.7
2018-07-03T19:47:00Z,45.26683333,-66.06116667,175.3,6.4,9.0
2018-07-03T19:48:00Z,45.26683333,-66.06116667,175.8,6.4,9.0
2018-07-03T19:49:00Z,45.26683333,-66.06116667,175.5,6.4,9.0
2018-07-03T19:50:00Z,45.26683333,-66.06116667,174.8,6.6,9.0
2018-07-03T19:51:00Z,45.26683333,-66.06116667,173.8,6.7,9.0
2018-07-03T19:52:00Z,45.26683333,-66.06116667,172.5,6.8,9.0
2018-07-03T19:53:00Z,45.26683333,-66.06116667,170.7,6.9,9.0
2018-07-03T19:54:00Z,45.26683333,-66.06116667,168.8,7.0,9.0
2018-07-03T19:55:00Z,45.26683333,-66.06116667,167.2,7.1,9.0
2018-07-03T19:56:00Z,45.26683333,-66.06116667,165.3,7.1,9.0
2018-07-03T19:57:00Z,45.26683333,-66.06116667,163.7,7.2,8.8
2018-07-03T19:58:01Z,45.26683333,-66.06116667,162.0,7.1,8.8
2018-07-03T19:59:00Z,45.26683333,-66.06116667,160.8,7.1,8.6
2018-07-03T20:00:00Z,45.26683333,-66.06116667,159.8,7.0,8.6
2018-07-03T20:01:00Z,45.26683333,-66.06116667,159.2,7.0,8.6
2018-07-03T20:02:00Z,45.26683333,-66.06116667,158.9,7.0,8.6
2018-07-03T20:03:00Z,45.26683333,-66.06116667,159.1,6.9,8.6
2018-07-03T20:04:00Z,45.26683333,-66.06116667,159.1,6.9,8.6
2018-07-03T20:05:00Z,45.26683333,-66.06116667,159.6,6.8,8.6
2018-07-03T20:06:00Z,45.26683333,-66.06116667,160.2,6.8,8.4
2018-07-03T20:07:00Z,45.26683333,-66.06116667,161.0,6.7,8.4
2018-07-03T20:08:00Z,45.26683333,-66.06116667,162.0,6.6,8.4
2018-07-03T20:09:00Z,45.26683333,-66.06116667,163.1,6.5,8.4
2018-07-03T20:10:00Z,45.26683333,-66.06116667,163.6,6.4,8.1
2018-07-03T20:11:00Z,45.26683333,-66.06116667,164.3,6.4,8.1
2018-07-03T20:12:00Z,45.26683333,-66.06116667,164.7,6.3,8.1
2018-07-03T20:13:00Z,45.26683333,-66.06116667,165.0,6.3,8.1
2018-07-03T20:14:00Z,45.26683333,-66.06116667,165.3,6.3,8.4
2018-07-03T20:15:00Z,45.26683333,-66.06116667,165.2,6.3,8.4
2018-07-03T20:16:00Z,45.26683333,-66.06116667,165.1,6.4,8.6
2018-07-03T20:17:00Z,45.26683333,-66.06116667,165.0,6.5,8.6
2018-07-03T20:18:00Z,45.26683333,-66.06116667,164.8,6.6,8.6
2018-07-03T20:19:00Z,45.26683333,-66.06116667,164.7,6.7,8.6
2018-07-03T20:20:00Z,45.26683333,-66.06116667,165.1,6.8,8.6
2018-07-03T20:21:00Z,45.26683333,-66.06116667,165.4,6.7,8.6
2018-07-03T20:22:00Z,45.26683333,-66.06116667,165.9,6.8,8.6
2018-07-03T20:23:00Z,45.26683333,-66.06116667,166.3,6.8,8.6
2018-07-03T20:24:00Z,45.26683333,-66.06116667,166.7,6.8,8.6
2018-07-03T20:25:00Z,45.26683333,-66.06116667,167.4,6.7,8.6
2018-07-03T20:26:00Z,45.26683333,-66.06116667,168.2,6.7,8.5
2018-07-03T20:27:00Z,45.26683333,-66.06116667,169.3,6.6,8.4
2018-07-03T20:28:00Z,45.26683333,-66.06116667,170.2,6.5,8.4
2018-07-03T20:29:00Z,45.26683333,-66.06116667,171.2,6.4,8.4
2018-07-03T20:30:00Z,45.26683333,-66.06116667,172.4,6.3,8.4
2018-07-03T20:31:00Z,45.26683333,-66.06116667,173.4,6.3,8.4
2018-07-03T20:32:00Z,45.26683333,-66.06116667,173.8,6.2,8.4
2018-07-03T20:33:00Z,45.26683333,-66.06116667,174.6,6.2,8.4
2018-07-03T20:34:00Z,45.26683333,-66.06116667,175.3,6.1,8.4
2018-07-03T20:35:00Z,45.26683333,-66.06116667,175.7,6.1,8.0
2018-07-03T20:36:00Z,45.26683333,-66.06116667,176.1,6.0,7.8
2018-07-03T20:37:00Z,45.26683333,-66.06116667,176.0,6.0,7.8
2018-07-03T20:38:00Z,45.26683333,-66.06116667,175.6,6.0,7.8
2018-07-03T20:39:00Z,45.26683333,-66.06116667,174.9,5.9,7.8
2018-07-03T20:40:00Z,45.26683333,-66.06116667,173.7,6.0,7.8
2018-07-03T20:41:00Z,45.26683333,-66.06116667,172.6,6.1,7.9
2018-07-03T20:42:00Z,45.26683333,-66.06116667,171.8,6.1,7.9
2018-07-03T20:43:00Z,45.26683333,-66.06116667,170.6,6.1,7.9
2018-07-03T20:44:00Z,45.26683333,-66.06116667,169.4,6.2,7.9
2018-07-03T20:45:00Z,45.26683333,-66.06116667,168.4,6.2,7.9
2018-07-03T20:46:00Z,45.26683333,-66.06116667,167.0,6.2,7.9
2018-07-03T20:47:00Z,45.26683333,-66.06116667,165.8,6.2,7.9
2018-07-03T20:48:00Z,45.26683333,-66.06116667,165.3,6.3,7.9
2018-07-03T20:49:00Z,45.26683333,-66.06116667,164.8,6.4,7.9
2018-07-03T20:50:00Z,45.26683333,-66.06116667,164.8,6.4,7.9
2018-07-03T20:51:00Z,45.26683333,-66.06116667,164.8,6.4,7.7
2018-07-03T20:52:00Z,45.26683333,-66.06116667,165.0,6.3,7.8
2018-07-03T20:53:00Z,45.26683333,-66.06116667,165.8,6.3,7.8
2018-07-03T20:54:00Z,45.26683333,-66.06116667,166.6,6.2,7.8
2018-07-03T20:55:00Z,45.26683333,-66.06116667,167.6,6.1,7.8
2018-07-03T20:56:00Z,45.26683333,-66.06116667,168.7,6.1,7.8
2018-07-03T20:57:00Z,45.26683333,-66.06116667,169.8,5.9,7.8
2018-07-03T20:58:00Z,45.26683333,-66.06116667,170.6,5.8,7.8
2018-07-03T20:59:00Z,45.26683333,-66.06116667,171.2,5.7,7.8
2018-07-03T21:00:00Z,45.26683333,-66.06116667,171.8,5.6,7.8
2018-07-03T21:01:00Z,45.26683333,-66.06116667,172.2,5.5,7.8
2018-07-03T21:02:00Z,45.26683333,-66.06116667,172.4,5.3,7.0
2018-07-03T21:03:00Z,45.26683333,-66.06116667,172.0,5.3,7.0
2018-07-03T21:04:00Z,45.26683333,-66.06116667,171.6,5.2,6.8
2018-07-03T21:05:00Z,45.26683333,-66.06116667,171.4,5.1,6.7
2018-07-03T21:06:00Z,45.26683333,-66.06116667,171.0,5.1,6.7
2018-07-03T21:07:00Z,45.26683333,-66.06116667,170.9,5.0,6.7
2018-07-03T21:08:00Z,45.26683333,-66.06116667,171.0,4.9,6.7
2018-07-03T21:09:00Z,45.26683333,-66.06116667,171.1,4.8,6.7
2018-07-03T21:10:00Z,45.26683333,-66.06116667,171.5,4.7,6.4
2018-07-03T21:11:00Z,45.26683333,-66.06116667,171.6,4.6,6.4
2018-07-03T21:12:00Z,45.26683333,-66.06116667,172.2,4.5,6.3
2018-07-03T21:13:00Z,45.26683333,-66.06116667,172.9,4.5,6.3
2018-07-03T21:14:00Z,45.26683333,-66.06116667,173.5,4.5,6.1
2018-07-03T21:15:00Z,45.26683333,-66.06116667,173.2,4.5,6.3
2018-07-03T21:16:00Z,45.26683333,-66.06116667,172.9,4.6,6.6
2018-07-03T21:17:00Z,45.26683333,-66.06116667,172.6,4.7,6.6
2018-07-03T21:18:00Z,45.26683333,-66.06116667,172.3,4.7,6.6
2018-07-03T21:19:00Z,45.26683333,-66.06116667,172.4,4.7,6.6
2018-07-03T21:20:00Z,45.26683333,-66.06116667,172.6,4.7,6.6
2018-07-03T21:21:00Z,45.26683333,-66.06116667,173.0,4.7,6.6
2018-07-03T21:22:00Z,45.26683333,-66.06116667,173.0,4.6,6.6
2018-07-03T21:23:00Z,45.26683333,-66.06116667,174.2,4.5,6.6
2018-07-03T21:24:00Z,45.26683333,-66.06116667,175.7,4.4,6.6
2018-07-03T21:25:00Z,45.26683333,-66.06116667,177.4,4.4,6.6
2018-07-03T21:26:00Z,45.26683333,-66.06116667,178.7,4.2,6.3
2018-07-03T21:27:00Z,45.26683333,-66.06116667,179.5,4.1,6.2
2018-07-03T21:28:00Z,45.26683333,-66.06116667,180.0,4.2,6.2
2018-07-03T21:29:00Z,45.26683333,-66.06116667,180.1,4.2,6.6
2018-07-03T21:30:00Z,45.26683333,-66.06116667,180.7,4.3,6.7
2018-07-03T21:31:00Z,45.26683333,-66.06116667,181.2,4.4,6.7
2018-07-03T21:32:00Z,45.26683333,-66.06116667,181.7,4.6,6.7
2018-07-03T21:33:00Z,45.26683333,-66.06116667,181.1,4.6,6.7
2018-07-03T21:34:00Z,45.26683333,-66.06116667,179.8,4.7,6.7
2018-07-03T21:35:00Z,45.26683333,-66.06116667,178.9,4.7,6.7
2018-07-03T21:36:00Z,45.26683333,-66.06116667,178.4,4.9,6.7
2018-07-03T21:37:00Z,45.26683333,-66.06116667,178.9,4.9,6.7
2018-07-03T21:38:00Z,45.26683333,-66.06116667,179.5,4.9,6.7
2018-07-03T21:39:00Z,45.26683333,-66.06116667,181.4,4.9,6.7
2018-07-03T21:40:00Z,45.26683333,-66.06116667,182.5,4.9,6.4
2018-07-03T21:41:00Z,45.26683333,-66.06116667,183.2,4.9,6.4
2018-07-03T21:42:00Z,45.26683333,-66.06116667,183.7,4.9,6.7
2018-07-03T21:43:00Z,45.26683333,-66.06116667,184.1,5.0,7.0
2018-07-03T21:44:00Z,45.26683333,-66.06116667,185.8,5.2,7.0
2018-07-03T21:45:00Z,45.26683333,-66.06116667,187.4,5.2,7.0
2018-07-03T21:46:00Z,45.26683333,-66.06116667,188.8,5.1,7.0
2018-07-03T21:47:00Z,45.26683333,-66.06116667,188.6,5.1,7.0
2018-07-03T21:48:00Z,45.26683333,-66.06116667,188.1,5.2,7.0
2018-07-03T21:49:00Z,45.26683333,-66.06116667,186.7,5.2,7.0
2018-07-03T21:50:00Z,45.26683333,-66.06116667,185.6,5.2,7.0
2018-07-03T21:51:00Z,45.26683333,-66.06116667,185.0,5.2,7.5
2018-07-03T21:52:00Z,45.26683333,-66.06116667,184.9,5.3,7.5
2018-07-03T21:53:00Z,45.26683333,-66.06116667,184.6,5.3,7.5
2018-07-03T21:54:00Z,45.26683333,-66.06116667,183.3,5.2,7.5
2018-07-03T21:55:00Z,45.26683333,-66.06116667,181.3,5.2,7.5
2018-07-03T21:56:00Z,45.26683333,-66.06116667,179.7,5.3,7.5
2018-07-03T21:57:00Z,45.26683333,-66.06116667,179.5,5.4,7.5
2018-07-03T21:58:00Z,45.26683333,-66.06116667,178.7,5.5,7.6
2018-07-03T21:59:00Z,45.26683333,-66.06116667,177.2,5.5,7.6
2018-07-03T22:00:00Z,45.26683333,-66.06116667,175.7,5.6,7.7
2018-07-03T22:01:00Z,45.26683333,-66.06116667,174.0,5.7,7.7
2018-07-03T22:02:00Z,45.26683333,-66.06116667,171.9,5.8,7.7
2018-07-03T22:03:00Z,45.26683333,-66.06116667,170.5,5.9,7.9
2018-07-03T22:04:00Z,45.26683333,-66.06116667,169.3,6.0,7.9
2018-07-03T22:05:00Z,45.26683333,-66.06116667,168.4,6.2,8.1
2018-07-03T22:06:00Z,45.26683333,-66.06116667,167.7,6.3,8.7
2018-07-03T22:07:00Z,45.26683333,-66.06116667,166.3,6.4,8.7
2018-07-03T22:08:00Z,45.26683333,-66.06116667,165.8,6.5,8.7
2018-07-03T22:09:00Z,45.26683333,-66.06116667,166.1,6.6,8.7
2018-07-03T22:10:00Z,45.26683333,-66.06116667,166.6,6.6,8.7
2018-07-03T22:11:00Z,45.26683333,-66.06116667,167.1,6.6,8.7
2018-07-03T22:12:00Z,45.26683333,-66.06116667,168.5,6.5,8.7
2018-07-03T22:13:00Z,45.26683333,-66.06116667,168.6,6.5,8.7
2018-07-03T22:14:00Z,45.26683333,-66.06116667,169.1,6.4,8.7
2018-07-03T22:15:00Z,45.26683333,-66.06116667,169.8,6.3,8.7
2018-07-03T22:16:00Z,45.26683333,-66.06116667,170.9,6.1,8.3
2018-07-03T22:17:00Z,45.26683333,-66.06116667,171.7,6.0,8.3
2018-07-03T22:18:00Z,45.26683333,-66.06116667,172.5,5.8,8.3
2018-07-03T22:19:00Z,45.26683333,-66.06116667,172.6,5.7,8.3
2018-07-03T22:20:00Z,45.26683333,-66.06116667,172.4,5.6,8.3
2018-07-03T22:21:00Z,45.26683333,-66.06116667,171.8,5.6,8.3
2018-07-03T22:22:00Z,45.26683333,-66.06116667,170.4,5.6,8.3
2018-07-03T22:23:00Z,45.26683333,-66.06116667,170.2,5.6,8.3
2018-07-03T22:24:00Z,45.26683333,-66.06116667,169.6,5.6,8.1
2018-07-03T22:25:00Z,45.26683333,-66.06116667,169.1,5.6,8.1
2018-07-03T22:26:00Z,45.26683333,-66.06116667,168.5,5.7,8.1
2018-07-03T22:27:00Z,45.26683333,-66.06116667,168.7,5.7,7.9
2018-07-03T22:28:00Z,45.26683333,-66.06116667,168.9,5.8,7.9
2018-07-03T22:29:00Z,45.26683333,-66.06116667,169.6,5.7,7.9
2018-07-03T22:30:00Z,45.26683333,-66.06116667,170.4,5.7,7.7
2018-07-03T22:31:00Z,45.26683333,-66.06116667,171.6,5.7,7.7
2018-07-03T22:32:00Z,45.26683333,-66.06116667,173.3,5.6,7.7
2018-07-03T22:33:00Z,45.26683333,-66.06116667,174.3,5.4,7.7
2018-07-03T22:34:00Z,45.26683333,-66.06116667,175.9,5.3,7.7
2018-07-03T22:35:00Z,45.26683333,-66.06116667,177.5,5.4,8.0
2018-07-03T22:36:00Z,45.26683333,-66.06116667,178.7,5.2,8.0
2018-07-03T22:37:00Z,45.26683333,-66.06116667,179.6,5.2,8.0
2018-07-03T22:38:00Z,45.26683333,-66.06116667,180.7,5.2,8.0
2018-07-03T22:39:00Z,45.26683333,-66.06116667,181.2,5.1,8.0
2018-07-03T22:40:00Z,45.26683333,-66.06116667,181.1,5.0,8.0
2018-07-03T22:41:00Z,45.26683333,-66.06116667,181.7,4.9,8.0
2018-07-03T22:42:00Z,45.26683333,-66.06116667,182.1,4.8,8.0
2018-07-03T22:43:00Z,45.26683333,-66.06116667,181.8,4.8,8.0
2018-07-03T22:44:00Z,45.26683333,-66.06116667,181.6,4.7,8.0
2018-07-03T22:45:00Z,45.26683333,-66.06116667,181.7,4.5,7.1
2018-07-03T22:46:00Z,45.26683333,-66.06116667,181.3,4.5,7.1
2018-07-03T22:47:00Z,45.26683333,-66.06116667,181.2,4.4,7.1
2018-07-03T22:48:00Z,45.26683333,-66.06116667,180.2,4.3,7.0
2018-07-03T22:49:00Z,45.26683333,-66.06116667,179.6,4.4,7.0
2018-07-03T22:50:00Z,45.26683333,-66.06116667,179.5,4.3,7.0
2018-07-03T22:51:00Z,45.26683333,-66.06116667,178.6,4.3,7.0
2018-07-03T22:52:00Z,45.26683333,-66.06116667,178.6,4.2,7.0
2018-07-03T22:53:00Z,45.26683333,-66.06116667,179.0,4.2,7.0
2018-07-03T22:54:00Z,45.26683333,-66.06116667,179.5,4.2,7.0
2018-07-03T22:55:00Z,45.26683333,-66.06116667,179.6,4.2,7.0
2018-07-03T22:56:00Z,45.26683333,-66.06116667,179.9,4.2,7.0
2018-07-03T22:57:00Z,45.26683333,-66.06116667,179.9,4.1,6.5
2018-07-03T22:58:00Z,45.26683333,-66.06116667,180.6,4.1,6.5
2018-07-03T22:59:00Z,45.26683333,-66.06116667,181.1,4.0,6.5
2018-07-03T23:00:00Z,45.26683333,-66.06116667,180.9,4.0,6.2
2018-07-03T23:01:00Z,45.26683333,-66.06116667,181.5,4.1,6.2
2018-07-03T23:02:00Z,45.26683333,-66.06116667,181.0,4.1,6.2
2018-07-03T23:03:00Z,45.26683333,-66.06116667,180.8,4.1,6.2
2018-07-03T23:04:00Z,45.26683333,-66.06116667,180.1,4.1,6.2
2018-07-03T23:05:00Z,45.26683333,-66.06116667,179.7,4.3,6.7
2018-07-03T23:06:00Z,45.26683333,-66.06116667,179.6,4.4,6.7
2018-07-03T23:07:00Z,45.26683333,-66.06116667,178.6,4.4,6.7
2018-07-03T23:08:00Z,45.26683333,-66.06116667,177.5,4.5,6.7
2018-07-03T23:09:00Z,45.26683333,-66.06116667,176.5,4.6,6.7
2018-07-03T23:10:00Z,45.26683333,-66.06116667,175.4,4.6,6.7
2018-07-03T23:11:00Z,45.26683333,-66.06116667,174.5,4.7,6.7
2018-07-03T23:12:00Z,45.26683333,-66.06116667,173.6,4.7,6.7
2018-07-03T23:13:00Z,45.26683333,-66.06116667,172.7,4.7,6.7
2018-07-03T23:14:00Z,45.26683333,-66.06116667,172.4,4.7,6.7
2018-07-03T23:15:00Z,45.26683333,-66.06116667,171.7,4.6,6.5
