timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-17T17:29:00Z,45.26683333,-66.06116667,105.3,3.9,5.7
2018-01-17T17:30:00Z,45.26683333,-66.06116667,105.0,3.8,5.7
2018-01-17T17:31:00Z,45.26683333,-66.06116667,106.9,3.8,5.7
2018-01-17T17:32:00Z,45.26683333,-66.06116667,107.2,4.0,6.6
2018-01-17T17:33:00Z,45.26683333,-66.06116667,106.5,4.0,6.6
2018-01-17T17:34:00Z,45.26683333,-66.06116667,105.6,4.1,6.6
2018-01-17T17:35:00Z,45.26683333,-66.06116667,105.0,4.2,6.6
2018-01-17T17:36:00Z,45.26683333,-66.06116667,105.4,4.2,6.6
2018-01-17T17:37:00Z,45.26683333,-66.06116667,105.0,4.3,6.6
2018-01-17T17:38:00Z,45.26683333,-66.06116667,104.8,4.4,6.7
2018-01-17T17:39:00Z,45.26683333,-66.06116667,103.5,4.5,6.7
2018-01-17T17:40:00Z,45.26683333,-66.06116667,103.6,4.5,6.7
2018-01-17T17:41:00Z,45.26683333,-66.06116667,102.9,4.6,6.7
2018-01-17T17:42:00Z,45.26683333,-66.06116667,102.1,4.5,6.7
2018-01-17T17:43:00Z,45.26683333,-66.06116667,102.1,4.4,6.7
2018-01-17T17:44:00Z,45.26683333,-66.06116667,103.2,4.3,6.7
2018-01-17T17:45:00Z,45.26683333,-66.06116667,103.5,4.2,6.7
2018-01-17T17:46:00Z,45.26683333,-66.06116667,103.0,4.2,6.7
2018-01-17T17:47:00Z,45.26683333,-66.06116667,103.4,4.1,6.7
2018-01-17T17:48:00Z,45.26683333,-66.06116667,104.2,4.0,6.2
2018-01-17T17:49:00Z,45.26683333,-66.06116667,103.5,3.9,6.2
2018-01-17T17:50:00Z,45.26683333,-66.06116667,103.6,4.0,6.2
2018-01-17T17:51:00Z,45.26683333,-66.06116667,104.4,3.9,5.7
2018-01-17T17:52:00Z,45.26683333,-66.06116667,104.8,3.8,5.6
2018-01-17T17:53:00Z,45.26683333,-66.06116667,105.4,3.7,5.6
2018-01-17T17:54:00Z,45.26683333,-66.06116667,105.2,3.7,5.6
2018-01-17T17:55:00Z,45.26683333,-66.06116667,106.5,3.6,5.6
2018-01-17T17:56:00Z,45.26683333,-66.06116667,108.3,3.7,5.6
2018-01-17T17:57:00Z,45.26683333,-66.06116667,108.8,3.6,5.6
2018-01-17T17:58:00Z,45.26683333,-66.06116667,108.7,3.6,5.6
2018-01-17T17:59:00Z,45.26683333,-66.06116667,110.0,3.5,4.9
2018-01-17T18:00:00Z,45.26683333,-66.06116667,110.1,3.4,4.8
2018-01-17T18:01:00Z,45.26683333,-66.06116667,109.8,3.3,4.8
2018-01-17T18:02:00Z,45.26683333,-66.06116667,110.5,3.2,4.8
2018-01-17T18:03:00Z,45.26683333,-66.06116667,109.9,3.2,4.8
2018-01-17T18:04:00Z,45.26683333,-66.06116667,110.7,3.3,4.8
2018-01-17T18:05:00Z,45.26683333,-66.06116667,109.7,3.2,4.8
2018-01-17T18:06:00Z,45.26683333,-66.06116667,107.8,3.1,4.5
2018-01-17T18:07:00Z,45.26683333,-66.06116667,107.3,3.2,4.5
2018-01-17T18:08:00Z,45.26683333,-66.06116667,107.5,3.2,4.8
2018-01-17T18:09:00Z,45.26683333,-66.06116667,107.5,3.3,5.6
2018-01-17T18:10:00Z,45.26683333,-66.06116667,107.4,3.3,5.6
2018-01-17T18:11:00Z,45.26683333,-66.06116667,107.0,3.4,5.6
2018-01-17T18:12:00Z,45.26683333,-66.06116667,106.2,3.7,6.1
2018-01-17T18:13:00Z,45.26683333,-66.06116667,106.7,3.8,6.1
2018-01-17T18:14:00Z,45.26683333,-66.06116667,106.3,3.9,6.1
2018-01-17T18:15:00Z,45.26683333,-66.06116667,106.2,4.0,6.1
2018-01-17T18:16:00Z,45.26683333,-66.06116667,106.8,3.9,6.1
2018-01-17T18:17:00Z,45.26683333,-66.06116667,106.0,3.9,6.1
2018-01-17T18:18:00Z,45.26683333,-66.06116667,106.0,3.9,6.1
2018-01-17T18:19:00Z,45.26683333,-66.06116667,106.7,3.8,6.1
2018-01-17T18:20:00Z,45.26683333,-66.06116667,105.1,3.7,6.1
2018-01-17T18:21:00Z,45.26683333,-66.06116667,104.7,3.7,6.1
2018-01-17T18:22:00Z,45.26683333,-66.06116667,104.6,3.5,5.4
2018-01-17T18:23:00Z,45.26683333,-66.06116667,105.1,3.4,5.4
2018-01-17T18:24:00Z,45.26683333,-66.06116667,103.2,3.4,5.0
2018-01-17T18:25:00Z,45.26683333,-66.06116667,102.6,3.3,5.0
2018-01-17T18:26:00Z,45.26683333,-66.06116667,101.2,3.3,5.0
2018-01-17T18:27:00Z,45.26683333,-66.06116667,100.8,3.3,5.0
2018-01-17T18:28:00Z,45.26683333,-66.06116667,100.8,3.3,5.0
2018-01-17T18:29:00Z,45.26683333,-66.06116667,99.9,3.2,5.0
2018-01-17T18:30:00Z,45.26683333,-66.06116667,101.0,3.2,5.0
2018-01-17T18:31:00Z,45.26683333,-66.06116667,101.0,3.2,5.0
2018-01-17T18:32:00Z,45.26683333,-66.06116667,100.0,3.3,5.4
2018-01-17T18:33:00Z,45.26683333,-66.06116667,98.7,3.4,5.9
2018-01-17T18:34:00Z,45.26683333,-66.06116667,98.8,3.5,5.9
2018-01-17T18:35:00Z,45.26683333,-66.06116667,98.3,3.6,5.9
2018-01-17T18:36:00Z,45.26683333,-66.06116667,98.1,3.7,5.9
2018-01-17T18:37:00Z,45.26683333,-66.06116667,98.3,3.7,5.9
2018-01-17T18:38:00Z,45.26683333,-66.06116667,97.7,3.8,5.9
2018-01-17T18:39:00Z,45.26683333,-66.06116667,96.8,4.0,5.9
2018-01-17T18:40:00Z,45.26683333,-66.06116667,96.0,4.0,5.9
2018-01-17T18:41:00Z,45.26683333,-66.06116667,95.7,4.1,5.9
2018-01-17T18:42:00Z,45.26683333,-66.06116667,95.9,4.1,5.9
2018-01-17T18:43:00Z,45.26683333,-66.06116667,96.2,4.1,5.6
2018-01-17T18:44:00Z,45.26683333,-66.06116667,96.2,4.1,5.8
2018-01-17T18:45:00Z,45.26683333,-66.06116667,95.9,4.0,5.8
2018-01-17T18:46:00Z,45.26683333,-66.06116667,95.8,4.1,5.8
2018-01-17T18:47:00Z,45.26683333,-66.06116667,95.9,4.1,5.8
2018-01-17T18:48:00Z,45.26683333,-66.06116667,95.4,4.1,5.8
2018-01-17T18:49:00Z,45.26683333,-66.06116667,96.0,4.1,5.8
2018-01-17T18:50:00Z,45.26683333,-66.06116667,96.0,4.1,5.8
2018-01-17T18:51:00Z,45.26683333,-66.06116667,95.9,4.0,5.8
2018-01-17T18:52:00Z,45.26683333,-66.06116667,95.6,3.9,5.8
2018-01-17T18:53:00Z,45.26683333,-66.06116667,95.8,3.8,5.8
2018-01-17T18:54:00Z,45.26683333,-66.06116667,96.3,3.6,5.8
2018-01-17T18:55:00Z,45.26683333,-66.06116667,96.4,3.6,5.8
2018-01-17T18:56:00Z,45.26683333,-66.06116667,98.3,3.5,5.3
2018-01-17T18:57:00Z,45.26683333,-66.06116667,98.3,3.4,5.3
2018-01-17T18:58:00Z,45.26683333,-66.06116667,99.3,3.3,4.8
2018-01-17T18:59:00Z,45.26683333,-66.06116667,99.6,3.2,4.5
2018-01-17T19:00:00Z,45.26683333,-66.06116667,100.4,3.2,4.5
2018-01-17T19:01:00Z,45.26683333,-66.06116667,100.9,3.2,4.4
2018-01-17T19:02:00Z,45.26683333,-66.06116667,102.1,3.3,4.9
2018-01-17T19:03:00Z,45.26683333,-66.06116667,102.0,3.3,5.0
2018-01-17T19:04:00Z,45.26683333,-66.06116667,101.6,3.3,5.0
2018-01-17T19:05:00Z,45.26683333,-66.06116667,102.5,3.3,5.0
2018-01-17T19:06:00Z,45.26683333,-66.06116667,101.3,3.3,5.0
2018-01-17T19:07:00Z,45.26683333,-66.06116667,102.6,3.3,5.0
2018-01-17T19:08:00Z,45.26683333,-66.06116667,102.7,3.3,5.0
2018-01-17T19:09:00Z,45.26683333,-66.06116667,103.7,3.4,5.0
2018-01-17T19:10:00Z,45.26683333,-66.06116667,104.4,3.4,5.0
2018-01-17T19:11:00Z,45.26683333,-66.06116667,105.2,3.4,5.0
2018-01-17T19:12:00Z,45.26683333,-66.06116667,104.6,3.4,5.0
2018-01-17T19:13:00Z,45.26683333,-66.06116667,105.0,3.4,5.0
2018-01-17T19:14:00Z,45.26683333,-66.06116667,105.4,3.5,5.0
2018-01-17T19:15:00Z,45.26683333,-66.06116667,105.9,3.5,5.8
2018-01-17T19:16:00Z,45.26683333,-66.06116667,107.0,3.7,5.8
2018-01-17T19:17:00Z,45.26683333,-66.06116667,106.9,3.8,5.8
2018-01-17T19:18:00Z,45.26683333,-66.06116667,108.0,3.8,5.8
2018-01-17T19:19:00Z,45.26683333,-66.06116667,107.8,3.9,5.8
2018-01-17T19:20:00Z,45.26683333,-66.06116667,107.2,3.9,5.8
2018-01-17T19:21:00Z,45.26683333,-66.06116667,107.3,3.9,5.8
2018-01-17T19:22:00Z,45.26683333,-66.06116667,108.5,3.8,5.8
2018-01-17T19:23:00Z,45.26683333,-66.06116667,108.7,3.7,5.8
2018-01-17T19:24:00Z,45.26683333,-66.06116667,108.5,3.6,5.8
2018-01-17T19:25:00Z,45.26683333,-66.06116667,108.2,3.5,5.6
2018-01-17T19:26:00Z,45.26683333,-66.06116667,108.0,3.4,5.1
2018-01-17T19:27:00Z,45.26683333,-66.06116667,108.0,3.4,5.4
2018-01-17T19:28:00Z,45.26683333,-66.06116667,106.6,3.3,5.4
2018-01-17T19:29:00Z,45.26683333,-66.06116667,105.1,3.4,6.3
2018-01-17T19:30:00Z,45.26683333,-66.06116667,104.7,3.5,6.3
2018-01-17T19:31:00Z,45.26683333,-66.06116667,104.5,3.6,6.3
2018-01-17T19:32:00Z,45.26683333,-66.06116667,103.6,3.8,6.7
2018-01-17T19:33:00Z,45.26683333,-66.06116667,103.3,4.0,6.7
2018-01-17T19:34:00Z,45.26683333,-66.06116667,103.9,4.2,6.7
2018-01-17T19:35:00Z,45.26683333,-66.06116667,103.4,4.4,6.7
2018-01-17T19:36:00Z,45.26683333,-66.06116667,102.7,4.4,6.7
2018-01-17T19:37:00Z,45.26683333,-66.06116667,101.8,4.3,6.7
2018-01-17T19:38:00Z,45.26683333,-66.06116667,102.2,4.4,6.7
2018-01-17T19:39:00Z,45.26683333,-66.06116667,103.1,4.3,6.7
2018-01-17T19:40:00Z,45.26683333,-66.06116667,104.5,4.2,6.7
2018-01-17T19:41:00Z,45.26683333,-66.06116667,103.7,4.0,6.7
2018-01-17T19:42:00Z,45.26683333,-66.06116667,103.4,3.8,5.9
2018-01-17T19:43:00Z,45.26683333,-66.06116667,103.6,3.7,5.9
2018-01-17T19:44:00Z,45.26683333,-66.06116667,103.2,3.5,5.5
2018-01-17T19:45:00Z,45.26683333,-66.06116667,104.7,3.4,5.4
2018-01-17T19:46:00Z,45.26683333,-66.06116667,104.9,3.4,5.6
2018-01-17T19:47:00Z,45.26683333,-66.06116667,105.7,3.6,6.1
2018-01-17T19:48:00Z,45.26683333,-66.06116667,106.0,3.5,6.1
2018-01-17T19:49:00Z,45.26683333,-66.06116667,106.4,3.5,6.1
2018-01-17T19:50:00Z,45.26683333,-66.06116667,105.4,3.5,6.1
2018-01-17T19:51:00Z,45.26683333,-66.06116667,104.7,3.5,6.1
2018-01-17T19:52:00Z,45.26683333,-66.06116667,105.1,3.5,6.1
2018-01-17T19:53:00Z,45.26683333,-66.06116667,104.0,3.5,6.1
2018-01-17T19:54:00Z,45.26683333,-66.06116667,104.2,3.4,6.1
2018-01-17T19:55:00Z,45.26683333,-66.06116667,102.9,3.4,6.1
2018-01-17T19:56:00Z,45.26683333,-66.06116667,102.4,3.3,6.1
2018-01-17T19:57:00Z,45.26683333,-66.06116667,101.1,3.2,4.9
2018-01-17T19:58:00Z,45.26683333,-66.06116667,99.7,3.3,5.3
2018-01-17T19:59:00Z,45.26683333,-66.06116667,98.3,3.2,5.5
2018-01-17T20:00:00Z,45.26683333,-66.06116667,96.7,3.4,6.5
2018-01-17T20:01:00Z,45.26683333,-66.06116667,96.6,3.5,6.5
2018-01-17T20:02:00Z,45.26683333,-66.06116667,95.7,3.6,6.5
2018-01-17T20:03:00Z,45.26683333,-66.06116667,97.0,3.6,6.5
2018-01-17T20:04:00Z,45.26683333,-66.06116667,96.9,3.7,6.5
2018-01-17T20:05:00Z,45.26683333,-66.06116667,96.4,3.7,6.5
2018-01-17T20:06:00Z,45.26683333,-66.06116667,96.4,3.8,6.5
2018-01-17T20:07:00Z,45.26683333,-66.06116667,96.0,3.9,6.5
2018-01-17T20:08:00Z,45.26683333,-66.06116667,95.5,3.9,6.5
2018-01-17T20:09:00Z,45.26683333,-66.06116667,95.4,3.9,6.5
2018-01-17T20:10:00Z,45.26683333,-66.06116667,96.2,3.7,5.8
2018-01-17T20:11:00Z,45.26683333,-66.06116667,97.1,3.7,5.8
2018-01-17T20:12:00Z,45.26683333,-66.06116667,97.7,3.7,6.1
2018-01-17T20:13:00Z,45.26683333,-66.06116667,97.3,3.8,6.4
2018-01-17T20:14:00Z,45.26683333,-66.06116667,96.9,3.9,6.4
2018-01-17T20:15:00Z,45.26683333,-66.06116667,96.4,4.0,6.4
2018-01-17T20:16:00Z,45.26683333,-66.06116667,96.9,4.0,6.4
2018-01-17T20:17:00Z,45.26683333,-66.06116667,97.4,4.0,6.4
2018-01-17T20:18:00Z,45.26683333,-66.06116667,98.5,3.9,6.4
2018-01-17T20:19:00Z,45.26683333,-66.06116667,99.6,3.9,6.4
2018-01-17T20:20:00Z,45.26683333,-66.06116667,99.2,3.9,6.4
2018-01-17T20:21:00Z,45.26683333,-66.06116667,98.6,3.9,6.4
2018-01-17T20:22:00Z,45.26683333,-66.06116667,98.0,3.9,6.4
2018-01-17T20:23:00Z,45.26683333,-66.06116667,97.3,3.7,5.8
2018-01-17T20:24:00Z,45.26683333,-66.06116667,98.0,3.6,5.8
2018-01-17T20:25:00Z,45.26683333,-66.06116667,99.1,3.5,5.4
2018-01-17T20:26:00Z,45.26683333,-66.06116667,98.6,3.5,5.8
2018-01-17T20:27:00Z,45.26683333,-66.06116667,99.6,3.5,5.8
2018-01-17T20:28:00Z,45.26683333,-66.06116667,99.9,3.5,5.8
2018-01-17T20:29:00Z,45.26683333,-66.06116667,98.8,3.5,5.8
2018-01-17T20:30:00Z,45.26683333,-66.06116667,99.4,3.6,6.5
2018-01-17T20:31:00Z,45.26683333,-66.06116667,99.3,3.7,6.5
2018-01-17T20:32:00Z,45.26683333,-66.06116667,100.4,3.6,6.5
2018-01-17T20:33:00Z,45.26683333,-66.06116667,99.8,3.6,6.5
2018-01-17T20:34:00Z,45.26683333,-66.06116667,99.5,3.6,6.5
2018-01-17T20:35:00Z,45.26683333,-66.06116667,98.8,3.7,6.5
2018-01-17T20:36:00Z,45.26683333,-66.06116667,99.0,3.6,6.7
2018-01-17T20:37:00Z,45.26683333,-66.06116667,98.3,3.7,6.7
2018-01-17T20:38:00Z,45.26683333,-66.06116667,96.8,3.8,6.7
2018-01-17T20:39:00Z,45.26683333,-66.06116667,97.5,3.8,6.7
2018-01-17T20:40:00Z,45.26683333,-66.06116667,97.1,3.6,6.7
2018-01-17T20:41:00Z,45.26683333,-66.06116667,97.3,3.6,6.7
2018-01-17T20:42:00Z,45.26683333,-66.06116667,95.5,3.6,6.7
2018-01-17T20:43:00Z,45.26683333,-66.06116667,94.7,3.5,6.7
2018-01-17T20:44:00Z,45.26683333,-66.06116667,95.0,3.7,6.7
2018-01-17T20:45:00Z,45.26683333,-66.06116667,94.5,3.6,6.7
2018-01-17T20:46:00Z,45.26683333,-66.06116667,94.4,3.6,5.7
2018-01-17T20:47:00Z,45.26683333,-66.06116667,93.8,3.6,5.7
2018-01-17T20:48:00Z,45.26683333,-66.06116667,93.8,3.5,5.7
2018-01-17T20:49:00Z,45.26683333,-66.06116667,92.6,3.5,5.7
2018-01-17T20:50:00Z,45.26683333,-66.06116667,91.5,3.3,5.7
2018-01-17T20:51:00Z,45.26683333,-66.06116667,91.2,3.3,5.7
2018-01-17T20:52:00Z,45.26683333,-66.06116667,91.2,3.2,5.7
2018-01-17T20:53:00Z,45.26683333,-66.06116667,91.5,3.2,5.7
2018-01-17T20:54:00Z,45.26683333,-66.06116667,90.0,3.1,5.2
2018-01-17T20:55:00Z,45.26683333,-66.06116667,89.7,3.1,5.2
2018-01-17T20:56:00Z,45.26683333,-66.06116667,88.9,2.9,5.2
2018-01-17T20:57:00Z,45.26683333,-66.06116667,88.1,2.9,5.1
2018-01-17T20:58:00Z,45.26683333,-66.06116667,87.1,2.8,5.1
2018-01-17T20:59:00Z,45.26683333,-66.06116667,86.7,2.9,5.1
2018-01-17T21:00:00Z,45.26683333,-66.06116667,87.2,2.9,5.1
2018-01-17T21:01:00Z,45.26683333,-66.06116667,87.1,3.0,5.5
2018-01-17T21:02:00Z,45.26683333,-66.06116667,87.9,3.1,5.5
2018-01-17T21:03:00Z,45.26683333,-66.06116667,89.4,3.2,5.5
2018-01-17T21:04:00Z,45.26683333,-66.06116667,89.9,3.2,5.5
2018-01-17T21:05:00Z,45.26683333,-66.06116667,91.0,3.1,5.5
2018-01-17T21:06:00Z,45.26683333,-66.06116667,91.3,3.3,5.5
2018-01-17T21:07:00Z,45.26683333,-66.06116667,92.3,3.5,6.1
2018-01-17T21:08:00Z,45.26683333,-66.06116667,94.3,3.6,6.1
2018-01-17T21:09:00Z,45.26683333,-66.06116667,96.1,3.7,6.1
2018-01-17T21:10:01Z,45.26683333,-66.06116667,96.1,3.7,6.1
2018-01-17T21:11:00Z,45.26683333,-66.06116667,97.1,3.7,6.1
2018-01-17T21:12:00Z,45.26683333,-66.06116667,96.3,3.6,6.1
2018-01-17T21:13:00Z,45.26683333,-66.06116667,96.2,3.6,6.1
2018-01-17T21:14:00Z,45.26683333,-66.06116667,96.5,3.7,6.1
2018-01-17T21:15:00Z,45.26683333,-66.06116667,96.1,3.7,6.1
2018-01-17T21:16:00Z,45.26683333,-66.06116667,97.4,3.7,6.1
2018-01-17T21:17:00Z,45.26683333,-66.06116667,98.1,3.6,5.8
2018-01-17T21:18:00Z,45.26683333,-66.06116667,98.2,3.4,5.4
2018-01-17T21:19:00Z,45.26683333,-66.06116667,96.8,3.4,5.4
2018-01-17T21:20:00Z,45.26683333,-66.06116667,97.8,3.6,6.0
2018-01-17T21:21:00Z,45.26683333,-66.06116667,97.0,3.7,6.0
2018-01-17T21:22:00Z,45.26683333,-66.06116667,97.1,3.8,6.0
2018-01-17T21:23:00Z,45.26683333,-66.06116667,97.6,3.9,6.0
2018-01-17T21:24:00Z,45.26683333,-66.06116667,98.5,3.8,6.0
2018-01-17T21:25:00Z,45.26683333,-66.06116667,97.3,3.8,6.0
2018-01-17T21:26:00Z,45.26683333,-66.06116667,96.3,3.7,6.0
2018-01-17T21:27:00Z,45.26683333,-66.06116667,96.0,3.7,6.0
2018-01-17T21:28:00Z,45.26683333,-66.06116667,95.9,3.8,6.0
2018-01-17T21:29:00Z,45.26683333,-66.06116667,96.9,3.8,6.0
2018-01-17T21:30:00Z,45.26683333,-66.06116667,96.7,3.7,6.0
2018-01-17T21:31:00Z,45.26683333,-66.06116667,97.1,3.5,6.0
2018-01-17T21:32:00Z,45.26683333,-66.06116667,98.8,3.4,6.0
2018-01-17T21:33:00Z,45.26683333,-66.06116667,99.3,3.3,6.0
2018-01-17T21:34:00Z,45.26683333,-66.06116667,98.8,3.3,6.0
2018-01-17T21:35:00Z,45.26683333,-66.06116667,100.5,3.2,6.0
2018-01-17T21:36:00Z,45.26683333,-66.06116667,100.5,3.3,6.0
2018-01-17T21:37:00Z,45.26683333,-66.06116667,100.9,3.3,6.0
2018-01-17T21:38:00Z,45.26683333,-66.06116667,99.5,3.3,5.7
2018-01-17T21:39:00Z,45.26683333,-66.06116667,99.0,3.4,6.2
2018-01-17T21:40:00Z,45.26683333,-66.06116667,98.3,3.4,6.2
2018-01-17T21:41:00Z,45.26683333,-66.06116667,98.8,3.4,6.2
2018-01-17T21:42:00Z,45.26683333,-66.06116667,97.1,3.5,6.2
2018-01-17T21:43:00Z,45.26683333,-66.06116667,96.1,3.4,6.2
2018-01-17T21:44:00Z,45.26683333,-66.06116667,95.9,3.5,6.2
2018-01-17T21:45:00Z,45.26683333,-66.06116667,95.8,3.5,6.2
2018-01-17T21:46:00Z,45.26683333,-66.06116667,95.2,3.4,6.2
2018-01-17T21:47:00Z,45.26683333,-66.06116667,93.5,3.3,6.2
2018-01-17T21:48:00Z,45.26683333,-66.06116667,93.9,3.2,6.2
2018-01-17T21:49:00Z,45.26683333,-66.06116667,94.8,3.0,4.8
2018-01-17T21:50:00Z,45.26683333,-66.06116667,95.3,3.0,4.8
2018-01-17T21:51:00Z,45.26683333,-66.06116667,93.9,2.9,4.8
2018-01-17T21:52:00Z,45.26683333,-66.06116667,93.8,2.9,4.5
2018-01-17T21:53:00Z,45.26683333,-66.06116667,93.1,2.9,5.3
2018-01-17T21:54:00Z,45.26683333,-66.06116667,92.2,2.8,5.3
2018-01-17T21:55:00Z,45.26683333,-66.06116667,90.9,2.8,5.3
2018-01-17T21:56:00Z,45.26683333,-66.06116667,91.1,2.9,5.3
2018-01-17T21:57:00Z,45.26683333,-66.06116667,92.0,3.0,5.3
2018-01-17T21:58:00Z,45.26683333,-66.06116667,92.4,2.9,5.3
2018-01-17T21:59:00Z,45.26683333,-66.06116667,91.3,2.8,5.3
2018-01-17T22:00:00Z,45.26683333,-66.06116667,92.1,2.7,5.3
2018-01-17T22:01:00Z,45.26683333,-66.06116667,93.0,2.7,5.3
2018-01-17T22:02:00Z,45.26683333,-66.06116667,92.3,2.7,5.3
2018-01-17T22:03:00Z,45.26683333,-66.06116667,91.2,2.7,4.5
2018-01-17T22:04:00Z,45.26683333,-66.06116667,91.0,2.7,4.7
2018-01-17T22:05:00Z,45.26683333,-66.06116667,91.5,2.8,5.1
2018-01-17T22:06:00Z,45.26683333,-66.06116667,90.8,2.8,5.1
2018-01-17T22:07:00Z,45.26683333,-66.06116667,89.9,2.8,5.1
2018-01-17T22:08:00Z,45.26683333,-66.06116667,89.6,3.0,5.1
2018-01-17T22:09:00Z,45.26683333,-66.06116667,89.7,3.0,5.1
2018-01-17T22:10:00Z,45.26683333,-66.06116667,88.4,3.0,5.1
2018-01-17T22:11:00Z,45.26683333,-66.06116667,87.8,3.1,5.1
2018-01-17T22:12:00Z,45.26683333,-66.06116667,88.7,3.2,5.5
2018-01-17T22:13:00Z,45.26683333,-66.06116667,89.5,3.3,5.5
2018-01-17T22:14:00Z,45.26683333,-66.06116667,89.7,3.3,5.5
2018-01-17T22:15:00Z,45.26683333,-66.06116667,88.0,3.1,5.5
2018-01-17T22:16:00Z,45.26683333,-66.06116667,88.9,3.1,5.5
2018-01-17T22:17:00Z,45.26683333,-66.06116667,89.2,3.1,5.5
2018-01-17T22:18:00Z,45.26683333,-66.06116667,89.3,3.1,5.5
2018-01-17T22:19:00Z,45.26683333,-66.06116667,89.0,3.1,5.5
2018-01-17T22:20:00Z,45.26683333,-66.06116667,89.9,3.2,5.5
2018-01-17T22:21:00Z,45.26683333,-66.06116667,89.9,3.2,5.5
2018-01-17T22:22:00Z,45.26683333,-66.06116667,88.0,3.0,5.5
2018-01-17T22:23:00Z,45.26683333,-66.06116667,86.3,2.9,5.5
2018-01-17T22:24:00Z,45.26683333,-66.06116667,85.7,2.9,5.5
2018-01-17T22:25:00Z,45.26683333,-66.06116667,86.3,2.9,5.5
2018-01-17T22:26:00Z,45.26683333,-66.06116667,85.4,2.9,5.0
2018-01-17T22:27:00Z,45.26683333,-66.06116667,84.9,2.8,5.0
2018-01-17T22:28:00Z,45.26683333,-66.06116667,83.2,2.9,5.0
2018-01-17T22:29:00Z,45.26683333,-66.06116667,82.3,2.9,5.0
2018-01-17T22:30:00Z,45.26683333,-66.06116667,80.9,2.9,5.4
2018-01-17T22:31:00Z,45.26683333,-66.06116667,79.5,3.1,5.5
2018-01-17T22:32:00Z,45.26683333,-66.06116667,80.7,3.2,5.5
2018-01-17T22:33:00Z,45.26683333,-66.06116667,82.4,3.2,5.5
2018-01-17T22:34:00Z,45.26683333,-66.06116667,83.3,3.3,5.5
2018-01-17T22:35:00Z,45.26683333,-66.06116667,84.1,3.3,5.5
2018-01-17T22:36:00Z,45.26683333,-66.06116667,84.3,3.3,5.5
2018-01-17T22:37:00Z,45.26683333,-66.06116667,85.2,3.3,5.5
2018-01-17T22:38:00Z,45.26683333,-66.06116667,86.4,3.3,6.2
2018-01-17T22:39:00Z,45.26683333,-66.06116667,85.6,3.3,6.2
2018-01-17T22:40:00Z,45.26683333,-66.06116667,85.5,3.2,6.2
2018-01-17T22:41:00Z,45.26683333,-66.06116667,85.6,3.1,6.2
2018-01-17T22:42:00Z,45.26683333,-66.06116667,84.9,3.2,6.2
2018-01-17T22:43:00Z,45.26683333,-66.06116667,85.3,3.1,6.2
2018-01-17T22:44:00Z,45.26683333,-66.06116667,84.0,3.1,6.2
2018-01-17T22:45:00Z,45.26683333,-66.06116667,82.4,3.1,6.2
2018-01-17T22:46:00Z,45.26683333,-66.06116667,81.4,3.1,6.2
2018-01-17T22:47:00Z,45.26683333,-66.06116667,81.2,3.1,6.2
2018-01-17T22:48:00Z,45.26683333,-66.06116667,80.7,3.0,5.7
2018-01-17T22:49:00Z,45.26683333,-66.06116667,82.0,2.9,5.6
2018-01-17T22:50:00Z,45.26683333,-66.06116667,82.6,3.0,5.6
2018-01-17T22:51:00Z,45.26683333,-66.06116667,83.1,3.1,5.6
2018-01-17T22:52:00Z,45.26683333,-66.06116667,83.0,3.2,6.2
2018-01-17T22:53:00Z,45.26683333,-66.06116667,82.5,3.4,6.3
2018-01-17T22:54:00Z,45.26683333,-66.06116667,81.8,3.5,6.3
2018-01-17T22:55:00Z,45.26683333,-66.06116667,83.2,3.6,6.3
2018-01-17T22:56:00Z,45.26683333,-66.06116667,84.4,3.8,8.6
2018-01-17T22:57:00Z,45.26683333,-66.06116667,82.5,3.9,8.6
2018-01-17T22:58:00Z,45.26683333,-66.06116667,80.4,4.0,8.6
2018-01-17T22:59:00Z,45.26683333,-66.06116667,78.0,4.0,8.6
2018-01-17T23:00:00Z,45.26683333,-66.06116667,76.7,3.9,8.6
2018-01-17T23:01:00Z,45.26683333,-66.06116667,77.1,4.0,8.6
2018-01-17T23:02:00Z,45.26683333,-66.06116667,73.7,3.7,8.6
2018-01-17T23:03:00Z,45.26683333,-66.06116667,71.8,3.6,8.6
2018-01-17T23:04:00Z,45.26683333,-66.06116667,72.7,3.6,8.6
2018-01-17T23:05:00Z,45.26683333,-66.06116667,71.0,3.4,8.6
2018-01-17T23:06:00Z,45.26683333,-66.06116667,67.8,3.3,7.0
2018-01-17T23:07:00Z,45.26683333,-66.06116667,67.8,3.4,7.0
2018-01-17T23:08:00Z,45.26683333,-66.06116667,67.6,3.3,7.0
2018-01-17T23:09:00Z,45.26683333,-66.06116667,67.9,3.2,7.0
2018-01-17T23:10:00Z,45.26683333,-66.06116667,68.7,3.2,7.0
2018-01-17T23:11:00Z,45.26683333,-66.06116667,67.9,3.2,7.0
2018-01-17T23:12:00Z,45.26683333,-66.06116667,70.1,3.3,7.0
2018-01-17T23:13:00Z,45.26683333,-66.06116667,72.1,3.5,7.1
2018-01-17T23:14:00Z,45.26683333,-66.06116667,69.7,3.5,7.1
2018-01-17T23:15:00Z,45.26683333,-66.06116667,67.3,3.5,7.1
2018-01-17T23:16:00Z,45.26683333,-66.06116667,67.0,3.4,7.1
2018-01-17T23:17:00Z,45.26683333,-66.06116667,64.5,3.2,7.1
