timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-16T17:27:00Z,45.26683333,-66.06116667,93.3,5.3,8.2
2018-04-16T17:28:00Z,45.26683333,-66.06116667,92.2,5.3,8.2
2018-04-16T17:29:00Z,45.26683333,-66.06116667,91.7,5.2,8.2
2018-04-16T17:30:00Z,45.26683333,-66.06116667,91.0,5.2,8.2
2018-04-16T17:31:00Z,45.26683333,-66.06116667,90.5,5.1,8.2
2018-04-16T17:32:00Z,45.26683333,-66.06116667,90.1,5.3,10.9
2018-04-16T17:33:00Z,45.26683333,-66.06116667,90.6,5.6,10.9
2018-04-16T17:34:00Z,45.26683333,-66.06116667,91.7,5.8,10.9
2018-04-16T17:35:00Z,45.26683333,-66.06116667,91.3,5.9,10.9
2018-04-16T17:36:00Z,45.26683333,-66.06116667,91.4,5.7,10.9
2018-04-16T17:37:00Z,45.26683333,-66.06116667,92.4,5.7,10.9
2018-04-16T17:38:00Z,45.26683333,-66.06116667,92.9,5.8,10.9
2018-04-16T17:39:00Z,45.26683333,-66.06116667,93.5,5.9,10.9
2018-04-16T17:40:00Z,45.26683333,-66.06116667,93.8,5.9,10.9
2018-04-16T17:41:00Z,45.26683333,-66.06116667,93.7,5.9,10.9
2018-04-16T17:42:00Z,45.26683333,-66.06116667,92.7,5.8,10.2
2018-04-16T17:43:00Z,45.26683333,-66.06116667,93.0,5.6,10.2
2018-04-16T17:44:00Z,45.26683333,-66.06116667,93.0,5.4,8.8
2018-04-16T17:45:00Z,45.26683333,-66.06116667,92.8,5.3,8.2
2018-04-16T17:46:00Z,45.26683333,-66.06116667,93.8,5.4,8.3
2018-04-16T17:47:00Z,45.26683333,-66.06116667,92.8,5.2,8.3
2018-04-16T17:48:00Z,45.26683333,-66.06116667,92.2,5.2,8.3
2018-04-16T17:49:00Z,45.26683333,-66.06116667,91.1,5.3,9.3
2018-04-16T17:50:00Z,45.26683333,-66.06116667,92.4,5.4,9.3
2018-04-16T17:51:00Z,45.26683333,-66.06116667,92.2,5.4,9.3
2018-04-16T17:52:00Z,45.26683333,-66.06116667,93.2,5.3,9.3
2018-04-16T17:53:00Z,45.26683333,-66.06116667,92.2,5.1,9.3
2018-04-16T17:54:00Z,45.26683333,-66.06116667,92.1,5.0,9.3
2018-04-16T17:55:00Z,45.26683333,-66.06116667,92.6,5.0,9.3
2018-04-16T17:56:00Z,45.26683333,-66.06116667,92.2,4.9,9.3
2018-04-16T17:57:00Z,45.26683333,-66.06116667,93.5,5.1,9.3
2018-04-16T17:58:00Z,45.26683333,-66.06116667,94.7,5.1,9.3
2018-04-16T17:59:00Z,45.26683333,-66.06116667,96.0,4.9,8.0
2018-04-16T18:00:00Z,45.26683333,-66.06116667,95.0,4.9,8.0
2018-04-16T18:01:00Z,45.26683333,-66.06116667,95.4,4.9,8.0
2018-04-16T18:02:00Z,45.26683333,-66.06116667,94.9,5.0,8.0
2018-04-16T18:03:00Z,45.26683333,-66.06116667,96.4,5.2,8.0
2018-04-16T18:04:00Z,45.26683333,-66.06116667,97.3,5.4,8.3
2018-04-16T18:05:00Z,45.26683333,-66.06116667,98.3,5.6,8.5
2018-04-16T18:06:00Z,45.26683333,-66.06116667,99.0,5.7,8.5
2018-04-16T18:07:00Z,45.26683333,-66.06116667,99.0,5.6,8.5
2018-04-16T18:08:00Z,45.26683333,-66.06116667,98.6,5.6,8.5
2018-04-16T18:09:00Z,45.26683333,-66.06116667,97.9,5.6,8.5
2018-04-16T18:10:00Z,45.26683333,-66.06116667,98.1,5.4,8.5
2018-04-16T18:11:00Z,45.26683333,-66.06116667,98.9,5.5,8.5
2018-04-16T18:12:01Z,45.26683333,-66.06116667,99.9,5.6,8.5
2018-04-16T18:13:00Z,45.26683333,-66.06116667,99.1,5.6,8.5
2018-04-16T18:14:01Z,45.26683333,-66.06116667,99.6,5.5,8.5
2018-04-16T18:15:00Z,45.26683333,-66.06116667,99.7,5.5,7.5
2018-04-16T18:16:00Z,45.26683333,-66.06116667,100.2,5.3,7.5
2018-04-16T18:17:00Z,45.26683333,-66.06116667,100.5,5.3,7.5
2018-04-16T18:18:00Z,45.26683333,-66.06116667,101.2,5.3,7.5
2018-04-16T18:19:00Z,45.26683333,-66.06116667,101.8,5.4,7.5
2018-04-16T18:20:00Z,45.26683333,-66.06116667,101.8,5.6,7.5
2018-04-16T18:21:00Z,45.26683333,-66.06116667,102.2,5.6,7.5
2018-04-16T18:22:00Z,45.26683333,-66.06116667,102.5,5.5,7.5
2018-04-16T18:23:00Z,45.26683333,-66.06116667,102.5,5.4,7.5
2018-04-16T18:24:00Z,45.26683333,-66.06116667,101.5,5.5,9.3
2018-04-16T18:25:00Z,45.26683333,-66.06116667,100.8,5.5,9.3
2018-04-16T18:26:00Z,45.26683333,-66.06116667,100.5,5.7,9.3
2018-04-16T18:27:00Z,45.26683333,-66.06116667,100.0,5.8,9.3
2018-04-16T18:28:00Z,45.26683333,-66.06116667,99.8,5.9,9.3
2018-04-16T18:29:00Z,45.26683333,-66.06116667,99.7,5.9,9.3
2018-04-16T18:30:00Z,45.26683333,-66.06116667,99.6,5.9,9.3
2018-04-16T18:31:00Z,45.26683333,-66.06116667,99.4,5.9,9.3
2018-04-16T18:32:00Z,45.26683333,-66.06116667,99.1,5.9,9.3
2018-04-16T18:33:00Z,45.26683333,-66.06116667,100.3,6.0,9.3
2018-04-16T18:34:00Z,45.26683333,-66.06116667,100.7,5.8,8.6
2018-04-16T18:35:00Z,45.26683333,-66.06116667,100.6,5.7,8.6
2018-04-16T18:36:00Z,45.26683333,-66.06116667,100.3,5.8,8.6
2018-04-16T18:37:00Z,45.26683333,-66.06116667,100.4,5.6,8.6
2018-04-16T18:38:00Z,45.26683333,-66.06116667,101.1,5.4,8.6
2018-04-16T18:39:00Z,45.26683333,-66.06116667,101.5,5.3,8.6
2018-04-16T18:40:00Z,45.26683333,-66.06116667,101.8,5.2,8.1
2018-04-16T18:41:00Z,45.26683333,-66.06116667,101.4,5.2,8.1
2018-04-16T18:42:00Z,45.26683333,-66.06116667,100.5,5.4,9.6
2018-04-16T18:43:00Z,45.26683333,-66.06116667,99.0,5.5,9.6
2018-04-16T18:44:00Z,45.26683333,-66.06116667,98.9,5.5,9.6
2018-04-16T18:45:00Z,45.26683333,-66.06116667,98.5,5.6,9.6
2018-04-16T18:46:00Z,45.26683333,-66.06116667,99.5,5.7,10.1
2018-04-16T18:47:00Z,45.26683333,-66.06116667,100.0,5.9,10.1
2018-04-16T18:48:00Z,45.26683333,-66.06116667,99.9,6.1,10.1
2018-04-16T18:49:00Z,45.26683333,-66.06116667,98.9,6.3,10.1
2018-04-16T18:50:00Z,45.26683333,-66.06116667,99.7,6.5,10.1
2018-04-16T18:51:00Z,45.26683333,-66.06116667,100.2,6.6,10.1
2018-04-16T18:52:00Z,45.26683333,-66.06116667,101.0,6.5,10.1
2018-04-16T18:53:00Z,45.26683333,-66.06116667,102.1,6.4,10.1
2018-04-16T18:54:00Z,45.26683333,-66.06116667,101.8,6.3,10.1
2018-04-16T18:55:00Z,45.26683333,-66.06116667,103.3,6.3,10.1
2018-04-16T18:56:00Z,45.26683333,-66.06116667,103.7,6.3,9.8
2018-04-16T18:57:00Z,45.26683333,-66.06116667,103.4,6.1,9.8
2018-04-16T18:58:00Z,45.26683333,-66.06116667,102.9,6.0,9.8
2018-04-16T18:59:00Z,45.26683333,-66.06116667,102.7,5.9,8.8
2018-04-16T19:00:00Z,45.26683333,-66.06116667,101.2,5.8,8.3
2018-04-16T19:01:00Z,45.26683333,-66.06116667,101.3,5.8,8.6
2018-04-16T19:02:00Z,45.26683333,-66.06116667,100.6,5.8,8.6
2018-04-16T19:03:00Z,45.26683333,-66.06116667,100.5,5.9,8.6
2018-04-16T19:04:00Z,45.26683333,-66.06116667,100.5,5.9,8.6
2018-04-16T19:05:00Z,45.26683333,-66.06116667,100.4,6.0,9.1
2018-04-16T19:06:00Z,45.26683333,-66.06116667,98.5,6.1,10.6
2018-04-16T19:07:00Z,45.26683333,-66.06116667,98.7,6.2,10.6
2018-04-16T19:08:00Z,45.26683333,-66.06116667,97.6,6.4,10.6
2018-04-16T19:09:00Z,45.26683333,-66.06116667,97.8,6.6,10.6
2018-04-16T19:10:00Z,45.26683333,-66.06116667,98.6,6.7,10.6
2018-04-16T19:11:00Z,45.26683333,-66.06116667,98.1,6.7,10.6
2018-04-16T19:12:00Z,45.26683333,-66.06116667,97.8,6.8,10.6
2018-04-16T19:13:00Z,45.26683333,-66.06116667,96.4,6.6,10.6
2018-04-16T19:14:00Z,45.26683333,-66.06116667,96.1,6.6,10.6
2018-04-16T19:15:00Z,45.26683333,-66.06116667,94.2,6.5,10.6
2018-04-16T19:16:00Z,45.26683333,-66.06116667,94.8,6.3,10.6
2018-04-16T19:17:00Z,45.26683333,-66.06116667,94.1,6.3,10.6
2018-04-16T19:18:00Z,45.26683333,-66.06116667,95.1,6.2,10.6
2018-04-16T19:19:00Z,45.26683333,-66.06116667,94.7,6.0,9.6
2018-04-16T19:20:00Z,45.26683333,-66.06116667,94.5,6.0,9.6
2018-04-16T19:21:00Z,45.26683333,-66.06116667,93.6,5.8,9.6
2018-04-16T19:22:00Z,45.26683333,-66.06116667,94.5,5.8,9.6
2018-04-16T19:23:00Z,45.26683333,-66.06116667,95.8,6.1,10.1
2018-04-16T19:24:00Z,45.26683333,-66.06116667,95.8,6.3,10.1
2018-04-16T19:25:00Z,45.26683333,-66.06116667,96.4,6.3,10.1
2018-04-16T19:26:00Z,45.26683333,-66.06116667,95.9,6.4,10.1
2018-04-16T19:27:00Z,45.26683333,-66.06116667,96.4,6.3,10.1
2018-04-16T19:28:00Z,45.26683333,-66.06116667,95.9,6.4,10.8
2018-04-16T19:29:00Z,45.26683333,-66.06116667,97.1,6.7,12.2
2018-04-16T19:30:00Z,45.26683333,-66.06116667,97.4,6.8,12.2
2018-04-16T19:31:00Z,45.26683333,-66.06116667,98.7,6.9,12.2
2018-04-16T19:32:00Z,45.26683333,-66.06116667,98.6,7.1,12.2
2018-04-16T19:33:00Z,45.26683333,-66.06116667,98.7,7.2,12.2
2018-04-16T19:34:00Z,45.26683333,-66.06116667,99.4,7.3,12.2
2018-04-16T19:35:00Z,45.26683333,-66.06116667,100.1,7.4,12.2
2018-04-16T19:36:00Z,45.26683333,-66.06116667,100.7,7.4,12.2
2018-04-16T19:37:00Z,45.26683333,-66.06116667,100.1,7.5,12.2
2018-04-16T19:38:00Z,45.26683333,-66.06116667,100.1,7.7,12.3
2018-04-16T19:39:00Z,45.26683333,-66.06116667,99.5,7.6,12.3
2018-04-16T19:40:00Z,45.26683333,-66.06116667,99.6,7.8,12.3
2018-04-16T19:41:00Z,45.26683333,-66.06116667,99.5,7.7,12.3
2018-04-16T19:42:00Z,45.26683333,-66.06116667,99.5,7.8,12.3
2018-04-16T19:43:00Z,45.26683333,-66.06116667,99.6,7.6,12.3
2018-04-16T19:44:00Z,45.26683333,-66.06116667,98.6,7.4,12.3
2018-04-16T19:45:00Z,45.26683333,-66.06116667,98.6,7.2,12.3
2018-04-16T19:46:00Z,45.26683333,-66.06116667,98.8,7.1,12.3
2018-04-16T19:47:00Z,45.26683333,-66.06116667,98.9,7.1,12.3
2018-04-16T19:48:00Z,45.26683333,-66.06116667,99.8,6.9,11.3
2018-04-16T19:49:00Z,45.26683333,-66.06116667,99.5,6.7,11.2
2018-04-16T19:50:00Z,45.26683333,-66.06116667,98.6,6.5,11.2
2018-04-16T19:51:00Z,45.26683333,-66.06116667,98.7,6.6,11.2
2018-04-16T19:52:00Z,45.26683333,-66.06116667,98.7,6.5,10.5
2018-04-16T19:53:00Z,45.26683333,-66.06116667,99.0,6.4,10.5
2018-04-16T19:54:00Z,45.26683333,-66.06116667,99.9,6.4,10.5
2018-04-16T19:55:00Z,45.26683333,-66.06116667,99.5,6.5,10.5
2018-04-16T19:56:00Z,45.26683333,-66.06116667,99.1,6.9,11.3
2018-04-16T19:57:00Z,45.26683333,-66.06116667,99.7,7.1,11.3
2018-04-16T19:58:00Z,45.26683333,-66.06116667,98.7,7.1,11.3
2018-04-16T19:59:00Z,45.26683333,-66.06116667,99.1,7.1,11.3
2018-04-16T20:00:00Z,45.26683333,-66.06116667,99.7,7.2,11.3
2018-04-16T20:01:00Z,45.26683333,-66.06116667,99.7,7.3,11.3
2018-04-16T20:02:00Z,45.26683333,-66.06116667,99.6,7.3,11.3
2018-04-16T20:03:00Z,45.26683333,-66.06116667,99.0,7.4,11.3
2018-04-16T20:04:00Z,45.26683333,-66.06116667,99.1,7.6,11.3
2018-04-16T20:05:00Z,45.26683333,-66.06116667,99.3,7.7,11.3
2018-04-16T20:06:00Z,45.26683333,-66.06116667,99.1,7.6,10.6
2018-04-16T20:07:00Z,45.26683333,-66.06116667,99.5,7.4,10.6
2018-04-16T20:08:00Z,45.26683333,-66.06116667,100.8,7.5,11.6
2018-04-16T20:09:00Z,45.26683333,-66.06116667,100.8,7.7,12.2
2018-04-16T20:10:00Z,45.26683333,-66.06116667,101.1,7.8,12.2
2018-04-16T20:11:00Z,45.26683333,-66.06116667,100.3,7.7,12.2
2018-04-16T20:12:00Z,45.26683333,-66.06116667,100.8,7.9,12.2
2018-04-16T20:13:00Z,45.26683333,-66.06116667,100.4,8.0,12.2
2018-04-16T20:14:00Z,45.26683333,-66.06116667,100.2,8.1,12.2
2018-04-16T20:15:00Z,45.26683333,-66.06116667,100.1,8.1,12.2
2018-04-16T20:16:00Z,45.26683333,-66.06116667,100.0,8.1,12.2
2018-04-16T20:17:00Z,45.26683333,-66.06116667,99.4,8.3,12.2
2018-04-16T20:18:00Z,45.26683333,-66.06116667,99.0,8.5,12.2
2018-04-16T20:19:00Z,45.26683333,-66.06116667,98.8,8.5,13.8
2018-04-16T20:20:00Z,45.26683333,-66.06116667,98.9,8.4,13.8
2018-04-16T20:21:00Z,45.26683333,-66.06116667,99.4,8.6,13.8
2018-04-16T20:22:00Z,45.26683333,-66.06116667,99.0,8.6,13.8
2018-04-16T20:23:00Z,45.26683333,-66.06116667,99.3,8.4,13.8
2018-04-16T20:24:00Z,45.26683333,-66.06116667,99.3,8.3,13.8
2018-04-16T20:25:00Z,45.26683333,-66.06116667,99.3,8.4,13.8
2018-04-16T20:26:00Z,45.26683333,-66.06116667,100.5,8.4,13.8
2018-04-16T20:27:00Z,45.26683333,-66.06116667,100.8,8.4,13.8
2018-04-16T20:28:00Z,45.26683333,-66.06116667,100.9,8.1,13.8
2018-04-16T20:29:00Z,45.26683333,-66.06116667,100.8,8.1,12.1
2018-04-16T20:30:00Z,45.26683333,-66.06116667,100.3,8.1,12.1
2018-04-16T20:31:00Z,45.26683333,-66.06116667,100.4,7.9,11.7
2018-04-16T20:32:00Z,45.26683333,-66.06116667,100.6,8.0,11.9
2018-04-16T20:33:00Z,45.26683333,-66.06116667,100.5,8.0,11.9
2018-04-16T20:34:00Z,45.26683333,-66.06116667,100.4,8.0,11.9
2018-04-16T20:35:00Z,45.26683333,-66.06116667,100.3,7.9,11.9
2018-04-16T20:36:00Z,45.26683333,-66.06116667,99.6,7.8,11.9
2018-04-16T20:37:00Z,45.26683333,-66.06116667,99.7,7.8,11.9
2018-04-16T20:38:00Z,45.26683333,-66.06116667,99.4,7.9,11.9
2018-04-16T20:39:00Z,45.26683333,-66.06116667,99.9,7.9,11.9
2018-04-16T20:40:00Z,45.26683333,-66.06116667,100.1,7.7,11.9
2018-04-16T20:41:00Z,45.26683333,-66.06116667,100.3,7.5,11.9
2018-04-16T20:42:00Z,45.26683333,-66.06116667,100.5,7.3,11.3
2018-04-16T20:43:00Z,45.26683333,-66.06116667,100.9,7.3,11.3
2018-04-16T20:44:00Z,45.26683333,-66.06116667,101.1,7.3,11.3
2018-04-16T20:45:00Z,45.26683333,-66.06116667,101.5,7.2,11.2
2018-04-16T20:46:00Z,45.26683333,-66.06116667,101.1,7.2,11.2
2018-04-16T20:47:00Z,45.26683333,-66.06116667,100.5,7.0,10.2
2018-04-16T20:48:00Z,45.26683333,-66.06116667,100.6,7.1,10.6
2018-04-16T20:49:00Z,45.26683333,-66.06116667,100.2,7.1,10.6
2018-04-16T20:50:00Z,45.26683333,-66.06116667,100.1,7.0,10.6
2018-04-16T20:51:00Z,45.26683333,-66.06116667,100.9,7.0,10.6
2018-04-16T20:52:00Z,45.26683333,-66.06116667,100.8,7.1,10.6
2018-04-16T20:53:00Z,45.26683333,-66.06116667,100.2,7.0,10.6
2018-04-16T20:54:00Z,45.26683333,-66.06116667,99.8,6.9,10.6
2018-04-16T20:55:00Z,45.26683333,-66.06116667,100.7,6.8,10.6
2018-04-16T20:56:00Z,45.26683333,-66.06116667,101.6,6.8,10.6
2018-04-16T20:57:00Z,45.26683333,-66.06116667,101.9,6.8,10.6
2018-04-16T20:58:00Z,45.26683333,-66.06116667,102.9,6.8,10.6
2018-04-16T20:59:00Z,45.26683333,-66.06116667,104.2,6.9,11.8
2018-04-16T21:00:00Z,45.26683333,-66.06116667,104.2,7.0,11.8
2018-04-16T21:01:00Z,45.26683333,-66.06116667,103.6,7.0,11.8
2018-04-16T21:02:00Z,45.26683333,-66.06116667,104.3,7.1,11.8
2018-04-16T21:03:00Z,45.26683333,-66.06116667,105.0,7.1,11.8
2018-04-16T21:04:00Z,45.26683333,-66.06116667,105.7,7.0,11.8
2018-04-16T21:05:00Z,45.26683333,-66.06116667,105.7,7.1,11.8
2018-04-16T21:06:00Z,45.26683333,-66.06116667,105.7,7.2,11.8
2018-04-16T21:07:00Z,45.26683333,-66.06116667,106.2,7.1,11.8
2018-04-16T21:08:00Z,45.26683333,-66.06116667,105.8,7.0,11.8
2018-04-16T21:09:00Z,45.26683333,-66.06116667,105.3,6.8,10.9
2018-04-16T21:10:00Z,45.26683333,-66.06116667,106.1,6.7,10.9
2018-04-16T21:11:00Z,45.26683333,-66.06116667,106.3,6.7,10.9
2018-04-16T21:12:00Z,45.26683333,-66.06116667,106.0,6.7,10.9
2018-04-16T21:13:00Z,45.26683333,-66.06116667,106.0,7.0,11.9
2018-04-16T21:14:00Z,45.26683333,-66.06116667,106.2,7.2,11.9
2018-04-16T21:15:00Z,45.26683333,-66.06116667,105.2,7.5,11.9
2018-04-16T21:16:00Z,45.26683333,-66.06116667,106.4,7.4,11.9
2018-04-16T21:17:00Z,45.26683333,-66.06116667,106.9,7.5,11.9
2018-04-16T21:18:00Z,45.26683333,-66.06116667,106.2,7.6,11.9
2018-04-16T21:19:00Z,45.26683333,-66.06116667,105.6,7.7,11.9
2018-04-16T21:20:00Z,45.26683333,-66.06116667,105.7,7.6,11.9
2018-04-16T21:21:00Z,45.26683333,-66.06116667,106.0,7.6,11.9
2018-04-16T21:22:00Z,45.26683333,-66.06116667,106.0,7.6,11.9
2018-04-16T21:23:00Z,45.26683333,-66.06116667,105.7,7.3,11.2
2018-04-16T21:24:00Z,45.26683333,-66.06116667,106.9,7.1,11.2
2018-04-16T21:25:00Z,45.26683333,-66.06116667,107.2,6.8,10.0
2018-04-16T21:26:00Z,45.26683333,-66.06116667,106.6,6.6,10.0
2018-04-16T21:27:00Z,45.26683333,-66.06116667,106.8,6.6,10.0
2018-04-16T21:28:00Z,45.26683333,-66.06116667,108.9,6.6,10.2
2018-04-16T21:29:00Z,45.26683333,-66.06116667,108.5,6.7,10.2
2018-04-16T21:30:00Z,45.26683333,-66.06116667,107.8,6.7,10.2
2018-04-16T21:31:00Z,45.26683333,-66.06116667,107.9,6.7,10.2
2018-04-16T21:32:00Z,45.26683333,-66.06116667,109.2,6.6,10.2
2018-04-16T21:33:00Z,45.26683333,-66.06116667,110.4,6.6,10.2
2018-04-16T21:34:00Z,45.26683333,-66.06116667,109.8,6.5,10.2
2018-04-16T21:35:00Z,45.26683333,-66.06116667,110.8,6.7,11.4
2018-04-16T21:36:00Z,45.26683333,-66.06116667,110.4,6.8,11.4
2018-04-16T21:37:00Z,45.26683333,-66.06116667,110.5,6.8,11.4
2018-04-16T21:38:00Z,45.26683333,-66.06116667,110.4,6.8,11.4
2018-04-16T21:39:00Z,45.26683333,-66.06116667,112.3,6.7,11.4
2018-04-16T21:40:00Z,45.26683333,-66.06116667,113.8,6.8,11.4
2018-04-16T21:41:00Z,45.26683333,-66.06116667,114.9,6.7,11.4
2018-04-16T21:42:00Z,45.26683333,-66.06116667,114.4,6.6,11.4
2018-04-16T21:43:00Z,45.26683333,-66.06116667,115.7,6.8,11.4
2018-04-16T21:44:00Z,45.26683333,-66.06116667,117.1,6.9,11.4
2018-04-16T21:45:00Z,45.26683333,-66.06116667,118.3,6.9,10.3
2018-04-16T21:46:00Z,45.26683333,-66.06116667,119.5,6.8,10.3
2018-04-16T21:47:00Z,45.26683333,-66.06116667,120.2,6.7,10.3
2018-04-16T21:48:00Z,45.26683333,-66.06116667,120.2,6.5,10.3
2018-04-16T21:49:00Z,45.26683333,-66.06116667,119.9,6.7,11.6
2018-04-16T21:50:00Z,45.26683333,-66.06116667,119.2,6.8,11.6
2018-04-16T21:51:00Z,45.26683333,-66.06116667,118.7,6.9,11.6
2018-04-16T21:52:00Z,45.26683333,-66.06116667,119.5,7.3,11.6
2018-04-16T21:53:00Z,45.26683333,-66.06116667,118.2,7.4,11.6
2018-04-16T21:54:00Z,45.26683333,-66.06116667,118.1,7.6,11.9
2018-04-16T21:55:00Z,45.26683333,-66.06116667,117.4,7.8,12.1
2018-04-16T21:56:00Z,45.26683333,-66.06116667,117.0,7.9,12.1
2018-04-16T21:57:00Z,45.26683333,-66.06116667,116.3,8.0,12.1
2018-04-16T21:58:00Z,45.26683333,-66.06116667,116.1,8.3,12.1
2018-04-16T21:59:00Z,45.26683333,-66.06116667,117.5,8.4,12.7
2018-04-16T22:00:00Z,45.26683333,-66.06116667,118.8,8.4,12.7
2018-04-16T22:01:00Z,45.26683333,-66.06116667,118.8,8.6,12.7
2018-04-16T22:02:00Z,45.26683333,-66.06116667,117.8,8.6,12.7
2018-04-16T22:03:00Z,45.26683333,-66.06116667,118.8,8.6,12.7
2018-04-16T22:04:00Z,45.26683333,-66.06116667,119.4,8.6,12.8
2018-04-16T22:05:00Z,45.26683333,-66.06116667,120.1,8.8,13.4
2018-04-16T22:06:00Z,45.26683333,-66.06116667,121.5,9.2,13.6
2018-04-16T22:07:00Z,45.26683333,-66.06116667,122.0,9.4,13.6
2018-04-16T22:08:00Z,45.26683333,-66.06116667,122.9,9.5,13.6
2018-04-16T22:09:00Z,45.26683333,-66.06116667,123.3,9.6,13.6
2018-04-16T22:10:00Z,45.26683333,-66.06116667,123.3,9.6,13.6
2018-04-16T22:11:00Z,45.26683333,-66.06116667,123.6,9.5,13.6
2018-04-16T22:12:00Z,45.26683333,-66.06116667,124.2,9.6,13.6
2018-04-16T22:13:00Z,45.26683333,-66.06116667,124.1,9.6,13.6
2018-04-16T22:14:00Z,45.26683333,-66.06116667,123.9,9.7,13.6
2018-04-16T22:15:00Z,45.26683333,-66.06116667,123.2,9.4,13.6
2018-04-16T22:16:00Z,45.26683333,-66.06116667,122.1,9.1,13.6
2018-04-16T22:17:00Z,45.26683333,-66.06116667,122.6,9.0,13.6
2018-04-16T22:18:00Z,45.26683333,-66.06116667,122.6,9.1,15.2
2018-04-16T22:19:00Z,45.26683333,-66.06116667,121.5,9.3,15.2
2018-04-16T22:20:00Z,45.26683333,-66.06116667,120.9,9.3,15.2
2018-04-16T22:21:00Z,45.26683333,-66.06116667,120.9,9.4,15.2
2018-04-16T22:22:00Z,45.26683333,-66.06116667,121.6,9.5,15.2
2018-04-16T22:23:00Z,45.26683333,-66.06116667,122.3,9.9,15.2
2018-04-16T22:24:00Z,45.26683333,-66.06116667,122.2,10.1,17.7
2018-04-16T22:25:00Z,45.26683333,-66.06116667,121.3,10.3,17.7
2018-04-16T22:26:00Z,45.26683333,-66.06116667,120.9,10.5,17.7
2018-04-16T22:27:00Z,45.26683333,-66.06116667,120.1,10.8,17.7
2018-04-16T22:28:00Z,45.26683333,-66.06116667,118.1,11.1,18.2
2018-04-16T22:29:00Z,45.26683333,-66.06116667,116.9,11.0,18.2
2018-04-16T22:30:00Z,45.26683333,-66.06116667,116.3,11.0,18.2
2018-04-16T22:31:00Z,45.26683333,-66.06116667,115.9,11.1,18.2
2018-04-16T22:32:00Z,45.26683333,-66.06116667,114.5,11.2,18.2
2018-04-16T22:33:00Z,45.26683333,-66.06116667,112.9,11.5,18.9
2018-04-16T22:34:00Z,45.26683333,-66.06116667,111.7,11.4,18.9
2018-04-16T22:35:00Z,45.26683333,-66.06116667,111.9,11.5,18.9
2018-04-16T22:36:00Z,45.26683333,-66.06116667,112.5,11.7,18.9
2018-04-16T22:37:00Z,45.26683333,-66.06116667,113.1,11.5,18.9
2018-04-16T22:38:00Z,45.26683333,-66.06116667,113.6,11.4,18.9
2018-04-16T22:39:00Z,45.26683333,-66.06116667,114.6,11.4,18.9
2018-04-16T22:40:00Z,45.26683333,-66.06116667,114.9,11.4,18.9
2018-04-16T22:41:00Z,45.26683333,-66.06116667,114.8,11.7,18.9
2018-04-16T22:42:00Z,45.26683333,-66.06116667,115.5,11.9,18.9
2018-04-16T22:43:00Z,45.26683333,-66.06116667,116.6,11.7,17.5
2018-04-16T22:44:00Z,45.26683333,-66.06116667,117.0,11.6,17.5
2018-04-16T22:45:00Z,45.26683333,-66.06116667,117.3,11.6,17.5
2018-04-16T22:46:00Z,45.26683333,-66.06116667,116.5,11.6,17.5
2018-04-16T22:47:00Z,45.26683333,-66.06116667,116.7,11.7,17.5
2018-04-16T22:48:00Z,45.26683333,-66.06116667,117.9,11.5,17.5
2018-04-16T22:49:00Z,45.26683333,-66.06116667,118.2,11.5,17.5
2018-04-16T22:50:00Z,45.26683333,-66.06116667,118.0,11.4,17.5
2018-04-16T22:51:00Z,45.26683333,-66.06116667,117.2,11.0,17.2
2018-04-16T22:52:00Z,45.26683333,-66.06116667,115.4,10.6,16.1
2018-04-16T22:53:00Z,45.26683333,-66.06116667,115.5,10.4,16.1
2018-04-16T22:54:00Z,45.26683333,-66.06116667,115.4,10.3,16.1
2018-04-16T22:55:00Z,45.26683333,-66.06116667,115.1,10.1,16.1
2018-04-16T22:56:00Z,45.26683333,-66.06116667,115.5,10.1,17.0
2018-04-16T22:57:00Z,45.26683333,-66.06116667,113.7,10.3,17.0
2018-04-16T22:58:00Z,45.26683333,-66.06116667,111.0,10.5,17.0
2018-04-16T22:59:00Z,45.26683333,-66.06116667,109.4,10.6,17.0
2018-04-16T23:00:00Z,45.26683333,-66.06116667,108.8,10.7,17.0
2018-04-16T23:01:00Z,45.26683333,-66.06116667,109.4,10.9,17.0
2018-04-16T23:02:00Z,45.26683333,-66.06116667,109.9,11.0,17.0
2018-04-16T23:03:00Z,45.26683333,-66.06116667,108.0,10.8,17.0
2018-04-16T23:04:00Z,45.26683333,-66.06116667,106.2,10.7,17.0
2018-04-16T23:05:00Z,45.26683333,-66.06116667,105.8,10.5,17.0
2018-04-16T23:06:00Z,45.26683333,-66.06116667,105.1,10.4,17.0
2018-04-16T23:07:00Z,45.26683333,-66.06116667,105.5,10.2,16.1
2018-04-16T23:08:00Z,45.26683333,-66.06116667,105.8,10.0,16.1
2018-04-16T23:09:00Z,45.26683333,-66.06116667,105.6,10.0,16.1
2018-04-16T23:10:00Z,45.26683333,-66.06116667,106.2,9.8,16.1
2018-04-16T23:11:00Z,45.26683333,-66.06116667,105.6,9.7,14.1
2018-04-16T23:12:00Z,45.26683333,-66.06116667,104.8,9.5,14.1
2018-04-16T23:13:00Z,45.26683333,-66.06116667,105.3,9.7,14.5
2018-04-16T23:14:00Z,45.26683333,-66.06116667,106.0,9.9,14.5
2018-04-16T23:15:00Z,45.26683333,-66.06116667,105.8,9.9,14.5
