timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-16T17:27:00Z,45.26683333,-66.06116667,76.8,6.6,13.2
2018-11-16T17:28:00Z,45.26683333,-66.06116667,75.4,6.6,13.2
2018-11-16T17:29:00Z,45.26683333,-66.06116667,74.5,6.5,13.2
2018-11-16T17:30:00Z,45.26683333,-66.06116667,74.2,6.7,13.2
2018-11-16T17:31:00Z,45.26683333,-66.06116667,73.8,6.4,12.1
2018-11-16T17:32:00Z,45.26683333,-66.06116667,73.4,6.1,12.1
2018-11-16T17:33:00Z,45.26683333,-66.06116667,71.7,5.9,12.1
2018-11-16T17:34:00Z,45.26683333,-66.06116667,68.4,5.6,12.1
2018-11-16T17:35:00Z,45.26683333,-66.06116667,68.2,5.4,12.1
2018-11-16T17:36:00Z,45.26683333,-66.06116667,66.1,5.0,12.1
2018-11-16T17:37:00Z,45.26683333,-66.06116667,64.4,4.9,12.1
2018-11-16T17:38:00Z,45.26683333,-66.06116667,65.7,5.0,12.1
2018-11-16T17:39:00Z,45.26683333,-66.06116667,67.0,4.9,12.1
2018-11-16T17:40:00Z,45.26683333,-66.06116667,68.3,4.6,9.0
2018-11-16T17:41:00Z,45.26683333,-66.06116667,68.6,4.5,8.8
2018-11-16T17:42:00Z,45.26683333,-66.06116667,67.8,4.7,9.3
2018-11-16T17:43:00Z,45.26683333,-66.06116667,70.1,4.9,9.4
2018-11-16T17:44:00Z,45.26683333,-66.06116667,71.8,5.2,10.1
2018-11-16T17:45:00Z,45.26683333,-66.06116667,71.8,5.1,10.1
2018-11-16T17:46:00Z,45.26683333,-66.06116667,72.0,5.1,10.1
2018-11-16T17:47:00Z,45.26683333,-66.06116667,72.0,5.2,10.1
2018-11-16T17:48:00Z,45.26683333,-66.06116667,70.2,5.2,11.4
2018-11-16T17:49:00Z,45.26683333,-66.06116667,68.8,5.3,11.4
2018-11-16T17:50:00Z,45.26683333,-66.06116667,68.6,5.4,11.4
2018-11-16T17:51:00Z,45.26683333,-66.06116667,67.9,5.3,11.4
2018-11-16T17:52:00Z,45.26683333,-66.06116667,67.1,5.0,11.4
2018-11-16T17:53:00Z,45.26683333,-66.06116667,64.8,4.9,11.4
2018-11-16T17:54:00Z,45.26683333,-66.06116667,62.2,4.7,11.4
2018-11-16T17:55:00Z,45.26683333,-66.06116667,59.4,4.7,11.4
2018-11-16T17:56:00Z,45.26683333,-66.06116667,58.9,4.7,11.4
2018-11-16T17:57:00Z,45.26683333,-66.06116667,58.6,4.6,11.4
2018-11-16T17:58:00Z,45.26683333,-66.06116667,57.1,4.4,11.1
2018-11-16T17:59:00Z,45.26683333,-66.06116667,54.7,4.0,10.0
2018-11-16T18:00:00Z,45.26683333,-66.06116667,51.2,3.8,7.9
2018-11-16T18:01:00Z,45.26683333,-66.06116667,48.9,3.8,7.9
2018-11-16T18:02:00Z,45.26683333,-66.06116667,45.5,3.7,7.9
2018-11-16T18:03:00Z,45.26683333,-66.06116667,43.9,3.7,7.9
2018-11-16T18:04:00Z,45.26683333,-66.06116667,44.6,3.6,7.4
2018-11-16T18:05:00Z,45.26683333,-66.06116667,44.9,3.5,7.4
2018-11-16T18:06:00Z,45.26683333,-66.06116667,41.4,3.5,7.4
2018-11-16T18:07:00Z,45.26683333,-66.06116667,36.8,3.4,7.4
2018-11-16T18:08:00Z,45.26683333,-66.06116667,33.4,3.4,6.8
2018-11-16T18:09:00Z,45.26683333,-66.06116667,31.6,3.6,8.5
2018-11-16T18:10:00Z,45.26683333,-66.06116667,30.0,3.7,8.5
2018-11-16T18:11:00Z,45.26683333,-66.06116667,28.7,3.7,8.5
2018-11-16T18:12:00Z,45.26683333,-66.06116667,28.6,3.8,8.5
2018-11-16T18:13:00Z,45.26683333,-66.06116667,26.3,3.8,8.5
2018-11-16T18:14:00Z,45.26683333,-66.06116667,23.9,4.1,8.5
2018-11-16T18:15:00Z,45.26683333,-66.06116667,22.0,4.1,8.5
2018-11-16T18:16:00Z,45.26683333,-66.06116667,22.8,4.0,8.5
2018-11-16T18:17:00Z,45.26683333,-66.06116667,23.2,3.9,8.5
2018-11-16T18:18:00Z,45.26683333,-66.06116667,23.9,3.8,8.5
2018-11-16T18:19:00Z,45.26683333,-66.06116667,25.3,3.9,8.4
2018-11-16T18:20:00Z,45.26683333,-66.06116667,26.8,3.7,7.3
2018-11-16T18:21:00Z,45.26683333,-66.06116667,27.0,3.7,7.3
2018-11-16T18:22:00Z,45.26683333,-66.06116667,27.3,3.7,7.2
2018-11-16T18:23:00Z,45.26683333,-66.06116667,26.8,3.7,7.8
2018-11-16T18:24:00Z,45.26683333,-66.06116667,25.8,3.6,7.8
2018-11-16T18:25:00Z,45.26683333,-66.06116667,25.1,3.6,7.8
2018-11-16T18:26:00Z,45.26683333,-66.06116667,24.0,3.6,7.8
2018-11-16T18:27:00Z,45.26683333,-66.06116667,23.3,3.7,7.8
2018-11-16T18:28:00Z,45.26683333,-66.06116667,20.2,3.7,7.8
2018-11-16T18:29:00Z,45.26683333,-66.06116667,17.5,3.6,7.8
2018-11-16T18:30:00Z,45.26683333,-66.06116667,14.1,3.8,7.8
2018-11-16T18:31:00Z,45.26683333,-66.06116667,12.4,3.7,7.8
2018-11-16T18:32:00Z,45.26683333,-66.06116667,10.3,3.7,7.8
2018-11-16T18:33:00Z,45.26683333,-66.06116667,9.6,3.8,7.2
2018-11-16T18:34:00Z,45.26683333,-66.06116667,7.1,3.7,7.0
2018-11-16T18:35:00Z,45.26683333,-66.06116667,6.9,3.7,7.0
2018-11-16T18:36:00Z,45.26683333,-66.06116667,5.3,3.8,7.0
2018-11-16T18:37:00Z,45.26683333,-66.06116667,5.0,3.8,7.0
2018-11-16T18:38:00Z,45.26683333,-66.06116667,5.8,3.7,7.0
2018-11-16T18:39:00Z,45.26683333,-66.06116667,5.4,3.8,7.6
2018-11-16T18:40:00Z,45.26683333,-66.06116667,4.5,3.7,7.6
2018-11-16T18:41:00Z,45.26683333,-66.06116667,3.8,3.9,7.6
2018-11-16T18:42:00Z,45.26683333,-66.06116667,5.7,3.8,7.6
2018-11-16T18:43:00Z,45.26683333,-66.06116667,5.2,3.7,7.6
2018-11-16T18:44:00Z,45.26683333,-66.06116667,6.9,3.7,7.6
2018-11-16T18:45:00Z,45.26683333,-66.06116667,4.9,3.6,7.6
2018-11-16T18:46:00Z,45.26683333,-66.06116667,5.4,3.7,7.6
2018-11-16T18:47:00Z,45.26683333,-66.06116667,6.2,3.6,7.6
2018-11-16T18:48:00Z,45.26683333,-66.06116667,7.2,3.6,7.6
2018-11-16T18:49:00Z,45.26683333,-66.06116667,7.1,3.5,7.4
2018-11-16T18:50:00Z,45.26683333,-66.06116667,7.9,3.6,7.4
2018-11-16T18:51:00Z,45.26683333,-66.06116667,8.8,3.6,6.7
2018-11-16T18:52:00Z,45.26683333,-66.06116667,9.2,3.8,7.3
2018-11-16T18:53:00Z,45.26683333,-66.06116667,11.9,3.8,7.3
2018-11-16T18:54:00Z,45.26683333,-66.06116667,12.7,4.0,7.4
2018-11-16T18:55:00Z,45.26683333,-66.06116667,15.0,4.1,7.5
2018-11-16T18:56:00Z,45.26683333,-66.06116667,15.2,4.1,7.5
2018-11-16T18:57:00Z,45.26683333,-66.06116667,14.8,4.1,7.5
2018-11-16T18:58:00Z,45.26683333,-66.06116667,16.7,4.2,7.5
2018-11-16T18:59:00Z,45.26683333,-66.06116667,17.3,4.2,7.5
2018-11-16T19:00:00Z,45.26683333,-66.06116667,18.6,4.3,7.8
2018-11-16T19:01:00Z,45.26683333,-66.06116667,19.3,4.3,7.8
2018-11-16T19:02:00Z,45.26683333,-66.06116667,18.8,4.1,7.8
2018-11-16T19:03:00Z,45.26683333,-66.06116667,18.1,4.1,7.8
2018-11-16T19:04:00Z,45.26683333,-66.06116667,17.7,4.1,7.8
2018-11-16T19:05:00Z,45.26683333,-66.06116667,17.6,4.0,7.8
2018-11-16T19:06:00Z,45.26683333,-66.06116667,16.7,4.0,7.8
2018-11-16T19:07:00Z,45.26683333,-66.06116667,15.6,4.0,7.8
2018-11-16T19:08:00Z,45.26683333,-66.06116667,13.2,3.9,7.8
2018-11-16T19:09:00Z,45.26683333,-66.06116667,13.5,4.1,7.8
2018-11-16T19:10:00Z,45.26683333,-66.06116667,11.6,3.9,6.8
2018-11-16T19:11:00Z,45.26683333,-66.06116667,11.1,3.8,6.8
2018-11-16T19:12:00Z,45.26683333,-66.06116667,10.9,3.8,6.8
2018-11-16T19:13:00Z,45.26683333,-66.06116667,9.4,3.7,6.8
2018-11-16T19:14:00Z,45.26683333,-66.06116667,10.2,3.5,6.4
2018-11-16T19:15:00Z,45.26683333,-66.06116667,9.5,3.6,7.8
2018-11-16T19:16:00Z,45.26683333,-66.06116667,12.0,3.6,7.8
2018-11-16T19:17:00Z,45.26683333,-66.06116667,13.8,3.7,7.8
2018-11-16T19:18:00Z,45.26683333,-66.06116667,15.7,3.9,7.8
2018-11-16T19:19:00Z,45.26683333,-66.06116667,15.9,3.8,7.8
2018-11-16T19:20:00Z,45.26683333,-66.06116667,18.0,3.9,7.8
2018-11-16T19:21:00Z,45.26683333,-66.06116667,18.5,4.0,7.8
2018-11-16T19:22:00Z,45.26683333,-66.06116667,19.8,4.3,8.0
2018-11-16T19:23:00Z,45.26683333,-66.06116667,21.4,4.6,8.2
2018-11-16T19:24:00Z,45.26683333,-66.06116667,21.2,5.1,9.4
2018-11-16T19:25:00Z,45.26683333,-66.06116667,22.6,5.2,9.4
2018-11-16T19:26:00Z,45.26683333,-66.06116667,22.6,5.3,9.4
2018-11-16T19:27:00Z,45.26683333,-66.06116667,22.6,5.3,9.4
2018-11-16T19:28:00Z,45.26683333,-66.06116667,22.8,5.1,9.4
2018-11-16T19:29:00Z,45.26683333,-66.06116667,23.6,5.0,9.4
2018-11-16T19:30:00Z,45.26683333,-66.06116667,25.4,4.9,9.4
2018-11-16T19:31:00Z,45.26683333,-66.06116667,26.8,4.9,9.4
2018-11-16T19:32:00Z,45.26683333,-66.06116667,25.9,4.7,9.4
2018-11-16T19:33:00Z,45.26683333,-66.06116667,25.9,4.4,9.4
2018-11-16T19:34:00Z,45.26683333,-66.06116667,27.2,4.0,8.2
2018-11-16T19:35:00Z,45.26683333,-66.06116667,27.0,3.8,7.5
2018-11-16T19:36:00Z,45.26683333,-66.06116667,26.2,3.6,7.5
2018-11-16T19:37:00Z,45.26683333,-66.06116667,27.3,3.7,8.8
2018-11-16T19:38:00Z,45.26683333,-66.06116667,27.6,3.7,8.8
2018-11-16T19:39:00Z,45.26683333,-66.06116667,25.6,3.8,8.8
2018-11-16T19:40:00Z,45.26683333,-66.06116667,23.8,4.0,8.8
2018-11-16T19:41:00Z,45.26683333,-66.06116667,21.0,4.0,8.8
2018-11-16T19:42:00Z,45.26683333,-66.06116667,20.4,4.1,8.8
2018-11-16T19:43:00Z,45.26683333,-66.06116667,19.0,4.2,8.8
2018-11-16T19:44:00Z,45.26683333,-66.06116667,17.0,4.4,8.8
2018-11-16T19:45:00Z,45.26683333,-66.06116667,15.7,4.5,8.8
2018-11-16T19:46:00Z,45.26683333,-66.06116667,14.6,4.5,8.8
2018-11-16T19:47:00Z,45.26683333,-66.06116667,13.9,4.4,8.8
2018-11-16T19:48:00Z,45.26683333,-66.06116667,13.4,4.4,8.8
2018-11-16T19:49:00Z,45.26683333,-66.06116667,13.0,4.4,8.8
2018-11-16T19:50:00Z,45.26683333,-66.06116667,13.0,4.3,8.8
2018-11-16T19:51:00Z,45.26683333,-66.06116667,13.3,4.4,8.8
2018-11-16T19:52:00Z,45.26683333,-66.06116667,13.3,4.5,10.7
2018-11-16T19:53:00Z,45.26683333,-66.06116667,15.5,4.8,10.7
2018-11-16T19:54:00Z,45.26683333,-66.06116667,15.5,4.9,10.7
2018-11-16T19:55:00Z,45.26683333,-66.06116667,16.1,5.0,10.7
2018-11-16T19:56:00Z,45.26683333,-66.06116667,17.0,5.0,10.7
2018-11-16T19:57:00Z,45.26683333,-66.06116667,16.4,5.1,10.7
2018-11-16T19:58:00Z,45.26683333,-66.06116667,16.2,5.3,10.7
2018-11-16T19:59:00Z,45.26683333,-66.06116667,17.7,5.6,10.7
2018-11-16T20:00:00Z,45.26683333,-66.06116667,17.3,5.7,10.7
2018-11-16T20:01:00Z,45.26683333,-66.06116667,18.1,5.8,10.7
2018-11-16T20:02:00Z,45.26683333,-66.06116667,18.6,5.7,10.7
2018-11-16T20:03:00Z,45.26683333,-66.06116667,17.7,5.6,10.6
2018-11-16T20:04:00Z,45.26683333,-66.06116667,17.9,5.5,10.6
2018-11-16T20:05:00Z,45.26683333,-66.06116667,17.2,5.4,10.6
2018-11-16T20:06:00Z,45.26683333,-66.06116667,16.5,5.3,10.6
2018-11-16T20:07:00Z,45.26683333,-66.06116667,16.3,5.3,10.6
2018-11-16T20:08:00Z,45.26683333,-66.06116667,14.7,5.1,10.6
2018-11-16T20:09:00Z,45.26683333,-66.06116667,14.0,5.0,11.7
2018-11-16T20:10:00Z,45.26683333,-66.06116667,13.2,4.9,11.7
2018-11-16T20:11:00Z,45.26683333,-66.06116667,12.5,4.7,11.7
2018-11-16T20:12:00Z,45.26683333,-66.06116667,12.8,4.7,11.7
2018-11-16T20:13:00Z,45.26683333,-66.06116667,12.2,4.8,11.7
2018-11-16T20:14:00Z,45.26683333,-66.06116667,13.6,4.9,11.7
2018-11-16T20:15:00Z,45.26683333,-66.06116667,15.4,5.0,11.7
2018-11-16T20:16:00Z,45.26683333,-66.06116667,17.1,5.4,11.7
2018-11-16T20:17:00Z,45.26683333,-66.06116667,18.1,5.7,12.9
2018-11-16T20:18:00Z,45.26683333,-66.06116667,19.6,6.0,12.9
2018-11-16T20:19:00Z,45.26683333,-66.06116667,20.7,6.1,12.9
2018-11-16T20:20:00Z,45.26683333,-66.06116667,21.6,6.3,12.9
2018-11-16T20:21:00Z,45.26683333,-66.06116667,22.8,6.6,12.9
2018-11-16T20:22:00Z,45.26683333,-66.06116667,22.7,6.6,12.9
2018-11-16T20:23:00Z,45.26683333,-66.06116667,23.2,6.8,12.9
2018-11-16T20:24:00Z,45.26683333,-66.06116667,21.9,6.8,12.9
2018-11-16T20:25:00Z,45.26683333,-66.06116667,21.4,6.9,12.9
2018-11-16T20:26:00Z,45.26683333,-66.06116667,21.4,6.9,12.9
2018-11-16T20:27:00Z,45.26683333,-66.06116667,21.8,6.8,12.0
2018-11-16T20:28:00Z,45.26683333,-66.06116667,21.9,6.6,11.4
2018-11-16T20:29:00Z,45.26683333,-66.06116667,21.7,6.6,11.4
2018-11-16T20:30:00Z,45.26683333,-66.06116667,21.9,6.8,11.7
2018-11-16T20:31:00Z,45.26683333,-66.06116667,21.8,6.7,11.7
2018-11-16T20:32:00Z,45.26683333,-66.06116667,21.3,6.8,11.7
2018-11-16T20:33:00Z,45.26683333,-66.06116667,20.8,6.6,11.7
2018-11-16T20:34:00Z,45.26683333,-66.06116667,22.1,6.6,11.7
2018-11-16T20:35:00Z,45.26683333,-66.06116667,22.0,6.4,11.7
2018-11-16T20:36:00Z,45.26683333,-66.06116667,21.5,6.2,11.7
2018-11-16T20:37:00Z,45.26683333,-66.06116667,20.1,6.2,11.7
2018-11-16T20:38:00Z,45.26683333,-66.06116667,20.8,6.4,11.7
2018-11-16T20:39:00Z,45.26683333,-66.06116667,20.4,6.3,11.7
2018-11-16T20:40:00Z,45.26683333,-66.06116667,19.4,5.8,11.2
2018-11-16T20:41:00Z,45.26683333,-66.06116667,17.7,5.6,11.2
2018-11-16T20:42:00Z,45.26683333,-66.06116667,18.0,5.4,11.2
2018-11-16T20:43:00Z,45.26683333,-66.06116667,19.1,5.4,11.2
2018-11-16T20:44:00Z,45.26683333,-66.06116667,18.9,5.2,11.2
2018-11-16T20:45:00Z,45.26683333,-66.06116667,18.9,5.2,11.2
2018-11-16T20:46:00Z,45.26683333,-66.06116667,16.7,5.0,11.2
2018-11-16T20:47:00Z,45.26683333,-66.06116667,17.5,5.0,11.2
2018-11-16T20:48:00Z,45.26683333,-66.06116667,15.3,4.8,9.9
2018-11-16T20:49:00Z,45.26683333,-66.06116667,14.6,4.8,9.9
2018-11-16T20:50:00Z,45.26683333,-66.06116667,14.3,4.8,9.9
2018-11-16T20:51:00Z,45.26683333,-66.06116667,14.1,4.8,9.9
2018-11-16T20:52:00Z,45.26683333,-66.06116667,14.4,4.9,10.2
2018-11-16T20:53:00Z,45.26683333,-66.06116667,13.0,4.8,10.2
2018-11-16T20:54:00Z,45.26683333,-66.06116667,10.8,4.7,10.2
2018-11-16T20:55:00Z,45.26683333,-66.06116667,8.1,4.7,10.2
2018-11-16T20:56:00Z,45.26683333,-66.06116667,10.3,4.8,10.2
2018-11-16T20:57:00Z,45.26683333,-66.06116667,9.7,4.7,10.2
2018-11-16T20:58:00Z,45.26683333,-66.06116667,9.5,4.6,10.2
2018-11-16T20:59:00Z,45.26683333,-66.06116667,9.8,4.7,12.0
2018-11-16T21:00:00Z,45.26683333,-66.06116667,10.3,4.9,12.0
2018-11-16T21:01:00Z,45.26683333,-66.06116667,10.8,4.9,12.0
2018-11-16T21:02:00Z,45.26683333,-66.06116667,10.3,4.9,12.0
2018-11-16T21:03:00Z,45.26683333,-66.06116667,10.1,5.0,12.0
2018-11-16T21:04:00Z,45.26683333,-66.06116667,10.9,5.1,12.0
2018-11-16T21:05:00Z,45.26683333,-66.06116667,12.1,5.2,12.0
2018-11-16T21:06:00Z,45.26683333,-66.06116667,10.1,5.1,12.0
2018-11-16T21:07:00Z,45.26683333,-66.06116667,9.3,5.1,12.0
2018-11-16T21:08:00Z,45.26683333,-66.06116667,8.2,5.3,12.0
2018-11-16T21:09:00Z,45.26683333,-66.06116667,8.3,5.3,10.2
2018-11-16T21:10:00Z,45.26683333,-66.06116667,7.7,5.2,9.6
2018-11-16T21:11:00Z,45.26683333,-66.06116667,7.7,5.2,9.6
2018-11-16T21:12:00Z,45.26683333,-66.06116667,6.5,4.9,9.6
2018-11-16T21:13:00Z,45.26683333,-66.06116667,5.9,4.8,9.6
2018-11-16T21:14:00Z,45.26683333,-66.06116667,6.8,5.0,12.5
2018-11-16T21:15:00Z,45.26683333,-66.06116667,7.8,5.0,12.5
2018-11-16T21:16:00Z,45.26683333,-66.06116667,9.2,5.1,12.5
2018-11-16T21:17:00Z,45.26683333,-66.06116667,10.6,5.3,13.1
2018-11-16T21:18:00Z,45.26683333,-66.06116667,11.7,5.0,13.1
2018-11-16T21:19:00Z,45.26683333,-66.06116667,12.1,5.2,13.1
2018-11-16T21:20:00Z,45.26683333,-66.06116667,11.0,5.4,13.1
2018-11-16T21:21:00Z,45.26683333,-66.06116667,11.9,5.6,13.1
2018-11-16T21:22:00Z,45.26683333,-66.06116667,12.4,5.8,13.1
2018-11-16T21:23:00Z,45.26683333,-66.06116667,12.9,6.0,13.1
2018-11-16T21:24:00Z,45.26683333,-66.06116667,13.6,6.1,13.1
2018-11-16T21:25:00Z,45.26683333,-66.06116667,13.5,6.2,13.1
2018-11-16T21:26:00Z,45.26683333,-66.06116667,13.3,6.3,13.1
2018-11-16T21:27:00Z,45.26683333,-66.06116667,12.0,6.0,13.1
2018-11-16T21:28:00Z,45.26683333,-66.06116667,11.6,6.0,13.1
2018-11-16T21:29:00Z,45.26683333,-66.06116667,11.2,5.9,13.1
2018-11-16T21:30:00Z,45.26683333,-66.06116667,12.4,5.8,13.1
2018-11-16T21:31:00Z,45.26683333,-66.06116667,12.2,5.8,13.1
2018-11-16T21:32:01Z,45.26683333,-66.06116667,11.6,5.8,13.1
2018-11-16T21:33:00Z,45.26683333,-66.06116667,10.8,5.8,13.1
2018-11-16T21:34:00Z,45.26683333,-66.06116667,9.0,5.5,11.6
2018-11-16T21:35:00Z,45.26683333,-66.06116667,7.3,5.3,11.0
2018-11-16T21:36:00Z,45.26683333,-66.06116667,6.7,5.5,10.8
2018-11-16T21:37:00Z,45.26683333,-66.06116667,5.7,5.6,10.8
2018-11-16T21:38:00Z,45.26683333,-66.06116667,5.3,5.8,10.8
2018-11-16T21:39:00Z,45.26683333,-66.06116667,4.6,5.7,11.3
2018-11-16T21:40:00Z,45.26683333,-66.06116667,4.2,5.9,11.3
2018-11-16T21:41:00Z,45.26683333,-66.06116667,3.2,5.7,11.3
2018-11-16T21:42:00Z,45.26683333,-66.06116667,3.6,5.7,11.3
2018-11-16T21:43:00Z,45.26683333,-66.06116667,3.5,5.7,11.3
2018-11-16T21:44:00Z,45.26683333,-66.06116667,3.3,5.7,11.3
2018-11-16T21:45:00Z,45.26683333,-66.06116667,4.6,5.9,11.3
2018-11-16T21:46:00Z,45.26683333,-66.06116667,4.3,5.9,11.3
2018-11-16T21:47:00Z,45.26683333,-66.06116667,4.9,5.9,11.3
2018-11-16T21:48:00Z,45.26683333,-66.06116667,6.2,6.1,11.5
2018-11-16T21:49:00Z,45.26683333,-66.06116667,6.3,5.9,11.5
2018-11-16T21:50:00Z,45.26683333,-66.06116667,6.1,5.9,11.5
2018-11-16T21:51:00Z,45.26683333,-66.06116667,6.3,6.1,12.8
2018-11-16T21:52:00Z,45.26683333,-66.06116667,6.1,6.0,12.8
2018-11-16T21:53:00Z,45.26683333,-66.06116667,6.6,6.1,12.8
2018-11-16T21:54:00Z,45.26683333,-66.06116667,5.6,6.0,12.8
2018-11-16T21:55:00Z,45.26683333,-66.06116667,4.6,6.0,12.8
2018-11-16T21:56:00Z,45.26683333,-66.06116667,3.6,5.8,12.8
2018-11-16T21:57:00Z,45.26683333,-66.06116667,2.7,5.7,12.8
2018-11-16T21:58:00Z,45.26683333,-66.06116667,2.3,5.7,12.8
2018-11-16T21:59:00Z,45.26683333,-66.06116667,1.2,5.8,12.8
2018-11-16T22:00:00Z,45.26683333,-66.06116667,359.9,5.7,12.8
2018-11-16T22:01:00Z,45.26683333,-66.06116667,359.2,5.6,11.3
2018-11-16T22:02:00Z,45.26683333,-66.06116667,359.3,5.9,11.8
2018-11-16T22:03:00Z,45.26683333,-66.06116667,358.2,5.7,11.8
2018-11-16T22:04:00Z,45.26683333,-66.06116667,359.0,5.8,11.8
2018-11-16T22:05:00Z,45.26683333,-66.06116667,359.1,5.9,11.8
2018-11-16T22:06:00Z,45.26683333,-66.06116667,0.2,5.9,11.8
2018-11-16T22:07:00Z,45.26683333,-66.06116667,1.0,5.9,11.8
2018-11-16T22:08:00Z,45.26683333,-66.06116667,0.8,5.8,11.8
2018-11-16T22:09:00Z,45.26683333,-66.06116667,2.0,5.8,11.8
2018-11-16T22:10:00Z,45.26683333,-66.06116667,3.4,5.9,11.8
2018-11-16T22:11:00Z,45.26683333,-66.06116667,3.4,5.9,11.8
2018-11-16T22:12:00Z,45.26683333,-66.06116667,2.9,5.8,11.7
2018-11-16T22:13:00Z,45.26683333,-66.06116667,4.2,5.9,11.7
2018-11-16T22:14:00Z,45.26683333,-66.06116667,5.0,6.0,11.4
2018-11-16T22:15:00Z,45.26683333,-66.06116667,4.6,5.8,11.4
2018-11-16T22:16:00Z,45.26683333,-66.06116667,5.2,5.7,11.4
2018-11-16T22:17:00Z,45.26683333,-66.06116667,5.0,5.7,11.4
2018-11-16T22:18:00Z,45.26683333,-66.06116667,6.3,5.7,11.4
2018-11-16T22:19:00Z,45.26683333,-66.06116667,5.3,5.5,11.4
2018-11-16T22:20:00Z,45.26683333,-66.06116667,4.5,5.3,11.4
2018-11-16T22:21:00Z,45.26683333,-66.06116667,4.9,5.3,11.4
2018-11-16T22:22:00Z,45.26683333,-66.06116667,3.8,5.0,10.8
2018-11-16T22:23:00Z,45.26683333,-66.06116667,3.6,5.0,10.8
2018-11-16T22:24:00Z,45.26683333,-66.06116667,2.9,4.8,10.8
2018-11-16T22:25:00Z,45.26683333,-66.06116667,0.9,5.0,12.2
2018-11-16T22:26:00Z,45.26683333,-66.06116667,359.6,5.2,12.2
2018-11-16T22:27:00Z,45.26683333,-66.06116667,358.5,5.0,12.2
2018-11-16T22:28:00Z,45.26683333,-66.06116667,356.6,4.9,12.2
2018-11-16T22:29:00Z,45.26683333,-66.06116667,355.2,4.8,12.2
2018-11-16T22:30:00Z,45.26683333,-66.06116667,355.2,4.8,12.2
2018-11-16T22:31:00Z,45.26683333,-66.06116667,353.8,4.7,12.2
2018-11-16T22:32:00Z,45.26683333,-66.06116667,354.1,5.0,12.2
2018-11-16T22:33:00Z,45.26683333,-66.06116667,352.4,4.7,12.2
2018-11-16T22:34:00Z,45.26683333,-66.06116667,351.4,4.9,12.2
2018-11-16T22:35:00Z,45.26683333,-66.06116667,352.9,4.8,10.8
2018-11-16T22:36:00Z,45.26683333,-66.06116667,353.3,4.7,10.8
2018-11-16T22:37:00Z,45.26683333,-66.06116667,353.5,4.7,10.8
2018-11-16T22:38:00Z,45.26683333,-66.06116667,353.4,5.0,10.8
2018-11-16T22:39:00Z,45.26683333,-66.06116667,353.8,5.1,10.8
2018-11-16T22:40:00Z,45.26683333,-66.06116667,354.2,5.3,10.8
2018-11-16T22:41:00Z,45.26683333,-66.06116667,354.3,5.3,10.8
2018-11-16T22:42:00Z,45.26683333,-66.06116667,355.1,5.1,10.8
2018-11-16T22:43:00Z,45.26683333,-66.06116667,354.9,5.4,10.8
2018-11-16T22:44:00Z,45.26683333,-66.06116667,354.5,5.3,10.7
2018-11-16T22:45:00Z,45.26683333,-66.06116667,354.2,5.3,10.0
2018-11-16T22:46:00Z,45.26683333,-66.06116667,355.9,5.5,10.9
2018-11-16T22:47:00Z,45.26683333,-66.06116667,355.9,5.4,10.9
2018-11-16T22:48:00Z,45.26683333,-66.06116667,355.4,5.3,10.9
2018-11-16T22:49:00Z,45.26683333,-66.06116667,356.1,5.2,10.9
2018-11-16T22:50:00Z,45.26683333,-66.06116667,357.8,5.2,10.9
2018-11-16T22:51:00Z,45.26683333,-66.06116667,359.3,5.1,10.9
2018-11-16T22:52:00Z,45.26683333,-66.06116667,359.0,5.2,10.9
2018-11-16T22:53:00Z,45.26683333,-66.06116667,0.2,5.1,10.9
2018-11-16T22:54:00Z,45.26683333,-66.06116667,1.7,4.9,10.9
2018-11-16T22:55:00Z,45.26683333,-66.06116667,2.7,4.7,10.9
2018-11-16T22:56:00Z,45.26683333,-66.06116667,2.1,4.5,10.0
2018-11-16T22:57:00Z,45.26683333,-66.06116667,2.4,4.6,10.0
2018-11-16T22:58:00Z,45.26683333,-66.06116667,1.9,4.5,10.0
2018-11-16T22:59:00Z,45.26683333,-66.06116667,0.0,4.4,10.0
2018-11-16T23:00:00Z,45.26683333,-66.06116667,358.0,4.3,10.0
2018-11-16T23:01:00Z,45.26683333,-66.06116667,356.8,4.3,10.0
2018-11-16T23:02:00Z,45.26683333,-66.06116667,355.6,4.1,8.8
2018-11-16T23:03:00Z,45.26683333,-66.06116667,352.7,4.1,8.8
2018-11-16T23:04:00Z,45.26683333,-66.06116667,349.9,4.1,8.8
2018-11-16T23:05:00Z,45.26683333,-66.06116667,348.6,4.2,8.8
2018-11-16T23:06:00Z,45.26683333,-66.06116667,345.6,4.3,8.8
2018-11-16T23:07:00Z,45.26683333,-66.06116667,345.0,4.2,7.8
2018-11-16T23:08:00Z,45.26683333,-66.06116667,345.8,4.1,7.6
2018-11-16T23:09:00Z,45.26683333,-66.06116667,347.0,4.3,7.7
2018-11-16T23:10:00Z,45.26683333,-66.06116667,345.7,4.4,7.8
2018-11-16T23:11:00Z,45.26683333,-66.06116667,344.2,4.5,7.8
2018-11-16T23:12:00Z,45.26683333,-66.06116667,345.3,4.6,7.8
2018-11-16T23:13:00Z,45.26683333,-66.06116667,347.2,4.5,7.8
2018-11-16T23:14:00Z,45.26683333,-66.06116667,348.0,4.3,7.8
2018-11-16T23:15:00Z,45.26683333,-66.06116667,348.7,4.2,7.8
