timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-05T17:27:00Z,45.26683333,-66.06116667,33.4,2.2,5.9
2018-06-05T17:28:00Z,45.26683333,-66.06116667,32.7,2.2,5.9
2018-06-05T17:29:00Z,45.26683333,-66.06116667,35.5,2.3,5.9
2018-06-05T17:30:00Z,45.26683333,-66.06116667,35.4,2.2,5.9
2018-06-05T17:31:00Z,45.26683333,-66.06116667,33.5,2.2,5.9
2018-06-05T17:32:00Z,45.26683333,-66.06116667,37.4,2.2,5.9
2018-06-05T17:33:00Z,45.26683333,-66.06116667,40.0,2.3,5.9
2018-06-05T17:34:00Z,45.26683333,-66.06116667,44.4,2.4,5.9
2018-06-05T17:35:00Z,45.26683333,-66.06116667,47.9,2.3,5.9
2018-06-05T17:36:00Z,45.26683333,-66.06116667,51.8,2.4,5.9
2018-06-05T17:37:00Z,45.26683333,-66.06116667,49.5,2.4,5.4
2018-06-05T17:38:00Z,45.26683333,-66.06116667,49.4,2.4,5.4
2018-06-05T17:39:00Z,45.26683333,-66.06116667,45.9,2.3,5.4
2018-06-05T17:40:00Z,45.26683333,-66.06116667,47.5,2.3,5.4
2018-06-05T17:41:00Z,45.26683333,-66.06116667,48.0,2.3,5.4
2018-06-05T17:42:00Z,45.26683333,-66.06116667,50.7,2.1,5.4
2018-06-05T17:43:00Z,45.26683333,-66.06116667,53.3,2.0,5.4
2018-06-05T17:44:00Z,45.26683333,-66.06116667,51.2,1.9,5.2
2018-06-05T17:45:00Z,45.26683333,-66.06116667,47.2,1.9,5.2
2018-06-05T17:46:00Z,45.26683333,-66.06116667,43.5,1.9,5.2
2018-06-05T17:47:00Z,45.26683333,-66.06116667,42.5,1.7,4.7
2018-06-05T17:48:00Z,45.26683333,-66.06116667,42.0,1.7,4.7
2018-06-05T17:49:00Z,45.26683333,-66.06116667,47.3,1.7,4.7
2018-06-05T17:50:00Z,45.26683333,-66.06116667,44.5,1.8,4.7
2018-06-05T17:51:00Z,45.26683333,-66.06116667,48.4,1.8,4.7
2018-06-05T17:52:00Z,45.26683333,-66.06116667,40.4,2.0,4.7
2018-06-05T17:53:00Z,45.26683333,-66.06116667,31.8,2.0,4.7
2018-06-05T17:54:00Z,45.26683333,-66.06116667,27.7,2.0,4.7
2018-06-05T17:55:00Z,45.26683333,-66.06116667,25.0,2.0,4.1
2018-06-05T17:56:00Z,45.26683333,-66.06116667,25.7,1.9,4.1
2018-06-05T17:57:00Z,45.26683333,-66.06116667,23.9,2.0,4.5
2018-06-05T17:58:00Z,45.26683333,-66.06116667,20.6,2.0,4.5
2018-06-05T17:59:00Z,45.26683333,-66.06116667,21.2,2.1,4.5
2018-06-05T18:00:00Z,45.26683333,-66.06116667,20.2,2.0,4.5
2018-06-05T18:01:00Z,45.26683333,-66.06116667,14.0,2.0,4.5
2018-06-05T18:02:00Z,45.26683333,-66.06116667,13.2,1.9,4.5
2018-06-05T18:03:01Z,45.26683333,-66.06116667,19.1,1.8,4.5
2018-06-05T18:04:00Z,45.26683333,-66.06116667,18.9,1.7,4.5
2018-06-05T18:05:00Z,45.26683333,-66.06116667,11.9,1.6,4.5
2018-06-05T18:06:00Z,45.26683333,-66.06116667,2.3,1.7,4.5
2018-06-05T18:07:00Z,45.26683333,-66.06116667,356.2,1.7,4.4
2018-06-05T18:08:00Z,45.26683333,-66.06116667,358.4,1.6,4.4
2018-06-05T18:09:00Z,45.26683333,-66.06116667,349.8,1.5,4.4
2018-06-05T18:10:00Z,45.26683333,-66.06116667,345.9,1.5,4.4
2018-06-05T18:11:00Z,45.26683333,-66.06116667,352.9,1.4,4.4
2018-06-05T18:12:00Z,45.26683333,-66.06116667,359.4,1.3,4.4
2018-06-05T18:13:00Z,45.26683333,-66.06116667,358.8,1.3,4.4
2018-06-05T18:14:00Z,45.26683333,-66.06116667,6.9,1.4,4.4
2018-06-05T18:15:00Z,45.26683333,-66.06116667,15.1,1.5,4.4
2018-06-05T18:16:00Z,45.26683333,-66.06116667,18.4,1.4,3.1
2018-06-05T18:17:00Z,45.26683333,-66.06116667,24.2,1.3,3.0
2018-06-05T18:18:00Z,45.26683333,-66.06116667,21.8,1.3,3.0
2018-06-05T18:19:00Z,45.26683333,-66.06116667,30.9,1.3,3.4
2018-06-05T18:20:00Z,45.26683333,-66.06116667,38.2,1.4,3.4
2018-06-05T18:21:00Z,45.26683333,-66.06116667,41.3,1.4,3.4
2018-06-05T18:22:00Z,45.26683333,-66.06116667,39.2,1.5,3.5
2018-06-05T18:23:00Z,45.26683333,-66.06116667,34.8,1.6,4.3
2018-06-05T18:24:00Z,45.26683333,-66.06116667,29.2,1.8,5.7
2018-06-05T18:25:00Z,45.26683333,-66.06116667,25.6,1.9,5.7
2018-06-05T18:26:00Z,45.26683333,-66.06116667,24.3,1.9,5.7
2018-06-05T18:27:00Z,45.26683333,-66.06116667,21.1,2.0,5.7
2018-06-05T18:28:00Z,45.26683333,-66.06116667,22.3,2.1,5.7
2018-06-05T18:29:00Z,45.26683333,-66.06116667,12.7,2.2,5.7
2018-06-05T18:30:00Z,45.26683333,-66.06116667,7.7,2.3,5.7
2018-06-05T18:31:00Z,45.26683333,-66.06116667,2.5,2.3,5.7
2018-06-05T18:32:00Z,45.26683333,-66.06116667,358.5,2.3,5.7
2018-06-05T18:33:00Z,45.26683333,-66.06116667,356.3,2.4,5.7
2018-06-05T18:34:00Z,45.26683333,-66.06116667,0.1,2.4,5.1
2018-06-05T18:35:00Z,45.26683333,-66.06116667,1.8,2.4,5.1
2018-06-05T18:36:00Z,45.26683333,-66.06116667,2.4,2.3,5.1
2018-06-05T18:37:00Z,45.26683333,-66.06116667,6.1,2.2,5.1
2018-06-05T18:38:00Z,45.26683333,-66.06116667,8.8,2.3,5.1
2018-06-05T18:39:00Z,45.26683333,-66.06116667,16.0,2.1,5.1
2018-06-05T18:40:00Z,45.26683333,-66.06116667,15.4,2.0,5.1
2018-06-05T18:41:00Z,45.26683333,-66.06116667,13.5,2.1,5.1
2018-06-05T18:42:00Z,45.26683333,-66.06116667,16.7,2.2,5.1
2018-06-05T18:43:00Z,45.26683333,-66.06116667,16.7,2.0,5.1
2018-06-05T18:44:00Z,45.26683333,-66.06116667,16.8,1.9,4.3
2018-06-05T18:45:00Z,45.26683333,-66.06116667,21.5,1.7,3.8
2018-06-05T18:46:00Z,45.26683333,-66.06116667,26.7,1.6,3.8
2018-06-05T18:47:00Z,45.26683333,-66.06116667,21.3,1.6,3.8
2018-06-05T18:48:00Z,45.26683333,-66.06116667,17.2,1.4,3.8
2018-06-05T18:49:00Z,45.26683333,-66.06116667,22.5,1.5,3.8
2018-06-05T18:50:00Z,45.26683333,-66.06116667,35.6,1.6,3.8
2018-06-05T18:51:00Z,45.26683333,-66.06116667,47.4,1.7,3.8
2018-06-05T18:52:00Z,45.26683333,-66.06116667,59.0,1.6,4.0
2018-06-05T18:53:00Z,45.26683333,-66.06116667,69.4,1.7,4.6
2018-06-05T18:54:00Z,45.26683333,-66.06116667,79.0,1.7,4.6
2018-06-05T18:55:00Z,45.26683333,-66.06116667,83.3,1.8,4.6
2018-06-05T18:56:00Z,45.26683333,-66.06116667,85.3,1.9,4.6
2018-06-05T18:57:00Z,45.26683333,-66.06116667,91.2,2.0,4.6
2018-06-05T18:58:00Z,45.26683333,-66.06116667,90.1,2.1,4.6
2018-06-05T18:59:00Z,45.26683333,-66.06116667,90.7,2.0,4.6
2018-06-05T19:00:00Z,45.26683333,-66.06116667,91.6,1.9,4.6
2018-06-05T19:01:00Z,45.26683333,-66.06116667,90.9,1.7,4.6
2018-06-05T19:02:00Z,45.26683333,-66.06116667,81.6,1.6,4.6
2018-06-05T19:03:00Z,45.26683333,-66.06116667,74.0,1.6,3.4
2018-06-05T19:04:00Z,45.26683333,-66.06116667,62.6,1.7,4.6
2018-06-05T19:05:00Z,45.26683333,-66.06116667,55.0,1.7,4.6
2018-06-05T19:06:00Z,45.26683333,-66.06116667,40.8,1.6,4.6
2018-06-05T19:07:00Z,45.26683333,-66.06116667,23.9,1.7,4.6
2018-06-05T19:08:00Z,45.26683333,-66.06116667,11.9,1.8,4.9
2018-06-05T19:09:00Z,45.26683333,-66.06116667,5.6,2.0,4.9
2018-06-05T19:10:00Z,45.26683333,-66.06116667,1.5,2.1,4.9
2018-06-05T19:11:00Z,45.26683333,-66.06116667,5.4,2.3,4.9
2018-06-05T19:12:00Z,45.26683333,-66.06116667,3.2,2.3,4.9
2018-06-05T19:13:00Z,45.26683333,-66.06116667,3.0,2.5,5.1
2018-06-05T19:14:00Z,45.26683333,-66.06116667,3.2,2.5,5.1
2018-06-05T19:15:00Z,45.26683333,-66.06116667,0.3,2.5,5.1
2018-06-05T19:16:00Z,45.26683333,-66.06116667,0.8,2.4,5.1
2018-06-05T19:17:00Z,45.26683333,-66.06116667,4.6,2.3,5.1
2018-06-05T19:18:00Z,45.26683333,-66.06116667,7.5,2.1,5.1
2018-06-05T19:19:00Z,45.26683333,-66.06116667,7.3,2.0,5.1
2018-06-05T19:20:00Z,45.26683333,-66.06116667,4.8,1.9,5.1
2018-06-05T19:21:00Z,45.26683333,-66.06116667,3.8,1.9,5.1
2018-06-05T19:22:00Z,45.26683333,-66.06116667,2.1,1.9,5.1
2018-06-05T19:23:00Z,45.26683333,-66.06116667,0.3,2.0,5.1
2018-06-05T19:24:00Z,45.26683333,-66.06116667,1.1,1.8,4.0
2018-06-05T19:25:00Z,45.26683333,-66.06116667,5.2,1.7,4.0
2018-06-05T19:26:00Z,45.26683333,-66.06116667,6.8,1.8,4.0
2018-06-05T19:27:00Z,45.26683333,-66.06116667,4.2,1.8,4.0
2018-06-05T19:28:00Z,45.26683333,-66.06116667,1.7,1.8,4.0
2018-06-05T19:29:00Z,45.26683333,-66.06116667,1.7,1.9,4.2
2018-06-05T19:30:00Z,45.26683333,-66.06116667,1.2,2.0,4.9
2018-06-05T19:31:00Z,45.26683333,-66.06116667,0.6,2.1,5.1
2018-06-05T19:32:00Z,45.26683333,-66.06116667,2.7,2.1,5.1
2018-06-05T19:33:00Z,45.26683333,-66.06116667,5.4,1.9,5.1
2018-06-05T19:34:00Z,45.26683333,-66.06116667,9.1,2.1,5.1
2018-06-05T19:35:00Z,45.26683333,-66.06116667,7.9,2.3,5.1
2018-06-05T19:36:00Z,45.26683333,-66.06116667,7.9,2.4,5.1
2018-06-05T19:37:00Z,45.26683333,-66.06116667,9.1,2.5,5.1
2018-06-05T19:38:00Z,45.26683333,-66.06116667,11.9,2.6,5.1
2018-06-05T19:39:00Z,45.26683333,-66.06116667,12.1,2.4,5.1
2018-06-05T19:40:00Z,45.26683333,-66.06116667,15.3,2.2,5.1
2018-06-05T19:41:00Z,45.26683333,-66.06116667,16.0,2.2,4.8
2018-06-05T19:42:00Z,45.26683333,-66.06116667,20.3,2.1,4.8
2018-06-05T19:43:00Z,45.26683333,-66.06116667,23.1,2.1,4.8
2018-06-05T19:44:00Z,45.26683333,-66.06116667,24.2,2.0,4.7
2018-06-05T19:45:00Z,45.26683333,-66.06116667,26.3,1.9,5.1
2018-06-05T19:46:00Z,45.26683333,-66.06116667,27.4,1.9,5.1
2018-06-05T19:47:00Z,45.26683333,-66.06116667,31.2,1.7,5.1
2018-06-05T19:48:00Z,45.26683333,-66.06116667,39.1,1.6,5.1
2018-06-05T19:49:00Z,45.26683333,-66.06116667,43.7,1.5,5.1
2018-06-05T19:50:00Z,45.26683333,-66.06116667,45.7,1.5,5.1
2018-06-05T19:51:00Z,45.26683333,-66.06116667,50.6,1.4,5.1
2018-06-05T19:52:00Z,45.26683333,-66.06116667,49.9,1.5,5.1
2018-06-05T19:53:00Z,45.26683333,-66.06116667,51.7,1.5,5.1
2018-06-05T19:54:00Z,45.26683333,-66.06116667,54.6,1.6,5.1
2018-06-05T19:55:00Z,45.26683333,-66.06116667,55.6,1.5,4.9
2018-06-05T19:56:00Z,45.26683333,-66.06116667,61.0,1.6,4.9
2018-06-05T19:57:00Z,45.26683333,-66.06116667,60.4,1.6,4.9
2018-06-05T19:58:00Z,45.26683333,-66.06116667,56.1,1.7,4.9
2018-06-05T19:59:00Z,45.26683333,-66.06116667,47.1,1.8,4.9
2018-06-05T20:00:00Z,45.26683333,-66.06116667,46.8,1.8,4.9
2018-06-05T20:01:00Z,45.26683333,-66.06116667,45.6,1.9,4.9
2018-06-05T20:02:00Z,45.26683333,-66.06116667,44.0,1.9,3.9
2018-06-05T20:03:00Z,45.26683333,-66.06116667,42.4,1.9,3.9
2018-06-05T20:04:00Z,45.26683333,-66.06116667,46.3,1.8,3.9
2018-06-05T20:05:00Z,45.26683333,-66.06116667,53.6,1.9,4.1
2018-06-05T20:06:00Z,45.26683333,-66.06116667,58.7,1.9,4.1
2018-06-05T20:07:00Z,45.26683333,-66.06116667,62.1,2.0,4.1
2018-06-05T20:08:00Z,45.26683333,-66.06116667,66.0,2.1,4.1
2018-06-05T20:09:00Z,45.26683333,-66.06116667,78.8,2.2,4.1
2018-06-05T20:10:00Z,45.26683333,-66.06116667,84.8,2.3,4.2
2018-06-05T20:11:00Z,45.26683333,-66.06116667,91.1,2.4,4.2
2018-06-05T20:12:00Z,45.26683333,-66.06116667,100.7,2.4,4.2
2018-06-05T20:13:00Z,45.26683333,-66.06116667,108.6,2.6,5.1
2018-06-05T20:14:00Z,45.26683333,-66.06116667,111.3,2.8,5.1
2018-06-05T20:15:00Z,45.26683333,-66.06116667,112.1,2.7,5.1
2018-06-05T20:16:00Z,45.26683333,-66.06116667,115.5,2.8,5.1
2018-06-05T20:17:00Z,45.26683333,-66.06116667,120.4,3.0,5.1
2018-06-05T20:18:00Z,45.26683333,-66.06116667,124.2,3.0,5.1
2018-06-05T20:19:00Z,45.26683333,-66.06116667,123.6,3.1,5.1
2018-06-05T20:20:00Z,45.26683333,-66.06116667,127.1,3.2,5.1
2018-06-05T20:21:00Z,45.26683333,-66.06116667,129.3,3.4,5.1
2018-06-05T20:22:00Z,45.26683333,-66.06116667,130.5,3.5,5.5
2018-06-05T20:23:00Z,45.26683333,-66.06116667,131.0,3.7,5.8
2018-06-05T20:24:00Z,45.26683333,-66.06116667,131.4,3.9,5.8
2018-06-05T20:25:00Z,45.26683333,-66.06116667,132.9,4.1,5.8
2018-06-05T20:26:00Z,45.26683333,-66.06116667,133.4,4.3,5.8
2018-06-05T20:27:00Z,45.26683333,-66.06116667,133.5,4.4,5.8
2018-06-05T20:28:00Z,45.26683333,-66.06116667,133.0,4.6,5.8
2018-06-05T20:29:00Z,45.26683333,-66.06116667,133.9,4.7,5.8
2018-06-05T20:30:00Z,45.26683333,-66.06116667,133.9,4.8,6.0
2018-06-05T20:31:00Z,45.26683333,-66.06116667,134.8,4.9,6.4
2018-06-05T20:32:00Z,45.26683333,-66.06116667,135.1,5.0,6.4
2018-06-05T20:33:00Z,45.26683333,-66.06116667,135.4,5.0,6.4
2018-06-05T20:34:00Z,45.26683333,-66.06116667,135.6,4.9,6.4
2018-06-05T20:35:00Z,45.26683333,-66.06116667,135.6,4.9,6.4
2018-06-05T20:36:00Z,45.26683333,-66.06116667,136.9,4.9,6.4
2018-06-05T20:37:00Z,45.26683333,-66.06116667,137.8,4.8,6.4
2018-06-05T20:38:00Z,45.26683333,-66.06116667,139.5,4.7,6.4
2018-06-05T20:39:00Z,45.26683333,-66.06116667,141.0,4.6,6.4
2018-06-05T20:40:00Z,45.26683333,-66.06116667,140.9,4.4,6.4
2018-06-05T20:41:00Z,45.26683333,-66.06116667,138.6,4.1,6.0
2018-06-05T20:42:00Z,45.26683333,-66.06116667,136.9,3.8,5.9
2018-06-05T20:43:00Z,45.26683333,-66.06116667,136.0,3.6,5.5
2018-06-05T20:44:00Z,45.26683333,-66.06116667,134.6,3.5,5.5
2018-06-05T20:45:00Z,45.26683333,-66.06116667,134.1,3.5,5.5
2018-06-05T20:46:00Z,45.26683333,-66.06116667,132.6,3.4,5.5
2018-06-05T20:47:00Z,45.26683333,-66.06116667,130.8,3.4,4.8
2018-06-05T20:48:00Z,45.26683333,-66.06116667,128.9,3.4,4.8
2018-06-05T20:49:00Z,45.26683333,-66.06116667,125.6,3.3,5.0
2018-06-05T20:50:00Z,45.26683333,-66.06116667,123.6,3.4,5.3
2018-06-05T20:51:00Z,45.26683333,-66.06116667,123.5,3.6,5.3
2018-06-05T20:52:00Z,45.26683333,-66.06116667,124.3,3.7,5.3
2018-06-05T20:53:00Z,45.26683333,-66.06116667,123.4,3.8,5.3
2018-06-05T20:54:00Z,45.26683333,-66.06116667,123.2,3.8,5.3
2018-06-05T20:55:00Z,45.26683333,-66.06116667,123.4,3.8,5.3
2018-06-05T20:56:00Z,45.26683333,-66.06116667,122.4,3.7,5.3
2018-06-05T20:57:00Z,45.26683333,-66.06116667,122.4,3.7,5.5
2018-06-05T20:58:00Z,45.26683333,-66.06116667,122.1,3.8,5.5
2018-06-05T20:59:00Z,45.26683333,-66.06116667,123.8,4.0,6.3
2018-06-05T21:00:00Z,45.26683333,-66.06116667,124.8,4.2,6.4
2018-06-05T21:01:00Z,45.26683333,-66.06116667,126.6,4.2,6.4
2018-06-05T21:02:00Z,45.26683333,-66.06116667,127.0,4.4,6.4
2018-06-05T21:03:00Z,45.26683333,-66.06116667,128.1,4.6,6.5
2018-06-05T21:04:00Z,45.26683333,-66.06116667,129.0,4.7,6.5
2018-06-05T21:05:00Z,45.26683333,-66.06116667,128.9,4.8,6.5
2018-06-05T21:06:00Z,45.26683333,-66.06116667,130.1,5.0,6.5
2018-06-05T21:07:00Z,45.26683333,-66.06116667,130.6,5.0,6.5
2018-06-05T21:08:00Z,45.26683333,-66.06116667,130.7,5.0,6.5
2018-06-05T21:09:00Z,45.26683333,-66.06116667,130.5,4.8,6.5
2018-06-05T21:10:00Z,45.26683333,-66.06116667,130.0,4.7,6.5
2018-06-05T21:11:00Z,45.26683333,-66.06116667,129.7,4.5,6.5
2018-06-05T21:12:00Z,45.26683333,-66.06116667,127.9,4.4,6.5
2018-06-05T21:13:00Z,45.26683333,-66.06116667,127.4,4.1,6.3
2018-06-05T21:14:00Z,45.26683333,-66.06116667,126.6,4.0,5.7
2018-06-05T21:15:00Z,45.26683333,-66.06116667,125.6,3.9,5.7
2018-06-05T21:16:00Z,45.26683333,-66.06116667,123.3,3.9,5.7
2018-06-05T21:17:00Z,45.26683333,-66.06116667,122.2,3.6,5.6
2018-06-05T21:18:00Z,45.26683333,-66.06116667,122.6,3.5,5.6
2018-06-05T21:19:00Z,45.26683333,-66.06116667,122.3,3.5,5.6
2018-06-05T21:20:00Z,45.26683333,-66.06116667,122.8,3.4,5.2
2018-06-05T21:21:00Z,45.26683333,-66.06116667,122.3,3.4,5.2
2018-06-05T21:22:00Z,45.26683333,-66.06116667,122.3,3.5,5.2
2018-06-05T21:23:00Z,45.26683333,-66.06116667,121.2,3.5,5.2
2018-06-05T21:24:00Z,45.26683333,-66.06116667,122.0,3.5,5.2
2018-06-05T21:25:00Z,45.26683333,-66.06116667,122.5,3.3,4.8
2018-06-05T21:26:00Z,45.26683333,-66.06116667,124.6,3.3,4.8
2018-06-05T21:27:00Z,45.26683333,-66.06116667,124.2,3.5,4.8
2018-06-05T21:28:00Z,45.26683333,-66.06116667,123.4,3.5,4.8
2018-06-05T21:29:00Z,45.26683333,-66.06116667,121.7,3.4,4.8
2018-06-05T21:30:00Z,45.26683333,-66.06116667,119.9,3.3,4.8
2018-06-05T21:31:38Z,45.26683333,-66.06116667,119.5,3.3,4.8
2018-06-05T21:33:00Z,45.26683333,-66.06116667,122.1,3.1,4.8
2018-06-05T21:34:00Z,45.26683333,-66.06116667,122.0,3.0,4.8
2018-06-05T21:35:00Z,45.26683333,-66.06116667,120.3,2.9,4.8
2018-06-05T21:36:00Z,45.26683333,-66.06116667,120.3,2.8,4.8
2018-06-05T21:37:00Z,45.26683333,-66.06116667,119.7,2.7,4.8
2018-06-05T21:38:00Z,45.26683333,-66.06116667,116.6,2.5,4.3
2018-06-05T21:39:00Z,45.26683333,-66.06116667,118.2,2.6,4.3
2018-06-05T21:40:00Z,45.26683333,-66.06116667,119.1,2.5,4.4
2018-06-05T21:41:00Z,45.26683333,-66.06116667,117.0,2.5,4.4
2018-06-05T21:42:00Z,45.26683333,-66.06116667,114.5,2.3,4.4
2018-06-05T21:43:00Z,45.26683333,-66.06116667,114.8,2.3,4.4
2018-06-05T21:44:00Z,45.26683333,-66.06116667,115.4,2.3,4.4
2018-06-05T21:45:00Z,45.26683333,-66.06116667,117.0,2.5,4.6
2018-06-05T21:46:00Z,45.26683333,-66.06116667,116.4,2.6,4.6
2018-06-05T21:47:00Z,45.26683333,-66.06116667,117.9,2.7,4.6
2018-06-05T21:48:00Z,45.26683333,-66.06116667,120.9,2.7,4.6
2018-06-05T21:49:00Z,45.26683333,-66.06116667,120.1,2.8,4.6
2018-06-05T21:50:00Z,45.26683333,-66.06116667,120.9,2.8,4.6
2018-06-05T21:51:00Z,45.26683333,-66.06116667,124.2,2.9,4.6
2018-06-05T21:52:00Z,45.26683333,-66.06116667,123.6,3.0,4.6
2018-06-05T21:53:00Z,45.26683333,-66.06116667,122.7,3.1,4.6
2018-06-05T21:54:00Z,45.26683333,-66.06116667,121.1,3.2,4.6
2018-06-05T21:55:00Z,45.26683333,-66.06116667,121.3,3.2,4.5
2018-06-05T21:56:00Z,45.26683333,-66.06116667,121.2,3.1,4.5
2018-06-05T21:57:00Z,45.26683333,-66.06116667,120.8,3.1,4.5
2018-06-05T21:58:00Z,45.26683333,-66.06116667,121.0,3.2,4.5
2018-06-05T21:59:00Z,45.26683333,-66.06116667,119.8,3.2,4.7
2018-06-05T22:00:00Z,45.26683333,-66.06116667,118.0,3.1,4.7
2018-06-05T22:01:00Z,45.26683333,-66.06116667,115.7,3.1,4.7
2018-06-05T22:02:00Z,45.26683333,-66.06116667,118.2,3.1,4.7
2018-06-05T22:03:00Z,45.26683333,-66.06116667,120.2,3.1,4.7
2018-06-05T22:04:00Z,45.26683333,-66.06116667,121.9,3.1,4.7
2018-06-05T22:05:00Z,45.26683333,-66.06116667,121.7,3.1,4.7
2018-06-05T22:06:00Z,45.26683333,-66.06116667,121.5,3.0,4.7
2018-06-05T22:07:00Z,45.26683333,-66.06116667,121.5,3.1,4.7
2018-06-05T22:08:00Z,45.26683333,-66.06116667,118.9,3.0,4.7
2018-06-05T22:09:00Z,45.26683333,-66.06116667,120.1,2.9,4.7
2018-06-05T22:10:00Z,45.26683333,-66.06116667,118.6,2.9,4.7
2018-06-05T22:11:00Z,45.26683333,-66.06116667,117.3,3.0,4.7
2018-06-05T22:12:00Z,45.26683333,-66.06116667,113.6,2.9,4.7
2018-06-05T22:13:00Z,45.26683333,-66.06116667,110.0,2.8,4.7
2018-06-05T22:14:00Z,45.26683333,-66.06116667,106.4,2.7,4.7
2018-06-05T22:15:00Z,45.26683333,-66.06116667,102.4,2.7,4.7
2018-06-05T22:16:00Z,45.26683333,-66.06116667,99.5,2.7,4.7
2018-06-05T22:17:00Z,45.26683333,-66.06116667,97.5,2.6,4.7
2018-06-05T22:18:00Z,45.26683333,-66.06116667,97.2,2.6,4.7
2018-06-05T22:19:00Z,45.26683333,-66.06116667,95.5,2.5,4.5
2018-06-05T22:20:00Z,45.26683333,-66.06116667,96.8,2.5,4.3
2018-06-05T22:21:00Z,45.26683333,-66.06116667,98.0,2.3,4.0
2018-06-05T22:22:00Z,45.26683333,-66.06116667,96.8,2.3,4.0
2018-06-05T22:23:00Z,45.26683333,-66.06116667,96.5,2.3,4.0
2018-06-05T22:24:00Z,45.26683333,-66.06116667,97.3,2.3,4.0
2018-06-05T22:25:00Z,45.26683333,-66.06116667,97.5,2.3,4.3
2018-06-05T22:26:00Z,45.26683333,-66.06116667,98.5,2.3,4.3
2018-06-05T22:27:00Z,45.26683333,-66.06116667,97.7,2.4,4.5
2018-06-05T22:28:00Z,45.26683333,-66.06116667,97.3,2.5,4.5
2018-06-05T22:29:00Z,45.26683333,-66.06116667,97.5,2.6,4.5
2018-06-05T22:30:00Z,45.26683333,-66.06116667,97.2,2.6,4.5
2018-06-05T22:31:00Z,45.26683333,-66.06116667,96.8,2.7,4.5
2018-06-05T22:32:00Z,45.26683333,-66.06116667,98.5,2.8,4.5
2018-06-05T22:33:00Z,45.26683333,-66.06116667,98.0,3.0,5.0
2018-06-05T22:34:00Z,45.26683333,-66.06116667,98.4,3.0,5.0
2018-06-05T22:35:00Z,45.26683333,-66.06116667,99.3,3.0,5.0
2018-06-05T22:36:00Z,45.26683333,-66.06116667,100.0,3.1,5.0
2018-06-05T22:37:00Z,45.26683333,-66.06116667,101.1,3.1,5.2
2018-06-05T22:38:00Z,45.26683333,-66.06116667,102.0,3.2,5.2
2018-06-05T22:39:00Z,45.26683333,-66.06116667,101.9,3.2,5.2
2018-06-05T22:40:00Z,45.26683333,-66.06116667,101.9,3.2,5.2
2018-06-05T22:41:00Z,45.26683333,-66.06116667,101.2,3.3,5.2
2018-06-05T22:42:00Z,45.26683333,-66.06116667,100.9,3.2,5.2
2018-06-05T22:43:00Z,45.26683333,-66.06116667,102.8,3.1,5.2
2018-06-05T22:44:00Z,45.26683333,-66.06116667,102.5,3.0,5.2
2018-06-05T22:45:00Z,45.26683333,-66.06116667,101.1,3.0,5.2
2018-06-05T22:46:00Z,45.26683333,-66.06116667,100.5,2.9,5.2
2018-06-05T22:47:00Z,45.26683333,-66.06116667,99.3,2.7,5.0
2018-06-05T22:48:00Z,45.26683333,-66.06116667,98.8,2.6,4.9
2018-06-05T22:49:00Z,45.26683333,-66.06116667,97.2,2.6,4.9
2018-06-05T22:50:00Z,45.26683333,-66.06116667,95.9,2.5,4.1
2018-06-05T22:51:00Z,45.26683333,-66.06116667,95.1,2.6,4.8
2018-06-05T22:52:00Z,45.26683333,-66.06116667,94.3,2.7,4.8
2018-06-05T22:53:00Z,45.26683333,-66.06116667,93.3,2.7,4.8
2018-06-05T22:54:00Z,45.26683333,-66.06116667,92.5,2.7,4.8
2018-06-05T22:55:00Z,45.26683333,-66.06116667,93.4,2.7,4.8
2018-06-05T22:56:00Z,45.26683333,-66.06116667,92.2,2.9,5.0
2018-06-05T22:57:00Z,45.26683333,-66.06116667,92.5,3.0,5.0
2018-06-05T22:58:00Z,45.26683333,-66.06116667,91.1,3.1,5.0
2018-06-05T22:59:00Z,45.26683333,-66.06116667,91.6,3.1,5.0
2018-06-05T23:00:00Z,45.26683333,-66.06116667,91.8,3.0,5.0
2018-06-05T23:01:00Z,45.26683333,-66.06116667,92.6,2.9,5.0
2018-06-05T23:02:00Z,45.26683333,-66.06116667,95.0,2.8,5.0
2018-06-05T23:03:00Z,45.26683333,-66.06116667,94.8,2.8,5.0
2018-06-05T23:04:00Z,45.26683333,-66.06116667,95.6,2.8,5.0
2018-06-05T23:05:00Z,45.26683333,-66.06116667,97.4,2.7,5.0
2018-06-05T23:06:00Z,45.26683333,-66.06116667,99.0,2.5,4.3
2018-06-05T23:07:00Z,45.26683333,-66.06116667,100.5,2.4,4.3
2018-06-05T23:08:00Z,45.26683333,-66.06116667,102.5,2.3,3.9
2018-06-05T23:09:00Z,45.26683333,-66.06116667,104.3,2.3,3.9
2018-06-05T23:10:00Z,45.26683333,-66.06116667,106.5,2.4,4.4
2018-06-05T23:11:00Z,45.26683333,-66.06116667,107.2,2.5,4.4
2018-06-05T23:12:00Z,45.26683333,-66.06116667,106.4,2.6,4.5
2018-06-05T23:13:00Z,45.26683333,-66.06116667,107.0,2.8,4.7
2018-06-05T23:14:00Z,45.26683333,-66.06116667,107.3,2.8,4.7
2018-06-05T23:15:00Z,45.26683333,-66.06116667,107.1,2.9,4.7
2018-06-05T23:16:00Z,45.26683333,-66.06116667,106.3,3.1,5.0
