timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-30T17:27:00Z,45.26683333,-66.06116667,98.2,4.2,6.7
2018-04-30T17:28:00Z,45.26683333,-66.06116667,96.0,4.1,6.7
2018-04-30T17:29:00Z,45.26683333,-66.06116667,95.2,4.2,6.9
2018-04-30T17:30:00Z,45.26683333,-66.06116667,95.8,4.3,7.0
2018-04-30T17:31:00Z,45.26683333,-66.06116667,96.1,4.3,7.3
2018-04-30T17:32:00Z,45.26683333,-66.06116667,96.5,4.5,7.3
2018-04-30T17:33:00Z,45.26683333,-66.06116667,96.5,4.6,7.4
2018-04-30T17:34:00Z,45.26683333,-66.06116667,96.6,4.8,7.5
2018-04-30T17:35:00Z,45.26683333,-66.06116667,97.1,4.9,7.5
2018-04-30T17:36:00Z,45.26683333,-66.06116667,97.2,5.0,7.5
2018-04-30T17:37:00Z,45.26683333,-66.06116667,97.7,5.1,7.5
2018-04-30T17:38:00Z,45.26683333,-66.06116667,98.9,5.1,7.5
2018-04-30T17:39:00Z,45.26683333,-66.06116667,99.4,5.2,7.5
2018-04-30T17:40:00Z,45.26683333,-66.06116667,99.1,5.2,7.9
2018-04-30T17:41:00Z,45.26683333,-66.06116667,97.9,5.1,7.9
2018-04-30T17:42:00Z,45.26683333,-66.06116667,96.4,5.0,7.9
2018-04-30T17:43:00Z,45.26683333,-66.06116667,95.4,4.9,7.9
2018-04-30T17:44:00Z,45.26683333,-66.06116667,95.3,4.8,7.9
2018-04-30T17:45:00Z,45.26683333,-66.06116667,95.0,4.8,7.9
2018-04-30T17:46:00Z,45.26683333,-66.06116667,94.4,4.8,7.9
2018-04-30T17:47:00Z,45.26683333,-66.06116667,93.1,4.8,7.9
2018-04-30T17:48:00Z,45.26683333,-66.06116667,92.4,4.9,7.9
2018-04-30T17:49:00Z,45.26683333,-66.06116667,91.4,4.7,7.9
2018-04-30T17:50:00Z,45.26683333,-66.06116667,90.4,4.6,6.6
2018-04-30T17:51:00Z,45.26683333,-66.06116667,90.1,4.6,6.6
2018-04-30T17:52:00Z,45.26683333,-66.06116667,90.7,4.6,6.6
2018-04-30T17:53:00Z,45.26683333,-66.06116667,90.9,4.5,6.4
2018-04-30T17:54:00Z,45.26683333,-66.06116667,90.9,4.6,6.4
2018-04-30T17:55:00Z,45.26683333,-66.06116667,90.3,4.6,6.7
2018-04-30T17:56:00Z,45.26683333,-66.06116667,90.1,4.5,6.7
2018-04-30T17:57:00Z,45.26683333,-66.06116667,91.1,4.4,6.7
2018-04-30T17:58:00Z,45.26683333,-66.06116667,91.6,4.3,6.7
2018-04-30T17:59:00Z,45.26683333,-66.06116667,91.8,4.3,6.7
2018-04-30T18:00:00Z,45.26683333,-66.06116667,91.9,4.3,6.7
2018-04-30T18:01:00Z,45.26683333,-66.06116667,91.8,4.3,6.7
2018-04-30T18:02:00Z,45.26683333,-66.06116667,92.3,4.1,6.7
2018-04-30T18:03:00Z,45.26683333,-66.06116667,92.6,4.0,6.7
2018-04-30T18:04:00Z,45.26683333,-66.06116667,93.1,4.0,6.7
2018-04-30T18:05:00Z,45.26683333,-66.06116667,94.2,4.0,7.4
2018-04-30T18:06:00Z,45.26683333,-66.06116667,95.9,4.2,7.4
2018-04-30T18:07:00Z,45.26683333,-66.06116667,96.6,4.3,7.4
2018-04-30T18:08:00Z,45.26683333,-66.06116667,96.5,4.4,7.4
2018-04-30T18:09:00Z,45.26683333,-66.06116667,96.5,4.5,7.4
2018-04-30T18:10:00Z,45.26683333,-66.06116667,96.9,4.5,7.4
2018-04-30T18:11:00Z,45.26683333,-66.06116667,98.8,4.5,7.4
2018-04-30T18:12:00Z,45.26683333,-66.06116667,98.5,4.6,7.4
2018-04-30T18:13:00Z,45.26683333,-66.06116667,98.8,4.7,7.4
2018-04-30T18:14:00Z,45.26683333,-66.06116667,99.5,4.8,7.4
2018-04-30T18:15:00Z,45.26683333,-66.06116667,98.6,4.7,7.1
2018-04-30T18:16:00Z,45.26683333,-66.06116667,98.6,4.5,7.1
2018-04-30T18:17:00Z,45.26683333,-66.06116667,97.6,4.4,7.1
2018-04-30T18:18:00Z,45.26683333,-66.06116667,97.8,4.3,6.3
2018-04-30T18:19:00Z,45.26683333,-66.06116667,98.4,4.3,6.3
2018-04-30T18:20:00Z,45.26683333,-66.06116667,98.8,4.2,6.0
2018-04-30T18:21:00Z,45.26683333,-66.06116667,98.3,4.1,6.0
2018-04-30T18:22:00Z,45.26683333,-66.06116667,99.4,4.1,6.0
2018-04-30T18:23:00Z,45.26683333,-66.06116667,99.7,4.1,6.5
2018-04-30T18:24:00Z,45.26683333,-66.06116667,99.4,4.1,6.5
2018-04-30T18:25:00Z,45.26683333,-66.06116667,100.4,4.1,6.5
2018-04-30T18:26:00Z,45.26683333,-66.06116667,99.7,4.1,6.5
2018-04-30T18:27:00Z,45.26683333,-66.06116667,100.1,4.2,6.5
2018-04-30T18:28:00Z,45.26683333,-66.06116667,99.8,4.2,6.5
2018-04-30T18:29:00Z,45.26683333,-66.06116667,100.1,4.3,6.5
2018-04-30T18:30:00Z,45.26683333,-66.06116667,100.1,4.3,6.5
2018-04-30T18:31:00Z,45.26683333,-66.06116667,100.4,4.3,6.5
2018-04-30T18:32:00Z,45.26683333,-66.06116667,99.8,4.4,6.5
2018-04-30T18:33:00Z,45.26683333,-66.06116667,100.0,4.3,6.1
2018-04-30T18:34:00Z,45.26683333,-66.06116667,99.9,4.3,6.1
2018-04-30T18:35:00Z,45.26683333,-66.06116667,99.7,4.2,6.1
2018-04-30T18:36:00Z,45.26683333,-66.06116667,100.0,4.1,6.1
2018-04-30T18:37:00Z,45.26683333,-66.06116667,99.5,4.0,6.1
2018-04-30T18:38:00Z,45.26683333,-66.06116667,100.1,3.8,5.5
2018-04-30T18:39:00Z,45.26683333,-66.06116667,99.7,3.7,5.5
2018-04-30T18:40:00Z,45.26683333,-66.06116667,99.6,3.6,5.3
2018-04-30T18:41:00Z,45.26683333,-66.06116667,99.5,3.6,5.3
2018-04-30T18:42:00Z,45.26683333,-66.06116667,99.2,3.5,5.3
2018-04-30T18:43:00Z,45.26683333,-66.06116667,100.1,3.4,5.3
2018-04-30T18:44:00Z,45.26683333,-66.06116667,100.2,3.2,4.6
2018-04-30T18:45:00Z,45.26683333,-66.06116667,100.1,3.1,4.5
2018-04-30T18:46:00Z,45.26683333,-66.06116667,99.9,3.0,4.5
2018-04-30T18:47:00Z,45.26683333,-66.06116667,100.7,3.0,4.5
2018-04-30T18:48:00Z,45.26683333,-66.06116667,100.5,3.0,4.5
2018-04-30T18:49:00Z,45.26683333,-66.06116667,100.5,2.9,4.5
2018-04-30T18:50:00Z,45.26683333,-66.06116667,100.9,2.8,4.5
2018-04-30T18:51:00Z,45.26683333,-66.06116667,100.4,2.7,4.5
2018-04-30T18:52:00Z,45.26683333,-66.06116667,100.4,2.6,3.9
2018-04-30T18:53:00Z,45.26683333,-66.06116667,100.2,2.6,4.2
2018-04-30T18:54:00Z,45.26683333,-66.06116667,102.1,2.7,4.2
2018-04-30T18:55:00Z,45.26683333,-66.06116667,104.3,2.8,4.2
2018-04-30T18:56:00Z,45.26683333,-66.06116667,106.8,2.9,4.5
2018-04-30T18:57:00Z,45.26683333,-66.06116667,108.2,2.9,4.5
2018-04-30T18:58:00Z,45.26683333,-66.06116667,110.3,3.0,4.5
2018-04-30T18:59:00Z,45.26683333,-66.06116667,112.3,3.1,4.5
2018-04-30T19:00:00Z,45.26683333,-66.06116667,113.0,3.1,4.5
2018-04-30T19:01:00Z,45.26683333,-66.06116667,114.9,3.2,4.5
2018-04-30T19:02:00Z,45.26683333,-66.06116667,116.6,3.4,4.5
2018-04-30T19:03:00Z,45.26683333,-66.06116667,117.1,3.4,4.5
2018-04-30T19:04:00Z,45.26683333,-66.06116667,116.3,3.3,4.5
2018-04-30T19:05:00Z,45.26683333,-66.06116667,114.2,3.2,4.5
2018-04-30T19:06:00Z,45.26683333,-66.06116667,112.5,3.1,4.4
2018-04-30T19:07:00Z,45.26683333,-66.06116667,111.1,3.0,4.4
2018-04-30T19:08:00Z,45.26683333,-66.06116667,110.6,2.9,4.4
2018-04-30T19:09:00Z,45.26683333,-66.06116667,111.2,2.9,4.3
2018-04-30T19:10:00Z,45.26683333,-66.06116667,113.0,2.9,4.3
2018-04-30T19:11:00Z,45.26683333,-66.06116667,113.8,2.8,4.3
2018-04-30T19:12:00Z,45.26683333,-66.06116667,114.2,2.7,4.1
2018-04-30T19:13:00Z,45.26683333,-66.06116667,115.1,2.7,4.1
2018-04-30T19:14:00Z,45.26683333,-66.06116667,116.7,2.7,4.1
2018-04-30T19:15:00Z,45.26683333,-66.06116667,119.3,2.8,4.1
2018-04-30T19:16:00Z,45.26683333,-66.06116667,121.8,2.7,4.1
2018-04-30T19:17:00Z,45.26683333,-66.06116667,125.0,2.7,4.1
2018-04-30T19:18:00Z,45.26683333,-66.06116667,125.9,2.7,4.1
2018-04-30T19:19:00Z,45.26683333,-66.06116667,126.7,2.7,3.5
2018-04-30T19:20:00Z,45.26683333,-66.06116667,126.7,2.7,3.5
2018-04-30T19:21:00Z,45.26683333,-66.06116667,126.9,2.7,3.5
2018-04-30T19:22:00Z,45.26683333,-66.06116667,128.3,2.8,3.6
2018-04-30T19:23:00Z,45.26683333,-66.06116667,127.8,2.7,3.6
2018-04-30T19:24:00Z,45.26683333,-66.06116667,127.1,2.7,3.6
2018-04-30T19:25:00Z,45.26683333,-66.06116667,125.2,2.6,3.6
2018-04-30T19:26:00Z,45.26683333,-66.06116667,125.0,2.7,3.6
2018-04-30T19:27:00Z,45.26683333,-66.06116667,122.9,2.7,3.9
2018-04-30T19:28:00Z,45.26683333,-66.06116667,122.7,2.7,3.9
2018-04-30T19:29:00Z,45.26683333,-66.06116667,121.2,2.8,4.1
2018-04-30T19:30:00Z,45.26683333,-66.06116667,120.3,2.8,4.1
2018-04-30T19:31:00Z,45.26683333,-66.06116667,119.0,2.8,4.1
2018-04-30T19:32:00Z,45.26683333,-66.06116667,117.7,2.8,4.1
2018-04-30T19:33:00Z,45.26683333,-66.06116667,116.6,2.9,4.3
2018-04-30T19:34:00Z,45.26683333,-66.06116667,115.8,3.0,4.3
2018-04-30T19:35:00Z,45.26683333,-66.06116667,115.7,3.0,4.3
2018-04-30T19:36:00Z,45.26683333,-66.06116667,113.2,3.1,4.3
2018-04-30T19:37:00Z,45.26683333,-66.06116667,111.4,3.0,4.4
2018-04-30T19:38:00Z,45.26683333,-66.06116667,109.5,3.0,4.5
2018-04-30T19:39:00Z,45.26683333,-66.06116667,108.1,3.0,4.5
2018-04-30T19:40:00Z,45.26683333,-66.06116667,107.3,2.9,4.5
2018-04-30T19:41:00Z,45.26683333,-66.06116667,107.5,3.0,4.5
2018-04-30T19:42:00Z,45.26683333,-66.06116667,107.5,3.0,4.5
2018-04-30T19:43:00Z,45.26683333,-66.06116667,107.6,2.9,4.5
2018-04-30T19:44:00Z,45.26683333,-66.06116667,108.1,3.0,4.5
2018-04-30T19:45:00Z,45.26683333,-66.06116667,108.8,3.1,5.2
2018-04-30T19:46:00Z,45.26683333,-66.06116667,109.8,3.1,5.2
2018-04-30T19:47:00Z,45.26683333,-66.06116667,112.1,3.1,5.2
2018-04-30T19:48:00Z,45.26683333,-66.06116667,112.6,3.2,5.2
2018-04-30T19:49:00Z,45.26683333,-66.06116667,114.2,3.3,5.2
2018-04-30T19:50:00Z,45.26683333,-66.06116667,114.6,3.3,5.2
2018-04-30T19:51:00Z,45.26683333,-66.06116667,113.5,3.3,5.2
2018-04-30T19:52:00Z,45.26683333,-66.06116667,112.8,3.2,5.2
2018-04-30T19:53:00Z,45.26683333,-66.06116667,112.3,3.1,5.2
2018-04-30T19:54:00Z,45.26683333,-66.06116667,110.2,3.1,5.2
2018-04-30T19:55:00Z,45.26683333,-66.06116667,109.6,2.9,5.0
2018-04-30T19:56:00Z,45.26683333,-66.06116667,109.4,2.9,5.0
2018-04-30T19:57:00Z,45.26683333,-66.06116667,109.8,2.8,5.0
2018-04-30T19:58:00Z,45.26683333,-66.06116667,110.1,2.8,4.3
2018-04-30T19:59:00Z,45.26683333,-66.06116667,110.0,2.8,4.3
2018-04-30T20:00:00Z,45.26683333,-66.06116667,110.1,2.7,4.3
2018-04-30T20:01:00Z,45.26683333,-66.06116667,110.2,2.8,4.3
2018-04-30T20:02:00Z,45.26683333,-66.06116667,110.7,2.8,4.3
2018-04-30T20:03:00Z,45.26683333,-66.06116667,110.6,2.9,4.4
2018-04-30T20:04:00Z,45.26683333,-66.06116667,111.7,2.9,4.4
2018-04-30T20:05:00Z,45.26683333,-66.06116667,113.1,2.9,4.4
2018-04-30T20:06:00Z,45.26683333,-66.06116667,114.5,2.9,4.4
2018-04-30T20:07:00Z,45.26683333,-66.06116667,115.0,2.9,4.4
2018-04-30T20:08:00Z,45.26683333,-66.06116667,116.3,2.9,4.4
2018-04-30T20:09:00Z,45.26683333,-66.06116667,118.0,2.9,4.4
2018-04-30T20:10:00Z,45.26683333,-66.06116667,118.8,2.8,4.4
2018-04-30T20:11:00Z,45.26683333,-66.06116667,121.0,2.8,4.4
2018-04-30T20:12:00Z,45.26683333,-66.06116667,122.1,2.8,4.4
2018-04-30T20:13:00Z,45.26683333,-66.06116667,124.5,2.6,4.0
2018-04-30T20:14:00Z,45.26683333,-66.06116667,127.1,2.6,4.0
2018-04-30T20:15:00Z,45.26683333,-66.06116667,128.7,2.5,4.0
2018-04-30T20:16:00Z,45.26683333,-66.06116667,128.7,2.4,4.0
2018-04-30T20:17:00Z,45.26683333,-66.06116667,128.7,2.4,3.6
2018-04-30T20:18:00Z,45.26683333,-66.06116667,129.7,2.3,3.5
2018-04-30T20:19:00Z,45.26683333,-66.06116667,129.3,2.2,3.3
2018-04-30T20:20:00Z,45.26683333,-66.06116667,130.9,2.1,3.1
2018-04-30T20:21:00Z,45.26683333,-66.06116667,131.7,2.1,3.1
2018-04-30T20:22:00Z,45.26683333,-66.06116667,132.7,2.1,3.1
2018-04-30T20:23:00Z,45.26683333,-66.06116667,133.6,2.1,3.1
2018-04-30T20:24:00Z,45.26683333,-66.06116667,134.3,2.1,3.1
2018-04-30T20:25:00Z,45.26683333,-66.06116667,134.5,2.2,3.1
2018-04-30T20:26:00Z,45.26683333,-66.06116667,136.1,2.2,3.1
2018-04-30T20:27:00Z,45.26683333,-66.06116667,137.1,2.1,3.1
2018-04-30T20:28:00Z,45.26683333,-66.06116667,137.7,2.2,3.1
2018-04-30T20:29:00Z,45.26683333,-66.06116667,138.9,2.2,3.1
2018-04-30T20:30:00Z,45.26683333,-66.06116667,139.2,2.2,3.1
2018-04-30T20:31:00Z,45.26683333,-66.06116667,139.8,2.2,3.0
2018-04-30T20:32:00Z,45.26683333,-66.06116667,140.2,2.2,2.9
2018-04-30T20:33:00Z,45.26683333,-66.06116667,140.8,2.2,2.8
2018-04-30T20:34:00Z,45.26683333,-66.06116667,141.2,2.2,2.8
2018-04-30T20:35:00Z,45.26683333,-66.06116667,141.3,2.2,2.8
2018-04-30T20:36:00Z,45.26683333,-66.06116667,141.5,2.3,2.8
2018-04-30T20:37:00Z,45.26683333,-66.06116667,141.4,2.3,2.8
2018-04-30T20:38:00Z,45.26683333,-66.06116667,141.1,2.2,2.8
2018-04-30T20:39:00Z,45.26683333,-66.06116667,140.8,2.2,2.8
2018-04-30T20:40:00Z,45.26683333,-66.06116667,140.1,2.2,2.8
2018-04-30T20:41:00Z,45.26683333,-66.06116667,139.6,2.1,2.8
2018-04-30T20:42:00Z,45.26683333,-66.06116667,139.3,2.1,2.8
2018-04-30T20:43:00Z,45.26683333,-66.06116667,138.7,2.1,2.8
2018-04-30T20:44:00Z,45.26683333,-66.06116667,137.7,2.0,2.8
2018-04-30T20:45:00Z,45.26683333,-66.06116667,136.7,2.0,2.5
2018-04-30T20:46:00Z,45.26683333,-66.06116667,135.8,1.9,2.4
2018-04-30T20:47:00Z,45.26683333,-66.06116667,134.9,1.9,2.4
2018-04-30T20:48:00Z,45.26683333,-66.06116667,133.8,1.9,2.4
2018-04-30T20:49:00Z,45.26683333,-66.06116667,131.2,1.9,2.4
2018-04-30T20:50:00Z,45.26683333,-66.06116667,129.6,1.8,2.4
2018-04-30T20:51:00Z,45.26683333,-66.06116667,128.0,1.7,2.4
2018-04-30T20:52:00Z,45.26683333,-66.06116667,127.8,1.7,2.4
2018-04-30T20:53:00Z,45.26683333,-66.06116667,127.1,1.7,2.4
2018-04-30T20:54:00Z,45.26683333,-66.06116667,126.1,1.6,2.4
2018-04-30T20:55:00Z,45.26683333,-66.06116667,126.6,1.6,2.4
2018-04-30T20:56:00Z,45.26683333,-66.06116667,125.7,1.5,2.2
2018-04-30T20:57:00Z,45.26683333,-66.06116667,125.5,1.5,2.2
2018-04-30T20:58:00Z,45.26683333,-66.06116667,127.2,1.5,2.2
2018-04-30T20:59:00Z,45.26683333,-66.06116667,130.9,1.4,2.0
2018-04-30T21:00:00Z,45.26683333,-66.06116667,135.6,1.4,2.0
2018-04-30T21:01:00Z,45.26683333,-66.06116667,140.9,1.3,2.0
2018-04-30T21:02:00Z,45.26683333,-66.06116667,144.4,1.3,2.0
2018-04-30T21:03:00Z,45.26683333,-66.06116667,148.0,1.3,2.0
2018-04-30T21:04:00Z,45.26683333,-66.06116667,151.9,1.4,2.0
2018-04-30T21:05:00Z,45.26683333,-66.06116667,154.6,1.4,2.0
2018-04-30T21:06:00Z,45.26683333,-66.06116667,159.8,1.4,2.0
2018-04-30T21:07:00Z,45.26683333,-66.06116667,164.8,1.4,2.0
2018-04-30T21:08:00Z,45.26683333,-66.06116667,168.5,1.4,2.0
2018-04-30T21:09:00Z,45.26683333,-66.06116667,172.5,1.4,2.0
2018-04-30T21:10:00Z,45.26683333,-66.06116667,175.2,1.4,2.0
2018-04-30T21:11:00Z,45.26683333,-66.06116667,178.0,1.4,2.0
2018-04-30T21:12:00Z,45.26683333,-66.06116667,182.2,1.4,2.0
2018-04-30T21:13:00Z,45.26683333,-66.06116667,187.5,1.3,2.0
2018-04-30T21:14:00Z,45.26683333,-66.06116667,195.4,1.3,1.9
2018-04-30T21:15:00Z,45.26683333,-66.06116667,205.3,1.2,1.7
2018-04-30T21:16:00Z,45.26683333,-66.06116667,214.1,1.2,2.2
2018-04-30T21:17:00Z,45.26683333,-66.06116667,224.3,1.3,2.4
2018-04-30T21:18:00Z,45.26683333,-66.06116667,234.4,1.3,2.4
2018-04-30T21:19:00Z,45.26683333,-66.06116667,243.8,1.3,2.4
2018-04-30T21:20:00Z,45.26683333,-66.06116667,252.2,1.4,2.4
2018-04-30T21:21:00Z,45.26683333,-66.06116667,259.1,1.4,2.4
2018-04-30T21:22:00Z,45.26683333,-66.06116667,264.9,1.4,2.4
2018-04-30T21:23:00Z,45.26683333,-66.06116667,269.8,1.5,2.4
2018-04-30T21:24:00Z,45.26683333,-66.06116667,272.8,1.5,2.4
2018-04-30T21:25:00Z,45.26683333,-66.06116667,273.5,1.6,2.4
2018-04-30T21:26:00Z,45.26683333,-66.06116667,275.7,1.6,2.4
2018-04-30T21:27:00Z,45.26683333,-66.06116667,276.9,1.5,2.2
2018-04-30T21:28:00Z,45.26683333,-66.06116667,279.7,1.4,1.9
2018-04-30T21:29:00Z,45.26683333,-66.06116667,283.4,1.4,1.9
2018-04-30T21:30:00Z,45.26683333,-66.06116667,287.5,1.4,1.8
2018-04-30T21:31:00Z,45.26683333,-66.06116667,293.6,1.4,2.1
2018-04-30T21:32:00Z,45.26683333,-66.06116667,301.1,1.5,3.0
2018-04-30T21:33:00Z,45.26683333,-66.06116667,308.9,1.5,3.3
2018-04-30T21:34:00Z,45.26683333,-66.06116667,316.7,1.6,3.3
2018-04-30T21:35:00Z,45.26683333,-66.06116667,324.5,1.7,3.3
2018-04-30T21:36:00Z,45.26683333,-66.06116667,333.2,1.8,3.3
2018-04-30T21:37:00Z,45.26683333,-66.06116667,340.1,1.8,3.3
2018-04-30T21:38:00Z,45.26683333,-66.06116667,346.1,1.9,3.3
2018-04-30T21:39:00Z,45.26683333,-66.06116667,349.4,2.0,3.3
2018-04-30T21:40:00Z,45.26683333,-66.06116667,352.1,2.1,3.3
2018-04-30T21:41:00Z,45.26683333,-66.06116667,352.8,2.2,4.5
2018-04-30T21:42:00Z,45.26683333,-66.06116667,352.5,2.2,4.5
2018-04-30T21:43:00Z,45.26683333,-66.06116667,351.9,2.3,4.5
2018-04-30T21:44:00Z,45.26683333,-66.06116667,353.3,2.3,4.5
2018-04-30T21:45:00Z,45.26683333,-66.06116667,353.6,2.2,4.5
2018-04-30T21:46:00Z,45.26683333,-66.06116667,353.2,2.2,4.5
2018-04-30T21:47:00Z,45.26683333,-66.06116667,352.8,2.2,4.5
2018-04-30T21:48:00Z,45.26683333,-66.06116667,351.2,2.2,4.5
2018-04-30T21:49:00Z,45.26683333,-66.06116667,352.2,2.2,4.5
2018-04-30T21:50:00Z,45.26683333,-66.06116667,352.8,2.2,4.5
2018-04-30T21:51:00Z,45.26683333,-66.06116667,353.4,2.1,3.6
2018-04-30T21:52:00Z,45.26683333,-66.06116667,354.4,2.0,3.6
2018-04-30T21:53:00Z,45.26683333,-66.06116667,353.9,1.9,3.1
2018-04-30T21:54:00Z,45.26683333,-66.06116667,353.1,1.9,3.1
2018-04-30T21:55:00Z,45.26683333,-66.06116667,352.3,1.9,3.1
2018-04-30T21:56:00Z,45.26683333,-66.06116667,351.0,1.9,3.2
2018-04-30T21:57:00Z,45.26683333,-66.06116667,350.6,1.9,3.2
2018-04-30T21:58:00Z,45.26683333,-66.06116667,351.0,2.0,3.2
2018-04-30T21:59:00Z,45.26683333,-66.06116667,349.2,1.9,3.2
2018-04-30T22:00:00Z,45.26683333,-66.06116667,347.7,2.0,4.2
2018-04-30T22:01:00Z,45.26683333,-66.06116667,347.5,2.0,4.2
2018-04-30T22:02:00Z,45.26683333,-66.06116667,345.3,1.9,4.2
2018-04-30T22:03:00Z,45.26683333,-66.06116667,346.6,1.9,4.2
2018-04-30T22:04:00Z,45.26683333,-66.06116667,345.2,1.9,4.2
2018-04-30T22:05:00Z,45.26683333,-66.06116667,344.9,1.9,4.2
2018-04-30T22:06:00Z,45.26683333,-66.06116667,344.0,1.9,4.2
2018-04-30T22:07:00Z,45.26683333,-66.06116667,342.9,1.9,4.2
2018-04-30T22:08:00Z,45.26683333,-66.06116667,340.8,1.8,4.2
2018-04-30T22:09:00Z,45.26683333,-66.06116667,340.0,1.8,4.2
2018-04-30T22:10:00Z,45.26683333,-66.06116667,341.3,1.8,3.4
2018-04-30T22:11:00Z,45.26683333,-66.06116667,341.7,1.8,3.4
2018-04-30T22:12:00Z,45.26683333,-66.06116667,342.3,1.9,3.4
2018-04-30T22:13:00Z,45.26683333,-66.06116667,342.4,2.0,3.4
2018-04-30T22:14:00Z,45.26683333,-66.06116667,341.9,2.1,3.6
2018-04-30T22:15:00Z,45.26683333,-66.06116667,340.7,2.1,3.6
2018-04-30T22:16:00Z,45.26683333,-66.06116667,340.6,2.1,3.6
2018-04-30T22:17:00Z,45.26683333,-66.06116667,340.8,2.2,3.6
2018-04-30T22:18:00Z,45.26683333,-66.06116667,341.0,2.3,3.6
2018-04-30T22:19:00Z,45.26683333,-66.06116667,341.8,2.3,3.6
2018-04-30T22:20:00Z,45.26683333,-66.06116667,340.8,2.2,3.6
2018-04-30T22:21:00Z,45.26683333,-66.06116667,339.1,2.2,3.6
2018-04-30T22:22:00Z,45.26683333,-66.06116667,339.6,2.1,3.6
2018-04-30T22:23:00Z,45.26683333,-66.06116667,338.0,2.1,3.8
2018-04-30T22:24:00Z,45.26683333,-66.06116667,338.7,2.0,3.8
2018-04-30T22:25:00Z,45.26683333,-66.06116667,339.2,2.0,3.8
2018-04-30T22:26:00Z,45.26683333,-66.06116667,340.1,2.0,3.8
2018-04-30T22:27:00Z,45.26683333,-66.06116667,339.6,1.8,3.8
2018-04-30T22:28:00Z,45.26683333,-66.06116667,339.6,1.7,3.8
2018-04-30T22:29:00Z,45.26683333,-66.06116667,340.7,1.8,3.8
2018-04-30T22:30:00Z,45.26683333,-66.06116667,341.0,1.8,3.8
2018-04-30T22:31:00Z,45.26683333,-66.06116667,341.2,1.8,3.8
2018-04-30T22:32:00Z,45.26683333,-66.06116667,343.6,1.9,3.8
2018-04-30T22:33:00Z,45.26683333,-66.06116667,343.9,1.8,3.6
2018-04-30T22:34:00Z,45.26683333,-66.06116667,344.7,1.9,3.7
2018-04-30T22:35:00Z,45.26683333,-66.06116667,346.3,2.0,3.7
2018-04-30T22:36:00Z,45.26683333,-66.06116667,345.6,2.1,4.4
2018-04-30T22:37:00Z,45.26683333,-66.06116667,348.4,2.2,4.4
2018-04-30T22:38:00Z,45.26683333,-66.06116667,350.1,2.3,4.4
2018-04-30T22:39:00Z,45.26683333,-66.06116667,350.5,2.4,4.4
2018-04-30T22:40:00Z,45.26683333,-66.06116667,350.8,2.3,4.4
2018-04-30T22:41:00Z,45.26683333,-66.06116667,351.8,2.3,4.4
2018-04-30T22:42:00Z,45.26683333,-66.06116667,349.8,2.3,4.4
2018-04-30T22:43:00Z,45.26683333,-66.06116667,349.4,2.4,4.4
2018-04-30T22:44:00Z,45.26683333,-66.06116667,347.1,2.3,4.4
2018-04-30T22:45:00Z,45.26683333,-66.06116667,346.4,2.3,4.4
2018-04-30T22:46:00Z,45.26683333,-66.06116667,345.7,2.2,4.1
2018-04-30T22:47:00Z,45.26683333,-66.06116667,343.8,2.1,4.1
2018-04-30T22:48:00Z,45.26683333,-66.06116667,342.1,2.1,4.1
2018-04-30T22:49:00Z,45.26683333,-66.06116667,341.7,2.0,3.9
2018-04-30T22:50:00Z,45.26683333,-66.06116667,341.8,2.1,3.9
2018-04-30T22:51:00Z,45.26683333,-66.06116667,341.9,2.2,4.2
2018-04-30T22:52:00Z,45.26683333,-66.06116667,341.9,2.2,4.2
2018-04-30T22:53:00Z,45.26683333,-66.06116667,344.6,2.2,4.2
2018-04-30T22:54:00Z,45.26683333,-66.06116667,346.0,2.3,4.2
2018-04-30T22:55:00Z,45.26683333,-66.06116667,346.4,2.3,4.2
2018-04-30T22:56:00Z,45.26683333,-66.06116667,347.3,2.4,4.2
2018-04-30T22:57:00Z,45.26683333,-66.06116667,346.1,2.3,4.2
2018-04-30T22:58:00Z,45.26683333,-66.06116667,347.3,2.3,4.2
2018-04-30T22:59:00Z,45.26683333,-66.06116667,347.2,2.3,4.2
2018-04-30T23:00:00Z,45.26683333,-66.06116667,348.7,2.3,4.2
2018-04-30T23:01:00Z,45.26683333,-66.06116667,351.6,2.2,3.9
2018-04-30T23:02:00Z,45.26683333,-66.06116667,351.8,2.0,3.8
2018-04-30T23:03:00Z,45.26683333,-66.06116667,349.9,2.0,3.6
2018-04-30T23:04:00Z,45.26683333,-66.06116667,352.7,1.9,3.6
2018-04-30T23:05:00Z,45.26683333,-66.06116667,349.8,1.8,3.6
2018-04-30T23:06:00Z,45.26683333,-66.06116667,348.1,1.7,3.4
2018-04-30T23:07:00Z,45.26683333,-66.06116667,349.3,1.6,3.4
2018-04-30T23:08:00Z,45.26683333,-66.06116667,350.7,1.7,3.4
2018-04-30T23:09:00Z,45.26683333,-66.06116667,349.8,1.6,3.3
2018-04-30T23:10:00Z,45.26683333,-66.06116667,349.4,1.6,3.3
2018-04-30T23:11:00Z,45.26683333,-66.06116667,346.7,1.6,3.3
2018-04-30T23:12:00Z,45.26683333,-66.06116667,348.3,1.6,3.3
2018-04-30T23:13:00Z,45.26683333,-66.06116667,349.5,1.5,3.3
2018-04-30T23:14:00Z,45.26683333,-66.06116667,346.3,1.5,3.3
2018-04-30T23:15:00Z,45.26683333,-66.06116667,349.7,1.6,3.3
