timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-23T17:29:30Z,-52.6922,47.5689,6.11781,,290.618,2.629
2021-03-23T17:30:30Z,-52.6922,47.5689,6.87719,,294.909,2.629
2021-03-23T17:31:31Z,-52.6922,47.5689,5.56515,,300.722,2.641
2021-03-23T17:32:31Z,-52.6922,47.5689,6.09,,293.73,2.654
2021-03-23T17:33:31Z,-52.6922,47.5689,6.09188,,292.68,2.655
2021-03-23T17:34:31Z,-52.6922,47.5689,5.16219,,288.849,2.644
2021-03-23T17:35:31Z,-52.6922,47.5689,6.11938,,327.515,2.639
2021-03-23T17:36:32Z,-52.6922,47.5689,5.51937,,311.009,2.651
2021-03-23T17:37:31Z,-52.6922,47.5689,7.03387,,300.939,2.653
2021-03-23T17:38:31Z,-52.6922,47.5689,6.07844,,294.922,2.646
2021-03-23T17:39:32Z,-52.6922,47.5689,7.78781,,281.538,2.635
2021-03-23T17:40:32Z,-52.6922,47.5689,9.39375,,283.319,2.617
2021-03-23T17:41:31Z,-52.6922,47.5689,6.80125,,288.469,2.633
2021-03-23T17:42:32Z,-52.6922,47.5689,7.35594,,292.905,2.614
2021-03-23T17:43:32Z,-52.6922,47.5689,5.90094,,296.324,2.609
2021-03-23T17:44:32Z,-52.6922,47.5689,4.47844,,309.002,2.609
2021-03-23T17:45:32Z,-52.6922,47.5689,3.71844,,311.874,2.6
2021-03-23T17:46:32Z,-52.6922,47.5689,5.06063,,297.125,2.602
2021-03-23T17:47:32Z,-52.6922,47.5689,6.0803,,332.535,2.621
2021-03-23T17:48:32Z,-52.6922,47.5689,6.64563,,317.224,2.62
2021-03-23T17:49:33Z,-52.6922,47.5689,6.41258,,296.804,2.623
2021-03-23T17:50:33Z,-52.6922,47.5689,6.01156,,296.974,2.641
2021-03-23T17:51:33Z,-52.6922,47.5689,5.68813,,308.559,2.641
2021-03-23T17:52:33Z,-52.6922,47.5689,6.28094,,318.733,2.643
2021-03-23T17:53:33Z,-52.6922,47.5689,7.36781,,314.634,2.65
2021-03-23T17:54:33Z,-52.6922,47.5689,8.58781,,306.766,2.638
2021-03-23T17:55:33Z,-52.6922,47.5689,5.53156,,321.596,2.633
2021-03-23T17:56:33Z,-52.6922,47.5689,5.5275,,310.816,2.648
2021-03-23T17:57:34Z,-52.6922,47.5689,5.56563,,301.12,2.635
2021-03-23T17:58:33Z,-52.6922,47.5689,4.29719,,310.279,2.62
2021-03-23T17:59:34Z,-52.6922,47.5689,10.1012,,288.591,2.636
2021-03-23T18:00:34Z,-52.6922,47.5689,6.58063,,310.167,2.614
2021-03-23T18:01:34Z,-52.6922,47.5689,4.36875,,314.838,2.618
2021-03-23T18:02:34Z,-52.6922,47.5689,5.2975,,308.6,2.606
2021-03-23T18:03:34Z,-52.6922,47.5689,4.19839,,326.958,2.601
2021-03-23T18:04:34Z,-52.6922,47.5689,7.07781,,291.622,2.603
2021-03-23T18:05:34Z,-52.6922,47.5689,4.61094,,317.572,2.601
2021-03-23T18:06:34Z,-52.6922,47.5689,7.15469,,284.981,2.615
2021-03-23T18:07:35Z,-52.6922,47.5689,5.70625,,309.639,2.612
2021-03-23T18:08:35Z,-52.6922,47.5689,7.18969,,301.706,2.616
2021-03-23T18:09:34Z,-52.6922,47.5689,6.20969,,299.329,2.612
2021-03-23T18:10:35Z,-52.6922,47.5689,6.66563,,305.308,2.623
2021-03-23T18:11:35Z,-52.6922,47.5689,7.49969,,322.792,2.627
2021-03-23T18:12:35Z,-52.6922,47.5689,6.54094,,322.562,2.644
2021-03-23T18:13:35Z,-52.6922,47.5689,6.26031,,323.717,2.624
2021-03-23T18:14:35Z,-52.6922,47.5689,6.41719,,314.174,2.641
2021-03-23T18:15:35Z,-52.6922,47.5689,6.84625,,306.894,2.63
2021-03-23T18:16:35Z,-52.6922,47.5689,4.62187,,315.362,2.629
2021-03-23T18:17:36Z,-52.6922,47.5689,8.64097,,291.603,2.614
2021-03-23T18:18:35Z,-52.6922,47.5689,9.62656,,298.007,2.616
2021-03-23T18:19:36Z,-52.6922,47.5689,7.5029,,301.031,2.604
2021-03-23T18:20:36Z,-52.6922,47.5689,6.54094,,302.449,2.598
2021-03-23T18:21:36Z,-52.6922,47.5689,7.36781,,302.502,2.58
2021-03-23T18:22:36Z,-52.6922,47.5689,7.24188,,300.005,2.592
2021-03-23T18:23:36Z,-52.6922,47.5689,8.04813,,294.675,2.589
2021-03-23T18:24:36Z,-52.6922,47.5689,6.28094,,302.043,2.581
2021-03-23T18:25:37Z,-52.6922,47.5689,5.83594,,309.984,2.589
2021-03-23T18:26:36Z,-52.6922,47.5689,4.49094,,311.18,2.596
2021-03-23T18:27:36Z,-52.6922,47.5689,6.77531,,308.721,2.609
2021-03-23T18:28:37Z,-52.6922,47.5689,5.32,,302.987,2.608
2021-03-23T18:29:37Z,-52.6922,47.5689,4.71424,,311.884,2.607
2021-03-23T18:30:37Z,-52.6922,47.5689,4.10065,,305.235,2.601
2021-03-23T18:31:37Z,-52.6922,47.5689,5.09062,,328.601,2.624
2021-03-23T18:32:37Z,-52.6922,47.5689,5.70594,,316.303,2.614
2021-03-23T18:33:37Z,-52.6922,47.5689,4.83935,,300.912,2.603
2021-03-23T18:34:38Z,-52.6922,47.5689,5.76258,,323.658,2.618
2021-03-23T18:35:37Z,-52.6922,47.5689,7.91871,,315.259,2.612
2021-03-23T18:36:38Z,-52.6922,47.5689,5.35844,,319.117,2.613
2021-03-23T18:37:38Z,-52.6922,47.5689,5.875,,300.951,2.609
2021-03-23T18:38:38Z,-52.6922,47.5689,5.63812,,308.216,2.604
2021-03-23T18:39:38Z,-52.6922,47.5689,6.65094,,301.615,2.6
2021-03-23T18:40:38Z,-52.6922,47.5689,4.0125,,324.944,2.593
2021-03-23T18:41:38Z,-52.6922,47.5689,5.85156,,311.624,2.566
2021-03-23T18:42:38Z,-52.6922,47.5689,5.615,,301.582,2.593
2021-03-23T18:43:38Z,-52.6922,47.5689,4.35125,,304.962,2.592
2021-03-23T18:44:39Z,-52.6922,47.5689,7.23613,,310.346,2.59
2021-03-23T18:45:39Z,-52.6922,47.5689,9.25548,,292.115,2.585
2021-03-23T18:46:39Z,-52.6922,47.5689,9.915,,281.905,2.613
2021-03-23T18:47:39Z,-52.6922,47.5689,7.20258,,304.875,2.598
2021-03-23T18:48:39Z,-52.6922,47.5689,6.64516,,327.901,2.602
2021-03-23T18:49:39Z,-52.6922,47.5689,6.69323,,318.751,2.606
2021-03-23T18:50:39Z,-52.6922,47.5689,7.80969,,319.259,2.609
2021-03-23T18:51:39Z,-52.6922,47.5689,5.39844,,326.801,2.596
2021-03-23T18:52:39Z,-52.6922,47.5689,7.72844,,298.36,2.604
2021-03-23T18:53:40Z,-52.6922,47.5689,5.75781,,327.059,2.595
2021-03-23T18:54:39Z,-52.6922,47.5689,7.83281,,309.312,2.59
2021-03-23T18:55:40Z,-52.6922,47.5689,6.12094,,302.33,2.589
2021-03-23T18:56:40Z,-52.6922,47.5689,6.34562,,317.203,2.585
2021-03-23T18:57:40Z,-52.6922,47.5689,6.79032,,309.062,2.593
2021-03-23T18:58:40Z,-52.6922,47.5689,6.83938,,314.41,2.598
2021-03-23T18:59:40Z,-52.6922,47.5689,7.96594,,316.73,2.61
2021-03-23T19:00:40Z,-52.6922,47.5689,5.54097,,311.215,2.6
2021-03-23T19:01:40Z,-52.6922,47.5689,8.065,,313.317,2.613
2021-03-23T19:02:41Z,-52.6922,47.5689,6.575,,313.372,2.624
2021-03-23T19:03:40Z,-52.6922,47.5689,8.23063,,290.928,2.631
2021-03-23T19:04:41Z,-52.6922,47.5689,9.23406,,284.326,2.625
2021-03-23T19:05:41Z,-52.6922,47.5689,5.50969,,306.441,2.617
2021-03-23T19:06:41Z,-52.6922,47.5689,5.0125,,311.216,2.625
2021-03-23T19:07:41Z,-52.6922,47.5689,6.54719,,307.951,2.617
2021-03-23T19:08:41Z,-52.6922,47.5689,7.32438,,316.646,2.599
2021-03-23T19:09:41Z,-52.6922,47.5689,5.78719,,306.504,2.593
2021-03-23T19:10:41Z,-52.6922,47.5689,5.49813,,307.624,2.587
2021-03-23T19:11:41Z,-52.6922,47.5689,6.76469,,312.69,2.579
2021-03-23T19:12:41Z,-52.6922,47.5689,5.75281,,304.693,2.563
2021-03-23T19:13:41Z,-52.6922,47.5689,5.52187,,313.843,2.538
2021-03-23T19:14:41Z,-52.6922,47.5689,8.89719,,304.474,2.569
2021-03-23T19:15:42Z,-52.6922,47.5689,5.78226,,308.407,2.569
2021-03-23T19:16:42Z,-52.6922,47.5689,5.7025,,317.314,2.572
2021-03-23T19:17:42Z,-52.6922,47.5689,7.15094,,310.099,2.582
2021-03-23T19:18:42Z,-52.6922,47.5689,3.81906,,312.449,2.601
2021-03-23T19:19:42Z,-52.6922,47.5689,8.17125,,298.339,2.605
2021-03-23T19:20:42Z,-52.6922,47.5689,10.8263,,290.306,2.624
2021-03-23T19:21:43Z,-52.6922,47.5689,9.48344,,277.408,2.639
2021-03-23T19:22:42Z,-52.6922,47.5689,7.27719,,303.845,2.631
2021-03-23T19:23:43Z,-52.6922,47.5689,8.26313,,296.064,2.635
2021-03-23T19:24:43Z,-52.6922,47.5689,8.01781,,297.007,2.637
2021-03-23T19:25:42Z,-52.6922,47.5689,7.12781,,296.382,2.626
2021-03-23T19:26:43Z,-52.6922,47.5689,7.60344,,308.783,2.612
2021-03-23T19:27:43Z,-52.6922,47.5689,4.89355,,299.426,2.604
2021-03-23T19:28:43Z,-52.6922,47.5689,7.06,,308.971,2.582
2021-03-23T19:29:43Z,-52.6922,47.5689,5.70968,,318.676,2.579
2021-03-23T19:30:43Z,-52.6922,47.5689,4.53094,,312.377,2.572
2021-03-23T19:31:44Z,-52.6922,47.5689,6.15562,,298.622,2.568
2021-03-23T19:32:43Z,-52.6922,47.5689,5.47031,,310.884,2.559
2021-03-23T19:33:43Z,-52.6922,47.5689,5.07406,,314.963,2.553
2021-03-23T19:34:44Z,-52.6922,47.5689,8.08219,,292.778,2.576
2021-03-23T19:35:45Z,-52.6922,47.5689,5.73613,,304.315,2.573
2021-03-23T19:36:44Z,-52.6922,47.5689,5.66687,,312.435,2.582
2021-03-23T19:37:44Z,-52.6922,47.5689,8.38625,,298.134,2.562
2021-03-23T19:38:44Z,-52.6922,47.5689,7.31063,,311.796,2.607
2021-03-23T19:39:45Z,-52.6922,47.5689,6.34812,,315.593,2.623
2021-03-23T19:40:44Z,-52.6922,47.5689,5.38625,,304.903,2.623
2021-03-23T19:41:44Z,-52.6922,47.5689,7.80562,,284.799,2.631
2021-03-23T19:42:45Z,-52.6922,47.5689,6.86,,308.534,2.633
2021-03-23T19:43:44Z,-52.6922,47.5689,4.86094,,319.144,2.628
2021-03-23T19:44:45Z,-52.6922,47.5689,5.13097,,308.447,2.627
2021-03-23T19:45:45Z,-52.6922,47.5689,6.51906,,308.937,2.617
2021-03-23T19:46:45Z,-52.6922,47.5689,7.14406,,291.302,2.599
2021-03-23T19:47:45Z,-52.6922,47.5689,7.44156,,300.307,2.595
2021-03-23T19:48:45Z,-52.6922,47.5689,9.50094,,285.752,2.596
2021-03-23T19:49:46Z,-52.6922,47.5689,5.79688,,306.66,2.575
2021-03-23T19:50:46Z,-52.6922,47.5689,5.76094,,303.268,2.575
2021-03-23T19:51:46Z,-52.6922,47.5689,8.57031,,285.855,2.586
2021-03-23T19:52:45Z,-52.6922,47.5689,6.57875,,309.047,2.577
2021-03-23T19:53:46Z,-52.6922,47.5689,4.64906,,325.332,2.586
2021-03-23T19:54:46Z,-52.6922,47.5689,6.48969,,322.717,2.599
2021-03-23T19:55:46Z,-52.6922,47.5689,5.51935,,317.54,2.611
2021-03-23T19:56:46Z,-52.6922,47.5689,5.58452,,315.427,2.607
2021-03-23T19:57:46Z,-52.6922,47.5689,6.34531,,306.685,2.629
2021-03-23T19:58:47Z,-52.6922,47.5689,8.71064,,299.574,2.628
2021-03-23T19:59:47Z,-52.6922,47.5689,5.56484,,308.968,2.63
2021-03-23T20:00:47Z,-52.6922,47.5689,5.19156,,318.429,2.632
2021-03-23T20:01:47Z,-52.6922,47.5689,5.96281,,312.028,2.637
2021-03-23T20:02:47Z,-52.6922,47.5689,5.11156,,316.926,2.63
2021-03-23T20:03:47Z,-52.6922,47.5689,5.10625,,311.185,2.623
2021-03-23T20:04:47Z,-52.6922,47.5689,6.22625,,309.275,2.623
2021-03-23T20:05:47Z,-52.6922,47.5689,8.24406,,295.952,2.597
2021-03-23T20:06:47Z,-52.6922,47.5689,5.34406,,313.244,2.592
2021-03-23T20:07:47Z,-52.6922,47.5689,5.52938,,325.668,2.596
2021-03-23T20:08:47Z,-52.6922,47.5689,7.215,,314.082,2.59
2021-03-23T20:09:48Z,-52.6922,47.5689,6.62129,,297.064,2.585
2021-03-23T20:10:48Z,-52.6922,47.5689,7.58938,,329.719,2.598
2021-03-23T20:11:48Z,-52.6922,47.5689,5.2075,,309.558,2.579
2021-03-23T20:12:48Z,-52.6922,47.5689,4.9325,,299.525,2.6
2021-03-23T20:13:48Z,-52.6922,47.5689,7.77313,,301.026,2.568
2021-03-23T20:14:48Z,-52.6922,47.5689,5.08375,,303.478,2.605
2021-03-23T20:15:48Z,-52.6922,47.5689,6.26125,,302.831,2.605
2021-03-23T20:16:48Z,-52.6922,47.5689,5.66656,,320.903,2.646
2021-03-23T20:17:49Z,-52.6922,47.5689,5.54437,,305.561,2.613
2021-03-23T20:18:49Z,-52.6922,47.5689,8.40656,,294.783,2.635
2021-03-23T20:19:49Z,-52.6922,47.5689,5.95719,,299.151,2.647
2021-03-23T20:20:49Z,-52.6922,47.5689,5.04313,,314.418,2.643
2021-03-23T20:21:49Z,-52.6922,47.5689,5.7475,,299.382,2.641
2021-03-23T20:22:49Z,-52.6922,47.5689,5.70344,,318.01,2.64
2021-03-23T20:23:49Z,-52.6922,47.5689,7.97484,,286.874,2.644
2021-03-23T20:24:49Z,-52.6922,47.5689,4.6029,,316.319,2.621
2021-03-23T20:25:49Z,-52.6922,47.5689,6.84656,,304.128,2.612
2021-03-23T20:26:50Z,-52.6922,47.5689,5.62531,,310.233,2.606
2021-03-23T20:27:49Z,-52.6922,47.5689,6.66094,,306.127,2.591
2021-03-23T20:28:50Z,-52.6922,47.5689,5.44781,,332.992,2.589
2021-03-23T20:29:50Z,-52.6922,47.5689,5.41719,,314.084,2.583
2021-03-23T20:30:50Z,-52.6922,47.5689,4.96031,,327.397,2.596
2021-03-23T20:31:49Z,-52.6922,47.5689,7.65375,,327.282,2.582
2021-03-23T20:32:50Z,-52.6922,47.5689,7.18531,,303.331,2.609
2021-03-23T20:33:50Z,-52.6922,47.5689,6.29375,,313.323,2.617
2021-03-23T20:34:50Z,-52.6922,47.5689,4.72969,,320.175,2.618
2021-03-23T20:35:50Z,-52.6922,47.5689,6.4075,,313.315,2.637
2021-03-23T20:36:50Z,-52.6922,47.5689,3.95719,,322.703,2.659
2021-03-23T20:37:50Z,-52.6922,47.5689,4.91969,,317.19,2.657
2021-03-23T20:38:51Z,-52.6922,47.5689,4.96355,,315.688,2.653
2021-03-23T20:39:51Z,-52.6922,47.5689,6.38839,,316.339,2.68
2021-03-23T20:40:51Z,-52.6922,47.5689,5.65,,315.973,2.671
2021-03-23T20:41:51Z,-52.6922,47.5689,7.22563,,308.931,2.653
2021-03-23T20:42:51Z,-52.6922,47.5689,5.6225,,314.836,2.662
2021-03-23T20:43:51Z,-52.6922,47.5689,6.62,,314.082,2.643
2021-03-23T20:44:51Z,-52.6922,47.5689,5.81594,,307.54,2.631
2021-03-23T20:45:51Z,-52.6922,47.5689,5.90812,,315.529,2.63
2021-03-23T20:46:52Z,-52.6922,47.5689,5.01406,,314.735,2.609
2021-03-23T20:47:52Z,-52.6922,47.5689,4.03531,,329.148,2.592
2021-03-23T20:48:52Z,-52.6922,47.5689,3.41903,,319.795,2.581
2021-03-23T20:49:52Z,-52.6922,47.5689,5.40812,,304.22,2.59
2021-03-23T20:50:52Z,-52.6922,47.5689,5.02581,,316.992,2.538
2021-03-23T20:51:52Z,-52.6922,47.5689,5.15969,,315.718,2.588
2021-03-23T20:52:52Z,-52.6922,47.5689,6.82903,,304.229,2.603
2021-03-23T20:53:52Z,-52.6922,47.5689,6.25548,,301.553,2.594
2021-03-23T20:54:52Z,-52.6922,47.5689,5.54938,,312.974,2.63
2021-03-23T20:55:53Z,-52.6922,47.5689,5.27688,,306.987,2.649
2021-03-23T20:56:52Z,-52.6922,47.5689,4.40688,,310.012,2.653
2021-03-23T20:57:53Z,-52.6922,47.5689,5.22281,,310.229,2.668
2021-03-23T20:58:53Z,-52.6922,47.5689,6.41219,,298.839,2.687
2021-03-23T20:59:53Z,-52.6922,47.5689,5.87969,,307.134,2.692
2021-03-23T21:00:53Z,-52.6922,47.5689,5.66563,,319.36,2.69
2021-03-23T21:01:53Z,-52.6922,47.5689,7.03719,,304.89,2.683
2021-03-23T21:02:53Z,-52.6922,47.5689,4.91313,,314.428,2.678
2021-03-23T21:03:54Z,-52.6922,47.5689,4.16774,,305.584,2.648
2021-03-23T21:04:54Z,-52.6922,47.5689,7.65387,,305.477,2.646
2021-03-23T21:05:53Z,-52.6922,47.5689,5.17636,,319.622,2.627
2021-03-23T21:06:54Z,-52.6922,47.5689,6.47937,,300.103,2.611
2021-03-23T21:07:54Z,-52.6922,47.5689,5.09156,,310.645,2.615
2021-03-23T21:08:54Z,-52.6922,47.5689,4.95516,,311.639,2.618
2021-03-23T21:09:54Z,-52.6922,47.5689,5.31687,,297.63,2.575
2021-03-23T21:10:54Z,-52.6922,47.5689,6.76625,,310.188,2.611
2021-03-23T21:11:54Z,-52.6922,47.5689,6.33625,,316.566,2.621
2021-03-23T21:12:54Z,-52.6922,47.5689,4.85938,,303.238,2.644
2021-03-23T21:13:54Z,-52.6922,47.5689,6.93437,,298.281,2.651
2021-03-23T21:14:55Z,-52.6922,47.5689,6.25313,,297.659,2.66
2021-03-23T21:15:55Z,-52.6922,47.5689,6.17188,,325.26,2.68
2021-03-23T21:16:55Z,-52.6922,47.5689,4.89937,,317.605,2.68
2021-03-23T21:17:55Z,-52.6922,47.5689,5.58875,,304.727,2.68
2021-03-23T21:18:55Z,-52.6922,47.5689,5.82375,,302.313,2.629
2021-03-23T21:19:55Z,-52.6922,47.5689,3.61806,,311.273,2.7
2021-03-23T21:20:55Z,-52.6922,47.5689,6.80516,,299.268,2.635
2021-03-23T21:21:55Z,-52.6922,47.5689,6.62219,,299.32,2.677
2021-03-23T21:22:55Z,-52.6922,47.5689,7.00344,,309.831,2.677
2021-03-23T21:23:56Z,-52.6922,47.5689,5.31871,,294.988,2.646
2021-03-23T21:24:56Z,-52.6922,47.5689,5.80406,,301.188,2.64
2021-03-23T21:25:56Z,-52.6922,47.5689,5.72437,,308.947,2.645
2021-03-23T21:26:56Z,-52.6922,47.5689,5.50688,,313.546,2.628
2021-03-23T21:27:56Z,-52.6922,47.5689,5.33906,,301.701,2.624
2021-03-23T21:28:56Z,-52.6922,47.5689,6.43875,,307.557,2.626
2021-03-23T21:29:56Z,-52.6922,47.5689,6.77875,,293.716,2.638
2021-03-23T21:30:56Z,-52.6922,47.5689,7.64094,,295.657,2.635
2021-03-23T21:31:57Z,-52.6922,47.5689,5.11656,,308.389,2.643
2021-03-23T21:32:56Z,-52.6922,47.5689,4.71156,,305.218,2.666
2021-03-23T21:33:57Z,-52.6922,47.5689,5.8229,,304.604,2.677
2021-03-23T21:34:57Z,-52.6922,47.5689,7.17387,,325.629,2.675
2021-03-23T21:35:57Z,-52.6922,47.5689,5.97625,,310.318,2.704
2021-03-23T21:36:57Z,-52.6922,47.5689,5.26094,,299.219,2.693
2021-03-23T21:37:57Z,-52.6922,47.5689,5.22813,,302.563,2.699
2021-03-23T21:38:57Z,-52.6922,47.5689,5.12563,,320.525,2.706
2021-03-23T21:39:57Z,-52.6922,47.5689,5.82688,,315.264,2.685
2021-03-23T21:40:58Z,-52.6922,47.5689,6.93781,,303.409,2.667
2021-03-23T21:41:58Z,-52.6922,47.5689,5.15406,,306.231,2.675
2021-03-23T21:42:58Z,-52.6922,47.5689,5.43188,,313.522,2.663
2021-03-23T21:43:58Z,-52.6922,47.5689,5.5425,,325.738,2.655
2021-03-23T21:44:58Z,-52.6922,47.5689,5.78531,,297.025,2.645
2021-03-23T21:45:58Z,-52.6922,47.5689,4.97064,,319.292,2.634
2021-03-23T21:46:58Z,-52.6922,47.5689,6.00645,,312.545,2.636
2021-03-23T21:47:58Z,-52.6922,47.5689,5.7571,,299.966,2.603
2021-03-23T21:48:59Z,-52.6922,47.5689,4.51774,,320.158,2.63
2021-03-23T21:49:59Z,-52.6922,47.5689,4.87742,,312.573,2.641
2021-03-23T21:50:59Z,-52.6922,47.5689,4.68781,,308.829,2.659
2021-03-23T21:51:58Z,-52.6922,47.5689,5.63844,,327.464,2.653
2021-03-23T21:52:59Z,-52.6922,47.5689,4.81094,,313.947,2.672
2021-03-23T21:53:59Z,-52.6922,47.5689,4.88031,,313.465,2.678
2021-03-23T21:54:59Z,-52.6922,47.5689,5.64844,,302.415,2.687
2021-03-23T21:55:59Z,-52.6922,47.5689,4.58656,,326.255,2.689
2021-03-23T21:56:59Z,-52.6922,47.5689,4.4975,,320.47,2.683
2021-03-23T21:57:59Z,-52.6922,47.5689,4.74062,,307.234,2.675
2021-03-23T21:58:59Z,-52.6922,47.5689,4.03062,,319.804,2.679
2021-03-23T21:59:59Z,-52.6922,47.5689,3.91313,,323.044,2.696
2021-03-23T22:00:59Z,-52.6922,47.5689,5.35281,,311.88,2.691
2021-03-23T22:01:59Z,-52.6922,47.5689,4.86875,,317.56,2.69
2021-03-23T22:03:00Z,-52.6922,47.5689,6.53516,,302.308,2.684
2021-03-23T22:04:00Z,-52.6922,47.5689,5.95656,,312.556,2.671
2021-03-23T22:05:00Z,-52.6922,47.5689,4.8875,,313.799,2.681
2021-03-23T22:06:00Z,-52.6922,47.5689,5.40688,,296.596,2.678
2021-03-23T22:07:00Z,-52.6922,47.5689,6.8475,,296.145,2.692
2021-03-23T22:08:00Z,-52.6922,47.5689,6.22156,,298.129,2.689
2021-03-23T22:09:00Z,-52.6922,47.5689,4.03969,,309.855,2.676
2021-03-23T22:10:00Z,-52.6922,47.5689,4.54375,,307.621,2.681
2021-03-23T22:11:00Z,-52.6922,47.5689,3.77625,,318.637,2.682
2021-03-23T22:12:01Z,-52.6922,47.5689,6.39656,,301.224,2.702
2021-03-23T22:13:01Z,-52.6922,47.5689,4.715,,318.729,2.682
2021-03-23T22:14:01Z,-52.6922,47.5689,5.04406,,316.241,2.682
2021-03-23T22:15:01Z,-52.6922,47.5689,7.17562,,294.521,2.693
2021-03-23T22:16:01Z,-52.6922,47.5689,4.89469,,312.123,2.688
2021-03-23T22:17:02Z,-52.6922,47.5689,5.10903,,311.202,2.686
2021-03-23T22:18:02Z,-52.6922,47.5689,5.09871,,321.475,2.688
2021-03-23T22:19:02Z,-52.6922,47.5689,5.32344,,297.661,2.68
2021-03-23T22:20:01Z,-52.6922,47.5689,5.395,,301.514,2.679
2021-03-23T22:21:02Z,-52.6922,47.5689,5.15656,,301.727,2.678
2021-03-23T22:22:02Z,-52.6922,47.5689,7.50562,,289.695,2.679
2021-03-23T22:23:02Z,-52.6922,47.5689,5.96063,,305.818,2.688
2021-03-23T22:24:02Z,-52.6922,47.5689,3.72813,,308.754,2.678
2021-03-23T22:25:02Z,-52.6922,47.5689,3.98719,,307.992,2.671
2021-03-23T22:26:02Z,-52.6922,47.5689,4.90781,,309.087,2.69
2021-03-23T22:27:03Z,-52.6922,47.5689,5.9,,303.551,2.677
2021-03-23T22:28:02Z,-52.6922,47.5689,4.08875,,313.437,2.691
2021-03-23T22:29:03Z,-52.6922,47.5689,5.64,,297.792,2.69
2021-03-23T22:30:03Z,-52.6922,47.5689,5.78871,,318.306,2.695
2021-03-23T22:31:03Z,-52.6922,47.5689,5.16613,,312.955,2.698
2021-03-23T22:32:03Z,-52.6922,47.5689,4.45219,,310.885,2.701
2021-03-23T22:33:03Z,-52.6922,47.5689,4.80781,,301.424,2.695
2021-03-23T22:34:03Z,-52.6922,47.5689,5.18281,,310.156,2.706
2021-03-23T22:35:03Z,-52.6922,47.5689,6.37094,,296.198,2.7
2021-03-23T22:36:03Z,-52.6922,47.5689,5.73,,297.99,2.694
2021-03-23T22:37:04Z,-52.6922,47.5689,5.71656,,286.408,2.707
2021-03-23T22:38:04Z,-52.6922,47.5689,5.56969,,290.013,2.7
2021-03-23T22:39:04Z,-52.6922,47.5689,5.22219,,315.076,2.72
2021-03-23T22:40:03Z,-52.6922,47.5689,5.05813,,297.386,2.709
2021-03-23T22:41:04Z,-52.6922,47.5689,5.74406,,308.091,2.712
2021-03-23T22:42:04Z,-52.6922,47.5689,6.02936,,290.952,2.699
2021-03-23T22:43:04Z,-52.6922,47.5689,4.19129,,304.332,2.712
2021-03-23T22:44:04Z,-52.6922,47.5689,5.27355,,303.052,2.69
2021-03-23T22:45:04Z,-52.6922,47.5689,4.30312,,300.509,2.704
2021-03-23T22:46:05Z,-52.6922,47.5689,4.23903,,301.827,2.692
2021-03-23T22:47:04Z,-52.6922,47.5689,3.85531,,314.398,2.692
2021-03-23T22:48:04Z,-52.6922,47.5689,5.03375,,304.575,2.704
2021-03-23T22:49:04Z,-52.6922,47.5689,5.04313,,306.7,2.706
2021-03-23T22:50:05Z,-52.6922,47.5689,4.80375,,309.399,2.711
2021-03-23T22:51:05Z,-52.6922,47.5689,5.73656,,292.61,2.717
2021-03-23T22:52:05Z,-52.6922,47.5689,3.67344,,312.324,2.71
2021-03-23T22:53:05Z,-52.6922,47.5689,4.90688,,303.148,2.723
2021-03-23T22:54:05Z,-52.6922,47.5689,4.74,,299.378,2.745
2021-03-23T22:55:06Z,-52.6922,47.5689,3.44323,,319.955,2.749
2021-03-23T22:56:05Z,-52.6922,47.5689,5.64375,,297.392,2.742
2021-03-23T22:57:06Z,-52.6922,47.5689,4.22323,,309.739,2.751
2021-03-23T22:58:05Z,-52.6922,47.5689,4.04031,,303.275,2.749
2021-03-23T22:59:06Z,-52.6922,47.5689,5.2325,,326.937,2.751
2021-03-23T23:00:06Z,-52.6922,47.5689,4.48094,,302.954,2.738
2021-03-23T23:01:06Z,-52.6922,47.5689,3.29781,,303.162,2.742
2021-03-23T23:02:06Z,-52.6922,47.5689,5.18906,,311.195,2.721
2021-03-23T23:03:06Z,-52.6922,47.5689,5.3775,,294.357,2.721
2021-03-23T23:04:06Z,-52.6922,47.5689,3.49625,,306.114,2.727
2021-03-23T23:05:07Z,-52.6922,47.5689,5.30531,,304.402,2.72
2021-03-23T23:06:06Z,-52.6922,47.5689,3.52063,,309.911,2.72
2021-03-23T23:07:07Z,-52.6922,47.5689,5.22469,,301.619,2.712
2021-03-23T23:08:07Z,-52.6922,47.5689,3.45281,,321.783,2.722
2021-03-23T23:09:07Z,-52.6922,47.5689,3.76194,,307.966,2.718
2021-03-23T23:10:07Z,-52.6922,47.5689,4.90548,,304.373,2.726
2021-03-23T23:11:07Z,-52.6922,47.5689,4.2471,,307.209,2.735
2021-03-23T23:12:07Z,-52.6922,47.5689,5.69581,,298.752,2.735
2021-03-23T23:13:07Z,-52.6922,47.5689,4.33581,,308.415,2.729
2021-03-23T23:14:07Z,-52.6922,47.5689,4.14344,,300.487,2.735
2021-03-23T23:15:08Z,-52.6922,47.5689,5.32188,,309.824,2.739
2021-03-23T23:16:08Z,-52.6922,47.5689,5.03094,,303.916,2.733
2021-03-23T23:17:08Z,-52.6922,47.5689,3.78187,,308.123,2.72
2021-03-23T23:18:08Z,-52.6922,47.5689,4.18375,,304.947,2.725
