timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-25T17:29:25Z,-52.6922,47.5689,3.07687,,148.508,3.013
2021-07-25T17:30:25Z,-52.6922,47.5689,3.47719,,155.776,3.005
2021-07-25T17:31:26Z,-52.6922,47.5689,3.93677,,155.184,2.997
2021-07-25T17:32:26Z,-52.6922,47.5689,3.26,,155.848,2.995
2021-07-25T17:33:26Z,-52.6922,47.5689,4.05742,,155.494,2.98
2021-07-25T17:34:26Z,-52.6922,47.5689,3.13839,,158.968,2.965
2021-07-25T17:35:26Z,-52.6922,47.5689,3.26531,,137.897,2.963
2021-07-25T17:36:26Z,-52.6922,47.5689,4.51969,,155.116,2.949
2021-07-25T17:37:26Z,-52.6922,47.5689,4.30188,,154.679,2.954
2021-07-25T17:38:26Z,-52.6922,47.5689,3.92812,,148.089,2.959
2021-07-25T17:39:26Z,-52.6922,47.5689,3.64937,,153.73,2.975
2021-07-25T17:40:27Z,-52.6922,47.5689,3.89719,,151.039,2.983
2021-07-25T17:41:27Z,-52.6922,47.5689,4.3175,,150.033,3.001
2021-07-25T17:42:26Z,-52.6922,47.5689,4.01719,,153.794,3.023
2021-07-25T17:43:27Z,-52.6922,47.5689,3.56875,,153.052,3.041
2021-07-25T17:44:27Z,-52.6922,47.5689,3.92906,,152.399,3.05
2021-07-25T17:45:27Z,-52.6922,47.5689,4.3671,,154.351,3.059
2021-07-25T17:46:27Z,-52.6922,47.5689,2.55687,,147.844,3.067
2021-07-25T17:47:27Z,-52.6922,47.5689,3.74839,,152.901,3.061
2021-07-25T17:48:27Z,-52.6922,47.5689,3.65323,,158.882,3.067
2021-07-25T17:49:27Z,-52.6922,47.5689,2.51,,141.03,3.06
2021-07-25T17:50:28Z,-52.6922,47.5689,3.39094,,148.173,3.056
2021-07-25T17:51:28Z,-52.6922,47.5689,3.97094,,154.803,3.047
2021-07-25T17:52:28Z,-52.6922,47.5689,2.10875,,124.202,3.032
2021-07-25T17:53:28Z,-52.6922,47.5689,2.24813,,154.036,3.016
2021-07-25T17:54:28Z,-52.6922,47.5689,2.8675,,146.129,3.015
2021-07-25T17:55:28Z,-52.6922,47.5689,2.26219,,147.026,3.005
2021-07-25T17:56:28Z,-52.6922,47.5689,2.59812,,163.063,3.003
2021-07-25T17:57:28Z,-52.6922,47.5689,2.66094,,161.898,2.993
2021-07-25T17:58:29Z,-52.6922,47.5689,2.62839,,155.624,3.013
2021-07-25T17:59:29Z,-52.6922,47.5689,2.50161,,159.967,3.024
2021-07-25T18:00:29Z,-52.6922,47.5689,2.92563,,156.765,3.042
2021-07-25T18:01:29Z,-52.6922,47.5689,2.01194,,136.754,3.044
2021-07-25T18:02:29Z,-52.6922,47.5689,1.43966,,157.222,3.057
2021-07-25T18:03:29Z,-52.6922,47.5689,2.7725,,153.703,3.064
2021-07-25T18:04:29Z,-52.6922,47.5689,2.6525,,150.729,3.076
2021-07-25T18:05:29Z,-52.6922,47.5689,2.06031,,165.086,3.077
2021-07-25T18:06:29Z,-52.6922,47.5689,3.02281,,155.166,3.081
2021-07-25T18:07:29Z,-52.6922,47.5689,2.94344,,156.538,3.068
2021-07-25T18:08:29Z,-52.6922,47.5689,2.65812,,115.739,3.053
2021-07-25T18:09:30Z,-52.6922,47.5689,2.95062,,151.168,3.053
2021-07-25T18:10:30Z,-52.6922,47.5689,2.4475,,133.21,3.053
2021-07-25T18:11:30Z,-52.6922,47.5689,3.43969,,154.368,3.042
2021-07-25T18:12:30Z,-52.6922,47.5689,2.85812,,143.243,3.032
2021-07-25T18:13:30Z,-52.6922,47.5689,3.91656,,151.324,3.03
2021-07-25T18:14:30Z,-52.6922,47.5689,3.47806,,160.511,3.023
2021-07-25T18:15:30Z,-52.6922,47.5689,3.59355,,154.447,3.033
2021-07-25T18:16:30Z,-52.6922,47.5689,2.29387,,154.414,3.037
2021-07-25T18:17:30Z,-52.6922,47.5689,3.06687,,155.143,3.047
2021-07-25T18:18:31Z,-52.6922,47.5689,3.81906,,150.363,3.047
2021-07-25T18:19:31Z,-52.6922,47.5689,3.51562,,154.366,3.059
2021-07-25T18:20:31Z,-52.6922,47.5689,3.61937,,150.333,3.072
2021-07-25T18:21:31Z,-52.6922,47.5689,2.53375,,147.613,3.088
2021-07-25T18:22:31Z,-52.6922,47.5689,2.645,,152.043,3.097
2021-07-25T18:23:31Z,-52.6922,47.5689,3.3375,,153.221,3.104
2021-07-25T18:24:31Z,-52.6922,47.5689,2.41625,,159.003,3.091
2021-07-25T18:25:31Z,-52.6922,47.5689,2.65219,,146.108,3.091
2021-07-25T18:26:31Z,-52.6922,47.5689,2.08437,,152.584,3.09
2021-07-25T18:27:32Z,-52.6922,47.5689,3.51871,,154.852,3.087
2021-07-25T18:28:32Z,-52.6922,47.5689,2.21452,,159.691,3.068
2021-07-25T18:29:32Z,-52.6922,47.5689,2.12806,,169.431,3.046
2021-07-25T18:30:32Z,-52.6922,47.5689,2.5325,,158.985,3.033
2021-07-25T18:31:32Z,-52.6922,47.5689,3.21813,,151.295,3.018
2021-07-25T18:32:32Z,-52.6922,47.5689,2.10656,,148.216,3.015
2021-07-25T18:33:32Z,-52.6922,47.5689,2.70094,,160.493,3.012
2021-07-25T18:34:32Z,-52.6922,47.5689,3.0125,,166.185,3.005
2021-07-25T18:35:33Z,-52.6922,47.5689,2.82969,,155.762,3.003
2021-07-25T18:36:32Z,-52.6922,47.5689,3.66844,,154.834,3.015
2021-07-25T18:37:32Z,-52.6922,47.5689,2.94625,,157.87,3.031
2021-07-25T18:38:33Z,-52.6922,47.5689,1.35781,,149.272,3.055
2021-07-25T18:39:33Z,-52.6922,47.5689,2.085,,155.524,3.077
2021-07-25T18:40:33Z,-52.6922,47.5689,3.15969,,151.522,3.093
2021-07-25T18:41:33Z,-52.6922,47.5689,2.9725,,148.778,3.106
2021-07-25T18:42:33Z,-52.6922,47.5689,2.05226,,150.88,3.123
2021-07-25T18:43:33Z,-52.6922,47.5689,3.08531,,154.195,3.144
2021-07-25T18:44:33Z,-52.6922,47.5689,2.65,,143.788,3.153
2021-07-25T18:45:34Z,-52.6922,47.5689,2.82032,,152.151,3.147
2021-07-25T18:46:34Z,-52.6922,47.5689,2.64625,,147.028,3.131
2021-07-25T18:47:33Z,-52.6922,47.5689,1.205,,148.383,3.113
2021-07-25T18:48:34Z,-52.6922,47.5689,2.19125,,149.594,3.102
2021-07-25T18:49:34Z,-52.6922,47.5689,1.96969,,150.526,3.08
2021-07-25T18:50:34Z,-52.6922,47.5689,1.80375,,139.932,3.075
2021-07-25T18:51:34Z,-52.6922,47.5689,2.17844,,155.89,3.051
2021-07-25T18:52:34Z,-52.6922,47.5689,1.96156,,148.714,3.047
2021-07-25T18:53:34Z,-52.6922,47.5689,2.03187,,150.156,3.044
2021-07-25T18:54:34Z,-52.6922,47.5689,2.53063,,150.319,3.051
2021-07-25T18:55:35Z,-52.6922,47.5689,2.30516,,159.367,3.056
2021-07-25T18:56:34Z,-52.6922,47.5689,2.35281,,144.891,3.064
2021-07-25T18:57:34Z,-52.6922,47.5689,2.51906,,155.262,3.08
2021-07-25T18:58:35Z,-52.6922,47.5689,2.47419,,145.291,3.088
2021-07-25T18:59:35Z,-52.6922,47.5689,2.81094,,148.563,3.09
2021-07-25T19:00:35Z,-52.6922,47.5689,3.0725,,151.598,3.096
2021-07-25T19:01:35Z,-52.6922,47.5689,3.54875,,149.934,3.095
2021-07-25T19:02:35Z,-52.6922,47.5689,3.5875,,147.769,3.092
2021-07-25T19:03:35Z,-52.6922,47.5689,3.06562,,144.895,3.085
2021-07-25T19:04:35Z,-52.6922,47.5689,3.765,,150.773,3.072
2021-07-25T19:05:36Z,-52.6922,47.5689,3.26625,,144.282,3.063
2021-07-25T19:06:36Z,-52.6922,47.5689,3.73469,,149.091,3.053
2021-07-25T19:07:36Z,-52.6922,47.5689,3.83656,,148.612,3.051
2021-07-25T19:08:36Z,-52.6922,47.5689,4.25531,,154.77,3.053
2021-07-25T19:09:36Z,-52.6922,47.5689,4.18406,,149.28,3.051
2021-07-25T19:10:36Z,-52.6922,47.5689,4.19097,,149.284,3.048
2021-07-25T19:11:36Z,-52.6922,47.5689,4.12548,,148.721,3.062
2021-07-25T19:12:36Z,-52.6922,47.5689,4.13031,,150.393,3.077
2021-07-25T19:13:36Z,-52.6922,47.5689,3.7525,,148.982,3.045
2021-07-25T19:14:36Z,-52.6922,47.5689,3.64219,,151.315,3.093
2021-07-25T19:15:37Z,-52.6922,47.5689,3.54781,,150.478,3.102
2021-07-25T19:16:36Z,-52.6922,47.5689,3.43219,,150.448,3.108
2021-07-25T19:17:37Z,-52.6922,47.5689,3.06312,,151.238,3.109
2021-07-25T19:18:37Z,-52.6922,47.5689,3.57156,,152.66,3.098
2021-07-25T19:19:37Z,-52.6922,47.5689,3.80063,,148.895,3.095
2021-07-25T19:20:37Z,-52.6922,47.5689,3.57344,,148.314,3.085
2021-07-25T19:21:37Z,-52.6922,47.5689,3.28625,,148.484,3.072
2021-07-25T19:22:38Z,-52.6922,47.5689,3.265,,150.123,3.062
2021-07-25T19:23:38Z,-52.6922,47.5689,3.37516,,149.692,3.042
2021-07-25T19:24:37Z,-52.6922,47.5689,3.20344,,149.56,3.021
2021-07-25T19:25:38Z,-52.6922,47.5689,3.22194,,151.297,3.015
2021-07-25T19:26:38Z,-52.6922,47.5689,3.36344,,150.315,3.006
2021-07-25T19:27:38Z,-52.6922,47.5689,3.08531,,148.245,3.012
2021-07-25T19:28:38Z,-52.6922,47.5689,3.35562,,150.587,3.019
2021-07-25T19:29:38Z,-52.6922,47.5689,3.72312,,152.939,3.019
2021-07-25T19:30:38Z,-52.6922,47.5689,3.84656,,154.68,3.028
2021-07-25T19:31:38Z,-52.6922,47.5689,2.99688,,158.036,3.052
2021-07-25T19:32:38Z,-52.6922,47.5689,2.75875,,171.832,3.07
2021-07-25T19:33:38Z,-52.6922,47.5689,3.60406,,157.351,3.101
2021-07-25T19:34:39Z,-52.6922,47.5689,3.76469,,160.965,3.115
2021-07-25T19:35:38Z,-52.6922,47.5689,3.86937,,156.885,3.13
2021-07-25T19:36:39Z,-52.6922,47.5689,3.30469,,157.71,3.138
2021-07-25T19:37:39Z,-52.6922,47.5689,3.27469,,160.021,3.133
2021-07-25T19:38:39Z,-52.6922,47.5689,3.41484,,154.874,3.136
2021-07-25T19:39:39Z,-52.6922,47.5689,3.3871,,151.88,3.117
2021-07-25T19:40:39Z,-52.6922,47.5689,3.00129,,155.429,3.09
2021-07-25T19:41:39Z,-52.6922,47.5689,2.88781,,156.217,3.054
2021-07-25T19:42:40Z,-52.6922,47.5689,3.81,,151.415,3.02
2021-07-25T19:43:40Z,-52.6922,47.5689,3.37875,,152.512,2.99
2021-07-25T19:44:39Z,-52.6922,47.5689,3.83687,,148.053,2.963
2021-07-25T19:45:40Z,-52.6922,47.5689,4.27187,,152.239,2.953
2021-07-25T19:46:40Z,-52.6922,47.5689,4.60375,,146.467,2.928
2021-07-25T19:47:40Z,-52.6922,47.5689,4.11531,,148.316,2.929
2021-07-25T19:48:40Z,-52.6922,47.5689,4.53937,,152.94,2.938
2021-07-25T19:49:41Z,-52.6922,47.5689,4.79226,,147.679,2.966
2021-07-25T19:50:40Z,-52.6922,47.5689,4.55469,,150.524,2.983
2021-07-25T19:51:40Z,-52.6922,47.5689,3.84125,,152.52,3.006
2021-07-25T19:52:41Z,-52.6922,47.5689,3.96065,,149.464,3.024
2021-07-25T19:53:41Z,-52.6922,47.5689,3.7271,,150.3,3.036
2021-07-25T19:54:41Z,-52.6922,47.5689,4.42719,,151.36,3.049
2021-07-25T19:55:41Z,-52.6922,47.5689,4.17781,,151.793,3.065
2021-07-25T19:56:41Z,-52.6922,47.5689,4.28844,,147.897,3.06
2021-07-25T19:57:41Z,-52.6922,47.5689,3.76469,,149.204,3.054
2021-07-25T19:58:41Z,-52.6922,47.5689,4.27625,,149.16,3.047
2021-07-25T19:59:41Z,-52.6922,47.5689,5.16406,,150.989,3.018
2021-07-25T20:00:42Z,-52.6922,47.5689,5.15125,,147.911,3.014
2021-07-25T20:01:42Z,-52.6922,47.5689,4.8325,,146.93,2.993
2021-07-25T20:02:42Z,-52.6922,47.5689,4.51062,,147.045,2.976
2021-07-25T20:03:42Z,-52.6922,47.5689,4.71839,,151.26,2.953
2021-07-25T20:04:42Z,-52.6922,47.5689,4.68419,,146.388,2.932
2021-07-25T20:05:42Z,-52.6922,47.5689,4.55387,,146.932,2.914
2021-07-25T20:06:42Z,-52.6922,47.5689,5.03161,,144.94,2.915
2021-07-25T20:07:42Z,-52.6922,47.5689,4.52187,,147.751,2.917
2021-07-25T20:08:42Z,-52.6922,47.5689,4.73871,,148.945,2.93
2021-07-25T20:09:42Z,-52.6922,47.5689,4.81063,,146.087,2.931
2021-07-25T20:10:43Z,-52.6922,47.5689,5.59719,,149.144,2.941
2021-07-25T20:11:43Z,-52.6922,47.5689,5.30062,,146.143,2.95
2021-07-25T20:12:42Z,-52.6922,47.5689,5.43156,,149.624,2.981
2021-07-25T20:13:43Z,-52.6922,47.5689,4.95625,,147.768,2.992
2021-07-25T20:14:43Z,-52.6922,47.5689,5.30625,,148.634,2.999
2021-07-25T20:15:43Z,-52.6922,47.5689,5.73375,,150.438,3.0
2021-07-25T20:16:43Z,-52.6922,47.5689,5.18813,,148.575,3.013
2021-07-25T20:17:43Z,-52.6922,47.5689,5.45156,,148.69,3.002
2021-07-25T20:18:43Z,-52.6922,47.5689,4.77594,,153.342,2.988
2021-07-25T20:19:44Z,-52.6922,47.5689,5.02258,,149.949,2.986
2021-07-25T20:20:44Z,-52.6922,47.5689,4.63645,,150.561,2.964
2021-07-25T20:21:44Z,-52.6922,47.5689,4.71226,,146.532,2.95
2021-07-25T20:22:44Z,-52.6922,47.5689,5.12516,,149.704,2.932
2021-07-25T20:23:44Z,-52.6922,47.5689,4.54469,,148.623,2.903
2021-07-25T20:24:44Z,-52.6922,47.5689,4.60125,,145.183,2.889
2021-07-25T20:25:44Z,-52.6922,47.5689,5.01031,,152.073,2.873
2021-07-25T20:26:44Z,-52.6922,47.5689,4.45594,,148.381,2.861
2021-07-25T20:27:44Z,-52.6922,47.5689,4.45375,,153.711,2.85
2021-07-25T20:28:44Z,-52.6922,47.5689,4.94312,,151.236,2.836
2021-07-25T20:29:45Z,-52.6922,47.5689,4.46344,,149.126,2.827
2021-07-25T20:30:45Z,-52.6922,47.5689,4.62844,,146.7,2.832
2021-07-25T20:31:45Z,-52.6922,47.5689,4.04031,,144.495,2.84
2021-07-25T20:32:45Z,-52.6922,47.5689,4.79742,,147.929,2.838
2021-07-25T20:33:45Z,-52.6922,47.5689,4.58581,,149.743,2.853
2021-07-25T20:34:45Z,-52.6922,47.5689,4.37194,,148.577,2.87
2021-07-25T20:35:45Z,-52.6922,47.5689,4.39161,,148.248,2.877
2021-07-25T20:36:45Z,-52.6922,47.5689,4.64187,,150.133,2.901
2021-07-25T20:37:45Z,-52.6922,47.5689,3.78656,,149.153,2.908
2021-07-25T20:38:45Z,-52.6922,47.5689,4.03969,,145.285,2.915
2021-07-25T20:39:46Z,-52.6922,47.5689,3.63375,,152.344,2.911
2021-07-25T20:40:45Z,-52.6922,47.5689,3.47906,,144.547,2.903
2021-07-25T20:41:45Z,-52.6922,47.5689,3.715,,146.492,2.88
2021-07-25T20:42:46Z,-52.6922,47.5689,3.52063,,144.155,2.858
2021-07-25T20:43:46Z,-52.6922,47.5689,3.72,,149.465,2.834
2021-07-25T20:44:46Z,-52.6922,47.5689,4.12187,,152.016,2.807
2021-07-25T20:45:46Z,-52.6922,47.5689,4.9525,,154.619,2.781
2021-07-25T20:46:46Z,-52.6922,47.5689,4.20844,,148.629,2.749
2021-07-25T20:47:46Z,-52.6922,47.5689,3.78094,,146.048,2.733
2021-07-25T20:48:47Z,-52.6922,47.5689,4.40161,,153.801,2.719
2021-07-25T20:49:46Z,-52.6922,47.5689,4.55312,,154.118,2.72
2021-07-25T20:50:47Z,-52.6922,47.5689,5.09161,,152.51,2.732
2021-07-25T20:51:47Z,-52.6922,47.5689,4.79875,,149.174,2.74
2021-07-25T20:52:47Z,-52.6922,47.5689,4.21938,,149.436,2.752
2021-07-25T20:53:47Z,-52.6922,47.5689,4.60187,,150.51,2.779
2021-07-25T20:54:47Z,-52.6922,47.5689,4.40656,,151.513,2.793
2021-07-25T20:55:47Z,-52.6922,47.5689,4.96281,,152.287,2.811
2021-07-25T20:56:47Z,-52.6922,47.5689,4.7925,,151.301,2.816
2021-07-25T20:57:48Z,-52.6922,47.5689,4.61562,,151.817,2.813
2021-07-25T20:58:48Z,-52.6922,47.5689,4.65094,,152.209,2.81
2021-07-25T20:59:47Z,-52.6922,47.5689,4.50562,,153.123,2.796
2021-07-25T21:00:48Z,-52.6922,47.5689,4.53097,,152.086,2.784
2021-07-25T21:01:48Z,-52.6922,47.5689,5.26594,,153.806,2.757
2021-07-25T21:02:48Z,-52.6922,47.5689,4.66313,,151.784,2.733
2021-07-25T21:03:48Z,-52.6922,47.5689,4.45032,,151.883,2.71
2021-07-25T21:04:48Z,-52.6922,47.5689,4.65226,,152.39,2.692
2021-07-25T21:05:49Z,-52.6922,47.5689,5.13,,149.155,2.67
2021-07-25T21:06:49Z,-52.6922,47.5689,5.06,,151.49,2.672
2021-07-25T21:07:48Z,-52.6922,47.5689,5.04156,,150.621,2.649
2021-07-25T21:08:49Z,-52.6922,47.5689,5.05719,,150.948,2.642
2021-07-25T21:09:49Z,-52.6922,47.5689,4.33187,,150.51,2.66
2021-07-25T21:10:49Z,-52.6922,47.5689,4.58719,,148.766,2.659
2021-07-25T21:11:49Z,-52.6922,47.5689,4.69906,,149.842,2.681
2021-07-25T21:12:49Z,-52.6922,47.5689,4.29875,,148.439,2.692
2021-07-25T21:13:49Z,-52.6922,47.5689,4.59438,,145.641,2.706
2021-07-25T21:14:49Z,-52.6922,47.5689,5.15125,,151.892,2.714
2021-07-25T21:15:50Z,-52.6922,47.5689,5.30806,,150.77,2.729
2021-07-25T21:16:49Z,-52.6922,47.5689,4.83313,,150.573,2.737
2021-07-25T21:17:49Z,-52.6922,47.5689,4.96094,,150.594,2.737
2021-07-25T21:18:50Z,-52.6922,47.5689,4.07419,,151.777,2.726
2021-07-25T21:19:50Z,-52.6922,47.5689,4.9375,,146.927,2.708
2021-07-25T21:20:50Z,-52.6922,47.5689,4.63,,145.412,2.686
2021-07-25T21:21:50Z,-52.6922,47.5689,4.07688,,150.48,2.665
2021-07-25T21:22:50Z,-52.6922,47.5689,4.78312,,149.897,2.649
2021-07-25T21:23:50Z,-52.6922,47.5689,4.91313,,146.451,2.62
2021-07-25T21:24:50Z,-52.6922,47.5689,4.96406,,148.513,2.599
2021-07-25T21:25:51Z,-52.6922,47.5689,5.18219,,149.004,2.576
2021-07-25T21:26:50Z,-52.6922,47.5689,5.23281,,145.33,2.565
2021-07-25T21:27:50Z,-52.6922,47.5689,5.26062,,149.816,2.559
2021-07-25T21:28:51Z,-52.6922,47.5689,5.01,,150.868,2.553
2021-07-25T21:29:51Z,-52.6922,47.5689,5.4229,,150.576,2.544
2021-07-25T21:30:51Z,-52.6922,47.5689,5.37484,,148.017,2.547
2021-07-25T21:31:51Z,-52.6922,47.5689,5.54226,,150.332,2.554
2021-07-25T21:32:51Z,-52.6922,47.5689,5.18,,149.565,2.569
2021-07-25T21:33:51Z,-52.6922,47.5689,5.19844,,152.182,2.583
2021-07-25T21:34:51Z,-52.6922,47.5689,4.85355,,151.648,2.596
2021-07-25T21:35:52Z,-52.6922,47.5689,4.99,,148.71,2.609
2021-07-25T21:36:52Z,-52.6922,47.5689,5.37219,,149.145,2.624
2021-07-25T21:37:52Z,-52.6922,47.5689,4.97781,,150.338,2.636
2021-07-25T21:38:52Z,-52.6922,47.5689,4.77063,,151.189,2.632
2021-07-25T21:39:52Z,-52.6922,47.5689,5.11719,,149.758,2.631
2021-07-25T21:40:52Z,-52.6922,47.5689,4.58437,,148.493,2.615
2021-07-25T21:41:52Z,-52.6922,47.5689,4.5825,,150.927,2.601
2021-07-25T21:42:52Z,-52.6922,47.5689,4.72594,,148.953,2.572
2021-07-25T21:43:52Z,-52.6922,47.5689,4.58719,,147.535,2.51
2021-07-25T21:44:52Z,-52.6922,47.5689,4.82094,,148.731,2.522
2021-07-25T21:45:52Z,-52.6922,47.5689,4.92562,,149.102,2.501
2021-07-25T21:46:53Z,-52.6922,47.5689,4.56677,,151.162,2.485
2021-07-25T21:47:52Z,-52.6922,47.5689,4.68844,,150.124,2.471
2021-07-25T21:48:53Z,-52.6922,47.5689,5.32656,,148.388,2.462
2021-07-25T21:49:53Z,-52.6922,47.5689,5.09375,,146.367,2.468
2021-07-25T21:50:53Z,-52.6922,47.5689,4.6975,,149.896,2.483
2021-07-25T21:51:53Z,-52.6922,47.5689,4.83219,,149.404,2.496
2021-07-25T21:52:54Z,-52.6922,47.5689,5.08594,,150.26,2.511
2021-07-25T21:53:53Z,-52.6922,47.5689,5.42938,,148.002,2.526
2021-07-25T21:54:54Z,-52.6922,47.5689,4.90063,,148.479,2.533
2021-07-25T21:55:54Z,-52.6922,47.5689,4.95484,,146.305,2.546
2021-07-25T21:56:53Z,-52.6922,47.5689,4.62063,,148.605,2.551
2021-07-25T21:57:54Z,-52.6922,47.5689,4.74687,,147.801,2.549
2021-07-25T21:58:54Z,-52.6922,47.5689,4.46719,,148.531,2.543
2021-07-25T21:59:54Z,-52.6922,47.5689,4.34355,,148.68,2.525
2021-07-25T22:00:54Z,-52.6922,47.5689,4.24645,,148.191,2.501
2021-07-25T22:01:54Z,-52.6922,47.5689,4.6171,,151.652,2.487
2021-07-25T22:02:54Z,-52.6922,47.5689,4.71219,,148.852,2.457
2021-07-25T22:03:54Z,-52.6922,47.5689,4.86781,,150.189,2.435
2021-07-25T22:04:55Z,-52.6922,47.5689,4.1575,,148.243,2.418
2021-07-25T22:05:55Z,-52.6922,47.5689,4.21688,,152.205,2.404
2021-07-25T22:06:55Z,-52.6922,47.5689,4.13406,,147.993,2.396
2021-07-25T22:07:55Z,-52.6922,47.5689,4.41937,,150.883,2.4
2021-07-25T22:08:55Z,-52.6922,47.5689,4.72937,,148.844,2.401
2021-07-25T22:09:55Z,-52.6922,47.5689,4.78406,,151.04,2.398
2021-07-25T22:10:55Z,-52.6922,47.5689,4.48656,,149.446,2.4
2021-07-25T22:11:55Z,-52.6922,47.5689,4.44656,,146.987,2.403
2021-07-25T22:12:55Z,-52.6922,47.5689,4.32656,,150.254,2.415
2021-07-25T22:13:55Z,-52.6922,47.5689,4.41844,,147.807,2.423
2021-07-25T22:14:55Z,-52.6922,47.5689,4.41594,,150.671,2.415
2021-07-25T22:15:56Z,-52.6922,47.5689,4.50742,,150.536,2.415
2021-07-25T22:16:56Z,-52.6922,47.5689,4.30677,,143.539,2.412
2021-07-25T22:17:56Z,-52.6922,47.5689,4.47281,,149.548,2.411
2021-07-25T22:18:56Z,-52.6922,47.5689,4.37594,,148.837,2.402
2021-07-25T22:19:56Z,-52.6922,47.5689,4.23281,,142.732,2.39
2021-07-25T22:20:56Z,-52.6922,47.5689,5.135,,149.284,2.378
2021-07-25T22:21:56Z,-52.6922,47.5689,4.70781,,151.134,2.362
2021-07-25T22:22:57Z,-52.6922,47.5689,4.29969,,153.492,2.35
2021-07-25T22:23:56Z,-52.6922,47.5689,4.92875,,146.337,2.327
2021-07-25T22:24:57Z,-52.6922,47.5689,4.76344,,150.562,2.303
2021-07-25T22:25:57Z,-52.6922,47.5689,5.07219,,149.068,2.303
2021-07-25T22:26:57Z,-52.6922,47.5689,5.03531,,148.736,2.292
2021-07-25T22:27:57Z,-52.6922,47.5689,5.19355,,148.349,2.297
2021-07-25T22:28:57Z,-52.6922,47.5689,4.71129,,145.902,2.295
2021-07-25T22:29:57Z,-52.6922,47.5689,4.88484,,147.407,2.301
2021-07-25T22:30:57Z,-52.6922,47.5689,5.09875,,149.185,2.314
2021-07-25T22:31:57Z,-52.6922,47.5689,4.94844,,149.058,2.325
2021-07-25T22:32:58Z,-52.6922,47.5689,5.28875,,149.6,2.334
2021-07-25T22:33:57Z,-52.6922,47.5689,5.10875,,149.071,2.344
2021-07-25T22:34:58Z,-52.6922,47.5689,4.93469,,150.84,2.352
2021-07-25T22:35:58Z,-52.6922,47.5689,5.10906,,151.3,2.356
2021-07-25T22:36:58Z,-52.6922,47.5689,5.38469,,150.218,2.352
2021-07-25T22:37:58Z,-52.6922,47.5689,5.13844,,150.703,2.345
2021-07-25T22:38:58Z,-52.6922,47.5689,4.94375,,149.359,2.331
2021-07-25T22:39:58Z,-52.6922,47.5689,5.14062,,150.528,2.305
2021-07-25T22:40:58Z,-52.6922,47.5689,4.68188,,151.441,2.285
2021-07-25T22:41:59Z,-52.6922,47.5689,4.1729,,147.641,2.256
2021-07-25T22:42:58Z,-52.6922,47.5689,5.16594,,149.943,2.225
2021-07-25T22:43:59Z,-52.6922,47.5689,5.00806,,151.226,2.193
2021-07-25T22:44:59Z,-52.6922,47.5689,4.99438,,152.964,2.182
2021-07-25T22:45:59Z,-52.6922,47.5689,4.61625,,148.351,2.161
2021-07-25T22:46:59Z,-52.6922,47.5689,4.79125,,149.147,2.161
2021-07-25T22:47:59Z,-52.6922,47.5689,4.90188,,148.719,2.162
2021-07-25T22:48:59Z,-52.6922,47.5689,4.89156,,147.3,2.169
2021-07-25T22:49:59Z,-52.6922,47.5689,4.71688,,147.823,2.183
2021-07-25T22:51:00Z,-52.6922,47.5689,4.37063,,147.886,2.208
2021-07-25T22:51:59Z,-52.6922,47.5689,4.68344,,153.086,2.23
2021-07-25T22:52:59Z,-52.6922,47.5689,4.86562,,152.261,2.261
2021-07-25T22:54:00Z,-52.6922,47.5689,4.56156,,150.464,2.276
2021-07-25T22:55:00Z,-52.6922,47.5689,4.73031,,154.6,2.285
2021-07-25T22:56:00Z,-52.6922,47.5689,4.35323,,152.591,2.287
2021-07-25T22:57:00Z,-52.6922,47.5689,4.83125,,149.794,2.289
2021-07-25T22:58:00Z,-52.6922,47.5689,4.4329,,150.698,2.276
2021-07-25T22:59:00Z,-52.6922,47.5689,4.38031,,151.234,2.257
2021-07-25T23:00:01Z,-52.6922,47.5689,4.39687,,150.951,2.231
2021-07-25T23:01:00Z,-52.6922,47.5689,3.65656,,149.737,2.2
2021-07-25T23:02:00Z,-52.6922,47.5689,4.17406,,148.002,2.173
2021-07-25T23:03:01Z,-52.6922,47.5689,4.60594,,149.226,2.155
2021-07-25T23:04:01Z,-52.6922,47.5689,4.08219,,148.441,2.134
2021-07-25T23:05:01Z,-52.6922,47.5689,4.01281,,147.75,2.132
2021-07-25T23:06:01Z,-52.6922,47.5689,4.01594,,149.458,2.121
2021-07-25T23:07:01Z,-52.6922,47.5689,4.38188,,149.298,2.128
2021-07-25T23:08:01Z,-52.6922,47.5689,3.86406,,146.375,2.146
2021-07-25T23:09:01Z,-52.6922,47.5689,3.9625,,145.782,2.138
2021-07-25T23:10:01Z,-52.6922,47.5689,3.84,,145.745,2.163
2021-07-25T23:11:01Z,-52.6922,47.5689,3.48094,,146.847,2.175
2021-07-25T23:12:02Z,-52.6922,47.5689,3.53968,,145.17,2.186
2021-07-25T23:13:02Z,-52.6922,47.5689,3.49406,,146.945,2.194
2021-07-25T23:14:02Z,-52.6922,47.5689,3.65094,,146.359,2.193
2021-07-25T23:15:02Z,-52.6922,47.5689,3.52594,,146.653,2.187
2021-07-25T23:16:02Z,-52.6922,47.5689,2.86469,,147.836,2.166
2021-07-25T23:17:02Z,-52.6922,47.5689,3.38531,,143.516,2.155
2021-07-25T23:18:02Z,-52.6922,47.5689,3.30813,,148.628,2.145
